PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAN5
Station name,Vandenberg_AFB_5
Begin Date, 2008-05-19
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.8266156794 North Latitude, -120.5635103646 East Longitude, 99.07573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-20,-1.00, 2.55, 5.36, 2.04, 1.64, 7.61, repro,
2010-05-21,-0.05, 4.01, -2.49, 2.00, 1.60, 7.43, repro,
2010-05-22,0.92, 2.58, 5.34, 1.97, 1.59, 7.35, repro,
2010-05-23,-1.48, 1.16, 10.08, 1.97, 1.59, 7.32, repro,
2010-05-24,-1.51, 2.28, 3.18, 1.97, 1.59, 7.35, repro,
2010-05-25,1.87, 2.78, -7.29, 1.97, 1.59, 7.33, repro,
2010-05-26,0.18, 3.14, 1.07, 1.94, 1.58, 7.20, repro,
2010-05-27,1.58, 1.96, 4.01, 1.93, 1.58, 7.21, repro,
2010-05-28,0.90, 1.71, 2.47, 1.94, 1.58, 7.21, repro,
2010-05-29,1.06, 3.94, -1.29, 1.94, 1.58, 7.21, repro,
2010-05-30,1.23, 2.03, -4.38, 1.95, 1.63, 7.27, repro,
2010-05-31,0.69, 3.31, -5.16, 1.97, 1.62, 7.38, repro,
2010-06-01,-0.45, 3.64, 8.16, 1.94, 1.57, 7.16, repro,
2010-06-02,1.42, 2.50, 3.96, 1.93, 1.57, 7.17, repro,
2010-06-03,1.72, 3.31, 2.65, 1.94, 1.58, 7.19, repro,
2010-06-04,1.78, 3.54, -0.86, 1.98, 1.60, 7.35, repro,
2010-06-05,1.47, 1.92, 0.29, 1.95, 1.60, 7.27, repro,
2010-06-06,1.07, 1.58, -1.34, 1.93, 1.56, 7.12, repro,
2010-06-07,0.85, 3.58, -0.75, 1.93, 1.57, 7.16, repro,
2010-06-08,2.12, 3.05, -3.82, 1.95, 1.60, 7.26, repro,
2010-06-09,1.84, 5.35, 9.71, 1.94, 1.57, 7.14, repro,
2010-06-10,2.27, 2.04, 10.42, 1.94, 1.58, 7.17, repro,
2010-06-11,-1.15, 3.98, 2.25, 1.96, 1.62, 7.34, repro,
2010-06-12,-1.67, 3.60, 1.63, 1.95, 1.59, 7.26, repro,
2010-06-13,1.76, 3.29, 1.09, 1.94, 1.57, 7.15, repro,
2010-06-14,0.02, 2.96, -2.52, 1.94, 1.58, 7.16, repro,
2010-06-15,0.85, 3.27, 4.50, 1.94, 1.58, 7.19, repro,
2010-06-16,0.88, 3.24, 1.76, 1.93, 1.58, 7.15, repro,
2010-06-17,0.22, 3.43, 3.39, 1.97, 1.61, 7.28, repro,
2010-06-18,1.23, 2.21, 3.68, 1.96, 1.60, 7.27, repro,
2010-06-19,1.71, 2.28, -4.13, 1.92, 1.57, 7.13, repro,
2010-06-20,1.01, 1.81, -3.23, 1.92, 1.57, 7.12, repro,
2010-06-21,0.98, 3.09, 2.02, 1.93, 1.58, 7.17, repro,
2010-06-22,0.47, 4.27, 1.67, 1.93, 1.58, 7.20, repro,
2010-06-23,1.04, 3.27, 1.48, 1.93, 1.58, 7.21, repro,
2010-06-24,1.45, 2.95, 2.04, 1.95, 1.63, 7.36, repro,
2010-06-25,1.06, 3.05, -0.81, 1.95, 1.64, 7.34, repro,
2010-06-26,1.45, 2.45, 5.50, 1.92, 1.57, 7.11, repro,
2010-06-27,1.04, 2.88, 7.83, 2.01, 1.63, 7.35, repro,
2010-06-28,1.41, 3.73, 4.85, 1.93, 1.59, 7.23, repro,
2010-06-29,1.15, 2.00, 6.49, 1.92, 1.59, 7.17, repro,
2010-06-30,0.92, 1.84, 0.43, 1.92, 1.57, 7.13, repro,
2010-07-01,1.41, 1.37, 0.66, 1.92, 1.58, 7.15, repro,
2010-07-02,1.75, 1.92, 1.25, 1.91, 1.58, 7.14, repro,
2010-07-03,1.79, 3.63, 6.53, 1.92, 1.59, 7.21, repro,
2010-07-04,1.87, 2.72, 3.44, 1.91, 1.58, 7.16, repro,
2010-07-05,2.44, 3.24, 8.63, 1.91, 1.58, 7.13, repro,
2010-07-06,1.47, 2.53, 5.10, 1.91, 1.59, 7.18, repro,
2010-07-07,0.56, 1.99, -1.80, 1.97, 1.66, 7.55, repro,
2010-07-08,1.84, 1.89, -3.03, 1.99, 1.68, 7.48, repro,
2010-07-09,1.73, 1.97, -3.69, 1.97, 1.63, 7.34, repro,
2010-07-10,2.16, 1.86, 6.84, 1.91, 1.58, 7.14, repro,
2010-07-11,2.45, 2.11, 3.93, 1.94, 1.60, 7.24, repro,
2010-07-12,0.13, 2.32, 4.73, 1.93, 1.60, 7.21, repro,
2010-07-13,3.10, 2.14, -2.57, 1.90, 1.59, 7.12, repro,
2010-07-14,4.13, 1.75, -1.93, 2.17, 1.84, 8.26, repro,
2010-07-15,1.54, 1.64, -2.60, 1.92, 1.59, 7.17, repro,
2010-07-16,2.12, 1.53, -5.00, 1.93, 1.59, 7.18, repro,
2010-07-17,1.60, 0.26, -2.65, 1.93, 1.58, 7.13, repro,
2010-07-18,1.95, 2.12, -4.64, 1.91, 1.60, 7.16, repro,
2010-07-19,2.44, 2.30, -3.42, 1.90, 1.60, 7.14, repro,
2010-07-20,2.51, 1.64, -5.62, 1.91, 1.58, 7.12, repro,
2010-07-21,2.11, 2.46, -1.01, 1.95, 1.63, 7.33, repro,
2010-07-27,2.18, 3.75, 2.49, 3.84, 2.87, 13.37, repro,
2010-07-28,2.73, 1.42, -2.67, 1.91, 1.60, 7.16, repro,
2010-07-29,2.48, 1.71, -2.21, 1.95, 1.65, 7.35, repro,
2010-07-30,1.79, 1.83, -5.01, 1.93, 1.64, 7.28, repro,
2010-07-31,2.34, 2.35, -3.74, 1.89, 1.58, 7.03, repro,
2010-08-01,2.78, 2.10, -0.48, 1.91, 1.58, 7.08, repro,
2010-08-02,3.38, 2.14, -5.94, 1.92, 1.59, 7.13, repro,
2010-08-03,3.01, 2.11, -0.69, 1.95, 1.64, 7.28, repro,
2010-08-04,1.76, 1.86, -5.93, 1.93, 1.63, 7.19, repro,
2010-08-05,3.46, 1.94, 2.32, 1.90, 1.59, 7.10, repro,
2010-08-06,2.01, 1.65, -2.82, 1.90, 1.59, 7.09, repro,
2010-08-07,3.00, 1.08, 2.14, 1.96, 1.64, 7.27, repro,
2010-08-08,2.49, 1.99, 3.45, 1.93, 1.62, 7.27, repro,
2010-08-09,2.46, 2.12, 1.56, 1.90, 1.58, 7.09, repro,
2010-08-10,1.00, 2.30, -0.65, 1.91, 1.60, 7.16, repro,
2010-08-11,1.72, 2.39, -3.38, 1.89, 1.59, 7.06, repro,
2010-08-12,2.92, 2.39, -1.39, 2.01, 1.69, 7.44, repro,
2010-08-13,1.94, 1.77, 5.62, 1.91, 1.60, 7.15, repro,
2010-08-14,2.02, 1.65, -1.01, 1.89, 1.58, 7.05, repro,
2010-08-15,2.57, 2.45, -2.72, 1.88, 1.58, 7.05, repro,
2010-08-16,1.11, 2.76, -3.88, 1.89, 1.59, 7.07, repro,
2010-08-17,1.35, 1.71, 1.93, 1.91, 1.59, 7.10, repro,
2010-08-18,1.14, 1.01, -0.84, 1.94, 1.63, 7.29, repro,
2010-08-19,1.13, 2.32, -0.83, 1.92, 1.63, 7.25, repro,
2010-08-20,2.77, 2.44, 2.41, 1.92, 1.63, 7.23, repro,
2010-08-21,1.99, 1.98, -1.61, 1.92, 1.63, 7.25, repro,
2010-08-22,2.63, 1.36, 5.03, 1.90, 1.60, 7.13, repro,
2010-08-23,1.82, 1.71, 0.35, 1.91, 1.60, 7.14, repro,
2010-08-24,1.31, 0.76, 1.94, 1.97, 1.60, 7.24, repro,
2010-08-25,4.39, 2.14, 1.02, 1.90, 1.59, 7.13, repro,
2010-08-26,2.19, 3.04, -1.66, 1.91, 1.62, 7.24, repro,
2010-08-27,1.51, 0.96, -2.28, 1.95, 1.67, 7.41, repro,
2010-08-28,1.72, -0.07, 8.18, 1.87, 1.58, 7.06, repro,
2010-08-29,2.16, 0.85, 4.14, 1.86, 1.58, 6.98, repro,
2010-08-30,1.41, 1.07, 1.80, 1.90, 1.59, 7.06, repro,
2010-08-31,2.84, 1.81, 6.35, 1.91, 1.60, 7.15, repro,
2010-09-01,1.25, 1.74, -0.33, 1.88, 1.58, 7.07, repro,
2010-09-02,1.73, 1.39, 0.70, 1.91, 1.62, 7.22, repro,
2010-09-03,1.74, 1.24, 2.02, 1.86, 1.57, 6.97, repro,
2010-09-04,0.48, 1.83, 2.11, 1.87, 1.57, 6.98, repro,
2010-09-05,2.02, 1.95, 9.56, 1.86, 1.57, 6.97, repro,
2010-09-06,1.49, 2.01, 4.68, 1.87, 1.58, 7.08, repro,
2010-09-07,0.19, 1.43, 7.39, 1.86, 1.57, 7.02, repro,
2010-09-08,1.27, 1.83, 2.25, 1.87, 1.59, 7.08, repro,
2010-09-09,3.41, 1.65, 0.22, 1.87, 1.57, 7.02, repro,
2010-09-10,2.30, 2.08, 3.22, 1.87, 1.58, 7.02, repro,
2010-09-11,1.24, 2.81, 0.20, 1.90, 1.63, 7.16, repro,
2010-09-12,2.47, 1.66, -0.99, 1.86, 1.58, 7.04, repro,
2010-09-13,2.51, 2.43, -5.98, 1.86, 1.58, 7.05, repro,
2010-09-14,1.10, 2.11, 0.31, 1.88, 1.58, 7.09, repro,
2010-09-15,1.93, 2.22, 1.69, 1.89, 1.60, 7.11, repro,
2010-09-16,1.53, 1.74, 2.96, 1.88, 1.58, 7.08, repro,
2010-09-17,0.84, 1.61, 2.65, 1.87, 1.57, 7.03, repro,
2010-09-18,1.48, 2.34, 3.77, 1.86, 1.57, 6.99, repro,
2010-09-19,1.93, 0.92, 6.31, 1.88, 1.59, 7.07, repro,
2010-09-20,0.04, 1.58, 8.61, 1.92, 1.59, 7.12, repro,
2010-09-21,0.76, 1.43, 3.68, 1.88, 1.61, 7.18, repro,
2010-09-22,1.90, 1.27, 6.58, 1.94, 1.67, 7.47, repro,
2010-09-23,2.29, 2.19, 1.85, 1.94, 1.58, 7.24, repro,
2010-09-24,2.21, 1.74, 2.50, 1.87, 1.57, 7.02, repro,
2010-09-25,1.67, 0.93, -0.83, 1.86, 1.56, 7.00, repro,
2010-09-26,2.41, 2.15, -1.51, 1.86, 1.56, 6.98, repro,
2010-09-27,2.26, 1.73, 5.77, 1.93, 1.64, 7.22, repro,
2010-09-28,1.81, 1.05, 2.28, 1.93, 1.63, 7.10, repro,
2010-09-29,0.55, 0.75, 7.79, 1.88, 1.57, 7.02, repro,
2010-09-30,2.47, 2.01, 6.73, 1.90, 1.58, 7.09, repro,
2010-10-01,1.75, 2.27, 1.65, 1.92, 1.59, 7.18, repro,
2010-10-02,1.35, 1.38, 0.08, 1.88, 1.57, 7.08, repro,
2010-10-03,-1.76, -2.71, 13.63, 7.79, 15.53, 41.87, repro,
2010-10-04,-0.22, 1.15, -11.82, 3.60, 3.12, 14.00, repro,
2010-10-05,1.10, 2.49, 0.92, 1.88, 1.57, 7.06, repro,
2010-10-06,1.57, 2.55, -2.23, 1.88, 1.58, 7.08, repro,
2010-10-07,1.72, 2.64, -5.61, 1.94, 1.63, 7.26, repro,
2010-10-08,1.29, 2.24, -5.73, 1.99, 1.63, 7.37, repro,
2010-10-09,1.44, 3.38, -3.48, 1.94, 1.59, 7.24, repro,
2010-10-10,0.49, 2.50, 5.53, 1.93, 1.59, 7.24, repro,
2010-10-11,0.74, 2.93, -1.69, 1.95, 1.63, 7.38, repro,
2010-10-12,2.07, 2.92, -5.78, 1.90, 1.59, 7.14, repro,
2010-10-13,2.03, 3.98, 1.00, 1.92, 1.59, 7.15, repro,
2010-10-14,0.53, 2.34, -3.48, 1.91, 1.61, 7.22, repro,
2010-10-15,0.02, 3.42, -0.16, 1.91, 1.61, 7.27, repro,
2010-10-16,0.26, 1.21, 0.26, 1.88, 1.57, 7.04, repro,
2010-10-17,1.15, 1.61, -0.81, 1.93, 1.61, 7.24, repro,
2010-10-18,1.76, 2.08, -9.20, 1.96, 1.64, 7.28, repro,
2010-10-19,0.13, 0.27, 4.36, 1.99, 1.68, 7.42, repro,
2010-10-20,1.65, 0.71, -3.20, 1.90, 1.58, 7.12, repro,
2010-10-21,1.06, 2.34, 1.04, 1.92, 1.62, 7.15, repro,
2010-10-22,0.50, 0.97, 2.06, 1.90, 1.60, 7.14, repro,
2010-10-23,1.27, 0.77, -0.56, 1.96, 1.62, 7.28, repro,
2010-10-24,1.71, 1.26, -6.35, 1.94, 1.63, 7.40, repro,
2010-10-25,2.55, 1.85, 3.51, 1.96, 1.63, 7.34, repro,
2010-10-26,3.99, 3.96, 7.64, 1.88, 1.58, 7.09, repro,
2010-10-27,2.27, 1.41, 5.11, 1.86, 1.57, 7.00, repro,
2010-10-28,3.49, 1.97, -8.42, 1.89, 1.61, 7.11, repro,
2010-10-29,1.61, 1.48, -3.65, 1.88, 1.58, 7.10, repro,
2010-10-30,0.74, 8.60, 14.07, 4.34, 3.53, 15.81, repro,
2010-11-04,1.79, 0.37, -7.78, 2.78, 2.51, 11.06, repro,
2010-11-05,2.21, 2.59, 0.81, 1.93, 1.63, 7.18, repro,
2010-11-06,0.81, 2.14, 3.57, 1.87, 1.56, 7.04, repro,
2010-11-07,1.05, 2.39, -4.28, 1.87, 1.56, 7.05, repro,
2010-11-08,1.48, 2.60, -0.05, 1.88, 1.58, 7.13, repro,
2010-11-09,4.09, 3.31, 3.95, 1.88, 1.57, 7.09, repro,
2010-11-10,0.08, 2.54, 2.40, 1.87, 1.57, 7.09, repro,
2010-11-11,2.53, 2.51, -6.27, 1.87, 1.55, 7.04, repro,
2010-11-12,2.04, 2.41, -9.53, 2.14, 1.75, 8.04, repro,
2010-11-13,0.99, 1.85, -5.80, 1.92, 1.63, 7.31, repro,
2010-11-14,3.79, 2.55, -5.24, 1.92, 1.63, 7.29, repro,
2010-11-15,4.07, 2.40, -3.22, 1.91, 1.60, 7.29, repro,
2010-11-16,1.95, 3.80, -6.36, 2.00, 1.64, 7.61, repro,
2010-11-17,1.83, 3.09, -0.55, 1.97, 1.62, 7.49, repro,
2010-11-18,1.00, 2.56, -6.43, 1.93, 1.59, 7.32, repro,
2010-11-19,-1.36, 2.40, -1.16, 1.96, 1.61, 7.32, repro,
2010-11-20,1.78, 3.15, -7.94, 1.92, 1.59, 7.26, repro,
2010-11-21,0.20, 3.20, -1.71, 2.01, 1.68, 7.54, repro,
2010-11-22,0.97, 1.17, -3.18, 1.99, 1.66, 7.49, repro,
2010-11-23,-0.93, 2.51, -1.68, 1.94, 1.60, 7.33, repro,
2010-11-24,0.77, 1.87, 3.22, 1.90, 1.58, 7.19, repro,
2010-11-25,1.02, 1.98, -7.00, 1.93, 1.61, 7.36, repro,
2010-11-26,2.87, 2.87, -6.09, 1.92, 1.58, 7.25, repro,
2010-11-27,-0.14, 2.29, -4.61, 1.92, 1.60, 7.30, repro,
2010-11-28,2.51, 1.20, -0.51, 1.93, 1.60, 7.36, repro,
2010-11-29,-0.23, 2.08, 0.01, 1.93, 1.60, 7.38, repro,
2010-11-30,1.35, 2.39, -9.78, 1.90, 1.57, 7.21, repro,
2010-12-01,2.01, 3.48, -8.41, 1.91, 1.58, 7.28, repro,
2010-12-02,1.25, 2.14, -7.91, 1.91, 1.59, 7.28, repro,
2010-12-03,0.78, 2.94, -8.01, 1.95, 1.60, 7.46, repro,
2010-12-04,-0.22, 1.73, -11.54, 1.95, 1.61, 7.49, repro,
2010-12-05,-2.33, 3.45, -1.54, 1.96, 1.61, 7.56, repro,
2010-12-06,0.28, 2.60, -2.70, 1.92, 1.57, 7.21, repro,
2010-12-07,1.10, 2.72, -9.51, 1.93, 1.61, 7.37, repro,
2010-12-08,1.27, 3.16, -4.15, 2.20, 1.76, 8.41, repro,
2010-12-09,1.71, 2.98, -8.21, 1.97, 1.63, 7.40, repro,
2010-12-10,1.58, 3.44, -2.31, 1.94, 1.60, 7.47, repro,
2010-12-11,-4.76, 5.08, -1.70, 1.92, 1.57, 7.25, repro,
2010-12-12,1.06, 2.64, -2.71, 1.93, 1.55, 7.23, repro,
2010-12-13,0.11, 2.68, 0.41, 2.01, 1.56, 7.47, repro,
2010-12-14,0.38, 3.12, 3.14, 2.02, 1.63, 7.48, repro,
2010-12-15,0.72, 2.49, -0.28, 1.93, 1.63, 7.38, repro,
2010-12-16,0.90, 2.81, -1.00, 1.91, 1.58, 7.30, repro,
2010-12-17,-1.06, 2.35, 4.43, 1.96, 1.58, 7.27, repro,
2010-12-18,-0.45, 3.54, -4.21, 1.92, 1.57, 7.16, repro,
2010-12-19,1.62, 4.35, -6.58, 2.08, 1.75, 8.08, repro,
2010-12-21,2.27, 2.62, -11.55, 4.66, 3.56, 16.33, repro,
2010-12-22,-0.96, 5.13, 10.22, 4.81, 3.57, 16.81, repro,
2010-12-23,1.52, 3.54, -5.81, 2.03, 1.68, 7.67, repro,
2010-12-24,1.46, 2.85, -6.90, 1.93, 1.58, 7.32, repro,
2010-12-25,0.27, 4.01, -10.03, 1.92, 1.56, 7.20, repro,
2010-12-26,2.30, 4.15, -3.54, 1.89, 1.53, 7.09, repro,
2010-12-27,1.98, 0.80, -8.83, 1.94, 1.55, 7.21, repro,
2010-12-28,5.26, 1.34, -10.18, 2.00, 1.63, 7.50, repro,
2010-12-29,1.15, 2.38, -0.02, 2.08, 1.65, 7.67, repro,
2010-12-30,4.75, 2.85, -4.14, 1.96, 1.58, 7.37, repro,
2010-12-31,0.24, 4.01, 1.22, 1.92, 1.55, 7.23, repro,
2011-01-01,0.80, 3.78, -0.73, 1.91, 1.56, 7.22, repro,
2011-01-02,1.80, 4.22, -4.69, 1.93, 1.60, 7.35, repro,
2011-01-03,3.51, 3.73, -6.63, 1.95, 1.61, 7.45, repro,
2011-01-04,3.78, 3.53, -8.38, 2.05, 1.63, 7.56, repro,
2011-01-05,6.03, 3.47, -6.97, 1.91, 1.53, 7.09, repro,
2011-01-06,3.38, 2.39, -5.45, 1.95, 1.60, 7.27, repro,
2011-01-07,4.90, 3.85, -6.06, 1.92, 1.58, 7.25, repro,
2011-01-08,4.03, 3.88, -7.61, 1.92, 1.57, 7.18, repro,
2011-01-09,3.86, 4.01, -10.78, 1.90, 1.52, 7.07, repro,
2011-01-10,2.18, 2.66, -6.00, 1.96, 1.63, 7.44, repro,
2011-01-11,2.23, 2.94, -2.61, 1.97, 1.66, 7.48, repro,
2011-01-12,4.50, 3.11, -17.71, 1.94, 1.60, 7.27, repro,
2011-01-13,3.64, 4.56, -8.91, 1.95, 1.61, 7.34, repro,
2011-01-14,3.87, 3.31, -4.12, 1.94, 1.59, 7.29, repro,
2011-01-15,3.77, 3.16, -4.88, 1.92, 1.56, 7.18, repro,
2011-01-16,2.49, 2.60, -6.03, 1.92, 1.57, 7.19, repro,
2011-01-17,1.97, 5.03, 8.82, 1.89, 1.53, 7.06, repro,
2011-01-18,4.54, 3.28, -1.15, 1.92, 1.56, 7.22, repro,
2011-01-19,2.31, 4.07, -4.58, 1.96, 1.61, 7.38, repro,
2011-01-20,2.92, 2.07, -1.43, 1.91, 1.52, 7.11, repro,
2011-01-21,3.40, 2.10, -4.33, 1.92, 1.56, 7.18, repro,
2011-01-22,4.23, 3.45, 1.42, 1.92, 1.57, 7.20, repro,
2011-01-23,4.30, 2.22, 0.11, 1.94, 1.61, 7.36, repro,
2011-01-24,4.40, 3.48, -5.38, 1.94, 1.61, 7.36, repro,
2011-01-25,4.39, 2.88, -8.11, 1.93, 1.60, 7.35, repro,
2011-01-26,4.69, 3.29, -7.33, 2.10, 1.69, 7.96, repro,
2011-01-27,4.34, 2.78, -11.24, 1.97, 1.65, 7.50, repro,
2011-01-28,4.95, 3.25, -9.75, 1.89, 1.52, 7.11, repro,
2011-01-29,2.67, 2.84, -9.52, 1.89, 1.53, 7.11, repro,
2011-01-30,4.73, 3.42, -4.21, 1.89, 1.53, 7.14, repro,
2011-01-31,-1.53, 1.34, -9.19, 1.94, 1.61, 7.39, repro,
2011-02-01,0.83, 1.69, -11.98, 1.94, 1.61, 7.35, repro,
2011-02-02,1.95, 2.26, -9.03, 1.95, 1.61, 7.40, repro,
2011-02-03,5.86, 2.27, -15.47, 1.94, 1.60, 7.35, repro,
2011-02-04,2.97, 2.76, -13.08, 1.97, 1.67, 7.52, repro,
2011-02-05,3.17, 1.97, -5.65, 1.91, 1.56, 7.21, repro,
2011-02-06,2.96, 1.67, -6.59, 1.97, 1.66, 7.54, repro,
2011-02-07,4.83, 3.27, -9.48, 2.79, 2.32, 10.59, repro,
2011-02-17,5.42, 4.00, -5.73, 5.96, 4.27, 21.74, repro,
2011-02-18,4.38, 2.94, -6.21, 1.91, 1.56, 7.28, repro,
2011-02-19,3.20, 3.00, 1.04, 2.01, 1.61, 7.58, repro,
2011-02-20,5.03, 3.01, -7.77, 1.88, 1.53, 7.16, repro,
2011-02-21,5.61, 2.63, -8.33, 1.89, 1.53, 7.16, repro,
2011-02-22,5.07, 2.46, -5.17, 1.91, 1.55, 7.20, repro,
2011-02-23,4.84, 4.13, -11.07, 1.95, 1.60, 7.34, repro,
2011-02-24,4.72, 2.44, -3.64, 1.87, 1.52, 7.10, repro,
2011-02-25,3.73, 4.56, -7.93, 1.89, 1.52, 7.11, repro,
2011-02-26,4.79, 2.56, -3.02, 1.89, 1.52, 7.13, repro,
2011-02-27,2.64, 1.95, -2.81, 1.91, 1.52, 7.18, repro,
2011-02-28,4.63, 2.92, -7.96, 1.97, 1.61, 7.53, repro,
2011-03-01,3.81, 3.73, -10.74, 1.88, 1.52, 7.11, repro,
2011-03-02,4.44, 3.38, -8.13, 1.88, 1.52, 7.10, repro,
2011-03-03,4.17, 3.27, -7.15, 1.88, 1.51, 7.07, repro,
2011-03-04,3.69, 2.92, -8.29, 1.91, 1.52, 7.18, repro,
2011-03-05,4.41, 2.83, -14.06, 1.90, 1.52, 7.16, repro,
2011-03-06,3.11, 2.06, -13.01, 2.17, 1.79, 8.20, repro,
2011-03-07,6.23, 6.69, -4.15, 5.03, 3.96, 20.66, repro,
2011-03-08,2.46, 3.79, -13.51, 1.92, 1.55, 7.33, repro,
2011-03-09,2.83, 2.46, -8.48, 1.88, 1.51, 7.11, repro,
2011-03-10,4.01, 1.58, -2.76, 2.25, 1.89, 8.81, repro,
2011-03-11,6.22, 3.94, -7.16, 3.20, 2.44, 11.62, repro,
2011-03-12,5.10, 2.67, -11.86, 1.88, 1.51, 7.09, repro,
2011-03-13,3.64, 0.88, -3.12, 1.91, 1.54, 7.20, repro,
2011-03-14,3.87, 2.99, -11.20, 1.96, 1.55, 7.32, repro,
2011-03-15,4.56, 1.21, -10.99, 1.99, 1.59, 7.45, repro,
2011-03-16,4.89, 2.79, -2.83, 2.03, 1.62, 7.53, repro,
2011-03-17,4.29, 3.18, -1.95, 2.06, 1.62, 7.60, repro,
2011-03-18,3.17, 1.71, -10.21, 2.09, 1.62, 7.62, repro,
2011-03-19,2.47, 2.68, -16.94, 2.02, 1.63, 7.50, repro,
2011-03-20,3.53, 2.02, -2.86, 1.95, 1.55, 7.27, repro,
2011-03-21,2.77, 2.38, -1.40, 2.03, 1.61, 7.48, repro,
2011-03-22,6.56, 4.39, -10.29, 2.01, 1.59, 7.41, repro,
2011-03-23,5.06, 2.87, -9.98, 1.95, 1.55, 7.27, repro,
2011-03-24,5.12, 3.00, -1.32, 1.93, 1.56, 7.25, repro,
2011-03-25,5.98, 2.97, -9.90, 2.00, 1.57, 7.41, repro,
2011-03-26,4.41, 2.59, -6.96, 2.06, 1.58, 7.50, repro,
2011-03-27,5.30, 2.03, -14.57, 1.91, 1.52, 7.17, repro,
2011-03-28,6.10, 2.67, -13.73, 1.90, 1.52, 7.15, repro,
2011-03-29,4.89, 2.68, -12.53, 1.94, 1.55, 7.30, repro,
2011-03-30,3.92, 4.17, -2.93, 1.93, 1.55, 7.30, repro,
2011-03-31,2.77, 2.96, -12.99, 2.13, 1.62, 7.91, repro,
2011-04-01,4.46, 2.55, -8.54, 1.96, 1.55, 7.30, repro,
2011-04-02,2.66, 3.92, -2.86, 2.01, 1.59, 7.44, repro,
2011-04-03,4.63, 2.22, -15.29, 1.99, 1.57, 7.42, repro,
2011-04-04,4.19, 2.72, -12.28, 1.99, 1.60, 7.48, repro,
2011-04-05,3.60, 2.68, -3.29, 1.98, 1.60, 7.53, repro,
2011-04-06,3.58, 2.52, -6.45, 2.00, 1.59, 7.58, repro,
2011-04-07,3.26, 3.58, -9.42, 1.92, 1.53, 7.20, repro,
2011-04-08,3.43, 1.65, -1.79, 1.92, 1.52, 7.17, repro,
2011-04-09,5.41, 2.31, -11.90, 1.96, 1.56, 7.28, repro,
2011-04-10,3.91, 1.04, -6.68, 1.94, 1.58, 7.35, repro,
2011-04-11,4.61, 3.59, -5.36, 1.98, 1.60, 7.42, repro,
2011-04-12,3.76, 1.87, -9.30, 1.95, 1.60, 7.34, repro,
2011-04-13,1.80, 3.05, -9.16, 1.89, 1.52, 7.16, repro,
2011-04-14,2.75, 3.12, -12.22, 1.90, 1.53, 7.21, repro,
2011-04-15,1.68, 2.18, -5.32, 1.90, 1.53, 7.21, repro,
2011-04-16,1.65, 1.60, -3.85, 1.91, 1.53, 7.22, repro,
2011-04-17,2.15, 2.63, -3.48, 1.89, 1.52, 7.14, repro,
2011-04-18,3.47, 3.73, -10.85, 1.89, 1.51, 7.15, repro,
2011-04-19,3.92, 4.02, -7.92, 1.89, 1.52, 7.16, repro,
2011-04-20,3.20, 2.28, -5.54, 1.90, 1.53, 7.22, repro,
2011-04-21,2.44, 3.69, -0.93, 1.95, 1.58, 7.49, repro,
2011-04-22,3.11, 2.45, -8.08, 1.91, 1.55, 7.32, repro,
2011-04-23,4.53, 1.40, -5.52, 1.90, 1.52, 7.20, repro,
2011-04-24,3.77, 3.01, -2.22, 1.88, 1.51, 7.11, repro,
2011-04-25,2.58, 3.75, 3.58, 2.00, 1.63, 7.56, repro,
2011-04-26,-0.31, -1.43, 4.42, 2.22, 1.80, 8.40, repro,
2011-04-27,2.50, 1.32, -6.73, 3.00, 2.30, 11.40, repro,
2011-04-28,2.93, 3.27, -12.71, 1.89, 1.52, 7.17, repro,
2011-04-29,4.38, 3.13, -10.50, 1.88, 1.52, 7.13, repro,
2011-04-30,1.28, 2.73, -5.62, 1.89, 1.52, 7.16, repro,
2011-05-01,0.20, 3.52, -6.12, 2.39, 2.00, 9.17, repro,
2011-05-02,3.85, 2.70, -8.18, 2.10, 1.68, 7.93, repro,
2011-05-03,3.42, 2.06, -11.61, 1.92, 1.55, 7.27, repro,
2011-05-04,4.29, 3.38, -7.24, 1.91, 1.55, 7.26, repro,
2011-05-05,4.19, 2.60, -11.95, 1.92, 1.56, 7.27, repro,
2011-05-06,3.02, 3.03, -1.08, 1.92, 1.55, 7.26, repro,
2011-05-07,2.47, 3.61, -6.00, 1.91, 1.55, 7.30, repro,
2011-05-08,4.44, 2.56, -6.79, 1.92, 1.56, 7.39, repro,
2011-05-09,1.70, 2.57, 1.14, 1.90, 1.55, 7.31, repro,
2011-05-10,4.68, 2.47, 1.63, 1.89, 1.56, 7.27, repro,
2011-05-11,4.33, 2.56, -2.99, 1.89, 1.53, 7.17, repro,
2011-05-12,4.52, 2.85, -9.87, 1.88, 1.52, 7.13, repro,
2011-05-13,3.02, 3.66, -7.76, 1.90, 1.53, 7.21, repro,
2011-05-14,3.71, 2.57, -6.95, 1.93, 1.57, 7.38, repro,
2011-05-15,2.22, 2.35, -4.85, 1.91, 1.57, 7.34, repro,
2011-05-16,3.88, 2.43, -11.92, 1.92, 1.55, 7.27, repro,
2011-05-17,2.74, 0.99, -5.92, 1.93, 1.55, 7.31, repro,
