PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P097
Station name,HotSpringsNV2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8388061145 North Latitude, -118.8738612719 East Longitude, 1210.38661 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-23,1.14, 2.65, 7.63, 2.68, 2.22, 10.85, repro,
2012-11-24,2.16, 3.17, 4.84, 2.70, 2.23, 10.93, repro,
2012-11-25,4.06, 1.69, -10.64, 2.79, 2.26, 11.34, repro,
2012-11-26,1.54, 3.06, 1.98, 2.97, 2.35, 11.82, repro,
2012-11-27,2.03, 3.54, 4.51, 2.81, 2.29, 11.38, repro,
2012-11-28,2.07, 4.07, 7.28, 2.97, 2.38, 12.31, repro,
2012-11-29,3.01, 2.99, 0.61, 2.73, 2.25, 11.27, repro,
2012-11-30,3.63, -1.50, 5.35, 2.88, 2.39, 12.04, repro,
2012-12-01,2.90, 1.67, 11.13, 2.89, 2.33, 11.96, repro,
2012-12-02,-0.58, 3.03, 18.33, 2.86, 2.42, 12.18, repro,
2012-12-03,2.00, 2.84, 2.74, 2.68, 2.17, 10.77, repro,
2012-12-04,-0.04, 1.32, 9.45, 2.90, 2.46, 11.97, repro,
2012-12-05,2.95, 2.00, -4.05, 3.32, 2.86, 14.40, repro,
2012-12-06,3.29, 2.20, 2.89, 2.88, 2.37, 11.83, repro,
2012-12-07,1.04, 2.67, 6.70, 2.77, 2.43, 11.62, repro,
2012-12-08,3.76, 2.07, 6.65, 2.60, 2.12, 10.60, repro,
2012-12-09,2.28, 2.21, 4.19, 2.73, 2.31, 11.12, repro,
2012-12-10,3.85, 0.61, -0.24, 2.72, 2.33, 11.15, repro,
2012-12-11,2.51, 3.08, 10.78, 2.72, 2.44, 11.71, repro,
2012-12-12,2.24, 0.98, 17.81, 3.41, 2.92, 12.56, repro,
2012-12-13,0.59, 1.13, 8.36, 2.09, 1.59, 7.20, repro,
2012-12-14,0.89, -0.27, 1.20, 2.05, 1.55, 7.13, repro,
2012-12-15,0.90, 0.57, 9.15, 2.06, 1.56, 7.12, repro,
2012-12-16,1.81, 0.39, 6.22, 2.11, 1.58, 7.27, repro,
2012-12-17,2.57, 3.17, 4.07, 2.11, 1.59, 7.30, repro,
2012-12-18,2.05, 1.67, 15.82, 2.13, 1.64, 7.35, repro,
2012-12-19,0.96, -0.58, 1.93, 2.08, 1.59, 7.23, repro,
2012-12-20,1.54, 1.78, -0.40, 2.12, 1.63, 7.43, repro,
2012-12-21,0.12, 0.71, 7.16, 2.05, 1.56, 7.19, repro,
2012-12-22,2.78, 0.00, 1.72, 2.05, 1.55, 7.10, repro,
2012-12-23,2.13, 0.28, 3.26, 2.02, 1.51, 7.00, repro,
2012-12-24,3.16, -0.56, -7.13, 2.10, 1.59, 7.26, repro,
2012-12-25,1.87, -0.43, -3.07, 2.05, 1.55, 7.11, repro,
2012-12-26,1.50, 0.35, 3.74, 2.06, 1.56, 7.14, repro,
2012-12-27,2.79, -0.25, 4.25, 2.09, 1.59, 7.23, repro,
2012-12-28,1.68, 0.46, 1.15, 2.07, 1.62, 7.38, repro,
2012-12-29,1.53, 0.58, -4.03, 2.09, 1.63, 7.43, repro,
2012-12-30,2.50, -0.03, 0.10, 2.02, 1.51, 6.99, repro,
2012-12-31,2.96, -0.38, -2.66, 2.07, 1.59, 7.25, repro,
2013-01-01,2.88, 0.82, -3.36, 2.15, 1.68, 7.58, repro,
2013-01-02,3.51, 0.20, -4.52, 2.09, 1.62, 7.33, repro,
2013-01-03,1.88, 1.08, 0.42, 2.10, 1.64, 7.43, repro,
2013-01-04,2.11, 0.92, -4.56, 2.07, 1.57, 7.17, repro,
2013-01-05,1.32, -0.57, -7.64, 2.08, 1.60, 7.29, repro,
2013-01-06,3.88, -0.94, -8.25, 2.04, 1.56, 7.15, repro,
2013-01-07,3.21, 0.30, -2.29, 2.14, 1.67, 7.50, repro,
2013-01-08,2.61, 0.42, 3.70, 2.06, 1.59, 7.25, repro,
2013-01-09,1.70, 0.85, 0.66, 2.04, 1.56, 7.10, repro,
2013-01-10,-0.61, 0.20, 5.88, 2.10, 1.63, 7.28, repro,
2013-01-11,3.92, -0.99, -2.50, 2.06, 1.60, 7.30, repro,
2013-01-12,2.86, -0.03, -0.66, 2.07, 1.64, 7.41, repro,
2013-01-13,1.79, 0.68, 0.40, 2.07, 1.58, 7.17, repro,
2013-01-14,1.04, 1.29, -1.26, 2.18, 1.70, 7.70, repro,
2013-01-15,0.94, 0.89, -5.92, 2.03, 1.55, 7.10, repro,
2013-01-16,1.98, 0.80, -6.96, 2.06, 1.53, 7.07, repro,
2013-01-17,3.38, 0.12, -7.90, 2.05, 1.53, 7.07, repro,
2013-01-18,2.64, 0.50, -6.62, 2.08, 1.61, 7.27, repro,
2013-01-19,2.60, 1.92, -4.50, 2.06, 1.56, 7.16, repro,
2013-01-20,1.54, 2.39, -4.14, 2.03, 1.55, 7.01, repro,
2013-01-21,2.57, 0.84, -3.07, 2.03, 1.55, 7.07, repro,
2013-01-22,3.57, 0.90, -6.37, 2.08, 1.60, 7.29, repro,
2013-01-23,3.06, 0.75, -0.42, 2.15, 1.64, 7.39, repro,
2013-01-24,3.26, 0.21, -1.75, 2.09, 1.59, 7.21, repro,
2013-01-25,2.74, 1.17, -1.49, 2.07, 1.59, 7.25, repro,
2013-01-26,2.97, 0.98, -1.62, 2.02, 1.54, 7.03, repro,
2013-01-27,2.03, 0.28, 1.43, 1.99, 1.51, 6.93, repro,
2013-01-28,3.69, -0.71, -0.43, 2.03, 1.56, 7.07, repro,
2013-01-29,3.31, -2.05, -3.39, 2.07, 1.60, 7.24, repro,
2013-01-30,1.73, 0.29, -4.89, 1.99, 1.51, 6.93, repro,
2013-01-31,2.79, 0.73, -9.19, 2.05, 1.52, 7.06, repro,
2013-02-01,3.75, 0.31, -13.12, 2.06, 1.55, 7.13, repro,
2013-02-02,2.61, 0.55, -12.96, 2.06, 1.56, 7.13, repro,
2013-02-03,2.78, -0.11, -8.24, 2.02, 1.53, 7.02, repro,
2013-02-04,3.05, -0.64, -6.69, 2.06, 1.62, 7.31, repro,
2013-02-05,2.01, 0.20, -3.61, 2.10, 1.59, 7.28, repro,
2013-02-06,3.05, -0.81, -5.09, 2.15, 1.58, 7.48, repro,
2013-02-07,2.64, -0.37, -4.73, 2.04, 1.52, 7.02, repro,
2013-02-08,1.72, 0.82, 1.59, 2.04, 1.53, 7.05, repro,
2013-02-09,2.93, -0.40, 1.45, 2.06, 1.56, 7.20, repro,
2013-02-10,1.84, 0.56, -6.55, 2.09, 1.60, 7.27, repro,
2013-02-11,3.24, -0.89, -12.07, 2.04, 1.54, 7.04, repro,
2013-02-12,3.60, -0.23, -7.11, 2.04, 1.52, 7.02, repro,
2013-02-13,1.99, 0.73, 2.31, 2.07, 1.58, 7.25, repro,
2013-02-14,2.05, -0.14, -5.85, 2.03, 1.57, 7.14, repro,
2013-02-15,2.19, -0.42, -11.52, 2.02, 1.52, 7.03, repro,
2013-02-16,2.72, -0.11, -13.01, 2.06, 1.58, 7.13, repro,
2013-02-17,1.51, 0.76, -1.99, 2.02, 1.54, 6.98, repro,
2013-02-18,2.19, 0.41, -3.62, 2.08, 1.57, 7.19, repro,
2013-02-19,1.00, -0.41, 1.53, 2.07, 1.57, 7.17, repro,
2013-02-20,1.01, 1.21, 7.69, 2.03, 1.53, 7.06, repro,
2013-02-21,1.95, 0.83, 2.82, 2.10, 1.54, 7.14, repro,
2013-02-22,3.14, -0.50, -0.49, 2.09, 1.56, 7.09, repro,
2013-02-23,3.74, -1.17, 3.51, 2.11, 1.59, 7.21, repro,
2013-02-24,2.45, 2.03, 4.90, 2.01, 1.52, 6.96, repro,
2013-02-25,1.62, 0.52, -3.96, 2.04, 1.56, 7.17, repro,
2013-02-26,0.47, 0.24, -0.60, 2.01, 1.52, 6.97, repro,
2013-02-27,2.78, 0.78, -7.73, 2.05, 1.55, 7.12, repro,
2013-02-28,2.79, 1.20, -6.37, 2.03, 1.55, 7.02, repro,
2013-03-01,2.92, 0.38, -7.25, 2.07, 1.56, 7.17, repro,
2013-03-02,2.87, -0.02, -6.48, 2.11, 1.58, 7.22, repro,
2013-03-03,0.97, -0.68, -5.38, 2.07, 1.54, 7.11, repro,
2013-03-04,1.23, 0.30, -3.41, 2.06, 1.54, 7.06, repro,
2013-03-05,1.82, -0.71, -6.11, 2.05, 1.55, 7.07, repro,
2013-03-06,4.04, 0.22, -0.98, 2.08, 1.56, 7.28, repro,
2013-03-07,2.35, 0.09, -6.36, 2.13, 1.58, 7.39, repro,
2013-03-08,3.16, -0.20, -6.93, 2.02, 1.52, 6.98, repro,
2013-03-09,2.42, 0.72, 2.51, 2.00, 1.51, 6.87, repro,
2013-03-10,2.10, 0.93, -4.93, 2.06, 1.54, 7.10, repro,
2013-03-11,3.55, 1.34, -4.69, 2.03, 1.55, 7.02, repro,
2013-03-12,2.28, 0.40, -2.61, 2.02, 1.53, 7.03, repro,
2013-03-13,2.45, 0.75, -8.31, 2.09, 1.59, 7.25, repro,
2013-03-14,1.53, 0.51, -10.49, 2.02, 1.51, 6.93, repro,
2013-03-15,1.48, 0.46, -0.52, 2.01, 1.52, 6.93, repro,
2013-03-16,2.05, 1.15, 3.11, 2.01, 1.52, 6.92, repro,
2013-03-17,2.91, -1.17, 5.92, 2.05, 1.55, 7.11, repro,
2013-03-18,2.37, 0.03, -1.91, 2.03, 1.54, 7.03, repro,
2013-03-19,3.05, 0.59, -2.12, 2.08, 1.57, 7.09, repro,
2013-03-20,1.39, 0.43, -2.55, 2.00, 1.53, 6.95, repro,
2013-03-21,-0.40, 1.94, 1.34, 2.01, 1.55, 7.01, repro,
2013-03-22,1.71, 2.52, -0.38, 2.05, 1.61, 7.32, repro,
2013-03-23,3.11, 0.85, -1.52, 1.99, 1.52, 6.99, repro,
2013-03-24,4.18, 0.26, -4.52, 2.06, 1.61, 7.22, repro,
2013-03-25,2.27, -0.06, -7.30, 1.99, 1.52, 6.95, repro,
2013-03-26,1.71, 0.39, -2.46, 2.09, 1.60, 7.22, repro,
2013-03-27,-0.75, 1.91, 0.94, 2.00, 1.51, 6.93, repro,
2013-03-28,-0.18, 2.08, -3.88, 2.06, 1.57, 7.18, repro,
2013-03-29,1.19, 1.26, -7.69, 2.04, 1.57, 7.14, repro,
2013-03-30,3.43, 0.59, -4.42, 2.02, 1.55, 7.03, repro,
2013-03-31,2.44, 1.00, 6.13, 2.04, 1.57, 7.08, repro,
2013-04-01,1.46, 1.12, -1.86, 2.10, 1.61, 7.23, repro,
2013-04-02,0.88, 2.18, -2.29, 2.03, 1.56, 7.05, repro,
2013-04-03,0.05, 1.09, -5.91, 2.06, 1.58, 7.19, repro,
2013-04-04,1.45, 0.17, -1.96, 2.06, 1.61, 7.26, repro,
2013-04-05,3.35, 1.76, 1.51, 2.06, 1.57, 7.17, repro,
2013-04-06,1.12, 1.42, 7.45, 2.05, 1.57, 7.14, repro,
2013-04-07,2.52, -1.07, 9.08, 2.05, 1.58, 7.14, repro,
2013-04-08,0.57, 2.35, 8.64, 2.05, 1.58, 7.15, repro,
2013-04-09,3.27, 0.87, -1.83, 2.03, 1.57, 7.07, repro,
2013-04-10,2.29, -1.14, -1.72, 2.08, 1.58, 7.20, repro,
2013-04-11,1.06, -0.95, 3.52, 2.07, 1.62, 7.20, repro,
2013-04-12,1.80, 1.48, -0.29, 2.09, 1.69, 7.43, repro,
2013-04-13,1.86, -0.33, 5.07, 2.05, 1.57, 7.10, repro,
2013-04-14,0.77, 0.62, 8.70, 2.06, 1.59, 7.18, repro,
2013-04-15,1.46, 0.90, 13.02, 2.03, 1.58, 7.03, repro,
2013-04-16,1.47, 2.27, 3.03, 2.03, 1.57, 7.06, repro,
2013-04-17,1.94, 1.09, -0.21, 2.04, 1.57, 7.09, repro,
2013-04-18,0.88, 1.98, -1.52, 2.04, 1.56, 7.04, repro,
2013-04-19,2.55, 1.77, -5.86, 2.09, 1.63, 7.27, repro,
2013-04-20,1.84, 1.73, -1.84, 2.05, 1.57, 7.11, repro,
2013-04-21,0.65, 1.35, -7.60, 2.07, 1.62, 7.21, repro,
2013-04-22,2.67, 1.47, -3.89, 2.04, 1.57, 7.10, repro,
2013-04-23,0.84, 0.71, -6.49, 2.04, 1.56, 7.04, repro,
2013-04-24,1.89, 1.08, -7.12, 2.07, 1.60, 7.21, repro,
2013-04-25,1.76, 1.75, 0.17, 2.11, 1.66, 7.42, repro,
2013-04-26,1.58, 1.67, -2.06, 2.08, 1.62, 7.17, repro,
2013-04-27,0.81, 0.73, -1.10, 2.09, 1.62, 7.21, repro,
2013-04-28,0.79, -0.15, 2.33, 2.04, 1.56, 7.04, repro,
2013-04-29,1.44, 0.76, -2.93, 2.03, 1.56, 7.00, repro,
2013-04-30,0.17, 2.79, 2.03, 2.06, 1.57, 7.13, repro,
2013-05-01,1.52, 1.56, -1.51, 2.12, 1.66, 7.33, repro,
2013-05-02,0.99, 0.99, -12.56, 2.11, 1.67, 7.37, repro,
2013-05-03,2.32, 0.05, -10.87, 2.08, 1.62, 7.19, repro,
2013-05-04,3.36, 0.79, -1.94, 2.04, 1.56, 7.02, repro,
2013-05-05,2.25, 1.41, 4.89, 2.04, 1.56, 6.99, repro,
2013-05-06,-0.52, 2.08, 3.60, 2.05, 1.56, 7.08, repro,
2013-05-07,1.79, 0.60, -4.53, 2.03, 1.56, 7.01, repro,
2013-05-08,0.55, 0.60, -4.36, 2.09, 1.62, 7.17, repro,
2013-05-09,2.26, 0.62, -11.53, 2.08, 1.61, 7.12, repro,
2013-05-10,2.15, 1.33, -4.53, 2.11, 1.59, 7.15, repro,
2013-05-11,2.43, 2.19, 0.39, 2.09, 1.60, 7.14, repro,
2013-05-12,2.46, 1.03, -3.56, 2.08, 1.62, 7.21, repro,
2013-05-13,0.33, 0.51, -3.40, 2.06, 1.62, 7.17, repro,
2013-05-14,2.88, 1.42, 0.54, 2.04, 1.56, 7.06, repro,
2013-05-15,2.30, -0.03, 4.59, 2.05, 1.57, 7.08, repro,
2013-05-16,2.62, 0.51, 3.66, 2.10, 1.58, 7.15, repro,
2013-05-17,2.63, 0.62, 0.59, 2.04, 1.57, 7.07, repro,
2013-05-18,2.09, -0.15, 1.04, 2.04, 1.56, 7.07, repro,
2013-05-19,2.16, 1.21, -6.03, 2.03, 1.56, 7.03, repro,
2013-05-20,1.28, 0.97, -6.38, 2.09, 1.61, 7.23, repro,
2013-05-21,1.29, -3.32, 2.06, 2.06, 1.56, 7.08, repro,
2013-05-22,2.88, -2.37, 2.61, 2.07, 1.56, 7.08, repro,
2013-05-23,4.38, 0.58, -0.29, 2.03, 1.55, 6.99, repro,
2013-05-24,2.82, 0.08, -1.89, 2.12, 1.66, 7.31, repro,
2013-05-25,0.97, 0.04, -2.40, 2.02, 1.56, 7.01, repro,
2013-05-26,1.82, 0.92, 7.72, 2.03, 1.55, 6.99, repro,
2013-05-27,2.20, 1.02, -0.65, 2.09, 1.61, 7.17, repro,
2013-05-28,1.47, 0.49, -6.65, 2.04, 1.55, 7.00, repro,
2013-05-29,3.64, -0.45, 6.58, 2.06, 1.57, 7.09, repro,
2013-05-30,3.89, -0.58, 2.56, 2.06, 1.61, 7.15, repro,
2013-05-31,0.76, 2.07, 2.03, 2.03, 1.56, 7.04, repro,
2013-06-01,3.05, 1.83, -1.52, 2.13, 1.57, 7.21, repro,
2013-06-02,2.26, 0.54, -0.76, 2.06, 1.55, 7.05, repro,
2013-06-03,3.49, 0.78, 0.03, 2.04, 1.55, 7.08, repro,
2013-06-04,1.56, 1.55, -4.05, 2.11, 1.66, 7.36, repro,
2013-06-05,1.39, 1.45, 2.32, 2.09, 1.61, 7.26, repro,
2013-06-06,2.46, 2.52, 5.59, 2.06, 1.56, 7.15, repro,
2013-06-07,3.31, 0.45, -2.62, 2.08, 1.56, 7.15, repro,
2013-06-08,2.72, 0.37, 4.66, 2.09, 1.61, 7.22, repro,
2013-06-09,3.25, 0.08, -0.97, 2.04, 1.56, 7.06, repro,
2013-06-10,1.60, 0.23, 7.73, 2.13, 1.65, 7.40, repro,
2013-06-11,0.97, 1.41, 1.83, 2.06, 1.58, 7.20, repro,
2013-06-12,2.62, -0.27, 6.78, 2.12, 1.59, 7.26, repro,
2013-06-13,3.30, 1.18, -4.66, 2.07, 1.56, 7.08, repro,
2013-06-14,2.57, 0.71, -0.08, 2.08, 1.60, 7.11, repro,
2013-06-15,3.01, 0.38, -4.36, 2.11, 1.65, 7.26, repro,
2013-06-16,2.84, 1.89, -0.04, 2.08, 1.62, 7.25, repro,
2013-06-17,2.21, 1.70, -1.13, 2.06, 1.57, 7.10, repro,
2013-06-18,3.18, 1.16, 3.30, 2.06, 1.55, 7.03, repro,
2013-06-19,2.88, -0.67, -8.49, 2.12, 1.62, 7.28, repro,
2013-06-20,2.82, 1.32, 0.68, 2.07, 1.60, 7.13, repro,
2013-06-21,2.64, -0.28, 1.03, 2.10, 1.65, 7.34, repro,
2013-06-22,1.90, 2.35, 3.99, 2.10, 1.63, 7.30, repro,
2013-06-23,2.74, 1.55, 5.52, 2.04, 1.53, 6.97, repro,
2013-06-24,1.76, 0.81, 3.80, 2.07, 1.58, 7.18, repro,
2013-06-25,0.67, 1.65, 5.89, 2.03, 1.53, 6.97, repro,
2013-06-26,2.48, 0.47, -1.06, 2.09, 1.59, 7.18, repro,
2013-06-27,3.60, 1.09, -3.04, 2.07, 1.59, 7.16, repro,
2013-06-28,0.65, 1.52, 2.71, 2.04, 1.55, 7.05, repro,
2013-06-29,1.38, 1.83, 5.84, 2.04, 1.53, 6.98, repro,
2013-06-30,2.64, 0.91, 3.20, 2.07, 1.63, 7.27, repro,
2013-07-01,4.38, 0.21, -2.49, 2.06, 1.58, 7.13, repro,
2013-07-02,1.03, 0.44, -3.27, 2.07, 1.60, 7.20, repro,
2013-07-03,2.18, 0.08, 4.46, 2.06, 1.55, 7.10, repro,
2013-07-04,2.20, 1.48, 3.45, 2.07, 1.60, 7.23, repro,
2013-07-05,3.23, 2.89, 12.77, 2.12, 1.57, 7.19, repro,
2013-07-06,2.55, 0.75, -0.09, 2.03, 1.53, 6.99, repro,
2013-07-07,3.34, -0.36, 0.55, 2.06, 1.58, 7.11, repro,
2013-07-08,2.23, 1.13, 3.94, 2.11, 1.62, 7.21, repro,
2013-07-09,2.37, 0.82, 2.32, 2.03, 1.53, 6.99, repro,
2013-07-10,2.63, 2.28, 2.29, 2.04, 1.57, 7.07, repro,
2013-07-11,1.37, 0.57, 11.43, 2.09, 1.62, 7.33, repro,
2013-07-12,3.12, 1.04, 6.79, 2.03, 1.53, 6.98, repro,
2013-07-13,1.10, 1.14, 5.97, 2.05, 1.58, 7.12, repro,
2013-07-14,2.31, 1.24, -2.10, 2.10, 1.61, 7.37, repro,
2013-07-15,1.61, 1.79, 10.93, 2.05, 1.58, 7.15, repro,
2013-07-16,2.31, 1.73, 1.46, 2.04, 1.53, 7.00, repro,
2013-07-17,2.20, -0.06, -4.43, 2.04, 1.53, 6.99, repro,
2013-07-18,2.46, 0.88, 2.54, 2.04, 1.53, 7.02, repro,
2013-07-19,2.20, 1.02, -3.00, 2.06, 1.58, 7.15, repro,
2013-07-20,0.70, 0.44, -0.28, 2.05, 1.53, 7.01, repro,
2013-07-21,0.77, 0.75, 10.00, 2.03, 1.52, 6.94, repro,
2013-07-22,2.56, 1.41, 5.66, 2.07, 1.58, 7.17, repro,
2013-07-23,3.03, 0.53, 2.41, 2.10, 1.59, 7.24, repro,
2013-07-24,1.63, -0.83, 0.42, 2.16, 1.59, 7.31, repro,
2013-07-25,3.63, 0.63, -2.72, 2.12, 1.54, 7.15, repro,
2013-07-26,4.16, 1.30, 0.36, 2.04, 1.52, 6.96, repro,
2013-07-27,0.88, 1.27, -2.91, 2.08, 1.54, 7.07, repro,
2013-07-28,2.75, 1.14, 9.25, 2.07, 1.55, 7.13, repro,
2013-07-29,3.05, -0.57, 12.73, 2.06, 1.54, 7.09, repro,
2013-07-30,1.93, -0.59, 2.68, 2.06, 1.54, 7.08, repro,
2013-07-31,0.96, 1.32, -0.85, 2.03, 1.52, 6.96, repro,
2013-08-01,1.50, 2.37, 4.84, 2.04, 1.52, 6.94, repro,
2013-08-02,2.82, 1.76, 8.24, 2.10, 1.58, 7.25, repro,
2013-08-03,1.40, 1.61, 4.69, 2.05, 1.53, 7.10, repro,
2013-08-04,2.10, 1.03, -0.88, 2.07, 1.56, 7.12, repro,
2013-08-05,2.73, 1.25, -1.14, 2.04, 1.52, 7.00, repro,
2013-08-06,2.28, 1.71, 4.28, 2.06, 1.56, 7.07, repro,
2013-08-07,0.99, 2.11, 8.12, 2.03, 1.52, 6.97, repro,
2013-08-08,2.65, 0.88, 6.38, 2.06, 1.57, 7.18, repro,
2013-08-09,3.75, 1.31, 5.58, 2.10, 1.62, 7.33, repro,
2013-08-10,3.32, 0.76, 3.85, 2.05, 1.52, 7.04, repro,
2013-08-11,3.54, 1.78, 0.96, 2.04, 1.53, 6.97, repro,
2013-08-12,1.38, 2.48, 6.72, 2.02, 1.51, 6.88, repro,
2013-08-13,2.52, 1.82, 11.31, 2.07, 1.56, 7.11, repro,
2013-08-14,2.16, 1.28, 3.75, 2.08, 1.55, 7.12, repro,
2013-08-15,2.30, -0.29, 2.71, 2.17, 1.64, 7.35, repro,
2013-08-16,3.36, 1.39, 2.28, 2.03, 1.52, 6.94, repro,
2013-08-17,2.51, 2.47, 6.70, 2.02, 1.52, 6.94, repro,
2013-08-18,2.43, 1.94, 7.15, 2.03, 1.51, 6.94, repro,
2013-08-19,3.41, 1.34, 4.21, 2.05, 1.54, 7.11, repro,
2013-08-20,2.93, 1.24, 7.96, 2.17, 1.70, 7.56, repro,
2013-08-21,0.55, 1.65, 5.86, 2.07, 1.53, 7.11, repro,
2013-08-22,3.09, 0.57, 8.34, 2.04, 1.53, 6.99, repro,
2013-08-23,1.62, 2.93, 6.69, 2.09, 1.57, 7.11, repro,
2013-08-24,3.30, 1.51, 8.50, 2.10, 1.55, 7.14, repro,
2013-08-25,3.09, 1.09, 9.20, 2.10, 1.59, 7.24, repro,
2013-08-26,2.04, 2.65, 15.39, 2.11, 1.63, 7.38, repro,
2013-08-27,2.91, 1.58, 5.98, 2.04, 1.54, 7.03, repro,
2013-08-28,0.76, 2.74, 9.89, 2.05, 1.53, 6.99, repro,
2013-08-29,1.98, 2.09, 8.04, 2.12, 1.55, 7.30, repro,
2013-08-30,2.22, 1.71, 6.75, 2.07, 1.57, 7.14, repro,
2013-08-31,1.62, 2.05, 9.35, 2.06, 1.54, 7.05, repro,
2013-09-01,4.00, 1.79, 6.22, 2.11, 1.56, 7.18, repro,
2013-09-02,1.61, 0.72, 2.32, 2.09, 1.55, 7.09, repro,
2013-09-03,3.59, 1.83, 7.12, 2.13, 1.55, 7.17, repro,
2013-09-04,1.73, 2.06, 6.69, 2.12, 1.56, 7.17, repro,
2013-09-05,-0.39, 0.99, 11.15, 2.05, 1.57, 7.09, repro,
2013-09-06,2.13, 0.42, 10.58, 2.06, 1.54, 7.07, repro,
2013-09-07,3.73, 1.49, 4.79, 2.04, 1.54, 7.03, repro,
2013-09-08,1.42, 2.35, 7.30, 2.08, 1.57, 7.11, repro,
2013-09-09,2.00, 1.42, 9.93, 2.05, 1.52, 6.97, repro,
2013-09-10,2.43, 2.36, 11.73, 2.05, 1.56, 7.11, repro,
2013-09-11,1.47, 1.40, 15.01, 2.06, 1.57, 7.08, repro,
2013-09-12,2.60, 2.26, 9.67, 2.07, 1.55, 7.14, repro,
2013-09-13,3.08, 3.49, 8.29, 2.05, 1.53, 7.06, repro,
2013-09-14,1.84, 3.04, 12.12, 2.07, 1.56, 7.09, repro,
2013-09-15,1.38, 1.43, 7.71, 2.05, 1.55, 7.05, repro,
2013-09-16,1.50, 0.69, 6.04, 2.05, 1.54, 7.01, repro,
2013-09-17,2.42, 1.26, 5.11, 2.07, 1.57, 7.14, repro,
2013-09-18,2.65, 2.04, 8.71, 2.07, 1.53, 7.08, repro,
2013-09-19,2.73, 1.46, 7.34, 2.11, 1.60, 7.26, repro,
2013-09-20,1.77, 1.55, 12.38, 2.05, 1.52, 7.01, repro,
2013-09-21,1.58, 1.42, 18.35, 2.06, 1.57, 7.21, repro,
2013-09-22,2.52, 1.53, 14.03, 2.04, 1.52, 6.97, repro,
2013-09-23,1.59, 1.72, 11.65, 2.05, 1.54, 7.07, repro,
2013-09-24,4.89, 2.16, 15.93, 2.05, 1.54, 7.07, repro,
2013-09-25,2.50, 1.59, 24.39, 2.05, 1.52, 6.97, repro,
2013-09-26,1.52, 1.10, 16.27, 2.03, 1.51, 6.93, repro,
2013-09-27,1.75, 1.75, 14.42, 2.07, 1.55, 7.13, repro,
2013-09-28,3.04, 1.43, 8.88, 2.12, 1.64, 7.32, repro,
2013-09-29,2.39, -3.43, 5.03, 2.08, 1.57, 7.22, repro,
2013-09-30,1.78, -12.10, 4.58, 2.07, 1.55, 7.15, repro,
2013-10-01,2.30, 2.55, 13.15, 2.08, 1.57, 7.14, repro,
2013-10-02,2.82, 1.41, 3.55, 2.10, 1.58, 7.30, repro,
2013-10-03,3.25, 2.03, 5.54, 2.05, 1.54, 7.07, repro,
2013-10-04,2.52, 2.04, -1.10, 2.07, 1.58, 7.22, repro,
2013-10-05,4.45, 1.20, -3.72, 2.06, 1.58, 7.11, repro,
2013-10-06,3.04, 2.04, 1.45, 2.06, 1.56, 7.02, repro,
2013-10-07,2.50, 2.07, 7.45, 2.04, 1.52, 6.96, repro,
2013-10-08,2.79, 1.34, 5.48, 2.05, 1.52, 7.01, repro,
2013-10-09,2.63, 2.29, 11.42, 2.05, 1.53, 7.06, repro,
2013-10-10,0.83, 2.54, 13.08, 2.08, 1.58, 7.15, repro,
2013-10-11,2.40, 0.62, 2.12, 2.07, 1.57, 7.09, repro,
2013-10-12,1.63, 2.30, 4.57, 2.07, 1.55, 6.99, repro,
2013-10-13,1.90, 0.74, 4.09, 2.16, 1.62, 7.47, repro,
2013-10-14,2.46, 2.77, 1.21, 2.06, 1.53, 7.07, repro,
2013-10-15,4.48, 2.27, -0.61, 2.10, 1.59, 7.26, repro,
2013-10-16,3.82, 2.46, 2.99, 2.05, 1.53, 7.04, repro,
2013-10-17,3.20, 2.54, 5.80, 2.08, 1.57, 7.12, repro,
2013-10-18,2.03, 2.86, 3.00, 2.11, 1.60, 7.24, repro,
2013-10-19,2.19, 2.20, 4.43, 2.08, 1.56, 7.19, repro,
2013-10-20,3.76, 0.57, 0.75, 2.12, 1.61, 7.38, repro,
2013-10-21,3.54, 1.66, 5.23, 2.10, 1.58, 7.31, repro,
2013-10-22,3.81, 1.44, -2.18, 2.12, 1.59, 7.34, repro,
2013-10-23,2.44, 2.49, 4.02, 2.06, 1.51, 6.95, repro,
2013-10-24,1.64, 2.15, 8.58, 2.09, 1.53, 7.15, repro,
2013-10-25,2.53, 2.18, 2.76, 2.07, 1.56, 7.11, repro,
2013-10-26,2.33, 1.81, 1.43, 2.06, 1.53, 7.12, repro,
2013-10-27,3.68, 1.00, -2.79, 2.10, 1.57, 7.21, repro,
2013-10-28,3.04, 0.56, 1.18, 2.08, 1.53, 7.13, repro,
2013-10-29,0.78, 1.49, 9.72, 2.10, 1.57, 7.26, repro,
2013-10-30,1.10, 2.27, 7.37, 2.09, 1.54, 7.21, repro,
2013-10-31,2.23, 1.17, -0.16, 2.05, 1.52, 7.04, repro,
2013-11-01,3.27, 2.14, -0.62, 2.11, 1.57, 7.27, repro,
