PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P518
Station name,TrepletMtnCS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0200340224 North Latitude, -120.0753081710 East Longitude, 1101.78989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-23,10.48, 3.30, 9.95, 1.92, 1.56, 7.18, repro,
2015-08-24,8.95, 4.56, 5.32, 1.87, 1.53, 7.03, repro,
2015-08-25,8.52, 3.99, 11.73, 1.89, 1.58, 7.17, repro,
2015-08-26,9.95, 4.97, 5.27, 1.88, 1.54, 7.07, repro,
2015-08-27,8.79, 5.65, 10.42, 1.88, 1.53, 7.00, repro,
2015-08-28,9.16, 4.94, 9.05, 1.89, 1.54, 7.07, repro,
2015-08-29,9.61, 2.93, 18.56, 1.87, 1.54, 7.05, repro,
2015-08-30,8.91, 3.33, 16.62, 1.86, 1.53, 6.97, repro,
2015-08-31,10.32, 3.89, 18.29, 1.87, 1.54, 7.07, repro,
2015-09-01,9.63, 5.16, 11.84, 1.94, 1.57, 7.24, repro,
2015-09-02,10.26, 4.15, 12.67, 1.93, 1.56, 7.14, repro,
2015-09-03,9.58, 4.44, 8.70, 1.88, 1.54, 7.09, repro,
2015-09-04,9.78, 4.76, 9.34, 1.86, 1.54, 7.02, repro,
2015-09-05,9.44, 5.07, 4.66, 1.86, 1.54, 7.02, repro,
2015-09-06,9.25, 5.29, 9.09, 1.87, 1.54, 7.04, repro,
2015-09-07,9.46, 4.33, 6.26, 1.88, 1.54, 7.07, repro,
2015-09-08,10.25, 4.66, 7.22, 1.87, 1.53, 7.01, repro,
2015-09-09,9.90, 6.34, 11.05, 1.87, 1.55, 7.06, repro,
2015-09-10,8.74, 4.81, 11.25, 1.86, 1.55, 7.06, repro,
2015-09-11,10.53, 6.33, 0.49, 1.91, 1.58, 7.15, repro,
2015-09-12,8.78, 5.63, 7.45, 1.87, 1.54, 7.03, repro,
2015-09-13,10.75, 6.46, 12.27, 1.89, 1.55, 7.09, repro,
2015-09-14,11.03, 5.66, 9.23, 1.88, 1.55, 7.09, repro,
2015-09-15,9.86, 4.49, 14.23, 1.87, 1.56, 7.10, repro,
2015-09-16,10.73, 4.61, 6.50, 1.88, 1.56, 7.08, repro,
2015-09-17,10.01, 4.80, 11.27, 1.87, 1.55, 7.06, repro,
2015-09-18,8.21, 4.00, 15.97, 1.87, 1.54, 7.00, repro,
2015-09-19,8.55, 5.03, 15.70, 1.90, 1.57, 7.22, repro,
2015-09-20,9.32, 5.16, 9.64, 1.91, 1.61, 7.26, repro,
2015-09-21,8.13, 4.68, 15.51, 1.87, 1.55, 7.06, repro,
2015-09-22,9.73, 6.01, 10.72, 1.90, 1.57, 7.26, repro,
2015-09-23,8.03, 4.65, 4.33, 1.88, 1.55, 7.08, repro,
2015-09-24,9.92, 5.59, 3.71, 1.88, 1.54, 7.06, repro,
2015-09-25,8.65, 4.40, 6.24, 1.86, 1.54, 7.06, repro,
2015-09-26,8.76, 5.94, 7.47, 1.89, 1.55, 7.13, repro,
2015-09-27,9.89, 4.12, 13.08, 1.87, 1.55, 7.06, repro,
2015-09-28,10.44, 4.74, 10.81, 1.94, 1.55, 7.24, repro,
2015-09-29,8.89, 4.18, 0.26, 1.90, 1.58, 7.22, repro,
2015-09-30,10.02, 4.45, 10.13, 2.00, 1.67, 7.68, repro,
2015-10-01,9.76, 3.81, 8.96, 1.98, 1.68, 7.75, repro,
2015-10-02,6.47, 2.25, 14.36, 1.91, 1.59, 7.29, repro,
2015-10-03,7.93, 1.77, 13.71, 1.87, 1.55, 7.06, repro,
2015-10-04,8.48, 5.75, 10.63, 1.86, 1.54, 7.01, repro,
2015-10-05,8.12, 4.75, 6.21, 1.86, 1.54, 7.02, repro,
2015-10-06,8.76, 5.84, 3.34, 1.87, 1.55, 7.10, repro,
2015-10-07,7.83, 5.62, 11.24, 1.87, 1.56, 7.12, repro,
2015-10-08,9.15, 3.91, 15.75, 1.92, 1.58, 7.24, repro,
2015-10-09,10.03, 2.68, 13.49, 1.86, 1.55, 7.06, repro,
2015-10-10,9.06, 6.31, 10.14, 1.86, 1.53, 7.01, repro,
2015-10-11,9.02, 4.82, 13.33, 1.85, 1.54, 7.01, repro,
2015-10-12,8.51, 5.85, 11.66, 1.90, 1.58, 7.30, repro,
2015-10-13,9.05, 6.71, 6.78, 1.88, 1.57, 7.18, repro,
2015-10-14,9.14, 3.81, 9.06, 1.91, 1.59, 7.33, repro,
2015-10-15,9.04, 7.18, 8.45, 1.94, 1.66, 7.56, repro,
2015-10-16,7.97, 4.14, 4.61, 1.89, 1.59, 7.13, repro,
2015-10-17,9.36, 5.53, 5.01, 1.85, 1.55, 7.06, repro,
2015-10-18,7.92, 5.20, 12.89, 1.90, 1.62, 7.25, repro,
2015-10-19,8.41, 4.63, 10.39, 1.86, 1.56, 7.08, repro,
2015-10-20,6.92, 4.19, 13.42, 1.91, 1.59, 7.22, repro,
2015-10-21,8.34, 4.99, 7.41, 1.85, 1.54, 7.00, repro,
2015-10-22,8.41, 4.70, 13.35, 1.84, 1.54, 7.00, repro,
2015-10-23,7.06, 4.36, 10.59, 1.86, 1.55, 7.06, repro,
2015-10-24,7.56, 5.16, 8.97, 1.87, 1.56, 7.09, repro,
2015-10-25,8.82, 4.72, 11.06, 1.85, 1.56, 7.10, repro,
2015-10-26,7.44, 4.49, 5.18, 1.85, 1.54, 6.99, repro,
2015-10-27,7.91, 5.49, 13.31, 1.85, 1.54, 7.00, repro,
2015-10-28,8.03, 4.47, 12.64, 1.85, 1.55, 7.07, repro,
2015-10-29,9.28, 2.60, 9.35, 1.86, 1.55, 7.09, repro,
2015-10-30,10.81, 5.61, 22.73, 1.87, 1.56, 7.12, repro,
2015-10-31,8.06, 4.94, 16.99, 1.84, 1.55, 7.04, repro,
2015-11-01,7.88, 4.95, 10.28, 1.85, 1.55, 7.04, repro,
2015-11-02,8.92, 5.55, 3.75, 1.85, 1.56, 7.08, repro,
2015-11-03,8.62, 3.18, 12.75, 1.88, 1.57, 7.13, repro,
2015-11-04,8.75, 5.82, 13.50, 1.90, 1.59, 7.24, repro,
2015-11-05,9.39, 3.68, 12.22, 1.89, 1.58, 7.23, repro,
2015-11-06,8.73, 4.88, 3.38, 1.88, 1.57, 7.16, repro,
2015-11-07,7.62, 5.03, 9.53, 1.90, 1.58, 7.20, repro,
2015-11-08,9.29, 5.29, 8.65, 1.88, 1.57, 7.18, repro,
2015-11-09,8.83, 5.34, 9.64, 1.89, 1.58, 7.20, repro,
2015-11-10,8.78, 4.51, 6.37, 1.89, 1.58, 7.18, repro,
2015-11-11,9.29, 4.30, 11.23, 1.88, 1.57, 7.15, repro,
2015-11-12,9.21, 5.23, 4.55, 1.87, 1.56, 7.10, repro,
2015-11-13,9.44, 5.49, 9.58, 1.87, 1.57, 7.14, repro,
2015-11-14,9.13, 5.72, 6.22, 1.88, 1.57, 7.18, repro,
2015-11-15,9.02, 5.99, 10.87, 1.89, 1.58, 7.22, repro,
2015-11-16,8.02, 4.86, 15.67, 1.88, 1.58, 7.18, repro,
2015-11-17,9.51, 4.08, 10.10, 1.87, 1.57, 7.14, repro,
2015-11-18,10.50, 3.60, 13.33, 1.87, 1.57, 7.15, repro,
2015-11-19,9.05, 4.24, 14.45, 1.87, 1.57, 7.17, repro,
2015-11-20,8.84, 4.24, 13.36, 1.88, 1.57, 7.21, repro,
2015-11-21,9.09, 5.05, 7.48, 1.89, 1.57, 7.19, repro,
2015-11-22,10.33, 5.49, 9.43, 1.87, 1.57, 7.14, repro,
2015-11-23,9.43, 5.39, 8.18, 1.87, 1.56, 7.14, repro,
2015-11-24,10.53, 5.81, 9.57, 1.86, 1.57, 7.16, repro,
2015-11-25,9.65, 5.39, 8.74, 1.88, 1.57, 7.20, repro,
2015-11-26,8.63, 5.48, -0.51, 1.89, 1.57, 7.19, repro,
2015-11-27,9.08, 5.24, 0.08, 1.89, 1.57, 7.19, repro,
2015-11-28,10.35, 5.25, 5.10, 1.87, 1.57, 7.13, repro,
2015-11-29,9.89, 5.21, 2.04, 1.87, 1.56, 7.13, repro,
2015-11-30,9.79, 5.12, 5.58, 1.86, 1.57, 7.14, repro,
2015-12-01,8.76, 5.01, 0.63, 1.88, 1.58, 7.21, repro,
2015-12-02,8.58, 5.63, 1.32, 1.88, 1.58, 7.22, repro,
2015-12-03,8.93, 5.12, 6.24, 1.88, 1.58, 7.21, repro,
2015-12-04,7.50, 3.00, 7.75, 1.86, 1.58, 7.14, repro,
2015-12-05,8.83, 5.78, 3.86, 1.87, 1.58, 7.18, repro,
2015-12-06,9.23, 6.01, 2.57, 1.87, 1.58, 7.19, repro,
2015-12-07,8.89, 6.23, 3.76, 1.91, 1.63, 7.41, repro,
2015-12-08,7.63, 3.93, 10.61, 1.91, 1.64, 7.46, repro,
2015-12-09,9.88, 5.16, 9.22, 1.89, 1.60, 7.33, repro,
2015-12-10,8.72, 4.96, 11.66, 1.90, 1.63, 7.38, repro,
2015-12-11,9.02, 4.61, 7.83, 1.89, 1.63, 7.36, repro,
2015-12-12,9.80, 4.23, 5.58, 1.88, 1.59, 7.29, repro,
2015-12-13,8.72, 5.50, 12.71, 1.88, 1.59, 7.28, repro,
2015-12-14,8.26, 4.17, 10.45, 1.86, 1.55, 7.12, repro,
2015-12-15,11.31, 4.85, 9.07, 1.86, 1.54, 7.10, repro,
2015-12-16,8.84, 4.94, 10.79, 1.87, 1.58, 7.22, repro,
2015-12-17,9.33, 5.69, 5.25, 1.92, 1.59, 7.38, repro,
2015-12-18,9.52, 5.45, 4.79, 1.92, 1.55, 7.32, repro,
2015-12-19,10.15, 5.78, 4.17, 1.87, 1.55, 7.13, repro,
2015-12-20,9.43, 5.48, 8.26, 1.86, 1.54, 7.08, repro,
2015-12-21,9.02, 5.33, 9.75, 1.87, 1.54, 7.13, repro,
2015-12-22,9.56, 6.25, 14.26, 1.86, 1.54, 7.07, repro,
2015-12-23,7.13, 3.79, 18.75, 1.85, 1.54, 7.05, repro,
2015-12-24,7.13, 3.34, 18.21, 1.85, 1.53, 7.02, repro,
2015-12-25,9.40, 5.76, 5.39, 1.85, 1.54, 7.04, repro,
2015-12-26,8.78, 5.15, 6.08, 1.86, 1.54, 7.07, repro,
2015-12-27,8.16, 5.86, 2.98, 1.86, 1.54, 7.06, repro,
2015-12-28,8.31, 5.41, 3.71, 1.87, 1.54, 7.07, repro,
2015-12-29,6.72, 1.84, 8.65, 1.86, 1.54, 7.07, repro,
2015-12-30,9.28, 5.45, 2.71, 1.86, 1.54, 7.08, repro,
2015-12-31,8.57, 4.69, 6.42, 1.86, 1.54, 7.07, repro,
2016-01-01,8.39, 5.31, 4.45, 1.86, 1.55, 7.12, repro,
2016-01-02,8.38, 6.35, 6.12, 2.02, 1.63, 7.52, repro,
2016-01-03,8.15, 4.74, 4.77, 1.88, 1.54, 7.11, repro,
2016-01-04,9.19, 6.24, 6.73, 1.85, 1.54, 7.03, repro,
2016-01-05,11.27, 4.48, 12.90, 1.86, 1.55, 7.07, repro,
2016-01-06,7.05, 5.73, 6.62, 1.86, 1.54, 7.04, repro,
2016-01-07,8.11, 6.66, 2.92, 1.89, 1.57, 7.16, repro,
2016-01-08,7.67, 4.60, 3.27, 1.93, 1.61, 7.29, repro,
2016-01-09,9.26, 5.16, 0.83, 1.90, 1.58, 7.18, repro,
2016-01-10,9.37, 4.73, -0.07, 1.86, 1.54, 7.02, repro,
2016-01-11,8.32, 4.08, 0.22, 1.89, 1.58, 7.15, repro,
2016-01-12,8.73, 5.00, 4.32, 1.86, 1.53, 7.02, repro,
2016-01-13,8.95, 4.02, 11.38, 1.87, 1.53, 7.04, repro,
2016-01-14,8.12, 3.80, 6.12, 1.87, 1.54, 7.02, repro,
2016-01-15,9.34, 4.44, 5.74, 1.91, 1.57, 7.12, repro,
2016-01-16,7.17, 3.66, 9.61, 1.85, 1.54, 7.00, repro,
2016-01-17,8.43, 3.12, 5.31, 1.85, 1.53, 6.99, repro,
2016-01-18,9.77, 5.44, 6.41, 1.86, 1.54, 7.03, repro,
2016-01-19,10.30, 3.87, 6.55, 1.88, 1.55, 7.05, repro,
2016-01-20,9.62, 3.91, 4.41, 1.87, 1.53, 7.02, repro,
2016-01-21,8.96, 3.47, 3.60, 1.86, 1.53, 6.97, repro,
2016-01-22,8.90, 3.94, 6.37, 1.86, 1.53, 6.99, repro,
2016-01-23,9.38, 2.85, 6.53, 1.88, 1.53, 7.04, repro,
2016-01-24,5.43, -0.48, 9.82, 1.87, 1.53, 6.99, repro,
2016-01-25,10.32, 1.56, 8.65, 1.90, 1.56, 7.16, repro,
2016-01-26,8.58, 1.68, 5.16, 1.90, 1.56, 7.17, repro,
2016-01-27,9.00, 1.90, 1.75, 1.88, 1.56, 7.14, repro,
2016-01-28,8.78, 1.59, 4.92, 1.88, 1.55, 7.12, repro,
2016-01-29,9.42, 2.73, 7.94, 1.95, 1.57, 7.30, repro,
2016-01-30,9.70, 2.34, 14.82, 1.92, 1.62, 7.29, repro,
2016-01-31,9.06, 1.50, 15.07, 1.95, 1.59, 7.24, repro,
2016-02-01,8.91, 2.15, 7.93, 1.88, 1.56, 7.12, repro,
2016-02-02,8.19, 2.04, 8.08, 1.88, 1.56, 7.13, repro,
2016-02-03,7.94, 3.03, 6.68, 1.88, 1.56, 7.12, repro,
2016-02-04,8.44, 1.92, 4.22, 1.89, 1.57, 7.16, repro,
2016-02-05,8.32, 3.17, 1.74, 1.88, 1.56, 7.13, repro,
2016-02-06,7.73, 0.65, 4.00, 1.88, 1.56, 7.13, repro,
2016-02-07,9.17, 3.36, -0.28, 1.87, 1.55, 7.09, repro,
2016-02-08,9.02, 3.89, 2.97, 1.88, 1.55, 7.10, repro,
2016-02-09,9.34, 2.85, 5.04, 1.88, 1.55, 7.11, repro,
2016-02-10,8.07, 3.13, 1.66, 1.88, 1.56, 7.11, repro,
2016-02-11,9.85, 2.60, 6.90, 1.87, 1.55, 7.09, repro,
2016-02-12,9.83, 3.28, 5.12, 1.88, 1.55, 7.10, repro,
2016-02-13,8.79, 3.02, 4.32, 1.88, 1.55, 7.11, repro,
2016-02-14,9.92, 4.28, 9.72, 1.88, 1.55, 7.07, repro,
2016-02-15,7.64, 3.20, 6.77, 1.87, 1.54, 7.06, repro,
2016-02-16,8.06, 2.36, 8.46, 1.88, 1.56, 7.10, repro,
2016-02-17,8.38, 2.21, 11.32, 1.92, 1.61, 7.23, repro,
2016-02-18,6.60, 2.39, 14.07, 1.89, 1.56, 7.14, repro,
2016-02-19,8.43, 2.39, 9.01, 1.88, 1.55, 7.07, repro,
2016-02-20,9.44, 3.18, 13.89, 1.88, 1.54, 7.02, repro,
2016-02-21,8.12, 2.44, 4.16, 1.88, 1.55, 7.07, repro,
2016-02-22,6.80, 1.99, 8.82, 1.87, 1.55, 7.04, repro,
2016-02-23,8.09, 3.10, 6.51, 1.88, 1.55, 7.08, repro,
2016-02-24,8.12, 2.81, 4.05, 1.88, 1.56, 7.12, repro,
2016-02-25,8.50, 3.37, 4.83, 1.89, 1.56, 7.12, repro,
2016-02-26,9.89, 3.91, 2.31, 1.92, 1.57, 7.30, repro,
2016-02-27,8.78, 0.80, 11.81, 1.88, 1.56, 7.10, repro,
2016-02-28,7.94, 2.38, 4.91, 1.91, 1.60, 7.21, repro,
2016-02-29,7.59, 3.32, 7.07, 1.91, 1.60, 7.23, repro,
2016-03-01,8.48, 3.54, 12.14, 1.90, 1.59, 7.16, repro,
2016-03-02,7.75, 4.03, 7.77, 1.87, 1.55, 7.03, repro,
2016-03-03,7.35, 3.23, 5.17, 1.88, 1.56, 7.04, repro,
2016-03-04,7.93, 3.75, 7.63, 1.90, 1.61, 7.26, repro,
2016-03-05,9.71, 3.58, 3.68, 1.88, 1.58, 7.12, repro,
2016-03-06,8.24, 3.30, 12.37, 1.91, 1.58, 7.17, repro,
2016-03-07,7.91, 4.24, 9.03, 1.92, 1.61, 7.22, repro,
2016-03-08,9.14, 1.97, 5.73, 1.96, 1.61, 7.34, repro,
2016-03-09,7.40, 3.68, 7.66, 1.88, 1.55, 7.00, repro,
2016-03-10,8.66, 3.56, 6.60, 1.84, 1.54, 6.83, repro,
2016-03-11,8.17, 5.07, 4.24, 1.84, 1.55, 6.88, repro,
2016-03-12,8.77, 3.73, 8.47, 1.87, 1.59, 7.02, repro,
2016-03-13,7.10, 2.85, 7.28, 1.85, 1.54, 6.88, repro,
2016-03-14,8.45, 3.37, 11.06, 1.87, 1.59, 6.93, repro,
2016-03-15,7.71, 3.83, 8.73, 1.86, 1.58, 6.87, repro,
2016-03-16,7.99, 2.92, 10.78, 1.90, 1.66, 7.13, repro,
2016-03-17,8.62, 3.69, 10.34, 1.92, 1.61, 7.11, repro,
2016-03-18,7.94, 3.28, 8.83, 2.01, 1.72, 7.51, repro,
2016-03-19,7.24, 3.09, 10.21, 1.88, 1.56, 6.95, repro,
2016-03-20,8.12, 2.82, 5.91, 1.84, 1.53, 6.80, repro,
2016-03-21,8.91, 3.41, 7.44, 1.84, 1.54, 6.83, repro,
2016-03-22,7.71, 2.77, 8.75, 1.85, 1.54, 6.86, repro,
2016-03-23,7.83, 2.51, 7.96, 1.85, 1.55, 6.87, repro,
2016-03-24,7.45, 1.59, 9.26, 1.87, 1.55, 6.93, repro,
2016-03-25,7.65, 2.52, 18.76, 1.85, 1.54, 6.85, repro,
2016-03-26,9.17, 3.74, 9.69, 1.83, 1.53, 6.79, repro,
2016-03-27,6.05, 1.84, 12.82, 1.84, 1.54, 6.83, repro,
2016-03-28,6.85, 3.62, 7.19, 1.84, 1.54, 6.83, repro,
2016-03-29,7.83, 3.17, 9.30, 1.88, 1.56, 7.03, repro,
2016-03-30,6.98, 2.90, 9.26, 1.84, 1.54, 6.85, repro,
2016-03-31,7.50, 3.07, 9.24, 1.86, 1.59, 6.98, repro,
2016-04-01,6.43, 1.71, 10.56, 1.83, 1.55, 6.83, repro,
2016-04-02,7.65, 4.05, 6.99, 1.84, 1.54, 6.82, repro,
2016-04-03,7.46, 3.42, 11.69, 1.85, 1.55, 6.88, repro,
2016-04-04,8.13, 3.37, 6.56, 1.84, 1.56, 6.93, repro,
2016-04-05,7.00, 3.92, 6.71, 1.84, 1.55, 6.91, repro,
2016-04-06,5.66, 2.79, 9.75, 1.83, 1.55, 6.85, repro,
2016-04-07,7.44, 3.05, 10.27, 1.86, 1.59, 6.98, repro,
2016-04-08,7.77, 3.53, 6.80, 1.84, 1.55, 6.86, repro,
2016-04-09,8.05, 2.15, 11.46, 1.84, 1.55, 6.88, repro,
2016-04-10,8.86, 2.67, 10.10, 1.85, 1.56, 6.92, repro,
2016-04-11,7.89, 2.93, 6.01, 1.84, 1.55, 6.86, repro,
2016-04-12,8.17, 3.03, 5.80, 1.84, 1.56, 6.86, repro,
2016-04-13,8.65, 2.83, 5.37, 1.84, 1.54, 6.83, repro,
2016-04-14,9.01, 2.83, 11.61, 1.85, 1.55, 6.88, repro,
2016-04-15,8.77, 0.85, 13.21, 1.84, 1.55, 6.85, repro,
2016-04-16,9.71, 3.06, 5.00, 1.83, 1.55, 6.87, repro,
2016-04-17,8.91, 3.33, 8.63, 1.83, 1.55, 6.85, repro,
2016-04-18,8.43, 1.94, 11.02, 1.85, 1.55, 6.88, repro,
2016-04-19,9.67, 2.05, 6.74, 1.87, 1.56, 7.03, repro,
2016-04-20,9.94, 3.11, 6.85, 1.88, 1.56, 7.07, repro,
2016-04-21,7.18, 3.31, 4.55, 1.83, 1.54, 6.83, repro,
2016-04-22,9.01, 2.73, 12.84, 1.84, 1.56, 6.88, repro,
2016-04-23,8.17, 0.21, 12.81, 1.85, 1.56, 6.94, repro,
2016-04-24,7.19, 0.38, 19.73, 1.83, 1.55, 6.87, repro,
2016-04-25,8.61, 1.81, 8.58, 1.84, 1.55, 6.88, repro,
2016-04-26,6.00, 0.82, 10.13, 1.84, 1.55, 6.91, repro,
2016-04-27,7.61, 1.81, 10.07, 1.83, 1.55, 6.85, repro,
2016-04-28,6.56, 1.91, 9.53, 1.84, 1.55, 6.90, repro,
2016-04-29,9.23, 2.45, 1.10, 1.83, 1.55, 6.90, repro,
2016-04-30,8.35, 1.22, 10.51, 1.83, 1.54, 6.83, repro,
2016-05-01,9.96, 1.15, 7.74, 1.85, 1.55, 6.90, repro,
2016-05-02,9.94, 2.34, 9.68, 1.87, 1.56, 7.03, repro,
2016-05-03,7.86, 2.24, 8.94, 1.88, 1.57, 7.05, repro,
2016-05-04,7.87, 1.31, 9.61, 1.88, 1.57, 7.04, repro,
2016-05-05,8.74, 1.75, 9.04, 1.95, 1.64, 7.39, repro,
2016-05-06,8.56, 3.12, 12.94, 1.93, 1.58, 7.22, repro,
2016-05-07,8.28, 2.97, 9.74, 1.90, 1.60, 7.12, repro,
2016-05-08,7.79, 2.30, 10.05, 1.89, 1.58, 7.04, repro,
2016-05-09,7.90, 2.54, 6.19, 1.85, 1.55, 6.84, repro,
2016-05-10,7.38, 2.64, 5.08, 1.84, 1.55, 6.85, repro,
2016-05-11,7.46, 1.27, 8.99, 1.84, 1.54, 6.87, repro,
2016-05-12,7.35, 2.42, 5.81, 1.84, 1.54, 6.85, repro,
2016-05-13,6.68, 3.46, 7.46, 1.84, 1.55, 6.86, repro,
2016-05-14,6.52, 3.30, 9.50, 1.84, 1.55, 6.88, repro,
2016-05-15,6.70, 3.18, 12.16, 1.84, 1.54, 6.84, repro,
2016-05-16,5.89, 2.74, 14.03, 1.84, 1.54, 6.85, repro,
2016-05-17,6.91, 2.86, 7.21, 1.84, 1.55, 6.87, repro,
2016-05-18,7.07, 2.27, 2.82, 1.83, 1.55, 6.85, repro,
2016-05-19,7.78, 1.49, 10.21, 1.87, 1.56, 7.03, repro,
2016-05-20,9.32, 3.61, 7.26, 1.83, 1.55, 6.87, repro,
2016-05-21,7.77, 2.02, 6.41, 1.83, 1.54, 6.84, repro,
2016-05-22,7.78, 2.07, 9.91, 1.83, 1.54, 6.83, repro,
2016-05-23,7.81, 2.98, 3.90, 1.86, 1.59, 6.98, repro,
2016-05-24,7.45, 2.71, 3.42, 1.84, 1.55, 6.89, repro,
2016-05-25,8.24, 3.51, 4.78, 1.83, 1.55, 6.86, repro,
2016-05-26,7.61, 3.11, 7.31, 1.89, 1.59, 7.02, repro,
2016-05-27,7.78, 1.57, 12.89, 1.90, 1.55, 6.99, repro,
2016-05-28,7.00, 1.28, 6.60, 1.84, 1.55, 6.87, repro,
2016-05-29,7.70, 2.60, 3.66, 1.83, 1.54, 6.84, repro,
2016-05-30,7.71, 0.33, 3.94, 1.83, 1.55, 6.87, repro,
2016-05-31,8.57, 1.86, 8.31, 1.84, 1.55, 6.86, repro,
2016-06-01,8.11, 1.53, 5.30, 1.86, 1.59, 6.93, repro,
2016-06-02,9.19, 3.22, 3.58, 1.83, 1.54, 6.84, repro,
2016-06-03,8.88, 3.09, 6.14, 1.88, 1.63, 7.18, repro,
2016-06-04,8.89, 1.82, 3.54, 1.83, 1.55, 6.85, repro,
2016-06-05,8.44, 2.26, 7.50, 1.83, 1.55, 6.85, repro,
2016-06-06,9.19, 2.40, 3.39, 1.83, 1.55, 6.86, repro,
2016-06-07,8.84, 3.07, 6.66, 1.84, 1.54, 6.82, repro,
2016-06-08,6.18, -0.37, 7.67, 1.83, 1.54, 6.82, repro,
2016-06-09,9.59, 2.36, 7.73, 1.84, 1.54, 6.82, repro,
2016-06-10,9.04, 1.59, 9.04, 1.84, 1.55, 6.89, repro,
2016-06-11,9.03, 3.13, 5.06, 1.84, 1.56, 6.90, repro,
2016-06-12,10.06, 2.10, 6.85, 1.84, 1.56, 6.90, repro,
2016-06-13,9.17, 2.65, 4.73, 1.84, 1.54, 6.85, repro,
2016-06-14,9.86, 3.16, 10.58, 1.84, 1.55, 6.88, repro,
2016-06-15,8.63, 1.95, 10.83, 1.84, 1.55, 6.88, repro,
2016-06-16,8.98, 2.14, 10.50, 1.85, 1.56, 6.92, repro,
2016-06-17,8.87, 2.18, 8.39, 1.84, 1.55, 6.88, repro,
2016-06-18,9.29, 1.69, 10.30, 1.84, 1.54, 6.86, repro,
2016-06-19,10.08, 1.79, 8.05, 1.84, 1.56, 6.89, repro,
2016-06-20,8.35, 1.42, 10.33, 1.84, 1.55, 6.88, repro,
2016-06-21,11.07, 1.80, 11.79, 1.85, 1.55, 6.89, repro,
2016-06-22,9.86, 3.26, 6.20, 1.84, 1.55, 6.88, repro,
2016-06-23,9.59, 2.09, 11.46, 1.85, 1.55, 6.90, repro,
2016-06-24,10.69, 1.73, 14.60, 1.88, 1.58, 6.96, repro,
2016-06-25,9.58, 1.47, 17.48, 1.84, 1.54, 6.82, repro,
2016-06-26,8.84, 1.01, 11.65, 1.83, 1.54, 6.84, repro,
2016-06-27,10.45, 2.26, 9.57, 1.84, 1.54, 6.85, repro,
2016-06-28,9.92, 2.46, 13.60, 1.83, 1.54, 6.84, repro,
2016-06-29,9.50, 2.44, 12.06, 1.86, 1.54, 6.90, repro,
2016-06-30,8.77, 2.75, 6.96, 1.83, 1.54, 6.83, repro,
2016-07-01,10.00, 1.88, 9.54, 1.83, 1.54, 6.80, repro,
2016-07-02,10.09, 3.72, 8.67, 1.85, 1.58, 6.94, repro,
2016-07-03,10.06, 1.67, 7.79, 1.89, 1.55, 7.02, repro,
2016-07-04,10.22, 3.09, 10.13, 1.89, 1.55, 7.00, repro,
2016-07-05,9.98, 2.19, 11.65, 1.85, 1.55, 6.91, repro,
2016-07-06,11.18, 2.68, 8.78, 1.85, 1.59, 6.93, repro,
2016-07-07,10.29, 2.34, 9.84, 1.83, 1.54, 6.83, repro,
2016-07-08,11.02, 2.54, 5.22, 1.88, 1.57, 6.97, repro,
2016-07-09,10.02, 1.67, 7.90, 1.84, 1.54, 6.85, repro,
2016-07-10,11.71, 4.42, 12.39, 1.84, 1.55, 6.89, repro,
2016-07-11,8.39, 0.30, 15.89, 1.83, 1.54, 6.84, repro,
2016-07-12,10.39, 2.32, 6.01, 1.83, 1.53, 6.81, repro,
2016-07-13,9.73, 1.20, 6.94, 1.84, 1.54, 6.86, repro,
2016-07-14,10.04, 2.81, 9.02, 1.84, 1.55, 6.87, repro,
2016-07-15,10.62, 3.25, 7.62, 1.85, 1.55, 6.88, repro,
2016-07-16,11.26, 4.03, 7.73, 1.84, 1.54, 6.83, repro,
2016-07-17,10.73, 2.07, 12.42, 1.84, 1.54, 6.86, repro,
2016-07-18,10.94, 3.46, 6.76, 1.84, 1.54, 6.82, repro,
2016-07-19,10.73, 2.11, 3.77, 1.86, 1.55, 6.92, repro,
2016-07-20,11.29, 1.99, 7.19, 1.86, 1.58, 6.98, repro,
2016-07-21,12.45, 2.94, 7.21, 1.84, 1.54, 6.82, repro,
2016-07-22,10.46, 3.52, 14.31, 1.87, 1.58, 6.94, repro,
2016-07-23,9.85, 2.04, 15.51, 1.84, 1.54, 6.83, repro,
2016-07-24,10.22, 2.53, 12.42, 1.86, 1.55, 6.91, repro,
2016-07-25,11.22, 1.59, 8.79, 1.85, 1.55, 6.89, repro,
2016-07-26,10.92, 2.81, 10.12, 1.88, 1.60, 6.99, repro,
2016-07-27,11.89, 3.21, 9.13, 2.10, 1.69, 7.61, repro,
2016-07-28,11.16, 2.15, 11.18, 1.84, 1.54, 6.84, repro,
2016-07-29,10.52, 2.27, 9.78, 1.90, 1.57, 7.07, repro,
2016-07-30,11.36, 3.36, 11.98, 1.85, 1.55, 6.87, repro,
2016-07-31,10.85, 3.55, 13.12, 1.83, 1.54, 6.84, repro,
