PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0044817104 North Latitude, -76.7490514319 East Longitude, 169.91912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-15,1.74, -3.36, -3.29, 1.64, 1.90, 7.84, repro,
2014-01-16,2.95, -0.26, 0.53, 1.68, 1.93, 8.02, repro,
2014-01-17,1.56, -2.78, 11.34, 1.70, 1.97, 8.11, repro,
2014-01-18,2.84, -2.02, 11.19, 1.61, 1.89, 7.72, repro,
2014-01-19,6.09, -1.28, 9.66, 1.62, 1.92, 7.84, repro,
2014-01-20,4.69, 1.47, 11.13, 1.66, 2.04, 7.95, repro,
2014-01-21,2.25, -1.51, 0.37, 1.61, 1.92, 7.75, repro,
2014-01-22,1.03, -1.71, 0.91, 1.67, 1.91, 7.96, repro,
2014-01-23,2.85, -1.68, 2.39, 1.62, 1.90, 7.77, repro,
2014-01-24,1.88, -1.50, 11.26, 1.65, 1.97, 8.06, repro,
2014-01-25,2.22, -4.56, 21.81, 1.66, 1.97, 8.00, repro,
2014-01-26,6.01, 0.03, 8.58, 1.64, 1.91, 7.75, repro,
2014-01-27,1.14, -0.55, 16.90, 1.69, 1.97, 8.04, repro,
2014-01-28,2.55, -2.00, -9.34, 1.63, 1.90, 7.89, repro,
2014-01-29,-0.62, -4.14, 21.30, 1.63, 1.92, 7.96, repro,
2014-01-30,-0.73, -1.82, 22.25, 1.63, 1.94, 8.01, repro,
2014-01-31,2.42, -2.00, 17.90, 1.65, 1.91, 7.95, repro,
2014-02-01,4.46, -3.48, 5.72, 1.64, 1.90, 7.74, repro,
2014-02-02,2.04, -1.01, 7.71, 1.69, 1.94, 7.90, repro,
2014-02-03,4.46, -3.17, 16.16, 1.80, 2.09, 8.47, repro,
2014-02-04,2.00, 0.41, 18.78, 1.67, 1.96, 8.18, repro,
2014-02-05,3.24, -2.88, 12.86, 1.66, 2.01, 8.00, repro,
2014-02-06,4.06, -1.04, 5.02, 1.63, 1.95, 7.74, repro,
2014-02-07,3.58, 1.31, -5.11, 1.74, 1.98, 8.48, repro,
2014-02-08,0.26, -5.20, -4.38, 1.71, 2.12, 8.42, repro,
2014-02-09,0.03, -2.11, -7.80, 1.70, 2.10, 8.24, repro,
2014-02-10,2.34, -3.62, -4.28, 1.67, 1.94, 8.18, repro,
2014-02-11,2.45, -1.67, -7.55, 1.63, 1.91, 7.89, repro,
2014-02-12,1.45, -1.49, 1.97, 1.60, 1.90, 7.74, repro,
2014-02-13,-2.03, 0.24, -14.14, 1.69, 2.08, 8.18, repro,
2014-02-14,-0.95, -3.36, -10.16, 1.70, 2.21, 8.37, repro,
2014-02-15,1.32, -5.61, 2.48, 1.86, 2.24, 9.08, repro,
2014-02-16,1.02, -1.81, 0.70, 1.62, 1.94, 7.79, repro,
2014-02-17,0.86, -1.10, 7.63, 1.70, 1.99, 8.16, repro,
2014-02-18,3.75, -5.01, -17.73, 1.70, 2.02, 8.32, repro,
2014-02-19,-0.19, -3.80, -0.22, 1.69, 2.00, 8.38, repro,
2014-02-20,3.99, -1.23, -1.33, 1.65, 1.93, 7.86, repro,
2014-02-21,4.88, -4.27, 17.30, 1.67, 1.97, 7.87, repro,
2014-02-22,3.01, -3.70, -0.23, 1.65, 1.94, 7.88, repro,
2014-02-23,3.65, -3.41, 22.96, 1.74, 2.08, 8.18, repro,
2014-02-24,1.41, -2.20, -1.85, 1.66, 2.01, 8.07, repro,
2014-02-25,2.49, -1.99, -1.57, 1.71, 2.10, 8.27, repro,
2014-02-26,0.91, -1.59, 6.98, 1.67, 1.97, 8.09, repro,
2014-02-27,0.33, -1.99, -1.90, 1.66, 1.99, 8.06, repro,
2014-02-28,-0.47, -2.60, -0.04, 1.79, 2.04, 8.47, repro,
2014-03-01,-0.37, -2.56, -0.02, 1.67, 2.00, 7.92, repro,
2014-03-02,1.03, -4.29, -0.55, 1.62, 1.93, 7.85, repro,
2014-03-03,0.74, -2.11, 1.63, 1.74, 2.01, 8.40, repro,
2014-03-04,0.57, -3.73, 13.30, 1.76, 2.07, 8.63, repro,
2014-03-05,2.37, -1.05, 9.39, 1.77, 2.04, 8.68, repro,
2014-03-06,0.98, -3.26, 2.92, 1.70, 2.11, 8.21, repro,
2014-03-07,1.89, -2.33, 7.01, 1.84, 2.26, 9.02, repro,
2014-03-08,0.52, -0.44, 4.27, 1.71, 2.00, 8.34, repro,
2014-03-09,0.94, -1.10, 2.37, 1.91, 2.27, 9.53, repro,
2014-03-10,1.36, -2.28, 7.50, 1.62, 1.92, 7.87, repro,
2014-03-11,0.48, -3.18, 2.77, 1.62, 1.97, 7.86, repro,
2014-03-12,0.19, -4.39, -3.31, 1.62, 1.97, 7.88, repro,
2014-03-13,2.48, -5.04, 7.38, 1.63, 1.93, 7.85, repro,
2014-03-14,1.12, -4.60, 17.64, 1.63, 1.92, 7.86, repro,
2014-03-15,-0.20, -4.92, 1.71, 1.82, 2.15, 8.86, repro,
2014-03-16,-0.34, -4.22, 9.36, 1.60, 1.89, 7.67, repro,
2014-03-17,-4.21, -5.82, 7.06, 1.68, 1.93, 8.01, repro,
2014-03-18,-1.29, -6.08, 3.42, 1.63, 1.90, 7.78, repro,
2014-03-19,1.25, -2.81, 7.54, 1.65, 1.99, 7.94, repro,
2014-03-20,0.77, -3.06, 4.92, 1.74, 2.21, 8.28, repro,
2014-03-21,3.46, -2.34, 1.42, 1.61, 1.95, 7.87, repro,
2014-03-22,1.65, -2.95, 6.81, 1.61, 1.90, 7.70, repro,
2014-03-23,0.42, 0.46, 14.26, 1.74, 2.15, 8.21, repro,
2014-03-24,-0.61, -2.23, -11.41, 1.70, 2.00, 8.10, repro,
2014-03-25,0.07, -6.51, -2.47, 1.71, 2.08, 8.24, repro,
2014-03-26,4.53, -6.07, 4.12, 1.62, 1.92, 7.81, repro,
2014-03-27,0.31, -3.45, 0.03, 1.62, 1.93, 7.82, repro,
2014-03-28,1.47, -1.22, 1.62, 1.64, 1.92, 7.85, repro,
2014-03-29,3.15, -4.24, -0.77, 1.66, 2.01, 7.89, repro,
2014-03-30,2.56, -5.44, 2.23, 1.71, 2.03, 7.93, repro,
2014-03-31,2.83, -4.83, 16.10, 1.74, 2.06, 8.51, repro,
2014-04-01,0.20, -0.96, 10.44, 1.72, 2.11, 8.39, repro,
2014-04-02,1.39, -3.74, 5.38, 1.65, 1.93, 7.96, repro,
2014-04-03,1.30, -5.90, 40.93, 1.65, 1.99, 8.09, repro,
2014-04-04,3.02, -5.75, 12.87, 1.77, 2.17, 8.81, repro,
2014-04-05,3.86, -2.89, 3.60, 1.61, 1.91, 7.79, repro,
2014-04-06,0.87, -1.81, 7.10, 1.70, 2.05, 8.31, repro,
2014-04-07,2.14, -1.69, -6.49, 1.64, 1.92, 7.95, repro,
2014-04-08,0.71, -3.58, -4.77, 1.64, 1.93, 7.98, repro,
2014-04-09,0.59, -2.01, -0.14, 1.65, 1.93, 7.97, repro,
2014-04-10,3.00, -3.79, 6.76, 1.87, 2.37, 9.28, repro,
2014-04-11,1.85, -4.62, 4.92, 1.71, 2.02, 8.46, repro,
2014-04-12,1.26, -2.55, 6.99, 1.71, 1.97, 8.35, repro,
2014-04-13,0.17, -4.84, 6.42, 1.65, 1.95, 8.11, repro,
2014-04-14,-0.60, -1.36, 3.62, 1.64, 1.92, 7.95, repro,
2014-04-15,-0.50, -5.40, 23.34, 1.70, 2.02, 8.14, repro,
2014-04-16,0.43, -5.73, 1.20, 1.72, 2.13, 8.26, repro,
2014-04-17,0.40, -2.20, 16.11, 1.77, 2.08, 8.30, repro,
2014-04-18,0.86, -3.51, 11.42, 1.66, 1.95, 8.10, repro,
2014-04-19,3.00, -3.92, 12.19, 1.73, 2.07, 8.48, repro,
2014-04-20,2.08, -5.55, 5.17, 1.65, 1.97, 8.12, repro,
2014-04-21,-2.18, -0.50, 34.14, 1.88, 2.36, 9.15, repro,
2014-04-22,-0.40, -5.00, 8.83, 1.72, 2.00, 8.57, repro,
2014-04-23,0.88, -3.82, 12.37, 1.68, 1.96, 8.22, repro,
2014-04-24,0.50, -4.70, -1.79, 1.73, 2.12, 8.41, repro,
2014-04-25,-1.85, -3.70, 11.57, 1.73, 2.18, 8.22, repro,
2014-04-26,1.04, -2.09, 8.92, 1.85, 2.29, 8.66, repro,
2014-04-27,2.63, -3.75, 15.81, 1.67, 2.02, 7.92, repro,
2014-04-28,0.25, -3.41, 17.45, 1.66, 1.98, 7.97, repro,
2014-04-29,-0.23, -4.60, 11.16, 1.65, 2.00, 8.04, repro,
2014-04-30,1.31, -2.42, 8.63, 1.67, 2.05, 7.96, repro,
2014-05-01,1.32, -2.75, 14.58, 1.64, 1.97, 7.97, repro,
2014-05-02,-1.00, -4.83, 0.33, 1.63, 1.94, 7.80, repro,
2014-05-03,0.83, -1.05, 1.06, 1.63, 1.93, 7.81, repro,
2014-05-04,3.39, -5.54, 16.54, 1.67, 2.04, 7.98, repro,
2014-05-05,-0.42, -5.95, 12.71, 1.77, 2.18, 8.49, repro,
2014-05-06,0.49, -3.98, 7.09, 1.87, 2.17, 8.88, repro,
2014-05-07,2.44, -3.14, 5.36, 1.71, 2.11, 8.30, repro,
2014-05-08,-1.01, -3.49, 9.76, 1.76, 2.07, 8.24, repro,
2014-05-09,2.35, -8.70, -1.40, 1.75, 2.04, 8.25, repro,
2014-05-10,0.25, -7.09, 22.34, 1.76, 2.13, 8.63, repro,
2014-05-11,1.65, -5.76, 25.63, 1.72, 2.04, 8.40, repro,
2014-05-12,-2.15, -2.33, 17.37, 1.62, 1.94, 7.85, repro,
2014-05-13,-0.72, -7.30, 6.51, 1.70, 2.00, 8.35, repro,
2014-05-14,-2.73, -2.31, 15.73, 1.64, 1.97, 8.00, repro,
2014-05-15,2.80, -3.36, -3.94, 1.85, 2.08, 8.88, repro,
2014-05-16,0.89, -2.29, 14.10, 1.66, 1.93, 8.07, repro,
2014-05-17,1.19, -4.94, 4.30, 1.66, 2.03, 8.02, repro,
2014-05-18,-1.74, -6.36, 6.44, 1.63, 2.00, 7.78, repro,
2014-05-19,1.47, -0.65, -13.22, 1.62, 1.92, 7.82, repro,
2014-05-20,0.61, -4.67, 7.44, 1.78, 2.04, 8.78, repro,
2014-05-21,1.75, -4.08, 1.13, 1.66, 1.96, 7.95, repro,
2014-05-22,1.52, -2.25, -1.62, 1.81, 2.06, 8.62, repro,
2014-05-23,-0.40, -2.66, 11.74, 1.72, 2.01, 8.50, repro,
2014-05-24,1.12, -2.82, 8.52, 1.64, 1.95, 7.93, repro,
2014-05-25,-0.39, -1.36, 2.04, 1.72, 1.98, 8.36, repro,
2014-05-26,-1.13, -2.35, -3.95, 1.78, 2.02, 8.60, repro,
2014-05-27,-0.02, -6.38, 17.78, 1.71, 2.05, 8.30, repro,
2014-05-28,0.68, -4.61, 14.86, 1.86, 2.16, 9.00, repro,
2014-05-29,1.79, -7.30, 6.51, 1.76, 2.08, 8.42, repro,
2014-05-30,0.30, -5.42, 21.27, 1.68, 2.00, 8.18, repro,
2014-05-31,1.16, -4.74, 12.30, 1.70, 1.95, 8.01, repro,
2014-06-01,3.69, -6.63, 12.86, 1.64, 1.95, 7.89, repro,
2014-06-02,-1.11, -5.48, 13.12, 1.79, 2.03, 8.90, repro,
2014-06-03,0.59, -3.84, 28.69, 1.67, 1.99, 8.06, repro,
2014-06-04,3.45, -3.23, 5.92, 1.66, 1.96, 7.93, repro,
2014-06-05,-2.42, -2.67, 14.90, 1.66, 1.97, 8.01, repro,
2014-06-06,2.54, -3.23, 6.03, 1.74, 2.06, 8.44, repro,
2014-06-07,2.40, -0.65, 7.15, 1.66, 1.97, 7.94, repro,
2014-06-08,-0.76, -3.08, 3.86, 1.88, 2.18, 9.14, repro,
2014-06-09,-1.75, -5.83, 6.64, 1.72, 2.01, 8.39, repro,
2014-06-10,2.47, -3.89, 3.50, 1.65, 1.97, 7.93, repro,
2014-06-11,-0.64, -4.34, 16.12, 1.63, 1.96, 7.85, repro,
2014-06-12,-2.01, -3.68, 22.40, 1.73, 2.11, 8.39, repro,
2014-06-13,-1.21, -5.92, 19.88, 1.66, 1.98, 7.94, repro,
2014-06-14,-1.86, -6.96, 11.27, 1.64, 1.96, 7.87, repro,
2014-06-15,0.44, -6.25, 8.78, 1.62, 1.96, 7.87, repro,
2014-06-16,0.21, -4.20, 3.28, 1.65, 1.97, 7.97, repro,
2014-06-17,-1.93, -4.78, 3.76, 1.63, 1.96, 7.84, repro,
2014-06-18,-2.85, -2.68, 0.18, 1.61, 1.93, 7.71, repro,
2014-06-19,0.11, -4.37, 4.41, 1.66, 2.00, 8.02, repro,
2014-06-20,1.26, -4.54, 12.20, 1.65, 1.98, 8.02, repro,
2014-06-21,1.21, -3.56, 11.93, 1.66, 1.97, 8.01, repro,
2014-06-22,1.67, -1.94, 8.90, 1.63, 2.02, 8.01, repro,
2014-06-23,-0.38, -2.03, -1.64, 1.58, 1.91, 7.62, repro,
2014-06-24,-0.92, -1.63, 13.56, 1.60, 1.94, 7.77, repro,
2014-06-25,-0.53, -3.09, -3.16, 1.70, 2.00, 8.10, repro,
2014-06-26,-0.21, -2.41, -3.66, 1.59, 1.92, 7.68, repro,
2014-06-27,0.34, -3.50, 1.65, 1.62, 1.95, 7.95, repro,
2014-06-28,2.05, -2.74, 4.65, 1.59, 1.92, 7.70, repro,
2014-06-29,-4.09, -2.67, 0.87, 1.75, 2.14, 8.55, repro,
2014-06-30,-1.56, -1.76, 2.21, 1.65, 1.94, 7.90, repro,
2014-07-01,1.15, -3.56, 5.02, 1.63, 1.93, 7.84, repro,
2014-07-02,0.69, -3.52, -9.73, 1.61, 1.91, 7.75, repro,
2014-07-03,0.19, 2.75, -4.72, 1.61, 1.92, 7.80, repro,
2014-07-04,0.73, -1.05, 16.95, 1.62, 1.93, 7.95, repro,
2014-07-05,1.03, -1.58, -3.55, 1.65, 1.94, 8.02, repro,
2014-07-06,-0.82, 0.16, 7.59, 1.69, 2.04, 8.33, repro,
2014-07-07,3.32, -0.77, 9.41, 1.58, 1.89, 7.59, repro,
2014-07-08,-0.27, 3.35, 4.94, 1.60, 1.91, 7.67, repro,
2014-07-09,0.02, 1.23, 10.64, 1.64, 1.94, 7.90, repro,
2014-07-10,2.57, -5.01, 25.41, 1.63, 1.91, 7.91, repro,
2014-07-11,1.48, -1.45, 1.14, 1.70, 2.02, 8.22, repro,
2014-07-12,-0.02, -1.48, 8.81, 1.72, 2.04, 8.26, repro,
2014-07-13,2.64, -3.84, -3.27, 1.66, 1.99, 8.10, repro,
2014-07-14,1.23, -2.16, 13.45, 1.55, 1.88, 7.45, repro,
2014-07-15,3.30, -2.16, 16.84, 1.61, 1.96, 7.88, repro,
2014-07-16,-1.74, -1.43, 4.10, 1.65, 1.97, 7.76, repro,
2014-07-17,1.27, 0.23, 5.10, 1.61, 1.98, 7.63, repro,
2014-07-18,0.43, -2.55, 3.04, 1.59, 1.92, 7.67, repro,
2014-07-19,1.92, -1.36, 8.61, 1.56, 1.90, 7.52, repro,
2014-07-20,-1.24, -3.93, 5.81, 1.56, 1.90, 7.52, repro,
2014-07-21,-0.71, -5.44, 0.23, 1.59, 1.94, 7.63, repro,
2014-07-22,2.15, -6.81, 5.61, 1.62, 2.11, 7.97, repro,
2014-07-23,0.61, -3.43, 26.03, 1.59, 1.93, 7.70, repro,
2014-07-24,3.36, -3.17, 21.72, 1.61, 1.94, 7.73, repro,
2014-07-25,3.30, -3.52, 27.46, 1.57, 1.92, 7.62, repro,
2014-07-26,1.09, -3.83, -10.99, 1.58, 1.94, 7.60, repro,
2014-07-27,-0.50, -10.30, 7.13, 1.66, 2.04, 8.00, repro,
2014-07-28,0.14, -3.20, 13.48, 1.66, 1.97, 7.92, repro,
2014-07-29,2.60, -4.81, 1.73, 1.68, 2.02, 8.06, repro,
2014-07-30,1.36, -6.99, 15.47, 1.61, 1.95, 7.83, repro,
2014-07-31,2.10, -0.27, 4.32, 1.70, 2.03, 8.20, repro,
2014-08-01,1.86, -0.80, 9.02, 1.84, 2.16, 8.74, repro,
2014-08-02,-0.27, -0.46, -6.22, 1.60, 1.95, 7.69, repro,
2014-08-03,1.41, -2.08, 18.37, 1.74, 2.03, 8.40, repro,
2014-08-04,2.67, -4.00, -1.08, 1.61, 1.95, 7.77, repro,
2014-08-05,2.05, -4.87, 10.72, 1.60, 1.96, 7.75, repro,
2014-08-06,1.49, -4.84, -2.10, 1.71, 2.10, 8.24, repro,
2014-08-07,-1.33, -4.05, 10.59, 1.69, 2.06, 8.09, repro,
2014-08-08,1.43, -4.55, 7.20, 1.66, 1.96, 7.91, repro,
2014-08-09,2.85, -4.76, -10.42, 1.82, 2.23, 8.96, repro,
2014-08-10,1.34, -8.02, 0.45, 1.72, 2.13, 8.38, repro,
2014-08-11,2.51, -4.86, 14.01, 1.65, 2.05, 7.87, repro,
2014-08-12,2.50, -3.11, 10.06, 1.70, 2.05, 8.10, repro,
2014-08-13,0.74, -4.46, 2.00, 1.60, 1.95, 7.70, repro,
2014-08-14,1.55, -5.26, 7.85, 1.62, 1.99, 7.95, repro,
2014-08-15,1.64, -3.85, -6.98, 1.65, 2.00, 7.89, repro,
2014-08-16,0.42, -4.24, -6.54, 1.66, 2.01, 8.15, repro,
2014-08-17,2.89, -1.58, 15.50, 1.64, 2.04, 7.90, repro,
2014-08-18,2.88, -4.74, 5.46, 1.67, 2.11, 8.18, repro,
2014-08-19,3.30, -5.23, 12.24, 1.67, 1.98, 8.15, repro,
2014-08-20,0.23, -3.97, 17.17, 1.75, 2.08, 8.52, repro,
2014-08-21,-1.18, -5.44, 17.98, 1.72, 2.14, 8.30, repro,
2014-08-22,2.80, -4.73, 1.68, 1.63, 1.97, 7.82, repro,
2014-08-23,-2.58, -8.96, 20.55, 1.65, 2.05, 8.09, repro,
2014-08-24,2.40, -4.73, 6.42, 1.70, 2.19, 8.32, repro,
2014-08-25,-0.68, -5.35, 14.53, 1.66, 2.05, 8.12, repro,
2014-08-26,2.26, -4.11, -8.84, 1.60, 1.93, 7.77, repro,
2014-08-27,-2.12, -4.11, -7.42, 1.64, 2.04, 7.97, repro,
2014-08-28,1.41, -8.07, 4.00, 1.71, 2.16, 8.47, repro,
2014-08-29,1.30, -5.55, 9.91, 1.65, 2.04, 8.01, repro,
2014-08-30,-1.05, -0.33, 4.02, 2.02, 2.55, 9.88, repro,
2014-08-31,4.57, -6.27, -2.61, 1.59, 1.95, 7.77, repro,
2014-09-01,3.16, -5.42, 3.30, 1.75, 2.30, 8.68, repro,
2014-09-02,2.58, -4.27, 6.01, 1.77, 2.34, 8.69, repro,
2014-09-03,-0.13, -4.46, 4.35, 1.63, 1.97, 7.94, repro,
2014-09-04,4.22, -5.81, 0.74, 1.60, 2.00, 7.77, repro,
2014-09-05,2.02, -5.83, 6.94, 1.63, 1.98, 7.84, repro,
2014-09-06,2.19, -5.53, 15.12, 1.67, 1.99, 8.09, repro,
2014-09-07,-1.17, -5.48, 3.48, 1.61, 1.97, 7.87, repro,
2014-09-08,-1.33, -7.91, 8.60, 1.63, 1.95, 7.92, repro,
2014-09-09,0.41, -4.40, 9.60, 1.59, 1.93, 7.67, repro,
2014-09-10,3.50, -6.24, -5.22, 1.67, 2.12, 8.07, repro,
2014-09-11,2.25, 1.47, 0.21, 1.61, 2.00, 7.89, repro,
2014-09-12,2.98, -4.91, 5.08, 1.65, 2.04, 8.01, repro,
2014-09-13,-0.62, -6.97, -2.05, 1.60, 1.97, 7.86, repro,
2014-09-14,4.23, -3.00, -3.34, 1.58, 1.94, 7.68, repro,
2014-09-15,2.04, -2.02, 3.31, 1.69, 2.04, 8.36, repro,
2014-09-16,0.61, -3.79, 3.16, 1.72, 2.25, 8.33, repro,
2014-09-17,0.96, -2.93, -7.50, 1.88, 2.58, 9.44, repro,
2014-09-18,1.51, -5.16, -2.68, 1.90, 2.61, 9.66, repro,
2014-09-19,3.16, -2.88, -0.92, 1.75, 2.35, 8.48, repro,
2014-09-20,1.91, -4.79, -2.99, 1.61, 1.93, 7.71, repro,
2014-09-21,4.65, -1.35, 14.64, 1.58, 1.92, 7.65, repro,
2014-09-22,-0.50, -3.81, -0.53, 1.61, 1.87, 7.72, repro,
2014-09-23,0.63, -2.88, -5.87, 1.85, 2.39, 9.09, repro,
2014-09-24,1.49, -4.68, 5.50, 1.64, 2.03, 7.93, repro,
2014-09-25,0.65, -3.57, 0.56, 1.59, 1.85, 7.60, repro,
2014-09-26,2.20, -4.61, 16.56, 1.63, 1.94, 7.73, repro,
2014-09-27,2.30, -2.11, 1.19, 1.81, 2.41, 8.87, repro,
2014-09-28,1.46, -2.13, 4.26, 1.64, 1.95, 7.75, repro,
2014-09-29,-0.45, -5.17, -1.73, 1.58, 1.83, 7.57, repro,
2014-09-30,-1.11, -1.81, 4.33, 1.60, 1.88, 7.66, repro,
2014-10-01,3.99, -1.59, -4.25, 1.58, 1.83, 7.51, repro,
2014-10-02,-1.35, -5.50, -3.02, 1.61, 1.87, 7.69, repro,
2014-10-03,0.15, -3.75, 9.35, 1.63, 1.95, 7.71, repro,
2014-10-04,2.84, -4.37, 7.84, 2.00, 2.70, 10.01, repro,
2014-10-05,-0.58, -6.87, -2.75, 1.60, 1.88, 7.73, repro,
2014-10-06,3.80, -2.56, -5.85, 1.75, 2.09, 8.39, repro,
2014-10-07,-0.80, -7.52, 2.91, 1.65, 1.93, 7.84, repro,
2014-10-08,0.50, -4.48, 1.31, 1.57, 1.80, 7.47, repro,
2014-10-09,1.80, -4.13, 21.93, 1.63, 1.92, 7.93, repro,
2014-10-10,-1.21, -2.27, 2.80, 1.70, 1.98, 8.27, repro,
2014-10-11,2.29, -7.28, 0.24, 1.78, 2.13, 8.63, repro,
2014-10-12,0.42, -7.09, 0.01, 1.67, 1.97, 8.15, repro,
2014-10-13,1.24, -2.18, 2.51, 1.65, 1.95, 7.88, repro,
2014-10-14,2.23, -3.98, 3.73, 1.64, 1.90, 7.94, repro,
2014-10-15,3.57, -4.11, -2.17, 1.90, 2.39, 9.19, repro,
2014-10-16,1.13, -4.77, -5.16, 1.66, 1.96, 8.09, repro,
2014-10-17,1.90, -2.79, -3.13, 1.86, 2.27, 8.80, repro,
2014-10-18,2.18, -5.55, -0.93, 1.82, 2.19, 8.71, repro,
2014-10-19,4.02, -4.37, 5.51, 1.96, 2.54, 9.27, repro,
2014-10-20,0.78, -1.75, 0.21, 1.70, 1.91, 8.05, repro,
2014-10-21,-0.49, -6.18, 0.17, 1.73, 2.00, 8.37, repro,
2014-10-22,-0.11, -5.55, 8.28, 1.67, 1.97, 8.08, repro,
2014-10-23,-0.72, -2.18, -0.50, 1.60, 1.84, 7.62, repro,
2014-10-24,2.34, -3.07, -4.66, 1.66, 1.96, 7.93, repro,
2014-10-25,3.81, -0.98, -7.67, 1.76, 1.92, 8.26, repro,
2014-10-26,0.92, -2.64, 4.08, 1.62, 1.87, 7.77, repro,
2014-10-27,2.61, -2.68, -7.98, 2.05, 2.80, 10.33, repro,
2014-11-04,1.07, -9.63, 6.63, 4.29, 4.63, 19.25, repro,
2014-11-05,2.48, -6.86, 28.33, 1.73, 2.02, 8.51, repro,
2014-11-06,-0.03, -8.12, 6.49, 1.64, 1.85, 7.81, repro,
2014-11-07,2.45, 0.46, -5.83, 1.79, 2.02, 8.38, repro,
2014-11-08,1.32, -3.32, 4.32, 1.65, 1.86, 7.69, repro,
2014-11-09,4.01, -2.96, -2.95, 1.65, 1.86, 7.85, repro,
2014-11-10,1.38, -2.19, -7.92, 1.63, 1.91, 7.83, repro,
2014-11-11,1.83, -2.97, 6.02, 1.60, 1.83, 7.63, repro,
2014-11-12,-0.10, -2.88, 1.05, 1.75, 1.93, 8.10, repro,
2014-11-13,2.29, -3.41, 13.92, 1.66, 1.84, 7.84, repro,
2014-11-14,1.70, -4.07, -9.05, 1.85, 2.25, 8.87, repro,
2014-11-15,0.25, -3.76, 0.48, 1.77, 2.03, 8.39, repro,
2014-11-16,1.87, -1.90, 9.02, 1.77, 1.90, 8.45, repro,
2014-11-17,3.14, -3.38, 1.21, 1.65, 1.82, 7.84, repro,
2014-11-18,1.98, -5.19, 22.18, 1.67, 1.82, 7.94, repro,
2014-11-19,2.38, -0.08, -0.25, 1.85, 2.05, 8.65, repro,
2014-11-20,3.89, -4.09, -6.66, 1.84, 2.10, 9.01, repro,
2014-11-21,3.07, -0.78, 12.09, 1.71, 2.03, 8.17, repro,
2014-11-22,3.43, -5.70, 18.14, 1.75, 2.06, 8.76, repro,
2014-11-23,0.20, -6.26, 2.06, 1.73, 2.02, 8.21, repro,
2014-11-24,-0.72, -3.26, 11.67, 1.84, 2.17, 9.13, repro,
2014-11-25,2.61, -13.69, 28.54, 1.77, 2.02, 8.73, repro,
2014-11-26,-0.06, -10.18, 29.75, 1.93, 2.15, 9.22, repro,
2014-11-27,1.57, -2.61, -11.49, 1.68, 1.91, 8.24, repro,
2014-11-28,2.76, -3.42, -0.29, 1.64, 1.81, 7.83, repro,
2014-11-29,2.09, -5.89, 22.61, 1.69, 1.90, 8.20, repro,
2014-11-30,-2.13, -1.47, 23.03, 1.74, 1.93, 8.42, repro,
2014-12-01,0.45, -2.05, -9.75, 1.66, 1.85, 7.94, repro,
2014-12-02,0.73, -4.14, -0.41, 1.83, 2.03, 8.53, repro,
2014-12-03,3.80, -1.52, 5.50, 1.61, 1.77, 7.61, repro,
2014-12-04,1.90, -3.22, -0.42, 1.61, 1.79, 7.66, repro,
2014-12-05,2.19, -6.00, 0.92, 1.78, 1.94, 8.40, repro,
2014-12-06,2.57, -2.31, 4.00, 1.68, 1.84, 8.09, repro,
2014-12-07,1.65, -3.56, -9.04, 1.63, 1.77, 7.67, repro,
2014-12-08,1.47, -3.27, -2.26, 1.63, 1.82, 7.74, repro,
2014-12-09,3.49, -2.07, 2.67, 1.82, 2.06, 8.57, repro,
2014-12-10,1.65, -3.71, 2.47, 1.62, 1.78, 7.66, repro,
2014-12-11,0.92, -1.27, -11.11, 1.69, 1.80, 7.96, repro,
2014-12-12,2.43, -2.15, 1.01, 1.68, 1.89, 8.05, repro,
2014-12-13,1.57, -1.04, 3.94, 1.59, 1.74, 7.43, repro,
2014-12-14,3.58, -1.46, 9.20, 1.67, 1.85, 7.83, repro,
2014-12-15,3.09, -3.40, 1.32, 1.62, 1.81, 7.57, repro,
2014-12-16,2.21, -3.47, 5.95, 1.60, 1.82, 7.63, repro,
2014-12-17,2.21, -1.22, 3.13, 1.80, 1.99, 8.55, repro,
2014-12-18,1.20, -0.39, 6.19, 1.69, 1.83, 7.89, repro,
2014-12-19,0.58, -0.76, 11.48, 1.71, 1.82, 8.00, repro,
2014-12-20,2.13, -3.14, -5.90, 1.60, 1.85, 7.54, repro,
2014-12-21,4.03, -4.50, 1.96, 1.61, 1.79, 7.61, repro,
2014-12-22,1.43, -3.88, 3.39, 1.72, 1.89, 8.00, repro,
2014-12-23,1.58, -2.91, -4.23, 1.62, 1.78, 7.61, repro,
2014-12-24,1.98, -0.66, 1.12, 1.61, 1.81, 7.63, repro,
2014-12-25,2.40, -3.95, 10.64, 1.64, 1.81, 7.65, repro,
2014-12-26,1.03, -4.79, 7.98, 1.64, 1.86, 7.80, repro,
2014-12-27,0.84, -4.68, 6.53, 1.62, 1.80, 7.65, repro,
2014-12-28,2.18, -5.39, 16.36, 1.63, 1.81, 7.70, repro,
2014-12-29,1.08, -0.37, 14.60, 1.60, 1.76, 7.52, repro,
