PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P199
Station name,RodgersCrkCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2636923584 North Latitude, -122.5034395252 East Longitude, 55.66281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,-2.83, -1.46, 8.58, 2.02, 1.53, 7.15, repro,
2012-08-23,-3.49, -1.75, 14.27, 1.96, 1.49, 7.02, repro,
2012-08-24,-3.48, -1.15, 8.89, 1.96, 1.50, 7.07, repro,
2012-08-25,-4.33, -0.62, 9.63, 1.98, 1.50, 7.10, repro,
2012-08-26,-4.01, -1.73, 12.15, 2.03, 1.54, 7.32, repro,
2012-08-27,-4.61, -0.80, 7.82, 1.96, 1.49, 7.00, repro,
2012-08-28,-2.94, -0.77, 7.36, 1.99, 1.55, 7.17, repro,
2012-08-29,-2.92, -0.60, 13.26, 2.00, 1.55, 7.21, repro,
2012-08-30,-2.72, -0.72, 13.23, 1.98, 1.51, 7.12, repro,
2012-08-31,-5.24, -1.09, 13.42, 1.98, 1.51, 7.12, repro,
2012-09-01,-3.28, -0.59, 14.56, 1.98, 1.50, 7.11, repro,
2012-09-02,-4.38, -0.27, 14.78, 1.96, 1.49, 7.02, repro,
2012-09-03,-3.18, -0.68, 9.41, 1.97, 1.51, 7.08, repro,
2012-09-04,-3.98, -0.43, 13.55, 2.02, 1.54, 7.25, repro,
2012-09-05,-3.52, 0.44, 11.57, 1.98, 1.51, 7.09, repro,
2012-09-06,-4.14, 1.17, 12.63, 1.99, 1.51, 7.12, repro,
2012-09-07,-4.14, 0.78, 4.01, 1.98, 1.52, 7.11, repro,
2012-09-08,-3.63, 0.32, 10.16, 1.99, 1.52, 7.13, repro,
2012-09-09,-4.69, -2.33, 5.51, 2.01, 1.54, 7.18, repro,
2012-09-10,-3.61, 0.12, 12.76, 2.02, 1.55, 7.29, repro,
2012-09-11,-3.48, -0.06, 7.93, 2.01, 1.53, 7.23, repro,
2012-09-12,-2.94, 0.14, 5.58, 2.01, 1.53, 7.21, repro,
2012-09-13,-2.82, -1.42, -0.14, 2.07, 1.56, 7.27, repro,
2012-09-14,-3.24, -0.42, 2.44, 1.98, 1.52, 7.18, repro,
2012-09-15,-3.06, -1.71, 2.19, 2.02, 1.54, 7.31, repro,
2012-09-16,-3.91, -0.67, 9.17, 2.00, 1.56, 7.20, repro,
2012-09-17,-3.22, -0.28, 6.22, 1.97, 1.49, 7.01, repro,
2012-09-18,-3.10, -1.34, 8.46, 1.97, 1.49, 7.04, repro,
2012-09-19,-3.45, 0.09, 10.79, 1.98, 1.51, 7.11, repro,
2012-09-20,-3.53, -0.62, 8.87, 1.98, 1.49, 7.03, repro,
2012-09-21,-3.46, -1.19, 6.36, 1.98, 1.51, 7.08, repro,
2012-09-22,-4.19, -0.13, 10.01, 1.97, 1.51, 7.08, repro,
2012-09-23,-2.93, -0.15, 10.06, 1.98, 1.51, 7.12, repro,
2012-09-24,-2.14, -0.69, 7.29, 2.03, 1.54, 7.20, repro,
2012-09-25,-2.59, -0.23, 2.50, 2.04, 1.58, 7.29, repro,
2012-09-26,-2.10, -0.86, 3.96, 1.96, 1.49, 7.01, repro,
2012-09-27,-2.48, -0.54, 7.30, 1.99, 1.53, 7.19, repro,
2012-09-28,-2.23, -1.04, 11.26, 2.00, 1.53, 7.21, repro,
2012-09-29,-2.67, -0.56, 10.25, 1.97, 1.50, 7.14, repro,
2012-09-30,-2.66, -0.06, 6.56, 1.97, 1.50, 7.08, repro,
2012-10-01,-2.61, -0.50, 7.64, 1.98, 1.50, 7.06, repro,
2012-10-02,-3.07, 0.12, 10.68, 1.97, 1.50, 7.07, repro,
2012-10-03,-1.62, -1.26, 8.61, 1.98, 1.51, 7.15, repro,
2012-10-04,-2.06, -0.85, 7.67, 1.98, 1.51, 7.15, repro,
2012-10-05,-3.46, 1.59, 8.06, 1.98, 1.50, 7.11, repro,
2012-10-06,-4.17, 0.37, 7.48, 1.98, 1.50, 7.09, repro,
2012-10-07,-3.33, 1.07, 8.23, 2.03, 1.56, 7.24, repro,
2012-10-08,-4.77, 0.37, 15.50, 2.00, 1.52, 7.18, repro,
2012-10-09,-3.53, 0.17, 8.94, 2.01, 1.53, 7.23, repro,
2012-10-10,-3.34, -0.28, 6.30, 2.00, 1.52, 7.18, repro,
2012-10-11,-3.66, -0.38, 4.01, 2.00, 1.51, 7.15, repro,
2012-10-12,-2.48, -0.40, 9.50, 2.00, 1.52, 7.16, repro,
2012-10-13,-2.24, 1.04, 4.43, 1.99, 1.51, 7.14, repro,
2012-10-14,-2.43, 0.37, 4.32, 2.00, 1.52, 7.18, repro,
2012-10-15,-2.08, -0.44, 9.59, 2.00, 1.52, 7.21, repro,
2012-10-16,-1.21, 1.85, 12.96, 2.02, 1.52, 7.24, repro,
2012-10-17,-0.09, 0.32, 11.31, 2.00, 1.52, 7.19, repro,
2012-10-18,-2.32, 0.13, 9.47, 2.00, 1.52, 7.17, repro,
2012-10-19,-2.03, 0.00, 6.81, 2.00, 1.53, 7.22, repro,
2012-10-20,-2.72, 0.17, 20.11, 2.02, 1.53, 7.24, repro,
2012-10-21,-2.26, 0.70, 8.51, 2.02, 1.53, 7.23, repro,
2012-10-22,-0.56, -0.46, 4.64, 2.03, 1.53, 7.26, repro,
2012-10-23,-1.17, -0.42, 7.23, 2.03, 1.56, 7.29, repro,
2012-10-24,-2.01, -0.07, 4.21, 2.02, 1.53, 7.23, repro,
2012-10-25,-2.16, 0.40, 2.62, 2.03, 1.56, 7.34, repro,
2012-10-26,-3.97, -0.53, 7.82, 2.06, 1.55, 7.34, repro,
2012-10-27,-3.34, -1.17, 7.10, 2.02, 1.53, 7.23, repro,
2012-10-28,-2.02, -0.67, 5.96, 2.01, 1.52, 7.16, repro,
2012-10-29,-1.66, 0.31, 4.68, 2.02, 1.53, 7.18, repro,
2012-10-30,-3.46, -0.44, 8.07, 2.04, 1.55, 7.41, repro,
2012-10-31,-4.39, -1.16, 3.75, 2.03, 1.56, 7.32, repro,
2012-11-01,-3.81, -0.40, 3.58, 2.02, 1.53, 7.22, repro,
2012-11-02,-2.70, -0.35, 4.64, 2.08, 1.60, 7.52, repro,
2012-11-03,-2.93, -0.62, 10.17, 2.04, 1.55, 7.35, repro,
2012-11-04,-2.82, -0.69, 1.59, 2.07, 1.58, 7.50, repro,
2012-11-05,-2.40, -0.23, 8.62, 2.24, 1.70, 8.09, repro,
2012-11-06,-3.01, -0.27, 4.08, 2.07, 1.56, 7.45, repro,
2012-11-07,-3.73, 0.31, 7.30, 2.08, 1.57, 7.48, repro,
2012-11-08,-3.13, -2.07, 8.10, 2.08, 1.57, 7.48, repro,
2012-11-09,-3.60, -1.57, 3.73, 2.05, 1.56, 7.38, repro,
2012-11-10,-4.61, -0.21, 4.90, 2.04, 1.56, 7.35, repro,
2012-11-11,-2.62, -0.26, -2.03, 2.04, 1.55, 7.34, repro,
2012-11-12,-2.93, -0.82, 6.65, 2.06, 1.55, 7.35, repro,
2012-11-13,-2.51, -1.05, 5.02, 2.14, 1.64, 7.80, repro,
2012-11-14,-2.93, -0.08, 4.50, 2.00, 1.51, 7.09, repro,
2012-11-15,-3.42, -0.61, 0.60, 2.05, 1.55, 7.32, repro,
2012-11-16,-4.94, -0.57, 1.93, 2.02, 1.56, 7.34, repro,
2012-11-17,-4.53, -1.47, 6.63, 2.10, 1.60, 7.56, repro,
2012-11-18,-3.26, -1.68, 4.24, 2.07, 1.60, 7.53, repro,
2012-11-19,-2.78, -1.24, 7.62, 2.04, 1.58, 7.36, repro,
2012-11-20,-3.35, -2.37, 2.77, 2.03, 1.56, 7.44, repro,
2012-11-21,-3.46, -2.28, 11.52, 2.02, 1.55, 7.39, repro,
2012-11-22,-4.48, -0.34, -1.84, 1.98, 1.51, 7.18, repro,
2012-11-23,-3.61, -0.50, -0.60, 1.98, 1.51, 7.15, repro,
2012-11-24,-3.13, -0.60, -1.20, 2.02, 1.53, 7.26, repro,
2012-11-25,-3.54, -0.76, 6.04, 2.04, 1.57, 7.36, repro,
2012-11-26,-3.67, 0.33, 0.41, 2.02, 1.58, 7.34, repro,
2012-11-27,-3.70, -0.98, 1.29, 2.00, 1.54, 7.26, repro,
2012-11-28,-4.37, -0.81, 3.51, 2.05, 1.54, 7.37, repro,
2012-11-29,-4.13, -0.28, -2.18, 2.03, 1.54, 7.33, repro,
2012-11-30,-1.07, 0.26, 2.15, 2.01, 1.54, 7.26, repro,
2012-12-01,-0.83, -0.92, -0.14, 2.00, 1.53, 7.27, repro,
2012-12-02,-1.59, 0.18, 11.32, 1.99, 1.52, 7.21, repro,
2012-12-03,-2.73, -0.88, -2.47, 1.98, 1.51, 7.09, repro,
2012-12-04,-3.17, -1.28, 6.17, 1.99, 1.51, 7.12, repro,
2012-12-05,-1.87, 1.04, -5.43, 1.97, 1.50, 7.07, repro,
2012-12-06,-2.38, -0.17, -6.08, 2.03, 1.58, 7.35, repro,
2012-12-07,-3.71, 0.05, -1.96, 2.02, 1.58, 7.32, repro,
2012-12-08,-0.70, -0.82, -1.57, 1.96, 1.50, 7.03, repro,
2012-12-09,-1.44, 1.22, -3.01, 2.02, 1.55, 7.30, repro,
2012-12-10,-2.70, -1.13, 2.68, 2.00, 1.54, 7.21, repro,
2012-12-11,-1.77, -1.02, 0.40, 1.97, 1.50, 7.06, repro,
2012-12-12,-3.17, -2.01, 0.94, 2.00, 1.54, 7.20, repro,
2012-12-13,-1.62, -0.78, 1.13, 2.01, 1.54, 7.19, repro,
2012-12-14,-2.62, -1.89, 4.53, 2.01, 1.54, 7.21, repro,
2012-12-15,-2.66, -0.83, 5.99, 2.01, 1.54, 7.20, repro,
2012-12-16,-2.06, -0.51, 4.04, 2.01, 1.53, 7.18, repro,
2012-12-17,-1.11, -1.26, 5.45, 2.06, 1.58, 7.38, repro,
2012-12-18,-2.96, -2.02, 11.72, 2.01, 1.54, 7.15, repro,
2012-12-19,-1.25, -1.34, 3.55, 2.00, 1.54, 7.18, repro,
2012-12-20,-1.81, -0.17, 0.97, 1.99, 1.54, 7.20, repro,
2012-12-21,-0.78, 1.26, 10.33, 2.01, 1.55, 7.28, repro,
2012-12-22,-0.10, -0.62, 10.90, 1.99, 1.51, 7.09, repro,
2012-12-23,0.00, 2.11, -2.13, 1.99, 1.52, 7.09, repro,
2012-12-24,-1.42, -2.78, -7.72, 1.99, 1.54, 7.17, repro,
2012-12-25,-2.03, -0.81, -2.37, 1.99, 1.53, 7.12, repro,
2012-12-26,-2.52, -5.35, -6.18, 2.00, 1.53, 7.14, repro,
2012-12-27,-0.47, -1.39, -3.74, 2.01, 1.52, 7.10, repro,
2012-12-28,-0.44, -1.93, -0.94, 2.02, 1.57, 7.31, repro,
2012-12-29,-0.97, -1.53, -3.06, 1.99, 1.54, 7.19, repro,
2012-12-30,-1.34, -1.69, -5.05, 1.96, 1.50, 7.01, repro,
2012-12-31,-1.07, -1.64, -1.34, 1.99, 1.53, 7.17, repro,
2013-01-01,-1.33, -1.91, -8.10, 2.03, 1.56, 7.25, repro,
2013-01-02,-0.37, -1.35, -1.69, 2.03, 1.57, 7.30, repro,
2013-01-03,-0.30, -1.72, -0.53, 2.00, 1.54, 7.17, repro,
2013-01-04,-1.27, -2.07, -2.10, 1.97, 1.51, 7.06, repro,
2013-01-05,-1.96, -2.45, -5.89, 1.99, 1.54, 7.16, repro,
2013-01-06,-0.55, -0.74, -9.63, 1.99, 1.52, 7.03, repro,
2013-01-07,-0.18, -1.44, -2.32, 2.03, 1.58, 7.29, repro,
2013-01-08,-2.11, -1.31, 1.48, 1.98, 1.54, 7.15, repro,
2013-01-09,0.09, -1.71, -3.17, 1.96, 1.51, 7.01, repro,
2013-01-10,-3.94, -3.07, -0.18, 2.03, 1.59, 7.25, repro,
2013-01-11,0.32, -0.83, 0.58, 2.01, 1.58, 7.29, repro,
2013-01-12,-1.95, -1.65, 0.20, 2.05, 1.62, 7.45, repro,
2013-01-13,-1.70, -2.07, -0.76, 2.00, 1.54, 7.15, repro,
2013-01-14,-4.26, -2.45, 0.43, 2.06, 1.63, 7.49, repro,
2013-01-15,-1.48, -1.77, -3.45, 1.99, 1.53, 7.07, repro,
2013-01-16,-1.43, -1.08, -4.53, 2.02, 1.52, 7.14, repro,
2013-01-17,-1.22, -1.67, -5.13, 2.05, 1.55, 7.30, repro,
2013-01-18,-1.40, -1.16, -3.76, 2.00, 1.55, 7.20, repro,
2013-01-19,-0.95, -1.53, -3.07, 1.97, 1.52, 7.05, repro,
2013-01-20,-2.24, -1.15, -6.32, 1.96, 1.51, 7.00, repro,
2013-01-21,-0.80, -1.51, -1.21, 1.97, 1.51, 7.01, repro,
2013-01-22,-1.47, -2.27, -1.98, 1.99, 1.54, 7.17, repro,
2013-01-23,-1.40, -0.58, -3.08, 2.07, 1.57, 7.26, repro,
2013-01-24,-1.38, -2.18, -3.28, 2.08, 1.61, 7.34, repro,
2013-01-25,-0.32, -1.49, 1.10, 1.99, 1.54, 7.15, repro,
2013-01-26,-1.46, -0.59, -4.70, 1.98, 1.55, 7.15, repro,
2013-01-27,-2.70, -2.05, -4.93, 1.97, 1.51, 7.00, repro,
2013-01-28,-1.28, -1.91, 2.47, 1.96, 1.50, 6.98, repro,
2013-01-29,-1.45, -2.41, -4.26, 1.96, 1.50, 7.00, repro,
2013-01-30,-3.16, -2.77, 3.69, 1.95, 1.51, 6.99, repro,
2013-01-31,-1.17, -1.68, -3.84, 2.04, 1.57, 7.25, repro,
2013-02-01,-1.72, -2.69, -6.11, 2.04, 1.56, 7.18, repro,
2013-02-02,-1.90, -2.66, -3.26, 2.00, 1.51, 7.11, repro,
2013-02-03,-1.99, -1.70, -6.11, 1.96, 1.50, 6.96, repro,
2013-02-04,-1.61, -1.96, -3.55, 1.96, 1.50, 6.96, repro,
2013-02-05,-2.19, -1.49, -3.43, 2.08, 1.57, 7.36, repro,
2013-02-06,-2.29, -2.40, -4.09, 2.11, 1.56, 7.54, repro,
2013-02-07,-1.78, -3.86, 1.84, 2.00, 1.51, 7.10, repro,
2013-02-08,-2.17, -2.28, -2.28, 2.00, 1.50, 7.09, repro,
2013-02-09,-2.28, -2.70, 5.44, 1.97, 1.50, 6.99, repro,
2013-02-10,-2.01, -2.77, -3.10, 2.03, 1.59, 7.26, repro,
2013-02-11,-2.49, -1.62, 2.86, 1.99, 1.55, 7.08, repro,
2013-02-12,-1.65, -2.30, -0.99, 1.99, 1.51, 7.07, repro,
2013-02-13,-0.64, -1.45, -3.21, 2.02, 1.55, 7.29, repro,
2013-02-14,-2.16, -2.35, -4.28, 1.99, 1.55, 7.08, repro,
2013-02-15,-1.88, -2.71, -6.21, 2.00, 1.51, 7.15, repro,
2013-02-16,-1.51, -2.79, -4.14, 1.98, 1.55, 7.05, repro,
2013-02-17,-1.73, -1.84, 3.40, 1.95, 1.49, 6.91, repro,
2013-02-18,-0.59, -3.02, -1.74, 1.99, 1.51, 7.08, repro,
2013-02-19,-2.67, -3.56, 1.79, 2.03, 1.55, 7.20, repro,
2013-02-20,-2.72, -2.67, 2.37, 2.01, 1.51, 7.14, repro,
2013-02-21,-3.74, -2.41, 8.34, 2.05, 1.54, 7.21, repro,
2013-02-22,-2.11, -2.36, 5.72, 2.05, 1.56, 7.22, repro,
2013-02-23,-1.09, -2.61, 5.62, 2.05, 1.56, 7.23, repro,
2013-02-24,-2.15, -2.09, 5.02, 1.96, 1.50, 6.96, repro,
2013-02-25,-1.42, -1.95, -3.16, 1.97, 1.50, 6.97, repro,
2013-02-26,-2.75, -2.79, -2.14, 1.96, 1.50, 6.94, repro,
2013-02-27,-2.34, -1.89, -0.17, 1.96, 1.51, 7.02, repro,
2013-02-28,-0.49, -2.12, -2.04, 1.95, 1.51, 6.96, repro,
2013-03-01,-1.64, -1.79, -6.16, 2.00, 1.53, 7.10, repro,
2013-03-02,-1.10, -3.20, -6.11, 2.00, 1.52, 7.05, repro,
2013-03-03,-2.76, -2.38, 2.36, 2.01, 1.52, 7.09, repro,
2013-03-04,-2.15, -2.41, -1.06, 2.01, 1.52, 7.07, repro,
2013-03-05,-3.65, -3.88, 1.50, 2.01, 1.54, 7.09, repro,
2013-03-06,-0.04, -2.33, 2.00, 2.01, 1.55, 7.20, repro,
2013-03-07,-1.82, -1.67, -8.00, 2.05, 1.56, 7.26, repro,
2013-03-08,-2.47, -1.91, -6.69, 2.01, 1.52, 7.07, repro,
2013-03-09,-2.62, -3.41, -0.66, 1.96, 1.50, 6.92, repro,
2013-03-10,-1.25, -1.28, 4.00, 2.00, 1.54, 7.09, repro,
2013-03-11,-2.79, -2.14, -3.38, 1.99, 1.54, 7.09, repro,
2013-03-12,-2.88, -1.54, 3.80, 1.96, 1.51, 6.98, repro,
2013-03-13,-3.25, -2.25, -4.53, 2.01, 1.53, 7.09, repro,
2013-03-14,-5.14, -1.93, -1.74, 2.00, 1.52, 7.06, repro,
2013-03-15,-2.36, -2.14, 2.87, 1.96, 1.51, 6.97, repro,
2013-03-16,-2.74, -2.47, 2.97, 2.01, 1.54, 7.13, repro,
2013-03-17,-3.29, -1.92, 4.50, 2.04, 1.55, 7.16, repro,
2013-03-18,-1.78, -1.88, 4.87, 1.98, 1.52, 7.01, repro,
2013-03-19,-2.38, -1.12, -0.17, 2.00, 1.50, 7.07, repro,
2013-03-20,-2.22, -3.01, -0.72, 1.97, 1.51, 7.01, repro,
2013-03-21,-3.40, -3.59, -5.80, 1.95, 1.51, 6.98, repro,
2013-03-22,-2.59, -1.03, -0.27, 1.94, 1.52, 6.98, repro,
2013-03-23,-2.58, -1.72, 0.33, 1.96, 1.53, 7.08, repro,
2013-03-24,-2.18, -1.30, 2.08, 1.94, 1.50, 6.94, repro,
2013-03-25,-2.18, -1.70, 1.96, 1.95, 1.50, 6.98, repro,
2013-03-26,-3.99, -0.76, 2.70, 1.96, 1.52, 7.04, repro,
2013-03-27,-3.02, -1.48, -1.26, 1.96, 1.52, 7.06, repro,
2013-03-28,-3.26, -2.41, 0.57, 1.99, 1.55, 7.16, repro,
2013-03-29,-3.58, -0.63, -0.03, 1.99, 1.55, 7.14, repro,
2013-03-30,-2.57, -0.49, 6.83, 1.98, 1.53, 7.06, repro,
2013-03-31,-2.49, -4.60, 5.11, 2.00, 1.54, 7.13, repro,
2013-04-01,-3.56, -2.67, -4.81, 1.99, 1.55, 7.15, repro,
2013-04-02,-3.36, -1.63, -3.24, 1.98, 1.55, 7.15, repro,
2013-04-03,-3.12, -0.45, 1.31, 1.98, 1.54, 7.11, repro,
2013-04-04,-4.89, -2.69, 0.77, 2.04, 1.61, 7.48, repro,
2013-04-05,-3.15, -3.23, 0.41, 2.00, 1.53, 7.06, repro,
2013-04-06,-2.69, -1.79, -3.77, 1.99, 1.54, 7.10, repro,
2013-04-07,-3.89, -5.06, 0.03, 1.98, 1.55, 7.14, repro,
2013-04-08,-0.87, -2.12, 4.68, 2.00, 1.56, 7.20, repro,
2013-04-09,-2.15, -3.45, 6.77, 1.98, 1.54, 7.09, repro,
2013-04-10,-5.33, -2.37, 8.88, 2.04, 1.55, 7.23, repro,
2013-04-11,-2.07, -2.93, 2.07, 2.03, 1.59, 7.25, repro,
2013-04-12,-2.89, -1.97, 5.45, 2.01, 1.62, 7.25, repro,
2013-04-13,-3.39, -1.08, 13.45, 1.99, 1.56, 7.16, repro,
2013-04-14,-3.64, -2.80, 14.25, 1.99, 1.55, 7.09, repro,
2013-04-15,-0.95, -3.12, 0.71, 1.99, 1.54, 7.07, repro,
2013-04-16,-4.94, -1.33, 7.11, 2.00, 1.54, 7.06, repro,
2013-04-17,-2.21, -0.36, -3.33, 2.00, 1.54, 7.10, repro,
2013-04-18,-5.42, 0.32, 3.68, 1.99, 1.55, 7.17, repro,
2013-04-19,-3.10, -1.42, -2.01, 1.99, 1.54, 7.11, repro,
2013-04-20,-4.37, -2.07, 4.98, 1.99, 1.54, 7.10, repro,
2013-04-21,-3.25, -0.98, -2.36, 2.00, 1.54, 7.08, repro,
2013-04-22,-1.54, -1.90, 1.18, 2.00, 1.54, 7.11, repro,
2013-04-23,-2.53, -2.02, -1.98, 1.99, 1.55, 7.12, repro,
2013-04-24,-3.92, -0.82, 3.64, 2.00, 1.57, 7.22, repro,
2013-04-25,-2.73, -1.09, 6.37, 1.98, 1.54, 7.10, repro,
2013-04-26,-2.90, -0.93, 3.98, 1.99, 1.54, 7.09, repro,
2013-04-27,-3.04, -1.59, 0.16, 2.01, 1.54, 7.13, repro,
2013-04-28,-3.15, -1.04, 0.73, 1.99, 1.55, 7.12, repro,
2013-04-29,-3.71, -1.55, 3.89, 1.98, 1.53, 7.08, repro,
2013-04-30,-3.78, -2.48, 4.65, 1.99, 1.54, 7.13, repro,
2013-05-01,-2.90, -2.76, 5.52, 1.99, 1.54, 7.11, repro,
2013-05-02,-2.11, -1.24, -2.65, 2.01, 1.54, 7.13, repro,
2013-05-03,-2.33, -1.13, 1.83, 2.00, 1.53, 7.09, repro,
2013-05-04,-3.53, -1.50, 10.33, 2.00, 1.54, 7.12, repro,
2013-05-05,-1.05, -2.32, 4.78, 1.98, 1.53, 7.05, repro,
2013-05-06,-2.99, -0.99, 6.43, 2.04, 1.62, 7.35, repro,
2013-05-07,-2.83, -2.07, 0.22, 2.00, 1.54, 7.13, repro,
2013-05-08,-2.97, -0.44, -0.86, 2.01, 1.54, 7.12, repro,
2013-05-09,-2.32, -0.40, -1.48, 1.99, 1.53, 7.08, repro,
2013-05-10,-3.42, -0.21, 2.09, 2.05, 1.55, 7.19, repro,
2013-05-11,-2.23, -0.30, 0.16, 1.99, 1.53, 7.09, repro,
2013-05-12,-1.23, -1.54, -1.31, 1.98, 1.54, 7.12, repro,
2013-05-13,-2.05, -0.24, 4.84, 2.00, 1.54, 7.17, repro,
2013-05-14,-1.41, 0.56, 5.18, 2.01, 1.54, 7.14, repro,
2013-05-15,-2.69, -0.07, 9.01, 2.00, 1.54, 7.10, repro,
2013-05-16,-2.15, -0.37, 6.19, 2.03, 1.55, 7.20, repro,
2013-05-17,-2.60, -0.55, 0.08, 2.01, 1.55, 7.22, repro,
2013-05-18,-1.32, -1.12, -0.20, 2.01, 1.55, 7.18, repro,
2013-05-19,-1.57, -1.18, 6.89, 2.01, 1.54, 7.16, repro,
2013-05-20,-2.94, -0.13, 8.57, 2.00, 1.54, 7.10, repro,
2013-05-21,-1.55, -1.60, 1.34, 1.99, 1.53, 7.09, repro,
2013-05-22,-2.47, -1.30, 10.74, 1.99, 1.53, 7.12, repro,
2013-05-23,-1.12, -1.50, 0.47, 2.00, 1.54, 7.15, repro,
2013-05-24,-1.60, -1.02, -1.79, 2.00, 1.54, 7.16, repro,
2013-05-25,-2.26, -0.62, 4.69, 2.00, 1.54, 7.11, repro,
2013-05-26,-3.68, -0.23, 6.23, 1.99, 1.54, 7.08, repro,
2013-05-27,-3.75, 0.09, 2.30, 1.99, 1.53, 7.09, repro,
2013-05-28,-2.79, -0.66, 3.65, 2.00, 1.54, 7.15, repro,
2013-05-29,-0.60, 0.19, 3.55, 2.02, 1.55, 7.22, repro,
2013-05-30,-1.60, -0.20, 0.59, 2.00, 1.54, 7.17, repro,
2013-05-31,-1.79, -0.36, 5.89, 1.99, 1.54, 7.12, repro,
2013-06-01,-2.23, 0.17, 2.08, 2.05, 1.56, 7.28, repro,
2013-06-02,-2.49, -0.74, 6.59, 1.99, 1.54, 7.17, repro,
2013-06-03,-0.98, -1.05, 4.51, 2.02, 1.54, 7.22, repro,
2013-06-04,-1.26, -0.82, -1.25, 2.01, 1.54, 7.20, repro,
2013-06-05,-2.36, -0.93, 5.14, 2.08, 1.66, 7.67, repro,
2013-06-06,-1.89, -0.13, 3.42, 2.01, 1.54, 7.19, repro,
2013-06-07,-1.74, -1.03, 1.72, 2.00, 1.53, 7.16, repro,
2013-06-08,-2.63, -0.18, 10.93, 2.00, 1.53, 7.16, repro,
2013-06-09,-1.13, -1.16, 9.89, 2.01, 1.55, 7.24, repro,
2013-06-10,-2.95, -1.23, 8.05, 2.01, 1.55, 7.24, repro,
2013-06-11,-2.63, -1.07, 3.26, 2.01, 1.54, 7.23, repro,
2013-06-12,-2.56, 0.07, -2.42, 2.06, 1.57, 7.34, repro,
2013-06-13,-0.57, -0.67, -0.31, 2.01, 1.54, 7.17, repro,
2013-06-14,-1.19, -0.44, 2.09, 2.01, 1.54, 7.21, repro,
2013-06-15,-0.76, -1.39, 2.91, 2.01, 1.54, 7.20, repro,
2013-06-16,-1.53, -0.88, 6.23, 2.01, 1.54, 7.20, repro,
2013-06-17,-2.64, -2.50, 8.04, 2.02, 1.54, 7.23, repro,
2013-06-18,-2.14, -2.21, -13.38, 2.01, 1.54, 7.19, repro,
2013-06-19,-0.13, 1.16, -6.51, 2.02, 1.55, 7.25, repro,
2013-06-20,-0.33, -0.95, 0.80, 2.01, 1.54, 7.19, repro,
2013-06-21,0.12, -1.04, 0.45, 2.02, 1.54, 7.22, repro,
2013-06-22,-1.40, -1.02, 2.24, 1.99, 1.51, 7.10, repro,
2013-06-23,-4.85, -1.36, -3.35, 2.00, 1.53, 7.18, repro,
2013-06-24,-1.52, 0.34, -6.06, 1.98, 1.52, 7.10, repro,
2013-06-25,-0.70, -1.38, 7.01, 1.98, 1.51, 7.08, repro,
2013-06-26,-1.16, -0.84, -4.97, 1.98, 1.50, 7.04, repro,
2013-06-27,0.75, -0.29, 1.44, 1.99, 1.51, 7.10, repro,
2013-06-28,-3.39, -0.98, 1.24, 2.00, 1.52, 7.17, repro,
2013-06-29,-2.54, -0.55, 3.61, 1.98, 1.52, 7.12, repro,
2013-06-30,-2.94, -1.08, 3.53, 1.98, 1.52, 7.12, repro,
2013-07-01,-1.01, 0.02, 5.67, 1.98, 1.50, 7.09, repro,
2013-07-02,-0.04, 0.11, 9.64, 1.99, 1.50, 7.11, repro,
2013-07-03,-0.73, -1.62, 2.92, 1.98, 1.50, 7.04, repro,
2013-07-04,-1.60, -0.40, 10.16, 2.00, 1.52, 7.17, repro,
2013-07-05,-3.28, -1.50, 4.57, 1.98, 1.51, 7.10, repro,
2013-07-06,-1.20, -1.09, 4.27, 1.98, 1.51, 7.09, repro,
2013-07-07,-1.84, -0.59, 2.85, 1.99, 1.49, 7.02, repro,
2013-07-08,-1.80, -1.69, 3.01, 1.99, 1.51, 7.10, repro,
2013-07-09,-1.48, -0.60, -0.92, 2.00, 1.51, 7.13, repro,
2013-07-10,-2.21, -0.20, 4.87, 1.99, 1.51, 7.10, repro,
2013-07-11,-1.44, -0.43, 2.43, 2.01, 1.55, 7.19, repro,
2013-07-12,-3.26, 0.10, 2.53, 1.99, 1.51, 7.09, repro,
2013-07-13,-1.63, -0.84, 2.08, 1.99, 1.51, 7.11, repro,
2013-07-14,-1.87, -0.77, 1.57, 2.05, 1.57, 7.34, repro,
2013-07-15,-2.44, -0.47, 1.75, 1.99, 1.51, 7.12, repro,
2013-07-16,-2.29, -0.93, 4.63, 1.98, 1.51, 7.09, repro,
2013-07-17,-1.20, -1.16, 1.27, 1.98, 1.50, 7.02, repro,
2013-07-18,-2.13, -0.36, 3.65, 1.99, 1.50, 7.10, repro,
2013-07-19,-2.69, -1.78, 2.73, 2.00, 1.51, 7.12, repro,
2013-07-20,-2.95, -0.49, 5.55, 1.99, 1.51, 7.14, repro,
2013-07-21,-2.10, -1.09, 3.96, 1.98, 1.51, 7.08, repro,
2013-07-22,-1.52, -0.86, 1.50, 1.99, 1.50, 7.06, repro,
2013-07-23,-2.34, 0.74, 12.24, 2.00, 1.50, 7.12, repro,
