PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.8155070537 North Latitude, -92.6569813120 East Longitude, 20.22002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-26,0.88, 0.19, 0.78, 1.75, 1.66, 7.16, repro,
2015-02-27,2.93, 1.54, -1.71, 1.77, 1.66, 7.23, repro,
2015-02-28,2.07, 0.76, -3.00, 1.77, 1.67, 7.29, repro,
2015-03-01,2.92, 1.54, -11.73, 1.90, 1.81, 7.94, repro,
2015-03-02,0.68, 1.67, -3.50, 1.84, 1.81, 7.75, repro,
2015-03-03,0.37, 2.53, -0.03, 1.77, 1.68, 7.32, repro,
2015-03-04,-2.40, 3.33, 0.68, 1.95, 1.87, 8.15, repro,
2015-03-05,0.50, 0.36, -15.60, 1.84, 1.76, 7.52, repro,
2015-03-06,2.68, 1.10, -11.24, 1.82, 1.74, 7.46, repro,
2015-03-07,2.71, 2.18, -8.82, 1.77, 1.67, 7.30, repro,
2015-03-08,0.14, 1.45, -5.06, 1.76, 1.68, 7.26, repro,
2015-03-09,1.14, 1.44, -2.90, 1.79, 1.69, 7.40, repro,
2015-03-10,0.70, 2.50, -5.35, 1.85, 1.70, 7.62, repro,
2015-03-11,0.23, 2.14, -7.67, 1.77, 1.67, 7.29, repro,
2015-03-12,-0.08, 1.79, -13.84, 1.87, 1.75, 7.60, repro,
2015-03-13,0.05, 3.40, -6.75, 1.76, 1.69, 7.26, repro,
2015-03-14,-0.60, 1.41, -2.25, 1.77, 1.69, 7.31, repro,
2015-03-15,-0.25, 1.76, 1.81, 1.77, 1.67, 7.26, repro,
2015-03-16,0.35, 2.95, 0.56, 1.75, 1.68, 7.24, repro,
2015-03-17,-1.91, 3.04, 1.20, 1.76, 1.67, 7.22, repro,
2015-03-18,0.41, 2.52, -2.27, 1.76, 1.68, 7.25, repro,
2015-03-19,-3.01, 2.93, 3.01, 1.79, 1.71, 7.37, repro,
2015-03-20,-2.67, 2.87, -5.91, 1.83, 1.72, 7.60, repro,
2015-03-21,-1.59, 2.68, -0.68, 1.81, 1.72, 7.43, repro,
2015-03-22,-1.66, 1.88, -3.12, 1.80, 1.71, 7.39, repro,
2015-03-23,-1.04, 2.46, -2.28, 1.79, 1.69, 7.30, repro,
2015-03-24,-0.42, 2.25, 2.34, 1.78, 1.69, 7.32, repro,
2015-03-25,-1.03, 1.84, 1.09, 1.78, 1.68, 7.31, repro,
2015-03-26,-1.08, 2.09, 5.31, 1.78, 1.69, 7.35, repro,
2015-03-27,0.20, 1.52, 0.95, 1.80, 1.75, 7.46, repro,
2015-03-28,0.21, 1.93, -5.90, 1.81, 1.75, 7.53, repro,
2015-03-29,0.20, 2.41, -3.26, 1.85, 1.76, 7.66, repro,
2015-03-30,-0.14, 2.93, 3.65, 1.83, 1.74, 7.59, repro,
2015-03-31,-0.39, 3.82, -6.20, 1.83, 1.78, 7.67, repro,
2015-04-01,-0.55, 3.98, 5.59, 1.85, 1.78, 7.77, repro,
2015-04-02,-2.39, 5.04, 0.71, 1.77, 1.70, 7.35, repro,
2015-04-03,-1.07, 3.62, 4.84, 1.78, 1.70, 7.37, repro,
2015-04-04,-0.36, 2.77, 1.71, 1.79, 1.71, 7.42, repro,
2015-04-05,-0.40, 1.69, -4.07, 1.82, 1.73, 7.48, repro,
2015-04-06,0.50, 2.50, -0.05, 1.76, 1.68, 7.23, repro,
2015-04-07,-1.72, 4.66, -3.50, 1.82, 1.75, 7.52, repro,
2015-04-08,-1.21, 1.79, -4.03, 1.79, 1.77, 7.54, repro,
2015-04-09,-2.31, 3.62, 13.69, 1.80, 1.77, 7.61, repro,
2015-04-10,-0.55, 4.53, 4.99, 1.81, 1.77, 7.62, repro,
2015-04-11,-1.39, 2.42, -5.37, 1.80, 1.76, 7.53, repro,
2015-04-12,-2.95, 4.30, 10.64, 1.77, 1.70, 7.29, repro,
2015-04-13,-3.61, 2.50, -1.96, 1.81, 1.78, 7.55, repro,
2015-04-14,-2.44, 4.79, 13.71, 1.77, 1.72, 7.40, repro,
2015-04-15,-1.36, 3.48, 4.29, 1.79, 1.70, 7.47, repro,
2015-04-16,-0.80, 2.89, 1.86, 1.80, 1.71, 7.52, repro,
2015-04-17,-2.26, 2.81, -0.48, 1.75, 1.69, 7.25, repro,
2015-04-18,-4.25, 4.01, 0.41, 1.77, 1.74, 7.48, repro,
2015-04-19,-3.74, 2.06, 11.74, 1.83, 1.73, 7.63, repro,
2015-04-20,-3.62, 2.06, 5.80, 1.81, 1.78, 7.40, repro,
2015-04-21,-1.40, 2.43, 1.10, 1.74, 1.67, 7.28, repro,
2015-04-22,-1.76, 2.58, 3.89, 1.75, 1.68, 7.30, repro,
2015-04-23,-1.11, 2.94, 6.93, 1.69, 1.66, 7.04, repro,
2015-04-24,-0.84, 1.80, 8.30, 1.79, 1.72, 7.43, repro,
2015-04-25,-5.11, 2.52, 9.02, 1.74, 1.71, 7.34, repro,
2015-04-26,-3.53, 3.70, 5.31, 1.70, 1.67, 7.08, repro,
2015-04-27,-3.32, 3.70, -0.42, 1.80, 1.80, 7.58, repro,
2015-04-28,-2.84, 2.37, -6.30, 1.74, 1.69, 7.27, repro,
2015-04-29,-1.00, 0.89, -2.89, 1.71, 1.67, 7.12, repro,
2015-04-30,-1.89, 1.72, 6.99, 1.72, 1.72, 7.17, repro,
2015-05-01,-2.54, 1.19, 3.09, 1.72, 1.73, 7.18, repro,
2015-05-02,-2.77, 3.19, 2.47, 1.70, 1.67, 7.05, repro,
2015-05-03,-1.47, 1.62, 4.19, 1.73, 1.70, 7.22, repro,
2015-05-04,-2.65, 1.42, 3.79, 1.78, 1.74, 7.35, repro,
2015-05-05,-1.69, 1.75, 6.83, 1.74, 1.70, 7.22, repro,
2015-05-06,-1.97, 3.17, 6.39, 1.72, 1.69, 7.19, repro,
2015-05-07,-4.63, 3.01, 0.82, 1.79, 1.76, 7.44, repro,
2015-05-08,-3.32, 4.06, 4.83, 1.75, 1.71, 7.32, repro,
2015-05-09,-6.58, 2.77, 7.18, 1.73, 1.70, 7.23, repro,
2015-05-10,-3.06, 4.04, 7.66, 1.77, 1.73, 7.36, repro,
2015-05-11,-2.78, 5.11, 10.76, 1.86, 1.95, 8.01, repro,
2015-05-12,-1.58, 2.27, 0.35, 1.73, 1.72, 7.24, repro,
2015-05-13,-2.35, 0.94, 1.67, 1.74, 1.75, 7.28, repro,
2015-05-14,-4.69, 4.93, 7.70, 1.75, 1.72, 7.39, repro,
2015-05-15,-4.52, 4.92, 5.24, 1.94, 1.90, 8.07, repro,
2015-05-16,-6.37, 1.69, 14.94, 1.81, 1.75, 7.52, repro,
2015-05-17,-4.07, 4.84, 2.51, 1.83, 1.84, 7.69, repro,
2015-05-18,-5.84, 2.03, -3.09, 1.87, 1.82, 7.81, repro,
2015-05-19,-1.52, 2.51, -0.04, 1.88, 1.88, 7.95, repro,
2015-05-20,-3.39, 2.47, -2.99, 1.85, 1.80, 7.82, repro,
2015-05-21,-3.95, 3.52, 7.97, 1.78, 1.72, 7.45, repro,
2015-05-22,-1.88, 2.47, -0.38, 1.72, 1.65, 7.07, repro,
2015-05-23,-3.44, 2.83, 1.88, 1.80, 1.80, 7.45, repro,
2015-05-24,-3.32, 3.91, 4.21, 1.93, 1.83, 8.02, repro,
2015-05-25,-3.53, 2.01, 1.31, 1.89, 1.82, 7.67, repro,
2015-05-26,-3.04, 2.32, 6.36, 1.96, 1.96, 8.17, repro,
2015-05-27,-4.05, 4.59, 5.24, 1.78, 1.78, 7.51, repro,
2015-05-28,-4.00, 2.48, -1.12, 1.76, 1.73, 7.32, repro,
2015-05-29,-3.84, 3.35, -9.50, 1.74, 1.70, 7.29, repro,
2015-05-30,-2.64, 2.24, 5.14, 1.93, 1.85, 8.06, repro,
2015-05-31,-3.17, 2.23, -4.90, 1.74, 1.69, 7.25, repro,
2015-06-01,-3.35, 1.88, -3.23, 1.75, 1.72, 7.30, repro,
2015-06-02,-2.22, 4.37, -4.80, 1.75, 1.68, 7.25, repro,
2015-06-03,-3.14, 3.84, 2.25, 1.72, 1.68, 7.19, repro,
2015-06-04,-3.07, 4.79, 7.09, 1.72, 1.69, 7.20, repro,
2015-06-05,-0.20, 1.58, -6.93, 1.78, 1.71, 7.49, repro,
2015-06-06,-1.48, 3.68, 0.15, 1.73, 1.69, 7.21, repro,
2015-06-07,-2.89, 4.29, -1.04, 1.75, 1.73, 7.38, repro,
2015-06-08,-2.01, 0.30, 9.04, 1.73, 1.67, 7.19, repro,
2015-06-09,-1.20, 3.96, 10.33, 1.78, 1.73, 7.43, repro,
2015-06-10,-2.57, 2.53, 10.63, 1.99, 2.06, 8.22, repro,
2015-06-11,2.62, 7.11, 2.03, 2.02, 2.04, 8.53, repro,
2015-06-12,-0.81, 4.81, -0.83, 1.86, 1.78, 7.75, repro,
2015-06-13,-0.89, 4.67, 7.25, 1.84, 1.77, 7.57, repro,
2015-06-14,-2.05, 3.83, -8.34, 1.80, 1.72, 7.47, repro,
2015-06-15,-1.82, 3.47, 3.06, 1.86, 1.79, 7.90, repro,
2015-06-16,-2.52, 5.27, 3.26, 1.88, 1.91, 8.00, repro,
2015-06-17,-2.92, 3.13, -2.28, 1.81, 1.80, 7.58, repro,
2015-06-18,-3.55, 1.17, 10.24, 1.81, 1.76, 7.57, repro,
2015-06-19,-4.45, 3.24, 15.13, 1.78, 1.69, 7.37, repro,
2015-06-20,-3.25, 3.19, 18.86, 1.83, 1.81, 7.57, repro,
2015-06-21,-1.81, 2.91, 9.57, 1.74, 1.66, 7.27, repro,
2015-06-22,-3.80, 2.42, 1.11, 1.77, 1.73, 7.48, repro,
2015-06-23,-2.20, 3.49, 5.89, 1.77, 1.69, 7.47, repro,
2015-06-24,-1.50, 2.95, -0.46, 1.78, 1.68, 7.45, repro,
2015-06-25,-0.89, 1.63, 7.53, 1.84, 1.77, 7.82, repro,
2015-06-26,-5.36, 2.70, 14.38, 1.85, 1.85, 7.75, repro,
2015-06-27,-1.23, 2.25, 10.68, 1.88, 1.83, 7.96, repro,
2015-06-28,-3.05, 2.78, -1.94, 1.79, 1.72, 7.56, repro,
2015-06-29,-2.99, 3.64, 5.84, 1.74, 1.67, 7.29, repro,
2015-06-30,-2.21, 2.70, 8.31, 1.88, 1.87, 8.07, repro,
2015-07-01,-3.70, 3.27, 5.59, 1.83, 1.78, 7.65, repro,
2015-07-02,-4.44, 2.67, 11.09, 1.79, 1.73, 7.51, repro,
2015-07-03,-3.72, 2.51, 0.72, 1.74, 1.66, 7.28, repro,
2015-07-04,-2.00, 3.09, 7.31, 1.84, 1.86, 7.73, repro,
2015-07-05,-0.46, 4.37, 6.80, 1.79, 1.75, 7.52, repro,
2015-07-06,-3.12, 3.68, 1.85, 1.74, 1.67, 7.30, repro,
2015-07-07,-4.06, 1.88, 4.49, 1.75, 1.69, 7.41, repro,
2015-07-08,-3.98, 4.74, -7.28, 1.76, 1.69, 7.43, repro,
2015-07-09,-2.29, 2.75, 13.49, 1.75, 1.68, 7.34, repro,
2015-07-10,-1.42, 1.80, 3.81, 1.95, 1.95, 8.16, repro,
2015-07-11,-3.24, 4.22, 4.79, 1.76, 1.70, 7.36, repro,
2015-07-12,-2.23, 1.99, 5.14, 1.73, 1.66, 7.25, repro,
2015-07-13,-2.08, 2.70, 1.70, 1.74, 1.68, 7.34, repro,
2015-07-14,-2.27, 2.21, 7.66, 1.73, 1.67, 7.25, repro,
2015-07-15,-1.60, 0.61, 0.93, 1.73, 1.66, 7.21, repro,
2015-07-16,-1.75, 1.90, 1.45, 1.80, 1.70, 7.41, repro,
2015-07-17,-1.11, 2.08, 0.74, 1.79, 1.72, 7.42, repro,
2015-07-18,-3.91, 2.40, 7.29, 1.76, 1.71, 7.39, repro,
2015-07-19,-1.73, 2.31, 9.61, 1.75, 1.69, 7.31, repro,
2015-07-20,-1.25, 4.77, 6.29, 1.78, 1.71, 7.43, repro,
2015-07-21,-2.46, 3.40, 8.85, 1.79, 1.71, 7.45, repro,
2015-07-22,-0.99, 2.73, 15.01, 1.78, 1.72, 7.45, repro,
2015-07-23,-2.03, 6.37, 13.84, 1.78, 1.74, 7.50, repro,
2015-07-24,-1.56, 3.31, 5.12, 1.77, 1.72, 7.42, repro,
2015-07-25,0.05, 3.24, -0.37, 1.76, 1.69, 7.31, repro,
2015-07-26,-3.60, 4.48, 11.66, 1.97, 1.96, 8.19, repro,
2015-07-27,0.13, 2.33, 3.44, 1.79, 1.74, 7.47, repro,
2015-07-28,-1.99, 4.24, 14.69, 1.89, 1.87, 7.86, repro,
2015-07-29,0.63, 0.76, 2.71, 1.80, 1.77, 7.41, repro,
2015-07-30,-1.00, 2.66, -5.70, 1.83, 1.82, 7.69, repro,
2015-07-31,-1.56, 3.08, 5.84, 1.77, 1.68, 7.35, repro,
2015-08-01,-1.10, 2.41, 16.28, 1.79, 1.75, 7.52, repro,
2015-08-02,-0.46, 3.42, 12.28, 1.76, 1.69, 7.31, repro,
2015-08-03,-1.26, 4.48, 10.01, 1.77, 1.71, 7.41, repro,
2015-08-04,-2.36, 1.76, 5.86, 1.79, 1.72, 7.44, repro,
2015-08-05,-1.03, 0.79, 4.35, 1.80, 1.75, 7.56, repro,
2015-08-06,-0.80, 1.37, 9.80, 1.95, 1.88, 8.15, repro,
2015-08-07,0.66, -0.19, 15.62, 1.84, 1.81, 7.79, repro,
2015-08-08,-0.87, 1.55, 7.58, 1.78, 1.76, 7.55, repro,
2015-08-09,-0.90, 1.39, 5.86, 1.82, 1.76, 7.76, repro,
2015-08-10,-0.84, 0.54, 8.17, 1.92, 1.79, 7.93, repro,
2015-08-11,0.32, 3.53, -0.17, 1.79, 1.72, 7.52, repro,
2015-08-12,0.51, 0.91, 13.82, 1.88, 1.80, 7.92, repro,
2015-08-13,0.30, 2.40, 3.07, 1.76, 1.72, 7.34, repro,
2015-08-14,-0.43, 2.04, 6.06, 1.74, 1.69, 7.30, repro,
2015-08-15,-3.33, 3.99, 19.82, 1.77, 1.76, 7.61, repro,
2015-08-16,-1.18, 1.39, 7.23, 1.75, 1.72, 7.36, repro,
2015-08-17,-2.07, 1.98, 12.37, 1.76, 1.73, 7.36, repro,
2015-08-18,1.10, 2.29, 18.33, 1.78, 1.75, 7.51, repro,
2015-08-19,-1.37, 1.12, 1.83, 1.74, 1.72, 7.34, repro,
2015-08-20,-3.15, 2.66, 14.63, 1.73, 1.70, 7.26, repro,
2015-08-21,-2.83, 3.25, 12.78, 1.79, 1.74, 7.57, repro,
2015-08-22,-1.94, 1.24, 7.77, 1.80, 1.81, 7.50, repro,
2015-08-23,-2.24, 3.79, 12.36, 1.75, 1.71, 7.32, repro,
2015-08-24,-2.58, 0.42, 10.54, 1.74, 1.71, 7.29, repro,
2015-08-25,-3.44, 1.26, 7.98, 1.80, 1.81, 7.57, repro,
2015-08-26,-1.33, 2.02, 12.25, 1.72, 1.69, 7.15, repro,
2015-08-27,-1.39, 3.14, 14.28, 1.73, 1.68, 7.20, repro,
2015-08-28,-0.26, 2.36, 3.59, 1.72, 1.68, 7.14, repro,
2015-08-29,-1.29, 3.80, 7.42, 1.73, 1.69, 7.21, repro,
2015-08-30,-1.72, -0.32, 9.33, 1.73, 1.70, 7.22, repro,
2015-08-31,0.04, 3.47, 6.98, 1.72, 1.72, 7.26, repro,
2015-09-01,-1.82, 2.83, 16.57, 1.76, 1.72, 7.43, repro,
2015-09-02,2.24, 3.16, 17.52, 1.78, 1.73, 7.55, repro,
2015-09-03,-0.94, 1.40, 10.08, 1.78, 1.71, 7.34, repro,
2015-09-04,-3.00, 0.35, 13.00, 1.77, 1.77, 7.44, repro,
2015-09-05,-2.82, 2.26, 12.00, 1.72, 1.71, 7.17, repro,
2015-09-06,-3.55, 2.33, 19.77, 1.78, 1.81, 7.62, repro,
2015-09-07,-2.42, 2.80, 17.71, 1.72, 1.70, 7.20, repro,
2015-09-08,-3.22, 3.47, 15.29, 1.73, 1.70, 7.23, repro,
2015-09-09,-1.86, 1.72, 17.12, 1.77, 1.76, 7.39, repro,
2015-09-10,-4.09, -0.05, 9.93, 1.84, 1.77, 7.80, repro,
2015-09-11,-2.04, 3.25, 3.72, 1.78, 1.78, 7.60, repro,
2015-09-12,-2.41, 1.64, 6.45, 1.75, 1.72, 7.37, repro,
2015-09-13,-1.65, 0.45, 7.04, 1.71, 1.69, 7.14, repro,
2015-09-14,-0.05, 2.77, 7.70, 1.72, 1.70, 7.19, repro,
2015-09-15,-0.49, 3.46, 13.56, 1.80, 1.80, 7.55, repro,
2015-09-16,-0.89, -0.11, 4.35, 1.77, 1.78, 7.52, repro,
2015-09-17,-2.01, 2.23, 12.69, 1.80, 1.80, 7.72, repro,
2015-09-18,-2.57, -0.03, 14.25, 1.74, 1.71, 7.26, repro,
2015-09-19,-1.39, 0.53, 5.20, 1.73, 1.72, 7.25, repro,
2015-09-20,-2.17, -0.04, 6.17, 1.81, 1.86, 7.89, repro,
2015-09-21,-4.09, 1.75, 13.00, 1.77, 1.79, 7.52, repro,
2015-09-22,-0.55, 0.50, 2.27, 1.73, 1.71, 7.21, repro,
2015-09-23,-1.57, 1.85, 2.62, 1.75, 1.71, 7.21, repro,
2015-09-24,-1.24, 2.25, 2.72, 1.75, 1.72, 7.25, repro,
2015-09-25,-1.41, 1.98, 7.32, 1.75, 1.75, 7.28, repro,
2015-09-26,1.23, -0.41, 5.44, 1.73, 1.70, 7.21, repro,
2015-09-27,-2.36, 2.51, 21.53, 1.74, 1.71, 7.26, repro,
2015-09-28,-3.20, 0.98, 16.83, 1.78, 1.75, 7.36, repro,
2015-09-29,-2.58, 1.64, 16.97, 1.84, 1.85, 7.71, repro,
2015-09-30,-2.29, 1.86, 8.73, 1.82, 1.79, 7.66, repro,
2015-10-01,-2.43, 0.59, 11.47, 1.80, 1.79, 7.58, repro,
2015-10-02,-1.46, 0.05, 9.73, 1.76, 1.72, 7.28, repro,
2015-10-03,-1.13, 0.95, 11.17, 1.73, 1.70, 7.19, repro,
2015-10-04,-1.12, -0.48, 13.50, 1.72, 1.70, 7.15, repro,
2015-10-05,0.25, 0.66, 6.25, 1.72, 1.69, 7.15, repro,
2015-10-06,-1.93, 1.12, 9.18, 1.72, 1.70, 7.20, repro,
2015-10-07,-1.99, -0.16, -0.08, 1.71, 1.71, 7.16, repro,
2015-10-08,-0.53, 0.15, 12.85, 1.76, 1.77, 7.47, repro,
2015-10-09,-2.61, 2.43, 17.89, 1.82, 1.80, 7.54, repro,
2015-10-10,-2.08, -0.15, 4.33, 1.73, 1.71, 7.21, repro,
2015-10-11,-1.19, 0.18, 10.08, 1.73, 1.73, 7.26, repro,
2015-10-12,-1.37, 0.12, 12.49, 1.73, 1.71, 7.21, repro,
2015-10-13,-1.57, 1.51, 16.05, 1.71, 1.69, 7.09, repro,
2015-10-14,-0.92, -0.50, 12.55, 1.75, 1.71, 7.26, repro,
2015-10-15,-0.47, -0.05, 9.58, 1.74, 1.72, 7.25, repro,
2015-10-16,-0.33, 1.47, 6.66, 1.70, 1.71, 7.13, repro,
2015-10-17,-0.12, -0.72, 8.56, 1.71, 1.71, 7.15, repro,
2015-10-18,-0.73, -0.93, 2.77, 1.70, 1.69, 7.08, repro,
2015-10-19,0.40, 0.64, 5.99, 1.70, 1.68, 7.03, repro,
2015-10-20,0.47, -1.17, 4.11, 1.77, 1.72, 7.43, repro,
2015-10-21,-0.18, 0.80, 10.38, 1.71, 1.70, 7.13, repro,
2015-10-22,-1.19, 1.63, 10.80, 1.72, 1.70, 7.18, repro,
2015-10-23,-3.56, 0.94, 14.81, 1.72, 1.70, 7.15, repro,
2015-10-24,-2.76, 1.08, 15.26, 1.77, 1.73, 7.36, repro,
2015-10-25,0.26, 2.07, -0.02, 1.72, 1.74, 7.26, repro,
2015-10-26,-0.02, 2.13, -5.67, 2.05, 2.14, 8.59, repro,
2015-10-27,-0.64, 0.35, 4.00, 1.71, 1.69, 7.11, repro,
2015-10-28,-0.58, -0.20, 9.67, 1.71, 1.70, 7.11, repro,
2015-10-29,-2.02, -0.66, 14.95, 1.72, 1.70, 7.15, repro,
2015-10-30,-0.50, 1.39, 8.35, 1.72, 1.70, 7.12, repro,
2015-10-31,1.29, -1.87, 8.24, 1.75, 1.77, 7.43, repro,
2015-11-01,-2.59, 0.87, 3.82, 1.74, 1.71, 7.22, repro,
2015-11-02,-0.73, -1.03, -8.39, 1.73, 1.71, 7.24, repro,
2015-11-03,-1.84, 0.84, 2.96, 1.73, 1.75, 7.33, repro,
2015-11-04,-2.42, 1.84, 2.03, 1.73, 1.75, 7.32, repro,
2015-11-05,-2.24, 2.51, 1.82, 1.73, 1.75, 7.36, repro,
2015-11-06,-4.53, 3.38, 14.94, 1.74, 1.75, 7.37, repro,
2015-11-07,-4.84, 2.20, 3.86, 1.79, 1.79, 7.62, repro,
2015-11-08,-0.51, 1.21, -4.27, 1.73, 1.76, 7.39, repro,
2015-11-09,-2.59, 1.69, 4.05, 1.73, 1.75, 7.38, repro,
2015-11-10,-1.82, 0.17, -6.74, 1.72, 1.75, 7.33, repro,
2015-11-11,-2.64, 1.10, 1.36, 1.74, 1.75, 7.37, repro,
2015-11-12,-1.04, 1.89, 4.89, 1.76, 1.77, 7.51, repro,
2015-11-13,-2.51, -0.04, -2.14, 1.73, 1.74, 7.37, repro,
2015-11-14,-0.38, -0.47, -5.06, 1.71, 1.75, 7.31, repro,
2015-11-15,-0.40, -0.26, -5.37, 1.73, 1.75, 7.35, repro,
2015-11-16,-1.87, 0.38, -3.59, 1.75, 1.78, 7.48, repro,
2015-11-17,-3.77, 2.46, 6.09, 1.82, 1.86, 7.74, repro,
2015-11-18,-1.64, 4.44, 7.21, 1.75, 1.78, 7.53, repro,
2015-11-19,-1.52, 0.55, 2.20, 1.72, 1.74, 7.34, repro,
2015-11-20,-1.33, 1.73, -1.25, 1.72, 1.74, 7.34, repro,
2015-11-21,0.06, -0.23, 0.32, 1.74, 1.77, 7.45, repro,
2015-11-22,-2.01, 0.76, -3.15, 1.72, 1.75, 7.35, repro,
2015-11-23,-1.02, 1.13, -3.08, 1.74, 1.75, 7.37, repro,
2015-11-24,-1.28, 1.52, -8.41, 1.71, 1.74, 7.26, repro,
2015-11-25,-0.84, 1.06, -0.48, 1.72, 1.74, 7.33, repro,
2015-11-26,-1.68, 1.34, -10.17, 1.74, 1.76, 7.40, repro,
2015-11-27,-1.29, 2.22, -3.40, 1.73, 1.75, 7.37, repro,
2015-11-28,-2.48, 2.25, -4.28, 1.73, 1.75, 7.40, repro,
2015-11-29,-2.28, 1.79, 1.50, 1.73, 1.74, 7.37, repro,
2015-11-30,-3.67, 2.83, -7.01, 1.72, 1.73, 7.32, repro,
2015-12-01,-3.07, 1.42, -8.63, 1.74, 1.74, 7.42, repro,
2015-12-02,-1.77, 0.12, -6.87, 1.75, 1.76, 7.46, repro,
2015-12-03,-1.00, 0.60, -9.46, 1.71, 1.71, 7.21, repro,
2015-12-04,-0.92, -0.14, -12.57, 1.71, 1.73, 7.26, repro,
2015-12-05,-0.50, 0.32, -15.44, 1.72, 1.73, 7.32, repro,
2015-12-06,0.13, -0.71, -17.41, 1.73, 1.74, 7.40, repro,
2015-12-07,0.25, -0.25, -13.92, 1.77, 1.76, 7.52, repro,
2015-12-08,-1.48, -0.53, -6.87, 1.77, 1.76, 7.52, repro,
2015-12-09,-1.82, 0.42, 4.47, 1.72, 1.70, 7.27, repro,
2015-12-10,-0.19, 0.91, 0.90, 1.76, 1.75, 7.44, repro,
2015-12-11,-2.27, 0.80, 2.37, 1.78, 1.76, 7.60, repro,
2015-12-12,-2.64, 1.52, -0.38, 1.76, 1.75, 7.53, repro,
2015-12-13,-3.41, 2.80, -5.10, 1.76, 1.77, 7.61, repro,
2015-12-14,-2.02, 0.08, 0.91, 1.74, 1.88, 7.47, repro,
2015-12-15,-1.47, 1.79, 3.21, 1.69, 1.69, 7.13, repro,
2015-12-16,-2.72, 0.08, 8.78, 1.80, 1.77, 7.74, repro,
2015-12-17,-1.13, -0.45, -2.16, 1.87, 1.94, 7.99, repro,
2015-12-18,-0.07, -0.39, -8.57, 1.76, 1.78, 7.49, repro,
2015-12-19,-0.55, 0.82, -10.97, 1.72, 1.72, 7.33, repro,
2015-12-20,-1.02, -0.13, -10.51, 1.71, 1.68, 7.21, repro,
2015-12-21,-0.44, 2.76, -12.45, 1.73, 1.74, 7.44, repro,
2015-12-22,-1.78, -0.25, -3.19, 1.75, 1.74, 7.40, repro,
2015-12-23,-1.47, 1.26, -0.02, 1.77, 1.77, 7.66, repro,
2015-12-24,-4.26, 1.70, 5.65, 1.75, 1.82, 7.63, repro,
2015-12-25,-3.97, 3.31, -2.23, 1.95, 2.01, 8.49, repro,
2015-12-26,-3.37, -0.52, -1.21, 1.75, 1.77, 7.57, repro,
2015-12-27,-1.62, 1.68, -4.28, 1.83, 1.81, 7.86, repro,
2015-12-28,-3.01, 1.34, 2.09, 1.81, 1.84, 7.81, repro,
2015-12-29,-2.02, 0.60, -8.84, 1.71, 1.70, 7.31, repro,
2015-12-30,-1.84, 2.00, -5.66, 1.70, 1.68, 7.26, repro,
2015-12-31,-0.40, 1.18, -11.14, 1.71, 1.69, 7.31, repro,
2016-01-01,0.95, 1.64, -16.55, 1.73, 1.69, 7.34, repro,
2016-01-02,-0.06, -0.01, -12.92, 1.70, 1.73, 7.27, repro,
2016-01-03,-0.30, 0.79, -12.47, 1.71, 1.73, 7.31, repro,
2016-01-04,0.21, 0.32, -16.73, 1.69, 1.69, 7.20, repro,
2016-01-05,-0.39, 0.60, -11.90, 1.71, 1.69, 7.29, repro,
2016-01-06,1.21, -0.24, -13.23, 1.70, 1.68, 7.22, repro,
2016-01-07,-1.25, 0.30, -13.09, 1.74, 1.73, 7.39, repro,
2016-01-08,-1.04, 0.60, -6.38, 1.77, 1.75, 7.50, repro,
2016-01-09,-2.96, 0.26, -11.65, 1.80, 1.76, 7.74, repro,
2016-01-10,0.02, 1.14, -9.16, 1.70, 1.69, 7.26, repro,
2016-01-11,0.25, -0.74, -9.52, 1.73, 1.68, 7.26, repro,
2016-01-12,0.57, 1.18, -17.15, 1.71, 1.68, 7.29, repro,
2016-01-13,2.33, 0.46, -13.23, 1.69, 1.68, 7.23, repro,
2016-01-14,-0.69, 1.61, -5.33, 1.69, 1.68, 7.16, repro,
2016-01-15,-0.10, 1.84, -8.43, 1.74, 1.75, 7.33, repro,
2016-01-16,0.69, 1.80, -1.54, 1.70, 1.69, 7.25, repro,
2016-01-17,1.74, 0.92, -6.31, 1.70, 1.67, 7.17, repro,
2016-01-18,2.76, 1.65, -9.97, 1.76, 1.71, 7.59, repro,
2016-01-19,0.97, 1.39, -16.27, 1.71, 1.69, 7.26, repro,
2016-01-20,1.04, 1.13, -5.95, 1.75, 1.69, 7.50, repro,
2016-01-21,0.05, 3.09, -18.15, 1.79, 1.73, 7.53, repro,
2016-01-22,1.50, 1.39, -9.79, 1.76, 1.70, 7.44, repro,
2016-01-23,2.45, 0.31, -7.49, 1.70, 1.68, 7.22, repro,
2016-01-24,1.58, 1.57, -10.53, 1.71, 1.69, 7.31, repro,
2016-01-25,1.24, 0.67, -2.27, 1.74, 1.70, 7.36, repro,
2016-01-26,-0.42, 1.68, -18.07, 1.74, 1.71, 7.44, repro,
2016-01-27,1.59, 2.09, -15.37, 1.74, 1.70, 7.35, repro,
2016-01-28,0.72, 1.28, -9.97, 1.72, 1.68, 7.29, repro,
