PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2019-08-30
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-02,-0.65, -3.81, -10.18, 2.20, 1.53, 7.08, repro,
2012-03-03,-0.92, -3.37, -11.71, 2.13, 1.51, 6.91, repro,
2012-03-04,-1.06, -1.90, -17.52, 2.08, 1.47, 6.72, repro,
2012-03-05,-1.45, -3.08, -5.97, 2.14, 1.51, 6.89, repro,
2012-03-06,-0.13, -2.63, -5.44, 2.20, 1.55, 7.05, repro,
2012-03-07,-0.98, -3.16, -8.99, 2.16, 1.50, 6.95, repro,
2012-03-08,-1.76, -1.92, -14.65, 2.20, 1.53, 7.06, repro,
2012-03-09,-1.42, -1.92, -18.34, 2.18, 1.52, 6.97, repro,
2012-03-10,-1.97, -2.71, -8.81, 2.14, 1.50, 6.87, repro,
2012-03-11,-1.70, -3.35, -4.44, 2.14, 1.51, 6.89, repro,
2012-03-12,-1.95, -3.54, -5.47, 2.25, 1.55, 7.21, repro,
2012-03-13,-0.98, -1.48, -9.16, 2.16, 1.51, 6.95, repro,
2012-03-14,-0.60, -1.61, -2.41, 2.13, 1.51, 6.90, repro,
2012-03-15,-2.19, -2.05, -12.51, 2.14, 1.50, 6.88, repro,
2012-03-16,-1.83, -1.02, -10.39, 2.11, 1.48, 6.75, repro,
2012-03-17,-1.35, -2.33, -11.77, 2.16, 1.50, 6.91, repro,
2012-03-18,-1.55, -3.35, -8.02, 2.29, 1.56, 7.25, repro,
2012-03-19,-2.00, -2.49, -6.89, 2.15, 1.50, 6.90, repro,
2012-03-20,-1.04, -2.81, -8.62, 2.09, 1.48, 6.77, repro,
2012-03-21,-1.43, -3.43, -13.58, 2.10, 1.48, 6.77, repro,
2012-03-22,-0.93, -2.18, -11.70, 2.14, 1.50, 6.92, repro,
2012-03-23,-1.29, -2.93, -12.03, 2.19, 1.54, 7.09, repro,
2012-03-24,-0.63, -2.88, -15.50, 2.15, 1.50, 6.94, repro,
2012-03-25,-1.18, -2.25, -12.91, 2.15, 1.50, 6.91, repro,
2012-03-26,-2.36, -2.79, -10.18, 2.15, 1.50, 6.94, repro,
2012-03-27,-1.56, -3.37, -15.84, 2.15, 1.50, 6.96, repro,
2012-03-28,-1.54, -2.27, -9.89, 2.15, 1.50, 6.94, repro,
2012-03-29,-0.98, -2.03, -10.60, 2.14, 1.49, 6.87, repro,
2012-03-30,-0.45, -1.89, -10.14, 2.14, 1.50, 6.92, repro,
2012-03-31,-2.22, -1.74, -7.92, 2.09, 1.48, 6.78, repro,
2012-04-01,-1.82, -3.63, -2.35, 2.09, 1.48, 6.79, repro,
2012-04-02,-1.79, -2.99, -11.33, 2.08, 1.48, 6.76, repro,
2012-04-03,-0.68, -2.91, -17.41, 2.09, 1.49, 6.80, repro,
2012-04-04,-1.26, -2.69, -11.76, 2.07, 1.47, 6.73, repro,
2012-04-05,-2.02, -2.48, -13.94, 2.09, 1.48, 6.79, repro,
2012-04-06,-2.34, -2.22, -14.75, 2.10, 1.48, 6.83, repro,
2012-04-07,-2.34, -2.50, -18.95, 2.08, 1.48, 6.78, repro,
2012-04-08,-2.67, -2.10, -14.25, 2.08, 1.49, 6.82, repro,
2012-04-09,-1.25, -2.84, -20.09, 2.12, 1.52, 6.92, repro,
2012-04-10,-0.54, -2.97, -18.28, 2.08, 1.48, 6.80, repro,
2012-04-11,-1.20, -2.34, -12.38, 2.09, 1.48, 6.85, repro,
2012-04-12,-2.03, -2.77, -13.56, 2.12, 1.52, 6.90, repro,
2012-04-13,-2.49, -2.25, -9.04, 2.08, 1.49, 6.79, repro,
2012-04-14,-0.63, -2.75, -9.40, 2.09, 1.49, 6.82, repro,
2012-04-15,-1.20, -2.47, -11.92, 2.07, 1.49, 6.79, repro,
2012-04-16,-0.87, -2.46, -13.76, 2.10, 1.49, 6.84, repro,
2012-04-17,-1.69, -2.25, -21.12, 2.10, 1.48, 6.81, repro,
2012-04-18,-0.79, -2.26, -18.02, 2.09, 1.48, 6.75, repro,
2012-04-19,0.03, -1.78, -14.41, 2.07, 1.48, 6.78, repro,
2012-04-20,-0.31, -2.76, -21.02, 2.09, 1.50, 6.85, repro,
2012-04-21,-1.55, -2.89, -13.78, 2.09, 1.49, 6.84, repro,
2012-04-22,-2.00, -3.47, -19.65, 2.09, 1.49, 6.85, repro,
2012-04-23,-0.79, -3.01, -18.80, 2.12, 1.50, 6.94, repro,
2012-04-24,0.05, -1.31, -12.33, 2.14, 1.55, 7.05, repro,
2012-04-25,-0.06, -2.88, -14.83, 2.13, 1.54, 7.02, repro,
2012-04-26,-0.99, -1.22, -12.19, 2.09, 1.51, 6.86, repro,
2012-04-27,-1.78, -2.98, -13.50, 2.20, 1.51, 6.97, repro,
2012-04-28,-0.59, -1.89, -19.53, 2.10, 1.49, 6.82, repro,
2012-04-29,-1.15, -2.00, -16.62, 2.08, 1.47, 6.73, repro,
2012-04-30,-2.27, -2.76, -7.78, 2.08, 1.48, 6.76, repro,
2012-05-01,-1.51, -3.24, -4.18, 2.11, 1.54, 6.98, repro,
2012-05-02,-2.47, -1.86, -8.46, 2.12, 1.54, 6.99, repro,
2012-05-03,-0.86, -0.79, -10.74, 2.10, 1.49, 6.84, repro,
2012-05-04,-0.46, -2.37, -21.00, 2.10, 1.48, 6.83, repro,
2012-05-05,-0.01, -1.63, -16.88, 2.08, 1.48, 6.79, repro,
2012-05-06,-0.17, -2.24, -16.73, 2.10, 1.52, 6.94, repro,
2012-05-07,-2.28, -2.56, -16.90, 2.14, 1.53, 6.99, repro,
2012-05-08,-1.38, -2.52, -19.65, 2.10, 1.48, 6.84, repro,
2012-05-09,-0.50, -3.06, -16.61, 2.10, 1.48, 6.84, repro,
2012-05-10,-0.30, -2.07, -9.83, 2.09, 1.47, 6.80, repro,
2012-05-11,-0.65, -2.14, -18.77, 2.07, 1.47, 6.75, repro,
2012-05-12,-1.06, -2.21, -18.11, 2.09, 1.48, 6.81, repro,
2012-05-13,-1.27, -2.75, -18.95, 2.09, 1.48, 6.81, repro,
2012-05-14,0.61, -2.55, -16.45, 2.11, 1.49, 6.88, repro,
2012-05-15,-0.22, -2.22, -14.91, 2.10, 1.47, 6.80, repro,
2012-05-16,0.08, -2.14, -13.21, 2.08, 1.48, 6.81, repro,
2012-05-17,-0.59, -2.58, -9.98, 2.07, 1.47, 6.73, repro,
2012-05-18,0.01, -2.10, -9.90, 2.14, 1.52, 6.92, repro,
2012-05-19,-2.11, -2.96, -8.92, 2.15, 1.53, 6.93, repro,
2012-05-20,-1.14, -3.24, -3.71, 2.14, 1.52, 6.94, repro,
2012-05-21,-0.69, -3.00, -14.86, 2.12, 1.51, 6.89, repro,
2012-05-22,-1.65, -3.35, -8.48, 2.11, 1.52, 6.88, repro,
2012-05-23,1.17, -2.72, -3.74, 2.12, 1.52, 6.89, repro,
2012-05-24,-0.41, -3.11, -6.33, 2.13, 1.52, 6.89, repro,
2012-05-25,-0.95, -1.79, -3.97, 2.16, 1.53, 6.97, repro,
2012-05-26,0.39, -0.83, -13.14, 2.20, 1.56, 7.04, repro,
2012-05-27,-0.54, -1.77, -12.50, 2.09, 1.47, 6.78, repro,
2012-05-28,-0.38, -2.29, -9.48, 2.08, 1.48, 6.79, repro,
2012-05-29,-0.22, -2.27, -11.21, 2.08, 1.48, 6.78, repro,
2012-05-30,-1.40, -3.17, -8.45, 2.11, 1.48, 6.81, repro,
2012-05-31,-0.56, -2.69, -17.61, 2.08, 1.47, 6.79, repro,
2012-06-01,0.51, -1.81, -19.26, 2.09, 1.48, 6.83, repro,
2012-06-02,1.29, -0.86, -2.85, 2.15, 1.52, 6.99, repro,
2012-06-03,-0.72, -1.77, -10.49, 2.07, 1.47, 6.77, repro,
2012-06-04,0.92, -1.61, -16.10, 2.09, 1.48, 6.82, repro,
2012-06-05,-0.47, -2.48, -9.08, 2.10, 1.48, 6.85, repro,
2012-06-06,-0.01, -3.34, -14.80, 2.08, 1.47, 6.78, repro,
2012-06-07,-0.24, -1.90, -12.98, 2.09, 1.48, 6.82, repro,
2012-06-08,-1.84, -2.48, -8.52, 2.08, 1.48, 6.83, repro,
2012-06-09,0.30, -2.43, -5.75, 2.07, 1.47, 6.74, repro,
2012-06-10,-1.57, -3.11, -8.38, 2.10, 1.47, 6.80, repro,
2012-06-11,-1.34, -2.27, -17.64, 2.09, 1.48, 6.83, repro,
2012-06-12,-0.87, -3.74, -10.84, 2.11, 1.48, 6.83, repro,
2012-06-13,-1.18, -3.03, -2.75, 2.09, 1.48, 6.81, repro,
2012-06-14,0.14, -2.47, -10.70, 2.08, 1.47, 6.78, repro,
2012-06-15,-2.31, -2.15, -9.83, 2.09, 1.48, 6.81, repro,
2012-06-16,-1.11, -2.07, -11.29, 2.10, 1.49, 6.83, repro,
2012-06-17,-1.44, -1.78, 2.56, 2.10, 1.49, 6.86, repro,
2012-06-18,1.97, -2.42, 0.64, 2.09, 1.48, 6.82, repro,
2012-06-19,-0.33, -3.22, -7.21, 2.11, 1.51, 6.87, repro,
2012-06-20,-0.22, -3.37, -8.24, 2.08, 1.48, 6.81, repro,
2012-06-21,-0.28, -3.39, -11.79, 2.10, 1.48, 6.82, repro,
2012-06-22,-0.03, -1.76, -10.10, 2.10, 1.49, 6.83, repro,
2012-06-23,-0.09, -2.01, -6.92, 2.11, 1.49, 6.86, repro,
2012-06-24,1.25, -1.47, -9.20, 2.08, 1.47, 6.77, repro,
2012-06-25,0.39, -2.16, -8.93, 2.09, 1.48, 6.80, repro,
2012-06-26,-0.41, -1.78, -7.18, 2.08, 1.48, 6.76, repro,
2012-06-27,-1.27, -2.71, -11.78, 2.08, 1.47, 6.75, repro,
2012-06-28,0.33, -2.56, -6.71, 2.14, 1.53, 6.96, repro,
2012-06-29,0.71, -1.94, -13.56, 2.10, 1.48, 6.80, repro,
2012-06-30,0.88, -1.90, -7.75, 2.10, 1.48, 6.81, repro,
2012-07-01,0.41, -2.51, -8.83, 2.10, 1.48, 6.81, repro,
2012-07-02,0.84, -2.72, -9.03, 2.09, 1.47, 6.75, repro,
2012-07-03,-1.07, -2.76, -4.28, 2.08, 1.47, 6.74, repro,
2012-07-04,-1.37, -1.65, -6.17, 2.10, 1.48, 6.81, repro,
2012-07-05,-0.76, -2.39, -8.94, 2.11, 1.51, 6.95, repro,
2012-07-06,-0.10, -3.83, -12.53, 2.14, 1.52, 7.02, repro,
2012-07-07,-1.66, -1.90, -12.91, 2.10, 1.48, 6.82, repro,
2012-07-08,-1.18, -1.80, -11.63, 2.17, 1.49, 7.07, repro,
2012-07-09,-1.38, -2.49, -13.44, 2.10, 1.48, 6.83, repro,
2012-07-10,0.68, -2.30, -12.85, 2.09, 1.48, 6.83, repro,
2012-07-11,-0.81, -3.56, -5.92, 2.06, 1.47, 6.72, repro,
2012-07-12,-1.34, -2.91, -5.01, 2.05, 1.46, 6.65, repro,
2012-07-13,-0.80, -2.11, -11.00, 2.09, 1.47, 6.78, repro,
2012-07-14,1.16, -2.13, -10.31, 2.12, 1.52, 7.02, repro,
2012-07-15,0.02, -2.47, -10.66, 2.09, 1.48, 6.84, repro,
2012-07-16,-0.08, -1.12, -9.15, 2.09, 1.47, 6.81, repro,
2012-07-17,-2.07, -2.34, -9.16, 2.12, 1.49, 6.92, repro,
2012-07-18,-1.36, -1.75, -8.09, 2.07, 1.47, 6.75, repro,
2012-07-19,0.09, -3.31, -6.08, 2.08, 1.47, 6.77, repro,
2012-07-20,-1.31, -3.16, -6.53, 2.11, 1.50, 6.94, repro,
2012-07-21,-1.21, -1.73, -12.38, 2.08, 1.47, 6.79, repro,
2012-07-22,0.67, -2.18, -13.39, 2.13, 1.52, 6.99, repro,
2012-07-23,-0.67, -2.28, -9.49, 2.09, 1.48, 6.81, repro,
2012-07-24,-1.14, -1.97, -5.86, 2.10, 1.50, 6.88, repro,
2012-07-25,-0.56, -2.12, -11.33, 2.05, 1.47, 6.66, repro,
2012-07-26,-0.62, -2.47, -5.36, 2.09, 1.48, 6.85, repro,
2012-07-27,0.64, -3.93, -6.35, 2.09, 1.47, 6.82, repro,
2012-07-28,1.33, -3.61, -10.93, 2.06, 1.47, 6.75, repro,
2012-07-29,-0.72, -1.92, -10.28, 2.14, 1.53, 6.99, repro,
2012-07-30,-0.41, -2.72, -11.39, 2.13, 1.52, 6.97, repro,
2012-07-31,-1.03, -2.11, -6.08, 2.04, 1.47, 6.69, repro,
2012-08-01,-3.25, -0.60, -13.06, 2.09, 1.48, 6.86, repro,
2012-08-02,-0.51, -3.82, -5.88, 2.08, 1.48, 6.85, repro,
2012-08-03,-1.26, -4.41, -1.44, 2.06, 1.47, 6.71, repro,
2012-08-04,-1.36, -3.64, -7.62, 2.09, 1.48, 6.83, repro,
2012-08-05,-1.62, -3.17, -5.14, 2.04, 1.46, 6.64, repro,
2012-08-06,-1.83, -1.52, -9.35, 2.11, 1.48, 6.85, repro,
2012-08-07,0.08, -2.45, -8.01, 2.05, 1.46, 6.64, repro,
2012-08-08,-1.41, -2.12, -9.63, 2.11, 1.47, 6.86, repro,
2012-08-09,-1.44, -2.61, -7.96, 2.05, 1.46, 6.66, repro,
2012-08-10,-1.46, -2.29, -8.25, 2.05, 1.46, 6.65, repro,
2012-08-11,-3.14, -2.12, -11.66, 2.05, 1.46, 6.64, repro,
2012-08-12,-0.19, -2.93, -14.54, 2.04, 1.46, 6.63, repro,
2012-08-13,-1.33, -3.09, -10.17, 2.05, 1.46, 6.66, repro,
2012-08-14,-2.04, -2.82, -6.34, 2.05, 1.46, 6.66, repro,
2012-08-15,-1.61, -2.71, -1.67, 2.04, 1.46, 6.64, repro,
2012-08-16,-0.26, -2.89, -6.61, 2.08, 1.49, 6.75, repro,
2012-08-17,-0.40, -2.38, -8.37, 2.04, 1.46, 6.62, repro,
2012-08-18,-1.07, -3.33, -8.25, 2.04, 1.46, 6.62, repro,
2012-08-19,-2.07, -3.48, -7.80, 2.06, 1.46, 6.67, repro,
2012-08-20,-3.38, -2.69, -7.29, 2.05, 1.45, 6.63, repro,
2012-08-21,-1.20, -3.00, -11.16, 2.06, 1.46, 6.66, repro,
2012-08-22,0.30, -3.67, -8.55, 2.06, 1.47, 6.70, repro,
2012-08-23,-1.06, -2.94, -4.87, 2.03, 1.45, 6.59, repro,
2012-08-24,-1.00, -2.53, -8.87, 2.05, 1.47, 6.67, repro,
2012-08-25,-1.82, -3.84, -5.34, 2.05, 1.46, 6.66, repro,
2012-08-26,-3.65, -2.23, -3.43, 2.08, 1.51, 6.88, repro,
2012-08-27,-0.63, -2.32, -4.25, 2.06, 1.48, 6.74, repro,
2012-08-28,-1.74, -3.63, -6.74, 2.07, 1.49, 6.73, repro,
2012-08-29,-2.18, -3.32, -4.25, 2.07, 1.50, 6.78, repro,
2012-08-30,-1.96, -3.15, -2.63, 2.04, 1.46, 6.65, repro,
2012-08-31,-2.50, -3.11, -3.80, 2.05, 1.47, 6.69, repro,
2012-09-01,-1.98, -2.43, -7.26, 2.07, 1.47, 6.71, repro,
2012-09-02,-2.19, -3.58, -2.91, 2.05, 1.47, 6.64, repro,
2012-09-03,-1.07, -3.02, -3.84, 2.04, 1.46, 6.59, repro,
2012-09-04,-1.73, -4.16, -7.11, 2.06, 1.49, 6.68, repro,
2012-09-05,-2.09, -3.54, -3.60, 2.05, 1.47, 6.66, repro,
2012-09-06,-0.18, -2.73, -5.93, 2.14, 1.54, 6.92, repro,
2012-09-07,-1.42, -2.48, -3.76, 2.08, 1.51, 6.80, repro,
2012-09-08,-1.51, -2.78, -7.88, 2.05, 1.47, 6.67, repro,
2012-09-09,-2.46, -2.71, -6.82, 2.09, 1.50, 6.77, repro,
2012-09-10,-2.69, -2.38, 3.94, 2.08, 1.51, 6.76, repro,
2012-09-11,-1.34, -3.15, -5.61, 2.11, 1.52, 6.86, repro,
2012-09-12,-1.15, -3.06, -6.99, 2.10, 1.52, 6.84, repro,
2012-09-13,-1.81, -2.50, -13.66, 2.15, 1.53, 6.91, repro,
2012-09-14,-3.13, -2.63, -10.38, 2.13, 1.56, 6.98, repro,
2012-09-15,-0.81, -3.11, -9.88, 2.05, 1.47, 6.62, repro,
2012-09-16,-1.04, -2.98, -8.49, 2.04, 1.47, 6.65, repro,
2012-09-17,-1.28, -3.02, -3.79, 2.07, 1.49, 6.76, repro,
2012-09-18,-1.97, -2.60, -2.58, 2.05, 1.48, 6.67, repro,
2012-09-19,-1.57, -3.38, -0.80, 2.04, 1.47, 6.66, repro,
2012-09-20,-2.08, -3.02, -4.87, 2.05, 1.47, 6.64, repro,
2012-09-21,-1.75, -3.21, -4.58, 2.04, 1.48, 6.68, repro,
2012-09-22,-0.95, -2.62, -3.79, 2.08, 1.52, 6.82, repro,
2012-09-23,-0.18, -2.57, -4.53, 2.06, 1.49, 6.75, repro,
2012-09-24,-0.78, -2.79, -7.46, 2.09, 1.50, 6.76, repro,
2012-09-25,0.17, -2.23, -4.95, 2.08, 1.51, 6.80, repro,
2012-09-26,0.13, -1.71, -4.58, 2.04, 1.47, 6.65, repro,
2012-09-27,-0.95, -2.59, -4.61, 2.07, 1.52, 6.81, repro,
2012-09-28,-1.31, -2.62, -3.28, 2.08, 1.50, 6.79, repro,
2012-09-29,-0.05, -3.18, -2.26, 2.06, 1.48, 6.75, repro,
2012-09-30,-2.12, -2.85, -3.46, 2.05, 1.47, 6.68, repro,
2012-10-01,-0.62, -3.35, -8.33, 2.07, 1.47, 6.74, repro,
2012-10-02,-1.55, -3.87, -3.80, 2.04, 1.47, 6.66, repro,
2012-10-03,1.11, -3.28, 0.11, 2.03, 1.47, 6.64, repro,
2012-10-04,-1.89, -3.26, -7.81, 2.05, 1.47, 6.70, repro,
2012-10-05,-1.70, -2.67, -5.04, 2.08, 1.49, 6.78, repro,
2012-10-06,-1.72, -2.82, -3.78, 2.06, 1.46, 6.69, repro,
2012-10-07,-1.46, -3.14, -3.83, 2.12, 1.53, 6.92, repro,
2012-10-08,-1.28, -3.48, -4.72, 2.08, 1.51, 6.76, repro,
2012-10-09,-0.61, -2.80, -3.52, 2.07, 1.50, 6.76, repro,
2012-10-10,-0.91, -2.78, -6.15, 2.08, 1.50, 6.78, repro,
2012-10-11,-2.41, -2.26, -3.04, 2.07, 1.49, 6.76, repro,
2012-10-12,-1.83, -2.73, 1.37, 2.07, 1.49, 6.76, repro,
2012-10-13,-1.09, -1.89, 0.60, 2.07, 1.49, 6.76, repro,
2012-10-14,-0.63, -2.90, -3.03, 2.06, 1.49, 6.73, repro,
2012-10-15,-1.97, -4.02, 3.82, 2.09, 1.50, 6.80, repro,
2012-10-16,1.05, -6.40, 0.80, 2.10, 1.51, 6.85, repro,
2012-10-17,-2.28, -3.68, 2.12, 2.08, 1.49, 6.78, repro,
2012-10-18,-1.57, -3.21, -2.33, 2.08, 1.49, 6.76, repro,
2012-10-19,-0.79, -2.77, -3.50, 2.07, 1.50, 6.76, repro,
2012-10-20,-2.43, -3.40, 2.98, 2.09, 1.50, 6.77, repro,
2012-10-21,-0.59, -1.89, -2.41, 2.08, 1.50, 6.79, repro,
2012-10-22,-2.25, -3.18, -4.30, 2.08, 1.49, 6.75, repro,
2012-10-23,-1.06, -2.31, -1.95, 2.07, 1.49, 6.74, repro,
2012-10-24,-1.28, -2.82, -4.33, 2.08, 1.50, 6.73, repro,
2012-10-25,-1.04, -2.79, -5.47, 2.09, 1.50, 6.75, repro,
2012-10-26,-1.84, -2.44, -11.22, 2.14, 1.54, 6.96, repro,
2012-10-27,-2.37, -2.44, -9.25, 2.09, 1.50, 6.78, repro,
2012-10-28,-1.85, -3.06, -5.22, 2.09, 1.50, 6.83, repro,
2012-10-29,-1.41, -2.76, -5.24, 2.08, 1.49, 6.76, repro,
2012-10-30,-0.68, -2.00, -8.87, 2.09, 1.49, 6.74, repro,
2012-10-31,0.67, -2.29, -9.22, 2.15, 1.54, 6.96, repro,
2012-11-01,-1.08, -2.67, -8.10, 2.12, 1.53, 6.88, repro,
2012-11-02,-0.65, -4.06, -12.49, 2.20, 1.59, 7.19, repro,
2012-11-03,-2.28, -2.25, -9.60, 2.17, 1.54, 6.99, repro,
2012-11-04,-1.40, -2.73, -10.15, 2.17, 1.54, 6.99, repro,
2012-11-05,-1.37, -2.79, -10.87, 2.39, 1.65, 7.44, repro,
2012-11-06,-0.63, -3.44, -10.37, 2.24, 1.56, 7.17, repro,
2012-11-07,-0.86, -2.43, -5.08, 2.16, 1.54, 7.00, repro,
2012-11-08,1.52, -2.52, -7.20, 2.17, 1.53, 6.98, repro,
2012-11-09,-0.25, -2.68, -15.82, 2.12, 1.53, 6.88, repro,
2012-11-10,-1.02, -3.36, -3.13, 2.13, 1.53, 6.90, repro,
2012-11-11,-0.76, -1.57, -8.98, 2.14, 1.54, 6.94, repro,
2012-11-12,-1.98, -2.55, -8.57, 2.13, 1.54, 6.94, repro,
2012-11-13,-2.30, -1.80, -12.87, 2.21, 1.56, 7.15, repro,
2012-11-14,-2.58, -2.06, -12.13, 2.09, 1.51, 6.83, repro,
2012-11-15,-0.83, -2.98, -16.77, 2.17, 1.55, 7.03, repro,
2012-11-16,-0.86, -2.45, -13.34, 2.11, 1.56, 6.99, repro,
2012-11-17,-1.05, -3.06, -12.10, 2.20, 1.56, 7.08, repro,
2012-11-18,-0.56, -1.94, -11.94, 2.18, 1.54, 6.99, repro,
2012-11-19,-1.59, -2.93, -12.21, 2.21, 1.56, 7.06, repro,
2012-11-20,-1.80, -3.78, -12.70, 2.13, 1.51, 6.90, repro,
2012-11-21,-0.28, -3.35, -7.80, 2.08, 1.48, 6.80, repro,
2012-11-22,-2.04, -3.25, -9.62, 2.05, 1.47, 6.69, repro,
2012-11-23,-0.60, -1.73, -17.42, 2.04, 1.46, 6.66, repro,
2012-11-24,-1.14, -2.46, -13.27, 2.08, 1.49, 6.74, repro,
2012-11-25,0.51, -3.67, -12.79, 2.13, 1.54, 6.89, repro,
2012-11-26,0.12, -3.00, -14.96, 2.13, 1.55, 6.92, repro,
2012-11-27,-0.32, -2.62, -15.30, 2.08, 1.51, 6.80, repro,
2012-11-28,0.31, -2.64, -18.29, 2.15, 1.51, 6.93, repro,
2012-11-29,1.18, -1.91, -18.22, 2.11, 1.52, 6.82, repro,
2012-11-30,-0.10, -2.41, -15.42, 2.09, 1.49, 6.77, repro,
2012-12-01,-1.45, -3.17, -10.43, 2.06, 1.49, 6.75, repro,
2012-12-02,0.06, -2.41, -8.34, 2.08, 1.51, 6.83, repro,
2012-12-03,-0.35, -3.10, -14.49, 2.05, 1.48, 6.70, repro,
2012-12-04,-0.49, -3.77, -16.77, 2.05, 1.48, 6.70, repro,
2012-12-05,-1.63, -3.03, -16.28, 2.09, 1.50, 6.80, repro,
2012-12-06,-0.06, -2.18, -13.01, 2.15, 1.56, 7.02, repro,
2012-12-07,0.21, -3.97, -8.37, 2.08, 1.51, 6.83, repro,
2012-12-08,0.25, -2.85, -6.05, 2.04, 1.47, 6.67, repro,
2012-12-09,0.62, -2.72, -15.54, 2.12, 1.55, 6.95, repro,
2012-12-10,-0.99, -2.46, -5.22, 2.07, 1.51, 6.79, repro,
2012-12-11,0.24, -3.63, -6.78, 2.08, 1.52, 6.83, repro,
2012-12-12,0.07, -1.63, -6.13, 2.09, 1.53, 6.88, repro,
2012-12-13,-0.27, -2.99, -6.82, 2.07, 1.50, 6.75, repro,
2012-12-14,1.69, -1.88, -18.56, 2.07, 1.51, 6.82, repro,
2012-12-15,0.62, -3.02, -3.89, 2.08, 1.51, 6.82, repro,
2012-12-16,0.17, -2.19, -1.73, 2.08, 1.52, 6.86, repro,
2012-12-17,-0.01, -3.64, 0.95, 2.11, 1.55, 6.95, repro,
2012-12-18,0.09, -2.98, -3.96, 2.08, 1.52, 6.81, repro,
2012-12-19,0.88, -3.04, -9.79, 2.08, 1.52, 6.86, repro,
2012-12-20,0.61, -2.07, -13.41, 2.11, 1.55, 6.98, repro,
2012-12-21,4.13, -1.75, -8.30, 6.27, 3.91, 17.06, repro,
2012-12-22,1.20, -2.80, -9.87, 2.07, 1.52, 6.84, repro,
2012-12-23,2.27, -2.12, -12.46, 2.03, 1.48, 6.67, repro,
2012-12-24,0.62, -2.83, -11.17, 2.08, 1.52, 6.82, repro,
2012-12-25,-0.53, -2.46, -7.02, 2.12, 1.58, 7.01, repro,
2012-12-26,0.18, -2.68, -10.83, 2.08, 1.51, 6.80, repro,
2012-12-27,0.35, -2.98, -6.38, 2.14, 1.55, 7.00, repro,
2012-12-28,0.18, -3.27, -9.99, 2.09, 1.54, 6.93, repro,
2012-12-29,-0.48, -2.92, -10.47, 2.07, 1.51, 6.81, repro,
2012-12-30,-0.03, -2.61, -10.45, 2.07, 1.51, 6.84, repro,
2012-12-31,0.74, -3.19, -9.60, 2.10, 1.55, 6.97, repro,
2013-01-01,-0.01, -3.04, -15.34, 2.09, 1.55, 6.96, repro,
2013-01-02,0.54, -3.01, -13.65, 2.16, 1.64, 7.30, repro,
2013-01-03,-0.66, -2.71, -17.94, 2.06, 1.53, 6.82, repro,
2013-01-04,-0.50, -2.93, -18.47, 2.05, 1.51, 6.79, repro,
2013-01-05,-0.66, -2.74, -16.96, 2.09, 1.53, 6.86, repro,
2013-01-06,-0.67, -2.33, -13.68, 2.05, 1.51, 6.83, repro,
2013-01-07,-0.83, -2.54, -12.28, 2.11, 1.60, 7.11, repro,
2013-01-08,-0.54, -2.13, -12.51, 2.05, 1.52, 6.83, repro,
2013-01-09,-0.07, -0.28, -16.51, 2.04, 1.51, 6.79, repro,
2013-01-10,-0.75, -2.51, -9.63, 2.17, 1.60, 7.06, repro,
2013-01-11,-0.27, -2.06, -8.09, 2.13, 1.59, 7.12, repro,
2013-01-12,-0.30, -1.54, -9.85, 2.12, 1.62, 7.20, repro,
2013-01-13,0.01, -1.15, -16.68, 2.08, 1.55, 6.94, repro,
2013-01-14,-0.42, -1.55, -20.55, 2.07, 1.55, 6.95, repro,
2013-01-15,0.05, -1.40, -23.91, 2.11, 1.56, 7.05, repro,
2013-01-16,3.75, -2.73, -26.53, 4.43, 3.15, 14.12, repro,
2013-01-19,3.64, -2.06, -29.37, 6.09, 3.85, 18.26, repro,
2013-01-20,-1.01, -2.06, -28.46, 2.03, 1.49, 6.70, repro,
2013-01-21,-1.27, -2.62, -24.45, 2.08, 1.53, 6.90, repro,
2013-01-22,-1.31, -2.73, -24.37, 2.11, 1.56, 7.04, repro,
2013-01-23,-2.52, -2.52, -24.36, 2.16, 1.55, 6.99, repro,
2013-01-24,-3.01, -1.82, -21.23, 2.21, 1.64, 7.30, repro,
2013-01-25,-3.60, -2.52, -23.08, 2.06, 1.52, 6.83, repro,
2013-01-26,-4.29, -2.23, -17.02, 2.06, 1.52, 6.83, repro,
2013-01-27,2.10, -4.85, -12.44, 2.04, 1.49, 6.70, repro,
2013-01-28,0.14, -2.85, -12.56, 2.03, 1.48, 6.70, repro,
2013-01-29,0.38, -2.66, -12.81, 2.05, 1.50, 6.78, repro,
2013-01-30,0.17, -1.46, -17.06, 2.07, 1.51, 6.79, repro,
2013-01-31,0.30, -3.68, -21.47, 2.11, 1.55, 6.87, repro,
2013-02-01,0.64, -2.68, -26.85, 2.12, 1.56, 6.92, repro,
2013-02-02,0.14, -3.30, -26.76, 2.09, 1.51, 6.83, repro,
2013-02-03,-0.37, -2.29, -19.66, 2.04, 1.48, 6.71, repro,
2013-02-04,-0.35, -2.80, -16.50, 2.04, 1.48, 6.71, repro,
