PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8986833646 North Latitude, -76.8520337689 East Longitude, 108.79544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-30,-1.06, 2.61, -7.86, 2.00, 1.55, 7.07, repro,
2015-12-31,-2.41, 1.92, -7.57, 2.00, 1.55, 7.03, repro,
2016-01-01,-0.91, 1.53, -7.84, 2.04, 1.60, 7.21, repro,
2016-01-02,0.56, 2.29, -8.70, 2.06, 1.61, 7.26, repro,
2016-01-03,0.00, 1.64, -0.62, 2.02, 1.57, 7.13, repro,
2016-01-04,0.12, 1.67, -12.31, 2.03, 1.57, 7.12, repro,
2016-01-05,-0.92, 2.11, -19.61, 2.01, 1.56, 7.13, repro,
2016-01-06,0.62, 1.76, -12.87, 2.01, 1.55, 7.04, repro,
2016-01-07,0.37, 1.78, -6.36, 2.12, 1.63, 7.39, repro,
2016-01-08,0.90, 2.81, -11.79, 2.14, 1.61, 7.36, repro,
2016-01-09,0.52, 2.23, -5.80, 2.12, 1.60, 7.27, repro,
2016-01-10,-0.38, 3.55, 0.39, 2.00, 1.55, 7.07, repro,
2016-01-11,0.28, 2.30, -6.31, 2.01, 1.55, 7.04, repro,
2016-01-12,-0.25, 1.88, -5.70, 2.06, 1.60, 7.27, repro,
2016-01-13,1.23, 2.90, -6.05, 2.02, 1.56, 7.09, repro,
2016-01-14,0.25, 0.95, -2.56, 2.01, 1.55, 7.04, repro,
2016-01-15,0.37, 2.45, 3.10, 2.08, 1.57, 7.22, repro,
2016-01-16,-0.74, 3.28, -0.44, 1.99, 1.55, 7.03, repro,
2016-01-17,0.17, 1.85, -2.67, 2.09, 1.62, 7.31, repro,
2016-01-18,-0.85, 1.28, 0.11, 2.07, 1.60, 7.28, repro,
2016-01-19,-0.26, -0.32, -5.69, 2.03, 1.55, 7.12, repro,
2016-01-20,-1.15, 0.12, -0.79, 2.02, 1.55, 7.11, repro,
2016-01-21,0.90, 1.77, -7.52, 2.00, 1.54, 7.00, repro,
2016-01-22,1.15, 1.44, -7.56, 2.02, 1.54, 7.08, repro,
2016-01-23,1.67, 2.32, 0.70, 2.00, 1.54, 6.99, repro,
2016-01-24,0.36, 1.35, -1.59, 2.03, 1.56, 7.13, repro,
2016-01-25,0.20, 2.72, -7.46, 2.06, 1.58, 7.16, repro,
2016-01-26,1.49, 2.97, -1.14, 2.06, 1.58, 7.17, repro,
2016-01-27,-1.25, 4.65, -5.15, 2.04, 1.58, 7.19, repro,
2016-01-28,-1.52, 2.99, 2.43, 2.05, 1.57, 7.13, repro,
2016-01-29,0.37, -0.17, 1.71, 2.15, 1.67, 7.56, repro,
2016-01-30,-1.30, 1.81, 2.59, 2.06, 1.57, 7.17, repro,
2016-01-31,0.44, 2.20, 2.74, 2.12, 1.65, 7.50, repro,
2016-02-01,-1.04, 3.00, 4.57, 2.05, 1.58, 7.19, repro,
2016-02-02,0.80, 2.68, -6.86, 2.04, 1.57, 7.13, repro,
2016-02-03,-0.54, 1.67, -2.25, 2.06, 1.59, 7.28, repro,
2016-02-04,0.21, 1.46, -12.74, 2.10, 1.61, 7.35, repro,
2016-02-05,-0.01, 0.36, -9.65, 2.05, 1.58, 7.21, repro,
2016-02-06,-1.06, 1.87, -15.47, 2.05, 1.58, 7.27, repro,
2016-02-07,-0.92, 2.52, -3.19, 2.03, 1.58, 7.18, repro,
2016-02-08,0.32, 2.32, -6.22, 2.03, 1.56, 7.12, repro,
2016-02-09,-0.29, 2.39, -4.00, 2.10, 1.61, 7.33, repro,
2016-02-10,0.87, 1.20, -2.96, 2.11, 1.62, 7.37, repro,
2016-02-11,0.39, 1.01, -5.88, 2.06, 1.58, 7.31, repro,
2016-02-12,1.22, 1.17, -7.52, 2.04, 1.58, 7.25, repro,
2016-02-13,0.77, 2.77, -10.26, 2.03, 1.56, 7.17, repro,
2016-02-14,1.86, 0.61, -10.62, 2.05, 1.56, 7.20, repro,
2016-02-15,2.41, 2.04, -8.53, 2.10, 1.60, 7.40, repro,
2016-02-16,-2.16, 2.48, -8.92, 2.11, 1.60, 7.42, repro,
2016-02-17,-0.25, 1.93, -8.72, 2.05, 1.58, 7.31, repro,
2016-02-18,0.29, 1.68, -15.95, 2.03, 1.57, 7.21, repro,
2016-02-19,0.76, 3.06, -8.99, 2.03, 1.56, 7.18, repro,
2016-02-20,1.16, 2.91, 3.20, 2.05, 1.56, 7.20, repro,
2016-02-21,-0.02, 1.15, 0.82, 2.06, 1.57, 7.21, repro,
2016-02-22,0.01, 2.02, -10.93, 2.02, 1.56, 7.17, repro,
2016-02-23,0.67, 3.50, -5.30, 2.05, 1.58, 7.27, repro,
2016-02-24,1.66, 2.17, -5.15, 2.06, 1.58, 7.29, repro,
2016-02-25,0.60, 2.18, 2.50, 2.09, 1.59, 7.34, repro,
2016-02-26,0.04, 0.31, -5.63, 2.07, 1.60, 7.25, repro,
2016-02-27,-0.51, 2.92, -14.56, 2.04, 1.56, 7.18, repro,
2016-02-28,0.91, 2.21, 0.50, 2.08, 1.60, 7.37, repro,
2016-02-29,1.61, 3.26, -5.42, 2.10, 1.60, 7.38, repro,
2016-03-01,0.76, 2.79, -5.86, 2.10, 1.59, 7.34, repro,
2016-03-02,1.13, 2.76, -6.39, 2.06, 1.56, 7.20, repro,
2016-03-03,1.25, 3.56, -14.20, 2.05, 1.56, 7.18, repro,
2016-03-04,1.22, 2.92, -13.67, 2.11, 1.59, 7.42, repro,
2016-03-05,0.61, 1.60, -13.55, 2.03, 1.57, 7.19, repro,
2016-03-06,1.54, 2.00, -11.68, 2.06, 1.57, 7.24, repro,
2016-03-07,0.59, 2.30, -3.49, 2.08, 1.59, 7.32, repro,
2016-03-08,0.16, 1.99, -6.73, 2.10, 1.63, 7.41, repro,
2016-03-09,-2.72, 4.72, -0.02, 2.05, 1.56, 7.17, repro,
2016-03-10,-0.15, 1.93, -10.15, 2.06, 1.57, 7.20, repro,
2016-03-11,0.82, 1.09, -14.27, 2.01, 1.53, 7.00, repro,
2016-03-12,0.80, 2.74, -7.95, 2.03, 1.54, 7.10, repro,
2016-03-13,0.46, 2.97, -5.18, 2.03, 1.52, 7.00, repro,
2016-03-14,0.23, 2.92, -11.03, 2.09, 1.54, 7.22, repro,
2016-03-15,0.14, 2.56, -0.81, 2.07, 1.54, 7.14, repro,
2016-03-16,1.07, 2.42, -12.91, 2.18, 1.59, 7.60, repro,
2016-03-17,0.99, 1.71, -5.51, 2.12, 1.60, 7.46, repro,
2016-03-18,0.61, 2.33, -10.77, 2.11, 1.55, 7.26, repro,
2016-03-19,1.26, 2.81, -16.70, 2.07, 1.55, 7.15, repro,
2016-03-20,1.21, 2.29, -10.46, 2.05, 1.52, 7.03, repro,
2016-03-21,-1.16, 1.06, -10.97, 2.04, 1.53, 7.05, repro,
2016-03-22,-0.25, 1.02, -4.92, 2.02, 1.53, 7.08, repro,
2016-03-23,2.44, 2.71, -10.71, 2.06, 1.54, 7.15, repro,
2016-03-24,-0.33, 2.92, -4.00, 2.06, 1.53, 7.10, repro,
2016-03-25,-0.29, 1.13, -5.18, 2.05, 1.51, 7.01, repro,
2016-03-26,-0.13, 1.88, -6.27, 2.05, 1.51, 7.01, repro,
2016-03-27,-0.75, 1.55, -7.12, 2.03, 1.52, 7.00, repro,
2016-03-28,1.02, 2.33, -9.79, 2.04, 1.54, 7.13, repro,
2016-03-29,2.45, 0.21, -15.26, 2.04, 1.55, 7.10, repro,
2016-03-30,0.54, 2.90, -5.31, 2.05, 1.52, 7.02, repro,
2016-03-31,0.50, 2.26, 2.42, 2.08, 1.53, 7.08, repro,
2016-04-01,0.75, 3.09, 2.88, 2.06, 1.54, 7.13, repro,
2016-04-02,-0.02, 0.41, 3.87, 2.04, 1.53, 7.05, repro,
2016-04-03,2.86, 1.18, -10.55, 2.07, 1.56, 7.15, repro,
2016-04-04,1.14, 1.07, -12.70, 2.02, 1.51, 6.95, repro,
2016-04-05,1.10, 2.18, -14.40, 2.07, 1.52, 7.07, repro,
2016-04-06,-0.38, 2.20, -9.72, 2.07, 1.53, 7.07, repro,
2016-04-07,1.36, 1.22, 5.48, 2.10, 1.56, 7.21, repro,
2016-04-08,2.01, 1.22, -10.35, 2.03, 1.52, 7.02, repro,
2016-04-09,0.92, 2.24, -12.45, 2.04, 1.52, 7.02, repro,
2016-04-10,0.67, 1.88, -12.39, 2.08, 1.53, 7.14, repro,
2016-04-11,-1.32, 1.70, 1.01, 2.06, 1.53, 7.09, repro,
2016-04-12,0.15, 1.06, -12.63, 2.05, 1.53, 7.06, repro,
2016-04-13,1.57, 0.87, -14.61, 2.04, 1.53, 7.05, repro,
2016-04-14,1.18, 1.35, -15.24, 2.05, 1.52, 7.03, repro,
2016-04-15,0.69, 2.22, -20.79, 2.04, 1.52, 6.98, repro,
2016-04-16,0.32, 2.38, -18.01, 2.06, 1.54, 7.10, repro,
2016-04-17,-1.26, -0.69, -14.95, 2.06, 1.52, 7.02, repro,
2016-04-18,0.54, 0.79, -16.12, 2.07, 1.54, 7.07, repro,
2016-04-19,2.01, 1.42, -17.04, 2.08, 1.58, 7.17, repro,
2016-04-20,-0.02, 2.96, -13.89, 2.09, 1.59, 7.24, repro,
2016-04-21,0.20, 1.54, -9.21, 2.07, 1.54, 7.11, repro,
2016-04-22,-1.76, 0.83, -5.95, 2.09, 1.55, 7.19, repro,
2016-04-23,-0.58, 1.11, -9.07, 2.04, 1.51, 6.94, repro,
2016-04-24,0.44, 2.08, -9.06, 2.04, 1.53, 7.03, repro,
2016-04-25,0.82, 2.19, -6.17, 2.05, 1.53, 7.12, repro,
2016-04-26,-2.40, 2.18, -6.09, 2.07, 1.55, 7.15, repro,
2016-04-27,-0.16, 1.09, -7.03, 2.07, 1.54, 7.11, repro,
2016-04-28,-0.81, 0.84, -6.63, 2.07, 1.52, 7.09, repro,
2016-04-29,-0.41, 0.49, -14.40, 2.05, 1.53, 7.06, repro,
2016-04-30,-1.19, 1.46, -8.78, 2.06, 1.53, 7.09, repro,
2016-05-01,-0.99, 1.21, -12.39, 2.10, 1.56, 7.17, repro,
2016-05-02,-1.63, 0.94, -4.46, 2.07, 1.56, 7.15, repro,
2016-05-03,0.37, 0.51, -7.71, 2.08, 1.56, 7.17, repro,
2016-05-04,-0.98, 2.42, -5.40, 2.11, 1.57, 7.27, repro,
2016-05-05,1.03, 2.38, -8.21, 2.12, 1.59, 7.24, repro,
2016-05-06,-2.70, 0.65, -5.16, 2.10, 1.60, 7.28, repro,
2016-05-07,-0.85, 2.48, -3.62, 2.10, 1.59, 7.36, repro,
2016-05-08,0.50, 1.07, -5.93, 2.09, 1.57, 7.27, repro,
2016-05-09,-0.52, 0.99, -5.25, 2.07, 1.53, 7.08, repro,
2016-05-10,-0.52, 1.85, -13.45, 2.07, 1.54, 7.11, repro,
2016-05-11,1.05, 0.45, -16.74, 2.07, 1.54, 7.14, repro,
2016-05-12,-1.26, 2.94, -7.18, 2.04, 1.53, 7.10, repro,
2016-05-13,-0.51, 1.90, 0.70, 2.07, 1.54, 7.14, repro,
2016-05-14,0.84, 0.50, -8.87, 2.07, 1.54, 7.13, repro,
2016-05-15,1.02, 0.03, -10.10, 2.05, 1.54, 7.07, repro,
2016-05-16,1.64, 0.30, -15.20, 2.07, 1.55, 7.15, repro,
2016-05-17,0.25, 0.36, -19.74, 2.06, 1.53, 7.07, repro,
2016-05-18,-0.71, 2.42, -10.53, 2.04, 1.52, 7.00, repro,
2016-05-19,-1.39, 1.56, -1.01, 2.09, 1.58, 7.25, repro,
2016-05-20,-0.30, 0.78, -12.55, 2.07, 1.54, 7.10, repro,
2016-05-21,0.33, 1.53, -11.59, 2.06, 1.54, 7.09, repro,
2016-05-22,0.90, 1.56, -4.02, 2.06, 1.53, 7.07, repro,
2016-05-23,-0.50, 1.46, -10.00, 2.06, 1.53, 7.07, repro,
2016-05-24,0.94, 2.11, -7.90, 2.05, 1.52, 7.05, repro,
2016-05-25,1.54, 0.49, -13.44, 2.06, 1.55, 7.14, repro,
2016-05-26,2.32, 0.29, -10.60, 2.09, 1.57, 7.27, repro,
2016-05-27,2.74, 2.30, -3.11, 2.24, 1.74, 7.74, repro,
2016-05-28,-0.13, 2.83, -6.02, 2.08, 1.54, 7.16, repro,
2016-05-29,1.94, 2.39, -4.86, 2.13, 1.56, 7.29, repro,
2016-05-30,1.70, 0.14, -2.97, 2.08, 1.57, 7.27, repro,
2016-05-31,0.81, 1.24, -2.64, 2.10, 1.56, 7.23, repro,
2016-06-01,1.62, 1.29, -11.79, 2.07, 1.53, 7.06, repro,
2016-06-02,0.52, 0.83, -12.16, 2.13, 1.59, 7.41, repro,
2016-06-03,0.70, 0.95, -5.64, 2.23, 1.60, 7.53, repro,
2016-06-04,0.05, 2.88, -7.68, 2.07, 1.54, 7.15, repro,
2016-06-05,0.29, 1.86, -2.86, 2.19, 1.62, 7.58, repro,
2016-06-06,2.91, 1.77, 0.30, 2.09, 1.54, 7.17, repro,
2016-06-07,-0.05, 1.46, 8.51, 2.07, 1.54, 7.14, repro,
2016-06-08,0.92, 1.55, -0.16, 2.04, 1.52, 6.98, repro,
2016-06-09,-0.58, 2.09, 0.59, 2.06, 1.53, 7.07, repro,
2016-06-10,0.28, 1.07, -1.97, 2.07, 1.52, 7.06, repro,
2016-06-11,-0.03, 1.80, -10.52, 2.09, 1.54, 7.14, repro,
2016-06-12,0.04, 0.42, 2.17, 2.07, 1.54, 7.15, repro,
2016-06-13,1.44, 1.97, -5.75, 2.06, 1.53, 7.06, repro,
2016-06-14,0.72, 1.01, -2.68, 2.07, 1.53, 7.09, repro,
2016-06-15,1.51, 2.07, -2.38, 2.05, 1.51, 6.98, repro,
2016-06-16,0.87, 2.91, 7.42, 2.08, 1.54, 7.15, repro,
2016-06-17,0.41, -0.04, -2.53, 2.07, 1.53, 7.08, repro,
2016-06-18,1.61, 1.45, -5.99, 2.07, 1.53, 7.09, repro,
2016-06-19,0.91, 1.45, -9.99, 2.08, 1.53, 7.09, repro,
2016-06-20,-0.47, 1.40, 6.88, 2.11, 1.60, 7.33, repro,
2016-06-21,1.19, 3.80, 3.18, 2.19, 1.61, 7.44, repro,
2016-06-22,1.70, 1.30, -1.31, 2.06, 1.53, 7.03, repro,
2016-06-23,0.18, 2.01, 1.08, 2.07, 1.52, 7.04, repro,
2016-06-24,1.15, 2.43, 0.07, 2.14, 1.57, 7.33, repro,
2016-06-25,1.89, 1.66, -5.64, 2.07, 1.52, 7.05, repro,
2016-06-26,1.02, 1.59, -6.95, 2.06, 1.53, 7.06, repro,
2016-06-27,0.70, 2.05, 1.21, 2.12, 1.56, 7.27, repro,
2016-06-28,0.19, 1.58, 1.98, 2.08, 1.53, 7.11, repro,
2016-06-29,2.25, 1.20, -6.24, 2.07, 1.53, 7.08, repro,
2016-06-30,2.28, 1.85, -9.77, 2.08, 1.53, 7.10, repro,
2016-07-01,2.68, 1.18, -2.06, 2.09, 1.54, 7.19, repro,
2016-07-02,-0.15, 1.16, -7.60, 2.06, 1.52, 7.09, repro,
2016-07-03,0.78, 1.43, 7.68, 2.10, 1.56, 7.26, repro,
2016-07-04,1.81, 1.81, -0.13, 2.12, 1.57, 7.35, repro,
2016-07-05,0.06, 3.42, 5.02, 2.07, 1.53, 7.12, repro,
2016-07-06,1.15, 2.58, 5.19, 2.13, 1.55, 7.24, repro,
2016-07-07,-0.35, 1.74, 10.57, 2.11, 1.56, 7.25, repro,
2016-07-08,0.95, 2.22, 5.59, 2.17, 1.61, 7.40, repro,
2016-07-09,2.24, 2.13, 0.34, 2.11, 1.56, 7.28, repro,
2016-07-10,2.04, 2.11, 3.47, 2.07, 1.52, 7.05, repro,
2016-07-11,1.75, 3.23, -3.45, 2.06, 1.53, 7.07, repro,
2016-07-12,2.18, 2.94, -5.47, 2.06, 1.52, 7.03, repro,
2016-07-13,1.41, 1.99, -1.80, 2.29, 1.74, 8.15, repro,
2016-07-14,1.35, 4.18, -2.00, 2.09, 1.55, 7.22, repro,
2016-07-15,2.77, -3.13, 4.85, 2.18, 1.60, 7.49, repro,
2016-07-16,2.19, 2.34, 0.27, 2.07, 1.53, 7.09, repro,
2016-07-17,1.86, 3.14, -2.75, 2.07, 1.54, 7.12, repro,
2016-07-18,1.01, 5.05, 3.01, 2.42, 1.89, 8.49, repro,
2016-07-19,1.05, 2.23, -9.67, 2.08, 1.53, 7.07, repro,
2016-07-20,0.34, 1.61, -3.75, 2.12, 1.55, 7.21, repro,
2016-07-21,0.89, 1.84, -0.16, 2.07, 1.53, 7.09, repro,
2016-07-22,0.26, 5.89, 7.49, 2.26, 1.64, 7.73, repro,
2016-07-23,1.52, 3.99, -2.04, 2.07, 1.53, 7.12, repro,
2016-07-24,-1.88, 4.19, 4.12, 2.06, 1.52, 7.05, repro,
2016-07-25,-0.53, 2.12, 7.34, 2.13, 1.56, 7.30, repro,
2016-07-26,0.97, 0.21, 1.68, 2.13, 1.58, 7.35, repro,
2016-07-27,0.58, 1.36, 0.99, 2.15, 1.59, 7.30, repro,
2016-07-28,2.21, 2.96, -2.12, 2.09, 1.53, 7.17, repro,
2016-07-29,0.00, 2.93, -3.38, 2.10, 1.56, 7.15, repro,
2016-07-30,-1.46, 3.68, 1.74, 2.07, 1.52, 7.05, repro,
2016-07-31,1.79, 2.66, 1.68, 2.07, 1.52, 7.05, repro,
2016-08-01,0.66, 1.96, -4.55, 2.11, 1.56, 7.18, repro,
2016-08-02,0.80, 2.69, 1.35, 2.08, 1.52, 7.09, repro,
2016-08-03,0.95, 4.88, -4.25, 2.07, 1.52, 7.06, repro,
2016-08-04,-0.52, 3.80, -4.11, 2.08, 1.52, 7.09, repro,
2016-08-05,-0.27, 0.86, 2.56, 2.11, 1.56, 7.34, repro,
2016-08-06,1.57, 2.66, -3.14, 2.18, 1.60, 7.50, repro,
2016-08-07,0.79, 2.05, 3.95, 2.09, 1.52, 7.10, repro,
2016-08-08,-0.13, 2.88, 1.07, 2.07, 1.51, 7.02, repro,
2016-08-09,-1.63, 4.42, 2.49, 2.07, 1.51, 7.04, repro,
2016-08-10,-0.81, 0.56, 0.36, 2.10, 1.54, 7.22, repro,
2016-08-11,1.01, 4.65, 1.10, 2.05, 1.53, 7.07, repro,
2016-08-12,1.87, 4.92, 8.15, 2.22, 1.64, 7.66, repro,
2016-08-13,1.60, 2.20, 4.35, 2.17, 1.60, 7.36, repro,
2016-08-14,3.46, 3.15, 1.31, 2.12, 1.56, 7.33, repro,
2016-08-15,-2.05, 1.77, 2.42, 2.09, 1.54, 7.18, repro,
2016-08-16,-0.91, 2.18, -0.06, 2.12, 1.57, 7.26, repro,
2016-08-17,3.37, 1.96, 2.79, 2.05, 1.54, 7.08, repro,
2016-08-18,0.37, 2.20, 5.53, 2.06, 1.53, 7.10, repro,
2016-08-19,-1.05, 3.03, -3.90, 2.11, 1.57, 7.25, repro,
2016-08-20,-1.79, 3.39, 2.06, 2.09, 1.53, 7.16, repro,
2016-08-21,-0.74, 2.25, 9.72, 2.08, 1.55, 7.20, repro,
2016-08-22,1.96, 3.35, -7.73, 2.09, 1.53, 7.05, repro,
2016-08-23,-0.11, 3.54, -2.08, 2.05, 1.52, 7.01, repro,
2016-08-24,1.31, 3.75, -4.26, 2.05, 1.52, 7.04, repro,
2016-08-25,-2.05, 2.72, 5.47, 2.12, 1.55, 7.25, repro,
2016-08-26,-0.37, 2.36, 2.40, 2.11, 1.54, 7.28, repro,
2016-08-27,0.76, 3.62, -5.72, 2.04, 1.51, 6.95, repro,
2016-08-28,0.99, 4.03, -7.78, 2.08, 1.55, 7.20, repro,
2016-08-29,2.40, 2.32, 2.10, 2.07, 1.53, 7.10, repro,
2016-08-30,-1.00, 2.38, -2.77, 2.06, 1.53, 7.08, repro,
2016-08-31,-0.39, 3.27, 1.26, 2.09, 1.54, 7.21, repro,
2016-09-01,-1.53, 2.86, -0.82, 2.09, 1.56, 7.21, repro,
2016-09-02,0.46, 1.90, -1.15, 2.12, 1.59, 7.34, repro,
2016-09-03,0.34, 3.26, -0.60, 2.06, 1.53, 7.09, repro,
2016-09-04,0.02, 2.16, 0.90, 2.05, 1.51, 7.01, repro,
2016-09-05,-0.87, 2.84, -0.95, 2.04, 1.51, 6.99, repro,
2016-09-06,-1.96, 2.72, -2.24, 2.06, 1.51, 7.05, repro,
2016-09-07,-1.13, 2.66, 4.68, 2.18, 1.60, 7.56, repro,
2016-09-08,-0.16, 3.49, -4.06, 2.21, 1.66, 7.76, repro,
2016-09-09,2.25, 1.89, 6.56, 2.13, 1.59, 7.38, repro,
2016-09-10,3.27, 2.65, -2.09, 2.09, 1.56, 7.28, repro,
2016-09-11,-0.22, 0.85, 3.27, 2.14, 1.58, 7.40, repro,
2016-09-12,-1.70, 1.88, 1.84, 2.05, 1.51, 7.05, repro,
2016-09-13,-0.30, 2.75, 5.87, 2.06, 1.52, 7.09, repro,
2016-09-14,2.48, 0.82, -1.39, 2.10, 1.54, 7.25, repro,
2016-09-15,0.85, 2.52, -5.44, 2.15, 1.60, 7.48, repro,
2016-09-16,1.21, 4.04, -3.53, 2.11, 1.60, 7.42, repro,
2016-09-17,2.28, 3.27, -1.15, 2.07, 1.53, 7.13, repro,
2016-09-18,0.52, 3.57, -6.59, 2.17, 1.59, 7.46, repro,
2016-09-19,0.94, 5.27, 3.21, 2.08, 1.56, 7.23, repro,
2016-09-20,0.96, 2.28, -6.43, 2.05, 1.52, 7.05, repro,
2016-09-21,0.73, 2.59, 0.52, 2.03, 1.51, 6.99, repro,
2016-09-22,1.07, 2.82, -3.72, 2.13, 1.56, 7.29, repro,
2016-09-23,1.41, 3.08, -0.71, 2.11, 1.54, 7.19, repro,
2016-09-24,0.89, 1.86, -10.77, 2.07, 1.52, 7.08, repro,
2016-09-25,1.01, 2.18, -2.74, 2.04, 1.52, 7.04, repro,
2016-09-26,-1.43, 3.72, -3.61, 2.04, 1.51, 6.99, repro,
2016-09-27,0.80, 1.74, -2.02, 2.08, 1.55, 7.21, repro,
2016-09-28,-0.60, 3.09, -1.16, 2.05, 1.51, 7.03, repro,
2016-09-29,-0.12, 2.54, -6.85, 2.08, 1.53, 7.12, repro,
2016-09-30,1.21, 2.85, -8.67, 2.05, 1.52, 7.07, repro,
2016-10-01,0.81, 2.78, -3.86, 2.08, 1.54, 7.16, repro,
2016-10-02,-0.28, 4.43, 0.48, 2.12, 1.56, 7.28, repro,
2016-10-03,-0.49, 2.38, -5.68, 2.07, 1.52, 7.08, repro,
2016-10-04,-0.08, 2.41, -3.46, 2.06, 1.51, 7.02, repro,
2016-10-05,1.45, 2.80, -7.89, 2.05, 1.52, 7.05, repro,
2016-10-06,0.66, 3.47, -3.47, 2.06, 1.53, 7.08, repro,
2016-10-07,2.57, 3.75, -9.08, 2.12, 1.56, 7.25, repro,
2016-10-08,-1.16, 2.75, 0.85, 2.14, 1.59, 7.38, repro,
2016-10-09,0.30, 2.14, -8.51, 2.05, 1.52, 7.03, repro,
2016-10-10,0.92, 2.73, -10.32, 2.05, 1.51, 7.00, repro,
2016-10-11,0.84, 2.35, -11.64, 2.05, 1.52, 7.05, repro,
2016-10-12,0.07, 2.44, -2.36, 2.07, 1.54, 7.14, repro,
2016-10-13,-0.63, 2.41, -2.72, 2.06, 1.54, 7.12, repro,
2016-10-14,0.69, 3.31, -6.10, 2.05, 1.52, 7.04, repro,
2016-10-15,-0.67, 2.47, -0.06, 2.04, 1.52, 7.01, repro,
2016-10-16,-2.51, 1.80, 10.82, 2.07, 1.54, 7.13, repro,
2016-10-17,-0.99, 3.04, 6.20, 2.05, 1.53, 7.09, repro,
2016-10-18,0.82, 3.44, 8.76, 2.07, 1.55, 7.22, repro,
2016-10-19,0.08, 4.00, -4.20, 2.06, 1.52, 7.09, repro,
2016-10-20,-1.25, 2.18, -5.47, 2.10, 1.55, 7.21, repro,
2016-10-21,-1.92, 0.90, 2.13, 2.06, 1.52, 7.06, repro,
2016-10-22,0.21, 1.89, 2.56, 2.11, 1.54, 7.19, repro,
2016-10-23,0.85, 1.95, -9.75, 2.05, 1.52, 7.09, repro,
2016-10-24,-0.26, 2.24, 6.91, 2.05, 1.52, 7.10, repro,
2016-10-25,1.37, 2.40, -4.26, 2.06, 1.52, 7.10, repro,
2016-10-26,0.17, 2.36, -12.63, 2.06, 1.53, 7.09, repro,
2016-10-27,-0.88, 3.58, -15.15, 2.06, 1.53, 7.14, repro,
2016-10-28,-0.66, 2.77, -2.60, 2.05, 1.52, 7.09, repro,
2016-10-29,0.30, 2.57, -5.41, 2.05, 1.53, 7.14, repro,
2016-10-30,0.17, 2.06, 1.53, 2.06, 1.53, 7.16, repro,
2016-10-31,0.86, 2.79, -10.76, 2.05, 1.51, 7.02, repro,
2016-11-01,-1.49, 3.04, -2.94, 2.07, 1.53, 7.10, repro,
2016-11-02,0.75, 2.98, -10.35, 2.16, 1.60, 7.37, repro,
2016-11-03,-0.27, 1.80, -1.77, 2.05, 1.53, 7.15, repro,
2016-11-04,0.31, 1.18, -1.21, 2.04, 1.51, 7.00, repro,
2016-11-05,0.63, 1.71, -3.30, 2.06, 1.53, 7.10, repro,
2016-11-06,1.79, 1.60, -4.92, 2.05, 1.52, 7.07, repro,
2016-11-07,-1.05, 3.32, -10.24, 2.05, 1.53, 7.09, repro,
2016-11-08,-1.52, 1.45, -6.87, 2.05, 1.53, 7.13, repro,
2016-11-09,-0.54, 2.52, 0.81, 2.05, 1.52, 7.04, repro,
2016-11-10,-1.46, 2.12, 0.50, 2.06, 1.56, 7.15, repro,
2016-11-11,-0.18, 1.34, -4.29, 2.06, 1.53, 7.12, repro,
2016-11-12,0.35, 2.47, -4.82, 2.06, 1.53, 7.14, repro,
2016-11-13,-1.19, 2.69, -1.82, 2.05, 1.52, 7.09, repro,
2016-11-14,-0.98, 2.44, 3.51, 2.06, 1.53, 7.15, repro,
2016-11-15,-1.91, 2.30, 4.59, 2.03, 1.51, 7.00, repro,
2016-11-16,0.22, 3.60, -5.14, 2.05, 1.53, 7.08, repro,
2016-11-17,-0.03, 2.93, 0.83, 2.04, 1.52, 7.03, repro,
2016-11-18,-0.29, 3.08, -5.79, 2.05, 1.53, 7.09, repro,
2016-11-19,-1.68, 1.38, 6.27, 2.04, 1.52, 7.01, repro,
2016-11-20,-2.59, 0.38, 7.33, 2.07, 1.54, 7.19, repro,
2016-11-21,0.33, 1.22, 6.99, 2.04, 1.50, 6.98, repro,
2016-11-22,-0.30, 1.66, -2.31, 2.04, 1.51, 7.02, repro,
2016-11-23,0.13, 2.83, -11.94, 2.04, 1.52, 7.05, repro,
2016-11-24,-1.21, 1.02, -6.93, 2.05, 1.52, 7.08, repro,
2016-11-25,-0.77, 2.08, -10.23, 2.03, 1.51, 7.00, repro,
2016-11-26,-1.49, 1.53, -4.82, 2.08, 1.52, 7.10, repro,
2016-11-27,-2.29, 2.45, -2.53, 2.10, 1.53, 7.15, repro,
2016-11-28,-0.55, 3.14, 0.61, 2.03, 1.51, 6.97, repro,
2016-11-29,1.79, 3.03, 4.80, 2.06, 1.53, 7.11, repro,
2016-11-30,-0.84, 3.18, -0.08, 2.05, 1.53, 7.10, repro,
2016-12-01,-0.47, 1.28, 0.50, 2.11, 1.55, 7.26, repro,
2016-12-02,-1.94, 1.45, 7.22, 2.09, 1.52, 7.15, repro,
2016-12-03,-0.04, 1.47, -8.47, 2.04, 1.51, 6.98, repro,
2016-12-04,0.01, 1.96, 1.28, 2.04, 1.52, 7.04, repro,
