PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9186120183 North Latitude, -117.0119935636 East Longitude, 613.49143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-16,6.19, -18.03, 18.81, 2.19, 1.68, 7.93, repro,
2008-08-17,6.94, -17.32, 16.41, 1.99, 1.58, 7.39, repro,
2008-08-18,6.86, -17.46, 27.21, 2.00, 1.59, 7.41, repro,
2008-08-19,2.61, -19.45, 21.97, 2.01, 1.60, 7.47, repro,
2008-08-20,5.30, -17.80, 27.08, 2.00, 1.61, 7.47, repro,
2008-08-21,5.58, -18.26, 25.65, 1.98, 1.59, 7.39, repro,
2008-08-22,7.00, -18.60, 25.55, 1.99, 1.59, 7.42, repro,
2008-08-23,6.12, -19.13, 22.69, 1.99, 1.58, 7.32, repro,
2008-08-24,5.70, -18.40, 23.87, 2.00, 1.63, 7.48, repro,
2008-08-25,5.47, -18.19, 28.44, 2.11, 1.65, 7.88, repro,
2008-08-26,7.44, -18.10, 23.43, 2.01, 1.61, 7.46, repro,
2008-08-27,6.07, -18.19, 22.78, 2.01, 1.63, 7.51, repro,
2008-08-28,8.03, -19.42, 17.82, 2.10, 1.65, 7.78, repro,
2008-08-29,6.06, -17.87, 23.63, 2.02, 1.63, 7.53, repro,
2008-08-30,8.11, -18.80, 21.56, 2.05, 1.64, 7.58, repro,
2008-08-31,6.40, -17.73, 24.31, 2.03, 1.65, 7.61, repro,
2008-09-01,5.26, -18.11, 19.04, 2.03, 1.63, 7.55, repro,
2008-09-02,6.11, -18.89, 11.36, 2.02, 1.64, 7.59, repro,
2008-09-03,6.59, -17.70, 19.41, 2.05, 1.68, 7.64, repro,
2008-09-04,6.55, -18.47, 12.68, 2.12, 1.72, 7.99, repro,
2008-09-05,5.22, -19.02, 17.03, 2.09, 1.67, 7.79, repro,
2008-09-06,6.58, -18.05, 12.48, 2.01, 1.62, 7.50, repro,
2008-09-07,6.28, -17.45, 14.64, 2.05, 1.66, 7.69, repro,
2008-09-08,4.47, -18.89, 13.36, 2.05, 1.66, 7.65, repro,
2008-09-09,6.35, -19.00, 22.45, 2.05, 1.62, 7.61, repro,
2008-09-10,6.56, -18.33, 17.24, 2.05, 1.68, 7.70, repro,
2008-09-11,6.51, -18.40, 19.93, 2.09, 1.75, 8.10, repro,
2008-09-12,5.72, -18.23, 19.82, 2.07, 1.72, 7.99, repro,
2008-09-13,5.55, -18.55, 25.15, 2.10, 1.76, 8.10, repro,
2008-09-14,6.80, -18.29, 14.33, 2.06, 1.70, 7.77, repro,
2008-09-15,6.07, -18.82, 15.75, 2.04, 1.67, 7.67, repro,
2008-09-16,5.91, -15.06, 21.42, 2.03, 1.65, 7.56, repro,
2008-09-17,6.18, -19.25, 7.64, 2.78, 2.52, 10.92, repro,
2008-09-18,7.06, -16.87, 19.88, 2.02, 1.64, 7.51, repro,
2008-09-19,6.48, -18.86, 16.60, 2.04, 1.63, 7.55, repro,
2008-09-20,4.73, -18.58, 17.23, 2.01, 1.61, 7.50, repro,
2008-09-21,4.84, -19.91, 21.54, 2.06, 1.65, 7.69, repro,
2008-09-22,6.57, -19.38, 15.42, 2.02, 1.61, 7.56, repro,
2008-09-23,6.69, -18.10, 16.41, 1.98, 1.59, 7.36, repro,
2008-09-24,4.29, -18.29, 22.97, 2.06, 1.68, 7.76, repro,
2008-09-25,5.38, -17.17, 15.47, 2.02, 1.63, 7.56, repro,
2008-09-26,5.67, -18.19, 17.86, 2.02, 1.59, 7.47, repro,
2008-09-27,4.62, -18.62, 17.58, 2.03, 1.62, 7.54, repro,
2008-09-28,5.48, -17.27, 16.71, 1.97, 1.58, 7.31, repro,
2008-09-29,6.79, -18.43, 7.50, 2.03, 1.64, 7.57, repro,
2008-09-30,5.85, -18.82, 17.56, 2.00, 1.60, 7.43, repro,
2008-10-01,5.46, -18.28, 14.20, 2.02, 1.60, 7.46, repro,
2008-10-02,5.56, -16.98, 15.96, 2.08, 1.69, 7.83, repro,
2008-10-03,6.39, -17.34, 12.97, 2.05, 1.66, 7.67, repro,
2008-10-04,6.34, -21.52, 13.07, 2.01, 1.61, 7.45, repro,
2008-10-05,6.18, -19.24, 17.72, 1.99, 1.60, 7.38, repro,
2008-10-06,6.77, -17.93, 19.32, 2.00, 1.59, 7.39, repro,
2008-10-07,6.84, -18.25, 19.48, 2.03, 1.59, 7.53, repro,
2008-10-08,6.06, -17.61, 14.82, 1.98, 1.61, 7.39, repro,
2008-10-09,4.74, -18.05, 11.79, 1.96, 1.58, 7.30, repro,
2008-10-10,3.62, -19.11, 13.69, 1.95, 1.58, 7.27, repro,
2008-10-11,3.22, -17.26, 15.51, 1.96, 1.59, 7.32, repro,
2008-10-12,6.02, -17.72, 12.70, 1.95, 1.58, 7.29, repro,
2008-10-13,4.95, -18.61, 13.29, 1.95, 1.57, 7.25, repro,
2008-10-14,5.55, -17.11, 10.28, 1.95, 1.58, 7.30, repro,
2008-10-15,4.63, -17.85, 11.23, 2.01, 1.58, 7.46, repro,
2008-10-16,5.58, -16.51, 8.87, 2.03, 1.61, 7.60, repro,
2008-10-17,6.01, -18.18, 5.84, 1.95, 1.57, 7.25, repro,
2008-10-18,5.09, -18.16, 15.36, 1.94, 1.57, 7.25, repro,
2008-10-19,6.08, -17.78, 8.34, 1.94, 1.57, 7.22, repro,
2008-10-20,4.02, -18.47, 17.27, 1.94, 1.56, 7.20, repro,
2008-10-21,4.57, -17.30, 11.31, 2.02, 1.71, 7.68, repro,
2008-10-22,5.00, -18.51, 10.89, 1.96, 1.58, 7.28, repro,
2008-10-23,4.83, -17.58, 15.14, 1.93, 1.57, 7.20, repro,
2008-10-24,4.73, -18.15, 17.45, 1.93, 1.57, 7.23, repro,
2008-10-25,5.26, -18.11, 17.34, 1.94, 1.57, 7.28, repro,
2008-10-26,5.08, -17.69, 10.43, 1.95, 1.57, 7.26, repro,
2008-10-27,4.44, -17.01, 7.35, 1.96, 1.58, 7.31, repro,
2008-10-28,5.50, -17.55, 5.68, 2.03, 1.60, 7.46, repro,
2008-10-29,3.80, -17.99, 4.57, 2.08, 1.72, 7.81, repro,
2008-10-30,5.88, -17.36, 12.57, 1.93, 1.57, 7.23, repro,
2008-10-31,6.23, -16.79, 12.10, 2.11, 1.78, 8.04, repro,
2008-11-01,4.91, -18.42, 14.47, 1.97, 1.59, 7.37, repro,
2008-11-02,4.91, -19.87, 16.25, 2.03, 1.66, 7.55, repro,
2008-11-03,5.40, -19.61, 19.40, 2.01, 1.65, 7.47, repro,
2008-11-04,6.17, -20.74, 13.46, 1.94, 1.58, 7.29, repro,
2008-11-05,6.14, -18.96, 14.86, 1.96, 1.63, 7.41, repro,
2008-11-06,4.74, -17.65, 13.99, 1.98, 1.61, 7.41, repro,
2008-11-07,5.29, -18.11, 7.95, 2.06, 1.77, 7.89, repro,
2008-11-08,3.93, -18.31, 13.77, 1.99, 1.65, 7.44, repro,
2008-11-09,5.83, -19.29, 13.50, 1.96, 1.62, 7.38, repro,
2008-11-10,6.03, -17.48, 15.49, 2.03, 1.68, 7.57, repro,
2008-11-11,5.20, -18.03, 10.54, 1.97, 1.62, 7.38, repro,
2008-11-12,6.53, -18.97, 11.53, 1.99, 1.60, 7.38, repro,
2008-11-13,4.86, -20.45, 17.51, 2.09, 1.79, 7.91, repro,
2008-11-14,4.92, -18.99, 14.46, 2.04, 1.70, 7.59, repro,
2008-11-15,5.66, -17.86, 10.46, 2.02, 1.66, 7.45, repro,
2008-11-16,6.16, -18.37, 14.29, 2.05, 1.72, 7.70, repro,
2008-11-17,5.46, -17.32, 11.64, 2.04, 1.68, 7.57, repro,
2008-11-18,4.83, -18.15, 10.16, 2.03, 1.74, 7.66, repro,
2008-11-19,5.05, -18.38, 8.26, 1.99, 1.66, 7.51, repro,
2008-11-20,5.18, -17.77, 11.55, 2.04, 1.71, 7.65, repro,
2008-11-21,5.70, -17.14, 7.35, 2.20, 1.87, 8.39, repro,
2008-11-22,6.22, -18.42, 9.18, 2.07, 1.76, 7.96, repro,
2008-11-23,4.38, -18.38, 9.12, 2.12, 1.74, 7.84, repro,
2008-11-24,5.90, -18.17, 7.37, 2.14, 1.80, 7.93, repro,
2008-11-25,5.52, -19.08, 11.47, 1.96, 1.60, 7.38, repro,
2008-11-26,5.05, -18.86, 12.47, 1.95, 1.59, 7.37, repro,
2008-11-27,5.05, -18.11, 6.87, 1.96, 1.60, 7.39, repro,
2008-11-28,6.43, -18.35, 4.61, 2.07, 1.74, 7.81, repro,
2008-11-29,4.53, -20.14, 5.76, 2.02, 1.68, 7.65, repro,
2008-11-30,5.38, -18.92, 13.77, 1.97, 1.62, 7.40, repro,
2008-12-01,6.30, -18.17, 12.77, 1.95, 1.58, 7.30, repro,
2008-12-02,6.80, -16.62, 8.78, 2.02, 1.66, 7.51, repro,
2008-12-03,5.71, -18.13, 15.48, 1.99, 1.64, 7.41, repro,
2008-12-04,5.13, -17.90, 7.70, 1.98, 1.63, 7.43, repro,
2008-12-05,6.25, -18.24, 11.64, 1.97, 1.64, 7.40, repro,
2008-12-06,5.85, -17.37, 10.16, 1.99, 1.66, 7.49, repro,
2008-12-07,7.10, -16.56, 11.69, 2.01, 1.67, 7.57, repro,
2008-12-08,6.03, -18.79, 15.88, 1.98, 1.63, 7.44, repro,
2008-12-09,5.05, -18.78, 19.87, 1.99, 1.63, 7.38, repro,
2008-12-10,6.05, -17.67, 10.68, 1.95, 1.59, 7.29, repro,
2008-12-11,6.03, -18.32, 12.99, 2.08, 1.67, 7.65, repro,
2008-12-12,5.25, -17.32, 18.24, 2.07, 1.67, 7.72, repro,
2008-12-13,4.23, -18.90, 17.62, 1.96, 1.60, 7.32, repro,
2008-12-14,6.95, -17.91, 16.98, 1.95, 1.58, 7.26, repro,
2008-12-15,8.40, -16.35, 2.64, 1.95, 1.58, 7.25, repro,
2008-12-16,5.69, -19.27, 13.94, 1.95, 1.59, 7.27, repro,
2008-12-17,5.68, -17.93, 13.49, 2.00, 1.59, 7.43, repro,
2008-12-18,5.96, -18.27, 13.76, 1.95, 1.57, 7.22, repro,
2008-12-19,4.93, -17.53, 10.51, 2.05, 1.64, 7.71, repro,
2008-12-20,5.18, -16.79, 6.35, 1.95, 1.59, 7.27, repro,
2008-12-21,5.75, -17.35, 7.09, 1.96, 1.58, 7.27, repro,
2008-12-22,5.38, -19.08, 12.11, 1.99, 1.67, 7.42, repro,
2008-12-23,4.37, -18.43, 17.10, 1.96, 1.59, 7.36, repro,
2008-12-24,5.99, -16.90, 14.52, 1.95, 1.60, 7.37, repro,
2008-12-25,5.18, -18.07, 15.42, 1.95, 1.59, 7.31, repro,
2008-12-26,6.03, -18.02, 21.07, 1.95, 1.59, 7.29, repro,
2008-12-27,6.08, -17.04, 10.34, 1.97, 1.60, 7.41, repro,
2008-12-28,5.87, -17.20, 7.60, 1.94, 1.58, 7.29, repro,
2008-12-29,4.83, -17.69, 9.37, 1.95, 1.59, 7.34, repro,
2008-12-30,4.50, -17.78, 5.54, 1.95, 1.59, 7.33, repro,
2008-12-31,5.69, -18.21, 3.98, 1.95, 1.58, 7.29, repro,
2009-01-01,5.42, -18.39, 5.36, 1.95, 1.57, 7.24, repro,
2009-01-02,4.82, -18.16, 8.66, 1.95, 1.59, 7.31, repro,
2009-01-03,3.67, -19.49, 16.95, 1.95, 1.58, 7.30, repro,
2009-01-04,4.99, -17.88, 12.51, 1.94, 1.59, 7.31, repro,
2009-01-05,4.79, -18.22, 16.71, 1.94, 1.59, 7.30, repro,
2009-01-06,5.16, -17.29, 13.17, 1.93, 1.58, 7.21, repro,
2009-01-07,5.65, -18.59, 5.76, 1.95, 1.59, 7.27, repro,
2009-01-08,6.34, -18.23, 9.76, 1.95, 1.62, 7.41, repro,
2009-01-09,4.22, -17.63, 7.81, 1.97, 1.62, 7.42, repro,
2009-01-10,5.74, -18.34, 2.73, 1.94, 1.59, 7.26, repro,
2009-01-11,5.47, -18.51, 5.12, 1.94, 1.59, 7.24, repro,
2009-01-12,5.69, -18.10, 3.25, 1.94, 1.58, 7.22, repro,
2009-01-13,7.16, -17.28, 1.57, 1.95, 1.60, 7.30, repro,
2009-01-14,4.49, -17.29, 2.98, 1.92, 1.59, 7.23, repro,
2009-01-15,4.27, -18.66, 3.28, 1.93, 1.59, 7.24, repro,
2009-01-16,5.37, -18.38, 3.35, 1.92, 1.59, 7.26, repro,
2009-01-17,5.27, -17.36, 1.13, 1.93, 1.60, 7.23, repro,
2009-01-18,6.08, -17.43, 1.93, 1.93, 1.60, 7.27, repro,
2009-01-19,5.40, -17.19, 2.10, 1.93, 1.60, 7.27, repro,
2009-01-20,4.69, -17.06, 5.71, 1.92, 1.60, 7.25, repro,
2009-01-21,4.16, -17.79, 9.33, 1.91, 1.59, 7.21, repro,
2009-01-22,3.85, -18.93, 17.58, 1.92, 1.60, 7.28, repro,
2009-01-23,4.08, -17.83, 4.04, 1.93, 1.60, 7.28, repro,
2009-01-24,5.34, -17.63, -0.15, 1.94, 1.59, 7.25, repro,
2009-01-25,4.39, -18.58, 3.92, 1.93, 1.60, 7.28, repro,
2009-01-26,3.96, -17.27, 7.02, 1.91, 1.59, 7.21, repro,
2009-01-27,5.73, -19.10, 7.63, 1.92, 1.59, 7.21, repro,
2009-01-28,5.32, -17.31, -0.09, 1.93, 1.59, 7.28, repro,
2009-01-29,5.01, -17.96, 5.44, 1.92, 1.59, 7.21, repro,
2009-01-30,5.67, -17.87, 4.21, 1.99, 1.65, 7.40, repro,
2009-01-31,5.21, -17.16, 9.08, 1.92, 1.59, 7.22, repro,
2009-02-01,4.22, -17.64, 10.31, 1.91, 1.59, 7.18, repro,
2009-02-02,4.03, -17.01, 6.54, 1.97, 1.64, 7.45, repro,
2009-02-03,4.86, -18.42, 5.04, 1.93, 1.60, 7.22, repro,
2009-02-04,3.85, -18.45, 5.14, 1.93, 1.61, 7.26, repro,
2009-02-05,5.29, -17.71, 11.31, 1.96, 1.65, 7.45, repro,
2009-02-06,2.32, -18.01, 16.46, 1.99, 1.68, 7.53, repro,
2009-02-07,3.59, -18.16, 17.36, 1.95, 1.65, 7.41, repro,
2009-02-08,4.18, -18.35, 9.72, 1.93, 1.61, 7.26, repro,
2009-02-09,4.25, -18.72, 16.62, 1.96, 1.65, 7.43, repro,
2009-02-10,4.17, -17.84, 10.66, 1.96, 1.65, 7.41, repro,
2009-02-11,4.07, -19.19, 13.68, 1.97, 1.69, 7.53, repro,
2009-02-12,3.04, -19.72, 11.83, 1.94, 1.64, 7.34, repro,
2009-02-13,3.74, -18.12, 10.92, 1.94, 1.65, 7.40, repro,
2009-02-14,3.01, -16.95, 9.32, 1.92, 1.61, 7.24, repro,
2009-02-15,4.44, -18.69, 12.00, 1.94, 1.64, 7.44, repro,
2009-02-16,5.76, -18.83, 17.14, 1.94, 1.61, 7.31, repro,
2009-02-17,1.73, -19.86, 16.99, 1.96, 1.60, 7.32, repro,
2009-02-18,3.98, -18.38, 13.09, 1.96, 1.67, 7.54, repro,
2009-02-19,4.30, -18.78, 5.19, 1.96, 1.68, 7.61, repro,
2009-02-20,4.49, -19.55, 4.60, 1.96, 1.68, 7.59, repro,
2009-02-21,5.63, -18.43, 2.83, 1.96, 1.65, 7.49, repro,
2009-02-22,4.24, -18.40, 7.89, 1.95, 1.64, 7.46, repro,
2009-02-23,3.80, -19.59, 5.62, 1.99, 1.72, 7.78, repro,
2009-02-24,3.13, -19.20, 13.17, 2.02, 1.76, 7.95, repro,
2009-02-25,2.84, -19.25, 17.44, 167.64, 70.25, 165.38, repro,
2009-02-26,3.93, -18.05, 11.91, 2.00, 1.73, 7.84, repro,
2009-02-27,4.22, -17.91, 5.63, 2.00, 1.73, 7.84, repro,
2009-02-28,5.53, -18.58, 5.85, 2.00, 1.74, 7.82, repro,
2009-03-01,4.12, -19.13, 11.09, 1.97, 1.72, 7.75, repro,
2009-03-02,3.78, -18.65, 10.88, 1.97, 1.69, 7.61, repro,
2009-03-03,3.54, -20.55, 15.04, 2.14, 1.93, 8.52, repro,
2009-03-04,2.72, -17.99, 20.94, 1.96, 1.64, 7.42, repro,
2009-03-05,2.74, -18.04, 18.76, 1.97, 1.69, 7.62, repro,
2009-03-06,4.73, -18.61, 16.11, 2.03, 1.82, 8.04, repro,
2009-03-07,3.55, -19.32, 14.65, 1.97, 1.69, 7.63, repro,
2009-03-08,4.11, -19.15, 14.81, 1.96, 1.69, 7.60, repro,
2009-03-09,4.43, -19.22, 11.40, 2.00, 1.75, 7.85, repro,
2009-03-10,5.64, -18.83, 8.62, 2.01, 1.79, 7.81, repro,
2009-03-11,4.64, -18.37, 13.69, 1.94, 1.64, 7.34, repro,
2009-03-12,3.88, -19.32, 9.99, 1.94, 1.63, 7.38, repro,
2009-03-13,2.72, -19.78, 13.99, 1.97, 1.70, 7.67, repro,
2009-03-14,3.52, -18.73, 15.02, 1.96, 1.68, 7.53, repro,
2009-03-15,3.89, -18.05, 21.47, 1.94, 1.62, 7.28, repro,
2009-03-16,5.43, -18.70, 8.11, 1.98, 1.69, 7.61, repro,
2009-03-17,4.55, -18.53, 16.39, 1.94, 1.64, 7.34, repro,
2009-03-18,4.41, -18.73, 12.75, 1.94, 1.62, 7.28, repro,
2009-03-19,3.19, -18.41, 15.90, 1.91, 1.61, 7.16, repro,
2009-03-20,4.02, -19.01, 17.21, 1.97, 1.65, 7.34, repro,
2009-03-21,4.81, -17.91, 17.94, 1.94, 1.62, 7.26, repro,
2009-03-22,4.55, -20.09, 21.88, 1.94, 1.62, 7.25, repro,
2009-03-23,4.70, -19.40, 14.58, 1.93, 1.60, 7.18, repro,
2009-03-24,4.15, -17.93, 14.11, 1.92, 1.60, 7.15, repro,
2009-03-25,4.52, -18.71, 14.77, 1.93, 1.61, 7.21, repro,
2009-03-26,3.94, -17.93, 20.60, 1.94, 1.62, 7.27, repro,
2009-03-27,5.74, -18.10, 14.97, 1.98, 1.62, 7.36, repro,
2009-03-28,5.28, -18.78, 12.11, 1.97, 1.62, 7.31, repro,
2009-03-29,3.70, -18.44, 20.89, 1.97, 1.62, 7.34, repro,
2009-03-30,6.06, -20.23, 17.72, 1.97, 1.62, 7.33, repro,
2009-03-31,5.35, -18.60, 15.54, 1.98, 1.63, 7.41, repro,
2009-04-01,5.70, -18.64, 15.95, 1.98, 1.62, 7.34, repro,
2009-04-02,5.20, -20.01, 12.56, 2.02, 1.67, 7.52, repro,
2009-04-03,4.74, -22.21, 16.33, 2.03, 1.69, 7.56, repro,
2009-04-04,5.09, -19.03, 15.22, 1.98, 1.62, 7.34, repro,
2009-04-05,5.19, -18.76, 9.96, 1.98, 1.63, 7.37, repro,
2009-04-06,5.09, -18.41, 6.34, 1.98, 1.62, 7.36, repro,
2009-04-07,6.32, -19.20, 10.00, 1.99, 1.62, 7.37, repro,
2009-04-08,4.40, -20.07, 13.99, 1.99, 1.61, 7.36, repro,
2009-04-09,4.12, -19.26, 17.10, 2.02, 1.65, 7.46, repro,
2009-04-10,4.99, -19.23, 17.79, 1.99, 1.61, 7.33, repro,
2009-04-11,4.06, -18.71, 12.04, 2.04, 1.66, 7.54, repro,
2009-04-12,3.93, -18.89, 12.40, 2.03, 1.65, 7.46, repro,
2009-04-13,4.93, -19.34, 11.57, 2.04, 1.65, 7.47, repro,
2009-04-14,3.67, -19.78, 17.24, 2.01, 1.61, 7.34, repro,
2009-04-15,5.17, -18.02, 18.60, 2.04, 1.67, 7.51, repro,
2009-04-16,4.69, -18.73, 12.12, 2.00, 1.61, 7.32, repro,
2009-04-17,4.67, -18.65, 12.68, 2.01, 1.62, 7.37, repro,
2009-04-18,5.94, -18.43, 11.12, 2.01, 1.63, 7.40, repro,
2009-04-19,5.60, -18.04, 6.11, 2.00, 1.61, 7.31, repro,
2009-04-20,4.66, -18.46, 13.58, 1.98, 1.61, 7.31, repro,
2009-04-21,6.12, -17.67, 14.42, 2.03, 1.65, 7.41, repro,
2009-04-22,4.70, -19.39, 16.21, 2.02, 1.63, 7.46, repro,
2009-04-23,4.40, -19.05, 8.73, 2.05, 1.66, 7.49, repro,
2009-04-24,5.68, -20.19, 9.73, 2.05, 1.65, 7.49, repro,
2009-04-25,4.89, -20.20, 10.52, 2.01, 1.62, 7.36, repro,
2009-04-26,4.86, -19.75, 11.36, 2.00, 1.61, 7.33, repro,
2009-04-27,2.80, -19.19, 16.09, 2.04, 1.64, 7.43, repro,
2009-04-28,2.29, -20.03, 17.09, 2.05, 1.64, 7.49, repro,
2009-04-29,4.08, -17.85, 10.11, 2.08, 1.72, 7.62, repro,
2009-04-30,3.42, -19.65, 12.03, 2.10, 1.73, 7.68, repro,
2009-05-01,4.89, -18.26, 11.88, 2.04, 1.66, 7.52, repro,
2009-05-02,4.80, -20.85, 17.18, 2.02, 1.62, 7.40, repro,
2009-05-03,9.10, -19.23, 16.37, 2.03, 1.63, 7.48, repro,
2009-05-04,3.13, -19.11, 14.81, 2.05, 1.64, 7.56, repro,
2009-05-05,7.44, -20.32, 15.67, 2.01, 1.63, 7.44, repro,
2009-05-06,3.36, -18.72, 13.10, 2.06, 1.75, 7.83, repro,
2009-05-07,4.30, -17.99, 10.78, 1.98, 1.62, 7.45, repro,
2009-05-08,3.85, -18.34, 16.49, 1.97, 1.61, 7.37, repro,
2009-05-09,4.24, -18.60, 15.67, 2.00, 1.61, 7.45, repro,
2009-05-10,5.28, -18.28, 11.49, 1.97, 1.61, 7.38, repro,
2009-05-11,5.18, -18.07, 19.00, 1.97, 1.61, 7.37, repro,
2009-05-12,5.00, -19.05, 15.23, 2.05, 1.69, 7.67, repro,
2009-05-13,4.94, -19.15, 16.20, 2.01, 1.65, 7.55, repro,
2009-05-14,4.52, -18.45, 17.53, 1.99, 1.61, 7.48, repro,
2009-05-15,4.91, -18.73, 15.07, 1.98, 1.61, 7.42, repro,
2009-05-16,4.86, -17.89, 8.64, 1.98, 1.62, 7.48, repro,
2009-05-17,4.81, -18.41, 6.74, 1.96, 1.60, 7.41, repro,
2009-05-18,5.50, -16.46, 4.80, 1.95, 1.61, 7.48, repro,
2009-05-19,6.04, -18.91, 13.33, 1.99, 1.64, 7.60, repro,
2009-05-20,4.88, -19.45, 16.81, 1.97, 1.61, 7.42, repro,
2009-05-21,5.74, -17.72, 14.27, 1.97, 1.60, 7.34, repro,
2009-05-22,3.70, -19.13, 15.97, 1.97, 1.61, 7.43, repro,
2009-05-23,4.08, -18.06, 15.69, 1.95, 1.61, 7.42, repro,
2009-05-24,4.36, -18.92, 15.52, 1.95, 1.61, 7.42, repro,
2009-05-25,4.87, -17.68, 16.29, 1.95, 1.61, 7.40, repro,
2009-05-26,4.47, -18.31, 17.10, 1.98, 1.61, 7.47, repro,
2009-05-27,4.58, -18.87, 14.48, 1.97, 1.62, 7.44, repro,
2009-05-28,4.02, -17.69, 23.45, 1.95, 1.60, 7.36, repro,
2009-05-29,3.35, -19.00, 14.19, 1.96, 1.62, 7.51, repro,
2009-05-30,5.23, -17.19, 15.67, 1.97, 1.64, 7.52, repro,
2009-05-31,5.17, -17.65, 17.03, 1.98, 1.62, 7.54, repro,
2009-06-01,4.80, -17.31, 17.80, 2.00, 1.62, 7.54, repro,
2009-06-02,4.18, -19.33, 11.79, 1.97, 1.61, 7.45, repro,
2009-06-03,3.82, -19.80, 6.77, 1.99, 1.63, 7.59, repro,
2009-06-04,3.45, -18.69, 12.55, 1.97, 1.61, 7.47, repro,
2009-06-05,4.06, -19.73, 15.36, 2.00, 1.62, 7.56, repro,
2009-06-06,5.29, -19.55, 13.65, 2.02, 1.66, 7.62, repro,
2009-06-07,4.00, -17.80, 13.29, 2.00, 1.67, 7.53, repro,
2009-06-08,3.33, -17.92, 20.45, 2.00, 1.67, 7.52, repro,
2009-06-09,4.91, -18.49, 15.71, 1.96, 1.62, 7.47, repro,
2009-06-10,4.73, -17.84, 9.02, 2.01, 1.64, 7.63, repro,
2009-06-11,3.31, -18.25, 16.23, 1.98, 1.63, 7.55, repro,
2009-06-12,3.31, -17.99, 17.04, 1.98, 1.63, 7.49, repro,
2009-06-13,3.28, -19.95, 22.43, 2.01, 1.69, 7.62, repro,
2009-06-14,4.26, -18.52, 19.12, 2.00, 1.69, 7.62, repro,
2009-06-15,5.28, -18.13, 11.67, 1.99, 1.67, 7.54, repro,
2009-06-16,4.40, -17.95, 20.19, 1.98, 1.61, 7.53, repro,
2009-06-17,4.05, -17.32, 19.52, 1.97, 1.61, 7.45, repro,
2009-06-18,3.71, -19.20, 20.58, 2.00, 1.68, 7.57, repro,
2009-06-19,4.68, -18.01, 20.35, 1.96, 1.61, 7.43, repro,
2009-06-20,3.85, -20.30, 21.20, 1.98, 1.62, 7.50, repro,
2009-06-21,3.98, -18.46, 20.81, 1.99, 1.62, 7.55, repro,
2009-06-22,4.36, -18.12, 20.89, 1.98, 1.62, 7.52, repro,
2009-06-23,3.84, -17.63, 22.12, 2.00, 1.69, 7.53, repro,
2009-06-24,4.13, -17.63, 18.93, 1.98, 1.69, 7.53, repro,
2009-06-25,5.41, -18.25, 18.53, 1.97, 1.62, 7.49, repro,
2009-06-26,3.91, -18.87, 12.32, 1.98, 1.65, 7.60, repro,
2009-06-27,3.93, -19.91, 11.66, 2.04, 1.74, 7.80, repro,
2009-06-28,4.11, -17.69, 15.39, 1.99, 1.65, 7.56, repro,
2009-06-29,5.29, -16.93, 18.15, 2.00, 1.67, 7.68, repro,
2009-06-30,4.36, -17.36, 19.13, 1.96, 1.65, 7.51, repro,
2009-07-01,4.23, -19.24, 22.45, 1.98, 1.67, 7.67, repro,
2009-07-02,5.20, -17.63, 18.85, 1.98, 1.63, 7.56, repro,
2009-07-03,4.64, -19.86, 19.37, 1.95, 1.62, 7.49, repro,
2009-07-04,4.79, -19.22, 15.98, 1.97, 1.62, 7.49, repro,
2009-07-05,4.60, -18.27, 19.75, 1.95, 1.61, 7.45, repro,
2009-07-06,4.94, -18.96, 29.66, 1.95, 1.62, 7.51, repro,
2009-07-07,5.02, -18.11, 20.29, 1.96, 1.62, 7.50, repro,
2009-07-08,5.37, -17.33, 19.97, 1.96, 1.62, 7.49, repro,
2009-07-09,4.48, -18.57, 21.52, 1.97, 1.62, 7.52, repro,
2009-07-10,5.24, -17.23, 21.01, 1.97, 1.61, 7.49, repro,
2009-07-11,5.93, -16.99, 20.68, 1.94, 1.61, 7.40, repro,
2009-07-12,7.02, -17.99, 13.95, 1.96, 1.62, 7.48, repro,
2009-07-13,6.48, -17.87, 15.49, 1.96, 1.62, 7.45, repro,
2009-07-14,4.54, -19.15, 15.93, 1.95, 1.62, 7.43, repro,
2009-07-15,5.11, -18.07, 20.94, 1.96, 1.62, 7.44, repro,
2009-07-16,4.25, -19.35, 25.59, 1.98, 1.63, 7.55, repro,
2009-07-17,5.21, -18.82, 8.72, 2.03, 1.68, 7.83, repro,
2009-07-18,4.54, -19.80, 16.46, 2.03, 1.71, 8.01, repro,
2009-07-19,6.40, -18.77, 14.96, 2.05, 1.71, 8.02, repro,
2009-07-20,5.38, -19.15, 9.91, 2.03, 1.71, 8.00, repro,
2009-07-21,4.71, -19.62, 16.09, 2.03, 1.71, 7.96, repro,
2009-07-22,5.45, -20.17, 28.50, 2.05, 1.68, 7.94, repro,
2009-07-23,6.63, -19.46, 21.23, 1.97, 1.67, 7.57, repro,
2009-07-24,4.84, -17.66, 24.52, 2.04, 1.74, 7.85, repro,
2009-07-25,6.82, -20.22, 13.13, 2.02, 1.70, 7.77, repro,
