PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2021-02-19
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-02,2.40, 10.45, -6.79, 4.19, 2.90, 12.94, repro,
2011-01-03,3.50, 1.82, -8.40, 2.18, 1.50, 6.82, repro,
2011-01-04,2.13, 2.33, 2.03, 2.19, 1.52, 6.80, repro,
2011-01-05,4.62, 2.30, -1.59, 2.13, 1.47, 6.60, repro,
2011-01-06,5.15, 2.98, -6.53, 2.18, 1.50, 6.73, repro,
2011-01-07,2.87, 4.14, -1.61, 2.30, 1.62, 7.16, repro,
2011-01-08,6.64, 5.51, 1.94, 2.18, 1.50, 6.73, repro,
2011-01-09,6.95, 2.58, -2.13, 2.12, 1.47, 6.62, repro,
2011-01-10,5.82, 2.11, -6.73, 2.17, 1.51, 6.76, repro,
2011-01-11,5.50, 2.57, -5.54, 2.19, 1.53, 6.85, repro,
2011-01-12,7.83, 1.14, -2.73, 2.19, 1.50, 6.75, repro,
2011-01-13,9.33, 0.42, -3.07, 2.18, 1.50, 6.71, repro,
2011-01-14,6.57, 3.97, 5.64, 2.30, 1.63, 7.33, repro,
2011-01-15,5.81, -0.24, -1.24, 2.16, 1.48, 6.71, repro,
2011-01-16,7.66, 1.20, 11.33, 2.15, 1.47, 6.69, repro,
2011-01-17,4.88, -3.30, 10.30, 2.17, 1.47, 6.72, repro,
2011-01-18,1.83, 3.59, 2.73, 2.20, 1.50, 6.83, repro,
2011-01-19,6.00, 2.67, -2.02, 2.22, 1.53, 6.84, repro,
2011-01-20,7.57, 4.74, -5.98, 2.12, 1.46, 6.61, repro,
2011-01-21,4.21, 5.44, -4.25, 2.16, 1.49, 6.68, repro,
2011-01-22,4.95, 3.98, 3.25, 2.17, 1.50, 6.73, repro,
2011-01-23,3.62, 3.63, 4.16, 2.20, 1.50, 6.82, repro,
2011-01-24,5.17, 1.97, 0.46, 2.18, 1.50, 6.80, repro,
2011-01-25,6.11, 2.59, -6.60, 2.15, 1.48, 6.69, repro,
2011-01-26,7.83, 2.72, -4.77, 2.38, 1.61, 7.29, repro,
2011-01-27,5.57, 3.11, -8.38, 2.20, 1.52, 6.83, repro,
2011-01-28,5.08, 4.91, -3.17, 2.15, 1.46, 6.67, repro,
2011-01-29,3.20, 2.12, -2.38, 2.17, 1.47, 6.71, repro,
2011-01-30,3.85, 3.02, -2.95, 2.13, 1.47, 6.68, repro,
2011-01-31,6.16, 3.20, -9.10, 2.15, 1.48, 6.73, repro,
2011-02-01,5.92, 2.53, -15.40, 2.14, 1.49, 6.75, repro,
2011-02-02,5.43, 2.99, -9.78, 2.18, 1.49, 6.81, repro,
2011-02-03,3.41, 2.47, -5.24, 2.15, 1.47, 6.67, repro,
2011-02-04,4.95, 2.50, -2.59, 2.15, 1.50, 6.78, repro,
2011-02-05,4.12, 0.38, 6.95, 2.16, 1.49, 6.76, repro,
2011-02-06,6.43, 2.72, -11.58, 2.18, 1.52, 6.82, repro,
2011-02-07,5.39, 2.81, -3.89, 2.22, 1.54, 6.97, repro,
2011-02-08,6.60, 2.88, -9.72, 2.22, 1.52, 6.88, repro,
2011-02-09,6.30, 3.08, -6.03, 2.14, 1.47, 6.65, repro,
2011-02-10,6.71, 2.44, -6.33, 2.12, 1.46, 6.63, repro,
2011-02-11,4.49, 2.02, 4.63, 2.20, 1.53, 6.85, repro,
2011-02-12,6.37, 3.14, 6.58, 2.18, 1.51, 6.85, repro,
2011-02-13,6.65, -1.07, 0.70, 2.21, 1.50, 6.88, repro,
2011-02-14,8.24, 3.03, 5.23, 2.16, 1.47, 6.73, repro,
2011-02-15,6.57, 2.22, -7.43, 2.18, 1.53, 7.02, repro,
2011-02-16,7.91, 2.55, -0.51, 2.17, 1.53, 6.97, repro,
2011-02-17,5.62, 2.12, 7.82, 2.19, 1.53, 7.02, repro,
2011-02-18,6.15, 2.22, 1.09, 2.18, 1.49, 6.81, repro,
2011-02-19,5.31, 1.92, 1.18, 2.19, 1.48, 6.73, repro,
2011-02-20,6.68, 1.90, -1.64, 2.13, 1.45, 6.59, repro,
2011-02-21,6.22, 1.89, 0.43, 2.13, 1.46, 6.63, repro,
2011-02-22,5.16, 3.54, 3.96, 2.17, 1.49, 6.74, repro,
2011-02-23,6.40, 2.61, -2.71, 2.18, 1.49, 6.75, repro,
2011-02-24,5.32, 1.93, 3.86, 2.15, 1.45, 6.67, repro,
2011-02-25,4.69, 0.41, -4.72, 2.50, 1.77, 7.94, repro,
2011-02-27,5.73, 1.75, 10.01, 4.48, 2.79, 13.41, repro,
2011-02-28,6.96, 1.70, 3.34, 2.14, 1.46, 6.65, repro,
2011-03-01,5.62, 2.51, 2.45, 2.16, 1.47, 6.73, repro,
2011-03-02,7.92, 4.23, 4.72, 2.14, 1.46, 6.69, repro,
2011-03-03,7.00, 2.21, -3.83, 2.12, 1.45, 6.60, repro,
2011-03-04,5.55, 2.88, -2.98, 2.11, 1.44, 6.59, repro,
2011-03-05,7.21, 2.35, -7.03, 2.13, 1.45, 6.66, repro,
2011-03-06,6.56, 1.83, -10.53, 2.13, 1.45, 6.67, repro,
2011-03-07,6.70, 1.10, -1.39, 2.14, 1.46, 6.70, repro,
2011-03-08,6.80, 1.58, -1.46, 2.13, 1.46, 6.67, repro,
2011-03-09,5.53, 2.12, -2.56, 2.13, 1.44, 6.58, repro,
2011-03-10,7.45, 2.98, 7.10, 2.13, 1.45, 6.59, repro,
2011-03-11,3.72, 1.15, -0.70, 2.14, 1.45, 6.63, repro,
2011-03-12,4.84, 2.77, -2.38, 2.15, 1.46, 6.68, repro,
2011-03-13,4.03, 3.18, 0.89, 2.16, 1.47, 6.70, repro,
2011-03-14,6.87, 4.08, 7.92, 2.19, 1.49, 6.79, repro,
2011-03-15,5.82, 1.66, 3.05, 2.14, 1.45, 6.62, repro,
2011-03-16,2.33, 1.63, 8.20, 2.21, 1.49, 6.81, repro,
2011-03-17,8.07, 3.78, -4.80, 2.27, 1.52, 6.92, repro,
2011-03-18,6.38, 2.46, -3.83, 2.20, 1.50, 6.79, repro,
2011-03-19,6.96, 0.87, -1.83, 2.17, 1.47, 6.72, repro,
2011-03-20,5.28, 2.76, 2.62, 2.16, 1.45, 6.66, repro,
2011-03-21,7.13, 0.84, 10.66, 2.21, 1.49, 6.78, repro,
2011-03-22,4.31, 1.16, 1.06, 2.25, 1.51, 6.86, repro,
2011-03-23,3.80, 2.13, -0.06, 2.19, 1.49, 6.75, repro,
2011-03-24,6.35, 3.13, 2.84, 2.15, 1.46, 6.67, repro,
2011-03-25,7.71, 1.67, 1.01, 2.20, 1.49, 6.76, repro,
2011-03-26,5.80, 2.23, 2.38, 2.16, 1.46, 6.63, repro,
2011-03-27,6.97, 1.84, -1.28, 2.14, 1.46, 6.61, repro,
2011-03-28,5.14, 1.07, 3.87, 2.14, 1.45, 6.63, repro,
2011-03-29,5.96, 1.85, -5.30, 2.18, 1.46, 6.73, repro,
2011-03-30,3.16, 0.52, 0.25, 2.17, 1.48, 6.75, repro,
2011-03-31,5.00, -2.02, -2.22, 2.24, 1.51, 6.86, repro,
2011-04-01,3.81, 3.98, 1.46, 2.17, 1.48, 6.67, repro,
2011-04-02,5.20, 3.27, 6.38, 2.21, 1.49, 6.82, repro,
2011-04-03,6.81, 1.79, 3.49, 2.21, 1.50, 6.82, repro,
2011-04-04,4.77, 1.19, -2.90, 2.16, 1.46, 6.71, repro,
2011-04-05,5.71, 0.47, 8.88, 2.25, 1.52, 7.04, repro,
2011-04-06,3.48, -0.05, -1.32, 2.21, 1.49, 6.87, repro,
2011-04-07,6.03, 2.10, -2.19, 2.14, 1.46, 6.63, repro,
2011-04-08,4.49, 1.30, -2.36, 2.14, 1.44, 6.59, repro,
2011-04-09,6.14, 1.98, 0.71, 2.18, 1.49, 6.77, repro,
2011-04-10,5.30, 2.17, -1.77, 2.19, 1.49, 6.73, repro,
2011-04-11,9.74, 2.84, 11.10, 2.25, 1.53, 6.95, repro,
2011-04-12,5.27, 3.06, -0.70, 2.23, 1.53, 6.86, repro,
2011-04-13,5.82, 3.06, -6.09, 2.13, 1.45, 6.63, repro,
2011-04-14,7.16, 1.98, 0.02, 2.14, 1.46, 6.70, repro,
2011-04-15,6.73, 1.89, -6.53, 2.12, 1.46, 6.65, repro,
2011-04-16,6.81, 2.12, 1.83, 2.14, 1.46, 6.67, repro,
2011-04-17,5.19, 1.53, 2.95, 2.14, 1.46, 6.65, repro,
2011-04-18,5.39, 2.19, -2.94, 2.12, 1.44, 6.57, repro,
2011-04-19,7.05, 1.08, -5.41, 2.13, 1.45, 6.62, repro,
2011-04-20,5.74, 1.70, -2.14, 2.12, 1.44, 6.61, repro,
2011-04-21,4.88, 1.68, 0.72, 2.16, 1.48, 6.82, repro,
2011-04-22,3.62, 3.20, -4.60, 2.14, 1.45, 6.64, repro,
2011-04-23,6.04, 2.59, -1.43, 2.15, 1.45, 6.64, repro,
2011-04-24,5.78, 2.74, -0.20, 2.12, 1.44, 6.60, repro,
2011-04-25,4.98, 2.85, 7.92, 2.14, 1.46, 6.72, repro,
2011-04-26,6.04, 1.39, 3.75, 2.13, 1.46, 6.69, repro,
2011-04-27,5.39, 2.47, 0.94, 2.13, 1.46, 6.70, repro,
2011-04-28,8.64, 1.08, 5.18, 2.16, 1.46, 6.70, repro,
2011-04-29,5.43, 3.64, 4.93, 2.13, 1.45, 6.65, repro,
2011-04-30,5.11, 1.24, -12.48, 2.13, 1.44, 6.63, repro,
2011-05-01,4.91, 2.16, -9.93, 2.12, 1.46, 6.68, repro,
2011-05-02,5.02, 4.46, -5.86, 2.13, 1.46, 6.70, repro,
2011-05-03,5.43, 1.77, -10.94, 2.17, 1.48, 6.76, repro,
2011-05-04,4.86, 2.79, -13.35, 2.16, 1.48, 6.77, repro,
2011-05-05,5.71, 1.10, -6.57, 2.18, 1.48, 6.87, repro,
2011-05-06,5.49, 2.03, -3.18, 2.15, 1.49, 6.85, repro,
2011-05-07,7.03, 2.73, -0.12, 2.17, 1.49, 6.82, repro,
2011-05-08,4.23, 2.60, -2.42, 2.17, 1.49, 6.82, repro,
2011-05-09,5.14, 2.33, -5.94, 2.16, 1.48, 6.76, repro,
2011-05-10,8.02, 1.58, -5.23, 2.18, 1.49, 6.80, repro,
2011-05-11,7.05, 3.27, 3.78, 2.14, 1.46, 6.67, repro,
2011-05-12,6.60, 1.07, -6.30, 2.13, 1.45, 6.66, repro,
2011-05-13,7.24, 2.17, -12.32, 2.13, 1.46, 6.68, repro,
2011-05-14,7.65, 3.39, -11.10, 2.18, 1.49, 6.80, repro,
2011-05-15,5.19, 0.56, -0.67, 2.17, 1.49, 6.79, repro,
2011-05-16,4.19, 1.33, 2.64, 2.17, 1.49, 6.82, repro,
2011-05-17,4.86, 0.04, -1.46, 2.16, 1.49, 6.81, repro,
2011-05-18,4.88, 1.63, -4.44, 2.16, 1.49, 6.80, repro,
2011-05-19,7.59, 1.65, -14.54, 2.22, 1.54, 7.04, repro,
2011-05-20,5.31, 2.49, -14.17, 2.15, 1.48, 6.73, repro,
2011-05-21,7.49, 1.72, 0.82, 2.17, 1.48, 6.83, repro,
2011-05-22,6.71, 1.63, -8.60, 2.16, 1.48, 6.77, repro,
2011-05-23,6.84, 2.11, -6.38, 2.16, 1.49, 6.80, repro,
2011-05-24,6.87, 1.20, -6.28, 2.15, 1.49, 6.80, repro,
2011-05-25,5.41, 3.37, -4.10, 2.16, 1.49, 6.80, repro,
2011-05-26,7.28, 2.06, 0.25, 2.16, 1.48, 6.76, repro,
2011-05-27,7.75, 3.85, 2.79, 2.64, 1.84, 8.45, repro,
2011-06-20,9.21, 0.85, -0.80, 3.82, 2.62, 11.43, repro,
2011-06-21,7.35, 1.96, 4.99, 2.15, 1.50, 6.82, repro,
2011-06-22,9.87, 2.14, 4.74, 2.17, 1.50, 6.87, repro,
2011-06-23,6.41, 3.60, 2.28, 2.16, 1.50, 6.85, repro,
2011-06-24,3.36, 1.71, 9.52, 2.15, 1.49, 6.79, repro,
2011-06-25,4.27, 1.47, -0.34, 2.15, 1.49, 6.79, repro,
2011-06-26,5.31, 2.84, 2.55, 2.14, 1.49, 6.77, repro,
2011-06-27,5.93, 2.89, 2.17, 2.16, 1.49, 6.79, repro,
2011-06-28,6.18, 2.38, 11.50, 2.17, 1.49, 6.82, repro,
2011-06-29,4.94, 3.19, 16.38, 2.19, 1.49, 6.87, repro,
2011-06-30,3.80, 2.82, 19.82, 2.17, 1.51, 6.89, repro,
2011-07-01,4.87, 0.87, -5.33, 2.16, 1.49, 6.82, repro,
2011-07-02,6.61, 2.80, -0.34, 2.14, 1.50, 6.82, repro,
2011-07-03,5.20, 4.26, 7.15, 2.20, 1.53, 7.04, repro,
2011-07-04,6.78, 1.60, 4.25, 2.16, 1.48, 6.77, repro,
2011-07-05,4.99, 2.26, 4.31, 2.15, 1.48, 6.76, repro,
2011-07-06,5.82, 1.14, -4.36, 2.16, 1.49, 6.81, repro,
2011-07-07,5.41, 2.74, 4.48, 2.19, 1.51, 6.97, repro,
2011-07-08,7.26, 6.67, 9.54, 2.19, 1.51, 6.91, repro,
2011-07-09,5.83, 0.70, 15.65, 2.17, 1.49, 6.82, repro,
2011-07-10,6.15, 1.38, 4.89, 2.17, 1.48, 6.77, repro,
2011-07-11,5.62, 1.85, 9.07, 2.16, 1.49, 6.80, repro,
2011-07-12,5.10, 2.98, -3.34, 2.17, 1.50, 6.86, repro,
2011-07-13,3.80, 1.34, 12.34, 2.16, 1.50, 6.85, repro,
2011-07-14,5.18, 3.60, 8.78, 2.17, 1.50, 6.85, repro,
2011-07-15,4.90, 2.03, 10.12, 2.16, 1.48, 6.75, repro,
2011-07-16,4.40, 2.98, 4.23, 2.17, 1.49, 6.81, repro,
2011-07-17,3.47, 1.08, 1.67, 2.16, 1.50, 6.84, repro,
2011-07-18,7.66, 3.51, 10.02, 2.16, 1.50, 6.84, repro,
2011-07-19,8.41, 3.24, 6.89, 2.19, 1.50, 6.89, repro,
2011-07-20,6.10, 1.27, 0.68, 2.18, 1.50, 6.84, repro,
2011-07-21,6.63, -0.58, 8.00, 2.19, 1.50, 6.86, repro,
2011-07-22,4.65, 0.69, 1.44, 2.16, 1.50, 6.81, repro,
2011-07-23,5.78, 0.00, 5.84, 2.15, 1.50, 6.80, repro,
2011-07-24,9.30, 3.29, 7.87, 5.05, 3.84, 18.67, repro,
2011-07-25,8.68, 3.73, 11.89, 2.20, 1.49, 6.89, repro,
2011-07-26,4.63, 1.09, 5.71, 2.16, 1.49, 6.80, repro,
2011-07-27,6.75, 0.90, 7.01, 2.16, 1.49, 6.80, repro,
2011-07-28,5.21, 3.20, 1.37, 2.18, 1.51, 6.85, repro,
2011-07-29,6.01, 7.27, -2.72, 2.17, 1.50, 6.83, repro,
2011-07-30,7.84, 3.05, 8.97, 2.15, 1.49, 6.78, repro,
2011-07-31,3.17, 5.90, 33.49, 2.16, 1.49, 6.85, repro,
2011-08-01,6.45, 1.78, 9.43, 2.15, 1.49, 6.80, repro,
2011-08-02,7.39, 1.70, 8.68, 2.16, 1.50, 6.85, repro,
2011-08-03,8.11, 2.19, 8.99, 2.22, 1.55, 7.06, repro,
2011-08-04,7.31, 1.49, 7.70, 2.14, 1.49, 6.78, repro,
2011-08-05,8.89, 1.57, 8.37, 2.20, 1.51, 6.85, repro,
2011-08-06,7.61, 1.60, 4.03, 2.15, 1.49, 6.80, repro,
2011-08-07,8.31, 1.61, 7.27, 2.17, 1.50, 6.85, repro,
2011-08-08,7.06, 1.12, 6.44, 2.15, 1.49, 6.82, repro,
2011-08-09,6.38, 0.75, 9.38, 2.15, 1.49, 6.82, repro,
2011-08-10,4.74, 1.67, 2.61, 2.18, 1.51, 6.85, repro,
2011-08-11,7.11, 1.23, 11.47, 2.26, 1.53, 7.06, repro,
2011-08-12,4.80, 1.40, 7.71, 2.26, 1.54, 7.09, repro,
2011-08-13,5.95, 1.81, 7.49, 2.21, 1.53, 6.98, repro,
2011-08-14,7.39, 0.56, 11.70, 2.19, 1.53, 6.90, repro,
2011-08-15,6.36, 2.37, 9.00, 2.22, 1.52, 6.97, repro,
2011-08-16,6.20, 0.59, 4.03, 2.20, 1.51, 6.87, repro,
2011-08-17,4.68, 0.13, 5.10, 2.19, 1.51, 6.88, repro,
2011-08-18,6.46, 1.47, -1.61, 2.18, 1.52, 6.91, repro,
2011-08-19,5.04, 1.39, 12.20, 2.16, 1.50, 6.85, repro,
2011-08-20,5.44, 1.00, 5.16, 2.17, 1.50, 6.83, repro,
2011-08-21,5.50, 2.50, 10.91, 2.17, 1.50, 6.84, repro,
2011-08-22,5.88, 2.68, 18.09, 2.20, 1.51, 6.94, repro,
2011-08-23,9.44, 7.54, 23.32, 2.27, 1.56, 7.13, repro,
2011-08-24,5.42, 0.29, 7.36, 2.17, 1.51, 6.94, repro,
2011-08-25,7.42, -1.50, 20.01, 2.19, 1.52, 6.98, repro,
2011-08-26,4.78, 1.92, 13.76, 2.24, 1.57, 7.11, repro,
2011-08-27,4.71, 0.28, 6.10, 2.21, 1.51, 6.87, repro,
2011-08-28,5.93, 1.15, 16.56, 2.22, 1.52, 6.96, repro,
2011-08-29,7.03, 1.52, 10.39, 2.19, 1.53, 6.95, repro,
2011-08-30,6.23, 2.59, 11.71, 2.31, 1.57, 7.23, repro,
2011-08-31,4.09, 2.42, 15.68, 2.24, 1.53, 7.03, repro,
2011-09-01,4.34, 1.08, 12.72, 2.25, 1.54, 7.11, repro,
2011-09-02,5.37, 5.53, 14.11, 2.24, 1.53, 7.07, repro,
2011-09-03,5.59, 2.09, 12.75, 2.17, 1.49, 6.84, repro,
2011-09-04,5.12, 1.38, 10.91, 2.16, 1.50, 6.86, repro,
2011-09-05,5.12, 0.81, 10.99, 2.14, 1.49, 6.81, repro,
2011-09-06,6.53, 2.37, 11.86, 2.19, 1.51, 6.91, repro,
2011-09-07,6.40, 1.56, 6.32, 2.22, 1.53, 6.97, repro,
2011-09-08,5.53, 2.63, 11.08, 2.22, 1.53, 6.95, repro,
2011-09-09,5.38, 2.43, 8.63, 2.21, 1.53, 6.96, repro,
2011-09-10,4.05, 2.22, 9.82, 2.19, 1.53, 6.93, repro,
2011-09-11,7.51, 0.55, 8.03, 2.21, 1.53, 6.98, repro,
2011-09-12,5.82, 0.48, 11.30, 2.21, 1.53, 6.96, repro,
2011-09-13,5.92, 2.53, 7.27, 2.22, 1.53, 6.97, repro,
2011-09-14,7.09, 2.92, 10.11, 2.19, 1.52, 6.93, repro,
2011-09-15,4.60, 1.76, 11.14, 2.17, 1.50, 6.86, repro,
2011-09-16,4.79, 0.29, 17.75, 2.20, 1.56, 6.96, repro,
2011-09-17,5.42, 1.08, 13.54, 2.19, 1.52, 6.95, repro,
2011-09-18,5.53, 0.71, 14.70, 2.21, 1.52, 6.94, repro,
2011-09-19,5.42, 1.01, 16.40, 2.27, 1.58, 7.20, repro,
2011-09-20,7.10, 1.61, 6.35, 2.22, 1.56, 6.97, repro,
2011-09-21,4.14, 2.07, 13.05, 2.16, 1.51, 6.84, repro,
2011-09-22,5.10, 2.55, 12.43, 2.16, 1.52, 6.89, repro,
2011-09-23,8.11, 2.26, 21.57, 2.20, 1.53, 6.98, repro,
2011-09-24,9.30, 3.01, 18.88, 2.18, 1.51, 6.88, repro,
2011-09-25,8.69, 4.38, 25.21, 2.37, 1.62, 7.35, repro,
2011-09-26,5.85, 5.04, 25.66, 2.25, 1.54, 7.01, repro,
2011-09-27,7.10, -1.74, 30.50, 2.21, 1.54, 7.03, repro,
2011-09-28,5.87, 7.06, 23.27, 2.82, 1.94, 8.71, repro,
2011-10-04,5.16, 3.34, 38.20, 5.02, 3.71, 17.85, repro,
2011-10-05,7.71, 1.86, 27.96, 2.22, 1.54, 6.99, repro,
2011-10-06,6.47, 1.85, 17.71, 2.21, 1.53, 6.87, repro,
2011-10-07,4.33, -1.05, 27.94, 2.21, 1.52, 6.88, repro,
2011-10-08,6.88, 0.79, 16.49, 2.23, 1.56, 7.05, repro,
2011-10-09,7.01, 2.83, 9.34, 2.22, 1.54, 6.97, repro,
2011-10-10,5.14, 0.85, 23.20, 2.24, 1.53, 6.98, repro,
2011-10-11,9.36, -0.58, 17.66, 2.27, 1.54, 7.03, repro,
2011-10-12,6.35, -0.12, 6.17, 2.62, 1.75, 8.04, repro,
2011-10-13,7.93, 1.80, 9.25, 2.24, 1.53, 6.95, repro,
2011-10-14,6.82, 0.82, 13.07, 2.21, 1.52, 6.88, repro,
2011-10-15,7.84, 1.67, 9.81, 2.16, 1.50, 6.77, repro,
2011-10-16,8.42, 0.85, 15.96, 2.19, 1.50, 6.81, repro,
2011-10-17,7.03, 0.69, 5.30, 2.19, 1.51, 6.87, repro,
2011-10-18,7.14, 1.45, 7.31, 2.18, 1.51, 6.86, repro,
2011-10-19,6.28, 2.39, 9.29, 2.16, 1.50, 6.80, repro,
2011-10-20,6.95, 1.35, 19.59, 2.16, 1.49, 6.79, repro,
2011-10-21,4.74, 1.26, 7.79, 2.18, 1.49, 6.77, repro,
2011-10-22,7.89, 2.90, 11.73, 2.21, 1.50, 6.88, repro,
2011-10-23,6.75, -0.07, 0.97, 2.19, 1.51, 6.89, repro,
2011-10-24,3.89, 2.04, 14.62, 2.17, 1.51, 6.83, repro,
2011-10-25,8.93, 1.09, 9.42, 2.25, 1.57, 7.14, repro,
2011-10-26,6.62, 1.16, 9.21, 2.16, 1.49, 6.77, repro,
2011-10-27,6.60, 2.86, 6.08, 2.18, 1.49, 6.79, repro,
2011-10-28,6.89, 3.10, 12.23, 2.16, 1.51, 6.80, repro,
2011-10-29,4.08, 2.18, 5.83, 2.17, 1.50, 6.81, repro,
2011-10-30,6.05, 0.40, 6.77, 2.16, 1.50, 6.83, repro,
2011-10-31,3.60, 0.49, 12.45, 2.17, 1.48, 6.83, repro,
2011-11-01,6.42, 1.83, 9.65, 2.22, 1.52, 6.92, repro,
2011-11-02,6.46, 2.88, 1.26, 2.17, 1.49, 6.77, repro,
2011-11-03,7.13, 1.64, 9.19, 2.22, 1.52, 6.93, repro,
2011-11-04,6.62, 0.38, 12.56, 2.19, 1.51, 6.87, repro,
2011-11-05,7.27, -0.40, 14.76, 2.27, 1.54, 7.12, repro,
2011-11-06,5.51, -0.19, 14.25, 2.21, 1.50, 6.89, repro,
2011-11-07,6.83, 1.41, 2.75, 2.21, 1.49, 6.83, repro,
2011-11-08,6.21, 2.67, -0.95, 2.22, 1.50, 6.89, repro,
2011-11-09,7.69, 1.95, 1.55, 2.20, 1.52, 6.82, repro,
2011-11-10,5.04, 0.83, 4.75, 2.25, 1.54, 6.97, repro,
2011-11-11,4.80, 0.85, 17.15, 2.16, 1.49, 6.76, repro,
2011-11-12,4.51, 0.82, 14.84, 2.21, 1.50, 6.86, repro,
2011-11-13,5.88, -1.16, 20.16, 2.20, 1.51, 6.86, repro,
2011-11-14,4.13, -4.54, 9.45, 2.20, 1.51, 6.86, repro,
2011-11-15,5.95, -0.13, 11.15, 2.18, 1.50, 6.80, repro,
2011-11-16,6.03, 1.51, 2.60, 2.20, 1.51, 6.90, repro,
2011-11-17,7.69, -1.29, 14.25, 2.19, 1.51, 6.82, repro,
2011-11-18,7.18, 1.20, 7.80, 2.21, 1.50, 6.86, repro,
2011-11-19,7.61, 0.84, 8.14, 2.22, 1.53, 6.96, repro,
2011-11-20,6.31, 0.90, 11.93, 2.19, 1.50, 6.83, repro,
2011-11-21,5.93, 0.83, 2.85, 2.19, 1.50, 6.80, repro,
2011-11-22,6.60, 2.49, 11.95, 2.17, 1.49, 6.76, repro,
2011-11-23,10.53, 1.75, 8.41, 2.32, 1.57, 7.16, repro,
2011-11-24,6.90, 2.64, 19.11, 2.18, 1.50, 6.81, repro,
2011-11-25,5.91, 1.35, 16.32, 2.24, 1.52, 6.98, repro,
2011-11-26,5.89, 1.77, -0.71, 2.18, 1.49, 6.78, repro,
2011-11-27,8.34, 0.35, 11.64, 2.18, 1.50, 6.79, repro,
2011-11-28,7.44, 1.74, 3.79, 2.18, 1.50, 6.82, repro,
2011-11-29,5.23, 2.17, -0.09, 2.18, 1.50, 6.81, repro,
2011-11-30,6.23, 0.26, 7.13, 2.28, 1.55, 7.12, repro,
2011-12-01,5.87, 0.50, -0.66, 2.18, 1.50, 6.81, repro,
2011-12-02,5.50, 3.67, 5.84, 2.25, 1.58, 7.08, repro,
2011-12-03,7.46, 0.40, 1.47, 2.21, 1.53, 6.96, repro,
2011-12-04,7.77, 0.88, -7.30, 2.21, 1.53, 6.96, repro,
2011-12-05,7.09, 0.94, -0.94, 2.23, 1.53, 7.00, repro,
2011-12-06,6.48, 1.19, 0.81, 2.21, 1.53, 6.96, repro,
2011-12-07,8.06, 1.16, -2.17, 2.21, 1.54, 6.95, repro,
2011-12-08,7.33, 1.77, 3.35, 2.17, 1.52, 6.82, repro,
2011-12-09,6.11, 0.73, -3.39, 2.18, 1.52, 6.84, repro,
2011-12-10,5.33, 1.25, 4.78, 2.20, 1.52, 6.95, repro,
2011-12-11,6.57, 0.95, 6.34, 2.21, 1.52, 6.91, repro,
2011-12-12,5.87, 1.53, 4.00, 2.21, 1.54, 6.98, repro,
2011-12-13,7.41, 1.23, 4.73, 2.20, 1.52, 6.87, repro,
2011-12-14,4.88, 0.46, 4.15, 2.16, 1.49, 6.71, repro,
2011-12-15,5.66, 0.74, 7.39, 2.23, 1.53, 6.91, repro,
2011-12-16,5.00, 1.69, 4.57, 2.23, 1.52, 6.90, repro,
2011-12-17,6.13, 1.58, 1.80, 2.12, 1.47, 6.72, repro,
2011-12-18,5.51, 4.07, 4.85, 2.14, 1.48, 6.75, repro,
2011-12-19,5.39, 1.28, 5.14, 2.16, 1.48, 6.71, repro,
2011-12-20,8.47, 0.46, 4.79, 2.25, 1.58, 7.07, repro,
2011-12-21,7.73, 1.07, 4.57, 2.12, 1.46, 6.63, repro,
2011-12-22,6.38, 1.30, -0.55, 2.14, 1.47, 6.68, repro,
2011-12-23,5.33, 2.18, -2.19, 2.17, 1.51, 6.81, repro,
2011-12-24,6.98, 1.13, 1.27, 2.20, 1.55, 6.92, repro,
2011-12-25,6.22, 2.21, 6.14, 2.18, 1.49, 6.75, repro,
2011-12-26,5.82, 2.00, 6.61, 2.17, 1.50, 6.80, repro,
2011-12-27,5.76, 2.06, 10.46, 2.17, 1.49, 6.75, repro,
2012-05-01,6.44, 2.66, 6.42, 2.17, 1.50, 6.87, repro,
2012-05-02,5.56, 1.21, -0.05, 2.16, 1.50, 6.80, repro,
2012-05-03,7.59, 1.63, 3.70, 2.13, 1.45, 6.65, repro,
2012-05-04,6.99, 0.15, -5.15, 2.12, 1.45, 6.65, repro,
2012-05-05,7.04, 1.02, -5.91, 2.12, 1.45, 6.63, repro,
2012-05-06,7.40, 0.19, -15.00, 2.15, 1.48, 6.79, repro,
2012-05-07,7.91, 1.35, -11.39, 2.16, 1.48, 6.73, repro,
2012-05-08,8.07, 2.22, -9.19, 2.13, 1.45, 6.66, repro,
2012-05-09,7.34, 5.09, 5.63, 2.12, 1.45, 6.66, repro,
2012-05-10,6.14, 0.93, -0.29, 2.13, 1.45, 6.65, repro,
2012-05-11,7.63, 0.18, -3.08, 2.12, 1.45, 6.66, repro,
2012-05-12,7.69, 1.33, -6.92, 2.13, 1.46, 6.70, repro,
2012-05-13,6.84, 1.67, -10.83, 2.12, 1.44, 6.62, repro,
