PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2021-08-27
Reference position, 34.1145205809 North Latitude, -90.6902837912 East Longitude, 24.19702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-25,-0.56, -2.12, -4.08, 1.83, 1.68, 7.25, repro,
2012-08-26,0.12, -2.15, -8.00, 1.82, 1.66, 7.21, repro,
2012-08-27,-0.24, -2.92, -8.31, 1.82, 1.65, 7.23, repro,
2012-08-28,-0.21, -2.74, -1.60, 1.90, 1.72, 7.57, repro,
2012-08-29,1.22, -5.04, 8.34, 1.89, 1.70, 7.55, repro,
2012-08-30,-0.24, -2.99, -0.65, 1.88, 1.70, 7.52, repro,
2012-08-31,-1.22, -0.91, -9.92, 1.85, 1.67, 7.32, repro,
2012-09-01,-0.36, -2.30, -7.08, 1.86, 1.76, 7.57, repro,
2012-09-02,-1.57, -4.69, -2.73, 1.84, 1.71, 7.40, repro,
2012-09-03,-0.38, -4.74, -4.16, 1.81, 1.64, 7.12, repro,
2012-09-04,-0.94, -3.85, -0.90, 1.85, 1.73, 7.49, repro,
2012-09-05,-0.90, -1.40, -5.21, 1.86, 1.73, 7.50, repro,
2012-09-06,1.58, -2.47, -0.12, 2.03, 1.90, 8.10, repro,
2012-09-07,-2.18, -3.62, -3.48, 1.91, 1.78, 7.66, repro,
2012-09-08,-1.32, -3.30, 3.87, 1.95, 1.82, 7.84, repro,
2012-09-09,-1.22, -4.86, -5.99, 1.85, 1.74, 7.43, repro,
2012-09-10,-0.09, -3.88, -6.89, 1.87, 1.70, 7.37, repro,
2012-09-11,-1.25, -3.56, -10.14, 1.88, 1.68, 7.34, repro,
2012-09-12,-0.69, -2.19, -7.07, 1.92, 1.76, 7.65, repro,
2012-09-13,-0.41, -3.19, -16.39, 1.90, 1.69, 7.44, repro,
2012-09-14,-2.87, -6.25, -13.20, 1.82, 1.71, 7.30, repro,
2012-09-15,-0.05, -2.40, -8.75, 1.83, 1.68, 7.28, repro,
2012-09-16,1.11, -3.04, -2.85, 1.85, 1.67, 7.39, repro,
2012-09-17,0.37, -2.60, -2.21, 1.82, 1.66, 7.21, repro,
2012-09-18,-0.23, -4.44, 2.16, 1.82, 1.65, 7.18, repro,
2012-09-19,-1.75, -3.94, -2.02, 1.81, 1.65, 7.14, repro,
2012-09-20,-1.03, -2.97, -2.65, 1.82, 1.69, 7.24, repro,
2012-09-21,-0.29, -2.62, -4.98, 1.82, 1.68, 7.25, repro,
2012-09-22,-1.15, -3.95, -7.23, 1.83, 1.69, 7.29, repro,
2012-09-23,0.26, -3.91, -9.49, 1.82, 1.68, 7.24, repro,
2012-09-24,-0.43, -3.73, -9.28, 1.94, 1.79, 7.89, repro,
2012-09-25,-1.17, -5.10, -3.35, 1.88, 1.79, 7.63, repro,
2012-09-26,-1.14, -1.59, 0.40, 1.86, 1.74, 7.48, repro,
2012-09-27,-0.36, -4.19, -5.48, 1.83, 1.68, 7.26, repro,
2012-09-28,-0.33, -2.26, -8.60, 1.83, 1.68, 7.29, repro,
2012-09-29,-0.50, -3.20, 0.78, 1.82, 1.68, 7.27, repro,
2012-09-30,-1.26, -2.73, 3.57, 1.91, 1.78, 7.57, repro,
2012-10-01,-1.03, -3.38, 8.27, 1.90, 1.73, 7.51, repro,
2012-10-02,-2.86, -2.79, -1.21, 2.29, 2.11, 9.11, repro,
2012-10-03,-0.90, -1.95, -4.62, 1.81, 1.64, 7.14, repro,
2012-10-04,-0.64, -2.18, 0.08, 1.82, 1.69, 7.30, repro,
2012-10-05,-1.40, -2.72, -6.40, 1.80, 1.64, 7.10, repro,
2012-10-06,-1.72, -4.08, -9.58, 1.92, 1.82, 7.88, repro,
2012-10-07,-1.64, -2.66, 2.64, 1.80, 1.67, 7.18, repro,
2012-10-08,-1.08, -3.48, -3.27, 1.81, 1.68, 7.22, repro,
2012-10-09,-0.18, -3.30, -9.11, 1.81, 1.67, 7.20, repro,
2012-10-10,-0.57, -2.40, -4.50, 1.81, 1.66, 7.17, repro,
2012-10-11,-0.42, -3.03, -4.87, 1.91, 1.76, 7.63, repro,
2012-10-12,-1.07, -3.72, -1.21, 1.86, 1.71, 7.41, repro,
2012-10-13,0.75, -3.46, -0.08, 1.81, 1.66, 7.18, repro,
2012-10-14,-1.40, -3.49, -10.32, 1.88, 1.72, 7.61, repro,
2012-10-15,0.67, -2.72, 0.55, 1.81, 1.67, 7.23, repro,
2012-10-16,-0.77, -2.67, 0.50, 1.82, 1.68, 7.31, repro,
2012-10-17,-2.62, -2.23, 11.08, 1.81, 1.68, 7.26, repro,
2012-10-18,-2.32, -0.40, 4.19, 2.08, 2.00, 8.44, repro,
2012-10-19,-2.30, -3.96, 7.59, 1.81, 1.67, 7.22, repro,
2012-10-20,-0.55, -1.60, 2.68, 1.80, 1.66, 7.17, repro,
2012-10-21,-0.79, -2.03, -1.68, 1.87, 1.74, 7.45, repro,
2012-10-22,-0.62, -3.76, -5.51, 1.82, 1.68, 7.26, repro,
2012-10-23,-1.40, -3.27, -5.61, 1.82, 1.70, 7.34, repro,
2012-10-24,-1.53, -2.91, 3.30, 1.81, 1.67, 7.18, repro,
2012-10-25,-1.59, -2.49, -0.99, 1.81, 1.67, 7.17, repro,
2012-10-26,0.56, -3.13, -7.33, 1.89, 1.77, 7.58, repro,
2012-10-27,-0.64, -2.20, -10.70, 1.83, 1.69, 7.27, repro,
2012-10-28,-0.76, -3.08, -10.72, 1.83, 1.71, 7.38, repro,
2012-10-29,-1.87, -2.73, -1.90, 1.82, 1.69, 7.25, repro,
2012-10-30,-1.89, -2.05, -1.89, 1.81, 1.68, 7.20, repro,
2012-10-31,-0.56, -1.06, 1.67, 1.88, 1.72, 7.45, repro,
2012-11-01,0.19, -1.64, -5.18, 1.85, 1.72, 7.44, repro,
2012-11-02,-0.27, -3.14, -11.99, 1.88, 1.74, 7.54, repro,
2012-11-03,-0.57, -3.28, -7.21, 1.88, 1.74, 7.53, repro,
2012-11-04,-1.93, -1.12, -3.05, 1.89, 1.74, 7.60, repro,
2012-11-05,0.21, -2.80, -6.30, 2.09, 1.89, 8.48, repro,
2012-11-06,-0.20, -2.40, -4.78, 1.92, 1.79, 7.74, repro,
2012-11-07,-0.27, -2.23, -3.72, 1.90, 1.73, 7.55, repro,
2012-11-08,-1.71, -2.43, -7.92, 1.94, 1.79, 7.78, repro,
2012-11-09,-3.33, -2.08, -2.12, 2.06, 1.84, 8.34, repro,
2012-11-10,-1.08, -1.73, -8.28, 1.88, 1.70, 7.42, repro,
2012-11-11,-1.83, -0.60, -1.99, 1.94, 1.72, 7.64, repro,
2012-11-12,0.97, -2.05, -17.65, 1.89, 1.73, 7.52, repro,
2012-11-13,-1.43, -2.49, -17.23, 1.96, 1.73, 7.66, repro,
2012-11-14,-2.56, -3.01, -14.68, 1.87, 1.75, 7.58, repro,
2012-11-15,-1.29, -2.10, -13.45, 1.92, 1.77, 7.68, repro,
2012-11-16,0.31, -2.14, -17.98, 1.83, 1.69, 7.34, repro,
2012-11-17,-0.29, -2.06, -15.76, 1.95, 1.69, 7.59, repro,
2012-11-18,-0.97, -1.54, -13.04, 1.87, 1.69, 7.38, repro,
2012-11-19,-2.14, -3.22, -11.61, 2.02, 1.82, 8.23, repro,
2012-11-20,-2.32, -3.98, -9.69, 1.95, 1.70, 7.63, repro,
2012-11-21,0.68, -2.98, -9.88, 1.83, 1.67, 7.27, repro,
2012-11-22,0.01, -3.29, -10.34, 1.79, 1.65, 7.16, repro,
2012-11-23,-0.35, -3.30, -10.30, 1.82, 1.68, 7.31, repro,
2012-11-24,-1.28, -2.26, -15.51, 1.85, 1.68, 7.36, repro,
2012-11-25,-1.92, -1.97, -9.13, 1.89, 1.68, 7.51, repro,
2012-11-26,-0.85, -2.26, -13.01, 1.91, 1.78, 7.78, repro,
2012-11-27,1.17, -3.32, -13.95, 2.01, 1.85, 8.06, repro,
2012-11-28,0.06, -2.44, -11.56, 2.08, 1.99, 8.27, repro,
2012-11-29,-0.51, -2.36, -13.59, 2.02, 1.80, 8.06, repro,
2012-11-30,-0.51, -1.70, -12.93, 1.85, 1.67, 7.34, repro,
2012-12-01,-0.11, -1.90, -7.45, 1.80, 1.64, 7.13, repro,
2012-12-02,-0.03, -2.78, -4.09, 1.85, 1.66, 7.26, repro,
2012-12-03,-2.62, -3.14, -6.99, 1.88, 1.66, 7.31, repro,
2012-12-04,0.50, -3.70, -9.08, 1.80, 1.66, 7.21, repro,
2012-12-05,1.12, -1.91, -11.82, 1.86, 1.68, 7.36, repro,
2012-12-06,-0.24, -2.11, -7.09, 1.91, 1.69, 7.58, repro,
2012-12-07,-0.53, -2.16, -1.14, 1.90, 1.68, 7.54, repro,
2012-12-08,-0.08, -1.73, 1.83, 1.88, 1.79, 7.58, repro,
2012-12-09,-0.55, -1.52, 8.06, 1.86, 1.67, 7.31, repro,
2012-12-10,0.44, -2.24, 2.84, 1.79, 1.65, 7.12, repro,
2012-12-11,0.58, -0.77, -3.74, 1.79, 1.65, 7.14, repro,
2012-12-12,0.83, -1.49, -13.85, 1.85, 1.66, 7.27, repro,
2012-12-13,0.21, -1.07, -16.12, 1.85, 1.67, 7.29, repro,
2012-12-14,0.28, -2.47, -10.35, 1.83, 1.69, 7.24, repro,
2012-12-15,-0.36, -2.26, -9.59, 1.83, 1.68, 7.33, repro,
2012-12-16,3.22, -0.68, 6.73, 1.96, 1.76, 7.74, repro,
2012-12-17,0.51, -2.45, -1.48, 1.86, 1.68, 7.38, repro,
2012-12-18,1.01, -1.95, -3.85, 1.85, 1.68, 7.33, repro,
2012-12-19,0.75, 0.44, -6.66, 1.80, 1.66, 7.22, repro,
2012-12-20,0.37, -1.08, 2.77, 1.92, 1.74, 7.63, repro,
2012-12-21,-0.60, -1.28, -7.44, 1.82, 1.67, 7.21, repro,
2012-12-22,0.13, -1.47, -13.61, 1.79, 1.65, 7.17, repro,
2012-12-23,0.00, -2.26, -9.67, 1.81, 1.67, 7.26, repro,
2012-12-24,1.07, -2.30, -12.15, 1.84, 1.72, 7.42, repro,
2012-12-25,0.62, -2.25, -2.89, 1.83, 1.70, 7.35, repro,
2012-12-26,0.06, -0.01, -4.87, 1.79, 1.64, 7.13, repro,
2012-12-27,-1.49, -1.02, -7.14, 1.78, 1.65, 7.14, repro,
2012-12-28,-0.65, -0.02, -12.58, 1.85, 1.70, 7.41, repro,
2012-12-29,0.25, -2.04, -9.43, 1.83, 1.68, 7.30, repro,
2012-12-30,0.52, -0.17, -15.10, 1.81, 1.67, 7.27, repro,
2012-12-31,-1.68, -0.20, -11.46, 1.83, 1.67, 7.28, repro,
2013-01-01,0.20, -0.69, -8.26, 1.84, 1.72, 7.37, repro,
2013-01-02,-0.54, -1.49, -19.66, 1.95, 1.78, 7.78, repro,
2013-01-03,-0.85, -1.23, -18.91, 1.81, 1.68, 7.32, repro,
2013-01-04,-0.26, -1.54, -15.98, 1.82, 1.70, 7.37, repro,
2013-01-05,0.19, -0.82, -11.26, 1.80, 1.67, 7.27, repro,
2013-01-06,0.30, -1.54, -14.37, 1.82, 1.67, 7.26, repro,
2013-01-07,-1.02, -2.44, -18.99, 1.85, 1.71, 7.38, repro,
2013-01-08,-1.91, -2.55, -14.19, 1.83, 1.68, 7.32, repro,
2013-01-09,-0.63, -1.02, -17.72, 1.87, 1.73, 7.49, repro,
2013-01-10,0.96, -3.02, -24.22, 1.89, 1.70, 7.66, repro,
2013-01-11,0.20, -1.83, -6.96, 1.92, 1.76, 7.63, repro,
2013-01-12,0.28, -1.60, -0.89, 1.93, 1.77, 7.66, repro,
2013-01-13,0.97, -2.50, -2.46, 1.89, 1.73, 7.63, repro,
2013-01-14,0.87, -1.71, -15.73, 1.89, 1.70, 7.44, repro,
2013-01-15,2.51, -2.49, -11.51, 1.83, 1.68, 7.34, repro,
2013-01-16,5.60, -3.12, -16.81, 1.87, 1.72, 7.61, repro,
2013-01-17,0.13, -0.57, -22.00, 1.91, 1.74, 7.60, repro,
2013-01-18,0.09, -2.12, -23.95, 1.87, 1.70, 7.45, repro,
2013-01-19,-2.59, -2.61, -21.57, 1.78, 1.65, 7.16, repro,
2013-01-20,-0.61, -2.41, -15.59, 1.79, 1.65, 7.17, repro,
2013-01-21,0.93, -1.46, -13.72, 1.80, 1.65, 7.22, repro,
2013-01-22,0.77, -1.66, -18.74, 1.92, 1.75, 7.53, repro,
2013-01-23,-0.46, -1.31, -19.91, 1.89, 1.72, 7.62, repro,
2013-01-24,-1.46, -2.18, -25.27, 1.90, 1.73, 7.64, repro,
2013-01-25,0.59, -2.36, -17.58, 1.85, 1.69, 7.40, repro,
2013-01-26,-0.24, -2.46, -17.57, 1.85, 1.68, 7.32, repro,
2013-01-27,0.35, -2.33, -12.15, 1.82, 1.66, 7.30, repro,
2013-01-28,1.01, -1.27, -11.30, 1.81, 1.65, 7.23, repro,
2013-01-29,-1.54, -0.58, -7.03, 1.82, 1.65, 7.25, repro,
2013-01-30,0.18, -3.11, -9.04, 1.85, 1.69, 7.49, repro,
2013-01-31,-0.80, -2.33, -5.96, 1.82, 1.68, 7.35, repro,
2013-02-01,-0.05, -1.17, -14.25, 1.81, 1.68, 7.29, repro,
2013-02-02,0.26, -1.03, -15.94, 1.82, 1.68, 7.35, repro,
2013-02-03,-0.45, -1.16, -18.13, 1.80, 1.65, 7.22, repro,
2013-02-04,0.12, -2.62, -19.99, 1.80, 1.64, 7.23, repro,
2013-02-05,-0.11, -2.55, -11.10, 1.89, 1.72, 7.48, repro,
2013-02-06,0.29, -0.17, -12.16, 1.92, 1.77, 7.62, repro,
2013-02-07,-0.81, -1.28, -5.63, 1.86, 1.74, 7.54, repro,
2013-02-08,0.82, -1.52, -10.34, 1.83, 1.67, 7.34, repro,
2013-02-09,0.06, -0.81, -16.85, 1.78, 1.64, 7.15, repro,
2013-02-10,0.79, -0.54, -15.25, 1.91, 1.71, 7.62, repro,
2013-02-11,0.28, -0.04, -7.23, 1.81, 1.65, 7.25, repro,
2013-02-12,0.07, 0.12, -9.70, 1.87, 1.70, 7.59, repro,
2013-02-13,-0.61, -3.00, -7.58, 1.86, 1.71, 7.42, repro,
2013-02-14,-1.81, -1.68, -13.89, 1.84, 1.67, 7.39, repro,
2013-02-15,-1.03, -0.38, -19.58, 1.82, 1.68, 7.30, repro,
2013-02-16,-0.43, -0.67, -14.68, 1.83, 1.65, 7.29, repro,
2013-02-17,-0.68, -1.76, -11.37, 1.81, 1.64, 7.15, repro,
2013-02-25,3.35, 1.01, -3.35, 3.36, 3.11, 13.44, repro,
2013-02-26,-0.59, 0.27, -3.58, 1.82, 1.65, 7.24, repro,
2013-02-27,-0.05, -0.87, -7.80, 1.79, 1.63, 7.16, repro,
2013-02-28,0.30, -1.96, -15.78, 1.80, 1.65, 7.24, repro,
2013-03-01,-0.03, -1.73, -17.95, 1.85, 1.67, 7.51, repro,
2013-03-02,0.01, -1.39, -15.75, 1.84, 1.66, 7.41, repro,
2013-03-03,-1.93, -1.46, -10.07, 1.84, 1.67, 7.50, repro,
2013-03-04,-1.01, -1.29, -6.28, 1.88, 1.67, 7.56, repro,
2013-03-05,2.18, -2.33, -7.35, 1.80, 1.65, 7.24, repro,
2013-03-06,0.02, -2.18, -20.17, 1.90, 1.69, 7.57, repro,
2013-03-07,-0.05, -1.17, -18.24, 1.96, 1.75, 7.76, repro,
2013-03-08,0.04, -1.47, -16.69, 1.81, 1.65, 7.31, repro,
2013-03-09,-0.01, -1.85, -2.29, 1.85, 1.66, 7.43, repro,
2013-03-10,-1.01, -1.83, -8.95, 1.84, 1.67, 7.41, repro,
2013-03-11,0.37, -3.41, -8.92, 1.94, 1.76, 7.83, repro,
2013-03-12,0.31, -1.92, -18.06, 1.80, 1.65, 7.25, repro,
2013-03-13,1.13, -1.74, -15.38, 2.00, 1.84, 8.26, repro,
2013-03-14,0.29, -2.24, -14.18, 1.85, 1.67, 7.45, repro,
2013-03-15,-1.03, -2.85, -9.66, 1.80, 1.65, 7.25, repro,
2013-03-16,0.22, -2.03, -5.35, 1.79, 1.64, 7.20, repro,
2013-03-17,-0.29, -1.84, -8.60, 1.89, 1.67, 7.61, repro,
2013-03-18,0.95, -0.62, -0.02, 2.31, 2.02, 9.64, repro,
2013-03-19,-3.43, -5.80, 2.45, 6.04, 6.13, 25.78, repro,
2013-03-20,-1.06, -3.78, -18.30, 1.83, 1.65, 7.29, repro,
2013-03-21,-0.37, -3.08, -16.15, 1.80, 1.64, 7.26, repro,
2013-03-22,-1.11, -2.16, -8.62, 1.80, 1.64, 7.23, repro,
2013-03-23,-1.13, -3.11, -8.93, 1.80, 1.65, 7.24, repro,
2013-03-24,0.50, -1.77, -3.72, 1.79, 1.63, 7.15, repro,
2013-03-25,-0.15, -3.20, -20.66, 1.79, 1.65, 7.25, repro,
2013-03-26,0.12, -2.89, -18.47, 1.85, 1.70, 7.52, repro,
2013-03-27,-0.47, -3.55, -21.75, 1.85, 1.65, 7.38, repro,
2013-03-28,-0.55, -2.41, -18.50, 1.94, 1.71, 7.72, repro,
2013-03-29,-1.71, -2.64, -15.34, 1.82, 1.66, 7.30, repro,
2013-03-30,-0.62, -1.36, -15.23, 1.83, 1.66, 7.36, repro,
2013-03-31,0.16, -1.48, -15.80, 1.86, 1.69, 7.49, repro,
2013-04-01,0.51, -3.82, -19.44, 1.86, 1.67, 7.43, repro,
2013-04-02,-0.10, -2.88, -14.26, 1.85, 1.66, 7.40, repro,
2013-04-03,-1.35, -3.32, -13.95, 1.83, 1.67, 7.38, repro,
2013-04-04,-1.26, -3.69, -13.25, 1.84, 1.73, 7.53, repro,
2013-04-05,0.03, -2.90, -20.01, 1.84, 1.67, 7.42, repro,
2013-04-06,-0.09, -2.34, -14.42, 1.86, 1.66, 7.42, repro,
2013-04-07,0.10, -2.60, -14.00, 1.87, 1.67, 7.50, repro,
2013-04-08,-0.35, -2.12, -8.75, 1.85, 1.67, 7.44, repro,
2013-04-09,-2.74, -3.93, -13.50, 2.17, 2.09, 9.16, repro,
2013-04-10,-0.46, -2.68, -19.45, 1.85, 1.71, 7.49, repro,
2013-04-11,-0.10, -2.98, -2.59, 1.94, 1.77, 7.82, repro,
2013-04-12,-1.10, -3.02, -12.94, 1.92, 1.68, 7.71, repro,
2013-04-13,-0.15, -3.02, -16.34, 1.85, 1.68, 7.48, repro,
2013-04-14,0.06, -3.03, -13.12, 1.84, 1.67, 7.41, repro,
2013-04-15,-1.16, -3.07, -12.90, 1.85, 1.70, 7.43, repro,
2013-04-16,0.41, -2.90, -14.08, 1.84, 1.68, 7.41, repro,
2013-04-17,-0.27, -2.53, -16.54, 1.85, 1.66, 7.36, repro,
2013-04-18,-0.02, -2.80, -11.23, 1.88, 1.71, 7.55, repro,
2013-04-19,-0.25, -3.37, -12.87, 1.89, 1.70, 7.50, repro,
2013-04-20,0.25, -3.38, -21.95, 1.86, 1.69, 7.38, repro,
2013-04-21,-0.08, -2.92, -26.25, 1.83, 1.67, 7.33, repro,
2013-04-22,-0.84, -2.70, -31.34, 2.01, 1.82, 8.06, repro,
2013-04-23,0.04, -2.16, -20.33, 1.86, 1.69, 7.40, repro,
2013-04-24,-0.76, -4.52, -23.16, 2.00, 1.86, 8.25, repro,
2013-04-25,-0.95, -3.95, -21.05, 1.86, 1.69, 7.43, repro,
2013-04-26,-0.24, -4.05, -25.36, 1.87, 1.69, 7.50, repro,
2013-04-27,3.20, -3.74, -19.72, 1.90, 1.73, 7.75, repro,
2013-04-28,1.49, -3.38, -16.30, 1.99, 1.87, 8.08, repro,
2013-04-29,0.70, -2.49, -12.64, 1.86, 1.69, 7.40, repro,
2013-04-30,-0.24, -2.65, -19.26, 1.85, 1.67, 7.35, repro,
2013-05-01,0.48, -2.99, -17.35, 1.86, 1.68, 7.43, repro,
2013-05-02,0.42, -3.42, -17.22, 1.89, 1.72, 7.57, repro,
2013-05-03,0.04, -3.27, -12.21, 1.89, 1.71, 7.56, repro,
2013-05-04,0.59, -2.94, -21.32, 1.86, 1.68, 7.42, repro,
2013-05-05,-0.87, -2.50, -18.78, 1.87, 1.71, 7.49, repro,
2013-05-06,0.05, -2.74, -14.79, 1.87, 1.70, 7.49, repro,
2013-05-07,-0.16, -3.52, -19.96, 1.88, 1.72, 7.55, repro,
2013-05-08,1.80, -4.08, -18.82, 1.87, 1.71, 7.52, repro,
2013-05-09,1.06, -2.03, -23.62, 1.84, 1.67, 7.42, repro,
2013-05-10,-0.91, -2.01, -13.89, 1.90, 1.76, 7.81, repro,
2013-05-11,0.37, -3.04, -24.66, 1.85, 1.70, 7.49, repro,
2013-05-12,0.21, -2.67, -15.55, 1.87, 1.69, 7.50, repro,
2013-05-13,0.57, -1.93, -17.69, 1.87, 1.71, 7.62, repro,
2013-05-14,-0.83, -1.66, -16.70, 1.82, 1.66, 7.33, repro,
2013-05-15,-0.03, -4.50, -24.63, 1.83, 1.66, 7.35, repro,
2013-05-16,0.41, -2.06, -10.43, 1.87, 1.73, 7.71, repro,
2013-05-17,0.23, -2.13, -15.27, 1.87, 1.72, 7.62, repro,
2013-05-18,1.37, -2.05, -11.57, 1.84, 1.67, 7.42, repro,
2013-05-19,-0.43, -2.75, -14.31, 1.82, 1.66, 7.32, repro,
2013-05-20,0.41, -0.84, -12.05, 1.84, 1.67, 7.38, repro,
2013-05-21,0.25, -2.11, -21.26, 1.94, 1.75, 7.67, repro,
2013-05-22,0.96, -3.78, -21.66, 1.85, 1.69, 7.48, repro,
2013-05-23,1.04, -3.99, -22.67, 1.87, 1.69, 7.52, repro,
2013-05-24,0.33, -2.63, -19.69, 1.82, 1.66, 7.31, repro,
2013-05-25,-0.21, -2.20, -20.25, 1.82, 1.66, 7.28, repro,
2013-05-26,-0.62, -1.77, -20.15, 1.85, 1.69, 7.46, repro,
2013-05-27,-0.49, -4.07, -14.91, 1.87, 1.74, 7.60, repro,
2013-05-28,-1.02, -2.52, -10.58, 1.83, 1.67, 7.38, repro,
2013-05-29,0.53, -3.56, -16.66, 2.02, 1.82, 7.91, repro,
2013-05-30,0.07, -0.27, -15.21, 1.86, 1.70, 7.47, repro,
2013-05-31,-0.82, -2.09, -14.73, 1.84, 1.68, 7.39, repro,
2013-06-01,-0.65, -2.22, -13.19, 2.06, 1.85, 8.42, repro,
2013-06-02,0.03, -0.85, -17.68, 1.87, 1.70, 7.56, repro,
2013-06-03,-1.04, -1.65, -18.49, 1.84, 1.67, 7.37, repro,
2013-06-04,0.19, -1.26, -15.85, 1.84, 1.67, 7.37, repro,
2013-06-05,0.37, -2.37, -17.15, 1.92, 1.69, 7.65, repro,
2013-06-06,0.91, -3.42, -22.52, 1.84, 1.68, 7.40, repro,
2013-06-07,0.11, -3.94, -14.18, 1.85, 1.69, 7.50, repro,
2013-06-08,-1.02, -1.82, -20.63, 1.84, 1.67, 7.40, repro,
2013-06-09,0.73, -2.39, -21.09, 1.89, 1.76, 7.68, repro,
2013-06-10,-1.78, -1.27, -12.72, 1.85, 1.69, 7.47, repro,
2013-06-11,-2.33, -3.19, -11.86, 1.89, 1.70, 7.60, repro,
2013-06-12,-0.54, -3.39, -19.19, 1.89, 1.72, 7.72, repro,
2013-06-13,-0.91, -4.80, -19.52, 1.85, 1.70, 7.48, repro,
2013-06-14,-1.43, -1.62, -14.08, 1.94, 1.78, 7.74, repro,
2013-06-15,-0.95, -1.27, -14.63, 2.34, 2.24, 9.75, repro,
2013-06-16,-0.57, -2.93, -7.93, 1.86, 1.69, 7.45, repro,
2013-06-17,4.06, -2.29, -21.99, 2.66, 2.25, 10.13, repro,
2013-06-18,-0.59, -1.24, -13.34, 1.89, 1.76, 7.64, repro,
2013-06-19,-0.83, -2.57, -11.53, 1.86, 1.72, 7.46, repro,
2013-06-20,-0.16, -2.01, -19.66, 1.86, 1.72, 7.46, repro,
2013-06-21,0.37, -1.63, -22.86, 1.87, 1.72, 7.50, repro,
2013-06-22,3.05, 1.70, -17.47, 1.91, 1.72, 7.59, repro,
2013-06-23,-2.62, -3.25, -0.68, 1.93, 1.76, 7.76, repro,
2013-06-24,-0.11, -3.49, -20.13, 1.85, 1.72, 7.46, repro,
2013-06-25,-4.23, -2.52, -14.77, 1.88, 1.71, 7.58, repro,
2013-06-26,0.28, -3.74, -7.05, 1.82, 1.67, 7.36, repro,
2013-06-27,-1.88, -1.56, -4.38, 1.81, 1.65, 7.27, repro,
2013-06-28,2.22, -1.63, -6.18, 1.90, 1.72, 7.69, repro,
2013-06-29,-1.11, -1.44, -7.87, 1.86, 1.73, 7.48, repro,
2013-06-30,-0.65, -2.46, -6.74, 1.85, 1.72, 7.43, repro,
2013-07-01,-1.70, -1.23, -7.58, 1.83, 1.70, 7.36, repro,
2013-07-02,0.45, -1.72, -13.58, 1.81, 1.66, 7.27, repro,
2013-07-03,-0.92, -2.24, -20.50, 1.84, 1.66, 7.36, repro,
2013-07-04,-2.30, -0.83, -9.65, 1.83, 1.67, 7.35, repro,
2013-07-05,-3.25, -2.38, -18.34, 2.08, 1.86, 8.41, repro,
2013-07-06,-2.02, -1.23, -16.55, 1.83, 1.68, 7.42, repro,
2013-07-07,0.91, -2.78, -8.99, 1.82, 1.66, 7.33, repro,
2013-07-08,0.80, -0.73, -13.71, 1.82, 1.66, 7.28, repro,
2013-07-09,0.63, -2.29, -19.99, 1.85, 1.67, 7.38, repro,
2013-07-10,-0.30, -3.17, -13.10, 1.84, 1.67, 7.37, repro,
2013-07-11,1.70, -2.67, -9.74, 2.02, 1.94, 8.01, repro,
2013-07-12,-0.76, -3.44, -8.28, 1.85, 1.69, 7.45, repro,
2013-07-13,-0.37, -1.51, -11.66, 1.80, 1.65, 7.24, repro,
2013-07-14,-1.61, -1.08, -14.16, 1.90, 1.74, 7.56, repro,
2013-07-15,0.35, -1.67, -11.70, 1.90, 1.74, 7.52, repro,
2013-07-16,-2.21, -1.34, -8.18, 1.87, 1.73, 7.61, repro,
2013-07-17,-2.52, -0.54, -14.80, 1.88, 1.77, 7.52, repro,
2013-07-18,-2.02, -4.74, -17.51, 2.41, 2.21, 9.17, repro,
2013-07-19,0.32, -1.81, -13.39, 1.80, 1.66, 7.23, repro,
2013-07-20,-1.26, -1.65, -17.76, 1.82, 1.67, 7.28, repro,
2013-07-21,-0.45, -1.95, -4.54, 1.86, 1.71, 7.41, repro,
2013-07-22,-0.89, -0.30, -7.39, 1.89, 1.76, 7.72, repro,
2013-07-23,-1.46, -2.15, -11.25, 1.86, 1.69, 7.42, repro,
2013-07-24,-0.58, -0.14, 4.07, 1.87, 1.72, 7.46, repro,
2013-07-25,1.68, -0.92, -10.72, 1.91, 1.76, 7.56, repro,
2013-07-26,0.41, -0.87, -10.86, 1.81, 1.65, 7.21, repro,
2013-07-27,-0.15, -1.74, -5.09, 1.84, 1.68, 7.39, repro,
2013-07-28,-2.08, -2.34, -8.43, 1.82, 1.67, 7.29, repro,
2013-07-29,-0.71, -0.98, -2.87, 1.83, 1.69, 7.38, repro,
2013-07-30,1.82, -2.06, -25.77, 1.85, 1.71, 7.49, repro,
2013-07-31,-0.57, -2.27, -16.09, 1.84, 1.70, 7.43, repro,
2013-08-01,1.79, -2.14, -7.16, 1.94, 1.81, 7.88, repro,
2013-08-02,-0.35, -2.02, -10.43, 1.81, 1.66, 7.27, repro,
2013-08-03,0.97, -1.67, -4.80, 1.80, 1.66, 7.30, repro,
2013-08-04,-0.93, 0.04, -8.86, 1.81, 1.65, 7.26, repro,
2013-08-05,1.92, -0.22, -5.51, 2.10, 2.05, 8.55, repro,
