PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2711957168 North Latitude, -117.4244637454 East Longitude, 1584.40436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-18,1.47, -2.88, 4.33, 1.89, 1.57, 7.11, repro,
2014-10-19,0.86, -2.47, 4.39, 1.91, 1.58, 7.09, repro,
2014-10-20,-0.09, -2.11, -1.31, 1.91, 1.58, 7.09, repro,
2014-10-21,-0.15, -2.39, -3.34, 1.95, 1.60, 7.31, repro,
2014-10-22,0.45, -2.81, 4.91, 1.94, 1.60, 7.32, repro,
2014-10-23,0.31, -2.39, 2.81, 1.89, 1.59, 7.21, repro,
2014-10-24,1.40, -2.49, 5.96, 1.88, 1.58, 7.21, repro,
2014-10-25,3.72, -3.84, 4.85, 1.85, 1.54, 6.99, repro,
2014-10-26,0.35, -3.21, 2.47, 1.86, 1.55, 7.05, repro,
2014-10-27,-0.54, -2.46, 7.08, 1.90, 1.60, 7.32, repro,
2014-10-28,0.79, -2.50, 7.88, 2.00, 1.61, 7.46, repro,
2014-10-29,1.14, -2.09, 2.11, 1.86, 1.55, 7.06, repro,
2014-10-30,1.23, -2.81, 0.83, 1.84, 1.54, 6.99, repro,
2014-10-31,0.41, -4.69, 5.43, 1.85, 1.56, 7.07, repro,
2014-11-01,-2.35, -2.19, 6.46, 1.87, 1.56, 7.16, repro,
2014-11-02,1.19, -1.71, 0.95, 1.86, 1.55, 7.11, repro,
2014-11-03,0.07, -1.89, -0.26, 1.85, 1.54, 7.05, repro,
2014-11-04,1.03, -2.04, -1.60, 1.85, 1.55, 7.07, repro,
2014-11-05,3.32, -1.58, -2.89, 1.86, 1.55, 7.09, repro,
2014-11-06,0.67, -1.48, -0.28, 1.88, 1.57, 7.11, repro,
2014-11-07,0.48, -1.98, 2.33, 1.89, 1.57, 7.16, repro,
2014-11-08,0.46, -2.16, 4.27, 1.84, 1.55, 7.04, repro,
2014-11-09,1.14, -1.21, 10.19, 1.88, 1.57, 7.14, repro,
2014-11-10,0.31, -2.92, 9.45, 1.84, 1.56, 7.08, repro,
2014-11-11,1.20, -2.79, 2.78, 1.86, 1.57, 7.14, repro,
2014-11-12,1.48, -2.83, 3.73, 1.87, 1.56, 7.16, repro,
2014-11-13,2.32, -2.49, 0.51, 1.86, 1.57, 7.15, repro,
2014-11-14,1.38, -2.97, 3.95, 1.85, 1.56, 7.08, repro,
2014-11-15,1.13, -3.59, 11.53, 1.84, 1.55, 7.03, repro,
2014-11-16,1.02, -2.19, 4.27, 1.86, 1.57, 7.15, repro,
2014-11-17,-0.14, -0.38, -0.82, 1.89, 1.61, 7.26, repro,
2014-11-18,-0.80, -1.85, 3.03, 2.02, 1.71, 7.69, repro,
2014-11-19,0.51, -1.69, 10.33, 1.85, 1.56, 7.04, repro,
2014-11-20,1.09, -1.43, 8.72, 1.90, 1.57, 7.29, repro,
2014-11-21,1.52, -1.70, 4.04, 1.98, 1.63, 7.62, repro,
2014-11-22,0.06, -2.90, 8.35, 1.99, 1.65, 7.68, repro,
2014-11-23,1.16, -2.15, 4.12, 1.93, 1.58, 7.42, repro,
2014-11-24,0.71, -1.43, -3.02, 1.92, 1.58, 7.35, repro,
2014-11-25,0.61, -1.54, 3.12, 1.93, 1.60, 7.46, repro,
2014-11-26,1.87, -2.25, -3.14, 1.89, 1.58, 7.35, repro,
2014-11-27,1.44, -1.76, 1.61, 1.89, 1.59, 7.26, repro,
2014-11-28,1.94, -2.03, 4.31, 1.92, 1.62, 7.38, repro,
2014-11-29,3.29, -1.95, 14.34, 1.89, 1.58, 7.21, repro,
2014-11-30,-0.51, -3.21, 10.05, 1.92, 1.61, 7.33, repro,
2014-12-01,1.54, -1.59, 2.47, 1.91, 1.61, 7.31, repro,
2014-12-02,-0.72, -4.13, 3.64, 1.90, 1.65, 7.44, repro,
2014-12-03,2.14, -3.13, -1.18, 1.89, 1.61, 7.28, repro,
2014-12-04,1.41, -5.99, 5.45, 1.90, 1.60, 7.30, repro,
2014-12-05,1.63, -3.35, 3.89, 1.88, 1.60, 7.21, repro,
2014-12-06,0.49, -3.04, -1.58, 1.84, 1.55, 7.06, repro,
2014-12-07,-0.34, -2.80, -0.80, 1.85, 1.55, 7.05, repro,
2014-12-08,1.16, -3.69, -0.18, 1.83, 1.58, 7.07, repro,
2014-12-09,1.18, -4.35, -0.18, 1.84, 1.59, 7.15, repro,
2014-12-10,0.97, -4.30, 1.47, 1.84, 1.60, 7.13, repro,
2014-12-11,1.20, -3.59, 3.33, 1.86, 1.63, 7.29, repro,
2014-12-12,1.12, -6.24, -3.85, 1.83, 1.60, 7.12, repro,
2014-12-13,2.92, -2.84, 4.21, 1.84, 1.59, 7.11, repro,
2014-12-14,1.45, -3.48, 1.61, 1.82, 1.55, 6.99, repro,
2014-12-15,1.16, -3.81, 5.54, 1.87, 1.64, 7.27, repro,
2014-12-16,2.15, -4.63, 2.92, 1.88, 1.59, 7.14, repro,
2014-12-17,5.55, -4.31, -12.98, 1.88, 1.62, 7.20, repro,
2014-12-18,1.78, -4.09, -0.26, 1.80, 1.54, 6.95, repro,
2014-12-19,0.22, -4.58, -4.67, 1.82, 1.60, 7.09, repro,
2014-12-20,1.39, -3.12, -4.96, 1.81, 1.54, 7.01, repro,
2014-12-21,2.33, -2.83, 5.40, 1.82, 1.55, 7.05, repro,
2014-12-22,1.96, -3.66, -4.24, 1.81, 1.55, 7.03, repro,
2014-12-23,0.08, -1.66, -11.88, 1.81, 1.54, 7.02, repro,
2014-12-24,2.83, -2.71, 4.51, 1.80, 1.54, 6.98, repro,
2014-12-25,3.68, -1.57, 9.95, 1.83, 1.59, 7.17, repro,
2014-12-26,2.40, -3.87, 5.80, 2.30, 2.11, 9.28, repro,
2014-12-27,1.40, -2.56, 3.60, 1.82, 1.55, 7.05, repro,
2014-12-28,1.62, -3.28, -1.08, 1.81, 1.54, 6.99, repro,
2014-12-29,1.13, -3.18, 0.54, 1.80, 1.54, 6.99, repro,
2014-12-30,3.89, -4.33, 8.12, 1.81, 1.54, 7.01, repro,
2014-12-31,1.53, -4.00, 3.20, 2.25, 2.02, 8.95, repro,
2015-01-01,0.35, -2.55, 0.10, 1.82, 1.53, 7.01, repro,
2015-01-02,1.82, -2.97, 0.25, 1.80, 1.53, 6.95, repro,
2015-01-03,0.62, -3.75, -1.90, 1.80, 1.53, 6.98, repro,
2015-01-04,1.75, -2.83, -1.32, 1.84, 1.55, 7.09, repro,
2015-01-05,0.95, -1.46, -8.27, 1.84, 1.59, 7.13, repro,
2015-01-06,0.81, -3.07, -6.26, 1.83, 1.56, 7.07, repro,
2015-01-07,0.52, -3.28, -6.10, 1.88, 1.58, 7.22, repro,
2015-01-08,2.63, -64.14, 29.76, 59.40, 181.34, 157.12, repro,
2015-01-09,0.66, -4.24, 0.05, 1.86, 1.62, 7.21, repro,
2015-01-10,2.70, -2.68, -3.44, 1.83, 1.56, 7.04, repro,
2015-01-11,0.89, -3.14, -7.97, 1.84, 1.57, 7.08, repro,
2015-01-12,-1.02, -5.34, 0.64, 2.51, 2.22, 9.79, repro,
2015-01-13,-0.50, -2.79, -7.23, 1.83, 1.56, 7.06, repro,
2015-01-14,0.32, -2.69, -4.06, 1.84, 1.57, 7.08, repro,
2015-01-15,0.51, -4.26, 0.90, 1.83, 1.56, 7.08, repro,
2015-01-16,0.96, -4.18, 2.42, 1.88, 1.58, 7.23, repro,
2015-01-17,0.86, -2.74, -2.68, 2.04, 1.66, 7.74, repro,
2015-01-18,1.76, -4.15, 0.21, 1.85, 1.57, 7.14, repro,
2015-01-19,2.25, -4.18, -2.49, 1.83, 1.56, 7.06, repro,
2015-01-20,0.64, -2.90, 4.07, 1.83, 1.56, 7.04, repro,
2015-01-21,0.13, -4.52, 5.35, 2.78, 2.42, 11.08, repro,
2015-01-22,0.47, -3.79, 4.90, 1.85, 1.56, 7.12, repro,
2015-01-23,1.17, -3.54, 4.24, 1.99, 1.72, 7.59, repro,
2015-01-24,-0.96, -5.75, 6.75, 1.92, 1.61, 7.32, repro,
2015-01-25,0.74, -2.90, 5.01, 1.81, 1.54, 6.96, repro,
2015-01-26,0.51, -3.13, -1.51, 1.82, 1.55, 6.97, repro,
2015-01-27,2.06, -3.20, 0.57, 1.88, 1.56, 7.14, repro,
2015-01-28,-0.91, -5.11, 1.31, 1.89, 1.58, 7.19, repro,
2015-01-29,-2.00, -5.73, 6.03, 1.89, 1.57, 7.21, repro,
2015-01-30,0.68, -4.43, -12.65, 1.89, 1.58, 7.22, repro,
2015-01-31,-2.56, -3.68, -2.48, 1.82, 1.55, 7.00, repro,
2015-02-01,-1.39, -6.05, 2.75, 1.84, 1.56, 7.04, repro,
2015-02-02,0.79, -3.76, 3.44, 1.91, 1.58, 7.21, repro,
2015-02-03,1.30, -5.02, 4.05, 1.91, 1.57, 7.22, repro,
2015-02-04,0.94, -4.47, 5.31, 1.84, 1.55, 7.04, repro,
2015-02-05,0.01, -4.25, 2.15, 1.91, 1.57, 7.17, repro,
2015-02-06,2.57, -2.76, 4.04, 1.92, 1.61, 7.28, repro,
2015-02-07,1.98, -1.99, 16.86, 1.86, 1.56, 7.06, repro,
2015-02-08,0.06, -4.09, 16.45, 1.85, 1.56, 7.06, repro,
2015-02-09,1.44, -4.79, 6.10, 2.23, 1.80, 8.18, repro,
2015-02-10,-1.70, -5.25, 2.93, 1.89, 1.58, 7.15, repro,
2015-02-11,-1.93, -4.47, -0.21, 1.96, 1.63, 7.39, repro,
2015-02-12,-1.40, -3.38, 0.36, 1.88, 1.60, 7.17, repro,
2015-02-13,-1.38, -3.07, 4.57, 1.91, 1.58, 7.23, repro,
2015-02-14,0.81, -2.87, 5.72, 1.87, 1.58, 7.19, repro,
2015-02-15,0.64, -4.22, 2.91, 1.86, 1.57, 7.08, repro,
2015-02-16,0.21, -3.47, 0.67, 1.84, 1.55, 7.01, repro,
2015-02-17,0.50, -3.68, 5.24, 1.85, 1.55, 7.02, repro,
2015-02-18,0.32, -4.15, 2.66, 1.84, 1.56, 7.05, repro,
2015-02-19,1.01, -3.95, 5.60, 1.88, 1.62, 7.29, repro,
2015-02-20,1.44, -3.79, 5.36, 1.85, 1.56, 7.07, repro,
2015-02-21,0.86, -4.31, 4.97, 1.86, 1.58, 7.14, repro,
2015-02-22,2.43, -2.81, 0.65, 1.84, 1.57, 7.04, repro,
2015-02-23,-0.55, -5.45, 6.33, 1.84, 1.56, 7.03, repro,
2015-02-24,-2.20, -4.89, 9.60, 1.87, 1.58, 7.15, repro,
2015-02-25,1.98, -3.55, 4.23, 1.86, 1.56, 7.05, repro,
2015-02-26,0.37, -3.59, 3.17, 1.85, 1.56, 7.08, repro,
2015-02-27,0.34, -4.56, 3.03, 1.85, 1.56, 7.04, repro,
2015-02-28,5.65, -2.92, 16.37, 1.87, 1.57, 7.14, repro,
2015-03-01,2.16, -4.74, 13.21, 1.90, 1.59, 7.26, repro,
2015-03-02,1.64, -3.19, 5.37, 1.86, 1.55, 7.07, repro,
2015-03-03,0.49, -4.92, 0.11, 1.85, 1.55, 7.05, repro,
2015-03-04,1.56, -4.06, -1.85, 1.85, 1.55, 7.00, repro,
2015-03-05,-0.15, -3.58, -0.32, 1.91, 1.57, 7.30, repro,
2015-03-06,1.41, -4.97, -1.44, 1.93, 1.57, 7.33, repro,
2015-03-07,2.98, -3.95, 0.50, 1.87, 1.56, 7.08, repro,
2015-03-08,1.26, -5.02, 2.41, 1.86, 1.55, 7.06, repro,
2015-03-09,0.26, -4.56, 3.63, 1.90, 1.68, 7.34, repro,
2015-03-10,0.47, -4.73, -1.42, 1.85, 1.56, 7.05, repro,
2015-03-11,1.69, -4.97, 6.13, 1.87, 1.56, 7.10, repro,
2015-03-12,-0.76, -4.05, -2.48, 1.92, 1.59, 7.34, repro,
2015-03-13,-0.85, -6.73, 1.44, 1.87, 1.56, 7.08, repro,
2015-03-14,2.76, -3.38, 0.69, 1.86, 1.55, 7.08, repro,
2015-03-15,0.89, -4.22, 2.10, 1.86, 1.56, 7.07, repro,
2015-03-16,1.67, -4.32, 1.13, 1.87, 1.56, 7.07, repro,
2015-03-17,1.14, -5.02, 9.74, 1.87, 1.56, 7.07, repro,
2015-03-18,0.22, -4.77, 9.90, 1.88, 1.59, 7.19, repro,
2015-03-19,-0.45, -5.04, 0.65, 1.86, 1.56, 7.05, repro,
2015-03-20,0.01, -3.89, -1.42, 1.90, 1.57, 7.16, repro,
2015-03-21,0.45, -3.85, 3.36, 1.90, 1.60, 7.25, repro,
2015-03-22,1.61, -3.20, 3.46, 1.88, 1.59, 7.20, repro,
2015-03-23,1.37, -4.15, 2.83, 1.87, 1.56, 7.06, repro,
2015-03-24,0.11, -4.06, -1.59, 1.88, 1.59, 7.18, repro,
2015-03-25,-1.10, -4.60, 3.99, 1.85, 1.56, 7.03, repro,
2015-03-26,0.86, -3.60, -1.53, 1.86, 1.55, 7.04, repro,
2015-03-27,0.39, -3.99, 0.98, 1.94, 1.60, 7.40, repro,
2015-03-28,0.56, -3.26, 6.54, 1.96, 1.61, 7.51, repro,
2015-03-29,0.69, -3.49, 7.71, 2.00, 1.63, 7.63, repro,
2015-03-30,-1.00, -4.63, 5.07, 1.97, 1.59, 7.36, repro,
2015-03-31,-1.01, -4.26, 4.73, 2.00, 1.61, 7.55, repro,
2015-04-01,0.66, -4.60, 6.02, 1.94, 1.65, 7.53, repro,
2015-04-02,-0.45, -5.58, 6.66, 1.87, 1.57, 7.14, repro,
2015-04-03,-0.53, -3.14, 2.80, 1.88, 1.59, 7.25, repro,
2015-04-04,-1.05, -3.65, 3.51, 1.87, 1.59, 7.19, repro,
2015-04-05,0.08, -4.47, 9.10, 1.88, 1.59, 7.19, repro,
2015-04-06,2.77, -2.22, 10.16, 1.86, 1.55, 7.03, repro,
2015-04-07,1.94, -3.48, 13.02, 1.87, 1.56, 7.15, repro,
2015-04-08,-0.14, -3.89, 9.02, 1.98, 1.69, 7.71, repro,
2015-04-09,-1.28, -4.07, 2.32, 1.84, 1.55, 7.04, repro,
2015-04-10,-0.78, -5.08, 7.71, 1.89, 1.58, 7.12, repro,
2015-04-11,-0.22, -6.14, 12.28, 1.91, 1.62, 7.35, repro,
2015-04-12,0.64, -3.96, 7.28, 1.86, 1.57, 7.16, repro,
2015-04-13,1.25, -4.78, 4.63, 1.92, 1.61, 7.40, repro,
2015-04-14,0.72, -3.87, 8.51, 1.88, 1.56, 7.14, repro,
2015-04-15,0.74, -4.12, 5.56, 1.92, 1.60, 7.28, repro,
2015-04-16,1.27, -3.97, 3.56, 1.92, 1.60, 7.29, repro,
2015-04-17,0.20, -3.44, 11.07, 1.91, 1.57, 7.25, repro,
2015-04-18,0.10, -4.79, 10.43, 1.90, 1.56, 7.21, repro,
2015-04-19,-0.83, -5.05, 9.39, 1.89, 1.56, 7.17, repro,
2015-04-20,-1.01, -4.21, 10.27, 1.88, 1.55, 7.12, repro,
2015-04-21,0.58, -4.20, 15.49, 1.91, 1.54, 7.12, repro,
2015-04-22,1.00, -4.70, 7.53, 1.91, 1.54, 7.15, repro,
2015-04-23,-1.07, -5.03, 3.04, 1.87, 1.52, 7.03, repro,
2015-04-24,0.35, -3.77, 4.62, 1.87, 1.52, 7.01, repro,
2015-04-25,2.05, -4.29, 1.67, 1.88, 1.53, 7.10, repro,
2015-04-26,-3.92, -4.26, 10.60, 1.88, 1.52, 7.04, repro,
2015-04-27,1.20, -4.65, 5.31, 1.87, 1.51, 7.02, repro,
2015-04-28,-0.20, -3.76, 2.38, 1.87, 1.54, 7.11, repro,
2015-04-29,0.69, -3.71, 6.45, 1.88, 1.54, 7.13, repro,
2015-04-30,1.37, -4.19, 4.94, 1.89, 1.58, 7.17, repro,
2015-05-01,0.74, -4.93, 3.45, 1.89, 1.58, 7.20, repro,
2015-05-02,2.84, -3.30, 1.34, 1.88, 1.54, 7.12, repro,
2015-05-03,0.48, -4.89, 5.78, 1.87, 1.54, 7.10, repro,
2015-05-04,0.14, -5.99, 4.45, 1.87, 1.54, 7.09, repro,
2015-05-05,1.01, -5.15, -1.63, 1.87, 1.53, 7.10, repro,
2015-05-06,1.74, -4.33, -0.02, 1.86, 1.54, 7.11, repro,
2015-05-07,0.46, -3.81, 4.78, 1.86, 1.53, 7.08, repro,
2015-05-08,0.23, -3.34, 7.40, 1.87, 1.54, 7.17, repro,
2015-05-09,1.58, -4.51, 5.68, 1.87, 1.55, 7.15, repro,
2015-05-10,2.10, -5.62, 6.88, 1.88, 1.55, 7.13, repro,
2015-05-11,3.68, -3.75, -1.85, 1.87, 1.54, 7.11, repro,
2015-05-12,2.36, -3.87, -0.41, 1.93, 1.55, 7.33, repro,
2015-05-13,1.49, -3.30, 3.77, 1.93, 1.55, 7.31, repro,
2015-05-14,1.98, -3.52, -0.82, 1.87, 1.54, 7.14, repro,
2015-05-15,2.80, -4.87, 3.30, 1.87, 1.55, 7.14, repro,
2015-05-16,1.44, -4.19, 0.15, 1.90, 1.56, 7.22, repro,
2015-05-17,1.33, -4.41, -1.68, 1.88, 1.56, 7.19, repro,
2015-05-18,0.45, -5.70, 3.96, 1.85, 1.53, 7.06, repro,
2015-05-19,0.47, -5.10, -1.41, 1.93, 1.56, 7.33, repro,
2015-05-20,-0.32, -5.92, 1.62, 1.87, 1.55, 7.14, repro,
2015-05-21,-1.11, -6.37, 1.47, 1.87, 1.54, 7.11, repro,
2015-05-22,0.76, -5.98, -2.65, 1.86, 1.54, 7.06, repro,
2015-05-23,2.48, -5.53, -5.47, 1.86, 1.54, 7.04, repro,
2015-05-24,0.63, -5.73, 2.32, 1.85, 1.54, 7.00, repro,
2015-05-25,1.15, -5.76, 2.47, 1.85, 1.54, 7.02, repro,
2015-05-26,0.87, -6.08, 0.81, 1.87, 1.55, 7.10, repro,
2015-05-27,1.88, -6.76, 5.31, 1.88, 1.56, 7.14, repro,
2015-05-28,1.05, -5.53, 2.11, 1.91, 1.56, 7.30, repro,
2015-05-29,1.04, -5.79, -0.71, 1.85, 1.53, 6.97, repro,
2015-05-30,0.74, -4.45, -0.98, 1.86, 1.55, 7.07, repro,
2015-05-31,0.67, -6.67, 2.59, 1.87, 1.58, 7.21, repro,
2015-06-01,0.63, -5.22, 3.05, 1.88, 1.55, 7.13, repro,
2015-06-02,0.02, -8.80, 1.78, 1.86, 1.55, 7.06, repro,
2015-06-03,1.00, -6.64, 4.90, 1.84, 1.53, 6.95, repro,
2015-06-04,1.66, -8.15, 10.38, 1.84, 1.54, 6.98, repro,
2015-06-05,0.27, -7.50, 5.06, 1.88, 1.61, 7.19, repro,
2015-06-06,1.10, -6.50, 2.68, 1.87, 1.56, 7.10, repro,
2015-06-07,2.01, -6.04, 8.01, 1.86, 1.56, 7.05, repro,
2015-06-08,1.58, -5.85, -4.77, 1.84, 1.54, 6.95, repro,
2015-06-09,1.06, -5.89, 9.37, 1.84, 1.55, 7.01, repro,
2015-06-10,1.38, -6.06, 5.62, 1.84, 1.54, 6.98, repro,
2015-06-11,1.20, -6.44, -1.50, 1.97, 1.60, 7.25, repro,
2015-06-12,1.45, -5.73, 3.15, 1.86, 1.55, 7.03, repro,
2015-06-13,1.38, -8.00, 4.83, 1.85, 1.55, 6.99, repro,
2015-06-14,0.08, -4.17, -1.37, 1.85, 1.55, 7.00, repro,
2015-06-15,2.56, -5.06, 4.81, 1.88, 1.59, 7.16, repro,
2015-06-16,2.45, -5.08, 3.43, 1.86, 1.56, 7.06, repro,
2015-06-17,2.72, -5.67, 2.69, 1.90, 1.61, 7.18, repro,
2015-06-18,0.84, -4.86, 3.10, 1.89, 1.63, 7.26, repro,
2015-06-19,2.22, -6.85, 6.33, 1.86, 1.59, 7.10, repro,
2015-06-20,1.95, -6.02, 5.16, 1.85, 1.56, 7.00, repro,
2015-06-21,2.84, -6.48, 6.57, 1.86, 1.56, 7.05, repro,
2015-06-22,1.35, -5.59, 9.55, 1.86, 1.57, 7.07, repro,
2015-06-23,2.70, -6.20, 8.38, 1.96, 1.59, 7.27, repro,
2015-06-24,-0.75, -5.64, 4.23, 1.90, 1.56, 7.07, repro,
2015-06-25,0.99, -5.70, 4.98, 1.87, 1.59, 7.07, repro,
2015-06-26,0.01, -6.99, 1.91, 1.90, 1.56, 7.14, repro,
2015-06-27,1.38, -5.21, 6.99, 1.86, 1.56, 7.04, repro,
2015-06-28,0.95, -5.66, 2.28, 1.86, 1.56, 7.04, repro,
2015-06-29,0.85, -5.58, 3.38, 1.85, 1.55, 6.98, repro,
2015-06-30,3.08, -3.37, 3.31, 1.91, 1.57, 7.13, repro,
2015-07-01,0.07, -5.91, 5.06, 1.90, 1.57, 7.19, repro,
2015-07-02,1.38, -5.43, 6.88, 1.98, 1.59, 7.41, repro,
2015-07-03,0.34, -5.39, 10.76, 1.87, 1.57, 7.09, repro,
2015-07-04,0.57, -5.41, 10.50, 1.87, 1.56, 7.07, repro,
2015-07-05,1.37, -3.24, 1.71, 1.84, 1.55, 6.95, repro,
2015-07-06,2.70, -3.98, 2.40, 1.87, 1.56, 7.03, repro,
2015-07-07,2.15, -4.66, 6.66, 1.85, 1.55, 6.98, repro,
2015-07-08,1.68, -6.56, 6.69, 1.88, 1.57, 7.12, repro,
2015-07-09,-0.86, -8.22, 12.14, 1.87, 1.56, 7.03, repro,
2015-07-10,0.89, -5.86, 12.86, 1.89, 1.60, 7.08, repro,
2015-07-11,1.43, -5.33, 7.48, 1.88, 1.60, 7.04, repro,
2015-07-12,1.51, -4.19, 10.81, 1.85, 1.55, 6.99, repro,
2015-07-13,0.77, -5.89, 11.57, 1.86, 1.56, 7.01, repro,
2015-07-14,1.16, -4.13, 8.38, 1.86, 1.55, 7.02, repro,
2015-07-15,1.39, -4.85, 8.01, 1.86, 1.55, 6.98, repro,
2015-07-16,1.88, -5.16, 13.13, 1.95, 1.69, 7.31, repro,
2015-07-17,5.66, -0.79, -8.97, 1.84, 1.55, 6.93, repro,
2015-07-18,4.62, 0.41, -1.51, 1.85, 1.56, 6.99, repro,
2015-07-19,-0.41, -5.89, 23.45, 1.97, 1.63, 7.43, repro,
2015-07-20,0.81, -5.76, 4.25, 1.86, 1.56, 7.01, repro,
2015-07-21,2.89, -3.68, 6.84, 1.87, 1.56, 7.00, repro,
2015-07-22,2.62, -6.34, 9.79, 1.85, 1.57, 7.00, repro,
2015-07-23,0.60, -4.75, 13.07, 1.85, 1.56, 7.01, repro,
2015-07-24,1.99, -5.32, 7.75, 1.86, 1.55, 6.97, repro,
2015-07-25,0.37, -7.05, 13.63, 1.86, 1.55, 6.95, repro,
2015-07-26,0.86, -5.71, 7.89, 1.87, 1.56, 7.01, repro,
2015-07-27,0.76, -5.87, 10.79, 1.86, 1.56, 7.00, repro,
2015-07-28,0.18, -5.09, 10.79, 1.91, 1.57, 7.19, repro,
2015-07-29,0.26, -4.73, 5.02, 1.99, 1.70, 7.53, repro,
2015-07-30,1.25, -4.65, 11.51, 1.92, 1.57, 7.21, repro,
2015-07-31,1.89, -4.76, -1.85, 1.95, 1.64, 7.28, repro,
2015-08-01,-0.31, -6.02, 15.18, 1.88, 1.57, 7.10, repro,
2015-08-02,1.61, -5.00, 2.33, 1.86, 1.56, 6.97, repro,
2015-08-03,1.68, -5.47, 11.32, 1.91, 1.61, 7.17, repro,
2015-08-04,0.80, -5.41, 8.82, 1.88, 1.60, 7.16, repro,
2015-08-05,0.98, -4.25, 15.34, 1.87, 1.59, 7.11, repro,
2015-08-06,-0.05, -5.00, 15.79, 1.89, 1.61, 7.20, repro,
2015-08-07,-0.00, -5.58, 13.55, 1.93, 1.70, 7.57, repro,
2015-08-08,0.62, -5.22, 15.58, 1.90, 1.61, 7.16, repro,
2015-08-09,1.64, -5.18, 14.22, 1.96, 1.66, 7.39, repro,
2015-08-10,1.36, -5.00, 10.94, 1.88, 1.60, 7.14, repro,
2015-08-11,1.33, -5.94, 11.81, 1.88, 1.61, 7.18, repro,
2015-08-12,4.01, -5.29, 3.61, 1.96, 1.67, 7.34, repro,
2015-08-13,0.63, -4.10, 10.32, 1.86, 1.60, 7.13, repro,
2015-08-14,1.72, -4.52, 7.57, 1.85, 1.57, 7.01, repro,
2015-08-15,2.94, -4.76, 10.30, 1.86, 1.57, 7.07, repro,
2015-08-16,0.90, -5.02, 21.39, 1.87, 1.58, 7.13, repro,
2015-08-17,2.43, -4.46, 18.27, 1.86, 1.58, 7.07, repro,
2015-08-18,0.68, -5.50, 11.56, 1.84, 1.56, 6.99, repro,
2015-08-19,0.54, -5.35, 11.20, 1.84, 1.56, 6.98, repro,
2015-08-20,2.14, -5.24, 12.78, 1.85, 1.57, 7.04, repro,
2015-08-21,1.07, -5.08, 15.47, 1.86, 1.57, 7.11, repro,
2015-08-22,3.60, -6.10, 9.60, 1.87, 1.59, 7.17, repro,
2015-08-23,1.43, -5.48, 9.94, 1.89, 1.59, 7.14, repro,
2015-08-24,1.08, -4.63, 3.03, 1.84, 1.56, 6.97, repro,
2015-08-25,0.43, -4.44, 11.54, 1.87, 1.60, 7.17, repro,
2015-08-26,1.47, -4.62, 5.51, 1.85, 1.56, 7.02, repro,
2015-08-27,2.67, -4.83, 9.44, 1.86, 1.57, 7.05, repro,
2015-08-28,1.49, -5.59, 7.82, 1.86, 1.57, 7.04, repro,
2015-08-29,2.67, -4.75, 6.05, 1.85, 1.55, 6.99, repro,
2015-08-30,0.64, -5.62, 7.20, 1.85, 1.56, 7.01, repro,
2015-08-31,0.72, -6.18, 11.48, 1.84, 1.57, 7.00, repro,
2015-09-01,-0.13, -6.76, 14.32, 1.90, 1.60, 7.20, repro,
2015-09-02,2.73, -4.25, 10.97, 1.93, 1.61, 7.28, repro,
2015-09-03,4.10, -3.77, 7.53, 1.86, 1.57, 7.04, repro,
2015-09-04,0.51, -5.43, 14.76, 1.85, 1.55, 7.01, repro,
2015-09-05,-0.86, -5.23, 10.71, 1.84, 1.57, 7.03, repro,
2015-09-06,2.83, -3.49, 13.62, 1.85, 1.58, 7.08, repro,
2015-09-07,4.33, -3.08, 4.32, 1.85, 1.58, 7.10, repro,
2015-09-08,2.80, -6.36, 6.35, 1.87, 1.58, 7.12, repro,
2015-09-09,1.01, -3.74, 6.97, 1.91, 1.65, 7.38, repro,
2015-09-10,0.31, -5.50, 11.20, 1.84, 1.55, 6.98, repro,
2015-09-11,0.58, -5.73, 4.86, 1.98, 1.66, 7.35, repro,
2015-09-12,1.36, -5.17, 6.54, 1.85, 1.57, 7.03, repro,
2015-09-13,2.75, -3.71, 19.29, 1.86, 1.58, 7.05, repro,
2015-09-14,2.15, -6.21, 14.41, 1.86, 1.57, 7.10, repro,
2015-09-15,4.52, -2.57, 16.52, 2.00, 1.63, 7.56, repro,
2015-09-16,2.79, -3.00, 12.32, 1.83, 1.56, 7.02, repro,
2015-09-17,1.76, -4.72, 16.75, 1.84, 1.57, 7.02, repro,
2015-09-18,0.10, -5.62, 9.06, 1.84, 1.57, 7.06, repro,
2015-09-19,1.76, -5.12, 14.35, 1.89, 1.60, 7.31, repro,
2015-09-20,0.37, -3.76, 9.37, 1.86, 1.57, 7.07, repro,
2015-09-21,0.04, -4.50, 17.75, 1.88, 1.58, 7.23, repro,
2015-09-22,-0.12, -4.74, 18.17, 1.86, 1.57, 7.18, repro,
2015-09-23,0.08, -5.05, 7.43, 1.86, 1.59, 7.14, repro,
2015-09-24,-0.16, -4.90, 1.72, 1.85, 1.58, 7.10, repro,
2015-09-25,1.91, -5.06, 6.10, 1.85, 1.56, 7.09, repro,
