PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0487964005 North Latitude, -83.3746376490 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-27,-0.74, -1.60, 14.09, 1.62, 1.90, 8.10, repro,
2016-03-28,0.02, -4.10, 4.06, 1.61, 1.86, 7.99, repro,
2016-03-29,-1.90, -4.63, 6.62, 1.66, 1.95, 8.30, repro,
2016-03-30,-0.49, -6.79, 25.31, 1.71, 2.00, 8.70, repro,
2016-03-31,0.58, -2.56, 16.51, 1.61, 1.87, 8.09, repro,
2016-04-01,-0.25, -3.54, 7.88, 1.60, 1.86, 8.02, repro,
2016-04-02,-0.77, -0.89, 15.10, 1.69, 2.03, 8.45, repro,
2016-04-03,0.76, -1.20, 23.36, 1.67, 1.99, 8.47, repro,
2016-04-04,-0.23, -2.57, 11.21, 1.64, 1.92, 8.31, repro,
2016-04-05,-1.64, -2.49, 11.72, 1.64, 1.89, 8.20, repro,
2016-04-06,1.01, -1.84, 12.96, 1.72, 2.05, 8.75, repro,
2016-04-07,-0.12, 0.12, 27.25, 1.80, 2.18, 9.12, repro,
2016-04-08,-1.07, 0.61, 12.69, 1.61, 1.91, 8.10, repro,
2016-04-09,-0.29, -1.32, 18.13, 1.74, 2.06, 8.65, repro,
2016-04-10,0.59, 0.02, 15.49, 1.71, 2.02, 8.50, repro,
2016-04-11,2.47, -3.22, 16.73, 1.70, 1.98, 8.28, repro,
2016-04-12,-0.37, -3.17, 32.00, 1.66, 1.97, 8.23, repro,
2016-04-13,1.91, -2.66, 18.58, 1.70, 1.94, 8.56, repro,
2016-04-14,1.57, -1.20, 20.15, 1.66, 1.92, 8.39, repro,
2016-04-15,1.66, -1.92, 16.47, 1.73, 1.98, 8.68, repro,
2016-04-16,0.03, -0.60, 17.27, 1.66, 1.90, 8.38, repro,
2016-04-17,0.53, -0.42, 29.02, 1.65, 1.89, 8.16, repro,
2016-04-18,-1.84, 1.40, 19.38, 1.62, 1.88, 8.03, repro,
2016-04-19,0.80, 0.07, 23.40, 1.68, 1.99, 8.21, repro,
2016-04-20,3.24, -2.61, 0.63, 1.65, 1.91, 8.16, repro,
2016-04-21,-0.21, -2.28, 18.69, 1.64, 1.92, 8.19, repro,
2016-04-22,0.05, -0.51, 11.57, 1.64, 1.93, 8.24, repro,
2016-04-23,2.94, -0.58, 31.90, 1.80, 2.11, 9.00, repro,
2016-04-24,0.53, -1.91, 15.74, 1.80, 2.26, 9.07, repro,
2016-04-25,4.44, -3.49, 17.66, 1.82, 2.14, 9.21, repro,
2016-04-26,2.01, 0.42, 29.18, 1.62, 1.90, 8.18, repro,
2016-04-27,1.16, -1.98, 19.87, 1.71, 1.96, 8.65, repro,
2016-04-28,1.34, -0.36, 14.51, 1.61, 1.86, 8.10, repro,
2016-04-29,1.64, -0.46, 14.78, 1.62, 1.87, 8.08, repro,
2016-04-30,1.65, -1.73, 24.94, 1.62, 1.89, 8.11, repro,
2016-05-01,1.02, 1.61, 18.62, 1.64, 1.92, 8.25, repro,
2016-05-02,2.48, 2.61, 31.91, 1.71, 1.98, 8.59, repro,
2016-05-03,2.21, -2.33, 7.60, 1.82, 2.12, 9.30, repro,
2016-05-04,2.76, -1.23, 11.31, 1.66, 1.93, 8.33, repro,
2016-05-05,1.18, -1.28, 18.57, 1.74, 2.05, 8.77, repro,
2016-05-06,1.44, -1.19, 15.24, 1.70, 2.02, 8.54, repro,
2016-05-07,1.59, 0.14, 21.78, 1.67, 1.96, 8.37, repro,
2016-05-08,1.21, -1.47, 20.77, 1.71, 2.03, 8.54, repro,
2016-05-09,-1.37, -0.68, 3.47, 1.67, 1.93, 8.34, repro,
2016-05-10,1.38, -0.24, 14.11, 1.62, 1.88, 8.09, repro,
2016-05-11,-0.37, -2.67, 22.51, 1.69, 2.01, 8.55, repro,
2016-05-12,-1.61, -3.33, 13.32, 1.77, 2.07, 8.87, repro,
2016-05-13,1.59, -3.40, 13.88, 1.72, 1.99, 8.50, repro,
2016-05-14,-2.73, 2.03, 30.08, 1.68, 1.92, 8.59, repro,
2016-05-15,-3.04, 1.66, 24.12, 1.66, 1.96, 8.38, repro,
2016-05-16,-0.10, -4.59, 8.55, 1.66, 1.93, 8.26, repro,
2016-05-17,-0.99, -4.02, 15.75, 1.67, 1.99, 8.45, repro,
2016-05-18,0.90, -3.21, 10.03, 1.62, 1.87, 8.09, repro,
2016-05-19,-0.20, -1.95, 12.28, 1.73, 2.09, 8.69, repro,
2016-05-20,-0.17, -1.13, 18.82, 1.61, 1.87, 8.07, repro,
2016-05-21,3.07, -2.40, 22.93, 1.69, 1.90, 8.41, repro,
2016-05-22,0.89, -3.25, 9.55, 1.66, 1.92, 8.37, repro,
2016-05-23,-1.08, -1.89, 16.70, 1.91, 2.14, 9.83, repro,
2016-05-24,1.11, -0.78, 25.48, 1.65, 1.95, 8.22, repro,
2016-05-25,0.49, -0.06, 23.25, 1.66, 1.91, 8.34, repro,
2016-05-26,-0.03, 1.00, 19.44, 1.62, 1.89, 8.10, repro,
2016-05-27,-1.73, -1.68, 34.68, 1.75, 2.09, 8.73, repro,
2016-05-28,3.29, -3.38, 12.96, 1.69, 1.96, 8.32, repro,
2016-05-29,0.83, -1.89, 17.24, 1.70, 2.01, 8.57, repro,
2016-05-30,3.97, -2.89, 12.98, 1.73, 2.01, 8.81, repro,
2016-05-31,1.19, 0.20, 43.46, 2.10, 2.46, 10.57, repro,
2016-06-01,2.46, -3.35, 30.44, 1.74, 2.03, 8.82, repro,
2016-06-02,0.82, -3.74, 0.44, 1.62, 1.87, 8.11, repro,
2016-06-03,0.57, -4.71, 17.54, 1.80, 2.07, 9.07, repro,
2016-06-04,1.02, -4.95, 17.90, 1.63, 1.87, 8.11, repro,
2016-06-05,1.57, -3.44, 18.34, 1.64, 1.92, 8.12, repro,
2016-06-06,1.71, -2.26, 11.10, 1.61, 1.85, 8.02, repro,
2016-06-07,0.63, -0.59, 25.47, 1.64, 1.87, 8.15, repro,
2016-06-08,-2.13, 0.58, 21.50, 1.66, 1.89, 8.27, repro,
2016-06-09,0.46, -2.03, 25.93, 1.65, 1.91, 8.26, repro,
2016-06-10,1.15, 0.05, 10.29, 1.68, 1.93, 8.38, repro,
2016-06-11,2.41, 0.32, 4.35, 1.84, 2.11, 9.01, repro,
2016-06-12,0.17, -0.39, -1.39, 1.90, 2.27, 9.57, repro,
2016-06-13,-1.14, -1.00, 9.66, 1.63, 1.89, 8.24, repro,
2016-06-14,0.25, -1.12, 12.91, 1.68, 1.96, 8.42, repro,
2016-06-15,0.83, -2.03, 11.00, 1.78, 2.09, 8.74, repro,
2016-06-16,1.53, 0.21, 14.67, 1.68, 1.96, 8.46, repro,
2016-06-17,-0.23, 0.45, 15.92, 1.69, 2.00, 8.50, repro,
2016-06-18,3.12, -2.35, 24.39, 1.68, 1.91, 8.28, repro,
2016-06-19,0.37, -2.73, 14.53, 1.76, 1.98, 8.54, repro,
2016-06-20,2.34, -5.69, 15.75, 1.77, 2.05, 8.70, repro,
2016-06-21,4.07, -1.49, 29.03, 1.77, 2.00, 8.76, repro,
2016-06-22,-1.38, -1.77, 26.79, 1.76, 2.07, 8.75, repro,
2016-06-23,0.87, -3.51, 10.72, 1.63, 1.90, 8.17, repro,
2016-06-24,4.18, -0.67, 25.52, 1.76, 2.04, 8.97, repro,
2016-06-25,2.84, -2.17, 5.00, 1.73, 1.96, 8.60, repro,
2016-06-26,1.16, -2.43, -5.20, 1.80, 2.12, 9.12, repro,
2016-06-27,1.01, -2.96, 12.89, 1.73, 2.00, 8.75, repro,
2016-06-28,0.25, -0.23, 17.94, 1.68, 1.97, 8.50, repro,
2016-06-29,1.01, -1.97, 5.63, 1.65, 1.91, 8.19, repro,
2016-06-30,1.83, -0.94, 8.15, 1.71, 2.01, 8.79, repro,
2016-07-01,3.10, -2.10, 4.33, 1.77, 2.12, 8.73, repro,
2016-07-02,1.58, -1.33, 22.66, 1.80, 2.15, 9.07, repro,
2016-07-03,3.10, -0.30, 22.27, 1.84, 2.22, 9.45, repro,
2016-07-04,2.24, -3.83, 1.77, 1.75, 2.09, 8.77, repro,
2016-07-05,1.98, -5.46, 19.13, 1.74, 2.02, 8.81, repro,
2016-07-06,1.65, -3.18, 8.48, 1.75, 2.11, 8.73, repro,
2016-07-07,2.37, 2.90, 36.17, 1.81, 2.07, 9.02, repro,
2016-07-08,0.80, -3.05, 12.41, 1.86, 2.24, 9.18, repro,
2016-07-09,0.82, -0.03, 14.89, 1.67, 1.89, 8.18, repro,
2016-07-10,4.41, -2.00, 15.35, 1.65, 1.84, 8.08, repro,
2016-07-11,4.12, -5.17, 11.13, 1.73, 1.97, 8.66, repro,
2016-07-12,2.12, -5.09, 9.37, 1.77, 1.94, 8.80, repro,
2016-07-13,-0.39, -0.35, 5.38, 1.69, 1.98, 8.48, repro,
2016-07-14,-0.48, -1.59, -0.08, 1.70, 1.93, 8.39, repro,
2016-07-15,2.45, 3.57, -6.71, 1.78, 2.01, 8.85, repro,
2016-07-16,1.68, 0.16, -3.69, 1.74, 2.07, 8.98, repro,
2016-07-17,2.67, 1.34, 15.80, 1.78, 2.03, 8.97, repro,
2016-07-18,3.87, -1.51, 13.83, 1.78, 2.01, 8.94, repro,
2016-07-19,3.32, -2.21, 9.84, 1.68, 1.92, 8.32, repro,
2016-07-20,3.43, -2.59, 13.41, 1.72, 1.90, 8.61, repro,
2016-07-21,1.06, -1.90, 15.54, 1.67, 1.92, 8.44, repro,
2016-07-22,2.97, -2.05, 13.75, 1.75, 2.05, 8.92, repro,
2016-07-23,2.46, -0.93, 31.15, 1.84, 2.09, 9.11, repro,
2016-07-24,2.48, -2.90, 13.69, 1.73, 1.96, 8.80, repro,
2016-07-25,4.26, -3.57, 1.75, 1.74, 1.95, 8.78, repro,
2016-07-26,2.36, -0.52, 22.27, 1.73, 1.98, 8.69, repro,
2016-07-27,0.81, 0.27, 18.79, 1.79, 2.07, 9.02, repro,
2016-07-28,5.49, -1.35, 5.60, 1.81, 2.04, 8.85, repro,
2016-07-29,4.13, 0.76, 17.30, 1.81, 2.02, 8.98, repro,
2016-07-30,2.75, -3.70, 13.52, 1.80, 2.06, 8.64, repro,
2016-07-31,-1.47, -0.10, 13.70, 1.82, 2.06, 9.10, repro,
2016-08-01,1.79, -0.92, 10.97, 1.66, 1.86, 8.33, repro,
2016-08-02,3.19, 0.96, 25.79, 1.75, 2.04, 8.83, repro,
2016-08-03,-0.13, -1.34, 13.70, 1.61, 1.85, 8.16, repro,
2016-08-04,1.26, -0.05, 18.07, 1.66, 1.85, 8.27, repro,
2016-08-05,1.62, -1.55, 13.41, 1.63, 1.84, 8.09, repro,
2016-08-06,3.49, -1.39, 17.87, 1.76, 2.01, 8.71, repro,
2016-08-07,2.10, 0.32, 13.57, 1.75, 2.04, 8.90, repro,
2016-08-08,2.27, -0.38, 13.15, 1.69, 1.96, 8.54, repro,
2016-08-09,1.18, -3.57, 10.23, 1.63, 1.87, 8.17, repro,
2016-08-10,0.69, -1.75, 17.46, 1.67, 1.89, 8.31, repro,
2016-08-11,1.60, -0.67, 31.51, 1.86, 2.18, 9.23, repro,
2016-08-12,2.20, -1.83, 4.11, 1.82, 1.96, 8.98, repro,
2016-08-13,-0.71, -4.83, 7.40, 1.71, 1.96, 8.75, repro,
2016-08-14,1.13, -2.38, -3.42, 1.77, 2.04, 8.88, repro,
2016-08-15,1.92, -1.68, 2.85, 1.83, 2.02, 9.19, repro,
2016-08-16,2.43, -2.08, 18.66, 1.79, 2.04, 9.15, repro,
2016-08-17,5.03, -2.59, 9.10, 1.83, 2.18, 9.01, repro,
2016-08-18,3.11, -1.75, 25.20, 1.69, 1.90, 8.58, repro,
2016-08-19,0.21, -3.17, 38.73, 2.02, 2.48, 10.00, repro,
2016-08-20,1.18, -0.74, 15.40, 1.88, 2.37, 9.61, repro,
2016-08-21,2.51, -3.95, 8.32, 1.68, 1.92, 8.37, repro,
2016-08-22,3.72, 0.52, 14.66, 1.71, 1.92, 8.46, repro,
2016-08-23,2.48, -1.80, 23.05, 1.76, 2.04, 9.18, repro,
2016-08-24,1.18, -1.17, 14.94, 1.63, 1.84, 8.10, repro,
2016-08-25,0.57, -0.15, 18.09, 1.65, 1.87, 8.18, repro,
2016-08-26,-0.18, -2.29, 2.39, 1.96, 2.26, 9.65, repro,
2016-08-27,1.19, -0.54, 6.84, 1.90, 2.23, 9.49, repro,
2016-08-28,-0.32, -0.35, 8.59, 1.66, 1.85, 8.24, repro,
2016-08-29,2.37, -3.57, 7.37, 1.64, 1.84, 8.19, repro,
2016-08-30,1.51, -3.32, 4.10, 1.65, 1.87, 8.34, repro,
2016-08-31,-0.11, -0.21, 16.55, 1.68, 1.92, 8.44, repro,
2016-09-01,4.67, -1.69, 21.51, 1.71, 1.91, 8.52, repro,
2016-09-02,4.68, -0.82, 13.34, 1.80, 2.13, 9.26, repro,
2016-09-03,1.59, -2.94, 4.25, 1.68, 1.88, 8.45, repro,
2016-09-04,-0.07, -4.26, -3.71, 1.78, 2.00, 8.79, repro,
2016-09-05,-3.62, -1.45, 5.93, 1.76, 2.00, 8.94, repro,
2016-09-06,1.03, -4.53, 23.82, 1.76, 2.04, 8.98, repro,
2016-09-07,-1.16, -0.73, 5.33, 1.86, 2.11, 9.42, repro,
2016-09-08,-1.02, -1.07, 25.76, 1.77, 2.00, 9.10, repro,
2016-09-09,2.33, -1.16, 6.22, 1.80, 2.02, 8.95, repro,
2016-09-10,5.09, -1.01, 11.33, 1.82, 2.15, 9.24, repro,
2016-09-11,-0.54, 0.70, 3.68, 1.75, 1.98, 8.79, repro,
2016-09-12,-0.87, -2.96, 15.71, 1.85, 2.02, 9.27, repro,
2016-09-13,0.54, -1.52, 8.94, 1.70, 1.91, 8.48, repro,
2016-09-14,4.01, -2.28, -3.04, 1.80, 2.05, 9.05, repro,
2016-09-15,-0.75, -4.00, 9.40, 1.82, 2.22, 9.16, repro,
2016-09-16,-2.69, -4.56, 18.52, 1.89, 2.24, 9.50, repro,
2016-09-17,0.29, 0.24, 9.28, 1.82, 2.11, 8.97, repro,
2016-09-18,1.71, -4.95, 26.54, 1.89, 2.00, 9.34, repro,
2016-09-19,-0.60, -2.14, 25.18, 1.71, 1.92, 8.55, repro,
2016-09-20,0.51, -4.68, -3.02, 1.73, 1.97, 8.72, repro,
2016-09-21,1.53, -1.25, 11.41, 1.78, 2.02, 8.82, repro,
2016-09-22,-1.02, -4.20, 12.49, 1.72, 1.91, 8.81, repro,
2016-09-23,-0.32, -3.50, 17.37, 1.75, 2.00, 9.08, repro,
2016-09-24,0.54, -0.76, 10.50, 1.70, 1.94, 8.56, repro,
2016-09-25,0.28, -2.44, 8.97, 1.72, 1.98, 8.72, repro,
2016-09-26,2.24, -2.74, 10.08, 1.69, 1.95, 8.52, repro,
2016-09-27,1.86, -2.30, 13.48, 1.75, 2.07, 8.76, repro,
2016-09-28,0.40, -3.57, 4.88, 1.91, 2.12, 9.90, repro,
2016-09-29,0.08, -4.52, -2.11, 1.73, 2.04, 8.74, repro,
2016-09-30,0.30, -1.16, 19.49, 1.67, 1.90, 8.40, repro,
2016-10-01,1.89, -2.51, 8.06, 1.67, 1.95, 8.49, repro,
2016-10-02,2.94, -5.52, -0.93, 2.00, 2.43, 10.23, repro,
2016-10-03,-0.60, -2.66, 11.35, 2.14, 2.64, 11.49, repro,
2016-10-04,1.67, -4.28, 11.04, 1.70, 2.00, 8.63, repro,
2016-10-05,-1.03, -5.32, 17.98, 1.73, 2.03, 8.76, repro,
2016-10-06,-0.43, -2.58, -6.90, 1.71, 1.91, 8.74, repro,
2016-10-07,0.28, -2.67, -2.45, 1.66, 1.90, 8.35, repro,
2016-10-08,1.84, -2.55, 9.16, 1.76, 1.94, 8.83, repro,
2016-10-09,1.87, -1.98, 8.90, 1.72, 1.94, 8.58, repro,
2016-10-10,1.87, -4.31, -0.35, 1.82, 2.05, 9.18, repro,
2016-10-11,0.27, -1.09, 2.85, 1.72, 1.98, 8.72, repro,
2016-10-12,3.38, -3.58, 3.20, 1.83, 2.18, 9.06, repro,
2016-10-13,2.33, 0.06, 7.41, 1.68, 1.90, 8.38, repro,
2016-10-14,2.66, -5.57, 14.93, 1.85, 2.04, 9.03, repro,
2016-10-15,-0.61, 0.98, 3.29, 1.71, 1.96, 8.66, repro,
2016-10-16,0.95, -1.77, 15.54, 1.65, 1.90, 8.29, repro,
2016-10-17,0.93, -3.79, -3.79, 1.70, 1.91, 8.63, repro,
2016-10-18,0.23, -2.91, 2.73, 1.77, 2.04, 8.80, repro,
2016-10-19,0.44, -1.70, 8.60, 1.79, 2.01, 8.87, repro,
2016-10-20,1.84, -3.99, 21.57, 1.75, 1.99, 8.73, repro,
2016-10-21,4.42, -5.20, 0.70, 1.81, 2.10, 8.95, repro,
2016-10-22,2.56, -2.29, 1.25, 1.68, 1.92, 8.54, repro,
2016-10-23,2.07, -4.69, -9.14, 1.69, 1.91, 8.50, repro,
2016-10-24,0.80, -1.43, 5.26, 1.72, 1.93, 8.63, repro,
2016-10-25,1.58, -3.91, -1.73, 1.67, 1.94, 8.32, repro,
2016-10-26,2.59, -4.47, 1.67, 1.71, 1.91, 8.57, repro,
2016-10-27,-0.01, -1.63, 6.80, 1.65, 1.87, 8.37, repro,
2016-10-28,1.09, -1.86, 1.92, 1.68, 1.90, 8.36, repro,
2016-10-29,-0.42, -0.55, 3.79, 1.85, 2.13, 9.26, repro,
2016-10-30,0.04, -2.71, -2.41, 1.66, 1.86, 8.25, repro,
2016-10-31,2.49, -4.88, 3.69, 1.68, 1.88, 8.39, repro,
2016-11-01,-2.92, -0.99, 0.08, 1.89, 2.07, 9.48, repro,
2016-11-02,-1.80, -0.28, -4.73, 1.81, 2.03, 9.36, repro,
2016-11-03,-3.41, -1.66, -13.21, 1.77, 2.01, 8.73, repro,
2016-11-04,-1.51, -3.65, -29.89, 1.79, 2.05, 8.98, repro,
2016-11-05,1.36, -2.11, -3.83, 1.74, 1.99, 8.67, repro,
2016-11-06,-0.42, -5.40, 1.25, 1.78, 2.05, 9.05, repro,
2016-11-07,0.46, -1.91, -5.40, 1.68, 1.90, 8.42, repro,
2016-11-08,0.32, -3.64, 0.13, 1.65, 1.87, 8.23, repro,
2016-11-09,1.00, -4.52, 11.98, 1.75, 1.98, 8.70, repro,
2016-11-10,-0.19, -3.30, 3.90, 1.76, 2.06, 8.93, repro,
2016-11-11,-0.49, -0.59, 5.57, 1.83, 2.06, 9.20, repro,
2016-11-12,-4.37, -3.44, 12.53, 1.81, 2.08, 9.11, repro,
2016-11-13,-0.42, -3.57, -0.89, 1.77, 1.89, 8.90, repro,
2016-11-14,-0.79, -4.77, -5.39, 1.64, 1.84, 8.14, repro,
2016-11-15,0.35, -3.33, 4.12, 1.69, 1.85, 8.55, repro,
2016-11-16,0.26, -3.28, 4.67, 1.66, 1.91, 8.41, repro,
2016-11-17,0.36, -2.72, 4.26, 1.68, 1.90, 8.39, repro,
2016-11-18,1.60, -7.76, 3.97, 1.77, 2.05, 8.72, repro,
2016-11-19,1.71, 0.93, 3.50, 1.92, 2.40, 9.90, repro,
2016-11-20,2.29, 2.63, 0.68, 1.75, 2.06, 8.86, repro,
2016-11-21,2.18, -3.01, 4.71, 1.65, 1.88, 8.32, repro,
2016-11-22,1.45, -5.03, 0.06, 1.71, 1.98, 8.53, repro,
2016-11-23,-1.16, -0.53, 6.07, 1.68, 1.89, 8.43, repro,
2016-11-24,0.28, -2.08, 8.52, 1.70, 1.93, 8.63, repro,
2016-11-25,-0.81, -2.21, 15.16, 1.69, 1.91, 8.44, repro,
2016-11-26,2.33, 1.33, 0.43, 1.82, 2.10, 9.21, repro,
2016-11-27,3.80, -2.61, -1.52, 1.75, 1.99, 8.83, repro,
2016-11-28,0.80, -1.83, -11.83, 1.65, 1.87, 8.34, repro,
2016-11-29,1.63, -1.65, 12.92, 1.68, 1.91, 8.35, repro,
2016-11-30,0.59, -0.89, 4.61, 1.65, 1.87, 8.27, repro,
2016-12-01,2.60, 0.24, -1.03, 1.70, 1.89, 8.53, repro,
2016-12-02,0.95, -2.29, -7.69, 1.70, 1.89, 8.37, repro,
2016-12-03,-0.22, -2.02, -3.60, 1.66, 1.91, 8.37, repro,
2016-12-04,2.05, -4.56, 5.61, 1.68, 1.92, 8.34, repro,
2016-12-05,-1.33, -0.88, 12.72, 1.63, 1.85, 8.08, repro,
2016-12-06,1.84, -2.91, -0.69, 1.81, 2.12, 9.25, repro,
2016-12-07,0.21, -4.37, 14.46, 1.89, 2.28, 9.16, repro,
2016-12-08,1.10, 3.86, 11.56, 1.79, 2.05, 8.87, repro,
2016-12-09,0.50, -1.62, -12.89, 1.84, 2.13, 9.16, repro,
2016-12-10,1.30, -2.21, -5.55, 1.69, 1.90, 8.52, repro,
2016-12-11,1.60, -2.26, 1.00, 1.70, 1.95, 8.58, repro,
2016-12-12,0.08, -2.69, 14.84, 1.75, 2.01, 8.83, repro,
2016-12-13,-1.83, -2.54, -2.72, 1.84, 2.08, 9.43, repro,
2016-12-14,-1.23, -3.16, 7.60, 1.77, 1.97, 8.72, repro,
2016-12-15,3.01, -2.63, -2.14, 1.67, 1.93, 8.45, repro,
2016-12-16,2.75, -0.70, 2.04, 1.69, 1.90, 8.35, repro,
2016-12-17,2.56, -0.81, 11.55, 1.77, 2.07, 8.95, repro,
2016-12-18,0.93, -0.47, 23.63, 1.76, 2.01, 8.80, repro,
2016-12-19,2.97, -4.10, 1.62, 1.82, 2.16, 9.48, repro,
2016-12-20,2.54, -2.75, -12.89, 1.96, 2.36, 10.04, repro,
2016-12-21,-0.16, -4.39, -1.89, 1.78, 2.04, 8.96, repro,
2016-12-22,0.56, -5.36, -7.29, 2.02, 2.26, 10.28, repro,
2016-12-23,3.45, -5.82, -2.14, 1.75, 1.99, 8.79, repro,
2016-12-24,-1.31, -1.66, -8.57, 1.76, 2.01, 8.95, repro,
2016-12-25,1.72, -4.53, 2.94, 1.65, 1.91, 8.21, repro,
2016-12-26,0.26, -2.09, 3.65, 1.72, 1.95, 8.76, repro,
2016-12-27,1.51, -5.72, -9.80, 1.71, 2.00, 8.68, repro,
2016-12-28,0.20, -0.54, -1.57, 1.69, 1.96, 8.67, repro,
2016-12-29,0.40, -2.95, -0.51, 1.68, 1.91, 8.40, repro,
2016-12-30,0.65, -4.03, 4.74, 1.71, 1.95, 8.51, repro,
2016-12-31,1.84, -2.00, 9.84, 1.75, 1.98, 8.75, repro,
2017-01-01,3.21, -3.06, 9.72, 1.72, 1.90, 8.70, repro,
2017-01-02,3.04, -2.43, 8.25, 1.65, 1.90, 8.32, repro,
2017-01-03,1.51, -2.80, 11.76, 1.73, 1.96, 8.61, repro,
2017-01-04,1.06, -2.41, 2.79, 1.72, 1.98, 8.74, repro,
2017-01-05,0.56, -3.51, 12.16, 1.71, 1.99, 8.68, repro,
2017-01-06,1.75, -4.64, 15.51, 1.72, 1.91, 8.74, repro,
2017-01-07,0.81, -2.87, -11.00, 1.93, 2.40, 9.75, repro,
2017-01-08,1.25, -2.65, 5.52, 1.76, 2.09, 8.87, repro,
2017-01-09,2.42, -3.81, 1.01, 1.77, 2.05, 8.95, repro,
2017-01-10,2.68, -4.12, 5.29, 1.69, 1.96, 8.43, repro,
2017-01-11,4.60, -7.31, -13.01, 1.74, 2.04, 8.88, repro,
2017-01-12,2.87, -3.32, 6.12, 1.90, 2.37, 9.84, repro,
2017-01-13,1.88, -2.77, -4.61, 1.72, 1.96, 8.50, repro,
2017-01-14,-0.28, -1.57, 5.45, 1.69, 1.93, 8.41, repro,
2017-01-15,1.45, -3.13, 0.33, 1.69, 1.90, 8.40, repro,
2017-01-16,1.47, -4.78, 2.11, 1.72, 2.00, 8.87, repro,
2017-01-17,2.08, -3.42, 13.22, 1.78, 2.12, 8.96, repro,
2017-01-18,1.72, -5.76, 3.45, 1.87, 2.24, 9.47, repro,
2017-01-19,2.86, -3.09, 14.93, 1.71, 1.98, 8.76, repro,
2017-01-20,2.32, -3.57, 8.31, 1.65, 1.90, 8.39, repro,
2017-01-21,2.54, -3.88, 10.12, 1.74, 1.97, 8.92, repro,
2017-01-22,0.72, -1.44, 11.63, 1.64, 1.89, 8.37, repro,
2017-01-23,2.57, -2.02, 6.86, 1.66, 1.92, 8.46, repro,
2017-01-24,2.78, -1.33, 11.50, 1.63, 1.89, 8.28, repro,
2017-01-25,2.12, -2.71, -1.60, 1.66, 1.89, 8.32, repro,
2017-01-26,3.09, -1.74, 7.48, 1.65, 1.89, 8.38, repro,
2017-01-27,0.97, -3.30, 8.15, 1.70, 1.95, 8.56, repro,
2017-01-28,1.80, 0.39, 4.20, 1.72, 1.97, 8.64, repro,
2017-01-29,0.89, -1.65, 10.38, 1.72, 2.04, 8.69, repro,
2017-01-30,0.76, -0.77, 6.78, 1.64, 1.89, 8.31, repro,
2017-01-31,2.41, -2.23, 9.42, 1.75, 2.03, 9.08, repro,
2017-02-01,2.07, -2.68, 13.09, 1.72, 2.02, 8.74, repro,
2017-02-02,0.64, -0.78, -1.60, 1.69, 1.94, 8.55, repro,
2017-02-03,1.68, -2.78, 7.14, 1.72, 1.94, 8.58, repro,
2017-02-04,2.03, -2.98, -3.79, 2.01, 2.55, 10.36, repro,
2017-02-05,1.16, -4.26, 4.55, 1.77, 2.00, 9.04, repro,
2017-02-06,1.01, -1.28, -0.49, 1.67, 1.91, 8.33, repro,
2017-02-07,0.74, -3.37, 1.07, 1.78, 1.98, 9.00, repro,
2017-02-08,0.05, -1.25, 5.25, 1.78, 2.13, 8.99, repro,
2017-02-09,0.26, -2.05, 2.88, 1.65, 1.93, 8.38, repro,
2017-02-10,2.50, -0.80, 4.88, 1.66, 1.94, 8.46, repro,
2017-02-11,-0.12, -2.51, -4.68, 1.87, 2.13, 9.36, repro,
2017-02-12,2.68, -2.61, -9.21, 1.73, 2.03, 8.75, repro,
2017-02-13,0.72, -0.62, -1.97, 1.79, 2.14, 9.23, repro,
2017-02-14,-0.67, -0.80, 9.81, 1.87, 2.16, 9.80, repro,
2017-02-15,2.17, -2.75, 8.01, 1.67, 1.96, 8.47, repro,
2017-02-16,0.71, 1.05, 3.98, 1.70, 2.01, 8.69, repro,
2017-02-17,-2.48, -1.68, 7.72, 1.79, 2.13, 8.99, repro,
2017-02-18,1.86, -2.36, 10.43, 1.72, 2.04, 8.74, repro,
2017-02-19,1.68, -3.67, 4.46, 1.71, 2.00, 8.61, repro,
2017-02-20,-0.94, -2.28, 0.49, 1.71, 2.03, 8.73, repro,
2017-02-21,0.62, -2.34, 2.66, 1.67, 1.93, 8.44, repro,
2017-02-22,0.48, -0.98, 6.49, 1.63, 1.93, 8.35, repro,
2017-02-23,1.38, -0.13, 8.48, 1.82, 2.21, 9.57, repro,
2017-02-24,0.27, -4.00, 8.56, 1.69, 1.92, 8.62, repro,
2017-02-25,0.96, -0.48, -0.13, 1.70, 1.95, 8.75, repro,
2017-02-26,-1.16, -0.90, 9.98, 1.71, 1.97, 8.70, repro,
2017-02-27,1.66, -2.10, -1.53, 1.69, 1.96, 8.65, repro,
2017-02-28,-1.22, 0.11, 13.49, 1.81, 2.10, 9.31, repro,
2017-03-01,-0.92, -2.78, -3.45, 1.67, 1.96, 8.55, repro,
2017-03-02,-2.29, -1.60, -8.51, 1.83, 2.17, 9.39, repro,
2017-03-03,-0.59, -3.25, 5.99, 1.82, 2.04, 9.36, repro,
