PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P581
Station name,WoodsPropyCS2005
Begin Date, 2005-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5097391993 North Latitude, -117.7290023039 East Longitude, 972.78896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-03,0.82, 1.01, 18.71, 1.89, 1.51, 7.17, repro,
2012-07-04,1.41, -1.19, 4.84, 1.92, 1.55, 7.27, repro,
2012-07-05,2.25, -1.86, 8.23, 1.95, 1.58, 7.48, repro,
2012-07-06,0.67, -1.35, 5.19, 1.89, 1.55, 7.20, repro,
2012-07-07,1.52, -0.46, 11.06, 1.86, 1.50, 7.09, repro,
2012-07-08,-0.45, -0.08, 11.59, 1.88, 1.50, 7.13, repro,
2012-07-09,0.40, -0.61, 7.19, 1.89, 1.51, 7.17, repro,
2012-07-10,-0.35, -0.38, 6.67, 1.88, 1.51, 7.16, repro,
2012-07-11,0.73, 0.35, 10.82, 1.99, 1.54, 7.42, repro,
2012-07-12,1.06, -0.03, 9.84, 1.87, 1.51, 7.13, repro,
2012-07-13,1.09, 0.11, 11.30, 1.87, 1.51, 7.13, repro,
2012-07-14,2.29, 1.50, 13.17, 1.89, 1.51, 7.16, repro,
2012-07-15,0.76, 1.53, 11.86, 1.95, 1.57, 7.52, repro,
2012-07-16,-1.81, -0.06, 11.81, 1.87, 1.50, 7.09, repro,
2012-07-17,-0.40, -0.09, 10.03, 1.86, 1.50, 7.06, repro,
2012-07-18,0.49, 0.59, 6.60, 1.86, 1.51, 7.11, repro,
2012-07-19,-1.31, -1.33, 9.87, 1.88, 1.51, 7.15, repro,
2012-07-20,1.92, -0.54, 21.14, 1.92, 1.56, 7.38, repro,
2012-07-21,-1.15, -2.81, 11.64, 1.88, 1.51, 7.12, repro,
2012-07-22,-0.15, -0.03, 8.03, 1.90, 1.54, 7.28, repro,
2012-07-23,0.46, -0.37, 8.82, 1.90, 1.55, 7.20, repro,
2012-07-24,-1.25, -1.14, 12.37, 1.88, 1.51, 7.14, repro,
2012-07-25,-0.43, -1.47, 12.61, 1.88, 1.51, 7.16, repro,
2012-07-26,0.56, 0.50, 13.66, 1.88, 1.51, 7.18, repro,
2012-07-27,-0.01, 0.63, 10.89, 1.87, 1.50, 7.12, repro,
2012-07-28,-0.67, 0.11, 10.58, 1.87, 1.50, 7.11, repro,
2012-07-29,-0.24, -1.09, 9.92, 1.86, 1.50, 7.06, repro,
2012-07-30,-0.55, -0.36, 10.13, 1.88, 1.50, 7.12, repro,
2012-07-31,2.11, 1.48, 10.18, 1.87, 1.51, 7.15, repro,
2012-08-01,-0.94, 0.80, 7.08, 1.90, 1.52, 7.17, repro,
2012-08-02,0.20, -0.95, 11.32, 1.93, 1.52, 7.19, repro,
2012-08-03,-0.70, -0.06, 12.37, 1.88, 1.51, 7.17, repro,
2012-08-04,-0.92, -1.91, 12.06, 1.96, 1.52, 7.37, repro,
2012-08-05,-0.13, -1.18, 11.63, 1.88, 1.51, 7.12, repro,
2012-08-06,0.07, 0.21, 10.92, 1.89, 1.51, 7.17, repro,
2012-08-07,-0.12, -0.47, 11.67, 1.87, 1.50, 7.09, repro,
2012-08-08,0.19, -0.28, 14.10, 1.92, 1.52, 7.32, repro,
2012-08-09,-1.01, -1.11, 19.22, 1.94, 1.57, 7.33, repro,
2012-08-10,-0.98, 0.01, 17.19, 1.92, 1.53, 7.27, repro,
2012-08-11,-1.20, -2.17, 20.54, 1.92, 1.54, 7.27, repro,
2012-08-12,2.69, -0.43, 16.28, 1.96, 1.55, 7.36, repro,
2012-08-13,-0.25, -0.31, 15.41, 2.07, 1.75, 8.01, repro,
2012-08-14,1.82, 2.12, 22.49, 1.99, 1.63, 7.61, repro,
2012-08-15,-0.63, -0.76, 18.17, 1.88, 1.52, 7.19, repro,
2012-08-16,-0.65, 0.14, 14.31, 1.89, 1.53, 7.22, repro,
2012-08-17,-2.05, -1.27, 12.27, 1.88, 1.51, 7.18, repro,
2012-08-18,-0.71, 0.42, 11.62, 1.87, 1.50, 7.12, repro,
2012-08-19,-0.30, -0.59, 8.60, 1.88, 1.50, 7.10, repro,
2012-08-20,-1.53, -0.00, 13.67, 1.88, 1.50, 7.10, repro,
2012-08-21,-0.73, -0.59, 11.42, 1.86, 1.51, 7.09, repro,
2012-08-22,-0.14, 0.93, 17.21, 1.89, 1.52, 7.18, repro,
2012-08-23,-0.60, -0.12, 10.97, 1.88, 1.51, 7.18, repro,
2012-08-24,-0.59, -1.32, 10.55, 1.88, 1.50, 7.12, repro,
2012-08-25,-0.30, -1.93, 21.01, 1.87, 1.50, 7.05, repro,
2012-08-26,-1.55, -1.08, 11.85, 1.91, 1.55, 7.28, repro,
2012-08-27,-1.01, -0.70, 15.10, 1.86, 1.50, 7.08, repro,
2012-08-28,-1.44, 0.42, 14.10, 1.91, 1.57, 7.26, repro,
2012-08-29,-3.77, -0.45, 22.51, 2.04, 1.59, 7.62, repro,
2012-08-30,-0.90, -0.01, 25.46, 1.96, 1.53, 7.37, repro,
2012-08-31,-0.05, -0.71, 15.26, 1.88, 1.52, 7.13, repro,
2012-09-01,-3.75, -0.94, 14.51, 1.92, 1.55, 7.26, repro,
2012-09-02,-0.74, -1.16, 19.38, 1.87, 1.51, 7.14, repro,
2012-09-03,-0.72, -1.73, 10.54, 1.88, 1.52, 7.20, repro,
2012-09-04,-0.51, -1.25, 22.21, 1.92, 1.54, 7.25, repro,
2012-09-05,0.46, -0.68, 17.41, 1.87, 1.51, 7.14, repro,
2012-09-06,-1.45, -0.30, 18.87, 1.88, 1.53, 7.12, repro,
2012-09-07,0.16, 1.46, 11.56, 1.88, 1.54, 7.12, repro,
2012-09-08,0.00, -0.55, 12.50, 1.90, 1.56, 7.28, repro,
2012-09-09,0.12, -0.48, 14.31, 1.96, 1.61, 7.57, repro,
2012-09-10,1.05, 0.21, 16.93, 2.03, 1.64, 7.86, repro,
2012-09-11,-0.47, -0.45, 5.18, 1.93, 1.59, 7.39, repro,
2012-09-12,0.54, 0.58, 4.50, 1.94, 1.61, 7.40, repro,
2012-09-13,0.74, -1.34, 3.17, 1.98, 1.58, 7.36, repro,
2012-09-14,-0.30, -0.23, 9.87, 1.92, 1.57, 7.33, repro,
2012-09-15,1.12, 0.11, 7.37, 1.88, 1.51, 7.15, repro,
2012-09-16,0.47, -0.24, 8.77, 1.88, 1.51, 7.13, repro,
2012-09-17,-0.44, -0.87, 8.47, 1.87, 1.51, 7.09, repro,
2012-09-18,-0.45, -1.47, 13.87, 1.87, 1.51, 7.06, repro,
2012-09-19,0.10, -0.52, 14.82, 1.89, 1.52, 7.11, repro,
2012-09-20,0.42, -0.55, 17.87, 1.90, 1.53, 7.17, repro,
2012-09-21,0.45, -0.38, 14.18, 1.89, 1.52, 7.15, repro,
2012-09-22,-0.17, -0.50, 17.38, 1.88, 1.52, 7.14, repro,
2012-09-23,0.29, -1.73, 19.34, 1.88, 1.52, 7.12, repro,
2012-09-24,-0.24, 0.45, 15.24, 1.93, 1.55, 7.20, repro,
2012-09-25,-0.72, -0.38, 13.84, 1.94, 1.59, 7.33, repro,
2012-09-26,0.37, -0.38, 10.98, 1.88, 1.51, 7.13, repro,
2012-09-27,-0.73, -1.39, 14.60, 1.89, 1.54, 7.20, repro,
2012-09-28,-0.54, -1.13, 11.14, 1.90, 1.56, 7.27, repro,
2012-09-29,-0.17, -0.64, 12.49, 1.86, 1.51, 7.09, repro,
2012-09-30,-0.41, 0.21, 12.86, 1.89, 1.51, 7.10, repro,
2012-10-01,0.38, 0.03, 9.66, 1.87, 1.51, 7.10, repro,
2012-10-02,-0.73, -0.22, 12.05, 1.87, 1.51, 7.14, repro,
2012-10-03,-0.94, -0.68, 14.54, 1.89, 1.55, 7.21, repro,
2012-10-04,-0.94, -0.29, 8.52, 1.87, 1.52, 7.13, repro,
2012-10-05,-0.84, 0.00, 12.26, 1.90, 1.55, 7.19, repro,
2012-10-06,-0.87, 0.04, 14.03, 1.88, 1.51, 7.10, repro,
2012-10-07,-1.44, -0.30, 13.05, 1.93, 1.56, 7.22, repro,
2012-10-08,1.05, -0.58, 20.90, 1.92, 1.55, 7.26, repro,
2012-10-09,-0.59, 0.61, 17.10, 1.91, 1.53, 7.21, repro,
2012-10-10,-0.80, -1.76, 15.08, 1.93, 1.55, 7.26, repro,
2012-10-11,-2.34, 1.94, 17.31, 1.91, 1.53, 7.14, repro,
2012-10-12,-1.94, -0.31, 12.72, 1.90, 1.53, 7.16, repro,
2012-10-13,0.10, -0.41, 9.56, 1.91, 1.54, 7.19, repro,
2012-10-14,0.19, -0.51, 11.77, 1.91, 1.54, 7.20, repro,
2012-10-15,0.68, -0.83, 15.67, 1.90, 1.54, 7.19, repro,
2012-10-16,0.33, -0.36, 17.00, 1.89, 1.52, 7.11, repro,
2012-10-17,1.58, 0.25, 16.77, 1.90, 1.52, 7.12, repro,
2012-10-18,-0.13, -0.40, 12.52, 1.90, 1.54, 7.18, repro,
2012-10-19,0.37, 0.13, 16.47, 1.90, 1.54, 7.19, repro,
2012-10-20,-0.03, -0.14, 19.59, 1.93, 1.59, 7.40, repro,
2012-10-21,-0.24, -0.92, 13.35, 1.93, 1.59, 7.40, repro,
2012-10-22,-4.42, 0.59, 10.46, 1.93, 1.55, 7.19, repro,
2012-10-23,-3.06, -0.01, 17.75, 1.93, 1.59, 7.32, repro,
2012-10-24,-1.03, -0.14, 7.97, 1.90, 1.55, 7.17, repro,
2012-10-25,-0.39, 0.21, 7.51, 1.92, 1.58, 7.34, repro,
2012-10-26,0.09, 0.24, 10.16, 1.97, 1.64, 7.55, repro,
2012-10-27,-1.11, -0.74, 8.13, 1.90, 1.52, 7.11, repro,
2012-10-28,-0.29, -0.41, 10.51, 1.90, 1.54, 7.16, repro,
2012-10-29,-0.79, 0.05, 14.00, 1.90, 1.54, 7.17, repro,
2012-10-30,-0.73, -0.07, 12.79, 1.94, 1.55, 7.40, repro,
2012-10-31,0.36, -0.74, 10.90, 1.97, 1.65, 7.64, repro,
2012-11-01,-0.39, -0.50, 12.58, 1.97, 1.61, 7.55, repro,
2012-11-02,-0.42, -0.56, 9.92, 1.99, 1.64, 7.70, repro,
2012-11-03,-0.20, -0.71, 11.90, 1.97, 1.59, 7.51, repro,
2012-11-04,-0.42, 0.36, 8.84, 2.05, 1.61, 7.77, repro,
2012-11-05,0.00, 0.78, 13.33, 2.14, 1.71, 8.11, repro,
2012-11-06,-0.53, 0.17, 10.80, 2.11, 1.66, 7.91, repro,
2012-11-07,-2.30, 0.87, 10.58, 1.96, 1.60, 7.43, repro,
2012-11-08,-1.61, -0.41, 14.38, 2.01, 1.64, 7.60, repro,
2012-11-09,-2.00, -3.01, 5.74, 1.98, 1.64, 7.53, repro,
2012-11-10,-0.34, -0.33, 13.42, 1.95, 1.59, 7.40, repro,
2012-11-11,-0.94, -0.29, 4.24, 1.94, 1.59, 7.38, repro,
2012-11-12,-0.96, -0.65, 4.57, 1.97, 1.61, 7.51, repro,
2012-11-13,-0.92, -0.23, 1.45, 2.04, 1.69, 7.81, repro,
2012-11-14,-0.38, 0.29, 2.41, 1.91, 1.55, 7.21, repro,
2012-11-15,-0.30, 0.86, 2.17, 1.99, 1.61, 7.58, repro,
2012-11-16,-0.66, -0.08, 10.24, 1.92, 1.56, 7.27, repro,
2012-11-17,-4.00, 0.42, 9.67, 1.95, 1.59, 7.45, repro,
2012-11-18,-1.47, -0.78, 6.75, 1.96, 1.63, 7.50, repro,
2012-11-19,-2.30, -0.68, 0.17, 1.97, 1.62, 7.52, repro,
2012-11-20,0.08, 0.42, 6.73, 2.00, 1.64, 7.68, repro,
2012-11-21,-1.10, -0.26, 13.35, 1.92, 1.54, 7.39, repro,
2012-11-22,-1.84, 0.40, 9.08, 1.87, 1.53, 7.17, repro,
2012-11-23,-0.71, -0.18, 5.85, 1.87, 1.53, 7.17, repro,
2012-11-24,-0.75, 0.15, 2.24, 1.91, 1.56, 7.26, repro,
2012-11-25,-0.81, -0.63, 11.59, 1.94, 1.60, 7.40, repro,
2012-11-26,-0.86, 0.46, 12.67, 1.96, 1.60, 7.45, repro,
2012-11-27,-1.82, 0.12, 6.29, 1.90, 1.56, 7.28, repro,
2012-11-28,-1.69, -0.72, 6.51, 1.96, 1.58, 7.53, repro,
2012-11-29,-3.16, 0.50, -14.21, 1.92, 1.57, 7.31, repro,
2012-11-30,-1.74, -0.59, 3.03, 1.93, 1.57, 7.30, repro,
2012-12-01,-1.12, -1.30, 6.63, 1.88, 1.52, 7.09, repro,
2012-12-02,-1.52, -0.31, -0.60, 1.91, 1.56, 7.26, repro,
2012-12-03,-2.58, 0.11, 7.25, 1.91, 1.58, 7.30, repro,
2012-12-04,-0.56, -0.24, 7.24, 1.87, 1.53, 7.14, repro,
2012-12-05,0.40, 0.53, 11.13, 1.91, 1.56, 7.25, repro,
2012-12-06,-0.53, 0.39, 4.59, 1.95, 1.61, 7.44, repro,
2012-12-07,-0.82, -0.38, 9.57, 1.90, 1.56, 7.24, repro,
2012-12-08,0.31, 0.34, 8.94, 1.87, 1.52, 7.12, repro,
2012-12-09,0.59, 0.13, 11.74, 1.93, 1.62, 7.43, repro,
2012-12-10,0.77, -0.16, 6.50, 1.89, 1.57, 7.20, repro,
2012-12-11,-0.03, 0.33, 11.13, 1.91, 1.58, 7.25, repro,
2012-12-12,-0.81, -0.07, 14.62, 1.91, 1.57, 7.25, repro,
2012-12-13,-0.27, -1.23, 7.39, 1.93, 1.58, 7.31, repro,
2012-12-14,-0.47, 0.35, 8.40, 1.90, 1.58, 7.25, repro,
2012-12-15,-0.37, -0.24, 17.33, 1.90, 1.57, 7.16, repro,
2012-12-16,-0.89, -1.61, 15.77, 1.90, 1.57, 7.18, repro,
2012-12-17,-0.55, 0.66, 10.84, 1.94, 1.61, 7.34, repro,
2012-12-18,-1.97, 0.08, 17.39, 1.92, 1.57, 7.25, repro,
2012-12-19,-0.14, -0.45, 13.33, 1.90, 1.58, 7.24, repro,
2012-12-20,0.02, 0.63, 3.98, 1.92, 1.60, 7.38, repro,
2012-12-21,0.64, 0.08, 10.23, 1.90, 1.57, 7.24, repro,
2012-12-22,-0.31, -0.86, 11.79, 1.90, 1.57, 7.21, repro,
2012-12-23,-0.89, -0.32, 9.49, 1.87, 1.53, 7.07, repro,
2012-12-24,-0.10, -1.29, 5.99, 1.91, 1.58, 7.26, repro,
2012-12-25,-0.26, -0.44, 10.58, 1.89, 1.57, 7.21, repro,
2012-12-26,-0.75, -1.62, 10.64, 1.89, 1.56, 7.14, repro,
2012-12-27,1.03, -2.32, 12.59, 1.97, 1.65, 7.60, repro,
2012-12-28,0.58, -1.24, 5.51, 1.91, 1.59, 7.32, repro,
2012-12-29,-0.45, -0.01, 6.39, 1.89, 1.57, 7.24, repro,
2012-12-30,0.72, -0.63, 8.12, 1.89, 1.56, 7.22, repro,
2012-12-31,1.16, -0.63, 7.68, 1.92, 1.59, 7.30, repro,
2013-01-01,-0.02, -1.24, 5.43, 1.91, 1.58, 7.31, repro,
2013-01-02,1.38, -0.65, 6.23, 1.94, 1.62, 7.44, repro,
2013-01-03,1.52, -0.06, 7.25, 1.89, 1.57, 7.18, repro,
2013-01-04,0.54, -0.76, 5.32, 1.87, 1.54, 7.16, repro,
2013-01-05,0.18, -0.49, 2.69, 1.90, 1.57, 7.20, repro,
2013-01-06,1.34, -0.85, 5.32, 1.88, 1.53, 7.11, repro,
2013-01-07,-0.23, -0.44, 0.54, 1.92, 1.59, 7.33, repro,
2013-01-08,0.84, -0.49, 11.49, 1.91, 1.57, 7.25, repro,
2013-01-09,1.79, -1.08, 9.23, 1.91, 1.60, 7.31, repro,
2013-01-10,0.42, -0.75, 13.29, 1.95, 1.61, 7.25, repro,
2013-01-11,-0.24, 0.08, 18.94, 1.94, 1.64, 7.45, repro,
2013-01-12,-0.34, 0.02, 9.29, 1.94, 1.65, 7.55, repro,
2013-01-13,-0.25, -0.12, 6.23, 1.91, 1.57, 7.21, repro,
2013-01-14,0.85, -0.10, 6.92, 1.92, 1.61, 7.36, repro,
2013-01-15,0.74, -0.77, 4.89, 1.88, 1.56, 7.14, repro,
2013-01-16,0.92, 0.30, 3.65, 1.94, 1.57, 7.35, repro,
2013-01-17,1.14, -0.38, 7.35, 1.99, 1.64, 7.53, repro,
2013-01-18,0.94, 1.03, 6.71, 1.91, 1.58, 7.19, repro,
2013-01-19,1.24, 0.51, 4.11, 1.88, 1.54, 7.08, repro,
2013-01-20,0.29, 0.27, 6.47, 1.87, 1.54, 7.03, repro,
2013-01-21,0.78, -0.55, 8.71, 1.86, 1.54, 7.06, repro,
2013-01-22,1.12, -0.13, 8.70, 1.91, 1.60, 7.34, repro,
2013-01-23,2.52, 1.19, 6.72, 1.98, 1.60, 7.42, repro,
2013-01-24,0.54, -0.24, 9.51, 1.98, 1.59, 7.39, repro,
2013-01-25,1.48, -0.47, 8.47, 1.90, 1.56, 7.17, repro,
2013-01-26,-0.24, -1.19, 7.56, 1.88, 1.57, 7.15, repro,
2013-01-27,1.09, -0.51, 3.87, 1.86, 1.52, 7.00, repro,
2013-01-28,0.65, -1.53, 7.92, 1.87, 1.53, 7.05, repro,
2013-01-29,1.43, -1.01, 8.39, 1.90, 1.54, 7.13, repro,
2013-01-30,1.14, -0.79, 0.85, 1.91, 1.54, 7.13, repro,
2013-01-31,0.87, -0.52, 6.13, 1.93, 1.59, 7.24, repro,
2013-02-01,0.44, -0.98, 3.44, 1.93, 1.59, 7.23, repro,
2013-02-02,0.03, -1.03, 0.02, 1.90, 1.54, 7.15, repro,
2013-02-03,1.39, -0.82, 6.96, 1.91, 1.55, 7.18, repro,
2013-02-04,0.71, -0.81, 6.66, 1.88, 1.54, 7.04, repro,
2013-02-05,0.68, -1.47, 8.98, 1.98, 1.62, 7.43, repro,
2013-02-06,0.42, -0.91, 2.63, 2.00, 1.61, 7.61, repro,
2013-02-07,0.81, -0.61, 3.52, 1.89, 1.54, 7.11, repro,
2013-02-08,-0.54, -1.71, 7.87, 1.90, 1.55, 7.18, repro,
2013-02-09,0.43, -1.17, 8.17, 1.91, 1.54, 7.20, repro,
2013-02-10,0.15, -1.58, 2.53, 1.95, 1.61, 7.27, repro,
2013-02-11,0.50, -1.65, 4.83, 1.90, 1.54, 7.12, repro,
2013-02-12,1.34, -1.33, 7.05, 1.92, 1.58, 7.23, repro,
2013-02-13,0.63, -1.00, 5.38, 1.92, 1.59, 7.35, repro,
2013-02-14,0.31, -0.75, 5.62, 1.90, 1.57, 7.14, repro,
2013-02-15,0.08, -0.74, 0.63, 1.91, 1.55, 7.15, repro,
2013-02-16,0.89, -1.33, 1.22, 1.90, 1.56, 7.09, repro,
2013-02-17,0.55, -1.28, 11.08, 1.87, 1.53, 7.03, repro,
2013-02-18,0.85, -0.95, 9.01, 1.93, 1.58, 7.21, repro,
2013-02-19,-1.63, -1.77, 11.30, 1.92, 1.59, 7.25, repro,
2013-02-20,-1.46, -1.65, 13.11, 1.90, 1.54, 7.14, repro,
2013-02-21,-0.85, -1.40, 5.95, 1.97, 1.56, 7.28, repro,
2013-02-22,0.84, -1.44, 10.31, 1.96, 1.60, 7.33, repro,
2013-02-23,-0.65, 0.08, 17.17, 1.95, 1.60, 7.31, repro,
2013-02-24,-0.01, 0.39, 8.88, 1.86, 1.53, 6.99, repro,
2013-02-25,-0.38, -1.71, 7.24, 1.87, 1.53, 7.01, repro,
2013-02-26,-0.94, -1.30, 8.35, 1.91, 1.54, 7.15, repro,
2013-02-27,0.08, -0.74, 2.95, 1.88, 1.54, 7.12, repro,
2013-02-28,0.78, -0.30, 2.95, 1.88, 1.54, 7.09, repro,
2013-03-01,0.50, -0.88, 3.17, 1.91, 1.56, 7.16, repro,
2013-03-02,-0.47, -1.14, 3.00, 1.96, 1.56, 7.30, repro,
2013-03-03,-0.69, 0.90, 18.49, 1.91, 1.55, 7.14, repro,
2013-03-04,-0.22, -2.38, 10.44, 1.92, 1.56, 7.17, repro,
2013-03-05,-0.35, -2.27, 2.45, 1.91, 1.57, 7.18, repro,
2013-03-06,1.24, -0.59, -3.17, 2.01, 1.60, 7.54, repro,
2013-03-07,0.22, 1.83, 4.23, 1.98, 1.58, 7.38, repro,
2013-03-08,0.00, 0.30, 7.28, 1.88, 1.53, 7.04, repro,
2013-03-09,0.10, -0.50, 9.87, 1.88, 1.52, 7.00, repro,
2013-03-10,0.82, 0.15, 12.13, 1.92, 1.56, 7.20, repro,
2013-03-11,0.68, 0.01, 5.34, 1.92, 1.57, 7.19, repro,
2013-03-12,0.49, -0.17, 11.88, 1.87, 1.54, 7.06, repro,
2013-03-13,-0.69, -1.21, 3.13, 1.90, 1.55, 7.08, repro,
2013-03-14,-0.25, -0.57, 5.97, 1.91, 1.55, 7.17, repro,
2013-03-15,-0.14, -1.26, 4.70, 1.88, 1.55, 7.07, repro,
2013-03-16,-0.12, -0.55, 13.00, 1.86, 1.55, 7.06, repro,
2013-03-17,-1.24, -0.18, 11.62, 1.91, 1.56, 7.16, repro,
2013-03-18,0.38, 0.17, 9.55, 1.91, 1.55, 7.11, repro,
2013-03-19,-0.39, 0.43, 11.42, 1.91, 1.55, 7.15, repro,
2013-03-20,-0.88, -0.91, 6.34, 1.86, 1.54, 7.01, repro,
2013-03-21,-1.37, 0.02, 9.27, 1.85, 1.55, 7.02, repro,
2013-03-22,-0.49, -0.23, 11.12, 1.85, 1.54, 7.01, repro,
2013-03-23,0.47, 0.49, 6.73, 1.86, 1.53, 6.98, repro,
2013-03-24,-0.22, -0.17, 8.36, 1.86, 1.52, 6.98, repro,
2013-03-25,-0.95, 0.27, 7.27, 1.86, 1.53, 7.01, repro,
2013-03-26,-0.74, -1.34, 3.33, 1.86, 1.53, 7.00, repro,
2013-03-27,-2.79, -0.97, 5.74, 1.88, 1.58, 7.13, repro,
2013-03-28,-0.44, -1.60, 1.15, 1.92, 1.62, 7.31, repro,
2013-03-29,-0.73, 0.10, 4.05, 1.90, 1.57, 7.16, repro,
2013-03-30,0.52, 0.77, 9.61, 1.91, 1.57, 7.16, repro,
2013-03-31,-1.85, -2.57, 11.55, 1.91, 1.56, 7.10, repro,
2013-04-01,-1.78, -0.94, 6.57, 1.90, 1.57, 7.14, repro,
2013-04-02,-0.95, -1.55, 4.97, 1.89, 1.58, 7.14, repro,
2013-04-03,-0.40, -0.21, 9.39, 1.90, 1.57, 7.12, repro,
2013-04-04,-0.66, 0.94, 9.08, 1.93, 1.61, 7.29, repro,
2013-04-05,0.19, 0.70, 8.74, 1.90, 1.56, 7.09, repro,
2013-04-06,0.08, 0.27, 11.45, 1.90, 1.56, 7.09, repro,
2013-04-07,0.87, -0.63, 10.86, 1.88, 1.58, 7.11, repro,
2013-04-08,-1.22, 0.21, 12.49, 1.89, 1.58, 7.11, repro,
2013-04-09,-0.51, -1.91, 13.32, 1.88, 1.57, 7.08, repro,
2013-04-10,0.91, -0.57, 10.01, 1.94, 1.58, 7.25, repro,
2013-04-11,-0.35, -0.14, 12.77, 1.93, 1.62, 7.25, repro,
2013-04-12,0.68, -0.48, 10.83, 1.92, 1.66, 7.29, repro,
2013-04-13,-0.72, -0.10, 14.26, 1.89, 1.58, 7.15, repro,
2013-04-14,-1.12, -0.65, 15.66, 1.89, 1.58, 7.12, repro,
2013-04-15,0.33, 1.03, 18.23, 1.89, 1.58, 7.09, repro,
2013-04-16,0.42, 0.30, 1.09, 1.92, 1.58, 7.16, repro,
2013-04-17,0.73, -0.07, 9.61, 1.92, 1.59, 7.17, repro,
2013-04-18,-1.14, 0.53, 10.85, 1.92, 1.63, 7.29, repro,
2013-04-19,-0.46, -0.03, 7.26, 1.89, 1.59, 7.14, repro,
2013-04-20,-0.09, 0.06, 7.56, 1.88, 1.58, 7.09, repro,
2013-04-21,0.02, 0.57, 4.13, 1.90, 1.58, 7.15, repro,
2013-04-22,-1.17, 0.48, 8.72, 1.90, 1.56, 7.13, repro,
2013-04-23,-0.35, 0.28, 6.51, 1.90, 1.58, 7.14, repro,
2013-04-24,-0.86, 0.52, 7.25, 1.92, 1.62, 7.26, repro,
2013-04-25,-0.66, 0.08, 9.38, 1.94, 1.63, 7.40, repro,
2013-04-26,-1.15, -0.37, 6.97, 1.89, 1.57, 7.11, repro,
2013-04-27,-0.23, -0.25, 0.64, 1.90, 1.56, 7.11, repro,
2013-04-28,-1.62, -0.34, 9.63, 1.91, 1.57, 7.15, repro,
2013-04-29,-1.38, -0.02, 15.70, 1.91, 1.57, 7.17, repro,
2013-04-30,-1.33, -0.24, 11.85, 1.89, 1.56, 7.11, repro,
2013-05-01,-0.52, -0.50, 10.22, 1.89, 1.56, 7.12, repro,
2013-05-02,-0.43, -0.53, 0.51, 1.90, 1.56, 7.15, repro,
2013-05-03,-0.28, 0.18, 1.14, 1.91, 1.60, 7.25, repro,
2013-05-04,-0.41, -1.39, 15.71, 1.91, 1.56, 7.12, repro,
2013-05-05,-1.05, -1.08, 14.00, 1.89, 1.56, 7.09, repro,
2013-05-06,-1.36, -0.64, 15.50, 1.90, 1.57, 7.13, repro,
2013-05-07,-1.46, -0.77, 3.99, 1.92, 1.61, 7.24, repro,
2013-05-08,-1.26, -0.81, 5.54, 1.92, 1.60, 7.24, repro,
2013-05-09,-0.72, 0.14, 10.05, 1.90, 1.56, 7.06, repro,
2013-05-10,-0.45, 0.11, 8.22, 1.96, 1.61, 7.30, repro,
2013-05-11,0.59, 0.21, 8.51, 1.90, 1.57, 7.14, repro,
2013-05-12,-0.52, 0.59, 2.11, 1.89, 1.56, 7.10, repro,
2013-05-13,-0.24, -0.04, 10.39, 1.90, 1.56, 7.11, repro,
2013-05-14,1.06, 0.94, 13.35, 1.89, 1.56, 7.06, repro,
2013-05-15,-0.20, -1.13, 9.10, 1.90, 1.57, 7.13, repro,
2013-05-16,0.20, -0.23, 11.18, 1.95, 1.59, 7.26, repro,
2013-05-17,0.98, 0.67, 13.72, 1.91, 1.57, 7.21, repro,
2013-05-18,-0.04, -0.43, 10.78, 1.89, 1.56, 7.09, repro,
2013-05-19,0.12, -0.93, 14.63, 1.91, 1.56, 7.14, repro,
2013-05-20,0.25, -0.06, 9.66, 1.90, 1.56, 7.11, repro,
2013-05-21,0.13, -0.23, 15.79, 1.91, 1.56, 7.15, repro,
2013-05-22,0.58, 0.37, 11.74, 1.91, 1.57, 7.17, repro,
2013-05-23,-1.58, 0.01, 9.14, 1.89, 1.55, 7.08, repro,
2013-05-24,0.94, 0.42, 6.76, 1.90, 1.55, 7.06, repro,
2013-05-25,-1.35, 0.06, 9.12, 1.90, 1.56, 7.10, repro,
2013-05-26,0.30, -1.49, 11.42, 1.92, 1.57, 7.17, repro,
2013-05-27,0.57, -0.31, 10.94, 1.90, 1.55, 7.09, repro,
2013-05-28,-0.39, -1.59, 18.69, 1.90, 1.56, 7.10, repro,
2013-05-29,0.32, 0.82, 12.91, 1.90, 1.56, 7.10, repro,
2013-05-30,0.87, -0.13, 17.46, 1.89, 1.56, 7.07, repro,
2013-05-31,0.88, -0.55, 9.16, 1.91, 1.57, 7.16, repro,
2013-06-01,0.19, 0.28, 9.64, 2.09, 1.61, 7.47, repro,
2013-06-02,-0.14, 0.86, 12.69, 1.99, 1.65, 7.55, repro,
2013-06-03,-0.11, -0.35, 16.61, 1.91, 1.56, 7.16, repro,
2013-06-04,-0.22, -0.10, 10.62, 1.90, 1.56, 7.11, repro,
2013-06-05,1.26, -0.45, 8.08, 1.95, 1.62, 7.28, repro,
2013-06-06,2.79, -0.99, 22.10, 1.91, 1.57, 7.21, repro,
