PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MARG
Station name,Marie_Gletscher
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.1870370532 North Latitude, -65.6946223529 East Longitude, 670.61773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-14,0.64, 1.59, 10.21, 2.40, 1.87, 12.63, repro,
2013-11-15,0.65, 0.22, 19.08, 2.71, 2.28, 13.67, repro,
2013-11-16,2.98, -1.93, 6.97, 2.25, 1.83, 12.29, repro,
2013-11-17,1.26, -0.48, 3.60, 2.10, 1.65, 11.20, repro,
2013-11-18,2.44, -0.31, 7.32, 2.13, 1.68, 11.43, repro,
2013-11-19,3.62, 0.76, 8.57, 2.47, 1.89, 12.77, repro,
2013-11-20,0.34, -1.05, 13.43, 2.25, 1.84, 12.23, repro,
2013-11-21,2.88, -1.24, 5.96, 2.12, 1.59, 10.99, repro,
2013-11-22,0.31, 1.86, -0.90, 1.98, 1.55, 10.36, repro,
2013-11-23,0.24, 2.57, 0.02, 2.03, 1.61, 10.94, repro,
2013-11-24,1.04, 1.94, 6.47, 2.06, 1.64, 11.29, repro,
2013-11-25,1.47, -1.58, 6.29, 2.07, 1.62, 11.18, repro,
2013-11-26,1.36, -0.51, 13.57, 1.95, 1.50, 10.40, repro,
2013-11-27,0.67, 0.20, 8.56, 2.05, 1.54, 10.84, repro,
2013-11-28,1.60, 0.47, 3.02, 1.95, 1.50, 10.28, repro,
2013-11-29,1.26, 0.38, 14.17, 2.16, 1.70, 11.20, repro,
2013-11-30,-0.22, -0.61, 15.78, 2.09, 1.64, 10.88, repro,
2013-12-01,0.29, 2.26, 12.48, 2.02, 1.58, 11.03, repro,
2013-12-02,0.78, 0.60, 18.51, 2.03, 1.63, 10.77, repro,
2013-12-03,0.78, 2.68, 6.42, 2.25, 1.77, 11.72, repro,
2013-12-04,0.72, 1.12, 2.79, 2.16, 1.63, 11.12, repro,
2013-12-05,0.52, 1.70, 0.08, 2.16, 1.70, 11.39, repro,
2013-12-06,1.69, 1.43, 4.54, 2.20, 1.65, 11.35, repro,
2013-12-07,1.54, 1.12, 7.27, 2.06, 1.60, 11.05, repro,
2013-12-08,1.52, 1.83, 4.20, 2.49, 1.88, 12.85, repro,
2013-12-09,2.74, -1.59, 9.38, 2.10, 1.64, 10.77, repro,
2013-12-10,3.40, -0.26, 7.99, 1.95, 1.50, 10.39, repro,
2013-12-11,2.84, -1.69, 5.20, 1.96, 1.51, 10.32, repro,
2013-12-12,0.84, -1.13, 6.35, 2.03, 1.58, 10.67, repro,
2013-12-13,2.61, -0.40, 15.74, 2.00, 1.55, 10.69, repro,
2013-12-14,0.63, 0.02, 12.29, 2.36, 1.89, 12.73, repro,
2013-12-15,0.54, -1.41, 15.88, 2.13, 1.67, 11.60, repro,
2013-12-16,1.26, -0.43, 12.17, 2.11, 1.73, 11.37, repro,
2013-12-17,0.39, -1.20, 10.45, 2.22, 1.65, 11.23, repro,
2013-12-18,2.63, -1.13, 11.05, 2.17, 1.63, 11.50, repro,
2013-12-19,0.29, 0.31, 7.65, 2.35, 1.87, 12.87, repro,
2013-12-20,2.11, -1.25, 10.59, 2.10, 1.61, 10.84, repro,
2013-12-21,0.06, 0.92, 16.61, 1.99, 1.53, 10.47, repro,
2013-12-22,2.30, -0.63, 17.32, 2.03, 1.50, 10.70, repro,
2013-12-23,0.59, 0.51, 15.46, 1.94, 1.47, 10.18, repro,
2013-12-24,1.38, 1.06, 13.38, 1.93, 1.48, 10.23, repro,
2013-12-25,0.81, 0.48, 7.74, 2.01, 1.61, 10.70, repro,
2013-12-26,1.36, 0.09, 10.60, 1.92, 1.46, 10.22, repro,
2013-12-27,1.79, -1.80, 8.83, 1.92, 1.48, 10.19, repro,
2013-12-28,0.79, -0.99, 6.73, 1.96, 1.55, 10.46, repro,
2013-12-29,1.98, 0.57, 6.91, 2.08, 1.64, 11.00, repro,
2013-12-30,1.67, 0.25, 8.32, 2.06, 1.61, 11.07, repro,
2013-12-31,1.06, 1.31, 0.83, 1.97, 1.55, 10.52, repro,
2014-01-01,3.79, -1.09, 5.31, 2.09, 1.66, 11.00, repro,
2014-01-02,2.90, -0.05, 6.89, 2.19, 1.64, 11.34, repro,
2014-01-03,1.64, 0.24, 8.18, 2.24, 1.74, 11.62, repro,
2014-01-04,1.38, 0.12, 3.23, 2.11, 1.59, 10.89, repro,
2014-01-05,-0.30, -0.20, 2.61, 1.97, 1.52, 10.49, repro,
2014-01-06,0.35, -0.42, 6.20, 2.20, 1.73, 11.33, repro,
2014-01-07,2.03, 0.08, 0.72, 2.11, 1.62, 11.06, repro,
2014-01-08,0.43, 0.49, 7.51, 2.04, 1.62, 11.16, repro,
2014-01-09,-1.10, 1.57, 3.13, 2.18, 1.70, 11.59, repro,
2014-01-10,1.92, -0.11, 17.69, 2.13, 1.64, 11.60, repro,
2014-01-11,2.20, -2.84, 20.00, 2.11, 1.62, 11.08, repro,
2014-01-12,-1.97, 1.28, -2.46, 2.33, 1.80, 12.21, repro,
2014-01-13,-1.88, -0.41, 10.60, 2.32, 1.78, 12.69, repro,
2014-01-14,3.92, -0.41, 18.66, 2.32, 1.75, 12.06, repro,
2014-01-15,2.95, 0.74, 13.91, 2.01, 1.55, 10.74, repro,
2014-01-16,2.13, -1.89, 11.40, 2.07, 1.58, 10.80, repro,
2014-01-17,0.68, -0.05, 8.47, 2.28, 1.77, 12.05, repro,
2014-01-18,0.86, -0.83, 6.39, 2.00, 1.51, 10.59, repro,
2014-01-19,0.68, 0.23, 1.56, 1.97, 1.49, 10.58, repro,
2014-01-20,2.89, -0.83, 5.59, 1.97, 1.53, 10.36, repro,
2014-01-21,0.50, 0.64, -1.47, 2.15, 1.69, 11.30, repro,
2014-01-22,-1.21, 0.81, 5.19, 2.23, 1.67, 11.78, repro,
2014-01-23,0.88, 1.09, 11.79, 1.99, 1.55, 10.66, repro,
2014-01-24,0.95, 1.33, 15.19, 2.20, 1.70, 11.90, repro,
2014-01-25,2.40, 1.21, 12.60, 2.25, 1.77, 12.12, repro,
2014-01-26,2.55, 0.09, 12.45, 2.00, 1.56, 10.58, repro,
2014-01-27,1.31, -0.09, 4.64, 2.01, 1.53, 10.67, repro,
2014-01-28,0.47, 1.47, 10.73, 2.21, 1.66, 11.56, repro,
2014-01-29,1.95, -0.38, 16.24, 2.21, 1.76, 11.59, repro,
2014-01-30,1.51, 1.16, 28.03, 1.93, 1.53, 10.48, repro,
2014-01-31,-0.70, 1.99, 16.75, 2.09, 1.61, 11.19, repro,
2014-02-01,2.05, -0.33, 19.14, 2.13, 1.66, 11.37, repro,
2014-02-02,-0.02, 0.61, 7.56, 2.26, 1.77, 11.85, repro,
2014-02-03,0.42, 1.37, 8.00, 2.33, 1.84, 12.64, repro,
2014-02-04,0.41, 3.26, 4.60, 2.34, 1.78, 13.03, repro,
2014-02-05,-0.74, 0.92, 3.47, 2.44, 2.01, 13.06, repro,
2014-02-06,3.01, 1.29, 13.18, 2.65, 2.18, 14.24, repro,
2014-02-07,2.06, 0.44, 11.30, 2.62, 2.06, 14.15, repro,
2014-02-08,1.11, 1.11, 11.56, 2.91, 2.35, 14.96, repro,
2014-02-09,-0.34, 0.70, 15.84, 2.96, 2.39, 15.38, repro,
2014-02-10,0.16, 1.82, 16.08, 2.70, 2.04, 14.34, repro,
2014-02-11,2.60, -1.15, 18.35, 2.31, 1.73, 12.17, repro,
2014-02-12,1.89, -0.70, 22.14, 2.64, 2.06, 13.83, repro,
2014-02-13,1.70, -0.92, 21.89, 2.46, 1.92, 12.66, repro,
2014-02-14,0.77, -0.48, 10.26, 2.24, 1.68, 12.32, repro,
2014-02-15,-0.43, 0.21, 17.55, 2.52, 2.05, 14.52, repro,
2014-02-16,-1.35, -0.31, 25.09, 2.42, 1.79, 12.41, repro,
2014-02-17,-0.93, 0.73, 11.10, 2.09, 1.65, 11.07, repro,
2014-02-18,-1.23, 1.11, 15.90, 2.48, 2.13, 13.86, repro,
2014-02-19,0.53, 0.76, 13.63, 2.60, 2.10, 13.56, repro,
2014-02-20,1.29, -0.29, 17.14, 2.65, 2.07, 13.67, repro,
2014-02-21,1.52, 1.52, 17.90, 2.55, 2.17, 13.06, repro,
2014-02-22,1.24, -0.63, 17.32, 2.52, 2.15, 13.48, repro,
2014-02-23,-0.92, 1.07, 9.99, 2.41, 1.80, 12.61, repro,
2014-02-24,0.92, 0.55, 22.52, 2.34, 1.80, 12.32, repro,
2014-02-25,-0.35, 1.22, 12.44, 2.24, 1.71, 11.90, repro,
2014-02-26,2.73, 1.62, 13.68, 2.51, 1.92, 13.38, repro,
2014-02-27,-2.36, -0.37, 2.71, 3.62, 3.16, 19.61, repro,
2014-02-28,-1.67, 2.01, 11.44, 2.24, 1.73, 11.97, repro,
2014-03-01,-0.18, 1.46, 6.43, 2.42, 1.86, 12.46, repro,
2014-03-02,-0.60, 1.52, 1.18, 2.28, 1.81, 12.94, repro,
2014-03-03,-1.25, 0.61, -1.47, 2.39, 2.02, 13.46, repro,
2014-03-04,-1.06, 1.49, 13.87, 2.76, 2.58, 15.65, repro,
2014-03-05,-0.12, 0.70, 12.63, 4.04, 3.23, 21.10, repro,
2014-03-06,-0.74, 1.54, 9.44, 2.79, 2.07, 14.35, repro,
2014-03-07,-0.61, 1.41, 30.43, 2.70, 1.99, 14.45, repro,
2014-03-08,0.52, 3.06, 15.80, 2.77, 2.41, 15.45, repro,
2014-03-09,0.05, 1.05, 7.42, 2.76, 2.54, 16.96, repro,
2014-03-10,1.21, 0.67, 10.61, 2.49, 1.88, 13.17, repro,
2014-03-11,0.85, 1.43, 8.96, 2.91, 2.20, 15.81, repro,
2014-03-12,2.34, 3.34, 11.95, 2.47, 2.00, 13.07, repro,
2014-03-13,4.26, 1.95, 25.71, 2.94, 2.39, 16.68, repro,
2014-03-14,1.29, 3.36, 7.73, 2.63, 2.04, 14.14, repro,
2014-03-15,1.88, 3.26, 14.31, 2.08, 1.70, 11.48, repro,
2014-03-16,0.65, 3.11, 8.70, 2.12, 1.64, 11.48, repro,
2014-03-17,1.69, 2.12, 8.55, 2.23, 1.79, 12.03, repro,
2014-03-18,1.34, 1.25, 11.23, 2.41, 2.04, 12.62, repro,
2014-03-19,2.60, 2.39, 6.44, 2.44, 1.83, 13.18, repro,
2014-03-20,1.52, 1.45, 11.66, 2.13, 1.65, 11.58, repro,
2014-03-21,3.80, 2.01, 14.77, 2.57, 2.10, 13.18, repro,
2014-03-22,1.22, 0.53, 3.27, 3.07, 2.28, 16.03, repro,
2014-03-23,2.89, 2.46, 7.50, 2.79, 2.15, 14.69, repro,
2014-03-24,2.37, 2.19, 12.70, 2.24, 1.82, 12.37, repro,
2014-03-25,2.43, 1.85, 3.16, 2.50, 2.06, 13.72, repro,
2014-03-26,2.53, 3.14, 10.38, 2.22, 1.71, 11.76, repro,
2014-03-27,2.73, 2.71, 5.83, 2.36, 1.89, 12.63, repro,
2014-03-28,3.66, 2.95, 7.50, 2.56, 2.03, 13.33, repro,
2014-03-29,2.94, 2.89, 6.64, 2.30, 1.83, 12.76, repro,
2014-03-30,1.58, 2.76, -3.64, 2.02, 1.58, 10.99, repro,
2014-03-31,0.98, 3.33, -4.59, 2.39, 1.96, 13.07, repro,
2014-04-01,0.76, 1.07, 0.09, 2.77, 2.10, 15.09, repro,
2014-04-02,2.28, 0.84, 0.83, 2.55, 2.00, 14.87, repro,
2014-04-03,3.38, 0.34, 2.20, 2.67, 2.03, 14.40, repro,
2014-04-04,1.99, 0.16, 0.67, 2.08, 1.65, 11.47, repro,
2014-04-05,3.86, 1.98, 11.19, 2.48, 1.81, 12.87, repro,
2014-04-06,3.56, 0.11, 2.11, 2.12, 1.64, 11.56, repro,
2014-04-07,4.47, 0.49, 3.66, 2.32, 2.00, 13.45, repro,
2014-04-08,4.25, 0.92, 13.54, 2.09, 1.58, 11.16, repro,
2014-04-09,2.86, 1.15, 5.60, 2.45, 1.82, 12.96, repro,
2014-04-10,4.42, 1.26, 10.15, 2.04, 1.61, 11.25, repro,
2014-04-11,2.98, -1.45, 9.32, 2.42, 1.75, 12.57, repro,
2014-04-12,1.96, -0.50, 6.19, 2.14, 1.62, 11.15, repro,
2014-04-13,2.75, -0.59, 8.51, 2.03, 1.55, 10.39, repro,
2014-04-14,2.33, 0.22, 6.25, 2.00, 1.49, 10.54, repro,
2014-04-15,4.71, 0.80, 5.80, 2.01, 1.51, 10.43, repro,
2014-04-16,3.80, 0.73, 4.11, 2.02, 1.53, 10.82, repro,
2014-04-17,2.30, 0.07, 8.89, 2.19, 1.70, 12.24, repro,
2014-04-18,0.94, 0.55, 11.66, 2.21, 1.71, 11.88, repro,
2014-04-19,1.33, 1.25, 7.73, 2.33, 1.76, 13.20, repro,
2014-04-20,1.32, 1.27, 4.12, 2.17, 1.68, 11.52, repro,
2014-04-21,3.22, 0.95, 1.67, 2.04, 1.53, 11.21, repro,
2014-04-22,3.60, 1.15, 1.12, 1.90, 1.48, 10.10, repro,
2014-04-23,2.37, 1.83, 3.90, 2.17, 1.68, 11.46, repro,
2014-04-24,2.80, 2.25, -0.73, 2.20, 1.75, 12.07, repro,
2014-04-25,2.28, 1.36, -1.96, 2.10, 1.62, 10.87, repro,
2014-04-26,0.84, 2.34, -4.74, 1.99, 1.58, 10.70, repro,
2014-04-27,1.33, 1.57, -1.44, 1.92, 1.47, 10.30, repro,
2014-04-28,0.58, 1.77, -1.71, 2.00, 1.56, 10.34, repro,
2014-04-29,1.47, 1.06, -3.95, 1.94, 1.50, 10.29, repro,
2014-04-30,2.31, 1.41, -1.73, 2.11, 1.67, 11.18, repro,
2014-05-01,1.94, 0.14, 0.17, 1.96, 1.47, 10.44, repro,
2014-05-02,5.87, -1.62, 5.99, 1.92, 1.47, 10.17, repro,
2014-05-03,3.45, -0.23, 1.18, 2.04, 1.51, 10.52, repro,
2014-05-04,2.75, 0.91, 1.77, 2.06, 1.56, 11.00, repro,
2014-05-05,1.72, -1.31, 4.13, 1.92, 1.48, 10.24, repro,
2014-05-06,2.56, -0.63, -0.57, 1.91, 1.49, 10.23, repro,
2014-05-07,2.83, -1.06, 1.35, 1.97, 1.51, 10.40, repro,
2014-05-08,0.94, 0.63, -1.17, 2.08, 1.62, 11.00, repro,
2014-05-09,3.49, 0.49, 5.74, 2.00, 1.52, 10.54, repro,
2014-05-10,1.68, -0.24, -4.81, 2.01, 1.56, 10.51, repro,
2014-05-11,2.56, -0.46, -7.81, 1.98, 1.49, 10.40, repro,
2014-05-12,1.47, -0.98, -6.35, 1.93, 1.48, 10.26, repro,
2014-05-13,1.62, -0.33, -4.94, 1.89, 1.47, 10.05, repro,
2014-05-14,1.45, 1.52, -1.96, 2.03, 1.54, 10.73, repro,
2014-05-15,3.49, 1.63, 8.59, 1.95, 1.51, 10.44, repro,
2014-05-16,3.31, 1.76, 9.68, 1.93, 1.48, 10.23, repro,
2014-05-17,2.88, 0.77, 2.34, 1.92, 1.49, 10.55, repro,
2014-05-18,1.75, 0.95, -0.80, 1.95, 1.49, 10.41, repro,
2014-05-19,1.83, 0.26, -1.52, 1.96, 1.50, 10.51, repro,
2014-05-20,0.94, 0.50, -1.17, 1.93, 1.50, 10.24, repro,
2014-05-21,3.11, 0.22, 4.16, 1.91, 1.51, 10.31, repro,
2014-05-22,2.72, 2.05, -2.44, 2.00, 1.58, 10.62, repro,
2014-05-23,1.51, 1.03, 0.65, 2.22, 1.68, 11.90, repro,
2014-05-24,2.31, 1.40, -4.12, 2.00, 1.56, 10.62, repro,
2014-05-25,2.40, 0.91, -4.67, 1.92, 1.51, 10.15, repro,
2014-05-26,1.37, 2.21, -1.40, 1.90, 1.48, 10.06, repro,
2014-05-27,2.50, 1.46, -4.66, 1.90, 1.49, 10.10, repro,
2014-05-28,2.25, 1.18, -4.45, 1.96, 1.50, 10.51, repro,
2014-05-29,1.61, 0.51, -0.79, 1.99, 1.55, 10.65, repro,
2014-05-30,2.72, 0.73, -1.84, 1.95, 1.52, 10.34, repro,
2014-05-31,1.93, 2.46, 7.20, 1.91, 1.49, 10.34, repro,
2014-06-01,3.42, 2.31, 7.78, 1.88, 1.47, 10.13, repro,
2014-06-02,2.65, 1.31, 4.08, 1.88, 1.46, 9.99, repro,
2014-06-03,1.86, 0.13, -1.14, 1.94, 1.49, 10.38, repro,
2014-06-04,1.74, -0.53, -6.25, 1.92, 1.50, 10.17, repro,
2014-06-05,2.27, -0.10, 0.49, 1.92, 1.48, 10.19, repro,
2014-06-06,2.26, -1.36, -2.00, 1.90, 1.50, 10.13, repro,
2014-06-07,1.62, -0.32, 6.65, 1.98, 1.49, 10.53, repro,
2014-06-08,2.11, -0.01, 7.78, 2.02, 1.59, 10.96, repro,
2014-06-09,2.57, -0.87, 1.00, 1.93, 1.45, 10.14, repro,
2014-06-10,2.04, -0.91, 4.06, 1.90, 1.49, 10.11, repro,
2014-06-11,1.50, -0.40, -3.30, 2.03, 1.55, 11.02, repro,
2014-06-12,0.64, -0.57, -4.75, 1.92, 1.49, 10.27, repro,
2014-06-13,2.64, -0.16, 3.65, 1.93, 1.49, 10.32, repro,
2014-06-14,2.74, -2.07, 0.75, 1.94, 1.49, 10.37, repro,
2014-06-15,-1.09, -0.77, 19.03, 1.98, 1.52, 10.41, repro,
2014-06-16,-1.43, -0.66, -5.00, 1.93, 1.47, 10.39, repro,
2014-06-17,1.30, -0.38, -1.00, 1.90, 1.49, 10.42, repro,
2014-06-18,0.35, -0.44, -3.77, 1.98, 1.57, 10.55, repro,
2014-06-19,0.30, -0.70, -0.07, 1.91, 1.48, 10.25, repro,
2014-06-20,0.95, 0.54, -1.49, 1.95, 1.48, 10.33, repro,
2014-06-21,0.14, 1.68, -3.34, 1.88, 1.46, 10.06, repro,
2014-06-22,1.38, 0.01, 4.29, 1.88, 1.46, 10.03, repro,
2014-06-23,0.27, 0.64, 0.57, 1.85, 1.45, 9.86, repro,
2014-06-24,-1.00, 1.75, -0.90, 1.89, 1.46, 10.07, repro,
2014-06-25,-0.81, 2.55, -0.67, 1.91, 1.48, 10.20, repro,
2014-06-26,0.48, 1.70, 7.65, 1.95, 1.46, 10.32, repro,
2014-06-27,0.12, 1.36, -4.00, 1.88, 1.47, 10.02, repro,
2014-06-28,-1.47, 0.42, -6.06, 1.92, 1.48, 10.28, repro,
2014-06-29,0.30, -0.10, 2.22, 1.86, 1.46, 9.82, repro,
2014-06-30,0.79, 1.02, -0.10, 1.90, 1.48, 10.18, repro,
2014-07-01,0.77, 0.86, 5.86, 1.87, 1.45, 9.97, repro,
2014-07-02,-0.11, 1.98, -0.21, 1.87, 1.44, 9.88, repro,
2014-07-03,-1.37, 2.28, -8.68, 1.90, 1.50, 10.10, repro,
2014-07-04,-0.55, 1.30, -0.28, 1.89, 1.49, 9.89, repro,
2014-07-05,-1.17, 0.82, -0.82, 1.87, 1.45, 9.88, repro,
2014-07-06,0.36, 0.57, 4.25, 1.87, 1.44, 9.81, repro,
2014-07-07,-0.21, 0.12, 3.29, 1.90, 1.49, 10.00, repro,
2014-07-08,-0.27, 1.95, 3.35, 1.95, 1.47, 10.33, repro,
2014-07-09,1.21, 1.02, -4.69, 1.87, 1.47, 10.12, repro,
2014-07-10,0.56, 2.06, -2.58, 1.94, 1.50, 10.31, repro,
2014-07-11,-1.02, 1.62, -4.79, 1.93, 1.46, 10.48, repro,
2014-07-12,0.67, 3.44, 11.35, 2.03, 1.53, 11.05, repro,
2014-07-13,0.25, 2.98, 1.44, 2.00, 1.52, 10.62, repro,
2014-07-14,-1.56, 2.41, 0.03, 1.91, 1.50, 10.19, repro,
2014-07-15,-0.20, 1.50, 4.09, 1.88, 1.49, 10.04, repro,
2014-07-16,-2.32, 1.89, 0.70, 1.90, 1.50, 10.17, repro,
2014-07-17,-0.71, 2.07, -0.28, 1.89, 1.45, 10.12, repro,
2014-07-18,0.89, 2.89, 14.53, 1.88, 1.50, 9.94, repro,
2014-07-19,0.13, 3.69, 12.72, 1.86, 1.45, 9.88, repro,
2014-07-20,0.30, 2.38, 6.82, 1.87, 1.44, 9.90, repro,
2014-07-21,3.08, 1.60, -1.74, 1.92, 1.49, 10.23, repro,
2014-07-22,0.69, 2.67, -2.78, 1.85, 1.44, 9.80, repro,
2014-07-23,0.74, 1.53, -3.58, 1.83, 1.43, 9.72, repro,
2014-07-24,0.40, 3.15, 10.27, 1.94, 1.50, 10.47, repro,
2014-07-25,0.31, 2.76, 1.17, 1.86, 1.46, 9.91, repro,
2014-07-26,-1.01, 2.44, -2.12, 1.92, 1.46, 10.19, repro,
2014-07-27,-1.78, 2.05, -1.22, 1.88, 1.48, 10.00, repro,
2014-07-28,-1.69, 1.67, -4.76, 1.90, 1.50, 10.14, repro,
2014-07-29,0.25, 2.37, -0.37, 1.83, 1.43, 9.70, repro,
2014-07-30,-0.13, 2.18, -0.49, 1.83, 1.44, 9.72, repro,
2014-07-31,0.15, 3.07, 2.19, 1.86, 1.44, 9.83, repro,
2014-08-01,-1.75, 1.85, -6.26, 2.01, 1.54, 10.48, repro,
2014-08-02,-0.44, 2.34, 2.05, 2.03, 1.55, 11.01, repro,
2014-08-03,-0.66, 1.68, -6.56, 2.00, 1.53, 10.41, repro,
2014-08-04,0.23, 3.08, 0.96, 1.96, 1.50, 10.60, repro,
2014-08-05,-0.71, 1.95, 5.98, 2.07, 1.53, 10.67, repro,
2014-08-06,-0.05, 1.18, 0.72, 1.92, 1.47, 10.15, repro,
2014-08-07,0.03, 2.36, 0.13, 2.00, 1.51, 10.43, repro,
2014-08-08,-0.41, 3.38, -0.67, 1.93, 1.50, 10.21, repro,
2014-08-09,1.73, 1.66, 22.44, 1.89, 1.47, 10.03, repro,
2014-08-10,-0.43, 0.75, 1.77, 1.93, 1.49, 10.31, repro,
2014-08-11,2.01, 1.97, 13.91, 1.92, 1.49, 10.20, repro,
2014-08-12,-1.36, 1.68, 2.73, 2.09, 1.54, 11.25, repro,
2014-08-13,0.01, -0.16, 9.19, 1.91, 1.46, 10.07, repro,
2014-08-14,-0.14, 0.18, 11.16, 1.92, 1.49, 10.09, repro,
2014-08-15,-2.03, 1.29, 6.25, 1.91, 1.50, 10.01, repro,
2014-08-16,-0.46, 2.95, 0.29, 1.87, 1.45, 9.85, repro,
2014-08-17,-1.86, 1.45, 5.54, 1.96, 1.49, 10.21, repro,
2014-08-18,-2.31, 1.26, -9.52, 1.95, 1.49, 10.27, repro,
2014-08-19,-1.80, 1.00, -2.82, 2.05, 1.50, 10.86, repro,
2014-08-20,-4.08, 0.07, 5.19, 2.22, 1.65, 11.77, repro,
2014-08-21,0.44, 1.92, 7.23, 1.94, 1.56, 10.71, repro,
2014-08-22,0.47, 0.41, 6.35, 1.90, 1.46, 10.03, repro,
2014-08-23,-1.48, 0.95, -3.07, 1.88, 1.46, 9.97, repro,
2014-08-24,-1.05, 1.08, 3.81, 1.89, 1.46, 9.96, repro,
2014-08-25,-2.28, 1.46, 3.80, 1.89, 1.48, 10.02, repro,
2014-08-26,-1.88, 1.74, 4.41, 1.93, 1.49, 10.27, repro,
2014-08-27,-2.42, 2.28, 10.97, 2.04, 1.62, 10.50, repro,
2014-08-28,-0.21, 2.13, 11.34, 2.05, 1.56, 10.70, repro,
2014-08-29,0.09, 2.07, 9.50, 1.91, 1.50, 10.03, repro,
2014-08-30,0.94, 3.06, 13.30, 2.05, 1.57, 10.91, repro,
2014-08-31,-0.55, 1.05, 15.00, 2.10, 1.57, 10.89, repro,
2014-09-01,-0.04, 0.54, 6.88, 2.08, 1.54, 10.91, repro,
2014-09-02,-0.03, 1.60, 9.51, 1.96, 1.52, 10.30, repro,
2014-09-03,0.80, 1.16, 1.18, 2.05, 1.57, 10.95, repro,
2014-09-04,0.68, 3.80, 7.50, 1.99, 1.57, 10.50, repro,
2014-09-05,0.52, 1.83, 9.21, 2.12, 1.62, 11.26, repro,
2014-09-06,0.93, 1.86, 12.46, 1.96, 1.51, 10.54, repro,
2014-09-07,1.88, 2.41, 11.37, 2.04, 1.64, 10.97, repro,
2014-09-08,1.36, 1.59, 8.13, 2.11, 1.58, 11.16, repro,
2014-09-09,1.73, 0.06, 6.27, 2.01, 1.57, 10.80, repro,
2014-09-10,2.06, 1.45, 10.78, 2.09, 1.59, 11.10, repro,
2014-09-11,1.50, 1.74, 13.72, 2.21, 1.62, 11.87, repro,
2014-09-12,0.10, 0.49, 5.46, 2.46, 1.71, 12.88, repro,
2014-09-13,2.70, 2.54, 10.74, 2.36, 1.82, 13.04, repro,
2014-09-14,2.27, 1.54, 13.42, 2.15, 1.73, 11.62, repro,
2014-09-15,2.58, 0.78, 2.78, 2.11, 1.62, 11.03, repro,
2014-09-16,2.14, 0.12, 3.58, 2.17, 1.58, 11.39, repro,
2014-09-17,1.02, 2.98, 2.59, 2.07, 1.61, 10.79, repro,
2014-09-18,2.79, 3.01, 6.18, 2.27, 1.76, 11.94, repro,
2014-09-19,2.45, 0.86, 7.95, 2.09, 1.66, 10.69, repro,
2014-09-20,3.41, 0.61, 8.51, 2.14, 1.68, 11.48, repro,
2014-09-21,1.49, 0.81, 9.78, 2.14, 1.66, 11.25, repro,
2014-09-22,2.71, 1.05, 18.91, 2.42, 1.81, 12.38, repro,
2014-09-23,3.89, 1.37, 20.82, 2.39, 1.80, 12.44, repro,
2014-09-24,1.82, 0.37, 14.14, 2.25, 1.74, 11.62, repro,
2014-09-25,1.61, 0.32, 6.46, 2.10, 1.61, 10.68, repro,
2014-09-26,1.10, 0.83, 3.61, 2.28, 1.75, 11.89, repro,
2014-09-27,1.92, 1.37, 14.05, 2.11, 1.66, 11.14, repro,
2014-09-28,3.30, -1.24, 16.69, 2.24, 1.73, 11.68, repro,
2014-09-29,2.03, -1.01, 15.39, 2.37, 1.75, 11.65, repro,
2014-09-30,2.40, 0.01, 11.25, 2.33, 1.88, 12.22, repro,
2014-10-01,2.44, -0.87, 1.69, 2.25, 1.82, 11.90, repro,
2014-10-02,2.38, -1.77, 6.73, 2.32, 1.81, 12.02, repro,
2014-10-03,1.24, -1.19, 9.75, 2.03, 1.60, 10.98, repro,
2014-10-04,4.66, -0.12, 23.12, 2.63, 2.42, 14.20, repro,
2014-10-05,3.33, 0.64, -0.10, 2.35, 2.00, 12.99, repro,
2014-10-06,1.24, -0.61, -1.03, 2.24, 1.79, 12.03, repro,
2014-10-07,1.98, -1.45, 2.72, 2.05, 1.79, 11.06, repro,
2014-10-08,2.92, 0.14, 2.82, 2.54, 1.95, 13.21, repro,
2014-10-09,2.07, 0.09, 4.57, 2.30, 1.75, 12.00, repro,
2014-10-10,1.29, 1.22, 5.85, 2.19, 1.69, 11.03, repro,
2014-10-11,-0.90, 2.22, 2.18, 2.06, 1.70, 10.73, repro,
2014-10-12,0.61, 1.36, 7.15, 2.00, 1.56, 10.54, repro,
2014-10-13,0.17, 0.32, 8.64, 2.21, 1.81, 11.53, repro,
2014-10-14,1.70, 0.61, 5.18, 2.22, 1.77, 11.89, repro,
2014-10-15,1.46, 1.27, 0.74, 2.05, 1.65, 10.75, repro,
2014-10-16,1.13, 0.56, 1.27, 2.31, 1.77, 12.11, repro,
2014-10-17,0.19, 0.64, 0.48, 2.64, 1.92, 14.05, repro,
2014-10-18,0.24, 1.46, 6.69, 2.43, 1.90, 12.76, repro,
2014-10-19,-0.94, 2.89, 0.70, 2.63, 2.12, 13.87, repro,
2014-10-20,-0.77, 1.08, 8.36, 2.47, 2.05, 12.25, repro,
2014-10-21,-0.07, 1.79, 3.17, 2.42, 2.13, 13.42, repro,
