PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST5
Station name,Topeka_5
Begin Date, 2007-10-02
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.0446049381 North Latitude, -96.0391147603 East Longitude, 302.92327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-17,-0.96, -1.79, 6.84, 2.17, 1.84, 7.98, repro,
2009-08-18,-3.42, 4.94, 14.52, 2.02, 1.63, 7.21, repro,
2009-08-19,-3.75, 3.50, 14.94, 2.04, 1.65, 7.35, repro,
2009-08-20,-4.42, 1.49, 17.04, 2.18, 1.72, 7.71, repro,
2009-08-21,-2.94, 2.89, 14.79, 2.06, 1.65, 7.31, repro,
2009-08-22,-2.74, 3.54, 10.64, 2.14, 1.72, 7.62, repro,
2009-08-23,-2.95, 3.97, 12.32, 2.16, 1.75, 7.79, repro,
2009-08-24,-1.74, 4.91, 11.98, 2.10, 1.70, 7.50, repro,
2009-08-25,-3.20, 2.67, 12.85, 2.02, 1.63, 7.29, repro,
2009-08-26,-3.37, 3.51, 20.84, 2.15, 1.70, 7.70, repro,
2009-08-27,-1.90, 2.71, 9.40, 2.10, 1.69, 7.48, repro,
2009-08-28,-2.59, 3.20, 4.95, 2.01, 1.63, 7.24, repro,
2009-08-29,-2.53, 2.79, 15.24, 2.03, 1.63, 7.29, repro,
2009-08-30,-2.74, 2.98, 8.02, 2.05, 1.66, 7.41, repro,
2009-08-31,-1.99, 3.65, 9.95, 2.12, 1.67, 7.66, repro,
2009-09-01,-1.79, 3.59, 8.24, 2.18, 1.69, 7.75, repro,
2009-09-02,-2.85, 4.50, 12.47, 2.14, 1.82, 7.81, repro,
2009-09-03,-3.33, 3.89, 7.42, 2.01, 1.63, 7.24, repro,
2009-09-04,-2.79, 2.86, 6.58, 2.02, 1.62, 7.20, repro,
2009-09-05,-2.82, 3.26, 6.64, 2.04, 1.64, 7.26, repro,
2009-09-06,-2.23, 2.74, 7.88, 2.04, 1.65, 7.27, repro,
2009-09-07,-3.60, 2.88, 8.58, 2.07, 1.67, 7.46, repro,
2009-09-08,-3.67, 3.33, 4.83, 2.07, 1.67, 7.32, repro,
2009-09-09,-2.89, 2.87, 19.62, 2.01, 1.64, 7.24, repro,
2009-09-10,-2.92, 3.36, 8.92, 2.06, 1.65, 7.38, repro,
2009-09-11,-2.00, 2.48, 1.50, 2.01, 1.66, 7.21, repro,
2009-09-12,-2.86, 2.82, -0.24, 1.98, 1.62, 7.15, repro,
2009-09-13,-2.38, 2.77, 6.69, 1.97, 1.62, 7.14, repro,
2009-09-14,-0.86, 1.96, 9.22, 1.93, 1.58, 6.96, repro,
2009-09-15,-1.55, 3.35, 14.61, 1.95, 1.59, 7.00, repro,
2009-09-16,-2.52, 2.04, 7.38, 1.94, 1.59, 6.97, repro,
2009-09-17,-2.78, 3.58, 5.82, 2.01, 1.67, 7.31, repro,
2009-09-18,-2.28, 2.80, 9.63, 2.03, 1.66, 7.41, repro,
2009-09-19,-1.75, 2.65, 5.34, 2.03, 1.69, 7.26, repro,
2009-09-20,-1.80, 3.54, 8.84, 1.98, 1.64, 7.15, repro,
2009-09-21,-4.60, 4.30, 4.29, 2.12, 1.72, 7.61, repro,
2009-09-22,-2.55, 2.97, 4.13, 1.99, 1.64, 7.14, repro,
2009-09-23,-2.59, 2.53, 5.23, 2.13, 1.78, 7.98, repro,
2009-09-24,-2.64, 2.41, 3.61, 1.97, 1.64, 7.17, repro,
2009-09-25,-3.14, 3.54, 9.06, 2.00, 1.65, 7.19, repro,
2009-09-26,-3.05, 2.83, 10.38, 1.97, 1.64, 7.14, repro,
2009-09-27,-2.67, 3.44, 18.80, 1.95, 1.64, 7.12, repro,
2009-09-28,-4.11, 3.22, 13.90, 2.02, 1.66, 7.27, repro,
2009-09-29,-1.12, 3.68, 11.38, 2.01, 1.65, 7.35, repro,
2009-09-30,-1.26, 4.13, 10.25, 2.04, 1.73, 7.65, repro,
2009-10-01,-4.33, 2.32, 19.88, 1.96, 1.64, 7.15, repro,
2009-10-02,-3.33, 4.41, 17.48, 1.93, 1.59, 7.00, repro,
2009-10-03,-2.20, 3.29, 11.09, 1.92, 1.59, 7.00, repro,
2009-10-04,-1.70, 4.06, 8.77, 1.93, 1.59, 7.01, repro,
2009-10-05,-2.05, 4.38, 8.95, 1.97, 1.63, 7.18, repro,
2009-10-06,-4.13, 3.29, 20.11, 1.94, 1.60, 7.05, repro,
2009-10-07,-2.76, 3.14, 10.13, 1.95, 1.61, 7.14, repro,
2009-10-08,-1.22, 2.18, 9.91, 2.06, 1.69, 7.59, repro,
2009-10-09,-1.61, 3.39, 7.69, 1.94, 1.63, 7.11, repro,
2009-10-10,-2.40, 2.96, 2.97, 1.94, 1.60, 7.09, repro,
2009-10-11,-2.73, 3.66, 8.16, 1.95, 1.62, 7.17, repro,
2009-10-12,-2.52, 3.74, 8.01, 1.98, 1.68, 7.26, repro,
2009-10-13,-2.00, 5.16, 3.02, 1.99, 1.68, 7.32, repro,
2009-10-14,-1.84, 4.00, 2.38, 1.98, 1.68, 7.29, repro,
2009-10-15,-2.94, 3.68, 5.25, 2.08, 1.76, 7.69, repro,
2009-10-16,-2.83, 4.00, 5.02, 2.07, 1.77, 7.70, repro,
2009-10-17,-3.47, 4.29, 0.86, 2.04, 1.72, 7.57, repro,
2009-10-18,-3.29, 4.40, 1.11, 2.03, 1.67, 7.45, repro,
2009-10-19,-3.39, 3.56, 7.71, 2.05, 1.72, 7.58, repro,
2009-10-20,-0.97, 3.86, 6.36, 2.01, 1.70, 7.43, repro,
2009-10-21,-2.05, 3.03, 4.47, 2.08, 1.83, 7.73, repro,
2009-10-22,-2.47, 2.88, 10.90, 1.99, 1.70, 7.31, repro,
2009-10-23,-2.33, 3.23, 13.07, 1.95, 1.63, 7.12, repro,
2009-10-24,-3.40, 3.95, 10.75, 1.93, 1.61, 7.05, repro,
2009-10-25,-1.78, 4.67, 10.03, 1.94, 1.61, 7.05, repro,
2009-10-26,-1.58, 4.31, 3.10, 2.03, 1.66, 7.36, repro,
2009-10-27,-2.85, 5.81, 11.18, 2.05, 1.75, 7.61, repro,
2009-10-28,-2.68, 5.06, 13.54, 2.03, 1.70, 7.47, repro,
2009-10-29,-0.26, 5.78, 16.46, 2.70, 2.19, 10.01, repro,
2009-10-30,-42.98, 26.75, -6.63, 80.70, 138.59, 307.06, repro,
2009-10-31,-3.05, 4.74, 9.89, 2.03, 1.73, 7.53, repro,
2009-11-01,-3.57, 5.36, 2.65, 2.08, 1.75, 7.58, repro,
2009-11-02,-3.05, 4.03, 2.30, 2.15, 1.86, 7.98, repro,
2009-11-03,-2.97, 4.64, 2.85, 2.02, 1.69, 7.38, repro,
2009-11-04,-3.12, 3.68, 2.92, 2.18, 1.83, 8.06, repro,
2009-11-05,-2.58, 4.38, 0.91, 2.05, 1.75, 7.63, repro,
2009-11-06,-3.07, 4.80, 4.87, 2.13, 1.83, 7.94, repro,
2009-11-07,-4.06, 5.26, 10.33, 2.09, 1.80, 7.81, repro,
2009-11-08,-3.16, 3.88, 9.06, 2.16, 1.86, 8.13, repro,
2009-11-09,-5.49, 3.31, 3.61, 2.09, 1.76, 7.62, repro,
2009-11-10,-2.34, 4.45, -6.30, 2.09, 1.81, 7.82, repro,
2009-11-11,-2.73, 4.92, 1.93, 1.99, 1.68, 7.29, repro,
2009-11-12,-2.60, 6.21, 9.18, 2.09, 1.76, 7.74, repro,
2009-11-13,-4.31, 4.12, 21.34, 2.04, 1.73, 7.51, repro,
2009-11-14,-2.14, 4.10, 13.54, 2.08, 1.78, 7.75, repro,
2009-11-15,-2.88, 3.47, 3.41, 2.05, 1.77, 7.68, repro,
2009-11-16,-4.28, 2.36, 1.83, 1.99, 1.67, 7.28, repro,
2009-11-17,-1.98, 3.38, 2.09, 2.07, 1.73, 7.51, repro,
2009-11-18,-1.48, 5.19, 8.72, 2.01, 1.68, 7.25, repro,
2009-11-19,-2.65, 4.72, 7.81, 1.99, 1.68, 7.33, repro,
2009-11-20,-2.05, 5.80, 8.10, 1.98, 1.66, 7.25, repro,
2009-11-21,-3.28, 5.00, 2.78, 1.98, 1.71, 7.40, repro,
2009-11-22,-4.00, 4.85, 6.91, 2.01, 1.72, 7.41, repro,
2009-11-23,-2.62, 4.67, 6.96, 1.97, 1.64, 7.16, repro,
2009-11-24,-3.55, 5.14, 7.03, 1.95, 1.64, 7.16, repro,
2009-11-25,-3.33, 3.67, 5.11, 2.02, 1.68, 7.42, repro,
2009-11-26,-2.95, 4.20, 6.34, 2.06, 1.71, 7.60, repro,
2009-11-27,-1.81, 4.38, 11.18, 1.98, 1.69, 7.32, repro,
2009-11-28,-1.35, 5.56, 15.56, 2.05, 1.69, 7.37, repro,
2009-11-29,-2.74, 3.32, 5.31, 2.03, 1.72, 7.32, repro,
2009-11-30,-2.85, 4.33, 6.00, 2.10, 1.72, 7.46, repro,
2009-12-01,-2.87, 4.40, 7.23, 2.03, 1.74, 7.41, repro,
2009-12-02,-1.74, 3.57, 9.16, 1.95, 1.65, 7.13, repro,
2009-12-03,-2.43, 3.96, 8.57, 2.01, 1.64, 7.19, repro,
2009-12-04,-2.24, 4.63, 1.29, 1.95, 1.60, 6.99, repro,
2009-12-05,-2.02, 4.21, 8.96, 1.95, 1.64, 7.05, repro,
2009-12-06,-1.74, 4.97, 9.62, 1.94, 1.60, 6.97, repro,
2009-12-07,-2.25, 4.65, 1.87, 1.98, 1.64, 7.14, repro,
2009-12-08,-1.13, 4.56, 7.58, 2.00, 1.67, 7.20, repro,
2009-12-09,-1.60, 1.10, 12.59, 2.05, 1.74, 7.47, repro,
2009-12-10,-2.11, 2.80, 10.16, 2.05, 1.70, 7.45, repro,
2009-12-11,-2.28, 3.96, 8.08, 1.99, 1.65, 7.23, repro,
2009-12-12,-1.48, 3.80, 5.79, 2.09, 1.72, 7.47, repro,
2009-12-13,-1.86, 4.72, 8.58, 1.96, 1.62, 7.11, repro,
2009-12-14,-2.71, 3.99, 3.89, 2.04, 1.72, 7.38, repro,
2009-12-15,-1.86, 4.56, -1.83, 1.97, 1.65, 7.19, repro,
2009-12-16,-1.83, 5.03, -0.59, 1.98, 1.67, 7.24, repro,
2009-12-17,-2.00, 5.05, 4.39, 2.00, 1.68, 7.33, repro,
2009-12-18,-2.00, 3.66, 4.68, 1.97, 1.63, 7.13, repro,
2009-12-19,-2.17, 4.76, 4.06, 2.11, 1.81, 7.75, repro,
2009-12-20,-2.49, 5.22, 3.03, 2.04, 1.73, 7.49, repro,
2009-12-21,-1.01, 5.13, 7.38, 2.10, 1.77, 7.68, repro,
2009-12-22,-1.23, 4.58, 9.11, 2.02, 1.70, 7.46, repro,
2009-12-23,-1.19, 4.73, 6.72, 1.95, 1.61, 7.11, repro,
2009-12-24,-3.07, 4.42, 8.13, 1.99, 1.65, 7.26, repro,
2009-12-25,-2.29, 4.06, 8.02, 1.95, 1.63, 7.16, repro,
2009-12-26,-1.80, 3.96, 6.96, 2.20, 1.79, 7.88, repro,
2009-12-27,-2.56, 4.28, 6.70, 2.02, 1.69, 7.44, repro,
2009-12-28,-1.97, 4.71, 0.88, 1.94, 1.62, 7.11, repro,
2009-12-29,-1.95, 4.93, -4.10, 1.96, 1.65, 7.24, repro,
2009-12-30,-2.28, 4.76, 2.50, 1.95, 1.65, 7.17, repro,
2009-12-31,-1.97, 4.52, 0.20, 1.97, 1.65, 7.25, repro,
2010-01-01,-1.97, 4.74, -4.38, 1.97, 1.65, 7.23, repro,
2010-01-02,-2.03, 5.09, -4.12, 1.97, 1.64, 7.22, repro,
2010-01-03,-1.60, 4.06, -3.70, 2.14, 1.81, 8.21, repro,
2010-01-04,-1.89, 3.97, -2.90, 1.96, 1.63, 7.16, repro,
2010-01-05,-1.78, 4.01, -4.67, 1.98, 1.66, 7.27, repro,
2010-01-06,-1.66, 4.16, -1.63, 1.93, 1.61, 7.03, repro,
2010-01-07,-3.02, 4.04, -2.53, 1.95, 1.62, 7.15, repro,
2010-01-08,-2.43, 5.04, -8.66, 2.02, 1.70, 7.39, repro,
2010-01-09,-1.93, 4.50, -8.10, 1.94, 1.60, 7.02, repro,
2010-01-10,-1.99, 4.07, -7.58, 1.95, 1.62, 7.04, repro,
2010-01-11,-2.06, 4.20, -4.94, 1.94, 1.60, 7.03, repro,
2010-01-12,-2.71, 5.31, -4.14, 1.99, 1.65, 7.23, repro,
2010-01-13,-2.73, 5.27, -0.73, 1.99, 1.68, 7.26, repro,
2010-01-14,-2.95, 4.69, 4.67, 2.16, 1.80, 7.90, repro,
2010-01-15,-1.57, 4.02, 0.22, 2.03, 1.64, 7.35, repro,
2010-01-16,-2.22, 5.07, 3.75, 1.91, 1.60, 6.91, repro,
2010-01-17,-0.72, 4.55, 7.18, 1.96, 1.64, 7.20, repro,
2010-01-18,-2.40, 4.90, 6.97, 1.97, 1.64, 7.16, repro,
2010-01-19,-2.59, 5.00, 9.33, 1.96, 1.64, 7.13, repro,
2010-01-20,-2.88, 5.83, 16.16, 2.14, 1.79, 7.77, repro,
2010-01-21,-2.05, 5.39, 18.15, 1.93, 1.63, 7.03, repro,
2010-01-22,-2.66, 6.62, 14.22, 1.93, 1.62, 7.04, repro,
2010-01-23,-2.38, 6.35, 9.52, 1.97, 1.64, 7.16, repro,
2010-01-24,-2.29, 4.48, 12.59, 1.95, 1.61, 7.04, repro,
2010-01-25,-2.49, 4.47, 12.21, 1.99, 1.65, 7.23, repro,
2010-01-26,-3.00, 4.98, 8.16, 1.96, 1.60, 7.09, repro,
2010-01-27,-1.28, 5.94, 1.43, 1.99, 1.62, 7.18, repro,
2010-01-28,-2.07, 5.45, -5.64, 2.28, 1.84, 8.35, repro,
2010-01-29,-1.64, 6.55, -6.00, 2.00, 1.65, 7.29, repro,
2010-01-30,-1.52, 5.64, 0.79, 1.94, 1.61, 7.01, repro,
2010-01-31,-2.49, 5.73, 1.23, 1.95, 1.62, 7.06, repro,
2010-02-01,-2.31, 5.49, 6.33, 1.95, 1.62, 7.03, repro,
2010-02-02,-3.04, 5.94, 3.14, 2.35, 2.15, 8.89, repro,
2010-02-03,-2.72, 5.65, -0.95, 2.22, 1.78, 8.05, repro,
2010-02-04,-1.61, 6.72, -3.97, 2.14, 1.81, 7.87, repro,
2010-02-05,-1.65, 5.17, 7.30, 2.03, 1.66, 7.32, repro,
2010-02-06,-2.06, 3.81, 1.93, 2.08, 1.76, 7.54, repro,
2010-02-07,-1.55, 5.81, -0.85, 2.09, 1.72, 7.56, repro,
2010-02-08,-0.86, 5.56, -1.95, 2.12, 1.81, 7.81, repro,
2010-02-09,-3.17, 5.59, 3.09, 2.04, 1.68, 7.39, repro,
2010-02-10,-2.08, 4.96, -1.86, 2.23, 1.81, 8.10, repro,
2010-02-11,-1.72, 4.84, 4.97, 2.13, 1.77, 7.72, repro,
2010-02-12,-1.38, 4.19, 3.01, 2.13, 1.77, 7.74, repro,
2010-02-13,-2.19, 5.25, 3.69, 1.98, 1.66, 7.20, repro,
2010-02-14,-2.06, 4.13, -1.29, 1.97, 1.67, 7.19, repro,
2010-02-15,-2.58, 4.46, -0.27, 1.98, 1.66, 7.16, repro,
2010-02-16,-1.17, 4.04, -0.13, 2.04, 1.73, 7.41, repro,
2010-02-17,-1.42, 4.98, -1.86, 2.03, 1.69, 7.33, repro,
2010-02-18,-1.89, 5.58, -0.68, 2.05, 1.70, 7.41, repro,
2010-02-19,-1.35, 5.87, 1.64, 2.08, 1.75, 7.54, repro,
2010-02-20,-2.55, 5.22, -1.39, 1.98, 1.67, 7.20, repro,
2010-02-21,-2.15, 3.76, 7.38, 1.93, 1.64, 7.01, repro,
2010-02-22,-1.26, 4.28, 2.13, 2.08, 1.76, 7.55, repro,
2010-02-23,-1.54, 4.72, 2.68, 2.01, 1.71, 7.32, repro,
2010-02-24,-1.72, 4.14, 1.15, 2.16, 1.84, 7.91, repro,
2010-02-25,-1.38, 4.77, 1.80, 2.11, 1.84, 7.92, repro,
2010-02-26,-1.73, 4.15, 2.13, 2.14, 1.84, 7.76, repro,
2010-02-27,-1.22, 4.22, 5.14, 2.11, 1.78, 7.63, repro,
2010-02-28,-0.47, 4.66, 2.73, 2.03, 1.72, 7.40, repro,
2010-03-01,-2.43, 5.57, 3.72, 2.20, 1.80, 7.90, repro,
2010-03-02,-2.22, 4.48, 0.16, 1.98, 1.67, 7.14, repro,
2010-03-03,-2.42, 5.37, 6.82, 2.02, 1.73, 7.30, repro,
2010-03-04,-1.70, 5.68, 1.23, 2.02, 1.71, 7.28, repro,
2010-03-05,-1.87, 6.00, 4.84, 1.93, 1.64, 6.99, repro,
2010-03-06,-3.48, 5.34, 2.43, 1.95, 1.63, 7.02, repro,
2010-03-07,-1.57, 4.92, 6.96, 1.94, 1.64, 7.03, repro,
2010-03-08,-2.07, 5.03, 8.46, 1.95, 1.66, 7.01, repro,
2010-03-09,-2.08, 6.29, 17.79, 1.94, 1.65, 7.02, repro,
2010-03-10,-0.34, 5.58, 14.51, 1.93, 1.64, 6.97, repro,
2010-03-11,-1.58, 4.84, 12.35, 1.93, 1.65, 7.04, repro,
2010-03-12,-1.40, 4.68, 8.47, 1.94, 1.65, 7.01, repro,
2010-03-13,-2.50, 4.69, 9.61, 1.93, 1.63, 6.96, repro,
2010-03-14,-1.88, 4.00, 7.45, 1.93, 1.65, 6.99, repro,
2010-03-15,-1.36, 4.84, -0.47, 1.93, 1.65, 7.02, repro,
2010-03-16,-1.68, 5.07, 2.59, 2.00, 1.71, 7.33, repro,
2010-03-17,-2.19, 5.50, 3.09, 2.07, 1.74, 7.39, repro,
2010-03-18,-2.22, 5.25, 3.37, 2.07, 1.75, 7.52, repro,
2010-03-19,-0.83, 4.54, 6.16, 2.04, 1.70, 7.31, repro,
2010-03-20,-2.00, 4.43, 1.68, 1.93, 1.66, 7.09, repro,
2010-03-21,-1.61, 4.42, 2.12, 1.92, 1.64, 7.02, repro,
2010-03-22,-1.73, 5.59, 9.28, 1.92, 1.65, 7.03, repro,
2010-03-23,-1.66, 5.57, 12.23, 1.99, 1.68, 7.31, repro,
2010-03-24,-1.76, 4.57, 4.30, 1.94, 1.68, 7.14, repro,
2010-03-25,-1.45, 5.29, 3.74, 1.95, 1.68, 7.19, repro,
2010-03-26,-1.97, 5.92, 5.52, 1.94, 1.69, 7.19, repro,
2010-03-27,-1.59, 5.18, 8.02, 1.98, 1.71, 7.26, repro,
2010-03-29,-2.95, 5.21, 6.24, 2.01, 1.70, 7.41, repro,
2010-03-30,-2.61, 6.20, 12.28, 2.06, 1.74, 7.58, repro,
2010-03-31,-3.79, 5.40, 9.87, 2.11, 1.80, 7.69, repro,
2010-04-01,-2.88, 5.72, 8.64, 1.96, 1.69, 7.20, repro,
2010-04-02,-1.63, 5.22, 11.31, 1.99, 1.76, 7.43, repro,
2010-04-03,-1.94, 4.86, 9.19, 1.96, 1.69, 7.22, repro,
2010-04-04,-1.88, 5.76, 8.10, 1.97, 1.69, 7.27, repro,
2010-04-05,-1.48, 5.16, 2.13, 2.17, 1.99, 8.05, repro,
2010-04-06,-2.21, 6.61, -3.75, 1.98, 1.71, 7.32, repro,
2010-04-07,-1.09, 5.12, 2.94, 2.01, 1.75, 7.67, repro,
2010-04-08,-1.54, 5.10, 7.33, 1.95, 1.69, 7.20, repro,
2010-04-09,-1.32, 5.16, 9.66, 2.05, 1.75, 7.62, repro,
2010-04-10,-1.92, 4.48, 9.63, 1.98, 1.70, 7.30, repro,
2010-04-11,-0.61, 5.57, 1.66, 1.95, 1.68, 7.14, repro,
2010-04-12,-3.38, 5.74, -0.88, 2.03, 1.80, 7.70, repro,
2010-04-13,-3.00, 5.58, -1.13, 1.98, 1.68, 7.34, repro,
2010-04-14,-1.81, 6.17, 0.07, 2.01, 1.73, 7.31, repro,
2010-04-15,-2.94, 3.17, -3.73, 2.00, 1.74, 7.36, repro,
2010-04-16,-1.23, 3.58, 2.60, 2.07, 1.69, 7.35, repro,
2010-04-17,-1.89, 4.34, -1.16, 1.98, 1.70, 7.24, repro,
2010-04-18,-0.82, 4.90, 2.92, 1.97, 1.70, 7.24, repro,
2010-04-19,-1.22, 4.97, 3.33, 2.00, 1.69, 7.41, repro,
2010-04-20,-0.84, 4.91, 6.34, 2.08, 1.71, 7.61, repro,
2010-04-21,-1.33, 4.28, 13.06, 2.02, 1.77, 7.61, repro,
2010-04-22,-0.63, 4.71, 11.45, 2.03, 1.73, 7.53, repro,
2010-04-23,-2.28, 6.51, 10.35, 1.96, 1.68, 7.22, repro,
2010-04-24,-0.38, 5.13, 16.33, 2.00, 1.77, 7.46, repro,
2010-04-25,-2.82, 4.24, 12.98, 1.94, 1.65, 7.13, repro,
2010-04-26,-2.67, 4.12, 11.31, 1.92, 1.65, 7.07, repro,
2010-04-27,-2.62, 4.66, 4.92, 1.95, 1.72, 7.28, repro,
2010-04-28,-2.58, 4.70, 10.36, 1.94, 1.68, 7.19, repro,
2010-04-29,-4.37, 5.21, 16.11, 1.95, 1.68, 7.18, repro,
2010-04-30,-1.47, 5.35, 20.40, 2.00, 1.74, 7.50, repro,
2010-05-01,-2.15, 4.65, 13.25, 1.92, 1.65, 7.08, repro,
2010-05-02,-1.57, 4.81, 11.67, 1.92, 1.65, 7.04, repro,
2010-05-03,-3.68, 3.59, 6.94, 1.96, 1.70, 7.19, repro,
2010-05-04,-3.38, 4.97, 6.61, 1.94, 1.67, 7.12, repro,
2010-05-05,-1.84, 2.58, 6.68, 2.07, 1.77, 7.66, repro,
2010-05-06,-2.06, 4.71, 8.19, 1.96, 1.68, 7.24, repro,
2010-05-07,-2.43, 2.29, 9.45, 2.17, 1.90, 8.10, repro,
2010-05-08,-2.69, 4.38, -1.22, 1.91, 1.66, 7.06, repro,
2010-05-09,-2.02, 4.14, 0.95, 1.90, 1.65, 7.03, repro,
2010-05-10,-1.88, 4.41, 9.00, 2.00, 1.73, 7.49, repro,
2010-05-11,-2.60, 3.73, 4.22, 2.05, 1.69, 7.40, repro,
2010-05-12,-1.48, 3.67, 6.83, 2.12, 1.84, 7.69, repro,
2010-05-13,-1.99, 2.56, 0.35, 2.03, 1.79, 7.53, repro,
2010-05-14,-2.31, 4.34, -3.75, 1.93, 1.70, 7.18, repro,
2010-05-15,-1.78, 4.02, -3.62, 1.98, 1.74, 7.38, repro,
2010-05-16,-2.08, 4.33, 1.45, 1.94, 1.65, 7.09, repro,
2010-05-17,-2.31, 4.13, 3.61, 1.93, 1.66, 7.09, repro,
2010-05-18,-1.37, 3.87, 1.80, 2.07, 1.74, 7.41, repro,
2010-05-19,-1.58, 5.42, 1.53, 2.01, 1.75, 7.38, repro,
2010-05-20,-3.24, 2.64, 5.28, 2.09, 1.78, 7.62, repro,
2010-05-21,-1.96, 4.51, 3.96, 2.02, 1.72, 7.31, repro,
2010-05-22,-2.96, 6.43, 9.35, 2.00, 1.68, 7.23, repro,
2010-05-23,-4.14, 3.64, 7.74, 1.99, 1.68, 7.20, repro,
2010-05-24,-3.13, 5.56, 10.67, 2.04, 1.73, 7.48, repro,
2010-05-25,-2.92, 4.26, -1.42, 1.97, 1.69, 7.35, repro,
2010-05-26,-1.42, 3.07, -4.88, 2.07, 1.72, 7.48, repro,
2010-05-27,-1.10, 4.04, -0.21, 1.96, 1.66, 7.17, repro,
2010-05-28,-1.24, 5.00, 9.21, 1.96, 1.66, 7.12, repro,
2010-05-29,-1.92, 3.95, 5.03, 1.97, 1.64, 7.08, repro,
2010-05-30,-2.74, 3.60, 9.89, 2.16, 1.83, 7.92, repro,
2010-05-31,-3.40, 2.49, 1.64, 1.97, 1.65, 7.17, repro,
2010-06-01,-3.69, 4.10, 0.05, 2.00, 1.68, 7.26, repro,
2010-06-02,-2.60, 5.11, 8.11, 2.10, 1.79, 7.59, repro,
2010-06-03,-1.93, 3.64, 10.07, 1.95, 1.63, 7.06, repro,
2010-06-04,-4.68, 4.37, 13.02, 2.01, 1.68, 7.30, repro,
2010-06-05,-2.74, 3.39, 7.95, 2.01, 1.67, 7.25, repro,
2010-06-06,-2.92, 2.93, 4.08, 1.97, 1.66, 7.20, repro,
2010-06-07,-3.51, 3.67, -0.66, 1.98, 1.66, 7.25, repro,
2010-06-08,-2.63, 5.82, 2.94, 2.06, 1.73, 7.51, repro,
2010-06-09,-4.37, 6.02, 7.96, 2.04, 1.66, 7.29, repro,
2010-06-10,-1.61, 4.63, 7.99, 1.98, 1.63, 7.16, repro,
2010-06-11,-5.24, 3.88, 3.88, 2.08, 1.74, 7.59, repro,
2010-06-12,-2.59, 3.41, 6.65, 2.23, 1.94, 8.27, repro,
2010-06-13,-0.06, 0.78, -7.73, 2.06, 1.71, 7.59, repro,
2010-06-14,-4.73, 0.64, 0.70, 2.07, 1.82, 7.74, repro,
2010-06-15,-2.96, 2.68, -4.86, 2.08, 1.71, 7.46, repro,
2010-06-16,-4.82, 4.28, 3.92, 2.24, 1.83, 8.08, repro,
2010-06-17,-2.15, 3.94, 8.85, 2.01, 1.68, 7.37, repro,
2010-06-18,-3.25, 4.18, 9.45, 2.00, 1.67, 7.35, repro,
2010-06-19,-1.38, 5.87, -7.80, 2.33, 2.03, 8.58, repro,
2010-06-20,-3.09, 6.94, -2.73, 2.14, 1.81, 7.97, repro,
2010-06-21,-2.30, 5.25, 1.76, 2.05, 1.72, 7.55, repro,
2010-06-22,-4.10, 4.02, -0.06, 2.03, 1.66, 7.41, repro,
2010-06-23,-2.25, 1.48, 11.72, 2.07, 1.72, 7.53, repro,
2010-06-24,-1.98, 3.42, 5.72, 2.01, 1.66, 7.27, repro,
2010-06-25,-1.11, 2.17, 2.21, 2.05, 1.67, 7.42, repro,
2010-06-26,-1.91, 3.59, 12.02, 1.94, 1.61, 7.10, repro,
2010-06-27,-1.11, 1.30, 11.12, 2.00, 1.66, 7.34, repro,
2010-06-28,-2.06, 4.17, 9.58, 2.00, 1.67, 7.35, repro,
2010-06-29,-1.87, 2.69, 9.93, 2.00, 1.69, 7.56, repro,
2010-06-30,-2.13, 3.35, 2.92, 1.95, 1.61, 7.07, repro,
2010-07-01,-2.08, 3.65, 5.70, 1.93, 1.60, 7.06, repro,
2010-07-02,-2.15, 3.04, 11.84, 1.93, 1.61, 7.11, repro,
2010-07-03,-4.25, 4.00, 7.45, 1.93, 1.60, 7.09, repro,
2010-07-04,-2.99, 4.29, 13.99, 2.02, 1.66, 7.38, repro,
2010-07-05,-3.18, 2.48, 15.90, 1.97, 1.63, 7.18, repro,
2010-07-06,-2.28, 3.60, 5.56, 1.97, 1.63, 7.23, repro,
2010-07-07,-2.10, 4.04, 1.49, 1.97, 1.62, 7.18, repro,
2010-07-08,-2.07, 4.03, 2.63, 1.95, 1.60, 7.14, repro,
2010-07-09,-2.71, 3.49, 6.43, 1.93, 1.59, 7.09, repro,
2010-07-10,-3.92, 3.84, 6.37, 1.95, 1.61, 7.11, repro,
2010-07-11,-3.08, 5.02, 15.19, 2.00, 1.66, 7.35, repro,
2010-07-12,-1.20, 3.37, 17.00, 2.30, 2.03, 8.71, repro,
2010-07-13,-2.04, 4.16, 14.75, 1.96, 1.61, 7.11, repro,
2010-07-14,-5.50, 3.47, 2.04, 2.01, 1.64, 7.29, repro,
2010-07-15,-2.69, 3.42, 4.47, 2.24, 1.84, 8.36, repro,
2010-07-16,-0.10, 2.22, 11.91, 2.50, 2.09, 9.07, repro,
2010-07-17,-2.75, 2.36, 4.46, 2.03, 1.70, 7.45, repro,
2010-07-18,-4.73, 3.79, 7.21, 2.05, 1.66, 7.50, repro,
2010-07-19,-3.05, 2.25, 6.41, 2.00, 1.66, 7.37, repro,
