PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0364779381 North Latitude, -117.2495364081 East Longitude, 56.12895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-29,0.71, -2.20, 1.97, 1.97, 1.68, 7.56, repro,
2010-12-30,0.80, -2.47, 15.22, 1.92, 1.64, 7.41, repro,
2010-12-31,1.32, -2.38, 8.90, 1.88, 1.61, 7.28, repro,
2011-01-01,1.29, -1.51, 5.75, 2.00, 1.69, 7.80, repro,
2011-01-02,1.48, -1.99, 4.61, 2.00, 1.70, 7.74, repro,
2011-01-03,1.81, -2.40, 2.26, 2.17, 1.82, 8.50, repro,
2011-01-04,3.36, -2.10, 2.49, 1.93, 1.63, 7.42, repro,
2011-01-05,2.51, -3.15, 1.08, 1.90, 1.65, 7.43, repro,
2011-01-06,1.72, -2.89, 0.50, 1.97, 1.69, 7.59, repro,
2011-01-07,0.32, -4.63, 7.77, 1.96, 1.73, 7.87, repro,
2011-01-08,1.78, -2.09, 3.61, 1.97, 1.70, 7.61, repro,
2011-01-09,0.74, -2.34, 7.46, 1.87, 1.58, 7.25, repro,
2011-01-10,1.54, -3.15, 3.25, 1.93, 1.70, 7.58, repro,
2011-01-11,2.14, -2.94, 3.50, 2.01, 1.76, 7.90, repro,
2011-01-12,1.09, -2.19, -1.23, 1.95, 1.66, 7.51, repro,
2011-01-13,1.22, -1.60, 0.26, 1.99, 1.74, 7.87, repro,
2011-01-14,1.85, -2.66, 0.84, 1.98, 1.68, 7.72, repro,
2011-01-15,2.25, -3.61, 1.74, 1.91, 1.65, 7.44, repro,
2011-01-16,3.31, -3.92, 7.33, 1.94, 1.70, 7.50, repro,
2011-01-17,2.97, -2.70, 5.84, 1.93, 1.66, 7.54, repro,
2011-01-18,1.36, -2.99, 8.80, 1.91, 1.62, 7.43, repro,
2011-01-19,1.42, -2.63, 5.50, 2.02, 1.77, 7.96, repro,
2011-01-20,2.02, -2.93, 6.05, 1.99, 1.70, 7.65, repro,
2011-01-21,1.96, -4.11, 8.09, 1.93, 1.70, 7.58, repro,
2011-01-22,1.33, -3.47, 12.45, 2.08, 1.77, 8.12, repro,
2011-01-23,1.31, -3.25, 5.05, 1.97, 1.73, 7.81, repro,
2011-01-24,1.69, -3.72, 7.19, 1.96, 1.68, 7.74, repro,
2011-01-25,2.19, -2.95, 7.92, 1.94, 1.67, 7.60, repro,
2011-01-26,2.42, -3.86, 6.09, 2.07, 1.78, 8.16, repro,
2011-01-27,3.99, -2.20, -0.13, 1.99, 1.83, 8.03, repro,
2011-01-28,1.63, -2.96, 3.30, 1.88, 1.61, 7.39, repro,
2011-01-29,2.28, -3.60, 2.19, 2.21, 1.88, 8.75, repro,
2011-01-30,2.72, -2.94, 1.77, 2.03, 1.76, 8.06, repro,
2011-01-31,1.03, -4.01, -0.10, 1.99, 1.78, 7.91, repro,
2011-02-01,2.08, -3.21, -3.99, 2.10, 1.80, 8.27, repro,
2011-02-02,2.63, -3.44, -7.60, 2.00, 1.75, 7.86, repro,
2011-02-03,2.36, -3.46, -6.22, 2.01, 1.76, 8.00, repro,
2011-02-04,1.99, -5.13, -3.17, 2.03, 1.73, 7.84, repro,
2011-02-05,2.21, -4.14, -1.52, 2.01, 1.73, 7.89, repro,
2011-02-06,1.13, -3.35, 5.18, 1.97, 1.71, 7.72, repro,
2011-02-07,1.64, -3.97, 2.06, 1.97, 1.72, 7.81, repro,
2011-02-08,1.72, -4.72, 3.20, 2.04, 1.71, 7.95, repro,
2011-02-09,3.34, -3.67, 4.29, 1.93, 1.62, 7.51, repro,
2011-02-10,3.16, -4.23, 4.24, 1.94, 1.66, 7.57, repro,
2011-02-11,1.94, -3.36, 6.90, 1.99, 1.71, 7.72, repro,
2011-02-12,3.10, -3.61, 2.43, 1.98, 1.78, 7.99, repro,
2011-02-13,2.95, -3.59, 4.04, 1.89, 1.60, 7.37, repro,
2011-02-14,5.95, -2.21, -3.05, 2.53, 2.09, 9.76, repro,
2011-02-15,1.37, -4.01, -5.56, 2.15, 1.90, 8.47, repro,
2011-02-16,3.84, -2.70, 3.43, 2.50, 2.27, 10.38, repro,
2011-02-17,1.90, -4.64, 5.22, 2.11, 1.88, 8.47, repro,
2011-02-18,1.63, -3.45, 12.58, 2.41, 2.34, 10.07, repro,
2011-02-19,1.21, -3.38, 4.41, 2.05, 1.76, 8.08, repro,
2011-02-20,1.47, -2.79, 2.75, 2.25, 1.96, 8.90, repro,
2011-02-21,5.79, -5.30, 18.36, 8.85, 6.41, 32.98, repro,
2011-02-22,1.86, -4.12, 0.54, 2.00, 1.71, 7.82, repro,
2011-02-23,2.62, -3.82, 2.29, 1.95, 1.67, 7.64, repro,
2011-02-24,2.12, -3.56, 1.91, 1.89, 1.57, 7.30, repro,
2011-02-25,1.63, -3.52, 6.81, 1.90, 1.59, 7.34, repro,
2011-02-26,1.62, -4.20, 2.41, 2.06, 1.77, 8.22, repro,
2011-02-27,1.78, -5.04, 15.35, 1.95, 1.64, 7.56, repro,
2011-02-28,1.81, -3.42, 4.07, 1.98, 1.71, 7.80, repro,
2011-03-01,1.03, -3.45, -4.23, 2.02, 1.66, 7.86, repro,
2011-03-02,2.44, -3.14, -3.79, 1.93, 1.59, 7.48, repro,
2011-03-03,1.36, -4.06, 2.48, 2.09, 1.77, 8.19, repro,
2011-03-04,2.18, -3.62, -0.21, 1.99, 1.67, 7.73, repro,
2011-03-05,1.44, -3.15, -1.96, 1.87, 1.56, 7.23, repro,
2011-03-06,2.03, -4.03, -3.21, 1.98, 1.65, 7.64, repro,
2011-03-07,1.59, -2.27, 3.35, 1.97, 1.66, 7.72, repro,
2011-03-08,2.34, -3.20, -3.36, 1.88, 1.55, 7.20, repro,
2011-03-09,2.65, -3.29, -2.24, 1.85, 1.54, 7.14, repro,
2011-03-10,2.56, -3.90, 3.36, 1.88, 1.57, 7.30, repro,
2011-03-11,1.19, -3.82, 4.75, 2.02, 1.67, 7.82, repro,
2011-03-12,2.59, -3.54, 1.41, 1.96, 1.64, 7.62, repro,
2011-03-13,1.45, -4.57, -2.98, 2.01, 1.66, 7.67, repro,
2011-03-14,2.28, -4.56, -1.23, 2.08, 1.74, 8.02, repro,
2011-03-15,2.31, -4.50, -1.33, 2.15, 1.83, 8.18, repro,
2011-03-16,1.98, -5.22, 1.83, 2.01, 1.69, 7.64, repro,
2011-03-17,1.76, -3.40, 0.72, 2.06, 1.70, 7.83, repro,
2011-03-18,2.12, -3.30, -7.84, 2.30, 1.86, 9.02, repro,
2011-03-19,1.62, -4.41, -2.52, 2.07, 1.72, 7.91, repro,
2011-03-20,0.58, -3.32, 6.48, 1.94, 1.63, 7.52, repro,
2011-03-21,-0.07, -3.66, 1.60, 1.99, 1.62, 7.54, repro,
2011-03-22,2.15, -4.35, 4.41, 2.27, 1.90, 8.62, repro,
2011-03-23,2.45, -3.26, -0.23, 2.04, 1.73, 8.03, repro,
2011-03-24,1.21, -4.01, 4.88, 2.10, 1.75, 8.06, repro,
2011-03-25,2.44, -2.99, 11.67, 2.96, 2.40, 11.24, repro,
2011-03-26,1.51, -3.72, 6.15, 1.93, 1.60, 7.41, repro,
2011-03-27,2.03, -3.73, -2.37, 1.91, 1.60, 7.35, repro,
2011-03-28,1.50, -3.85, 0.50, 1.95, 1.61, 7.51, repro,
2011-03-29,2.30, -3.66, -3.17, 1.99, 1.64, 7.64, repro,
2011-03-30,1.81, -3.68, -3.69, 2.07, 1.74, 8.12, repro,
2011-03-31,1.30, -4.10, -1.40, 2.11, 1.67, 8.03, repro,
2011-04-01,2.37, -3.88, 5.65, 1.97, 1.62, 7.52, repro,
2011-04-02,1.00, -4.06, -2.61, 2.10, 1.73, 7.95, repro,
2011-04-03,1.13, -3.41, 3.07, 2.15, 1.73, 8.14, repro,
2011-04-04,2.87, -2.93, -4.16, 2.08, 1.76, 8.11, repro,
2011-04-05,1.48, -4.34, 0.95, 2.12, 1.79, 8.26, repro,
2011-04-06,1.63, -4.35, 6.81, 2.05, 1.74, 7.92, repro,
2011-04-07,0.29, -2.55, 25.75, 2.17, 1.81, 8.45, repro,
2011-04-08,2.11, -3.84, 5.54, 1.94, 1.59, 7.43, repro,
2011-04-09,3.97, -4.88, 1.38, 2.00, 1.60, 7.62, repro,
2011-04-10,3.20, -3.62, -0.71, 1.96, 1.62, 7.53, repro,
2011-04-11,2.81, -3.87, -1.78, 1.99, 1.67, 7.65, repro,
2011-04-12,2.32, -3.77, -3.02, 1.91, 1.62, 7.45, repro,
2011-04-13,1.94, -3.73, 0.93, 1.98, 1.66, 7.68, repro,
2011-04-14,2.86, -2.60, 1.28, 1.88, 1.56, 7.29, repro,
2011-04-15,1.29, -3.17, -1.25, 1.89, 1.58, 7.45, repro,
2011-04-16,1.28, -3.35, 0.97, 1.87, 1.54, 7.21, repro,
2011-04-17,1.31, -3.21, 1.67, 1.94, 1.58, 7.43, repro,
2011-04-18,0.60, -3.43, 4.06, 1.85, 1.53, 7.16, repro,
2011-04-19,1.56, -3.68, 8.92, 1.86, 1.53, 7.18, repro,
2011-04-20,1.89, -3.63, 2.43, 1.86, 1.53, 7.20, repro,
2011-04-21,0.95, -3.82, 5.48, 1.91, 1.55, 7.45, repro,
2011-04-22,0.85, -3.89, 1.93, 1.88, 1.56, 7.31, repro,
2011-04-23,1.38, -3.04, 8.80, 1.86, 1.54, 7.21, repro,
2011-04-24,2.27, -3.24, 6.47, 1.89, 1.56, 7.34, repro,
2011-04-25,2.94, -3.30, 2.30, 1.90, 1.60, 7.47, repro,
2011-04-26,1.75, -2.65, 2.42, 1.88, 1.54, 7.24, repro,
2011-04-27,1.75, -3.03, -0.49, 1.91, 1.58, 7.49, repro,
2011-04-28,2.20, -3.37, -3.00, 1.86, 1.53, 7.17, repro,
2011-04-29,2.00, -3.51, 1.87, 1.87, 1.54, 7.26, repro,
2011-04-30,2.69, -1.93, 3.18, 1.89, 1.58, 7.40, repro,
2011-05-01,1.87, -3.25, 3.73, 1.86, 1.53, 7.14, repro,
2011-05-02,1.94, -3.23, 3.52, 1.85, 1.53, 7.11, repro,
2011-05-03,1.12, -3.31, 0.20, 1.86, 1.56, 7.21, repro,
2011-05-04,2.25, -3.57, 1.93, 1.98, 1.65, 7.86, repro,
2011-05-05,1.84, -3.39, -0.62, 2.06, 1.73, 7.99, repro,
2011-05-06,1.76, -2.54, 7.56, 2.07, 1.74, 8.03, repro,
2011-05-07,0.51, -3.19, 9.34, 1.89, 1.58, 7.32, repro,
2011-05-08,0.85, -3.66, 11.29, 1.91, 1.61, 7.48, repro,
2011-05-09,0.69, -4.16, 13.31, 1.90, 1.61, 7.46, repro,
2011-05-10,2.04, -3.76, 7.82, 1.86, 1.57, 7.30, repro,
2011-05-11,1.78, -3.66, 5.25, 1.87, 1.58, 7.35, repro,
2011-05-12,2.11, -2.14, 4.94, 1.86, 1.56, 7.25, repro,
2011-05-13,2.11, -1.94, 0.76, 1.84, 1.55, 7.17, repro,
2011-05-14,0.88, -3.24, 5.22, 1.88, 1.59, 7.39, repro,
2011-05-15,0.75, -4.51, 7.92, 1.86, 1.55, 7.22, repro,
2011-05-16,1.83, -4.35, 0.64, 1.89, 1.60, 7.37, repro,
2011-05-17,-0.92, -4.60, 11.25, 1.93, 1.62, 7.53, repro,
2011-05-18,0.76, -3.70, 11.32, 1.97, 1.67, 7.77, repro,
2011-05-19,1.03, -3.59, 5.90, 1.88, 1.60, 7.41, repro,
2011-05-20,1.06, -2.78, 3.53, 1.85, 1.54, 7.14, repro,
2011-05-21,1.48, -2.50, 3.08, 1.88, 1.58, 7.35, repro,
2011-05-22,1.63, -2.44, 5.91, 1.90, 1.56, 7.31, repro,
2011-05-23,1.65, -2.85, 5.80, 1.93, 1.57, 7.49, repro,
2011-05-24,1.08, -3.15, 5.59, 1.95, 1.66, 7.72, repro,
2011-05-25,2.01, -2.45, 0.83, 1.88, 1.58, 7.38, repro,
2011-05-26,1.53, -2.54, 0.39, 1.86, 1.57, 7.31, repro,
2011-05-27,1.43, -3.56, 2.04, 1.88, 1.59, 7.46, repro,
2011-05-28,1.28, -3.05, 3.00, 1.88, 1.58, 7.36, repro,
2011-05-29,1.29, -2.73, 4.54, 1.91, 1.59, 7.45, repro,
2011-05-30,1.21, -4.71, 7.38, 1.94, 1.64, 7.63, repro,
2011-05-31,0.82, -3.32, 3.28, 1.96, 1.61, 7.50, repro,
2011-06-01,1.83, -3.89, -3.97, 1.86, 1.58, 7.31, repro,
2011-06-02,2.19, -3.51, 4.27, 1.92, 1.64, 7.61, repro,
2011-06-03,2.43, -2.63, 2.37, 1.93, 1.60, 7.47, repro,
2011-06-04,2.13, -4.15, 1.34, 1.97, 1.65, 7.63, repro,
2011-06-05,1.04, -3.50, -0.65, 1.90, 1.58, 7.37, repro,
2011-06-06,0.85, -4.36, 8.78, 1.87, 1.55, 7.22, repro,
2011-06-07,2.65, -2.82, 5.34, 1.85, 1.53, 7.14, repro,
2011-06-08,2.25, -3.13, 5.97, 1.94, 1.61, 7.58, repro,
2011-06-09,2.70, -3.58, 7.36, 1.90, 1.57, 7.31, repro,
2011-06-10,1.98, -3.53, 9.60, 1.88, 1.57, 7.31, repro,
2011-06-11,1.91, -4.08, 14.04, 1.87, 1.56, 7.27, repro,
2011-06-12,2.12, -3.05, 7.29, 1.89, 1.60, 7.38, repro,
2011-06-13,2.65, -4.18, 11.84, 1.88, 1.57, 7.38, repro,
2011-06-14,1.71, -3.16, 9.30, 1.93, 1.64, 7.59, repro,
2011-06-15,1.34, -3.50, 5.10, 1.88, 1.57, 7.32, repro,
2011-06-16,2.19, -3.16, 9.43, 1.85, 1.52, 7.14, repro,
2011-06-17,4.11, -3.08, 11.69, 2.95, 2.65, 11.61, repro,
2011-06-18,1.78, -2.95, 21.71, 3.93, 3.18, 15.71, repro,
2011-06-19,1.77, -4.68, 6.55, 1.85, 1.54, 7.20, repro,
2011-06-20,2.68, -3.91, 11.71, 1.90, 1.57, 7.28, repro,
2011-06-21,2.47, -3.30, 8.91, 1.94, 1.66, 7.60, repro,
2011-06-22,1.99, -4.21, 10.44, 1.90, 1.58, 7.32, repro,
2011-06-23,1.50, -3.71, 3.20, 3.18, 2.62, 12.81, repro,
2011-06-24,2.83, -3.85, 15.65, 2.50, 2.26, 9.60, repro,
2011-06-25,2.22, -4.72, 11.89, 1.91, 1.59, 7.38, repro,
2011-06-26,2.11, -4.51, 12.61, 1.95, 1.59, 7.57, repro,
2011-06-27,2.20, -4.88, 4.68, 1.90, 1.59, 7.34, repro,
2011-06-28,1.99, -3.97, 16.18, 1.95, 1.60, 7.56, repro,
2011-06-29,2.18, -4.68, 15.24, 1.84, 1.53, 7.18, repro,
2011-06-30,3.35, -4.22, 4.63, 1.87, 1.53, 7.19, repro,
2011-07-01,2.71, -4.26, 5.90, 1.90, 1.58, 7.39, repro,
2011-07-02,1.95, -4.83, 8.75, 1.93, 1.57, 7.36, repro,
2011-07-03,2.06, -3.61, 10.65, 1.99, 1.66, 7.67, repro,
2011-07-04,2.44, -4.07, 8.36, 1.84, 1.53, 7.18, repro,
2011-07-05,2.21, -3.84, 4.37, 1.87, 1.53, 7.21, repro,
2011-07-06,1.38, -2.88, 7.31, 1.93, 1.61, 7.41, repro,
2011-07-07,1.95, -3.73, 11.71, 1.90, 1.56, 7.30, repro,
2011-07-08,2.84, -3.43, 5.36, 1.91, 1.62, 7.57, repro,
2011-07-09,1.62, -4.55, 3.41, 1.88, 1.56, 7.34, repro,
2011-07-10,2.25, -5.31, 11.93, 2.21, 1.82, 8.68, repro,
2011-07-11,2.96, -3.46, 3.22, 1.89, 1.56, 7.28, repro,
2011-07-12,2.68, -3.92, 4.98, 1.86, 1.52, 7.15, repro,
2011-07-13,2.00, -3.81, 4.88, 1.85, 1.53, 7.17, repro,
2011-07-14,2.54, -3.92, 4.12, 1.84, 1.53, 7.15, repro,
2011-07-15,3.08, -4.28, 6.61, 1.88, 1.55, 7.31, repro,
2011-07-16,1.43, -4.19, 5.70, 1.95, 1.64, 7.57, repro,
2011-07-17,3.30, -3.53, 7.33, 1.86, 1.52, 7.13, repro,
2011-07-18,3.00, -4.17, 1.20, 1.88, 1.54, 7.23, repro,
2011-07-19,3.14, -4.00, 5.01, 1.91, 1.56, 7.26, repro,
2011-07-20,3.38, -4.98, 7.78, 1.92, 1.61, 7.56, repro,
2011-07-21,3.65, -3.86, 14.43, 1.93, 1.60, 7.47, repro,
2011-07-22,2.34, -4.72, 4.56, 2.00, 1.66, 7.80, repro,
2011-07-23,2.82, -4.27, 1.55, 1.97, 1.66, 7.76, repro,
2011-07-24,2.48, -3.85, 5.20, 1.90, 1.59, 7.42, repro,
2011-07-25,1.69, -3.98, 10.34, 1.89, 1.57, 7.31, repro,
2011-07-26,2.11, -4.53, 9.33, 1.91, 1.56, 7.30, repro,
2011-07-27,2.13, -4.15, 6.18, 1.91, 1.57, 7.35, repro,
2011-07-28,2.14, -4.83, 10.49, 1.88, 1.55, 7.27, repro,
2011-07-29,2.85, -4.44, 6.67, 1.85, 1.53, 7.14, repro,
2011-07-30,2.41, -4.42, 11.64, 1.85, 1.52, 7.14, repro,
2011-07-31,1.86, -4.47, 8.26, 1.84, 1.52, 7.14, repro,
2011-08-01,2.87, -3.68, 3.25, 1.91, 1.59, 7.37, repro,
2011-08-02,1.96, -3.37, 5.21, 1.88, 1.56, 7.29, repro,
2011-08-03,4.42, -4.04, 1.70, 1.96, 1.64, 7.59, repro,
2011-08-04,3.18, -3.04, 2.05, 1.90, 1.58, 7.40, repro,
2011-08-05,2.90, -4.10, 8.66, 2.06, 1.74, 7.95, repro,
2011-08-06,2.59, -3.79, 10.70, 2.09, 1.78, 8.31, repro,
2011-08-07,2.75, -3.46, 9.14, 2.33, 2.16, 9.39, repro,
2011-08-08,2.44, -3.13, 8.83, 1.87, 1.59, 7.29, repro,
2011-08-09,3.59, -3.10, 5.48, 1.98, 1.71, 7.75, repro,
2011-08-10,3.03, -3.47, 4.87, 1.89, 1.58, 7.41, repro,
2011-08-11,3.43, -2.99, 7.12, 1.87, 1.58, 7.44, repro,
2011-08-12,1.08, -5.05, 10.32, 1.87, 1.59, 7.55, repro,
2011-08-13,2.67, -4.19, 6.99, 1.90, 1.58, 7.35, repro,
2011-08-14,2.21, -2.90, 7.20, 1.89, 1.56, 7.29, repro,
2011-08-15,1.52, -4.73, 7.15, 2.06, 1.79, 8.15, repro,
2011-08-16,2.32, -3.88, 7.07, 1.92, 1.59, 7.44, repro,
2011-08-17,2.15, -2.75, 3.53, 1.88, 1.57, 7.39, repro,
2011-08-18,2.95, -4.06, -0.97, 1.86, 1.56, 7.28, repro,
2011-08-19,1.87, -4.75, 3.50, 1.87, 1.57, 7.35, repro,
2011-08-20,2.19, -2.95, 3.55, 1.94, 1.63, 7.52, repro,
2011-08-21,1.19, -5.05, 11.28, 1.88, 1.56, 7.27, repro,
2011-08-22,3.12, -4.91, 5.38, 1.90, 1.58, 7.39, repro,
2011-08-23,3.36, -4.46, 7.94, 1.97, 1.66, 7.72, repro,
2011-08-24,2.51, -4.78, 8.07, 1.90, 1.60, 7.36, repro,
2011-08-25,3.29, -5.25, 0.43, 1.90, 1.57, 7.45, repro,
2011-08-26,2.15, -4.81, 7.18, 1.95, 1.64, 7.54, repro,
2011-08-27,1.11, -4.46, 0.84, 2.01, 1.68, 7.88, repro,
2011-08-28,3.20, -4.30, 2.87, 1.92, 1.59, 7.59, repro,
2011-08-29,0.74, -4.98, 10.97, 2.03, 1.77, 8.12, repro,
2011-08-30,2.54, -5.11, 1.89, 2.10, 1.75, 8.35, repro,
2011-08-31,2.42, -4.99, 4.83, 2.33, 1.96, 9.15, repro,
2011-09-01,1.66, -4.54, 5.97, 2.03, 1.66, 7.97, repro,
2011-09-02,1.78, -3.51, 4.28, 1.98, 1.60, 7.74, repro,
2011-09-03,1.51, -4.91, 10.19, 1.93, 1.62, 7.59, repro,
2011-09-04,2.17, -5.98, 1.01, 2.47, 2.18, 9.96, repro,
2011-09-05,2.71, -4.50, 8.93, 1.95, 1.65, 7.61, repro,
2011-09-06,2.55, -3.04, -1.69, 1.90, 1.59, 7.35, repro,
2011-09-07,1.09, -5.72, 7.66, 1.91, 1.57, 7.35, repro,
2011-09-08,1.95, -2.88, 5.79, 1.93, 1.57, 7.51, repro,
2011-09-09,3.03, -4.34, 2.28, 2.86, 2.57, 11.51, repro,
2011-09-10,3.01, -3.61, 15.01, 1.92, 1.60, 7.45, repro,
2011-09-11,1.99, -4.94, 6.79, 1.85, 1.55, 7.22, repro,
2011-09-12,3.21, -2.84, 5.35, 2.11, 1.80, 8.38, repro,
2011-09-13,2.80, -4.92, 6.17, 1.97, 1.69, 7.70, repro,
2011-09-14,3.15, -4.29, 0.15, 1.96, 1.63, 7.60, repro,
2011-09-15,2.55, -4.00, 6.62, 1.85, 1.55, 7.19, repro,
2011-09-16,3.10, -4.18, 7.80, 1.97, 1.65, 7.61, repro,
2011-09-17,3.12, -4.32, 9.27, 1.90, 1.61, 7.41, repro,
2011-09-18,4.06, -4.29, 4.77, 1.94, 1.63, 7.47, repro,
2011-09-19,3.96, -3.88, 7.24, 2.00, 1.72, 7.70, repro,
2011-09-20,2.64, -3.41, -1.92, 1.94, 1.65, 7.53, repro,
2011-09-21,3.02, -5.05, 7.99, 1.93, 1.63, 7.50, repro,
2011-09-22,2.83, -5.24, 9.33, 1.95, 1.63, 7.64, repro,
2011-09-23,2.78, -5.95, 6.55, 2.10, 1.75, 8.14, repro,
2011-09-24,1.84, -5.46, 7.36, 1.94, 1.64, 7.45, repro,
2011-09-25,2.67, -4.15, 9.02, 1.87, 1.58, 7.27, repro,
2011-09-26,2.56, -4.15, 14.17, 1.95, 1.63, 7.51, repro,
2011-09-27,1.48, -4.27, 10.20, 1.90, 1.58, 7.35, repro,
2011-09-28,2.38, -3.56, 0.09, 2.00, 1.65, 7.62, repro,
2011-09-29,1.43, -4.62, 8.33, 1.88, 1.57, 7.24, repro,
2011-09-30,3.35, -2.43, 4.30, 1.94, 1.64, 7.49, repro,
2011-10-01,3.80, -4.22, 6.13, 1.93, 1.64, 7.46, repro,
2011-10-02,1.01, -3.82, 6.92, 1.95, 1.62, 7.36, repro,
2011-10-03,1.81, -3.40, 1.04, 1.93, 1.59, 7.38, repro,
2011-10-04,1.66, -4.26, 7.54, 1.91, 1.59, 7.32, repro,
2011-10-05,0.68, -4.44, 6.77, 1.93, 1.60, 7.33, repro,
2011-10-06,1.72, -4.72, 13.28, 1.92, 1.60, 7.29, repro,
2011-10-07,3.03, -5.62, 6.84, 1.93, 1.62, 7.38, repro,
2011-10-08,2.68, -4.31, -3.67, 2.03, 1.70, 7.72, repro,
2011-10-09,2.44, -5.16, 9.41, 1.96, 1.65, 7.49, repro,
2011-10-10,1.45, -5.11, 4.63, 1.90, 1.60, 7.40, repro,
2011-10-11,2.08, -5.45, 8.38, 2.37, 1.93, 8.88, repro,
2011-10-12,1.45, -6.97, 4.06, 1.89, 1.57, 7.31, repro,
2011-10-13,3.43, -3.77, 3.78, 1.96, 1.66, 7.55, repro,
2011-10-14,3.29, -4.09, 5.40, 1.97, 1.64, 7.59, repro,
2011-10-15,3.31, -2.72, 5.03, 1.94, 1.62, 7.41, repro,
2011-10-16,2.28, -4.34, 4.50, 1.91, 1.62, 7.38, repro,
2011-10-17,3.06, -3.31, 2.31, 1.96, 1.66, 7.67, repro,
2011-10-18,1.86, -2.88, 8.24, 1.98, 1.64, 7.76, repro,
2011-10-19,2.26, -4.19, 6.66, 1.98, 1.67, 7.52, repro,
2011-10-20,0.88, -4.34, 5.93, 1.90, 1.58, 7.32, repro,
2011-10-21,1.52, -4.09, 2.74, 1.94, 1.62, 7.45, repro,
2011-10-22,1.78, -4.56, 1.01, 1.92, 1.62, 7.37, repro,
2011-10-23,2.53, -3.73, 7.66, 2.23, 1.82, 8.40, repro,
2011-10-24,2.47, -4.28, 8.50, 1.97, 1.63, 7.49, repro,
2011-10-25,0.88, -3.58, 6.26, 1.86, 1.57, 7.19, repro,
2011-10-26,1.23, -4.04, 3.29, 1.91, 1.60, 7.26, repro,
2011-10-27,2.11, -2.99, 5.32, 1.90, 1.59, 7.28, repro,
2011-10-28,2.23, -3.45, 4.69, 2.00, 1.66, 7.69, repro,
2011-10-29,2.56, -3.64, 5.62, 1.94, 1.61, 7.50, repro,
2011-10-30,2.49, -3.91, 6.09, 2.07, 1.76, 7.95, repro,
2011-10-31,2.16, -3.14, 7.56, 2.15, 1.77, 8.11, repro,
2011-11-01,3.13, -3.67, -1.86, 2.07, 1.79, 8.10, repro,
2011-11-02,3.00, -4.46, 1.68, 1.90, 1.61, 7.35, repro,
2011-11-03,3.32, -4.33, 2.49, 2.02, 1.69, 7.83, repro,
2011-11-04,1.16, -4.23, 11.00, 1.99, 1.68, 7.75, repro,
2011-11-05,3.06, -4.84, 14.92, 2.13, 1.79, 8.30, repro,
2011-11-06,2.93, -4.88, 3.30, 1.98, 1.67, 7.77, repro,
2011-11-07,4.84, -5.26, 8.35, 1.93, 1.62, 7.47, repro,
2011-11-08,3.22, -4.05, -3.44, 1.91, 1.62, 7.50, repro,
2011-11-09,3.45, -3.82, 0.31, 1.90, 1.60, 7.29, repro,
2011-11-10,3.46, -3.93, -3.24, 1.95, 1.59, 7.32, repro,
2011-11-11,3.08, -3.84, 5.31, 2.10, 1.68, 7.83, repro,
2011-11-12,1.45, -4.63, 14.82, 1.94, 1.63, 7.49, repro,
2011-11-13,2.51, -6.50, 13.92, 1.90, 1.57, 7.25, repro,
2011-11-14,3.19, -4.30, 7.47, 1.92, 1.61, 7.54, repro,
2011-11-15,3.23, -3.93, 7.70, 1.93, 1.66, 7.47, repro,
2011-11-16,2.32, -3.39, 1.24, 2.05, 1.66, 7.88, repro,
2011-11-17,3.31, -3.84, 2.26, 1.99, 1.58, 7.66, repro,
2011-11-18,2.34, -4.83, 5.82, 1.92, 1.60, 7.50, repro,
2011-11-19,1.96, -4.22, 1.73, 1.91, 1.64, 7.50, repro,
2011-11-20,2.23, -4.64, 8.73, 1.90, 1.58, 7.27, repro,
2011-11-21,2.92, -3.88, 7.54, 1.94, 1.64, 7.36, repro,
2011-11-22,1.04, -4.42, -3.17, 1.92, 1.61, 7.39, repro,
2011-11-23,2.13, -4.70, -7.27, 2.05, 1.59, 7.81, repro,
2011-11-24,1.30, -5.41, 2.51, 1.89, 1.58, 7.30, repro,
2011-11-25,2.17, -4.29, 4.79, 2.00, 1.61, 7.77, repro,
2011-11-26,1.29, -3.58, 0.52, 1.90, 1.57, 7.39, repro,
2011-11-27,1.94, -3.04, 1.18, 1.89, 1.61, 7.36, repro,
2011-11-28,2.30, -3.93, 0.07, 1.89, 1.58, 7.30, repro,
2011-11-29,2.14, -4.03, 2.66, 1.89, 1.60, 7.36, repro,
2011-11-30,1.08, -4.94, 3.27, 2.02, 1.67, 7.74, repro,
2011-12-01,0.49, -5.20, 3.94, 1.89, 1.61, 7.37, repro,
2011-12-02,1.45, -4.69, 2.50, 1.94, 1.61, 7.44, repro,
2011-12-03,2.20, -4.75, -1.23, 1.92, 1.64, 7.41, repro,
2011-12-04,2.31, -5.27, 1.23, 1.93, 1.66, 7.54, repro,
2011-12-05,2.53, -4.15, 0.74, 1.88, 1.58, 7.27, repro,
2011-12-06,3.02, -5.19, 1.05, 1.91, 1.61, 7.38, repro,
2011-12-07,2.18, -4.21, 1.47, 1.87, 1.60, 7.32, repro,
