PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2021-02-19
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-13,-0.18, -2.38, -7.08, 2.24, 2.02, 8.84, repro,
2003-02-14,-0.57, -1.91, -12.05, 2.10, 1.96, 8.44, repro,
2003-02-15,-1.41, -1.10, -12.92, 2.25, 1.98, 8.90, repro,
2003-02-16,-0.86, -1.12, -0.43, 2.20, 1.98, 8.69, repro,
2003-02-17,-0.12, 0.11, -7.87, 2.48, 2.21, 10.06, repro,
2003-02-18,-0.59, -2.82, -9.52, 2.34, 2.10, 9.40, repro,
2003-02-19,-0.35, -2.00, -12.68, 2.09, 1.87, 8.14, repro,
2003-02-20,-1.05, -1.61, -10.15, 2.02, 1.77, 7.95, repro,
2003-02-21,-0.34, -1.33, -6.77, 2.02, 1.76, 7.92, repro,
2003-02-22,-0.41, -1.17, -6.51, 2.17, 1.99, 8.65, repro,
2003-02-23,-0.67, -1.51, -9.13, 2.05, 1.76, 7.91, repro,
2003-02-24,-0.62, -2.04, -14.67, 2.29, 1.95, 8.78, repro,
2003-02-25,-1.45, -3.52, -15.67, 2.05, 1.81, 8.16, repro,
2003-02-26,-0.96, -2.26, -10.78, 2.03, 1.77, 7.99, repro,
2003-02-27,-0.36, -2.24, -18.50, 2.16, 1.83, 8.47, repro,
2003-02-28,-0.41, -1.95, -4.90, 2.04, 1.76, 7.97, repro,
2003-03-01,0.09, -1.20, -8.47, 2.09, 1.81, 7.93, repro,
2003-03-02,-0.49, -1.50, -12.58, 2.08, 1.82, 7.93, repro,
2003-03-03,-0.02, -1.09, -5.91, 2.05, 1.79, 7.90, repro,
2003-03-04,-0.63, -2.19, -0.28, 2.04, 1.79, 8.09, repro,
2003-03-05,-1.05, -2.71, -11.16, 2.06, 1.78, 7.99, repro,
2003-03-06,-0.45, -0.88, -6.80, 2.01, 1.73, 7.78, repro,
2003-03-07,-0.61, -2.30, -13.37, 2.13, 1.81, 8.20, repro,
2003-03-08,-1.09, -1.55, -13.59, 2.16, 1.84, 8.31, repro,
2003-03-09,0.33, -1.58, -13.79, 2.03, 1.74, 7.88, repro,
2003-03-10,0.70, -0.91, -16.21, 2.08, 1.79, 8.03, repro,
2003-03-11,-1.35, -0.83, -14.39, 2.05, 1.76, 7.88, repro,
2003-03-12,-1.60, -0.94, -12.00, 2.15, 1.87, 8.21, repro,
2003-03-13,0.67, -1.75, -14.11, 2.12, 1.80, 8.05, repro,
2003-03-14,0.93, -0.34, -6.57, 2.09, 1.80, 8.08, repro,
2003-03-15,1.48, -1.22, -8.99, 2.16, 1.88, 8.34, repro,
2003-03-16,-3.68, -1.62, 1.88, 2.17, 1.87, 8.47, repro,
2003-03-17,-1.38, -2.83, -3.60, 2.11, 1.82, 8.03, repro,
2003-03-18,1.73, -2.49, -16.27, 2.09, 1.83, 8.01, repro,
2003-03-19,1.14, -2.10, -8.34, 2.09, 1.84, 8.06, repro,
2003-03-20,0.33, -1.83, -7.32, 2.17, 1.90, 8.29, repro,
2003-03-21,0.61, -0.82, -10.47, 2.05, 1.76, 7.89, repro,
2003-03-22,-0.45, -0.16, -15.29, 2.15, 1.88, 8.21, repro,
2003-03-23,0.70, 0.13, -16.56, 2.10, 1.82, 8.00, repro,
2003-03-24,-0.33, -0.25, -3.75, 2.13, 1.83, 8.11, repro,
2003-03-25,-0.00, -1.06, -15.21, 2.12, 1.83, 8.10, repro,
2003-03-26,-0.38, -1.97, -10.22, 2.12, 1.83, 8.10, repro,
2003-03-27,-3.49, 0.88, -5.95, 2.11, 1.81, 8.07, repro,
2003-03-28,0.30, -1.54, -13.90, 2.28, 1.94, 8.69, repro,
2003-03-29,1.23, -0.36, -17.29, 2.15, 1.88, 8.14, repro,
2003-03-30,1.25, -0.02, -16.33, 2.10, 1.82, 8.06, repro,
2003-03-31,0.36, -0.64, -11.34, 2.07, 1.77, 7.96, repro,
2003-04-01,-0.63, -1.02, -5.08, 2.10, 1.82, 8.05, repro,
2003-04-02,-0.39, -0.77, -11.04, 2.04, 1.75, 7.88, repro,
2003-04-03,-1.00, -1.27, -10.51, 2.11, 1.84, 8.09, repro,
2003-04-04,-0.16, 0.44, -7.94, 2.07, 1.78, 7.98, repro,
2003-04-05,0.06, -0.53, -10.93, 2.11, 1.85, 8.17, repro,
2003-04-06,0.03, -0.78, -10.33, 2.04, 1.76, 7.94, repro,
2003-04-07,0.97, -0.63, -18.61, 2.04, 1.77, 7.99, repro,
2003-04-08,0.82, 0.76, -18.81, 2.04, 1.74, 7.87, repro,
2003-04-09,1.65, 0.61, -16.86, 2.05, 1.81, 8.07, repro,
2003-04-10,0.93, -0.49, -12.73, 2.08, 1.83, 8.22, repro,
2003-04-11,-0.25, 0.23, -12.27, 2.03, 1.75, 7.89, repro,
2003-04-12,-1.01, -0.53, -9.77, 2.03, 1.75, 7.94, repro,
2003-04-13,0.85, -1.07, -14.21, 2.00, 1.71, 7.80, repro,
2003-04-14,0.56, -0.40, -13.28, 2.00, 1.72, 7.83, repro,
2003-04-15,0.44, -1.24, -11.24, 2.02, 1.72, 7.92, repro,
2003-04-16,0.05, -0.99, -12.08, 2.03, 1.73, 8.00, repro,
2003-04-17,-0.75, -1.02, -12.81, 2.03, 1.76, 7.99, repro,
2003-04-18,1.74, -2.20, -12.37, 2.03, 1.74, 7.89, repro,
2003-04-19,1.60, -1.50, -14.39, 2.00, 1.74, 7.92, repro,
2003-04-20,0.29, -1.17, -11.90, 2.02, 1.73, 7.90, repro,
2003-04-21,-0.39, -0.41, -12.01, 2.00, 1.69, 7.76, repro,
2003-04-22,-0.07, -0.89, -7.65, 2.04, 1.78, 8.00, repro,
2003-04-23,0.74, -0.40, -7.00, 2.01, 1.74, 7.90, repro,
2003-04-24,-0.31, -1.37, -10.29, 2.00, 1.71, 7.85, repro,
2003-04-25,0.56, -1.44, -10.32, 1.98, 1.70, 7.78, repro,
2003-04-26,-0.17, -2.11, -7.73, 2.02, 1.74, 7.95, repro,
2003-04-27,-0.34, -1.33, -10.01, 2.01, 1.73, 7.88, repro,
2003-04-28,-0.65, -0.73, -11.62, 2.03, 1.73, 7.92, repro,
2003-04-29,1.55, -1.72, -9.20, 2.01, 1.74, 7.92, repro,
2003-04-30,1.29, -2.42, -10.60, 2.05, 1.73, 7.99, repro,
2003-05-01,-0.42, -1.59, -20.80, 2.07, 1.74, 8.05, repro,
2003-05-02,-1.12, -1.56, -18.06, 2.06, 1.77, 8.05, repro,
2003-05-03,2.96, -0.70, 0.28, 2.13, 1.84, 8.37, repro,
2003-05-04,-0.33, -2.26, -15.75, 2.04, 1.76, 8.07, repro,
2003-05-05,0.54, -1.07, -8.10, 2.02, 1.75, 7.96, repro,
2003-05-06,-2.81, -1.94, -20.13, 2.42, 1.99, 9.60, repro,
2003-05-07,0.74, -0.93, -2.33, 2.53, 2.02, 10.09, repro,
2003-05-08,0.67, -1.74, -3.41, 2.15, 1.87, 8.71, repro,
2003-05-09,-1.01, -1.56, -16.50, 2.09, 1.79, 8.48, repro,
2003-05-10,-0.22, -3.33, -8.11, 2.01, 1.70, 7.83, repro,
2003-05-11,-0.56, -2.06, -8.97, 2.03, 1.73, 7.87, repro,
2003-05-12,-0.46, -2.54, -5.23, 2.03, 1.76, 8.03, repro,
2003-05-13,-0.23, -1.98, -3.54, 2.09, 1.74, 8.31, repro,
2003-05-14,-0.84, -2.40, -8.12, 2.12, 1.80, 8.52, repro,
2003-05-15,-1.42, -1.83, -13.51, 2.13, 1.77, 8.44, repro,
2003-05-16,-1.34, -2.25, -3.36, 2.06, 1.73, 8.00, repro,
2003-05-17,-1.95, -1.74, -16.12, 2.04, 1.71, 7.92, repro,
2003-05-18,0.02, -1.05, -13.47, 2.04, 1.75, 8.03, repro,
2003-05-19,-1.88, -1.65, -15.87, 2.03, 1.74, 7.94, repro,
2003-05-20,-0.09, -1.64, -15.81, 2.04, 1.74, 7.97, repro,
2003-05-21,-0.36, -2.04, -11.13, 2.09, 1.77, 8.36, repro,
2003-05-22,-1.13, -2.86, -13.30, 2.00, 1.69, 7.70, repro,
2003-05-23,-2.61, -2.08, -18.53, 2.06, 1.74, 7.99, repro,
2003-05-24,-1.72, -0.67, -16.76, 2.06, 1.71, 8.14, repro,
2003-05-25,-1.72, -2.82, -9.41, 2.03, 1.70, 7.88, repro,
2003-05-26,-1.27, -2.14, -7.43, 2.03, 1.68, 7.76, repro,
2003-05-27,-1.19, -1.88, -11.75, 2.16, 1.83, 8.43, repro,
2003-05-28,-1.63, -1.91, -12.59, 2.15, 1.82, 8.37, repro,
2003-05-29,-1.93, -1.26, -9.05, 2.10, 1.85, 8.17, repro,
2003-05-30,-1.61, -2.27, -9.60, 2.03, 1.75, 8.00, repro,
2003-05-31,-1.55, -2.50, -11.46, 2.01, 1.69, 7.77, repro,
2003-06-01,-2.67, -1.54, -15.24, 1.98, 1.68, 7.71, repro,
2003-06-02,-2.12, -2.53, -10.68, 2.07, 1.75, 8.11, repro,
2003-06-03,-1.08, -2.47, -15.55, 2.08, 1.73, 8.12, repro,
2003-06-04,-2.15, -1.34, -13.15, 2.03, 1.69, 7.88, repro,
2003-06-05,-2.01, -1.67, -7.30, 2.05, 1.70, 7.93, repro,
2003-06-06,-1.57, -0.07, -12.67, 2.44, 2.06, 9.42, repro,
2003-06-07,-2.99, -2.19, -13.61, 2.02, 1.69, 7.83, repro,
2003-06-08,-2.48, -3.23, -13.35, 2.03, 1.70, 7.90, repro,
2003-06-09,-1.62, -1.99, -10.15, 2.02, 1.71, 7.95, repro,
2003-06-10,-2.00, -3.06, -9.97, 1.98, 1.67, 7.69, repro,
2003-06-11,-1.76, -1.54, -6.64, 2.00, 1.69, 7.79, repro,
2003-06-12,-2.89, -1.48, -17.98, 2.08, 1.75, 8.19, repro,
2003-06-13,-1.91, -2.15, -12.47, 2.08, 1.75, 8.22, repro,
2003-06-14,-2.59, -1.81, -13.52, 2.00, 1.74, 7.91, repro,
2003-06-15,-1.11, -1.54, -20.93, 2.06, 1.73, 7.94, repro,
2003-06-16,-1.67, -1.45, -15.79, 2.00, 1.68, 7.73, repro,
2003-06-17,-3.09, -2.82, -14.74, 2.05, 1.74, 7.98, repro,
2003-06-18,-2.25, -1.53, -12.45, 2.00, 1.69, 7.79, repro,
2003-06-19,-3.75, -2.62, -13.20, 1.98, 1.70, 7.77, repro,
2003-06-20,-2.82, -1.99, -7.83, 1.97, 1.70, 7.69, repro,
2003-06-21,-2.97, -1.57, -16.50, 2.01, 1.71, 7.85, repro,
2003-06-22,-2.34, -1.33, -14.92, 1.98, 1.68, 7.70, repro,
2003-06-23,-4.51, -2.63, -4.20, 1.99, 1.70, 7.80, repro,
2003-06-24,-3.29, -1.48, -8.61, 2.01, 1.75, 7.84, repro,
2003-06-25,-1.45, -1.64, -9.59, 2.05, 1.72, 8.11, repro,
2003-06-26,-2.42, -1.93, -18.69, 2.03, 1.73, 7.93, repro,
2003-06-27,-2.77, -1.08, -18.36, 2.02, 1.74, 7.89, repro,
2003-06-28,-2.80, -0.02, -14.72, 2.00, 1.71, 7.75, repro,
2003-06-29,-1.95, -1.28, -18.73, 2.51, 2.21, 9.66, repro,
2003-06-30,-2.20, -0.59, -16.44, 2.03, 1.74, 7.90, repro,
2003-07-01,-1.56, -0.92, -12.53, 2.09, 1.76, 8.16, repro,
2003-07-02,-1.90, 0.66, -20.05, 2.09, 1.75, 8.09, repro,
2003-07-03,-2.27, 0.71, -16.78, 2.07, 1.79, 8.05, repro,
2003-07-04,-1.46, -0.42, -16.90, 2.11, 1.80, 8.14, repro,
2003-07-05,-1.22, -0.98, -17.24, 2.04, 1.74, 7.91, repro,
2003-07-06,-2.82, -0.63, -11.43, 2.03, 1.72, 7.84, repro,
2003-07-07,-2.05, -1.35, -15.82, 2.04, 1.74, 7.95, repro,
2003-07-08,-2.28, -0.35, -21.71, 2.09, 1.76, 7.97, repro,
2003-07-09,-2.91, -0.14, -18.33, 2.06, 1.73, 7.92, repro,
2003-07-10,-1.18, -0.45, -19.59, 2.05, 1.73, 7.92, repro,
2003-07-11,-1.94, -1.32, -15.73, 2.16, 1.79, 8.21, repro,
2003-07-12,-1.78, -0.31, -21.75, 2.10, 1.78, 8.08, repro,
2003-07-13,-0.54, -0.11, -20.13, 2.12, 1.76, 8.10, repro,
2003-07-14,-2.38, 0.18, -17.03, 2.05, 1.73, 7.86, repro,
2003-07-15,-0.79, 0.42, -17.60, 2.27, 1.93, 8.66, repro,
2003-07-16,-2.99, -0.86, -20.26, 2.10, 1.75, 8.07, repro,
2003-07-17,-3.37, 0.04, -27.26, 2.16, 1.77, 8.16, repro,
2003-07-18,-2.50, 0.17, -26.46, 2.10, 1.75, 8.05, repro,
2003-07-19,-2.60, -0.64, -28.86, 2.06, 1.76, 7.88, repro,
2003-07-20,-1.61, 0.63, -22.15, 2.10, 1.75, 8.08, repro,
2003-07-21,-1.99, 0.10, -30.15, 2.55, 2.47, 10.23, repro,
2003-07-22,-2.34, -0.42, -30.69, 2.09, 1.74, 8.05, repro,
2003-07-23,-3.72, -1.06, -21.67, 2.03, 1.72, 7.78, repro,
2003-07-24,-3.37, -2.58, -20.08, 2.10, 1.74, 7.99, repro,
2003-07-25,-3.70, -0.85, -26.24, 2.10, 1.77, 8.06, repro,
2003-07-26,-4.36, -2.02, -28.63, 2.23, 1.87, 8.61, repro,
2003-07-27,-1.37, 0.09, -28.97, 2.16, 1.82, 8.29, repro,
2003-07-28,-3.92, 1.06, -31.95, 2.12, 1.82, 8.20, repro,
2003-07-29,-4.52, 1.32, -18.25, 2.18, 1.92, 8.54, repro,
2003-07-30,-1.91, 0.10, -29.18, 2.13, 1.79, 8.41, repro,
2003-07-31,-3.60, -0.93, -20.13, 2.07, 1.78, 8.13, repro,
2003-08-01,-1.19, 1.15, -27.00, 2.06, 1.84, 8.18, repro,
2003-08-02,-3.75, -0.86, -20.21, 2.03, 1.78, 8.04, repro,
2003-08-03,-2.77, 0.02, -18.69, 2.07, 1.82, 8.25, repro,
2003-08-04,-2.84, -1.08, -24.20, 2.06, 1.84, 8.19, repro,
2003-08-05,-1.67, -1.59, -27.75, 2.00, 1.71, 7.81, repro,
2003-08-06,-2.42, -0.13, -26.99, 1.98, 1.70, 7.74, repro,
2003-08-07,-1.62, 0.15, -28.98, 1.99, 1.72, 7.82, repro,
2003-08-08,-2.81, 1.27, -27.09, 2.03, 1.76, 7.97, repro,
2003-08-09,-1.74, 0.40, -26.97, 1.99, 1.70, 7.79, repro,
2003-08-10,-1.10, 0.28, -26.45, 2.00, 1.70, 7.77, repro,
2003-08-11,-2.56, -0.22, -26.79, 1.97, 1.68, 7.66, repro,
2003-08-12,-1.88, 0.49, -25.18, 1.98, 1.70, 7.80, repro,
2003-08-13,-1.27, -0.31, -32.69, 2.64, 2.33, 10.68, repro,
2003-08-21,-3.04, -9.45, -19.19, 45.26, 105.94, 187.41, repro,
2003-08-22,-1.27, -0.26, -24.86, 1.99, 1.71, 7.85, repro,
2003-08-23,-1.72, 0.54, -28.92, 1.99, 1.71, 7.80, repro,
2003-08-24,-1.48, -0.18, -24.31, 1.97, 1.70, 7.73, repro,
2003-08-25,-0.89, 0.49, -21.21, 1.98, 1.70, 7.84, repro,
2003-08-26,-1.08, -0.28, -24.55, 1.98, 1.71, 7.80, repro,
2003-08-27,-0.96, -1.86, -21.67, 1.97, 1.71, 7.79, repro,
2003-08-28,-1.29, 0.22, -27.27, 2.01, 1.73, 7.81, repro,
2003-08-29,-1.38, -0.41, -28.79, 1.97, 1.71, 7.73, repro,
2003-08-30,-0.85, -2.03, -26.04, 1.97, 1.71, 7.72, repro,
2003-08-31,-1.42, -1.30, -21.31, 2.00, 1.71, 7.79, repro,
2003-09-01,-1.94, -1.55, -28.82, 2.00, 1.74, 7.88, repro,
2003-09-02,-1.16, 0.42, -31.60, 2.40, 2.00, 9.29, repro,
2003-09-03,-0.82, 0.35, -21.80, 1.98, 1.71, 7.76, repro,
2003-09-04,0.32, -0.65, -25.55, 2.03, 1.78, 7.96, repro,
2003-09-05,-0.62, -1.88, -21.52, 2.02, 1.76, 7.81, repro,
2003-09-06,-0.48, -1.47, -20.93, 2.04, 1.78, 8.00, repro,
2003-09-07,-1.24, -0.86, -27.86, 1.99, 1.71, 7.78, repro,
2003-09-08,-2.48, -0.19, -21.84, 2.00, 1.73, 7.89, repro,
2003-09-09,-0.09, -1.01, -21.33, 2.06, 1.75, 8.06, repro,
2003-09-10,-0.34, -0.53, -18.65, 2.04, 1.79, 8.05, repro,
2003-09-11,-0.39, -1.30, -23.38, 2.02, 1.77, 7.92, repro,
2003-09-12,-0.53, 0.58, -25.15, 2.15, 1.81, 8.32, repro,
2003-09-13,-1.06, -1.22, -21.46, 2.00, 1.77, 7.88, repro,
2003-09-14,0.14, -0.93, -27.78, 2.09, 1.79, 8.13, repro,
2003-09-15,-0.26, -0.12, -29.85, 2.15, 1.81, 8.30, repro,
2003-09-16,-0.25, -0.59, -28.16, 2.16, 1.82, 8.32, repro,
2003-09-17,-0.76, 0.24, -33.11, 2.05, 1.72, 8.00, repro,
2003-09-18,-1.03, -1.34, -16.72, 2.07, 1.83, 8.10, repro,
2003-09-19,0.16, -0.66, -17.98, 2.06, 1.82, 8.03, repro,
2003-09-20,0.21, 0.24, -25.17, 2.01, 1.76, 7.84, repro,
2003-09-21,-0.19, -0.87, -24.40, 2.03, 1.79, 7.98, repro,
2003-09-22,-2.29, -1.05, -28.50, 2.09, 1.88, 8.22, repro,
2003-09-23,-0.67, -0.74, -34.21, 2.19, 1.80, 8.51, repro,
2003-09-24,-1.49, -0.85, -26.46, 2.15, 1.87, 8.56, repro,
2003-09-25,-2.14, 0.22, -27.09, 2.15, 1.78, 8.23, repro,
2003-09-26,-0.60, 0.81, -22.24, 2.17, 1.89, 8.49, repro,
2003-09-27,-1.03, 0.35, -25.61, 2.13, 1.88, 8.37, repro,
2003-09-28,-2.64, -0.66, -27.60, 2.12, 1.84, 8.14, repro,
2003-09-29,-1.23, -2.18, -22.57, 2.14, 1.89, 8.49, repro,
2003-09-30,-2.30, 0.65, -28.46, 2.18, 1.96, 8.61, repro,
2003-10-01,-1.52, -0.58, -32.82, 2.21, 1.92, 8.42, repro,
2003-10-02,-2.25, 0.24, -25.70, 2.19, 1.88, 8.40, repro,
2003-10-03,-1.93, 1.79, -25.28, 2.11, 1.82, 8.26, repro,
2003-10-04,-0.95, -1.15, -20.94, 2.18, 1.91, 8.50, repro,
2003-10-05,-1.04, -0.24, -27.88, 2.09, 1.82, 8.13, repro,
2003-10-06,-1.30, -0.45, -25.02, 2.13, 1.82, 8.22, repro,
2003-10-07,-1.87, -0.00, -18.81, 2.25, 1.90, 8.47, repro,
2003-10-08,-0.62, 0.55, -20.85, 2.19, 1.93, 8.41, repro,
2003-10-09,-1.57, 0.69, -18.19, 2.12, 1.85, 8.19, repro,
2003-10-10,-1.38, -0.27, -23.29, 2.13, 1.83, 8.19, repro,
2003-10-11,-2.21, 0.01, -16.58, 2.09, 1.78, 8.12, repro,
2003-10-12,-0.47, 0.73, -22.41, 2.21, 1.86, 8.45, repro,
2003-10-13,-0.81, 0.43, -21.82, 2.08, 1.79, 8.12, repro,
2003-10-14,-1.15, 0.91, -23.79, 2.10, 1.82, 8.24, repro,
2003-10-15,-0.76, 0.67, -18.65, 2.04, 1.82, 7.98, repro,
2003-10-16,1.48, -0.63, -18.31, 2.02, 1.78, 7.92, repro,
2003-10-17,0.33, 0.66, -25.41, 2.02, 1.77, 7.86, repro,
2003-10-18,0.60, 0.68, -29.19, 2.03, 1.77, 7.90, repro,
2003-10-19,0.32, 0.08, -27.31, 1.96, 1.72, 7.69, repro,
2003-10-20,0.25, 0.39, -26.40, 2.05, 1.82, 7.94, repro,
2003-10-21,0.31, 0.82, -29.88, 2.03, 1.76, 7.88, repro,
2003-10-22,-0.02, -1.11, -25.41, 2.13, 1.81, 8.26, repro,
2003-10-23,0.13, 0.41, -21.75, 2.09, 1.83, 8.06, repro,
2003-10-24,0.23, -0.20, -24.43, 2.07, 1.79, 7.93, repro,
2003-10-25,-1.54, 1.05, -27.80, 1.96, 1.70, 7.68, repro,
2003-10-26,-0.16, 0.43, -34.90, 2.00, 1.76, 7.95, repro,
2003-10-27,-0.74, -0.00, -24.11, 1.99, 1.71, 7.77, repro,
2003-10-28,-0.59, -0.24, -24.11, 1.99, 1.71, 7.75, repro,
2003-10-29,0.76, 1.86, -19.13, 2.16, 1.87, 8.69, repro,
2003-10-30,-2.19, 0.99, -33.44, 2.21, 1.98, 8.97, repro,
2003-10-31,-1.98, 1.88, -13.63, 2.00, 1.74, 7.92, repro,
2003-11-01,0.38, -0.84, -20.07, 1.99, 1.72, 7.71, repro,
2003-11-02,-1.71, 0.21, -19.95, 2.00, 1.71, 7.74, repro,
2003-11-03,-0.43, 1.46, -21.31, 2.04, 1.74, 8.06, repro,
2003-11-04,-2.07, 1.20, -27.90, 2.06, 1.79, 8.36, repro,
2003-11-05,-1.25, 1.23, -30.49, 2.03, 1.73, 8.07, repro,
2003-11-06,-2.05, 0.43, -32.50, 1.99, 1.72, 7.67, repro,
2003-11-07,-1.30, 0.59, -25.76, 2.05, 1.76, 8.16, repro,
2003-11-08,0.41, 0.37, -29.22, 2.04, 1.80, 8.16, repro,
2003-11-09,-0.59, 0.05, -23.53, 2.03, 1.76, 7.88, repro,
2003-11-10,-0.73, 0.46, -27.55, 2.01, 1.75, 7.90, repro,
2003-11-11,-0.79, -0.80, -20.60, 2.05, 1.81, 8.35, repro,
2003-11-12,-2.88, 1.47, -20.04, 2.04, 1.75, 8.06, repro,
2003-11-13,-2.62, -0.26, -20.51, 2.21, 1.90, 8.60, repro,
2003-11-14,-1.10, 0.39, -17.77, 2.16, 1.81, 8.39, repro,
2003-11-15,-1.17, 0.05, -25.74, 2.03, 1.76, 7.80, repro,
2003-11-16,-0.75, -0.15, -21.55, 2.06, 1.76, 8.03, repro,
2003-11-17,-0.20, 1.10, -25.99, 2.06, 1.83, 7.95, repro,
2003-11-18,-0.26, 0.86, -31.21, 2.16, 1.91, 8.56, repro,
2003-11-19,-0.68, 0.77, -26.35, 2.12, 1.84, 8.37, repro,
2003-11-20,-1.55, 0.45, -26.64, 2.08, 1.83, 8.12, repro,
2003-11-21,-1.34, -0.98, -27.92, 2.18, 1.98, 8.95, repro,
2003-11-22,-1.09, 0.19, -17.18, 2.09, 1.94, 8.48, repro,
2003-11-23,0.25, 0.43, -25.27, 2.11, 1.93, 8.35, repro,
2003-11-24,-0.06, 0.53, -22.36, 2.08, 1.79, 8.18, repro,
2003-11-25,-1.35, -0.27, -22.43, 2.09, 1.81, 8.05, repro,
2003-11-26,-0.65, -0.04, -23.91, 2.02, 1.77, 7.86, repro,
2003-11-27,-2.02, 0.00, -26.56, 2.01, 1.76, 7.83, repro,
2003-11-28,-0.51, 0.20, -33.77, 2.02, 1.75, 7.86, repro,
2003-11-29,-2.14, 0.12, -19.68, 2.03, 1.78, 8.01, repro,
2003-11-30,-0.88, -1.03, -26.78, 2.03, 1.76, 7.92, repro,
2003-12-01,-1.10, -0.26, -24.46, 1.98, 1.72, 7.78, repro,
2003-12-02,-1.23, -0.97, -29.09, 2.05, 1.79, 8.16, repro,
2003-12-03,-1.50, -1.52, -18.20, 2.04, 1.79, 8.19, repro,
2003-12-04,-0.26, -0.13, -22.05, 2.04, 1.81, 8.07, repro,
2003-12-05,-1.26, 0.26, -23.31, 2.01, 1.78, 8.00, repro,
2003-12-06,-2.23, 0.29, -27.02, 1.98, 1.72, 7.78, repro,
2003-12-07,-1.35, 0.98, -24.66, 2.10, 1.79, 8.17, repro,
2003-12-08,-0.87, -0.32, -22.89, 2.12, 1.85, 8.46, repro,
2003-12-09,-1.40, -0.31, -23.53, 2.08, 1.77, 8.10, repro,
2003-12-10,-2.04, 0.07, -18.45, 2.02, 1.78, 8.10, repro,
2003-12-11,-1.81, -0.01, -23.63, 2.06, 1.80, 8.10, repro,
2003-12-12,-2.39, -0.76, -18.01, 2.00, 1.76, 7.92, repro,
2003-12-13,-1.40, -0.12, -18.12, 1.98, 1.76, 7.88, repro,
2003-12-14,-2.26, -0.52, -22.12, 1.98, 1.75, 7.84, repro,
2003-12-15,-0.68, -0.85, -25.52, 2.02, 1.75, 7.87, repro,
2003-12-16,-0.56, -0.90, -28.90, 2.11, 1.84, 8.27, repro,
2003-12-17,-0.12, -0.87, -23.48, 2.07, 1.80, 8.11, repro,
2003-12-18,-2.25, -1.55, -23.06, 2.03, 1.88, 8.31, repro,
2003-12-19,-0.92, -1.15, -20.73, 2.01, 1.81, 8.10, repro,
2003-12-20,-1.10, -1.04, -25.95, 2.15, 1.85, 8.49, repro,
2003-12-21,1.08, -0.17, -26.30, 2.20, 1.92, 8.77, repro,
2003-12-22,-0.48, -1.08, -27.84, 2.03, 1.76, 7.93, repro,
2003-12-23,-1.87, -1.82, -27.55, 2.07, 1.82, 8.15, repro,
2003-12-24,0.17, -0.55, -24.58, 2.03, 1.80, 8.21, repro,
2003-12-25,-0.39, -1.07, -16.94, 2.05, 1.79, 8.19, repro,
2003-12-26,-0.46, -1.92, -18.14, 2.02, 1.76, 8.03, repro,
2003-12-27,0.81, 0.43, -29.81, 2.02, 1.72, 7.83, repro,
2003-12-28,0.99, 0.50, -27.57, 2.01, 1.73, 7.81, repro,
2003-12-29,-0.69, -0.25, -19.66, 1.98, 1.72, 7.75, repro,
2003-12-30,-0.19, -1.22, -12.99, 2.01, 1.73, 7.88, repro,
2003-12-31,0.36, -0.58, -18.45, 2.00, 1.72, 7.82, repro,
2004-01-01,-0.05, 0.16, -20.29, 2.13, 1.83, 8.19, repro,
2004-01-02,0.70, -0.49, -25.92, 2.15, 1.80, 8.03, repro,
2004-01-03,-0.89, -0.21, -17.45, 2.09, 1.79, 8.09, repro,
2004-01-04,-0.16, 0.24, -22.62, 2.03, 1.78, 7.97, repro,
2004-01-05,0.00, 0.14, -32.10, 2.04, 1.79, 7.97, repro,
2004-01-06,-0.04, -0.27, -22.66, 2.05, 1.77, 7.82, repro,
2004-01-07,-1.15, 0.17, -22.90, 2.02, 1.77, 7.89, repro,
2004-01-08,-1.98, -0.72, -27.03, 2.04, 1.79, 8.03, repro,
2004-01-09,-0.29, -0.02, -26.92, 2.03, 1.78, 8.00, repro,
2004-01-10,0.25, -0.59, -24.94, 2.02, 1.75, 7.82, repro,
2004-01-11,-0.28, -0.50, -25.06, 2.04, 1.80, 7.97, repro,
2004-01-12,0.77, 0.55, -34.47, 2.06, 1.78, 7.95, repro,
2004-01-13,-1.42, 1.59, -24.80, 2.09, 1.81, 8.10, repro,
2004-01-14,-0.81, -0.08, -30.87, 2.09, 1.87, 8.40, repro,
2004-01-15,1.14, 0.07, -26.95, 2.03, 1.82, 8.02, repro,
2004-01-16,0.19, -1.34, -21.04, 2.14, 1.79, 8.48, repro,
2004-01-17,0.05, -0.78, -22.41, 2.11, 1.90, 8.44, repro,
2004-01-18,-0.55, 1.00, -19.37, 2.09, 1.79, 8.18, repro,
2004-01-19,0.36, 0.20, -24.73, 2.02, 1.82, 8.01, repro,
2004-01-20,-1.31, -0.74, -27.53, 2.12, 1.80, 8.27, repro,
2004-01-21,0.87, 0.08, -22.12, 2.08, 1.81, 8.10, repro,
2004-01-22,0.90, -0.07, -20.37, 2.02, 1.74, 7.88, repro,
