PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2073725579 North Latitude, -123.7683640127 East Longitude, -14.94622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-31,-0.52, 1.68, 9.16, 2.28, 1.62, 7.37, repro,
2009-09-01,-0.12, 2.92, 17.69, 2.25, 1.62, 7.27, repro,
2009-09-02,0.22, 2.26, 12.35, 2.29, 1.68, 7.54, repro,
2009-09-03,-0.40, 1.00, 13.88, 2.32, 1.67, 7.53, repro,
2009-09-04,0.02, 1.88, 13.22, 2.27, 1.63, 7.36, repro,
2009-09-05,-1.66, 1.62, 21.30, 2.30, 1.67, 7.55, repro,
2009-09-06,2.01, 1.11, 16.10, 2.33, 1.69, 7.67, repro,
2009-09-07,1.68, 3.35, 6.13, 2.25, 1.63, 7.33, repro,
2009-09-08,1.68, 2.36, 12.21, 2.27, 1.63, 7.39, repro,
2009-09-09,-1.54, 2.74, 7.98, 2.29, 1.63, 7.38, repro,
2009-09-10,-0.46, 2.44, 10.69, 2.28, 1.63, 7.42, repro,
2009-09-11,-1.05, 1.70, 6.32, 2.28, 1.63, 7.39, repro,
2009-09-12,-0.96, 1.63, 14.29, 2.24, 1.62, 7.28, repro,
2009-09-13,1.22, 2.63, 21.33, 2.26, 1.63, 7.42, repro,
2009-09-14,1.02, 1.12, 10.42, 2.26, 1.63, 7.36, repro,
2009-09-15,-2.24, 1.95, 13.39, 2.27, 1.62, 7.32, repro,
2009-09-16,0.32, 2.93, 3.57, 2.28, 1.64, 7.48, repro,
2009-09-17,0.34, 3.23, 8.21, 2.24, 1.63, 7.34, repro,
2009-09-18,-0.04, 1.76, 7.42, 2.28, 1.65, 7.51, repro,
2009-09-19,1.25, 1.74, 18.35, 2.27, 1.63, 7.40, repro,
2009-09-20,0.72, 1.03, 12.72, 2.26, 1.62, 7.35, repro,
2009-09-21,-0.47, 1.62, 14.38, 2.25, 1.62, 7.35, repro,
2009-09-22,-1.05, 0.11, 13.28, 2.27, 1.66, 7.42, repro,
2009-09-23,0.13, 1.99, 6.46, 2.28, 1.66, 7.44, repro,
2009-09-24,1.17, 2.20, 12.70, 2.24, 1.62, 7.29, repro,
2009-09-25,0.36, 0.97, 12.40, 2.29, 1.67, 7.52, repro,
2009-09-26,3.75, 0.29, 13.87, 2.28, 1.63, 7.52, repro,
2009-09-27,0.59, 1.85, 20.84, 2.26, 1.63, 7.43, repro,
2009-09-28,0.98, 1.44, 17.20, 2.31, 1.64, 7.47, repro,
2009-09-29,3.00, 1.08, 10.42, 2.30, 1.67, 7.52, repro,
2009-09-30,3.47, 1.99, 19.55, 2.27, 1.64, 7.43, repro,
2009-10-01,0.86, 1.55, 6.11, 2.25, 1.61, 7.34, repro,
2009-10-02,1.24, 0.91, 3.98, 2.26, 1.65, 7.47, repro,
2009-10-03,3.33, 2.14, 9.02, 2.24, 1.62, 7.38, repro,
2009-10-04,4.39, 1.65, 12.18, 2.26, 1.62, 7.39, repro,
2009-10-05,1.06, 1.64, 5.55, 2.25, 1.62, 7.32, repro,
2009-10-06,2.58, 2.33, 9.41, 2.25, 1.61, 7.30, repro,
2009-10-07,1.58, 0.97, 18.11, 2.25, 1.61, 7.31, repro,
2009-10-08,1.86, 3.01, 16.03, 2.31, 1.67, 7.52, repro,
2009-10-09,2.18, 3.31, 9.07, 2.24, 1.61, 7.27, repro,
2009-10-10,1.70, 2.17, 7.04, 2.22, 1.61, 7.24, repro,
2009-10-11,2.55, 2.12, 12.89, 2.24, 1.62, 7.30, repro,
2009-10-12,2.24, 1.62, 15.71, 2.25, 1.61, 7.33, repro,
2009-10-13,4.37, 2.21, 15.42, 2.27, 1.64, 7.45, repro,
2009-10-14,4.75, 2.22, 20.84, 2.27, 1.64, 7.50, repro,
2009-10-15,1.66, 2.07, 16.21, 2.32, 1.70, 7.69, repro,
2009-10-16,1.50, 2.11, 10.07, 2.28, 1.69, 7.60, repro,
2009-10-17,2.92, 2.48, 8.57, 2.36, 1.72, 7.91, repro,
2009-10-18,3.00, 2.75, 8.09, 2.26, 1.68, 7.53, repro,
2009-10-19,2.92, 2.93, 5.02, 2.25, 1.66, 7.43, repro,
2009-10-20,2.96, 2.86, 7.45, 2.32, 1.70, 7.64, repro,
2009-10-21,0.42, 1.43, 9.96, 2.29, 1.68, 7.55, repro,
2009-10-22,3.97, 3.16, 10.61, 2.27, 1.68, 7.54, repro,
2009-10-23,2.83, 5.22, 1.09, 2.29, 1.70, 7.63, repro,
2009-10-24,2.27, 2.08, 15.55, 2.27, 1.67, 7.46, repro,
2009-10-25,4.08, 3.12, 12.32, 2.29, 1.68, 7.53, repro,
2009-10-26,1.19, 1.38, 10.84, 2.32, 1.71, 7.70, repro,
2009-10-27,2.80, 2.41, 14.10, 2.26, 1.66, 7.51, repro,
2009-10-28,4.47, 3.92, 4.18, 2.27, 1.65, 7.47, repro,
2009-10-29,4.07, 3.79, 8.24, 2.26, 1.66, 7.50, repro,
2009-10-30,1.61, 3.92, 12.93, 2.26, 1.67, 7.48, repro,
2009-10-31,2.98, 5.66, 18.16, 2.30, 1.67, 7.56, repro,
2009-11-01,4.43, 2.70, 10.90, 2.27, 1.65, 7.43, repro,
2009-11-02,4.85, 2.77, 0.17, 2.27, 1.66, 7.40, repro,
2009-11-03,3.11, 3.16, 2.75, 2.26, 1.66, 7.44, repro,
2009-11-04,3.67, 1.63, 10.13, 2.25, 1.65, 7.42, repro,
2009-11-05,3.55, 3.25, 13.25, 2.30, 1.70, 7.64, repro,
2009-11-06,4.18, -0.26, 13.93, 2.32, 1.71, 7.74, repro,
2009-11-07,3.98, 3.41, 9.21, 2.28, 1.69, 7.61, repro,
2009-11-08,1.08, 4.27, 14.02, 2.28, 1.69, 7.55, repro,
2009-11-09,5.85, 3.29, 6.78, 2.27, 1.70, 7.61, repro,
2009-11-10,6.13, 4.72, 5.97, 2.30, 1.71, 7.65, repro,
2009-11-11,5.67, 2.82, 9.96, 2.30, 1.69, 7.64, repro,
2009-11-12,5.22, 1.84, 13.37, 2.34, 1.78, 7.91, repro,
2009-11-13,4.42, 3.30, 14.65, 2.33, 1.73, 7.72, repro,
2009-11-14,5.50, 3.42, 6.98, 2.25, 1.68, 7.54, repro,
2009-11-15,4.93, 4.11, 11.18, 2.28, 1.70, 7.56, repro,
2009-11-16,5.65, 4.80, 9.94, 2.27, 1.68, 7.50, repro,
2009-11-17,3.10, 3.13, 8.58, 2.42, 1.74, 7.92, repro,
2009-11-18,4.69, 2.88, 9.99, 2.35, 1.71, 7.74, repro,
2009-11-19,4.73, 3.39, 11.10, 2.25, 1.68, 7.47, repro,
2009-11-20,5.77, 1.56, 7.55, 2.24, 1.69, 7.52, repro,
2009-11-21,5.20, 3.63, 9.57, 2.26, 1.69, 7.51, repro,
2009-11-22,5.23, 3.51, 3.67, 2.28, 1.69, 7.55, repro,
2009-11-23,6.71, 3.04, 3.88, 2.25, 1.65, 7.36, repro,
2009-11-24,4.90, 4.00, -2.29, 2.25, 1.66, 7.39, repro,
2009-11-25,4.30, 3.35, -5.45, 2.24, 1.67, 7.43, repro,
2009-11-26,4.89, 4.47, 1.49, 2.27, 1.68, 7.56, repro,
2009-11-27,4.69, 3.58, 5.05, 2.26, 1.67, 7.47, repro,
2009-11-28,4.81, 3.78, 1.52, 2.26, 1.67, 7.46, repro,
2009-11-29,4.54, 3.72, 4.14, 2.29, 1.69, 7.52, repro,
2009-11-30,4.97, 3.85, 3.00, 2.22, 1.63, 7.21, repro,
2009-12-01,5.55, 3.08, -0.02, 2.23, 1.63, 7.29, repro,
2009-12-02,5.96, 4.50, -6.47, 2.23, 1.62, 7.28, repro,
2009-12-03,5.85, 3.70, 1.54, 2.23, 1.62, 7.24, repro,
2009-12-04,7.64, 3.17, -1.72, 2.23, 1.63, 7.28, repro,
2009-12-05,6.41, 3.76, 4.23, 2.21, 1.61, 7.24, repro,
2009-12-06,7.04, 2.87, 5.49, 2.23, 1.63, 7.33, repro,
2009-12-07,8.04, 3.56, 9.01, 2.24, 1.63, 7.34, repro,
2009-12-08,9.09, 2.59, 8.22, 2.24, 1.63, 7.33, repro,
2009-12-09,8.04, 3.25, 9.53, 2.24, 1.66, 7.45, repro,
2009-12-10,7.82, 3.12, 9.30, 2.27, 1.66, 7.42, repro,
2009-12-11,7.61, 1.65, 9.91, 2.24, 1.69, 7.49, repro,
2009-12-12,7.27, 2.48, 9.29, 2.27, 1.69, 7.56, repro,
2009-12-13,6.94, 3.10, 8.38, 2.24, 1.63, 7.30, repro,
2009-12-14,6.38, 4.09, 2.94, 2.23, 1.62, 7.25, repro,
2009-12-15,5.81, 4.40, 0.20, 2.24, 1.63, 7.33, repro,
2009-12-16,5.36, 4.05, -2.57, 2.25, 1.63, 7.36, repro,
2009-12-17,4.49, 4.42, -6.87, 2.34, 1.70, 7.68, repro,
2009-12-18,3.46, 4.76, 0.79, 2.28, 1.65, 7.42, repro,
2009-12-19,4.56, 4.31, -0.27, 2.25, 1.65, 7.43, repro,
2009-12-20,5.53, 3.92, -0.54, 2.25, 1.66, 7.42, repro,
2009-12-21,3.71, 4.18, 8.24, 2.27, 1.66, 7.48, repro,
2009-12-22,5.78, 4.77, 4.73, 2.28, 1.66, 7.50, repro,
2009-12-23,4.92, 4.38, -5.33, 2.23, 1.62, 7.32, repro,
2009-12-24,6.06, 2.67, -4.56, 2.69, 1.96, 9.19, repro,
2009-12-25,6.75, 2.65, 0.02, 2.21, 1.61, 7.24, repro,
2009-12-26,7.03, 3.53, 1.40, 2.22, 1.61, 7.22, repro,
2009-12-27,6.14, 5.53, -1.57, 2.22, 1.61, 7.24, repro,
2009-12-28,5.74, 4.75, 7.19, 2.22, 1.63, 7.31, repro,
2009-12-29,4.46, 5.00, 7.09, 2.22, 1.61, 7.25, repro,
2009-12-30,4.01, 4.62, 4.10, 2.22, 1.62, 7.27, repro,
2009-12-31,5.43, 3.67, -2.16, 2.21, 1.62, 7.23, repro,
2010-01-01,6.00, 4.34, -6.24, 2.23, 1.61, 7.25, repro,
2010-01-02,4.12, 4.58, -1.86, 2.22, 1.62, 7.31, repro,
2010-01-03,4.87, 5.01, -2.01, 2.21, 1.61, 7.24, repro,
2010-01-04,4.71, 5.27, 7.57, 2.20, 1.61, 7.24, repro,
2010-01-05,3.88, 5.26, -0.75, 2.20, 1.62, 7.22, repro,
2010-01-06,5.34, 5.34, -10.53, 2.21, 1.62, 7.25, repro,
2010-01-07,4.51, 6.17, -4.63, 2.22, 1.61, 7.21, repro,
2010-01-08,5.46, 5.83, 4.90, 2.23, 1.62, 7.31, repro,
2010-01-09,4.16, 4.94, -1.42, 2.24, 1.64, 7.38, repro,
2010-01-10,3.55, 5.68, 0.29, 2.23, 1.64, 7.40, repro,
2010-01-11,5.02, 6.38, 1.05, 2.21, 1.62, 7.27, repro,
2010-01-12,5.63, 5.64, 5.92, 2.24, 1.61, 7.32, repro,
2010-01-13,5.57, 4.74, 2.86, 2.23, 1.64, 7.40, repro,
2010-01-14,4.59, 4.42, -0.25, 2.30, 1.71, 7.83, repro,
2010-01-15,3.18, 5.28, 3.41, 2.27, 1.66, 7.55, repro,
2010-01-16,5.90, 4.97, -3.01, 2.21, 1.63, 7.28, repro,
2010-01-17,4.36, 4.74, 9.81, 2.24, 1.64, 7.40, repro,
2010-01-18,5.43, 4.38, 13.65, 2.24, 1.63, 7.37, repro,
2010-01-19,4.87, 1.33, 13.92, 2.29, 1.65, 7.43, repro,
2010-01-20,5.46, 2.84, 14.61, 2.38, 1.72, 7.73, repro,
2010-01-21,5.90, 2.80, 9.43, 2.29, 1.68, 7.49, repro,
2010-01-22,6.10, 3.07, 1.29, 2.23, 1.63, 7.32, repro,
2010-01-23,5.68, 4.74, 0.75, 2.22, 1.62, 7.27, repro,
2010-01-24,5.51, 4.39, -3.70, 2.23, 1.63, 7.34, repro,
2010-01-25,4.16, 4.09, 2.91, 2.23, 1.63, 7.36, repro,
2010-01-26,5.03, 6.34, 2.63, 2.28, 1.68, 7.53, repro,
2010-01-27,6.15, 5.76, -11.38, 2.27, 1.65, 7.38, repro,
2010-01-28,4.65, 4.32, -0.04, 2.22, 1.63, 7.41, repro,
2010-01-29,4.23, 4.01, -8.87, 2.20, 1.59, 7.19, repro,
2010-01-30,3.68, 3.90, -2.86, 2.22, 1.62, 7.31, repro,
2010-01-31,4.04, 4.45, 0.33, 2.24, 1.67, 7.36, repro,
2010-02-01,5.73, 3.93, 6.51, 2.23, 1.61, 7.30, repro,
2010-02-02,4.98, 4.61, 8.59, 2.32, 1.64, 7.47, repro,
2010-02-03,3.93, 4.78, 1.22, 2.23, 1.65, 7.37, repro,
2010-02-04,5.23, 4.41, -1.23, 2.36, 1.84, 7.98, repro,
2010-02-05,4.83, 4.03, 4.61, 2.23, 1.68, 7.54, repro,
2010-02-06,4.75, 4.59, 4.88, 2.24, 1.66, 7.49, repro,
2010-02-07,3.76, 5.43, 4.15, 2.32, 1.68, 7.63, repro,
2010-02-08,3.99, 4.94, -2.54, 2.31, 1.67, 7.51, repro,
2010-02-09,5.98, 4.86, -0.70, 2.29, 1.66, 7.48, repro,
2010-02-10,4.32, 4.68, -4.71, 2.32, 1.73, 7.70, repro,
2010-02-11,3.87, 4.94, 5.96, 2.23, 1.66, 7.42, repro,
2010-02-12,3.68, 5.16, 4.69, 2.25, 1.67, 7.49, repro,
2010-02-13,4.44, 4.05, 6.09, 2.21, 1.62, 7.28, repro,
2010-02-14,3.24, 5.16, 6.57, 2.21, 1.61, 7.24, repro,
2010-02-15,4.38, 4.34, 0.47, 2.24, 1.67, 7.47, repro,
2010-02-16,4.08, 5.46, 1.97, 2.35, 1.71, 7.58, repro,
2010-02-17,4.62, 5.59, 2.54, 2.28, 1.63, 7.45, repro,
2010-02-18,4.69, 4.22, -2.51, 2.30, 1.63, 7.45, repro,
2010-02-19,3.41, 5.80, -4.72, 2.28, 1.60, 7.36, repro,
2010-02-20,4.30, 3.72, 1.67, 2.24, 1.61, 7.28, repro,
2010-02-21,4.18, 4.11, 7.04, 2.20, 1.61, 7.26, repro,
2010-02-22,3.99, 5.10, 0.59, 2.30, 1.66, 7.46, repro,
2010-02-23,2.08, 4.87, -1.76, 2.31, 1.67, 7.53, repro,
2010-02-24,2.66, 4.61, 1.64, 2.27, 1.62, 7.33, repro,
2010-02-25,3.87, 5.46, -3.10, 2.22, 1.60, 7.23, repro,
2010-02-26,4.45, 4.88, 2.18, 2.24, 1.65, 7.42, repro,
2010-02-27,2.84, 4.22, 12.36, 2.26, 1.70, 7.66, repro,
2010-02-28,3.75, 4.42, 3.66, 2.20, 1.61, 7.25, repro,
2010-03-01,3.94, 5.37, -3.67, 2.25, 1.66, 7.48, repro,
2010-03-02,3.80, 5.64, -2.23, 2.22, 1.61, 7.29, repro,
2010-03-03,5.39, 3.50, 0.99, 2.25, 1.62, 7.34, repro,
2010-03-04,3.42, 4.57, 2.12, 2.24, 1.60, 7.30, repro,
2010-03-05,4.52, 4.78, 0.80, 2.21, 1.60, 7.23, repro,
2010-03-06,3.44, 4.86, -0.14, 2.18, 1.59, 7.16, repro,
2010-03-07,2.53, 4.97, -0.99, 2.21, 1.59, 7.21, repro,
2010-03-08,3.22, 4.11, 5.60, 2.22, 1.60, 7.23, repro,
2010-03-09,3.91, 3.95, 4.61, 2.23, 1.59, 7.30, repro,
2010-03-10,3.58, 5.30, 8.35, 2.22, 1.59, 7.25, repro,
2010-03-11,3.62, 5.57, 9.64, 2.20, 1.59, 7.20, repro,
2010-03-12,3.71, 5.03, 13.43, 2.21, 1.59, 7.22, repro,
2010-03-13,2.85, 3.71, 5.25, 2.26, 1.63, 7.36, repro,
2010-03-14,3.01, 4.72, -1.48, 2.23, 1.58, 7.24, repro,
2010-03-15,2.93, 5.47, -3.94, 2.22, 1.60, 7.28, repro,
2010-03-16,3.06, 5.06, 6.89, 2.23, 1.60, 7.29, repro,
2010-03-17,3.61, 4.76, 1.96, 2.24, 1.66, 7.35, repro,
2010-03-18,3.01, 5.15, -1.51, 2.21, 1.60, 7.27, repro,
2010-03-19,3.66, 4.16, -0.56, 2.24, 1.60, 7.30, repro,
2010-03-20,1.35, 4.70, 6.31, 2.23, 1.60, 7.25, repro,
2010-03-21,3.83, 5.07, 9.61, 2.22, 1.61, 7.31, repro,
2010-03-22,3.38, 4.66, 7.22, 2.21, 1.59, 7.25, repro,
2010-03-23,2.67, 4.82, 1.72, 2.21, 1.59, 7.24, repro,
2010-03-24,1.26, 4.35, 0.97, 2.28, 1.61, 7.36, repro,
2010-03-25,0.30, 3.58, 11.31, 2.28, 1.62, 7.42, repro,
2010-03-26,3.84, 4.86, 6.14, 2.41, 1.72, 7.79, repro,
2010-03-27,2.88, 5.09, 2.16, 2.26, 1.61, 7.36, repro,
2010-03-28,3.48, 7.05, -1.85, 2.23, 1.62, 7.36, repro,
2010-03-29,3.88, 5.13, 4.83, 2.30, 1.64, 7.56, repro,
2010-03-30,3.60, 1.91, 16.73, 2.42, 1.66, 7.67, repro,
2010-03-31,1.18, 2.60, 16.15, 2.29, 1.62, 7.44, repro,
2010-04-01,3.67, 3.86, 14.00, 2.27, 1.62, 7.39, repro,
2010-04-02,2.64, 3.60, 8.93, 2.32, 1.66, 7.57, repro,
2010-04-03,2.79, 3.25, 8.25, 2.29, 1.62, 7.45, repro,
2010-04-04,5.19, 3.47, 11.80, 2.30, 1.61, 7.41, repro,
2010-04-05,3.03, 3.25, 15.77, 2.27, 1.61, 7.35, repro,
2010-04-06,7.55, 5.79, 0.38, 2.29, 1.63, 7.43, repro,
2010-04-07,3.54, 5.30, 0.21, 2.33, 1.67, 7.73, repro,
2010-04-08,3.28, 5.41, -2.45, 2.29, 1.62, 7.40, repro,
2010-04-09,4.11, 5.19, -5.80, 2.37, 1.63, 7.47, repro,
2010-04-10,3.20, 4.48, 9.66, 2.37, 1.64, 7.54, repro,
2010-04-11,2.13, 5.07, 8.78, 2.27, 1.60, 7.35, repro,
2010-04-12,2.25, 4.27, 7.86, 2.33, 1.67, 7.64, repro,
2010-04-13,3.95, 4.93, 5.94, 2.28, 1.63, 7.37, repro,
2010-04-14,3.94, 3.66, 1.56, 2.31, 1.61, 7.50, repro,
2010-04-15,1.52, 4.65, 8.06, 2.34, 1.61, 7.54, repro,
2010-04-16,1.35, 4.46, 7.42, 2.24, 1.59, 7.28, repro,
2010-04-17,4.02, 5.35, 2.70, 2.23, 1.60, 7.27, repro,
2010-04-18,2.26, 4.07, 9.37, 2.22, 1.58, 7.20, repro,
2010-04-19,1.61, 5.50, -0.28, 2.29, 1.64, 7.44, repro,
2010-04-20,2.34, 4.46, 7.13, 2.30, 1.63, 7.51, repro,
2010-04-21,2.30, 3.41, 17.56, 2.32, 1.61, 7.47, repro,
2010-04-22,5.40, 5.39, 14.65, 2.28, 1.62, 7.44, repro,
2010-04-23,3.60, 5.08, 9.34, 2.25, 1.59, 7.32, repro,
2010-04-24,2.52, 4.56, 8.60, 2.28, 1.60, 7.41, repro,
2010-04-25,3.72, 6.86, 1.46, 2.25, 1.60, 7.33, repro,
2010-04-26,2.26, 4.01, 8.86, 2.23, 1.59, 7.32, repro,
2010-04-27,3.35, 4.55, 17.89, 2.40, 1.67, 7.62, repro,
2010-04-28,5.49, 4.05, 8.46, 2.29, 1.62, 7.43, repro,
2010-04-29,3.58, 5.28, 14.51, 2.30, 1.65, 7.45, repro,
2010-04-30,2.39, 5.15, 6.65, 2.26, 1.60, 7.35, repro,
2010-05-01,1.35, 7.54, 11.10, 2.24, 1.59, 7.30, repro,
2010-05-02,2.30, 7.01, 10.52, 2.27, 1.62, 7.41, repro,
2010-05-03,4.41, 6.02, 5.00, 2.30, 1.64, 7.53, repro,
2010-05-04,5.89, 5.80, -0.94, 2.26, 1.61, 7.36, repro,
2010-05-05,3.54, 6.60, 0.78, 2.25, 1.59, 7.30, repro,
2010-05-06,2.59, 5.74, 3.61, 2.24, 1.59, 7.28, repro,
2010-05-07,0.27, 5.16, 2.81, 2.27, 1.60, 7.35, repro,
2010-05-08,2.55, 4.98, -0.41, 2.25, 1.58, 7.25, repro,
2010-05-09,2.66, 5.28, 0.54, 2.26, 1.59, 7.32, repro,
2010-05-10,3.16, 4.96, 5.60, 2.26, 1.59, 7.30, repro,
2010-05-11,2.05, 5.90, 9.21, 2.25, 1.60, 7.32, repro,
2010-05-12,-0.08, 4.47, 12.52, 2.36, 1.65, 7.59, repro,
2010-05-13,1.37, 4.31, 11.47, 2.32, 1.60, 7.43, repro,
2010-05-14,2.99, 4.77, -1.89, 2.39, 1.67, 7.64, repro,
2010-05-15,2.53, 5.49, 0.33, 2.32, 1.63, 7.54, repro,
2010-05-16,0.45, 5.65, 9.41, 2.26, 1.60, 7.38, repro,
2010-05-17,1.66, 5.65, 9.38, 2.25, 1.60, 7.32, repro,
2010-05-18,2.74, 5.46, 8.22, 2.23, 1.58, 7.21, repro,
2010-05-19,2.12, 4.33, 6.10, 2.40, 1.67, 7.73, repro,
2010-05-20,2.20, 6.17, 10.45, 2.41, 1.65, 7.70, repro,
2010-05-21,2.13, 5.17, 9.34, 2.26, 1.59, 7.33, repro,
2010-05-22,3.56, 5.76, 15.43, 2.25, 1.59, 7.26, repro,
2010-05-23,5.12, 5.58, 10.60, 2.26, 1.59, 7.25, repro,
2010-05-24,3.74, 5.58, 1.28, 2.28, 1.59, 7.26, repro,
2010-05-25,3.17, 5.29, -0.55, 2.25, 1.58, 7.20, repro,
2010-05-26,3.17, 5.11, 4.62, 2.25, 1.57, 7.20, repro,
2010-05-27,3.23, 5.30, 1.42, 2.24, 1.58, 7.19, repro,
2010-05-28,2.68, 4.69, 0.43, 2.25, 1.59, 7.27, repro,
2010-05-29,3.93, 7.53, 6.76, 2.30, 1.61, 7.35, repro,
2010-05-30,2.00, 6.94, 6.32, 2.28, 1.60, 7.28, repro,
2010-05-31,3.14, 6.82, 4.48, 2.28, 1.63, 7.39, repro,
2010-06-01,3.24, 5.24, 7.49, 2.26, 1.60, 7.30, repro,
2010-06-02,2.69, 4.48, 10.39, 2.26, 1.60, 7.28, repro,
2010-06-03,2.34, 4.83, 2.20, 2.24, 1.59, 7.25, repro,
2010-06-04,2.32, 5.19, 11.25, 2.25, 1.58, 7.24, repro,
2010-06-05,2.83, 4.68, 1.60, 2.24, 1.58, 7.21, repro,
2010-06-06,2.19, 4.89, -0.36, 2.25, 1.60, 7.28, repro,
2010-06-07,2.44, 4.60, 1.92, 2.24, 1.59, 7.20, repro,
2010-06-08,1.98, 3.42, 4.01, 2.23, 1.58, 7.22, repro,
2010-06-09,2.87, 5.35, 8.30, 2.26, 1.59, 7.26, repro,
2010-06-10,2.55, 5.22, 13.47, 2.25, 1.58, 7.21, repro,
2010-06-11,2.30, 5.74, 5.51, 2.23, 1.59, 7.21, repro,
2010-06-12,1.84, 5.22, 3.67, 2.24, 1.60, 7.24, repro,
2010-06-13,2.85, 4.34, -0.32, 2.32, 1.64, 7.36, repro,
2010-06-14,2.38, 6.08, 3.66, 2.25, 1.59, 7.24, repro,
2010-06-15,3.15, 6.39, 9.10, 2.26, 1.61, 7.27, repro,
2010-06-16,1.37, 5.04, 13.16, 2.25, 1.59, 7.25, repro,
2010-06-17,2.82, 5.10, 8.73, 2.29, 1.61, 7.29, repro,
2010-06-18,1.21, 4.86, 9.04, 2.28, 1.61, 7.30, repro,
2010-06-19,3.39, 4.61, 8.08, 2.24, 1.59, 7.23, repro,
2010-06-20,2.49, 5.02, -0.02, 2.26, 1.59, 7.26, repro,
2010-06-21,3.74, 5.27, 4.07, 2.26, 1.60, 7.31, repro,
2010-06-22,0.97, 4.35, 10.10, 2.23, 1.59, 7.22, repro,
2010-06-23,1.95, 4.22, 0.64, 2.23, 1.59, 7.19, repro,
2010-06-24,1.34, 3.46, 4.50, 2.28, 1.66, 7.47, repro,
2010-06-25,1.67, 3.77, 8.60, 2.31, 1.65, 7.45, repro,
2010-06-26,2.08, 4.64, 8.18, 2.26, 1.60, 7.30, repro,
2010-06-27,0.72, 5.17, 14.18, 2.23, 1.59, 7.24, repro,
2010-06-28,1.63, 5.04, 8.12, 2.26, 1.64, 7.28, repro,
2010-06-29,2.73, 4.25, 7.22, 2.22, 1.58, 7.21, repro,
2010-06-30,2.46, 4.27, 4.36, 2.26, 1.62, 7.31, repro,
2010-07-01,3.01, 4.57, 12.81, 2.23, 1.59, 7.24, repro,
2010-07-02,4.40, 3.34, 9.08, 2.35, 1.64, 7.60, repro,
2010-07-03,1.26, 5.95, 12.94, 2.20, 1.59, 7.17, repro,
2010-07-04,3.60, 5.55, 12.31, 2.22, 1.60, 7.27, repro,
2010-07-05,1.89, 5.35, 11.58, 2.22, 1.60, 7.27, repro,
2010-07-06,1.59, 3.62, 11.18, 2.22, 1.59, 7.23, repro,
2010-07-07,-1.58, 0.99, 12.10, 2.22, 1.60, 7.23, repro,
2010-07-08,1.00, 2.79, 4.49, 2.21, 1.59, 7.18, repro,
2010-07-09,2.52, 4.34, 11.27, 2.21, 1.58, 7.20, repro,
2010-07-10,1.02, 4.71, 12.57, 2.23, 1.60, 7.33, repro,
2010-07-11,2.16, 3.03, 11.30, 2.22, 1.59, 7.24, repro,
2010-07-12,3.01, 6.65, 10.24, 2.22, 1.58, 7.24, repro,
2010-07-13,1.16, 5.87, 15.34, 2.21, 1.58, 7.18, repro,
2010-07-14,1.34, 3.75, 7.63, 2.22, 1.59, 7.25, repro,
2010-07-15,2.13, 4.60, 3.32, 2.26, 1.61, 7.35, repro,
2010-07-16,2.97, 3.98, 6.22, 2.24, 1.61, 7.35, repro,
2010-07-17,3.91, 4.43, 7.29, 2.21, 1.59, 7.24, repro,
2010-07-18,3.73, 4.59, 7.39, 2.22, 1.60, 7.30, repro,
2010-07-19,4.41, 3.92, 10.13, 2.23, 1.59, 7.23, repro,
2010-07-20,4.25, 4.25, 6.48, 2.23, 1.59, 7.30, repro,
2010-07-21,4.01, 5.55, 3.79, 2.24, 1.60, 7.29, repro,
2010-07-22,5.43, 4.47, 6.84, 2.22, 1.60, 7.27, repro,
2010-07-23,2.85, 5.61, 8.63, 2.21, 1.59, 7.24, repro,
2010-07-24,-0.20, 3.79, 9.25, 2.21, 1.58, 7.20, repro,
2010-07-25,2.70, 3.98, 8.07, 2.26, 1.65, 7.54, repro,
2010-07-26,2.60, 3.67, 13.45, 2.22, 1.60, 7.24, repro,
2010-07-27,3.88, 4.53, 7.14, 2.26, 1.62, 7.31, repro,
2010-07-28,4.11, 4.35, 12.72, 2.20, 1.59, 7.19, repro,
2010-07-29,4.50, 4.42, 8.34, 2.25, 1.66, 7.40, repro,
2010-07-30,4.82, 4.31, 5.34, 2.25, 1.65, 7.37, repro,
2010-07-31,5.88, 4.25, 6.57, 2.22, 1.60, 7.26, repro,
2010-08-01,4.10, 4.78, 12.83, 2.22, 1.60, 7.23, repro,
2010-08-02,3.80, 3.47, 9.33, 2.24, 1.61, 7.21, repro,
2010-08-03,3.57, 3.62, 9.99, 2.25, 1.62, 7.29, repro,
2010-08-04,3.35, 3.03, 7.79, 2.23, 1.61, 7.19, repro,
2010-08-05,4.99, 4.92, 6.78, 2.20, 1.58, 7.15, repro,
2010-08-06,4.76, 4.77, 12.44, 2.19, 1.58, 7.14, repro,
2010-08-07,3.21, 5.38, 21.02, 2.16, 1.57, 7.03, repro,
2010-08-08,3.71, 3.99, 16.63, 2.17, 1.57, 7.06, repro,
2010-08-09,2.23, 3.71, 15.75, 2.18, 1.57, 7.06, repro,
