PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRST
Station name,Crestview
Begin Date, 2005-07-26
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 30.7260761681 North Latitude, -86.5061709420 East Longitude, 32.56336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-05,-5.06, -1.98, -8.65, 1.76, 1.72, 7.44, repro,
2012-12-06,-4.88, -1.82, -4.73, 1.84, 1.73, 7.77, repro,
2012-12-07,-4.80, -0.74, -3.89, 1.82, 1.72, 7.72, repro,
2012-12-08,-4.82, -0.08, -5.04, 1.78, 1.79, 7.62, repro,
2012-12-09,-4.74, -0.44, -5.21, 1.83, 1.77, 7.60, repro,
2012-12-10,-3.81, -0.87, -2.89, 1.76, 1.74, 7.49, repro,
2012-12-11,-4.34, -0.16, -5.15, 1.78, 1.77, 7.48, repro,
2012-12-12,-3.87, -1.15, -12.54, 1.83, 1.80, 7.73, repro,
2012-12-13,-2.86, -0.79, -13.39, 1.88, 1.78, 7.86, repro,
2012-12-14,-3.54, -1.03, -23.48, 1.82, 1.81, 7.57, repro,
2012-12-15,-3.61, -1.20, -11.69, 1.79, 1.77, 7.55, repro,
2012-12-16,-2.45, 0.89, -7.28, 1.76, 1.72, 7.44, repro,
2012-12-17,-3.99, -0.85, -2.02, 1.85, 1.80, 7.93, repro,
2012-12-18,-3.82, -0.56, 1.81, 1.82, 1.76, 7.61, repro,
2012-12-19,-4.12, 0.28, -8.20, 1.79, 1.81, 7.59, repro,
2012-12-20,-2.57, 0.16, -11.51, 1.97, 1.99, 8.47, repro,
2012-12-21,-2.89, -0.45, -1.87, 1.80, 1.73, 7.53, repro,
2012-12-22,-2.78, -1.41, -6.61, 1.79, 1.79, 7.59, repro,
2012-12-23,-3.89, -1.21, -2.89, 1.75, 1.71, 7.41, repro,
2012-12-24,-4.15, 0.17, -2.99, 1.80, 1.77, 7.60, repro,
2012-12-25,-5.07, -0.39, -4.92, 1.89, 1.85, 8.03, repro,
2012-12-26,-3.66, 0.37, 2.15, 1.81, 1.77, 7.73, repro,
2012-12-27,-2.47, 0.08, -8.95, 1.76, 1.75, 7.45, repro,
2012-12-28,-2.90, 0.58, -10.50, 1.77, 1.72, 7.44, repro,
2012-12-29,-3.24, -0.32, -0.30, 1.79, 1.72, 7.56, repro,
2012-12-30,-2.79, -0.04, -8.98, 1.76, 1.74, 7.45, repro,
2012-12-31,-3.45, 1.18, -8.41, 1.89, 1.88, 7.96, repro,
2013-01-01,-3.21, 1.21, -5.28, 1.83, 1.81, 7.63, repro,
2013-01-02,-3.77, 0.40, -8.93, 2.06, 1.84, 8.58, repro,
2013-01-03,-1.40, -0.33, -12.94, 1.82, 1.78, 7.71, repro,
2013-01-04,-3.68, 1.29, -14.72, 2.06, 1.98, 8.77, repro,
2013-01-05,-3.37, -0.09, -5.72, 1.74, 1.70, 7.38, repro,
2013-01-06,-3.03, -0.33, -4.94, 1.76, 1.73, 7.47, repro,
2013-01-07,-2.27, -0.67, -9.45, 1.81, 1.75, 7.54, repro,
2013-01-08,-3.43, -0.48, -12.21, 1.77, 1.71, 7.42, repro,
2013-01-09,-4.01, -0.24, -11.29, 1.81, 1.75, 7.58, repro,
2013-01-10,-2.53, -0.98, -12.43, 1.85, 1.79, 7.86, repro,
2013-01-11,-3.22, 0.17, -6.79, 1.82, 1.76, 7.61, repro,
2013-01-12,-3.75, 0.17, -11.93, 1.87, 1.78, 7.71, repro,
2013-01-13,-2.70, 0.52, -9.56, 1.83, 1.78, 7.76, repro,
2013-01-14,-1.53, -0.10, -7.56, 1.82, 1.77, 7.71, repro,
2013-01-15,-0.49, -1.17, -8.34, 1.80, 1.77, 7.53, repro,
2013-01-16,-3.53, -0.58, -0.45, 1.80, 1.82, 7.84, repro,
2013-01-17,-4.16, -0.23, -10.58, 1.84, 1.79, 7.78, repro,
2013-01-18,-3.46, -0.37, -15.31, 1.85, 1.76, 7.69, repro,
2013-01-19,-2.98, -0.05, -17.22, 1.72, 1.69, 7.30, repro,
2013-01-20,-1.42, -0.20, -13.71, 1.75, 1.71, 7.40, repro,
2013-01-21,-2.28, -0.58, -15.50, 1.74, 1.70, 7.36, repro,
2013-01-22,-2.71, -0.11, -13.50, 1.88, 1.82, 7.83, repro,
2013-01-23,-4.18, 0.20, -11.72, 2.65, 2.66, 11.05, repro,
2013-01-24,0.57, 3.01, -5.85, 2.53, 2.77, 10.92, repro,
2013-01-25,-3.01, -0.02, -14.76, 1.86, 1.78, 7.72, repro,
2013-01-26,-2.47, -0.90, -13.74, 1.85, 1.73, 7.72, repro,
2013-01-27,-2.78, -0.50, -9.10, 1.80, 1.77, 7.60, repro,
2013-01-28,-3.07, 0.21, -14.77, 1.79, 1.73, 7.64, repro,
2013-01-29,-3.59, -0.68, -9.55, 1.77, 1.71, 7.48, repro,
2013-01-30,-3.30, 1.31, 1.27, 1.96, 1.92, 8.36, repro,
2013-01-31,-1.31, -1.99, -12.15, 2.20, 2.30, 9.70, repro,
2013-02-01,-1.14, 0.24, -11.36, 1.74, 1.70, 7.44, repro,
2013-02-02,-2.41, 0.44, -7.44, 1.77, 1.76, 7.55, repro,
2013-02-03,-3.05, -0.55, -9.47, 1.78, 1.76, 7.45, repro,
2013-02-04,-3.19, -0.87, -6.29, 1.73, 1.68, 7.34, repro,
2013-02-05,-2.53, -0.94, -9.39, 1.84, 1.78, 7.73, repro,
2013-02-06,-2.63, 0.43, -6.12, 1.82, 1.80, 7.69, repro,
2013-02-07,-4.56, 1.79, -10.13, 1.94, 1.87, 8.62, repro,
2013-02-08,-3.63, 0.47, -3.09, 1.81, 1.84, 7.83, repro,
2013-02-09,-2.48, -0.12, -7.90, 1.76, 1.71, 7.39, repro,
2013-02-10,-1.97, 0.06, -13.36, 1.87, 1.75, 7.80, repro,
2013-02-11,-2.17, -3.68, -8.47, 1.93, 1.88, 8.59, repro,
2013-02-12,-0.77, 1.26, -4.68, 1.86, 1.82, 7.84, repro,
2013-02-13,-1.49, -0.39, -1.56, 1.82, 1.78, 7.82, repro,
2013-02-14,-3.05, 0.76, -10.44, 1.86, 1.78, 7.70, repro,
2013-02-15,-1.40, 0.34, -15.48, 1.79, 1.75, 7.51, repro,
2013-02-16,-1.02, -1.32, -9.15, 1.77, 1.69, 7.48, repro,
2013-02-17,-0.75, -1.93, -6.93, 1.73, 1.67, 7.32, repro,
2013-02-18,-1.68, -0.13, -14.55, 1.80, 1.77, 7.68, repro,
2013-02-19,-2.42, -1.36, -9.48, 1.78, 1.72, 7.59, repro,
2013-02-20,-1.85, -0.42, -12.51, 1.79, 1.76, 7.59, repro,
2013-02-21,-2.76, -0.01, -11.07, 1.79, 1.73, 7.61, repro,
2013-02-22,-0.05, -1.64, 3.08, 1.89, 1.87, 7.98, repro,
2013-02-23,-4.69, 0.66, 7.83, 3.05, 3.18, 13.61, repro,
2013-02-28,-2.51, -0.22, -16.36, 1.74, 1.66, 7.35, repro,
2013-03-01,-1.90, 0.45, -12.34, 1.78, 1.70, 7.59, repro,
2013-03-02,-2.11, 0.69, -13.63, 1.93, 1.90, 8.22, repro,
2013-03-03,-2.35, 0.53, -9.92, 1.90, 1.85, 8.26, repro,
2013-03-04,-2.64, 0.49, -7.58, 1.88, 1.78, 7.85, repro,
2013-03-05,-2.02, -0.45, -10.34, 1.79, 1.69, 7.66, repro,
2013-03-06,-1.02, -0.50, -6.69, 1.88, 1.78, 7.86, repro,
2013-03-07,-1.76, 0.06, -13.23, 1.87, 1.79, 7.80, repro,
2013-03-08,-1.73, -0.09, -17.18, 1.74, 1.68, 7.43, repro,
2013-03-09,-2.99, 0.45, -10.00, 1.77, 1.68, 7.47, repro,
2013-03-10,-2.24, -0.10, -6.85, 1.83, 1.70, 7.70, repro,
2013-03-11,-3.05, 0.01, -7.68, 1.82, 1.74, 7.69, repro,
2013-03-12,-1.20, -0.25, -10.66, 1.74, 1.66, 7.37, repro,
2013-03-13,-1.44, 0.76, -15.67, 1.77, 1.69, 7.53, repro,
2013-03-14,-1.19, -0.22, -13.44, 1.78, 1.68, 7.48, repro,
2013-03-15,-1.23, -0.59, -13.56, 1.77, 1.71, 7.45, repro,
2013-03-16,-2.37, -0.08, -7.83, 1.74, 1.66, 7.32, repro,
2013-03-17,-3.10, -0.10, -12.23, 1.89, 1.84, 7.96, repro,
2013-03-18,-2.56, -1.23, -7.37, 1.78, 1.71, 7.61, repro,
2013-03-19,-2.96, 0.68, -13.23, 1.81, 1.74, 7.65, repro,
2013-03-20,-2.36, -0.32, -12.54, 1.80, 1.73, 7.73, repro,
2013-03-21,-2.84, -0.04, -9.21, 1.81, 1.74, 7.80, repro,
2013-03-22,-3.44, 0.71, -7.88, 1.74, 1.66, 7.32, repro,
2013-03-23,-1.84, -0.79, -11.84, 1.76, 1.70, 7.47, repro,
2013-03-24,-4.01, -0.82, -3.38, 1.82, 1.76, 7.97, repro,
2013-03-25,-2.64, 0.80, -6.08, 1.81, 1.76, 7.81, repro,
2013-03-26,-0.77, -0.81, -12.49, 1.76, 1.73, 7.46, repro,
2013-03-27,-2.12, -0.79, -10.98, 1.78, 1.69, 7.52, repro,
2013-03-28,-2.17, -0.55, -17.89, 1.83, 1.71, 7.67, repro,
2013-03-29,-1.68, -0.67, -16.73, 1.77, 1.69, 7.50, repro,
2013-03-30,-1.76, 1.22, -22.53, 1.79, 1.71, 7.59, repro,
2013-03-31,-1.35, -0.24, -1.99, 1.83, 1.76, 7.74, repro,
2013-04-01,-1.13, 0.27, -3.94, 1.85, 1.82, 7.85, repro,
2013-04-02,-2.79, -0.82, -20.78, 1.84, 1.79, 7.78, repro,
2013-04-03,-2.32, -0.84, -9.55, 1.84, 1.77, 7.83, repro,
2013-04-04,-3.16, -1.02, -15.74, 1.79, 1.76, 7.73, repro,
2013-04-05,-2.07, 0.78, -8.68, 1.85, 1.80, 7.81, repro,
2013-04-06,-2.87, -0.53, -14.89, 1.82, 1.76, 7.71, repro,
2013-04-07,-3.14, -1.26, -12.73, 1.87, 1.83, 7.97, repro,
2013-04-08,-2.74, -0.10, -11.49, 1.88, 1.85, 7.98, repro,
2013-04-09,-2.25, 0.80, -13.02, 1.86, 1.84, 7.92, repro,
2013-04-10,-1.66, -0.31, -13.41, 1.90, 1.90, 8.08, repro,
2013-04-11,-2.37, 0.99, -0.40, 1.90, 1.83, 8.07, repro,
2013-04-12,-2.76, -0.65, 0.42, 2.05, 1.92, 8.70, repro,
2013-04-13,-1.24, 1.17, -12.96, 1.91, 1.96, 8.23, repro,
2013-04-14,-0.71, -0.02, -8.68, 1.88, 1.81, 8.08, repro,
2013-04-15,-3.18, -0.15, -11.58, 1.86, 1.80, 7.96, repro,
2013-04-16,-2.29, -1.57, -13.19, 1.94, 1.87, 8.13, repro,
2013-04-18,-0.73, -0.14, 7.89, 2.85, 3.01, 12.65, repro,
2013-04-19,-3.05, -1.10, -7.53, 2.08, 1.94, 8.95, repro,
2013-04-20,-1.71, 0.08, -14.81, 1.88, 1.80, 7.96, repro,
2013-04-21,-3.68, -0.40, -17.94, 1.83, 1.76, 7.73, repro,
2013-04-22,-1.80, -1.17, -17.60, 1.87, 1.83, 7.90, repro,
2013-04-23,-2.19, 1.31, -16.66, 1.85, 1.79, 7.81, repro,
2013-04-24,-4.17, -0.38, -11.99, 1.84, 1.78, 7.77, repro,
2013-04-25,-1.29, -0.32, -8.75, 1.85, 1.78, 7.82, repro,
2013-04-26,-3.36, 0.46, -17.73, 1.89, 1.86, 8.01, repro,
2013-04-27,-1.12, -1.92, -9.55, 1.78, 1.71, 7.56, repro,
2013-04-28,-2.61, -0.76, -8.91, 1.79, 1.71, 7.64, repro,
2013-04-29,-4.16, -0.15, -12.45, 1.86, 1.76, 7.85, repro,
2013-04-30,-3.42, -0.37, -5.28, 1.82, 1.74, 7.75, repro,
2013-05-01,-3.37, -0.04, -13.90, 1.80, 1.72, 7.66, repro,
2013-05-02,-3.95, -3.10, -8.42, 2.23, 2.11, 9.10, repro,
2013-05-06,-3.65, 2.37, -2.72, 3.48, 3.85, 15.43, repro,
2013-05-07,-2.63, -0.69, -13.85, 1.82, 1.73, 7.67, repro,
2013-05-08,-0.93, -0.40, -13.64, 1.82, 1.76, 7.79, repro,
2013-05-09,-1.57, 0.30, -13.58, 1.78, 1.72, 7.64, repro,
2013-05-10,-2.29, -0.11, -17.72, 1.83, 1.77, 7.95, repro,
2013-05-11,-3.12, 0.38, -17.59, 1.81, 1.77, 7.71, repro,
2013-05-12,-2.52, 0.73, -7.84, 1.79, 1.71, 7.57, repro,
2013-05-13,-2.05, -0.08, -12.59, 1.81, 1.76, 7.68, repro,
2013-05-14,-1.87, 0.10, -4.97, 1.81, 1.79, 7.83, repro,
2013-05-15,-2.43, 0.20, -6.33, 1.81, 1.76, 7.70, repro,
2013-05-16,-3.05, 0.43, -3.30, 1.80, 1.80, 7.96, repro,
2013-05-17,-2.19, -0.40, -11.05, 1.79, 1.77, 7.83, repro,
2013-05-18,-1.98, 0.74, -7.57, 1.83, 1.77, 7.76, repro,
2013-05-19,-1.90, -0.10, -8.56, 1.79, 1.75, 7.77, repro,
2013-05-20,-1.94, 0.15, 0.78, 1.77, 1.72, 7.62, repro,
2013-05-21,-2.69, -0.00, -6.35, 1.82, 1.81, 7.80, repro,
2013-05-22,-2.93, 0.90, -8.20, 1.86, 1.81, 8.05, repro,
2013-05-23,-1.58, 2.72, -5.12, 1.80, 1.77, 7.78, repro,
2013-05-24,-2.37, -0.13, -9.78, 1.83, 1.79, 7.85, repro,
2013-05-25,-0.34, 0.76, -6.66, 1.79, 1.76, 7.79, repro,
2013-05-26,-1.62, 0.69, -6.45, 1.81, 1.77, 7.72, repro,
2013-05-27,-3.90, -0.44, -6.13, 1.82, 1.80, 7.86, repro,
2013-05-28,-3.10, 1.90, -9.09, 1.81, 1.77, 7.77, repro,
2013-05-29,-2.69, 0.94, -17.46, 1.94, 1.87, 8.49, repro,
2013-05-30,-0.36, 0.14, -5.51, 1.89, 1.77, 8.01, repro,
2013-05-31,-3.61, -0.97, -1.63, 1.86, 1.78, 8.04, repro,
2013-06-01,-4.76, -0.20, -9.58, 1.85, 1.81, 7.84, repro,
2013-06-02,-2.16, 0.54, -10.97, 1.80, 1.74, 7.71, repro,
2013-06-03,-1.30, 1.05, -4.07, 2.09, 1.98, 9.05, repro,
2013-06-04,-2.26, 4.38, -18.95, 3.59, 3.80, 16.91, repro,
2013-06-05,-4.65, -1.20, -10.71, 1.95, 1.85, 8.43, repro,
2013-06-06,-2.77, -0.68, -2.30, 1.87, 1.82, 7.94, repro,
2013-06-07,-5.52, 1.32, -5.24, 1.96, 1.87, 8.12, repro,
2013-06-08,-3.00, 0.44, -7.31, 1.81, 1.74, 7.74, repro,
2013-06-09,-3.35, 6.24, 21.87, 1.85, 1.82, 8.16, repro,
2013-06-10,-3.12, -0.12, -8.30, 1.82, 1.74, 7.80, repro,
2013-06-11,-2.66, 1.74, -1.69, 1.91, 1.83, 8.04, repro,
2013-06-12,-1.67, 0.47, 1.19, 1.88, 1.82, 8.04, repro,
2013-06-13,-3.77, 0.28, -8.22, 1.83, 1.76, 7.79, repro,
2013-06-14,-5.62, 0.37, -8.67, 1.85, 1.79, 7.84, repro,
2013-06-15,-1.46, 0.81, -4.46, 1.94, 1.85, 8.16, repro,
2013-06-16,-2.93, 0.49, -12.69, 2.06, 1.93, 8.98, repro,
2013-06-17,-5.10, -1.99, -12.21, 1.87, 1.77, 7.97, repro,
2013-06-18,-3.32, 3.24, -11.95, 1.98, 2.06, 8.72, repro,
2013-06-19,-5.49, 1.83, 2.48, 1.97, 2.00, 8.44, repro,
2013-06-20,-2.98, 1.65, -6.27, 2.10, 2.10, 8.96, repro,
2013-06-21,-3.27, 2.89, -5.18, 1.99, 1.96, 8.35, repro,
2013-06-22,-4.90, -0.69, -7.88, 1.99, 1.94, 8.24, repro,
2013-06-23,-2.30, -1.02, -6.51, 2.07, 1.99, 9.04, repro,
2013-06-24,-4.17, 2.43, -2.51, 1.84, 1.83, 8.03, repro,
2013-06-25,-5.25, 1.09, -13.94, 1.82, 1.78, 7.86, repro,
2013-06-26,-1.94, 0.91, -14.26, 1.80, 1.76, 7.69, repro,
2013-06-27,-4.85, 1.39, -3.69, 1.87, 1.82, 8.11, repro,
2013-06-28,-3.83, 3.33, 2.47, 1.87, 1.81, 8.03, repro,
2013-06-29,-5.59, 6.21, -0.34, 1.92, 1.94, 8.51, repro,
2013-06-30,-3.46, 4.22, -4.14, 1.92, 1.93, 8.21, repro,
2013-07-01,-6.96, 0.47, 2.39, 1.83, 1.78, 7.84, repro,
2013-07-02,-3.33, 2.46, -10.45, 1.76, 1.73, 7.61, repro,
2013-07-03,-4.79, 2.06, -17.51, 1.88, 1.92, 8.24, repro,
2013-07-04,-4.32, 3.21, -3.69, 1.97, 2.00, 8.75, repro,
2013-07-05,-5.11, 2.14, -15.40, 2.00, 2.00, 8.57, repro,
2013-07-06,-4.96, 4.23, -9.73, 1.86, 1.80, 8.09, repro,
2013-07-07,-4.49, 0.06, -10.77, 1.87, 1.78, 8.01, repro,
2013-07-08,-2.64, 2.43, -6.98, 1.96, 1.94, 8.07, repro,
2013-07-09,-3.02, 0.41, -8.32, 1.77, 1.72, 7.62, repro,
2013-07-10,-2.73, 1.94, -1.70, 1.95, 1.92, 8.38, repro,
2013-07-11,-5.47, 4.73, -5.59, 2.16, 2.15, 9.22, repro,
2013-07-12,-3.07, 1.00, -11.89, 1.98, 1.99, 8.54, repro,
2013-07-13,-1.49, 3.94, -3.81, 1.92, 1.85, 8.27, repro,
2013-07-14,-2.87, 1.49, -0.22, 1.85, 1.81, 8.05, repro,
2013-07-15,-2.10, 1.23, -9.40, 1.78, 1.74, 7.70, repro,
2013-07-16,-4.03, -0.27, -13.90, 2.04, 2.16, 8.94, repro,
2013-07-17,-3.93, 2.39, -0.38, 1.78, 1.74, 7.73, repro,
2013-07-18,-1.97, 1.87, -15.01, 2.10, 2.08, 8.79, repro,
2013-07-19,-2.01, 1.89, -22.92, 1.79, 1.74, 7.69, repro,
2013-07-20,-1.44, -0.15, -17.45, 2.35, 2.48, 11.03, repro,
2013-07-21,-4.20, 0.85, -17.82, 1.81, 1.75, 7.76, repro,
2013-07-22,-3.23, 0.39, -10.89, 1.93, 1.84, 8.06, repro,
2013-07-23,-3.03, 0.29, -1.89, 1.98, 2.06, 8.80, repro,
2013-07-24,-4.39, 0.81, 4.34, 2.11, 2.15, 8.79, repro,
2013-07-25,-1.30, -0.36, -7.85, 1.86, 1.85, 8.05, repro,
2013-07-26,-2.15, 2.03, -12.03, 1.79, 1.74, 7.74, repro,
2013-07-27,-1.62, 4.01, -9.51, 1.89, 1.88, 8.07, repro,
2013-07-28,-4.06, 1.53, -8.25, 1.87, 1.87, 8.13, repro,
2013-07-29,-3.01, 1.31, -16.85, 2.08, 2.02, 8.62, repro,
2013-07-30,-6.18, -0.60, -17.59, 1.90, 1.90, 8.05, repro,
2013-07-31,-2.75, -1.67, -11.23, 2.04, 1.98, 8.47, repro,
2013-08-01,-3.83, 4.16, 6.73, 1.97, 1.94, 8.33, repro,
2013-08-02,-2.97, -0.12, -8.54, 2.00, 2.03, 8.95, repro,
2013-08-03,-0.95, -4.86, -19.73, 2.72, 3.18, 12.98, repro,
2013-08-04,-1.71, 1.50, -13.91, 2.10, 2.15, 8.98, repro,
2013-08-05,0.76, 1.94, -11.95, 1.83, 1.79, 7.92, repro,
2013-08-06,-2.03, -0.03, -8.66, 1.83, 1.79, 7.92, repro,
2013-08-07,-2.72, 0.22, -4.75, 1.84, 1.81, 7.91, repro,
2013-08-08,-2.27, -0.68, -13.20, 2.02, 1.98, 8.51, repro,
2013-08-09,-2.82, 0.23, -0.89, 1.85, 1.85, 7.91, repro,
2013-08-10,0.50, -0.09, -2.69, 2.00, 1.98, 8.31, repro,
2013-08-11,-2.70, 0.90, -14.65, 1.81, 1.79, 7.78, repro,
2013-08-12,-2.79, -0.76, -4.75, 2.05, 2.12, 8.66, repro,
2013-08-13,-2.55, -0.80, -15.47, 2.02, 2.02, 8.41, repro,
2013-08-14,-0.47, -0.19, -18.87, 1.99, 2.03, 8.40, repro,
2013-08-15,-1.62, 1.18, -13.82, 1.82, 1.79, 7.84, repro,
2013-08-16,-0.07, 3.96, -11.65, 1.89, 1.91, 8.03, repro,
2013-08-17,-2.23, -0.64, -19.09, 1.86, 1.86, 8.02, repro,
2013-08-18,-2.65, 1.59, -2.49, 1.99, 1.97, 8.57, repro,
2013-08-19,-3.52, 0.86, -3.41, 1.83, 1.81, 7.88, repro,
2013-08-20,-4.71, -1.33, -15.05, 1.90, 1.79, 8.24, repro,
2013-08-21,-1.50, 2.12, -10.50, 2.04, 2.06, 8.74, repro,
2013-08-22,-2.82, 3.45, -20.89, 1.92, 1.94, 8.23, repro,
2013-08-23,-2.04, 1.14, -16.04, 1.94, 1.91, 8.49, repro,
2013-08-24,-0.49, 1.85, -16.90, 1.82, 1.77, 7.89, repro,
2013-08-25,-1.61, 1.40, -26.37, 1.85, 1.81, 7.95, repro,
2013-08-26,-2.01, -0.50, -21.44, 1.81, 1.79, 7.73, repro,
2013-08-27,-2.96, 0.02, -14.89, 1.83, 1.80, 7.86, repro,
2013-08-28,-3.21, -0.13, -12.31, 1.85, 1.84, 7.89, repro,
2013-08-29,-3.40, 0.87, -15.88, 1.87, 1.87, 7.90, repro,
2013-08-30,-2.91, 1.13, -16.79, 1.83, 1.81, 7.88, repro,
2013-08-31,-3.03, 0.91, -7.28, 1.95, 1.98, 8.39, repro,
2013-09-01,-2.15, 1.07, -8.88, 2.03, 2.08, 9.01, repro,
2013-09-02,-1.14, 0.88, -16.97, 2.16, 2.24, 9.11, repro,
2013-09-03,-2.97, 0.53, -19.45, 1.97, 1.90, 8.36, repro,
2013-09-04,-4.58, 2.01, 0.45, 2.28, 2.42, 10.35, repro,
2013-09-05,-2.29, -1.41, -17.07, 1.83, 1.79, 8.04, repro,
2013-09-06,-3.92, -0.31, -11.93, 1.83, 1.80, 7.82, repro,
2013-09-07,-1.60, 1.02, -14.23, 1.92, 1.89, 8.12, repro,
2013-09-08,-2.68, 0.05, -24.14, 1.83, 1.79, 7.82, repro,
2013-09-09,-4.95, 0.82, -9.29, 1.95, 1.86, 8.30, repro,
2013-09-10,-2.04, 1.16, -19.87, 2.40, 2.72, 10.87, repro,
2013-09-11,-3.41, 1.00, -3.41, 1.82, 1.79, 7.80, repro,
2013-09-12,-3.88, 1.30, -4.50, 1.92, 1.91, 8.30, repro,
2013-09-13,-3.31, -0.96, -10.58, 2.60, 2.68, 11.65, repro,
2013-09-14,-3.13, 0.86, -9.74, 1.83, 1.78, 7.75, repro,
2013-09-15,-3.85, 2.01, -11.05, 1.80, 1.74, 7.71, repro,
2013-09-16,-5.16, 1.61, -14.63, 2.12, 2.27, 9.46, repro,
2013-09-17,-3.79, 2.76, -1.08, 1.93, 1.97, 8.80, repro,
2013-09-18,-3.02, 0.57, 3.30, 2.00, 1.87, 8.65, repro,
2013-09-19,-5.44, 2.90, -10.50, 1.82, 1.79, 7.77, repro,
2013-09-20,-3.10, 0.34, -16.00, 1.78, 1.76, 7.75, repro,
2013-09-21,-2.91, -0.58, -19.13, 1.87, 1.88, 8.13, repro,
2013-09-22,-4.56, 0.94, -2.24, 1.79, 1.78, 7.85, repro,
2013-09-23,-2.09, 3.41, -8.36, 1.85, 1.85, 8.07, repro,
2013-09-24,-2.69, 3.18, 4.34, 1.81, 1.79, 7.95, repro,
2013-09-25,-5.19, 3.43, -2.16, 1.82, 1.79, 7.92, repro,
2013-09-26,-2.35, 0.68, -11.61, 1.81, 1.74, 7.73, repro,
2013-09-27,-2.38, 0.09, -10.93, 1.82, 1.82, 7.87, repro,
2013-09-28,-3.19, 1.04, -10.39, 1.92, 1.98, 8.16, repro,
2013-09-29,-2.53, 0.75, -16.10, 1.79, 1.76, 7.71, repro,
2013-09-30,-3.95, 0.19, -16.44, 1.79, 1.76, 7.78, repro,
2013-10-01,-4.15, 0.65, -12.98, 1.78, 1.73, 7.68, repro,
2013-10-02,-1.62, -1.68, -7.64, 1.84, 1.81, 7.91, repro,
2013-10-03,-3.01, -0.18, -16.99, 1.84, 1.81, 7.85, repro,
2013-10-04,-0.86, 1.19, -20.81, 1.94, 1.92, 8.34, repro,
2013-10-05,-3.17, 1.98, -3.41, 1.91, 1.85, 8.25, repro,
2013-10-06,-3.88, 0.24, -12.70, 1.79, 1.75, 7.69, repro,
2013-10-07,-3.02, 1.56, -5.50, 1.85, 1.80, 7.86, repro,
2013-10-08,-3.03, 0.94, -3.75, 1.77, 1.76, 7.64, repro,
2013-10-09,-2.64, 2.03, -13.35, 1.77, 1.75, 7.58, repro,
2013-10-10,-3.37, 0.69, -14.94, 1.81, 1.79, 7.75, repro,
2013-10-11,-3.38, 0.12, -13.21, 1.79, 1.76, 7.73, repro,
2013-10-12,-3.95, 1.52, -20.30, 1.81, 1.80, 7.79, repro,
2013-10-13,-2.46, -0.20, -16.43, 1.87, 1.89, 8.09, repro,
2013-10-14,-2.99, 0.25, -9.51, 1.81, 1.82, 7.82, repro,
2013-10-15,-2.43, 0.64, -13.68, 1.79, 1.78, 7.75, repro,
2013-10-16,-2.23, 1.22, -15.15, 1.77, 1.77, 7.72, repro,
2013-10-17,-4.10, 0.61, -12.94, 1.83, 1.85, 8.01, repro,
2013-10-18,-2.77, 0.93, -4.53, 1.79, 1.78, 7.77, repro,
2013-10-19,-4.18, 1.91, -18.31, 1.77, 1.77, 7.66, repro,
2013-10-20,-2.15, 1.14, -15.09, 1.86, 1.84, 7.95, repro,
2013-10-21,-3.47, 0.26, -6.89, 1.86, 1.85, 8.03, repro,
2013-10-22,-5.61, 0.91, -10.87, 1.85, 1.85, 8.01, repro,
2013-10-23,-4.11, 0.54, -14.62, 1.79, 1.78, 7.72, repro,
2013-10-24,-2.25, 0.81, -15.55, 1.84, 1.89, 8.06, repro,
2013-10-25,-2.36, 0.24, -20.00, 1.77, 1.77, 7.67, repro,
2013-10-26,-2.78, 0.41, -11.78, 1.82, 1.82, 7.87, repro,
2013-10-27,-4.43, 0.97, -12.79, 1.76, 1.75, 7.60, repro,
2013-10-28,-3.99, 0.78, -11.28, 3.34, 3.21, 14.18, repro,
2013-10-29,0.51, -0.10, -101.22, 1.95, 1.91, 8.41, repro,
2014-06-20,-2.84, -3.51, -20.78, 2.00, 1.97, 8.35, repro,
2014-06-21,-5.81, -4.04, -6.20, 1.82, 1.88, 7.95, repro,
2014-06-22,-5.65, 0.67, 11.72, 1.86, 1.94, 8.09, repro,
2014-06-23,-4.27, -0.88, 1.20, 1.88, 1.91, 8.25, repro,
2014-06-24,-3.32, 1.25, 6.22, 1.95, 2.03, 8.31, repro,
2014-06-25,-4.95, -1.32, 0.25, 1.79, 1.87, 8.00, repro,
2014-06-26,-3.84, -2.39, -7.91, 2.16, 2.32, 9.47, repro,
2014-06-27,-5.44, 0.83, -3.65, 1.77, 1.85, 7.87, repro,
2014-06-28,-6.26, 0.82, -2.77, 1.77, 1.87, 7.87, repro,
2014-06-29,-3.57, -0.22, 0.28, 1.77, 1.83, 7.72, repro,
2014-06-30,-4.28, -0.81, -0.03, 1.77, 1.84, 7.85, repro,
2014-07-01,-3.70, -0.70, -4.31, 1.78, 1.85, 7.79, repro,
2014-07-02,-4.89, -1.25, 6.96, 1.79, 1.85, 7.77, repro,
2014-07-03,-2.22, -3.15, -1.77, 1.82, 1.96, 8.23, repro,
2014-07-04,-4.81, 0.29, -1.04, 1.79, 1.83, 7.81, repro,
