PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2018-08-18
Release Date, 2019-08-30
Reference position, 37.3804261809 North Latitude, -118.7247770075 East Longitude, 3197.80441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-21,-12.21, -11.30, -9.61, 2.19, 1.88, 8.83, repro,
2012-12-22,-15.54, -11.02, 2.32, 2.22, 1.85, 8.79, repro,
2012-12-23,-15.86, -11.88, 3.30, 2.19, 1.82, 8.73, repro,
2012-12-24,-14.27, -11.88, -7.08, 2.22, 1.90, 8.72, repro,
2012-12-25,-15.74, -12.12, -7.09, 2.23, 1.94, 8.96, repro,
2012-12-26,-14.62, -11.27, -15.77, 2.23, 1.87, 8.97, repro,
2012-12-27,-13.23, -11.80, -3.31, 2.21, 1.86, 8.85, repro,
2012-12-28,-12.05, -11.32, -4.75, 2.25, 1.91, 8.96, repro,
2012-12-29,-13.47, -11.61, -3.12, 2.21, 1.89, 9.06, repro,
2012-12-30,-12.24, -11.01, -5.20, 2.19, 1.89, 8.86, repro,
2012-12-31,-12.93, -11.97, -4.69, 2.24, 1.95, 9.08, repro,
2013-01-01,-13.81, -10.16, -3.97, 2.22, 1.89, 8.99, repro,
2013-01-02,-14.23, -12.69, -0.88, 2.27, 1.98, 9.19, repro,
2013-01-03,-12.95, -10.50, -5.27, 2.23, 1.90, 8.92, repro,
2013-01-04,-14.28, -10.87, -5.38, 2.22, 1.89, 9.02, repro,
2013-01-05,-13.97, -10.86, -8.52, 2.25, 1.91, 9.01, repro,
2013-01-06,-14.40, -9.84, -8.96, 2.19, 1.88, 8.93, repro,
2013-01-07,-13.35, -10.69, -10.18, 2.20, 1.91, 9.02, repro,
2013-01-08,-12.84, -9.02, -3.24, 2.70, 2.34, 10.98, repro,
2013-01-09,-12.42, -11.88, -8.26, 2.23, 1.92, 9.08, repro,
2013-01-10,-17.33, -12.84, -0.18, 2.30, 2.06, 9.65, repro,
2013-01-11,-15.87, -10.78, -1.98, 2.23, 1.93, 9.16, repro,
2013-01-12,-15.73, -10.30, -3.47, 2.25, 1.95, 9.18, repro,
2013-01-13,-15.47, -10.53, -2.76, 2.17, 1.86, 8.68, repro,
2013-01-14,-15.87, -9.51, -2.33, 2.23, 2.00, 9.17, repro,
2013-01-15,-14.94, -10.83, -10.50, 2.19, 1.89, 8.89, repro,
2013-01-16,-13.10, -11.06, -9.55, 2.31, 1.92, 9.41, repro,
2013-01-17,-14.35, -10.74, -10.86, 2.30, 1.96, 9.24, repro,
2013-01-18,-14.26, -8.87, -10.05, 2.24, 1.94, 9.10, repro,
2013-01-19,-13.45, -8.80, -9.98, 2.15, 1.86, 8.70, repro,
2013-01-20,-14.44, -9.91, -12.24, 2.17, 1.85, 8.61, repro,
2013-01-21,-14.22, -11.66, 0.56, 2.17, 1.84, 8.73, repro,
2013-01-22,-13.68, -10.63, -10.55, 2.20, 1.89, 8.88, repro,
2013-01-23,-14.97, -10.70, -6.37, 2.25, 1.89, 8.76, repro,
2013-01-24,-15.47, -12.38, -4.68, 2.28, 1.95, 9.05, repro,
2013-01-25,-15.71, -10.15, -4.80, 2.20, 1.91, 8.95, repro,
2013-01-26,-14.60, -11.15, -5.39, 2.24, 1.98, 9.08, repro,
2013-01-27,-16.10, -13.23, 5.67, 2.14, 1.81, 8.43, repro,
2013-01-28,-14.56, -10.19, -4.10, 2.17, 1.83, 8.45, repro,
2013-01-29,-17.70, -10.09, -1.53, 2.17, 1.84, 8.66, repro,
2013-01-30,-12.10, -11.41, -14.39, 2.25, 1.89, 9.04, repro,
2013-01-31,-12.65, -11.36, -12.27, 2.37, 1.99, 9.31, repro,
2013-02-01,-12.27, -11.22, -22.95, 2.24, 1.89, 8.90, repro,
2013-02-02,-13.64, -11.29, -17.25, 2.21, 1.87, 8.74, repro,
2013-02-03,-13.86, -10.56, -16.15, 2.17, 1.86, 8.52, repro,
2013-02-04,-13.82, -12.08, -7.31, 2.18, 1.87, 8.62, repro,
2013-02-05,-14.34, -10.76, -14.46, 2.33, 1.95, 9.39, repro,
2013-02-06,-13.77, -10.88, -20.24, 2.39, 1.96, 9.66, repro,
2013-02-07,-14.58, -12.05, -10.47, 2.24, 1.88, 8.81, repro,
2013-02-08,-15.25, -13.06, -6.37, 2.21, 1.87, 8.74, repro,
2013-02-09,-13.60, -10.24, -18.68, 2.15, 1.84, 8.46, repro,
2013-02-10,-14.36, -10.82, -12.73, 2.25, 1.96, 9.00, repro,
2013-02-11,-15.10, -12.53, -12.62, 2.15, 1.82, 8.46, repro,
2013-02-12,-11.74, -11.55, -17.83, 2.26, 1.90, 9.04, repro,
2013-02-13,-12.36, -10.99, -16.78, 2.27, 1.95, 9.11, repro,
2013-02-14,-14.45, -11.60, -13.40, 2.18, 1.91, 8.57, repro,
2013-02-15,-14.33, -11.59, -17.41, 2.17, 1.85, 8.62, repro,
2013-02-16,-12.05, -9.76, -24.70, 2.19, 1.88, 8.67, repro,
2013-02-17,-13.22, -11.14, -12.25, 2.17, 1.84, 8.57, repro,
2013-02-18,-13.63, -12.30, -11.49, 2.24, 1.92, 8.92, repro,
2013-02-19,-16.06, -12.02, -4.82, 2.22, 1.91, 8.83, repro,
2013-02-20,-14.76, -11.92, -6.09, 2.20, 1.85, 8.75, repro,
2013-02-21,-14.13, -11.39, -15.98, 2.33, 1.95, 9.28, repro,
2013-02-22,-13.55, -8.49, -11.94, 2.31, 1.92, 9.12, repro,
2013-02-23,-13.37, -12.29, -7.76, 2.27, 1.90, 8.99, repro,
2013-02-24,-14.33, -9.81, -11.71, 2.17, 1.89, 8.73, repro,
2013-02-25,-13.55, -10.82, -16.06, 2.14, 1.85, 8.51, repro,
2013-02-26,-14.69, -11.43, -12.93, 2.17, 1.85, 8.58, repro,
2013-02-27,-14.12, -10.49, -23.85, 2.19, 1.86, 8.73, repro,
2013-02-28,-13.15, -8.33, -21.67, 2.17, 1.86, 8.61, repro,
2013-03-01,-13.31, -11.09, -23.03, 2.24, 1.94, 8.85, repro,
2013-03-02,-15.46, -14.61, -16.53, 2.29, 2.00, 9.09, repro,
2013-03-03,-14.44, -14.33, -6.57, 2.21, 1.89, 8.78, repro,
2013-03-04,-12.93, -11.85, -22.74, 2.22, 1.90, 8.78, repro,
2013-03-05,-12.85, -13.84, -16.96, 2.23, 1.88, 8.71, repro,
2013-03-06,-15.51, -16.67, 4.63, 2.21, 1.87, 9.00, repro,
2013-03-07,-13.30, -12.12, -14.32, 2.32, 1.95, 9.26, repro,
2013-03-08,-13.24, -11.86, -12.20, 2.17, 1.88, 8.72, repro,
2013-03-09,-11.13, -13.04, -11.26, 2.16, 1.86, 8.65, repro,
2013-03-10,-12.58, -12.64, -13.21, 2.20, 1.92, 8.84, repro,
2013-03-11,-12.27, -12.13, -18.11, 2.22, 1.91, 8.73, repro,
2013-03-12,-14.28, -13.04, -8.21, 2.17, 1.87, 8.77, repro,
2013-03-13,-16.14, -13.46, -14.41, 2.21, 1.92, 8.86, repro,
2013-03-14,-17.97, -15.87, -10.08, 2.25, 1.90, 8.78, repro,
2013-03-15,-18.08, -16.96, -3.66, 2.21, 1.91, 8.83, repro,
2013-03-16,-17.43, -14.23, -0.82, 2.23, 1.91, 8.70, repro,
2013-03-17,-18.22, -14.60, 0.29, 2.19, 1.89, 8.70, repro,
2013-03-18,-16.15, -13.37, -5.15, 2.26, 1.94, 9.06, repro,
2013-03-19,-16.17, -12.59, -14.55, 2.23, 1.91, 8.98, repro,
2013-03-20,-18.13, -15.63, -9.05, 2.16, 1.83, 8.53, repro,
2013-03-21,-17.13, -12.82, -8.36, 2.14, 1.84, 8.58, repro,
2013-03-22,-16.27, -10.81, -9.72, 2.14, 1.88, 8.57, repro,
2013-03-23,-14.80, -11.88, -10.76, 2.14, 1.86, 8.60, repro,
2013-03-24,-16.14, -12.62, -13.34, 2.15, 1.86, 8.65, repro,
2013-03-25,-15.95, -11.49, -15.96, 2.17, 1.89, 8.74, repro,
2013-03-26,-16.82, -12.64, -15.78, 2.15, 1.83, 8.51, repro,
2013-03-27,-17.30, -11.28, -8.80, 2.19, 1.93, 8.89, repro,
2013-03-28,-17.80, -14.04, -10.04, 2.21, 1.93, 9.00, repro,
2013-03-29,-16.85, -12.45, -14.66, 2.20, 1.92, 8.88, repro,
2013-03-30,-15.88, -14.01, -5.49, 2.21, 1.89, 8.86, repro,
2013-03-31,-17.22, -14.04, -3.37, 2.19, 1.87, 8.77, repro,
2013-04-01,-18.99, -15.62, -3.13, 2.26, 1.93, 8.92, repro,
2013-04-02,-15.32, -12.15, -15.55, 2.22, 1.90, 8.87, repro,
2013-04-03,-16.98, -13.03, -3.96, 2.19, 1.87, 8.81, repro,
2013-04-04,-17.38, -17.13, 0.30, 2.25, 1.94, 9.09, repro,
2013-04-05,-16.45, -13.72, -10.11, 2.20, 1.89, 8.94, repro,
2013-04-06,-16.59, -14.34, -13.12, 2.19, 1.86, 8.82, repro,
2013-04-07,-16.63, -12.44, -7.65, 2.22, 1.90, 8.92, repro,
2013-04-08,-17.99, -12.39, -4.70, 2.23, 1.88, 8.98, repro,
2013-04-09,-19.09, -13.49, -2.44, 2.22, 1.92, 9.16, repro,
2013-04-10,-16.88, -13.82, -2.50, 2.28, 1.93, 9.21, repro,
2013-04-11,-17.62, -14.55, -3.73, 2.24, 2.01, 9.22, repro,
2013-04-12,-16.04, -12.03, -1.62, 2.29, 2.05, 9.26, repro,
2013-04-13,-17.70, -12.19, -10.94, 2.22, 1.89, 8.93, repro,
2013-04-14,-18.76, -14.86, -4.64, 2.23, 1.93, 9.12, repro,
2013-04-15,-17.97, -15.11, 3.89, 2.22, 1.93, 9.04, repro,
2013-04-16,-14.33, -11.95, -10.88, 2.19, 1.90, 8.85, repro,
2013-04-17,-14.35, -13.10, -11.54, 2.19, 1.87, 8.73, repro,
2013-04-18,-15.47, -10.83, -11.05, 2.22, 1.92, 8.89, repro,
2013-04-19,-16.69, -13.76, -8.04, 2.24, 1.95, 8.94, repro,
2013-04-20,-17.56, -14.12, -11.41, 2.22, 1.94, 8.94, repro,
2013-04-21,-15.99, -15.08, -14.37, 2.20, 1.92, 8.82, repro,
2013-04-22,-16.00, -14.52, -9.82, 2.18, 1.89, 8.64, repro,
2013-04-23,-14.99, -14.04, -15.84, 2.19, 1.90, 8.70, repro,
2013-04-24,-16.09, -13.21, -10.95, 2.24, 1.95, 8.98, repro,
2013-04-25,-17.88, -13.54, -4.93, 2.24, 1.96, 9.05, repro,
2013-04-26,-15.25, -13.07, -13.57, 2.22, 1.92, 8.84, repro,
2013-04-27,-15.68, -14.12, -10.25, 2.22, 1.92, 8.84, repro,
2013-04-28,-16.42, -14.35, -9.64, 2.22, 1.90, 8.74, repro,
2013-04-29,-15.59, -14.41, -13.88, 2.22, 1.90, 8.65, repro,
2013-04-30,-18.10, -14.67, -3.13, 2.22, 1.93, 8.79, repro,
2013-05-01,-16.13, -14.59, -7.80, 2.21, 1.91, 8.78, repro,
2013-05-02,-14.85, -11.54, -22.38, 2.21, 1.91, 8.86, repro,
2013-05-03,-14.97, -11.08, -19.45, 2.23, 1.91, 8.86, repro,
2013-05-04,-13.92, -12.94, -8.55, 2.21, 1.87, 8.53, repro,
2013-05-05,-13.74, -13.80, -3.74, 2.21, 1.90, 8.76, repro,
2013-05-06,-17.77, -13.61, -5.00, 2.24, 1.98, 9.10, repro,
2013-05-07,-15.47, -12.32, -9.46, 2.31, 1.99, 9.17, repro,
2013-05-08,-15.53, -13.09, -11.03, 2.21, 1.90, 8.83, repro,
2013-05-09,-15.24, -13.51, -7.02, 2.21, 1.88, 8.72, repro,
2013-05-10,-14.81, -13.18, -8.78, 2.26, 1.90, 8.79, repro,
2013-05-11,-15.26, -13.00, -7.48, 2.22, 1.91, 8.79, repro,
2013-05-12,-15.76, -12.66, -9.26, 2.20, 1.89, 8.70, repro,
2013-05-13,-14.02, -13.71, -16.40, 2.20, 1.87, 8.71, repro,
2013-05-14,-15.16, -13.04, 3.30, 2.22, 1.89, 8.82, repro,
2013-05-15,-14.11, -13.61, -6.85, 2.23, 1.94, 9.00, repro,
2013-05-16,-17.23, -16.86, 0.50, 2.32, 1.93, 9.00, repro,
2013-05-17,-15.95, -13.93, -7.11, 2.22, 1.91, 8.82, repro,
2013-05-18,-14.54, -15.01, -9.13, 2.30, 1.97, 9.12, repro,
2013-05-19,-13.92, -13.30, -9.21, 2.22, 1.89, 8.79, repro,
2013-05-20,-15.06, -12.73, -5.01, 2.25, 1.96, 9.15, repro,
2013-05-21,-16.20, -12.80, -4.38, 2.18, 1.87, 8.76, repro,
2013-05-22,-17.24, -13.89, -1.98, 2.22, 1.92, 8.89, repro,
2013-05-23,-14.85, -12.31, -12.28, 2.25, 1.92, 8.94, repro,
2013-05-24,-13.15, -13.21, -14.93, 2.25, 1.91, 8.79, repro,
2013-05-25,-14.26, -13.36, -5.71, 2.24, 1.90, 8.78, repro,
2013-05-26,-18.60, -16.48, 6.05, 2.20, 1.88, 8.67, repro,
2013-05-27,-15.16, -13.20, -8.22, 2.29, 1.94, 8.95, repro,
2013-05-28,-16.96, -16.29, -8.98, 2.25, 1.90, 8.89, repro,
2013-05-29,-13.43, -12.13, -3.83, 2.24, 1.91, 8.83, repro,
2013-05-30,-13.00, -10.56, -7.94, 2.23, 1.88, 8.72, repro,
2013-05-31,-13.39, -10.03, -4.17, 2.22, 1.88, 8.68, repro,
2013-06-01,-13.82, -10.73, -4.71, 2.35, 2.01, 9.19, repro,
2013-06-02,-14.77, -12.23, -8.25, 2.23, 1.90, 8.87, repro,
2013-06-03,-12.03, -10.79, -14.54, 2.24, 1.90, 8.89, repro,
2013-06-04,-14.48, -9.88, -13.79, 2.28, 1.96, 8.98, repro,
2013-06-05,-13.58, -10.38, -13.00, 2.34, 2.05, 9.41, repro,
2013-06-06,-12.75, -8.63, -11.79, 2.29, 2.03, 9.41, repro,
2013-06-07,-13.28, -9.51, -13.79, 2.24, 1.90, 8.99, repro,
2013-06-08,-12.60, -10.48, -7.01, 2.22, 1.90, 8.88, repro,
2013-06-09,-13.68, -10.41, -6.54, 2.25, 1.93, 8.85, repro,
2013-06-10,-13.92, -11.17, -9.07, 2.24, 1.91, 8.87, repro,
2013-06-11,-13.76, -14.16, -6.38, 2.24, 1.91, 8.84, repro,
2013-06-12,-13.92, -15.30, -3.74, 2.32, 2.01, 9.33, repro,
2013-06-13,-15.69, -13.60, -6.79, 2.23, 1.92, 8.96, repro,
2013-06-14,-13.20, -10.03, -12.67, 2.24, 1.89, 8.82, repro,
2013-06-15,-13.58, -10.44, -3.18, 2.25, 1.90, 8.87, repro,
2013-06-16,-12.83, -10.32, -9.22, 2.24, 1.89, 8.79, repro,
2013-06-17,-14.02, -11.68, -12.11, 2.26, 1.91, 8.84, repro,
2013-06-18,-12.22, -13.92, -5.47, 2.25, 1.91, 8.92, repro,
2013-06-19,-12.63, -11.67, -11.28, 2.25, 1.93, 8.86, repro,
2013-06-20,-13.96, -11.73, -9.93, 2.24, 1.88, 8.77, repro,
2013-06-21,-11.70, -10.54, -10.31, 2.25, 1.89, 8.83, repro,
2013-06-22,-12.94, -8.16, -13.92, 2.22, 1.87, 8.72, repro,
2013-06-23,-13.27, -11.49, -4.59, 2.23, 1.89, 8.84, repro,
2013-06-24,-14.09, -10.51, -8.46, 2.20, 1.90, 8.77, repro,
2013-06-25,-13.50, -13.96, -0.80, 2.21, 1.86, 8.74, repro,
2013-06-26,-17.09, -14.43, -7.53, 2.22, 1.87, 8.73, repro,
2013-06-27,-13.00, -10.15, -10.30, 2.22, 1.89, 8.82, repro,
2013-06-28,-14.88, -9.81, -12.84, 2.23, 1.90, 8.83, repro,
2013-06-29,-12.00, -9.15, -6.93, 2.27, 1.96, 9.01, repro,
2013-06-30,-13.29, -9.94, -4.26, 2.21, 1.90, 8.82, repro,
2013-07-01,-13.42, -9.84, -2.04, 2.22, 1.86, 8.74, repro,
2013-07-02,-12.67, -9.99, -4.66, 2.21, 1.87, 8.71, repro,
2013-07-03,-14.98, -10.42, -5.13, 2.21, 1.91, 8.87, repro,
2013-07-04,-14.54, -10.04, -9.82, 2.20, 1.91, 8.97, repro,
2013-07-05,-11.10, -17.85, -0.74, 2.24, 1.90, 8.90, repro,
2013-07-06,-14.22, -13.05, -0.57, 2.24, 1.88, 8.94, repro,
2013-07-07,-15.10, -12.65, 1.62, 2.23, 1.94, 9.07, repro,
2013-07-08,-13.04, -11.49, -3.59, 2.23, 1.92, 8.97, repro,
2013-07-09,-12.87, -10.33, -6.31, 2.19, 1.85, 8.64, repro,
2013-07-10,-13.08, -11.57, -13.07, 2.20, 1.89, 8.78, repro,
2013-07-11,-13.76, -11.04, -1.13, 2.23, 1.93, 8.85, repro,
2013-07-12,-15.44, -10.23, 3.62, 2.23, 1.87, 8.81, repro,
2013-07-13,-14.94, -9.62, -1.33, 2.21, 1.86, 8.75, repro,
2013-07-14,-13.45, -10.07, -8.52, 2.21, 1.87, 8.72, repro,
2013-07-15,-13.47, -10.64, -2.83, 2.20, 1.88, 8.82, repro,
2013-07-16,-15.42, -10.84, -1.26, 2.21, 1.89, 8.84, repro,
2013-07-17,-13.07, -9.73, -9.95, 2.22, 1.86, 8.83, repro,
2013-07-18,-14.45, -9.61, 0.89, 2.22, 1.87, 8.75, repro,
2013-07-19,-13.23, -9.00, -8.77, 2.20, 1.87, 8.82, repro,
2013-07-20,-14.16, -9.27, -9.92, 2.24, 1.93, 9.09, repro,
2013-07-21,-16.92, -7.60, -4.55, 2.24, 1.89, 8.95, repro,
2013-07-22,-15.40, -10.39, -4.19, 2.22, 1.87, 8.77, repro,
2013-07-23,-13.97, -10.81, -2.07, 2.22, 1.87, 8.74, repro,
2013-07-24,-16.10, -10.07, 8.77, 2.36, 1.91, 9.35, repro,
2013-07-25,-13.91, -11.85, 7.43, 2.34, 1.96, 9.44, repro,
2013-07-26,-11.82, -11.88, -6.29, 2.22, 1.87, 8.80, repro,
2013-07-27,-13.43, -9.39, -1.18, 2.24, 1.90, 8.86, repro,
2013-07-28,-14.45, -9.07, 4.49, 2.30, 1.99, 9.10, repro,
2013-07-29,-15.00, -12.18, 3.09, 2.24, 1.88, 8.74, repro,
2013-07-30,-13.76, -10.75, 1.32, 2.24, 1.84, 8.67, repro,
2013-07-31,-12.16, -9.84, -4.02, 2.22, 1.88, 8.83, repro,
2013-08-01,-12.26, -12.54, 1.46, 2.23, 1.88, 8.80, repro,
2013-08-02,-14.19, -9.80, 3.70, 2.24, 1.88, 8.78, repro,
2013-08-03,-14.07, -9.75, -0.43, 2.23, 1.88, 8.80, repro,
2013-08-04,-15.57, -8.92, -0.99, 2.23, 1.86, 8.78, repro,
2013-08-05,-13.98, -9.24, -9.25, 2.19, 1.84, 8.67, repro,
2013-08-06,-14.47, -9.53, -4.72, 2.25, 1.88, 8.81, repro,
2013-08-07,-14.81, -10.57, 2.07, 2.23, 1.87, 8.80, repro,
2013-08-08,-15.83, -11.10, 7.69, 2.22, 1.87, 8.79, repro,
2013-08-09,-13.13, -8.43, -4.26, 2.23, 1.85, 8.73, repro,
2013-08-10,-12.47, -9.80, -6.44, 2.19, 1.83, 8.65, repro,
2013-08-11,-13.33, -9.26, -5.60, 2.21, 1.85, 8.74, repro,
2013-08-12,-12.97, -9.57, 2.28, 2.23, 1.85, 8.73, repro,
2013-08-13,-13.97, -9.72, 4.68, 2.27, 1.90, 8.89, repro,
2013-08-14,-14.84, -9.46, 6.41, 2.26, 1.89, 8.88, repro,
2013-08-15,-12.85, -10.09, 0.40, 2.33, 1.94, 9.24, repro,
2013-08-16,-18.15, -10.94, 13.08, 2.23, 1.83, 8.77, repro,
2013-08-17,-15.26, -9.99, 3.69, 2.23, 1.86, 8.78, repro,
2013-08-18,-12.69, -9.61, -1.19, 2.22, 1.86, 8.72, repro,
2013-08-19,-12.88, -8.50, 3.48, 2.22, 1.86, 8.78, repro,
2013-08-20,-13.72, -9.83, 0.50, 2.28, 1.95, 9.16, repro,
2013-08-21,-12.76, -9.56, 3.23, 2.22, 1.84, 8.73, repro,
2013-08-22,-16.18, -12.04, 11.58, 2.23, 1.85, 8.81, repro,
2013-08-23,-14.25, -9.39, 3.69, 2.27, 1.90, 8.90, repro,
2013-08-24,-14.05, -8.43, 3.00, 2.30, 1.90, 8.87, repro,
2013-08-25,-14.96, -10.59, 3.96, 2.23, 1.87, 8.75, repro,
2013-08-26,-14.77, -10.60, 13.06, 2.24, 1.86, 8.76, repro,
2013-08-27,-13.56, -9.34, -3.59, 2.19, 1.85, 8.74, repro,
2013-08-28,-15.28, -12.45, 5.47, 2.23, 1.87, 8.89, repro,
2013-08-29,-14.09, -9.89, 2.89, 2.32, 1.89, 9.10, repro,
2013-08-30,-15.62, -11.77, 0.97, 2.23, 1.87, 8.76, repro,
2013-08-31,-15.20, -9.52, 4.80, 2.24, 1.87, 8.86, repro,
2013-09-01,-13.35, -8.94, -3.69, 2.33, 1.93, 9.09, repro,
2013-09-02,-15.73, -11.21, 14.41, 2.21, 1.85, 8.74, repro,
2013-09-03,-14.46, -10.83, 0.24, 2.29, 1.91, 8.96, repro,
2013-09-04,-14.83, -13.92, 11.51, 2.32, 1.91, 9.04, repro,
2013-09-05,-13.81, -12.07, 1.57, 2.24, 1.90, 8.83, repro,
2013-09-06,-16.19, -11.51, 6.11, 2.24, 1.86, 8.85, repro,
2013-09-07,-13.14, -9.75, 0.62, 2.23, 1.87, 8.82, repro,
2013-09-08,-14.31, -10.75, 2.03, 2.25, 1.89, 8.94, repro,
2013-09-09,-12.55, -9.68, 0.86, 2.23, 1.86, 8.78, repro,
2013-09-10,-13.47, -10.48, 1.21, 2.23, 1.89, 8.88, repro,
2013-09-11,-12.55, -11.10, -0.40, 2.25, 1.88, 8.94, repro,
2013-09-12,-12.11, -8.38, -6.46, 2.25, 1.88, 8.91, repro,
2013-09-13,-11.58, -10.54, -0.99, 2.24, 1.88, 8.97, repro,
2013-09-14,-14.35, -9.28, 2.85, 2.24, 1.90, 9.08, repro,
2013-09-15,-15.81, -9.68, 4.56, 2.23, 1.88, 8.86, repro,
2013-09-16,-16.34, -12.59, 1.72, 2.25, 1.90, 8.91, repro,
2013-09-17,-13.40, -11.84, -2.99, 2.27, 1.89, 8.94, repro,
2013-09-18,-12.68, -10.79, -0.18, 2.22, 1.86, 8.90, repro,
2013-09-19,-13.43, -9.33, 5.69, 2.25, 1.87, 8.90, repro,
2013-09-20,-14.72, -11.22, 6.50, 2.23, 1.86, 8.76, repro,
2013-09-21,-14.52, -13.51, 7.48, 2.23, 1.87, 8.87, repro,
2013-09-22,-15.06, -10.32, 1.57, 2.23, 1.84, 8.79, repro,
2013-09-23,-13.20, -8.95, -0.05, 2.24, 1.86, 8.86, repro,
2013-09-24,-12.98, -9.55, 1.28, 2.26, 1.94, 9.00, repro,
2013-09-25,-16.69, -10.27, 5.97, 2.22, 1.85, 8.80, repro,
2013-09-26,-14.10, -11.46, 3.20, 2.22, 1.85, 8.78, repro,
2013-09-27,-13.36, -8.96, -0.83, 2.22, 1.85, 8.77, repro,
2013-09-28,-13.65, -10.08, -6.08, 2.26, 1.87, 8.90, repro,
2013-09-29,-15.92, -14.06, 6.69, 2.26, 1.95, 9.25, repro,
2013-09-30,-16.38, -15.09, -5.29, 2.24, 1.86, 8.86, repro,
2013-10-01,-15.56, -11.32, -5.06, 2.22, 1.85, 8.75, repro,
2013-10-02,-13.55, -10.52, -6.87, 2.24, 1.86, 8.82, repro,
2013-10-03,-12.24, -8.81, -12.45, 2.27, 1.86, 8.87, repro,
2013-10-04,-11.49, -8.46, -12.86, 2.25, 1.86, 8.84, repro,
2013-10-05,-12.30, -9.20, -7.91, 2.24, 1.92, 9.08, repro,
2013-10-06,-13.95, -9.19, -1.09, 2.23, 1.85, 8.70, repro,
2013-10-07,-13.21, -10.14, 3.49, 2.21, 1.85, 8.73, repro,
2013-10-08,-13.86, -9.39, -0.56, 2.22, 1.85, 8.70, repro,
2013-10-09,-14.83, -11.82, -1.77, 2.24, 1.88, 8.85, repro,
2013-10-10,-10.57, -9.06, -8.70, 2.26, 1.89, 8.89, repro,
2013-10-11,-12.16, -8.38, -1.41, 2.20, 1.86, 8.67, repro,
2013-10-12,-15.44, -9.66, -0.74, 2.21, 1.84, 8.66, repro,
2013-10-13,-16.22, -9.81, -3.38, 2.30, 1.94, 9.19, repro,
2013-10-14,-11.30, -8.75, -15.14, 2.26, 1.88, 8.81, repro,
2013-10-15,-13.34, -8.30, -10.51, 2.23, 1.88, 8.85, repro,
2013-10-16,-11.81, -9.04, -4.32, 2.22, 1.86, 8.76, repro,
2013-10-17,-12.64, -8.91, -7.19, 2.23, 1.87, 8.82, repro,
2013-10-18,-13.96, -9.69, -3.70, 2.23, 1.86, 8.83, repro,
2013-10-19,-13.54, -9.99, -2.35, 2.25, 1.87, 8.77, repro,
2013-10-20,-13.74, -9.75, -0.61, 2.27, 1.93, 9.06, repro,
2013-10-21,-12.71, -9.50, -4.32, 2.28, 1.93, 9.21, repro,
2013-10-22,-12.78, -9.31, -5.73, 2.32, 1.94, 9.16, repro,
2013-10-23,-14.44, -9.63, -5.42, 2.27, 1.86, 8.93, repro,
2013-10-24,-13.83, -9.92, -6.29, 2.27, 1.87, 8.91, repro,
2013-10-25,-12.61, -9.06, -10.14, 2.26, 1.89, 8.78, repro,
2013-10-26,-13.17, -8.85, -8.79, 2.24, 1.89, 8.97, repro,
2013-10-27,-13.54, -9.35, -3.22, 2.24, 1.86, 8.80, repro,
2013-10-28,-14.94, -11.39, 0.74, 2.29, 1.90, 9.11, repro,
2013-10-29,-13.32, -8.96, -1.91, 2.27, 1.89, 8.97, repro,
2013-10-30,-14.44, -9.17, -6.05, 2.41, 1.95, 9.56, repro,
2013-10-31,-13.03, -10.07, -5.55, 2.29, 1.90, 8.99, repro,
2013-11-01,-13.81, -9.02, -2.95, 2.36, 2.00, 9.59, repro,
2013-11-02,-14.70, -10.34, 0.14, 2.32, 1.88, 9.02, repro,
2013-11-03,-15.12, -10.29, -1.24, 2.29, 1.86, 8.86, repro,
2013-11-04,-14.61, -11.08, -0.67, 2.32, 1.91, 9.17, repro,
2013-11-05,-14.25, -8.88, -8.37, 2.30, 1.88, 8.98, repro,
2013-11-06,-14.29, -9.07, -8.97, 2.23, 1.86, 8.80, repro,
2013-11-07,-13.97, -10.26, -12.89, 2.27, 1.91, 9.28, repro,
2013-11-08,-15.78, -8.10, -7.88, 2.24, 1.93, 8.90, repro,
2013-11-09,-14.99, -8.18, 0.37, 2.20, 1.83, 8.70, repro,
2013-11-10,-14.41, -10.01, -11.50, 2.21, 1.85, 8.72, repro,
2013-11-11,-14.99, -9.79, -4.23, 2.20, 1.85, 8.64, repro,
2013-11-12,-15.16, -10.30, -8.48, 2.23, 1.90, 8.92, repro,
2013-11-13,-14.75, -8.44, -8.07, 2.22, 1.88, 8.79, repro,
2013-11-14,-14.52, -9.37, -5.44, 2.21, 1.86, 8.69, repro,
2013-11-15,-15.57, -10.17, -0.85, 2.26, 1.92, 9.28, repro,
2013-11-16,-15.16, -9.81, 1.16, 2.22, 1.88, 8.80, repro,
2013-11-17,-14.84, -10.47, 2.77, 2.23, 1.89, 8.86, repro,
2013-11-18,-14.60, -8.40, -0.24, 2.27, 1.89, 9.06, repro,
2013-11-19,-13.68, -7.76, -3.47, 2.29, 1.93, 9.15, repro,
2013-11-20,-14.48, -10.71, -3.26, 2.21, 1.88, 8.80, repro,
2013-11-21,-15.12, -10.68, -8.17, 2.22, 1.89, 8.95, repro,
