PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC02
Station name,Mesa_Cnty_02_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0146989061 North Latitude, -108.4900443682 East Longitude, 1490.43524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-27,1.51, -2.00, -3.12, 2.02, 1.59, 7.02, repro,
2014-05-28,1.12, -1.46, -0.56, 2.06, 1.62, 7.21, repro,
2014-05-29,1.78, -1.57, 4.12, 2.03, 1.61, 7.12, repro,
2014-05-30,1.17, -1.43, 1.20, 2.03, 1.59, 7.03, repro,
2014-05-31,0.38, -1.52, -1.14, 2.02, 1.57, 6.93, repro,
2014-06-01,1.33, -3.93, -2.70, 2.00, 1.57, 6.90, repro,
2014-06-02,1.07, -2.24, 0.51, 2.00, 1.57, 6.91, repro,
2014-06-03,1.39, -3.73, 15.07, 2.00, 1.58, 6.95, repro,
2014-06-04,-0.14, -1.70, 4.17, 2.01, 1.58, 6.95, repro,
2014-06-05,0.05, -2.95, 4.16, 2.04, 1.62, 7.08, repro,
2014-06-06,0.87, -2.84, 7.69, 2.01, 1.61, 7.03, repro,
2014-06-07,0.44, -0.88, 6.56, 2.00, 1.58, 6.94, repro,
2014-06-08,0.52, -1.07, 9.49, 2.16, 1.71, 7.53, repro,
2014-06-09,-0.90, -3.76, 4.84, 2.04, 1.62, 7.10, repro,
2014-06-10,-0.79, -3.67, 8.12, 2.00, 1.56, 6.89, repro,
2014-06-11,0.26, -3.37, 11.96, 2.06, 1.59, 7.02, repro,
2014-06-12,-1.42, -3.48, 4.10, 2.06, 1.59, 7.11, repro,
2014-06-13,-2.89, -2.46, 15.00, 2.12, 1.63, 7.16, repro,
2014-06-14,-1.91, -3.15, 13.30, 2.07, 1.59, 7.03, repro,
2014-06-15,-0.86, -2.84, 11.27, 2.00, 1.57, 6.94, repro,
2014-06-16,-0.96, -2.56, 20.09, 2.00, 1.57, 6.95, repro,
2014-06-17,-2.86, -1.15, 15.38, 2.06, 1.62, 7.21, repro,
2014-06-18,-1.96, -2.40, 5.40, 2.00, 1.57, 6.96, repro,
2014-06-19,-1.75, -3.37, 7.87, 2.01, 1.57, 6.94, repro,
2014-06-20,-2.74, -3.87, 9.37, 1.99, 1.55, 6.87, repro,
2014-06-21,-2.55, -4.73, 16.84, 1.98, 1.55, 6.90, repro,
2014-06-22,-1.27, -3.40, 10.75, 2.00, 1.57, 6.97, repro,
2014-06-23,-1.53, -3.67, 6.33, 2.00, 1.56, 6.92, repro,
2014-06-24,-2.92, -5.33, 10.44, 2.00, 1.56, 6.91, repro,
2014-06-25,-2.88, -4.23, 12.92, 1.99, 1.55, 6.87, repro,
2014-06-26,-1.46, -2.58, 17.43, 2.00, 1.56, 6.94, repro,
2014-06-27,-3.61, -3.17, 17.84, 2.02, 1.58, 7.06, repro,
2014-06-28,-3.12, -3.63, 11.54, 2.01, 1.57, 6.98, repro,
2014-06-29,-2.48, -3.53, 14.09, 1.95, 1.55, 6.75, repro,
2014-06-30,-3.79, -2.25, 8.71, 1.98, 1.56, 6.85, repro,
2014-07-01,-0.55, -2.06, 5.31, 4.07, 3.62, 15.08, repro,
2014-07-02,-3.53, -3.28, 7.48, 2.29, 1.81, 7.91, repro,
2014-07-03,-3.80, -3.87, 8.29, 2.03, 1.63, 7.23, repro,
2014-07-04,-0.97, -4.36, -1.25, 1.99, 1.58, 6.95, repro,
2014-07-05,-1.68, -4.19, 8.48, 1.95, 1.55, 6.80, repro,
2014-07-06,-0.61, -2.98, 16.45, 1.99, 1.58, 7.03, repro,
2014-07-07,-2.39, -4.05, 6.06, 2.00, 1.59, 7.03, repro,
2014-07-08,-1.64, -2.25, 7.88, 1.99, 1.57, 6.91, repro,
2014-07-09,-3.83, -3.44, 10.12, 1.97, 1.56, 6.86, repro,
2014-07-10,-2.44, -3.24, 12.00, 1.99, 1.60, 6.94, repro,
2014-07-11,-3.79, -2.05, 15.18, 1.98, 1.56, 6.87, repro,
2014-07-12,-5.07, -4.21, 14.08, 2.01, 1.58, 7.02, repro,
2014-07-13,-3.31, -2.67, 10.08, 1.97, 1.56, 6.87, repro,
2014-07-14,-3.24, -3.64, 11.70, 1.97, 1.56, 6.85, repro,
2014-07-15,-3.10, -3.88, 5.88, 1.97, 1.56, 6.82, repro,
2014-07-16,-2.06, -5.26, 18.53, 1.98, 1.56, 6.93, repro,
2014-07-17,-2.67, -4.81, 10.36, 2.02, 1.56, 7.02, repro,
2014-07-18,-3.22, -2.90, 13.06, 1.99, 1.58, 6.88, repro,
2014-07-19,-3.43, -2.66, 12.67, 2.06, 1.60, 7.06, repro,
2014-07-20,-3.88, -2.91, 11.20, 1.97, 1.56, 6.86, repro,
2014-07-21,-3.40, -4.02, 18.85, 1.99, 1.58, 6.96, repro,
2014-07-22,-3.16, -4.53, 8.95, 1.95, 1.53, 6.77, repro,
2014-07-23,-5.20, -2.28, 12.85, 1.96, 1.54, 6.79, repro,
2014-07-24,-4.17, -1.76, 9.11, 1.97, 1.55, 6.85, repro,
2014-07-25,-2.40, -3.20, 19.64, 1.97, 1.58, 6.93, repro,
2014-07-26,-4.42, -2.81, 10.70, 1.96, 1.55, 6.84, repro,
2014-07-27,-2.24, -3.19, 13.10, 1.95, 1.54, 6.73, repro,
2014-07-28,-0.65, -2.96, 2.53, 1.94, 1.53, 6.72, repro,
2014-07-29,-3.01, -3.22, 9.72, 1.96, 1.53, 6.79, repro,
2014-07-30,-3.24, -3.67, 11.39, 1.96, 1.55, 6.79, repro,
2014-07-31,-4.09, -2.98, 10.90, 1.95, 1.54, 6.78, repro,
2014-08-01,-3.14, -3.41, 11.01, 2.02, 1.60, 7.05, repro,
2014-08-02,-3.39, -2.70, 8.94, 1.97, 1.55, 6.87, repro,
2014-08-03,-3.00, -1.87, 5.19, 2.03, 1.62, 7.12, repro,
2014-08-04,-3.94, -3.53, 12.68, 2.10, 1.68, 7.22, repro,
2014-08-05,-0.44, -2.08, 15.02, 2.04, 1.65, 7.15, repro,
2014-08-06,-3.13, -2.98, 7.68, 1.99, 1.58, 6.93, repro,
2014-08-07,-2.31, -3.10, 15.57, 2.05, 1.62, 7.03, repro,
2014-08-08,-5.05, -2.22, 12.09, 2.03, 1.61, 7.06, repro,
2014-08-09,-2.93, -4.16, 7.94, 2.00, 1.57, 6.92, repro,
2014-08-10,-2.51, -1.32, 6.52, 2.00, 1.58, 6.91, repro,
2014-08-11,-3.69, -1.72, 5.71, 2.01, 1.59, 6.94, repro,
2014-08-12,-3.40, -2.35, 9.51, 2.01, 1.60, 6.96, repro,
2014-08-13,-4.29, -1.49, 11.60, 1.99, 1.56, 6.86, repro,
2014-08-14,-0.49, -2.05, 6.85, 2.07, 1.59, 7.16, repro,
2014-08-15,-1.19, -1.55, 10.51, 2.05, 1.64, 7.15, repro,
2014-08-16,-2.03, -2.67, 8.44, 1.99, 1.58, 6.90, repro,
2014-08-17,-1.86, -3.16, 6.24, 1.98, 1.56, 6.80, repro,
2014-08-18,-2.25, -3.14, 9.77, 1.98, 1.57, 6.85, repro,
2014-08-19,-1.33, -2.09, 7.62, 2.01, 1.57, 6.91, repro,
2014-08-20,-0.27, -1.42, 11.12, 2.17, 1.67, 7.38, repro,
2014-08-21,-1.52, -3.76, 16.59, 2.08, 1.68, 7.31, repro,
2014-08-22,-1.92, -2.51, 8.33, 2.00, 1.58, 6.84, repro,
2014-08-23,-1.26, -1.84, 10.18, 1.98, 1.58, 6.87, repro,
2014-08-24,-3.11, -3.84, 15.08, 2.71, 2.10, 9.44, repro,
2014-08-25,-3.25, -0.59, 7.34, 2.39, 1.85, 8.02, repro,
2014-08-26,-2.72, 0.06, 2.73, 3.21, 2.43, 11.16, repro,
2014-08-27,-1.57, 0.10, 16.34, 2.31, 1.83, 7.96, repro,
2014-08-28,-1.08, -2.76, 7.36, 2.04, 1.61, 6.92, repro,
2014-08-29,-2.63, -2.95, 9.68, 2.05, 1.61, 7.01, repro,
2014-08-30,-3.10, -1.87, 14.41, 2.18, 1.71, 7.46, repro,
2014-08-31,1.26, -0.16, 19.35, 2.28, 1.83, 8.00, repro,
2014-09-01,-1.90, -2.25, 9.50, 2.08, 1.62, 7.08, repro,
2014-09-02,0.53, -3.03, 10.21, 2.05, 1.62, 7.09, repro,
2014-09-03,-1.45, -3.18, 19.20, 2.11, 1.65, 7.19, repro,
2014-09-04,-0.84, -2.38, 14.67, 1.99, 1.57, 6.88, repro,
2014-09-05,1.88, -0.38, -2.39, 2.01, 1.56, 6.83, repro,
2014-09-06,-0.25, 0.03, -2.88, 1.99, 1.57, 6.83, repro,
2014-09-07,0.84, 0.62, -0.06, 2.01, 1.57, 6.81, repro,
2014-09-08,0.67, -0.34, 5.25, 1.99, 1.57, 6.80, repro,
2014-09-09,-0.61, 2.33, 2.95, 2.01, 1.60, 6.96, repro,
2014-09-10,0.40, -1.57, 1.99, 2.01, 1.58, 6.88, repro,
2014-09-11,1.00, -0.42, -2.06, 1.98, 1.56, 6.75, repro,
2014-09-12,1.17, -0.18, 0.64, 2.00, 1.58, 6.83, repro,
2014-09-13,0.58, -1.22, 0.81, 2.00, 1.57, 6.79, repro,
2014-09-14,-0.87, -0.75, 3.94, 2.00, 1.57, 6.86, repro,
2014-09-15,0.56, -0.80, 4.12, 2.00, 1.56, 6.82, repro,
2014-09-16,-0.68, 0.07, -2.17, 1.99, 1.55, 6.74, repro,
2014-09-17,0.92, -0.95, 3.16, 1.99, 1.58, 6.82, repro,
2014-09-18,0.50, -0.05, 8.29, 1.94, 1.56, 6.69, repro,
2014-09-19,0.75, -1.23, 9.12, 1.99, 1.56, 6.77, repro,
2014-09-20,0.44, -0.87, 4.45, 1.94, 1.55, 6.69, repro,
2014-09-21,1.70, 0.53, 7.25, 1.96, 1.56, 6.74, repro,
2014-09-22,2.72, -1.11, -6.33, 1.99, 1.58, 6.85, repro,
2014-09-23,0.39, -0.64, 2.80, 2.18, 1.77, 7.55, repro,
2014-09-24,-0.10, -0.63, 2.55, 2.21, 1.78, 7.79, repro,
2014-09-25,0.34, 0.54, 2.75, 2.23, 1.79, 7.71, repro,
2014-09-26,-0.46, -0.34, 4.41, 2.03, 1.62, 6.93, repro,
2014-09-27,2.84, 0.68, -1.90, 2.14, 1.69, 7.40, repro,
2014-09-28,3.77, 0.71, 8.67, 1.96, 1.58, 6.79, repro,
2014-09-29,3.84, 2.07, 15.16, 2.06, 1.69, 7.35, repro,
2014-09-30,1.70, 0.46, 7.13, 1.95, 1.56, 6.72, repro,
2014-10-01,1.68, 0.58, 2.70, 2.00, 1.57, 6.88, repro,
2014-10-02,1.31, -0.27, 5.04, 2.01, 1.59, 6.85, repro,
2014-10-03,1.82, -0.16, 1.25, 1.95, 1.55, 6.69, repro,
2014-10-04,2.13, -1.07, -2.21, 1.95, 1.55, 6.69, repro,
2014-10-05,2.17, -0.35, 2.09, 1.94, 1.55, 6.66, repro,
2014-10-06,2.78, 0.26, 2.75, 1.96, 1.55, 6.72, repro,
2014-10-07,1.50, -0.52, 2.05, 1.95, 1.55, 6.72, repro,
2014-10-08,0.60, 0.48, -0.33, 1.95, 1.54, 6.73, repro,
2014-10-09,2.04, -0.48, 4.63, 1.95, 1.56, 6.74, repro,
2014-10-10,2.12, 0.07, 9.29, 1.95, 1.55, 6.69, repro,
2014-10-11,2.92, 0.34, 5.11, 1.96, 1.55, 6.69, repro,
2014-10-12,2.15, -0.35, 11.13, 1.99, 1.58, 6.90, repro,
2014-10-13,2.26, 0.20, -2.60, 1.99, 1.57, 6.95, repro,
2014-10-14,2.01, -0.46, 1.26, 1.95, 1.56, 6.77, repro,
2014-10-15,0.72, -0.53, 9.76, 1.95, 1.55, 6.69, repro,
2014-10-16,1.07, -0.34, 6.86, 1.96, 1.55, 6.70, repro,
2014-10-17,2.36, -0.38, 2.95, 1.96, 1.55, 6.73, repro,
2014-10-18,1.38, -0.87, 2.55, 1.96, 1.55, 6.78, repro,
2014-10-19,2.20, -1.28, -0.35, 2.02, 1.59, 6.94, repro,
2014-10-20,2.43, -0.91, 2.49, 1.95, 1.55, 6.75, repro,
2014-10-21,-0.02, 0.58, 2.30, 2.41, 1.86, 7.99, repro,
2014-10-22,1.32, -1.14, 2.98, 2.05, 1.60, 7.05, repro,
2014-10-23,1.98, -1.23, 2.29, 2.01, 1.59, 7.01, repro,
2014-10-24,3.22, -0.11, 4.37, 2.44, 1.86, 8.08, repro,
2014-10-25,3.41, 0.60, 7.91, 2.50, 1.88, 8.52, repro,
2014-10-26,4.47, 1.18, 4.76, 2.32, 1.80, 7.67, repro,
2014-10-27,2.06, -2.06, 10.50, 2.71, 2.06, 9.16, repro,
2014-10-28,0.71, -1.10, 3.23, 2.24, 1.77, 7.85, repro,
2014-10-29,1.90, -2.63, 4.76, 4.98, 3.83, 17.07, repro,
2014-10-30,1.72, 0.28, -6.78, 1.95, 1.54, 6.76, repro,
2014-10-31,1.37, 0.08, -3.65, 1.96, 1.56, 6.77, repro,
2014-11-01,3.91, 2.26, 4.82, 1.98, 1.59, 6.91, repro,
2014-11-04,2.04, -2.45, -9.33, 3.80, 3.00, 14.02, repro,
2014-11-05,2.00, -0.29, 0.59, 1.96, 1.57, 6.83, repro,
2014-11-06,1.95, -0.94, -2.63, 1.98, 1.56, 6.82, repro,
2014-11-07,1.59, -0.58, 0.51, 1.96, 1.57, 6.80, repro,
2014-11-08,1.86, -1.36, 2.26, 2.12, 1.68, 7.19, repro,
2014-11-09,1.87, -0.56, 0.11, 1.97, 1.57, 6.91, repro,
2014-11-10,1.71, -0.98, 3.85, 1.98, 1.58, 6.91, repro,
2014-11-11,2.01, -0.72, 3.32, 1.97, 1.56, 6.86, repro,
2014-11-12,3.02, -0.01, 1.28, 1.98, 1.57, 6.90, repro,
2014-11-13,1.17, 0.05, 0.77, 1.96, 1.57, 6.83, repro,
2014-11-14,2.33, 0.07, -0.15, 1.99, 1.58, 6.92, repro,
2014-11-15,2.48, 0.06, 4.25, 1.98, 1.57, 6.89, repro,
2014-11-16,2.36, -0.63, 1.50, 2.03, 1.62, 7.09, repro,
2014-11-17,2.07, -0.36, -2.33, 2.00, 1.60, 6.97, repro,
2014-11-18,1.54, -0.49, 1.64, 1.97, 1.57, 6.86, repro,
2014-11-19,1.80, -1.57, 0.84, 1.96, 1.55, 6.82, repro,
2014-11-20,1.68, -0.92, -0.55, 2.03, 1.56, 7.04, repro,
2014-11-21,0.99, -1.02, 6.94, 2.11, 1.66, 7.40, repro,
2014-11-22,1.71, -1.29, 10.92, 2.06, 1.59, 7.10, repro,
2014-11-23,1.60, -0.06, 7.86, 2.04, 1.58, 7.08, repro,
2014-11-24,1.87, -1.66, 3.90, 2.05, 1.56, 7.05, repro,
2014-11-25,1.86, -0.78, 1.45, 2.36, 1.87, 8.53, repro,
2014-11-26,2.18, 0.18, -3.86, 3.12, 2.37, 10.36, repro,
2014-11-27,2.26, -0.14, -2.82, 1.96, 1.54, 6.79, repro,
2014-11-28,2.65, -1.10, 7.10, 1.99, 1.58, 6.91, repro,
2014-11-29,0.86, -1.02, 8.04, 1.97, 1.54, 6.82, repro,
2014-11-30,3.24, 1.68, 12.48, 1.99, 1.54, 6.84, repro,
2014-12-01,1.66, -1.08, 1.93, 2.00, 1.58, 6.96, repro,
2014-12-02,1.50, -1.15, -1.93, 2.00, 1.58, 6.98, repro,
2014-12-03,1.37, -0.72, 6.02, 1.99, 1.58, 6.93, repro,
2014-12-04,1.76, -1.23, 4.74, 1.95, 1.53, 6.76, repro,
2014-12-05,1.28, -1.28, 3.50, 1.98, 1.54, 6.82, repro,
2014-12-06,1.09, -0.58, -2.92, 2.01, 1.57, 6.90, repro,
2014-12-07,1.11, -0.26, -4.66, 1.98, 1.54, 6.87, repro,
2014-12-08,1.20, -0.30, -7.30, 1.97, 1.53, 6.81, repro,
2014-12-09,1.84, -0.12, -1.78, 1.97, 1.55, 6.85, repro,
2014-12-10,1.63, -0.52, -1.09, 1.99, 1.54, 6.86, repro,
2014-12-11,2.20, -0.30, 7.45, 2.01, 1.59, 6.93, repro,
2014-12-12,1.32, 0.06, 0.27, 2.01, 1.55, 6.93, repro,
2014-12-13,5.08, 0.80, 7.80, 2.00, 1.60, 7.06, repro,
2014-12-14,2.90, -1.03, 8.23, 1.94, 1.55, 6.78, repro,
2014-12-15,2.35, -1.06, 4.98, 1.98, 1.57, 6.93, repro,
2014-12-16,3.01, -0.98, 5.70, 2.02, 1.58, 6.99, repro,
2014-12-17,2.39, -0.81, 7.59, 1.97, 1.53, 6.78, repro,
2014-12-18,3.30, -1.06, 4.96, 1.96, 1.53, 6.76, repro,
2014-12-19,3.57, -0.53, 2.39, 1.97, 1.57, 6.88, repro,
2014-12-20,2.94, -0.27, 0.34, 1.95, 1.53, 6.75, repro,
2014-12-21,1.96, -0.04, 5.07, 1.97, 1.53, 6.79, repro,
2014-12-22,2.29, -1.40, 6.45, 1.96, 1.52, 6.76, repro,
2014-12-23,2.98, -0.42, 0.97, 1.95, 1.52, 6.74, repro,
2014-12-24,3.13, -0.75, 5.24, 1.95, 1.54, 6.81, repro,
2014-12-25,3.85, -1.72, 9.55, 1.98, 1.57, 6.92, repro,
2014-12-26,3.95, -1.46, 4.53, 2.32, 1.85, 8.11, repro,
2014-12-27,4.93, -1.92, 1.55, 2.38, 1.99, 8.86, repro,
2014-12-28,2.16, -0.50, 1.28, 1.98, 1.56, 7.01, repro,
2014-12-29,3.20, -0.14, 2.27, 1.94, 1.51, 6.70, repro,
2014-12-30,4.33, 0.22, -1.60, 1.95, 1.52, 6.72, repro,
2014-12-31,4.08, -0.70, 0.32, 1.94, 1.52, 6.72, repro,
2015-01-01,3.65, -0.02, 5.94, 1.98, 1.53, 6.74, repro,
2015-01-02,3.70, 0.17, 1.91, 2.88, 2.14, 9.52, repro,
2015-01-03,3.41, -1.09, 2.87, 1.95, 1.52, 6.71, repro,
2015-01-04,3.04, -0.33, -3.08, 1.98, 1.55, 6.81, repro,
2015-01-06,3.15, -0.39, -11.08, 1.96, 1.55, 6.80, repro,
2015-01-07,2.96, -0.09, -9.38, 1.96, 1.54, 6.74, repro,
2015-01-08,3.44, -1.07, -3.32, 1.96, 1.55, 6.78, repro,
2015-01-09,4.34, -0.25, 1.28, 2.01, 1.62, 7.02, repro,
2015-01-10,3.62, -0.09, -4.46, 1.98, 1.56, 6.87, repro,
2015-01-11,2.53, -1.08, -4.81, 2.01, 1.57, 6.87, repro,
2015-01-12,2.89, -0.86, -3.89, 2.00, 1.57, 6.84, repro,
2015-01-13,1.95, -1.22, 1.00, 1.96, 1.54, 6.75, repro,
2015-01-14,3.02, -1.30, -2.20, 1.97, 1.55, 6.84, repro,
2015-01-15,3.82, -2.19, -3.40, 2.07, 1.67, 7.32, repro,
2015-01-16,2.42, -1.41, -3.67, 2.00, 1.60, 6.97, repro,
2015-01-17,1.41, -2.40, -1.54, 2.06, 1.64, 7.10, repro,
2015-01-18,2.83, -0.88, -4.45, 1.96, 1.54, 6.76, repro,
2015-01-19,2.54, -1.36, -2.71, 1.97, 1.55, 6.83, repro,
2015-01-20,2.98, -0.99, -2.49, 1.97, 1.55, 6.81, repro,
2015-01-21,3.21, -1.03, 3.86, 1.96, 1.55, 6.78, repro,
2015-01-22,2.58, -1.36, 1.94, 1.98, 1.55, 6.80, repro,
2015-01-23,2.92, -1.38, -3.71, 1.99, 1.56, 6.85, repro,
2015-01-24,2.84, -2.46, -1.08, 2.01, 1.57, 6.94, repro,
2015-01-25,2.51, -1.48, 2.27, 1.97, 1.55, 6.77, repro,
2015-01-26,2.77, -0.79, -5.67, 2.13, 1.70, 7.36, repro,
2015-01-27,2.12, -1.12, -2.00, 1.98, 1.55, 6.78, repro,
2015-01-28,1.09, -1.54, 0.27, 2.12, 1.69, 7.29, repro,
2015-01-29,2.19, -1.16, -4.16, 2.07, 1.66, 7.23, repro,
2015-01-30,2.99, -1.81, -8.84, 2.01, 1.59, 6.91, repro,
2015-01-31,2.63, -1.08, -2.35, 1.99, 1.55, 6.78, repro,
2015-02-01,3.08, -0.46, -0.62, 2.00, 1.58, 6.87, repro,
2015-02-02,1.58, -1.75, 0.80, 1.95, 1.54, 6.66, repro,
2015-02-03,2.13, -1.30, 0.83, 1.97, 1.54, 6.70, repro,
2015-02-04,3.03, -1.73, -2.93, 1.99, 1.56, 6.82, repro,
2015-02-05,1.88, -0.64, -1.26, 2.00, 1.56, 6.82, repro,
2015-02-06,3.10, -0.72, -1.62, 2.03, 1.59, 6.96, repro,
2015-02-07,2.33, -1.23, 0.62, 2.00, 1.57, 6.82, repro,
2015-02-08,1.83, -1.68, 0.76, 1.97, 1.54, 6.70, repro,
2015-02-09,2.12, -2.53, -1.98, 1.97, 1.55, 6.75, repro,
2015-02-10,4.15, 0.87, -2.63, 2.08, 1.58, 7.04, repro,
2015-02-11,4.66, -0.81, -5.85, 2.24, 1.79, 7.80, repro,
2015-02-12,2.08, -1.01, -6.89, 2.00, 1.58, 6.89, repro,
2015-02-13,2.33, -0.66, -11.20, 1.97, 1.55, 6.71, repro,
2015-02-14,1.61, -1.46, -5.06, 2.06, 1.63, 7.06, repro,
2015-02-15,2.66, -1.31, 0.85, 1.98, 1.56, 6.78, repro,
2015-02-16,1.85, -1.53, -4.44, 2.02, 1.57, 6.85, repro,
2015-02-17,3.21, -0.45, -7.41, 2.17, 1.70, 7.38, repro,
2015-02-18,2.35, -0.84, -2.98, 2.44, 1.94, 8.47, repro,
2015-02-19,1.50, -2.32, 4.16, 2.72, 2.19, 9.54, repro,
2015-02-20,3.84, -1.47, 8.68, 2.08, 1.68, 7.32, repro,
2015-02-21,3.06, -2.21, 1.87, 2.00, 1.56, 6.80, repro,
2015-02-22,2.64, -1.06, 0.84, 2.00, 1.56, 6.81, repro,
2015-02-23,1.41, 0.13, -7.45, 2.07, 1.65, 7.11, repro,
2015-02-24,2.63, -1.38, 0.81, 2.03, 1.64, 7.05, repro,
2015-02-25,2.64, -0.83, 0.78, 1.97, 1.54, 6.75, repro,
2015-02-26,3.48, -1.06, 1.99, 2.06, 1.66, 7.13, repro,
2015-02-27,2.92, -0.69, 4.36, 1.99, 1.55, 6.76, repro,
2015-02-28,3.07, -0.66, 1.55, 1.98, 1.54, 6.74, repro,
2015-03-01,2.83, 0.38, 2.21, 1.99, 1.55, 6.83, repro,
2015-03-02,2.23, 0.22, 5.31, 1.99, 1.56, 6.86, repro,
2015-03-03,4.30, 0.85, -2.96, 1.99, 1.55, 6.82, repro,
2015-03-04,2.40, -1.50, -1.03, 2.03, 1.60, 6.95, repro,
2015-03-05,1.50, -1.30, -1.00, 2.05, 1.59, 7.00, repro,
2015-03-06,0.68, -1.96, -2.43, 2.06, 1.59, 7.01, repro,
2015-03-07,0.47, -1.31, -0.53, 1.98, 1.55, 6.81, repro,
2015-03-08,1.18, -2.83, -0.79, 1.98, 1.56, 6.83, repro,
2015-03-09,1.37, -1.70, 0.88, 1.99, 1.56, 6.82, repro,
2015-03-10,1.49, -1.21, 0.50, 1.99, 1.54, 6.74, repro,
2015-03-11,0.33, -1.28, -0.21, 2.00, 1.55, 6.82, repro,
2015-03-12,0.60, -1.97, -2.50, 2.05, 1.57, 7.05, repro,
2015-03-13,2.01, -3.26, 0.75, 1.99, 1.55, 6.79, repro,
2015-03-14,1.71, -1.63, -2.24, 1.98, 1.56, 6.81, repro,
2015-03-15,1.75, -1.83, 3.23, 1.99, 1.55, 6.77, repro,
2015-03-16,0.98, -1.19, -1.88, 1.99, 1.54, 6.76, repro,
2015-03-17,0.39, -1.56, 4.71, 2.01, 1.56, 6.84, repro,
2015-03-18,0.48, -2.23, 6.19, 2.00, 1.55, 6.81, repro,
2015-03-19,1.40, -2.65, -3.88, 1.99, 1.55, 6.79, repro,
2015-03-20,1.24, -1.63, -5.88, 2.04, 1.56, 6.97, repro,
2015-03-21,1.02, -1.60, -0.52, 2.02, 1.61, 6.95, repro,
2015-03-22,0.34, -1.91, 9.07, 2.01, 1.59, 6.92, repro,
2015-03-23,1.61, -0.56, 6.75, 2.00, 1.55, 6.81, repro,
2015-03-24,1.39, -2.52, 3.21, 1.99, 1.56, 6.84, repro,
2015-03-25,2.14, -1.77, 2.50, 1.98, 1.55, 6.79, repro,
2015-03-26,2.22, -1.96, -0.51, 1.97, 1.54, 6.74, repro,
2015-03-27,1.48, -1.08, -0.13, 2.04, 1.60, 7.03, repro,
2015-03-28,1.84, -0.71, 1.23, 2.05, 1.61, 7.04, repro,
2015-03-29,0.68, -1.83, 2.24, 2.09, 1.58, 7.14, repro,
2015-03-30,2.09, -2.17, -2.19, 2.06, 1.58, 7.08, repro,
2015-03-31,1.63, -1.51, 6.45, 2.10, 1.63, 7.31, repro,
2015-04-01,2.20, -0.18, 12.30, 2.08, 1.64, 7.31, repro,
2015-04-02,2.71, -1.98, 3.00, 1.98, 1.56, 6.82, repro,
2015-04-03,1.40, -2.11, -4.39, 2.05, 1.64, 7.08, repro,
2015-04-04,1.96, -2.39, -1.04, 1.98, 1.58, 6.89, repro,
2015-04-05,0.90, -2.12, 6.42, 2.00, 1.60, 6.94, repro,
2015-04-07,1.82, 0.50, 11.57, 1.97, 1.56, 6.81, repro,
2015-04-08,0.91, -1.20, 8.15, 2.06, 1.65, 7.10, repro,
2015-04-09,1.47, -1.85, 1.70, 1.97, 1.54, 6.77, repro,
2015-04-10,0.60, -2.58, 3.92, 2.06, 1.65, 7.09, repro,
2015-04-11,1.17, -1.50, 10.47, 2.04, 1.64, 7.06, repro,
2015-04-12,2.34, -1.44, 12.52, 1.99, 1.58, 6.86, repro,
2015-04-13,2.06, -0.82, 2.81, 1.99, 1.58, 6.90, repro,
2015-04-14,1.99, -0.83, 9.30, 1.97, 1.55, 6.78, repro,
2015-04-15,1.41, -2.26, 10.01, 2.18, 1.74, 7.67, repro,
2015-04-16,3.28, -1.82, 2.81, 2.00, 1.59, 6.87, repro,
2015-04-17,1.27, 1.08, 3.75, 2.00, 1.61, 7.03, repro,
2015-04-18,2.88, -0.12, -0.08, 1.97, 1.57, 6.87, repro,
2015-04-19,1.23, -0.30, 2.10, 1.98, 1.56, 6.87, repro,
2015-04-20,2.39, -1.77, -4.07, 1.97, 1.55, 6.81, repro,
2015-04-21,1.41, -1.04, 4.22, 2.00, 1.54, 6.84, repro,
2015-04-22,1.30, -0.57, 2.48, 1.98, 1.55, 6.85, repro,
2015-04-23,2.46, 0.64, 8.19, 1.93, 1.53, 6.76, repro,
2015-04-24,3.00, -0.75, 7.35, 1.93, 1.52, 6.72, repro,
2015-04-25,1.14, 0.56, 9.92, 1.93, 1.54, 6.79, repro,
2015-04-26,3.29, -0.93, 3.28, 1.92, 1.52, 6.73, repro,
2015-04-27,2.93, -0.30, -3.63, 1.93, 1.53, 6.75, repro,
2015-04-28,1.88, 0.33, -9.45, 1.94, 1.54, 6.81, repro,
2015-04-29,1.94, 0.98, 0.09, 1.98, 1.59, 6.89, repro,
2015-04-30,1.83, -1.00, -1.88, 1.95, 1.58, 6.86, repro,
2015-05-01,1.70, -1.57, -3.13, 1.96, 1.60, 6.93, repro,
2015-05-02,1.94, -1.37, 1.44, 1.94, 1.53, 6.75, repro,
2015-05-03,2.60, -1.14, 5.05, 1.92, 1.52, 6.69, repro,
2015-05-04,2.96, 0.70, 0.73, 1.93, 1.54, 6.78, repro,
2015-05-05,2.67, 0.86, 2.93, 2.01, 1.60, 7.02, repro,
2015-05-06,1.89, 0.77, 3.57, 1.99, 1.58, 6.86, repro,
2015-05-07,2.37, -1.14, 5.91, 1.94, 1.53, 6.74, repro,
