PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGA
Station name,KangiaNorthGrenL
Begin Date, 2006-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.2223011059 North Latitude, -49.8146285374 East Longitude, 149.90699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-08,-3.97, -2.99, 35.08, 2.34, 1.59, 8.82, repro,
2013-11-09,-4.49, -2.69, 34.49, 3.12, 2.14, 11.63, repro,
2013-11-10,-3.61, -2.83, 38.52, 2.71, 1.86, 10.32, repro,
2013-11-11,-3.52, -4.75, 28.79, 3.26, 2.35, 13.69, repro,
2013-11-12,-3.99, -5.02, 29.82, 2.28, 1.57, 8.64, repro,
2013-11-13,-3.36, -2.03, 29.42, 2.21, 1.52, 8.31, repro,
2013-11-14,-5.08, -3.52, 38.94, 2.39, 1.62, 8.72, repro,
2013-11-15,-4.18, -3.23, 39.67, 2.89, 1.99, 11.00, repro,
2013-11-16,-0.46, -4.99, 31.98, 2.63, 1.78, 9.62, repro,
2013-11-17,-3.86, -5.43, 31.02, 2.43, 1.61, 8.62, repro,
2013-11-18,-0.42, -4.20, 36.26, 2.26, 1.54, 8.46, repro,
2013-11-19,-1.17, -3.32, 37.36, 2.53, 1.80, 9.51, repro,
2013-11-20,-1.69, -4.31, 39.26, 2.50, 1.66, 9.16, repro,
2013-11-21,-3.23, -4.99, 32.78, 2.27, 1.55, 8.42, repro,
2013-11-22,-5.43, -2.74, 24.20, 2.27, 1.57, 8.47, repro,
2013-11-23,-3.78, -3.64, 23.86, 2.51, 1.77, 9.42, repro,
2013-11-24,-2.18, -3.12, 31.66, 2.23, 1.52, 8.28, repro,
2013-11-25,-3.28, -4.42, 29.05, 2.27, 1.52, 8.59, repro,
2013-11-26,-1.86, -5.21, 37.07, 2.20, 1.51, 8.37, repro,
2013-11-27,-2.56, -4.90, 33.84, 2.17, 1.50, 8.17, repro,
2013-11-28,-3.20, -4.63, 28.56, 2.19, 1.53, 8.43, repro,
2013-11-29,-2.35, -3.50, 29.83, 2.48, 1.70, 9.24, repro,
2013-11-30,-2.29, -5.11, 22.44, 2.57, 1.79, 9.79, repro,
2013-12-01,-3.56, -3.03, 28.32, 2.37, 1.62, 9.04, repro,
2013-12-03,-5.35, -3.31, 28.55, 2.58, 1.86, 9.77, repro,
2013-12-04,-4.78, -4.55, 25.72, 2.39, 1.67, 9.12, repro,
2013-12-05,-4.10, -3.42, 21.65, 2.32, 1.58, 8.68, repro,
2013-12-06,-1.83, -2.13, 24.50, 2.25, 1.55, 8.56, repro,
2013-12-07,-2.71, -3.09, 34.55, 2.40, 1.65, 8.89, repro,
2013-12-08,-4.86, -3.30, 37.10, 2.88, 1.90, 10.57, repro,
2013-12-09,-2.93, -6.28, 30.86, 2.28, 1.63, 8.51, repro,
2013-12-10,-0.94, -4.11, 27.29, 2.32, 1.61, 8.77, repro,
2013-12-11,0.69, -5.17, 26.97, 2.24, 1.58, 8.55, repro,
2013-12-12,-3.72, -4.96, 23.27, 2.19, 1.50, 8.38, repro,
2013-12-13,-4.63, -5.03, 40.93, 2.25, 1.58, 8.44, repro,
2013-12-14,-2.33, -5.69, 34.23, 2.80, 1.83, 10.62, repro,
2013-12-15,-3.07, -5.82, 37.34, 2.28, 1.57, 8.54, repro,
2013-12-16,-3.03, -4.21, 33.13, 2.37, 1.60, 8.82, repro,
2013-12-17,-2.82, -4.50, 35.06, 2.35, 1.58, 8.78, repro,
2013-12-18,0.03, -4.39, 36.20, 2.37, 1.63, 8.75, repro,
2013-12-19,-2.74, -4.19, 33.01, 2.64, 1.83, 9.85, repro,
2013-12-20,-2.16, -6.24, 38.10, 2.45, 1.67, 9.12, repro,
2013-12-21,-1.37, -4.39, 36.38, 2.26, 1.57, 8.58, repro,
2013-12-22,-0.85, -4.75, 37.26, 2.22, 1.54, 8.44, repro,
2013-12-23,-2.37, -3.97, 34.44, 2.22, 1.52, 8.51, repro,
2013-12-24,-3.25, -4.02, 34.39, 2.22, 1.52, 8.54, repro,
2013-12-25,-1.51, -1.91, 35.85, 2.97, 2.09, 12.39, repro,
2013-12-26,-2.24, -3.94, 34.87, 2.17, 1.51, 8.25, repro,
2013-12-27,-0.99, -4.83, 31.10, 2.18, 1.52, 8.31, repro,
2013-12-28,-1.73, -5.55, 24.13, 2.26, 1.56, 8.68, repro,
2013-12-29,-0.69, -4.04, 25.15, 2.28, 1.58, 8.69, repro,
2013-12-30,-1.64, -3.78, 26.82, 2.38, 1.63, 9.24, repro,
2013-12-31,-2.42, -3.20, 24.75, 2.30, 1.65, 8.79, repro,
2014-01-01,1.14, -5.20, 23.86, 2.75, 2.14, 11.58, repro,
2014-01-02,0.13, -3.79, 32.39, 2.74, 1.97, 10.82, repro,
2014-01-03,-1.10, -3.88, 31.78, 2.53, 1.76, 9.57, repro,
2014-01-04,-2.59, -4.20, 24.51, 2.27, 1.61, 8.57, repro,
2014-01-05,-1.97, -4.43, 22.88, 2.26, 1.55, 8.66, repro,
2014-01-06,-3.72, -3.84, 22.38, 2.29, 1.56, 8.48, repro,
2014-01-07,1.97, -3.54, 22.28, 2.50, 1.72, 9.27, repro,
2014-01-08,4.01, -3.13, 40.06, 2.45, 1.67, 9.29, repro,
2014-01-09,2.87, -4.03, 43.27, 2.67, 1.86, 10.17, repro,
2014-01-10,-3.95, -5.01, 24.60, 2.37, 1.57, 8.89, repro,
2014-01-11,-2.22, -5.52, 34.27, 2.31, 1.58, 8.47, repro,
2014-01-12,-0.62, -4.57, 22.82, 2.53, 1.71, 9.21, repro,
2014-01-13,-0.81, -6.39, 31.94, 2.46, 1.65, 9.27, repro,
2014-01-14,-0.68, -3.63, 27.92, 2.70, 1.86, 9.93, repro,
2014-01-15,-3.78, -3.76, 29.00, 2.33, 1.57, 8.87, repro,
2014-01-16,-0.75, -5.79, 32.54, 2.22, 1.56, 8.37, repro,
2014-01-17,-3.15, -4.22, 34.74, 2.39, 1.64, 8.80, repro,
2014-01-18,-3.52, -5.39, 29.84, 2.25, 1.54, 8.83, repro,
2014-01-19,-1.34, -4.71, 30.96, 2.19, 1.50, 8.40, repro,
2014-01-20,-3.90, -5.27, 29.20, 2.19, 1.52, 8.39, repro,
2014-01-21,-3.01, -3.87, 31.07, 2.47, 1.76, 9.32, repro,
2014-01-22,-5.17, -4.49, 37.66, 2.57, 1.78, 10.05, repro,
2014-01-23,-3.21, -3.26, 34.52, 2.28, 1.59, 8.84, repro,
2014-01-24,-2.88, -4.17, 36.57, 2.50, 1.70, 9.36, repro,
2014-01-25,-2.58, -3.65, 34.31, 2.47, 1.68, 9.29, repro,
2014-01-26,-2.82, -4.77, 26.76, 2.31, 1.67, 9.02, repro,
2014-01-27,-3.15, -4.80, 28.02, 2.19, 1.50, 8.27, repro,
2014-01-28,-2.18, -2.65, 32.56, 2.36, 1.71, 9.21, repro,
2014-01-29,-1.96, -3.60, 43.83, 2.38, 1.63, 8.97, repro,
2014-01-30,-2.53, -5.99, 44.73, 2.21, 1.53, 8.50, repro,
2014-01-31,-5.05, -3.77, 38.87, 2.21, 1.54, 8.37, repro,
2014-02-01,-6.16, -2.78, 36.28, 2.40, 1.65, 9.26, repro,
2014-02-02,-6.03, -4.81, 34.94, 2.39, 1.61, 8.80, repro,
2014-02-03,-5.14, -3.32, 30.04, 2.51, 1.75, 9.30, repro,
2014-02-04,-6.61, -2.20, 35.40, 2.64, 1.74, 9.69, repro,
2014-02-05,-5.15, -3.86, 27.85, 2.37, 1.59, 8.82, repro,
2014-02-06,-4.17, -4.40, 36.23, 2.92, 1.98, 11.22, repro,
2014-02-07,-0.86, -4.65, 33.69, 2.50, 1.79, 9.69, repro,
2014-02-08,-1.27, -3.68, 34.63, 2.86, 1.96, 10.21, repro,
2014-02-09,-4.89, -3.66, 41.44, 2.79, 1.98, 10.33, repro,
2014-02-10,-4.51, -4.60, 40.24, 2.92, 1.91, 11.07, repro,
2014-02-11,-2.28, -5.52, 36.50, 2.65, 1.73, 9.98, repro,
2014-02-12,-4.58, -4.44, 45.80, 2.69, 1.81, 10.04, repro,
2014-02-13,-4.26, -5.95, 43.73, 2.33, 1.61, 8.69, repro,
2014-02-14,-4.17, -6.22, 38.29, 2.25, 1.60, 8.47, repro,
2014-02-15,-5.43, -5.88, 32.78, 2.53, 1.71, 9.35, repro,
2014-02-16,-7.42, -6.18, 39.82, 2.85, 1.88, 10.56, repro,
2014-02-17,-6.15, -4.67, 37.40, 2.34, 1.58, 8.68, repro,
2014-02-18,-8.64, -3.20, 41.71, 2.78, 1.84, 10.09, repro,
2014-02-19,-5.52, -3.61, 29.18, 3.17, 2.35, 12.93, repro,
2014-02-20,-1.69, -4.66, 40.65, 3.53, 2.73, 13.50, repro,
2014-02-21,-2.11, -2.34, 40.14, 2.85, 1.96, 11.71, repro,
2014-02-22,-1.61, -4.62, 33.84, 2.79, 1.94, 10.47, repro,
2014-02-23,-4.21, -4.60, 41.57, 2.94, 2.17, 11.65, repro,
2014-02-24,-4.65, -3.89, 34.99, 2.29, 1.57, 8.64, repro,
2014-02-25,-5.15, -2.69, 28.00, 2.29, 1.59, 8.71, repro,
2014-02-26,-4.07, -3.89, 23.34, 2.47, 1.72, 8.96, repro,
2014-02-27,-5.99, -1.85, 24.59, 3.04, 2.18, 11.11, repro,
2014-02-28,-9.65, -0.70, 26.38, 2.59, 1.81, 10.15, repro,
2014-03-01,-6.59, -2.63, 29.39, 2.58, 1.70, 9.98, repro,
2014-03-02,-5.46, -3.29, 32.24, 2.52, 1.68, 9.35, repro,
2014-03-03,-3.72, -4.76, 34.56, 2.78, 2.04, 11.09, repro,
2014-03-04,-6.07, -2.18, 39.27, 2.69, 1.93, 10.64, repro,
2014-03-05,-7.60, -2.62, 39.99, 2.98, 2.06, 10.67, repro,
2014-03-06,-7.13, -2.82, 40.10, 2.65, 1.86, 9.92, repro,
2014-03-07,-6.89, -4.05, 43.61, 2.65, 1.82, 10.08, repro,
2014-03-08,-5.91, -1.01, 41.29, 2.52, 1.73, 9.41, repro,
2014-03-09,-3.79, -1.99, 36.74, 2.64, 1.75, 9.43, repro,
2014-03-10,-4.17, -2.12, 38.76, 2.74, 1.75, 10.07, repro,
2014-03-11,-4.80, -0.88, 31.47, 2.60, 1.75, 9.65, repro,
2014-03-12,-5.65, -1.84, 31.49, 2.68, 1.81, 9.95, repro,
2014-03-13,-3.30, -1.64, 34.99, 2.52, 1.82, 9.58, repro,
2014-03-14,-4.05, -0.66, 31.72, 2.38, 1.64, 9.10, repro,
2014-03-15,-4.00, -1.40, 33.24, 2.29, 1.64, 8.84, repro,
2014-03-16,-5.96, -2.23, 27.39, 2.23, 1.56, 8.71, repro,
2014-03-17,-6.82, -2.33, 27.30, 2.33, 1.56, 8.84, repro,
2014-03-18,-4.99, -3.53, 29.45, 2.83, 1.95, 10.58, repro,
2014-03-19,-4.01, -2.92, 30.49, 2.54, 1.72, 9.59, repro,
2014-03-20,-4.52, -3.24, 29.85, 2.44, 1.66, 9.29, repro,
2014-03-21,-5.98, -1.88, 27.84, 2.74, 1.98, 10.40, repro,
2014-03-22,-4.71, -1.40, 30.49, 2.66, 1.78, 9.68, repro,
2014-03-23,-5.09, -2.45, 32.36, 2.51, 1.69, 9.42, repro,
2014-03-24,-4.98, -1.81, 34.17, 2.35, 1.64, 8.90, repro,
2014-03-25,-3.27, -0.97, 25.87, 2.56, 1.72, 9.54, repro,
2014-03-26,-4.97, -2.62, 25.27, 2.45, 1.67, 9.33, repro,
2014-03-27,-3.90, -1.79, 13.22, 2.65, 1.93, 10.61, repro,
2014-03-28,-4.78, -2.89, 18.07, 2.38, 1.64, 8.76, repro,
2014-03-29,-5.19, 0.53, 21.11, 2.48, 1.74, 9.78, repro,
2014-03-30,-5.17, -1.44, 16.85, 2.34, 1.64, 8.82, repro,
2014-03-31,-3.92, -2.03, 11.62, 2.43, 1.64, 9.20, repro,
2014-04-01,-4.35, -3.55, 18.33, 2.57, 1.73, 9.41, repro,
2014-04-02,-3.39, -2.61, 19.79, 2.58, 1.76, 9.36, repro,
2014-04-03,-2.19, -3.19, 27.06, 2.52, 1.77, 9.87, repro,
2014-04-04,-2.62, -3.19, 24.63, 2.25, 1.56, 8.41, repro,
2014-04-05,-2.54, -2.09, 25.20, 2.50, 1.72, 9.74, repro,
2014-04-06,-2.80, -4.05, 20.98, 2.34, 1.58, 8.90, repro,
2014-04-07,-2.71, -3.09, 19.26, 2.43, 1.68, 9.31, repro,
2014-04-08,-1.78, -2.83, 26.53, 2.34, 1.60, 8.90, repro,
2014-04-09,-1.17, -2.02, 25.06, 2.48, 1.78, 9.54, repro,
2014-04-10,-2.03, -2.30, 24.63, 2.27, 1.58, 8.55, repro,
2014-04-11,-3.10, -2.59, 31.87, 2.51, 1.71, 9.46, repro,
2014-04-12,-1.94, -2.86, 25.10, 2.56, 1.84, 10.31, repro,
2014-04-13,-3.08, -3.95, 20.67, 2.40, 1.63, 9.10, repro,
2014-04-14,-3.61, -3.44, 26.15, 2.33, 1.59, 9.02, repro,
2014-04-15,-1.73, -2.52, 21.28, 2.28, 1.58, 8.79, repro,
2014-04-16,-2.92, -3.79, 19.39, 2.29, 1.59, 9.21, repro,
2014-04-17,-4.00, -3.59, 28.46, 2.49, 1.80, 9.65, repro,
2014-04-18,-4.73, -3.93, 25.17, 2.26, 1.58, 8.60, repro,
2014-04-19,-5.31, -3.43, 25.91, 2.42, 1.67, 9.24, repro,
2014-04-20,-4.13, -3.23, 22.52, 2.53, 1.75, 9.50, repro,
2014-04-21,-4.35, -3.17, 20.35, 2.33, 1.59, 8.86, repro,
2014-04-22,-3.17, -2.70, 15.65, 2.17, 1.50, 8.27, repro,
2014-04-23,-3.60, -2.28, 13.61, 2.35, 1.64, 8.94, repro,
2014-04-24,-3.46, -2.17, 16.85, 2.48, 1.71, 9.24, repro,
2014-04-25,-3.16, -1.71, 15.65, 2.47, 1.73, 9.44, repro,
2014-04-26,-5.56, -0.98, 12.42, 2.42, 1.66, 9.31, repro,
2014-04-27,-4.85, -3.35, 20.69, 2.30, 1.60, 8.81, repro,
2014-04-28,-3.37, -2.30, 14.41, 2.54, 1.66, 9.33, repro,
2014-04-29,-5.07, -3.04, 17.60, 2.27, 1.54, 8.57, repro,
2014-04-30,-4.17, -0.49, 19.71, 2.53, 1.69, 9.61, repro,
2014-05-01,-3.78, -2.45, 16.92, 2.17, 1.52, 8.38, repro,
2014-05-02,-3.14, -1.70, 14.85, 2.16, 1.50, 8.34, repro,
2014-05-03,-3.71, -3.26, 18.79, 2.21, 1.50, 8.33, repro,
2014-05-04,-2.86, -2.56, 20.17, 2.32, 1.64, 9.14, repro,
2014-05-05,-4.02, -4.14, 22.49, 2.28, 1.59, 8.79, repro,
2014-05-06,-3.46, -2.59, 23.54, 2.17, 1.49, 8.29, repro,
2014-05-07,-2.78, -4.21, 17.37, 2.25, 1.57, 8.60, repro,
2014-05-08,-4.05, -1.78, 16.90, 2.37, 1.68, 9.61, repro,
2014-05-09,-1.94, -3.11, 16.11, 2.21, 1.54, 8.45, repro,
2014-05-10,-4.59, -3.74, 11.42, 2.30, 1.60, 9.17, repro,
2014-05-11,-4.60, -3.40, 14.52, 2.29, 1.60, 8.80, repro,
2014-05-12,-3.94, -3.93, 17.08, 2.26, 1.58, 8.68, repro,
2014-05-13,-3.11, -2.79, 17.71, 2.17, 1.50, 8.30, repro,
2014-05-14,-3.76, -2.54, 15.30, 2.25, 1.57, 8.61, repro,
2014-05-15,-4.90, -2.29, 21.59, 2.23, 1.57, 8.60, repro,
2014-05-16,-3.36, -1.80, 23.10, 2.29, 1.63, 8.83, repro,
2014-05-17,-4.30, -2.67, 22.40, 2.18, 1.50, 8.45, repro,
2014-05-18,-1.18, -2.31, 18.42, 2.30, 1.60, 8.68, repro,
2014-05-19,-3.85, -3.45, 13.73, 2.19, 1.50, 8.24, repro,
2014-05-20,-3.47, -3.43, 13.47, 2.21, 1.53, 8.38, repro,
2014-05-21,-4.64, -2.82, 16.46, 2.18, 1.53, 8.34, repro,
2014-05-22,-4.03, -0.93, 19.79, 2.34, 1.63, 8.83, repro,
2014-05-23,-5.16, -2.90, 16.93, 2.35, 1.65, 8.99, repro,
2014-05-24,-3.94, -0.56, 14.58, 2.27, 1.59, 8.50, repro,
2014-05-25,-4.30, -2.47, 17.39, 2.26, 1.57, 8.56, repro,
2014-05-26,-3.92, -2.61, 12.83, 2.25, 1.55, 8.68, repro,
2014-05-27,-4.06, -3.27, 16.31, 2.20, 1.55, 8.44, repro,
2014-05-28,-3.33, -3.05, 16.63, 2.18, 1.55, 8.38, repro,
2014-05-29,-4.68, -2.88, 19.24, 2.24, 1.57, 8.55, repro,
2014-05-30,-2.93, -2.08, 15.47, 2.36, 1.61, 8.81, repro,
2014-05-31,-3.70, -1.60, 17.46, 2.18, 1.48, 8.21, repro,
2014-06-01,-3.47, -2.60, 16.47, 2.22, 1.54, 8.35, repro,
2014-06-02,-3.77, -2.97, 19.91, 2.18, 1.49, 8.26, repro,
2014-06-03,-3.51, -3.23, 21.98, 2.18, 1.51, 8.26, repro,
2014-06-04,-2.76, -3.90, 17.40, 2.22, 1.55, 8.45, repro,
2014-06-05,-3.23, -3.78, 15.84, 2.27, 1.55, 8.75, repro,
2014-06-06,-2.42, -4.69, 13.13, 2.22, 1.53, 8.46, repro,
2014-06-07,-3.37, -5.31, 15.57, 2.25, 1.53, 8.48, repro,
2014-06-08,-5.09, -3.95, 16.78, 2.45, 1.65, 9.13, repro,
2014-06-09,-1.95, -3.44, 15.01, 2.28, 1.61, 8.66, repro,
2014-06-10,-2.91, -4.08, 16.20, 2.20, 1.54, 8.49, repro,
2014-06-11,-2.95, -4.01, 15.47, 2.72, 1.78, 10.56, repro,
2014-06-12,-3.84, -4.37, 6.37, 2.22, 1.53, 8.66, repro,
2014-06-13,-2.44, -3.80, 20.65, 2.19, 1.53, 8.61, repro,
2014-06-14,-2.34, -4.30, 18.35, 2.19, 1.56, 8.45, repro,
2014-06-15,-1.78, -3.64, 15.09, 2.21, 1.53, 8.34, repro,
2014-06-16,-2.93, -3.08, 16.67, 2.32, 1.57, 8.91, repro,
2014-06-17,-2.22, -4.39, 17.12, 2.29, 1.57, 8.69, repro,
2014-06-18,-3.06, -3.59, 20.56, 2.31, 1.62, 8.85, repro,
2014-06-19,-4.25, -4.88, 13.06, 2.41, 1.65, 8.91, repro,
2014-06-20,-3.71, -3.51, 12.81, 2.22, 1.53, 8.50, repro,
2014-06-21,-4.91, -2.28, 16.85, 2.21, 1.53, 8.34, repro,
2014-06-22,-2.90, -3.37, 18.16, 2.31, 1.64, 8.80, repro,
2014-06-23,-4.30, -2.47, 24.18, 2.19, 1.51, 8.41, repro,
2014-06-24,-2.84, -3.61, 20.33, 2.20, 1.55, 8.60, repro,
2014-06-25,-6.55, -2.86, 23.67, 2.17, 1.51, 8.29, repro,
2014-06-26,-4.78, -3.19, 21.72, 2.15, 1.49, 8.11, repro,
2014-06-27,-3.66, -4.43, 22.61, 2.21, 1.54, 8.35, repro,
2014-06-28,-5.75, -3.98, 17.32, 2.25, 1.52, 8.44, repro,
2014-06-29,-3.89, -5.30, 24.08, 2.19, 1.52, 8.29, repro,
2014-06-30,-4.24, -3.48, 19.66, 2.24, 1.55, 8.46, repro,
2014-07-01,-4.05, -3.68, 15.91, 2.13, 1.50, 8.24, repro,
2014-07-02,-2.89, -2.35, 17.66, 2.14, 1.52, 8.19, repro,
2014-07-03,-4.66, -2.75, 13.10, 2.25, 1.54, 8.34, repro,
2014-07-04,-6.27, -3.65, 21.29, 2.24, 1.52, 8.35, repro,
2014-07-05,-5.55, -3.79, 20.69, 2.14, 1.49, 8.07, repro,
2014-07-06,-4.80, -4.62, 13.96, 2.14, 1.49, 8.13, repro,
2014-07-07,-5.77, -4.44, 15.60, 2.28, 1.59, 8.60, repro,
2014-07-08,-5.16, -2.87, 13.39, 2.30, 1.63, 8.84, repro,
2014-07-09,-5.31, -3.37, 21.80, 2.19, 1.54, 8.40, repro,
2014-07-10,-4.48, -3.19, 21.22, 2.27, 1.54, 8.48, repro,
2014-07-11,-5.37, -3.21, 21.53, 2.25, 1.57, 8.94, repro,
2014-07-12,-4.31, -1.94, 23.54, 2.24, 1.56, 8.61, repro,
2014-07-13,-4.46, -1.19, 19.94, 2.17, 1.54, 8.29, repro,
2014-07-14,-5.92, -3.04, 25.80, 2.18, 1.51, 8.23, repro,
2014-07-15,-5.93, -3.26, 28.27, 2.31, 1.59, 8.78, repro,
2014-07-16,-7.45, -2.86, 26.03, 2.21, 1.53, 8.39, repro,
2014-07-17,-6.45, -1.78, 19.38, 2.20, 1.53, 8.49, repro,
2014-07-18,-6.11, -3.31, 28.19, 2.12, 1.47, 8.01, repro,
2014-07-19,-4.63, -2.06, 21.64, 2.13, 1.48, 8.02, repro,
2014-07-20,-4.77, -2.04, 28.02, 2.14, 1.50, 8.19, repro,
2014-07-21,-4.83, -2.44, 22.90, 2.16, 1.54, 8.35, repro,
2014-07-22,-5.76, -2.51, 18.74, 2.15, 1.49, 8.17, repro,
2014-07-23,-5.20, -1.51, 18.99, 2.13, 1.48, 8.10, repro,
2014-07-24,-5.19, -2.74, 25.58, 2.15, 1.49, 8.13, repro,
2014-07-25,-7.09, -2.21, 28.01, 2.18, 1.50, 8.38, repro,
2014-07-26,-8.07, -2.36, 30.37, 2.29, 1.54, 8.53, repro,
2014-07-27,-7.72, -2.88, 24.31, 2.14, 1.48, 8.16, repro,
2014-07-28,-7.85, -4.00, 21.77, 2.26, 1.59, 8.75, repro,
2014-07-29,-6.67, -3.66, 23.02, 2.15, 1.48, 8.16, repro,
2014-07-30,-6.12, -2.31, 29.13, 2.24, 1.52, 8.52, repro,
2014-07-31,-6.67, -3.46, 29.77, 2.27, 1.60, 9.08, repro,
2014-08-01,-6.17, -3.89, 26.84, 2.36, 1.68, 8.94, repro,
2014-08-02,-8.20, -2.92, 32.20, 2.26, 1.57, 8.41, repro,
2014-08-03,-5.60, -3.29, 18.80, 2.39, 1.68, 9.10, repro,
2014-08-04,-6.81, -3.25, 17.25, 2.30, 1.59, 8.82, repro,
2014-08-05,-5.80, -3.11, 23.73, 2.34, 1.64, 9.14, repro,
2014-08-06,-4.68, -3.28, 28.23, 2.25, 1.59, 8.65, repro,
2014-08-07,-6.49, -3.10, 29.33, 2.67, 1.88, 10.47, repro,
2014-08-08,-3.84, -3.33, 25.58, 2.25, 1.55, 8.41, repro,
2014-08-09,-5.49, -4.55, 30.39, 2.17, 1.49, 8.26, repro,
2014-08-10,-7.23, -3.72, 27.12, 2.44, 1.70, 9.33, repro,
2014-08-11,-7.11, -3.28, 32.84, 2.18, 1.51, 8.32, repro,
2014-08-12,-6.75, -5.72, 32.12, 2.50, 1.75, 9.44, repro,
2014-08-13,-5.64, -5.09, 26.36, 2.16, 1.50, 8.17, repro,
2014-08-14,-6.72, -6.51, 24.87, 2.19, 1.53, 8.36, repro,
2014-08-15,-6.47, -5.15, 32.29, 2.20, 1.51, 8.32, repro,
2014-08-16,-6.24, -3.43, 21.53, 2.19, 1.50, 8.34, repro,
2014-08-17,-6.64, -5.51, 32.44, 2.18, 1.52, 8.32, repro,
2014-08-18,-6.25, -4.39, 27.08, 2.16, 1.50, 8.15, repro,
2014-08-19,-5.62, -5.05, 27.73, 2.25, 1.53, 8.50, repro,
2014-08-20,-7.02, -5.33, 27.27, 2.30, 1.62, 9.03, repro,
2014-08-21,-5.36, -5.62, 27.12, 2.49, 1.61, 9.15, repro,
2014-08-22,-3.93, -4.33, 31.50, 2.15, 1.51, 8.20, repro,
2014-08-23,-5.25, -5.18, 32.63, 2.15, 1.50, 8.23, repro,
2014-08-24,-4.92, -4.79, 32.29, 2.15, 1.49, 8.11, repro,
2014-08-25,-7.34, -4.88, 32.39, 2.14, 1.49, 8.12, repro,
2014-08-26,-5.73, -3.91, 32.54, 2.20, 1.50, 8.28, repro,
2014-08-27,-6.72, -4.42, 34.30, 2.62, 1.73, 9.61, repro,
2014-08-28,-5.67, -4.52, 33.05, 2.65, 1.87, 10.72, repro,
2014-08-29,-3.77, -3.09, 41.00, 2.26, 1.62, 8.77, repro,
2014-08-30,-4.82, -3.24, 42.05, 2.39, 1.75, 10.07, repro,
2014-08-31,-5.82, -3.79, 34.11, 2.41, 1.71, 9.42, repro,
2014-09-01,-5.47, -4.81, 34.83, 2.28, 1.61, 8.81, repro,
2014-09-02,-3.81, -3.35, 39.73, 2.44, 1.74, 9.18, repro,
2014-09-03,-4.56, -5.53, 30.67, 2.30, 1.63, 8.94, repro,
2014-09-04,-3.39, -3.51, 22.69, 2.32, 1.62, 8.98, repro,
2014-09-05,-7.11, -4.60, 30.99, 2.38, 1.78, 9.33, repro,
2014-09-06,-1.96, -4.39, 34.80, 2.23, 1.54, 8.65, repro,
2014-09-07,-2.53, -4.25, 26.94, 2.26, 1.59, 8.67, repro,
2014-09-08,-5.61, -4.49, 30.79, 2.25, 1.59, 8.46, repro,
2014-09-09,-4.46, -5.23, 36.14, 2.46, 1.63, 8.94, repro,
2014-09-10,-5.98, -4.18, 29.59, 2.40, 1.58, 8.60, repro,
2014-09-11,-5.24, -5.32, 38.08, 2.38, 1.72, 8.90, repro,
2014-09-12,-6.70, -5.64, 21.48, 2.64, 1.87, 10.51, repro,
2014-09-13,-4.87, -3.40, 34.55, 2.25, 1.58, 8.52, repro,
2014-09-14,-4.57, -4.36, 38.79, 2.21, 1.54, 8.38, repro,
2014-09-15,-4.41, -4.57, 27.53, 2.22, 1.51, 8.22, repro,
2014-09-16,-2.71, -5.58, 34.88, 2.34, 1.62, 8.77, repro,
2014-09-17,-2.82, -3.69, 33.12, 2.27, 1.57, 8.53, repro,
2014-09-18,-3.72, -3.33, 29.57, 2.33, 1.59, 8.66, repro,
2014-09-19,-3.18, -3.98, 34.77, 2.41, 1.66, 8.94, repro,
2014-09-20,-2.53, -4.69, 35.81, 2.27, 1.57, 8.56, repro,
2014-09-21,-4.04, -5.66, 41.39, 2.21, 1.50, 8.20, repro,
2014-09-22,-4.87, -4.28, 34.42, 2.67, 1.86, 10.02, repro,
2014-09-23,-3.95, -5.52, 42.02, 2.45, 1.81, 9.68, repro,
2014-09-24,-3.54, -5.14, 38.92, 2.47, 1.80, 9.78, repro,
2014-09-25,-3.00, -6.55, 36.26, 2.35, 1.71, 9.37, repro,
2014-09-26,-3.43, -3.92, 36.04, 2.75, 2.03, 11.59, repro,
2014-09-27,-3.45, -6.35, 45.60, 2.43, 1.75, 9.58, repro,
2014-09-28,-3.29, -7.38, 37.00, 2.49, 1.76, 9.33, repro,
2014-09-29,-5.94, -7.24, 39.58, 2.54, 1.79, 9.63, repro,
2014-09-30,-0.56, -5.97, 50.70, 2.68, 1.97, 10.77, repro,
2014-10-01,0.44, -6.68, 40.87, 2.73, 1.89, 10.27, repro,
2014-10-02,-2.36, -7.35, 41.23, 2.52, 1.78, 9.57, repro,
2014-10-03,-4.46, -8.56, 36.31, 2.27, 1.60, 8.79, repro,
2014-10-04,-3.64, -6.71, 34.13, 2.42, 1.62, 8.58, repro,
2014-10-05,-3.46, -5.98, 27.61, 2.41, 1.68, 8.80, repro,
2014-10-06,-3.72, -5.68, 35.48, 2.38, 1.64, 8.92, repro,
2014-10-07,-2.21, -6.10, 42.61, 2.38, 1.64, 8.96, repro,
2014-10-08,-1.52, -6.99, 28.86, 2.80, 1.86, 10.19, repro,
2014-10-09,-3.97, -7.12, 23.73, 2.83, 1.97, 10.46, repro,
2014-10-10,-4.37, -6.02, 28.14, 2.26, 1.61, 8.61, repro,
