PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMPK
Station name,GMPK_SCGN_CS2000
Begin Date, 2000-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0510849689 North Latitude, -114.8273457114 East Longitude, 591.17254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-30,-14.85, 12.79, 0.39, 2.03, 1.69, 7.82, repro,
2014-05-01,-17.07, 13.01, -1.06, 1.99, 1.66, 7.76, repro,
2014-05-02,-15.71, 13.43, -0.52, 2.02, 1.69, 7.87, repro,
2014-05-03,-14.71, 14.31, 0.99, 2.04, 1.73, 8.06, repro,
2014-05-04,-14.76, 12.65, 0.35, 2.10, 1.76, 8.26, repro,
2014-05-05,-17.42, 13.76, 2.40, 2.03, 1.71, 7.98, repro,
2014-05-06,-14.64, 16.42, -4.00, 1.98, 1.64, 7.73, repro,
2014-05-07,-15.44, 13.71, -5.25, 1.97, 1.65, 7.65, repro,
2014-05-08,-15.51, 15.00, 2.12, 2.04, 1.71, 7.99, repro,
2014-05-09,-14.42, 15.36, 2.07, 2.07, 1.75, 8.09, repro,
2014-05-10,-12.70, 14.74, -4.15, 1.98, 1.66, 7.71, repro,
2014-05-11,-14.76, 12.70, 2.13, 2.00, 1.67, 7.76, repro,
2014-05-12,-14.21, 13.08, -12.34, 1.97, 1.67, 7.68, repro,
2014-05-13,-14.95, 14.31, -6.74, 1.99, 1.67, 7.75, repro,
2014-05-14,-14.04, 14.11, -3.03, 2.02, 1.69, 7.97, repro,
2014-05-15,-12.50, 13.38, -8.39, 2.04, 1.75, 8.01, repro,
2014-05-16,-13.94, 14.94, -5.88, 1.99, 1.67, 7.80, repro,
2014-05-17,-15.04, 13.40, -9.33, 2.02, 1.67, 7.77, repro,
2014-05-18,-14.82, 13.85, -1.75, 1.99, 1.66, 7.79, repro,
2014-05-19,-14.75, 14.06, -3.82, 2.00, 1.66, 7.83, repro,
2014-05-20,-14.66, 13.13, 0.43, 2.03, 1.72, 8.05, repro,
2014-05-21,-13.07, 14.30, 4.13, 2.01, 1.69, 7.86, repro,
2014-05-22,-13.74, 13.21, -7.48, 2.01, 1.68, 7.89, repro,
2014-05-23,-13.98, 13.42, -4.46, 2.04, 1.70, 7.99, repro,
2014-05-24,-14.86, 13.55, 2.71, 2.04, 1.71, 8.07, repro,
2014-05-25,-14.06, 12.30, -1.76, 1.99, 1.70, 7.81, repro,
2014-05-26,-15.66, 12.64, -2.83, 2.02, 1.72, 7.97, repro,
2014-05-27,-14.07, 12.85, -3.52, 2.03, 1.70, 7.93, repro,
2014-05-28,-12.94, 13.78, -15.23, 2.01, 1.67, 7.79, repro,
2014-05-29,-12.83, 14.06, -16.82, 2.03, 1.73, 8.03, repro,
2014-05-30,-15.32, 14.00, -2.84, 2.02, 1.70, 7.95, repro,
2014-05-31,-14.15, 12.88, -6.37, 1.99, 1.65, 7.77, repro,
2014-06-01,-14.11, 13.63, -0.39, 2.01, 1.66, 7.76, repro,
2014-06-02,-12.86, 12.78, -8.62, 1.99, 1.67, 7.77, repro,
2014-06-03,-13.94, 13.46, -2.76, 2.01, 1.66, 7.79, repro,
2014-06-04,-15.95, 14.33, -3.02, 1.99, 1.64, 7.72, repro,
2014-06-05,-16.30, 12.42, 4.08, 1.98, 1.70, 7.76, repro,
2014-06-06,-16.04, 13.59, 2.34, 1.99, 1.65, 7.73, repro,
2014-06-07,-12.73, 14.09, -8.97, 1.98, 1.66, 7.68, repro,
2014-06-08,-13.01, 12.68, -4.31, 1.99, 1.67, 7.82, repro,
2014-06-09,-14.28, 13.73, -4.84, 1.99, 1.66, 7.75, repro,
2014-06-10,-15.34, 12.42, -1.98, 2.02, 1.68, 7.93, repro,
2014-06-11,-13.59, 15.25, 5.16, 1.99, 1.67, 7.74, repro,
2014-06-12,-14.81, 12.78, 0.66, 2.06, 1.70, 8.01, repro,
2014-06-13,-14.60, 11.29, -0.98, 2.08, 1.73, 8.09, repro,
2014-06-14,-14.73, 15.03, -5.77, 1.99, 1.68, 7.84, repro,
2014-06-15,-14.65, 14.49, -0.75, 1.99, 1.66, 7.78, repro,
2014-06-16,-17.03, 13.27, -3.11, 1.98, 1.65, 7.73, repro,
2014-06-17,-12.85, 15.06, -13.43, 1.98, 1.64, 7.73, repro,
2014-06-18,-13.83, 13.93, -7.77, 2.00, 1.67, 7.88, repro,
2014-06-19,-15.02, 12.92, -1.30, 2.02, 1.67, 8.01, repro,
2014-06-20,-15.04, 13.68, -3.09, 1.99, 1.66, 7.82, repro,
2014-06-21,-14.86, 14.74, -7.39, 2.05, 1.68, 8.00, repro,
2014-06-22,-15.00, 12.09, -6.10, 1.97, 1.62, 7.64, repro,
2014-06-23,-14.07, 13.14, -1.39, 2.01, 1.64, 7.78, repro,
2014-06-24,-13.72, 11.87, -4.50, 2.00, 1.66, 7.87, repro,
2014-06-25,-15.83, 11.47, 10.92, 2.02, 1.67, 8.03, repro,
2014-06-26,-16.28, 13.82, 3.04, 2.01, 1.67, 7.94, repro,
2014-06-27,-14.21, 15.15, -4.57, 2.02, 1.68, 7.98, repro,
2014-06-28,-14.39, 14.06, -0.12, 2.01, 1.65, 7.81, repro,
2014-06-29,-13.72, 12.22, -1.27, 1.96, 1.64, 7.69, repro,
2014-06-30,-16.60, 13.18, 2.21, 1.95, 1.63, 7.63, repro,
2014-07-01,-16.05, 12.43, 2.85, 1.98, 1.64, 7.76, repro,
2014-07-02,-16.20, 13.62, 0.75, 1.96, 1.64, 7.69, repro,
2014-07-03,-17.47, 12.77, -11.30, 1.96, 1.67, 7.69, repro,
2014-07-04,-14.37, 13.51, -7.11, 2.01, 1.70, 7.98, repro,
2014-07-05,-15.53, 11.92, -1.94, 2.00, 1.70, 7.96, repro,
2014-07-06,-15.17, 12.79, -0.75, 1.99, 1.64, 7.82, repro,
2014-07-07,-16.78, 12.99, -1.71, 1.96, 1.63, 7.68, repro,
2014-07-08,-15.15, 12.37, 1.89, 2.00, 1.67, 7.90, repro,
2014-07-09,-11.96, 12.78, -10.61, 1.99, 1.64, 7.75, repro,
2014-07-10,-13.89, 11.76, -9.44, 2.00, 1.70, 7.94, repro,
2014-07-11,-15.70, 11.40, -10.62, 1.98, 1.65, 7.82, repro,
2014-07-12,-16.23, 13.57, -1.44, 1.99, 1.67, 7.89, repro,
2014-07-13,-16.91, 13.47, 5.13, 1.98, 1.66, 7.86, repro,
2014-07-14,-14.31, 13.79, -7.47, 1.96, 1.64, 7.69, repro,
2014-07-15,-13.10, 13.59, -7.98, 1.94, 1.62, 7.56, repro,
2014-07-16,-15.72, 11.75, 5.75, 1.98, 1.64, 7.71, repro,
2014-07-17,-15.39, 12.35, 4.43, 2.01, 1.64, 7.78, repro,
2014-07-18,-14.80, 13.96, 10.46, 2.00, 1.66, 7.90, repro,
2014-07-19,-15.03, 13.04, 3.30, 1.98, 1.67, 7.87, repro,
2014-07-20,-15.68, 13.04, -6.23, 2.03, 1.71, 8.02, repro,
2014-07-21,-15.23, 12.53, 8.04, 2.01, 1.64, 7.87, repro,
2014-07-22,-16.45, 12.70, -1.51, 1.98, 1.65, 7.77, repro,
2014-07-23,-14.95, 14.32, 0.65, 1.99, 1.64, 7.78, repro,
2014-07-24,-14.69, 13.57, -0.01, 1.97, 1.65, 7.71, repro,
2014-07-25,-15.30, 11.76, -11.37, 1.98, 1.67, 7.91, repro,
2014-07-26,-15.66, 12.87, 0.35, 1.96, 1.63, 7.66, repro,
2014-07-27,-15.37, 12.31, -4.69, 2.00, 1.68, 7.75, repro,
2014-07-28,-17.28, 12.95, 6.80, 1.98, 1.63, 7.69, repro,
2014-07-29,-15.14, 14.21, 5.95, 1.97, 1.65, 7.72, repro,
2014-07-30,-15.96, 10.75, -2.88, 1.98, 1.65, 7.80, repro,
2014-07-31,-15.75, 13.29, -12.49, 1.98, 1.64, 7.67, repro,
2014-08-01,-15.18, 13.78, 1.27, 2.03, 1.67, 7.87, repro,
2014-08-02,-16.28, 10.76, 8.43, 2.03, 1.67, 7.91, repro,
2014-08-03,-17.85, 12.12, 8.39, 2.05, 1.79, 8.27, repro,
2014-08-04,-15.22, 13.47, 1.35, 1.97, 1.66, 7.76, repro,
2014-08-05,-15.52, 12.89, -13.12, 2.00, 1.70, 7.90, repro,
2014-08-06,-16.67, 10.92, -10.13, 2.01, 1.69, 7.93, repro,
2014-08-07,-14.58, 13.96, 4.94, 2.04, 1.71, 8.00, repro,
2014-08-08,-13.98, 13.71, -1.21, 2.05, 1.73, 8.17, repro,
2014-08-09,-14.46, 13.94, 4.21, 2.00, 1.68, 7.83, repro,
2014-08-10,-15.60, 12.10, -9.53, 1.99, 1.66, 7.74, repro,
2014-08-11,-16.46, 12.43, -10.97, 2.00, 1.67, 7.85, repro,
2014-08-12,-16.39, 12.53, -6.97, 2.03, 1.71, 8.02, repro,
2014-08-13,-15.43, 13.55, -7.28, 2.03, 1.69, 7.93, repro,
2014-08-14,-14.43, 13.79, 2.02, 2.08, 1.70, 8.18, repro,
2014-08-15,-15.88, 13.86, 9.10, 2.04, 1.72, 8.02, repro,
2014-08-16,-13.74, 15.06, -8.71, 2.05, 1.71, 8.06, repro,
2014-08-17,-13.99, 12.56, -5.05, 2.01, 1.70, 8.01, repro,
2014-08-18,-14.41, 12.33, -7.07, 2.02, 1.69, 7.87, repro,
2014-08-19,-14.53, 15.01, 7.84, 2.04, 1.71, 8.03, repro,
2014-08-20,-14.42, 13.24, 2.69, 2.13, 1.73, 8.34, repro,
2014-08-21,-11.89, 13.20, -16.07, 2.07, 1.78, 8.05, repro,
2014-08-22,-16.32, 11.87, -3.24, 2.04, 1.71, 7.92, repro,
2014-08-23,-16.77, 14.02, -0.23, 2.06, 1.71, 8.06, repro,
2014-08-24,-14.68, 12.84, -2.89, 2.02, 1.73, 8.07, repro,
2014-08-25,-15.39, 12.53, 6.66, 2.07, 1.72, 8.11, repro,
2014-08-26,-14.44, 15.05, 8.25, 2.03, 1.72, 7.89, repro,
2014-08-27,-15.83, 12.67, 0.11, 2.04, 1.73, 7.90, repro,
2014-08-28,-16.03, 11.54, 1.93, 2.02, 1.69, 7.88, repro,
2014-08-29,-16.18, 10.69, 5.79, 2.03, 1.67, 7.94, repro,
2014-08-30,-14.47, 13.26, 6.80, 2.02, 1.68, 7.88, repro,
2014-08-31,-17.16, 13.36, 6.92, 2.05, 1.68, 7.98, repro,
2014-09-01,-15.16, 13.13, 9.84, 2.02, 1.67, 7.79, repro,
2014-09-02,-15.49, 10.98, -6.61, 2.02, 1.65, 7.73, repro,
2014-09-03,-16.25, 12.50, 1.68, 2.02, 1.67, 7.83, repro,
2014-09-04,-16.03, 13.53, 9.67, 2.04, 1.69, 7.89, repro,
2014-09-05,-16.79, 10.63, 1.53, 2.05, 1.69, 8.02, repro,
2014-09-06,-18.80, 12.66, 3.92, 2.01, 1.68, 7.77, repro,
2014-09-07,-14.25, 12.75, -4.79, 2.01, 1.67, 7.75, repro,
2014-09-08,-16.80, 13.80, 0.17, 2.07, 1.69, 7.98, repro,
2014-09-09,-14.17, 12.11, -2.31, 2.02, 1.69, 7.93, repro,
2014-09-10,-12.79, 10.21, -3.39, 2.01, 1.67, 7.84, repro,
2014-09-11,-14.39, 14.30, -2.54, 1.99, 1.66, 7.72, repro,
2014-09-12,-15.01, 12.75, 0.82, 2.00, 1.67, 7.74, repro,
2014-09-13,-13.74, 13.59, -12.34, 2.02, 1.66, 7.80, repro,
2014-09-14,-15.20, 13.61, -1.62, 2.04, 1.69, 7.92, repro,
2014-09-15,-14.45, 13.99, 4.08, 2.02, 1.66, 7.83, repro,
2014-09-16,-15.16, 14.25, 3.98, 2.00, 1.65, 7.75, repro,
2014-09-17,-13.95, 14.52, -1.11, 1.97, 1.64, 7.56, repro,
2014-09-18,-15.06, 13.26, -4.75, 1.91, 1.64, 7.41, repro,
2014-09-19,-17.03, 12.17, -4.04, 2.01, 1.66, 7.82, repro,
2014-09-20,-15.80, 13.55, -0.67, 1.97, 1.65, 7.53, repro,
2014-09-21,-16.57, 12.65, 6.03, 1.94, 1.66, 7.64, repro,
2014-09-22,-16.87, 12.57, 4.78, 1.95, 1.66, 7.59, repro,
2014-09-23,-16.06, 13.82, -2.74, 1.93, 1.66, 7.57, repro,
2014-09-24,-17.24, 12.91, 2.44, 1.94, 1.65, 7.60, repro,
2014-09-25,-12.78, 12.32, -4.88, 1.96, 1.66, 7.63, repro,
2014-09-26,-14.60, 13.27, -2.22, 1.99, 1.70, 7.84, repro,
2014-09-27,-16.77, 14.77, 11.47, 1.98, 1.71, 7.85, repro,
2014-09-28,-16.21, 16.35, -0.46, 1.92, 1.67, 7.64, repro,
2014-09-29,-14.54, 15.44, -4.99, 1.93, 1.67, 7.56, repro,
2014-09-30,-14.97, 14.43, -3.90, 1.94, 1.65, 7.56, repro,
2014-10-01,-14.84, 13.98, -2.62, 1.94, 1.66, 7.57, repro,
2014-10-02,-16.16, 13.51, -3.45, 1.99, 1.69, 7.69, repro,
2014-10-03,-18.47, 12.56, -4.73, 1.93, 1.65, 7.55, repro,
2014-10-04,-16.04, 14.02, -6.51, 1.94, 1.65, 7.58, repro,
2014-10-05,-15.84, 13.99, -7.35, 1.92, 1.67, 7.55, repro,
2014-10-06,-13.83, 13.54, -11.16, 1.95, 1.67, 7.63, repro,
2014-10-07,-16.38, 14.88, 3.47, 2.00, 1.70, 7.90, repro,
2014-10-08,-15.23, 14.53, 0.42, 1.96, 1.66, 7.62, repro,
2014-10-09,-15.98, 13.56, 6.29, 1.92, 1.65, 7.51, repro,
2014-10-10,-16.09, 13.35, -4.41, 1.96, 1.66, 7.57, repro,
2014-10-11,-16.94, 12.58, -10.33, 1.97, 1.71, 7.79, repro,
2014-10-12,-16.35, 13.78, -5.03, 2.02, 1.73, 8.11, repro,
2014-10-13,-14.94, 12.80, -10.66, 1.99, 1.70, 7.92, repro,
2014-10-14,-14.60, 13.43, -4.26, 1.93, 1.66, 7.57, repro,
2014-10-15,-15.08, 14.40, 1.76, 1.93, 1.66, 7.63, repro,
2014-10-16,-17.52, 13.77, -1.75, 1.96, 1.69, 7.78, repro,
2014-10-17,-16.84, 13.19, -8.41, 1.99, 1.69, 7.79, repro,
2014-10-18,-15.33, 13.61, -6.75, 1.97, 1.67, 7.71, repro,
2014-10-19,-15.38, 13.45, -7.90, 2.01, 1.70, 7.70, repro,
2014-10-20,-16.10, 13.08, -3.52, 1.97, 1.69, 7.67, repro,
2014-10-21,-15.80, 13.67, -1.36, 1.98, 1.68, 7.61, repro,
2014-10-22,-16.51, 12.34, -1.58, 2.02, 1.74, 8.03, repro,
2014-10-23,-15.11, 13.36, -9.11, 2.02, 1.72, 8.21, repro,
2014-10-24,-14.80, 13.54, -6.51, 1.95, 1.66, 7.63, repro,
2014-10-25,-17.91, 12.96, -1.98, 1.94, 1.65, 7.68, repro,
2014-10-26,-14.82, 13.21, -2.02, 1.93, 1.64, 7.59, repro,
2014-10-27,-17.28, 14.69, 2.06, 2.00, 1.73, 8.10, repro,
2014-10-28,-17.07, 13.61, -1.65, 2.07, 1.71, 8.02, repro,
2014-10-29,-15.86, 12.61, -9.92, 1.92, 1.64, 7.60, repro,
2014-10-30,-15.25, 13.30, -12.67, 1.92, 1.66, 7.72, repro,
2014-10-31,-14.55, 13.17, -4.26, 1.94, 1.68, 7.75, repro,
2014-11-01,-14.19, 16.47, 2.64, 1.95, 1.67, 7.74, repro,
2014-11-02,-16.54, 13.75, -3.26, 1.97, 1.68, 7.80, repro,
2014-11-03,-16.48, 12.75, -10.55, 1.94, 1.66, 7.58, repro,
2014-11-04,-15.47, 11.89, -6.30, 1.96, 1.68, 7.73, repro,
2014-11-05,-17.84, 11.25, -10.12, 1.96, 1.68, 7.78, repro,
2014-11-06,-16.47, 13.15, -8.54, 1.96, 1.67, 7.74, repro,
2014-11-07,-13.61, 13.47, -7.23, 1.96, 1.65, 7.69, repro,
2014-11-08,-17.09, 12.85, -0.65, 1.97, 1.67, 7.75, repro,
2014-11-09,-16.72, 11.96, -1.02, 1.97, 1.68, 7.79, repro,
2014-11-10,-16.19, 12.84, -4.40, 1.96, 1.66, 7.72, repro,
2014-11-11,-14.87, 13.79, 1.10, 1.98, 1.67, 7.69, repro,
2014-11-12,-16.19, 14.46, -2.04, 1.97, 1.68, 7.78, repro,
2014-11-13,-15.52, 13.62, -0.81, 1.98, 1.69, 7.81, repro,
2014-11-14,-16.16, 14.96, -6.33, 1.96, 1.69, 7.82, repro,
2014-11-15,-14.91, 14.75, -5.48, 1.97, 1.70, 7.86, repro,
2014-11-16,-12.29, 12.46, -6.49, 1.96, 1.69, 7.87, repro,
2014-11-17,-16.24, 13.63, -3.42, 2.01, 1.75, 8.01, repro,
2014-11-18,-14.77, 13.43, -0.87, 1.98, 1.70, 7.84, repro,
2014-11-19,-15.41, 13.36, -4.24, 1.99, 1.71, 7.88, repro,
2014-11-20,-16.04, 13.28, -0.71, 2.03, 1.72, 8.11, repro,
2014-11-21,-14.49, 13.52, -9.42, 2.06, 1.77, 8.20, repro,
2014-11-22,-14.65, 12.33, 2.59, 2.12, 1.81, 8.54, repro,
2014-11-23,-14.57, 13.00, 1.93, 2.06, 1.71, 8.14, repro,
2014-11-24,-15.71, 13.14, -7.13, 2.04, 1.71, 8.12, repro,
2014-11-25,-16.06, 13.23, -8.22, 2.09, 1.77, 8.42, repro,
2014-11-26,-16.03, 12.56, -7.21, 2.04, 1.70, 8.12, repro,
2014-11-27,-14.65, 14.25, -8.31, 1.96, 1.69, 7.83, repro,
2014-11-28,-14.48, 12.68, -3.59, 2.00, 1.73, 8.02, repro,
2014-11-29,-14.33, 13.12, 1.61, 1.97, 1.69, 7.79, repro,
2014-11-30,-15.67, 15.58, 8.21, 2.01, 1.74, 8.14, repro,
2014-12-01,-15.41, 13.12, -6.76, 1.99, 1.74, 8.03, repro,
2014-12-02,-15.27, 11.86, 0.67, 1.98, 1.71, 7.95, repro,
2014-12-03,-16.80, 12.75, -1.45, 1.99, 1.72, 7.99, repro,
2014-12-04,-15.94, 11.99, -5.90, 2.00, 1.71, 7.89, repro,
2014-12-05,-16.10, 13.37, -3.73, 1.98, 1.70, 7.87, repro,
2014-12-06,-15.96, 13.79, -9.29, 1.99, 1.67, 7.85, repro,
2014-12-07,-17.23, 12.01, -7.55, 2.00, 1.68, 7.94, repro,
2014-12-08,-16.02, 13.16, -10.77, 1.96, 1.68, 7.69, repro,
2014-12-09,-15.64, 11.44, -17.85, 1.99, 1.69, 7.91, repro,
2014-12-10,-14.71, 13.81, -10.70, 2.03, 1.69, 7.92, repro,
2014-12-11,-14.69, 12.86, -1.47, 2.04, 1.74, 8.10, repro,
2014-12-12,-13.90, 14.16, -10.79, 2.02, 1.72, 8.12, repro,
2014-12-13,-14.90, 14.51, -6.96, 1.95, 1.66, 7.64, repro,
2014-12-14,-16.06, 11.88, -8.07, 1.94, 1.67, 7.68, repro,
2014-12-15,-15.18, 12.94, -5.70, 1.96, 1.70, 7.86, repro,
2014-12-16,-14.85, 13.06, -9.69, 2.01, 1.70, 8.04, repro,
2014-12-17,-16.11, 12.25, 2.61, 2.01, 1.72, 7.93, repro,
2014-12-18,-15.09, 13.69, -8.06, 1.90, 1.64, 7.53, repro,
2014-12-19,-16.18, 12.58, -8.24, 1.95, 1.69, 7.67, repro,
2014-12-20,-14.78, 12.77, -18.07, 1.94, 1.66, 7.71, repro,
2014-12-21,-15.16, 13.16, -7.23, 1.96, 1.66, 7.84, repro,
2014-12-22,-13.82, 13.21, -8.51, 1.92, 1.63, 7.60, repro,
2014-12-23,-14.47, 13.72, -12.31, 1.94, 1.65, 7.68, repro,
2014-12-24,-13.53, 13.08, -5.73, 1.94, 1.67, 7.81, repro,
2014-12-25,-16.37, 13.12, -1.20, 1.97, 1.70, 8.04, repro,
2014-12-26,-13.87, 12.67, -5.70, 1.96, 1.66, 7.82, repro,
2014-12-27,-16.48, 11.62, -6.06, 1.93, 1.64, 7.70, repro,
2014-12-28,-15.28, 13.16, -8.65, 1.94, 1.65, 7.76, repro,
2014-12-29,-15.21, 13.82, -3.47, 1.95, 1.63, 7.69, repro,
2014-12-30,-15.34, 14.36, -9.51, 1.94, 1.64, 7.74, repro,
2014-12-31,-15.42, 12.96, -6.83, 1.95, 1.64, 7.72, repro,
2015-01-01,-13.58, 13.48, -13.14, 1.94, 1.67, 7.76, repro,
2015-01-02,-12.82, 13.86, -8.81, 1.97, 1.68, 7.89, repro,
2015-01-03,-13.47, 14.23, -17.01, 1.95, 1.62, 7.68, repro,
2015-01-04,-14.60, 13.70, -14.21, 1.98, 1.66, 7.74, repro,
2015-01-05,-16.39, 12.76, -18.64, 1.93, 1.66, 7.69, supp6,
2015-01-06,-15.85, 12.77, -16.95, 1.98, 1.66, 7.81, repro,
2015-01-07,-16.50, 12.73, -11.68, 1.99, 1.70, 8.02, repro,
2015-01-08,-14.38, 13.35, -14.35, 1.97, 1.68, 7.86, repro,
2015-01-09,-14.51, 14.36, -16.52, 1.97, 1.71, 7.88, repro,
2015-01-10,-14.91, 13.81, -11.19, 1.95, 1.67, 7.77, repro,
2015-01-11,-16.10, 13.31, -6.51, 1.96, 1.67, 7.77, repro,
2015-01-12,-15.69, 13.01, -6.85, 1.98, 1.70, 7.89, repro,
2015-01-13,-13.17, 12.70, -19.03, 1.97, 1.69, 7.91, repro,
2015-01-14,-13.84, 12.93, -13.02, 1.95, 1.64, 7.67, repro,
2015-01-15,-15.51, 12.50, -12.82, 1.99, 1.68, 7.92, repro,
2015-01-16,-16.55, 11.87, -13.26, 2.01, 1.67, 7.88, repro,
2015-01-17,-15.68, 13.01, -19.66, 2.03, 1.75, 8.16, repro,
2015-01-18,-15.05, 13.77, -14.67, 1.98, 1.67, 7.81, repro,
2015-01-19,-15.39, 12.90, -8.07, 1.99, 1.66, 7.88, repro,
2015-01-20,-14.13, 13.72, -10.00, 2.00, 1.67, 7.88, repro,
2015-01-21,-17.46, 13.46, -6.40, 1.96, 1.65, 7.65, repro,
2015-01-22,-17.09, 11.47, -5.74, 1.97, 1.65, 7.76, repro,
2015-01-23,-15.97, 11.51, -12.95, 2.01, 1.74, 8.07, repro,
2015-01-24,-15.16, 12.66, -6.82, 2.02, 1.71, 8.01, repro,
2015-01-25,-15.34, 12.79, -6.39, 1.95, 1.68, 7.80, repro,
2015-01-26,-15.61, 13.35, -10.79, 1.95, 1.67, 7.72, repro,
2015-01-27,-15.77, 12.43, -6.89, 1.98, 1.66, 7.77, repro,
2015-01-28,-16.54, 11.70, -15.76, 1.99, 1.68, 7.78, repro,
2015-01-29,-17.52, 9.53, -20.04, 1.97, 1.66, 7.73, repro,
2015-01-30,-15.26, 12.07, -20.55, 1.98, 1.67, 7.83, repro,
2015-01-31,-15.47, 12.31, -15.54, 1.96, 1.65, 7.64, repro,
2015-02-01,-15.95, 12.37, -2.78, 2.02, 1.68, 7.87, repro,
2015-02-02,-16.74, 11.67, -7.11, 1.98, 1.64, 7.69, repro,
2015-02-03,-16.29, 13.30, -8.57, 1.99, 1.66, 7.83, repro,
2015-02-04,-16.43, 12.63, -3.89, 1.97, 1.65, 7.67, repro,
2015-02-05,-15.06, 13.02, -7.94, 1.97, 1.65, 7.67, repro,
2015-02-06,-15.33, 13.65, -8.11, 2.03, 1.69, 7.87, repro,
2015-02-07,-16.17, 12.30, -6.22, 1.99, 1.69, 7.83, repro,
2015-02-08,-17.10, 12.51, -8.80, 2.01, 1.70, 7.95, repro,
2015-02-09,-14.74, 12.44, -16.63, 1.99, 1.66, 7.77, repro,
2015-02-10,-15.85, 12.81, -14.55, 2.03, 1.70, 7.95, repro,
2015-02-11,-16.78, 10.25, -6.78, 2.05, 1.72, 7.91, repro,
2015-02-12,-16.72, 11.96, -12.63, 2.01, 1.68, 7.76, repro,
2015-02-13,-17.33, 11.99, -13.43, 2.00, 1.66, 7.87, repro,
2015-02-14,-15.97, 14.30, -12.37, 2.03, 1.72, 7.93, repro,
2015-02-15,-13.61, 14.25, -9.09, 1.98, 1.67, 7.75, repro,
2015-02-16,-16.32, 14.11, -6.86, 2.00, 1.65, 7.69, repro,
2015-02-17,-16.08, 13.12, -14.06, 1.98, 1.66, 7.71, repro,
2015-02-18,-16.45, 13.01, -17.54, 2.01, 1.68, 7.85, repro,
2015-02-19,-16.64, 12.48, -4.01, 2.02, 1.71, 7.96, repro,
2015-02-20,-15.78, 14.34, -6.37, 2.02, 1.71, 7.93, repro,
2015-02-21,-14.21, 13.83, -7.39, 1.98, 1.64, 7.62, repro,
2015-02-22,-15.20, 14.00, 1.12, 1.98, 1.65, 7.73, repro,
2015-02-23,-15.66, 14.17, -10.13, 2.00, 1.66, 7.81, repro,
2015-02-24,-16.92, 11.85, -6.36, 2.01, 1.67, 7.84, repro,
2015-02-25,-15.42, 14.56, -12.25, 1.96, 1.64, 7.57, repro,
2015-02-26,-15.39, 14.23, -5.51, 2.01, 1.67, 7.79, repro,
2015-02-27,-15.35, 13.99, -4.89, 1.99, 1.62, 7.62, repro,
2015-02-28,-16.38, 12.88, -6.63, 2.00, 1.68, 7.87, repro,
2015-03-01,-14.61, 13.24, -14.14, 2.03, 1.69, 7.98, repro,
2015-03-02,-16.56, 14.73, -14.43, 2.01, 1.65, 7.68, repro,
2015-03-03,-15.55, 14.05, -0.56, 1.99, 1.65, 7.65, repro,
2015-03-04,-15.29, 11.79, -12.57, 2.00, 1.66, 7.72, repro,
2015-03-05,-14.97, 12.98, -17.12, 2.09, 1.72, 8.36, repro,
2015-03-06,-15.72, 13.40, -14.53, 2.10, 1.74, 8.33, repro,
2015-03-07,-15.27, 13.43, -10.04, 2.08, 1.70, 8.20, repro,
2015-03-08,-16.09, 13.31, -2.23, 2.01, 1.68, 7.78, repro,
2015-03-09,-16.24, 12.60, -2.64, 2.02, 1.70, 7.95, repro,
2015-03-10,-15.63, 12.43, -11.55, 2.04, 1.73, 8.06, repro,
2015-03-11,-15.53, 14.12, -12.55, 2.04, 1.69, 7.96, repro,
2015-03-12,-15.22, 13.52, -11.18, 2.09, 1.74, 8.42, repro,
2015-03-13,-17.19, 10.79, -0.31, 2.03, 1.70, 7.95, repro,
2015-03-14,-15.24, 14.12, -0.20, 2.03, 1.72, 7.97, repro,
2015-03-15,-15.47, 12.53, -10.61, 2.06, 1.74, 8.15, repro,
2015-03-16,-16.67, 13.18, -9.05, 2.04, 1.72, 8.04, repro,
2015-03-17,-16.44, 13.65, -9.93, 2.07, 1.73, 8.10, repro,
2015-03-18,-16.88, 12.74, -6.38, 2.04, 1.72, 7.98, repro,
2015-03-19,-17.09, 11.63, -7.29, 2.02, 1.72, 7.92, repro,
2015-03-20,-16.58, 15.12, -9.16, 2.09, 1.79, 8.44, repro,
2015-03-21,-14.81, 16.07, -10.42, 2.08, 1.79, 8.36, repro,
2015-03-22,-16.84, 14.67, -9.94, 2.06, 1.76, 8.21, repro,
2015-03-23,-16.66, 15.22, -4.50, 2.08, 1.74, 8.24, repro,
2015-03-24,-17.53, 12.14, -0.42, 2.05, 1.72, 8.08, repro,
2015-03-25,-17.90, 12.45, 2.51, 2.06, 1.74, 8.21, repro,
2015-03-26,-15.66, 13.96, -3.84, 2.00, 1.73, 7.98, repro,
2015-03-27,-14.13, 14.89, -11.98, 2.07, 1.78, 8.30, repro,
2015-03-28,-17.56, 14.26, -8.02, 2.17, 1.84, 8.86, repro,
2015-03-29,-18.42, 13.70, -5.04, 2.23, 1.85, 9.05, repro,
2015-03-30,-14.78, 13.53, -13.72, 2.19, 1.79, 8.67, repro,
2015-03-31,-15.73, 15.87, -4.86, 2.20, 1.87, 9.06, repro,
