PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0074558610 North Latitude, -105.6260763057 East Longitude, 2089.66233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-24,2.14, -1.28, 9.89, 1.93, 1.62, 6.99, repro,
2013-07-25,1.38, 0.28, 4.40, 1.92, 1.61, 6.99, repro,
2013-07-26,1.59, 1.58, 1.48, 1.99, 1.75, 7.32, repro,
2013-07-27,1.53, 0.71, 5.74, 2.09, 1.74, 7.53, repro,
2013-07-28,1.42, 1.33, 12.28, 1.89, 1.65, 6.97, repro,
2013-07-29,3.21, -0.38, 3.52, 1.87, 1.59, 6.80, repro,
2013-07-30,1.92, 0.52, 2.63, 1.87, 1.58, 6.84, repro,
2013-07-31,0.94, 0.02, 6.97, 1.89, 1.63, 6.98, repro,
2013-08-01,0.71, -0.21, 4.80, 1.86, 1.58, 6.77, repro,
2013-08-02,1.56, -0.13, 7.12, 1.86, 1.57, 6.74, repro,
2013-08-03,0.62, 1.25, 5.08, 1.87, 1.58, 6.80, repro,
2013-08-04,0.57, 0.80, 6.65, 1.87, 1.59, 6.84, repro,
2013-08-05,2.06, 0.72, 8.49, 1.87, 1.59, 6.88, repro,
2013-08-06,-0.25, -0.16, 9.87, 1.86, 1.59, 6.85, repro,
2013-08-07,0.47, -0.48, 0.87, 1.94, 1.69, 7.14, repro,
2013-08-08,1.77, -0.32, 10.64, 1.95, 1.66, 7.12, repro,
2013-08-09,0.81, 0.73, 9.25, 1.98, 1.71, 7.29, repro,
2013-08-10,1.23, 0.33, 9.86, 1.89, 1.59, 6.91, repro,
2013-08-11,1.51, 1.19, 4.38, 1.89, 1.62, 6.89, repro,
2013-08-12,0.43, 0.37, 6.33, 1.88, 1.58, 6.86, repro,
2013-08-13,0.88, 0.01, 0.81, 1.93, 1.64, 7.16, repro,
2013-08-14,0.12, -2.28, 6.20, 1.92, 1.63, 7.05, repro,
2013-08-15,3.11, -0.18, 9.61, 2.06, 1.77, 7.48, repro,
2013-08-16,0.95, -0.37, 9.10, 1.88, 1.62, 6.92, repro,
2013-08-17,-0.79, -1.12, 13.47, 1.91, 1.63, 6.96, repro,
2013-08-18,0.65, -0.40, 2.40, 1.86, 1.58, 6.81, repro,
2013-08-19,1.62, 0.93, 8.04, 1.89, 1.63, 6.93, repro,
2013-08-20,1.36, 0.45, 5.63, 1.96, 1.64, 7.02, repro,
2013-08-21,0.78, 0.18, 3.91, 1.89, 1.63, 6.93, repro,
2013-08-22,-1.17, 1.24, 7.04, 1.87, 1.57, 6.80, repro,
2013-08-23,1.08, -1.15, 12.98, 1.93, 1.68, 7.17, repro,
2013-08-24,0.95, -0.15, 7.30, 1.92, 1.60, 7.03, repro,
2013-08-25,0.29, 0.16, 11.41, 1.87, 1.58, 6.79, repro,
2013-08-26,1.95, -0.46, 4.26, 1.87, 1.58, 6.83, repro,
2013-08-27,0.31, 0.09, 9.23, 1.86, 1.57, 6.77, repro,
2013-08-28,0.95, -0.09, 11.28, 1.88, 1.58, 6.83, repro,
2013-08-29,1.38, -1.48, 4.69, 1.98, 1.65, 7.16, repro,
2013-08-30,1.55, -1.09, 8.26, 1.97, 1.66, 7.19, repro,
2013-08-31,1.85, 1.24, 15.12, 1.93, 1.61, 7.02, repro,
2013-09-01,1.55, -0.58, 11.67, 1.96, 1.67, 7.21, repro,
2013-09-02,0.92, 0.82, 14.23, 1.90, 1.63, 7.00, repro,
2013-09-03,0.05, -0.12, 6.63, 1.92, 1.61, 7.01, repro,
2013-09-04,0.05, 0.34, 8.30, 1.92, 1.60, 7.00, repro,
2013-09-05,1.24, 0.43, 8.17, 1.87, 1.58, 6.81, repro,
2013-09-06,0.96, 0.01, 9.68, 1.87, 1.59, 6.81, repro,
2013-09-07,-0.36, -0.37, 10.70, 1.87, 1.59, 6.83, repro,
2013-09-08,0.43, -0.96, 8.13, 1.87, 1.59, 6.84, repro,
2013-09-09,0.18, -1.20, 13.87, 1.88, 1.59, 6.87, repro,
2013-09-10,0.52, -0.50, 10.95, 1.87, 1.58, 6.80, repro,
2013-09-11,2.35, 0.49, 12.43, 1.89, 1.59, 6.89, repro,
2013-09-12,0.39, 1.57, 4.01, 1.87, 1.59, 6.85, repro,
2013-09-13,0.66, -0.36, 4.21, 1.87, 1.58, 6.84, repro,
2013-09-14,1.03, -0.06, 8.57, 1.86, 1.58, 6.82, repro,
2013-09-15,0.57, -0.39, 6.89, 1.88, 1.58, 6.86, repro,
2013-09-16,2.05, -0.67, 5.92, 1.87, 1.58, 6.79, repro,
2013-09-17,1.33, 0.73, 6.86, 1.88, 1.57, 6.79, repro,
2013-09-18,0.88, 1.23, 5.61, 1.88, 1.59, 6.86, repro,
2013-09-19,-0.04, 0.37, 8.75, 1.92, 1.70, 7.16, repro,
2013-09-20,0.83, -0.12, 8.82, 1.86, 1.58, 6.80, repro,
2013-09-21,1.53, -1.09, 8.99, 1.85, 1.57, 6.74, repro,
2013-09-22,0.34, 0.81, 14.44, 1.87, 1.58, 6.80, repro,
2013-09-23,1.75, -1.03, 16.06, 2.00, 1.73, 7.35, repro,
2013-09-24,1.01, -0.15, 8.11, 1.86, 1.57, 6.79, repro,
2013-09-25,0.40, -0.40, 13.63, 1.87, 1.59, 6.85, repro,
2013-09-26,2.04, -1.54, 14.76, 1.86, 1.57, 6.77, repro,
2013-09-27,0.13, -0.99, 15.58, 1.86, 1.58, 6.80, repro,
2013-09-28,2.35, -0.40, 5.32, 1.87, 1.58, 6.82, repro,
2013-09-29,1.03, 0.05, 10.04, 1.90, 1.63, 6.98, repro,
2013-09-30,-0.23, -0.35, 13.56, 1.86, 1.58, 6.83, repro,
2013-10-01,2.25, -1.33, 16.25, 1.86, 1.57, 6.78, repro,
2013-10-02,1.61, -0.65, 11.28, 1.86, 1.58, 6.78, repro,
2013-10-03,1.66, 0.58, 12.11, 1.87, 1.58, 6.85, repro,
2013-10-04,0.21, -3.21, 2.86, 1.87, 1.58, 6.82, repro,
2013-10-05,1.52, -1.12, 4.20, 1.86, 1.57, 6.79, repro,
2013-10-06,1.13, -0.79, 5.34, 1.88, 1.59, 6.85, repro,
2013-10-07,1.88, -0.21, 12.59, 1.85, 1.57, 6.75, repro,
2013-10-08,1.50, -0.44, 13.71, 1.86, 1.59, 6.82, repro,
2013-10-09,1.13, 0.39, 13.74, 1.89, 1.60, 6.85, repro,
2013-10-10,0.77, -0.66, 11.88, 1.89, 1.60, 6.88, repro,
2013-10-11,2.07, -1.26, 4.78, 1.87, 1.59, 6.77, repro,
2013-10-12,1.24, 0.12, 8.50, 1.88, 1.59, 6.81, repro,
2013-10-13,1.29, 0.08, 3.04, 1.90, 1.60, 6.97, repro,
2013-10-14,-0.32, 1.28, 3.86, 1.88, 1.60, 6.85, repro,
2013-10-15,2.21, -0.15, 6.30, 1.91, 1.60, 7.01, repro,
2013-10-16,1.93, 0.64, 12.42, 1.89, 1.59, 6.92, repro,
2013-10-17,2.28, 0.07, 9.75, 1.88, 1.58, 6.81, repro,
2013-10-18,1.15, -0.27, 8.92, 1.88, 1.59, 6.84, repro,
2013-10-19,2.03, -0.43, 7.64, 1.92, 1.61, 7.07, repro,
2013-10-20,1.52, -0.52, 7.52, 1.93, 1.65, 7.17, repro,
2013-10-21,2.04, 0.65, 12.17, 1.97, 1.67, 7.21, repro,
2013-10-22,2.38, -0.04, 8.82, 1.93, 1.65, 7.14, repro,
2013-10-23,1.81, 0.21, 8.22, 1.92, 1.59, 7.02, repro,
2013-10-24,2.54, 0.13, 7.75, 1.95, 1.63, 7.17, repro,
2013-10-25,1.64, 0.45, 0.90, 1.88, 1.59, 6.87, repro,
2013-10-26,1.46, 0.57, 4.31, 1.88, 1.58, 6.81, repro,
2013-10-27,2.12, 0.88, 4.15, 1.87, 1.58, 6.81, repro,
2013-10-28,0.99, 0.47, 5.84, 1.91, 1.58, 6.96, repro,
2013-10-29,2.10, -0.57, 9.53, 1.95, 1.65, 7.27, repro,
2013-10-30,0.87, 0.18, 6.86, 1.95, 1.62, 7.15, repro,
2013-10-31,1.42, -0.92, 6.77, 1.90, 1.58, 6.97, repro,
2013-11-01,1.78, 0.32, 7.65, 1.92, 1.64, 7.10, repro,
2013-11-02,1.58, 0.22, 7.08, 1.92, 1.61, 6.99, repro,
2013-11-03,2.67, 0.06, 9.90, 1.93, 1.60, 7.03, repro,
2013-11-04,1.53, -0.17, 5.73, 1.96, 1.68, 7.24, repro,
2013-11-05,1.36, -0.60, 2.08, 1.96, 1.63, 7.25, repro,
2013-11-06,1.87, -0.10, 3.08, 1.88, 1.58, 6.86, repro,
2013-11-07,2.51, 0.54, -0.41, 1.90, 1.59, 6.99, repro,
2013-11-08,2.03, 0.56, 6.88, 1.86, 1.56, 6.80, repro,
2013-11-09,1.86, -1.01, 10.46, 1.85, 1.56, 6.77, repro,
2013-11-10,2.36, -0.21, 5.18, 1.89, 1.59, 6.86, repro,
2013-11-11,1.83, 0.86, 2.08, 1.87, 1.58, 6.83, repro,
2013-11-12,1.97, 1.01, -1.89, 1.86, 1.60, 6.86, repro,
2013-11-13,2.10, 0.60, 1.66, 1.86, 1.56, 6.77, repro,
2013-11-14,1.65, -0.35, 6.56, 1.87, 1.56, 6.81, repro,
2013-11-15,2.10, -0.96, 14.71, 1.86, 1.56, 6.76, repro,
2013-11-16,0.97, -1.20, 16.13, 1.87, 1.58, 6.84, repro,
2013-11-17,1.02, 0.47, 10.97, 1.89, 1.57, 6.84, repro,
2013-11-18,1.77, 0.14, 8.14, 1.88, 1.59, 6.86, repro,
2013-11-19,1.42, 0.34, 7.68, 1.94, 1.61, 7.21, repro,
2013-11-20,3.03, -0.01, 8.28, 1.86, 1.57, 6.77, repro,
2013-11-21,3.61, -0.08, 2.45, 1.85, 1.56, 6.74, repro,
2013-11-22,4.71, -1.55, -5.13, 1.87, 1.56, 6.78, repro,
2013-11-23,7.93, -4.12, 1.13, 1.87, 1.57, 6.80, repro,
2013-11-24,8.94, -3.64, 12.96, 1.87, 1.56, 6.75, repro,
2013-11-25,1.55, -0.09, 0.90, 1.90, 1.60, 6.93, repro,
2013-11-26,1.79, 0.20, -4.21, 1.90, 1.61, 6.94, repro,
2013-11-27,1.61, 0.30, -1.05, 1.88, 1.57, 6.82, repro,
2013-11-28,1.46, -0.15, 0.85, 1.90, 1.62, 6.94, repro,
2013-11-29,1.35, 0.20, 0.12, 1.89, 1.61, 6.91, repro,
2013-11-30,1.56, -0.82, 0.54, 1.89, 1.61, 6.90, repro,
2013-12-01,2.51, -1.26, 3.16, 1.89, 1.62, 6.97, repro,
2013-12-03,0.54, -0.17, 12.12, 1.96, 1.76, 7.27, repro,
2013-12-04,0.98, -1.56, 8.34, 1.99, 1.71, 7.28, repro,
2013-12-05,1.35, 0.35, 7.46, 1.98, 1.74, 7.20, repro,
2013-12-06,1.18, 0.95, 3.71, 1.92, 1.67, 7.03, repro,
2013-12-07,1.65, 1.39, 0.82, 1.92, 1.68, 7.12, repro,
2013-12-08,2.00, -0.19, 7.35, 1.89, 1.63, 6.99, repro,
2013-12-09,2.44, -0.09, 5.19, 1.87, 1.57, 6.86, repro,
2013-12-10,2.11, 0.28, 2.62, 1.86, 1.56, 6.79, repro,
2013-12-11,1.89, 1.00, 0.54, 1.89, 1.61, 6.94, repro,
2013-12-12,2.47, 0.64, -1.98, 1.92, 1.66, 7.22, repro,
2013-12-13,3.08, 0.42, 4.05, 1.86, 1.56, 6.79, repro,
2013-12-14,1.60, 0.20, 3.63, 1.89, 1.62, 6.97, repro,
2013-12-15,1.55, -0.06, 4.02, 1.91, 1.65, 7.04, repro,
2013-12-16,2.13, -0.44, 6.98, 1.89, 1.62, 6.95, repro,
2013-12-17,2.73, 0.26, 7.07, 1.89, 1.59, 6.87, repro,
2013-12-18,2.40, -0.01, 10.83, 1.87, 1.56, 6.80, repro,
2013-12-19,1.99, -0.80, 11.68, 1.88, 1.61, 6.94, repro,
2013-12-20,1.60, 0.16, 13.41, 1.92, 1.66, 7.08, repro,
2013-12-21,0.67, 0.30, 18.44, 1.88, 1.61, 6.90, repro,
2013-12-22,2.33, 0.64, 6.39, 1.92, 1.65, 7.09, repro,
2013-12-23,1.81, -1.13, 2.07, 1.88, 1.59, 6.88, repro,
2013-12-24,2.71, -0.31, -0.31, 1.88, 1.58, 6.82, repro,
2013-12-25,1.42, 1.56, 3.97, 1.97, 1.71, 7.25, repro,
2013-12-26,1.54, -0.03, -1.55, 1.89, 1.64, 7.00, repro,
2013-12-27,1.32, 0.72, 2.63, 1.89, 1.60, 6.96, repro,
2013-12-28,2.08, 0.60, 2.51, 1.96, 1.74, 7.36, repro,
2013-12-29,1.85, 0.21, 4.91, 1.93, 1.66, 7.11, repro,
2013-12-30,1.12, 0.14, 1.63, 1.91, 1.62, 7.01, repro,
2013-12-31,1.34, -0.53, -1.13, 1.95, 1.66, 7.14, repro,
2014-01-01,1.53, -0.45, 1.54, 1.95, 1.66, 7.13, repro,
2014-01-02,1.49, 0.25, 0.74, 1.92, 1.63, 7.08, repro,
2014-01-03,1.53, -0.66, 6.70, 1.97, 1.72, 7.30, repro,
2014-01-04,2.55, -1.07, 9.02, 1.86, 1.58, 6.85, repro,
2014-01-05,2.89, -0.19, 1.10, 1.92, 1.64, 7.05, repro,
2014-01-06,2.50, 0.32, 4.45, 1.91, 1.63, 6.99, repro,
2014-01-07,2.05, 0.07, 2.13, 1.91, 1.62, 7.02, repro,
2014-01-08,2.44, -0.15, 6.00, 1.87, 1.56, 6.75, repro,
2014-01-09,3.15, 0.12, 2.93, 1.88, 1.60, 6.89, repro,
2014-01-10,2.59, -0.13, 10.24, 1.91, 1.64, 7.07, repro,
2014-01-11,2.04, -0.69, 6.56, 1.87, 1.57, 6.79, repro,
2014-01-12,2.33, -0.62, 11.53, 1.88, 1.59, 6.83, repro,
2014-01-13,1.33, -0.44, 8.40, 1.91, 1.62, 7.02, repro,
2014-01-14,2.40, -1.35, 6.65, 1.89, 1.58, 6.84, repro,
2014-01-15,0.90, 0.35, -0.19, 1.88, 1.58, 6.85, repro,
2014-01-16,0.81, -0.61, 6.43, 1.92, 1.61, 6.98, repro,
2014-01-17,2.17, 0.08, 7.47, 1.94, 1.66, 7.17, repro,
2014-01-18,1.69, 0.34, 6.81, 1.87, 1.57, 6.80, repro,
2014-01-19,2.44, -0.16, 8.87, 1.92, 1.59, 7.05, repro,
2014-01-20,2.39, -0.06, 4.81, 1.88, 1.56, 6.87, repro,
2014-01-21,1.54, -0.07, -5.77, 1.87, 1.56, 6.76, repro,
2014-01-22,1.99, 0.12, 2.01, 1.89, 1.57, 6.88, repro,
2014-01-23,2.56, 0.42, 2.30, 1.89, 1.57, 6.88, repro,
2014-01-24,2.14, 0.03, 0.67, 1.97, 1.59, 7.12, repro,
2014-01-25,2.42, -0.71, 6.37, 1.99, 1.60, 7.17, repro,
2014-01-26,1.27, 0.24, 8.49, 1.92, 1.62, 7.05, repro,
2014-01-27,1.63, 0.05, 4.06, 1.89, 1.58, 6.87, repro,
2014-01-28,2.27, 0.11, 3.25, 1.89, 1.56, 6.84, repro,
2014-01-29,1.51, -0.64, 3.76, 1.90, 1.57, 6.86, repro,
2014-01-30,1.00, -0.46, 8.17, 1.89, 1.57, 6.86, repro,
2014-01-31,1.57, -1.05, 10.73, 1.89, 1.58, 6.89, repro,
2014-02-01,1.45, -1.25, 12.33, 1.89, 1.60, 6.96, repro,
2014-02-02,2.68, 0.16, 3.92, 1.97, 1.60, 7.12, repro,
2014-02-03,2.95, 0.91, 3.70, 2.28, 1.83, 8.39, repro,
2014-02-04,2.28, -0.28, 11.35, 1.92, 1.58, 7.02, repro,
2014-02-05,2.06, -0.16, 0.50, 1.91, 1.59, 6.89, repro,
2014-02-06,1.50, 0.37, 6.06, 1.86, 1.56, 6.79, repro,
2014-02-07,2.22, 0.09, 5.68, 1.98, 1.64, 7.20, repro,
2014-02-08,0.79, 0.42, 8.62, 1.90, 1.58, 6.92, repro,
2014-02-09,0.99, 0.93, -0.89, 2.00, 1.63, 7.17, repro,
2014-02-10,1.50, 0.50, 4.51, 2.03, 1.60, 7.19, repro,
2014-02-11,1.49, 1.44, 2.72, 1.93, 1.60, 7.07, repro,
2014-02-12,1.70, -0.33, 6.03, 1.88, 1.56, 6.84, repro,
2014-02-13,0.71, -1.66, 5.29, 1.95, 1.59, 7.09, repro,
2014-02-14,2.19, 0.30, 15.24, 1.94, 1.61, 7.14, repro,
2014-02-15,0.07, 1.80, 5.29, 1.90, 1.58, 6.92, repro,
2014-02-16,1.49, 0.27, 7.57, 1.87, 1.57, 6.82, repro,
2014-02-17,2.95, 0.07, 4.56, 5.56, 5.27, 20.05, repro,
2014-02-18,1.29, -0.71, 10.54, 1.93, 1.61, 7.06, repro,
2014-02-19,0.88, -0.99, 10.89, 1.93, 1.60, 7.03, repro,
2014-02-20,1.00, -0.65, 12.75, 1.96, 1.60, 7.11, repro,
2014-02-21,0.60, -0.23, 5.45, 1.87, 1.58, 6.86, repro,
2014-02-22,0.78, 0.62, 7.70, 1.90, 1.61, 7.04, repro,
2014-02-23,1.83, -0.62, 8.24, 2.10, 1.79, 7.84, repro,
2014-02-24,1.39, -1.17, 1.81, 1.93, 1.60, 7.10, repro,
2014-02-25,1.53, -0.51, 4.76, 2.03, 1.67, 7.45, repro,
2014-02-26,2.20, -0.16, 7.96, 1.94, 1.63, 7.25, repro,
2014-02-27,1.44, -1.08, 12.42, 1.93, 1.62, 7.20, repro,
2014-02-28,0.83, -1.03, 16.42, 2.02, 1.69, 7.46, repro,
2014-03-01,-0.80, -1.53, 10.17, 1.97, 1.65, 7.30, repro,
2014-03-02,1.45, -1.51, 0.01, 1.88, 1.58, 6.94, repro,
2014-03-03,1.14, -0.27, 4.92, 2.06, 1.69, 7.46, repro,
2014-03-04,1.86, -1.20, 5.42, 2.02, 1.64, 7.34, repro,
2014-03-05,2.11, -2.27, 6.32, 1.95, 1.63, 7.18, repro,
2014-03-06,2.43, -0.54, 7.42, 1.87, 1.59, 6.93, repro,
2014-03-07,1.48, -1.02, 12.50, 2.04, 1.75, 7.48, repro,
2014-03-08,2.19, -1.65, 4.59, 1.93, 1.67, 7.08, repro,
2014-03-09,1.71, -0.51, 1.08, 1.86, 1.57, 6.83, repro,
2014-03-10,1.49, -0.33, 5.10, 1.86, 1.58, 6.85, repro,
2014-03-11,1.29, -2.09, 8.44, 1.87, 1.59, 6.90, repro,
2014-03-12,1.14, -0.28, 5.32, 1.87, 1.58, 6.87, repro,
2014-03-13,1.05, -0.30, 7.58, 1.87, 1.59, 6.88, repro,
2014-03-14,1.18, -0.68, 12.88, 1.88, 1.59, 6.91, repro,
2014-03-15,-1.11, -0.43, 5.98, 1.86, 1.58, 6.84, repro,
2014-03-16,1.86, -1.06, -0.06, 1.86, 1.58, 6.87, repro,
2014-03-17,0.39, -0.59, 6.29, 1.87, 1.58, 6.92, repro,
2014-03-18,0.54, -1.32, 10.93, 1.87, 1.59, 6.91, repro,
2014-03-19,2.06, 0.08, 5.89, 1.92, 1.62, 7.13, repro,
2014-03-20,2.73, -0.66, 8.68, 1.89, 1.64, 7.01, repro,
2014-03-21,2.59, -0.78, 7.04, 1.87, 1.60, 6.92, repro,
2014-03-22,0.71, 0.75, 4.19, 1.87, 1.60, 6.91, repro,
2014-03-23,1.98, 0.35, 2.42, 1.88, 1.59, 6.91, repro,
2014-03-24,1.63, -0.18, 3.21, 1.86, 1.59, 6.84, repro,
2014-03-25,1.44, 0.21, 6.89, 1.86, 1.59, 6.84, repro,
2014-03-26,1.26, -1.76, 7.02, 1.87, 1.60, 6.90, repro,
2014-03-27,1.20, -0.20, 14.44, 1.88, 1.60, 6.93, repro,
2014-03-28,1.39, -1.68, 9.47, 1.87, 1.59, 6.91, repro,
2014-03-29,1.23, 0.11, 2.82, 1.95, 1.61, 7.08, repro,
2014-03-30,1.57, -0.75, 5.15, 1.89, 1.63, 6.99, repro,
2014-03-31,1.79, -1.58, 8.55, 1.88, 1.64, 7.00, repro,
2014-04-01,1.80, -1.50, 4.54, 1.99, 1.65, 7.36, repro,
2014-04-02,1.99, -0.30, 10.57, 1.88, 1.59, 6.96, repro,
2014-04-03,1.81, -0.93, 11.16, 1.88, 1.60, 6.95, repro,
2014-04-04,1.57, -0.24, 10.50, 1.91, 1.59, 7.01, repro,
2014-04-05,1.85, -0.98, 9.30, 1.86, 1.58, 6.84, repro,
2014-04-06,2.48, -1.35, 8.95, 1.95, 1.68, 7.16, repro,
2014-04-07,2.69, -0.58, 11.32, 1.90, 1.65, 7.06, repro,
2014-04-08,1.41, -0.11, 6.25, 1.90, 1.65, 7.07, repro,
2014-04-09,1.75, -0.74, 8.66, 1.89, 1.64, 7.00, repro,
2014-04-10,2.15, -0.11, 8.27, 1.93, 1.66, 7.11, repro,
2014-04-11,1.59, -0.00, 7.80, 1.98, 1.71, 7.17, repro,
2014-04-12,1.39, -0.11, 2.77, 1.90, 1.64, 6.99, repro,
2014-04-13,0.69, -0.38, 13.31, 1.91, 1.66, 7.12, repro,
2014-04-14,1.89, -0.11, 5.89, 1.89, 1.65, 7.05, repro,
2014-04-15,1.94, 0.38, 9.12, 1.99, 1.67, 7.24, repro,
2014-04-16,1.43, -0.75, 10.11, 2.06, 1.70, 7.48, repro,
2014-04-17,1.84, 0.26, 5.73, 1.89, 1.60, 6.95, repro,
2014-04-18,1.50, 0.39, 3.81, 1.88, 1.59, 6.92, repro,
2014-04-19,1.19, -0.46, 4.13, 1.90, 1.65, 7.10, repro,
2014-04-20,1.75, -0.45, 0.43, 1.89, 1.65, 7.09, repro,
2014-04-21,1.12, -0.70, 11.06, 1.95, 1.70, 7.30, repro,
2014-04-22,1.01, 1.15, 11.51, 1.89, 1.65, 7.08, repro,
2014-04-23,1.40, -1.11, 10.32, 1.90, 1.65, 7.10, repro,
2014-04-24,1.23, -0.18, 11.29, 1.88, 1.64, 7.03, repro,
2014-04-25,2.08, -0.32, 10.19, 1.87, 1.59, 6.90, repro,
2014-04-26,1.94, -1.14, 16.91, 1.87, 1.58, 6.89, repro,
2014-04-27,0.65, -0.22, 15.26, 1.88, 1.58, 6.90, repro,
2014-04-28,1.59, -1.15, 13.61, 1.90, 1.62, 7.01, repro,
2014-04-29,0.79, -1.16, 7.23, 1.90, 1.62, 6.97, repro,
2014-04-30,0.70, -0.03, 7.95, 1.89, 1.62, 6.97, repro,
2014-05-01,1.67, -0.13, 9.46, 1.86, 1.58, 6.86, repro,
2014-05-02,2.30, 0.78, 14.31, 1.86, 1.58, 6.86, repro,
2014-05-03,1.24, -0.03, 12.78, 1.86, 1.58, 6.85, repro,
2014-05-04,0.28, 0.19, 9.89, 1.94, 1.61, 7.08, repro,
2014-05-05,0.74, -0.18, 11.69, 1.86, 1.59, 6.88, repro,
2014-05-06,1.22, -0.35, 15.24, 1.86, 1.59, 6.88, repro,
2014-05-07,0.66, -0.41, 13.91, 1.87, 1.59, 6.90, repro,
2014-05-08,1.52, -0.61, 11.98, 1.92, 1.60, 7.05, repro,
2014-05-09,1.39, 0.08, 11.40, 1.92, 1.61, 7.11, repro,
2014-05-10,1.68, -0.52, 12.77, 1.87, 1.61, 7.01, repro,
2014-05-11,1.04, -1.07, 14.63, 1.86, 1.61, 6.96, repro,
2014-05-12,1.97, 0.09, 13.53, 1.87, 1.61, 6.95, repro,
2014-05-13,2.33, -0.80, 9.24, 1.87, 1.60, 6.91, repro,
2014-05-14,1.82, -0.05, 9.14, 1.86, 1.60, 6.92, repro,
2014-05-15,2.11, -0.44, 7.45, 1.90, 1.63, 7.07, repro,
2014-05-16,1.90, -0.15, 9.63, 1.88, 1.62, 7.01, repro,
2014-05-17,2.11, 0.30, 7.86, 1.86, 1.62, 6.92, repro,
2014-05-18,1.36, 0.12, 14.76, 1.87, 1.61, 6.94, repro,
2014-05-19,1.13, -0.28, 13.73, 1.88, 1.62, 7.03, repro,
2014-05-20,1.36, 0.02, 9.09, 1.93, 1.67, 7.23, repro,
2014-05-21,1.03, -0.15, 12.06, 1.90, 1.61, 7.05, repro,
2014-05-22,1.66, 0.58, 10.72, 1.90, 1.62, 7.06, repro,
2014-05-23,2.87, -0.22, 4.82, 1.89, 1.63, 7.04, repro,
2014-05-24,1.52, 0.70, 4.85, 1.90, 1.64, 7.14, repro,
2014-05-25,1.70, -0.65, 5.94, 1.89, 1.60, 6.95, repro,
2014-05-26,1.68, 0.05, 7.97, 1.90, 1.61, 6.99, repro,
2014-05-27,1.79, 0.44, 8.97, 1.92, 1.62, 7.06, repro,
2014-05-28,2.49, -0.16, 7.49, 1.92, 1.63, 7.13, repro,
2014-05-29,1.06, 0.68, 4.59, 1.91, 1.61, 7.07, repro,
2014-05-30,0.91, 0.26, 11.99, 1.91, 1.61, 7.04, repro,
2014-05-31,1.79, 1.08, 2.76, 1.87, 1.58, 6.87, repro,
2014-06-01,1.35, 0.18, 12.33, 1.86, 1.59, 6.87, repro,
2014-06-02,1.86, 0.99, 8.48, 1.90, 1.60, 7.00, repro,
2014-06-03,1.73, 0.45, 10.84, 1.88, 1.59, 6.96, repro,
2014-06-04,1.40, 0.36, 13.14, 1.88, 1.58, 6.90, repro,
2014-06-05,1.33, -0.00, 16.08, 1.90, 1.65, 7.06, repro,
2014-06-06,0.26, 2.00, 9.90, 1.90, 1.61, 7.00, repro,
2014-06-07,2.05, 1.14, 4.54, 1.92, 1.67, 7.17, repro,
2014-06-08,1.69, 0.27, 8.20, 2.11, 1.83, 7.95, repro,
2014-06-09,1.56, 0.58, 8.45, 1.89, 1.65, 7.06, repro,
2014-06-10,1.91, 1.06, 7.79, 1.87, 1.57, 6.82, repro,
2014-06-11,1.61, 1.67, 7.29, 1.86, 1.58, 6.83, repro,
2014-06-12,2.59, 0.62, 11.70, 1.96, 1.68, 7.28, repro,
2014-06-13,2.77, 1.31, 12.04, 1.95, 1.61, 7.13, repro,
2014-06-14,1.74, 0.35, 9.30, 1.90, 1.59, 6.98, repro,
2014-06-15,1.67, 1.22, 10.61, 1.87, 1.58, 6.86, repro,
2014-06-16,0.78, 1.08, 12.69, 1.86, 1.57, 6.82, repro,
2014-06-17,0.00, -0.46, 10.18, 1.88, 1.59, 6.97, repro,
2014-06-18,3.48, 0.46, 9.58, 1.89, 1.60, 6.96, repro,
2014-06-19,2.11, 0.56, 10.76, 1.88, 1.58, 6.93, repro,
2014-06-20,2.43, -1.21, 7.28, 1.97, 1.70, 7.44, repro,
2014-06-21,2.15, 0.45, 12.21, 1.87, 1.58, 6.91, repro,
2014-06-22,2.58, -0.48, 9.81, 1.87, 1.57, 6.88, repro,
2014-06-23,1.56, -0.25, 7.96, 1.96, 1.61, 7.16, repro,
2014-06-24,2.09, -1.21, 12.75, 1.88, 1.58, 6.94, repro,
2014-06-25,1.30, 0.02, 11.87, 1.94, 1.61, 7.13, repro,
2014-06-26,1.00, -0.26, 9.04, 1.89, 1.63, 7.05, repro,
2014-06-27,1.27, -0.49, 17.31, 1.87, 1.57, 6.90, repro,
2014-06-28,1.99, 0.78, 16.47, 1.87, 1.57, 6.87, repro,
2014-06-29,2.45, 0.25, 17.39, 1.83, 1.56, 6.74, repro,
2014-06-30,2.76, -0.09, 11.36, 1.83, 1.57, 6.75, repro,
2014-07-01,2.06, 0.71, 10.51, 1.85, 1.57, 6.79, repro,
2014-07-02,1.30, 1.32, 6.35, 1.92, 1.74, 7.29, repro,
2014-07-03,2.01, 0.36, 9.06, 1.92, 1.62, 7.09, repro,
