PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8161379548 North Latitude, -121.7318433055 East Longitude, 3.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-23,0.89, -1.22, 6.93, 2.00, 1.55, 7.32, repro,
2014-04-24,-0.11, -1.76, 14.70, 2.00, 1.55, 7.32, repro,
2014-04-25,0.09, -1.99, 16.17, 2.01, 1.56, 7.27, repro,
2014-04-26,-0.55, -3.16, 16.16, 1.98, 1.52, 7.19, repro,
2014-04-27,0.19, -2.85, 12.31, 1.98, 1.52, 7.24, repro,
2014-04-28,-0.55, -1.03, 12.20, 2.12, 1.55, 7.57, repro,
2014-04-29,-0.21, -0.94, 1.80, 2.04, 1.55, 7.39, repro,
2014-04-30,-0.36, -0.99, 11.93, 2.03, 1.54, 7.31, repro,
2014-05-01,0.34, -1.30, 10.88, 1.97, 1.52, 7.19, repro,
2014-05-02,-0.61, -0.92, 10.61, 1.98, 1.53, 7.25, repro,
2014-05-03,-0.07, -0.82, 11.96, 1.97, 1.52, 7.19, repro,
2014-05-04,0.13, -0.87, 7.90, 2.05, 1.55, 7.32, repro,
2014-05-05,-0.64, -1.59, 5.68, 1.97, 1.52, 7.22, repro,
2014-05-06,0.11, -1.43, 7.78, 1.97, 1.52, 7.19, repro,
2014-05-08,0.25, -1.51, 10.49, 2.02, 1.55, 7.33, repro,
2014-05-09,0.30, -1.19, 12.89, 2.01, 1.55, 7.33, repro,
2014-05-10,1.19, -1.97, 10.04, 1.99, 1.54, 7.29, repro,
2014-05-11,1.14, -1.23, 9.52, 1.97, 1.52, 7.18, repro,
2014-05-12,0.82, -1.33, 9.13, 1.98, 1.53, 7.23, repro,
2014-05-13,0.87, -1.46, 6.15, 1.98, 1.52, 7.17, repro,
2014-05-14,0.86, -1.15, 11.75, 1.97, 1.52, 7.20, repro,
2014-05-15,0.25, -1.23, 8.57, 1.99, 1.55, 7.27, repro,
2014-05-16,0.04, -1.60, 10.82, 1.97, 1.51, 7.19, repro,
2014-05-17,0.28, -1.83, 10.17, 1.98, 1.52, 7.21, repro,
2014-05-18,0.42, -1.75, 11.94, 1.98, 1.52, 7.20, repro,
2014-05-19,0.02, -1.87, 8.76, 1.99, 1.55, 7.29, repro,
2014-05-20,-0.35, -2.05, 7.41, 2.00, 1.55, 7.32, repro,
2014-05-21,0.60, -1.97, 12.25, 2.02, 1.54, 7.34, repro,
2014-05-22,0.55, -1.62, 15.56, 2.02, 1.55, 7.38, repro,
2014-05-23,0.75, -2.38, 13.72, 2.00, 1.55, 7.33, repro,
2014-05-24,1.52, -1.14, 11.05, 2.00, 1.55, 7.30, repro,
2014-05-25,0.46, -2.10, 10.75, 2.00, 1.55, 7.30, repro,
2014-05-26,-0.00, -2.69, 7.72, 1.99, 1.54, 7.29, repro,
2014-05-27,0.40, -1.71, 7.70, 2.00, 1.55, 7.32, repro,
2014-05-28,0.53, -2.08, 8.35, 2.00, 1.54, 7.30, repro,
2014-05-29,0.34, -1.94, 5.75, 1.99, 1.54, 7.24, repro,
2014-05-30,1.21, -2.80, 2.85, 2.00, 1.55, 7.33, repro,
2014-05-31,0.34, -1.88, 0.84, 1.98, 1.51, 7.21, repro,
2014-06-01,0.51, -2.60, 8.93, 1.99, 1.52, 7.23, repro,
2014-06-02,0.99, -2.09, 10.80, 1.99, 1.52, 7.23, repro,
2014-06-03,0.67, -2.81, 10.75, 1.98, 1.51, 7.20, repro,
2014-06-04,-0.70, -2.80, 10.00, 1.97, 1.51, 7.16, repro,
2014-06-05,0.06, -1.90, 9.57, 2.01, 1.56, 7.33, repro,
2014-06-06,0.64, -2.77, 10.27, 2.05, 1.62, 7.46, repro,
2014-06-07,0.00, -2.69, 8.07, 2.00, 1.52, 7.25, repro,
2014-06-08,0.74, -2.75, 11.22, 2.02, 1.55, 7.28, repro,
2014-06-09,0.79, -1.98, 7.43, 2.01, 1.56, 7.33, repro,
2014-06-10,0.12, -2.15, 5.98, 1.98, 1.51, 7.21, repro,
2014-06-11,0.71, -2.07, 7.35, 1.98, 1.52, 7.23, repro,
2014-06-12,0.67, -2.68, 7.33, 2.05, 1.54, 7.34, repro,
2014-06-13,0.22, -2.50, 4.98, 2.06, 1.55, 7.37, repro,
2014-06-14,0.81, -3.00, 6.04, 1.99, 1.51, 7.22, repro,
2014-06-15,0.03, -3.46, 7.68, 1.99, 1.51, 7.22, repro,
2014-06-16,-0.72, -2.83, 9.50, 1.96, 1.51, 7.17, repro,
2014-06-17,-0.05, -2.89, 5.34, 1.99, 1.51, 7.22, repro,
2014-06-18,-0.12, -2.95, 4.28, 2.03, 1.54, 7.31, repro,
2014-06-19,0.20, -2.90, 9.40, 1.99, 1.51, 7.22, repro,
2014-06-20,-0.97, -2.94, 8.53, 1.98, 1.51, 7.17, repro,
2014-06-21,-1.06, -2.71, 6.84, 1.98, 1.50, 7.17, repro,
2014-06-22,0.14, -3.29, 7.73, 1.98, 1.51, 7.18, repro,
2014-06-23,-0.33, -2.42, 6.06, 2.04, 1.55, 7.41, repro,
2014-06-24,-0.36, -2.82, 5.45, 1.99, 1.51, 7.19, repro,
2014-06-25,-1.83, -2.56, 9.63, 1.98, 1.50, 7.11, repro,
2014-06-26,-1.55, -2.37, 3.76, 2.04, 1.53, 7.38, repro,
2014-06-27,-1.08, -3.00, 7.69, 1.97, 1.50, 7.15, repro,
2014-06-28,-0.80, -3.28, 10.85, 1.99, 1.50, 7.14, repro,
2014-06-29,-0.51, -3.09, 14.10, 1.94, 1.49, 7.03, repro,
2014-06-30,-1.14, -2.55, 6.43, 1.95, 1.49, 7.06, repro,
2014-07-01,-1.15, -3.39, 7.02, 1.94, 1.48, 7.03, repro,
2014-07-02,-0.92, -3.32, 5.12, 1.95, 1.49, 7.07, repro,
2014-07-03,-0.75, -3.49, 8.90, 1.95, 1.52, 7.13, repro,
2014-07-04,-1.18, -4.01, 12.36, 1.95, 1.51, 7.09, repro,
2014-07-05,-1.01, -2.36, 10.85, 1.94, 1.49, 7.03, repro,
2014-07-06,-1.26, -3.50, 7.97, 1.94, 1.49, 7.02, repro,
2014-07-07,-0.52, -2.85, 14.71, 1.95, 1.49, 7.07, repro,
2014-07-08,-0.23, -2.37, 2.12, 1.95, 1.49, 7.10, repro,
2014-07-09,-0.28, -4.27, 8.78, 1.95, 1.49, 7.06, repro,
2014-07-10,-0.52, -2.85, 12.75, 1.98, 1.52, 7.20, repro,
2014-07-11,-1.44, -2.94, 4.68, 1.95, 1.50, 7.07, repro,
2014-07-12,-1.53, -1.72, 11.92, 1.97, 1.53, 7.22, repro,
2014-07-13,-1.04, -2.28, 9.76, 1.95, 1.49, 7.11, repro,
2014-07-14,-1.64, -2.57, 7.04, 1.95, 1.50, 7.12, repro,
2014-07-15,-0.34, -3.39, 12.79, 1.94, 1.50, 7.10, repro,
2014-07-16,-1.80, -2.26, 18.35, 1.96, 1.50, 7.14, repro,
2014-07-17,-1.89, -2.80, 23.67, 2.00, 1.51, 7.20, repro,
2014-07-18,-1.52, -3.77, 12.74, 2.01, 1.55, 7.26, repro,
2014-07-19,-2.45, -1.41, 11.29, 1.96, 1.50, 7.18, repro,
2014-07-20,-1.23, -2.08, 18.18, 1.96, 1.49, 7.14, repro,
2014-07-21,-1.19, -2.07, 19.14, 1.96, 1.49, 7.16, repro,
2014-07-22,-2.48, -3.52, 16.27, 1.96, 1.50, 7.16, repro,
2014-07-23,-1.46, -1.57, 15.53, 1.96, 1.49, 7.12, repro,
2014-07-24,-0.78, -1.56, 12.26, 1.96, 1.49, 7.12, repro,
2014-07-25,-1.75, -0.86, 9.99, 1.97, 1.49, 7.10, repro,
2014-07-26,-1.17, -1.99, 11.52, 1.96, 1.49, 7.09, repro,
2014-07-27,-0.67, -2.10, 20.80, 2.02, 1.56, 7.33, repro,
2014-07-28,-1.71, -2.12, 16.26, 1.97, 1.49, 7.11, repro,
2014-07-29,-1.82, -2.89, 10.81, 1.96, 1.49, 7.09, repro,
2014-07-30,-1.47, -3.04, 9.35, 1.96, 1.49, 7.07, repro,
2014-07-31,-1.47, -1.64, 13.44, 1.97, 1.49, 7.10, repro,
2014-08-01,-1.04, -2.33, 15.07, 1.98, 1.52, 7.19, repro,
2014-08-02,-1.11, -2.46, 16.13, 1.98, 1.52, 7.22, repro,
2014-08-03,-0.97, -1.45, 12.57, 2.03, 1.58, 7.49, repro,
2014-08-04,-1.54, -0.96, 11.01, 1.98, 1.52, 7.22, repro,
2014-08-05,-1.57, -3.03, 10.64, 2.01, 1.53, 7.33, repro,
2014-08-06,-1.99, -2.26, 8.01, 2.01, 1.52, 7.31, repro,
2014-08-07,-1.20, -2.22, 7.84, 2.00, 1.55, 7.33, repro,
2014-08-08,-2.10, -1.35, 8.82, 1.99, 1.54, 7.26, repro,
2014-08-09,-2.76, -2.88, 11.30, 1.98, 1.52, 7.20, repro,
2014-08-10,-1.24, -1.58, 6.81, 2.00, 1.52, 7.26, repro,
2014-08-11,-1.97, -2.34, 11.54, 2.01, 1.53, 7.28, repro,
2014-08-12,-0.84, -2.90, 10.02, 2.02, 1.56, 7.42, repro,
2014-08-13,-1.49, -2.61, 9.56, 2.02, 1.56, 7.35, repro,
2014-08-14,-0.24, -1.93, 10.72, 2.03, 1.54, 7.39, repro,
2014-08-15,-0.62, -2.01, 13.86, 2.02, 1.56, 7.36, repro,
2014-08-16,-0.70, -1.85, 9.64, 2.00, 1.52, 7.27, repro,
2014-08-17,-0.93, -2.56, 10.08, 2.02, 1.56, 7.33, repro,
2014-08-18,-1.91, -4.02, 11.56, 1.99, 1.52, 7.22, repro,
2014-08-19,-1.65, -2.15, 10.06, 1.98, 1.51, 7.17, repro,
2014-08-20,-1.75, -2.64, 12.81, 2.10, 1.60, 7.59, repro,
2014-08-21,0.82, -2.86, 15.53, 2.06, 1.59, 7.45, repro,
2014-08-22,-1.37, -2.09, 7.74, 2.10, 1.65, 7.73, repro,
2014-08-23,-2.15, -2.54, 10.34, 2.00, 1.55, 7.28, repro,
2014-08-24,-1.41, -2.46, 10.74, 2.00, 1.55, 7.27, repro,
2014-08-25,-2.29, -3.53, 13.99, 2.01, 1.55, 7.29, repro,
2014-08-26,-1.42, -3.19, 6.42, 2.03, 1.59, 7.43, repro,
2014-08-27,-1.08, -2.50, 9.28, 2.04, 1.59, 7.52, repro,
2014-08-28,-2.03, -3.09, 13.85, 2.01, 1.56, 7.34, repro,
2014-08-29,-1.50, -2.68, 20.88, 1.99, 1.52, 7.21, repro,
2014-08-30,-0.41, -2.51, 11.98, 1.99, 1.52, 7.22, repro,
2014-08-31,-0.74, -3.73, 18.02, 1.98, 1.52, 7.22, repro,
2014-09-01,-0.68, -2.94, 9.73, 1.99, 1.53, 7.28, repro,
2014-09-02,-1.46, -2.58, 12.13, 2.00, 1.53, 7.28, repro,
2014-09-03,-1.54, -2.58, 10.19, 1.99, 1.53, 7.23, repro,
2014-09-04,-1.03, -2.24, 12.85, 1.99, 1.51, 7.17, repro,
2014-09-05,-1.24, -2.49, 11.57, 1.99, 1.52, 7.20, repro,
2014-09-06,-1.52, -1.19, 6.23, 1.99, 1.52, 7.21, repro,
2014-09-07,-1.08, -1.34, 4.24, 2.00, 1.53, 7.27, repro,
2014-09-08,-1.47, -2.54, 12.09, 2.06, 1.57, 7.37, repro,
2014-09-09,-1.48, -1.76, 8.57, 1.98, 1.52, 7.20, repro,
2014-09-10,-0.22, -1.83, 10.00, 1.98, 1.52, 7.18, repro,
2014-09-11,-1.04, -1.70, 8.46, 1.97, 1.52, 7.18, repro,
2014-09-12,-0.94, -1.33, 7.93, 1.99, 1.52, 7.21, repro,
2014-09-13,-0.97, -0.98, 13.10, 1.99, 1.53, 7.24, repro,
2014-09-14,-0.92, -1.61, 11.08, 1.98, 1.52, 7.23, repro,
2014-09-15,-1.76, -1.91, 8.27, 1.98, 1.52, 7.26, repro,
2014-09-16,-0.22, -1.09, 8.28, 1.99, 1.52, 7.27, repro,
2014-09-17,-1.73, -2.00, 10.13, 1.98, 1.52, 7.21, repro,
2014-09-18,-0.63, -2.46, 8.45, 1.93, 1.51, 7.07, repro,
2014-09-19,-0.79, -1.79, 13.10, 2.01, 1.59, 7.29, repro,
2014-09-20,-0.29, -1.60, 8.21, 1.94, 1.52, 7.12, repro,
2014-09-21,-0.70, -2.96, 8.66, 1.93, 1.52, 7.13, repro,
2014-09-22,-0.33, -1.54, 8.46, 1.94, 1.52, 7.13, repro,
2014-09-23,-0.63, -1.61, 12.01, 1.92, 1.51, 7.04, repro,
2014-09-24,-0.48, -2.25, 11.45, 1.92, 1.52, 7.04, repro,
2014-09-25,-1.48, -2.52, 11.31, 1.96, 1.59, 7.41, repro,
2014-09-26,-1.55, -0.94, 7.69, 1.93, 1.53, 7.11, repro,
2014-09-27,-1.30, -2.36, 11.16, 2.01, 1.57, 7.39, repro,
2014-09-28,0.82, -2.96, 3.93, 1.95, 1.56, 7.23, repro,
2014-09-29,-1.10, -1.68, 5.31, 1.93, 1.52, 7.05, repro,
2014-09-30,-1.54, -2.35, 4.91, 1.93, 1.53, 7.09, repro,
2014-10-01,-1.41, -1.01, 9.41, 1.96, 1.56, 7.28, repro,
2014-10-02,-0.99, -1.57, 10.80, 2.00, 1.59, 7.38, repro,
2014-10-03,-0.75, -2.51, 9.14, 1.96, 1.56, 7.24, repro,
2014-10-04,-0.83, -2.09, 8.97, 1.94, 1.53, 7.10, repro,
2014-10-05,-1.16, -2.71, 11.58, 1.93, 1.53, 7.08, repro,
2014-10-06,-1.06, -2.45, 12.66, 1.94, 1.54, 7.19, repro,
2014-10-07,-1.39, -2.41, 12.79, 1.93, 1.53, 7.11, repro,
2014-10-08,-0.02, -1.12, 12.61, 1.93, 1.53, 7.11, repro,
2014-10-09,-0.08, -2.62, 9.04, 1.96, 1.56, 7.29, repro,
2014-10-10,-0.98, -2.49, 4.64, 1.94, 1.53, 7.13, repro,
2014-10-11,-1.97, -2.16, 5.24, 1.96, 1.56, 7.26, repro,
2014-10-12,-1.17, -2.77, 12.50, 1.98, 1.61, 7.51, repro,
2014-10-13,-0.23, -2.43, 9.31, 1.95, 1.56, 7.25, repro,
2014-10-14,-0.43, -2.67, 11.67, 1.94, 1.54, 7.15, repro,
2014-10-15,-1.43, -2.39, 11.03, 1.93, 1.53, 7.09, repro,
2014-10-16,-2.31, -1.41, 6.02, 1.93, 1.54, 7.10, repro,
2014-10-17,-2.76, -1.90, 4.37, 1.93, 1.54, 7.10, repro,
2014-10-18,-1.92, -2.17, 11.77, 1.93, 1.54, 7.11, repro,
2014-10-19,-2.16, -2.12, 12.95, 2.00, 1.60, 7.41, repro,
2014-10-20,-0.92, -3.17, 13.29, 1.97, 1.55, 7.16, repro,
2014-10-21,-1.85, -2.27, 10.75, 2.01, 1.61, 7.45, repro,
2014-10-22,-1.63, -2.22, 8.01, 1.99, 1.59, 7.35, repro,
2014-10-23,-0.97, -2.48, 7.84, 1.98, 1.58, 7.40, repro,
2014-10-24,-1.38, -1.91, 11.74, 1.94, 1.57, 7.27, repro,
2014-10-25,-0.61, -1.70, 11.39, 1.91, 1.54, 7.12, repro,
2014-10-26,-1.96, -1.72, 6.91, 1.94, 1.57, 7.26, repro,
2014-10-27,-2.01, -1.36, 8.43, 1.97, 1.60, 7.36, repro,
2014-10-28,-2.08, -1.48, 15.45, 1.99, 1.57, 7.32, repro,
2014-10-29,-1.05, -2.02, 9.71, 1.90, 1.54, 7.04, repro,
2014-10-30,-1.37, -1.06, 8.84, 1.91, 1.54, 7.09, repro,
2014-10-31,-1.28, -2.48, 12.39, 1.95, 1.58, 7.27, repro,
2014-11-01,-2.45, -1.53, 17.96, 1.94, 1.58, 7.27, repro,
2014-11-02,-1.38, -2.29, 10.63, 1.94, 1.57, 7.21, repro,
2014-11-03,-1.20, -1.35, 10.41, 1.94, 1.57, 7.22, repro,
2014-11-04,-1.40, -0.38, 8.34, 1.95, 1.57, 7.26, repro,
2014-11-05,-1.67, -1.05, 6.87, 1.94, 1.57, 7.23, repro,
2014-11-06,-0.71, -0.33, 10.64, 1.95, 1.57, 7.26, repro,
2014-11-07,-1.86, -0.44, 12.63, 1.94, 1.57, 7.23, repro,
2014-11-08,-0.95, -0.89, 12.36, 1.94, 1.57, 7.24, repro,
2014-11-09,-1.90, -0.77, 13.98, 1.97, 1.59, 7.32, repro,
2014-11-10,-2.07, -1.20, 19.13, 1.94, 1.57, 7.23, repro,
2014-11-11,-1.46, -1.03, 12.99, 1.94, 1.57, 7.22, repro,
2014-11-12,-0.78, -0.82, 12.29, 1.94, 1.56, 7.20, repro,
2014-11-13,-1.20, -2.18, 15.59, 1.98, 1.62, 7.41, repro,
2014-11-14,-0.24, -0.89, 7.51, 1.94, 1.57, 7.23, repro,
2014-11-15,-0.71, -1.12, 12.33, 1.94, 1.57, 7.24, repro,
2014-11-16,-1.04, -0.51, 7.86, 1.94, 1.57, 7.22, repro,
2014-11-17,-0.64, -0.82, 5.40, 1.97, 1.60, 7.31, repro,
2014-11-18,-0.48, -0.81, 13.97, 1.94, 1.57, 7.20, repro,
2014-11-19,0.76, -0.26, 10.48, 1.98, 1.63, 7.44, repro,
2014-11-20,0.45, -0.56, 11.91, 2.06, 1.66, 7.66, repro,
2014-11-21,1.06, -1.06, 15.61, 2.09, 1.65, 7.80, repro,
2014-11-22,0.17, -2.48, 15.18, 2.09, 1.64, 7.75, repro,
2014-11-23,-0.21, -1.46, 11.37, 2.00, 1.58, 7.43, repro,
2014-11-24,0.34, -1.68, 11.12, 2.03, 1.62, 7.61, repro,
2014-11-25,1.75, 0.27, 4.43, 2.03, 1.63, 7.66, repro,
2014-11-26,-0.03, -1.16, 8.57, 2.02, 1.59, 7.55, repro,
2014-11-27,0.53, -0.75, 9.43, 1.94, 1.56, 7.21, repro,
2014-11-28,0.10, -1.86, 16.64, 1.96, 1.59, 7.31, repro,
2014-11-29,0.19, -1.60, 19.79, 1.93, 1.55, 7.19, repro,
2014-11-30,-0.06, -0.27, 15.94, 1.97, 1.61, 7.43, repro,
2014-12-01,1.62, 0.01, 5.83, 2.02, 1.66, 7.72, repro,
2014-12-02,-0.68, -1.41, 18.61, 2.01, 1.65, 7.62, repro,
2014-12-03,1.40, -0.68, 13.67, 2.01, 1.61, 7.49, repro,
2014-12-04,0.54, -1.48, 12.26, 1.97, 1.59, 7.33, repro,
2014-12-05,-0.15, -0.79, 12.55, 1.97, 1.59, 7.36, repro,
2014-12-06,0.50, -0.89, 8.70, 1.95, 1.56, 7.31, repro,
2014-12-07,0.26, -0.58, 4.33, 1.96, 1.56, 7.27, repro,
2014-12-08,-0.75, -0.47, 3.76, 1.98, 1.59, 7.40, repro,
2014-12-09,0.04, -1.14, 2.38, 1.97, 1.59, 7.34, repro,
2014-12-10,1.26, -2.27, 3.04, 1.97, 1.59, 7.39, repro,
2014-12-11,0.67, -2.99, 10.12, 2.01, 1.65, 7.70, repro,
2014-12-12,2.20, -2.07, 8.49, 1.98, 1.58, 7.36, repro,
2014-12-13,2.95, -1.03, 7.03, 1.94, 1.60, 7.31, repro,
2014-12-14,1.18, -1.67, 6.34, 1.91, 1.55, 7.12, repro,
2014-12-15,0.39, -1.99, 8.15, 1.96, 1.62, 7.28, repro,
2014-12-16,1.27, -1.75, 4.54, 1.98, 1.60, 7.35, repro,
2014-12-17,0.80, -2.27, 8.88, 1.97, 1.55, 7.30, repro,
2014-12-18,0.76, -1.34, 10.39, 1.94, 1.58, 7.27, repro,
2014-12-19,0.75, -2.09, 1.94, 1.92, 1.60, 7.24, repro,
2014-12-20,0.92, -2.06, 1.60, 1.89, 1.53, 7.05, repro,
2014-12-21,2.43, -1.18, 2.01, 1.90, 1.54, 7.10, repro,
2014-12-22,2.38, -1.39, 0.67, 1.89, 1.53, 7.08, repro,
2014-12-23,2.31, -1.83, 3.40, 1.91, 1.53, 7.11, repro,
2014-12-24,1.21, -1.56, 2.33, 1.90, 1.53, 7.11, repro,
2014-12-25,2.28, -0.44, 0.45, 1.97, 1.61, 7.28, repro,
2014-12-26,2.97, -0.69, -5.14, 1.90, 1.53, 7.08, repro,
2014-12-27,0.09, -1.65, 7.52, 1.90, 1.53, 7.09, repro,
2014-12-28,0.98, -1.24, 0.19, 1.92, 1.53, 7.14, repro,
2014-12-29,0.87, -0.77, 3.59, 1.91, 1.53, 7.12, repro,
2014-12-30,1.34, -1.62, 2.28, 1.91, 1.53, 7.11, repro,
2014-12-31,1.78, -2.52, 4.71, 1.90, 1.52, 7.05, repro,
2015-01-01,2.56, -2.54, 6.91, 1.91, 1.53, 7.12, repro,
2015-01-02,2.67, -1.56, 4.92, 1.91, 1.53, 7.16, repro,
2015-01-03,1.33, -1.49, -0.46, 1.91, 1.53, 7.14, repro,
2015-01-04,0.54, -1.47, 1.05, 1.95, 1.54, 7.25, repro,
2015-01-05,0.92, -0.53, 6.00, 1.93, 1.57, 7.17, supp6,
2015-01-06,1.62, -0.34, 1.83, 1.93, 1.56, 7.21, repro,
2015-01-07,1.49, -1.49, 2.93, 1.94, 1.56, 7.22, repro,
2015-01-08,2.48, -1.42, 5.64, 1.93, 1.55, 7.19, repro,
2015-01-09,0.99, -1.65, 3.68, 1.98, 1.61, 7.37, repro,
2015-01-10,1.49, -1.44, 5.09, 1.94, 1.55, 7.22, repro,
2015-01-11,1.08, -2.10, 9.54, 1.93, 1.55, 7.19, repro,
2015-01-12,0.85, -1.59, 5.47, 1.93, 1.55, 7.21, repro,
2015-01-13,2.03, -1.19, 3.49, 1.93, 1.55, 7.21, repro,
2015-01-14,1.78, -1.61, 3.46, 1.94, 1.56, 7.25, repro,
2015-01-15,0.73, -1.69, 4.07, 1.94, 1.56, 7.24, repro,
2015-01-16,1.65, -2.02, 6.00, 1.94, 1.55, 7.22, repro,
2015-01-17,0.95, -0.22, 7.36, 2.03, 1.63, 7.53, repro,
2015-01-18,1.04, -2.34, 7.62, 1.93, 1.55, 7.18, repro,
2015-01-19,0.42, -0.42, 7.19, 1.94, 1.55, 7.22, repro,
2015-01-20,0.78, -0.31, 5.07, 1.94, 1.55, 7.25, repro,
2015-01-21,-0.19, -1.45, 5.64, 1.93, 1.55, 7.21, repro,
2015-01-22,0.36, -1.59, 4.55, 1.94, 1.56, 7.23, repro,
2015-01-23,0.90, -2.16, 10.06, 2.16, 1.77, 7.96, repro,
2015-01-24,1.10, -1.66, 13.09, 1.97, 1.59, 7.37, repro,
2015-01-25,0.32, -1.18, 11.24, 1.93, 1.55, 7.20, repro,
2015-01-26,0.34, -1.70, 8.93, 1.95, 1.56, 7.25, repro,
2015-01-27,-0.06, -1.89, 11.43, 1.93, 1.55, 7.20, repro,
2015-01-28,-0.59, -1.60, 6.27, 1.93, 1.55, 7.17, repro,
2015-01-29,0.33, -2.05, 5.72, 1.94, 1.55, 7.19, repro,
2015-01-30,1.66, -1.50, 3.33, 1.93, 1.54, 7.16, repro,
2015-01-31,-0.10, -1.88, 10.50, 1.94, 1.55, 7.22, repro,
2015-02-01,-0.71, -2.07, 5.78, 1.94, 1.54, 7.14, repro,
2015-02-02,0.05, -1.13, 9.35, 1.93, 1.54, 7.12, repro,
2015-02-03,0.43, -1.82, 9.76, 1.93, 1.54, 7.13, repro,
2015-02-04,-0.97, -1.55, 13.30, 1.94, 1.54, 7.15, repro,
2015-02-05,0.44, -2.43, 13.85, 1.95, 1.55, 7.25, repro,
2015-02-06,1.11, -3.05, 12.25, 1.99, 1.59, 7.36, repro,
2015-02-07,-0.14, -2.32, 9.48, 1.96, 1.55, 7.19, repro,
2015-02-08,0.06, -0.86, 15.06, 1.96, 1.55, 7.20, repro,
2015-02-09,-0.01, -2.64, 11.61, 1.96, 1.58, 7.23, repro,
2015-02-10,-1.63, -1.38, 4.70, 2.00, 1.58, 7.31, repro,
2015-02-11,-0.11, -1.72, 7.08, 2.04, 1.61, 7.46, repro,
2015-02-12,-0.56, -1.17, 4.81, 1.95, 1.55, 7.16, repro,
2015-02-13,0.88, -1.27, 4.11, 1.95, 1.54, 7.13, repro,
2015-02-14,-0.05, -0.57, 5.51, 1.94, 1.54, 7.10, repro,
2015-02-15,0.14, -0.42, 7.51, 1.95, 1.55, 7.19, repro,
2015-02-16,-0.36, -0.13, 3.86, 1.95, 1.55, 7.20, repro,
2015-02-17,-0.48, -1.06, 6.55, 1.96, 1.55, 7.18, repro,
2015-02-18,-0.10, -1.75, 7.39, 1.95, 1.54, 7.16, repro,
2015-02-19,0.42, -1.67, 2.38, 1.97, 1.57, 7.26, repro,
2015-02-20,1.10, -0.90, 12.53, 1.97, 1.57, 7.30, repro,
2015-02-21,0.36, -0.81, 11.15, 1.96, 1.54, 7.21, repro,
2015-02-22,-0.41, -1.31, 10.70, 1.96, 1.54, 7.20, repro,
2015-02-23,0.71, -1.47, 5.99, 1.97, 1.55, 7.24, repro,
2015-02-24,1.11, -0.94, 1.71, 1.97, 1.54, 7.21, repro,
2015-02-25,2.18, -0.38, 1.60, 1.95, 1.54, 7.18, repro,
2015-02-26,1.84, 0.51, 1.90, 1.97, 1.54, 7.23, repro,
2015-02-27,1.66, -1.78, 8.06, 1.97, 1.54, 7.22, repro,
2015-02-28,0.59, -2.97, 8.92, 1.97, 1.55, 7.25, repro,
2015-03-01,0.83, -1.17, 6.96, 1.97, 1.54, 7.20, repro,
2015-03-02,0.55, -1.71, 3.37, 2.03, 1.58, 7.27, repro,
2015-03-03,0.32, -1.57, 4.78, 1.96, 1.54, 7.17, repro,
2015-03-04,0.41, -1.24, 5.71, 1.97, 1.55, 7.22, repro,
2015-03-05,1.37, -1.31, 1.54, 2.05, 1.56, 7.49, repro,
2015-03-06,1.19, -0.72, 3.38, 2.03, 1.57, 7.50, repro,
2015-03-07,0.97, -1.10, 4.94, 1.97, 1.54, 7.16, repro,
2015-03-08,1.37, -1.67, 7.07, 1.96, 1.54, 7.19, repro,
2015-03-09,0.46, -1.64, 10.65, 1.97, 1.55, 7.25, repro,
2015-03-10,0.79, -1.55, 9.01, 1.98, 1.55, 7.27, repro,
2015-03-11,2.22, -1.54, 2.56, 1.97, 1.55, 7.25, repro,
2015-03-12,0.70, -0.65, 2.25, 2.01, 1.58, 7.39, repro,
2015-03-13,0.92, -1.11, 6.74, 1.97, 1.55, 7.21, repro,
2015-03-14,0.75, -0.40, 3.84, 1.96, 1.55, 7.23, repro,
2015-03-15,0.48, -1.42, 6.65, 1.99, 1.56, 7.33, repro,
2015-03-16,-0.24, -0.86, 2.62, 1.98, 1.55, 7.21, repro,
2015-03-17,1.74, -1.17, 2.94, 1.96, 1.55, 7.18, repro,
2015-03-18,0.93, -1.02, 8.23, 1.98, 1.58, 7.30, repro,
2015-03-19,0.27, -0.98, 6.21, 1.96, 1.55, 7.17, repro,
2015-03-20,0.07, -0.59, 5.77, 2.02, 1.59, 7.43, repro,
2015-03-21,-0.23, -0.33, 3.84, 2.01, 1.58, 7.31, repro,
2015-03-22,-0.31, -0.34, 8.60, 1.98, 1.56, 7.21, repro,
2015-03-23,0.54, -0.31, 5.52, 1.97, 1.54, 7.17, repro,
2015-03-24,-0.38, -0.35, 6.49, 1.96, 1.54, 7.17, repro,
2015-03-25,-0.04, 0.01, 4.38, 1.97, 1.55, 7.19, repro,
2015-03-26,-0.07, 0.14, 3.93, 1.98, 1.55, 7.16, repro,
2015-03-27,0.52, -1.05, 6.35, 2.06, 1.57, 7.45, repro,
2015-03-28,0.37, 0.05, 4.58, 2.05, 1.58, 7.51, repro,
