PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2019-08-30
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-01,5.49, -3.76, -29.24, 1.90, 2.17, 9.08, repro,
2013-11-02,5.72, -6.41, -11.98, 1.71, 2.00, 7.89, repro,
2013-11-03,5.80, -6.84, 5.48, 1.77, 2.12, 8.28, repro,
2013-11-04,3.54, -10.21, 9.02, 1.89, 2.25, 8.63, repro,
2013-11-05,0.71, -5.96, -2.43, 1.77, 2.24, 8.31, repro,
2013-11-06,3.43, -3.97, -25.42, 1.64, 1.91, 7.73, repro,
2013-11-07,0.83, -5.92, 10.41, 1.72, 2.02, 8.28, repro,
2013-11-08,2.93, -5.13, -12.98, 1.69, 2.06, 8.07, repro,
2013-11-09,5.68, -9.90, 11.87, 1.85, 2.13, 8.60, repro,
2013-11-10,3.55, -11.80, 27.75, 1.84, 2.08, 8.60, repro,
2013-11-11,1.28, -7.87, -17.43, 1.72, 1.99, 8.16, repro,
2013-11-12,6.97, -6.35, -2.31, 1.78, 2.08, 8.39, repro,
2013-11-13,2.91, -0.20, 12.58, 1.86, 2.07, 8.64, repro,
2013-11-14,3.25, -4.05, -9.37, 1.80, 2.22, 8.50, repro,
2013-11-15,5.97, -1.31, -3.31, 1.87, 2.13, 8.52, repro,
2013-11-16,2.19, -5.04, -19.61, 1.78, 2.05, 8.17, repro,
2013-11-17,3.03, -4.27, -7.67, 1.74, 2.02, 8.14, repro,
2013-11-18,2.60, -4.44, 0.66, 1.80, 2.11, 8.81, repro,
2013-11-19,0.62, -2.76, -2.83, 1.78, 2.18, 8.24, repro,
2013-11-20,1.07, -4.93, -21.29, 2.06, 2.30, 9.58, repro,
2013-11-21,0.14, -2.98, -15.25, 1.72, 2.03, 7.82, repro,
2013-11-22,2.02, -5.78, 0.41, 1.78, 2.13, 8.32, repro,
2013-11-23,0.60, -1.73, 7.44, 1.73, 2.05, 8.10, repro,
2013-11-24,-2.98, 0.57, -6.43, 1.84, 2.13, 8.63, repro,
2013-11-25,2.60, -4.08, -4.19, 1.85, 2.12, 8.51, repro,
2013-11-26,4.58, -3.45, 5.61, 1.98, 2.26, 9.36, repro,
2013-11-27,2.23, -6.39, -1.20, 1.69, 1.98, 7.99, repro,
2013-11-28,1.41, -5.49, 10.41, 1.84, 2.11, 8.78, repro,
2013-11-29,2.41, -4.51, 8.77, 1.73, 1.99, 8.15, repro,
2013-11-30,5.58, -2.68, -17.30, 1.69, 2.01, 8.11, repro,
2013-12-01,0.48, -3.16, 7.10, 1.65, 1.91, 7.75, repro,
2013-12-02,0.64, -0.85, -5.40, 1.78, 2.07, 8.26, repro,
2013-12-03,0.31, -7.39, -7.04, 1.87, 2.26, 8.90, repro,
2013-12-04,2.08, -4.73, -6.20, 1.75, 2.02, 8.32, repro,
2013-12-05,-1.69, -6.38, -18.00, 1.76, 1.98, 8.05, repro,
2013-12-06,1.60, -2.32, -14.83, 1.81, 2.10, 8.46, repro,
2013-12-07,2.09, 0.32, -26.15, 1.72, 1.96, 8.00, repro,
2013-12-08,8.11, -6.09, -2.92, 1.88, 2.09, 8.74, repro,
2013-12-09,2.24, -12.52, 34.75, 1.91, 2.24, 9.08, repro,
2013-12-10,5.11, -15.13, 42.71, 1.86, 2.05, 8.48, repro,
2013-12-11,2.16, -22.72, 7.55, 1.85, 2.17, 8.52, repro,
2013-12-12,2.53, -12.45, 20.38, 1.85, 2.04, 8.57, repro,
2013-12-13,2.26, -13.79, 38.68, 1.75, 1.99, 8.22, repro,
2013-12-14,7.29, 3.43, -68.76, 1.85, 2.11, 8.79, repro,
2013-12-15,2.87, -5.80, -24.46, 1.89, 2.17, 9.16, repro,
2013-12-16,0.47, -13.72, 35.91, 1.97, 2.25, 9.13, repro,
2013-12-17,-0.07, -3.27, 0.25, 1.75, 1.99, 8.22, repro,
2013-12-18,1.65, -12.85, 39.05, 1.76, 2.01, 8.17, repro,
2013-12-19,6.88, -11.62, 3.22, 1.84, 2.11, 8.82, repro,
2013-12-20,2.97, -10.64, 20.85, 1.87, 2.20, 8.75, repro,
2013-12-21,7.18, 2.52, -34.89, 1.92, 2.24, 9.07, repro,
2013-12-22,4.47, -9.64, -1.75, 1.92, 2.24, 9.04, repro,
2013-12-23,0.20, -12.92, 6.97, 1.83, 2.03, 8.60, repro,
2013-12-24,2.24, -1.26, -11.68, 1.92, 2.21, 8.60, repro,
2013-12-25,6.18, -7.50, -14.64, 1.79, 1.96, 8.13, repro,
2013-12-26,3.99, -5.81, -8.58, 1.66, 1.89, 7.73, repro,
2013-12-27,4.89, 4.40, -25.73, 1.70, 1.92, 7.86, repro,
2013-12-28,-0.03, -7.66, -21.26, 1.73, 1.93, 8.00, repro,
2013-12-29,1.43, -4.50, -26.47, 1.76, 2.03, 8.35, repro,
2013-12-30,2.97, -4.33, -3.85, 1.72, 2.05, 8.27, repro,
2013-12-31,-0.09, -7.95, -4.11, 1.91, 2.17, 8.94, repro,
2014-01-01,5.16, -3.35, -0.90, 1.94, 2.24, 9.21, repro,
2014-01-02,-9.90, -33.38, 52.33, 1.90, 2.13, 8.68, repro,
2014-01-03,5.09, -3.89, 34.31, 1.77, 1.97, 8.20, repro,
2014-01-04,9.86, -10.41, -3.16, 1.94, 2.19, 9.00, repro,
2014-01-05,5.81, -11.21, -19.43, 2.04, 2.26, 9.59, repro,
2014-01-06,2.27, -14.75, 20.78, 1.83, 2.06, 8.50, repro,
2014-01-07,8.87, -5.89, -3.41, 2.05, 2.33, 9.42, repro,
2014-01-08,-8.59, -19.96, -10.65, 1.87, 2.14, 8.55, repro,
2014-01-09,-0.27, -12.74, -7.86, 1.79, 2.01, 8.38, repro,
2014-01-10,4.40, -2.75, -10.91, 1.85, 2.13, 8.88, repro,
2014-01-11,5.16, -14.22, -16.85, 1.89, 2.12, 8.79, repro,
2014-01-12,6.28, -2.46, 3.30, 1.73, 1.98, 8.13, repro,
2014-01-13,4.98, -4.48, -8.87, 1.75, 2.02, 8.29, repro,
2014-01-14,2.42, -1.72, -10.42, 1.67, 1.93, 7.87, repro,
2014-01-15,1.01, -6.52, -7.79, 1.67, 1.89, 7.76, repro,
2014-01-16,3.11, -6.63, 12.17, 1.68, 1.91, 7.84, repro,
2014-01-17,6.83, -5.81, -0.30, 1.75, 1.98, 8.08, repro,
2014-01-18,-1.82, -3.02, 38.65, 1.75, 2.02, 8.18, repro,
2014-01-19,7.48, -15.34, 0.49, 1.74, 1.98, 8.01, repro,
2014-01-20,-0.05, -6.90, 24.87, 1.66, 1.97, 7.89, repro,
2014-01-21,4.16, -4.26, -0.82, 1.72, 1.97, 8.05, repro,
2014-01-22,1.54, -8.53, 5.59, 1.73, 2.08, 8.21, repro,
2014-01-23,2.66, -6.31, 6.28, 1.74, 2.07, 8.27, repro,
2014-01-24,0.36, -14.40, 46.57, 1.81, 2.08, 8.65, repro,
2014-01-25,12.27, -3.05, 6.94, 1.86, 2.17, 9.04, repro,
2014-01-26,7.24, -10.07, 26.68, 1.84, 2.17, 8.87, repro,
2014-01-27,4.20, -3.53, -20.20, 1.91, 2.29, 9.25, repro,
2014-01-28,5.38, -8.72, 18.75, 1.89, 2.13, 8.95, repro,
2014-01-29,3.62, -11.52, 7.24, 1.95, 2.22, 9.28, repro,
2014-01-30,-6.94, -20.60, 10.37, 1.84, 2.14, 8.55, repro,
2014-01-31,-0.93, -8.06, -12.54, 1.85, 2.13, 8.80, repro,
2014-02-01,0.84, -4.73, -13.34, 1.81, 2.03, 8.63, repro,
2014-02-02,3.07, -10.06, -15.47, 1.79, 2.11, 8.66, repro,
2014-02-03,3.97, -11.66, 18.14, 1.89, 2.15, 9.22, repro,
2014-02-04,4.69, -8.92, 0.48, 1.72, 2.07, 8.34, repro,
2014-02-05,3.40, -11.59, 18.77, 1.73, 2.04, 8.19, repro,
2014-02-06,0.08, -7.84, 8.13, 1.85, 2.03, 8.67, repro,
2014-02-07,2.49, -5.80, 2.28, 1.76, 2.08, 8.34, repro,
2014-02-08,1.85, -2.39, 1.52, 1.64, 1.93, 7.67, repro,
2014-02-09,3.62, -2.85, 4.00, 1.71, 2.06, 8.08, repro,
2014-02-10,-0.34, -2.39, -15.44, 1.71, 2.09, 8.08, repro,
2014-02-11,0.97, -4.08, -26.57, 1.77, 1.96, 8.07, repro,
2014-02-12,5.25, -8.74, -2.23, 1.75, 2.08, 8.49, repro,
2014-02-13,3.66, -8.80, -15.34, 1.79, 2.15, 8.63, repro,
2014-02-14,1.45, -4.64, -6.98, 1.75, 2.11, 8.19, repro,
2014-02-15,5.26, -6.32, -3.55, 1.81, 2.04, 8.47, repro,
2014-02-16,2.93, -3.45, -14.90, 1.75, 2.02, 8.31, repro,
2014-02-17,3.71, -2.62, -4.39, 1.74, 2.09, 8.22, repro,
2014-02-18,2.83, -6.86, 23.49, 1.77, 2.13, 8.56, repro,
2014-02-19,-0.06, -3.80, -5.62, 1.75, 2.13, 8.41, repro,
2014-02-20,4.16, -3.03, 1.39, 1.79, 2.14, 8.60, repro,
2014-02-21,4.43, -10.26, -2.96, 1.77, 2.14, 8.54, repro,
2014-02-22,4.91, -4.27, -8.48, 1.72, 1.95, 8.21, repro,
2014-02-23,-1.25, -10.29, 28.74, 1.79, 2.15, 8.51, repro,
2014-02-24,1.23, -6.70, -15.61, 1.65, 1.97, 7.98, repro,
2014-02-25,6.46, -8.68, 6.52, 1.78, 2.12, 8.53, repro,
2014-02-26,3.01, -5.26, -36.80, 1.88, 2.10, 8.92, repro,
2014-02-27,4.16, -8.45, -17.09, 1.88, 2.25, 9.30, repro,
2014-02-28,6.75, -6.01, 11.97, 1.78, 2.07, 8.57, repro,
2014-03-01,1.21, -4.82, -13.07, 1.80, 2.14, 8.71, repro,
2014-03-02,0.10, -3.27, -5.02, 1.70, 2.01, 8.12, repro,
2014-03-03,2.81, -6.85, 5.53, 1.94, 2.24, 9.07, repro,
2014-03-04,2.22, -8.72, -3.17, 1.88, 2.29, 9.11, repro,
2014-03-05,5.35, -10.76, 15.76, 1.77, 2.05, 8.45, repro,
2014-03-06,4.03, -8.45, -18.56, 1.72, 2.02, 8.40, repro,
2014-03-07,0.37, -7.19, -3.68, 1.87, 2.10, 8.92, repro,
2014-03-08,2.84, -6.29, -8.22, 1.81, 2.06, 8.85, repro,
2014-03-09,2.45, -2.89, -3.96, 1.72, 2.05, 8.29, repro,
2014-03-10,-0.62, -3.47, -10.30, 1.79, 2.06, 8.70, repro,
2014-03-11,3.02, -6.36, 4.41, 1.66, 1.93, 7.99, repro,
2014-03-12,4.54, -5.35, -6.55, 1.71, 1.91, 8.10, repro,
2014-03-13,4.11, -6.98, 18.18, 1.82, 2.01, 8.72, repro,
2014-03-14,3.52, -1.92, -5.22, 1.72, 2.01, 8.41, repro,
2014-03-15,0.12, -3.26, -10.99, 1.71, 2.00, 8.04, repro,
2014-03-16,0.09, -3.63, 1.99, 1.65, 1.91, 7.85, repro,
2014-03-17,3.16, -5.16, 3.03, 1.67, 1.88, 7.89, repro,
2014-03-18,5.00, -6.18, 6.65, 1.64, 1.87, 7.88, repro,
2014-03-19,6.60, -2.12, -3.20, 1.64, 1.86, 7.92, repro,
2014-03-20,6.04, -5.77, 14.49, 1.71, 1.93, 8.32, repro,
2014-03-21,10.09, -9.70, 8.34, 1.80, 2.11, 8.43, repro,
2014-03-22,3.13, 0.27, 4.76, 1.69, 1.93, 8.13, repro,
2014-03-23,2.20, -2.24, -6.97, 1.65, 1.91, 8.04, repro,
2014-03-24,0.85, -4.55, 0.38, 1.66, 1.90, 8.02, repro,
2014-03-25,1.57, -4.25, -10.33, 1.74, 2.04, 8.21, repro,
2014-03-26,4.52, -1.72, -13.63, 1.66, 1.97, 8.08, repro,
2014-03-27,0.62, 0.08, 3.64, 1.70, 1.90, 8.12, repro,
2014-03-28,3.77, -0.62, 9.02, 1.75, 2.06, 8.68, repro,
2014-03-29,6.43, -4.72, -19.69, 1.75, 2.07, 8.39, repro,
2014-03-30,3.39, -2.59, -13.65, 1.70, 2.10, 8.34, repro,
2014-03-31,3.13, -6.72, -9.63, 1.62, 1.88, 7.88, repro,
2014-04-01,3.36, -2.98, -16.90, 1.69, 2.08, 8.10, repro,
2014-04-02,0.52, -4.57, -12.26, 1.62, 1.90, 7.81, repro,
2014-04-03,2.72, -6.52, -1.04, 1.61, 1.84, 7.77, repro,
2014-04-04,2.60, -5.84, 1.28, 1.60, 1.87, 7.79, repro,
2014-04-05,2.32, -1.89, -15.44, 1.61, 1.87, 7.84, repro,
2014-04-06,4.07, -3.07, -12.79, 1.66, 1.92, 8.06, repro,
2014-04-07,4.54, -7.03, 0.11, 1.63, 1.87, 7.88, repro,
2014-04-08,6.15, -5.38, -0.99, 1.63, 1.87, 7.90, repro,
2014-04-09,4.78, -2.55, -8.77, 1.67, 1.89, 8.10, repro,
2014-04-10,3.08, -5.30, 0.68, 1.69, 2.01, 8.19, repro,
2014-04-11,-1.49, -1.60, -20.38, 1.72, 2.03, 8.32, repro,
2014-04-12,0.90, -4.79, -8.84, 1.72, 1.92, 8.22, repro,
2014-04-13,3.14, -5.95, -4.36, 1.66, 1.90, 8.10, repro,
2014-04-14,2.42, -2.90, -6.20, 1.72, 1.95, 8.32, repro,
2014-04-15,-0.32, -6.20, -6.02, 1.73, 1.99, 8.25, repro,
2014-04-16,2.50, -2.39, 3.85, 1.72, 2.10, 8.23, repro,
2014-04-17,-0.54, -5.88, -18.49, 1.69, 1.96, 8.08, repro,
2014-04-18,-0.43, -8.39, 6.22, 1.63, 1.88, 7.94, repro,
2014-04-19,2.26, -9.97, 11.82, 1.75, 2.09, 8.59, repro,
2014-04-20,6.72, -10.57, -1.86, 1.80, 2.15, 8.95, repro,
2014-04-21,5.89, -10.44, 12.01, 1.70, 1.93, 8.21, repro,
2014-04-22,0.91, -8.63, -7.62, 1.73, 2.05, 8.37, repro,
2014-04-23,5.21, -4.06, -1.33, 1.67, 1.87, 8.03, repro,
2014-04-24,1.93, -2.30, 5.52, 1.65, 1.87, 7.94, repro,
2014-04-25,2.54, -7.63, -2.18, 1.61, 1.86, 7.71, repro,
2014-04-26,4.26, -8.11, 3.62, 1.61, 1.85, 7.70, repro,
2014-04-27,2.11, -7.91, 3.58, 1.61, 1.87, 7.81, repro,
2014-04-28,2.96, -8.88, 13.05, 1.66, 1.89, 7.87, repro,
2014-04-29,2.61, -5.28, 6.56, 1.66, 1.93, 7.91, repro,
2014-04-30,5.18, -6.25, 3.81, 1.63, 1.89, 7.82, repro,
2014-05-01,1.56, -3.78, -0.48, 1.60, 1.85, 7.63, repro,
2014-05-02,4.21, -0.98, -21.20, 1.65, 1.91, 8.03, repro,
2014-05-03,7.88, -5.22, 4.52, 1.65, 1.88, 7.84, repro,
2014-05-04,2.56, -6.24, -3.96, 1.89, 2.34, 9.16, repro,
2014-05-13,-1.06, -3.01, -22.39, 1.69, 1.97, 7.92, repro,
2014-05-14,2.28, 1.41, -6.23, 1.63, 1.90, 7.89, repro,
2014-05-15,0.47, -3.26, -14.55, 1.63, 1.94, 7.98, repro,
2014-05-16,2.52, -1.78, -10.93, 1.61, 1.87, 7.80, repro,
2014-05-17,1.79, -4.60, -6.51, 1.60, 1.89, 7.78, repro,
2014-05-18,0.80, -3.36, -10.07, 1.61, 1.88, 7.75, repro,
2014-05-19,1.92, -0.76, -14.88, 1.64, 1.89, 7.85, repro,
2014-05-20,11.66, -13.02, -17.63, 1.72, 1.98, 8.25, repro,
2014-05-21,3.33, -4.00, 19.38, 1.63, 1.95, 7.98, repro,
2014-05-22,-1.84, -6.62, 24.48, 1.77, 2.14, 8.75, repro,
2014-05-23,1.11, -3.65, 6.20, 1.73, 2.01, 8.50, repro,
2014-05-24,4.30, -4.45, -8.90, 1.66, 1.97, 8.03, repro,
2014-05-25,5.76, -3.82, -20.59, 1.68, 1.97, 8.14, repro,
2014-05-26,2.44, -4.69, -22.67, 1.67, 1.93, 7.98, repro,
2014-05-27,3.25, -2.64, 3.72, 1.71, 2.04, 8.39, repro,
2014-05-28,-0.57, 0.51, 2.51, 1.79, 2.25, 8.82, repro,
2014-05-29,1.99, -1.82, 8.97, 1.72, 2.00, 8.34, repro,
2014-05-30,0.66, -4.90, -7.92, 1.67, 1.98, 8.08, repro,
2014-05-31,3.72, -6.65, 5.25, 1.71, 2.00, 8.22, repro,
2014-06-01,16.35, -25.89, -4.58, 1.78, 2.13, 8.45, repro,
2014-06-02,9.46, -19.78, 28.15, 1.77, 1.99, 8.21, repro,
2014-06-03,1.02, -4.52, 0.09, 1.69, 1.91, 8.08, repro,
2014-06-04,3.97, -5.25, -11.99, 1.71, 1.97, 8.31, repro,
2014-06-05,3.54, -0.77, 3.34, 1.73, 2.00, 8.48, repro,
2014-06-06,5.35, -4.73, 0.93, 1.68, 2.00, 8.11, repro,
2014-06-07,1.29, -6.79, 18.00, 1.66, 1.95, 8.06, repro,
2014-06-08,2.97, -10.57, 48.28, 1.84, 2.08, 8.83, repro,
2014-06-09,14.57, -14.40, 30.01, 1.74, 1.97, 8.32, repro,
2014-06-10,14.37, -11.69, 8.00, 1.74, 2.03, 8.39, repro,
2014-06-11,6.21, -19.18, 13.03, 1.70, 1.98, 8.19, repro,
2014-06-12,2.52, 0.08, -13.72, 1.70, 2.03, 8.24, repro,
2014-06-13,-1.78, -8.96, 2.29, 1.71, 2.05, 8.40, repro,
2014-06-14,5.92, -13.49, 13.80, 1.70, 2.02, 8.16, repro,
2014-06-15,2.84, -11.95, -5.23, 1.68, 2.03, 8.18, repro,
2014-06-16,3.24, -12.51, 1.03, 1.70, 2.01, 8.25, repro,
2014-06-17,2.22, -0.67, -7.30, 1.68, 1.98, 8.11, repro,
2014-06-18,0.89, -4.74, 5.89, 1.70, 2.07, 8.33, repro,
2014-06-19,5.67, -7.46, 15.14, 1.72, 2.09, 8.45, repro,
2014-06-20,5.35, -3.05, -15.21, 1.70, 1.96, 8.17, repro,
2014-06-21,5.71, 4.24, -3.67, 1.69, 2.01, 8.18, repro,
2014-06-22,6.78, 0.55, -11.45, 1.64, 1.97, 7.95, repro,
2014-06-23,-0.42, -7.43, 2.07, 1.66, 1.97, 7.97, repro,
2014-06-24,7.07, -12.37, 35.00, 1.65, 2.04, 8.12, repro,
2014-06-25,1.93, -23.17, 21.51, 1.71, 2.10, 8.18, repro,
2014-06-26,-3.72, -8.04, 15.56, 1.76, 2.13, 8.57, repro,
2014-06-27,8.69, -2.52, -17.04, 1.77, 2.19, 8.58, repro,
2014-06-28,3.14, -9.14, 16.26, 1.74, 2.15, 8.67, repro,
2014-06-29,0.89, -9.90, 26.21, 1.72, 2.03, 8.44, repro,
2014-06-30,2.12, -8.41, 1.18, 1.73, 2.08, 8.45, repro,
2014-07-01,8.09, -11.60, 4.93, 1.66, 1.93, 8.10, repro,
2014-07-02,1.52, 3.52, 5.61, 1.69, 1.99, 8.28, repro,
2014-07-03,5.95, -20.24, -2.82, 1.73, 2.05, 8.26, repro,
2014-07-05,2.96, -5.31, 14.17, 1.74, 2.03, 8.66, repro,
2014-07-06,13.03, -19.01, 4.97, 1.76, 2.09, 8.40, repro,
2014-07-07,5.24, -7.17, -24.09, 1.73, 2.02, 8.28, repro,
2014-07-08,1.67, -14.99, 25.99, 1.78, 2.07, 8.64, repro,
2014-07-09,1.12, 1.13, -5.45, 1.71, 1.96, 8.29, repro,
2014-07-10,5.66, -6.59, 23.50, 1.71, 2.07, 8.50, repro,
2014-07-11,-1.37, -1.88, 13.52, 1.66, 1.97, 8.20, repro,
2014-07-12,3.40, -8.16, 6.65, 1.61, 1.91, 7.86, repro,
2014-07-13,3.27, -4.77, -5.11, 1.60, 1.91, 7.67, repro,
2014-07-14,3.49, -2.97, 8.36, 1.61, 1.90, 7.74, repro,
2014-07-15,3.09, -5.03, 2.67, 1.60, 1.88, 7.66, repro,
2014-07-16,3.62, -2.43, -4.21, 1.63, 1.93, 7.91, repro,
2014-07-17,2.56, -5.43, -3.21, 1.63, 1.96, 7.93, repro,
2014-07-18,3.06, -7.64, 8.06, 1.64, 1.95, 8.07, repro,
2014-07-19,5.85, -12.82, 1.12, 1.71, 2.01, 8.15, repro,
2014-07-20,3.77, -4.58, -7.42, 1.63, 1.93, 7.87, repro,
2014-07-21,0.23, -5.39, 1.14, 1.73, 2.01, 8.22, repro,
2014-07-22,12.15, -11.46, 38.31, 1.69, 2.04, 8.13, repro,
2014-07-23,-2.79, -4.33, 7.55, 1.66, 2.01, 8.14, repro,
2014-07-24,-1.23, -1.68, -15.13, 1.77, 2.04, 8.39, repro,
2014-07-25,6.31, -1.61, -13.17, 1.70, 1.98, 8.27, repro,
2014-07-26,5.89, 5.83, -7.42, 1.69, 2.09, 8.29, repro,
2014-07-27,-1.49, -8.67, 8.90, 1.69, 2.01, 8.15, repro,
2014-07-28,2.90, 2.56, -46.18, 1.65, 1.95, 7.87, repro,
2014-07-29,-0.52, -7.40, -8.10, 1.71, 2.08, 8.40, repro,
2014-07-30,-1.83, -1.71, -9.24, 1.64, 1.93, 7.79, repro,
2014-07-31,-1.70, -2.81, 4.98, 1.65, 1.93, 7.86, repro,
2014-08-01,0.14, -11.34, -2.16, 2.17, 2.42, 9.37, repro,
2014-08-02,-5.42, 6.79, -13.94, 1.74, 2.02, 8.20, repro,
2014-08-03,-10.11, -22.50, 4.50, 1.88, 2.16, 8.75, repro,
2014-08-04,-1.82, -5.80, -19.05, 1.69, 1.99, 8.08, repro,
2014-08-05,4.23, -13.03, 12.00, 1.72, 2.02, 8.27, repro,
2014-08-06,-0.24, -17.74, -11.68, 1.76, 2.07, 8.33, repro,
2014-08-07,2.17, -13.19, 9.89, 1.77, 2.13, 8.49, repro,
2014-08-08,2.22, -7.03, -34.34, 1.77, 2.05, 8.34, repro,
2014-08-09,5.12, -11.01, 23.60, 1.80, 2.13, 8.70, repro,
2014-08-10,4.56, -12.72, 15.63, 1.68, 1.99, 8.16, repro,
2014-08-11,1.46, -5.94, -13.42, 1.74, 2.08, 8.41, repro,
2014-08-12,1.73, -7.97, -18.09, 1.74, 2.08, 8.43, repro,
2014-08-13,-5.11, -6.79, 63.78, 1.73, 2.08, 8.36, repro,
2014-08-14,4.62, -20.19, -4.10, 1.75, 2.11, 8.59, repro,
2014-08-15,0.11, -0.78, 17.03, 1.70, 2.02, 8.28, repro,
2014-08-16,2.98, 1.58, -21.20, 1.68, 2.05, 7.95, repro,
2014-08-17,-1.23, -31.47, 15.88, 1.75, 2.02, 8.01, repro,
2014-08-18,2.42, 8.59, -23.78, 1.73, 2.08, 8.38, repro,
2014-08-19,0.54, -4.92, 5.70, 1.63, 1.96, 7.84, repro,
2014-08-21,-0.05, -11.92, 17.42, 1.78, 2.10, 8.63, repro,
2014-08-22,0.83, -10.55, -14.08, 1.66, 2.04, 7.93, repro,
2014-08-23,3.23, -5.85, -4.69, 1.68, 2.05, 8.10, repro,
2014-08-24,-0.66, -2.18, 8.54, 1.68, 2.05, 8.08, repro,
2014-08-25,4.55, -14.54, 7.95, 1.77, 2.06, 8.49, repro,
2014-08-26,0.51, 3.41, -19.64, 1.75, 2.13, 8.49, repro,
2014-08-27,1.21, 8.72, -33.98, 1.76, 2.15, 8.53, repro,
2014-08-28,1.27, -3.33, -15.15, 1.61, 1.92, 7.65, repro,
2014-08-29,-0.40, -7.78, -7.98, 1.61, 1.92, 7.66, repro,
2014-08-30,3.57, -3.28, -13.81, 1.63, 1.95, 7.83, repro,
2014-08-31,6.94, -8.30, 6.38, 1.72, 2.05, 8.31, repro,
2014-09-01,1.01, -9.07, -4.95, 1.72, 2.18, 8.18, repro,
2014-09-02,6.57, -17.38, 33.41, 1.66, 2.00, 7.93, repro,
2014-09-03,1.44, -8.18, 5.45, 1.74, 2.12, 8.23, repro,
2014-09-04,3.43, -5.43, 0.08, 1.73, 2.07, 8.54, repro,
2014-09-05,5.05, -8.39, 7.69, 1.72, 2.08, 8.21, repro,
2014-09-06,2.18, -7.54, 19.04, 1.68, 2.05, 8.21, repro,
2014-09-07,4.58, -6.46, -20.13, 1.66, 2.08, 8.04, repro,
2014-09-08,10.93, -7.36, -38.77, 1.65, 2.01, 8.00, repro,
2014-09-09,10.91, 11.46, -18.87, 1.71, 2.04, 8.07, repro,
2014-09-10,8.00, -3.42, 19.76, 1.70, 2.01, 8.18, repro,
2014-09-11,2.07, -5.52, 6.84, 1.65, 2.02, 8.06, repro,
2014-09-12,-2.55, -13.04, 21.37, 1.66, 2.02, 8.16, repro,
2014-09-13,5.48, -3.69, 4.59, 1.75, 2.24, 8.46, repro,
2014-09-14,-0.27, -3.90, -9.91, 1.63, 1.95, 7.80, repro,
2014-09-15,1.30, 1.69, -13.10, 1.78, 2.15, 8.73, repro,
2014-09-16,0.89, -1.59, -0.94, 1.66, 2.06, 8.11, repro,
2014-09-17,0.61, -11.43, -0.65, 1.61, 1.95, 7.69, repro,
2014-09-18,7.72, -4.14, -3.50, 1.65, 2.02, 7.85, repro,
2014-09-19,3.43, -5.53, -7.12, 1.70, 2.03, 8.06, repro,
2014-09-20,4.37, -7.94, 3.11, 1.77, 2.01, 8.40, repro,
2014-09-21,1.30, -7.47, 5.64, 1.69, 1.95, 7.98, repro,
2014-09-22,2.13, -7.62, -7.42, 1.59, 1.90, 7.55, repro,
2014-09-23,0.46, -4.05, 8.59, 1.62, 1.94, 7.75, repro,
2014-09-24,4.54, -5.55, -4.12, 1.62, 1.95, 7.77, repro,
2014-09-25,0.24, -4.65, -15.49, 1.68, 2.11, 7.94, repro,
2014-09-26,3.85, -5.57, -21.18, 1.71, 2.00, 7.84, repro,
2014-09-27,2.23, -7.39, 4.77, 1.66, 2.04, 8.07, repro,
2014-09-28,2.86, -4.37, -5.64, 1.63, 1.93, 7.66, repro,
2014-09-29,1.61, -6.10, 8.69, 1.61, 1.91, 7.55, repro,
2014-09-30,1.97, -10.31, 1.83, 1.75, 2.07, 8.07, repro,
2014-10-01,4.57, -8.02, 2.29, 1.63, 1.96, 7.79, repro,
2014-10-02,4.43, -2.76, -43.48, 1.69, 2.05, 8.06, repro,
2014-10-03,8.59, 2.69, -21.39, 1.66, 1.97, 7.80, repro,
2014-10-04,12.72, -1.96, -20.20, 1.72, 2.06, 8.35, repro,
2014-10-05,0.46, -10.55, 14.88, 1.60, 1.90, 7.60, repro,
2014-10-06,2.40, -10.76, 12.60, 1.77, 2.15, 8.53, repro,
2014-10-07,1.24, -1.42, -11.96, 1.68, 2.01, 7.98, repro,
2014-10-08,-0.34, -10.54, 4.42, 1.68, 1.99, 7.93, repro,
2014-10-09,-0.58, -4.06, -10.55, 1.69, 2.09, 8.23, repro,
2014-10-10,1.64, -5.25, -14.66, 1.60, 1.92, 7.70, repro,
2014-10-11,0.34, -6.26, 1.78, 1.65, 2.01, 7.91, repro,
2014-10-12,2.54, -2.60, -2.75, 1.73, 2.07, 8.08, repro,
2014-10-13,1.25, -5.45, -14.53, 1.72, 2.08, 8.29, repro,
2014-10-14,3.29, -7.37, -8.63, 1.75, 2.07, 8.49, repro,
2014-10-15,2.93, -0.70, -3.89, 1.74, 2.10, 8.34, repro,
2014-10-17,2.80, -6.36, -21.06, 1.61, 1.91, 7.67, repro,
2014-10-18,5.06, -3.94, 1.33, 1.64, 1.92, 7.66, repro,
2014-10-19,1.83, -2.58, -1.07, 1.77, 2.23, 8.39, repro,
2014-10-20,1.42, -2.45, -14.81, 1.63, 1.90, 7.71, repro,
