PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9494917975 North Latitude, -105.1942672674 East Longitude, 1728.83653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-21,0.98, -2.46, -2.78, 2.01, 1.55, 7.01, repro,
2011-04-22,-1.44, -4.84, -2.34, 1.96, 1.53, 6.76, repro,
2011-04-23,1.03, -1.95, -0.20, 1.99, 1.56, 6.85, repro,
2011-04-24,0.63, -0.06, 1.50, 1.98, 1.54, 6.79, repro,
2011-04-25,0.54, -1.58, -0.60, 2.00, 1.58, 6.93, repro,
2011-04-26,1.05, -0.19, 3.77, 1.96, 1.53, 6.76, repro,
2011-04-27,-0.39, -0.54, 1.27, 1.96, 1.52, 6.74, repro,
2011-04-28,0.07, -0.17, -2.88, 1.94, 1.51, 6.68, repro,
2011-04-29,0.55, -1.29, -2.10, 1.96, 1.53, 6.76, repro,
2011-04-30,1.24, -1.13, -2.13, 1.96, 1.53, 6.75, repro,
2011-05-01,0.83, -1.78, -5.67, 1.97, 1.53, 6.79, repro,
2011-05-02,0.71, -1.94, -6.21, 1.95, 1.52, 6.70, repro,
2011-05-03,0.49, -0.79, -11.50, 1.97, 1.55, 6.83, repro,
2011-05-04,1.80, 1.67, 0.02, 1.96, 1.55, 6.80, repro,
2011-05-05,0.76, -1.25, -6.25, 2.02, 1.54, 6.92, repro,
2011-05-06,3.18, 1.24, -4.92, 2.03, 1.55, 6.97, repro,
2011-05-07,-0.34, 0.07, 17.68, 1.99, 1.58, 6.90, repro,
2011-05-08,-0.24, -1.47, 4.40, 1.97, 1.56, 6.79, repro,
2011-05-09,0.46, -1.78, 6.78, 1.97, 1.56, 6.82, repro,
2011-05-10,0.68, -1.12, 7.66, 2.02, 1.61, 6.98, repro,
2011-05-11,0.86, -0.54, -3.95, 1.98, 1.54, 6.80, repro,
2011-05-12,1.09, -0.52, -5.20, 1.97, 1.52, 6.75, repro,
2011-05-13,0.95, -0.33, -7.94, 1.98, 1.53, 6.80, repro,
2011-05-14,1.28, -0.04, -9.93, 1.98, 1.55, 6.77, repro,
2011-05-15,1.26, 0.27, -6.50, 1.99, 1.56, 6.80, repro,
2011-05-16,1.67, -0.82, -5.67, 2.02, 1.56, 6.83, repro,
2011-05-17,2.33, -0.49, -1.02, 2.01, 1.55, 6.81, repro,
2011-05-18,1.34, -0.12, -2.14, 2.04, 1.60, 6.94, repro,
2011-05-19,1.06, -1.15, 0.53, 2.02, 1.60, 6.91, repro,
2011-05-20,-0.09, -0.27, -0.93, 2.03, 1.61, 6.96, repro,
2011-05-21,-0.84, -1.86, -1.35, 2.02, 1.61, 6.92, repro,
2011-05-22,3.39, -0.13, -5.62, 2.03, 1.56, 6.89, repro,
2011-05-23,0.94, 0.43, 2.99, 2.05, 1.61, 6.99, repro,
2011-05-24,0.51, 0.61, -2.99, 2.08, 1.67, 7.18, repro,
2011-05-25,0.00, -0.96, -1.85, 2.05, 1.66, 7.02, repro,
2011-05-26,1.22, -0.56, -6.69, 2.02, 1.61, 6.95, repro,
2011-05-27,0.39, 2.11, 1.62, 2.02, 1.56, 6.86, repro,
2011-05-28,0.13, 1.07, -3.01, 2.04, 1.60, 6.95, repro,
2011-05-29,1.06, 0.99, 1.35, 2.07, 1.67, 7.11, repro,
2011-05-30,0.49, -4.18, 2.34, 2.05, 1.61, 7.00, repro,
2011-05-31,0.74, -0.73, -10.93, 1.99, 1.56, 6.83, repro,
2011-06-01,0.73, 0.07, -7.87, 2.01, 1.60, 6.92, repro,
2011-06-02,-1.43, -0.65, -0.81, 2.04, 1.60, 6.97, repro,
2011-06-03,-0.48, -0.58, 1.60, 2.00, 1.56, 6.86, repro,
2011-06-04,1.55, -0.59, -7.66, 2.02, 1.57, 6.91, repro,
2011-06-05,-0.48, -1.05, -11.22, 2.00, 1.56, 6.87, repro,
2011-06-06,-0.23, -0.55, -0.45, 1.99, 1.56, 6.81, repro,
2011-06-07,1.31, 0.39, -0.02, 2.00, 1.56, 6.85, repro,
2011-06-08,1.13, -1.25, -2.16, 1.99, 1.55, 6.79, repro,
2011-06-09,1.06, -0.33, -2.82, 2.04, 1.60, 7.00, repro,
2011-06-10,1.01, 0.37, -4.55, 2.00, 1.55, 6.77, repro,
2011-06-11,1.09, -0.52, 1.38, 2.06, 1.59, 6.96, repro,
2011-06-12,0.31, -0.81, -6.74, 2.00, 1.55, 6.81, repro,
2011-06-13,-0.57, -0.51, 1.44, 2.00, 1.55, 6.85, repro,
2011-06-14,-1.03, -2.38, 2.36, 2.01, 1.56, 6.88, repro,
2011-06-15,0.29, -1.05, 3.64, 2.01, 1.56, 6.88, repro,
2011-06-16,1.79, -0.47, 8.94, 1.99, 1.55, 6.76, repro,
2011-06-17,0.17, -2.01, 2.84, 2.07, 1.61, 7.07, repro,
2011-06-18,3.64, -1.16, 3.19, 2.04, 1.59, 6.96, repro,
2011-06-19,0.41, -0.85, 4.63, 2.00, 1.56, 6.88, repro,
2011-06-20,2.49, 0.32, 5.43, 2.00, 1.56, 6.89, repro,
2011-06-21,0.93, -2.10, 3.68, 2.00, 1.55, 6.81, repro,
2011-06-22,1.75, 0.62, -4.93, 1.98, 1.56, 6.80, repro,
2011-06-23,1.83, -1.09, 1.49, 2.01, 1.57, 6.90, repro,
2011-06-24,2.02, -0.72, -1.23, 2.00, 1.57, 6.90, repro,
2011-06-25,1.23, -1.74, 3.12, 2.00, 1.56, 6.90, repro,
2011-06-26,3.01, 2.36, 5.10, 2.01, 1.57, 6.92, repro,
2011-06-27,1.26, 0.38, 1.60, 1.99, 1.56, 6.81, repro,
2011-06-28,1.86, -0.80, -0.30, 2.01, 1.56, 6.83, repro,
2011-06-29,1.78, -0.64, 11.23, 2.02, 1.58, 6.92, repro,
2011-06-30,1.99, -0.32, 3.36, 2.04, 1.61, 7.08, repro,
2011-07-01,1.88, 0.75, -2.69, 2.04, 1.58, 6.97, repro,
2011-07-02,2.41, -1.31, -1.28, 2.00, 1.56, 6.84, repro,
2011-07-03,1.09, -1.14, -4.77, 2.05, 1.56, 7.02, repro,
2011-07-04,1.00, -0.28, 2.56, 2.01, 1.56, 6.83, repro,
2011-07-05,1.64, -0.34, 0.51, 2.02, 1.57, 6.89, repro,
2011-07-06,1.99, -0.69, 3.64, 2.15, 1.72, 7.48, repro,
2011-07-07,1.02, 1.79, -1.16, 2.13, 1.72, 7.35, repro,
2011-07-08,0.24, -0.41, 0.69, 2.02, 1.58, 6.90, repro,
2011-07-09,1.66, 0.97, 1.34, 2.10, 1.68, 7.18, repro,
2011-07-10,1.67, 1.11, -2.43, 2.23, 1.78, 7.81, repro,
2011-07-11,-0.82, 1.11, 0.91, 2.04, 1.58, 6.99, repro,
2011-07-12,1.47, 0.50, -2.79, 2.01, 1.56, 6.85, repro,
2011-07-13,1.50, -0.11, -0.22, 2.01, 1.56, 6.81, repro,
2011-07-14,2.66, 0.11, 11.45, 2.07, 1.61, 7.05, repro,
2011-07-15,0.11, 0.31, 3.17, 2.00, 1.56, 6.80, repro,
2011-07-16,1.85, -0.02, 5.16, 2.03, 1.58, 6.97, repro,
2011-07-17,1.06, -1.48, 6.80, 2.03, 1.57, 6.92, repro,
2011-07-18,1.84, 1.59, -0.02, 2.07, 1.66, 7.13, repro,
2011-07-19,-0.27, -1.17, 6.73, 2.16, 1.77, 7.48, repro,
2011-07-20,2.13, 0.43, 6.69, 2.10, 1.64, 7.14, repro,
2011-07-21,2.22, -1.03, 9.85, 2.05, 1.59, 7.01, repro,
2011-07-22,0.03, 0.21, 4.84, 2.02, 1.57, 6.90, repro,
2011-07-23,1.16, -0.74, 2.67, 2.03, 1.56, 6.88, repro,
2011-07-24,1.61, 0.08, -1.54, 2.00, 1.56, 6.79, repro,
2011-07-25,2.19, 1.91, -1.31, 2.00, 1.56, 6.80, repro,
2011-07-26,2.01, -0.63, 5.21, 2.03, 1.60, 6.93, repro,
2011-07-27,1.61, 0.45, 7.23, 2.06, 1.61, 7.04, repro,
2011-07-28,1.32, 0.35, 7.76, 2.09, 1.65, 7.22, repro,
2011-07-29,2.60, 0.71, 4.09, 2.03, 1.58, 6.92, repro,
2011-07-30,0.73, -0.29, -2.16, 2.00, 1.56, 6.80, repro,
2011-07-31,2.77, -0.12, 3.15, 2.03, 1.60, 6.94, repro,
2011-08-01,2.16, 0.35, 3.52, 2.07, 1.58, 6.92, repro,
2011-08-02,0.49, 0.48, 5.61, 2.01, 1.56, 6.87, repro,
2011-08-03,-0.05, -0.51, -1.18, 2.16, 1.72, 7.57, repro,
2011-08-04,1.14, 0.33, 8.36, 2.00, 1.56, 6.85, repro,
2011-08-05,2.48, -1.44, -1.12, 2.00, 1.56, 6.83, repro,
2011-08-06,-0.15, 1.32, 5.89, 2.05, 1.62, 7.05, repro,
2011-08-07,1.36, -1.26, 2.18, 2.00, 1.55, 6.80, repro,
2011-08-08,1.95, 0.87, 9.29, 2.01, 1.55, 6.83, repro,
2011-08-09,2.57, -1.47, 3.98, 2.03, 1.56, 6.91, repro,
2011-08-10,2.66, -1.32, 5.21, 2.10, 1.69, 7.31, repro,
2011-08-11,-0.17, 0.49, 7.14, 2.08, 1.63, 7.08, repro,
2011-08-12,-0.77, -0.37, -0.11, 2.07, 1.63, 7.05, repro,
2011-08-13,2.17, -0.30, 2.30, 2.02, 1.58, 6.89, repro,
2011-08-14,1.08, -0.45, 2.30, 2.05, 1.60, 7.00, repro,
2011-08-15,2.60, 0.51, -0.19, 2.05, 1.60, 7.03, repro,
2011-08-16,-1.27, 0.87, 15.06, 2.08, 1.67, 7.22, repro,
2011-08-17,0.42, 0.21, 5.65, 2.00, 1.56, 6.83, repro,
2011-08-18,3.73, 0.75, -6.73, 2.00, 1.56, 6.83, repro,
2011-08-19,2.30, 1.08, 5.14, 2.01, 1.57, 6.93, repro,
2011-08-20,0.68, -0.40, -3.17, 2.03, 1.58, 6.98, repro,
2011-08-21,0.65, 1.08, 4.63, 2.04, 1.57, 6.94, repro,
2011-08-22,0.41, -0.12, 11.97, 2.00, 1.56, 6.86, repro,
2011-08-23,-0.44, 0.61, 14.78, 2.04, 1.62, 7.03, repro,
2011-08-24,0.93, 0.61, 5.64, 2.01, 1.57, 6.89, repro,
2011-08-25,1.40, -1.26, 5.01, 2.06, 1.62, 7.07, repro,
2011-08-26,0.53, -0.11, 3.82, 2.10, 1.62, 7.17, repro,
2011-08-27,1.00, 0.19, 7.27, 2.04, 1.58, 6.94, repro,
2011-08-28,2.70, 0.51, 7.46, 2.02, 1.58, 6.89, repro,
2011-08-29,2.10, 2.20, 5.70, 2.14, 1.66, 7.19, repro,
2011-08-30,-0.03, 1.51, -0.21, 2.11, 1.64, 7.19, repro,
2011-08-31,-1.53, -0.45, 4.66, 2.10, 1.62, 7.13, repro,
2011-09-01,0.69, -0.53, 16.57, 2.09, 1.57, 7.04, repro,
2011-09-02,1.22, 0.28, 5.65, 2.08, 1.56, 7.02, repro,
2011-09-03,2.24, 0.45, 2.97, 1.99, 1.55, 6.80, repro,
2011-09-04,0.99, 0.78, 1.31, 2.00, 1.56, 6.82, repro,
2011-09-05,0.88, 0.78, 0.97, 2.01, 1.56, 6.84, repro,
2011-09-06,0.87, -0.15, 3.26, 2.01, 1.56, 6.86, repro,
2011-09-07,1.76, 0.31, 0.82, 2.02, 1.60, 6.98, repro,
2011-09-08,0.85, 1.09, -4.85, 2.03, 1.59, 6.95, repro,
2011-09-09,1.79, 0.76, -2.55, 2.02, 1.59, 6.92, repro,
2011-09-10,0.85, 0.86, 3.48, 2.04, 1.61, 7.04, repro,
2011-09-11,0.98, 1.03, -1.49, 2.05, 1.61, 7.03, repro,
2011-09-12,-1.62, -0.75, 1.23, 2.06, 1.62, 7.11, repro,
2011-09-13,0.51, -0.04, 0.33, 2.07, 1.63, 7.07, repro,
2011-09-14,1.05, -0.37, 3.20, 2.01, 1.57, 6.84, repro,
2011-09-15,0.96, 0.85, 2.52, 2.00, 1.54, 6.77, repro,
2011-09-16,1.75, 1.53, -0.84, 2.06, 1.58, 6.93, repro,
2011-09-17,0.43, 0.02, 7.86, 2.01, 1.55, 6.82, repro,
2011-09-18,0.13, -0.75, -2.47, 1.99, 1.54, 6.76, repro,
2011-09-19,1.15, 0.75, 0.01, 2.06, 1.65, 7.11, repro,
2011-09-20,0.88, -1.36, 0.96, 2.05, 1.57, 6.89, repro,
2011-09-21,1.61, 0.64, 3.14, 2.04, 1.59, 6.94, repro,
2011-09-22,1.69, 0.64, 3.25, 2.05, 1.59, 6.97, repro,
2011-09-23,-0.02, -0.32, 4.57, 2.04, 1.60, 6.94, repro,
2011-09-24,0.63, -0.48, 10.99, 2.03, 1.60, 6.91, repro,
2011-09-25,0.18, -0.52, 12.17, 2.01, 1.57, 6.88, repro,
2011-09-26,-0.63, -0.92, 8.88, 2.09, 1.58, 7.07, repro,
2011-09-27,0.62, 0.23, 3.44, 2.01, 1.56, 6.81, repro,
2011-09-28,0.46, -0.56, 7.17, 2.07, 1.66, 7.10, repro,
2011-09-29,0.53, -0.72, 3.12, 2.06, 1.66, 7.09, repro,
2011-09-30,-0.66, 0.39, 2.85, 2.11, 1.70, 7.29, repro,
2011-10-01,0.63, 0.19, 4.64, 2.12, 1.70, 7.36, repro,
2011-10-02,0.07, -0.07, 3.95, 2.09, 1.64, 7.20, repro,
2011-10-03,0.67, 0.02, 0.24, 2.13, 1.71, 7.39, repro,
2011-10-04,-0.26, -0.28, 4.29, 2.06, 1.66, 7.09, repro,
2011-10-05,0.29, 1.11, 7.91, 2.03, 1.61, 6.95, repro,
2011-10-06,0.35, -0.03, 8.92, 2.05, 1.62, 7.03, repro,
2011-10-07,0.11, -0.23, 13.50, 2.04, 1.60, 6.97, repro,
2011-10-08,0.39, -0.30, 5.59, 2.03, 1.61, 7.00, repro,
2011-10-09,0.46, 0.11, 0.66, 2.06, 1.67, 7.19, repro,
2011-10-10,1.25, -0.57, 7.02, 2.01, 1.61, 6.96, repro,
2011-10-11,1.41, -0.28, 6.62, 2.07, 1.67, 7.17, repro,
2011-10-12,0.03, -1.11, 4.47, 2.03, 1.61, 7.00, repro,
2011-10-13,1.04, -1.70, -2.21, 2.06, 1.65, 7.13, repro,
2011-10-14,-2.34, 2.26, 4.34, 2.05, 1.62, 7.08, repro,
2011-10-15,0.12, -2.25, 5.02, 2.03, 1.61, 6.99, repro,
2011-10-16,1.40, -2.25, -4.20, 2.03, 1.62, 7.01, repro,
2011-10-17,-0.05, 1.13, 4.99, 2.00, 1.56, 6.81, repro,
2011-10-18,0.89, 0.69, 6.56, 2.03, 1.60, 6.93, repro,
2011-10-19,0.40, 0.09, 2.01, 2.03, 1.61, 6.95, repro,
2011-10-20,-0.09, -0.63, 6.73, 1.99, 1.56, 6.81, repro,
2011-10-21,0.14, -2.30, 1.11, 2.04, 1.62, 7.01, repro,
2011-10-22,1.49, -0.57, -1.45, 1.99, 1.56, 6.81, repro,
2011-10-23,0.87, -1.06, 0.86, 1.98, 1.55, 6.76, repro,
2011-10-24,-0.45, 0.09, -1.28, 1.99, 1.55, 6.81, repro,
2011-10-25,1.51, 0.80, -2.67, 2.02, 1.58, 6.95, repro,
2011-10-26,2.12, -1.95, 5.46, 2.00, 1.57, 6.88, repro,
2011-10-27,0.84, 0.42, 8.03, 2.01, 1.57, 6.91, repro,
2011-10-28,0.72, -0.55, 6.94, 2.03, 1.58, 6.99, repro,
2011-10-29,0.69, 0.57, 11.78, 1.99, 1.56, 6.82, repro,
2011-10-30,0.56, -0.69, 2.24, 1.98, 1.55, 6.78, repro,
2011-10-31,-0.29, 0.19, 7.77, 1.99, 1.55, 6.84, repro,
2011-11-01,-0.35, 0.27, 7.49, 2.01, 1.60, 6.91, repro,
2011-11-02,-0.30, -1.12, 1.75, 1.98, 1.55, 6.81, repro,
2011-11-03,1.07, 0.18, 4.70, 2.01, 1.60, 6.95, repro,
2011-11-04,0.26, 0.45, 14.29, 1.98, 1.56, 6.82, repro,
2011-11-05,0.35, 0.11, 19.03, 2.04, 1.57, 6.96, repro,
2011-11-06,0.74, -1.44, 3.76, 2.05, 1.56, 6.94, repro,
2011-11-07,0.63, 0.09, 5.88, 2.05, 1.58, 6.98, repro,
2011-11-08,0.36, -0.21, 2.48, 2.08, 1.60, 6.99, repro,
2011-11-09,1.22, 0.38, -4.26, 2.01, 1.59, 6.92, repro,
2011-11-10,0.77, 0.21, -6.16, 2.07, 1.58, 7.04, repro,
2011-11-11,0.91, -0.06, 5.09, 2.01, 1.56, 6.84, repro,
2011-11-12,0.46, -1.23, 7.68, 2.13, 1.61, 7.27, repro,
2011-11-13,-0.31, -2.20, 2.47, 1.99, 1.57, 6.87, repro,
2011-11-14,0.94, -1.95, 7.55, 2.05, 1.61, 7.03, repro,
2011-11-15,0.18, 1.70, 24.41, 2.02, 1.57, 6.90, repro,
2011-11-16,1.33, -0.84, -1.87, 2.12, 1.62, 7.13, repro,
2011-11-17,3.77, -0.37, -5.79, 2.06, 1.58, 6.99, repro,
2011-11-18,1.27, -2.10, 9.68, 2.08, 1.61, 7.05, repro,
2011-11-19,1.17, 0.72, 10.09, 2.06, 1.61, 7.01, repro,
2011-11-20,1.36, 1.63, 2.45, 1.98, 1.57, 6.81, repro,
2011-11-21,0.55, 0.47, -0.17, 2.05, 1.61, 6.95, repro,
2011-11-22,0.86, 0.25, 0.81, 2.04, 1.61, 6.93, repro,
2011-11-23,1.57, -0.45, -4.11, 2.17, 1.63, 7.35, repro,
2011-11-24,0.41, 0.70, 5.38, 2.03, 1.60, 6.92, repro,
2011-11-25,0.25, -1.12, 5.24, 2.13, 1.64, 7.20, repro,
2011-11-26,1.66, 0.07, 0.31, 2.09, 1.66, 7.12, repro,
2011-11-27,0.99, 0.57, -0.74, 2.02, 1.57, 6.93, repro,
2011-11-28,1.63, -0.26, 0.31, 2.03, 1.61, 6.97, repro,
2011-11-29,1.54, -0.06, -0.23, 2.07, 1.66, 7.13, repro,
2011-11-30,0.52, -0.69, 1.98, 2.07, 1.61, 7.05, repro,
2011-12-01,1.38, 0.77, 3.01, 2.02, 1.58, 6.95, repro,
2011-12-02,1.84, 1.11, 5.73, 2.08, 1.61, 7.07, repro,
2011-12-03,1.83, 1.01, 1.88, 2.18, 1.66, 7.32, repro,
2011-12-04,2.06, 0.74, -1.53, 2.03, 1.60, 7.00, repro,
2011-12-05,2.42, 0.90, -1.72, 2.04, 1.61, 7.04, repro,
2011-12-06,1.91, 0.79, 0.98, 2.02, 1.59, 6.97, repro,
2011-12-07,1.22, 0.60, 0.19, 2.02, 1.60, 6.94, repro,
2011-12-08,1.96, -0.09, -0.28, 2.00, 1.60, 6.87, repro,
2011-12-09,1.82, 0.47, 1.24, 2.02, 1.60, 6.91, repro,
2011-12-10,1.53, 0.49, 1.03, 2.04, 1.61, 6.98, repro,
2011-12-11,1.12, 0.19, 5.07, 2.04, 1.60, 6.96, repro,
2011-12-12,1.71, 1.38, 5.68, 2.03, 1.60, 6.91, repro,
2011-12-13,1.57, 0.95, 5.29, 2.03, 1.60, 6.89, repro,
2011-12-14,0.61, 0.83, 9.40, 2.03, 1.60, 6.92, repro,
2011-12-15,2.05, 0.54, 5.15, 2.08, 1.65, 7.12, repro,
2011-12-16,1.33, 0.93, 0.36, 2.06, 1.63, 7.03, repro,
2011-12-17,1.90, 0.43, -2.22, 2.00, 1.56, 6.82, repro,
2011-12-18,1.80, 1.24, 3.99, 1.96, 1.53, 6.68, repro,
2011-12-19,1.40, 0.31, 4.24, 1.98, 1.57, 6.76, repro,
2011-12-20,0.82, 0.72, 6.46, 2.27, 1.66, 7.47, repro,
2011-12-21,1.04, -0.02, 6.97, 1.95, 1.53, 6.66, repro,
2011-12-22,1.69, 1.33, -2.35, 1.98, 1.57, 6.80, repro,
2011-12-23,0.79, 1.09, -0.11, 1.98, 1.58, 6.83, repro,
2011-12-24,0.54, 1.34, -2.89, 2.12, 1.69, 7.27, repro,
2011-12-25,1.11, 1.01, -5.42, 1.99, 1.59, 6.85, repro,
2011-12-26,0.73, 0.23, 2.43, 1.99, 1.59, 6.85, repro,
2011-12-27,1.76, 0.24, 4.65, 1.98, 1.57, 6.80, repro,
2011-12-28,1.40, 0.73, 5.48, 1.98, 1.57, 6.80, repro,
2011-12-29,-1.35, 2.45, 1.48, 2.01, 1.61, 6.99, repro,
2011-12-30,-0.26, 1.30, -2.21, 2.02, 1.64, 7.00, repro,
2011-12-31,-0.48, 0.64, 11.90, 1.96, 1.54, 6.73, repro,
2012-01-01,0.72, -1.35, -13.35, 1.96, 1.53, 6.67, repro,
2012-01-02,1.70, 1.08, -9.99, 1.95, 1.52, 6.63, repro,
2012-01-03,0.26, -1.28, -9.91, 1.97, 1.57, 6.77, repro,
2012-01-04,0.72, 0.49, -4.51, 1.98, 1.57, 6.83, repro,
2012-01-05,0.43, 0.06, 0.35, 2.00, 1.58, 6.90, repro,
2012-01-06,1.46, 2.17, 4.21, 1.95, 1.53, 6.67, repro,
2012-01-07,1.85, 1.97, 1.05, 1.99, 1.57, 6.86, repro,
2012-01-08,0.66, 0.77, -0.37, 1.96, 1.53, 6.68, repro,
2012-01-09,0.54, 0.89, -0.79, 1.96, 1.53, 6.67, repro,
2012-01-10,0.73, 0.41, 3.37, 1.99, 1.55, 6.77, repro,
2012-01-11,0.87, 0.01, 4.22, 1.99, 1.58, 6.89, repro,
2012-01-12,0.92, 0.15, 4.20, 1.98, 1.56, 6.80, repro,
2012-01-13,0.90, 1.57, 5.95, 1.97, 1.55, 6.76, repro,
2012-01-14,-0.54, 0.40, 4.80, 1.96, 1.55, 6.77, repro,
2012-01-15,2.22, -2.08, -1.05, 1.95, 1.53, 6.68, repro,
2012-01-16,0.52, -0.24, 8.70, 1.94, 1.53, 6.65, repro,
2012-01-17,2.61, 0.74, 6.00, 1.99, 1.57, 6.88, repro,
2012-01-18,0.35, 5.84, 19.03, 1.96, 1.54, 6.73, repro,
2012-01-19,-3.38, -2.32, 2.10, 1.99, 1.57, 6.84, repro,
2012-01-20,-0.85, -10.45, 25.85, 1.99, 1.56, 6.86, repro,
2012-01-21,1.97, 1.10, 10.63, 1.94, 1.53, 6.68, repro,
2012-01-22,0.57, 1.05, 15.44, 1.98, 1.56, 6.79, repro,
2012-01-23,2.33, -0.43, 0.35, 1.97, 1.56, 6.81, repro,
2012-01-24,1.55, 1.01, 3.00, 2.00, 1.60, 6.98, repro,
2012-01-25,1.55, 1.01, 2.16, 2.04, 1.61, 7.03, repro,
2012-01-26,1.33, -0.32, 8.38, 2.06, 1.71, 7.35, repro,
2012-01-27,0.58, -0.14, 3.99, 1.98, 1.56, 6.82, repro,
2012-01-28,0.82, -0.24, 0.41, 1.97, 1.56, 6.80, repro,
2012-01-29,0.60, 0.22, 6.87, 2.00, 1.59, 6.99, repro,
2012-01-30,0.54, 0.55, 2.43, 1.98, 1.56, 6.84, repro,
2012-01-31,0.61, -0.50, 6.20, 1.96, 1.53, 6.68, repro,
2012-02-01,2.07, 0.20, 3.39, 1.96, 1.54, 6.74, repro,
2012-02-02,1.14, 0.35, 5.18, 2.04, 1.63, 7.06, repro,
2012-02-03,2.05, 0.11, 5.25, 1.97, 1.56, 6.80, repro,
2012-02-04,1.44, 0.33, 4.30, 2.07, 1.66, 7.19, repro,
2012-02-05,1.68, 0.63, 3.19, 2.24, 1.76, 7.91, repro,
2012-02-06,1.65, 0.38, 4.65, 2.07, 1.69, 7.26, repro,
2012-02-07,1.82, 0.89, 1.05, 2.08, 1.63, 7.11, repro,
2012-02-08,3.26, 0.64, -3.80, 1.98, 1.56, 6.84, repro,
2012-02-09,1.16, 0.79, 2.47, 1.98, 1.60, 6.92, repro,
2012-02-10,1.85, 0.41, 4.65, 1.98, 1.57, 6.83, repro,
2012-02-11,2.47, 0.65, 1.63, 1.99, 1.56, 6.80, repro,
2012-02-12,1.98, 1.26, 7.60, 2.00, 1.58, 6.86, repro,
2012-02-13,0.74, -0.01, 14.14, 1.99, 1.59, 6.85, repro,
2012-02-14,1.05, -0.37, 15.19, 1.99, 1.57, 6.85, repro,
2012-02-15,1.77, 0.41, 14.80, 1.98, 1.57, 6.80, repro,
2012-02-16,0.25, 0.22, 11.60, 1.99, 1.57, 6.84, repro,
2012-02-17,1.55, 0.49, 6.02, 1.99, 1.58, 6.86, repro,
2012-02-18,2.04, 0.80, 6.71, 1.98, 1.58, 6.83, repro,
2012-02-19,1.43, -0.06, 10.14, 1.99, 1.58, 6.86, repro,
2012-02-20,1.34, -0.34, 14.44, 1.98, 1.57, 6.84, repro,
2012-02-21,1.53, -1.94, 16.45, 2.02, 1.61, 6.95, repro,
2012-02-22,-3.31, -1.63, 19.40, 2.04, 1.63, 7.06, repro,
2012-02-23,0.59, -1.85, 14.09, 1.98, 1.60, 6.92, repro,
2012-02-24,1.86, 1.15, 6.67, 1.95, 1.53, 6.71, repro,
2012-02-25,1.41, -0.16, 2.46, 1.96, 1.53, 6.74, repro,
2012-02-26,0.37, 0.60, 1.64, 1.97, 1.55, 6.79, repro,
2012-02-27,1.02, 0.95, -3.06, 2.02, 1.59, 6.89, repro,
2012-02-28,1.31, 0.66, 2.89, 2.00, 1.56, 6.79, repro,
2012-02-29,-0.70, -2.07, 13.84, 1.98, 1.58, 6.81, repro,
2012-03-01,0.52, -1.77, 11.09, 2.01, 1.54, 6.86, repro,
2012-03-02,0.73, 0.64, 6.37, 2.07, 1.56, 7.07, repro,
2012-03-03,1.25, 0.65, 6.02, 1.98, 1.54, 6.82, repro,
2012-03-04,1.51, -0.75, 1.68, 2.01, 1.55, 6.88, repro,
2012-03-05,-0.80, -0.41, -2.34, 2.06, 1.57, 7.06, repro,
2012-03-06,2.55, 2.85, 8.87, 2.05, 1.59, 7.05, repro,
2012-03-07,1.34, -0.34, 7.42, 2.03, 1.54, 6.88, repro,
2012-03-08,1.19, -0.31, -2.86, 2.05, 1.57, 6.99, repro,
2012-03-09,0.33, 0.89, -7.85, 2.07, 1.59, 7.12, repro,
2012-03-10,-0.05, 0.20, 1.61, 2.03, 1.55, 6.90, repro,
2012-03-11,0.86, 0.21, 5.90, 2.01, 1.55, 6.87, repro,
2012-03-12,-0.01, -2.08, 9.04, 2.02, 1.53, 6.83, repro,
2012-03-13,0.06, 0.99, 0.55, 2.03, 1.54, 6.88, repro,
2012-03-14,0.38, 0.10, 1.64, 2.04, 1.59, 6.92, repro,
2012-03-15,-0.54, 0.02, -0.14, 2.03, 1.55, 6.89, repro,
2012-03-16,0.39, 1.35, 5.97, 1.97, 1.53, 6.72, repro,
2012-03-17,-0.04, 1.43, 5.82, 2.02, 1.55, 6.89, repro,
2012-03-18,-0.24, 0.49, 8.09, 2.13, 1.62, 7.22, repro,
2012-03-19,-1.20, -0.18, 12.55, 2.03, 1.54, 6.86, repro,
2012-03-20,0.53, 0.62, 4.30, 2.02, 1.53, 6.82, repro,
2012-03-21,0.70, -0.34, -0.53, 1.97, 1.53, 6.75, repro,
2012-03-22,0.56, 0.84, 3.08, 2.01, 1.55, 6.88, repro,
2012-03-23,-0.65, 1.44, 4.45, 2.06, 1.57, 7.09, repro,
2012-03-24,0.61, -0.19, -1.67, 2.06, 1.57, 7.01, repro,
2012-03-25,0.22, 1.01, 0.83, 2.01, 1.53, 6.83, repro,
2012-03-26,-0.86, -0.43, 5.90, 2.00, 1.54, 6.85, repro,
2012-03-27,0.35, 0.66, 1.65, 2.01, 1.55, 6.91, repro,
2012-03-28,1.60, -0.88, -0.85, 2.00, 1.54, 6.87, repro,
