PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FMVT
Station name,FMVT_SCGN_CS2000
Begin Date, 2000-12-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3563363344 North Latitude, -118.8840321954 East Longitude, 616.99997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-12,-7.58, -3.57, 35.45, 1.92, 1.54, 7.22, repro,
2013-07-13,-6.99, -2.34, 34.37, 1.92, 1.54, 7.22, repro,
2013-07-14,-6.14, -2.55, 34.74, 2.02, 1.68, 7.69, repro,
2013-07-15,-6.56, -1.55, 37.14, 1.90, 1.54, 7.20, repro,
2013-07-16,-7.54, -1.82, 37.08, 1.90, 1.55, 7.23, repro,
2013-07-17,-6.52, -2.28, 34.88, 1.91, 1.54, 7.21, repro,
2013-07-18,-7.21, -1.46, 37.62, 1.93, 1.55, 7.25, repro,
2013-07-19,-7.09, -2.89, 33.82, 1.91, 1.54, 7.19, repro,
2013-07-20,-7.46, -2.01, 37.31, 1.92, 1.55, 7.26, repro,
2013-07-21,-7.34, -1.91, 36.66, 1.95, 1.59, 7.34, repro,
2013-07-22,-8.48, -2.80, 30.68, 1.92, 1.54, 7.26, repro,
2013-07-23,-7.59, -1.10, 35.47, 1.93, 1.54, 7.22, repro,
2013-07-24,-4.83, -1.84, 37.46, 1.99, 1.55, 7.39, repro,
2013-07-25,-6.13, -0.91, 40.99, 1.99, 1.56, 7.47, repro,
2013-07-26,-7.90, -0.82, 38.32, 1.96, 1.63, 7.52, repro,
2013-07-27,-8.48, -2.95, 40.47, 1.95, 1.60, 7.36, repro,
2013-07-28,-6.40, -2.80, 44.08, 1.92, 1.55, 7.23, repro,
2013-07-29,-6.10, -2.17, 41.82, 1.92, 1.54, 7.21, repro,
2013-07-30,-5.64, -1.73, 37.45, 1.92, 1.54, 7.24, repro,
2013-07-31,-6.41, -1.75, 40.36, 1.95, 1.58, 7.38, repro,
2013-08-01,-7.62, -0.41, 40.16, 1.95, 1.59, 7.34, repro,
2013-08-02,-7.38, -1.71, 40.53, 1.92, 1.55, 7.28, repro,
2013-08-03,-7.10, -1.99, 32.15, 1.92, 1.54, 7.28, repro,
2013-08-04,-6.90, -1.73, 33.95, 1.94, 1.54, 7.28, repro,
2013-08-05,-7.15, -2.01, 35.25, 1.95, 1.58, 7.41, repro,
2013-08-06,-7.45, -1.42, 36.47, 1.94, 1.58, 7.33, repro,
2013-08-07,-7.65, -0.83, 38.68, 1.92, 1.54, 7.24, repro,
2013-08-08,-6.53, -1.86, 33.50, 1.91, 1.53, 7.17, repro,
2013-08-09,-6.47, -1.92, 37.66, 1.92, 1.54, 7.20, repro,
2013-08-10,-6.00, -1.60, 37.59, 1.93, 1.53, 7.18, repro,
2013-08-11,-6.80, -1.67, 40.47, 1.98, 1.62, 7.48, repro,
2013-08-12,-7.08, -1.00, 40.81, 1.98, 1.63, 7.40, repro,
2013-08-13,-6.12, -1.12, 35.92, 1.96, 1.59, 7.41, repro,
2013-08-14,-7.07, -1.43, 39.34, 1.94, 1.55, 7.27, repro,
2013-08-15,-6.83, -2.79, 41.21, 1.98, 1.59, 7.39, repro,
2013-08-16,-5.76, -0.56, 39.48, 1.93, 1.54, 7.23, repro,
2013-08-17,-5.30, -0.58, 35.59, 1.98, 1.64, 7.46, repro,
2013-08-18,-7.35, -0.81, 39.90, 1.93, 1.55, 7.30, repro,
2013-08-19,-8.83, -2.75, 34.83, 1.93, 1.55, 7.30, repro,
2013-08-20,-6.51, -1.93, 35.84, 1.94, 1.58, 7.36, repro,
2013-08-21,-7.11, -1.80, 42.74, 1.93, 1.54, 7.27, repro,
2013-08-22,-6.88, -1.48, 40.56, 1.95, 1.60, 7.40, repro,
2013-08-23,-6.95, -0.50, 45.96, 1.94, 1.59, 7.30, repro,
2013-08-24,-6.14, -1.09, 40.35, 1.96, 1.55, 7.29, repro,
2013-08-25,-6.08, -2.02, 39.15, 1.94, 1.54, 7.26, repro,
2013-08-26,-5.87, -1.02, 36.69, 1.96, 1.59, 7.45, repro,
2013-08-27,-6.30, -1.89, 41.52, 1.94, 1.55, 7.30, repro,
2013-08-28,-6.90, -1.00, 41.80, 1.92, 1.56, 7.28, repro,
2013-08-29,-9.30, -1.22, 42.67, 1.97, 1.56, 7.52, repro,
2013-08-30,-7.31, -2.80, 39.27, 1.91, 1.53, 7.17, repro,
2013-08-31,-6.31, -2.63, 35.30, 1.94, 1.54, 7.30, repro,
2013-09-01,-5.67, -2.01, 36.91, 1.99, 1.58, 7.45, repro,
2013-09-02,-5.92, -1.79, 37.33, 1.97, 1.59, 7.36, repro,
2013-09-03,-6.93, -1.50, 39.73, 1.98, 1.57, 7.42, repro,
2013-09-04,-6.11, -0.35, 41.30, 2.01, 1.60, 7.51, repro,
2013-09-05,-6.36, -1.76, 43.56, 1.96, 1.57, 7.30, repro,
2013-09-06,-6.99, -1.85, 35.92, 1.94, 1.55, 7.27, repro,
2013-09-07,-6.24, -0.05, 43.67, 1.94, 1.57, 7.28, repro,
2013-09-08,-6.76, -1.08, 40.49, 1.95, 1.59, 7.31, repro,
2013-09-09,-7.21, -2.10, 43.97, 1.93, 1.54, 7.25, repro,
2013-09-10,-5.57, -2.17, 42.35, 1.96, 1.57, 7.33, repro,
2013-09-11,-4.85, -3.27, 40.55, 1.94, 1.55, 7.24, repro,
2013-09-12,-6.68, -2.60, 37.21, 1.92, 1.55, 7.21, repro,
2013-09-13,-8.10, -0.39, 41.43, 1.93, 1.55, 7.24, repro,
2013-09-14,-8.50, -0.06, 48.19, 1.93, 1.56, 7.23, repro,
2013-09-15,-8.04, -1.59, 41.41, 1.95, 1.57, 7.33, repro,
2013-09-16,-6.72, -2.44, 41.80, 1.95, 1.56, 7.28, repro,
2013-09-17,-6.62, -3.05, 44.04, 1.94, 1.55, 7.24, repro,
2013-09-18,-6.94, -1.82, 42.48, 1.91, 1.52, 7.17, repro,
2013-09-19,-6.40, -0.70, 44.56, 1.95, 1.58, 7.37, repro,
2013-09-20,-6.67, -2.74, 39.34, 1.97, 1.57, 7.37, repro,
2013-09-21,-6.10, -1.89, 40.39, 1.92, 1.53, 7.21, repro,
2013-09-22,-6.87, -1.49, 46.18, 1.97, 1.58, 7.32, repro,
2013-09-23,-7.99, -3.21, 51.01, 1.92, 1.53, 7.17, repro,
2013-09-24,-6.72, -0.19, 42.98, 1.92, 1.53, 7.22, repro,
2013-09-25,-8.06, -1.24, 48.05, 1.92, 1.54, 7.20, repro,
2013-09-26,-6.98, -3.59, 38.33, 1.94, 1.55, 7.27, repro,
2013-09-27,-6.91, -1.12, 42.10, 1.93, 1.54, 7.24, repro,
2013-09-28,-5.87, -2.35, 42.31, 1.92, 1.53, 7.17, repro,
2013-09-29,-5.19, -1.80, 43.14, 1.94, 1.57, 7.35, repro,
2013-09-30,-6.63, -0.93, 45.37, 1.94, 1.57, 7.35, repro,
2013-10-01,-5.93, -2.18, 37.99, 1.93, 1.54, 7.25, repro,
2013-10-02,-6.31, -1.44, 38.49, 1.94, 1.54, 7.26, repro,
2013-10-03,-6.24, -1.71, 39.14, 1.92, 1.53, 7.17, repro,
2013-10-04,-7.22, -1.54, 39.64, 1.92, 1.53, 7.18, repro,
2013-10-05,-7.54, -2.37, 33.13, 1.94, 1.57, 7.35, repro,
2013-10-06,-7.21, -2.01, 35.43, 1.93, 1.54, 7.24, repro,
2013-10-07,-5.67, -1.14, 42.53, 1.94, 1.54, 7.25, repro,
2013-10-08,-5.57, -1.35, 42.92, 1.93, 1.53, 7.19, repro,
2013-10-09,-6.13, -1.96, 34.58, 1.98, 1.58, 7.33, repro,
2013-10-10,-6.22, -1.92, 37.28, 1.92, 1.54, 7.23, repro,
2013-10-11,-5.78, -2.63, 37.88, 1.95, 1.58, 7.39, repro,
2013-10-12,-6.84, -0.99, 36.87, 1.94, 1.54, 7.25, repro,
2013-10-13,-7.29, -1.99, 35.68, 1.97, 1.55, 7.42, repro,
2013-10-14,-5.43, -0.97, 28.90, 1.92, 1.53, 7.17, repro,
2013-10-15,-6.31, -0.91, 37.17, 1.93, 1.53, 7.24, repro,
2013-10-16,-5.66, -1.71, 32.34, 1.98, 1.59, 7.61, repro,
2013-10-17,-6.30, -1.46, 36.97, 2.03, 1.67, 7.62, repro,
2013-10-18,-8.00, -1.37, 45.41, 1.96, 1.59, 7.41, repro,
2013-10-19,-6.10, -2.82, 40.80, 1.93, 1.52, 7.20, repro,
2013-10-20,-6.21, -2.13, 41.96, 1.96, 1.58, 7.49, repro,
2013-10-21,-6.08, -1.85, 36.39, 1.98, 1.61, 7.71, repro,
2013-10-22,-6.25, -0.74, 41.59, 1.99, 1.61, 7.72, repro,
2013-10-23,-6.64, -1.38, 36.04, 1.98, 1.61, 7.68, repro,
2013-10-24,-7.16, -1.75, 39.43, 1.96, 1.54, 7.38, repro,
2013-10-25,-7.40, -2.32, 36.00, 1.93, 1.52, 7.19, repro,
2013-10-26,-7.17, -1.24, 38.80, 1.94, 1.54, 7.33, repro,
2013-10-27,-6.50, -1.76, 34.61, 1.93, 1.53, 7.23, repro,
2013-10-28,-5.98, -1.55, 40.74, 1.99, 1.60, 7.51, repro,
2013-10-29,-7.49, -1.00, 42.92, 1.98, 1.61, 7.59, repro,
2013-10-30,-8.31, -2.18, 34.59, 2.04, 1.55, 7.65, repro,
2013-10-31,-6.86, -1.68, 41.19, 1.97, 1.55, 7.46, repro,
2013-11-01,-6.78, -0.41, 35.52, 2.00, 1.60, 7.66, repro,
2013-11-02,-6.72, -1.02, 44.30, 1.99, 1.55, 7.43, repro,
2013-11-03,-7.27, -1.14, 47.77, 1.99, 1.55, 7.45, repro,
2013-11-04,-6.70, -1.94, 37.80, 2.02, 1.59, 7.58, repro,
2013-11-05,-5.57, -1.24, 40.47, 2.03, 1.58, 7.75, repro,
2013-11-06,-8.28, -0.82, 38.72, 1.95, 1.56, 7.36, repro,
2013-11-07,-6.81, -1.28, 35.73, 1.97, 1.57, 7.55, repro,
2013-11-08,-6.25, -1.04, 38.31, 2.06, 1.70, 7.84, repro,
2013-11-09,-7.94, -1.60, 40.39, 1.98, 1.59, 7.44, repro,
2013-11-10,-8.19, -1.50, 37.80, 1.98, 1.57, 7.34, repro,
2013-11-11,-8.40, -1.42, 41.04, 1.92, 1.54, 7.27, repro,
2013-11-12,-7.91, -1.85, 37.60, 1.93, 1.55, 7.32, repro,
2013-11-13,-6.98, -1.22, 38.29, 1.95, 1.56, 7.41, repro,
2013-11-14,-7.31, -1.95, 41.41, 2.00, 1.61, 7.52, repro,
2013-11-15,-7.01, -1.56, 42.50, 1.92, 1.53, 7.22, repro,
2013-11-16,-7.40, -0.32, 48.70, 1.95, 1.56, 7.25, repro,
2013-11-17,-7.99, -0.99, 46.66, 1.92, 1.53, 7.22, repro,
2013-11-18,-8.10, -0.46, 40.28, 1.98, 1.63, 7.52, repro,
2013-11-19,-7.84, -1.45, 41.86, 1.98, 1.57, 7.51, repro,
2013-11-20,-7.08, -1.39, 35.05, 1.99, 1.63, 7.55, repro,
2013-11-21,-6.25, -0.99, 35.85, 1.93, 1.53, 7.25, repro,
2013-11-22,-9.44, -1.92, 32.93, 1.93, 1.54, 7.29, repro,
2013-11-23,-8.51, -2.84, 34.70, 1.98, 1.59, 7.46, repro,
2013-11-24,-7.14, -1.46, 35.03, 1.96, 1.57, 7.43, repro,
2013-11-25,-7.16, -0.58, 33.82, 2.05, 1.67, 7.75, repro,
2013-11-26,-7.09, -0.33, 41.42, 1.95, 1.56, 7.38, repro,
2013-11-27,-7.78, 0.18, 38.81, 1.93, 1.53, 7.24, repro,
2013-11-28,-7.79, -1.11, 39.95, 1.96, 1.59, 7.42, repro,
2013-11-29,-7.18, -0.43, 42.42, 1.96, 1.60, 7.45, repro,
2013-11-30,-6.20, 0.03, 36.62, 1.97, 1.60, 7.49, repro,
2013-12-01,-6.97, -1.19, 38.12, 1.95, 1.58, 7.36, repro,
2013-12-03,-8.43, -1.46, 43.52, 2.00, 1.65, 7.55, repro,
2013-12-04,-8.40, -1.47, 44.58, 1.99, 1.64, 7.65, repro,
2013-12-05,-6.84, -1.67, 41.48, 2.03, 1.66, 7.67, repro,
2013-12-06,-6.70, -1.22, 39.39, 1.96, 1.58, 7.37, repro,
2013-12-07,-7.30, -0.50, 34.71, 1.96, 1.58, 7.35, repro,
2013-12-08,-7.84, -0.86, 44.83, 1.95, 1.59, 7.40, repro,
2013-12-09,-5.91, -1.58, 37.52, 1.94, 1.54, 7.31, repro,
2013-12-10,-6.30, -0.27, 33.84, 1.98, 1.58, 7.48, repro,
2013-12-11,-5.66, -2.18, 33.38, 1.99, 1.64, 7.56, repro,
2013-12-12,-6.45, -1.51, 41.12, 2.03, 1.66, 7.55, repro,
2013-12-13,-6.50, -1.95, 36.76, 1.97, 1.58, 7.30, repro,
2013-12-14,-6.53, -1.00, 38.74, 1.93, 1.58, 7.33, repro,
2013-12-15,-5.91, -0.27, 36.06, 2.02, 1.69, 7.70, repro,
2013-12-16,-5.99, -1.62, 41.26, 1.95, 1.59, 7.43, repro,
2013-12-17,-5.52, -2.30, 39.60, 1.97, 1.59, 7.38, repro,
2013-12-18,-6.82, -2.06, 42.82, 1.95, 1.55, 7.31, repro,
2013-12-19,-7.77, -2.51, 45.79, 1.98, 1.63, 7.56, repro,
2013-12-20,-4.65, -1.79, 43.93, 2.01, 1.67, 7.61, repro,
2013-12-21,-6.39, -0.45, 45.64, 1.95, 1.60, 7.44, repro,
2013-12-22,-5.57, -2.40, 34.81, 2.00, 1.65, 7.56, repro,
2013-12-23,-5.72, -0.60, 32.51, 1.99, 1.60, 7.46, repro,
2013-12-24,-6.88, -3.15, 38.52, 1.95, 1.56, 7.36, repro,
2013-12-25,-7.16, -1.30, 36.43, 2.03, 1.70, 7.78, repro,
2013-12-26,-7.76, -1.23, 35.58, 1.94, 1.61, 7.37, repro,
2013-12-27,-6.13, -0.92, 30.95, 1.95, 1.57, 7.33, repro,
2013-12-28,-5.30, -2.33, 30.31, 2.01, 1.65, 7.65, repro,
2013-12-29,-6.62, -1.75, 33.37, 1.97, 1.59, 7.49, repro,
2013-12-30,-7.77, -1.13, 40.28, 2.00, 1.62, 7.56, repro,
2013-12-31,-6.78, -1.89, 33.05, 2.01, 1.68, 7.70, repro,
2014-01-01,-6.06, -2.40, 30.48, 1.95, 1.57, 7.37, repro,
2014-01-02,-5.35, -2.40, 30.32, 1.98, 1.61, 7.55, repro,
2014-01-03,-6.98, -1.84, 33.62, 2.00, 1.65, 7.71, repro,
2014-01-04,-6.50, -1.99, 40.27, 1.92, 1.52, 7.20, repro,
2014-01-05,-6.26, -1.52, 31.36, 1.95, 1.59, 7.38, repro,
2014-01-06,-6.21, -2.15, 30.84, 2.00, 1.67, 7.58, repro,
2014-01-07,-6.05, -1.93, 30.61, 1.97, 1.57, 7.42, repro,
2014-01-08,-5.76, -1.83, 36.10, 1.99, 1.55, 7.43, repro,
2014-01-09,-6.71, -1.15, 40.20, 1.98, 1.64, 7.61, repro,
2014-01-10,-6.26, -1.36, 37.85, 1.97, 1.62, 7.58, repro,
2014-01-11,-4.81, -2.23, 38.82, 1.97, 1.57, 7.31, repro,
2014-01-12,-6.22, -2.32, 40.38, 1.93, 1.54, 7.23, repro,
2014-01-13,-6.21, -0.35, 36.17, 2.00, 1.66, 7.69, repro,
2014-01-14,-5.80, -0.60, 32.05, 1.99, 1.61, 7.57, repro,
2014-01-15,-7.46, 0.15, 35.48, 1.93, 1.54, 7.25, repro,
2014-01-16,-6.74, -1.03, 38.30, 1.97, 1.59, 7.37, repro,
2014-01-17,-6.26, -1.79, 40.78, 1.99, 1.65, 7.61, repro,
2014-01-18,-6.24, -2.79, 36.83, 1.93, 1.55, 7.28, repro,
2014-01-19,-6.29, -1.69, 40.71, 1.96, 1.61, 7.39, repro,
2014-01-20,-6.29, -1.77, 35.61, 1.96, 1.55, 7.36, repro,
2014-01-21,-6.63, -1.64, 33.18, 1.93, 1.52, 7.20, repro,
2014-01-22,-7.49, -2.78, 42.29, 1.95, 1.57, 7.37, repro,
2014-01-23,-7.04, -2.74, 39.83, 1.92, 1.53, 7.23, repro,
2014-01-24,-6.97, -1.32, 31.55, 2.00, 1.58, 7.59, repro,
2014-01-25,-5.11, -1.09, 44.16, 2.01, 1.59, 7.66, repro,
2014-01-26,-5.70, -2.10, 37.37, 1.96, 1.55, 7.33, repro,
2014-01-27,-7.10, -1.57, 35.72, 1.94, 1.58, 7.34, repro,
2014-01-28,-7.95, -1.93, 40.07, 1.93, 1.55, 7.29, repro,
2014-01-29,-5.44, -2.55, 35.32, 1.93, 1.57, 7.35, repro,
2014-01-30,-5.45, -1.55, 37.77, 1.94, 1.57, 7.36, repro,
2014-01-31,-7.24, -0.47, 46.44, 1.95, 1.58, 7.40, repro,
2014-02-01,-5.79, -1.63, 39.98, 1.97, 1.56, 7.40, repro,
2014-02-02,-6.42, -2.66, 38.86, 2.00, 1.61, 7.49, repro,
2014-02-03,-5.27, -1.63, 38.91, 2.14, 1.71, 7.97, repro,
2014-02-04,-6.25, -2.53, 41.23, 1.92, 1.56, 7.24, repro,
2014-02-05,-6.64, -2.19, 43.25, 1.96, 1.55, 7.32, repro,
2014-02-06,-7.57, -1.40, 49.60, 1.91, 1.54, 7.24, repro,
2014-02-07,-7.45, -2.61, 42.96, 1.98, 1.63, 7.44, repro,
2014-02-08,-7.30, -0.13, 47.54, 1.94, 1.58, 7.33, repro,
2014-02-09,-6.66, -0.81, 40.26, 2.01, 1.62, 7.59, repro,
2014-02-10,-5.36, -1.77, 39.01, 2.01, 1.64, 7.58, repro,
2014-02-11,-7.27, -2.52, 43.25, 1.97, 1.58, 7.39, repro,
2014-02-12,-5.37, -1.06, 40.76, 1.98, 1.65, 7.56, repro,
2014-02-13,-6.65, -1.26, 37.90, 1.98, 1.57, 7.41, repro,
2014-02-14,-6.06, -0.56, 45.31, 2.07, 1.64, 7.73, repro,
2014-02-15,-6.51, -0.83, 41.52, 1.94, 1.60, 7.41, repro,
2014-02-16,-6.64, -1.61, 44.28, 1.95, 1.59, 7.41, repro,
2014-02-17,-5.95, -1.67, 41.60, 2.02, 1.63, 7.50, repro,
2014-02-18,-7.66, -1.58, 46.21, 1.98, 1.63, 7.67, repro,
2014-02-19,-6.40, -1.90, 44.88, 1.96, 1.63, 7.49, repro,
2014-02-20,-8.08, -2.10, 40.90, 1.94, 1.59, 7.37, repro,
2014-02-21,-7.44, -1.48, 41.78, 1.98, 1.62, 7.58, repro,
2014-02-22,-7.28, -0.94, 45.25, 1.97, 1.62, 7.52, repro,
2014-02-23,-7.70, -1.69, 42.16, 2.19, 1.70, 8.22, repro,
2014-02-24,-8.03, -2.29, 41.44, 1.95, 1.57, 7.36, repro,
2014-02-25,-5.69, -0.78, 38.57, 2.02, 1.63, 7.64, repro,
2014-02-26,-5.56, -2.19, 44.09, 1.96, 1.61, 7.49, repro,
2014-02-27,-6.25, -1.57, 47.88, 2.02, 1.67, 7.71, repro,
2014-02-28,-5.24, -1.87, 35.71, 2.06, 1.73, 7.85, repro,
2014-03-01,-8.63, -2.09, 36.81, 2.03, 1.64, 7.60, repro,
2014-03-02,-5.43, -1.66, 31.35, 1.94, 1.58, 7.41, repro,
2014-03-03,-6.30, -0.71, 33.18, 2.07, 1.65, 7.69, repro,
2014-03-04,-7.24, -1.23, 44.26, 2.05, 1.66, 7.65, repro,
2014-03-05,-6.38, -1.62, 40.07, 2.02, 1.66, 7.65, repro,
2014-03-06,-7.72, -0.77, 44.76, 1.96, 1.62, 7.50, repro,
2014-03-07,-6.87, -1.21, 41.71, 2.11, 1.69, 8.00, repro,
2014-03-08,-6.45, 0.90, 31.64, 2.02, 1.67, 7.65, repro,
2014-03-09,-5.08, -0.93, 34.94, 1.93, 1.59, 7.42, repro,
2014-03-10,-6.43, -0.46, 43.44, 1.93, 1.58, 7.39, repro,
2014-03-11,-6.99, 0.93, 43.26, 1.92, 1.57, 7.30, repro,
2014-03-12,-6.97, -0.45, 41.90, 1.97, 1.62, 7.55, repro,
2014-03-13,-5.74, -0.20, 46.86, 2.00, 1.63, 7.73, repro,
2014-03-14,-4.06, -0.63, 40.64, 1.94, 1.59, 7.45, repro,
2014-03-15,-5.11, -1.72, 41.49, 1.92, 1.57, 7.35, repro,
2014-03-16,-7.12, -0.40, 42.64, 1.93, 1.57, 7.38, repro,
2014-03-17,-5.44, -1.56, 40.51, 1.98, 1.64, 7.56, repro,
2014-03-18,-6.81, -1.27, 39.77, 2.01, 1.65, 7.71, repro,
2014-03-19,-5.43, -1.42, 38.94, 1.99, 1.62, 7.64, repro,
2014-03-20,-5.61, -1.79, 38.73, 1.99, 1.66, 7.64, repro,
2014-03-21,-6.36, -0.92, 38.86, 1.92, 1.56, 7.29, repro,
2014-03-22,-7.12, -0.42, 37.27, 1.92, 1.57, 7.34, repro,
2014-03-23,-5.49, -0.97, 32.00, 2.06, 1.77, 8.06, repro,
2014-03-24,-6.61, -0.72, 32.52, 1.95, 1.58, 7.45, repro,
2014-03-25,-6.27, -1.64, 37.77, 1.97, 1.61, 7.55, repro,
2014-03-26,-9.20, -0.57, 45.95, 1.93, 1.56, 7.34, repro,
2014-03-27,-6.71, -0.74, 44.80, 1.91, 1.56, 7.24, repro,
2014-03-28,-5.71, -0.55, 37.95, 1.92, 1.57, 7.30, repro,
2014-03-29,-5.22, -0.79, 35.05, 2.05, 1.68, 7.70, repro,
2014-03-30,-5.30, -1.00, 33.34, 1.95, 1.57, 7.39, repro,
2014-03-31,-6.07, -1.99, 38.73, 1.91, 1.56, 7.25, repro,
2014-04-01,-6.87, -0.89, 42.63, 2.02, 1.61, 7.68, repro,
2014-04-02,-5.69, -2.18, 44.73, 1.92, 1.56, 7.25, repro,
2014-04-03,-6.27, -1.52, 40.97, 2.02, 1.72, 7.90, repro,
2014-04-04,-5.08, -1.57, 37.33, 2.02, 1.66, 7.67, repro,
2014-04-05,-4.93, -1.75, 40.13, 1.94, 1.58, 7.36, repro,
2014-04-06,-6.63, -1.09, 43.73, 2.01, 1.60, 7.73, repro,
2014-04-07,-5.84, -0.85, 40.32, 1.96, 1.62, 7.48, repro,
2014-04-08,-5.96, -1.59, 38.72, 1.96, 1.61, 7.48, repro,
2014-04-09,-5.59, -1.10, 41.60, 1.95, 1.62, 7.46, repro,
2014-04-10,-6.23, -0.92, 39.96, 2.05, 1.59, 7.73, repro,
2014-04-11,-6.18, -1.66, 36.84, 2.08, 1.63, 7.91, repro,
2014-04-12,-6.85, -1.02, 37.59, 2.01, 1.66, 7.61, repro,
2014-04-13,-6.19, -1.46, 38.35, 1.96, 1.60, 7.46, repro,
2014-04-14,-6.42, -1.88, 39.08, 1.95, 1.59, 7.42, repro,
2014-04-15,-6.36, -1.10, 40.06, 2.02, 1.62, 7.56, repro,
2014-04-16,-7.69, -2.49, 42.30, 2.07, 1.61, 7.60, repro,
2014-04-17,-7.12, -2.57, 36.85, 1.93, 1.54, 7.28, repro,
2014-04-18,-6.98, -1.59, 37.62, 1.93, 1.55, 7.33, repro,
2014-04-19,-5.27, -1.36, 38.37, 1.94, 1.58, 7.38, repro,
2014-04-20,-6.26, -3.32, 37.65, 1.94, 1.58, 7.39, repro,
2014-04-21,-6.79, -1.43, 37.04, 1.94, 1.59, 7.40, repro,
2014-04-22,-6.75, -2.06, 36.29, 1.93, 1.58, 7.35, repro,
2014-04-23,-4.68, -2.01, 40.06, 1.95, 1.58, 7.38, repro,
2014-04-24,-5.72, -2.23, 39.45, 1.95, 1.58, 7.39, repro,
2014-04-25,-5.80, -2.65, 42.04, 1.97, 1.59, 7.35, repro,
2014-04-26,-7.25, -2.25, 51.22, 1.91, 1.55, 7.20, repro,
2014-04-27,-6.82, -2.54, 44.37, 1.93, 1.55, 7.25, repro,
2014-04-28,-7.05, -2.34, 40.46, 1.94, 1.56, 7.27, repro,
2014-04-29,-5.18, -0.81, 30.27, 1.95, 1.56, 7.30, repro,
2014-04-30,-6.76, -2.39, 37.54, 1.97, 1.57, 7.38, repro,
2014-05-01,-6.44, -0.46, 37.12, 1.92, 1.55, 7.26, repro,
2014-05-02,-6.03, -1.90, 40.36, 1.92, 1.55, 7.28, repro,
2014-05-03,-5.90, -1.46, 37.23, 1.91, 1.54, 7.20, repro,
2014-05-04,-6.20, -1.35, 37.24, 1.98, 1.57, 7.33, repro,
2014-05-05,-6.22, -2.79, 39.82, 1.92, 1.54, 7.24, repro,
2014-05-06,-6.86, -1.45, 39.34, 1.91, 1.53, 7.18, repro,
2014-05-07,-5.77, -1.73, 33.77, 1.93, 1.55, 7.30, repro,
2014-05-08,-5.02, -1.14, 40.23, 1.96, 1.57, 7.35, repro,
2014-05-09,-6.14, -1.47, 43.02, 1.97, 1.57, 7.33, repro,
2014-05-10,-5.00, -2.36, 37.62, 1.90, 1.53, 7.15, repro,
2014-05-11,-11.32, -2.77, 42.28, 1.92, 1.54, 7.23, repro,
2014-05-12,-6.20, -1.63, 35.26, 1.91, 1.54, 7.24, repro,
2014-05-13,-5.93, -0.71, 29.50, 1.93, 1.55, 7.25, repro,
2014-05-14,-6.07, -1.54, 39.76, 1.91, 1.53, 7.16, repro,
2014-05-15,-5.51, -1.39, 38.43, 1.96, 1.62, 7.40, repro,
2014-05-16,-5.39, -1.11, 36.93, 1.90, 1.53, 7.16, repro,
2014-05-17,-5.12, -2.95, 36.88, 1.92, 1.54, 7.25, repro,
2014-05-18,-5.37, -2.86, 40.63, 1.93, 1.55, 7.31, repro,
2014-05-19,-6.21, -2.45, 45.77, 1.95, 1.56, 7.32, repro,
2014-05-20,-6.15, -3.17, 36.90, 1.95, 1.56, 7.35, repro,
2014-05-21,-5.05, -2.50, 36.67, 1.94, 1.57, 7.35, repro,
2014-05-22,-5.67, -2.11, 36.79, 1.94, 1.56, 7.36, repro,
2014-05-23,-5.02, -2.31, 38.40, 1.95, 1.57, 7.38, repro,
2014-05-24,-3.72, -0.93, 39.46, 1.96, 1.57, 7.36, repro,
2014-05-25,-4.78, -2.63, 38.85, 1.96, 1.56, 7.36, repro,
2014-05-26,-38.69, 154.25, 636.96, 115.41, 506.16, 1126.18, repro,
2014-05-27,-6.16, -3.00, 41.55, 1.97, 1.61, 7.42, repro,
2014-05-28,-4.64, -2.52, 33.70, 2.03, 1.68, 7.66, repro,
2014-05-29,-5.26, -2.17, 34.06, 1.94, 1.57, 7.34, repro,
2014-05-30,-4.28, -4.00, 31.88, 1.96, 1.56, 7.34, repro,
2014-05-31,-5.73, -2.84, 38.26, 2.02, 1.68, 7.82, repro,
2014-06-01,-4.84, -3.52, 40.88, 1.97, 1.63, 7.54, repro,
2014-06-02,-4.27, -2.62, 39.13, 2.01, 1.69, 7.85, repro,
2014-06-03,-5.21, -2.94, 39.45, 2.02, 1.63, 7.50, repro,
2014-06-04,-5.72, -3.22, 39.66, 1.95, 1.54, 7.29, repro,
2014-06-05,-5.51, -2.88, 40.11, 2.05, 1.70, 7.81, repro,
2014-06-06,-6.39, -2.44, 44.82, 1.95, 1.59, 7.37, repro,
2014-06-07,-5.27, -3.56, 38.52, 2.06, 1.76, 7.83, repro,
2014-06-08,-5.88, -2.26, 36.85, 1.93, 1.55, 7.29, repro,
2014-06-09,-5.08, -3.21, 39.67, 1.97, 1.60, 7.46, repro,
2014-06-10,-5.33, -3.57, 35.16, 1.93, 1.53, 7.25, repro,
2014-06-11,-4.59, -2.21, 38.03, 1.92, 1.53, 7.23, repro,
2014-06-12,-5.86, -2.99, 44.96, 2.02, 1.61, 7.61, repro,
2014-06-13,-5.62, -2.11, 36.27, 1.99, 1.56, 7.38, repro,
