PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2021-02-19
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-27,-2.41, 1.63, -4.98, 2.27, 1.63, 7.50, repro,
2002-04-28,-3.21, 1.25, -9.31, 2.28, 1.64, 7.52, repro,
2002-04-29,-1.10, 0.47, -13.76, 2.28, 1.68, 7.61, repro,
2002-04-30,-2.51, 2.03, -6.90, 2.33, 1.65, 7.67, repro,
2002-05-01,-1.81, 1.28, -6.89, 2.34, 1.66, 7.71, repro,
2002-05-02,-2.33, 3.42, -10.25, 2.36, 1.68, 7.69, repro,
2002-05-03,-4.00, 1.74, -2.04, 2.30, 1.66, 7.61, repro,
2002-05-04,-2.10, 1.14, -9.75, 2.30, 1.62, 7.45, repro,
2002-05-12,-3.46, 1.82, -13.30, 2.29, 1.66, 7.59, repro,
2002-05-13,-4.79, 0.75, -19.57, 2.31, 1.67, 7.62, repro,
2002-05-14,-3.47, 1.75, -6.63, 2.30, 1.63, 7.46, repro,
2002-05-15,-2.84, 1.66, -10.01, 2.30, 1.66, 7.59, repro,
2002-05-16,-4.95, 0.33, -2.91, 2.32, 1.61, 7.40, repro,
2002-05-17,-3.70, 3.67, -10.81, 2.33, 1.64, 7.51, repro,
2002-05-18,-3.20, 0.87, -12.16, 2.32, 1.67, 7.51, repro,
2002-05-19,-4.45, 0.46, -2.27, 2.31, 1.63, 7.50, repro,
2002-05-20,-1.83, 0.30, -9.05, 2.32, 1.63, 7.47, repro,
2002-05-21,-5.44, 2.90, -5.04, 2.30, 1.61, 7.36, repro,
2002-05-22,-2.72, 3.58, -12.37, 2.28, 1.60, 7.33, repro,
2002-05-23,-4.15, 1.37, -5.18, 2.31, 1.62, 7.48, repro,
2002-05-24,-4.67, 1.36, -6.20, 2.33, 1.70, 7.78, repro,
2002-05-25,-4.04, 1.94, -5.95, 2.29, 1.65, 7.57, repro,
2002-05-26,-4.71, 1.47, -2.83, 2.39, 1.68, 7.76, repro,
2002-05-27,-6.88, 0.93, 0.91, 2.52, 1.75, 8.06, repro,
2002-05-28,-3.88, 0.91, -5.88, 2.32, 1.62, 7.42, repro,
2002-05-29,-4.23, 1.38, -4.01, 2.38, 1.66, 7.77, repro,
2002-05-30,-3.85, 0.40, 5.82, 2.36, 1.70, 7.86, repro,
2002-05-31,-3.98, 2.01, -7.20, 2.51, 1.78, 8.29, repro,
2002-06-01,-2.25, 1.81, 7.61, 2.81, 2.02, 8.90, repro,
2002-06-02,-3.86, 3.25, -4.28, 2.46, 1.69, 7.87, repro,
2002-06-03,-3.05, 0.67, -4.77, 2.58, 1.79, 8.30, repro,
2002-06-04,-4.25, 3.06, 8.55, 2.54, 1.81, 8.37, repro,
2002-06-05,-0.78, -2.20, -1.82, 3.85, 2.60, 11.87, repro,
2002-06-06,-5.38, 2.51, 6.44, 2.31, 1.62, 7.47, repro,
2002-06-07,-2.73, 2.00, -7.91, 2.33, 1.70, 7.72, repro,
2002-06-08,-4.17, 2.29, -5.36, 2.33, 1.65, 7.60, repro,
2002-06-09,-2.50, 1.61, -4.46, 2.32, 1.67, 7.59, repro,
2002-06-10,-2.66, 2.29, 6.20, 2.35, 1.68, 7.68, repro,
2002-06-11,-2.34, 0.42, -7.13, 2.34, 1.67, 7.64, repro,
2002-06-12,-1.79, -0.62, 3.03, 2.35, 1.72, 7.78, repro,
2002-06-13,-2.13, -0.49, -5.65, 2.32, 1.71, 7.75, repro,
2002-06-14,-4.53, 1.57, -0.56, 2.35, 1.81, 8.11, repro,
2002-06-15,-3.60, 2.48, 7.17, 2.33, 1.68, 7.71, repro,
2002-06-16,-3.98, 3.48, 6.06, 2.36, 1.70, 7.84, repro,
2002-06-17,-6.18, 3.99, 14.19, 2.30, 1.69, 7.67, repro,
2002-06-18,-10.78, 9.09, 19.07, 6.25, 4.72, 20.82, repro,
2002-06-19,-11.08, -51.73, -0.42, 25.60, 42.51, 60.56, repro,
2002-06-20,-3.41, 1.01, -28.15, 7.64, 5.27, 22.48, repro,
2002-06-21,1.01, -83.17, -57.63, 13.52, 6.52, 34.42, repro,
2002-06-22,-4.42, 3.72, 10.20, 2.37, 1.68, 7.67, repro,
2002-06-23,-5.04, 4.74, 2.24, 2.34, 1.64, 7.61, repro,
2002-06-24,-4.54, 3.70, -3.39, 2.33, 1.63, 7.56, repro,
2002-06-25,-3.90, 0.83, 3.69, 2.32, 1.64, 7.60, repro,
2002-06-26,-6.03, 0.48, 3.17, 2.44, 1.86, 8.46, repro,
2002-06-27,-5.98, 1.17, 14.41, 2.44, 1.81, 8.30, repro,
2002-06-28,-7.33, 1.08, 1.38, 2.47, 1.84, 8.44, repro,
2002-06-29,-0.55, 3.12, -2.46, 2.30, 1.66, 7.56, repro,
2002-06-30,-1.68, 2.86, -1.76, 2.32, 1.71, 7.73, repro,
2002-07-01,-4.84, 4.51, -8.96, 2.54, 1.86, 8.53, repro,
2002-07-02,-5.60, 3.21, 1.61, 2.71, 1.84, 8.43, repro,
2002-07-03,-7.85, 5.22, 16.79, 2.68, 1.98, 9.20, repro,
2002-07-04,-6.94, 3.64, -2.77, 2.62, 1.97, 9.13, repro,
2002-07-05,-4.44, 3.21, 0.86, 2.61, 1.86, 8.55, repro,
2002-07-06,-5.05, 1.81, -1.39, 2.55, 1.81, 8.24, repro,
2002-07-07,-2.26, 2.45, 0.37, 2.71, 1.93, 9.01, repro,
2002-07-08,-1.16, 2.03, -2.79, 2.64, 1.87, 8.68, repro,
2002-07-09,-3.21, 0.13, -8.22, 2.64, 1.98, 8.99, repro,
2002-07-10,-6.16, 0.81, 0.48, 2.37, 1.65, 7.64, repro,
2002-07-11,-3.53, 3.23, -9.75, 2.34, 1.61, 7.48, repro,
2002-07-12,-2.26, 1.23, -12.38, 2.42, 1.65, 7.68, repro,
2002-07-13,-4.94, 1.44, -2.64, 2.34, 1.62, 7.51, repro,
2002-07-14,-6.86, 3.81, 4.64, 2.37, 1.66, 7.66, repro,
2002-07-15,-5.02, 2.57, 1.62, 2.43, 1.73, 7.96, repro,
2002-07-16,-2.36, 2.01, 1.07, 2.32, 1.61, 7.44, repro,
2002-07-17,-2.71, 1.85, 7.08, 2.34, 1.68, 7.71, repro,
2002-07-18,-4.80, 2.49, 4.80, 2.48, 1.71, 7.74, repro,
2002-07-19,-2.07, 3.60, -4.09, 2.40, 1.69, 7.72, repro,
2002-07-20,-6.18, 2.23, -8.12, 4.80, 3.37, 15.28, repro,
2002-07-21,2.59, -0.37, 13.17, 11.79, 8.27, 48.82, repro,
2002-07-22,-3.28, 0.44, 0.49, 2.66, 1.89, 8.79, repro,
2002-07-23,-2.88, 2.54, -12.38, 2.39, 1.67, 7.75, repro,
2002-07-24,-1.66, 1.28, 3.66, 2.34, 1.68, 7.72, repro,
2002-07-25,-4.11, 4.09, 2.47, 2.34, 1.63, 7.58, repro,
2002-07-26,-8.70, 8.73, 2.68, 2.35, 1.68, 7.73, repro,
2002-07-27,-4.23, 6.96, -1.02, 2.32, 1.62, 7.46, repro,
2002-07-28,-0.70, 2.19, 1.58, 2.37, 1.69, 7.82, repro,
2002-07-29,-0.80, 5.56, -12.52, 2.37, 1.70, 7.82, repro,
2002-07-30,1.31, 6.18, -5.30, 2.42, 1.71, 7.81, repro,
2002-07-31,-2.32, 3.30, -9.38, 2.61, 1.76, 7.98, repro,
2002-08-01,-1.38, 1.19, -1.85, 2.51, 1.72, 7.83, repro,
2002-08-02,-1.29, 3.38, -4.46, 2.39, 1.72, 7.83, repro,
2002-08-03,-1.60, 2.09, -1.21, 2.43, 1.66, 7.68, repro,
2002-08-04,-0.51, 5.19, -10.05, 2.58, 1.78, 8.11, repro,
2002-08-05,-2.54, 4.53, -1.64, 2.36, 1.63, 7.54, repro,
2002-08-06,-2.52, 3.29, -1.30, 2.41, 1.64, 7.59, repro,
2002-08-07,-0.53, 2.27, -6.30, 2.48, 1.74, 7.87, repro,
2002-08-08,-2.89, 1.86, -2.88, 2.33, 1.61, 7.44, repro,
2002-08-09,-2.54, 3.79, -5.24, 2.45, 1.69, 7.87, repro,
2002-08-10,0.01, 3.83, -3.24, 2.38, 1.69, 7.75, repro,
2002-08-11,-1.58, 4.11, 4.32, 2.50, 1.72, 7.84, repro,
2002-08-12,-4.91, 3.49, 0.39, 2.43, 1.68, 7.76, repro,
2002-08-13,-1.45, 1.32, -2.82, 2.49, 1.81, 8.10, repro,
2002-08-14,-1.24, 4.08, 4.66, 2.43, 1.71, 7.82, repro,
2002-08-15,0.51, 0.97, -7.36, 2.55, 1.79, 8.20, repro,
2002-08-16,-2.26, 2.18, 3.55, 2.33, 1.67, 7.65, repro,
2002-08-17,-3.24, 3.51, 9.64, 2.38, 1.76, 7.95, repro,
2002-08-18,-3.91, 3.19, 2.60, 2.44, 1.74, 7.88, repro,
2002-08-19,-4.09, 4.31, 2.05, 2.34, 1.69, 7.77, repro,
2002-08-20,-2.33, 5.27, 3.05, 2.34, 1.70, 7.76, repro,
2002-08-21,-2.89, 4.07, -1.76, 2.37, 1.67, 7.72, repro,
2002-08-22,-2.48, 1.93, -1.98, 2.42, 1.68, 7.72, repro,
2002-08-23,-4.70, 1.53, 2.90, 2.40, 1.73, 7.96, repro,
2002-08-24,-3.81, 1.60, 0.25, 2.39, 1.72, 7.92, repro,
2002-08-25,-2.15, 3.89, -1.91, 2.49, 1.74, 8.04, repro,
2002-08-26,-4.13, 3.59, 0.84, 2.38, 1.75, 7.97, repro,
2002-08-27,-4.09, 1.46, -7.11, 2.34, 1.67, 7.62, repro,
2002-08-28,-3.67, 0.56, -2.33, 2.34, 1.71, 7.81, repro,
2002-08-29,-4.11, 2.85, 0.81, 2.32, 1.65, 7.56, repro,
2002-08-30,-0.99, 2.58, 4.28, 2.50, 1.70, 7.81, repro,
2002-08-31,-4.91, 2.28, -4.24, 2.49, 1.77, 8.03, repro,
2002-09-01,-0.31, 4.36, -8.45, 2.34, 1.65, 7.59, repro,
2002-09-02,-4.32, 0.66, 13.88, 2.33, 1.66, 7.62, repro,
2002-09-03,-0.17, 2.05, 0.91, 2.42, 1.66, 7.82, repro,
2002-09-04,-3.97, 3.70, 11.53, 2.43, 1.68, 7.78, repro,
2002-09-05,-5.48, 3.83, 4.71, 2.34, 1.65, 7.67, repro,
2002-09-06,-3.23, 3.21, 4.50, 2.42, 1.70, 7.98, repro,
2002-09-07,-0.92, 5.24, -1.11, 2.47, 1.74, 7.93, repro,
2002-09-08,-4.07, 2.54, 8.05, 2.39, 1.73, 8.01, repro,
2002-09-09,-5.75, 0.74, 3.52, 2.53, 1.79, 8.28, repro,
2002-09-10,-2.34, 2.54, 3.91, 2.39, 1.67, 7.73, repro,
2003-01-01,-18.68, -6.66, -4.01, 9.38, 7.71, 45.40, repro,
2003-01-02,-1.26, 1.90, -6.86, 2.51, 1.81, 8.37, repro,
2003-01-03,-1.89, 2.00, 2.71, 2.50, 1.90, 8.37, repro,
2003-01-04,-2.56, 1.40, -4.84, 2.51, 1.87, 8.38, repro,
2003-01-05,-0.03, 1.62, -8.74, 2.47, 1.81, 8.00, repro,
2003-01-06,-2.68, 1.17, -15.17, 2.64, 1.93, 8.78, repro,
2003-01-07,-3.57, 0.82, -5.80, 2.89, 2.30, 9.85, repro,
2003-01-08,-2.43, 1.63, -1.71, 2.44, 1.82, 8.07, repro,
2003-01-09,-2.96, 1.24, -2.67, 2.54, 1.80, 8.02, repro,
2003-01-10,-5.11, 0.60, -5.62, 2.38, 1.73, 7.70, repro,
2003-01-11,-3.17, 1.88, -6.31, 2.34, 1.70, 7.58, repro,
2003-01-12,-1.65, -6.80, -8.59, 2.49, 1.73, 7.91, repro,
2003-01-13,-0.90, -2.38, -5.68, 2.36, 1.68, 7.61, repro,
2003-01-14,-2.32, 3.05, -5.97, 2.74, 1.94, 8.61, repro,
2003-01-15,-3.75, 2.83, -10.07, 2.35, 1.69, 7.60, repro,
2003-01-16,-4.32, 2.30, -11.04, 2.36, 1.69, 7.58, repro,
2003-01-17,-2.68, 1.44, -11.48, 2.33, 1.64, 7.44, repro,
2003-01-18,-3.01, 2.82, -3.54, 2.31, 1.65, 7.45, repro,
2003-01-19,-2.54, 2.24, -3.79, 2.45, 1.74, 7.83, repro,
2003-01-20,-2.75, 0.90, -0.29, 2.38, 1.68, 7.59, repro,
2003-01-21,-4.10, 0.76, -0.85, 2.42, 1.74, 7.81, repro,
2003-01-22,-2.01, -0.64, -13.40, 2.42, 1.68, 7.71, repro,
2003-01-23,-1.76, -0.34, -12.37, 2.70, 1.87, 8.51, repro,
2003-01-24,-2.43, 2.05, -0.83, 2.42, 1.67, 7.56, repro,
2003-01-25,-2.33, 1.82, -2.63, 2.41, 1.77, 7.82, repro,
2003-01-26,-2.87, 1.98, -2.21, 2.44, 1.74, 7.83, repro,
2003-01-27,-3.07, 2.76, 1.72, 3.36, 2.46, 10.24, repro,
2003-01-28,-1.86, 3.55, -11.27, 3.01, 2.18, 9.85, repro,
2003-01-29,-2.74, 2.71, 4.93, 2.59, 1.81, 8.12, repro,
2003-01-30,-2.68, 3.32, -1.79, 2.79, 1.86, 8.49, repro,
2003-01-31,-2.73, 0.45, -5.63, 3.46, 2.56, 11.87, repro,
2003-02-01,-0.01, 2.61, -2.86, 2.54, 1.84, 8.27, repro,
2003-02-02,-0.07, 3.80, -9.76, 2.77, 1.94, 8.38, repro,
2003-02-03,-19.14, 39.51, 1.68, 16.02, 11.88, 42.98, repro,
2003-02-04,-1.03, 2.82, -6.33, 2.76, 2.01, 9.07, repro,
2003-02-05,-0.87, 3.91, -1.98, 2.81, 2.03, 8.79, repro,
2003-02-07,-4.20, 25.12, 31.09, 14.15, 20.91, 91.24, repro,
2003-02-08,0.49, 2.24, -9.14, 2.45, 1.86, 8.03, repro,
2003-02-09,-0.11, 3.15, -1.73, 2.77, 2.08, 9.28, repro,
2003-02-10,0.12, 5.42, 1.05, 2.62, 1.94, 8.47, repro,
2003-02-11,-1.19, 1.63, -9.88, 2.46, 1.87, 8.22, repro,
2003-02-12,0.57, 2.98, -4.16, 2.47, 1.80, 7.97, repro,
2003-02-13,-2.18, 2.43, -2.11, 2.39, 1.77, 7.85, repro,
2003-02-14,-1.30, 2.04, -11.51, 2.31, 1.66, 7.51, repro,
2003-02-15,-0.76, 1.73, -8.96, 2.47, 1.75, 7.77, repro,
2003-02-16,-0.23, 3.20, -2.50, 2.51, 1.78, 7.92, repro,
2003-02-17,-1.76, 2.86, -0.52, 2.76, 2.02, 9.02, repro,
2003-02-18,-0.72, 2.80, -3.98, 2.50, 1.81, 8.07, repro,
2003-02-19,-0.84, 0.82, 0.06, 2.36, 1.71, 7.67, repro,
2003-02-20,-2.35, 1.94, 2.13, 2.31, 1.65, 7.53, repro,
2003-02-21,-1.99, 3.83, 17.21, 2.46, 1.71, 7.85, repro,
2003-02-22,-1.50, 1.48, 3.96, 2.34, 1.68, 7.64, repro,
2003-02-23,-1.45, 3.50, -5.05, 2.33, 1.64, 7.48, repro,
2003-02-24,-1.73, 1.35, -4.86, 2.31, 1.65, 7.49, repro,
2003-02-25,-0.55, 1.90, -7.71, 2.30, 1.66, 7.53, repro,
2003-02-26,-0.20, 3.31, -0.84, 2.29, 1.63, 7.47, repro,
2003-02-27,-1.21, 2.04, -4.17, 2.42, 1.70, 7.91, repro,
2003-02-28,-2.14, 4.08, 1.56, 2.30, 1.62, 7.39, repro,
2003-03-01,-0.76, 1.75, -1.76, 2.34, 1.68, 7.64, repro,
2003-03-02,-1.79, 2.53, 0.84, 2.37, 1.70, 7.74, repro,
2003-03-03,0.40, 1.93, -6.41, 2.33, 1.65, 7.62, repro,
2003-03-04,0.27, 4.42, 5.66, 2.37, 1.71, 7.72, repro,
2003-03-05,-2.25, 2.80, 4.47, 2.33, 1.66, 7.56, repro,
2003-03-06,-1.65, 1.91, 7.22, 2.31, 1.62, 7.45, repro,
2003-03-07,-5.08, 9.03, 8.97, 2.85, 2.02, 9.68, repro,
2003-03-08,-2.46, 2.51, 4.01, 2.40, 1.70, 7.99, repro,
2003-03-09,-1.98, 3.38, 0.02, 4.49, 2.89, 13.72, repro,
2003-03-10,-2.18, 2.97, -4.89, 2.40, 1.71, 7.94, repro,
2003-03-11,-2.04, 0.14, -7.31, 2.29, 1.62, 7.48, repro,
2003-03-12,-2.76, 0.91, 8.20, 2.50, 1.77, 7.99, repro,
2003-03-13,-6.12, 1.94, 9.75, 2.41, 1.67, 7.64, repro,
2003-03-14,-1.13, 3.48, -7.42, 2.42, 1.69, 7.80, repro,
2003-03-15,-1.96, 3.20, 7.23, 2.40, 1.71, 7.86, repro,
2003-03-16,-1.86, 2.04, 2.34, 2.36, 1.68, 7.69, repro,
2003-03-17,-0.91, 1.99, -5.67, 2.35, 1.69, 7.75, repro,
2003-03-18,-1.01, 0.82, -5.80, 2.37, 1.69, 7.72, repro,
2003-03-19,-2.65, 0.39, -7.23, 2.35, 1.65, 7.51, repro,
2003-03-20,-4.05, 1.21, -0.78, 2.33, 1.67, 7.68, repro,
2003-03-21,-0.58, 2.85, -2.28, 2.39, 1.70, 7.79, repro,
2003-03-22,-0.65, 0.58, -8.73, 2.44, 1.72, 7.86, repro,
2003-03-23,-2.44, -0.22, -12.32, 2.39, 1.70, 7.74, repro,
2003-03-24,-0.50, 1.20, -3.70, 2.35, 1.65, 7.54, repro,
2003-03-25,-0.81, -0.05, -4.77, 2.42, 1.73, 7.90, repro,
2003-03-26,-1.57, 0.53, -12.10, 2.36, 1.66, 7.66, repro,
2003-03-27,1.74, 2.89, -9.75, 2.34, 1.70, 7.82, repro,
2003-03-28,0.93, 0.72, -11.45, 2.35, 1.70, 7.73, repro,
2003-03-29,-0.54, 1.98, -20.11, 2.37, 1.70, 7.80, repro,
2003-03-30,-0.64, 1.10, -13.00, 2.39, 1.70, 7.75, repro,
2003-03-31,-0.37, -0.72, -11.21, 2.37, 1.69, 7.65, repro,
2003-04-01,-1.87, 3.01, 2.85, 2.42, 1.73, 7.96, repro,
2003-04-02,0.85, 4.00, 2.59, 2.52, 1.78, 8.10, repro,
2003-04-03,0.23, 1.74, 1.57, 2.47, 1.77, 8.03, repro,
2003-04-04,0.36, 4.14, -4.83, 2.68, 1.89, 8.52, repro,
2003-04-05,-1.55, 3.17, -5.73, 2.33, 1.66, 7.57, repro,
2003-04-06,-3.57, 2.21, -3.99, 2.37, 1.65, 7.53, repro,
2003-04-07,-1.42, 0.99, -10.84, 2.33, 1.64, 7.50, repro,
2003-04-08,-1.26, 1.72, -4.84, 2.54, 1.79, 7.99, repro,
2003-04-09,-1.48, 2.13, -5.06, 2.29, 1.68, 7.60, repro,
2003-04-10,-2.94, 1.32, -10.61, 2.42, 1.74, 7.85, repro,
2003-04-11,-3.71, 0.78, 1.20, 2.32, 1.64, 7.47, repro,
2003-04-12,-3.75, 0.60, -9.65, 2.29, 1.62, 7.38, repro,
2003-04-13,-2.35, 0.33, 0.08, 2.26, 1.60, 7.29, repro,
2003-04-14,-2.18, 2.93, -1.29, 2.24, 1.59, 7.22, repro,
2003-04-15,-2.88, 3.22, -0.98, 2.28, 1.60, 7.31, repro,
2003-04-16,-3.63, 1.23, -3.33, 2.26, 1.60, 7.27, repro,
2003-04-17,-2.48, 1.68, -5.69, 2.35, 1.63, 7.49, repro,
2003-04-18,-2.02, 1.80, 2.05, 2.29, 1.62, 7.42, repro,
2003-04-19,-3.58, 1.96, -4.77, 2.26, 1.59, 7.20, repro,
2003-04-20,-3.84, 1.69, -3.62, 2.29, 1.59, 7.27, repro,
2003-04-21,-3.99, 1.16, -2.10, 2.24, 1.60, 7.28, repro,
2003-04-22,-2.96, 2.74, -1.47, 2.34, 1.68, 7.62, repro,
2003-04-23,-3.57, 1.46, -3.39, 2.26, 1.59, 7.25, repro,
2003-04-24,-2.25, 1.02, 3.41, 2.48, 1.79, 8.11, repro,
2003-04-25,-1.76, 0.17, -4.53, 2.29, 1.62, 7.33, repro,
2003-04-26,-5.32, 0.22, -1.43, 2.26, 1.64, 7.49, repro,
2003-04-27,66.72, -95.32, -109.23, 125.00, 173.69, 293.38, repro,
2003-04-28,-3.68, 1.27, -1.70, 2.56, 1.80, 8.37, repro,
2003-04-29,-2.22, -0.46, 5.69, 2.24, 1.59, 7.20, repro,
2003-04-30,-3.40, 1.74, -4.59, 2.28, 1.61, 7.31, repro,
2003-05-11,-3.24, 0.88, -3.56, 2.24, 1.58, 7.15, repro,
2003-05-12,-4.76, 1.34, -3.35, 2.26, 1.58, 7.19, repro,
2003-05-13,-2.55, 0.57, -1.64, 2.30, 1.58, 7.36, repro,
2003-05-14,-2.21, 6.73, -8.05, 2.40, 1.63, 7.55, repro,
2003-05-15,-2.52, 3.59, -7.21, 2.38, 1.64, 7.63, repro,
2003-05-16,-2.77, -0.10, 2.62, 2.32, 1.59, 7.27, repro,
2003-05-17,-1.32, 1.22, -20.21, 2.26, 1.61, 7.25, repro,
2003-05-18,-3.61, 2.53, -13.61, 2.27, 1.59, 7.20, repro,
2003-05-19,-2.62, 1.48, -9.92, 2.30, 1.60, 7.30, repro,
2003-05-20,-1.72, -0.03, -10.00, 2.29, 1.60, 7.30, repro,
2003-05-21,-1.75, 0.46, -3.80, 2.30, 1.59, 7.29, repro,
2003-05-22,-2.57, 0.36, 4.08, 2.24, 1.58, 7.12, repro,
2003-05-23,-2.59, 0.45, 3.29, 2.27, 1.59, 7.29, repro,
2003-05-24,-1.76, 0.97, -3.71, 2.32, 1.60, 7.41, repro,
2003-05-25,-1.67, 1.56, 4.95, 2.27, 1.60, 7.28, repro,
2003-05-26,-2.18, 1.92, -5.94, 2.34, 1.61, 7.45, repro,
2003-05-27,-2.07, 1.27, -1.97, 2.49, 1.70, 7.85, repro,
2003-05-28,-5.11, 1.55, 5.45, 2.42, 1.68, 7.69, repro,
2003-05-29,-1.48, 1.98, 1.74, 2.39, 1.67, 7.56, repro,
2003-05-30,-2.80, 0.73, -3.18, 2.42, 1.68, 7.62, repro,
2003-05-31,-2.31, 2.10, 2.10, 2.34, 1.61, 7.38, repro,
2003-06-01,-5.29, 0.06, -5.93, 2.30, 1.59, 7.24, repro,
2003-06-02,0.37, -0.25, -1.55, 2.45, 1.65, 7.58, repro,
2003-06-03,-2.38, 1.26, 8.88, 2.46, 1.67, 7.60, repro,
2003-06-04,-1.28, 1.52, -5.13, 2.39, 1.60, 7.34, repro,
2003-06-05,-0.83, 0.73, 2.04, 2.41, 1.64, 7.52, repro,
2003-06-06,-2.84, 0.77, 3.46, 2.38, 1.62, 7.42, repro,
2003-06-07,-3.85, 0.91, 8.09, 2.33, 1.60, 7.37, repro,
2003-06-08,-1.10, 0.90, 4.68, 2.34, 1.62, 7.43, repro,
2003-06-09,-2.48, 3.20, 4.16, 2.32, 1.61, 7.38, repro,
2003-06-10,-1.82, 4.03, 2.28, 2.30, 1.62, 7.40, repro,
2003-06-11,-3.40, 3.07, 3.96, 2.34, 1.64, 7.60, repro,
2003-06-12,-1.58, 4.98, 1.73, 2.36, 1.65, 7.54, repro,
2003-06-13,-2.26, 1.86, 9.20, 2.39, 1.65, 7.61, repro,
2003-06-14,-4.55, 2.74, 4.75, 2.36, 1.65, 7.56, repro,
2003-06-15,-2.80, 2.36, -4.28, 2.35, 1.65, 7.62, repro,
2003-06-16,-2.25, 0.35, 3.13, 2.31, 1.60, 7.33, repro,
2003-06-17,-3.50, 2.15, -2.57, 2.35, 1.63, 7.44, repro,
2003-06-18,-3.03, 3.50, 5.30, 2.33, 1.62, 7.43, repro,
2003-06-19,-4.43, 4.61, -0.44, 2.33, 1.62, 7.49, repro,
2003-06-20,-2.63, 1.88, -0.98, 2.31, 1.61, 7.41, repro,
2003-06-21,-5.32, 4.64, -5.74, 2.32, 1.64, 7.44, repro,
2003-06-22,-2.26, 2.59, -4.68, 2.29, 1.59, 7.28, repro,
2003-06-23,-3.27, 3.66, 1.48, 2.32, 1.60, 7.35, repro,
2003-06-24,-2.50, 2.95, -2.47, 2.33, 1.65, 7.46, repro,
2003-06-25,-3.46, 1.97, 5.84, 2.41, 1.62, 7.62, repro,
2003-06-26,-3.54, 1.56, -2.56, 2.34, 1.64, 7.48, repro,
2003-06-27,-1.54, 1.30, -1.72, 2.37, 1.63, 7.52, repro,
2003-06-28,-1.37, 2.50, 2.45, 2.36, 1.64, 7.54, repro,
2003-06-29,-1.21, 2.09, 0.65, 2.48, 1.66, 7.83, repro,
2003-06-30,-1.62, 5.09, -4.64, 2.41, 1.66, 7.70, repro,
2003-07-01,-1.79, 2.24, -6.64, 2.38, 1.66, 7.68, repro,
2003-07-02,-2.82, 2.33, -3.26, 2.35, 1.63, 7.48, repro,
2003-07-03,-0.95, 2.56, -4.60, 2.37, 1.65, 7.63, repro,
2003-07-04,-1.13, 2.90, -6.23, 2.37, 1.65, 7.58, repro,
2003-07-05,-3.69, 4.80, 3.31, 2.39, 1.62, 7.53, repro,
2003-07-06,-4.13, 1.04, -0.45, 2.34, 1.62, 7.43, repro,
2003-07-07,0.23, 2.85, -6.57, 2.37, 1.66, 7.67, repro,
2003-07-08,-1.89, 4.50, 10.06, 2.37, 1.63, 7.48, repro,
2003-07-09,-1.10, 4.38, 0.88, 2.36, 1.64, 7.52, repro,
2003-07-10,-1.87, 3.52, 8.10, 2.95, 2.06, 9.58, repro,
2003-07-13,-0.48, 5.95, -3.50, 2.43, 1.67, 7.65, repro,
2003-07-14,-0.39, 3.13, -5.25, 2.34, 1.63, 7.46, repro,
2003-07-15,1.37, 4.68, 1.79, 3.20, 2.14, 10.00, repro,
2003-07-16,-2.96, 6.57, -0.82, 2.48, 1.68, 7.74, repro,
2003-07-17,-0.97, 1.42, 0.91, 2.53, 1.68, 7.79, repro,
2003-07-18,-2.47, 1.84, 7.31, 2.62, 1.73, 8.19, repro,
2003-07-19,1.78, -3.46, -8.27, 2.42, 1.67, 7.74, repro,
2003-07-20,-4.83, 3.71, 0.02, 2.44, 1.68, 7.65, repro,
2003-07-21,-1.28, 1.12, -2.00, 2.50, 1.75, 7.82, repro,
2003-07-22,-2.46, 0.98, -9.54, 2.38, 1.64, 7.56, repro,
2003-07-23,-3.93, 3.16, 16.32, 2.39, 1.63, 7.55, repro,
2003-07-24,-1.27, 2.04, 0.45, 2.47, 1.68, 7.73, repro,
2003-07-25,-2.58, 2.78, 8.94, 2.38, 1.66, 7.58, repro,
2003-07-26,-1.18, 2.68, 9.23, 2.50, 1.70, 7.74, repro,
2003-07-27,-2.75, 1.71, 2.16, 2.36, 1.62, 7.47, repro,
2003-07-28,-1.27, 2.39, -3.64, 2.39, 1.64, 7.55, repro,
2003-07-29,-3.53, 2.91, 2.36, 2.39, 1.67, 7.60, repro,
2003-07-30,-4.51, 4.99, 4.73, 2.38, 1.66, 7.65, repro,
2003-07-31,-3.03, 4.02, 7.19, 2.39, 1.69, 7.73, repro,
2003-08-01,-2.74, 5.36, -0.18, 2.39, 1.69, 7.66, repro,
2003-08-02,-5.99, 3.58, 8.84, 2.38, 1.66, 7.64, repro,
2003-08-03,-3.45, 4.12, 7.82, 2.38, 1.69, 7.66, repro,
2003-08-04,-2.68, 0.77, 11.87, 2.39, 1.68, 7.68, repro,
2003-08-05,-2.82, 2.43, 8.62, 2.35, 1.64, 7.55, repro,
2003-08-06,-1.84, 3.76, 2.07, 2.37, 1.69, 7.72, repro,
2003-08-07,-0.65, 1.94, -0.87, 2.36, 1.63, 7.48, repro,
