PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4134712826 North Latitude, -89.6996839022 East Longitude, 58.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-01,-1.58, -0.46, 7.00, 2.08, 1.83, 8.03, repro,
2009-05-02,0.35, 1.96, -7.05, 1.99, 1.70, 7.46, repro,
2009-05-03,0.46, -0.51, -0.88, 1.98, 1.71, 7.47, repro,
2009-05-04,-0.50, 0.31, -1.35, 1.95, 1.70, 7.38, repro,
2009-05-05,0.38, 1.48, -4.49, 1.96, 1.70, 7.42, repro,
2009-05-06,-0.94, 2.32, -2.49, 1.96, 1.71, 7.48, repro,
2009-05-07,-0.54, 2.12, -0.96, 1.97, 1.73, 7.54, repro,
2009-05-08,-0.19, 1.21, 1.36, 2.03, 1.76, 7.72, repro,
2009-05-09,0.73, 2.06, 1.88, 2.04, 1.75, 7.66, repro,
2009-05-10,-0.63, 1.10, -11.52, 1.97, 1.74, 7.56, repro,
2009-05-11,-0.39, 1.79, -1.86, 2.06, 1.77, 7.88, repro,
2009-05-12,-0.44, 2.08, -1.99, 2.00, 1.78, 7.77, repro,
2009-05-13,-1.31, 1.17, -2.84, 1.94, 1.71, 7.42, repro,
2009-05-14,-0.84, 1.94, -4.04, 2.03, 1.82, 7.78, repro,
2009-05-15,-1.59, 0.96, -4.25, 1.93, 1.68, 7.27, repro,
2009-05-16,-0.44, 2.36, 1.11, 1.94, 1.70, 7.38, repro,
2009-05-17,-1.06, 0.08, -13.13, 1.94, 1.69, 7.36, repro,
2009-05-18,-1.21, 1.60, -7.46, 1.93, 1.68, 7.31, repro,
2009-05-19,-1.74, 2.50, -11.08, 1.97, 1.70, 7.36, repro,
2009-05-20,-1.82, 1.95, -7.78, 1.93, 1.69, 7.27, repro,
2009-05-21,-1.31, 2.06, -2.17, 1.93, 1.69, 7.29, repro,
2009-05-22,-1.11, 1.62, -6.09, 1.94, 1.70, 7.37, repro,
2009-05-23,-0.10, 1.62, -2.39, 1.94, 1.69, 7.39, repro,
2009-05-24,-1.19, 1.42, 7.15, 1.96, 1.75, 7.51, repro,
2009-05-25,0.20, 1.41, 5.65, 1.96, 1.76, 7.51, repro,
2009-05-26,-1.23, 1.52, 2.44, 2.00, 1.75, 7.51, repro,
2009-05-27,-1.61, 1.17, 10.76, 2.14, 1.85, 8.06, repro,
2009-05-28,-0.80, 0.97, 1.34, 1.94, 1.70, 7.38, repro,
2009-05-29,-0.64, 1.23, 0.53, 1.94, 1.69, 7.34, repro,
2009-05-30,-1.29, 1.22, 3.36, 1.93, 1.69, 7.32, repro,
2009-05-31,-2.36, 0.84, 5.19, 1.93, 1.69, 7.30, repro,
2009-06-01,-1.05, 2.71, -4.04, 2.02, 1.73, 7.68, repro,
2009-06-02,-1.64, 0.63, 4.24, 2.14, 1.85, 8.10, repro,
2009-06-03,-0.01, 1.18, 4.65, 2.04, 1.78, 7.74, repro,
2009-06-04,-0.80, 0.98, 6.19, 1.94, 1.69, 7.34, repro,
2009-06-05,-2.03, 0.75, 5.42, 2.00, 1.72, 7.59, repro,
2009-06-06,-2.15, 2.03, 5.58, 1.98, 1.74, 7.54, repro,
2009-06-07,-2.06, 2.37, 3.16, 2.00, 1.72, 7.62, repro,
2009-06-08,-2.02, 2.22, 0.21, 1.98, 1.75, 7.56, repro,
2009-06-09,-2.73, 1.99, 6.54, 2.00, 1.76, 7.69, repro,
2009-06-10,-1.06, 3.44, 5.50, 2.11, 1.94, 8.35, repro,
2009-06-11,-2.63, 0.62, 5.24, 2.11, 1.82, 8.16, repro,
2009-06-12,-0.46, 1.66, 5.65, 2.63, 2.25, 9.50, repro,
2009-06-13,-0.71, 1.39, 6.68, 2.01, 1.73, 7.68, repro,
2009-06-14,0.45, 0.38, 0.62, 2.02, 1.72, 7.65, repro,
2009-06-15,-2.11, 0.26, 6.62, 2.00, 1.77, 7.70, repro,
2009-06-16,0.43, 2.10, 1.67, 1.99, 1.73, 7.53, repro,
2009-06-17,-4.45, 3.09, 7.45, 2.01, 1.74, 7.55, repro,
2009-06-18,-2.66, 3.08, 10.82, 2.01, 1.72, 7.59, repro,
2009-06-19,-1.10, 2.08, 12.03, 1.98, 1.77, 7.46, repro,
2009-06-20,-0.81, 1.34, 5.48, 1.95, 1.70, 7.32, repro,
2009-06-21,-2.61, 0.96, 6.80, 2.00, 1.71, 7.56, repro,
2009-06-22,-2.90, 1.48, 6.41, 2.07, 1.78, 7.66, repro,
2009-06-23,-0.72, 1.13, -0.67, 2.24, 1.82, 8.29, repro,
2009-06-24,-0.99, 1.17, 8.24, 1.97, 1.70, 7.36, repro,
2009-06-25,-0.13, -0.99, -0.99, 1.98, 1.71, 7.38, repro,
2009-06-26,-0.71, 0.78, 24.09, 2.32, 2.00, 8.63, repro,
2009-06-27,-0.91, 1.33, 8.53, 2.13, 1.79, 7.95, repro,
2009-06-28,-0.51, 0.99, 10.95, 2.05, 1.73, 7.58, repro,
2009-06-29,-0.56, 1.13, 11.38, 2.01, 1.71, 7.43, repro,
2009-06-30,-1.79, 1.58, 13.57, 1.99, 1.72, 7.47, repro,
2009-07-01,-0.60, 1.82, 9.79, 1.99, 1.73, 7.54, repro,
2009-07-02,-1.81, 1.00, 6.85, 1.95, 1.68, 7.29, repro,
2009-07-03,-2.38, 2.41, 7.68, 2.02, 1.71, 7.49, repro,
2009-07-04,-1.05, 2.99, 5.73, 2.08, 1.80, 7.85, repro,
2009-07-05,-0.72, 0.07, 5.56, 1.95, 1.68, 7.30, repro,
2009-07-06,-0.76, 1.52, 6.47, 1.94, 1.68, 7.27, repro,
2009-07-07,-1.14, 1.08, 20.03, 1.94, 1.68, 7.27, repro,
2009-07-08,-3.55, 0.37, 14.06, 1.99, 1.72, 7.36, repro,
2009-07-09,-0.95, -0.48, 15.44, 1.96, 1.70, 7.33, repro,
2009-07-10,-3.06, -0.50, 4.46, 2.07, 1.78, 7.63, repro,
2009-07-11,-1.81, 2.08, 11.68, 1.99, 1.73, 7.56, repro,
2009-07-12,0.27, 1.15, 2.51, 2.00, 1.72, 7.52, repro,
2009-07-13,-0.88, 0.65, 7.58, 1.97, 1.69, 7.32, repro,
2009-07-14,-1.33, 0.55, 8.49, 1.97, 1.69, 7.30, repro,
2009-07-15,-2.03, -0.05, 2.34, 2.10, 1.87, 7.83, repro,
2009-07-16,0.84, 1.29, 9.44, 1.98, 1.70, 7.37, repro,
2009-07-17,-0.29, 1.04, 1.37, 1.96, 1.69, 7.33, repro,
2009-07-18,-1.13, -0.31, 4.78, 1.93, 1.66, 7.19, repro,
2009-07-19,-1.52, 1.62, 3.55, 1.96, 1.69, 7.33, repro,
2009-07-20,-2.02, 1.45, 7.13, 1.95, 1.70, 7.33, repro,
2009-07-21,-0.98, 0.56, 13.64, 1.96, 1.69, 7.34, repro,
2009-07-22,-0.93, -0.27, 14.95, 1.94, 1.68, 7.28, repro,
2009-07-23,-2.29, -0.31, 17.06, 1.95, 1.68, 7.31, repro,
2009-07-24,-0.13, 1.44, 12.46, 2.00, 1.71, 7.56, repro,
2009-07-25,-1.33, -1.52, 3.79, 1.99, 1.74, 7.49, repro,
2009-07-26,0.26, 0.21, 5.80, 2.43, 2.10, 9.21, repro,
2009-07-27,-2.51, 0.25, 6.59, 1.97, 1.71, 7.52, repro,
2009-07-28,-0.88, -0.26, 2.40, 1.97, 1.72, 7.47, repro,
2009-07-29,-1.04, -0.49, 9.25, 1.95, 1.69, 7.38, repro,
2009-07-30,-1.16, 0.95, 13.78, 1.98, 1.75, 7.50, repro,
2009-07-31,-2.56, 1.38, 14.43, 1.97, 1.68, 7.35, repro,
2009-08-01,-0.89, 0.58, 6.36, 1.97, 1.69, 7.40, repro,
2009-08-02,-2.35, 1.02, 6.08, 1.97, 1.72, 7.50, repro,
2009-08-03,-1.89, 1.30, 3.92, 2.15, 1.88, 8.22, repro,
2009-08-04,-1.24, 0.54, 4.58, 1.96, 1.69, 7.41, repro,
2009-08-05,-1.43, 1.16, 11.26, 2.36, 2.12, 9.07, repro,
2009-08-06,-1.42, 1.26, 6.88, 1.95, 1.68, 7.34, repro,
2009-08-07,-1.45, 1.79, 0.37, 1.94, 1.69, 7.37, repro,
2009-08-08,-0.02, 1.19, 2.12, 1.95, 1.70, 7.42, repro,
2009-08-09,-1.39, -0.15, 3.89, 1.97, 1.71, 7.50, repro,
2009-08-10,-3.26, 2.54, 2.27, 2.11, 1.77, 7.72, repro,
2009-08-11,-2.41, 0.17, 0.15, 1.97, 1.68, 7.39, repro,
2009-08-12,-1.38, 1.15, 7.05, 1.96, 1.69, 7.40, repro,
2009-08-13,-2.10, 0.63, 7.17, 1.94, 1.70, 7.40, repro,
2009-08-14,-0.79, 2.28, 2.11, 1.95, 1.69, 7.39, repro,
2009-08-15,-2.08, 3.96, 18.51, 1.96, 1.70, 7.43, repro,
2009-08-16,-2.65, 2.66, 9.27, 1.96, 1.67, 7.37, repro,
2009-08-17,-2.71, 2.05, 7.83, 1.95, 1.68, 7.35, repro,
2009-08-18,-3.30, -1.26, 9.27, 2.12, 1.83, 8.04, repro,
2009-08-19,-2.54, 2.06, 7.04, 1.97, 1.70, 7.55, repro,
2009-08-20,-1.89, 3.28, 22.38, 2.08, 1.82, 8.15, repro,
2009-08-21,-2.50, 1.05, 13.59, 2.02, 1.72, 7.68, repro,
2009-08-22,-1.94, 1.31, 5.24, 2.03, 1.73, 7.66, repro,
2009-08-23,-2.37, 2.30, 11.38, 2.16, 1.84, 8.19, repro,
2009-08-24,-2.48, 2.04, 8.13, 2.02, 1.73, 7.67, repro,
2009-08-25,-2.10, 1.88, 3.44, 2.02, 1.72, 7.66, repro,
2009-08-26,-0.77, 3.19, 5.53, 2.03, 1.74, 7.70, repro,
2009-08-27,-1.92, 1.22, 6.11, 2.03, 1.74, 7.69, repro,
2009-08-28,-1.31, 2.30, 10.51, 1.99, 1.69, 7.52, repro,
2009-08-29,-0.56, 0.24, 7.03, 1.98, 1.71, 7.58, repro,
2009-08-30,-2.06, 1.39, 8.58, 2.03, 1.75, 7.79, repro,
2009-08-31,-0.70, 1.54, 3.13, 1.97, 1.69, 7.53, repro,
2009-09-01,-1.29, 1.40, 1.21, 1.97, 1.70, 7.53, repro,
2009-09-02,-1.68, 3.08, 5.37, 2.03, 1.71, 7.76, repro,
2009-09-03,-1.69, 1.76, 2.40, 2.04, 1.76, 7.76, repro,
2009-09-04,-1.90, 3.66, 9.18, 2.13, 1.86, 8.17, repro,
2009-09-05,-0.70, 3.07, 5.91, 2.04, 1.77, 7.79, repro,
2009-09-06,-1.03, 2.32, 1.63, 2.50, 1.98, 9.24, repro,
2009-09-07,0.91, 2.59, 6.69, 1.97, 1.71, 7.53, repro,
2009-09-08,-1.60, 1.74, 8.52, 2.06, 1.81, 7.75, repro,
2009-09-09,-1.04, 0.27, 11.83, 1.98, 1.72, 7.55, repro,
2009-09-10,-0.60, -0.55, 6.34, 2.00, 1.73, 7.64, repro,
2009-09-11,-1.01, 1.03, 0.73, 2.03, 1.72, 7.65, repro,
2009-09-12,-0.29, 1.40, 3.02, 1.94, 1.68, 7.34, repro,
2009-09-13,0.27, 0.84, 16.86, 1.96, 1.73, 7.45, repro,
2009-09-14,-1.41, -0.59, 9.64, 1.93, 1.70, 7.35, repro,
2009-09-15,-0.99, 0.75, 2.61, 1.94, 1.73, 7.43, repro,
2009-09-16,-1.24, 0.65, 9.75, 1.94, 1.71, 7.44, repro,
2009-09-17,-2.24, 0.30, 2.45, 2.01, 1.72, 7.66, repro,
2009-09-18,-1.08, -0.51, 5.32, 1.98, 1.72, 7.63, repro,
2009-09-19,-1.93, 0.35, 7.62, 1.99, 1.73, 7.60, repro,
2009-09-20,-2.78, 0.08, 3.76, 2.20, 1.99, 8.77, repro,
2009-09-21,-1.50, 1.67, 15.20, 1.92, 1.68, 7.31, repro,
2009-09-22,-1.83, 2.01, 0.74, 2.03, 1.78, 7.81, repro,
2009-09-23,-1.95, 1.43, 5.60, 1.97, 1.73, 7.58, repro,
2009-09-24,-1.84, 0.76, 7.15, 1.94, 1.71, 7.48, repro,
2009-09-25,-1.51, 1.03, 8.73, 1.96, 1.71, 7.45, repro,
2009-09-26,-2.70, -0.08, 4.95, 1.92, 1.69, 7.32, repro,
2009-09-27,-0.92, 1.38, 6.69, 1.93, 1.69, 7.38, repro,
2009-09-28,-1.99, 0.82, 12.99, 1.99, 1.73, 7.55, repro,
2009-09-29,-0.62, 0.86, 5.27, 1.98, 1.74, 7.67, repro,
2009-09-30,-1.46, 1.48, 3.84, 1.93, 1.69, 7.34, repro,
2009-10-01,-0.33, 2.02, 10.85, 1.91, 1.69, 7.29, repro,
2009-10-02,-1.39, -0.38, 7.81, 1.94, 1.73, 7.49, repro,
2009-10-03,-1.79, 1.75, 5.04, 1.91, 1.69, 7.33, repro,
2009-10-04,-2.70, 1.74, 11.46, 1.92, 1.69, 7.39, repro,
2009-10-05,-1.19, 1.60, 5.92, 1.92, 1.70, 7.39, repro,
2009-10-06,-1.94, 3.62, 23.31, 2.03, 1.75, 7.80, repro,
2009-10-07,-2.70, 0.36, 9.15, 1.92, 1.69, 7.34, repro,
2009-10-08,-2.87, 2.10, 16.74, 2.22, 2.00, 8.73, repro,
2009-10-09,-1.61, 0.94, 18.63, 2.11, 1.90, 8.48, repro,
2009-10-10,-1.03, 0.02, 0.68, 1.93, 1.69, 7.38, repro,
2009-10-11,-1.14, 1.44, 0.55, 1.92, 1.70, 7.38, repro,
2009-10-12,-1.08, 1.51, -2.84, 1.92, 1.69, 7.35, repro,
2009-10-13,-0.19, 1.96, -3.70, 1.90, 1.69, 7.35, repro,
2009-10-14,-1.95, 0.50, 1.75, 1.95, 1.75, 7.58, repro,
2009-10-15,-1.14, 1.15, 6.92, 2.14, 1.97, 8.51, repro,
2009-10-16,-1.31, 0.51, -4.53, 2.22, 2.09, 8.92, repro,
2009-10-17,-1.48, 0.59, -6.91, 2.01, 1.79, 7.77, repro,
2009-10-18,-1.77, 1.46, -4.54, 2.11, 1.88, 8.30, repro,
2009-10-19,-1.33, 2.13, -0.79, 2.05, 1.85, 8.03, repro,
2009-10-20,-1.75, 1.28, -1.65, 2.20, 1.95, 8.50, repro,
2009-10-21,-1.95, 2.25, -3.70, 2.06, 1.86, 8.05, repro,
2009-10-22,-0.03, 0.74, 4.63, 2.01, 1.77, 7.72, repro,
2009-10-23,-0.97, 0.77, 10.75, 2.14, 1.90, 8.20, repro,
2009-10-24,-1.87, 1.55, 4.85, 2.05, 1.84, 7.94, repro,
2009-10-25,-1.21, 1.55, 0.47, 1.99, 1.73, 7.58, repro,
2009-10-26,0.34, 0.98, -3.42, 2.07, 1.83, 7.96, repro,
2009-10-27,-0.99, 1.94, 6.44, 2.04, 1.87, 8.01, repro,
2009-10-28,-1.45, 1.10, 3.27, 2.04, 1.87, 7.97, repro,
2009-10-29,-0.11, 1.61, 2.31, 2.09, 1.90, 8.00, repro,
2009-10-30,0.00, -0.30, 7.40, 2.25, 1.99, 8.60, repro,
2009-10-31,-2.10, 1.11, -2.66, 2.03, 1.85, 7.90, repro,
2009-11-01,-1.28, 0.88, -9.83, 2.09, 1.87, 8.06, repro,
2009-11-02,-0.79, 1.42, -9.90, 2.23, 2.11, 8.82, repro,
2009-11-03,-0.28, -0.48, -10.82, 2.03, 1.86, 7.95, repro,
2009-11-04,-0.28, 0.95, -9.20, 2.04, 1.86, 7.96, repro,
2009-11-05,-1.02, 0.92, -8.01, 2.05, 1.82, 7.90, repro,
2009-11-06,-1.75, 1.86, -8.19, 2.06, 1.85, 8.02, repro,
2009-11-07,-0.56, 1.65, -2.24, 2.01, 1.78, 7.68, repro,
2009-11-08,-1.75, 1.24, -6.30, 2.04, 1.84, 7.90, repro,
2009-11-09,-2.02, -0.45, -11.68, 2.07, 1.83, 7.95, repro,
2009-11-10,-0.83, 1.07, -13.88, 2.11, 1.90, 8.20, repro,
2009-11-11,-0.97, 0.52, -10.42, 1.98, 1.74, 7.59, repro,
2009-11-12,-1.35, 3.07, -3.12, 2.07, 1.84, 8.10, repro,
2009-11-13,-0.80, 1.19, 2.83, 2.04, 1.81, 7.86, repro,
2009-11-14,-1.44, 0.36, 2.78, 2.08, 1.86, 8.00, repro,
2009-11-15,-1.69, 1.30, 0.33, 2.07, 1.87, 8.07, repro,
2009-11-16,-2.98, 1.17, -1.57, 1.99, 1.75, 7.63, repro,
2009-11-17,-0.50, 1.10, -4.54, 2.04, 1.81, 7.88, repro,
2009-11-18,-1.21, 1.52, 3.02, 2.00, 1.78, 7.70, repro,
2009-11-19,-1.31, 0.58, -4.23, 2.03, 1.84, 7.88, repro,
2009-11-20,-1.74, 3.57, -8.11, 2.03, 1.78, 7.73, repro,
2009-11-21,0.29, 0.59, -7.04, 1.95, 1.76, 7.57, repro,
2009-11-22,-1.41, 1.40, 1.23, 1.93, 1.73, 7.46, repro,
2009-11-23,-1.44, 2.44, 1.31, 1.94, 1.73, 7.45, repro,
2009-11-24,-1.12, 0.79, -2.02, 1.95, 1.77, 7.55, repro,
2009-11-25,-1.65, 0.43, -8.22, 1.94, 1.76, 7.52, repro,
2009-11-26,-1.22, 0.50, 0.19, 1.92, 1.71, 7.36, repro,
2009-11-27,-0.59, 0.95, 3.66, 1.96, 1.75, 7.56, repro,
2009-11-28,-1.14, 2.10, 0.03, 2.00, 1.80, 7.90, repro,
2009-11-29,-1.02, 1.15, 3.04, 1.91, 1.71, 7.35, repro,
2009-11-30,-0.98, -0.42, 4.81, 1.91, 1.71, 7.33, repro,
2009-12-01,-1.01, 0.52, -0.05, 1.93, 1.72, 7.44, repro,
2009-12-02,1.16, -2.42, 2.52, 1.92, 1.72, 7.44, repro,
2009-12-03,-0.31, -0.44, 1.70, 1.92, 1.70, 7.35, repro,
2009-12-04,-0.45, 0.63, -8.54, 1.91, 1.72, 7.33, repro,
2009-12-05,-1.09, 0.67, -2.80, 1.90, 1.70, 7.29, repro,
2009-12-06,-0.66, 0.19, 1.81, 1.92, 1.71, 7.34, repro,
2009-12-07,-0.61, 0.16, -4.10, 1.92, 1.72, 7.38, repro,
2009-12-08,-0.50, 0.30, 2.44, 1.93, 1.73, 7.44, repro,
2009-12-09,-0.71, 0.12, 8.43, 1.96, 1.77, 7.63, repro,
2009-12-10,-1.24, 0.33, -0.55, 1.92, 1.71, 7.35, repro,
2009-12-11,-0.79, 1.43, -5.44, 2.00, 1.75, 7.57, repro,
2009-12-12,-1.13, 1.40, -8.10, 1.97, 1.73, 7.55, repro,
2009-12-13,-1.77, 0.52, -0.12, 1.92, 1.71, 7.36, repro,
2009-12-14,-1.62, 1.82, 1.55, 1.93, 1.72, 7.45, repro,
2009-12-15,-0.50, 0.73, -8.75, 1.92, 1.72, 7.41, repro,
2009-12-16,-1.30, 1.51, -10.36, 1.90, 1.69, 7.31, repro,
2009-12-17,-0.40, 1.71, -8.22, 1.90, 1.71, 7.33, repro,
2009-12-18,-0.08, 0.99, -1.64, 1.93, 1.71, 7.38, repro,
2009-12-19,-0.41, -0.20, -6.05, 2.00, 1.79, 7.84, repro,
2009-12-20,-0.64, 1.15, -5.65, 1.99, 1.78, 7.78, repro,
2009-12-21,-0.81, 1.12, -1.14, 1.97, 1.77, 7.73, repro,
2009-12-22,1.06, 0.58, -4.91, 1.98, 1.77, 7.72, repro,
2009-12-23,-0.78, 2.07, -4.77, 1.93, 1.68, 7.37, repro,
2009-12-24,0.20, 0.98, 8.23, 1.94, 1.71, 7.53, repro,
2009-12-25,-1.90, 0.88, 1.25, 1.98, 1.74, 7.72, repro,
2009-12-26,-0.75, -0.35, 0.20, 1.96, 1.73, 7.66, repro,
2009-12-27,-0.83, -0.10, -2.95, 1.94, 1.72, 7.62, repro,
2009-12-28,-0.94, -0.07, -5.31, 1.92, 1.68, 7.35, repro,
2009-12-29,0.41, -0.30, -11.49, 1.95, 1.72, 7.62, repro,
2009-12-30,-0.63, 0.36, -8.26, 1.97, 1.74, 7.69, repro,
2009-12-31,-1.11, 0.31, -4.72, 1.97, 1.74, 7.69, repro,
2010-01-01,-0.21, -0.42, -12.13, 1.95, 1.72, 7.63, repro,
2010-01-02,-0.58, -0.04, -12.86, 1.96, 1.73, 7.68, repro,
2010-01-03,-0.50, 0.25, -10.19, 2.11, 1.90, 8.67, repro,
2010-01-04,-0.55, -0.10, -7.74, 1.94, 1.71, 7.54, repro,
2010-01-05,-0.74, -0.07, -8.08, 1.97, 1.72, 7.71, repro,
2010-01-06,-1.39, -0.32, -2.97, 1.92, 1.70, 7.42, repro,
2010-01-07,-1.15, -0.25, -7.72, 1.92, 1.69, 7.40, repro,
2010-01-08,-1.47, -0.87, -9.08, 2.00, 1.78, 7.90, repro,
2010-01-09,-1.16, 0.25, -12.14, 1.95, 1.72, 7.49, repro,
2010-01-10,-1.07, -0.05, -8.76, 1.95, 1.72, 7.59, repro,
2010-01-11,-1.20, 0.27, -10.76, 1.96, 1.73, 7.65, repro,
2010-01-12,0.04, 0.06, -9.09, 1.94, 1.73, 7.61, repro,
2010-01-13,-0.62, 0.49, -7.75, 1.95, 1.73, 7.48, repro,
2010-01-14,-0.72, 1.06, -0.89, 2.01, 1.77, 7.72, repro,
2010-01-15,-0.85, 0.50, -6.84, 2.04, 1.75, 7.83, repro,
2010-01-16,-0.19, 1.05, -5.41, 1.94, 1.70, 7.48, repro,
2010-01-17,0.14, -1.11, 7.60, 1.93, 1.70, 7.45, repro,
2010-01-18,-0.32, -0.05, 1.64, 1.93, 1.70, 7.42, repro,
2010-01-19,-1.10, 0.34, -0.56, 1.96, 1.73, 7.59, repro,
2010-01-20,0.33, 1.06, 11.23, 2.02, 1.84, 8.06, repro,
2010-01-21,-0.07, -0.65, 15.67, 1.97, 1.76, 7.71, repro,
2010-01-22,-0.62, 0.64, 11.35, 1.93, 1.71, 7.48, repro,
2010-01-23,0.10, 0.69, 4.83, 1.93, 1.71, 7.41, repro,
2010-01-24,-1.36, 0.33, 10.05, 1.94, 1.70, 7.43, repro,
2010-01-25,-0.74, 0.67, 6.03, 1.91, 1.69, 7.32, repro,
2010-01-26,-0.75, 1.08, -0.43, 1.98, 1.71, 7.63, repro,
2010-01-27,-0.99, 1.94, -4.42, 1.97, 1.73, 7.69, repro,
2010-01-28,-0.03, 1.09, -11.48, 1.96, 1.72, 7.61, repro,
2010-01-29,0.81, 0.85, -13.99, 1.93, 1.69, 7.38, repro,
2010-01-30,0.12, 1.92, -2.46, 1.92, 1.69, 7.37, repro,
2010-01-31,-1.06, 1.75, -8.53, 1.91, 1.68, 7.32, repro,
2010-02-01,0.17, 1.64, -6.02, 1.92, 1.69, 7.35, repro,
2010-02-02,-1.60, 1.38, -0.04, 1.93, 1.76, 7.44, repro,
2010-02-03,-1.20, 1.82, -9.03, 1.95, 1.71, 7.40, repro,
2010-02-04,-0.85, 2.11, -2.49, 2.12, 1.85, 8.01, repro,
2010-02-05,-0.80, 1.42, 8.19, 2.08, 1.79, 7.90, repro,
2010-02-06,-1.81, 1.24, 1.10, 2.01, 1.78, 7.65, repro,
2010-02-07,-1.37, 1.60, -2.56, 2.04, 1.82, 7.79, repro,
2010-02-08,-0.71, 2.96, -4.99, 2.04, 1.80, 7.71, repro,
2010-02-09,-0.62, -4.00, -2.32, 2.00, 1.77, 7.63, repro,
2010-02-10,0.72, -1.11, -2.90, 2.16, 1.95, 8.32, repro,
2010-02-11,-0.96, 1.56, -3.67, 2.28, 1.91, 8.51, repro,
2010-02-12,-1.34, 1.69, -1.20, 2.26, 1.88, 8.37, repro,
2010-02-13,-0.06, 1.65, -0.30, 1.98, 1.77, 7.60, repro,
2010-02-14,-0.54, 0.84, -2.46, 1.98, 1.75, 7.47, repro,
2010-02-15,-2.08, 1.54, 1.76, 1.95, 1.73, 7.42, repro,
2010-02-16,-0.67, 0.75, -1.30, 2.06, 1.88, 7.87, repro,
2010-02-17,0.10, 1.39, -2.37, 2.05, 1.86, 7.88, repro,
2010-02-18,-1.21, 1.89, -3.54, 2.12, 1.87, 8.02, repro,
2010-02-19,-0.61, 1.82, -1.34, 2.02, 1.85, 7.75, repro,
2010-02-20,-0.28, 1.06, -2.06, 2.02, 1.84, 7.70, repro,
2010-02-21,-0.10, 1.55, 4.68, 2.00, 1.79, 7.64, repro,
2010-02-22,-0.57, 0.45, 6.00, 2.04, 1.84, 7.96, repro,
2010-02-23,-0.48, 0.68, 0.71, 1.98, 1.80, 7.82, repro,
2010-02-24,-0.79, 0.90, 0.01, 1.93, 1.76, 7.55, repro,
2010-02-25,-1.38, 1.02, -0.33, 1.94, 1.77, 7.48, repro,
2010-02-26,-1.62, 0.55, 2.59, 2.25, 1.92, 8.36, repro,
2010-02-27,-1.00, 0.07, 1.56, 2.17, 1.91, 8.16, repro,
2010-02-28,0.63, 0.65, -0.10, 2.00, 1.80, 7.64, repro,
2010-03-01,0.34, 0.23, 1.82, 2.14, 1.83, 7.86, repro,
2010-03-02,-0.21, 0.55, 2.78, 1.98, 1.79, 7.55, repro,
2010-03-03,-0.73, 1.32, 8.86, 2.04, 1.84, 7.67, repro,
2010-03-04,-1.16, 0.91, 0.99, 2.04, 1.85, 7.71, repro,
2010-03-05,-0.68, 1.57, -2.00, 1.90, 1.70, 7.24, repro,
2010-03-06,-0.87, 1.53, -5.20, 1.90, 1.71, 7.26, repro,
2010-03-07,-0.08, 1.81, 1.53, 1.90, 1.71, 7.27, repro,
2010-03-08,-0.92, 1.03, 2.96, 1.91, 1.73, 7.33, repro,
2010-03-09,-1.45, 1.08, 12.87, 1.91, 1.73, 7.33, repro,
2010-03-10,-1.51, 0.82, 11.40, 1.91, 1.73, 7.31, repro,
2010-03-11,0.08, 1.24, 13.73, 2.08, 1.96, 7.86, repro,
2010-03-12,-0.55, -0.32, 10.10, 1.90, 1.71, 7.25, repro,
2010-03-13,0.09, 0.35, 8.23, 1.91, 1.73, 7.31, repro,
2010-03-14,-0.22, 1.51, 4.14, 1.91, 1.73, 7.32, repro,
2010-03-15,-0.21, 0.94, -3.12, 1.90, 1.74, 7.30, repro,
2010-03-16,-0.46, 1.32, 1.63, 1.89, 1.73, 7.27, repro,
2010-03-17,0.25, 0.92, 1.69, 1.89, 1.72, 7.22, repro,
2010-03-18,-0.37, 1.74, 1.31, 1.90, 1.73, 7.31, repro,
2010-03-19,-0.74, 1.61, -0.15, 2.03, 1.78, 7.68, repro,
2010-03-20,0.32, 2.31, 2.01, 1.90, 1.75, 7.32, repro,
2010-03-21,0.13, 1.74, 8.96, 1.89, 1.74, 7.32, repro,
2010-03-22,-1.48, 1.91, 9.73, 1.88, 1.73, 7.25, repro,
2010-03-23,-0.88, 1.04, 0.51, 1.89, 1.74, 7.32, repro,
2010-03-24,-0.28, 1.39, -0.03, 1.92, 1.78, 7.49, repro,
2010-03-25,-0.07, 1.72, -5.37, 1.93, 1.79, 7.52, repro,
2010-03-26,0.00, 1.30, -0.27, 1.92, 1.79, 7.51, repro,
2010-03-27,-0.53, 1.68, -3.99, 1.91, 1.78, 7.45, repro,
2010-03-28,-0.55, 0.07, 0.53, 1.91, 1.79, 7.49, repro,
2010-03-29,-0.51, 0.52, -0.15, 1.97, 1.80, 7.71, repro,
2010-03-30,-0.99, 1.90, 1.12, 2.02, 1.88, 7.94, repro,
2010-03-31,-0.18, 1.42, -1.19, 1.92, 1.80, 7.54, repro,
2010-04-01,-1.10, 1.86, 0.01, 1.97, 1.82, 7.76, repro,
2010-04-02,-1.23, 1.38, 7.81, 1.96, 1.82, 7.61, repro,
