PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2018-09-03
Release Date, 2019-08-30
Reference position, 19.5755619858 North Latitude, -88.0539043826 East Longitude, 7.91348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-15,4.13, -3.15, 18.28, 1.64, 1.93, 7.83, repro,
2015-09-16,4.46, 0.08, 29.27, 1.64, 1.93, 7.70, repro,
2015-09-17,6.34, 0.84, 22.38, 1.77, 2.29, 8.68, repro,
2015-09-18,3.74, -3.07, 39.22, 1.60, 1.92, 7.73, repro,
2015-09-19,4.12, -2.31, 27.67, 1.68, 1.98, 7.75, repro,
2015-09-20,5.88, -2.71, 25.02, 1.70, 1.93, 7.93, repro,
2015-09-21,3.32, -3.97, 23.12, 1.66, 1.85, 7.85, repro,
2015-09-22,4.98, -2.53, 23.34, 1.64, 1.92, 7.74, repro,
2015-09-23,4.17, -6.41, 22.06, 1.64, 1.98, 7.77, repro,
2015-09-24,3.61, -5.82, 25.09, 1.70, 1.88, 8.00, repro,
2015-09-25,5.56, -1.45, 19.11, 1.67, 1.92, 7.92, repro,
2015-09-26,4.41, -2.50, 10.32, 1.66, 1.97, 8.10, repro,
2015-09-27,4.53, -2.87, 26.42, 1.58, 1.80, 7.44, repro,
2015-09-28,4.01, -2.09, 16.56, 1.65, 2.01, 8.03, repro,
2015-09-29,4.72, -2.86, 18.26, 1.72, 1.90, 8.16, repro,
2015-09-30,4.73, -3.99, 20.34, 1.95, 2.32, 9.19, repro,
2015-10-01,1.74, -0.88, 31.43, 1.66, 1.89, 7.91, repro,
2015-10-02,4.86, -5.60, 23.37, 1.76, 2.03, 8.26, repro,
2015-10-03,3.36, -3.89, 19.81, 1.58, 1.80, 7.47, repro,
2015-10-04,4.31, -3.37, 13.38, 1.58, 1.79, 7.40, repro,
2015-10-05,5.38, -1.41, 15.52, 1.56, 1.79, 7.34, repro,
2015-10-06,5.55, -3.21, 12.41, 1.57, 1.79, 7.35, repro,
2015-10-07,5.64, -3.17, 15.95, 1.57, 1.80, 7.39, repro,
2015-10-08,3.75, -1.68, 21.07, 1.61, 1.87, 7.67, repro,
2015-10-09,5.62, -2.88, 16.33, 1.86, 2.23, 8.51, repro,
2015-10-10,6.80, -0.37, 13.75, 1.65, 1.85, 7.67, repro,
2015-10-11,7.26, -1.83, 9.77, 1.93, 2.37, 8.86, repro,
2015-10-12,3.20, -5.77, 14.75, 1.84, 2.12, 8.51, repro,
2015-10-13,4.05, -4.68, 14.94, 1.70, 1.92, 7.92, repro,
2015-10-14,5.70, -5.63, 32.67, 1.78, 2.03, 8.38, repro,
2015-10-15,5.78, -3.40, 28.21, 1.59, 1.81, 7.45, repro,
2015-10-16,4.17, -2.89, 18.75, 1.60, 1.82, 7.58, repro,
2015-10-17,4.77, -3.63, 26.63, 1.63, 1.95, 7.82, repro,
2015-10-18,4.72, -4.18, 16.52, 1.59, 1.81, 7.53, repro,
2015-10-19,5.31, -3.17, 19.11, 1.61, 1.83, 7.63, repro,
2015-10-20,4.72, -2.48, 27.92, 1.65, 1.89, 7.77, repro,
2015-10-21,5.18, -3.57, 17.74, 1.59, 1.82, 7.54, repro,
2015-10-22,7.03, -2.29, 10.26, 1.67, 1.88, 8.00, repro,
2015-10-23,3.88, -1.46, 22.10, 1.80, 2.19, 8.60, repro,
2015-10-24,6.87, -1.58, 20.99, 1.67, 1.89, 7.92, repro,
2015-10-25,4.35, -4.62, 13.88, 1.57, 1.79, 7.46, repro,
2015-10-26,2.60, -2.54, 17.83, 1.59, 1.80, 7.52, repro,
2015-10-27,4.30, -3.15, 12.11, 1.62, 1.86, 7.79, repro,
2015-10-28,5.52, -2.17, 18.47, 1.70, 1.98, 8.06, repro,
2015-10-29,3.77, -3.01, 28.85, 1.58, 1.81, 7.50, repro,
2015-10-30,4.87, -4.54, 19.97, 1.57, 1.79, 7.45, repro,
2015-10-31,4.90, -3.24, 16.03, 1.58, 1.81, 7.52, repro,
2015-11-01,4.94, -3.38, 16.93, 1.58, 1.78, 7.44, repro,
2015-11-02,3.28, -2.84, 15.45, 1.56, 1.79, 7.44, repro,
2015-11-03,4.08, -4.75, 20.88, 1.59, 1.85, 7.77, repro,
2015-11-04,3.40, -1.61, 26.51, 1.67, 1.91, 8.15, repro,
2015-11-05,5.84, -6.03, 31.83, 1.66, 1.89, 7.99, repro,
2015-11-06,5.34, -5.40, 3.15, 1.77, 2.05, 8.88, repro,
2015-11-07,4.22, -1.23, 13.65, 1.80, 2.37, 8.85, repro,
2015-11-08,5.36, -3.76, 12.88, 1.59, 1.85, 7.73, repro,
2015-11-09,3.45, -3.86, 12.92, 1.63, 1.85, 7.98, repro,
2015-11-10,1.09, -4.07, 19.23, 1.61, 1.87, 7.99, repro,
2015-11-11,3.90, -4.50, 22.70, 1.60, 1.87, 7.87, repro,
2015-11-12,5.11, -1.44, 13.96, 1.72, 1.96, 8.30, repro,
2015-11-13,4.06, -2.87, 18.44, 1.61, 1.87, 7.90, repro,
2015-11-14,2.80, -3.30, 15.03, 1.64, 1.91, 7.98, repro,
2015-11-15,4.98, -3.98, 10.35, 1.72, 1.99, 8.38, repro,
2015-11-16,4.07, -4.51, 9.25, 1.67, 1.90, 7.98, repro,
2015-11-17,4.30, -4.30, 29.66, 1.65, 1.87, 8.00, repro,
2015-11-18,4.91, -1.95, 15.27, 1.81, 2.15, 9.29, repro,
2015-11-19,6.92, -2.12, 28.32, 1.68, 2.06, 8.31, repro,
2015-11-20,5.34, -0.84, 19.14, 1.64, 1.92, 8.11, repro,
2015-11-21,3.70, -4.41, 10.73, 1.58, 1.84, 7.72, repro,
2015-11-22,4.39, -2.26, 18.75, 1.59, 1.83, 7.71, repro,
2015-11-23,4.82, -1.45, 17.07, 1.61, 1.87, 7.90, repro,
2015-11-24,4.99, 0.07, 20.32, 1.74, 2.04, 8.71, repro,
2015-11-25,6.05, -3.06, 10.87, 1.74, 1.93, 8.43, repro,
2015-11-26,3.86, -1.23, 18.93, 1.60, 1.85, 7.82, repro,
2015-11-27,4.21, -2.16, 23.39, 1.66, 2.01, 8.19, repro,
2015-11-28,4.93, -3.36, 21.81, 1.67, 1.93, 8.52, repro,
2015-11-29,4.66, -2.18, 18.64, 1.58, 1.83, 7.77, repro,
2015-11-30,4.48, -2.14, 18.64, 1.57, 1.82, 7.65, repro,
2015-12-01,3.87, -0.87, 26.52, 1.59, 1.84, 7.75, repro,
2015-12-02,4.13, -1.76, 8.21, 1.65, 1.98, 8.04, repro,
2015-12-03,4.90, -2.42, 3.83, 1.69, 1.98, 8.36, repro,
2015-12-04,5.00, -5.20, 13.09, 1.59, 1.84, 7.78, repro,
2015-12-05,5.02, -4.64, 13.89, 1.61, 1.92, 8.07, repro,
2015-12-06,5.23, -5.53, 17.75, 1.58, 1.83, 7.76, repro,
2015-12-07,4.18, -4.04, 12.82, 1.62, 1.86, 7.87, repro,
2015-12-08,4.31, -3.34, 14.60, 1.64, 1.86, 7.91, repro,
2015-12-09,4.73, -2.88, 18.19, 1.61, 1.83, 7.80, repro,
2015-12-10,3.93, -5.06, 18.87, 1.64, 1.86, 8.01, repro,
2015-12-11,5.69, -3.92, 16.87, 1.63, 1.85, 8.03, repro,
2015-12-12,4.38, -4.02, 14.25, 1.59, 1.82, 7.71, repro,
2015-12-13,4.72, -3.25, 12.80, 1.62, 1.85, 7.91, repro,
2015-12-14,4.48, -2.79, 18.85, 1.58, 1.81, 7.67, repro,
2015-12-15,4.54, -0.45, 24.24, 1.55, 1.79, 7.62, repro,
2015-12-16,4.75, -1.89, 23.55, 1.94, 2.26, 9.65, repro,
2015-12-18,2.39, -0.90, 11.84, 2.88, 3.33, 13.74, repro,
2015-12-19,5.57, -3.77, 17.57, 1.62, 1.87, 8.04, repro,
2015-12-20,5.37, -2.75, 9.99, 1.60, 1.81, 7.83, repro,
2015-12-21,6.90, -0.90, 23.64, 1.69, 1.99, 8.24, repro,
2015-12-22,5.54, -2.62, 18.19, 1.59, 1.88, 7.73, repro,
2015-12-23,6.48, -4.31, 16.70, 1.63, 1.97, 8.02, repro,
2015-12-24,4.88, -3.14, 9.19, 1.83, 2.18, 9.03, repro,
2015-12-25,5.00, -1.69, 25.96, 1.58, 1.81, 7.70, repro,
2015-12-26,1.70, -2.98, 18.91, 1.63, 1.90, 8.06, repro,
2015-12-27,4.08, -3.46, 19.45, 1.56, 1.80, 7.67, repro,
2015-12-28,4.65, -2.82, 17.49, 1.57, 1.79, 7.68, repro,
2015-12-29,4.47, -0.40, 15.90, 1.68, 2.03, 8.24, repro,
2015-12-30,4.27, -2.17, 15.10, 1.58, 1.81, 7.76, repro,
2015-12-31,6.45, -1.87, 19.20, 1.57, 1.80, 7.63, repro,
2016-01-01,7.23, -3.48, 16.96, 1.68, 1.99, 8.45, repro,
2016-01-02,3.66, -3.83, 1.93, 1.57, 1.84, 7.71, repro,
2016-01-03,4.10, -2.19, 9.21, 1.57, 1.85, 7.70, repro,
2016-01-04,4.42, -4.51, 18.71, 1.58, 1.80, 7.70, repro,
2016-01-05,6.86, -3.69, 11.20, 1.55, 1.81, 7.69, repro,
2016-01-06,5.83, -2.99, 18.97, 1.55, 1.80, 7.61, repro,
2016-01-07,5.48, -3.22, 9.39, 1.57, 1.81, 7.63, repro,
2016-01-08,4.06, -3.22, 13.69, 1.61, 1.82, 7.83, repro,
2016-01-09,5.70, -3.15, 15.84, 1.59, 1.81, 7.79, repro,
2016-01-10,4.65, -1.30, 19.41, 1.54, 1.80, 7.61, repro,
2016-01-11,5.93, -3.79, 13.07, 1.53, 1.78, 7.52, repro,
2016-01-12,6.30, -3.53, 0.41, 1.60, 1.95, 7.95, repro,
2016-01-13,4.36, -2.87, 17.95, 1.59, 1.95, 7.95, repro,
2016-01-14,5.67, -2.99, 15.43, 1.55, 1.80, 7.62, repro,
2016-01-15,5.83, -3.16, 22.00, 1.59, 1.85, 7.72, repro,
2016-01-16,5.36, -3.28, 20.95, 1.55, 1.79, 7.58, repro,
2016-01-17,4.61, -2.30, 20.55, 1.79, 2.27, 8.63, repro,
2016-01-18,5.37, -1.49, 16.49, 1.54, 1.80, 7.51, repro,
2016-01-19,4.71, -3.38, 13.58, 1.60, 1.81, 7.88, repro,
2016-01-20,5.51, -1.95, 16.86, 1.58, 1.82, 7.67, repro,
2016-01-21,5.05, -4.20, 21.36, 1.56, 1.80, 7.63, repro,
2016-01-22,4.81, -3.11, 11.62, 1.53, 1.78, 7.45, repro,
2016-01-23,4.83, -3.74, 20.76, 1.55, 1.79, 7.53, repro,
2016-01-24,4.96, -3.22, 18.89, 1.54, 1.79, 7.51, repro,
2016-01-25,5.64, -2.94, 19.49, 1.57, 1.82, 7.65, repro,
2016-01-26,6.23, -3.71, 17.88, 1.59, 1.82, 7.69, repro,
2016-01-27,3.22, -1.40, 15.97, 1.63, 1.97, 7.98, repro,
2016-01-28,6.68, -2.72, 10.60, 1.57, 1.82, 7.69, repro,
2016-01-29,4.73, -3.95, 9.35, 1.59, 1.83, 7.73, repro,
2016-01-30,6.43, -2.85, 24.01, 1.62, 1.82, 7.99, repro,
2016-01-31,5.05, -0.75, 24.46, 1.61, 1.83, 7.87, repro,
2016-02-01,4.87, -2.31, 23.29, 1.58, 1.79, 7.58, repro,
2016-02-02,4.12, -1.34, 22.31, 1.58, 1.81, 7.69, repro,
2016-02-03,4.44, -3.21, 16.82, 1.56, 1.79, 7.57, repro,
2016-02-04,4.81, -4.69, 8.13, 1.64, 1.84, 7.83, repro,
2016-02-05,2.42, -0.49, 21.94, 1.66, 1.87, 7.86, repro,
2016-02-06,4.29, -2.86, 10.43, 1.58, 1.79, 7.62, repro,
2016-02-07,4.06, -2.18, 15.86, 1.57, 1.79, 7.58, repro,
2016-02-08,4.27, -1.52, 19.25, 1.56, 1.77, 7.50, repro,
2016-02-09,4.79, -3.20, 18.02, 1.57, 1.78, 7.59, repro,
2016-02-10,4.56, -1.57, 12.40, 1.59, 1.79, 7.69, repro,
2016-02-11,4.47, -2.51, 22.07, 1.59, 1.79, 7.65, repro,
2016-02-12,3.82, -1.62, 15.85, 1.59, 1.80, 7.70, repro,
2016-02-13,4.56, -3.88, 10.97, 1.62, 1.80, 7.82, repro,
2016-02-14,3.65, -3.89, 16.29, 1.59, 1.79, 7.67, repro,
2016-02-15,4.11, -1.45, 15.39, 1.60, 1.80, 7.73, repro,
2016-02-16,2.83, -1.21, 31.42, 1.64, 1.85, 7.99, repro,
2016-02-17,4.06, -3.89, 23.86, 1.62, 1.84, 7.88, repro,
2016-02-18,5.05, -3.76, 15.22, 1.61, 1.82, 7.77, repro,
2016-02-19,4.23, -2.90, 15.59, 1.58, 1.78, 7.60, repro,
2016-02-20,5.28, -1.68, 23.68, 1.56, 1.77, 7.55, repro,
2016-02-21,2.70, -1.88, 17.81, 1.62, 1.84, 7.80, repro,
2016-02-22,6.69, -3.97, 25.48, 1.61, 1.85, 7.83, repro,
2016-02-23,4.87, -2.41, 25.37, 1.57, 1.78, 7.58, repro,
2016-02-24,4.11, -2.56, 18.08, 1.69, 1.95, 8.31, repro,
2016-02-25,4.69, -1.72, 20.53, 1.57, 1.77, 7.61, repro,
2016-02-26,3.37, -2.14, 15.50, 1.60, 1.85, 7.77, repro,
2016-02-27,5.04, -3.09, 18.83, 1.58, 1.78, 7.60, repro,
2016-02-28,4.71, -1.94, 18.41, 1.59, 1.83, 7.67, repro,
2016-02-29,5.65, -3.07, 13.71, 1.61, 1.84, 7.72, repro,
2016-03-01,3.22, -1.29, 21.51, 1.62, 1.82, 7.91, repro,
2016-03-02,2.05, -0.36, 14.17, 1.73, 2.01, 8.64, repro,
2016-03-03,3.85, -2.94, 6.50, 1.59, 1.78, 7.68, repro,
2016-03-04,4.85, -3.70, 16.08, 1.62, 1.79, 7.86, repro,
2016-03-05,4.28, -2.75, 19.06, 1.59, 1.79, 7.73, repro,
2016-03-06,5.35, -4.99, 14.73, 1.61, 1.86, 7.90, repro,
2016-03-07,4.83, -2.29, 20.42, 1.62, 1.93, 7.97, repro,
2016-03-08,3.28, -2.04, 14.55, 1.61, 1.90, 7.93, repro,
2016-03-09,5.27, -3.89, 20.70, 1.59, 1.79, 7.71, repro,
2016-03-10,4.86, -1.83, 12.70, 1.58, 1.80, 7.75, repro,
2016-03-11,3.43, -3.20, 14.47, 1.56, 1.75, 7.60, repro,
2016-03-12,4.10, -2.83, 20.44, 1.56, 1.74, 7.60, repro,
2016-03-13,4.09, -2.42, 31.04, 1.56, 1.74, 7.58, repro,
2016-03-14,5.10, -3.71, 14.25, 1.59, 1.76, 7.69, repro,
2016-03-15,3.81, -4.43, 17.10, 1.59, 1.77, 7.85, repro,
2016-03-16,2.80, -4.00, 14.09, 1.66, 1.79, 8.00, repro,
2016-03-17,4.51, -2.59, 30.02, 1.62, 1.79, 7.92, repro,
2016-03-18,4.55, -2.65, 3.61, 1.60, 1.84, 7.91, repro,
2016-03-19,4.78, -2.82, 16.33, 1.56, 1.77, 7.73, repro,
2016-03-20,2.09, -2.18, 8.83, 1.95, 2.01, 9.35, repro,
2016-03-21,4.13, -4.28, 12.43, 1.58, 1.81, 7.80, repro,
2016-03-22,3.85, -3.73, 14.81, 1.55, 1.72, 7.58, repro,
2016-03-23,4.99, -2.16, 20.13, 1.54, 1.71, 7.54, repro,
2016-03-24,5.10, -2.94, 16.01, 1.55, 1.73, 7.59, repro,
2016-03-25,3.76, -5.02, 23.23, 1.55, 1.73, 7.61, repro,
2016-03-26,4.00, -3.08, 21.80, 1.57, 1.80, 7.75, repro,
2016-03-27,4.99, -3.10, 32.36, 1.56, 1.73, 7.62, repro,
2016-03-28,5.49, -4.24, 11.45, 1.57, 1.74, 7.72, repro,
2016-03-29,3.64, -3.26, 15.94, 1.62, 1.78, 7.97, repro,
2016-03-30,5.11, -2.74, 15.25, 1.55, 1.73, 7.59, repro,
2016-03-31,5.25, -3.28, 21.50, 1.56, 1.72, 7.61, repro,
2016-04-01,4.38, -3.53, 20.21, 1.55, 1.72, 7.54, repro,
2016-04-02,4.65, -4.03, 22.51, 1.59, 1.83, 7.82, repro,
2016-04-03,3.36, -0.93, 18.99, 1.96, 1.99, 9.45, repro,
2016-04-04,4.81, -0.65, 16.75, 1.86, 2.06, 9.22, repro,
2016-04-05,5.09, -1.95, 16.43, 1.77, 2.18, 9.18, repro,
2016-04-06,5.55, -2.53, 16.88, 1.56, 1.72, 7.60, repro,
2016-04-07,4.19, -2.05, 23.75, 1.60, 1.77, 7.76, repro,
2016-04-08,4.94, -2.14, 21.85, 1.59, 1.77, 7.74, repro,
2016-04-09,4.23, -1.28, 16.45, 1.58, 1.77, 7.72, repro,
2016-04-10,4.39, -2.98, 16.80, 1.55, 1.74, 7.59, repro,
2016-04-11,4.12, 0.01, 22.55, 1.55, 1.73, 7.61, repro,
2016-04-12,6.00, -1.81, 21.13, 1.57, 1.72, 7.67, repro,
2016-04-13,4.10, -1.60, 21.46, 1.60, 1.77, 7.76, repro,
2016-04-14,3.71, -2.07, 25.08, 1.57, 1.73, 7.66, repro,
2016-04-15,4.13, -2.05, 27.23, 1.55, 1.73, 7.58, repro,
2016-04-16,6.01, -1.68, 28.15, 1.57, 1.75, 7.74, repro,
2016-04-17,4.15, -1.28, 16.72, 1.58, 1.74, 7.73, repro,
2016-04-18,5.49, -0.35, 15.44, 1.57, 1.73, 7.67, repro,
2016-04-19,4.63, -0.82, 23.90, 1.62, 1.81, 7.84, repro,
2016-04-20,4.57, 0.47, 27.24, 1.59, 1.78, 7.71, repro,
2016-04-21,4.08, -1.47, 16.60, 1.55, 1.72, 7.54, repro,
2016-04-22,3.37, -0.55, 22.69, 1.55, 1.73, 7.61, repro,
2016-04-23,3.60, -1.43, 24.97, 1.65, 1.81, 8.21, repro,
2016-04-24,5.13, -1.76, 27.92, 1.60, 1.76, 7.84, repro,
2016-04-25,7.11, -1.25, 24.06, 1.56, 1.73, 7.62, repro,
2016-04-26,5.38, 0.53, 25.69, 1.56, 1.74, 7.65, repro,
2016-04-27,4.22, -1.40, 28.88, 1.56, 1.72, 7.55, repro,
2016-04-28,4.81, -2.08, 25.46, 1.57, 1.74, 7.66, repro,
2016-04-29,4.23, -1.82, 32.14, 1.57, 1.73, 7.65, repro,
2016-04-30,4.26, -1.17, 27.09, 1.59, 1.75, 7.75, repro,
2016-05-01,3.72, 1.17, 20.41, 1.56, 1.73, 7.61, repro,
2016-05-02,5.18, 0.11, 28.46, 1.65, 1.86, 7.92, repro,
2016-05-03,3.69, -2.23, 23.02, 1.59, 1.78, 7.72, repro,
2016-05-04,5.18, -1.81, 22.59, 1.89, 2.16, 9.44, repro,
2016-05-05,5.32, 0.16, 31.77, 1.66, 1.83, 8.00, repro,
2016-05-06,5.43, 0.40, 31.71, 1.62, 1.83, 7.86, repro,
2016-05-07,3.96, -0.05, 22.63, 1.59, 1.80, 7.77, repro,
2016-05-08,3.96, -0.70, 28.42, 1.61, 1.81, 7.83, repro,
2016-05-09,6.03, -4.95, 33.21, 1.64, 1.76, 7.84, repro,
2016-05-10,6.84, -0.30, 23.67, 1.59, 1.74, 7.76, repro,
2016-05-11,2.46, 1.27, 25.44, 1.60, 1.83, 7.96, repro,
2016-05-12,2.18, -3.68, 28.78, 1.57, 1.75, 7.70, repro,
2016-05-13,2.25, -2.28, 29.79, 1.59, 1.80, 7.75, repro,
2016-05-14,3.39, -1.42, 35.96, 1.62, 1.76, 7.88, repro,
2016-05-15,3.12, -3.06, 23.02, 1.58, 1.74, 7.68, repro,
2016-05-16,3.15, -1.60, 16.72, 1.65, 1.80, 7.91, repro,
2016-05-17,2.43, -2.52, 23.88, 1.57, 1.75, 7.77, repro,
2016-05-18,4.38, -0.88, 24.59, 1.57, 1.73, 7.67, repro,
2016-05-19,4.84, -0.86, 37.55, 1.61, 1.84, 7.87, repro,
2016-05-20,4.82, -0.17, 31.30, 1.57, 1.74, 7.70, repro,
2016-05-21,6.13, -0.93, 29.84, 1.59, 1.75, 7.79, repro,
2016-05-22,3.64, -1.68, 25.98, 1.61, 1.81, 7.92, repro,
2016-05-23,4.07, -3.34, 20.75, 1.58, 1.74, 7.72, repro,
2016-05-24,4.82, -2.30, 18.12, 1.56, 1.72, 7.64, repro,
2016-05-25,3.47, -2.21, 28.83, 1.59, 1.79, 7.83, repro,
2016-05-26,5.22, 0.36, 25.21, 1.64, 1.81, 7.98, repro,
2016-05-27,2.52, -1.45, 26.98, 1.64, 1.87, 7.96, repro,
2016-05-28,6.02, -1.81, 33.69, 1.56, 1.75, 7.75, repro,
2016-05-29,3.38, -2.66, 21.34, 1.57, 1.72, 7.68, repro,
2016-05-30,3.33, 1.70, 43.01, 1.60, 1.73, 7.77, repro,
2016-05-31,6.90, -0.37, 41.69, 1.67, 1.81, 8.11, repro,
2016-06-01,3.89, -2.91, 19.74, 1.57, 1.72, 7.61, repro,
2016-06-02,1.93, -2.13, 17.71, 1.57, 1.73, 7.60, repro,
2016-06-03,2.37, -0.94, 24.67, 1.85, 2.01, 8.98, repro,
2016-06-04,6.27, -3.17, 28.23, 1.58, 1.72, 7.66, repro,
2016-06-05,5.44, -3.16, 26.83, 1.59, 1.80, 7.74, repro,
2016-06-06,7.84, -1.76, 28.23, 1.60, 1.78, 7.71, repro,
2016-06-07,4.12, -3.41, 20.74, 1.65, 1.79, 7.94, repro,
2016-06-08,2.13, -1.93, 33.42, 1.63, 1.82, 8.08, repro,
2016-06-09,4.03, -2.24, 25.27, 1.58, 1.72, 7.68, repro,
2016-06-10,3.05, -2.76, 11.15, 1.60, 1.72, 7.81, repro,
2016-06-11,3.94, -3.32, 11.20, 2.11, 2.50, 10.51, repro,
2016-06-12,5.74, 0.48, 18.18, 1.61, 1.82, 7.92, repro,
2016-06-13,3.76, -2.92, 14.09, 1.58, 1.73, 7.69, repro,
2016-06-14,3.71, -0.86, 26.14, 1.56, 1.70, 7.55, repro,
2016-06-15,3.78, -2.34, 8.76, 1.58, 1.78, 7.70, repro,
2016-06-16,5.87, -1.17, 16.10, 1.62, 1.84, 7.83, repro,
2016-06-17,1.18, 1.63, 12.09, 1.69, 1.89, 8.07, repro,
2016-06-18,3.89, -2.64, 23.66, 1.67, 1.91, 8.13, repro,
2016-06-19,4.36, -3.66, 11.50, 1.66, 1.82, 8.08, repro,
2016-06-20,3.73, -0.22, 25.31, 1.59, 1.74, 7.76, repro,
2016-06-21,1.93, 1.33, 33.75, 1.65, 1.84, 7.99, repro,
2016-06-22,5.73, -2.29, 24.04, 1.62, 1.79, 7.85, repro,
2016-06-23,4.39, -1.82, 22.55, 1.61, 1.73, 7.70, repro,
2016-06-24,4.26, -2.28, 11.67, 1.64, 1.74, 8.03, repro,
2016-06-25,2.61, -1.38, 10.16, 1.59, 1.73, 7.77, repro,
2016-06-26,3.94, -0.64, 17.55, 1.61, 1.77, 7.97, repro,
2016-06-27,3.40, -2.12, 15.00, 1.61, 1.76, 7.96, repro,
2016-06-28,4.68, 0.14, 18.60, 1.58, 1.74, 7.65, repro,
2016-06-29,5.44, -1.69, 20.16, 1.58, 1.74, 7.70, repro,
2016-06-30,4.32, -2.74, 19.78, 1.81, 2.16, 8.75, repro,
2016-07-01,4.10, -3.41, 15.35, 1.66, 1.92, 8.10, repro,
2016-07-02,6.31, -1.33, 12.76, 1.63, 1.84, 7.98, repro,
2016-07-03,4.54, -4.32, 32.30, 1.60, 1.84, 7.97, repro,
2016-07-04,6.76, -2.67, 30.48, 1.67, 1.89, 8.30, repro,
2016-07-05,6.70, -0.30, 27.13, 1.61, 1.78, 7.77, repro,
2016-07-06,5.14, -0.72, 20.10, 1.73, 1.92, 8.43, repro,
2016-07-07,4.71, 3.19, 25.55, 1.61, 1.81, 7.81, repro,
2016-07-08,4.37, -2.40, 23.68, 1.61, 1.75, 7.74, repro,
2016-07-09,4.43, -0.70, 26.66, 1.57, 1.72, 7.59, repro,
2016-07-10,5.42, -0.54, 24.20, 1.64, 1.73, 7.91, repro,
2016-07-11,5.51, -0.93, 18.05, 1.62, 1.78, 7.80, repro,
2016-07-12,5.00, -3.26, 13.71, 1.72, 2.04, 8.47, repro,
2016-07-13,4.76, -3.50, 21.51, 1.60, 1.73, 7.80, repro,
2016-07-14,4.63, -0.84, 16.71, 1.61, 1.73, 7.85, repro,
2016-07-15,6.28, -0.90, 14.75, 1.64, 1.84, 8.13, repro,
2016-07-16,3.33, -0.95, 22.44, 1.59, 1.71, 7.66, repro,
2016-07-17,3.34, -1.25, 9.76, 1.56, 1.72, 7.64, repro,
2016-07-18,3.79, -5.07, 17.42, 1.67, 1.78, 8.29, repro,
2016-07-19,3.65, -4.84, 21.71, 1.72, 1.86, 8.22, repro,
2016-07-20,7.63, -0.94, 18.86, 1.66, 1.76, 8.28, repro,
2016-07-21,4.81, -3.69, 22.68, 1.57, 1.73, 7.79, repro,
2016-07-22,4.28, -0.69, 19.85, 1.73, 1.90, 8.38, repro,
2016-07-23,4.28, -4.15, 25.95, 1.78, 2.02, 8.73, repro,
2016-07-24,4.58, -2.21, 25.99, 1.58, 1.71, 7.69, repro,
2016-07-25,4.00, -0.29, 33.27, 1.71, 1.91, 8.40, repro,
2016-07-26,3.65, 0.75, 24.14, 1.67, 1.85, 8.22, repro,
2016-07-27,6.48, 1.07, 34.02, 1.76, 1.99, 8.59, repro,
2016-07-28,3.78, -3.17, 16.76, 1.65, 1.81, 8.03, repro,
2016-07-29,3.93, 2.06, 20.53, 1.76, 1.88, 8.50, repro,
2016-07-30,4.61, -1.17, 14.64, 1.62, 1.74, 7.87, repro,
2016-07-31,4.75, -3.60, 21.64, 1.75, 1.90, 8.46, repro,
2016-08-01,1.99, -2.19, 16.96, 1.65, 1.84, 8.13, repro,
2016-08-02,3.22, 0.42, 13.29, 1.58, 1.72, 7.81, repro,
2016-08-03,5.33, 0.28, 21.24, 1.64, 1.82, 8.11, repro,
2016-08-04,2.35, -0.31, 25.90, 1.67, 1.84, 8.19, repro,
2016-08-05,4.34, -1.88, 20.31, 1.57, 1.70, 7.63, repro,
2016-08-06,3.79, -1.52, 31.38, 1.81, 1.98, 8.86, repro,
2016-08-07,3.77, -0.05, 16.69, 1.56, 1.70, 7.62, repro,
2016-08-08,3.77, -0.06, 18.13, 1.57, 1.71, 7.67, repro,
2016-08-09,4.05, -0.64, 27.98, 1.61, 1.72, 8.03, repro,
2016-08-10,5.71, -1.30, 20.51, 1.64, 1.87, 8.16, repro,
2016-08-11,3.76, -0.76, 5.27, 1.56, 1.69, 7.58, repro,
2016-08-12,3.48, -3.54, 17.70, 1.59, 1.73, 7.80, repro,
2016-08-13,4.77, 1.04, 24.78, 1.68, 1.89, 8.47, repro,
2016-08-14,4.41, -4.16, 14.54, 1.64, 1.75, 7.95, repro,
2016-08-15,3.61, -0.97, 29.27, 1.65, 1.78, 8.13, repro,
2016-08-16,4.39, -1.48, 17.76, 1.71, 1.80, 8.50, repro,
2016-08-17,3.13, -0.92, 20.07, 1.76, 1.91, 8.51, repro,
2016-08-18,4.24, -1.19, 19.30, 1.62, 1.75, 7.95, repro,
2016-08-19,3.84, -2.12, 29.54, 1.68, 1.84, 8.16, repro,
2016-08-20,4.20, -0.63, 24.60, 1.72, 1.86, 8.52, repro,
2016-08-21,3.34, -4.84, 25.82, 1.63, 1.83, 8.01, repro,
2016-08-22,3.90, -2.58, 22.97, 1.61, 1.73, 7.83, repro,
2016-08-23,3.91, -2.63, 21.71, 1.60, 1.73, 7.81, repro,
2016-08-24,5.28, -3.34, 11.73, 1.84, 2.15, 9.19, repro,
