PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2019-06-19
Release Date, 2019-10-03
Reference position, 58.7828919704 North Latitude, -136.4795951511 East Longitude, 20.35450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-16,1.42, 4.07, 26.62, 3.10, 2.12, 9.98, repro,
2011-07-17,-2.14, 0.01, 25.00, 3.06, 2.13, 10.09, repro,
2011-07-18,1.45, 2.74, 23.93, 3.27, 2.25, 11.01, repro,
2011-07-19,1.06, 2.79, 24.89, 3.48, 2.58, 11.80, repro,
2011-07-20,-3.50, 1.25, 19.46, 3.19, 2.24, 10.75, repro,
2011-07-21,-0.96, 2.22, 12.96, 3.11, 2.09, 10.00, repro,
2011-07-22,-2.27, 1.65, 22.03, 3.19, 2.18, 10.70, repro,
2011-07-23,2.96, 3.46, 32.02, 3.08, 2.09, 10.14, repro,
2011-07-24,0.44, 4.22, 21.78, 3.15, 2.26, 10.63, repro,
2011-07-25,2.96, 4.81, 16.74, 3.34, 2.22, 10.79, repro,
2011-07-26,-2.88, 2.01, 2.27, 3.24, 2.27, 10.82, repro,
2011-07-27,-8.64, 2.69, 19.12, 4.22, 2.73, 12.94, repro,
2011-07-28,-3.37, 3.65, 14.12, 3.47, 2.26, 10.97, repro,
2011-07-29,-2.41, 5.40, 5.90, 3.24, 2.14, 10.43, repro,
2011-07-30,0.34, 3.00, 6.87, 3.33, 2.30, 11.17, repro,
2011-07-31,-6.17, 3.12, 17.36, 3.26, 2.22, 10.88, repro,
2011-08-01,-0.88, 5.13, 14.13, 3.25, 2.24, 10.58, repro,
2011-08-02,-6.61, -0.00, 17.31, 3.85, 2.70, 12.31, repro,
2011-08-03,-7.40, -0.64, 4.20, 3.46, 2.36, 11.26, repro,
2011-08-04,-7.41, 2.36, 5.50, 3.31, 2.25, 10.98, repro,
2011-08-05,-5.67, 3.28, -12.92, 3.34, 2.21, 10.55, repro,
2011-08-06,-3.01, 3.46, 6.59, 3.35, 2.31, 11.23, repro,
2011-08-07,-3.54, 1.06, 8.25, 3.14, 2.14, 10.18, repro,
2011-08-08,-8.49, 1.40, 16.04, 3.44, 2.33, 11.15, repro,
2011-08-09,-7.10, 4.52, 6.79, 3.27, 2.23, 10.73, repro,
2011-08-10,-1.61, 4.88, 19.86, 3.14, 2.12, 10.28, repro,
2011-08-11,-7.44, 0.81, 16.94, 3.22, 2.17, 10.38, repro,
2011-08-12,-3.92, 0.14, 10.86, 4.86, 3.20, 15.35, repro,
2011-08-13,-5.33, 1.18, 9.96, 3.52, 2.48, 11.97, repro,
2011-08-14,-9.07, 1.63, 29.92, 3.59, 2.34, 11.09, repro,
2011-08-15,-5.59, 7.25, 19.10, 3.18, 2.31, 10.29, repro,
2011-08-16,-5.10, 7.54, 15.39, 3.31, 2.31, 10.59, repro,
2011-08-17,-1.62, 4.21, 25.01, 4.11, 2.63, 12.20, repro,
2011-08-18,-2.75, 2.72, 4.75, 3.20, 2.21, 10.23, repro,
2011-08-19,-10.53, 1.61, 10.38, 3.62, 2.49, 12.11, repro,
2011-08-20,-7.77, 3.56, -2.86, 3.09, 2.13, 10.47, repro,
2011-08-21,2.33, 11.67, 20.39, 3.80, 2.74, 13.46, repro,
2011-08-22,-4.29, 4.34, 19.73, 3.10, 2.29, 10.56, repro,
2011-08-23,0.42, 6.09, 20.75, 3.27, 2.27, 10.76, repro,
2011-08-24,-7.62, 3.36, 3.11, 3.06, 2.15, 10.36, repro,
2011-08-25,-4.89, 3.92, 1.30, 3.09, 2.16, 10.45, repro,
2011-08-26,3.40, 6.08, 33.74, 3.05, 2.22, 10.77, repro,
2011-08-27,-9.52, 2.10, 17.73, 3.45, 2.28, 10.90, repro,
2011-08-28,-5.64, 6.09, 1.79, 3.16, 2.18, 10.23, repro,
2011-08-29,-0.55, 8.08, 1.72, 3.09, 2.16, 9.86, repro,
2011-08-30,-4.81, 6.24, 20.16, 3.76, 2.71, 12.40, repro,
2011-08-31,-4.70, 8.39, 32.09, 3.47, 2.24, 11.02, repro,
2011-09-01,-0.48, 4.27, 25.45, 3.17, 2.15, 10.69, repro,
2011-09-02,-6.54, 3.14, -2.61, 3.44, 2.39, 11.12, repro,
2011-09-03,-4.09, 5.41, 15.39, 3.33, 2.42, 10.49, repro,
2011-09-04,-6.47, 1.26, 5.36, 3.02, 2.18, 10.15, repro,
2011-09-05,-3.43, 4.45, 26.59, 2.90, 2.04, 9.79, repro,
2011-09-06,-7.01, 6.88, 3.56, 3.09, 2.11, 9.89, repro,
2011-09-07,-2.49, 6.01, 27.60, 3.07, 2.12, 9.94, repro,
2011-09-08,1.10, 5.01, 10.73, 3.11, 2.03, 10.07, repro,
2011-09-09,-2.02, 8.07, -5.45, 3.42, 2.44, 11.29, repro,
2011-09-10,-5.19, 4.29, 19.07, 3.05, 2.21, 10.19, repro,
2011-09-11,-3.71, 3.78, 13.68, 2.93, 2.04, 9.51, repro,
2011-09-12,-6.60, 3.40, 16.05, 3.17, 2.10, 9.94, repro,
2011-09-13,-0.20, 4.79, 6.92, 2.97, 2.02, 9.51, repro,
2011-09-14,2.25, 8.63, -5.16, 3.07, 2.11, 9.78, repro,
2011-09-15,-5.75, 3.11, 18.52, 2.81, 1.92, 9.15, repro,
2011-09-16,-4.62, 2.76, 14.61, 3.00, 2.11, 9.83, repro,
2011-09-17,-9.17, 4.52, 17.14, 3.11, 2.18, 10.32, repro,
2011-09-18,-1.72, 1.48, 19.32, 2.81, 1.96, 9.15, repro,
2011-09-19,-2.10, 2.94, 22.85, 3.00, 2.06, 9.97, repro,
2011-09-20,-1.34, 4.51, 26.02, 3.02, 2.10, 9.82, repro,
2011-09-21,-4.89, 3.04, 6.90, 3.56, 2.69, 12.05, repro,
2011-09-22,-4.51, -1.49, 23.09, 3.87, 2.76, 13.39, repro,
2011-09-23,-5.97, 1.47, 8.56, 2.85, 1.98, 9.45, repro,
2011-09-24,-2.46, 6.16, 10.68, 2.84, 2.02, 9.35, repro,
2011-09-25,-2.32, 3.93, 12.44, 3.04, 2.17, 10.38, repro,
2011-09-26,-0.02, 2.81, 26.43, 2.91, 2.00, 9.47, repro,
2011-09-27,-4.63, 3.51, 27.04, 2.84, 1.89, 9.24, repro,
2011-09-28,-9.03, 3.76, -1.64, 2.96, 2.09, 9.96, repro,
2011-09-29,-7.97, 1.73, -4.01, 3.06, 2.08, 10.00, repro,
2011-09-30,-6.22, 3.07, 5.21, 2.89, 1.96, 9.58, repro,
2011-10-01,-1.95, 4.73, 0.01, 3.01, 2.08, 10.17, repro,
2011-10-02,-2.84, 6.37, 3.14, 2.93, 2.00, 9.79, repro,
2011-10-03,-3.96, 5.00, 5.90, 2.90, 1.89, 9.70, repro,
2011-10-04,-5.27, 3.24, 15.83, 2.83, 1.93, 9.51, repro,
2011-10-05,-4.93, 0.73, 6.79, 3.06, 2.05, 9.91, repro,
2011-10-06,-6.33, 2.85, 2.39, 3.04, 1.92, 9.55, repro,
2011-10-07,-6.12, 3.75, 12.01, 2.93, 1.95, 9.66, repro,
2011-10-08,-7.18, 5.05, -1.09, 2.81, 1.86, 9.03, repro,
2011-10-09,-4.11, 4.54, 17.54, 2.83, 1.85, 9.06, repro,
2011-10-10,-5.62, 3.50, 16.05, 2.86, 1.87, 9.11, repro,
2011-10-11,-8.08, 1.74, 23.89, 2.97, 1.93, 9.48, repro,
2011-10-12,-8.26, 2.65, 5.10, 2.95, 1.93, 9.39, repro,
2011-10-13,-8.00, 4.49, -5.88, 2.87, 1.95, 9.41, repro,
2011-10-14,-6.61, 1.69, 16.04, 2.78, 1.85, 9.02, repro,
2011-10-15,-6.22, 1.40, -6.70, 2.82, 1.89, 9.12, repro,
2011-10-16,-2.48, 1.47, 20.43, 2.91, 1.96, 9.62, repro,
2011-10-17,-5.22, 0.82, 4.38, 2.91, 1.91, 9.38, repro,
2011-10-18,-0.09, 3.58, -2.97, 3.15, 2.09, 10.47, repro,
2011-10-19,-7.02, 3.89, 12.33, 3.08, 2.15, 10.22, repro,
2011-10-20,-6.21, 0.49, 13.33, 2.87, 1.94, 9.32, repro,
2011-10-21,-6.82, 1.52, 9.77, 2.77, 1.86, 8.94, repro,
2011-10-22,-8.46, 0.81, -15.82, 2.91, 1.99, 9.50, repro,
2011-10-23,-4.71, 0.87, 4.66, 2.89, 1.92, 9.37, repro,
2011-10-24,-6.15, 3.46, 6.65, 2.97, 2.02, 10.20, repro,
2011-10-25,-4.79, -0.30, 13.74, 3.30, 2.22, 10.55, repro,
2011-10-26,-11.08, -0.49, 3.34, 2.89, 1.91, 9.18, repro,
2011-10-27,-3.84, 2.75, 14.81, 3.23, 2.13, 10.29, repro,
2011-10-28,-5.09, -0.43, 7.99, 2.89, 1.91, 9.20, repro,
2011-10-29,1.78, 2.95, 18.86, 2.82, 1.83, 9.16, repro,
2011-10-30,-6.16, -0.57, 19.08, 3.10, 2.05, 10.01, repro,
2011-10-31,-2.42, 4.30, 109.03, 3.28, 2.23, 11.81, repro,
2011-11-01,-14.15, 0.95, 6.19, 3.09, 2.09, 10.12, repro,
2011-11-02,-7.56, 3.69, -2.23, 3.13, 2.19, 10.45, repro,
2011-11-03,-4.20, 1.70, 24.33, 3.20, 2.06, 10.64, repro,
2011-11-04,-0.37, 2.87, 18.32, 2.93, 1.99, 10.10, repro,
2011-11-05,-2.53, 1.42, 14.64, 2.83, 1.91, 9.64, repro,
2011-11-06,-3.63, 1.19, 15.73, 3.39, 2.38, 11.68, repro,
2011-11-07,-1.41, 1.35, 65.27, 3.33, 2.27, 11.19, repro,
2011-11-08,-6.16, 2.27, 6.35, 2.81, 1.88, 9.32, repro,
2011-11-09,1.44, 1.15, 173.12, 3.31, 2.29, 12.62, repro,
2011-11-10,-9.82, 0.54, 25.57, 2.91, 1.96, 9.43, repro,
2011-11-11,-12.74, 3.94, -6.37, 3.23, 2.14, 10.04, repro,
2011-11-12,-3.59, -0.53, -13.47, 2.77, 1.82, 8.99, repro,
2011-11-13,-1.49, -2.19, 82.39, 3.11, 2.02, 10.15, repro,
2011-11-14,-12.10, -3.29, 27.41, 3.87, 2.35, 11.77, repro,
2011-11-15,14.91, 4.54, 40.32, 2.91, 1.92, 9.49, repro,
2011-11-16,9.88, 9.52, -40.14, 2.76, 1.79, 8.90, repro,
2011-11-17,11.78, 5.05, -62.71, 2.80, 1.82, 8.81, repro,
2011-11-18,8.55, 3.23, -51.41, 2.84, 1.82, 9.22, repro,
2011-11-19,11.72, 2.96, -53.83, 2.72, 1.78, 8.74, repro,
2011-11-20,8.66, 1.97, -50.79, 2.62, 1.76, 8.55, repro,
2011-11-21,13.24, 7.78, -35.72, 2.86, 1.87, 9.42, repro,
2011-11-22,12.12, 6.90, -74.29, 2.87, 1.95, 9.22, repro,
2011-11-23,6.63, 5.77, -87.77, 3.17, 2.18, 10.02, repro,
2011-11-24,8.17, -13.51, -76.55, 2.79, 1.81, 8.91, repro,
2011-11-25,2.37, -23.22, -45.62, 2.77, 1.77, 8.83, repro,
2011-11-26,-10.69, -19.03, -4.77, 3.58, 2.34, 11.14, repro,
2011-11-27,-7.28, -7.62, 31.15, 2.77, 1.77, 8.53, repro,
2011-11-28,-1.92, -6.99, 24.41, 2.85, 1.81, 9.11, repro,
2011-11-29,3.18, -14.42, 46.90, 2.98, 1.92, 9.57, repro,
2011-11-30,0.55, -5.68, 10.87, 2.95, 1.97, 9.45, repro,
2011-12-01,-2.28, -9.52, 117.86, 3.79, 2.38, 12.44, repro,
2011-12-02,-5.60, -18.77, 195.45, 3.28, 2.41, 11.81, repro,
2011-12-03,-6.63, -26.51, 29.38, 4.56, 3.22, 17.95, repro,
2011-12-04,-55.93, 6.57, 76.46, 4.37, 2.90, 16.99, repro,
2011-12-05,-11.18, -3.21, 17.06, 3.04, 2.08, 9.88, repro,
2011-12-06,1.17, -2.05, 22.26, 3.10, 2.10, 10.48, repro,
2011-12-07,-3.69, 1.42, 7.85, 2.71, 1.81, 8.68, repro,
2011-12-08,1.16, 2.50, 24.22, 3.09, 2.07, 10.08, repro,
2011-12-09,0.59, -2.56, 29.61, 3.43, 2.37, 12.28, repro,
2011-12-10,-2.10, 2.11, 6.41, 2.81, 1.87, 9.07, repro,
2011-12-11,-4.80, 0.65, 15.02, 2.82, 1.90, 8.98, repro,
2011-12-12,-6.30, 0.02, 115.46, 3.47, 2.24, 11.57, repro,
2011-12-13,-8.90, 3.36, 33.92, 3.02, 1.97, 9.75, repro,
2011-12-14,-7.53, -0.21, 1.15, 2.73, 1.77, 8.76, repro,
2011-12-15,-9.21, 3.26, -16.87, 3.52, 2.29, 11.18, repro,
2011-12-16,-28.54, 4.67, 14.84, 3.17, 2.10, 10.30, repro,
2011-12-17,-4.37, 48.77, -267.96, 4.51, 2.77, 14.18, repro,
2011-12-18,-1.14, -5.06, -31.74, 3.14, 2.03, 10.22, repro,
2011-12-19,-10.78, -5.73, 193.61, 3.19, 2.36, 11.40, repro,
2011-12-20,-6.98, -3.31, 38.81, 3.08, 2.16, 9.89, repro,
2011-12-21,-4.20, -4.64, 25.56, 2.99, 2.03, 9.67, repro,
2011-12-22,-15.11, 0.22, 32.68, 3.21, 2.26, 11.38, repro,
2011-12-23,-24.30, 4.85, -34.47, 3.20, 1.99, 10.93, repro,
2011-12-24,-13.24, 12.30, -77.88, 4.72, 3.06, 15.86, repro,
2011-12-25,10.10, -20.13, -152.18, 4.61, 3.21, 17.34, repro,
2011-12-26,5.40, -0.90, -85.92, 3.80, 2.68, 13.90, repro,
2011-12-27,8.82, -3.91, -47.08, 3.06, 2.24, 10.42, repro,
2011-12-28,-8.98, -0.04, -16.38, 3.15, 2.20, 10.34, repro,
2011-12-29,-10.54, -2.94, -20.62, 2.96, 1.97, 9.78, repro,
2011-12-30,-4.70, 0.58, -23.34, 2.83, 1.90, 9.13, repro,
2011-12-31,-12.52, 1.22, -21.04, 3.68, 2.32, 11.00, repro,
2012-01-01,-8.42, 3.82, -37.74, 2.84, 1.89, 8.98, repro,
2012-01-02,-11.62, 6.71, -0.57, 3.58, 2.38, 11.59, repro,
2012-01-03,-18.78, -0.91, -3.78, 2.98, 1.92, 9.64, repro,
2012-01-04,-11.32, 0.83, -1.51, 2.82, 1.90, 9.27, repro,
2012-01-05,-7.39, 6.28, -30.91, 3.13, 2.05, 10.45, repro,
2012-01-06,-10.19, -0.64, 1.66, 2.92, 1.88, 9.66, repro,
2012-01-07,-3.74, -0.71, 4.19, 3.12, 2.12, 10.63, repro,
2012-01-08,-10.05, 1.67, -12.81, 4.11, 2.85, 15.56, repro,
2012-01-09,0.45, -6.81, 4.56, 3.33, 2.10, 11.40, repro,
2012-01-10,7.37, -0.40, 15.59, 2.88, 1.79, 9.36, repro,
2012-01-11,19.92, 2.23, 6.21, 2.99, 2.03, 9.98, repro,
2012-01-12,20.62, -3.63, -3.32, 3.75, 2.48, 12.90, repro,
2012-01-13,25.77, 6.74, 2.89, 4.43, 3.30, 15.17, repro,
2012-01-14,30.91, 7.16, -3.41, 3.76, 2.82, 14.16, repro,
2012-01-15,31.90, 4.22, -12.71, 3.03, 2.12, 10.46, repro,
2012-01-16,20.25, 0.35, 10.45, 2.98, 2.05, 10.12, repro,
2012-01-17,23.24, 2.04, 22.69, 3.83, 2.48, 12.26, repro,
2012-01-18,15.76, 2.19, 25.42, 3.23, 2.25, 11.68, repro,
2012-01-19,24.98, 6.41, 18.65, 3.05, 2.06, 10.29, repro,
2012-01-20,17.35, 2.94, 41.10, 2.87, 1.92, 9.47, repro,
2012-01-21,20.84, 2.86, 46.15, 2.89, 1.92, 9.48, repro,
2012-01-22,16.74, 6.26, 45.34, 2.97, 2.06, 9.61, repro,
2012-01-23,17.61, 3.85, 51.23, 2.94, 1.93, 9.19, repro,
2012-01-24,15.74, 3.75, 63.60, 2.87, 1.86, 9.19, repro,
2012-01-25,16.39, 2.91, 78.57, 2.89, 1.90, 9.21, repro,
2012-01-26,12.14, 1.37, 87.25, 2.75, 1.77, 8.77, repro,
2012-01-27,7.47, 2.87, 68.07, 2.98, 1.98, 9.90, repro,
2012-01-28,9.74, -0.30, 86.48, 2.77, 1.79, 8.81, repro,
2012-01-29,12.99, 7.25, 102.00, 3.34, 2.26, 10.71, repro,
2012-01-30,6.32, 9.92, 96.19, 2.77, 1.84, 8.99, repro,
2012-01-31,3.93, 6.95, 106.11, 3.04, 2.06, 10.23, repro,
2012-02-01,-3.15, 3.90, 123.05, 3.83, 2.74, 13.06, repro,
2012-02-02,5.16, -0.41, 170.96, 4.50, 3.11, 15.48, repro,
2012-02-03,-10.60, -3.42, 161.87, 4.60, 2.80, 16.87, repro,
2012-02-04,16.38, 7.69, 154.08, 3.49, 2.23, 11.48, repro,
2012-02-05,26.73, 8.36, 136.87, 3.77, 2.60, 12.71, repro,
2012-02-06,18.21, 6.12, 165.49, 3.26, 2.26, 11.56, repro,
2012-02-07,24.27, 2.13, 186.86, 3.19, 2.29, 10.73, repro,
2012-02-08,17.49, 4.15, 190.56, 2.97, 2.12, 10.30, repro,
2012-02-09,4.93, -6.74, 226.06, 3.20, 2.60, 11.79, repro,
2012-02-10,-1.63, -13.62, 211.63, 3.27, 2.50, 11.81, repro,
2012-02-11,3.98, 2.34, 162.11, 3.13, 2.24, 10.37, repro,
2012-02-12,16.67, -5.76, 199.63, 3.45, 2.67, 12.17, repro,
2012-02-13,15.71, -4.36, 179.93, 3.22, 2.44, 11.36, repro,
2012-02-14,6.33, -2.12, 173.04, 3.33, 2.47, 11.46, repro,
2012-02-15,4.46, 5.33, 145.37, 3.34, 2.56, 11.55, repro,
2012-02-16,11.77, 9.67, 141.75, 3.65, 2.81, 13.23, repro,
2012-02-17,2.66, 7.43, 148.32, 3.69, 3.08, 13.12, repro,
2012-02-18,-0.58, 3.06, 139.50, 3.58, 2.73, 12.51, repro,
2012-02-19,2.79, 6.15, 125.59, 3.51, 2.80, 12.49, repro,
2012-02-20,-3.49, 5.44, 121.96, 3.78, 2.69, 12.52, repro,
2012-02-21,2.83, -18.21, 192.20, 6.05, 5.16, 20.92, repro,
2012-02-22,6.96, 4.16, 114.35, 4.44, 3.16, 15.11, repro,
2012-02-23,4.20, -2.82, 124.40, 4.46, 2.89, 14.27, repro,
2012-02-24,-4.27, 0.92, 119.04, 4.49, 3.10, 15.48, repro,
2012-02-25,-3.84, -2.06, 116.76, 5.27, 3.49, 16.14, repro,
2012-02-26,-4.77, -0.88, 133.76, 6.60, 4.69, 20.96, repro,
2012-02-27,-31.91, -3.03, 165.86, 17.67, 28.20, 43.99, repro,
2012-02-28,-3.39, -56.60, 213.94, 17.48, 26.11, 41.92, repro,
2012-02-29,21.24, 6.97, 131.16, 14.99, 23.34, 37.92, repro,
2012-03-01,-0.22, -64.35, 271.28, 32.01, 41.30, 73.30, repro,
2012-06-06,-2.53, -1.41, -3.05, 5.07, 3.49, 16.27, repro,
2012-06-07,0.11, -0.53, 8.37, 3.04, 2.09, 9.93, repro,
2012-06-08,5.20, 2.79, 2.64, 3.06, 2.13, 9.90, repro,
2012-06-09,2.89, -0.37, 13.03, 3.15, 2.06, 10.34, repro,
2012-06-10,-0.49, 0.01, -1.46, 2.88, 1.91, 9.18, repro,
2012-06-11,-3.72, -0.40, -16.72, 3.01, 2.02, 9.82, repro,
2012-06-12,-0.28, 5.17, 10.01, 3.33, 2.27, 10.91, repro,
2012-06-13,0.28, -1.73, 20.74, 2.76, 1.85, 8.85, repro,
2012-06-14,-0.36, 0.94, 4.58, 2.91, 1.89, 9.21, repro,
2012-06-15,-2.67, -1.40, -3.89, 2.83, 1.85, 9.09, repro,
2012-06-16,-4.51, -1.71, -5.71, 2.96, 1.95, 9.46, repro,
2012-06-17,2.03, 0.97, -15.48, 3.37, 2.30, 10.55, repro,
2012-06-18,2.92, 0.25, 0.82, 2.94, 1.97, 9.59, repro,
2012-06-19,-1.74, -1.30, -0.45, 2.81, 1.88, 9.16, repro,
2012-06-20,-4.48, -1.09, 2.22, 2.77, 1.88, 8.87, repro,
2012-06-21,-0.73, -0.45, 4.63, 2.86, 1.98, 9.34, repro,
2012-06-22,4.13, 0.05, -0.46, 2.82, 1.91, 9.09, repro,
2012-06-23,-2.74, 1.87, -10.87, 2.86, 1.91, 9.35, repro,
2012-06-24,3.07, 2.65, 1.17, 2.83, 1.83, 9.26, repro,
2012-06-25,1.51, 2.21, 2.65, 2.84, 1.87, 9.05, repro,
2012-06-26,-1.36, -0.82, 6.80, 2.93, 1.90, 9.44, repro,
2012-06-27,-0.67, -2.20, -9.23, 2.91, 1.92, 9.41, repro,
2012-06-28,-0.90, 1.13, 10.47, 2.78, 1.86, 8.96, repro,
2012-06-29,-0.20, 1.09, -7.47, 3.00, 1.90, 9.25, repro,
2012-06-30,-1.85, -1.14, -3.80, 3.76, 2.42, 11.18, repro,
2012-07-01,0.57, 1.30, 4.87, 2.87, 1.92, 9.18, repro,
2012-07-02,2.31, 1.22, 6.61, 2.89, 1.89, 9.06, repro,
2012-07-03,-4.54, -2.74, 0.93, 3.94, 2.54, 12.17, repro,
2012-07-04,0.44, 0.88, -1.21, 2.98, 1.97, 9.38, repro,
2012-07-05,1.92, -0.05, 9.42, 2.99, 1.89, 9.58, repro,
2012-07-06,-0.60, 0.71, 11.30, 3.00, 2.07, 9.76, repro,
2012-07-07,-2.97, 1.72, -6.68, 3.37, 2.13, 11.23, repro,
2012-07-08,0.13, 0.63, -15.93, 3.22, 2.05, 10.10, repro,
2012-07-09,-0.83, 0.89, -8.37, 3.44, 2.28, 10.92, repro,
2012-07-10,-0.45, 1.51, -3.87, 2.94, 1.94, 9.38, repro,
2012-07-11,7.27, 2.17, 3.62, 2.93, 1.99, 9.32, repro,
2012-07-12,-4.82, 0.02, -4.66, 2.96, 1.94, 9.39, repro,
2012-07-13,-5.64, 1.94, -10.36, 3.53, 2.19, 11.04, repro,
2012-07-14,-1.20, -0.75, -21.16, 3.01, 1.95, 9.68, repro,
2012-07-15,0.52, -2.14, 6.79, 3.93, 2.81, 13.31, repro,
2012-07-16,3.70, -0.81, 18.79, 3.54, 2.34, 11.39, repro,
2012-07-17,-3.05, 0.84, 12.89, 2.98, 2.06, 9.91, repro,
2012-07-18,-2.17, 3.95, 8.09, 2.87, 1.99, 10.09, repro,
2012-07-19,-0.41, 3.62, -12.21, 3.59, 2.67, 12.09, repro,
2012-07-20,-2.05, 2.56, 10.37, 2.94, 1.95, 9.78, repro,
2012-07-21,-1.47, 4.30, -7.06, 2.98, 2.07, 9.83, repro,
2012-07-22,0.62, 2.83, 12.49, 2.83, 1.87, 9.24, repro,
2012-07-23,-2.37, 1.17, 18.80, 2.97, 2.05, 10.14, repro,
2012-07-24,-4.73, -3.25, 4.72, 2.98, 1.94, 9.36, repro,
2012-07-25,-4.07, -3.75, -2.19, 2.94, 2.01, 9.99, repro,
2012-07-26,-5.41, -0.86, 9.30, 2.93, 1.98, 9.50, repro,
2012-07-27,-2.75, 3.16, 5.74, 2.88, 1.94, 9.51, repro,
2012-07-28,-1.88, 3.88, 7.37, 3.05, 2.06, 10.63, repro,
2012-07-29,-3.18, 1.82, 0.80, 2.91, 1.91, 9.78, repro,
2012-07-30,-4.40, -0.05, 5.02, 2.99, 2.03, 9.78, repro,
2012-07-31,-5.98, 1.58, 9.91, 3.07, 2.02, 10.02, repro,
2012-08-01,-4.77, 3.76, -5.85, 2.86, 1.98, 9.72, repro,
2012-08-02,-1.84, 4.57, 5.00, 2.98, 1.99, 9.97, repro,
2012-08-03,-1.30, 2.99, 6.19, 2.95, 1.99, 9.87, repro,
2012-08-04,-2.71, 3.24, 3.01, 2.90, 1.88, 9.48, repro,
2012-08-05,-2.85, 1.69, 11.92, 3.05, 2.08, 9.79, repro,
2012-08-06,-8.41, 1.56, -13.20, 3.84, 2.27, 11.92, repro,
2012-08-07,-1.29, 1.91, 2.90, 3.00, 2.04, 9.88, repro,
2012-08-08,-7.27, -0.78, 7.35, 3.20, 2.15, 11.86, repro,
2012-08-09,-3.02, 2.96, -16.46, 3.01, 1.94, 9.67, repro,
2012-08-10,0.49, 2.46, -0.09, 3.37, 2.17, 10.28, repro,
2012-08-11,-4.02, 3.58, 19.45, 3.09, 1.97, 10.10, repro,
2012-08-12,-1.60, 2.47, -3.40, 2.94, 1.93, 9.54, repro,
2012-08-13,-1.48, 2.55, 5.49, 2.82, 1.86, 9.30, repro,
2012-08-14,-1.36, 3.19, 5.64, 3.16, 2.14, 10.87, repro,
2012-08-15,-3.03, 0.95, 14.98, 2.95, 2.01, 9.62, repro,
2012-08-16,0.27, 2.50, 19.19, 3.13, 2.29, 11.07, repro,
2012-08-17,-8.94, 2.85, 7.61, 3.60, 2.35, 11.35, repro,
2012-08-18,-7.50, -1.99, 4.35, 2.78, 1.89, 9.32, repro,
2012-08-19,-4.77, 1.35, 3.65, 3.34, 2.24, 10.49, repro,
2012-08-20,-3.05, 1.65, 18.04, 2.91, 1.96, 9.70, repro,
2012-08-21,-4.98, -0.36, 12.99, 3.10, 2.06, 9.83, repro,
2012-08-22,0.35, 5.97, 12.50, 3.40, 2.32, 11.55, repro,
2012-08-23,-12.57, -2.26, 0.71, 3.28, 2.25, 10.83, repro,
2012-08-24,-6.25, -1.44, 9.81, 2.86, 1.92, 9.36, repro,
2012-08-25,-0.47, 3.93, 11.26, 2.89, 1.96, 9.46, repro,
2012-08-26,-6.67, 1.21, 10.60, 2.99, 1.98, 9.70, repro,
2012-08-27,-3.75, 1.20, 22.57, 3.00, 1.97, 9.63, repro,
2012-08-28,-6.30, -0.11, 2.81, 3.04, 1.98, 9.99, repro,
2012-08-29,-3.70, -0.87, 1.54, 2.98, 2.04, 10.16, repro,
2012-08-30,-2.81, 2.70, 26.48, 2.95, 1.94, 9.81, repro,
2012-08-31,1.25, 3.34, 7.42, 3.05, 2.03, 9.71, repro,
2012-09-01,-1.68, -0.36, 11.83, 2.91, 1.86, 9.27, repro,
2012-09-02,-4.91, 2.59, 11.67, 2.99, 2.01, 9.82, repro,
2012-09-03,-6.68, 2.50, 1.60, 3.31, 2.42, 11.46, repro,
2012-09-04,-6.12, 3.03, 7.00, 2.97, 1.97, 9.74, repro,
2012-09-05,-3.46, 2.56, 9.73, 3.09, 2.17, 10.42, repro,
2012-09-06,0.49, 1.83, 7.31, 3.08, 2.01, 10.23, repro,
2012-09-07,-3.71, 1.53, 2.89, 3.01, 2.06, 9.82, repro,
2012-09-08,-6.86, 3.12, 10.85, 3.00, 2.02, 9.79, repro,
2012-09-09,-3.74, 3.55, 3.12, 3.06, 2.09, 10.49, repro,
2012-09-10,1.68, 5.77, 5.75, 3.10, 2.11, 10.05, repro,
2012-09-11,-1.18, 0.33, 19.62, 3.26, 2.34, 11.15, repro,
2012-09-12,1.67, 6.43, 20.89, 3.09, 2.04, 10.20, repro,
2012-09-13,-2.17, 2.87, 12.71, 2.89, 1.91, 9.38, repro,
2012-09-14,-4.87, 7.42, 5.34, 3.84, 2.37, 11.47, repro,
2012-09-15,-4.81, 4.60, 4.54, 2.96, 1.97, 9.71, repro,
2012-09-16,-0.84, 6.56, 14.10, 3.04, 2.00, 9.80, repro,
2012-09-17,1.43, 7.62, 10.16, 3.07, 2.08, 10.19, repro,
2012-09-18,-3.72, 3.05, 11.76, 2.88, 1.89, 9.67, repro,
2012-09-19,-3.55, 5.16, 14.74, 2.87, 1.90, 9.60, repro,
2012-09-20,-4.06, 4.26, 13.18, 2.80, 1.91, 9.57, repro,
2012-09-21,-6.64, -1.46, 32.01, 2.86, 1.85, 9.26, repro,
