PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4256434391 North Latitude, -112.8449284285 East Longitude, 1422.14677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-15,-1.08, -0.77, 15.48, 2.03, 1.61, 7.20, repro,
2007-06-16,-2.41, -1.74, 12.22, 2.08, 1.66, 7.29, repro,
2007-06-17,-1.33, -0.19, 9.20, 2.12, 1.71, 7.45, repro,
2007-06-18,-0.90, 0.27, 11.02, 2.04, 1.61, 7.25, repro,
2007-06-19,-1.55, 0.31, 8.16, 2.06, 1.65, 7.36, repro,
2007-06-20,-1.29, -0.44, 3.38, 2.04, 1.61, 7.19, repro,
2007-06-21,-2.31, -0.01, 12.57, 2.07, 1.62, 7.19, repro,
2007-06-22,-1.50, -0.45, 9.63, 2.14, 1.68, 7.32, repro,
2007-06-23,-0.27, 0.17, 8.18, 2.09, 1.67, 7.39, repro,
2007-06-24,-2.09, -0.84, 11.97, 2.11, 1.67, 7.42, repro,
2007-06-25,-0.31, 0.02, 8.01, 2.11, 1.69, 7.47, repro,
2007-06-26,0.01, -0.25, 0.54, 2.09, 1.67, 7.34, repro,
2007-06-27,-1.35, -1.27, 4.77, 2.04, 1.59, 7.08, repro,
2007-06-28,-1.41, 0.47, 3.58, 2.17, 1.75, 7.64, repro,
2007-06-29,-1.44, -0.14, 12.82, 2.18, 1.77, 7.78, repro,
2007-06-30,0.08, -0.36, 12.73, 2.05, 1.60, 7.23, repro,
2007-07-01,-1.98, -0.33, 11.45, 2.09, 1.71, 7.32, repro,
2007-07-02,-0.91, -0.02, 13.86, 2.19, 1.72, 7.66, repro,
2007-07-03,-2.14, -1.86, 8.40, 2.16, 1.77, 7.73, repro,
2007-07-04,-1.17, 0.29, 5.49, 2.16, 1.73, 7.70, repro,
2007-07-05,0.32, -1.12, 0.37, 2.12, 1.69, 7.50, repro,
2007-07-06,-1.82, -1.66, 19.95, 2.14, 1.78, 7.58, repro,
2007-07-07,-1.14, -0.06, 10.22, 2.05, 1.64, 7.33, repro,
2007-07-08,-2.90, -0.87, 13.26, 2.07, 1.66, 7.48, repro,
2007-07-09,-3.33, 0.17, 16.01, 2.05, 1.63, 7.27, repro,
2007-07-10,-0.66, -1.12, 6.45, 2.10, 1.71, 7.44, repro,
2007-07-11,-2.35, -0.67, 18.12, 2.05, 1.62, 7.24, repro,
2007-07-12,-0.66, 0.09, 10.89, 2.13, 1.74, 7.70, repro,
2007-07-13,0.04, -0.59, 9.42, 2.07, 1.64, 7.39, repro,
2007-07-14,-2.27, 0.16, 15.57, 2.21, 1.87, 7.74, repro,
2007-07-15,-1.78, 0.22, 12.95, 2.14, 1.67, 7.43, repro,
2007-07-16,-2.79, -1.03, 17.53, 2.11, 1.68, 7.51, repro,
2007-07-17,-1.03, -0.64, 16.70, 2.09, 1.71, 7.51, repro,
2007-07-18,0.01, -0.62, 9.11, 2.06, 1.64, 7.33, repro,
2007-07-19,-2.22, -1.16, 7.11, 2.05, 1.62, 7.24, repro,
2007-07-20,-2.12, -0.22, 12.51, 2.10, 1.68, 7.44, repro,
2007-07-21,-1.59, -0.11, 11.15, 2.09, 1.68, 7.39, repro,
2007-07-22,-0.88, -0.73, 16.76, 2.13, 1.70, 7.54, repro,
2007-07-23,-0.87, 0.38, 13.01, 2.12, 1.71, 7.51, repro,
2007-07-24,-1.85, 0.09, 18.11, 2.05, 1.62, 7.27, repro,
2007-07-25,0.09, 0.57, 13.68, 2.10, 1.69, 7.43, repro,
2007-07-26,-1.96, -1.74, 12.86, 2.11, 1.69, 7.43, repro,
2007-07-27,-1.83, 0.84, 11.28, 2.12, 1.71, 7.56, repro,
2007-07-28,0.42, 0.79, 9.05, 2.14, 1.78, 7.80, repro,
2007-07-29,-1.45, -0.98, 2.98, 2.10, 1.70, 7.46, repro,
2007-07-30,-3.28, 1.50, 9.43, 2.04, 1.62, 7.25, repro,
2007-07-31,-0.21, 1.07, 14.97, 2.17, 1.77, 7.72, repro,
2007-08-01,-0.53, -0.96, 14.89, 2.07, 1.68, 7.46, repro,
2007-08-02,-1.09, 0.11, 6.95, 2.04, 1.62, 7.28, repro,
2007-08-03,-0.93, 0.29, 13.96, 2.05, 1.62, 7.26, repro,
2007-08-04,1.54, -1.17, 16.41, 2.09, 1.70, 7.46, repro,
2007-08-05,-0.29, 0.38, 20.31, 2.08, 1.63, 7.38, repro,
2007-08-06,-1.50, -0.25, 22.82, 2.09, 1.68, 7.50, repro,
2007-08-07,0.51, -0.31, 16.23, 2.06, 1.66, 7.39, repro,
2007-08-08,-1.06, -1.64, 17.96, 2.04, 1.63, 7.28, repro,
2007-08-09,-1.11, -0.58, 12.08, 2.06, 1.64, 7.37, repro,
2007-08-10,-1.96, 0.13, 21.39, 2.05, 1.63, 7.27, repro,
2007-08-11,0.22, -0.59, 19.90, 2.04, 1.61, 7.23, repro,
2007-08-12,-1.31, -1.08, 16.35, 2.05, 1.65, 7.37, repro,
2007-08-13,-0.16, 1.64, 9.19, 2.06, 1.66, 7.41, repro,
2007-08-14,-0.60, -0.95, 11.77, 2.20, 1.72, 7.72, repro,
2007-08-15,-1.96, -1.34, 8.62, 2.25, 1.73, 7.83, repro,
2007-08-16,-1.48, -0.17, 17.42, 2.20, 1.70, 7.68, repro,
2007-08-17,-1.57, -0.37, 19.10, 2.16, 1.68, 7.62, repro,
2007-08-18,0.29, 0.33, 5.82, 2.23, 1.81, 8.10, repro,
2007-08-19,-2.14, 1.08, 24.21, 2.18, 1.73, 7.83, repro,
2007-08-20,-2.12, -0.79, 9.97, 2.13, 1.68, 7.56, repro,
2007-08-21,-0.96, -0.70, 13.06, 2.22, 1.76, 7.96, repro,
2007-08-22,-0.34, -2.03, 18.07, 2.14, 1.67, 7.48, repro,
2007-08-23,-0.31, -0.52, 15.22, 2.06, 1.63, 7.24, repro,
2007-08-24,-0.32, -0.20, 17.83, 2.22, 1.72, 7.71, repro,
2007-08-25,-0.16, 0.34, 8.05, 2.20, 1.79, 7.87, repro,
2007-08-26,-3.07, -0.08, 23.97, 2.22, 1.77, 7.88, repro,
2007-08-27,-1.35, -0.35, 17.29, 2.26, 1.87, 8.10, repro,
2007-08-28,-1.36, -0.43, 18.07, 2.13, 1.71, 7.50, repro,
2007-08-29,-0.53, -0.25, 16.13, 2.14, 1.68, 7.48, repro,
2007-08-30,0.45, -1.49, 6.53, 2.14, 1.71, 7.53, repro,
2007-08-31,-0.37, 0.34, 4.39, 2.17, 1.74, 7.67, repro,
2007-09-01,-2.63, -0.88, 14.88, 2.17, 1.72, 7.63, repro,
2007-09-02,0.63, -0.92, 3.88, 2.17, 1.71, 7.61, repro,
2007-09-03,0.18, 0.09, 10.12, 2.15, 1.70, 7.54, repro,
2007-09-04,-0.24, -0.04, 13.60, 2.15, 1.69, 7.47, repro,
2007-09-05,-0.36, -1.05, 31.29, 2.24, 1.84, 8.01, repro,
2007-09-06,-1.00, -0.28, 19.14, 2.16, 1.72, 7.61, repro,
2007-09-07,-1.26, -1.53, 16.24, 2.14, 1.68, 7.47, repro,
2007-09-08,-1.32, -0.71, 10.12, 2.15, 1.73, 7.60, repro,
2007-09-09,0.08, -1.66, 9.68, 2.21, 1.79, 7.83, repro,
2007-09-10,-1.83, -1.34, 4.96, 2.18, 1.73, 7.55, repro,
2007-09-11,0.79, -1.56, 16.94, 2.28, 1.86, 8.08, repro,
2007-09-12,-1.09, -0.50, 13.22, 2.18, 1.70, 7.51, repro,
2007-09-13,-1.31, -2.49, 17.13, 2.25, 1.69, 7.59, repro,
2007-09-14,-2.26, -1.15, 15.51, 2.17, 1.68, 7.41, repro,
2007-09-15,-0.65, -1.44, 25.46, 2.25, 1.72, 7.78, repro,
2007-09-16,0.01, -2.29, 18.35, 2.21, 1.71, 7.67, repro,
2007-09-17,-0.42, -1.69, 20.47, 2.24, 1.78, 7.85, repro,
2007-09-18,0.98, 0.59, 5.53, 2.09, 1.70, 7.40, repro,
2007-09-19,-3.41, -2.66, 19.03, 2.06, 1.64, 7.24, repro,
2007-09-20,-1.26, -1.08, 18.64, 2.06, 1.61, 7.18, repro,
2007-09-21,-0.04, -0.32, 11.65, 2.14, 1.69, 7.54, repro,
2007-09-22,-0.16, 0.60, 19.34, 2.12, 1.65, 7.35, repro,
2007-09-23,-2.03, -0.41, 14.58, 2.18, 1.70, 7.63, repro,
2007-09-24,-1.81, -1.56, 12.54, 2.16, 1.63, 7.38, repro,
2007-09-25,-1.85, -1.55, 7.55, 2.13, 1.68, 7.49, repro,
2007-09-26,-0.86, -1.61, 21.25, 2.10, 1.64, 7.38, repro,
2007-09-27,-0.75, -1.02, 20.65, 2.09, 1.68, 7.42, repro,
2007-09-28,-0.64, -0.13, 18.02, 2.07, 1.64, 7.29, repro,
2007-09-29,0.46, -2.46, 22.92, 2.11, 1.69, 7.48, repro,
2007-09-30,-1.32, -2.13, 11.57, 2.06, 1.66, 7.26, repro,
2007-10-01,-3.53, -1.77, 17.36, 2.18, 1.76, 7.81, repro,
2007-10-02,-1.80, -0.62, 17.82, 2.20, 1.77, 7.88, repro,
2007-10-03,-0.45, -1.04, 23.33, 2.10, 1.68, 7.46, repro,
2007-10-04,-0.07, 1.16, 12.31, 2.09, 1.69, 7.40, repro,
2007-10-05,-0.48, -1.26, 26.08, 2.15, 1.73, 7.65, repro,
2007-10-06,-1.13, -2.28, 17.02, 2.12, 1.70, 7.51, repro,
2007-10-07,-1.93, -0.81, 15.09, 2.16, 1.69, 7.48, repro,
2007-10-08,-1.40, -1.56, 16.59, 2.37, 1.81, 8.42, repro,
2007-10-09,-0.49, 0.06, 15.60, 2.31, 1.88, 8.15, repro,
2007-10-10,-0.92, -0.72, 12.92, 2.27, 1.76, 8.00, repro,
2007-10-11,-1.29, -1.39, 14.67, 2.11, 1.71, 7.53, repro,
2007-10-12,-1.05, -1.56, 20.12, 2.09, 1.67, 7.40, repro,
2007-10-13,-2.13, -1.77, 27.37, 2.07, 1.66, 7.33, repro,
2007-10-14,-0.12, -1.79, 14.37, 2.07, 1.67, 7.35, repro,
2007-10-15,-0.80, -2.45, 16.38, 2.07, 1.67, 7.42, repro,
2007-10-16,-1.95, -2.71, 23.57, 2.05, 1.64, 7.23, repro,
2007-10-17,-2.12, -1.68, 17.81, 2.07, 1.66, 7.29, repro,
2007-10-18,-2.81, 0.28, 20.49, 2.08, 1.67, 7.36, repro,
2007-10-19,-1.96, -1.36, 24.24, 2.09, 1.68, 7.41, repro,
2007-10-20,1.18, 0.33, 35.79, 2.03, 1.62, 7.21, repro,
2007-10-21,-2.20, -2.19, 21.84, 2.07, 1.67, 7.47, repro,
2007-10-22,-2.39, -1.05, 11.64, 2.06, 1.64, 7.23, repro,
2007-10-23,-1.60, -1.09, 10.70, 2.14, 1.73, 7.71, repro,
2007-10-24,-2.12, 0.97, 9.72, 2.17, 1.78, 7.83, repro,
2007-10-25,-0.99, -0.09, 15.44, 2.07, 1.66, 7.37, repro,
2007-10-26,-1.19, -1.21, 10.28, 2.13, 1.76, 7.66, repro,
2007-10-27,-0.92, -0.08, 8.17, 2.07, 1.64, 7.31, repro,
2007-10-28,-1.63, -0.49, 10.31, 2.09, 1.64, 7.43, repro,
2007-10-29,-3.38, -1.14, 12.33, 2.10, 1.67, 7.46, repro,
2007-10-30,-1.83, -1.07, 12.98, 2.10, 1.67, 7.51, repro,
2007-10-31,-1.48, -1.86, 13.13, 2.08, 1.66, 7.39, repro,
2007-11-01,-1.72, -1.61, 11.64, 2.05, 1.63, 7.21, repro,
2007-11-02,-2.23, -0.33, 13.29, 2.09, 1.63, 7.30, repro,
2007-11-03,-1.97, 0.11, 7.43, 2.06, 1.62, 7.26, repro,
2007-11-04,-1.98, -0.32, 9.97, 2.07, 1.65, 7.41, repro,
2007-11-05,-0.15, -0.52, 11.16, 2.03, 1.61, 7.11, repro,
2007-11-06,-1.32, -1.08, 4.45, 2.09, 1.72, 7.59, repro,
2007-11-07,-0.75, -0.51, 9.82, 2.07, 1.64, 7.23, repro,
2007-11-08,-1.57, 0.03, 11.44, 2.20, 1.74, 7.73, repro,
2007-11-09,-2.27, 0.77, 9.45, 2.11, 1.67, 7.53, repro,
2007-11-10,-1.98, -1.45, 14.13, 2.06, 1.64, 7.31, repro,
2007-11-11,-0.82, -0.79, 14.65, 2.04, 1.61, 7.18, repro,
2007-11-12,-1.21, -1.23, 10.99, 2.04, 1.62, 7.17, repro,
2007-11-13,-2.39, -1.41, 15.84, 2.05, 1.62, 7.19, repro,
2007-11-14,-1.51, -1.60, 15.96, 2.12, 1.64, 7.41, repro,
2007-11-15,-0.80, -0.23, 8.50, 2.08, 1.66, 7.37, repro,
2007-11-16,-0.69, -0.55, 15.38, 2.06, 1.64, 7.28, repro,
2007-11-17,-1.49, -0.91, 16.27, 2.07, 1.66, 7.41, repro,
2007-11-18,-1.86, -0.96, 12.41, 2.05, 1.63, 7.28, repro,
2007-11-19,-0.90, -0.73, 15.21, 2.05, 1.62, 7.22, repro,
2007-11-20,-1.17, -0.65, 8.34, 2.13, 1.72, 7.58, repro,
2007-11-21,-0.62, -2.48, 11.83, 2.12, 1.71, 7.52, repro,
2007-11-22,0.75, -0.17, 7.05, 2.09, 1.68, 7.36, repro,
2007-11-23,0.61, 0.35, 11.80, 2.14, 1.77, 7.64, repro,
2007-11-24,-0.79, -1.13, 13.87, 2.12, 1.73, 7.53, repro,
2007-11-25,-0.28, -0.58, 14.14, 2.12, 1.75, 7.59, repro,
2007-11-26,-0.38, -0.63, 9.54, 2.14, 1.72, 7.59, repro,
2007-11-27,-0.28, -0.91, 16.37, 2.18, 1.77, 7.77, repro,
2007-11-28,-1.76, -1.26, 10.68, 2.11, 1.70, 7.45, repro,
2007-11-29,-1.60, -0.46, 8.80, 2.11, 1.67, 7.44, repro,
2007-11-30,-0.67, -0.72, 13.82, 2.15, 1.74, 7.46, repro,
2007-12-01,-0.80, -0.12, 17.87, 2.21, 1.78, 7.82, repro,
2007-12-02,0.47, -0.06, 7.08, 2.08, 1.67, 7.39, repro,
2007-12-03,-0.21, -0.29, 6.20, 2.22, 1.78, 8.03, repro,
2007-12-04,-0.53, -1.44, 5.20, 2.22, 1.82, 8.04, repro,
2007-12-05,-1.55, -0.09, 9.02, 2.18, 1.75, 7.84, repro,
2007-12-06,-0.15, -0.00, 10.72, 2.19, 1.76, 7.73, repro,
2007-12-07,-0.58, -1.14, 11.16, 2.28, 1.86, 8.11, repro,
2007-12-08,-0.81, -0.71, 10.79, 2.10, 1.71, 7.41, repro,
2007-12-09,1.31, -0.20, 3.52, 2.43, 2.01, 8.62, repro,
2007-12-10,-1.24, -0.52, 6.81, 2.17, 1.77, 7.64, repro,
2007-12-11,-0.88, -1.68, 7.60, 2.10, 1.72, 7.44, repro,
2007-12-12,0.02, 0.23, 3.05, 2.15, 1.72, 7.52, repro,
2007-12-13,-0.25, -0.55, -0.45, 2.20, 1.75, 7.78, repro,
2007-12-14,-1.39, -1.39, 9.89, 2.09, 1.63, 7.27, repro,
2007-12-15,-0.81, 0.10, 6.36, 2.14, 1.65, 7.48, repro,
2007-12-16,-2.30, -0.84, 10.67, 2.11, 1.64, 7.36, repro,
2007-12-17,-0.20, 0.32, 12.92, 2.15, 1.70, 7.52, repro,
2007-12-18,0.49, 0.16, 10.06, 2.11, 1.65, 7.41, repro,
2007-12-19,-2.40, 0.10, 17.74, 2.11, 1.69, 7.47, repro,
2007-12-20,-0.96, -0.96, 15.81, 2.10, 1.64, 7.32, repro,
2007-12-21,-1.16, -3.42, 9.48, 2.21, 1.69, 7.68, repro,
2007-12-22,-1.99, -1.32, 6.45, 2.14, 1.69, 7.48, repro,
2007-12-23,-0.63, -1.22, 6.83, 2.11, 1.67, 7.40, repro,
2007-12-24,-0.50, -0.64, 9.92, 2.12, 1.69, 7.47, repro,
2007-12-25,-1.93, -0.46, 12.76, 2.09, 1.63, 7.30, repro,
2007-12-26,-1.19, -1.17, 13.69, 2.16, 1.68, 7.58, repro,
2007-12-27,-3.05, -0.11, 18.98, 2.12, 1.67, 7.43, repro,
2007-12-28,-0.58, 0.33, 12.65, 2.15, 1.68, 7.45, repro,
2007-12-29,-1.07, 1.14, 10.81, 2.13, 1.66, 7.41, repro,
2007-12-30,-2.53, -0.88, 18.06, 2.11, 1.66, 7.36, repro,
2007-12-31,-1.25, 2.30, 8.90, 2.15, 1.68, 7.43, repro,
2008-01-01,-1.40, 0.23, 3.11, 2.10, 1.63, 7.33, repro,
2008-01-02,-2.60, -0.53, 4.04, 2.13, 1.62, 7.35, repro,
2008-01-03,0.85, 1.17, 9.96, 2.12, 1.64, 7.29, repro,
2008-01-04,-1.76, 0.44, 10.46, 2.08, 1.65, 7.33, repro,
2008-01-05,-0.13, -0.93, 19.68, 2.04, 1.59, 7.11, repro,
2008-01-06,-1.51, 0.89, 17.60, 2.10, 1.62, 7.30, repro,
2008-01-07,-2.37, 0.04, 19.83, 2.06, 1.59, 7.12, repro,
2008-01-08,-1.37, -0.22, 10.48, 2.12, 1.59, 7.28, repro,
2008-01-09,-2.33, -0.99, 17.73, 2.12, 1.60, 7.35, repro,
2008-01-10,-0.92, -0.59, 12.07, 2.04, 1.60, 7.18, repro,
2008-01-11,-1.75, 0.47, 9.58, 2.06, 1.60, 7.24, repro,
2008-01-12,-0.58, 0.56, 5.26, 2.06, 1.60, 7.18, repro,
2008-01-13,-0.61, 0.51, 4.34, 2.05, 1.59, 7.11, repro,
2008-01-14,-0.06, -0.08, 6.36, 2.05, 1.61, 7.20, repro,
2008-01-15,-0.91, 0.50, 7.63, 2.03, 1.61, 7.20, repro,
2008-01-16,-1.10, -0.95, 5.55, 2.11, 1.63, 7.40, repro,
2008-01-17,-1.45, -0.10, 15.93, 2.14, 1.66, 7.54, repro,
2008-01-18,-0.55, 0.37, 9.18, 2.07, 1.65, 7.36, repro,
2008-01-19,-1.11, 0.63, 4.45, 2.11, 1.65, 7.40, repro,
2008-01-20,-1.17, 1.57, 9.08, 2.09, 1.69, 7.45, repro,
2008-01-21,-0.40, -0.05, 9.58, 2.04, 1.62, 7.23, repro,
2008-01-22,-1.80, 0.23, 9.18, 2.05, 1.63, 7.24, repro,
2008-01-23,-1.41, 0.43, 11.93, 2.05, 1.64, 7.30, repro,
2008-01-24,-1.71, 0.44, 10.78, 2.05, 1.62, 7.28, repro,
2008-01-25,-0.21, 1.72, 10.17, 2.04, 1.61, 7.19, repro,
2008-01-26,-1.85, -0.14, 1.76, 2.06, 1.63, 7.22, repro,
2008-01-27,-1.38, 1.22, 15.05, 2.10, 1.64, 7.41, repro,
2008-01-28,-1.86, 0.00, 18.99, 2.06, 1.63, 7.30, repro,
2008-01-29,-2.13, 0.14, 18.43, 2.15, 1.72, 7.57, repro,
2008-01-30,-2.10, -0.25, 17.91, 2.18, 1.72, 7.65, repro,
2008-01-31,-1.93, 1.20, 9.43, 2.03, 1.62, 7.17, repro,
2008-02-01,0.56, 0.55, 8.07, 2.02, 1.60, 7.12, repro,
2008-02-02,-2.08, -0.34, 9.18, 2.05, 1.61, 7.22, repro,
2008-02-03,-1.43, 0.80, 14.51, 2.07, 1.62, 7.37, repro,
2008-02-04,-0.03, -0.52, 10.40, 2.05, 1.66, 7.38, repro,
2008-02-05,-1.26, -0.39, 14.17, 2.10, 1.67, 7.33, repro,
2008-02-06,-0.68, 1.31, 11.96, 2.08, 1.66, 7.33, repro,
2008-02-07,-0.95, 0.07, 11.88, 2.07, 1.65, 7.41, repro,
2008-02-08,-1.84, -0.03, 15.11, 2.05, 1.62, 7.27, repro,
2008-02-09,-1.58, 1.08, 9.99, 2.07, 1.64, 7.41, repro,
2008-02-10,-1.47, 0.14, 9.30, 2.07, 1.67, 7.35, repro,
2008-02-11,-0.31, 0.74, 10.87, 2.06, 1.64, 7.36, repro,
2008-02-12,0.43, 1.64, 3.08, 2.01, 1.58, 7.07, repro,
2008-02-13,-1.48, 1.20, 12.85, 2.15, 1.65, 7.49, repro,
2008-02-14,-1.14, 1.81, 13.10, 2.03, 1.60, 7.13, repro,
2008-02-15,-0.82, 0.46, 7.14, 2.07, 1.65, 7.26, repro,
2008-02-16,-1.43, 0.49, 8.10, 2.03, 1.58, 7.09, repro,
2008-02-17,-0.55, 0.72, 2.76, 2.04, 1.61, 7.14, repro,
2008-02-18,-1.59, -0.42, 9.56, 2.06, 1.66, 7.27, repro,
2008-02-19,-2.26, 0.13, 17.91, 2.19, 1.67, 7.53, repro,
2008-02-20,-0.48, 0.46, 9.30, 2.10, 1.62, 7.29, repro,
2008-02-21,-2.40, 0.41, 15.97, 2.05, 1.62, 7.23, repro,
2008-02-22,-0.34, 1.90, 8.60, 2.04, 1.60, 7.13, repro,
2008-02-23,-2.31, 0.18, 12.49, 2.02, 1.59, 7.06, repro,
2008-02-24,-2.56, -0.06, 18.03, 2.03, 1.59, 7.12, repro,
2008-02-25,-0.80, 1.42, 7.18, 2.03, 1.59, 7.11, repro,
2008-02-26,0.13, 0.85, -0.55, 2.03, 1.60, 7.09, repro,
2008-02-27,-0.68, 0.83, -0.06, 2.05, 1.61, 7.16, repro,
2008-02-28,-1.28, 0.04, 8.19, 2.08, 1.65, 7.35, repro,
2008-02-29,-1.91, 0.16, 1.74, 2.05, 1.66, 7.35, repro,
2008-03-01,-2.32, -1.64, 18.76, 2.06, 1.63, 7.37, repro,
2008-03-02,-2.18, 0.01, 13.31, 2.07, 1.64, 7.38, repro,
2008-03-03,-0.43, 0.09, 5.52, 2.05, 1.63, 7.26, repro,
2008-03-04,-1.74, 0.15, 8.58, 2.06, 1.59, 7.19, repro,
2008-03-05,-1.47, 0.60, 6.45, 2.13, 1.72, 7.55, repro,
2008-03-06,-1.98, -0.72, 9.73, 2.06, 1.63, 7.33, repro,
2008-03-07,-0.44, 0.18, 6.75, 2.03, 1.60, 7.15, repro,
2008-03-08,-2.08, 0.62, 12.11, 2.09, 1.68, 7.53, repro,
2008-03-09,-0.71, 1.00, 3.53, 2.10, 1.65, 7.47, repro,
2008-03-10,-0.72, 0.54, 2.36, 2.10, 1.69, 7.51, repro,
2008-03-11,-1.26, 0.89, 6.90, 2.04, 1.62, 7.21, repro,
2008-03-12,-0.52, -1.53, 10.77, 2.05, 1.64, 7.34, repro,
2008-03-13,-1.72, 0.80, 16.58, 2.09, 1.66, 7.48, repro,
2008-03-14,-2.87, -0.25, 19.67, 2.06, 1.63, 7.31, repro,
2008-03-15,-1.28, -0.79, 13.95, 2.11, 1.64, 7.47, repro,
2008-03-16,0.60, 0.24, 9.47, 2.10, 1.67, 7.50, repro,
2008-03-17,-1.15, -0.38, 11.79, 2.17, 1.80, 7.95, repro,
2008-03-18,-1.74, -0.26, 9.78, 2.09, 1.69, 7.55, repro,
2008-03-19,-1.42, 0.14, 17.81, 2.13, 1.74, 7.70, repro,
2008-03-20,-1.22, 0.25, 10.17, 2.09, 1.65, 7.40, repro,
2008-03-21,-0.45, -0.09, 5.98, 2.09, 1.64, 7.37, repro,
2008-03-22,-0.62, -0.55, 8.37, 2.08, 1.64, 7.34, repro,
2008-03-23,-1.50, -0.00, 3.94, 2.11, 1.68, 7.56, repro,
2008-03-24,-1.29, -0.24, 14.91, 2.10, 1.66, 7.46, repro,
2008-03-25,-2.00, 0.21, 14.39, 2.14, 1.71, 7.54, repro,
2008-03-26,-1.54, 0.07, 9.46, 2.13, 1.68, 7.44, repro,
2008-03-27,-1.44, 0.07, 15.46, 2.13, 1.70, 7.46, repro,
2008-03-28,0.20, 0.46, 7.11, 2.10, 1.64, 7.26, repro,
2008-03-29,-0.72, 0.84, 14.60, 2.06, 1.59, 7.21, repro,
2008-03-30,-0.56, 0.53, 9.85, 2.05, 1.60, 7.18, repro,
2008-03-31,-2.89, -1.38, 19.66, 2.09, 1.63, 7.34, repro,
2008-04-01,-0.57, 0.45, 11.78, 2.07, 1.61, 7.21, repro,
2008-04-02,-2.47, 0.95, 13.32, 2.11, 1.60, 7.26, repro,
2008-04-03,-1.31, -0.95, 14.65, 2.04, 1.59, 7.13, repro,
2008-04-04,-0.23, 0.13, 8.80, 2.09, 1.61, 7.27, repro,
2008-04-05,-0.77, -0.35, 16.28, 2.07, 1.62, 7.25, repro,
2008-04-06,-2.10, -0.79, 19.56, 2.12, 1.64, 7.42, repro,
2008-04-07,-1.00, -0.60, 13.60, 2.09, 1.61, 7.28, repro,
2008-04-08,-1.03, -0.55, 8.38, 2.07, 1.59, 7.18, repro,
2008-04-09,-1.58, -0.21, 14.51, 2.07, 1.60, 7.24, repro,
2008-04-10,-0.67, 0.13, 15.17, 2.08, 1.61, 7.27, repro,
2008-04-11,-3.45, -0.44, 9.04, 2.05, 1.59, 7.12, repro,
2008-04-12,-0.91, -0.11, 1.85, 2.08, 1.61, 7.22, repro,
2008-04-13,-1.37, 0.78, 7.87, 2.09, 1.61, 7.29, repro,
2008-04-14,-1.19, 0.02, 12.60, 2.08, 1.61, 7.34, repro,
2008-04-15,-0.77, 0.88, 16.75, 2.09, 1.64, 7.28, repro,
2008-04-16,-0.26, -1.88, 16.47, 2.15, 1.70, 7.53, repro,
2008-04-17,-0.52, -0.37, 13.12, 2.10, 1.61, 7.25, repro,
2008-04-18,-1.29, -0.86, 12.39, 2.14, 1.65, 7.38, repro,
2008-04-19,-2.51, 1.47, 7.54, 2.08, 1.59, 7.14, repro,
2008-04-20,-0.83, -0.11, 12.42, 2.09, 1.59, 7.25, repro,
2008-04-21,-0.70, -1.33, 11.13, 2.09, 1.62, 7.30, repro,
2008-04-22,-0.71, 0.36, 2.95, 2.08, 1.59, 7.17, repro,
2008-04-23,-0.60, -0.43, 4.77, 2.12, 1.64, 7.35, repro,
2008-04-24,-1.10, 0.97, 8.14, 2.08, 1.62, 7.29, repro,
2008-04-25,-0.89, 0.21, 12.99, 2.18, 1.70, 7.59, repro,
2008-04-26,-1.22, 0.47, 7.71, 2.23, 1.62, 7.41, repro,
2008-04-27,-1.08, 0.39, 9.03, 2.33, 1.77, 8.08, repro,
2008-04-28,-2.02, 0.53, 5.30, 2.18, 1.63, 7.40, repro,
2008-04-29,-0.02, 0.58, 0.30, 2.28, 1.77, 7.90, repro,
2008-04-30,-1.78, -1.06, 16.23, 2.18, 1.67, 7.61, repro,
2008-05-01,-1.64, 0.36, 13.73, 2.20, 1.69, 7.53, repro,
2008-05-02,-0.44, -0.79, 10.76, 2.17, 1.65, 7.46, repro,
2008-05-03,-1.37, -0.35, 13.81, 2.10, 1.59, 7.24, repro,
2008-05-04,-1.15, -0.80, 15.41, 2.09, 1.60, 7.24, repro,
2008-05-05,-2.09, -1.12, 2.84, 2.14, 1.65, 7.44, repro,
2008-05-06,-0.92, 0.37, 10.13, 2.16, 1.63, 7.44, repro,
2008-05-07,-2.79, -0.18, 8.56, 2.09, 1.58, 7.18, repro,
2008-05-08,-0.69, -1.42, 11.00, 2.13, 1.62, 7.29, repro,
2008-05-09,-0.05, -0.69, 16.14, 2.11, 1.64, 7.31, repro,
2008-05-10,-0.96, -0.13, 10.90, 2.09, 1.58, 7.15, repro,
2008-05-11,-1.57, -0.04, 10.83, 2.16, 1.67, 7.50, repro,
2008-05-12,-2.11, -1.37, 11.22, 2.17, 1.65, 7.43, repro,
2008-05-13,-3.10, 0.17, 13.55, 2.11, 1.61, 7.25, repro,
2008-05-14,-0.69, 0.85, 8.43, 2.12, 1.62, 7.30, repro,
2008-05-15,0.10, 0.75, 11.25, 2.12, 1.61, 7.28, repro,
