PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 33.9524513338 North Latitude, -83.3252740895 East Longitude, 221.62178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-25,0.89, -1.32, 8.31, 1.91, 1.75, 7.81, repro,
2011-11-26,-0.79, 0.57, 6.04, 1.81, 1.69, 7.45, repro,
2011-11-27,-2.27, 0.09, 4.20, 1.83, 1.70, 7.56, repro,
2011-11-28,0.29, 1.17, 0.55, 1.84, 1.72, 7.66, repro,
2011-11-29,2.06, -1.43, 8.52, 1.86, 1.72, 7.66, repro,
2011-11-30,1.07, -1.17, 6.27, 1.90, 1.76, 7.93, repro,
2011-12-01,0.84, -1.96, 1.96, 1.83, 1.71, 7.52, repro,
2011-12-02,0.97, -2.42, 0.86, 1.90, 1.75, 7.83, repro,
2011-12-03,-0.08, -0.62, -5.79, 1.96, 1.80, 8.18, repro,
2011-12-04,1.07, -0.84, 1.62, 1.88, 1.70, 7.59, repro,
2011-12-05,-0.87, 1.50, -0.32, 1.87, 1.71, 7.64, repro,
2011-12-06,-2.37, -0.21, 4.90, 1.89, 1.74, 7.77, repro,
2011-12-07,0.36, -1.05, 12.57, 1.87, 1.71, 7.66, repro,
2011-12-08,0.87, -2.67, 2.58, 2.09, 1.92, 8.71, repro,
2011-12-09,2.08, -1.15, -2.48, 1.87, 1.68, 7.55, repro,
2011-12-10,2.11, -2.42, 2.55, 1.89, 1.70, 7.64, repro,
2011-12-11,2.82, -2.93, -0.22, 1.88, 1.69, 7.61, repro,
2011-12-12,0.90, -2.10, -2.23, 1.86, 1.70, 7.61, repro,
2011-12-13,-0.12, -2.69, -0.45, 1.86, 1.70, 7.57, repro,
2011-12-14,0.95, -0.93, -4.83, 1.80, 1.66, 7.32, repro,
2011-12-15,0.28, 0.37, -0.55, 1.90, 1.73, 7.81, repro,
2011-12-16,-1.40, -0.62, -2.85, 1.85, 1.73, 7.66, repro,
2011-12-17,0.21, -2.19, -0.29, 1.79, 1.64, 7.27, repro,
2011-12-18,2.43, -2.63, -0.17, 1.78, 1.62, 7.14, repro,
2011-12-19,1.29, -2.42, 4.02, 1.79, 1.64, 7.29, repro,
2011-12-20,-1.79, 0.04, 1.80, 1.96, 1.75, 8.04, repro,
2011-12-21,-0.05, 0.26, 6.45, 1.82, 1.67, 7.35, repro,
2011-12-22,-0.35, 0.21, -2.21, 1.83, 1.68, 7.47, repro,
2011-12-23,-0.65, -1.90, -2.16, 1.80, 1.65, 7.31, repro,
2011-12-24,2.45, -2.47, 1.21, 1.78, 1.63, 7.13, repro,
2011-12-25,1.17, -1.88, -0.73, 1.80, 1.63, 7.17, repro,
2011-12-26,2.10, -1.64, -1.96, 1.81, 1.64, 7.23, repro,
2011-12-27,2.47, -2.23, -1.10, 1.84, 1.67, 7.44, repro,
2011-12-28,2.21, -2.33, 3.44, 1.81, 1.65, 7.30, repro,
2011-12-29,1.45, -3.33, 2.39, 1.79, 1.63, 7.17, repro,
2011-12-30,2.24, -2.06, 11.72, 1.80, 1.64, 7.20, repro,
2011-12-31,-1.10, -0.04, 9.44, 1.80, 1.64, 7.19, repro,
2012-01-01,0.98, -2.19, 1.86, 1.81, 1.66, 7.29, repro,
2012-01-02,1.70, -2.44, 6.06, 1.80, 1.64, 7.26, repro,
2012-01-03,1.74, -4.08, -0.65, 1.79, 1.64, 7.23, repro,
2012-01-04,2.74, -2.95, 6.36, 1.79, 1.63, 7.17, repro,
2012-01-05,2.01, -1.40, 7.84, 1.79, 1.63, 7.17, repro,
2012-01-06,0.61, -1.93, 5.76, 1.78, 1.64, 7.18, repro,
2012-01-07,1.01, -0.49, 7.93, 1.81, 1.64, 7.26, repro,
2012-01-08,-0.84, -1.02, -6.65, 1.80, 1.66, 7.32, repro,
2012-01-09,-0.83, -0.12, -1.42, 1.80, 1.64, 7.22, repro,
2012-01-10,-1.16, -1.33, 5.90, 1.82, 1.65, 7.25, repro,
2012-01-11,-1.56, 0.89, 5.05, 1.88, 1.73, 7.51, repro,
2012-01-12,0.06, -0.42, 5.60, 1.82, 1.67, 7.30, repro,
2012-01-13,3.14, -2.25, 9.31, 1.83, 1.66, 7.32, repro,
2012-01-14,1.73, -2.90, 2.39, 1.82, 1.69, 7.32, repro,
2012-01-15,2.05, -2.67, 5.81, 1.79, 1.65, 7.21, repro,
2012-01-16,-0.14, -2.57, 4.08, 1.80, 1.65, 7.24, repro,
2012-01-17,0.98, -1.46, 9.63, 1.80, 1.65, 7.27, repro,
2012-01-18,0.91, 0.84, 2.61, 1.81, 1.66, 7.34, repro,
2012-01-19,0.34, -0.80, 5.04, 1.84, 1.67, 7.35, repro,
2012-01-20,0.83, -2.30, 1.16, 1.79, 1.65, 7.21, repro,
2012-01-21,0.41, -0.55, 4.52, 1.85, 1.70, 7.47, repro,
2012-01-22,0.56, -0.61, -0.12, 1.81, 1.65, 7.18, repro,
2012-01-23,4.23, -2.84, 0.05, 1.85, 1.71, 7.49, repro,
2012-01-24,1.04, -1.83, 4.05, 1.90, 1.73, 7.56, repro,
2012-01-25,1.21, -1.51, 3.74, 1.84, 1.70, 7.41, repro,
2012-01-26,-0.30, -1.79, 9.56, 1.88, 1.75, 7.52, repro,
2012-01-27,-2.19, 0.31, 2.62, 1.83, 1.69, 7.34, repro,
2012-01-28,0.24, -1.65, 7.69, 1.79, 1.66, 7.24, repro,
2012-01-29,2.42, -2.25, 7.99, 1.85, 1.67, 7.33, repro,
2012-01-30,0.92, -0.59, 4.30, 1.85, 1.68, 7.36, repro,
2012-01-31,-0.56, -0.59, 1.63, 1.79, 1.66, 7.21, repro,
2012-02-01,0.81, -1.17, 8.34, 1.79, 1.65, 7.18, repro,
2012-02-02,-2.16, 0.01, -2.13, 1.96, 1.75, 7.76, repro,
2012-02-03,0.18, -0.83, 0.78, 1.81, 1.69, 7.31, repro,
2012-02-04,-0.29, -1.76, 1.34, 1.95, 1.72, 7.56, repro,
2012-02-05,-1.28, 1.38, -3.14, 2.00, 1.77, 7.92, repro,
2012-02-06,0.10, 0.02, 6.83, 1.83, 1.69, 7.31, repro,
2012-02-07,0.45, -0.74, -1.19, 1.86, 1.75, 7.43, repro,
2012-02-08,-0.70, -0.15, -1.99, 1.82, 1.68, 7.27, repro,
2012-02-09,1.80, 1.08, 3.91, 1.88, 1.74, 7.50, repro,
2012-02-10,0.05, 0.23, 6.12, 1.85, 1.70, 7.38, repro,
2012-02-11,2.42, -1.45, 9.27, 1.84, 1.70, 7.36, repro,
2012-02-12,1.54, -2.00, 6.54, 1.83, 1.69, 7.35, repro,
2012-02-13,1.11, -1.16, 5.50, 1.84, 1.69, 7.39, repro,
2012-02-14,0.93, -1.63, 10.37, 1.84, 1.68, 7.34, repro,
2012-02-15,0.06, -1.26, 5.21, 1.84, 1.69, 7.34, repro,
2012-02-16,-0.76, -0.69, -3.36, 1.84, 1.70, 7.43, repro,
2012-02-17,-1.94, -0.96, 2.74, 1.83, 1.70, 7.38, repro,
2012-02-18,0.49, -0.77, -0.41, 1.83, 1.69, 7.33, repro,
2012-02-19,0.95, 0.45, 2.96, 1.84, 1.68, 7.32, repro,
2012-02-20,-0.30, -0.06, 9.26, 1.85, 1.70, 7.33, repro,
2012-02-21,1.39, -1.43, 4.40, 1.89, 1.79, 7.65, repro,
2012-02-22,-1.82, -1.01, 13.68, 1.86, 1.73, 7.49, repro,
2012-02-23,-3.82, 0.51, 15.06, 1.86, 1.71, 7.49, repro,
2012-02-24,-1.40, -0.95, 7.94, 1.80, 1.65, 7.28, repro,
2012-02-25,-0.33, -0.25, 4.67, 1.79, 1.63, 7.19, repro,
2012-02-26,0.24, -0.29, 7.60, 1.80, 1.63, 7.21, repro,
2012-02-27,-0.73, -0.75, -1.44, 1.81, 1.68, 7.41, repro,
2012-02-28,-0.30, 1.99, 4.05, 1.83, 1.74, 7.58, repro,
2012-02-29,-1.44, 1.20, 3.93, 1.79, 1.64, 7.23, repro,
2012-03-01,-5.02, 0.68, 9.04, 1.88, 1.71, 7.68, repro,
2012-03-02,-1.42, 1.87, 21.88, 1.91, 1.72, 7.68, repro,
2012-03-03,-2.17, 1.07, 12.56, 1.87, 1.66, 7.47, repro,
2012-03-04,-0.44, -0.53, 0.71, 1.86, 1.65, 7.37, repro,
2012-03-05,-0.36, 0.29, 0.59, 1.86, 1.65, 7.34, repro,
2012-03-06,0.29, -1.30, 2.18, 1.84, 1.70, 7.48, repro,
2012-03-07,-1.53, -2.39, 4.09, 1.85, 1.70, 7.50, repro,
2012-03-08,-1.35, -0.11, -0.45, 1.85, 1.67, 7.46, repro,
2012-03-09,-2.24, 0.99, 3.51, 1.87, 1.66, 7.43, repro,
2012-03-10,-1.20, -0.22, -1.60, 1.84, 1.67, 7.42, repro,
2012-03-11,-1.85, -1.97, 0.99, 1.83, 1.70, 7.44, repro,
2012-03-12,-2.08, 1.68, 4.47, 1.85, 1.71, 7.54, repro,
2012-03-13,-0.47, 1.58, 2.19, 1.89, 1.68, 7.54, repro,
2012-03-14,-3.93, 1.85, 5.25, 1.83, 1.65, 7.33, repro,
2012-03-15,-2.77, 1.58, 4.39, 1.94, 1.74, 7.85, repro,
2012-03-16,-2.38, 2.14, 13.10, 1.93, 1.69, 7.67, repro,
2012-03-17,-1.44, 1.43, -3.21, 1.82, 1.67, 7.37, repro,
2012-03-18,-4.22, 2.70, 3.59, 1.87, 1.72, 7.56, repro,
2012-03-19,-3.40, 3.01, 2.16, 1.81, 1.65, 7.31, repro,
2012-03-20,-3.05, 3.27, 8.62, 1.84, 1.65, 7.34, repro,
2012-03-21,-4.11, 1.91, 8.72, 1.80, 1.64, 7.23, repro,
2012-03-22,-3.66, 1.52, 4.47, 1.85, 1.66, 7.36, repro,
2012-03-23,-3.22, 3.00, 1.06, 1.89, 1.69, 7.55, repro,
2012-03-24,-3.43, 3.62, 2.94, 1.87, 1.68, 7.50, repro,
2012-03-25,-3.25, 1.19, 10.53, 1.89, 1.66, 7.44, repro,
2012-03-26,-3.48, 2.07, 2.69, 1.83, 1.67, 7.36, repro,
2012-03-27,-3.10, 1.37, 10.26, 1.94, 1.73, 7.79, repro,
2012-03-28,-2.78, 0.56, 5.06, 1.81, 1.65, 7.32, repro,
2012-03-29,-5.10, 1.91, 5.12, 1.83, 1.66, 7.38, repro,
2012-03-30,-2.04, 3.51, 7.90, 4.22, 4.35, 18.43, repro,
2012-03-31,-4.73, 3.49, 11.79, 1.82, 1.64, 7.29, repro,
2012-04-01,-3.28, 2.73, 13.98, 1.81, 1.64, 7.26, repro,
2012-04-02,-2.67, 2.04, 8.67, 1.79, 1.65, 7.28, repro,
2012-04-03,-5.14, 2.69, 2.84, 1.83, 1.69, 7.47, repro,
2012-04-04,-4.96, 0.86, 4.78, 1.85, 1.68, 7.48, repro,
2012-04-05,-3.88, 3.06, 5.47, 1.83, 1.65, 7.35, repro,
2012-04-06,-1.52, 1.20, 9.12, 1.91, 1.70, 7.60, repro,
2012-04-07,-2.43, 0.98, 2.48, 1.81, 1.65, 7.30, repro,
2012-04-08,-2.27, 1.32, 2.54, 1.79, 1.63, 7.21, repro,
2012-04-09,-3.32, 0.99, 2.87, 1.83, 1.64, 7.31, repro,
2012-04-10,-2.82, 0.92, 7.76, 1.81, 1.65, 7.29, repro,
2012-04-11,-2.61, 1.51, 4.26, 1.79, 1.63, 7.16, repro,
2012-04-12,-2.05, 0.87, 0.99, 1.83, 1.65, 7.39, repro,
2012-04-13,-2.55, -0.32, 6.24, 1.81, 1.65, 7.26, repro,
2012-04-14,-3.69, 1.18, 0.32, 1.79, 1.63, 7.18, repro,
2012-04-15,-4.00, 2.46, 5.30, 1.80, 1.64, 7.22, repro,
2012-04-16,-2.83, 1.16, 2.92, 1.80, 1.64, 7.22, repro,
2012-04-17,-3.27, 1.88, 4.11, 1.80, 1.65, 7.24, repro,
2012-04-18,-2.43, 1.85, 3.00, 1.88, 1.66, 7.44, repro,
2012-04-19,1.04, 0.98, -7.79, 5.89, 7.41, 25.86, repro,
2012-04-20,-2.81, 3.81, 6.44, 1.89, 1.70, 7.61, repro,
2012-04-21,-4.46, 2.16, 10.59, 1.80, 1.64, 7.20, repro,
2012-04-22,-2.83, 3.95, 8.07, 1.81, 1.66, 7.29, repro,
2012-04-23,-3.35, 1.09, 8.96, 1.80, 1.66, 7.27, repro,
2012-04-24,-2.90, 1.75, 12.09, 1.86, 1.70, 7.56, repro,
2012-04-25,-4.07, 1.16, 11.25, 1.92, 1.70, 7.70, repro,
2012-04-26,-3.72, 3.99, 9.67, 1.80, 1.66, 7.33, repro,
2012-04-27,-4.73, 3.47, 9.88, 1.83, 1.70, 7.40, repro,
2012-04-28,-4.96, 4.18, 3.93, 1.82, 1.67, 7.35, repro,
2012-04-29,-4.32, -0.63, 7.97, 6.20, 6.73, 24.00, repro,
2012-04-30,-5.94, 3.51, 4.04, 1.81, 1.65, 7.28, repro,
2012-05-01,-4.71, 3.97, 1.11, 1.85, 1.66, 7.40, repro,
2012-05-02,-0.65, 7.57, 25.55, 5.42, 5.02, 21.96, repro,
2012-05-03,-3.67, 3.56, 8.25, 1.81, 1.64, 7.22, repro,
2012-05-04,-4.77, 3.67, 16.05, 1.89, 1.68, 7.56, repro,
2012-05-05,-6.70, 3.98, 12.25, 1.81, 1.66, 7.35, repro,
2012-05-06,-7.00, 3.97, 11.14, 1.84, 1.68, 7.39, repro,
2012-05-07,-1.13, 3.76, 6.59, 1.86, 1.74, 7.52, repro,
2012-05-08,-3.95, 3.38, 16.56, 1.78, 1.64, 7.20, repro,
2012-05-09,-3.82, 3.29, 4.18, 1.82, 1.66, 7.36, repro,
2012-05-10,-4.44, -0.24, 15.83, 1.80, 1.64, 7.23, repro,
2012-05-11,-4.38, 1.73, 11.72, 1.80, 1.65, 7.22, repro,
2012-05-12,-1.71, 4.49, 3.55, 1.81, 1.66, 7.32, repro,
2012-05-13,-1.62, 2.87, -6.03, 1.83, 1.68, 7.38, repro,
2012-05-14,-5.34, 4.08, 7.83, 1.85, 1.68, 7.45, repro,
2012-05-15,-5.73, -0.26, 11.06, 1.83, 1.68, 7.35, repro,
2012-05-16,-4.47, 2.90, 15.58, 1.84, 1.69, 7.40, repro,
2012-05-17,-5.15, 2.83, 14.54, 1.87, 1.72, 7.63, repro,
2012-05-18,-3.90, 2.80, 12.06, 1.89, 1.70, 7.63, repro,
2012-05-19,-6.73, 5.70, 10.21, 1.86, 1.65, 7.40, repro,
2012-05-20,-4.64, 3.47, 10.44, 1.86, 1.66, 7.44, repro,
2012-05-21,-5.61, 2.81, 8.39, 1.85, 1.67, 7.46, repro,
2012-05-22,-6.98, 3.81, 12.93, 1.89, 1.68, 7.54, repro,
2012-05-23,-7.14, 3.16, 21.08, 1.90, 1.73, 7.64, repro,
2012-05-24,-6.15, 3.00, 9.66, 1.89, 1.68, 7.60, repro,
2012-05-25,-7.26, 4.83, 27.56, 1.89, 1.70, 7.73, repro,
2012-05-26,-6.91, 3.88, 13.88, 1.83, 1.70, 7.53, repro,
2012-05-27,-6.57, 4.81, 8.00, 1.86, 1.74, 7.68, repro,
2012-05-28,-4.44, 3.27, 11.85, 1.98, 1.82, 7.95, repro,
2012-05-29,-3.57, 4.58, 15.31, 1.81, 1.65, 7.30, repro,
2012-05-30,-8.30, 3.86, 11.78, 1.83, 1.68, 7.46, repro,
2012-05-31,-6.03, 3.97, 20.86, 1.82, 1.66, 7.32, repro,
2012-06-01,-3.30, 5.39, 17.43, 1.87, 1.71, 7.61, repro,
2012-06-02,-6.51, 2.54, 15.73, 1.81, 1.70, 7.44, repro,
2012-06-03,-4.32, 3.63, 13.00, 1.80, 1.64, 7.23, repro,
2012-06-04,-5.78, 4.36, 3.89, 1.81, 1.65, 7.28, repro,
2012-06-05,-3.48, 5.06, 20.21, 1.82, 1.67, 7.40, repro,
2012-06-06,-5.83, 3.46, 10.63, 1.80, 1.64, 7.24, repro,
2012-06-07,-5.00, 6.33, 12.14, 4.67, 4.31, 18.99, repro,
2012-06-08,-6.59, 5.20, 9.97, 1.79, 1.65, 7.21, repro,
2012-06-09,-5.52, 3.37, 16.04, 1.80, 1.64, 7.27, repro,
2012-06-10,-4.88, 3.83, 19.95, 1.85, 1.69, 7.42, repro,
2012-06-11,-4.12, 5.85, 6.79, 1.81, 1.65, 7.28, repro,
2012-06-12,-7.38, 4.30, 12.91, 1.81, 1.65, 7.29, repro,
2012-06-13,-6.92, 2.52, 13.18, 1.79, 1.66, 7.26, repro,
2012-06-14,-6.65, 4.24, 13.09, 1.79, 1.66, 7.28, repro,
2012-06-15,-7.33, 5.03, 11.15, 1.78, 1.64, 7.17, repro,
2012-06-16,-6.05, 4.64, 6.68, 1.79, 1.63, 7.19, repro,
2012-06-17,-6.92, 2.46, 4.16, 1.79, 1.65, 7.21, repro,
2012-06-18,-8.64, 2.80, 5.07, 1.79, 1.65, 7.27, repro,
2012-06-19,-5.74, 2.95, 8.98, 1.85, 1.68, 7.47, repro,
2012-06-20,-7.61, 2.91, 8.73, 1.79, 1.64, 7.21, repro,
2012-06-21,-7.66, 5.06, 12.59, 1.80, 1.64, 7.25, repro,
2012-06-22,-7.90, 1.20, 15.11, 1.81, 1.65, 7.27, repro,
2012-06-23,-8.76, 5.13, 9.25, 1.82, 1.65, 7.31, repro,
2012-06-24,-6.45, 4.62, 17.68, 1.84, 1.74, 7.62, repro,
2012-06-25,-5.51, 5.02, 13.96, 1.80, 1.67, 7.29, repro,
2012-06-26,-6.94, 3.85, 12.01, 1.78, 1.65, 7.21, repro,
2012-06-27,-7.02, 2.66, 14.37, 1.80, 1.64, 7.19, repro,
2012-06-28,-8.61, 4.52, 9.11, 1.81, 1.66, 7.31, repro,
2012-06-29,-9.15, 5.12, 13.59, 1.80, 1.66, 7.28, repro,
2012-06-30,-9.22, 3.95, 24.16, 1.82, 1.67, 7.32, repro,
2012-07-01,-8.38, 0.87, 7.47, 1.85, 1.73, 7.57, repro,
2012-07-02,-8.75, 0.61, 19.09, 1.97, 1.85, 7.97, repro,
2012-07-03,-5.43, 1.35, -0.06, 2.07, 1.90, 8.18, repro,
2012-07-04,-6.89, -0.32, 2.25, 1.85, 1.69, 7.47, repro,
2012-07-05,-6.00, 3.89, -0.84, 1.92, 1.78, 7.88, repro,
2012-07-06,-6.14, 2.51, 18.37, 1.90, 1.72, 7.75, repro,
2012-07-07,-7.73, 4.17, 13.63, 1.79, 1.66, 7.27, repro,
2012-07-08,-7.64, 6.45, 10.76, 1.95, 1.91, 7.99, repro,
2012-07-09,-8.89, 6.35, 7.47, 1.86, 1.70, 7.48, repro,
2012-07-10,-5.05, 2.95, 15.79, 1.92, 1.80, 7.96, repro,
2012-07-11,-8.13, 3.83, 18.10, 1.88, 1.76, 7.64, repro,
2012-07-12,-7.15, 3.38, 17.97, 1.86, 1.74, 7.51, repro,
2012-07-13,-9.51, 5.81, 3.26, 2.27, 2.25, 9.50, repro,
2012-07-14,-6.82, 5.47, 2.91, 1.99, 1.85, 8.03, repro,
2012-07-15,-8.05, 6.61, 6.97, 1.83, 1.67, 7.42, repro,
2012-07-16,-8.56, 4.54, 6.43, 1.81, 1.67, 7.32, repro,
2012-07-17,-7.65, 3.07, 11.97, 1.89, 1.70, 7.53, repro,
2012-07-18,-6.90, 5.62, 6.06, 1.90, 1.74, 7.56, repro,
2012-07-19,-6.82, 3.58, 22.15, 1.82, 1.66, 7.25, repro,
2012-07-20,-4.92, 5.93, 13.01, 1.81, 1.69, 7.34, repro,
2012-07-21,-3.53, 8.68, 9.14, 1.94, 1.80, 8.01, repro,
2012-07-22,-8.19, 5.95, 7.33, 1.81, 1.68, 7.33, repro,
2012-07-23,-9.61, 4.52, 13.85, 1.79, 1.66, 7.28, repro,
2012-07-24,-8.05, 4.35, 13.25, 1.81, 1.68, 7.31, repro,
2012-07-25,-6.97, 5.82, 17.96, 1.79, 1.66, 7.26, repro,
2012-07-26,-6.89, 6.01, 23.58, 1.81, 1.69, 7.39, repro,
2012-07-27,-7.32, 6.79, 21.26, 1.94, 1.81, 8.16, repro,
2012-07-28,-6.86, 6.71, 2.69, 1.82, 1.68, 7.44, repro,
2012-07-29,-8.69, 9.16, 13.59, 1.85, 1.74, 7.56, repro,
2012-07-30,-6.34, 4.46, 15.98, 1.85, 1.72, 7.52, repro,
2012-07-31,-6.11, 6.05, 22.88, 1.84, 1.72, 7.41, repro,
2012-08-01,-6.33, 6.74, 10.39, 1.99, 1.76, 8.04, repro,
2012-08-02,-4.47, 6.51, 14.38, 1.89, 1.76, 7.78, repro,
2012-08-03,-4.95, 3.47, 12.08, 1.81, 1.68, 7.36, repro,
2012-08-04,-6.77, 5.59, 11.18, 1.86, 1.78, 7.62, repro,
2012-08-05,-4.78, 3.17, 15.35, 1.81, 1.66, 7.26, repro,
2012-08-06,-7.66, 4.83, 12.66, 1.81, 1.68, 7.31, repro,
2012-08-07,-6.38, 5.55, 20.27, 1.86, 1.73, 7.56, repro,
2012-08-08,-7.69, 5.97, 13.11, 1.96, 1.93, 8.11, repro,
2012-08-09,-2.34, 5.45, 15.63, 1.94, 1.78, 7.88, repro,
2012-08-10,-2.70, 0.08, 21.58, 1.82, 1.67, 7.25, repro,
2012-08-11,-5.09, 6.18, 18.35, 1.85, 1.70, 7.45, repro,
2012-08-12,-3.69, 3.86, 14.30, 1.79, 1.66, 7.21, repro,
2012-08-13,-4.76, 2.40, 18.25, 1.82, 1.69, 7.34, repro,
2012-08-14,-5.99, 5.83, 17.17, 1.89, 1.76, 7.58, repro,
2012-08-15,-5.12, 7.54, 13.52, 1.84, 1.70, 7.45, repro,
2012-08-16,-6.60, 5.37, 19.32, 1.81, 1.65, 7.20, repro,
2012-08-17,-7.02, 4.80, 6.27, 1.80, 1.67, 7.24, repro,
2012-08-18,-4.92, 6.81, 20.25, 1.79, 1.66, 7.27, repro,
2012-08-19,-4.62, 6.04, 27.76, 1.82, 1.73, 7.56, repro,
2012-08-20,-3.50, 4.39, 4.86, 1.86, 1.70, 7.51, repro,
2012-08-21,-3.11, 5.26, 23.20, 1.86, 1.72, 7.54, repro,
2012-08-22,-5.01, 5.31, 22.10, 1.84, 1.70, 7.45, repro,
2012-08-23,-6.51, 4.39, 16.68, 1.81, 1.66, 7.24, repro,
2012-08-24,-5.96, 4.42, 10.78, 1.80, 1.66, 7.22, repro,
2012-08-25,-5.52, 5.42, 10.71, 1.80, 1.67, 7.27, repro,
2012-08-26,-6.12, 3.38, 9.81, 1.81, 1.67, 7.31, repro,
2012-08-27,-5.07, 3.45, 8.28, 1.84, 1.69, 7.36, repro,
2012-08-28,-5.17, 6.33, 7.97, 1.87, 1.70, 7.55, repro,
2012-08-29,-5.51, 5.28, 15.57, 1.89, 1.68, 7.52, repro,
2012-08-30,-4.15, 6.21, 19.57, 1.82, 1.72, 7.46, repro,
2012-08-31,-8.19, 3.84, 11.15, 1.80, 1.68, 7.34, repro,
2012-09-01,-5.02, 6.17, 12.15, 1.88, 1.76, 7.57, repro,
2012-09-02,-5.78, 1.69, 13.49, 1.94, 1.88, 7.97, repro,
2012-09-03,-2.20, 6.20, 19.80, 1.94, 1.85, 7.97, repro,
2012-09-04,-6.57, 5.24, 10.81, 1.84, 1.72, 7.47, repro,
2012-09-05,-5.67, 7.68, 14.19, 1.83, 1.71, 7.43, repro,
2012-09-06,-7.11, 6.20, 4.09, 1.82, 1.72, 7.45, repro,
2012-09-07,-5.92, 5.34, 9.37, 1.86, 1.76, 7.56, repro,
2012-09-08,-5.98, 9.91, 12.19, 1.92, 1.81, 7.69, repro,
2012-09-09,-3.37, 7.11, 6.97, 1.83, 1.71, 7.30, repro,
2012-09-10,-4.36, 6.23, 16.25, 1.88, 1.72, 7.57, repro,
2012-09-11,-3.05, 8.07, 4.65, 1.85, 1.69, 7.47, repro,
2012-09-12,-3.32, 7.42, 9.12, 1.90, 1.75, 7.63, repro,
2012-09-13,-1.88, 5.83, 4.70, 1.87, 1.72, 7.54, repro,
2012-09-14,-1.98, 9.63, 5.75, 1.88, 1.77, 7.42, repro,
2012-09-15,-3.91, 2.96, 8.29, 1.84, 1.71, 7.40, repro,
2012-09-16,-4.12, 9.57, 9.72, 1.82, 1.68, 7.28, repro,
2012-09-17,-1.85, 11.58, 9.59, 1.85, 1.72, 7.48, repro,
2012-09-18,-1.51, 14.48, 12.68, 1.83, 1.68, 7.33, repro,
2012-09-19,-4.00, 6.21, 19.86, 1.80, 1.66, 7.24, repro,
2012-09-20,-2.15, 7.43, 11.64, 1.81, 1.67, 7.27, repro,
2012-09-21,-2.80, 7.09, 13.80, 1.84, 1.70, 7.46, repro,
2012-09-22,-3.01, 8.30, 8.38, 1.82, 1.69, 7.32, repro,
2012-09-23,-4.61, 6.48, 15.39, 1.80, 1.69, 7.27, repro,
2012-09-24,-3.89, 3.44, 8.34, 1.88, 1.78, 7.69, repro,
2012-09-25,-4.56, 2.79, 17.82, 1.87, 1.75, 7.55, repro,
2012-09-26,-5.26, 7.59, 14.73, 2.34, 2.28, 9.59, repro,
2012-09-27,-4.08, 4.36, 14.24, 1.84, 1.70, 7.42, repro,
2012-09-28,-1.38, 5.05, 6.12, 1.86, 1.75, 7.52, repro,
2012-09-29,-1.23, 12.03, 12.87, 1.80, 1.66, 7.26, repro,
2012-09-30,-1.94, 10.00, 14.22, 1.81, 1.66, 7.28, repro,
2012-10-01,-2.75, 10.55, 11.63, 1.82, 1.67, 7.32, repro,
2012-10-02,-1.43, 9.53, 13.45, 1.92, 1.81, 7.88, repro,
2012-10-03,-1.66, 9.22, 11.82, 1.80, 1.65, 7.21, repro,
2012-10-04,-5.10, 3.70, 6.27, 1.79, 1.65, 7.17, repro,
2012-10-05,-3.59, 4.59, 6.57, 1.80, 1.66, 7.22, repro,
2012-10-06,-3.44, 6.17, 11.13, 1.80, 1.67, 7.26, repro,
2012-10-07,-0.48, 6.10, 8.21, 1.80, 1.70, 7.32, repro,
2012-10-08,-0.35, 2.11, 14.55, 1.80, 1.69, 7.33, repro,
2012-10-09,2.42, -0.64, 5.63, 2.91, 2.72, 11.53, repro,
2012-10-10,-1.54, 1.93, 14.35, 1.81, 1.68, 7.27, repro,
2012-10-11,-0.97, 1.94, 5.52, 1.81, 1.69, 7.31, repro,
2012-10-12,-2.11, 4.08, 14.63, 1.81, 1.69, 7.29, repro,
2012-10-13,-1.30, 4.22, 6.33, 1.80, 1.69, 7.31, repro,
2012-10-14,-2.12, 6.10, 15.49, 1.81, 1.69, 7.31, repro,
2012-10-15,-3.76, 10.27, 15.07, 1.83, 1.71, 7.41, repro,
2012-10-16,-4.34, 5.96, 13.72, 1.81, 1.68, 7.27, repro,
2012-10-17,-4.43, 4.21, 25.54, 1.81, 1.68, 7.26, repro,
2012-10-18,-1.50, 8.53, 7.26, 1.81, 1.70, 7.36, repro,
2012-10-19,-4.87, 4.97, 12.53, 2.55, 2.35, 10.30, repro,
2012-10-20,-1.39, 2.32, 14.09, 1.82, 1.70, 7.38, repro,
2012-10-21,-1.59, 2.67, 13.05, 1.80, 1.68, 7.28, repro,
2012-10-22,-2.39, 0.25, 12.16, 1.82, 1.68, 7.32, repro,
2012-10-23,-1.95, 2.93, 6.84, 1.82, 1.69, 7.34, repro,
2012-10-24,-3.99, 1.14, 10.44, 1.82, 1.70, 7.38, repro,
2012-10-25,-0.93, 1.25, 15.77, 1.83, 1.70, 7.36, repro,
2012-10-26,-1.60, 5.51, 5.27, 1.86, 1.74, 7.41, repro,
2012-10-27,-1.19, 6.97, 12.53, 1.83, 1.69, 7.31, repro,
