PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7081923308 North Latitude, -122.9093038222 East Longitude, -13.86057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-11,3.28, 2.92, -19.55, 2.22, 1.47, 6.76, repro,
2014-06-12,3.97, 2.16, -11.28, 2.32, 1.52, 7.02, repro,
2014-06-13,3.03, 3.54, -12.01, 2.30, 1.52, 6.98, repro,
2014-06-14,3.60, 3.51, -18.36, 2.23, 1.48, 6.85, repro,
2014-06-15,1.89, 2.51, -14.05, 2.23, 1.47, 6.80, repro,
2014-06-16,3.15, 2.83, -14.96, 2.22, 1.47, 6.78, repro,
2014-06-17,3.28, 3.02, -14.44, 2.24, 1.47, 6.82, repro,
2014-06-18,2.76, 2.47, -11.85, 2.23, 1.47, 6.80, repro,
2014-06-19,2.92, 3.74, -17.67, 2.23, 1.49, 6.87, repro,
2014-06-20,2.71, 2.49, -7.73, 2.25, 1.49, 6.87, repro,
2014-06-21,1.67, 2.84, -15.05, 2.23, 1.46, 6.76, repro,
2014-06-22,2.39, 2.45, -14.31, 2.23, 1.47, 6.80, repro,
2014-06-23,3.58, 3.46, -14.37, 2.23, 1.47, 6.80, repro,
2014-06-24,2.80, 2.22, -11.22, 2.22, 1.48, 6.82, repro,
2014-06-25,1.99, 3.09, -16.95, 2.24, 1.49, 6.87, repro,
2014-06-26,2.92, 2.30, -14.23, 2.24, 1.47, 6.81, repro,
2014-06-27,2.50, 2.60, 1.71, 2.25, 1.48, 6.89, repro,
2014-06-28,0.86, 2.91, -8.12, 2.24, 1.47, 6.86, repro,
2014-06-29,3.33, 2.05, -8.38, 2.17, 1.46, 6.71, repro,
2014-06-30,3.01, 2.67, -15.64, 2.18, 1.46, 6.73, repro,
2014-07-01,2.55, 1.99, -16.02, 2.18, 1.45, 6.69, repro,
2014-07-02,3.34, 3.26, -12.94, 2.19, 1.45, 6.73, repro,
2014-07-03,2.03, 3.72, -13.04, 2.19, 1.47, 6.80, repro,
2014-07-04,2.20, 2.30, -13.18, 2.19, 1.47, 6.79, repro,
2014-07-05,3.11, 2.60, -14.67, 2.19, 1.47, 6.80, repro,
2014-07-06,2.94, 2.29, -11.71, 2.19, 1.46, 6.74, repro,
2014-07-07,2.66, 2.35, -11.60, 2.18, 1.45, 6.69, repro,
2014-07-08,1.70, 2.63, -5.47, 2.17, 1.44, 6.66, repro,
2014-07-09,1.65, 3.39, -8.61, 2.17, 1.44, 6.67, repro,
2014-07-10,1.70, 1.88, -11.00, 2.24, 1.50, 6.95, repro,
2014-07-11,1.98, 3.09, -7.51, 2.19, 1.45, 6.70, repro,
2014-07-12,2.07, 3.28, -5.43, 2.19, 1.45, 6.69, repro,
2014-07-13,0.99, 3.11, -12.97, 2.18, 1.45, 6.70, repro,
2014-07-14,0.99, 2.73, -16.78, 2.18, 1.45, 6.77, repro,
2014-07-15,2.28, 3.58, -10.05, 2.17, 1.45, 6.69, repro,
2014-07-16,2.99, 2.54, -5.78, 2.17, 1.45, 6.68, repro,
2014-07-17,0.67, 2.67, -2.39, 2.25, 1.47, 6.78, repro,
2014-07-18,1.66, 2.42, -4.23, 2.19, 1.45, 6.73, repro,
2014-07-19,0.35, 4.85, 0.04, 2.19, 1.45, 6.73, repro,
2014-07-20,2.00, 3.95, -2.98, 2.17, 1.44, 6.65, repro,
2014-07-21,2.12, 4.13, -8.57, 2.19, 1.46, 6.77, repro,
2014-07-22,1.78, 3.38, -13.46, 2.18, 1.45, 6.67, repro,
2014-07-23,1.42, 2.39, -8.98, 2.18, 1.44, 6.65, repro,
2014-07-24,2.39, 4.04, -10.12, 2.20, 1.45, 6.75, repro,
2014-07-25,2.04, 3.49, -9.68, 2.18, 1.45, 6.72, repro,
2014-07-26,1.91, 3.75, -11.68, 2.17, 1.45, 6.69, repro,
2014-07-27,2.37, 3.95, -11.09, 2.22, 1.50, 6.80, repro,
2014-07-28,3.04, 4.04, -16.11, 2.17, 1.44, 6.66, repro,
2014-07-29,1.52, 4.25, -15.84, 2.19, 1.44, 6.70, repro,
2014-07-30,2.21, 3.93, -14.68, 2.20, 1.45, 6.73, repro,
2014-07-31,1.42, 4.08, -14.85, 2.19, 1.45, 6.71, repro,
2014-08-01,3.20, 4.52, -9.30, 2.18, 1.48, 6.76, repro,
2014-08-02,1.66, 2.68, -5.32, 2.20, 1.49, 6.85, repro,
2014-08-03,3.85, 3.67, -1.15, 2.26, 1.55, 7.08, repro,
2014-08-04,1.92, 4.27, -9.88, 2.22, 1.48, 6.83, repro,
2014-08-05,3.39, 3.57, -9.42, 2.21, 1.48, 6.82, repro,
2014-08-06,1.57, 3.37, -6.02, 2.20, 1.48, 6.81, repro,
2014-08-07,2.45, 4.69, -5.57, 2.20, 1.51, 6.87, repro,
2014-08-08,1.22, 2.95, -6.87, 2.23, 1.51, 6.93, repro,
2014-08-09,1.38, 3.87, -12.49, 2.22, 1.48, 6.82, repro,
2014-08-10,0.38, 4.06, -11.85, 2.23, 1.48, 6.84, repro,
2014-08-11,1.31, 3.56, -9.22, 2.23, 1.49, 6.88, repro,
2014-08-12,1.70, 4.11, -4.98, 2.24, 1.51, 6.93, repro,
2014-08-13,2.85, 4.48, -7.51, 2.21, 1.49, 6.81, repro,
2014-08-14,1.85, 3.84, -6.57, 2.29, 1.51, 7.02, repro,
2014-08-15,1.79, 3.13, -5.58, 2.27, 1.52, 6.96, repro,
2014-08-16,1.73, 5.16, -9.23, 2.25, 1.48, 6.84, repro,
2014-08-17,1.82, 2.88, -9.54, 2.22, 1.48, 6.83, repro,
2014-08-18,1.86, 3.89, -10.20, 2.21, 1.49, 6.79, repro,
2014-08-19,0.92, 4.32, -1.84, 2.22, 1.48, 6.80, repro,
2014-08-20,1.07, 3.62, -2.32, 2.32, 1.54, 7.07, repro,
2014-08-21,0.94, 3.71, -6.35, 2.30, 1.51, 6.93, repro,
2014-08-22,1.26, 4.49, -8.82, 2.23, 1.50, 6.91, repro,
2014-08-23,0.87, 4.09, -12.56, 2.22, 1.48, 6.81, repro,
2014-08-24,2.77, 3.41, -3.32, 2.23, 1.48, 6.80, repro,
2014-08-25,1.17, 3.80, -7.83, 2.23, 1.49, 6.82, repro,
2014-08-26,1.01, 3.24, -7.46, 2.27, 1.54, 7.13, repro,
2014-08-27,0.43, 4.77, -3.09, 2.25, 1.49, 6.87, repro,
2014-08-28,-0.76, 3.48, -3.99, 2.23, 1.49, 6.82, repro,
2014-08-29,1.58, 3.54, 4.59, 2.22, 1.48, 6.78, repro,
2014-08-30,1.68, 3.74, -2.96, 2.23, 1.48, 6.78, repro,
2014-08-31,1.25, 3.14, 2.51, 2.23, 1.49, 6.77, repro,
2014-09-01,3.25, 3.56, -0.11, 2.23, 1.48, 6.73, repro,
2014-09-02,-0.41, 3.77, -1.86, 2.24, 1.49, 6.83, repro,
2014-09-03,1.67, 3.75, -4.23, 2.22, 1.49, 6.81, repro,
2014-09-04,1.85, 4.62, -8.70, 2.21, 1.49, 6.75, repro,
2014-09-05,1.79, 4.21, -7.60, 2.22, 1.49, 6.75, repro,
2014-09-06,2.78, 4.46, -4.71, 2.23, 1.48, 6.75, repro,
2014-09-07,2.85, 3.89, -7.18, 2.23, 1.49, 6.79, repro,
2014-09-08,2.77, 4.63, -7.21, 2.20, 1.49, 6.76, repro,
2014-09-09,1.74, 3.95, -8.63, 2.22, 1.49, 6.78, repro,
2014-09-10,2.43, 4.69, -10.87, 2.23, 1.49, 6.78, repro,
2014-09-11,2.28, 5.49, -11.74, 2.22, 1.49, 6.77, repro,
2014-09-12,1.16, 4.68, -14.71, 2.21, 1.47, 6.72, repro,
2014-09-13,2.02, 4.37, -8.21, 2.21, 1.49, 6.79, repro,
2014-09-14,2.30, 4.01, -5.99, 2.21, 1.49, 6.79, repro,
2014-09-15,2.26, 4.91, -4.22, 2.22, 1.49, 6.77, repro,
2014-09-16,2.79, 3.92, -5.19, 2.22, 1.49, 6.77, repro,
2014-09-17,1.65, 4.96, -6.13, 2.22, 1.49, 6.80, repro,
2014-09-18,2.22, 3.70, -0.40, 2.18, 1.47, 6.72, repro,
2014-09-19,1.73, 4.84, -6.26, 2.20, 1.49, 6.81, repro,
2014-09-20,2.93, 4.96, -3.73, 2.16, 1.47, 6.69, repro,
2014-09-21,1.57, 4.34, -7.26, 2.17, 1.48, 6.71, repro,
2014-09-22,2.50, 5.70, -10.44, 2.17, 1.48, 6.77, repro,
2014-09-23,1.69, 4.95, -3.95, 2.17, 1.48, 6.74, repro,
2014-09-24,1.64, 4.63, -1.32, 2.19, 1.49, 6.81, repro,
2014-09-25,4.04, 1.58, -1.77, 2.16, 1.48, 6.71, repro,
2014-09-26,3.04, 3.59, -11.55, 2.15, 1.48, 6.70, repro,
2014-09-27,2.74, 3.81, -10.31, 2.18, 1.49, 6.79, repro,
2014-09-28,3.02, 4.07, -13.48, 2.17, 1.49, 6.77, repro,
2014-09-29,6.13, 3.80, -6.61, 2.20, 1.50, 6.87, repro,
2014-09-30,2.91, 2.98, -5.28, 2.17, 1.49, 6.76, repro,
2014-10-01,2.77, 4.17, -3.84, 2.16, 1.48, 6.73, repro,
2014-10-02,3.40, 5.17, -11.70, 2.23, 1.51, 6.87, repro,
2014-10-03,2.32, 4.50, -12.63, 2.16, 1.48, 6.73, repro,
2014-10-04,-0.01, 4.41, -4.15, 2.17, 1.50, 6.82, repro,
2014-10-05,2.52, 4.63, -10.38, 2.17, 1.50, 6.80, repro,
2014-10-06,3.50, 3.59, -6.66, 2.16, 1.49, 6.79, repro,
2014-10-07,3.64, 4.76, -11.88, 2.15, 1.49, 6.73, repro,
2014-10-08,2.64, 4.35, -6.15, 2.15, 1.48, 6.71, repro,
2014-10-09,1.88, 4.08, -3.94, 2.15, 1.48, 6.72, repro,
2014-10-10,2.52, 2.88, -7.93, 2.17, 1.50, 6.80, repro,
2014-10-11,4.65, 7.51, -5.85, 2.16, 1.51, 6.83, repro,
2014-10-12,4.14, 4.37, -5.13, 2.18, 1.52, 6.93, repro,
2014-10-13,2.53, 3.37, 2.90, 2.18, 1.51, 6.93, repro,
2014-10-14,3.45, 3.38, -2.99, 2.15, 1.48, 6.71, repro,
2014-10-15,1.89, 3.34, -2.42, 2.16, 1.49, 6.77, repro,
2014-10-16,4.52, 3.54, -3.40, 2.16, 1.49, 6.77, repro,
2014-10-17,1.52, 4.38, -5.16, 2.16, 1.50, 6.80, repro,
2014-10-18,1.45, 3.99, -4.39, 2.15, 1.51, 6.81, repro,
2014-10-19,2.89, 5.21, -10.97, 2.20, 1.51, 6.85, repro,
2014-10-20,2.97, 2.98, 1.53, 2.20, 1.54, 6.91, repro,
2014-10-21,2.56, 2.73, -2.62, 2.21, 1.52, 6.87, repro,
2014-10-22,4.63, 4.75, -11.41, 2.21, 1.53, 6.92, repro,
2014-10-23,3.52, 4.13, -7.17, 2.20, 1.52, 6.91, repro,
2014-10-24,3.95, 3.86, -6.13, 2.14, 1.49, 6.70, repro,
2014-10-25,1.88, 4.79, -5.43, 2.13, 1.49, 6.71, repro,
2014-10-26,4.23, 5.38, -6.33, 2.15, 1.51, 6.80, repro,
2014-10-27,2.67, 3.62, -8.70, 2.21, 1.55, 6.99, repro,
2014-10-28,-1.68, 5.69, -1.19, 2.51, 1.74, 7.80, repro,
2014-10-29,4.21, 5.72, -7.29, 2.14, 1.50, 6.74, repro,
2014-10-30,0.66, 4.89, -15.47, 2.14, 1.49, 6.71, repro,
2014-10-31,2.13, 4.59, -12.40, 2.15, 1.51, 6.78, repro,
2014-11-01,2.47, 4.88, -6.63, 2.16, 1.51, 6.80, repro,
2014-11-02,1.86, 5.20, -14.14, 2.17, 1.51, 6.84, repro,
2014-11-03,3.78, 5.94, -7.27, 2.17, 1.52, 6.87, repro,
2014-11-04,2.26, 6.47, -9.26, 2.20, 1.53, 6.93, repro,
2014-11-05,1.92, 5.70, -20.61, 2.18, 1.52, 6.89, repro,
2014-11-06,3.22, 3.42, -5.83, 2.17, 1.52, 6.89, repro,
2014-11-07,2.58, 6.29, -11.64, 2.17, 1.51, 6.81, repro,
2014-11-08,2.91, 5.70, -13.23, 2.17, 1.52, 6.84, repro,
2014-11-09,3.76, 6.29, -4.46, 2.17, 1.51, 6.83, repro,
2014-11-10,1.07, 6.82, -12.19, 2.18, 1.51, 6.84, repro,
2014-11-11,1.84, 6.76, -14.98, 2.17, 1.50, 6.78, repro,
2014-11-12,2.99, 5.85, -13.14, 2.16, 1.50, 6.77, repro,
2014-11-13,3.88, 5.90, -10.97, 2.16, 1.51, 6.82, repro,
2014-11-14,3.08, 6.26, -11.62, 2.17, 1.51, 6.88, repro,
2014-11-15,3.37, 6.36, -13.50, 2.17, 1.52, 6.89, repro,
2014-11-16,2.08, 6.02, -15.26, 2.15, 1.50, 6.81, repro,
2014-11-17,1.92, 5.88, -18.40, 2.20, 1.53, 6.86, repro,
2014-11-18,3.11, 5.84, -13.33, 2.15, 1.50, 6.78, repro,
2014-11-19,2.69, 5.94, -12.31, 2.17, 1.53, 6.90, repro,
2014-11-20,3.85, 5.13, -10.51, 2.21, 1.53, 7.00, repro,
2014-11-21,2.65, 5.11, -2.52, 2.34, 1.59, 7.28, repro,
2014-11-22,1.90, 5.59, -6.05, 2.29, 1.54, 7.15, repro,
2014-11-23,3.11, 4.86, -5.65, 2.21, 1.52, 6.98, repro,
2014-11-24,3.79, 5.47, -12.25, 2.19, 1.51, 6.90, repro,
2014-11-25,3.30, 4.14, -12.39, 2.27, 1.57, 7.18, repro,
2014-11-26,4.18, 5.18, -15.05, 2.23, 1.53, 7.06, repro,
2014-11-27,1.56, 4.71, -12.90, 2.17, 1.51, 6.91, repro,
2014-11-28,1.67, 3.95, -5.97, 2.22, 1.54, 6.97, repro,
2014-11-29,1.48, 3.20, -4.28, 2.13, 1.48, 6.73, repro,
2014-11-30,2.52, 5.76, -10.89, 2.15, 1.49, 6.78, repro,
2014-12-01,3.26, 5.59, -12.23, 2.27, 1.60, 7.27, repro,
2014-12-02,2.68, 4.81, -6.51, 2.20, 1.53, 6.94, repro,
2014-12-03,2.15, 4.63, -9.13, 2.23, 1.53, 6.98, repro,
2014-12-04,2.97, 5.07, -11.27, 2.18, 1.52, 6.86, repro,
2014-12-05,2.21, 4.99, -6.18, 2.14, 1.48, 6.75, repro,
2014-12-06,1.01, 6.32, -19.80, 2.16, 1.49, 6.85, repro,
2014-12-07,1.27, 4.96, -16.47, 2.17, 1.49, 6.86, repro,
2014-12-08,0.01, 5.10, -17.70, 2.19, 1.50, 6.91, repro,
2014-12-09,-0.54, 5.08, -12.72, 2.19, 1.53, 6.93, repro,
2014-12-10,1.92, 6.49, -22.90, 2.16, 1.49, 6.84, repro,
2014-12-11,1.09, 2.52, -13.11, 2.21, 1.54, 7.05, repro,
2014-12-12,2.73, 3.98, -12.05, 2.20, 1.51, 6.99, repro,
2014-12-13,1.47, 3.10, -23.22, 2.13, 1.48, 6.78, repro,
2014-12-14,2.18, 2.52, -18.98, 2.12, 1.48, 6.71, repro,
2014-12-15,0.17, 2.41, -14.19, 2.16, 1.50, 6.80, repro,
2014-12-16,1.63, 2.77, -13.06, 2.19, 1.51, 6.84, repro,
2014-12-17,-0.70, 2.19, -7.57, 2.16, 1.48, 6.81, repro,
2014-12-18,1.46, 3.48, -10.19, 2.13, 1.48, 6.74, repro,
2014-12-19,1.25, 2.64, -15.30, 2.16, 1.53, 7.00, repro,
2014-12-20,0.81, 3.95, -19.75, 2.13, 1.48, 6.74, repro,
2014-12-21,0.76, 3.02, -11.97, 2.11, 1.48, 6.70, repro,
2014-12-22,2.11, 3.89, -24.56, 2.12, 1.49, 6.78, repro,
2014-12-23,1.09, 3.27, -19.59, 2.13, 1.48, 6.74, repro,
2014-12-24,2.83, 3.43, -20.24, 2.14, 1.49, 6.83, repro,
2014-12-25,2.19, 2.62, -13.54, 2.19, 1.52, 6.89, repro,
2014-12-26,1.02, 2.71, -22.11, 2.12, 1.48, 6.72, repro,
2014-12-27,-0.41, 2.91, -18.28, 2.12, 1.47, 6.71, repro,
2014-12-28,2.13, 3.36, -16.77, 2.12, 1.47, 6.70, repro,
2014-12-29,1.14, 4.06, -21.65, 2.13, 1.47, 6.72, repro,
2014-12-30,2.58, 4.62, -25.65, 2.14, 1.48, 6.78, repro,
2014-12-31,1.50, 3.28, -22.10, 2.13, 1.48, 6.76, repro,
2015-01-01,2.33, 3.63, -19.10, 2.12, 1.47, 6.73, repro,
2015-01-02,2.74, 2.96, -14.07, 2.12, 1.47, 6.75, repro,
2015-01-03,2.56, 3.04, -18.30, 2.10, 1.46, 6.66, repro,
2015-01-04,1.66, 3.06, -20.77, 2.21, 1.50, 6.95, repro,
2015-01-05,1.36, 4.99, -25.70, 2.13, 1.51, 6.75, supp6,
2015-01-06,1.95, 4.80, -29.36, 2.16, 1.50, 6.81, repro,
2015-01-07,1.52, 4.16, -29.25, 2.18, 1.51, 6.91, repro,
2015-01-08,2.94, 2.65, -21.57, 2.14, 1.49, 6.75, repro,
2015-01-09,2.01, 2.95, -19.69, 2.21, 1.55, 6.96, repro,
2015-01-10,1.38, 3.59, -15.33, 2.17, 1.50, 6.83, repro,
2015-01-11,1.17, 3.40, -18.46, 2.17, 1.50, 6.82, repro,
2015-01-12,1.48, 4.17, -19.71, 2.17, 1.49, 6.80, repro,
2015-01-13,1.83, 3.95, -15.37, 2.15, 1.50, 6.79, repro,
2015-01-14,1.71, 3.56, -19.06, 2.14, 1.48, 6.72, repro,
2015-01-15,0.67, 3.65, -21.09, 2.15, 1.49, 6.78, repro,
2015-01-16,1.00, 4.51, -13.14, 2.17, 1.51, 6.87, repro,
2015-01-17,1.12, 3.65, -16.39, 2.20, 1.53, 6.90, repro,
2015-01-18,1.56, 2.12, -6.36, 2.19, 1.52, 6.95, repro,
2015-01-19,1.28, 4.44, -21.91, 2.14, 1.49, 6.75, repro,
2015-01-20,2.63, 4.33, -22.35, 2.14, 1.49, 6.72, repro,
2015-01-21,0.96, 4.93, -23.16, 2.15, 1.49, 6.77, repro,
2015-01-22,0.59, 3.32, -12.52, 2.15, 1.48, 6.79, repro,
2015-01-23,1.65, 3.73, -16.16, 2.16, 1.52, 6.93, repro,
2015-01-24,1.44, 3.74, -12.16, 2.17, 1.53, 6.98, repro,
2015-01-25,1.80, 4.07, -16.03, 2.16, 1.49, 6.79, repro,
2015-01-26,2.62, 4.09, -16.82, 2.15, 1.49, 6.76, repro,
2015-01-27,1.04, 4.30, -19.20, 2.16, 1.49, 6.85, repro,
2015-01-28,2.61, 4.07, -24.01, 2.17, 1.49, 6.87, repro,
2015-01-29,2.29, 4.13, -22.27, 2.15, 1.50, 6.81, repro,
2015-01-30,3.23, 3.57, -25.52, 2.15, 1.49, 6.78, repro,
2015-01-31,2.91, 4.82, -20.56, 2.15, 1.48, 6.73, repro,
2015-02-01,1.61, 4.40, -23.80, 2.18, 1.50, 6.87, repro,
2015-02-02,2.45, 3.73, -16.89, 2.17, 1.49, 6.81, repro,
2015-02-03,2.76, 4.28, -14.19, 2.18, 1.49, 6.83, repro,
2015-02-04,1.27, 4.59, -14.24, 2.15, 1.49, 6.77, repro,
2015-02-05,0.47, 3.99, -11.91, 2.17, 1.48, 6.79, repro,
2015-02-06,5.18, 4.07, -9.58, 2.18, 1.52, 6.93, repro,
2015-02-07,3.02, 4.87, -14.33, 2.20, 1.49, 6.87, repro,
2015-02-08,2.77, 3.94, -15.09, 2.18, 1.49, 6.84, repro,
2015-02-09,0.89, 3.14, -14.12, 2.16, 1.49, 6.79, repro,
2015-02-10,2.11, 4.14, -22.80, 2.24, 1.52, 6.92, repro,
2015-02-11,2.58, 4.40, -26.29, 2.22, 1.52, 6.93, repro,
2015-02-12,3.95, 4.84, -26.14, 2.19, 1.50, 6.87, repro,
2015-02-13,3.05, 3.90, -25.75, 2.18, 1.49, 6.83, repro,
2015-02-14,2.49, 4.75, -22.53, 2.18, 1.50, 6.88, repro,
2015-02-15,2.07, 4.59, -21.14, 2.17, 1.49, 6.83, repro,
2015-02-16,1.92, 4.80, -28.59, 2.17, 1.49, 6.80, repro,
2015-02-17,3.15, 4.75, -23.93, 2.18, 1.49, 6.82, repro,
2015-02-18,2.86, 4.91, -27.16, 2.19, 1.50, 6.84, repro,
2015-02-19,2.29, 5.11, -21.00, 2.20, 1.52, 6.86, repro,
2015-02-20,3.44, 4.38, -16.99, 2.21, 1.52, 6.91, repro,
2015-02-21,3.00, 3.99, -24.42, 2.16, 1.49, 6.76, repro,
2015-02-22,2.34, 4.81, -18.67, 2.18, 1.49, 6.79, repro,
2015-02-23,3.42, 4.36, -23.98, 2.17, 1.49, 6.77, repro,
2015-02-24,3.75, 4.06, -23.45, 2.18, 1.49, 6.75, repro,
2015-02-25,4.81, 3.92, -23.45, 2.17, 1.47, 6.72, repro,
2015-02-26,3.95, 4.99, -20.15, 2.18, 1.49, 6.79, repro,
2015-02-27,3.50, 3.60, -13.49, 2.17, 1.49, 6.77, repro,
2015-02-28,1.64, 3.88, -14.34, 2.18, 1.48, 6.77, repro,
2015-03-01,2.08, 4.41, -18.07, 2.17, 1.49, 6.77, repro,
2015-03-02,4.12, 3.50, -19.96, 2.18, 1.49, 6.81, repro,
2015-03-03,3.42, 3.94, -18.53, 2.17, 1.49, 6.80, repro,
2015-03-04,1.53, 3.95, -16.89, 2.18, 1.49, 6.80, repro,
2015-03-05,1.96, 3.62, -19.28, 2.24, 1.51, 6.94, repro,
2015-03-06,1.60, 4.17, -22.03, 2.26, 1.53, 7.00, repro,
2015-03-07,2.24, 3.78, -20.85, 2.17, 1.49, 6.77, repro,
2015-03-08,2.08, 3.39, -16.68, 2.18, 1.49, 6.81, repro,
2015-03-09,1.66, 3.53, -16.25, 2.20, 1.49, 6.83, repro,
2015-03-10,2.23, 3.44, -16.73, 2.17, 1.48, 6.74, repro,
2015-03-11,3.09, 3.78, -16.99, 2.18, 1.49, 6.77, repro,
2015-03-12,3.30, 4.50, -13.85, 2.22, 1.52, 6.93, repro,
2015-03-13,2.53, 4.38, -18.74, 2.18, 1.49, 6.80, repro,
2015-03-14,1.61, 4.06, -9.72, 2.21, 1.51, 6.87, repro,
2015-03-15,2.76, 2.66, -15.29, 2.19, 1.48, 6.76, repro,
2015-03-16,1.65, 3.67, -18.96, 2.20, 1.48, 6.75, repro,
2015-03-17,3.23, 4.40, -25.85, 2.27, 1.53, 7.03, repro,
2015-03-18,2.13, 4.04, -21.54, 2.19, 1.50, 6.84, repro,
2015-03-19,2.78, 3.10, -20.92, 2.19, 1.50, 6.82, repro,
2015-03-20,2.73, 3.61, -17.83, 2.21, 1.50, 6.92, repro,
2015-03-21,2.50, 4.81, -16.28, 2.18, 1.49, 6.75, repro,
2015-03-22,2.24, 4.10, -17.81, 2.18, 1.48, 6.72, repro,
2015-03-23,2.70, 3.29, -12.35, 2.16, 1.49, 6.72, repro,
2015-03-24,3.13, 4.15, -14.95, 2.19, 1.50, 6.80, repro,
2015-03-25,1.60, 5.17, -14.11, 2.15, 1.48, 6.70, repro,
2015-03-26,2.33, 3.82, -18.40, 2.19, 1.49, 6.78, repro,
2015-03-27,2.81, 4.54, -19.32, 2.25, 1.49, 6.84, repro,
2015-03-28,4.70, 4.52, -12.00, 2.23, 1.50, 6.88, repro,
2015-03-29,2.71, 4.50, -11.66, 2.29, 1.53, 7.12, repro,
2015-03-30,4.29, 2.99, -12.25, 2.29, 1.53, 7.13, repro,
2015-03-31,3.58, 4.36, -13.89, 2.32, 1.55, 7.20, repro,
2015-04-01,3.07, 3.65, -14.14, 2.19, 1.50, 6.85, repro,
2015-04-02,2.01, 5.02, -16.50, 2.17, 1.48, 6.72, repro,
2015-04-03,2.87, 4.81, -19.31, 2.16, 1.48, 6.72, repro,
2015-04-04,3.09, 2.98, -12.67, 2.18, 1.50, 6.83, repro,
2015-04-05,1.78, 3.86, -17.84, 2.17, 1.48, 6.74, repro,
2015-04-06,2.32, 3.75, -7.47, 2.18, 1.49, 6.80, repro,
2015-04-07,2.07, 4.09, -11.36, 2.17, 1.48, 6.74, repro,
2015-04-08,1.86, 4.82, -15.24, 2.27, 1.55, 7.02, repro,
2015-04-09,2.59, 5.02, -16.47, 2.18, 1.50, 6.85, repro,
2015-04-10,0.90, 4.09, -7.47, 2.24, 1.52, 6.94, repro,
2015-04-11,0.82, 3.50, -7.95, 2.24, 1.52, 6.93, repro,
2015-04-12,2.70, 4.50, -4.10, 2.16, 1.49, 6.78, repro,
2015-04-13,2.77, 3.52, -13.89, 2.17, 1.48, 6.77, repro,
2015-04-14,2.98, 3.86, -15.68, 2.16, 1.48, 6.79, repro,
2015-04-15,3.64, 4.26, -18.16, 2.21, 1.53, 6.90, repro,
2015-04-16,1.85, 4.56, -16.41, 2.23, 1.55, 6.98, repro,
2015-04-17,2.70, 4.94, -16.54, 2.18, 1.50, 6.90, repro,
2015-04-18,3.14, 4.32, -16.04, 2.16, 1.49, 6.83, repro,
2015-04-19,3.04, 4.79, -20.89, 2.16, 1.48, 6.80, repro,
2015-04-20,2.84, 3.50, -8.65, 2.17, 1.49, 6.83, repro,
2015-04-21,2.91, 3.54, -11.01, 2.17, 1.48, 6.78, repro,
2015-04-22,2.39, 3.41, -13.74, 2.17, 1.48, 6.79, repro,
2015-04-23,3.93, 5.72, -19.54, 2.13, 1.45, 6.68, repro,
2015-04-24,4.77, 4.75, -17.15, 2.14, 1.46, 6.72, repro,
2015-04-25,4.15, 3.86, -15.59, 2.15, 1.45, 6.70, repro,
2015-04-26,3.40, 3.04, -18.05, 2.15, 1.46, 6.71, repro,
2015-04-27,4.36, 4.44, -17.26, 2.13, 1.44, 6.60, repro,
2015-04-28,4.55, 5.30, -24.79, 2.14, 1.45, 6.65, repro,
2015-04-29,5.16, 6.54, -12.13, 2.13, 1.45, 6.64, repro,
2015-04-30,4.68, 3.62, -15.91, 2.18, 1.49, 6.83, repro,
2015-05-01,3.26, 4.11, -15.19, 2.19, 1.48, 6.81, repro,
2015-05-02,2.90, 5.09, -14.54, 2.14, 1.44, 6.64, repro,
2015-05-03,3.45, 4.32, -16.57, 2.14, 1.44, 6.62, repro,
2015-05-04,4.99, 3.63, -16.23, 2.14, 1.44, 6.63, repro,
2015-05-05,4.52, 4.83, -16.83, 2.15, 1.45, 6.71, repro,
2015-05-06,5.31, 3.58, -20.17, 2.15, 1.45, 6.70, repro,
2015-05-07,4.50, 3.85, -13.48, 2.16, 1.45, 6.71, repro,
2015-05-08,2.89, 3.88, -13.21, 2.13, 1.44, 6.61, repro,
2015-05-09,4.18, 4.72, -17.46, 2.14, 1.44, 6.61, repro,
2015-05-10,4.45, 3.99, -16.07, 2.15, 1.45, 6.65, repro,
2015-05-11,4.08, 4.22, -21.06, 2.15, 1.46, 6.69, repro,
2015-05-12,3.67, 4.78, -15.09, 2.26, 1.48, 6.88, repro,
2015-05-13,4.48, 3.67, -14.16, 2.22, 1.45, 6.74, repro,
2015-05-14,4.10, 4.05, -16.11, 2.13, 1.44, 6.62, repro,
2015-05-15,2.84, 5.20, -16.15, 2.14, 1.43, 6.58, repro,
2015-05-16,3.82, 4.13, -15.22, 2.16, 1.45, 6.69, repro,
2015-05-17,4.81, 4.61, -14.44, 2.15, 1.44, 6.63, repro,
2015-05-18,3.79, 4.42, -17.08, 2.14, 1.44, 6.63, repro,
2015-05-19,4.62, 3.86, -21.61, 2.19, 1.46, 6.75, repro,
2015-05-20,3.73, 4.45, -22.81, 2.12, 1.44, 6.61, repro,
