PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1367716851 North Latitude, -117.1636571005 East Longitude, 718.13350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-13,2.02, 0.63, -2.36, 3.25, 2.13, 10.01, repro,
2013-10-14,1.67, 0.34, -5.48, 2.73, 1.91, 9.03, repro,
2013-10-15,1.53, 0.02, -7.60, 2.57, 1.73, 8.29, repro,
2013-10-16,-0.19, 0.74, 2.45, 2.56, 1.74, 8.30, repro,
2013-10-17,0.32, -0.34, 2.57, 2.49, 1.70, 8.08, repro,
2013-10-18,0.45, 0.58, 2.07, 2.51, 1.72, 8.26, repro,
2013-10-19,2.38, 0.82, 2.29, 2.49, 1.70, 8.11, repro,
2013-10-20,1.73, 0.12, 5.12, 2.55, 1.79, 8.52, repro,
2013-10-21,1.20, -0.70, 3.63, 2.53, 1.77, 8.35, repro,
2013-10-22,0.93, -0.06, 3.98, 2.54, 1.72, 8.24, repro,
2013-10-23,2.04, 1.23, 2.67, 3.32, 2.45, 11.86, repro,
2013-10-24,0.29, 1.27, -0.21, 2.52, 1.72, 8.12, repro,
2013-10-25,2.18, 0.15, -0.84, 2.50, 1.69, 8.12, repro,
2013-10-26,1.17, -0.12, -2.62, 2.49, 1.70, 8.17, repro,
2013-10-27,1.45, -0.18, -0.10, 2.55, 1.77, 8.43, repro,
2013-10-28,0.98, 1.50, 3.48, 2.48, 1.67, 8.05, repro,
2013-10-29,-2.73, 0.08, 8.40, 3.03, 2.06, 9.61, repro,
2013-10-30,1.02, 0.07, 6.33, 2.48, 1.67, 8.05, repro,
2013-10-31,0.32, 0.04, 1.29, 2.45, 1.67, 8.01, repro,
2013-11-01,0.35, -0.57, -1.39, 2.49, 1.69, 8.00, repro,
2013-11-02,-0.44, 0.33, 6.88, 2.59, 1.72, 8.23, repro,
2013-11-03,0.67, 0.50, 6.56, 2.61, 1.70, 8.21, repro,
2013-11-04,0.01, 0.13, 3.61, 2.61, 1.76, 8.35, repro,
2013-11-05,0.47, 0.92, 6.57, 2.54, 1.72, 8.41, repro,
2013-11-06,1.35, -0.11, -6.22, 2.51, 1.69, 8.14, repro,
2013-11-07,0.80, 0.91, -1.94, 2.52, 1.68, 8.16, repro,
2013-11-08,-0.01, -0.42, 3.69, 2.55, 1.76, 8.47, repro,
2013-11-09,-0.11, 0.64, 1.59, 2.57, 1.74, 8.50, repro,
2013-11-10,-0.31, 0.82, 2.63, 2.49, 1.69, 8.12, repro,
2013-11-11,-0.37, 0.76, -3.11, 2.60, 1.73, 8.33, repro,
2013-11-12,2.28, 0.68, -9.38, 2.54, 1.72, 8.21, repro,
2013-11-13,1.17, -0.79, -5.24, 2.49, 1.67, 7.99, repro,
2013-11-14,-0.61, 0.92, -5.83, 2.49, 1.69, 8.17, repro,
2013-11-15,-0.46, 1.24, 9.76, 2.49, 1.68, 8.12, repro,
2013-11-16,3.26, 1.17, 17.43, 2.51, 1.74, 8.27, repro,
2013-11-17,1.32, -0.52, 7.14, 2.45, 1.68, 7.98, repro,
2013-11-18,1.84, 1.93, 5.08, 2.55, 1.76, 8.41, repro,
2013-11-19,-3.24, -1.18, 7.69, 2.51, 1.74, 8.39, repro,
2013-11-20,1.81, -0.20, 1.91, 2.51, 1.74, 8.36, repro,
2013-11-21,1.06, 1.10, -4.21, 2.47, 1.72, 8.24, repro,
2013-11-22,0.32, 1.24, -16.67, 2.50, 1.72, 8.26, repro,
2013-11-23,0.71, 0.76, -13.27, 2.45, 1.66, 7.90, repro,
2013-11-24,0.54, 0.67, -6.11, 2.50, 1.69, 8.13, repro,
2013-11-25,1.73, 1.31, -3.14, 2.50, 1.71, 8.20, repro,
2013-11-26,0.34, 1.23, -2.87, 2.57, 1.76, 8.48, repro,
2013-11-27,1.65, 0.98, 1.86, 2.49, 1.70, 8.20, repro,
2013-11-28,2.59, 0.76, -1.01, 2.56, 1.78, 8.55, repro,
2013-11-29,0.73, 0.76, 2.47, 2.57, 1.78, 8.46, repro,
2013-11-30,-0.10, 1.37, -10.35, 2.46, 1.73, 8.10, repro,
2013-12-01,-0.52, 1.13, -12.41, 3.30, 2.47, 11.70, repro,
2013-12-02,-1.80, 0.53, 0.37, 2.59, 1.87, 8.68, repro,
2013-12-03,0.25, -0.01, -5.35, 2.65, 1.90, 8.78, repro,
2013-12-04,0.76, 0.77, -3.16, 2.63, 1.95, 8.89, repro,
2013-12-05,0.90, 0.20, -4.60, 2.70, 1.97, 9.08, repro,
2013-12-06,-0.31, 0.39, -5.08, 4.69, 3.03, 15.40, repro,
2013-12-07,0.43, 0.39, -5.95, 2.54, 1.79, 8.31, repro,
2013-12-08,0.61, -0.14, -7.53, 2.53, 1.77, 8.31, repro,
2013-12-09,0.51, -0.59, -4.37, 2.51, 1.69, 8.13, repro,
2013-12-10,0.53, 0.17, -6.35, 2.49, 1.68, 8.05, repro,
2013-12-11,1.70, 0.68, -1.98, 4.53, 2.82, 14.39, repro,
2013-12-12,-0.11, 1.19, -2.34, 2.54, 1.78, 8.42, repro,
2013-12-13,2.17, 0.91, -2.03, 2.54, 1.70, 8.16, repro,
2013-12-14,-0.55, 0.99, 0.89, 2.55, 1.77, 8.46, repro,
2013-12-15,-0.30, -1.26, 1.80, 2.75, 1.96, 9.39, repro,
2013-12-16,0.97, 1.36, 5.70, 2.95, 2.04, 9.47, repro,
2013-12-17,0.69, -0.01, -0.21, 2.51, 1.75, 8.25, repro,
2013-12-18,0.45, 0.16, 3.41, 2.49, 1.70, 8.21, repro,
2013-12-19,0.95, 0.21, 4.00, 2.59, 1.80, 8.51, repro,
2013-12-20,0.48, -1.49, 4.67, 2.65, 1.83, 8.67, repro,
2013-12-21,0.30, -2.68, -4.74, 2.51, 1.74, 8.29, repro,
2013-12-22,0.99, -0.91, 1.64, 2.58, 1.86, 8.70, repro,
2013-12-23,0.30, -0.09, -11.43, 2.48, 1.72, 8.22, repro,
2013-12-24,0.65, -0.97, -6.81, 2.53, 1.76, 8.40, repro,
2013-12-25,0.83, -0.96, -9.79, 2.64, 1.91, 9.02, repro,
2013-12-26,0.15, -0.24, -4.59, 2.52, 1.80, 8.46, repro,
2013-12-27,1.15, -0.72, -4.03, 2.49, 1.74, 8.18, repro,
2013-12-28,1.02, -0.47, -9.20, 2.60, 1.86, 8.69, repro,
2013-12-29,0.31, -0.32, -13.95, 2.50, 1.77, 8.37, repro,
2013-12-30,0.80, -0.45, -3.60, 2.60, 1.84, 8.67, repro,
2013-12-31,0.55, 0.33, -11.46, 2.56, 1.76, 8.45, repro,
2014-01-01,0.00, -0.15, -6.28, 2.58, 1.79, 8.53, repro,
2014-01-02,1.28, 0.35, -4.02, 2.56, 1.80, 8.58, repro,
2014-01-03,1.86, 0.36, 6.17, 2.63, 1.83, 8.74, repro,
2014-01-04,1.84, -0.73, 0.44, 2.47, 1.73, 8.17, repro,
2014-01-05,2.74, 0.33, -10.04, 2.55, 1.77, 8.38, repro,
2014-01-06,0.75, -0.62, -4.46, 2.61, 1.79, 8.51, repro,
2014-01-07,2.07, -0.57, -4.16, 2.52, 1.73, 8.28, repro,
2014-01-08,-1.59, -0.53, -5.73, 2.46, 1.69, 8.01, repro,
2014-01-09,-0.96, -2.47, -9.26, 2.54, 1.77, 8.38, repro,
2014-01-10,1.13, 0.26, 18.42, 2.60, 1.82, 8.68, repro,
2014-01-11,-0.82, -0.40, 3.54, 2.47, 1.69, 8.10, repro,
2014-01-12,0.71, -1.14, 7.41, 2.54, 1.71, 8.20, repro,
2014-01-13,0.93, -0.44, 9.79, 2.53, 1.77, 8.46, repro,
2014-01-14,0.35, 0.50, -9.41, 2.59, 1.78, 8.49, repro,
2014-01-15,1.94, 0.14, -3.30, 2.52, 1.77, 8.37, repro,
2014-01-16,1.87, -0.33, -1.69, 2.57, 1.78, 8.56, repro,
2014-01-17,0.49, -0.45, -2.91, 2.60, 1.81, 8.73, repro,
2014-01-18,0.68, -1.17, -8.82, 2.48, 1.69, 8.11, repro,
2014-01-19,1.48, -0.50, -2.26, 2.49, 1.78, 8.46, repro,
2014-01-20,2.44, -0.35, -6.92, 2.59, 1.82, 8.47, repro,
2014-01-21,1.58, 0.03, -9.98, 2.51, 1.70, 7.99, repro,
2014-01-22,0.95, -0.41, -6.11, 2.51, 1.72, 8.11, repro,
2014-01-23,1.43, -0.32, -7.34, 2.58, 1.78, 8.40, repro,
2014-01-24,2.39, -0.14, -3.93, 2.60, 1.77, 8.55, repro,
2014-01-25,1.70, -1.09, -2.73, 2.57, 1.74, 8.38, repro,
2014-01-26,0.81, -0.18, 0.88, 2.56, 1.73, 8.19, repro,
2014-01-27,1.45, 0.57, -5.79, 2.53, 1.74, 8.24, repro,
2014-01-28,2.33, -0.25, -6.79, 2.55, 1.76, 8.36, repro,
2014-01-29,2.19, -1.30, -2.73, 2.51, 1.73, 8.25, repro,
2014-01-30,1.16, -0.82, -5.96, 2.59, 1.83, 8.82, repro,
2014-01-31,0.72, -0.06, -7.20, 2.53, 1.73, 8.21, repro,
2014-02-01,1.80, -1.37, -3.10, 2.74, 1.90, 8.75, repro,
2014-02-02,7.37, 1.60, 14.92, 15.50, 10.89, 62.60, repro,
2014-02-03,0.34, -0.06, -5.18, 3.08, 1.97, 9.61, repro,
2014-02-04,1.50, 0.59, -9.19, 2.74, 1.92, 8.92, repro,
2014-02-05,1.52, -0.62, -15.45, 2.87, 1.99, 9.38, repro,
2014-02-06,1.37, 0.06, -4.19, 2.80, 1.95, 9.04, repro,
2014-02-07,1.03, 0.46, 0.05, 2.70, 1.89, 8.92, repro,
2014-02-08,2.73, -0.40, -6.50, 2.45, 1.69, 8.05, repro,
2014-02-09,0.44, 0.83, -4.46, 2.91, 1.92, 9.12, repro,
2014-02-10,-0.17, 0.17, -4.37, 2.66, 1.81, 8.61, repro,
2014-02-11,1.26, 0.22, -3.88, 2.65, 1.79, 8.62, repro,
2014-02-12,-2.07, -1.84, 9.92, 2.60, 1.74, 8.38, repro,
2014-02-13,0.23, -0.92, -2.26, 2.59, 1.75, 8.38, repro,
2014-02-14,-0.05, -1.93, 8.15, 2.72, 1.77, 8.46, repro,
2014-02-15,0.17, -1.80, -6.74, 4.75, 3.44, 18.07, repro,
2014-02-16,-0.17, 0.43, 7.01, 2.54, 1.74, 8.26, repro,
2014-02-17,0.36, 0.85, 0.94, 2.68, 1.81, 8.79, repro,
2014-02-18,0.54, -0.52, 6.65, 2.79, 1.87, 9.01, repro,
2014-02-19,-0.38, -0.88, -2.89, 2.68, 1.83, 8.68, repro,
2014-02-20,-0.75, 0.26, 3.43, 3.05, 2.13, 10.45, repro,
2014-02-21,0.69, 0.16, -1.53, 3.31, 2.48, 12.01, repro,
2014-02-22,1.86, 0.18, -2.49, 2.69, 1.87, 8.96, repro,
2014-02-23,0.83, 1.35, -2.40, 3.05, 2.04, 9.60, repro,
2014-02-24,1.73, 0.86, -12.73, 2.68, 1.85, 8.82, repro,
2014-02-25,1.37, 0.94, -7.70, 2.76, 1.92, 9.12, repro,
2014-02-26,-1.47, -0.14, -6.12, 2.68, 1.91, 9.18, repro,
2014-02-27,0.99, 0.14, 1.57, 2.70, 1.91, 9.13, repro,
2014-02-28,1.92, -0.39, 1.32, 3.37, 2.51, 12.00, repro,
2014-03-01,1.81, 0.57, -0.48, 2.80, 1.88, 8.98, repro,
2014-03-02,1.39, 0.55, -4.18, 2.67, 1.81, 8.67, repro,
2014-03-03,0.84, -1.78, -17.35, 3.25, 2.36, 10.97, repro,
2014-03-04,-0.81, -1.53, -5.35, 2.73, 1.88, 8.94, repro,
2014-03-05,0.15, 1.02, 5.55, 2.67, 1.84, 8.71, repro,
2014-03-06,-2.01, 1.14, 10.02, 2.64, 1.88, 8.92, repro,
2014-03-07,0.26, 0.35, 2.15, 2.94, 2.03, 9.85, repro,
2014-03-08,1.45, 1.69, -3.04, 2.71, 1.90, 9.14, repro,
2014-03-09,-0.38, -0.45, -4.18, 2.60, 1.82, 8.76, repro,
2014-03-10,2.22, 0.93, -8.24, 2.92, 2.02, 9.41, repro,
2014-03-11,1.17, 0.42, -10.61, 2.79, 1.97, 9.25, repro,
2014-03-12,0.67, 0.60, -11.20, 2.61, 1.83, 8.78, repro,
2014-03-13,2.15, 0.11, -5.08, 2.59, 1.79, 8.51, repro,
2014-03-14,1.88, 0.38, -5.29, 2.65, 1.83, 8.70, repro,
2014-03-15,0.79, 0.11, -9.82, 2.55, 1.77, 8.33, repro,
2014-03-16,0.12, -0.65, -8.30, 2.56, 1.79, 8.54, repro,
2014-03-17,1.57, -0.14, -4.38, 2.63, 1.85, 8.77, repro,
2014-03-18,1.07, 0.71, -11.32, 2.68, 1.82, 8.70, repro,
2014-03-19,2.01, 1.18, -6.92, 2.77, 1.86, 9.02, repro,
2014-03-20,0.39, 1.20, -10.67, 2.65, 1.86, 8.67, repro,
2014-03-21,2.99, 0.51, -8.66, 2.60, 1.79, 8.51, repro,
2014-03-22,0.90, -1.66, -11.91, 4.58, 3.10, 15.15, repro,
2014-03-23,1.80, 0.24, -9.83, 2.68, 1.88, 9.00, repro,
2014-03-24,1.77, 0.77, -10.69, 2.90, 2.02, 9.96, repro,
2014-03-25,0.65, 0.45, -7.31, 2.57, 1.78, 8.55, repro,
2014-03-26,0.10, 0.75, 2.69, 2.54, 1.79, 8.46, repro,
2014-03-27,2.05, 0.39, -2.67, 2.58, 1.82, 8.72, repro,
2014-03-28,1.44, 0.44, -8.42, 2.56, 1.80, 8.54, repro,
2014-03-29,0.21, 0.31, -4.99, 2.64, 1.84, 8.74, repro,
2014-03-30,-0.77, 0.96, -11.79, 2.60, 1.76, 8.45, repro,
2014-03-31,0.31, 0.88, -9.67, 2.91, 2.01, 9.42, repro,
2014-04-01,2.30, 0.76, -1.86, 2.85, 1.93, 9.52, repro,
2014-04-02,-0.53, 0.63, -2.89, 2.60, 1.81, 8.74, repro,
2014-04-03,0.46, 0.21, -5.91, 2.60, 1.81, 8.78, repro,
2014-04-04,-0.59, 0.51, 1.71, 2.63, 1.86, 8.94, repro,
2014-04-05,0.68, 1.41, -1.03, 2.58, 1.81, 8.56, repro,
2014-04-06,0.78, 1.33, -2.57, 2.63, 1.81, 8.63, repro,
2014-04-07,0.97, -0.40, -5.18, 2.55, 1.79, 8.66, repro,
2014-04-08,0.04, 0.66, -6.57, 2.55, 1.79, 8.50, repro,
2014-04-09,0.09, -0.21, -1.92, 2.59, 1.82, 8.73, repro,
2014-04-10,1.91, 1.01, -8.52, 2.66, 1.89, 8.98, repro,
2014-04-11,1.95, 0.58, -7.29, 2.81, 2.04, 9.39, repro,
2014-04-12,1.89, -0.82, -13.47, 2.55, 1.84, 8.78, repro,
2014-04-13,0.38, -0.11, -7.77, 2.59, 1.82, 8.73, repro,
2014-04-14,2.26, 1.16, -11.69, 2.61, 1.85, 8.90, repro,
2014-04-15,2.06, 2.03, -5.58, 2.67, 1.85, 8.81, repro,
2014-04-16,0.55, 0.26, -6.20, 2.84, 2.02, 9.51, repro,
2014-04-17,1.55, 1.32, -5.98, 2.58, 1.82, 8.64, repro,
2014-04-18,-0.13, 0.26, -2.10, 2.55, 1.76, 8.50, repro,
2014-04-19,0.52, -0.33, -4.80, 2.66, 1.88, 9.00, repro,
2014-04-20,0.80, 1.51, -5.88, 2.60, 1.82, 8.76, repro,
2014-04-21,1.42, 1.27, -7.76, 2.57, 1.81, 8.66, repro,
2014-04-22,-0.40, 0.23, -2.18, 2.57, 1.79, 8.60, repro,
2014-04-23,2.80, 1.13, -3.69, 2.63, 1.84, 8.82, repro,
2014-04-24,1.88, 1.20, -4.11, 2.57, 1.77, 8.47, repro,
2014-04-25,2.94, 0.34, -2.65, 2.59, 1.76, 8.39, repro,
2014-04-26,2.15, 1.75, 2.02, 2.65, 1.81, 8.76, repro,
2014-04-27,0.71, 0.75, 1.28, 2.59, 1.84, 8.87, repro,
2014-04-28,2.44, 1.60, -11.44, 2.64, 1.84, 8.70, repro,
2014-04-29,3.48, 0.45, -28.53, 2.65, 1.87, 8.83, repro,
2014-04-30,1.33, 0.43, -15.15, 2.70, 1.83, 8.79, repro,
2014-05-01,1.22, 0.25, -6.59, 2.57, 1.77, 8.53, repro,
2014-05-02,0.24, 1.58, -6.87, 2.60, 1.80, 8.69, repro,
2014-05-03,0.61, 1.11, -0.05, 2.64, 1.80, 8.79, repro,
2014-05-04,0.68, 1.91, -1.36, 2.70, 1.90, 9.18, repro,
2014-05-05,2.46, 1.09, 0.02, 2.65, 1.87, 9.13, repro,
2014-05-06,1.26, 1.51, -4.77, 2.73, 1.93, 9.42, repro,
2014-05-07,1.63, 0.65, -1.51, 2.55, 1.80, 8.59, repro,
2014-05-08,0.38, 1.07, -2.36, 2.55, 1.80, 8.56, repro,
2014-05-09,2.50, 0.57, -6.14, 2.77, 1.94, 9.24, repro,
2014-05-10,2.12, 0.34, -5.04, 2.75, 1.93, 9.30, repro,
2014-05-11,2.39, 1.88, -7.55, 2.56, 1.82, 8.69, repro,
2014-05-12,0.53, 0.86, -10.42, 2.59, 1.77, 8.62, repro,
2014-05-13,2.23, 0.97, -19.68, 2.63, 1.87, 9.03, repro,
2014-05-14,1.55, 0.18, -13.73, 2.61, 1.80, 8.76, repro,
2014-05-15,0.48, -0.61, -20.71, 2.56, 1.83, 8.72, repro,
2014-05-16,-0.73, 1.20, -3.95, 2.76, 2.01, 9.86, repro,
2014-05-17,3.28, 1.43, -1.70, 2.57, 1.79, 8.74, repro,
2014-05-18,2.00, 1.76, 1.20, 2.70, 1.86, 9.15, repro,
2014-05-19,-0.50, 1.33, -0.91, 2.55, 1.83, 8.71, repro,
2014-05-20,2.40, -0.31, -16.50, 2.60, 1.85, 8.92, repro,
2014-05-21,-0.52, -0.99, -11.98, 2.61, 1.85, 8.95, repro,
2014-05-22,-0.61, 0.58, -5.87, 2.54, 1.81, 8.62, repro,
2014-05-23,1.17, 1.07, -6.25, 2.60, 1.84, 8.85, repro,
2014-05-24,1.66, -0.31, -1.37, 2.67, 1.84, 8.92, repro,
2014-05-25,0.53, 1.20, -1.45, 2.62, 1.85, 8.86, repro,
2014-05-26,1.88, 1.58, -5.50, 2.59, 1.84, 8.76, repro,
2014-05-27,1.94, -0.00, -5.85, 2.60, 1.82, 8.71, repro,
2014-05-28,1.47, 1.18, -6.08, 2.70, 1.87, 9.05, repro,
2014-05-29,0.92, 0.92, -8.77, 2.56, 1.79, 8.54, repro,
2014-05-30,-0.17, 0.11, -14.81, 2.66, 1.86, 8.98, repro,
2014-05-31,1.81, 1.30, -3.79, 2.61, 1.92, 8.90, repro,
2014-06-01,-2.10, -1.19, -3.76, 2.87, 2.19, 10.13, repro,
2014-06-02,2.78, -0.09, -18.32, 2.66, 1.89, 9.08, repro,
2014-06-03,4.11, -1.01, 31.71, 5.73, 4.69, 26.41, repro,
2014-06-08,2.96, 1.12, 1.67, 2.69, 1.84, 8.81, repro,
2014-06-09,5.12, -0.12, -9.76, 2.65, 1.94, 9.08, repro,
2014-06-10,3.41, 0.49, -0.70, 2.54, 1.77, 8.48, repro,
2014-06-11,0.70, 0.22, -8.30, 2.60, 1.83, 8.73, repro,
2014-06-12,1.77, 1.50, 6.01, 2.68, 1.84, 8.77, repro,
2014-06-13,1.62, 1.32, 3.04, 2.71, 1.88, 8.97, repro,
2014-06-14,1.98, -0.27, -2.89, 2.58, 1.80, 8.59, repro,
2014-06-15,1.11, -0.08, -6.04, 2.62, 1.85, 8.90, repro,
2014-06-16,0.26, -0.45, -7.15, 2.57, 1.82, 8.71, repro,
2014-06-17,1.87, -1.38, -2.31, 3.20, 2.50, 12.33, repro,
2014-06-18,1.35, 0.75, -2.06, 2.53, 1.78, 8.44, repro,
2014-06-19,1.70, -1.13, -0.02, 2.60, 1.83, 8.84, repro,
2014-06-20,2.42, -0.04, -3.61, 2.67, 1.92, 9.21, repro,
2014-06-21,1.44, 0.44, -9.08, 2.56, 1.78, 8.46, repro,
2014-06-22,2.65, -1.87, -11.12, 2.59, 1.81, 8.77, repro,
2014-06-23,1.97, -0.55, -7.72, 2.65, 1.84, 8.75, repro,
2014-06-24,2.57, 1.09, -1.20, 2.59, 1.82, 8.70, repro,
2014-06-25,2.09, -1.07, 5.34, 2.62, 1.85, 8.77, repro,
2014-06-26,1.14, 0.29, -0.47, 2.65, 1.91, 9.30, repro,
2014-06-27,2.62, -0.45, -2.22, 2.59, 1.86, 9.04, repro,
2014-06-28,-1.37, -0.87, -2.17, 2.60, 1.84, 8.91, repro,
2014-06-29,3.76, -0.08, 4.91, 2.53, 1.83, 8.78, repro,
2014-06-30,2.17, -1.66, -10.57, 2.55, 1.80, 8.57, repro,
2014-07-01,1.16, -0.18, -6.15, 2.47, 1.75, 8.37, repro,
2014-07-02,0.17, -0.72, -14.87, 2.49, 1.77, 8.50, repro,
2014-07-03,-0.29, -1.95, -4.36, 2.45, 1.76, 8.41, repro,
2014-07-04,0.63, -0.12, -0.60, 2.49, 1.78, 8.61, repro,
2014-07-05,3.60, -0.68, 5.93, 2.43, 1.72, 8.10, repro,
2014-07-06,0.65, -0.92, -3.77, 2.54, 1.78, 8.53, repro,
2014-07-07,4.60, -0.05, 4.19, 2.51, 1.76, 8.45, repro,
2014-07-08,-0.00, -2.46, 1.90, 2.51, 1.75, 8.55, repro,
2014-07-09,-0.12, 0.66, -0.78, 2.47, 1.74, 8.36, repro,
2014-07-10,1.14, -0.61, 2.74, 2.48, 1.76, 8.42, repro,
2014-07-11,1.59, 1.05, 4.05, 2.71, 1.85, 8.91, repro,
2014-07-12,-0.21, 0.72, -1.23, 2.52, 1.81, 8.73, repro,
2014-07-13,1.71, 0.89, -6.75, 2.52, 1.79, 8.60, repro,
2014-07-14,-0.14, 0.98, -1.30, 2.50, 1.78, 8.61, repro,
2014-07-15,1.57, -0.26, -4.45, 2.65, 1.93, 9.23, repro,
2014-07-16,1.50, -1.95, 5.78, 2.94, 2.05, 9.88, repro,
2014-07-21,1.87, 0.80, -0.25, 3.74, 2.65, 12.09, repro,
2014-07-22,1.81, 1.08, -1.46, 2.53, 1.80, 8.69, repro,
2014-07-23,-1.63, 1.23, 6.45, 2.80, 1.92, 9.48, repro,
2014-07-24,-1.59, 1.72, 8.92, 2.55, 1.80, 8.74, repro,
2014-07-25,0.62, -0.23, 5.79, 2.57, 1.80, 8.72, repro,
2014-07-26,1.15, -0.16, -0.40, 2.58, 1.79, 8.61, repro,
2014-07-27,0.17, 0.07, 0.68, 2.54, 1.84, 8.68, repro,
2014-07-28,3.83, -0.07, -6.47, 2.49, 1.73, 8.29, repro,
2014-07-29,-1.32, -0.53, 1.85, 2.63, 1.78, 8.65, repro,
2014-07-30,-2.31, -2.32, 1.89, 2.59, 1.76, 8.46, repro,
2014-07-31,1.24, 0.46, 2.52, 2.51, 1.77, 8.44, repro,
2014-08-01,0.13, 0.57, 4.12, 2.61, 1.84, 9.01, repro,
2014-08-02,1.81, 0.56, 4.79, 2.79, 2.10, 9.98, repro,
2014-08-03,1.21, -1.40, -0.27, 3.04, 2.22, 10.25, repro,
2014-08-04,-0.13, 1.58, 4.53, 2.94, 1.93, 9.34, repro,
2014-08-05,1.45, -0.93, 6.53, 2.61, 1.82, 8.75, repro,
2014-08-06,1.98, 0.97, 10.49, 2.51, 1.77, 8.47, repro,
2014-08-07,0.65, 0.62, 5.57, 2.52, 1.74, 8.28, repro,
2014-08-08,1.24, 0.74, 3.61, 2.56, 1.78, 8.53, repro,
2014-08-09,0.22, -0.33, 1.34, 2.53, 1.79, 8.58, repro,
2014-08-10,0.36, 0.54, -0.26, 2.54, 1.77, 8.45, repro,
2014-08-11,1.64, 0.22, 6.62, 2.57, 1.81, 8.65, repro,
2014-08-12,-3.34, 0.18, 2.79, 2.71, 1.87, 9.11, repro,
2014-08-13,0.14, 2.02, 15.94, 2.58, 1.82, 8.67, repro,
2014-08-14,0.20, -2.12, 8.92, 2.71, 1.85, 9.02, repro,
2014-08-15,-0.84, -1.94, 7.37, 2.61, 1.85, 8.82, repro,
2014-08-16,2.53, 0.20, 9.27, 2.58, 1.81, 8.61, repro,
2014-08-17,0.20, -0.27, 12.86, 2.65, 1.90, 9.02, repro,
2014-08-18,-1.76, 0.08, 7.10, 2.60, 1.81, 8.73, repro,
2014-08-19,1.56, 0.90, 0.97, 2.61, 1.85, 8.85, repro,
2014-08-20,-1.04, -0.09, 9.94, 2.79, 2.04, 9.80, repro,
2014-08-21,-0.97, -0.17, 14.81, 2.64, 1.89, 9.00, repro,
2014-08-22,-0.70, 2.38, 14.51, 2.73, 1.89, 9.01, repro,
2014-08-23,0.46, 0.89, 0.60, 2.58, 1.81, 8.72, repro,
2014-08-24,0.65, 0.00, 0.19, 2.55, 1.81, 8.72, repro,
2014-08-25,-0.93, 0.75, -3.11, 2.62, 1.83, 8.82, repro,
2014-08-26,0.88, 1.02, 8.61, 2.63, 1.82, 8.76, repro,
2014-08-27,0.80, 0.77, 16.54, 2.56, 1.88, 8.85, repro,
2014-08-28,0.71, -0.00, 13.82, 2.60, 1.83, 8.76, repro,
2014-08-29,-0.39, 0.85, 13.47, 2.58, 1.83, 8.80, repro,
2014-08-30,-1.62, -0.07, 7.88, 2.68, 1.92, 9.20, repro,
2014-08-31,-0.14, 0.55, 20.29, 2.65, 1.89, 9.02, repro,
2014-09-01,0.93, 1.14, 22.70, 2.69, 1.93, 9.24, repro,
2014-09-02,-0.68, -0.05, 18.00, 2.61, 1.85, 8.84, repro,
2014-09-03,-0.42, 0.82, 11.39, 2.65, 1.87, 8.97, repro,
2014-09-04,1.57, 1.32, 1.58, 2.65, 1.89, 9.01, repro,
2014-09-05,1.69, 0.68, -1.26, 2.63, 1.86, 8.84, repro,
2014-09-06,0.59, 0.74, 5.56, 2.64, 1.91, 9.11, repro,
2014-09-07,1.43, 0.50, 5.12, 2.70, 1.89, 8.96, repro,
2014-09-08,0.66, 0.65, 11.03, 2.60, 1.85, 8.73, repro,
2014-09-09,1.10, 0.91, 7.73, 2.63, 1.81, 8.64, repro,
2014-09-10,0.99, 0.19, 6.45, 2.67, 1.88, 8.92, repro,
2014-09-11,2.10, 1.38, 3.12, 2.69, 1.87, 8.99, repro,
2014-09-12,1.14, 2.16, 4.97, 2.62, 1.87, 8.98, repro,
2014-09-13,-1.06, 1.61, 6.66, 2.60, 1.86, 8.87, repro,
2014-09-14,-1.76, 1.66, 8.87, 2.64, 1.84, 8.85, repro,
2014-09-15,1.46, 2.33, 4.34, 2.65, 1.88, 8.94, repro,
2014-09-16,0.61, 1.45, 12.14, 2.66, 1.87, 8.94, repro,
2014-09-17,0.87, 0.92, 12.37, 2.57, 1.83, 8.79, repro,
2014-09-18,0.93, 1.61, 21.76, 2.52, 1.83, 8.73, repro,
2014-09-19,1.35, 1.50, 18.36, 2.60, 1.87, 9.03, repro,
2014-09-20,2.97, 0.13, 6.44, 2.57, 1.83, 8.70, repro,
2014-09-21,0.26, 0.12, 6.06, 2.57, 1.86, 8.83, repro,
2014-09-22,1.23, 0.68, 5.10, 2.56, 1.86, 8.86, repro,
2014-09-23,0.58, 0.93, 12.36, 2.48, 1.81, 8.62, repro,
2014-09-24,-1.00, -0.36, 8.98, 2.54, 1.83, 8.77, repro,
2014-09-25,1.48, 2.37, 9.69, 2.61, 1.90, 8.98, repro,
2014-09-26,2.10, 0.13, 12.87, 2.49, 1.83, 8.61, repro,
2014-09-27,0.95, 0.97, 3.35, 2.63, 1.88, 8.94, repro,
2014-09-28,1.14, 0.66, 7.19, 2.52, 1.82, 8.70, repro,
