PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2021-07-25
Release Date, 2022-01-27
Reference position, 42.7271420338 North Latitude, -122.6096358403 East Longitude, 1245.75869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-30,-1.28, -0.07, -0.41, 2.24, 1.67, 7.85, repro,
2014-07-01,-1.89, 0.49, 4.60, 2.24, 1.69, 7.86, repro,
2014-07-02,-0.02, 0.10, 1.91, 2.26, 1.72, 8.07, repro,
2014-07-03,0.87, 1.90, -5.37, 2.24, 1.72, 8.02, repro,
2014-07-04,-0.53, -0.25, 2.30, 2.36, 1.77, 8.32, repro,
2014-07-05,0.02, 0.90, 4.80, 2.29, 1.71, 7.97, repro,
2014-07-06,-0.42, -0.02, 8.07, 2.27, 1.72, 7.98, repro,
2014-07-07,0.27, 0.30, 4.70, 2.29, 1.78, 8.22, repro,
2014-07-08,1.34, 0.80, -3.01, 2.31, 1.74, 8.12, repro,
2014-07-09,-0.95, 0.06, 2.59, 2.34, 1.77, 8.42, repro,
2014-07-10,-2.19, -0.75, 11.04, 2.69, 2.17, 10.03, repro,
2014-07-11,-3.40, -0.18, 6.94, 2.48, 1.87, 8.46, repro,
2014-07-12,-2.15, 0.83, 11.82, 2.25, 1.70, 7.96, repro,
2014-07-13,-0.61, 0.53, 2.41, 2.30, 1.73, 8.05, repro,
2014-07-14,0.44, 1.56, -2.17, 2.22, 1.66, 7.76, repro,
2014-07-15,0.44, -0.66, 5.82, 2.64, 2.17, 9.72, repro,
2014-07-16,0.79, 0.96, 4.14, 2.33, 1.70, 7.86, repro,
2014-07-17,-0.54, 1.93, 8.22, 2.33, 1.72, 8.13, repro,
2014-07-18,-1.34, 0.70, 14.84, 2.35, 1.83, 8.46, repro,
2014-07-19,0.95, 1.16, 9.20, 2.39, 1.82, 8.30, repro,
2014-07-20,0.80, 3.37, 6.87, 2.21, 1.65, 7.73, repro,
2014-07-21,-0.44, 1.33, 19.46, 2.30, 1.71, 8.01, repro,
2014-07-22,-2.81, 2.14, 5.19, 2.30, 1.73, 8.06, repro,
2014-07-23,-0.45, 2.19, 7.10, 2.27, 1.70, 7.98, repro,
2014-07-24,-0.74, 0.89, 7.24, 2.25, 1.63, 7.64, repro,
2014-07-25,1.17, 1.96, 2.03, 2.42, 1.84, 8.33, repro,
2014-07-26,0.78, 1.26, 6.43, 2.25, 1.66, 7.82, repro,
2014-07-27,-0.12, 1.21, 7.51, 2.28, 1.68, 7.86, repro,
2014-07-28,-0.62, 2.22, 2.59, 2.28, 1.67, 8.01, repro,
2014-07-29,-2.52, 1.93, 8.15, 2.34, 1.73, 8.17, repro,
2014-07-30,0.12, 0.50, 5.82, 2.35, 1.74, 8.21, repro,
2014-07-31,0.25, 1.13, 7.92, 2.38, 1.77, 8.33, repro,
2014-08-01,-0.97, 1.03, 10.12, 2.26, 1.68, 7.95, repro,
2014-08-02,-2.37, 0.97, 18.26, 2.30, 1.72, 8.12, repro,
2014-08-03,0.12, 1.59, 7.45, 2.30, 1.73, 8.16, repro,
2014-08-04,-0.27, 0.57, 13.94, 2.40, 1.78, 8.36, repro,
2014-08-05,0.90, 1.85, 13.08, 2.41, 1.80, 8.48, repro,
2014-08-06,-0.01, 0.56, 7.60, 2.41, 1.79, 8.33, repro,
2014-08-07,-1.12, 1.32, 2.99, 2.32, 1.75, 8.18, repro,
2014-08-08,-2.32, 1.51, 9.63, 2.33, 1.76, 8.18, repro,
2014-08-09,1.40, 2.82, 1.23, 2.37, 1.78, 8.27, repro,
2014-08-10,-0.15, 3.18, 2.51, 2.50, 1.92, 8.81, repro,
2014-08-11,0.22, 3.60, 11.08, 2.43, 1.79, 8.33, repro,
2014-08-12,2.51, 1.78, 4.96, 2.41, 1.83, 8.63, repro,
2014-08-13,-0.63, 2.02, 10.72, 2.34, 1.79, 8.34, repro,
2014-08-14,0.85, -0.43, 9.32, 2.44, 1.86, 8.66, repro,
2014-08-15,-1.42, 0.50, 16.08, 2.39, 1.80, 8.41, repro,
2014-08-16,-0.71, 1.93, 15.99, 2.38, 1.75, 8.15, repro,
2014-08-17,0.80, 1.33, 10.42, 2.37, 1.77, 8.22, repro,
2014-08-18,-0.86, 0.63, 5.37, 2.25, 1.69, 7.92, repro,
2014-08-19,-1.54, 1.91, 12.50, 2.26, 1.69, 7.91, repro,
2014-08-20,-3.49, -0.81, 11.65, 2.55, 1.89, 8.90, repro,
2014-08-21,-1.08, 0.14, 14.97, 2.36, 1.78, 8.24, repro,
2014-08-22,0.92, 1.88, 9.20, 2.38, 1.80, 8.22, repro,
2014-08-23,1.09, 1.85, 4.35, 2.41, 1.80, 8.29, repro,
2014-08-24,-0.54, 2.79, 6.18, 2.36, 1.81, 8.36, repro,
2014-08-25,0.35, 0.88, 11.21, 2.36, 1.79, 8.23, repro,
2014-08-26,-1.57, -0.27, 7.52, 2.37, 1.78, 8.19, repro,
2014-08-27,0.20, 1.02, 9.72, 2.39, 1.78, 8.24, repro,
2014-08-28,-0.99, 1.22, 10.13, 2.33, 1.75, 8.03, repro,
2014-08-29,-2.35, 0.13, 20.45, 2.27, 1.70, 7.89, repro,
2014-08-30,1.33, 1.08, 6.51, 2.39, 1.79, 8.27, repro,
2014-08-31,-0.06, -0.80, 14.61, 2.25, 1.69, 7.79, repro,
2014-09-01,-0.43, 0.38, 13.95, 2.37, 1.76, 8.22, repro,
2014-09-02,0.03, -0.21, 11.62, 2.36, 1.75, 8.12, repro,
2014-09-03,2.38, 0.44, 2.97, 2.28, 1.71, 7.98, repro,
2014-09-04,-0.99, 0.72, 13.38, 2.29, 1.74, 8.01, repro,
2014-09-05,-1.39, -0.14, 13.20, 2.34, 1.79, 8.25, repro,
2014-09-06,-0.85, 0.06, 7.81, 2.32, 1.72, 8.01, repro,
2014-09-07,-0.19, 0.32, 5.05, 2.40, 1.76, 8.13, repro,
2014-09-08,-1.89, 0.18, 17.74, 2.47, 1.83, 8.45, repro,
2014-09-09,-0.89, -1.68, 17.20, 2.33, 1.77, 8.17, repro,
2014-09-10,-1.70, 0.36, 16.39, 2.33, 1.77, 8.11, repro,
2014-09-11,-0.54, 0.40, 13.67, 2.38, 1.81, 8.32, repro,
2014-09-12,0.32, 0.58, 12.93, 2.24, 1.67, 7.76, repro,
2014-09-13,-0.43, 1.22, 18.57, 2.30, 1.74, 7.91, repro,
2014-09-14,-2.13, 1.18, 11.37, 2.22, 1.68, 7.85, repro,
2014-09-15,-2.55, 1.29, 16.32, 2.27, 1.71, 7.92, repro,
2014-09-16,-2.90, -0.08, 19.26, 2.29, 1.74, 8.04, repro,
2014-09-17,-2.50, -0.83, 23.17, 2.33, 1.77, 8.24, repro,
2014-09-18,-0.86, -0.21, 16.60, 2.30, 1.77, 8.13, repro,
2014-09-19,-1.58, 0.92, 10.38, 2.33, 1.78, 8.20, repro,
2014-09-20,-1.36, 0.21, 16.39, 2.21, 1.69, 7.76, repro,
2014-09-21,-1.02, -0.98, 13.14, 2.27, 1.75, 8.11, repro,
2014-09-22,-1.38, 1.18, 14.49, 2.27, 1.75, 8.01, repro,
2014-09-23,-1.33, 0.41, 22.15, 2.30, 1.74, 8.07, repro,
2014-09-24,-0.35, 0.25, 17.60, 2.28, 1.78, 8.20, repro,
2014-09-25,-1.16, -1.43, 16.93, 2.27, 1.80, 8.26, repro,
2014-09-26,0.21, 0.02, 5.74, 2.24, 1.73, 8.00, repro,
2014-09-27,-0.03, -1.14, 8.77, 2.25, 1.73, 7.92, repro,
2014-09-28,1.08, -1.17, 11.30, 2.23, 1.73, 7.91, repro,
2014-09-29,-0.75, -0.64, 14.94, 2.33, 1.86, 8.45, repro,
2014-09-30,0.69, 0.83, 8.25, 2.22, 1.72, 7.92, repro,
2014-10-01,-0.08, -1.40, 9.50, 2.21, 1.75, 7.98, repro,
2014-10-02,1.09, -0.24, 10.15, 2.25, 1.71, 7.91, repro,
2014-10-03,0.37, 0.35, 5.03, 2.21, 1.71, 7.73, repro,
2014-10-04,-0.16, -0.86, 16.93, 2.29, 1.81, 8.14, repro,
2014-10-05,-1.99, -1.60, 14.91, 2.17, 1.72, 7.79, repro,
2014-10-06,-0.02, -1.21, 15.14, 2.28, 1.77, 8.09, repro,
2014-10-07,-1.09, -0.39, 10.39, 2.33, 1.80, 8.15, repro,
2014-10-08,1.06, -1.90, 19.32, 2.22, 1.74, 7.85, repro,
2014-10-09,0.35, -0.32, 13.36, 2.25, 1.78, 7.96, repro,
2014-10-10,-0.31, -2.14, 19.04, 2.24, 1.78, 8.04, repro,
2014-10-11,-0.90, -2.00, 14.85, 2.26, 1.85, 8.37, repro,
2014-10-12,-1.67, -0.29, 7.26, 2.27, 1.77, 8.12, repro,
2014-10-13,0.01, -0.43, 7.81, 2.20, 1.74, 7.95, repro,
2014-10-14,-0.17, -1.68, 15.44, 2.22, 1.75, 7.99, repro,
2014-10-15,-3.00, -0.90, 14.78, 2.24, 1.79, 8.13, repro,
2014-10-16,0.87, -1.27, 10.13, 2.25, 1.75, 7.98, repro,
2014-10-17,-0.95, -3.14, 17.22, 2.31, 1.94, 8.53, repro,
2014-10-18,-0.63, -0.13, 11.55, 2.39, 1.86, 8.41, repro,
2014-10-19,0.16, -0.96, 13.97, 2.23, 1.72, 7.84, repro,
2014-10-20,-0.83, -1.12, 17.34, 2.21, 1.74, 7.84, repro,
2014-10-21,-0.59, -1.53, 7.68, 2.36, 1.90, 8.50, repro,
2014-10-22,-0.89, -1.53, 11.61, 2.42, 1.87, 8.54, repro,
2014-10-23,-0.37, -0.33, 6.64, 2.39, 1.90, 8.73, repro,
2014-10-24,-0.74, -0.59, 8.82, 2.28, 1.79, 8.12, repro,
2014-10-25,-1.14, -0.47, 9.31, 2.16, 1.70, 7.76, repro,
2014-10-26,0.00, -1.14, 9.50, 2.34, 1.91, 8.60, repro,
2014-10-27,-0.87, 0.01, 8.61, 2.27, 1.81, 8.25, repro,
2014-10-28,0.69, -0.57, 9.57, 2.48, 1.94, 9.11, repro,
2014-10-29,-1.93, -0.56, -0.12, 2.32, 1.86, 8.38, repro,
2014-10-30,-1.18, -0.50, 6.96, 2.18, 1.71, 7.80, repro,
2014-10-31,-0.29, 0.45, 3.14, 2.27, 1.78, 8.05, repro,
2014-11-01,-1.06, -0.37, 5.37, 2.22, 1.75, 7.97, repro,
2014-11-02,0.44, -1.76, 5.64, 2.47, 2.04, 9.09, repro,
2014-11-03,-1.29, -1.54, 7.95, 2.40, 2.02, 8.87, repro,
2014-11-04,-0.21, 1.26, 6.03, 2.68, 2.10, 9.46, repro,
2014-11-05,1.37, 0.56, 0.70, 2.34, 1.91, 8.57, repro,
2014-11-06,0.65, -0.47, 9.49, 2.22, 1.76, 8.04, repro,
2014-11-07,-0.75, -0.43, 5.16, 2.33, 1.81, 8.31, repro,
2014-11-08,-0.70, -0.06, 7.52, 2.34, 1.85, 8.37, repro,
2014-11-09,-1.53, -1.50, 13.85, 2.25, 1.82, 8.19, repro,
2014-11-10,-1.28, -0.35, 14.87, 2.27, 1.81, 8.12, repro,
2014-11-11,-0.14, -0.90, 7.08, 2.34, 1.87, 8.48, repro,
2014-11-12,-0.07, -0.20, 9.50, 2.19, 1.74, 7.88, repro,
2014-11-13,0.33, -1.02, 14.36, 2.40, 1.91, 8.56, repro,
2014-11-14,-1.23, 0.92, 0.79, 2.26, 1.81, 8.22, repro,
2014-11-15,-0.87, -1.57, 6.06, 2.22, 1.83, 8.21, repro,
2014-11-16,-0.96, -1.81, 11.12, 2.29, 1.91, 8.64, repro,
2014-11-17,-0.39, -0.64, 5.53, 2.21, 1.74, 7.95, repro,
2014-11-18,-0.40, -0.96, 13.99, 2.23, 1.73, 7.92, repro,
2014-11-19,1.95, -0.61, 6.29, 2.37, 1.83, 8.57, repro,
2014-11-20,-0.69, -2.11, 9.19, 2.42, 1.96, 8.96, repro,
2014-11-21,0.33, -0.87, 11.27, 2.32, 1.81, 8.34, repro,
2014-11-22,-1.47, -0.17, 13.53, 2.46, 1.93, 8.92, repro,
2014-11-23,-1.50, -1.08, 7.91, 2.43, 1.94, 8.93, repro,
2014-11-24,-0.06, -1.29, 7.39, 2.35, 1.86, 8.54, repro,
2014-11-25,-0.49, 0.34, -0.37, 2.35, 1.85, 8.53, repro,
2014-11-26,-1.33, -1.03, -2.11, 2.29, 1.81, 8.31, repro,
2014-11-27,-1.16, 0.02, 10.65, 2.28, 1.81, 8.14, repro,
2014-11-28,-1.13, -0.71, 13.02, 2.28, 1.79, 8.30, repro,
2014-11-29,1.19, -4.45, 15.34, 2.40, 1.96, 8.93, repro,
2014-11-30,1.18, 0.29, 9.74, 2.30, 1.85, 8.44, repro,
2014-12-01,-0.11, -0.57, 8.95, 2.26, 1.81, 8.25, repro,
2014-12-02,-0.97, -2.29, 16.12, 2.27, 1.81, 8.28, repro,
2014-12-03,1.42, -1.55, 10.32, 2.47, 2.01, 9.18, repro,
2014-12-04,-0.11, -0.86, 9.17, 2.33, 1.84, 8.43, repro,
2014-12-05,-0.66, -1.85, 16.90, 2.52, 1.98, 8.93, repro,
2014-12-06,-1.60, -0.80, 5.44, 2.30, 1.83, 8.34, repro,
2014-12-07,-0.93, 0.29, 1.07, 2.30, 1.79, 8.23, repro,
2014-12-08,-0.81, -1.31, 6.62, 2.36, 1.83, 8.44, repro,
2014-12-09,-1.28, -0.78, 4.23, 2.33, 1.89, 8.52, repro,
2014-12-10,-0.45, -2.57, 7.80, 2.31, 1.80, 8.36, repro,
2014-12-11,-0.56, -2.28, 17.41, 2.30, 1.85, 8.49, repro,
2014-12-12,-0.81, -1.66, 11.13, 2.34, 1.89, 8.72, repro,
2014-12-13,1.21, -1.11, 2.49, 2.43, 1.95, 8.76, repro,
2014-12-14,0.90, -1.99, 3.59, 2.26, 1.81, 8.23, repro,
2014-12-15,-0.07, -1.19, 7.50, 2.34, 1.86, 8.36, repro,
2014-12-16,0.06, -0.71, 4.31, 2.34, 1.83, 8.29, repro,
2014-12-17,-1.72, -2.77, 14.03, 2.29, 1.80, 8.19, repro,
2014-12-18,-1.04, -1.36, 2.74, 2.33, 1.87, 8.35, repro,
2014-12-19,-1.46, -1.28, 7.00, 2.24, 1.92, 8.45, repro,
2014-12-20,1.01, -0.95, -3.27, 2.64, 2.12, 9.66, repro,
2014-12-21,-1.32, -0.90, 3.24, 2.65, 2.10, 9.47, repro,
2014-12-22,-1.46, -0.29, -5.85, 2.29, 1.84, 8.26, repro,
2014-12-23,-1.60, -1.53, -5.41, 2.28, 1.83, 8.26, repro,
2014-12-24,-1.65, -1.49, 0.32, 2.23, 1.79, 8.01, repro,
2014-12-25,-1.27, -1.93, 2.91, 2.22, 1.79, 8.14, repro,
2014-12-26,0.05, -1.78, 1.29, 2.14, 1.69, 7.70, repro,
2014-12-27,-0.09, -0.34, -2.54, 2.30, 1.79, 8.10, repro,
2014-12-28,0.79, 0.75, -11.12, 2.20, 1.74, 7.94, repro,
2014-12-29,-0.30, -1.45, 2.24, 2.22, 1.78, 8.11, repro,
2014-12-30,-0.75, -3.78, -1.82, 2.21, 1.76, 8.00, repro,
2014-12-31,1.01, -1.56, -3.47, 2.30, 1.85, 8.31, repro,
2015-01-01,0.60, -1.80, 2.18, 2.33, 1.87, 8.35, repro,
2015-01-02,0.40, -0.76, -3.15, 2.20, 1.71, 7.89, repro,
2015-01-03,-1.56, -0.68, -3.60, 2.21, 1.74, 8.05, repro,
2015-01-04,-0.36, 0.14, -6.66, 2.30, 1.83, 8.28, repro,
2015-01-05,-1.78, 0.05, -4.11, 2.36, 1.95, 8.55, supp6,
2015-01-06,0.26, -1.38, -0.06, 2.18, 1.71, 7.83, repro,
2015-01-07,-0.48, 0.46, -4.12, 2.30, 1.77, 8.30, repro,
2015-01-08,-0.26, -0.67, -0.89, 2.25, 1.76, 8.11, repro,
2015-01-09,0.67, -1.58, -1.03, 2.49, 1.97, 8.97, repro,
2015-01-10,-1.18, -0.96, 5.12, 2.33, 1.93, 8.53, repro,
2015-01-11,-1.22, -1.72, 3.55, 2.22, 1.75, 7.98, repro,
2015-01-12,-1.75, -1.73, 1.64, 2.63, 2.04, 9.25, repro,
2015-01-13,0.21, 0.46, -5.94, 2.40, 1.88, 8.60, repro,
2015-01-14,1.27, 0.82, -6.53, 2.26, 1.76, 8.09, repro,
2015-01-15,-0.64, -1.08, 5.17, 2.18, 1.73, 7.92, repro,
2015-01-16,-2.21, -1.12, 4.46, 2.20, 1.75, 8.07, repro,
2015-01-17,-1.44, -0.97, 4.91, 2.23, 1.76, 7.99, repro,
2015-01-18,-1.81, -0.32, 1.12, 2.21, 1.75, 8.04, repro,
2015-01-19,-1.39, -0.40, -3.46, 2.37, 1.83, 8.43, repro,
2015-01-20,-0.50, -0.02, -0.20, 2.28, 1.80, 8.25, repro,
2015-01-21,-1.79, -0.88, 0.74, 2.30, 1.79, 8.22, repro,
2015-01-22,-0.96, -1.54, 4.12, 2.23, 1.77, 8.14, repro,
2015-01-23,-0.80, 0.32, -1.75, 2.21, 1.78, 8.10, repro,
2015-01-24,-0.82, -0.05, 3.22, 2.27, 1.87, 8.38, repro,
2015-01-25,-0.84, 1.30, 1.40, 2.24, 1.76, 8.11, repro,
2015-01-26,-1.84, -1.54, 9.81, 2.20, 1.80, 8.17, repro,
2015-01-27,-2.45, -1.75, 10.99, 2.22, 1.77, 8.12, repro,
2015-01-28,-0.80, 1.13, -2.41, 2.31, 1.83, 8.45, repro,
2015-01-29,-0.70, -0.38, -1.87, 2.34, 1.91, 8.63, repro,
2015-01-30,-0.37, -0.77, -1.65, 2.22, 1.76, 8.07, repro,
2015-01-31,-1.53, -0.78, 4.88, 2.26, 1.81, 8.26, repro,
2015-02-01,-2.48, -2.38, 8.13, 2.42, 1.96, 9.02, repro,
2015-02-02,-2.79, -0.07, 9.74, 2.28, 1.82, 8.45, repro,
2015-02-03,-0.79, 1.28, 0.66, 2.34, 1.87, 8.65, repro,
2015-02-04,-1.45, -0.98, 5.58, 2.37, 1.94, 8.77, repro,
2015-02-05,-2.40, -1.52, 8.43, 2.23, 1.73, 7.93, repro,
2015-02-06,-2.88, -2.43, 15.25, 2.20, 1.80, 8.16, repro,
2015-02-07,-3.32, -2.49, 18.60, 2.37, 1.84, 8.51, repro,
2015-02-08,-2.02, -0.40, 7.04, 2.26, 1.76, 8.16, repro,
2015-02-09,-1.67, 0.13, 4.22, 2.35, 1.89, 8.64, repro,
2015-02-10,-2.13, 0.32, -1.54, 2.28, 1.77, 8.00, repro,
2015-02-11,-0.47, -0.82, -6.23, 2.28, 1.76, 8.07, repro,
2015-02-12,-2.09, -0.24, -3.52, 2.28, 1.80, 8.21, repro,
2015-02-13,-1.50, -0.39, -1.41, 2.22, 1.74, 8.05, repro,
2015-02-14,-0.77, 0.05, -1.80, 2.34, 1.90, 8.43, repro,
2015-02-15,-0.90, 0.26, 0.83, 2.30, 1.78, 8.23, repro,
2015-02-16,-2.57, -0.88, 2.32, 2.28, 1.78, 8.02, repro,
2015-02-17,-1.86, 0.09, 0.16, 2.28, 1.81, 8.38, repro,
2015-02-18,-1.98, -0.69, -1.11, 2.32, 1.79, 8.27, repro,
2015-02-19,-1.80, -0.80, -0.23, 2.24, 1.74, 7.99, repro,
2015-02-20,-0.77, -1.02, -0.74, 2.24, 1.75, 7.98, repro,
2015-02-21,0.48, -0.18, -1.24, 2.24, 1.71, 7.87, repro,
2015-02-22,-2.32, -0.65, -0.24, 2.23, 1.78, 8.22, repro,
2015-04-22,-0.59, 3.54, -1.23, 6.70, 5.27, 23.79, repro,
2015-04-23,-1.46, -0.43, 0.26, 2.19, 1.68, 7.73, repro,
2015-04-24,0.10, -0.54, -3.03, 2.31, 1.80, 8.19, repro,
2015-04-25,-0.88, -0.58, 4.62, 2.20, 1.68, 7.76, repro,
2015-04-26,-1.53, -2.41, -5.74, 2.66, 1.83, 9.02, repro,
2015-04-27,0.21, -0.01, -10.09, 2.66, 1.88, 8.88, repro,
2015-04-28,-0.60, -1.35, -0.52, 2.21, 1.73, 7.82, repro,
2015-04-29,-1.55, -0.07, -3.33, 2.33, 1.79, 8.13, repro,
2015-04-30,-1.09, -0.35, -1.88, 2.24, 1.74, 7.93, repro,
2015-05-01,-1.89, -1.52, 5.75, 2.27, 1.73, 8.08, repro,
2015-05-02,-0.03, -1.04, 3.83, 2.32, 1.82, 8.37, repro,
2015-05-03,-0.87, -0.59, -2.89, 2.31, 1.79, 8.31, repro,
2015-05-04,-1.56, -0.57, 2.32, 2.29, 1.78, 8.09, repro,
2015-05-05,-0.19, 0.21, -6.22, 2.16, 1.66, 7.68, repro,
2015-05-06,-0.00, -0.99, -0.03, 2.52, 2.03, 9.23, repro,
2015-05-07,0.57, -1.22, -3.60, 2.17, 1.67, 7.71, repro,
2015-05-08,-0.84, 0.15, -1.45, 2.32, 1.79, 8.28, repro,
2015-05-09,-0.43, -0.29, -4.69, 2.28, 1.75, 8.15, repro,
2015-05-10,-0.20, 0.25, -0.76, 2.68, 2.09, 9.54, repro,
2015-05-11,0.25, -0.98, -8.26, 2.26, 1.79, 8.08, repro,
2015-05-12,-1.39, -0.82, -3.18, 2.38, 1.84, 8.31, repro,
2015-05-13,-1.28, -2.14, 2.54, 2.37, 1.78, 8.05, repro,
2015-05-14,0.48, -0.46, -3.96, 2.46, 1.93, 8.78, repro,
2015-05-15,0.06, -0.25, -3.86, 2.29, 1.75, 7.98, repro,
2015-05-16,-0.26, -1.80, 2.85, 2.16, 1.71, 7.80, repro,
2015-05-17,-0.81, -0.83, 0.45, 2.22, 1.71, 7.82, repro,
2015-05-18,-0.74, -1.32, -3.01, 2.31, 1.80, 8.07, repro,
2015-05-19,-0.44, -0.81, -1.90, 2.36, 1.79, 8.37, repro,
2015-05-20,0.42, -0.28, -3.19, 2.30, 1.76, 8.17, repro,
2015-05-21,-2.67, -0.75, -6.98, 2.41, 1.97, 9.15, repro,
2015-05-22,-0.62, 0.31, -11.12, 2.42, 1.87, 8.58, repro,
2015-05-23,-0.10, -1.40, -8.71, 2.28, 1.76, 7.98, repro,
2015-05-24,0.33, 0.55, -6.38, 2.35, 1.83, 8.37, repro,
2015-05-25,-2.61, -1.70, 3.79, 2.33, 1.86, 8.38, repro,
2015-05-26,-2.71, -1.48, 4.97, 2.31, 1.81, 8.22, repro,
2015-05-27,-0.69, -0.25, 1.31, 2.21, 1.72, 7.96, repro,
2015-05-28,-1.78, -0.57, -5.35, 2.30, 1.80, 8.31, repro,
2015-05-29,-0.36, 1.75, -11.70, 2.23, 1.71, 7.85, repro,
2015-05-30,-0.96, -0.48, -7.72, 2.26, 1.76, 7.95, repro,
2015-05-31,-0.41, -0.66, 0.63, 2.22, 1.70, 7.77, repro,
2015-06-01,-1.20, -0.09, -0.16, 2.40, 1.88, 8.83, repro,
2015-06-02,-1.81, -0.61, -0.95, 2.40, 1.91, 8.74, repro,
2015-06-03,-2.08, -1.03, -3.01, 2.24, 1.77, 8.04, repro,
2015-06-04,-1.45, -1.38, 3.31, 2.22, 1.71, 7.80, repro,
2015-06-05,-0.79, -2.26, -3.28, 2.30, 1.88, 8.34, repro,
2015-06-06,-0.59, 0.61, -7.07, 2.27, 1.75, 8.11, repro,
2015-06-07,1.55, -1.13, 1.27, 2.43, 1.91, 8.82, repro,
2015-06-08,-1.49, -0.15, -8.18, 2.37, 1.93, 8.79, repro,
2015-06-09,-2.03, -0.41, -2.32, 2.21, 1.74, 7.91, repro,
2015-06-10,-2.59, -2.17, 10.09, 2.28, 1.77, 8.17, repro,
2015-06-11,-1.88, -1.18, 1.71, 2.39, 1.85, 8.40, repro,
2015-06-12,0.39, -1.09, -5.34, 2.27, 1.79, 8.27, repro,
2015-06-13,-1.25, -0.62, -4.02, 2.31, 1.83, 8.38, repro,
2015-06-14,-0.61, 0.17, -0.62, 2.27, 1.84, 8.25, repro,
2015-06-15,-2.81, -0.31, -1.03, 2.20, 1.72, 7.88, repro,
2015-06-16,-0.87, -1.18, -2.79, 2.29, 1.79, 8.36, repro,
2015-06-17,0.79, 0.99, -13.09, 2.47, 1.92, 8.75, repro,
2015-06-18,-1.85, -0.29, -1.36, 2.34, 1.92, 8.90, repro,
2015-06-19,1.21, -0.18, -2.00, 2.32, 1.96, 8.86, repro,
2015-06-20,-0.99, 0.00, 6.45, 2.16, 1.76, 7.85, repro,
2015-06-21,-0.57, -0.53, 10.26, 2.23, 1.79, 8.09, repro,
2015-06-22,-0.42, -0.72, 0.03, 2.34, 1.81, 8.34, repro,
2015-06-23,-1.23, -0.04, 3.87, 2.29, 1.77, 8.25, repro,
2015-06-24,-2.69, 1.26, 1.63, 2.33, 1.84, 8.35, repro,
2015-06-25,-0.39, -0.20, 2.21, 2.25, 1.82, 8.23, repro,
2015-06-26,-2.43, 0.39, 6.70, 2.39, 1.87, 8.51, repro,
2015-06-27,-2.24, -1.39, 9.33, 2.24, 1.73, 7.95, repro,
2015-06-28,-0.57, -0.27, 10.76, 2.27, 1.79, 8.02, repro,
2015-06-29,-0.66, 0.37, -1.07, 2.67, 1.95, 9.47, repro,
2015-06-30,-3.42, 3.17, 6.99, 2.60, 1.98, 9.11, repro,
2015-07-01,-0.14, 0.74, 5.96, 2.24, 1.78, 8.27, repro,
2015-07-02,-1.03, 0.68, 6.20, 2.37, 1.83, 8.33, repro,
2015-07-03,-1.11, -1.11, 9.98, 2.23, 1.75, 7.89, repro,
2015-07-04,-0.11, -0.09, 6.41, 2.27, 1.78, 8.06, repro,
2015-07-05,-2.84, 0.29, 5.79, 2.37, 1.89, 8.77, repro,
2015-07-06,-1.74, 2.02, 6.50, 2.23, 1.75, 8.06, repro,
2015-07-07,-2.11, 1.18, 8.29, 2.30, 1.84, 8.33, repro,
2015-07-08,2.13, -1.56, 0.15, 2.32, 1.83, 8.38, repro,
2015-07-09,-2.01, -0.02, 13.84, 2.31, 1.83, 8.22, repro,
2015-07-10,-3.07, 0.56, 18.22, 2.21, 1.74, 8.09, repro,
2015-07-11,-0.74, -1.83, 15.14, 2.33, 1.87, 8.51, repro,
2015-07-12,-1.12, 0.85, 15.70, 2.23, 1.76, 8.13, repro,
2015-07-13,-0.49, 0.92, 7.89, 2.44, 1.95, 8.88, repro,
2015-07-14,1.67, 1.65, 2.78, 2.32, 1.85, 8.32, repro,
2015-07-15,-0.06, 0.28, 15.20, 2.30, 1.83, 8.35, repro,
2015-07-16,-0.79, -0.84, 20.16, 2.36, 1.94, 8.87, repro,
2015-07-17,-0.06, 0.30, 12.04, 2.25, 1.76, 8.18, repro,
2015-07-18,0.77, 2.53, 1.60, 2.36, 1.84, 8.42, repro,
2015-07-19,-0.86, 1.52, 9.36, 2.36, 1.83, 8.45, repro,
2015-07-20,-0.39, -0.13, 10.15, 2.30, 1.82, 8.20, repro,
2015-07-21,0.56, 1.72, 11.28, 2.44, 1.93, 8.80, repro,
2015-07-22,-0.05, 0.24, 9.28, 2.32, 1.80, 8.44, repro,
2015-07-23,-0.59, 0.27, 13.31, 2.22, 1.72, 8.03, repro,
2015-07-24,-0.99, 2.50, 1.99, 2.39, 1.80, 8.31, repro,
2015-07-25,-1.25, -0.88, 16.70, 2.37, 1.87, 8.62, repro,
2015-07-26,0.66, 2.23, 0.25, 2.39, 1.98, 8.95, repro,
2015-07-27,1.00, -0.37, 9.14, 2.33, 1.91, 8.47, repro,
2015-07-28,-1.92, 0.32, 15.23, 2.30, 1.78, 8.30, repro,
2015-07-29,-0.77, 2.85, 7.30, 2.35, 1.80, 8.27, repro,
2015-07-30,-0.34, 1.24, 13.29, 2.43, 1.97, 8.74, repro,
