PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7860435954 North Latitude, -111.9521769788 East Longitude, 1286.98915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-17,-4.88, -0.40, -2.08, 2.12, 1.60, 7.16, repro,
2012-02-18,-2.43, 0.12, -5.06, 2.08, 1.58, 7.04, repro,
2012-02-19,-3.99, -0.60, -2.33, 2.10, 1.58, 7.04, repro,
2012-02-20,-3.48, -1.87, 5.51, 2.17, 1.65, 7.43, repro,
2012-02-21,-5.18, -0.96, 10.25, 2.12, 1.64, 7.29, repro,
2012-02-22,-5.72, -0.74, 6.35, 2.14, 1.68, 7.42, repro,
2012-02-23,-2.00, -1.29, 1.39, 2.11, 1.60, 7.15, repro,
2012-02-24,-2.89, -0.62, -11.14, 2.11, 1.60, 7.16, repro,
2012-02-25,-3.25, -0.79, -8.15, 2.07, 1.55, 6.98, repro,
2012-02-26,-3.00, 2.13, 0.36, 2.10, 1.61, 7.16, repro,
2012-02-27,-3.07, 1.96, 4.27, 2.12, 1.65, 7.34, repro,
2012-02-28,-2.21, 0.98, 4.47, 2.12, 1.61, 7.21, repro,
2012-02-29,-2.65, 0.64, 2.53, 2.08, 1.60, 7.13, repro,
2012-03-01,-3.81, -1.11, 0.38, 2.10, 1.57, 7.10, repro,
2012-03-02,-2.52, -0.10, 1.54, 2.15, 1.63, 7.27, repro,
2012-03-03,-3.34, 0.32, 1.97, 2.08, 1.60, 7.16, repro,
2012-03-04,-2.87, 1.17, -2.61, 2.06, 1.55, 6.98, repro,
2012-03-05,-1.76, 0.23, 3.88, 2.11, 1.55, 7.02, repro,
2012-03-06,-3.27, 1.08, 5.88, 2.21, 1.68, 7.54, repro,
2012-03-07,-3.85, -0.31, 7.59, 2.10, 1.59, 7.12, repro,
2012-03-08,-2.51, 1.11, -1.95, 2.15, 1.62, 7.30, repro,
2012-03-09,-1.58, 1.61, -2.07, 2.12, 1.60, 7.24, repro,
2012-03-10,-2.82, 1.34, 8.25, 2.16, 1.60, 7.23, repro,
2012-03-11,-2.94, 0.07, 5.93, 2.18, 1.63, 7.32, repro,
2012-03-12,-3.25, -0.55, 6.41, 2.11, 1.56, 6.99, repro,
2012-03-13,-1.94, 1.97, 3.17, 2.11, 1.60, 7.14, repro,
2012-03-14,-1.18, -0.12, 7.21, 2.11, 1.59, 7.13, repro,
2012-03-15,-2.39, 1.25, 7.70, 2.17, 1.63, 7.40, repro,
2012-03-16,-0.97, -0.39, 7.09, 2.12, 1.61, 7.21, repro,
2012-03-17,-1.52, -0.16, 16.01, 2.13, 1.63, 7.27, repro,
2012-03-18,-3.82, 0.63, 6.74, 2.14, 1.60, 7.20, repro,
2012-03-19,-2.05, 2.86, 6.49, 2.12, 1.61, 7.19, repro,
2012-03-20,-3.47, 1.78, 3.50, 2.08, 1.56, 7.03, repro,
2012-03-21,-2.49, 1.08, 0.30, 2.11, 1.58, 7.18, repro,
2012-03-22,-0.56, 2.32, -6.15, 2.96, 2.27, 10.22, repro,
2012-03-23,-5.67, 2.84, 12.83, 2.54, 1.88, 8.43, repro,
2012-03-24,-4.96, 0.80, 1.75, 2.24, 1.63, 7.37, repro,
2012-03-25,-0.31, 2.45, 2.57, 2.10, 1.57, 7.12, repro,
2012-03-26,-2.79, 0.87, 8.16, 2.36, 1.84, 8.34, repro,
2012-03-27,-2.38, 1.51, 5.72, 2.09, 1.56, 7.07, repro,
2012-03-28,-4.16, 1.45, 6.31, 2.18, 1.63, 7.33, repro,
2012-03-29,-3.47, 2.01, -0.46, 2.08, 1.60, 7.11, repro,
2012-03-30,-3.54, 1.23, 4.56, 2.11, 1.60, 7.13, repro,
2012-03-31,-1.82, 1.56, 13.72, 2.09, 1.59, 7.17, repro,
2012-04-01,-2.91, -0.27, 15.37, 2.08, 1.58, 7.15, repro,
2012-04-02,-2.72, 2.31, 10.67, 2.08, 1.61, 7.16, repro,
2012-04-03,-3.58, 1.92, 2.03, 2.08, 1.61, 7.14, repro,
2012-04-04,-2.82, 2.65, 7.48, 2.09, 1.60, 7.16, repro,
2012-04-05,-2.77, 1.81, 8.61, 2.07, 1.56, 7.04, repro,
2012-04-06,-3.33, 2.39, 4.99, 2.06, 1.57, 7.07, repro,
2012-04-07,-2.93, 2.48, 2.50, 2.06, 1.59, 7.09, repro,
2012-04-08,-3.24, 1.92, -1.67, 2.08, 1.57, 7.07, repro,
2012-04-09,-3.84, 1.90, -1.96, 2.16, 1.64, 7.42, repro,
2012-04-10,-4.63, 2.31, 2.49, 2.10, 1.61, 7.27, repro,
2012-04-11,-1.65, 2.59, 5.96, 2.07, 1.56, 7.07, repro,
2012-04-12,-5.08, 2.87, 13.61, 2.49, 2.03, 8.75, repro,
2012-04-13,-3.57, 3.36, 11.17, 2.10, 1.62, 7.28, repro,
2012-04-14,-4.91, 2.61, 7.00, 2.11, 1.63, 7.26, repro,
2012-04-15,-5.00, 2.72, 3.67, 2.06, 1.55, 7.01, repro,
2012-04-16,-2.64, 2.67, 2.98, 2.09, 1.57, 7.09, repro,
2012-04-17,-3.00, 3.29, 1.37, 2.09, 1.61, 7.29, repro,
2012-04-18,-3.18, 2.52, 7.16, 2.05, 1.56, 7.03, repro,
2012-04-19,-3.01, 3.70, 7.86, 2.10, 1.61, 7.25, repro,
2012-04-20,-4.00, 2.62, 0.09, 2.08, 1.59, 7.15, repro,
2012-04-21,-4.44, 3.13, 5.33, 2.09, 1.60, 7.23, repro,
2012-04-22,-2.21, 3.75, 4.56, 2.06, 1.57, 7.04, repro,
2012-04-23,-2.46, 0.44, 11.40, 2.05, 1.55, 7.03, repro,
2012-04-24,-0.39, 0.21, 12.19, 2.13, 1.66, 7.35, repro,
2012-04-25,-3.31, 2.56, 4.88, 2.18, 1.70, 7.47, repro,
2012-04-26,-4.38, 0.26, 9.14, 2.09, 1.59, 7.16, repro,
2012-04-27,-3.14, 4.14, 6.29, 2.24, 1.66, 7.48, repro,
2012-04-28,-3.18, 5.09, 3.08, 2.06, 1.58, 7.05, repro,
2012-04-29,-2.48, 3.33, 6.71, 2.08, 1.60, 7.18, repro,
2012-04-30,-3.47, 3.31, 3.54, 2.07, 1.56, 7.07, repro,
2012-05-01,-3.99, 2.32, 11.40, 2.10, 1.61, 7.24, repro,
2012-05-02,-3.28, 3.97, 4.70, 2.38, 1.84, 8.27, repro,
2012-05-03,-0.73, 4.67, 14.19, 2.04, 1.54, 6.94, repro,
2012-05-04,-1.45, 2.73, 8.95, 2.08, 1.61, 7.15, repro,
2012-05-05,-2.87, 2.06, 6.92, 2.02, 1.54, 6.87, repro,
2012-05-06,-1.27, 3.98, 2.74, 2.99, 2.38, 10.86, repro,
2012-05-07,-3.69, 2.47, -1.92, 2.15, 1.61, 7.33, repro,
2012-05-08,-2.37, 2.32, 9.36, 2.06, 1.55, 6.97, repro,
2012-05-09,-1.90, 3.72, 7.76, 2.05, 1.55, 7.01, repro,
2012-05-10,-2.90, 2.75, 9.28, 2.03, 1.56, 6.99, repro,
2012-05-11,-3.48, 1.02, 1.84, 2.08, 1.56, 7.07, repro,
2012-05-12,-2.67, 2.72, 1.78, 2.06, 1.53, 6.96, repro,
2012-05-13,-1.66, 3.13, 4.25, 2.08, 1.59, 7.14, repro,
2012-05-14,-1.51, 2.72, 12.19, 2.08, 1.58, 7.12, repro,
2012-05-15,-2.35, 1.74, 4.08, 2.04, 1.55, 6.99, repro,
2012-05-16,-2.47, 1.91, 7.98, 2.03, 1.54, 6.95, repro,
2012-05-17,-3.45, 0.57, -0.19, 2.08, 1.55, 7.04, repro,
2012-05-18,-3.58, 1.54, 9.02, 2.15, 1.65, 7.38, repro,
2012-05-19,-1.99, 2.30, 13.01, 2.12, 1.61, 7.24, repro,
2012-05-20,-1.66, 3.35, 11.96, 2.12, 1.67, 7.35, repro,
2012-05-21,-2.33, 0.66, 9.84, 2.08, 1.62, 7.13, repro,
2012-05-22,-3.32, 0.46, 6.84, 2.13, 1.61, 7.22, repro,
2012-05-23,-2.91, -0.40, 7.02, 2.15, 1.65, 7.33, repro,
2012-05-24,-2.05, 1.96, 10.57, 2.14, 1.60, 7.26, repro,
2012-05-25,-1.86, 2.84, 20.92, 2.11, 1.63, 7.23, repro,
2012-05-26,-2.20, 1.87, 18.36, 2.10, 1.58, 7.07, repro,
2012-05-27,-5.25, 0.70, 6.19, 2.07, 1.59, 7.11, repro,
2012-05-28,-4.02, 0.57, 5.23, 2.08, 1.59, 7.14, repro,
2012-05-29,-3.15, -0.47, 7.72, 2.06, 1.54, 7.01, repro,
2012-05-30,-2.94, 1.95, 13.55, 2.07, 1.55, 7.06, repro,
2012-05-31,-3.12, 1.05, 8.06, 2.03, 1.56, 6.98, repro,
2012-06-01,-2.29, 1.44, 12.04, 2.07, 1.59, 7.12, repro,
2012-06-02,-6.00, 0.53, 6.51, 2.13, 1.62, 7.26, repro,
2012-06-03,-3.37, -1.67, -0.93, 2.10, 1.59, 7.22, repro,
2012-06-04,-3.89, 0.06, 8.52, 2.08, 1.55, 7.10, repro,
2012-06-05,-3.51, -0.07, 25.26, 2.17, 1.64, 7.39, repro,
2012-06-06,-3.63, 0.67, 13.61, 2.05, 1.56, 7.04, repro,
2012-06-07,-4.62, -0.25, 7.02, 2.07, 1.58, 7.06, repro,
2012-06-08,-6.08, -0.19, 13.09, 2.08, 1.59, 7.20, repro,
2012-06-09,-2.98, 0.49, 15.13, 2.11, 1.60, 7.25, repro,
2012-06-10,-3.85, -0.43, 12.23, 2.08, 1.57, 7.10, repro,
2012-06-11,-2.33, 0.69, -1.45, 2.05, 1.56, 7.03, repro,
2012-06-12,-5.30, -1.70, 12.76, 2.05, 1.54, 7.03, repro,
2012-06-13,-5.25, -1.53, 9.47, 2.06, 1.54, 6.98, repro,
2012-06-14,-5.29, -1.95, 12.83, 2.06, 1.55, 7.01, repro,
2012-06-15,-4.13, -1.83, 11.22, 2.08, 1.55, 7.02, repro,
2012-06-16,-3.26, -2.42, 12.02, 2.09, 1.59, 7.16, repro,
2012-06-17,-4.26, -1.90, 13.54, 2.03, 1.55, 6.96, repro,
2012-06-18,-7.61, -2.82, 20.93, 2.05, 1.54, 6.98, repro,
2012-06-19,-5.76, -2.67, 10.77, 2.06, 1.54, 7.00, repro,
2012-06-20,-2.43, -1.08, 4.25, 2.08, 1.55, 7.04, repro,
2012-06-21,-3.53, -2.08, 10.25, 2.08, 1.55, 7.02, repro,
2012-06-22,-4.18, -4.46, 13.52, 2.31, 1.76, 8.03, repro,
2012-06-23,-7.82, -3.73, 28.13, 2.06, 1.58, 7.13, repro,
2012-06-24,-4.58, -4.13, 14.75, 2.09, 1.56, 7.08, repro,
2012-06-25,-6.39, -3.50, 7.28, 2.09, 1.56, 7.10, repro,
2012-06-26,-6.99, -0.81, 25.47, 2.09, 1.56, 7.12, repro,
2012-06-27,-4.38, -1.78, 9.65, 2.07, 1.58, 7.11, repro,
2012-06-28,-4.56, -5.18, 17.09, 2.05, 1.56, 7.04, repro,
2012-06-29,-5.70, -5.30, 15.52, 2.08, 1.57, 7.11, repro,
2012-06-30,-3.28, -4.23, 9.59, 2.08, 1.54, 6.98, repro,
2012-07-01,-4.98, -4.00, 6.79, 2.11, 1.60, 7.17, repro,
2012-07-02,-4.46, -2.24, 17.11, 2.08, 1.59, 7.16, repro,
2012-07-03,-3.89, -3.58, 9.50, 2.06, 1.55, 7.00, repro,
2012-07-04,-7.20, -3.89, 12.23, 2.08, 1.56, 7.10, repro,
2012-07-05,-5.56, -5.32, 2.94, 2.12, 1.59, 7.21, repro,
2012-07-06,-6.19, -3.97, 8.58, 2.11, 1.63, 7.29, repro,
2012-07-07,-5.34, -5.01, 6.01, 2.13, 1.62, 7.31, repro,
2012-07-08,-6.90, -5.33, 5.47, 2.07, 1.56, 7.08, repro,
2012-07-09,-6.78, -4.67, 1.43, 2.11, 1.58, 7.11, repro,
2012-07-10,-4.87, -5.65, 3.21, 2.08, 1.59, 7.18, repro,
2012-07-11,-6.13, -5.09, -4.85, 2.12, 1.57, 7.27, repro,
2012-07-12,-4.22, -5.77, 16.01, 2.11, 1.60, 7.21, repro,
2012-07-13,-6.68, -4.13, 8.25, 2.07, 1.55, 7.05, repro,
2012-07-14,-3.44, -5.70, 8.77, 2.08, 1.57, 7.16, repro,
2012-07-15,-5.85, -5.32, 5.53, 2.05, 1.55, 6.99, repro,
2012-07-16,-2.86, -7.46, 9.49, 2.16, 1.64, 7.43, repro,
2012-07-17,-8.13, -8.33, 9.74, 2.10, 1.56, 7.11, repro,
2012-07-18,-5.49, -8.38, 16.30, 2.07, 1.57, 7.08, repro,
2012-07-19,-5.34, -8.48, 5.69, 2.51, 1.90, 8.61, repro,
2012-07-20,-6.99, -5.35, 9.41, 2.70, 2.00, 9.18, repro,
2012-07-22,-8.17, -10.54, 13.10, 2.20, 1.64, 7.50, repro,
2012-07-23,-6.11, -5.27, -4.07, 2.14, 1.63, 7.28, repro,
2012-07-24,-7.75, -4.59, 19.51, 2.12, 1.61, 7.26, repro,
2012-07-25,-5.83, -7.33, 5.29, 2.19, 1.68, 7.57, repro,
2012-07-26,-6.51, -6.26, 13.12, 2.10, 1.57, 7.09, repro,
2012-07-27,-5.98, -6.34, 0.37, 3.54, 2.67, 12.05, repro,
2012-07-28,-4.00, -8.64, 2.85, 2.28, 1.68, 7.59, repro,
2012-07-29,-12.94, 1.86, 5.67, 3.59, 2.32, 11.10, repro,
2012-07-30,-17.37, 2.73, 15.03, 2.30, 1.74, 7.93, repro,
2012-07-31,-18.24, -6.99, 45.82, 2.66, 1.90, 8.84, repro,
2012-08-01,-28.71, -19.42, 105.88, 8.31, 9.16, 49.45, repro,
2012-08-02,-19.91, -0.38, 26.37, 3.31, 2.47, 11.16, repro,
2012-08-03,-16.06, -3.14, 7.29, 2.49, 1.85, 8.44, repro,
2012-08-04,-20.16, -1.28, 30.32, 2.46, 1.83, 8.42, repro,
2012-08-05,-17.41, -4.89, 21.12, 2.66, 2.03, 9.15, repro,
2012-08-06,-8.88, -3.80, 16.70, 2.44, 1.87, 8.68, repro,
2012-08-07,-19.94, -12.21, 14.68, 5.05, 3.90, 18.78, repro,
2012-08-08,-8.30, -9.08, -3.51, 2.35, 1.68, 7.79, repro,
2012-08-09,-5.69, -8.52, 1.38, 2.25, 1.65, 7.65, repro,
2012-08-10,-6.73, -8.78, 3.23, 2.16, 1.62, 7.21, repro,
2012-08-11,-11.04, -4.90, 6.58, 2.16, 1.63, 7.41, repro,
2012-08-12,-6.56, -8.52, -3.39, 2.06, 1.54, 7.01, repro,
2012-08-13,-5.41, -8.13, -5.94, 2.23, 1.70, 7.77, repro,
2012-08-14,-7.59, -9.23, -1.27, 2.29, 1.68, 7.61, repro,
2012-08-15,-5.82, -9.50, 7.13, 2.75, 2.17, 9.44, repro,
2012-08-16,-1.59, -10.43, -1.47, 3.35, 2.50, 11.50, repro,
2012-08-20,-6.59, -8.98, -6.65, 3.87, 2.96, 13.10, repro,
2012-08-21,-6.05, -9.58, -5.17, 2.05, 1.59, 7.10, repro,
2012-08-22,-7.78, -10.89, 1.75, 2.09, 1.58, 7.16, repro,
2012-08-23,-9.11, -13.05, 2.18, 2.07, 1.56, 7.11, repro,
2012-08-24,-8.76, -10.82, -2.19, 2.09, 1.58, 7.17, repro,
2012-08-25,-7.69, -9.87, 7.57, 2.07, 1.56, 7.07, repro,
2012-08-26,-10.45, -10.41, -1.69, 2.10, 1.60, 7.20, repro,
2012-08-27,-6.21, -8.59, 3.50, 2.08, 1.60, 7.18, repro,
2012-08-28,-9.82, -13.43, -1.91, 2.13, 1.61, 7.29, repro,
2012-08-29,-9.67, -10.23, 3.48, 2.16, 1.63, 7.43, repro,
2012-08-30,-9.19, -9.28, -0.63, 2.09, 1.59, 7.23, repro,
2012-08-31,-8.03, -9.89, 13.80, 2.10, 1.58, 7.12, repro,
2012-09-01,-10.35, -10.54, -0.04, 2.10, 1.57, 7.15, repro,
2012-09-02,-12.51, -8.26, 9.13, 2.29, 1.73, 7.78, repro,
2012-09-03,-8.95, -12.21, 1.71, 2.10, 1.56, 7.17, repro,
2012-09-04,-8.70, -11.31, 4.18, 2.09, 1.58, 7.17, repro,
2012-09-05,-9.22, -10.69, 3.40, 2.09, 1.60, 7.21, repro,
2012-09-06,-8.35, -10.79, 4.22, 2.06, 1.54, 7.01, repro,
2012-09-07,-6.93, -10.92, -1.71, 2.08, 1.58, 7.13, repro,
2012-09-08,-9.79, -12.00, -6.35, 2.08, 1.56, 7.08, repro,
2012-09-09,-9.06, -11.56, -4.01, 2.14, 1.67, 7.52, repro,
2012-09-10,-10.18, -11.20, 3.60, 2.13, 1.61, 7.24, repro,
2012-09-11,-9.29, -10.50, -3.56, 2.15, 1.67, 7.48, repro,
2012-09-12,-8.05, -10.29, -9.80, 2.10, 1.62, 7.23, repro,
2012-09-13,-9.03, -11.16, -13.60, 2.15, 1.64, 7.31, repro,
2012-09-14,-9.91, -12.25, -9.66, 2.08, 1.58, 7.09, repro,
2012-09-15,-8.28, -10.84, 0.60, 2.07, 1.57, 7.13, repro,
2012-09-16,-7.72, -9.65, -4.25, 2.11, 1.61, 7.32, repro,
2012-09-17,-8.57, -11.48, -6.82, 2.07, 1.56, 7.07, repro,
2012-09-18,-8.87, -11.13, -6.00, 2.05, 1.59, 7.11, repro,
2012-09-19,-8.02, -11.61, -5.03, 2.12, 1.64, 7.30, repro,
2012-09-20,-8.68, -11.65, -2.27, 2.09, 1.58, 7.18, repro,
2012-09-21,-8.00, -11.32, -6.92, 2.08, 1.60, 7.19, repro,
2012-09-22,-6.84, -10.31, -7.22, 2.09, 1.61, 7.22, repro,
2012-09-23,-7.31, -12.28, -7.58, 2.06, 1.60, 7.17, repro,
2012-09-24,-9.30, -11.30, -14.57, 2.16, 1.63, 7.41, repro,
2012-09-25,-8.81, -9.47, -1.06, 2.09, 1.58, 7.20, repro,
2012-09-26,-7.83, -10.15, -5.01, 2.19, 1.67, 7.48, repro,
2012-09-27,-6.30, -11.73, -23.44, 2.13, 1.60, 7.25, repro,
2012-09-28,-6.91, -12.07, -10.00, 2.09, 1.58, 7.12, repro,
2012-09-29,-7.49, -10.84, -10.35, 2.03, 1.54, 6.99, repro,
2012-09-30,-3.83, -12.79, -1.77, 3.12, 2.30, 10.47, repro,
2012-10-01,-6.66, -11.01, -24.00, 3.21, 2.44, 11.42, repro,
2012-10-02,-9.17, -10.54, -4.78, 2.84, 2.27, 10.22, repro,
2012-10-03,-8.45, -9.81, -8.07, 2.10, 1.60, 7.29, repro,
2012-10-04,-7.13, -10.64, -7.59, 2.06, 1.57, 7.08, repro,
2012-10-05,-8.21, -11.41, -12.13, 2.05, 1.57, 7.07, repro,
2012-10-06,-8.58, -9.64, 1.07, 2.06, 1.54, 7.04, repro,
2012-10-07,-9.61, -11.14, 1.19, 2.10, 1.58, 7.13, repro,
2012-10-08,-7.25, -11.27, -10.25, 2.11, 1.62, 7.27, repro,
2012-10-09,-7.35, -10.53, -9.03, 2.09, 1.58, 7.20, repro,
2012-10-10,-7.26, -11.42, -13.01, 2.09, 1.62, 7.25, repro,
2012-10-11,-9.30, -10.36, -3.01, 2.10, 1.62, 7.24, repro,
2012-10-12,-10.34, -10.12, 2.37, 2.09, 1.57, 7.13, repro,
2012-10-13,-9.35, -10.94, -1.87, 2.13, 1.62, 7.30, repro,
2012-10-14,-7.56, -9.94, -11.44, 2.09, 1.58, 7.15, repro,
2012-10-15,-7.60, -11.10, -2.99, 2.06, 1.57, 7.12, repro,
2012-10-16,-10.42, -11.08, -4.60, 2.07, 1.57, 7.10, repro,
2012-10-17,-11.25, -10.93, 3.16, 2.12, 1.59, 7.24, repro,
2012-10-18,-9.43, -9.03, -5.72, 2.10, 1.56, 7.13, repro,
2012-10-19,-7.34, -9.65, -1.63, 2.07, 1.56, 7.06, repro,
2012-10-20,-8.89, -9.14, 3.26, 2.10, 1.62, 7.30, repro,
2012-10-21,-7.24, -9.58, -5.38, 2.10, 1.62, 7.26, repro,
2012-10-22,-8.67, -10.65, 0.91, 2.11, 1.60, 7.20, repro,
2012-10-23,-10.36, -4.16, -0.30, 2.16, 1.66, 7.50, repro,
2012-10-24,-7.86, -9.00, -8.47, 2.11, 1.62, 7.27, repro,
2012-10-25,-7.70, -6.48, -6.54, 2.12, 1.61, 7.28, repro,
2012-10-26,-6.73, -7.43, -11.57, 2.16, 1.66, 7.54, repro,
2012-10-27,-8.23, -9.26, -11.48, 2.08, 1.57, 7.09, repro,
2012-10-28,-8.10, -8.24, -12.99, 2.12, 1.63, 7.35, repro,
2012-10-29,-8.10, -8.09, -5.99, 2.09, 1.58, 7.17, repro,
2012-10-30,-7.20, -9.64, -12.24, 2.08, 1.58, 7.12, repro,
2012-10-31,-7.17, -8.41, -5.76, 2.12, 1.61, 7.26, repro,
2012-11-01,-5.96, -8.47, -10.41, 2.13, 1.63, 7.32, repro,
2012-11-02,-7.24, -8.16, -7.20, 2.10, 1.58, 7.21, repro,
2012-11-03,-8.19, -7.95, -7.25, 2.13, 1.62, 7.29, repro,
2012-11-04,-5.98, -8.62, -11.44, 2.14, 1.58, 7.30, repro,
2012-11-05,-8.26, -7.03, -14.22, 2.17, 1.63, 7.36, repro,
2012-11-06,-7.03, -8.49, -11.78, 2.13, 1.62, 7.29, repro,
2012-11-07,-7.15, -7.61, -12.41, 2.13, 1.59, 7.28, repro,
2012-11-08,-5.54, -7.14, -12.62, 2.19, 1.63, 7.55, repro,
2012-11-09,-6.24, -5.66, -19.56, 2.16, 1.62, 7.34, repro,
2012-11-10,-8.36, -5.46, -4.90, 2.13, 1.58, 7.15, repro,
2012-11-11,-5.44, -6.26, -7.31, 2.07, 1.59, 7.14, repro,
2012-11-12,-7.14, -6.67, -20.81, 2.14, 1.62, 7.34, repro,
2012-11-13,-7.45, -4.30, -15.16, 2.15, 1.61, 7.33, repro,
2012-11-14,-8.26, -4.50, -10.79, 2.10, 1.56, 7.19, repro,
2012-11-15,-7.63, -5.90, -12.79, 2.14, 1.60, 7.24, repro,
2012-11-16,-5.05, -5.07, -14.66, 2.09, 1.60, 7.19, repro,
2012-11-17,-6.32, -5.56, -15.96, 2.12, 1.59, 7.21, repro,
2012-11-18,-5.94, -7.94, -17.17, 2.17, 1.61, 7.41, repro,
2012-11-19,-5.84, -7.46, -10.21, 2.12, 1.60, 7.22, repro,
2012-11-20,-6.68, -6.45, -4.52, 2.16, 1.59, 7.35, repro,
2012-11-21,-7.19, -5.86, -2.56, 2.08, 1.54, 7.11, repro,
2012-11-22,-7.50, -5.57, -15.26, 2.05, 1.54, 6.97, repro,
2012-11-23,-5.74, -6.64, -18.85, 2.11, 1.59, 7.24, repro,
2012-11-24,-5.60, -6.66, -18.09, 2.07, 1.55, 7.06, repro,
2012-11-25,-7.00, -6.13, -10.13, 2.14, 1.64, 7.33, repro,
2012-11-26,-7.01, -3.49, -9.24, 2.08, 1.58, 7.13, repro,
2012-11-27,-6.65, -2.83, -10.52, 2.12, 1.61, 7.21, repro,
2012-11-28,-6.20, -3.24, -17.69, 2.15, 1.59, 7.32, repro,
2012-11-29,-3.44, -5.79, -11.46, 2.09, 1.57, 7.13, repro,
2012-11-30,-5.48, -5.45, -6.27, 2.14, 1.64, 7.35, repro,
2012-12-01,-6.61, -2.95, -2.24, 2.07, 1.60, 7.17, repro,
2012-12-02,-8.16, -3.14, 0.06, 2.08, 1.55, 7.10, repro,
2012-12-03,-4.43, -2.86, -11.58, 2.07, 1.56, 7.06, repro,
2012-12-04,-4.29, -5.06, -19.23, 2.09, 1.56, 7.08, repro,
2012-12-05,-6.74, -3.67, -4.41, 2.06, 1.55, 7.05, repro,
2012-12-06,-5.62, -2.94, -3.52, 2.13, 1.62, 7.32, repro,
2012-12-07,-6.95, -2.11, -6.83, 2.12, 1.64, 7.33, repro,
2012-12-08,-5.58, -3.64, -10.13, 2.06, 1.56, 7.05, repro,
2012-12-09,-5.00, -3.13, -15.13, 2.12, 1.61, 7.28, repro,
2012-12-10,-4.60, -3.29, -3.42, 2.06, 1.57, 7.11, repro,
2012-12-11,-4.54, -3.99, -0.45, 2.06, 1.56, 7.12, repro,
2012-12-12,-7.28, -3.18, 1.04, 2.10, 1.60, 7.16, repro,
2012-12-13,-5.93, -2.69, -3.53, 2.11, 1.62, 7.22, repro,
2012-12-14,-8.10, -2.97, -6.37, 2.08, 1.60, 7.25, repro,
2012-12-15,-7.25, -2.47, 0.82, 2.06, 1.58, 7.09, repro,
2012-12-16,-6.01, -3.98, 4.46, 2.08, 1.59, 7.14, repro,
2012-12-17,-5.36, -2.03, 7.79, 2.13, 1.63, 7.30, repro,
2012-12-18,-6.79, -0.38, 3.14, 2.11, 1.61, 7.19, repro,
2012-12-19,-7.05, -2.41, -3.96, 2.09, 1.61, 7.24, repro,
2012-12-20,-5.89, -0.81, -7.14, 2.09, 1.61, 7.31, repro,
2012-12-21,-5.34, -2.27, -4.94, 2.08, 1.58, 7.16, repro,
2012-12-22,-4.11, -0.51, 0.34, 2.04, 1.54, 7.02, repro,
2012-12-23,-3.64, 0.42, -1.53, 2.06, 1.58, 7.13, repro,
2012-12-24,-5.97, -1.45, -4.53, 2.07, 1.58, 7.13, repro,
2012-12-25,-6.12, -2.24, -9.53, 2.09, 1.60, 7.19, repro,
2012-12-26,-6.94, -2.10, 0.02, 2.06, 1.56, 7.08, repro,
2012-12-27,-3.05, -0.12, 9.92, 2.07, 1.58, 7.06, repro,
2012-12-28,-5.56, 0.27, 1.04, 2.07, 1.60, 7.14, repro,
2012-12-29,-7.46, 0.70, 0.60, 2.02, 1.53, 6.88, repro,
2012-12-30,-4.51, -0.79, -12.58, 2.03, 1.55, 7.00, repro,
2012-12-31,-5.06, -0.93, -4.76, 2.05, 1.57, 7.12, repro,
2013-01-01,-4.39, 1.85, -1.74, 2.07, 1.58, 7.15, repro,
2013-01-02,-3.69, 2.28, -7.03, 2.07, 1.60, 7.22, repro,
2013-01-03,-4.08, 1.41, -9.71, 2.04, 1.56, 7.00, repro,
2013-01-04,-6.00, 0.57, -12.96, 2.04, 1.57, 7.07, repro,
2013-01-05,-5.23, -0.76, -8.90, 2.07, 1.60, 7.22, repro,
2013-01-06,-3.05, 1.98, -6.13, 2.22, 1.71, 7.74, repro,
2013-01-07,-4.32, 0.78, 4.62, 2.07, 1.59, 7.20, repro,
2013-01-08,-6.05, 0.77, 1.66, 2.05, 1.57, 7.09, repro,
2013-01-09,-4.41, -0.19, -3.59, 2.04, 1.56, 7.04, repro,
2013-01-10,-5.88, -1.67, -2.71, 2.10, 1.62, 7.22, repro,
2013-01-11,-4.53, -0.38, 5.44, 2.04, 1.58, 7.14, repro,
2013-01-12,-5.00, 0.20, 1.98, 2.08, 1.59, 7.22, repro,
2013-01-13,-3.73, 1.60, -2.46, 2.06, 1.58, 7.11, repro,
2013-01-14,-5.25, 0.08, -4.88, 2.08, 1.62, 7.30, repro,
2013-01-15,-4.00, -0.46, -4.63, 2.04, 1.59, 7.07, repro,
2013-01-16,-5.63, -0.24, -10.40, 2.06, 1.59, 7.17, repro,
2013-01-17,-5.40, 0.30, -7.77, 2.09, 1.58, 7.20, repro,
2013-01-18,-4.24, 1.27, -7.43, 2.10, 1.60, 7.16, repro,
2013-01-19,-5.59, -0.01, -4.66, 2.04, 1.57, 7.06, repro,
2013-01-20,-5.50, -0.97, 2.09, 2.04, 1.57, 7.07, repro,
2013-01-21,-4.88, -0.75, 0.66, 2.03, 1.56, 7.04, repro,
