PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2022-10-12
Release Date, 2023-04-15
Reference position, 42.4068451066 North Latitude, -121.0490651391 East Longitude, 1313.42277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-13,0.92, -2.17, 12.33, 2.04, 1.57, 6.93, repro,
2017-09-14,-1.89, -0.93, 5.22, 2.08, 1.61, 7.05, repro,
2017-09-15,-0.75, -2.85, 5.02, 2.02, 1.55, 6.84, repro,
2017-09-16,-0.78, -1.69, 10.03, 1.99, 1.52, 6.72, repro,
2017-09-17,-1.90, -2.17, 6.01, 2.00, 1.54, 6.83, repro,
2017-09-18,-3.78, -3.01, 10.81, 2.01, 1.52, 6.76, repro,
2017-09-19,0.10, -1.52, 4.51, 2.02, 1.54, 6.85, repro,
2017-09-20,-4.36, -3.74, 2.14, 2.01, 1.53, 6.79, repro,
2017-09-21,0.17, -3.32, 6.02, 2.00, 1.53, 6.76, repro,
2017-09-22,-0.89, -1.43, 4.18, 1.99, 1.51, 6.70, repro,
2017-09-23,-0.19, -1.37, 3.85, 1.99, 1.52, 6.72, repro,
2017-09-24,-1.05, -1.42, 8.47, 2.01, 1.53, 6.78, repro,
2017-09-25,-1.54, -1.39, 7.41, 2.00, 1.52, 6.77, repro,
2017-09-26,-0.26, -1.30, 3.88, 2.01, 1.53, 6.77, repro,
2017-09-27,-0.28, -1.11, -0.75, 2.01, 1.54, 6.83, repro,
2017-09-28,-2.33, -2.68, 0.21, 3.12, 2.19, 9.94, repro,
2017-09-29,-1.48, -1.18, 4.16, 2.01, 1.53, 6.80, repro,
2017-09-30,-1.73, -1.04, 7.13, 2.01, 1.52, 6.77, repro,
2017-10-01,-1.32, -1.91, 2.31, 2.01, 1.52, 6.74, repro,
2017-10-02,-0.47, -2.03, 9.68, 2.00, 1.53, 6.78, repro,
2017-10-03,-0.70, 0.06, 13.02, 2.00, 1.53, 6.83, repro,
2017-10-04,-0.25, -0.73, -3.73, 2.06, 1.57, 7.04, repro,
2017-10-05,-1.11, -0.53, 1.03, 2.01, 1.53, 6.79, repro,
2017-10-06,-0.05, -1.28, 7.96, 2.02, 1.52, 6.76, repro,
2017-10-07,-0.03, -1.00, 6.80, 2.01, 1.52, 6.75, repro,
2017-10-08,-1.14, -1.56, 7.76, 2.01, 1.53, 6.80, repro,
2017-10-09,-0.03, -1.16, -0.98, 2.01, 1.55, 6.89, repro,
2017-10-10,-1.48, -1.32, 1.27, 2.02, 1.54, 6.83, repro,
2017-10-11,-0.22, -2.06, -1.40, 2.01, 1.53, 6.78, repro,
2017-10-12,1.38, -1.61, 4.89, 2.03, 1.54, 6.83, repro,
2017-10-13,0.63, -2.39, 2.47, 2.02, 1.53, 6.81, repro,
2017-10-14,-0.65, -1.41, 0.87, 2.02, 1.54, 6.82, repro,
2017-10-15,-0.83, -1.29, -4.69, 2.02, 1.53, 6.81, repro,
2017-10-16,-1.11, -1.25, -0.72, 2.02, 1.51, 6.74, repro,
2017-10-17,-1.12, -0.64, 1.75, 2.01, 1.52, 6.74, repro,
2017-10-18,-1.14, -0.51, 3.10, 2.02, 1.51, 6.75, repro,
2017-10-19,-3.35, -3.87, 14.78, 2.05, 1.58, 7.00, repro,
2017-10-20,-3.71, -2.19, -4.11, 2.07, 1.60, 7.07, repro,
2017-10-21,1.05, -0.95, 0.14, 2.02, 1.54, 6.88, repro,
2017-10-22,0.07, -3.16, 3.46, 2.05, 1.54, 6.92, repro,
2017-10-23,0.61, -0.75, -8.89, 1.99, 1.51, 6.71, repro,
2017-10-24,-0.01, -1.76, -10.04, 2.01, 1.52, 6.76, repro,
2017-10-25,0.16, -2.61, 2.26, 2.01, 1.54, 6.83, repro,
2017-10-26,-0.66, -2.05, 0.97, 2.02, 1.54, 6.87, repro,
2017-10-27,-0.49, -0.45, -7.73, 2.08, 1.56, 6.89, repro,
2017-10-28,-0.57, -1.09, -5.19, 2.00, 1.52, 6.73, repro,
2017-10-29,-1.28, -1.14, -2.97, 1.98, 1.51, 6.68, repro,
2017-10-30,-0.11, -2.43, -1.34, 1.99, 1.53, 6.76, repro,
2017-10-31,0.13, -0.63, -0.62, 2.02, 1.53, 6.82, repro,
2017-11-01,1.57, -2.24, -3.74, 2.01, 1.53, 6.78, repro,
2017-11-02,1.78, -1.90, -1.44, 2.06, 1.56, 6.92, repro,
2017-11-03,1.60, -0.68, -8.58, 2.00, 1.51, 6.72, repro,
2017-11-04,3.31, 1.10, -20.30, 2.00, 1.53, 6.80, repro,
2017-11-05,0.34, -0.22, -19.18, 2.02, 1.53, 6.77, repro,
2017-11-06,-0.93, -0.51, -21.63, 2.01, 1.52, 6.77, repro,
2017-11-07,0.16, -1.39, -3.87, 2.03, 1.53, 6.81, repro,
2017-11-08,-0.85, -1.01, -3.72, 2.03, 1.53, 6.83, repro,
2017-11-09,0.97, -2.26, -13.60, 2.03, 1.56, 6.89, repro,
2017-11-10,1.45, -1.76, -3.25, 2.03, 1.57, 6.90, repro,
2017-11-11,-1.21, -0.61, 0.16, 2.05, 1.61, 7.05, repro,
2017-11-12,0.92, -0.14, -3.11, 2.01, 1.53, 6.77, repro,
2017-11-13,-4.10, -0.37, -8.40, 2.03, 1.53, 6.84, repro,
2017-11-14,-0.01, -1.85, -5.42, 2.02, 1.53, 6.82, repro,
2017-11-15,-1.18, -2.79, -3.65, 2.01, 1.54, 6.85, repro,
2017-11-16,-1.07, -1.58, -4.58, 2.00, 1.52, 6.73, repro,
2017-11-17,-0.66, -1.62, 4.84, 2.00, 1.52, 6.72, repro,
2017-11-18,-1.75, -1.41, 3.28, 2.01, 1.52, 6.73, repro,
2017-11-19,-1.54, -1.36, -1.47, 2.00, 1.52, 6.74, repro,
2017-11-20,-2.80, -4.21, -2.15, 2.00, 1.52, 6.73, repro,
2017-11-21,0.22, -2.88, -1.58, 2.00, 1.54, 6.78, repro,
2017-11-22,3.88, -4.27, -7.98, 2.02, 1.54, 6.84, repro,
2017-11-23,3.52, -1.00, -3.75, 2.03, 1.55, 6.93, repro,
2017-11-24,1.93, -2.08, 3.32, 2.01, 1.53, 6.79, repro,
2017-11-25,1.64, -1.17, -0.68, 2.00, 1.52, 6.74, repro,
2017-11-26,0.55, -2.40, -4.22, 2.02, 1.54, 6.83, repro,
2017-11-27,1.38, -3.11, 1.57, 2.01, 1.53, 6.81, repro,
2017-11-28,-0.60, -2.98, -3.47, 2.03, 1.53, 6.78, repro,
2017-11-29,-0.42, -2.48, -2.10, 2.05, 1.54, 6.88, repro,
2017-11-30,-0.76, -2.22, -2.05, 2.04, 1.54, 6.88, repro,
2017-12-01,-0.23, -2.52, -1.78, 2.00, 1.51, 6.67, repro,
2017-12-02,-0.57, -3.23, -1.46, 2.01, 1.53, 6.77, repro,
2017-12-03,1.66, -0.75, -8.61, 2.05, 1.55, 6.91, repro,
2017-12-04,-0.11, -2.98, -2.19, 2.03, 1.53, 6.82, repro,
2017-12-05,-0.38, -2.75, -4.22, 1.99, 1.52, 6.73, repro,
2017-12-06,-0.12, -2.26, -6.12, 1.99, 1.51, 6.67, repro,
2017-12-07,-1.12, -2.81, -6.29, 1.99, 1.51, 6.71, repro,
2017-12-08,-0.55, -2.29, -6.17, 2.02, 1.53, 6.80, repro,
2017-12-09,-0.46, -1.58, -4.98, 2.02, 1.54, 6.84, repro,
2017-12-10,-0.83, -0.96, -9.45, 2.01, 1.52, 6.74, repro,
2017-12-11,-1.37, -1.66, -1.71, 2.06, 1.61, 7.07, repro,
2017-12-12,-0.35, -1.33, -6.60, 1.99, 1.52, 6.70, repro,
2017-12-13,-0.06, -2.15, -5.09, 2.01, 1.52, 6.73, repro,
2017-12-14,-0.26, -2.31, -1.86, 2.04, 1.58, 6.96, repro,
2017-12-15,0.22, -0.69, -9.29, 2.03, 1.54, 6.85, repro,
2017-12-16,-0.70, -1.49, -1.03, 2.00, 1.53, 6.74, repro,
2017-12-17,-0.29, -2.42, 4.22, 2.00, 1.52, 6.74, repro,
2017-12-18,-0.82, -0.99, -1.03, 1.99, 1.52, 6.71, repro,
2017-12-19,0.47, -0.92, 5.49, 2.07, 1.55, 6.88, repro,
2017-12-20,-0.76, 0.19, -1.61, 2.02, 1.53, 6.81, repro,
2017-12-21,-2.45, -1.78, 2.09, 2.02, 1.53, 6.76, repro,
2017-12-22,-2.02, -2.81, -2.64, 2.01, 1.52, 6.72, repro,
2017-12-23,-1.23, -3.66, -3.11, 2.01, 1.53, 6.75, repro,
2017-12-24,-1.05, -1.76, -1.14, 2.02, 1.53, 6.76, repro,
2017-12-25,0.65, -1.86, -0.96, 2.04, 1.53, 6.81, repro,
2017-12-26,-0.84, -2.30, -8.98, 2.04, 1.52, 6.76, repro,
2017-12-27,0.37, -0.79, -5.88, 2.02, 1.52, 6.75, repro,
2017-12-28,0.42, -2.06, -2.60, 2.01, 1.52, 6.71, repro,
2017-12-29,-0.70, -2.19, -3.31, 2.01, 1.53, 6.72, repro,
2017-12-30,-1.93, -2.40, -8.29, 2.02, 1.53, 6.80, repro,
2017-12-31,-1.57, -2.24, 0.64, 2.03, 1.52, 6.75, repro,
2018-01-01,0.13, -2.57, -10.45, 2.01, 1.51, 6.68, repro,
2018-01-02,-0.84, -1.21, -8.93, 2.16, 1.69, 7.42, repro,
2018-01-03,-0.07, -1.86, -12.28, 2.00, 1.54, 6.77, repro,
2018-01-04,-0.01, -0.40, -6.17, 2.02, 1.53, 6.75, repro,
2018-01-05,0.77, -4.20, -11.57, 2.04, 1.59, 6.92, repro,
2018-01-06,-0.47, -2.88, -2.93, 2.02, 1.52, 6.72, repro,
2018-01-07,-0.34, -3.05, -1.02, 2.00, 1.51, 6.69, repro,
2018-01-08,-2.11, -1.91, 0.73, 2.03, 1.55, 6.81, repro,
2018-01-09,-0.71, -0.69, -1.21, 2.00, 1.52, 6.72, repro,
2018-01-10,-0.72, -2.47, -4.30, 2.02, 1.53, 6.79, repro,
2018-01-11,-0.03, -2.70, -6.18, 2.00, 1.52, 6.71, repro,
2018-01-12,-0.74, -1.94, -2.12, 2.01, 1.52, 6.73, repro,
2018-01-13,0.01, -2.20, -10.58, 2.01, 1.53, 6.76, repro,
2018-01-14,0.06, -1.54, -11.58, 2.00, 1.52, 6.75, repro,
2018-01-15,1.05, -0.97, -6.88, 2.00, 1.51, 6.70, repro,
2018-01-16,-1.04, -1.74, -7.73, 2.02, 1.53, 6.80, repro,
2018-01-17,0.94, -2.14, -0.40, 1.99, 1.51, 6.69, repro,
2018-01-18,-0.93, -2.87, -11.01, 2.03, 1.52, 6.81, repro,
2018-01-19,1.34, -0.79, -13.64, 2.01, 1.53, 6.80, repro,
2018-01-20,3.70, -0.50, -13.53, 2.02, 1.53, 6.79, repro,
2018-01-21,1.08, 0.00, -8.73, 2.00, 1.52, 6.73, repro,
2018-01-22,-1.09, -2.84, -11.40, 2.01, 1.53, 6.79, repro,
2018-01-23,-0.13, -1.78, -4.68, 1.99, 1.52, 6.69, repro,
2018-01-24,-0.93, -2.36, -4.54, 2.04, 1.56, 6.93, repro,
2018-01-25,-1.30, -3.62, -5.13, 2.04, 1.55, 6.88, repro,
2018-01-26,-0.43, -3.78, -8.42, 2.04, 1.55, 6.88, repro,
2018-01-27,0.27, -2.84, -8.47, 2.03, 1.55, 6.89, repro,
2018-01-28,0.71, -2.77, -9.02, 2.04, 1.55, 6.89, repro,
2018-01-29,0.03, -1.77, -10.67, 2.03, 1.56, 6.92, repro,
2018-01-30,-1.96, -3.70, -1.58, 2.08, 1.56, 6.98, repro,
2018-01-31,-0.06, -3.06, -8.07, 2.06, 1.55, 6.90, repro,
2018-02-01,0.36, -2.20, -10.83, 2.06, 1.56, 6.92, repro,
2018-02-02,-0.50, -2.18, -12.14, 2.05, 1.56, 6.93, repro,
2018-02-03,0.35, -2.72, -8.99, 2.05, 1.55, 6.91, repro,
2018-02-04,-0.22, -1.32, -3.46, 2.07, 1.60, 7.03, repro,
2018-02-05,0.01, -3.04, -4.05, 2.09, 1.60, 7.06, repro,
2018-02-06,-0.82, -1.94, 0.49, 2.15, 1.61, 7.20, repro,
2018-02-07,-0.16, -2.20, -14.58, 2.03, 1.55, 6.84, repro,
2018-02-08,1.02, -2.39, -9.35, 2.07, 1.58, 6.99, repro,
2018-02-09,0.61, -1.11, 5.42, 2.06, 1.56, 6.93, repro,
2018-02-10,0.64, -1.38, -2.12, 2.05, 1.56, 6.90, repro,
2018-02-11,0.24, -1.79, -1.42, 2.06, 1.56, 6.93, repro,
2018-02-12,0.45, -2.62, -1.97, 2.02, 1.53, 6.78, repro,
2018-02-13,-0.25, -2.44, -6.32, 2.05, 1.59, 7.01, repro,
2018-02-14,0.71, -2.55, 1.66, 2.06, 1.59, 7.02, repro,
2018-02-15,-0.23, -1.56, -4.26, 2.04, 1.56, 6.88, repro,
2018-02-16,-0.72, -2.56, -5.11, 2.04, 1.56, 6.85, repro,
2018-02-17,0.76, -2.64, -1.73, 2.05, 1.55, 6.89, repro,
2018-02-18,-1.07, -5.22, -7.55, 2.03, 1.54, 6.81, repro,
2018-02-19,-0.41, -2.92, 3.74, 2.03, 1.55, 6.86, repro,
2018-02-20,-1.00, -2.95, -1.25, 2.04, 1.55, 6.86, repro,
2018-02-21,0.05, -1.84, 0.67, 2.05, 1.57, 6.92, repro,
2018-02-22,0.54, -1.73, -8.63, 2.05, 1.55, 6.86, repro,
2018-02-23,-0.89, -3.53, -8.90, 2.12, 1.60, 7.07, repro,
2018-02-24,-0.72, -3.50, -3.66, 2.07, 1.56, 7.01, repro,
2018-02-25,0.55, -3.37, -4.47, 2.04, 1.54, 6.83, repro,
2018-02-26,-0.53, -2.90, 4.47, 2.05, 1.56, 6.90, repro,
2018-02-27,1.01, -2.63, -1.48, 2.07, 1.56, 6.96, repro,
2018-02-28,-1.51, -1.13, 0.44, 2.03, 1.54, 6.83, repro,
2018-03-01,-0.27, -2.17, -5.40, 2.05, 1.58, 6.94, repro,
2018-03-02,1.70, 0.02, -5.34, 2.12, 1.63, 7.24, repro,
2018-03-03,-1.10, -1.08, -1.82, 2.05, 1.54, 6.81, repro,
2018-03-04,-0.19, -2.75, -0.27, 2.06, 1.55, 6.88, repro,
2018-03-05,0.51, -1.84, -6.21, 2.03, 1.55, 6.83, repro,
2018-03-06,-0.26, -2.88, -2.63, 2.02, 1.55, 6.84, repro,
2018-03-07,-0.64, -2.96, -6.44, 2.03, 1.55, 6.85, repro,
2018-03-08,-1.61, -3.93, -4.55, 2.07, 1.55, 6.93, repro,
2018-03-09,0.41, -3.01, 5.23, 2.08, 1.56, 6.94, repro,
2018-03-10,0.18, -1.74, 0.34, 2.02, 1.55, 6.83, repro,
2018-03-11,-0.20, -2.66, -4.84, 2.02, 1.56, 6.86, repro,
2018-03-12,0.12, -2.64, -7.24, 2.00, 1.54, 6.77, repro,
2018-03-13,-0.06, -3.17, 5.19, 2.04, 1.55, 6.86, repro,
2018-03-14,0.86, -2.55, -8.19, 2.04, 1.54, 6.81, repro,
2018-03-15,1.37, -1.93, 4.72, 2.07, 1.54, 6.90, repro,
2018-03-16,0.62, -2.26, 3.91, 2.03, 1.55, 6.82, repro,
2018-03-17,0.82, -2.69, -5.84, 2.02, 1.56, 6.82, repro,
2018-03-18,-0.19, -2.80, -6.78, 2.02, 1.54, 6.76, repro,
2018-03-19,-0.47, -1.77, -7.80, 2.05, 1.54, 6.83, repro,
2018-03-20,1.17, -1.57, -6.10, 2.04, 1.54, 6.80, repro,
2018-03-21,-0.37, -3.21, 2.28, 1.97, 1.52, 6.66, repro,
2018-03-22,0.26, -3.21, -13.54, 1.99, 1.55, 6.79, repro,
2018-03-23,0.04, -3.41, -7.89, 1.99, 1.52, 6.72, repro,
2018-03-24,-0.92, -1.66, -0.34, 1.97, 1.51, 6.61, repro,
2018-03-25,-1.15, -2.30, -9.07, 1.97, 1.52, 6.66, repro,
2018-03-26,0.74, -3.38, -0.51, 1.97, 1.51, 6.64, repro,
2018-03-27,-0.35, -3.25, -6.00, 1.98, 1.52, 6.70, repro,
2018-03-28,0.31, -2.21, -7.04, 1.98, 1.52, 6.68, repro,
2018-03-29,-0.73, -2.52, -6.57, 1.99, 1.52, 6.69, repro,
2018-03-30,-0.61, -1.48, -7.43, 1.97, 1.52, 6.64, repro,
2018-03-31,-1.18, -1.43, -3.05, 1.98, 1.52, 6.66, repro,
2018-04-01,-0.93, -3.14, -3.92, 1.97, 1.52, 6.62, repro,
2018-04-02,-0.01, -4.91, -3.33, 2.00, 1.52, 6.67, repro,
2018-04-03,0.49, -1.82, -0.35, 2.00, 1.52, 6.66, repro,
2018-04-04,0.45, -2.00, -2.62, 1.99, 1.52, 6.62, repro,
2018-04-05,-0.42, -1.01, -6.04, 2.01, 1.56, 6.80, repro,
2018-04-06,0.01, -1.35, 1.11, 2.14, 1.66, 7.23, repro,
2018-04-07,-0.27, -1.59, -14.01, 2.01, 1.53, 6.70, repro,
2018-04-08,-1.31, -1.62, -6.45, 2.02, 1.53, 6.75, repro,
2018-04-09,0.56, -2.81, -7.38, 2.00, 1.52, 6.63, repro,
2018-04-10,-1.51, -1.14, -8.66, 2.02, 1.53, 6.71, repro,
2018-04-11,-2.76, -3.97, -2.34, 1.98, 1.52, 6.58, repro,
2018-04-12,-0.54, -3.48, -6.10, 2.06, 1.55, 6.89, repro,
2018-04-13,-1.02, -1.80, -7.68, 2.30, 1.67, 7.62, repro,
2018-04-14,-0.06, -1.94, -12.85, 2.01, 1.55, 6.76, repro,
2018-04-15,-0.55, -2.95, -10.31, 1.99, 1.52, 6.68, repro,
2018-04-16,-1.07, -0.43, -7.40, 1.98, 1.53, 6.66, repro,
2018-04-17,-0.74, -2.31, 3.73, 2.30, 1.84, 7.90, repro,
2018-04-18,-1.77, -2.39, -9.16, 2.03, 1.53, 6.78, repro,
2018-04-19,-0.61, -2.42, -2.74, 2.00, 1.52, 6.64, repro,
2018-04-20,-0.33, -2.25, -4.40, 2.00, 1.53, 6.72, repro,
2018-04-21,-0.41, -1.71, -6.84, 2.03, 1.57, 6.76, repro,
2018-04-22,-0.70, -1.65, -4.71, 2.09, 1.63, 7.03, repro,
2018-04-23,-0.18, -2.08, -2.68, 2.00, 1.55, 6.72, repro,
2018-04-24,-1.10, -2.57, -8.09, 1.99, 1.51, 6.61, repro,
2018-04-25,1.15, -2.53, -4.92, 2.31, 1.89, 8.02, repro,
2018-04-26,1.00, -1.73, -11.59, 1.99, 1.52, 6.63, repro,
2018-04-27,0.13, -1.91, -4.92, 2.19, 1.65, 7.19, repro,
2018-04-28,-0.29, -1.07, -0.38, 1.98, 1.51, 6.58, repro,
2018-04-29,-1.68, -2.54, -9.31, 1.98, 1.51, 6.63, repro,
2018-04-30,-0.18, -2.37, -4.66, 2.05, 1.59, 6.96, repro,
2018-05-01,1.19, -2.37, -6.61, 2.05, 1.60, 7.00, repro,
2018-05-02,-0.54, -3.46, -6.25, 1.98, 1.51, 6.60, repro,
2018-05-03,0.46, -3.21, -2.53, 2.01, 1.56, 6.81, repro,
2018-05-04,-0.75, -1.89, 2.89, 2.02, 1.57, 6.86, repro,
2018-05-05,-0.46, -3.77, -5.91, 1.99, 1.53, 6.69, repro,
2018-05-06,-0.85, -0.99, -4.33, 2.01, 1.55, 6.81, repro,
2018-05-07,1.30, -2.11, -4.70, 2.03, 1.57, 6.91, repro,
2018-05-08,0.37, -1.56, -9.97, 1.99, 1.53, 6.68, repro,
2018-05-09,-0.26, -2.22, 0.52, 2.01, 1.53, 6.73, repro,
2018-05-10,0.18, -1.79, -4.63, 1.99, 1.52, 6.63, repro,
2018-05-11,-0.12, -2.57, 0.37, 2.03, 1.53, 6.75, repro,
2018-05-12,0.87, -5.01, 8.82, 2.02, 1.55, 6.81, repro,
2018-05-13,0.22, -2.98, -2.40, 2.03, 1.55, 6.75, repro,
2018-05-14,0.34, -0.50, -1.06, 1.99, 1.53, 6.66, repro,
2018-05-15,0.13, -2.11, -0.48, 2.02, 1.52, 6.72, repro,
2018-05-16,-0.90, -2.25, -1.92, 2.00, 1.52, 6.66, repro,
2018-05-17,1.36, -3.17, 1.49, 2.02, 1.52, 6.70, repro,
2018-05-18,1.91, -2.37, -0.86, 2.06, 1.56, 6.88, repro,
2018-05-19,2.20, -1.28, -6.33, 2.00, 1.54, 6.75, repro,
2018-05-20,-0.75, -1.77, -3.67, 2.03, 1.58, 6.92, repro,
2018-05-21,0.24, -3.13, -1.26, 2.01, 1.51, 6.67, repro,
2018-05-22,0.52, -3.47, -2.28, 2.01, 1.53, 6.76, repro,
2018-05-23,-0.33, -2.95, 2.79, 2.02, 1.53, 6.77, repro,
2018-05-24,1.81, -1.77, 0.08, 2.00, 1.51, 6.64, repro,
2018-05-25,-0.51, -2.49, 4.36, 2.00, 1.53, 6.73, repro,
2018-05-26,1.89, -2.95, -0.54, 2.01, 1.52, 6.71, repro,
2018-05-27,-1.17, -2.47, 2.90, 2.00, 1.51, 6.71, repro,
2018-05-28,-0.60, -2.82, 3.17, 1.99, 1.51, 6.65, repro,
2018-05-29,0.57, -2.17, -4.07, 2.04, 1.55, 6.77, repro,
2018-05-30,1.02, -2.22, 8.19, 2.04, 1.56, 6.80, repro,
2018-05-31,0.27, -1.58, 12.45, 2.01, 1.53, 6.74, repro,
2018-06-01,-0.61, -2.73, 5.44, 2.00, 1.51, 6.72, repro,
2018-06-04,-0.94, -2.20, -0.45, 3.60, 3.95, 28.77, supp6,
2018-06-05,0.80, -2.25, 4.66, 3.59, 3.90, 28.71, supp6,
2018-06-06,-0.46, -2.00, 5.51, 3.52, 3.61, 28.74, supp6,
2018-06-07,-0.92, -2.99, 9.02, 3.60, 3.82, 28.79, supp6,
2018-06-08,-2.25, -2.86, -2.42, 3.80, 3.40, 49.34, supp6,
2018-06-09,1.59, -4.10, -2.66, 3.37, 2.88, 18.83, supp6,
2018-06-10,0.96, -1.46, -1.04, 3.58, 3.94, 28.62, supp6,
2018-06-11,-0.59, -1.34, 2.74, 3.54, 3.77, 28.64, supp6,
2018-06-12,-1.63, -1.69, 1.35, 3.61, 3.79, 28.62, supp6,
2018-06-13,0.51, -3.12, 3.62, 3.69, 4.00, 28.72, supp6,
2018-06-14,-0.50, -2.71, 1.61, 3.53, 3.31, 18.60, supp6,
2018-06-15,0.48, -1.48, 2.13, 3.41, 2.96, 18.61, supp6,
2018-06-16,-0.76, -2.33, 2.30, 3.41, 3.02, 19.10, supp6,
2018-06-17,-0.21, -0.96, 5.08, 3.38, 2.94, 18.71, supp6,
2018-06-18,-1.66, -1.19, 1.10, 3.46, 2.96, 18.58, supp6,
2018-06-19,-0.30, -1.31, -6.29, 3.34, 2.95, 18.65, supp6,
2018-06-20,-0.12, -0.37, 2.03, 3.39, 2.92, 18.78, supp6,
2018-06-21,3.79, -2.48, -6.37, 3.44, 2.89, 18.75, supp6,
2018-06-22,-0.53, -1.18, 0.38, 3.50, 3.10, 19.12, supp6,
2018-06-23,-1.32, -1.24, 1.90, 3.33, 3.06, 18.72, supp6,
2018-06-24,-0.04, -1.63, 2.46, 6.31, 4.00, 39.09, supp6,
2018-06-25,-0.07, -1.00, 6.20, 3.57, 2.51, 17.99, supp6,
2018-06-26,0.55, -1.78, 4.08, 3.95, 3.13, 27.85, supp6,
2018-06-27,-2.37, -1.73, 2.60, 2.81, 2.53, 17.91, supp6,
2018-06-28,0.76, -1.24, 3.38, 2.77, 2.40, 14.07, supp6,
2018-06-29,-1.19, -1.18, 0.90, 2.78, 2.40, 14.15, campf,
2018-06-30,0.73, -0.96, 1.59, 2.80, 2.52, 17.90, campf,
2018-07-01,0.78, -0.66, 3.01, 6.43, 4.06, 40.03, campf,
2018-07-02,-1.24, -0.07, 8.08, 6.25, 3.97, 39.24, campf,
2018-07-03,-0.23, -1.44, -3.12, 6.50, 4.13, 40.32, campf,
2018-07-04,-0.47, -2.20, 0.52, 10.21, 6.56, 56.06, campf,
2018-07-05,-0.16, -2.23, -4.79, 9.41, 5.24, 64.59, campf,
2018-07-06,-1.89, -1.87, 0.12, 7.11, 3.62, 39.04, campf,
2018-07-07,-1.03, -0.86, -1.46, 10.04, 5.20, 66.87, campf,
2018-07-08,-0.83, -1.51, 6.89, 9.21, 4.72, 64.14, campf,
2018-07-09,-2.85, -2.14, 0.63, 6.28, 3.99, 39.54, campf,
2018-07-10,-0.47, -1.52, -1.10, 2.95, 2.51, 14.43, campf,
2018-07-11,-0.25, -1.14, 4.74, 10.13, 6.51, 55.87, campf,
2018-07-12,-0.30, -2.11, 3.32, 6.43, 3.54, 33.10, campf,
2018-07-13,1.04, -2.38, 0.18, 6.49, 3.89, 36.46, campf,
2018-07-14,-0.82, -2.51, 3.14, 10.11, 6.49, 55.46, campf,
2018-07-15,0.62, -2.58, 3.92, 2.04, 1.52, 6.80, campf,
2018-07-16,2.36, -1.20, -1.97, 2.02, 1.51, 6.74, campf,
2018-07-17,-1.30, -1.40, 7.75, 2.01, 1.49, 6.66, campf,
2018-07-18,0.18, -0.34, 3.75, 2.02, 1.54, 6.80, campf,
2018-07-19,2.01, -0.66, 3.36, 1.98, 1.49, 6.65, campf,
2018-07-20,0.97, -2.41, 1.95, 2.00, 1.49, 6.68, campf,
2018-07-21,-2.35, -1.06, 5.21, 2.00, 1.49, 6.66, campf,
2018-07-22,-1.80, -2.74, 4.47, 1.99, 1.49, 6.63, campf,
2018-07-23,-1.63, -2.27, 5.34, 2.02, 1.51, 6.75, campf,
2018-07-24,0.03, -0.60, -9.80, 2.05, 1.56, 6.92, campf,
2018-07-25,1.83, 0.70, -5.13, 2.03, 1.54, 6.76, campf,
2018-07-26,-1.65, 0.39, 5.71, 1.99, 1.50, 6.68, campf,
2018-07-27,-0.43, -1.58, 4.46, 2.00, 1.50, 6.69, campf,
2018-07-28,-2.11, -0.94, 3.53, 2.02, 1.50, 6.71, campf,
2018-07-29,-0.22, -1.66, 5.06, 2.03, 1.53, 6.80, campf,
2018-07-30,-0.82, -1.45, 3.04, 2.09, 1.56, 6.97, campf,
2018-07-31,-2.63, 0.50, 11.26, 2.10, 1.57, 6.96, campf,
2018-08-01,-1.59, -0.98, 7.88, 2.04, 1.51, 6.70, campf,
2018-08-02,-1.97, -0.29, 8.61, 2.06, 1.53, 6.80, campf,
2018-08-03,-1.23, -0.48, 6.57, 2.02, 1.51, 6.72, campf,
2018-08-04,-1.36, -1.63, 2.50, 1.99, 1.50, 6.67, campf,
2018-08-05,0.50, -0.29, 11.09, 1.99, 1.49, 6.64, campf,
2018-08-06,-0.35, 0.62, 6.30, 1.98, 1.49, 6.59, campf,
2018-08-07,-0.49, -1.16, 4.62, 2.08, 1.56, 6.95, campf,
2018-08-08,-1.40, -2.16, 5.33, 1.98, 1.49, 6.58, campf,
2018-08-09,-1.81, -0.93, 3.15, 1.99, 1.50, 6.64, campf,
2018-08-10,-0.62, -1.44, 0.52, 2.00, 1.50, 6.67, campf,
2018-08-11,-1.43, -2.68, 10.07, 1.98, 1.49, 6.62, campf,
2018-08-12,-2.35, -1.05, 8.33, 1.99, 1.49, 6.65, campf,
2018-08-13,-0.96, -1.16, 5.92, 1.99, 1.49, 6.65, campf,
2018-08-14,-0.69, -1.73, 10.53, 2.03, 1.54, 6.71, campf,
2018-08-15,-1.82, -0.06, 11.86, 2.00, 1.50, 6.69, campf,
2018-08-16,-0.72, -2.99, 8.76, 2.04, 1.52, 6.82, campf,
2018-08-17,0.83, -0.45, 7.41, 2.08, 1.56, 6.89, campf,
2018-08-18,-0.12, -1.61, 2.61, 1.99, 1.49, 6.63, campf,
