PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4177566749 North Latitude, -135.6970516889 East Longitude, 20.28476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-16,-5.70, -0.15, 20.98, 2.35, 1.50, 7.28, repro,
2014-01-17,-4.62, 3.54, 31.57, 3.47, 2.24, 11.19, repro,
2014-01-18,-3.36, 0.35, 24.15, 2.28, 1.47, 7.06, repro,
2014-01-19,-4.97, 1.38, 22.24, 2.27, 1.47, 7.08, repro,
2014-01-20,-5.04, 0.69, 17.85, 2.26, 1.45, 6.97, repro,
2014-01-21,-6.13, 1.53, 15.19, 2.29, 1.46, 7.03, repro,
2014-01-22,-6.51, 0.70, 22.97, 3.82, 2.40, 10.80, repro,
2014-01-23,-8.03, 0.65, 24.19, 2.26, 1.46, 7.00, repro,
2014-01-24,-2.77, -0.04, 16.62, 2.38, 1.56, 7.48, repro,
2014-01-25,-4.84, 1.70, 16.41, 2.29, 1.49, 7.20, repro,
2014-01-26,-5.85, 1.27, 14.82, 2.33, 1.48, 7.11, repro,
2014-01-27,-2.65, 2.45, 12.89, 2.43, 1.54, 7.48, repro,
2014-01-28,-5.22, 1.28, 19.38, 2.28, 1.47, 7.01, repro,
2014-01-29,-5.91, -0.01, 19.39, 2.29, 1.49, 7.07, repro,
2014-01-30,-5.29, 1.32, 23.40, 2.26, 1.47, 6.94, repro,
2014-01-31,-3.92, 1.04, 18.55, 2.29, 1.46, 7.03, repro,
2014-02-01,-4.33, 1.48, 16.59, 2.34, 1.48, 7.14, repro,
2014-02-02,-2.92, 1.01, 17.81, 2.38, 1.55, 7.53, repro,
2014-02-03,-2.78, 2.44, 14.56, 2.58, 1.64, 7.99, repro,
2014-02-04,-3.10, 3.58, 6.23, 2.29, 1.48, 7.04, repro,
2014-02-05,-3.23, 2.51, 4.93, 2.74, 1.79, 8.60, repro,
2014-02-06,-1.84, 2.36, 7.76, 2.35, 1.50, 7.12, repro,
2014-02-07,-3.18, 2.43, 17.59, 2.32, 1.52, 7.38, repro,
2014-02-08,-3.43, 3.27, 9.29, 2.32, 1.50, 7.09, repro,
2014-02-09,-4.20, 3.68, 12.56, 2.34, 1.50, 7.15, repro,
2014-02-10,-4.59, 4.38, 15.11, 2.34, 1.51, 7.16, repro,
2014-02-11,-2.83, 3.08, 23.32, 2.29, 1.47, 7.03, repro,
2014-02-12,-6.48, 4.82, 24.01, 2.29, 1.47, 7.03, repro,
2014-02-13,-5.84, 3.93, 23.38, 2.33, 1.51, 7.17, repro,
2014-02-14,-4.22, 3.23, 30.92, 2.35, 1.50, 7.11, repro,
2014-02-15,-6.39, 3.51, 26.02, 2.27, 1.46, 6.98, repro,
2014-02-16,-5.91, 1.87, 30.05, 2.31, 1.48, 7.09, repro,
2014-02-17,-5.36, 0.68, 26.81, 2.31, 1.49, 7.07, repro,
2014-02-18,-6.40, 1.47, 25.78, 2.43, 1.55, 7.33, repro,
2014-02-19,-1.83, 2.36, 24.32, 2.66, 1.74, 8.21, repro,
2014-02-20,-3.61, 2.71, 21.58, 2.55, 1.64, 7.82, repro,
2014-02-21,-1.75, 3.06, 12.18, 2.37, 1.49, 7.22, repro,
2014-02-22,-2.02, 2.23, 9.43, 2.31, 1.47, 7.05, repro,
2014-02-23,-2.38, 5.34, 10.94, 2.60, 1.63, 7.70, repro,
2014-02-24,-1.18, 3.54, 12.32, 2.36, 1.50, 7.16, repro,
2014-02-25,-5.34, 4.53, 5.81, 6.36, 3.98, 17.25, repro,
2014-02-26,-2.17, 2.41, 20.41, 2.33, 1.49, 7.17, repro,
2014-02-27,-4.22, 2.66, 16.04, 2.39, 1.54, 7.44, repro,
2014-02-28,-3.00, 3.27, 16.97, 2.42, 1.56, 7.55, repro,
2014-03-01,-3.23, 2.81, 13.65, 2.39, 1.51, 7.18, repro,
2014-03-02,-6.71, 2.49, 16.12, 2.31, 1.47, 6.99, repro,
2014-03-03,-4.02, 1.66, 20.69, 2.45, 1.55, 7.40, repro,
2014-03-04,-3.60, 3.19, 10.83, 2.45, 1.56, 7.46, repro,
2014-03-05,-5.43, 3.86, 14.77, 2.41, 1.54, 7.31, repro,
2014-03-06,-3.98, 3.85, 13.17, 2.33, 1.47, 7.07, repro,
2014-03-07,-6.20, 4.81, 18.37, 2.51, 1.60, 7.46, repro,
2014-03-08,-7.75, 3.99, 11.76, 2.41, 1.51, 7.26, repro,
2014-03-09,-6.15, 2.54, 25.91, 2.31, 1.47, 7.04, repro,
2014-03-10,-6.61, 1.89, 22.58, 2.35, 1.50, 7.16, repro,
2014-03-11,-6.34, 1.27, 6.14, 11.20, 6.32, 30.81, repro,
2014-03-12,-6.18, 1.53, 19.66, 2.32, 1.48, 7.09, repro,
2014-03-13,-5.61, 2.11, 18.29, 2.32, 1.48, 7.05, repro,
2014-03-14,-7.21, 1.83, 24.46, 2.32, 1.48, 7.07, repro,
2014-03-15,-7.36, 3.57, 16.92, 2.33, 1.48, 7.10, repro,
2014-03-16,-7.12, 1.85, 11.22, 2.31, 1.47, 7.05, repro,
2014-03-17,-3.85, 1.69, 15.46, 2.32, 1.46, 7.04, repro,
2014-03-18,-7.05, 2.13, 18.02, 2.34, 1.48, 7.12, repro,
2014-03-19,-4.47, 2.16, 15.40, 2.31, 1.46, 6.95, repro,
2014-03-20,-5.31, 2.96, 8.22, 2.39, 1.49, 7.11, repro,
2014-03-21,-3.87, 3.64, 6.85, 2.42, 1.51, 7.27, repro,
2014-03-22,-3.10, 2.40, 6.86, 2.33, 1.47, 7.10, repro,
2014-03-23,-2.67, 2.88, 6.99, 2.32, 1.48, 7.06, repro,
2014-03-24,-3.41, 3.43, 12.13, 2.32, 1.47, 7.05, repro,
2014-03-25,-5.04, 2.95, 17.50, 2.33, 1.47, 7.08, repro,
2014-03-26,-3.81, 2.92, 17.55, 2.35, 1.48, 7.17, repro,
2014-03-27,-5.08, 2.69, 13.55, 2.35, 1.49, 7.19, repro,
2014-03-28,-5.44, 2.76, 15.34, 2.32, 1.48, 7.14, repro,
2014-03-29,-4.63, 2.37, 13.39, 2.38, 1.52, 7.15, repro,
2014-03-30,-6.51, 3.92, 7.65, 2.31, 1.46, 7.02, repro,
2014-03-31,-5.27, 2.41, 2.88, 2.33, 1.47, 7.09, repro,
2014-04-01,-6.37, 2.78, 6.26, 2.40, 1.52, 7.37, repro,
2014-04-02,-6.66, 2.87, 8.34, 2.32, 1.47, 7.08, repro,
2014-04-03,-5.91, 1.41, 10.56, 2.33, 1.47, 7.05, repro,
2014-04-04,-6.94, 2.52, 18.39, 2.34, 1.48, 7.19, repro,
2014-04-05,-6.29, 1.93, 14.71, 2.36, 1.48, 7.12, repro,
2014-04-06,-4.70, 1.99, 18.93, 2.38, 1.51, 7.16, repro,
2014-04-07,-7.13, 2.29, 12.64, 2.31, 1.46, 7.04, repro,
2014-04-08,-6.99, 0.01, 24.82, 2.34, 1.48, 7.07, repro,
2014-04-09,-6.28, 1.15, 17.43, 2.35, 1.48, 7.12, repro,
2014-04-10,-5.87, 1.84, 15.51, 2.37, 1.48, 7.13, repro,
2014-04-11,-6.71, 0.88, 14.28, 2.42, 1.49, 7.29, repro,
2014-04-12,-5.96, 1.50, 10.22, 2.71, 1.73, 8.18, repro,
2014-04-13,-5.56, 3.73, 12.13, 2.35, 1.48, 7.09, repro,
2014-04-14,-6.17, 1.61, 4.17, 2.33, 1.48, 7.08, repro,
2014-04-15,-5.17, 2.27, 12.46, 2.42, 1.52, 7.14, repro,
2014-04-16,-4.22, 2.39, 7.82, 2.82, 1.76, 8.17, repro,
2014-04-17,-5.25, 1.68, 13.57, 2.35, 1.48, 7.10, repro,
2014-04-18,-4.47, 1.66, 12.48, 2.32, 1.47, 7.03, repro,
2014-04-19,-6.10, 1.34, 18.50, 2.33, 1.48, 7.10, repro,
2014-04-20,-5.36, 2.17, 16.03, 2.34, 1.47, 7.04, repro,
2014-04-21,-5.57, 1.54, 11.50, 2.68, 1.71, 8.54, repro,
2014-04-22,-5.33, 1.85, 12.36, 2.32, 1.46, 7.03, repro,
2014-04-23,-5.31, 3.22, 11.64, 2.33, 1.47, 7.09, repro,
2014-04-24,-5.67, 2.16, 12.34, 2.34, 1.48, 7.10, repro,
2014-04-25,-6.47, 2.44, 11.67, 2.32, 1.47, 7.04, repro,
2014-04-26,-6.29, 3.30, 10.27, 2.33, 1.47, 7.02, repro,
2014-04-27,-6.08, 1.20, 17.80, 2.32, 1.46, 6.99, repro,
2014-04-28,-5.18, -2.27, 20.57, 7.15, 4.22, 23.94, repro,
2014-04-29,-4.45, 2.65, 2.26, 2.39, 1.50, 7.19, repro,
2014-04-30,-4.48, 2.48, -3.63, 2.65, 1.67, 7.82, repro,
2014-05-01,-4.92, 0.34, 6.85, 2.32, 1.47, 7.00, repro,
2014-05-02,-5.84, -0.16, 5.32, 2.32, 1.46, 6.99, repro,
2014-05-03,-8.43, 3.87, 16.19, 4.44, 2.93, 15.37, repro,
2014-05-04,-1.65, 2.34, 5.69, 2.58, 1.63, 7.53, repro,
2014-05-05,-3.55, 2.02, 13.67, 2.33, 1.48, 7.07, repro,
2014-05-06,-4.92, 1.98, 14.05, 2.32, 1.47, 7.02, repro,
2014-05-07,-3.55, 1.90, 15.06, 2.31, 1.47, 6.98, repro,
2014-05-08,-4.11, 2.39, 13.41, 2.41, 1.54, 7.66, repro,
2014-05-09,-3.84, 0.85, 16.75, 2.40, 1.52, 7.40, repro,
2014-05-10,-4.46, 2.22, 14.33, 2.33, 1.48, 7.08, repro,
2014-05-11,-6.15, 1.20, 5.34, 2.71, 1.75, 8.43, repro,
2014-05-12,-4.61, 1.72, 4.85, 2.33, 1.47, 7.02, repro,
2014-05-13,-4.74, 1.74, 8.24, 2.32, 1.46, 6.99, repro,
2014-05-14,-6.53, 1.24, 7.41, 2.33, 1.46, 6.99, repro,
2014-05-15,-2.42, -0.42, 1.05, 7.95, 4.63, 28.69, repro,
2014-05-16,-4.40, 1.15, 8.94, 2.34, 1.47, 7.05, repro,
2014-05-17,-4.81, 1.57, 13.61, 2.33, 1.47, 7.02, repro,
2014-05-18,4.34, -0.06, -8.65, 32.47, 56.48, 71.99, repro,
2014-05-19,-5.04, 0.98, 24.75, 2.32, 1.47, 7.08, repro,
2014-05-20,1.98, 43.45, -5.75, 42.02, 78.07, 124.95, repro,
2014-05-21,-5.23, 0.17, 13.66, 2.35, 1.49, 7.20, repro,
2014-05-22,-5.68, 1.57, 14.95, 2.34, 1.48, 7.15, repro,
2014-05-23,-6.34, 1.31, 16.32, 2.35, 1.48, 7.12, repro,
2014-05-24,-5.76, 2.40, 12.02, 2.33, 1.48, 7.10, repro,
2014-05-25,-5.76, 0.89, 8.36, 2.32, 1.48, 7.11, repro,
2014-05-26,3.23, 23.46, 39.94, 29.17, 57.25, 81.73, repro,
2014-05-27,-3.74, 2.11, 11.83, 2.35, 1.49, 7.15, repro,
2014-05-28,-4.76, 1.31, 12.76, 2.34, 1.48, 7.09, repro,
2014-05-29,-5.33, 2.57, 9.86, 2.36, 1.51, 7.20, repro,
2014-05-30,-5.18, -1.18, 17.22, 4.56, 3.12, 15.15, repro,
2014-05-31,-4.58, 1.23, 20.33, 2.32, 1.47, 7.03, repro,
2014-06-01,-3.88, 1.45, 15.48, 2.34, 1.48, 7.06, repro,
2014-06-02,-5.03, 1.24, 19.38, 2.36, 1.48, 7.03, repro,
2014-06-03,-5.09, 1.67, 20.75, 2.33, 1.47, 7.00, repro,
2014-06-04,-4.27, 2.06, 18.13, 2.33, 1.47, 6.99, repro,
2014-06-05,-5.40, 2.69, 9.14, 2.54, 1.60, 7.62, repro,
2014-06-06,-5.12, 0.94, 16.70, 2.38, 1.51, 7.11, repro,
2014-06-07,-5.71, 1.17, 16.28, 2.63, 1.67, 8.00, repro,
2014-06-08,-3.09, 1.31, 25.71, 2.47, 1.60, 7.44, repro,
2014-06-09,-5.98, 0.39, 26.06, 2.95, 1.88, 9.37, repro,
2014-06-10,-9.59, -2.75, 8.45, 5.21, 3.51, 17.04, repro,
2014-06-11,-5.17, 0.99, 12.54, 2.33, 1.48, 7.01, repro,
2014-06-12,-5.16, 2.91, 14.29, 2.44, 1.52, 7.22, repro,
2014-06-13,-4.70, 0.66, 25.94, 2.47, 1.56, 7.56, repro,
2014-06-14,-6.24, 0.22, 27.60, 2.33, 1.47, 6.99, repro,
2014-06-15,-6.76, 1.09, 22.30, 2.33, 1.47, 7.01, repro,
2014-06-16,-6.20, 2.05, 19.77, 2.32, 1.46, 6.96, repro,
2014-06-17,-5.93, 2.01, 23.87, 2.40, 1.53, 7.20, repro,
2014-06-18,-5.27, 2.11, 23.95, 2.35, 1.46, 7.01, repro,
2014-06-19,-6.26, 1.04, 22.77, 2.33, 1.47, 7.00, repro,
2014-06-20,-5.01, 1.46, 17.50, 2.34, 1.47, 7.01, repro,
2014-06-21,-7.15, 2.21, 17.77, 2.31, 1.45, 6.93, repro,
2014-06-22,-6.30, 1.81, 21.10, 2.32, 1.46, 6.97, repro,
2014-06-23,-6.87, 1.57, 21.82, 2.33, 1.46, 6.99, repro,
2014-06-24,-5.53, 1.84, 24.20, 2.32, 1.47, 7.02, repro,
2014-06-25,-6.20, 2.46, 21.59, 2.31, 1.46, 6.98, repro,
2014-06-26,-6.34, 2.36, 19.86, 2.32, 1.46, 6.93, repro,
2014-06-27,-6.32, 0.82, 31.82, 2.72, 1.74, 8.33, repro,
2014-06-28,-6.04, 0.92, 30.16, 2.33, 1.47, 6.99, repro,
2014-06-29,-6.64, 0.43, 24.69, 2.28, 1.44, 6.89, repro,
2014-06-30,-5.37, 1.76, 21.94, 2.36, 1.50, 7.14, repro,
2014-07-01,-4.79, 2.67, 21.20, 2.26, 1.43, 6.83, repro,
2014-07-02,-7.00, 1.40, 18.61, 2.27, 1.44, 6.87, repro,
2014-07-03,-7.38, 2.24, 22.50, 2.29, 1.45, 7.00, repro,
2014-07-04,-8.09, 2.63, 23.59, 2.29, 1.45, 6.98, repro,
2014-07-05,-7.85, 1.83, 19.66, 2.28, 1.43, 6.86, repro,
2014-07-06,-5.61, 1.09, 19.93, 2.27, 1.43, 6.86, repro,
2014-07-07,-6.73, 2.08, 22.58, 2.26, 1.42, 6.78, repro,
2014-07-08,-6.39, 1.74, 25.90, 2.29, 1.44, 6.89, repro,
2014-07-09,-6.12, 3.21, 18.69, 2.28, 1.44, 6.87, repro,
2014-07-10,-7.18, 2.39, 23.86, 2.35, 1.47, 7.03, repro,
2014-07-11,-6.41, 3.17, 25.39, 2.28, 1.44, 6.89, repro,
2014-07-12,-8.16, 1.36, 31.28, 2.28, 1.43, 6.85, repro,
2014-07-13,-7.08, 3.32, 27.12, 2.30, 1.44, 6.93, repro,
2014-07-14,-6.42, 2.80, 18.96, 2.28, 1.44, 6.89, repro,
2014-07-15,-7.20, 1.26, 19.68, 2.27, 1.44, 6.87, repro,
2014-07-16,-6.99, 2.82, 21.54, 2.26, 1.44, 6.85, repro,
2014-07-17,-7.31, 1.95, 23.93, 2.31, 1.46, 6.95, repro,
2014-07-18,-6.47, 0.22, 26.95, 2.26, 1.43, 6.88, repro,
2014-07-19,-6.55, 0.13, 29.32, 2.27, 1.43, 6.86, repro,
2014-07-20,-4.72, 1.50, 32.46, 2.27, 1.43, 6.86, repro,
2014-07-21,-4.45, 0.96, 22.50, 2.27, 1.44, 6.89, repro,
2014-07-22,-7.25, 2.94, 22.81, 2.81, 1.81, 8.59, repro,
2014-07-23,-8.20, 1.42, 20.58, 2.26, 1.42, 6.82, repro,
2014-07-24,-6.14, 2.66, 23.12, 2.26, 1.42, 6.85, repro,
2014-07-25,-5.94, 2.71, 28.10, 2.27, 1.42, 6.85, repro,
2014-07-26,-6.97, 3.42, 23.79, 2.27, 1.43, 6.87, repro,
2014-07-27,-7.10, 3.23, 28.98, 2.35, 1.47, 6.98, repro,
2014-07-28,-6.85, 2.75, 18.95, 2.46, 1.51, 7.22, repro,
2014-07-29,-7.22, 3.02, 22.82, 2.27, 1.42, 6.87, repro,
2014-07-30,-5.10, 1.90, 22.47, 2.25, 1.42, 6.81, repro,
2014-07-31,-5.81, 2.52, 14.75, 2.28, 1.43, 6.85, repro,
2014-08-01,-13.97, 0.95, 43.59, 33.55, 41.22, 65.86, repro,
2014-08-02,-6.03, 3.19, 16.91, 2.29, 1.46, 7.02, repro,
2014-08-03,-5.72, 3.18, 24.99, 2.41, 1.50, 7.25, repro,
2014-08-04,-3.34, 2.38, 20.97, 2.36, 1.49, 7.16, repro,
2014-08-05,-6.38, 2.63, 23.66, 2.30, 1.45, 6.95, repro,
2014-08-06,-5.70, 3.18, 25.73, 2.35, 1.53, 7.19, repro,
2014-08-07,-6.04, 2.54, 25.39, 2.37, 1.50, 7.23, repro,
2014-08-08,-6.23, 2.73, 26.75, 2.34, 1.48, 7.15, repro,
2014-08-09,-5.66, 3.13, 32.58, 2.33, 1.46, 7.02, repro,
2014-08-10,-7.42, 2.70, 30.05, 2.31, 1.46, 7.00, repro,
2014-08-11,-8.34, 3.85, 28.86, 2.33, 1.48, 7.07, repro,
2014-08-12,-5.54, 1.39, 21.63, 2.38, 1.52, 7.22, repro,
2014-08-13,-6.44, 3.00, 20.98, 2.33, 1.48, 7.06, repro,
2014-08-14,-6.46, 2.43, 38.06, 2.36, 1.49, 7.24, repro,
2014-08-15,-8.76, 2.24, 34.76, 2.38, 1.50, 7.17, repro,
2014-08-16,-6.51, 2.52, 28.38, 2.35, 1.49, 7.12, repro,
2014-08-17,-6.44, 1.32, 35.41, 2.38, 1.52, 7.26, repro,
2014-08-18,-6.58, 1.87, 29.47, 2.31, 1.47, 7.00, repro,
2014-08-19,-6.21, 2.14, 28.63, 2.33, 1.48, 7.04, repro,
2014-08-20,-6.39, 2.30, 24.52, 2.51, 1.58, 7.46, repro,
2014-08-21,-5.85, 2.02, 25.39, 2.33, 1.48, 7.02, repro,
2014-08-22,-6.64, 3.48, 20.66, 2.37, 1.51, 7.18, repro,
2014-08-23,-6.08, 2.62, 27.70, 2.32, 1.49, 7.09, repro,
2014-08-24,-7.91, 3.10, 26.46, 2.45, 1.54, 7.41, repro,
2014-08-25,-8.10, 2.64, 28.63, 2.36, 1.48, 7.14, repro,
2014-08-26,-6.03, 0.76, 37.06, 3.79, 2.34, 12.01, repro,
2014-08-27,-6.34, 3.01, 28.08, 2.54, 1.63, 8.16, repro,
2014-08-28,-9.29, 3.12, 30.63, 2.40, 1.55, 7.35, repro,
2014-08-29,-9.02, 3.22, 35.32, 2.30, 1.48, 7.01, repro,
2014-08-30,-9.86, 1.90, 37.28, 2.31, 1.46, 6.99, repro,
2014-08-31,-7.99, 1.26, 38.41, 2.32, 1.47, 7.02, repro,
2014-09-01,-8.69, 2.14, 35.72, 2.31, 1.47, 7.01, repro,
2014-09-02,-7.87, 2.48, 32.51, 2.30, 1.48, 7.06, repro,
2014-09-03,-19.15, 39.10, 65.01, 30.57, 50.43, 60.34, repro,
2014-09-04,-9.19, 2.80, 30.63, 2.29, 1.47, 7.01, repro,
2014-09-05,-9.31, 3.43, 29.34, 2.34, 1.47, 7.07, repro,
2014-09-06,-7.33, 1.66, 36.91, 2.32, 1.48, 7.05, repro,
2014-09-07,-8.66, 3.41, 31.56, 2.46, 1.56, 7.50, repro,
2014-09-08,-5.30, 2.47, 27.93, 2.30, 1.47, 7.02, repro,
2014-09-09,-6.09, 2.29, 26.04, 2.29, 1.47, 6.99, repro,
2014-09-10,-7.30, 2.28, 25.11, 2.37, 1.50, 7.22, repro,
2014-09-11,-7.81, 2.22, 24.97, 2.32, 1.48, 7.08, repro,
2014-09-12,-8.91, 2.80, 22.20, 2.35, 1.49, 7.11, repro,
2014-09-13,-7.96, 2.54, 27.18, 2.32, 1.48, 7.07, repro,
2014-09-14,-8.95, 2.26, 27.78, 2.32, 1.48, 7.07, repro,
2014-09-15,-6.93, 2.49, 27.84, 2.30, 1.47, 6.99, repro,
2014-09-16,-6.30, 2.23, 34.31, 2.33, 1.47, 7.05, repro,
2014-09-17,-6.85, 2.42, 34.68, 2.31, 1.47, 7.03, repro,
2014-09-18,-8.61, 2.10, 35.99, 2.31, 1.47, 6.97, repro,
2014-09-19,-8.58, 1.07, 41.41, 2.56, 1.63, 7.84, repro,
2014-09-20,-6.15, 2.58, 39.31, 2.29, 1.46, 6.93, repro,
2014-09-21,-9.87, 1.88, 37.91, 2.36, 1.51, 7.13, repro,
2014-09-22,-8.52, 1.40, 29.77, 2.29, 1.47, 6.97, repro,
2014-09-23,-6.82, 1.76, 29.48, 2.30, 1.47, 7.00, repro,
2014-09-24,-5.57, 0.67, 34.37, 2.30, 1.47, 7.00, repro,
2014-09-25,-9.06, 1.70, 29.18, 2.28, 1.46, 6.94, repro,
2014-09-26,-8.15, 1.86, 24.70, 2.32, 1.47, 7.02, repro,
2014-09-27,-8.19, 1.78, 29.06, 2.28, 1.47, 6.95, repro,
2014-09-28,-9.72, 0.53, 37.78, 2.29, 1.47, 7.01, repro,
2014-09-29,-8.51, 1.01, 35.82, 2.32, 1.48, 7.05, repro,
2014-09-30,-7.95, 1.82, 30.28, 2.35, 1.49, 7.21, repro,
2014-10-01,-4.74, 0.41, 27.02, 2.28, 1.47, 7.00, repro,
2014-10-02,-7.42, 1.55, 32.48, 2.33, 1.49, 7.06, repro,
2014-10-03,-9.89, 2.10, 34.35, 2.29, 1.47, 6.99, repro,
2014-10-04,-9.90, 2.04, 34.76, 2.30, 1.48, 7.05, repro,
2014-10-05,-7.47, 1.61, 33.32, 2.31, 1.48, 7.08, repro,
2014-10-06,-6.57, 1.69, 31.30, 2.30, 1.48, 7.05, repro,
2014-10-07,-7.96, 1.47, 24.18, 2.26, 1.46, 6.94, repro,
2014-10-08,-7.48, 1.13, 30.02, 2.29, 1.47, 7.00, repro,
2014-10-09,-8.91, 0.90, 26.50, 2.34, 1.50, 7.23, repro,
2014-10-10,-10.22, 1.57, 34.41, 2.29, 1.48, 7.04, repro,
2014-10-11,-11.40, 1.23, 37.95, 2.34, 1.50, 7.23, repro,
2014-10-12,-8.24, 2.07, 38.76, 2.26, 1.47, 6.96, repro,
2014-10-13,-8.32, 1.63, 38.56, 2.27, 1.48, 7.07, repro,
2014-10-14,-9.62, 1.79, 41.71, 2.31, 1.48, 7.04, repro,
2014-10-15,-8.33, 1.48, 37.89, 2.46, 1.57, 7.54, repro,
2014-10-16,-9.68, 1.91, 35.36, 2.28, 1.47, 7.03, repro,
2014-10-17,-10.01, 1.61, 31.44, 3.23, 2.12, 9.77, repro,
2014-10-18,-11.14, 3.82, 31.87, 4.15, 2.73, 13.30, repro,
2014-10-19,-8.85, 2.70, 36.77, 2.32, 1.52, 7.18, repro,
2014-10-20,-8.91, 0.98, 31.58, 3.60, 2.30, 11.15, repro,
2014-10-21,-8.98, 1.17, 40.57, 2.63, 1.69, 8.09, repro,
2014-10-22,-11.19, 2.90, 32.16, 2.63, 1.74, 8.04, repro,
2014-10-23,-9.69, 0.68, 32.93, 2.26, 1.48, 7.07, repro,
2014-10-24,-7.85, 2.86, 30.14, 2.24, 1.47, 6.93, repro,
2014-10-25,-8.04, 1.88, 29.68, 2.21, 1.47, 6.91, repro,
2014-10-26,-8.26, 2.07, 32.43, 2.25, 1.49, 7.02, repro,
2014-10-27,-6.81, 2.47, 37.00, 2.33, 1.51, 7.20, repro,
2014-10-28,-10.04, 1.69, 42.92, 2.90, 1.86, 8.89, repro,
2014-10-29,-10.24, 1.97, 34.30, 2.22, 1.47, 6.96, repro,
2014-10-30,-9.20, 2.55, 28.13, 2.25, 1.47, 6.94, repro,
2014-10-31,-8.92, 1.81, 39.09, 2.28, 1.49, 7.04, repro,
2014-11-01,-11.17, -0.23, 41.10, 2.30, 1.49, 7.09, repro,
2014-11-02,-8.85, 1.30, 37.24, 2.39, 1.57, 7.24, repro,
2014-11-03,-8.78, 0.80, 34.55, 2.26, 1.48, 7.01, repro,
2014-11-04,-7.30, 1.92, 33.65, 2.46, 1.61, 7.66, repro,
2014-11-05,-6.64, 1.13, 27.50, 2.31, 1.50, 7.17, repro,
2014-11-06,-6.99, 1.31, 34.53, 2.29, 1.49, 7.06, repro,
2014-11-07,-6.92, 2.54, 29.38, 2.32, 1.50, 7.13, repro,
2014-11-08,-6.27, 2.63, 31.41, 2.29, 1.50, 7.12, repro,
2014-11-09,-6.36, 2.18, 30.01, 2.28, 1.50, 7.11, repro,
2014-11-10,-6.17, 3.04, 27.15, 2.38, 1.56, 7.50, repro,
2014-11-11,-5.67, 2.55, 21.40, 2.27, 1.49, 7.05, repro,
2014-11-12,-3.67, 2.91, 22.71, 2.29, 1.49, 7.06, repro,
2014-11-13,-5.90, 3.07, 23.63, 2.27, 1.49, 7.02, repro,
2014-11-14,-3.92, 3.56, 25.09, 2.25, 1.49, 7.02, repro,
2014-11-15,-3.82, 2.10, 19.73, 2.27, 1.50, 7.10, repro,
2014-11-16,-7.38, 2.21, 23.01, 2.35, 1.52, 7.24, repro,
2014-11-17,-5.66, 1.29, 22.67, 2.33, 1.52, 7.11, repro,
2014-11-18,-7.36, 1.06, 24.87, 2.31, 1.50, 7.09, repro,
2014-11-19,-8.78, 1.08, 31.33, 2.26, 1.49, 7.01, repro,
2014-11-20,-7.84, 0.86, 28.76, 2.27, 1.51, 7.19, repro,
2014-11-21,-7.05, 1.07, 44.38, 2.43, 1.58, 7.52, repro,
2014-11-22,-5.93, 0.20, 48.84, 2.35, 1.52, 7.31, repro,
2014-11-23,-7.02, 0.99, 38.37, 2.32, 1.53, 7.28, repro,
2014-11-24,-6.97, 1.02, 40.86, 2.27, 1.56, 7.30, repro,
2014-11-25,-8.78, 0.17, 30.68, 2.63, 1.80, 8.32, repro,
2014-11-26,-5.38, 1.26, 25.19, 2.29, 1.54, 7.35, repro,
2014-11-27,-7.02, 2.00, 30.85, 2.24, 1.51, 7.04, repro,
2014-11-28,-4.24, 4.19, 30.27, 2.24, 1.50, 7.04, repro,
2014-11-29,-7.54, 1.07, 31.59, 2.24, 1.50, 6.99, repro,
2014-11-30,-9.04, 1.52, 22.94, 2.40, 1.60, 7.50, repro,
2014-12-01,-10.40, 1.22, 8.51, 2.27, 1.53, 7.17, repro,
2014-12-02,-11.30, 2.20, 14.29, 2.68, 1.81, 8.35, repro,
2014-12-03,-8.72, 0.73, 26.87, 2.23, 1.50, 7.06, repro,
2014-12-04,-8.08, 0.83, 28.82, 2.23, 1.49, 7.01, repro,
2014-12-05,-8.01, 1.14, 28.84, 2.22, 1.48, 7.03, repro,
2014-12-06,-9.56, 2.02, 26.41, 2.24, 1.49, 7.08, repro,
2014-12-07,-7.75, 2.33, 29.03, 2.28, 1.52, 7.16, repro,
2014-12-08,-9.67, 1.39, 30.37, 2.27, 1.51, 7.10, repro,
2014-12-09,-10.48, 1.02, 35.90, 2.26, 1.50, 7.08, repro,
2014-12-10,-10.26, 0.69, 40.08, 2.28, 1.51, 7.13, repro,
2014-12-11,-9.80, -0.19, 42.92, 2.37, 1.58, 7.33, repro,
2014-12-12,-9.42, -0.15, 37.05, 2.37, 1.57, 7.45, repro,
2014-12-13,-8.68, -0.48, 39.52, 3.19, 2.20, 9.89, repro,
2014-12-15,-6.32, 3.58, 29.02, 4.78, 3.34, 14.47, repro,
2014-12-16,-9.68, 0.15, 32.49, 2.30, 1.52, 7.13, repro,
2014-12-17,-7.91, 1.03, 34.99, 2.24, 1.49, 7.04, repro,
2014-12-18,-8.06, 0.76, 34.48, 2.21, 1.48, 6.95, repro,
