PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 44.3156158542 North Latitude, -113.4058481705 East Longitude, 2173.39788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-11,-5.68, -1.60, -17.33, 2.35, 1.75, 8.18, repro,
2011-09-12,-6.43, -0.60, -14.32, 2.41, 1.85, 8.52, repro,
2011-09-13,-5.05, -2.33, -16.67, 2.31, 1.76, 8.11, repro,
2011-09-14,-4.93, -2.18, -11.92, 2.46, 1.79, 8.46, repro,
2011-09-15,-5.72, -1.00, -7.59, 2.29, 1.69, 7.91, repro,
2011-09-16,-4.20, 1.10, -12.19, 2.42, 1.80, 8.12, repro,
2011-09-17,-4.82, -0.80, -8.14, 2.30, 1.72, 7.99, repro,
2011-09-18,-2.82, -2.90, -18.15, 2.30, 1.73, 7.99, repro,
2011-09-19,-3.76, -3.08, -13.75, 2.41, 1.78, 8.56, repro,
2011-09-20,-5.73, -1.10, -14.45, 2.37, 1.74, 8.07, repro,
2011-09-21,-4.99, -1.58, -11.72, 2.33, 1.71, 8.00, repro,
2011-09-22,-5.22, -0.82, -10.62, 2.41, 1.80, 8.17, repro,
2011-09-23,-3.96, -1.00, -9.47, 2.31, 1.73, 8.08, repro,
2011-09-24,-3.94, -1.06, -9.55, 2.37, 1.77, 8.13, repro,
2011-09-25,-4.13, -1.00, -2.95, 2.36, 1.77, 8.16, repro,
2011-09-26,-5.25, 0.01, -0.75, 2.38, 1.72, 8.08, repro,
2011-09-27,-3.04, -1.92, -15.77, 2.31, 1.70, 7.91, repro,
2011-09-28,-4.92, -0.04, -7.04, 2.36, 1.80, 8.20, repro,
2011-09-29,-3.70, -0.58, -16.47, 2.41, 1.84, 8.23, repro,
2011-09-30,-4.91, -1.19, -6.88, 2.49, 1.89, 8.36, repro,
2011-10-01,-6.92, -0.49, -12.09, 2.43, 1.81, 8.20, repro,
2011-10-02,-1.85, 1.36, -9.52, 2.43, 1.79, 8.20, repro,
2011-10-03,-8.13, -0.99, -6.32, 2.42, 1.80, 8.18, repro,
2011-10-04,-6.33, 0.15, -4.18, 2.36, 1.77, 8.15, repro,
2011-10-05,-6.06, 0.71, -3.46, 2.36, 1.77, 8.12, repro,
2011-10-06,-3.95, -2.36, -10.33, 2.37, 1.76, 8.09, repro,
2011-10-07,-3.38, -2.92, -14.41, 2.35, 1.74, 8.00, repro,
2011-10-08,-0.78, -1.96, -19.54, 2.37, 1.75, 8.04, repro,
2011-10-09,-5.12, -1.60, -17.27, 2.36, 1.77, 8.11, repro,
2011-10-10,-3.85, -2.93, -12.04, 2.36, 1.78, 8.13, repro,
2011-10-11,-3.55, -0.39, -13.60, 2.43, 1.86, 8.31, repro,
2011-10-12,-5.18, -1.27, -12.82, 2.38, 1.75, 8.08, repro,
2011-10-13,-3.49, -2.91, -14.79, 2.42, 1.83, 8.28, repro,
2011-10-14,-2.15, -1.14, -13.63, 2.39, 1.79, 8.23, repro,
2011-10-15,-5.96, 0.45, -3.29, 2.35, 1.78, 8.06, repro,
2011-10-16,-4.03, -2.23, -12.83, 2.77, 2.10, 9.51, repro,
2011-10-17,-4.67, -1.89, -15.23, 2.30, 1.71, 7.86, repro,
2011-10-18,-4.22, -1.21, -16.83, 2.37, 1.79, 8.09, repro,
2011-10-19,-4.65, -0.27, -12.80, 2.35, 1.76, 7.98, repro,
2011-10-20,-3.48, -1.25, -2.57, 2.90, 2.35, 10.36, repro,
2011-10-21,-5.12, -0.45, -18.51, 2.32, 1.72, 7.95, repro,
2011-10-22,-5.02, -0.67, -16.51, 2.72, 2.07, 9.32, repro,
2011-10-23,-2.62, -0.55, -18.63, 5.44, 3.87, 17.51, repro,
2011-10-24,-6.78, -1.98, -11.49, 2.34, 1.73, 8.00, repro,
2011-10-25,-3.33, -0.83, -17.57, 2.44, 1.77, 8.58, repro,
2011-10-26,-8.26, -1.02, -12.90, 6.48, 4.82, 19.94, repro,
2011-10-27,-4.18, -0.42, -10.35, 2.33, 1.71, 7.94, repro,
2011-10-28,-4.50, -2.22, -15.30, 2.38, 1.78, 8.13, repro,
2011-10-29,-4.64, -0.14, -15.09, 2.47, 1.92, 8.75, repro,
2011-10-30,-3.56, -1.83, -16.76, 2.30, 1.70, 7.89, repro,
2011-10-31,-5.30, -0.86, -12.64, 2.31, 1.70, 7.83, repro,
2011-11-01,-1.59, -0.81, -19.52, 3.92, 2.99, 13.60, repro,
2011-11-02,-4.60, -1.05, -14.93, 2.31, 1.72, 7.96, repro,
2011-11-03,-2.25, -2.18, -15.49, 6.28, 4.33, 20.35, repro,
2011-11-04,-4.55, 0.61, -3.42, 2.34, 1.74, 8.16, repro,
2011-11-05,-4.43, -1.90, -3.66, 2.35, 1.78, 8.10, repro,
2011-11-06,-3.52, -1.86, -5.75, 2.99, 2.27, 10.12, repro,
2011-11-07,-3.90, -1.91, -18.17, 2.31, 1.75, 7.95, repro,
2011-11-08,-8.31, 0.01, -29.35, 16.78, 12.29, 41.18, repro,
2011-11-09,-3.04, -1.55, -23.04, 2.34, 1.76, 8.11, repro,
2011-11-10,-4.07, -1.05, -23.60, 2.39, 1.77, 8.24, repro,
2011-11-11,-4.35, -1.31, -11.51, 2.35, 1.76, 8.16, repro,
2011-11-12,-5.18, -0.92, 2.22, 2.33, 1.77, 7.99, repro,
2011-11-13,-3.49, -0.33, -5.71, 2.40, 1.84, 8.31, repro,
2011-11-14,-4.91, -1.24, -4.11, 2.35, 1.77, 8.22, repro,
2011-11-15,-5.99, -1.71, -10.47, 2.33, 1.74, 8.03, repro,
2011-11-16,-4.42, -0.12, -12.79, 2.29, 1.73, 7.84, repro,
2011-11-17,-2.26, -1.19, -11.87, 2.27, 1.72, 7.75, repro,
2011-11-18,-4.06, -2.25, -6.61, 2.39, 1.79, 8.12, repro,
2011-11-19,-3.56, -1.50, -12.59, 2.40, 1.80, 8.30, repro,
2011-11-20,-4.20, -2.46, -14.28, 2.39, 1.79, 8.38, repro,
2011-11-21,-4.56, -1.37, -18.23, 2.37, 1.77, 8.27, repro,
2011-11-22,-4.94, -2.33, -15.20, 2.30, 1.77, 7.91, repro,
2011-11-23,-6.84, -1.39, -7.14, 2.43, 1.86, 8.59, repro,
2011-11-24,-6.57, -1.38, -1.86, 2.33, 1.77, 8.12, repro,
2011-11-25,-4.70, -2.88, -7.79, 2.31, 1.79, 8.07, repro,
2011-11-26,-4.60, -1.15, -16.69, 2.29, 1.77, 7.98, repro,
2011-11-27,-3.84, -0.45, -21.49, 2.40, 1.80, 8.32, repro,
2011-11-28,-3.81, -1.31, -15.17, 2.44, 1.88, 8.61, repro,
2011-11-29,-4.05, -1.43, -22.23, 2.36, 1.82, 8.53, repro,
2011-11-30,-3.34, -1.24, -15.77, 2.47, 1.83, 8.52, repro,
2011-12-01,-4.52, -2.41, -17.28, 2.31, 1.76, 8.13, repro,
2011-12-02,-3.83, -0.53, -12.61, 2.35, 1.77, 8.04, repro,
2011-12-03,-3.76, -2.60, -21.25, 2.60, 1.87, 8.72, repro,
2011-12-04,-3.93, -2.65, -21.48, 2.34, 1.79, 8.22, repro,
2011-12-05,-1.91, -2.99, -27.03, 2.36, 1.80, 8.29, repro,
2011-12-06,-2.70, -1.74, -25.01, 2.40, 1.81, 8.54, repro,
2011-12-07,-4.86, -2.08, -13.21, 2.33, 1.78, 8.02, repro,
2011-12-08,-3.50, -0.56, -16.07, 2.37, 1.77, 8.17, repro,
2011-12-09,-2.59, -1.41, -16.93, 2.37, 1.80, 8.28, repro,
2011-12-10,-4.38, -1.43, -18.17, 2.35, 1.76, 8.17, repro,
2011-12-11,-3.78, -0.62, -17.55, 2.37, 1.79, 8.24, repro,
2011-12-12,-3.84, -0.42, -15.72, 2.39, 1.79, 8.35, repro,
2011-12-13,-3.56, -0.01, -8.77, 2.37, 1.77, 8.09, repro,
2011-12-14,-5.50, -0.79, -6.89, 2.37, 1.79, 8.27, repro,
2011-12-15,-4.18, -1.75, -10.75, 2.43, 1.81, 8.33, repro,
2011-12-16,-3.59, -0.25, -21.29, 2.47, 1.82, 8.49, repro,
2011-12-17,-3.96, -0.81, -22.59, 2.32, 1.77, 8.12, repro,
2011-12-18,-4.96, -0.31, -14.55, 2.24, 1.70, 7.79, repro,
2011-12-19,-3.39, -0.87, -11.35, 2.30, 1.73, 7.89, repro,
2011-12-20,-3.76, -2.24, -16.45, 2.59, 1.85, 8.64, repro,
2011-12-21,-4.05, -2.42, -14.80, 2.26, 1.71, 7.87, repro,
2011-12-22,-3.26, -2.63, -28.49, 2.41, 1.82, 8.48, repro,
2011-12-23,-3.62, -1.34, -15.73, 2.36, 1.77, 8.16, repro,
2011-12-24,-4.29, -0.85, -21.24, 2.37, 1.83, 8.29, repro,
2011-12-25,-4.02, -1.38, -18.95, 2.30, 1.76, 8.03, repro,
2011-12-26,-5.02, -1.08, -19.54, 2.34, 1.80, 8.21, repro,
2011-12-27,-5.06, -1.66, -15.06, 2.38, 1.86, 8.43, repro,
2011-12-28,-3.22, 0.43, -14.64, 2.30, 1.73, 7.99, repro,
2011-12-29,-4.67, -1.34, -20.65, 2.31, 1.75, 7.99, repro,
2011-12-30,-3.47, -0.37, -11.28, 2.30, 1.75, 7.98, repro,
2011-12-31,-1.77, -1.10, -7.60, 2.26, 1.69, 7.76, repro,
2012-01-01,-2.65, -2.18, -18.69, 2.27, 1.74, 7.96, repro,
2012-01-02,-3.37, -0.61, -24.00, 2.30, 1.75, 8.08, repro,
2012-01-03,-3.98, -1.39, -20.44, 2.32, 1.79, 8.11, repro,
2012-01-04,-3.74, -2.59, -15.48, 2.31, 1.77, 8.12, repro,
2012-01-05,-3.65, -1.06, -15.61, 2.33, 1.76, 8.15, repro,
2012-01-06,-4.10, -0.81, -13.38, 2.26, 1.69, 7.87, repro,
2012-01-07,-3.46, -1.61, -12.12, 2.32, 1.80, 8.14, repro,
2012-01-08,-3.73, -4.12, -15.10, 2.27, 1.69, 7.90, repro,
2012-01-09,-5.05, -2.48, -17.26, 2.23, 1.69, 7.73, repro,
2012-01-10,-5.61, -0.62, -14.68, 2.28, 1.73, 7.99, repro,
2012-01-11,-3.84, -0.68, -12.35, 2.35, 1.75, 8.23, repro,
2012-01-12,-3.25, -1.28, -13.25, 2.29, 1.75, 8.05, repro,
2012-01-13,-4.15, -1.39, -18.62, 2.31, 1.75, 8.22, repro,
2012-01-14,-4.70, -2.19, -13.55, 2.31, 1.78, 8.22, repro,
2012-01-15,-1.37, -2.68, -12.42, 2.27, 1.75, 7.99, repro,
2012-01-16,-4.15, -1.71, -8.39, 2.26, 1.73, 7.94, repro,
2012-01-17,-3.87, -2.34, -7.65, 2.28, 1.74, 7.98, repro,
2012-01-18,-2.53, -2.35, -11.18, 2.27, 1.75, 8.08, repro,
2012-01-19,-2.10, -1.48, -8.89, 2.28, 1.71, 7.97, repro,
2012-01-20,-5.07, -0.41, -9.88, 2.23, 1.68, 7.74, repro,
2012-01-21,-1.78, 0.10, -0.17, 2.33, 1.73, 8.11, repro,
2012-01-22,-4.39, -0.29, -16.30, 2.28, 1.73, 8.03, repro,
2012-01-23,-3.87, 0.27, -6.79, 2.29, 1.73, 8.07, repro,
2012-01-24,-2.59, -2.48, -16.64, 2.33, 1.80, 8.31, repro,
2012-01-25,-5.85, -0.56, -17.71, 2.32, 1.76, 8.08, repro,
2012-01-26,-3.67, -2.12, -12.91, 2.43, 1.94, 8.89, repro,
2012-01-27,-4.47, 2.14, -13.55, 2.33, 1.75, 8.23, repro,
2012-01-28,-4.73, -1.32, -18.22, 2.30, 1.74, 8.12, repro,
2012-01-29,-3.49, 0.04, -17.94, 2.35, 1.74, 8.31, repro,
2012-01-30,-4.07, -1.01, -10.11, 2.36, 1.82, 8.46, repro,
2012-01-31,-3.16, -2.08, -4.47, 2.28, 1.73, 7.97, repro,
2012-02-01,-2.58, -1.58, -9.70, 2.26, 1.70, 7.78, repro,
2012-02-02,-2.20, -2.51, -21.24, 2.39, 1.81, 8.44, repro,
2012-02-03,-3.41, -1.12, -18.67, 2.37, 1.78, 8.27, repro,
2012-02-04,-2.46, -1.74, -17.28, 2.42, 1.86, 8.58, repro,
2012-02-05,-2.41, -2.22, -17.40, 2.50, 1.94, 8.97, repro,
2012-02-06,-1.97, -1.51, -21.20, 2.45, 1.91, 8.67, repro,
2012-02-07,-3.17, -0.37, -14.45, 2.50, 1.84, 8.54, repro,
2012-02-08,-2.14, -2.29, -18.31, 2.34, 1.78, 8.18, repro,
2012-02-09,-3.90, -1.89, -15.73, 2.36, 1.82, 8.24, repro,
2012-02-10,-1.36, -1.98, -21.22, 2.35, 1.74, 8.22, repro,
2012-02-11,-2.93, -1.46, -12.27, 2.31, 1.74, 8.01, repro,
2012-02-12,-2.38, -3.22, -13.28, 2.32, 1.75, 7.99, repro,
2012-02-13,-2.94, -2.75, -8.89, 2.30, 1.75, 7.97, repro,
2012-02-14,-3.23, -3.61, -3.83, 2.33, 1.79, 8.27, repro,
2012-02-15,-2.88, -3.36, -12.76, 2.34, 1.80, 8.29, repro,
2012-02-16,-3.08, -3.69, -18.38, 2.35, 1.77, 8.18, repro,
2012-02-17,-3.16, -2.38, -16.04, 2.37, 1.78, 8.32, repro,
2012-02-18,-3.76, -1.83, -10.55, 2.38, 1.80, 8.26, repro,
2012-02-19,-3.49, -3.61, -13.86, 2.40, 1.84, 8.40, repro,
2012-02-20,-3.71, -4.04, -9.84, 2.32, 1.75, 8.09, repro,
2012-02-21,-5.22, -3.20, -9.60, 2.42, 1.81, 8.44, repro,
2012-02-22,-3.88, -2.18, -13.68, 2.38, 1.78, 8.35, repro,
2012-02-23,-2.92, -3.82, -9.97, 2.33, 1.76, 8.10, repro,
2012-02-24,-3.23, -2.99, -16.96, 2.32, 1.76, 8.01, repro,
2012-02-25,-3.83, -3.01, -10.27, 2.30, 1.73, 7.96, repro,
2012-02-26,-2.86, -2.55, -12.13, 2.33, 1.78, 8.08, repro,
2012-02-27,-3.32, -2.21, -11.21, 2.38, 1.77, 8.25, repro,
2012-02-28,-2.09, -2.68, -13.65, 2.36, 1.79, 8.25, repro,
2012-02-29,-3.49, -2.29, -1.84, 2.25, 1.68, 7.70, repro,
2012-03-01,-3.50, -2.76, -9.76, 2.40, 1.76, 8.16, repro,
2012-03-02,-4.24, -2.21, -5.83, 2.36, 1.77, 8.17, repro,
2012-03-03,-4.80, -4.48, -14.47, 2.31, 1.73, 7.98, repro,
2012-03-04,-4.83, -2.28, -14.06, 2.31, 1.72, 8.05, repro,
2012-03-05,-2.26, -1.16, -15.86, 2.37, 1.77, 8.28, repro,
2012-03-06,-2.91, -0.75, -7.66, 2.40, 1.79, 8.27, repro,
2012-03-07,-2.97, -3.18, -12.79, 2.38, 1.75, 8.23, repro,
2012-03-08,-2.68, -2.40, -21.52, 2.40, 1.82, 8.44, repro,
2012-03-09,-2.25, -2.31, -28.34, 2.55, 1.85, 8.58, repro,
2012-03-10,-2.20, -1.95, -20.23, 2.51, 1.81, 8.68, repro,
2012-03-11,-5.70, -2.19, -5.79, 2.32, 1.72, 7.99, repro,
2012-03-12,-4.26, -2.66, -9.09, 2.35, 1.74, 8.09, repro,
2012-03-13,-8.36, -1.00, 3.05, 2.31, 1.71, 7.92, repro,
2012-03-14,-5.09, -4.35, -9.11, 2.39, 1.78, 8.20, repro,
2012-03-15,-3.86, -2.52, -16.85, 2.32, 1.73, 8.01, repro,
2012-03-16,-4.62, -2.55, -11.21, 2.38, 1.76, 8.13, repro,
2012-03-17,-3.58, -0.48, -3.51, 2.32, 1.72, 8.00, repro,
2012-03-18,-4.26, -2.79, -8.67, 2.52, 1.83, 8.42, repro,
2012-03-19,-3.76, -3.87, -15.48, 2.34, 1.72, 7.99, repro,
2012-03-20,-3.04, -3.89, -18.19, 2.35, 1.73, 8.05, repro,
2012-03-21,-0.45, -1.97, -26.67, 2.29, 1.70, 7.88, repro,
2012-03-22,-4.52, -0.56, -11.69, 2.32, 1.73, 8.01, repro,
2012-03-23,-3.67, -0.66, -18.99, 2.36, 1.75, 8.07, repro,
2012-03-24,-4.49, -2.19, -17.05, 2.37, 1.73, 8.12, repro,
2012-03-25,-5.47, -1.74, -8.38, 2.32, 1.71, 7.93, repro,
2012-03-26,-3.75, -1.44, -11.83, 2.33, 1.75, 8.03, repro,
2012-03-27,-3.01, -1.80, -16.36, 2.38, 1.73, 8.19, repro,
2012-03-28,-4.02, -1.59, -9.16, 2.34, 1.71, 8.05, repro,
2012-03-29,-4.45, -1.13, -14.38, 2.33, 1.72, 8.17, repro,
2012-03-30,-4.40, -3.56, -11.63, 2.32, 1.71, 7.98, repro,
2012-03-31,-3.66, -1.56, -14.87, 2.25, 1.69, 7.79, repro,
2012-04-01,-3.35, -3.26, -12.83, 2.26, 1.68, 7.81, repro,
2012-04-02,-2.75, -2.60, -19.80, 2.28, 1.70, 7.95, repro,
2012-04-03,-3.83, -2.39, -24.11, 2.25, 1.67, 7.82, repro,
2012-04-04,-3.01, -3.69, -14.83, 2.24, 1.67, 7.76, repro,
2012-04-05,-2.92, -1.47, -20.23, 2.25, 1.69, 7.80, repro,
2012-04-06,-3.56, -3.11, -22.32, 2.25, 1.68, 7.78, repro,
2012-04-07,-3.88, -2.53, -20.65, 2.26, 1.70, 7.84, repro,
2012-04-08,-3.44, -1.45, -18.65, 2.32, 1.72, 8.03, repro,
2012-04-09,-3.50, -2.19, -23.05, 2.34, 1.72, 8.19, repro,
2012-04-10,-4.66, -1.06, -22.48, 2.24, 1.68, 7.81, repro,
2012-04-11,-3.93, -2.45, -20.39, 2.35, 1.73, 7.97, repro,
2012-04-12,-5.62, -1.88, -11.91, 2.29, 1.73, 8.02, repro,
2012-04-13,-4.94, -2.52, -13.29, 2.27, 1.71, 7.96, repro,
2012-04-14,-3.12, -2.15, -12.09, 2.28, 1.69, 7.95, repro,
2012-04-15,-3.88, -2.01, -20.38, 2.28, 1.69, 7.91, repro,
2012-04-16,-3.91, -0.78, -21.58, 2.27, 1.71, 7.94, repro,
2012-04-17,-4.82, -1.57, -20.79, 2.24, 1.70, 7.86, repro,
2012-04-18,-6.71, -1.95, -15.87, 2.26, 1.69, 7.83, repro,
2012-04-19,-4.84, -1.29, -22.62, 2.27, 1.70, 7.90, repro,
2012-04-20,-4.66, -1.68, -25.50, 2.24, 1.69, 7.85, repro,
2012-04-21,-6.26, -3.14, -25.84, 2.27, 1.69, 7.86, repro,
2012-04-22,-5.46, -1.99, -26.13, 2.28, 1.71, 7.98, repro,
2012-04-23,-4.33, -1.52, -17.22, 2.30, 1.75, 8.13, repro,
2012-04-24,-2.09, -0.13, -25.48, 2.32, 1.78, 8.19, repro,
2012-04-25,-4.77, -2.47, -17.90, 2.30, 1.75, 8.10, repro,
2012-04-26,-8.51, -2.72, -7.04, 2.25, 1.69, 7.80, repro,
2012-04-27,-4.44, -0.36, -19.25, 2.34, 1.71, 7.91, repro,
2012-04-28,-5.82, -3.07, -25.19, 2.32, 1.76, 8.04, repro,
2012-04-29,-4.91, -2.21, -16.76, 2.26, 1.68, 7.83, repro,
2012-04-30,-4.88, -0.34, -13.66, 2.37, 1.73, 8.13, repro,
2012-05-01,-6.93, -2.05, -21.03, 2.30, 1.75, 8.13, repro,
2012-05-02,-6.04, -2.99, -16.93, 2.31, 1.74, 8.18, repro,
2012-05-03,-5.71, -0.91, -8.85, 2.26, 1.68, 7.83, repro,
2012-05-04,-5.01, -3.12, -19.09, 2.29, 1.69, 7.88, repro,
2012-05-05,-4.65, -1.57, -20.01, 2.26, 1.70, 7.87, repro,
2012-05-06,-4.07, -1.39, -23.09, 2.32, 1.78, 8.22, repro,
2012-05-07,-5.23, -1.24, -20.20, 2.31, 1.74, 8.03, repro,
2012-05-08,-5.42, -1.98, -20.97, 2.28, 1.69, 7.94, repro,
2012-05-09,-5.00, -2.27, -21.17, 3.99, 2.87, 13.92, repro,
2012-05-10,-4.42, -0.65, -21.00, 2.26, 1.69, 7.81, repro,
2012-05-11,-5.34, -2.49, -19.11, 2.27, 1.70, 7.87, repro,
2012-05-12,-4.83, -2.67, -23.70, 2.29, 1.70, 7.86, repro,
2012-05-13,-5.19, -2.44, -25.76, 2.24, 1.69, 7.76, repro,
2012-05-14,-5.95, -2.04, -21.44, 2.28, 1.75, 8.10, repro,
2012-05-15,-3.95, -2.75, -21.96, 2.26, 1.69, 7.80, repro,
2012-05-16,-4.04, -3.41, -19.89, 2.26, 1.68, 7.86, repro,
2012-05-17,-5.16, -1.36, -10.93, 2.76, 2.02, 9.03, repro,
2012-05-18,-5.14, -2.28, -16.35, 2.48, 1.89, 8.59, repro,
2012-05-19,-4.51, -2.10, -17.50, 2.29, 1.71, 7.92, repro,
2012-05-20,-2.87, -3.67, -21.33, 2.31, 1.73, 7.98, repro,
2012-05-21,-4.28, -0.00, -19.18, 2.30, 1.72, 7.91, repro,
2012-05-22,-4.97, -2.47, -13.66, 2.30, 1.72, 7.98, repro,
2012-05-23,-2.76, -2.32, -12.28, 2.31, 1.72, 7.96, repro,
2012-05-24,-3.13, -2.87, -10.16, 2.31, 1.72, 7.96, repro,
2012-05-25,-3.37, -3.08, -11.37, 2.31, 1.72, 8.00, repro,
2012-05-26,-3.23, -1.72, -19.97, 2.39, 1.75, 8.08, repro,
2012-05-27,-3.88, -2.29, -12.50, 2.25, 1.68, 7.85, repro,
2012-05-28,-5.45, -2.51, -14.40, 2.25, 1.69, 7.84, repro,
2012-05-29,-4.81, -2.38, -11.04, 2.28, 1.71, 7.94, repro,
2012-05-30,-3.71, -4.17, -18.92, 2.26, 1.68, 7.83, repro,
2012-05-31,-3.72, -3.81, -17.60, 2.26, 1.68, 7.84, repro,
2012-06-01,-3.48, -2.17, -15.94, 2.23, 1.67, 7.73, repro,
2012-06-02,-4.31, -2.20, -7.68, 2.37, 1.77, 8.28, repro,
2012-06-03,-2.57, -1.78, -14.86, 2.25, 1.68, 7.80, repro,
2012-06-04,-8.73, -3.87, -20.36, 2.26, 1.69, 7.89, repro,
2012-06-05,-3.17, -2.93, -12.76, 2.27, 1.68, 7.88, repro,
2012-06-06,-2.23, -2.17, -22.79, 2.26, 1.67, 7.81, repro,
2012-06-07,-3.33, -2.46, -14.20, 2.25, 1.68, 7.80, repro,
2012-06-08,-3.54, -2.48, -9.39, 2.24, 1.67, 7.75, repro,
2012-06-09,-4.73, -2.63, -14.73, 2.26, 1.68, 7.86, repro,
2012-06-10,-1.91, -2.30, -11.83, 2.28, 1.69, 7.93, repro,
2012-06-11,-2.67, -1.71, -19.08, 2.26, 1.70, 7.86, repro,
2012-06-12,-2.68, -1.90, -18.51, 2.26, 1.67, 7.84, repro,
2012-06-13,-3.78, -2.13, -16.89, 2.26, 1.68, 7.84, repro,
2012-06-14,-2.91, -1.33, -20.59, 2.26, 1.68, 7.83, repro,
2012-06-15,-5.44, -2.20, -17.89, 2.29, 1.69, 7.84, repro,
2012-06-16,-2.37, -2.57, -17.44, 2.26, 1.69, 7.89, repro,
2012-06-17,-1.16, -2.48, -19.27, 2.27, 1.68, 7.92, repro,
2012-06-18,-2.80, -1.21, -12.45, 2.25, 1.68, 7.81, repro,
2012-06-19,-2.78, -1.89, -14.08, 2.27, 1.70, 7.82, repro,
2012-06-20,-3.93, -1.41, -13.17, 2.33, 1.73, 8.01, repro,
2012-06-21,-1.82, -3.15, -16.46, 2.29, 1.70, 7.92, repro,
2012-06-22,-2.46, -0.70, -13.98, 2.29, 1.68, 7.95, repro,
2012-06-23,-2.05, -1.74, -5.34, 2.26, 1.67, 7.83, repro,
2012-06-24,-4.79, -4.51, -13.61, 2.27, 1.68, 7.84, repro,
2012-06-25,-3.82, -1.07, -15.51, 2.29, 1.68, 7.81, repro,
2012-06-26,-5.03, 2.27, -11.59, 2.27, 1.69, 7.82, repro,
2012-06-27,-4.20, -1.96, -14.54, 2.28, 1.67, 7.83, repro,
2012-06-28,-3.25, -1.01, -14.45, 2.27, 1.67, 7.88, repro,
2012-06-29,-2.32, -3.49, -18.02, 2.28, 1.69, 7.95, repro,
2012-06-30,-2.51, -2.83, -12.05, 2.28, 1.69, 7.90, repro,
2012-07-01,-0.94, -1.28, -27.15, 2.38, 1.76, 8.18, repro,
2012-07-02,-3.44, -3.80, -2.06, 2.30, 1.71, 7.92, repro,
2012-07-03,-5.47, -2.04, -8.76, 2.28, 1.66, 7.80, repro,
2012-07-04,-3.16, -2.14, -12.35, 2.27, 1.67, 7.85, repro,
2012-07-05,-3.02, -2.48, -17.13, 2.30, 1.73, 8.07, repro,
2012-07-06,-0.77, -1.37, -15.83, 2.33, 1.82, 8.39, repro,
2012-07-07,-2.84, -2.86, -25.32, 2.26, 1.67, 7.80, repro,
2012-07-08,-7.14, -3.93, -20.54, 2.28, 1.67, 7.82, repro,
2012-07-09,-2.69, -1.53, -22.53, 2.29, 1.68, 7.95, repro,
2012-07-10,-4.66, -2.60, -13.20, 2.34, 1.74, 8.12, repro,
2012-07-11,-2.98, -1.02, -10.90, 2.26, 1.68, 7.83, repro,
2012-07-12,-2.46, -1.18, -12.67, 2.25, 1.68, 7.86, repro,
2012-07-13,-3.96, -1.90, -11.31, 2.26, 1.68, 7.84, repro,
2012-07-14,-1.55, -1.98, -13.22, 2.47, 1.86, 8.65, repro,
2012-07-15,-3.72, -2.64, -11.84, 2.30, 1.68, 7.94, repro,
2012-07-16,-4.05, -1.97, -7.78, 2.27, 1.68, 7.77, repro,
2012-07-17,-0.66, -1.24, -8.40, 2.26, 1.69, 7.91, repro,
2012-07-18,-5.91, -1.26, -2.34, 2.25, 1.68, 7.79, repro,
2012-07-19,-3.07, -2.82, -7.65, 2.25, 1.65, 7.69, repro,
2012-07-20,-3.80, -1.66, -7.38, 2.33, 1.73, 8.13, repro,
2012-07-21,-5.27, -0.33, -9.40, 2.27, 1.69, 7.87, repro,
2012-07-22,-2.40, -1.02, -16.81, 2.28, 1.68, 7.84, repro,
2012-07-23,-3.49, -0.85, -5.07, 2.26, 1.68, 7.87, repro,
2012-07-24,-4.57, -2.32, -4.44, 2.31, 1.70, 8.01, repro,
2012-07-25,-2.84, -2.33, -12.18, 2.24, 1.66, 7.74, repro,
2012-07-26,-2.63, -3.16, -5.98, 2.30, 1.70, 7.92, repro,
2012-07-27,-2.92, -1.44, -19.88, 2.38, 1.80, 8.39, repro,
2012-07-28,-2.96, -2.30, -12.42, 2.30, 1.78, 8.10, repro,
2012-07-29,-2.52, -2.07, -9.98, 2.26, 1.67, 7.84, repro,
2012-07-30,-2.78, -3.20, -14.93, 2.27, 1.67, 7.86, repro,
2012-07-31,-2.22, -2.77, -31.24, 5.21, 3.99, 19.62, repro,
2012-08-01,-3.19, 0.23, -11.86, 2.30, 1.69, 7.91, repro,
2012-08-02,-4.15, -1.17, -9.32, 2.25, 1.68, 7.81, repro,
2012-08-03,-4.34, -3.93, -1.25, 2.25, 1.68, 7.83, repro,
2012-08-04,-4.50, -2.78, -7.89, 2.27, 1.67, 7.92, repro,
2012-08-05,-3.17, -1.40, -12.40, 2.27, 1.67, 7.86, repro,
2012-08-06,-3.60, -2.60, -11.51, 2.32, 1.74, 8.09, repro,
2012-08-07,-2.53, -2.61, -15.79, 2.26, 1.68, 7.81, repro,
2012-08-08,-4.79, -1.17, -13.15, 2.31, 1.71, 8.12, repro,
2012-08-09,-5.70, -2.55, -6.11, 2.27, 1.68, 7.89, repro,
2012-08-10,-3.84, -0.33, -11.55, 2.26, 1.67, 7.85, repro,
2012-08-11,-5.75, -0.42, -9.51, 2.26, 1.67, 7.86, repro,
