PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2020-12-03
Release Date, 2021-08-28
Reference position, 18.3433314379 North Latitude, -64.9692129058 East Longitude, 4.41088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-27,-1.71, 1.44, 2.71, 1.66, 1.97, 7.92, repro,
2013-09-28,-0.14, 0.14, 0.82, 1.61, 1.80, 7.50, repro,
2013-09-29,0.93, -1.19, -3.93, 1.67, 1.81, 7.83, repro,
2013-09-30,-0.95, -1.84, -3.36, 1.70, 1.82, 7.99, repro,
2013-10-01,3.84, -0.76, -12.55, 1.68, 1.93, 7.93, repro,
2013-10-02,4.64, -3.59, -0.05, 1.74, 1.92, 8.10, repro,
2013-10-03,4.42, 1.87, -13.95, 1.67, 1.91, 7.84, repro,
2013-10-04,0.27, -0.40, -0.12, 1.63, 1.86, 7.70, repro,
2013-10-05,0.22, -4.75, -1.15, 1.75, 1.99, 8.24, repro,
2013-10-06,-0.78, -1.17, -1.60, 1.61, 1.78, 7.57, repro,
2013-10-07,-0.62, -0.35, -11.39, 1.64, 1.80, 7.84, repro,
2013-10-08,2.87, 0.90, -0.62, 1.64, 1.83, 7.76, repro,
2013-10-09,-0.31, -0.47, -11.57, 1.63, 1.85, 7.74, repro,
2013-10-10,2.40, -1.42, -14.82, 1.70, 2.02, 8.22, repro,
2013-10-11,-0.83, -2.27, 5.41, 1.68, 2.00, 8.16, repro,
2013-10-12,-0.65, -2.85, -8.88, 1.65, 1.93, 7.92, repro,
2013-10-13,2.47, -0.54, -7.63, 1.72, 1.93, 8.35, repro,
2013-10-14,-1.20, -4.31, -2.22, 1.63, 1.82, 7.65, repro,
2013-10-15,2.62, -4.06, -12.36, 1.64, 1.87, 7.81, repro,
2013-10-16,0.25, -2.37, 3.89, 1.66, 1.89, 7.91, repro,
2013-10-17,-0.61, -1.80, 4.39, 1.78, 2.11, 8.25, repro,
2013-10-18,3.13, 0.26, -17.43, 1.63, 1.85, 7.72, repro,
2013-10-19,2.80, -0.34, -10.44, 1.62, 1.81, 7.71, repro,
2013-10-20,0.36, -1.77, 11.53, 1.85, 2.07, 8.90, repro,
2013-10-21,3.31, -0.28, -6.32, 1.76, 2.00, 8.35, repro,
2013-10-22,-2.20, -0.28, 5.39, 1.68, 1.89, 7.97, repro,
2013-10-23,-2.83, 3.12, -11.13, 1.69, 1.92, 7.97, repro,
2013-10-24,-2.66, 0.25, -17.58, 1.70, 1.89, 7.95, repro,
2013-10-25,-3.03, 0.13, -8.32, 1.68, 1.92, 7.94, repro,
2013-10-26,-0.90, -2.48, -3.25, 1.64, 1.84, 7.78, repro,
2013-10-27,-0.18, -1.17, -4.65, 1.65, 1.86, 7.86, repro,
2013-10-28,3.92, -0.31, -17.36, 1.71, 1.88, 7.93, repro,
2013-10-29,0.52, -0.28, -10.92, 1.82, 1.99, 8.44, repro,
2013-10-30,4.52, 0.85, -19.12, 1.82, 2.13, 8.93, repro,
2013-10-31,2.42, 0.13, -30.87, 1.70, 1.95, 8.02, repro,
2013-11-01,2.26, -1.44, -15.55, 1.70, 1.88, 8.36, repro,
2013-11-02,-2.48, 0.01, -5.88, 1.68, 1.94, 8.13, repro,
2013-11-03,-2.13, -1.30, -13.86, 1.71, 2.00, 8.02, repro,
2013-11-04,-1.66, 1.46, -2.54, 1.62, 1.80, 7.65, repro,
2013-11-05,0.57, 1.70, -16.66, 1.62, 1.85, 7.69, repro,
2013-11-06,-0.90, 1.46, -2.08, 1.66, 1.96, 7.92, repro,
2013-11-07,-0.27, 0.82, -12.67, 1.61, 1.80, 7.61, repro,
2013-11-08,-1.07, -1.15, -6.30, 1.66, 1.85, 7.78, repro,
2013-11-09,-2.18, 0.47, -7.37, 1.61, 1.80, 7.65, repro,
2013-11-10,4.25, -0.32, -7.89, 1.75, 1.97, 8.21, repro,
2013-11-11,1.37, -1.47, -8.73, 1.64, 1.87, 7.86, repro,
2013-11-12,2.92, -0.42, -28.82, 1.62, 1.80, 7.65, repro,
2013-11-13,-0.23, -3.61, -8.82, 1.68, 1.91, 7.91, repro,
2013-11-14,2.63, 1.80, -18.29, 1.71, 1.90, 8.11, repro,
2013-11-15,1.06, -1.59, -43.32, 1.75, 1.93, 8.14, repro,
2013-11-16,-0.61, -1.29, -18.70, 1.67, 1.87, 7.81, repro,
2013-11-17,-2.15, 1.13, 13.02, 1.65, 1.84, 7.77, repro,
2013-11-18,-6.67, 0.33, 0.50, 1.65, 1.83, 7.79, repro,
2013-11-19,-1.21, 2.10, -13.34, 1.69, 1.93, 7.94, repro,
2013-11-20,2.67, -0.76, -23.49, 1.65, 1.84, 7.75, repro,
2013-11-21,-3.23, -2.29, -16.09, 1.71, 1.94, 8.20, repro,
2013-11-22,-2.28, -0.15, -14.06, 1.63, 1.81, 7.69, repro,
2013-11-23,0.93, 2.81, -24.20, 1.63, 1.87, 7.71, repro,
2013-11-24,-0.60, 1.13, -24.68, 1.63, 1.83, 7.71, repro,
2013-11-25,-2.02, 0.55, -11.30, 1.75, 1.96, 8.28, repro,
2013-11-26,2.11, -3.29, -18.24, 1.75, 1.98, 8.29, repro,
2013-11-27,1.27, 0.45, -22.16, 1.81, 2.10, 8.75, repro,
2013-11-28,0.35, 1.08, -16.44, 1.76, 2.00, 8.47, repro,
2013-11-29,-0.66, -0.79, -13.11, 1.63, 1.82, 7.74, repro,
2013-11-30,3.17, 1.03, -16.58, 1.73, 1.94, 8.23, repro,
2013-12-01,-5.35, 0.37, -2.37, 1.77, 1.95, 8.19, repro,
2013-12-03,-2.91, 2.55, -18.54, 1.76, 1.97, 8.36, repro,
2013-12-04,-4.52, -1.73, -10.29, 1.78, 2.07, 8.33, repro,
2013-12-05,1.01, -0.85, -5.86, 1.83, 2.01, 8.43, repro,
2013-12-06,-0.63, -0.84, -25.35, 1.67, 1.84, 7.81, repro,
2013-12-07,-3.00, -3.78, 1.22, 1.75, 1.94, 8.29, repro,
2013-12-08,-3.45, -1.05, -11.51, 1.70, 1.83, 7.99, repro,
2013-12-09,0.68, -4.01, -4.68, 1.62, 1.80, 7.69, repro,
2013-12-10,4.01, -4.20, -9.68, 1.76, 1.97, 8.05, repro,
2013-12-11,2.40, 3.00, -1.16, 1.85, 1.99, 8.43, repro,
2013-12-12,2.99, -1.80, -13.20, 1.71, 1.85, 7.89, repro,
2013-12-13,1.40, -0.14, -13.48, 1.62, 1.81, 7.73, repro,
2013-12-14,-0.72, -1.63, -23.38, 1.72, 1.94, 8.16, repro,
2013-12-15,0.40, 0.96, -32.48, 1.74, 2.07, 8.45, repro,
2013-12-16,-2.37, -2.56, -16.96, 1.97, 2.13, 9.74, repro,
2013-12-17,3.74, -1.61, -10.80, 1.74, 2.08, 8.21, repro,
2013-12-18,4.35, -2.55, -1.69, 1.65, 1.92, 7.92, repro,
2013-12-19,0.99, 0.22, -14.50, 1.65, 1.80, 7.78, repro,
2013-12-20,1.40, -0.00, -25.18, 1.70, 1.85, 8.01, repro,
2013-12-21,1.02, -3.78, -24.60, 1.69, 1.91, 8.19, repro,
2013-12-22,0.69, -3.25, -19.77, 1.77, 1.89, 8.11, repro,
2013-12-23,-2.22, -2.82, -18.46, 1.72, 1.90, 8.12, repro,
2013-12-24,1.89, -2.88, -13.93, 1.67, 1.84, 7.89, repro,
2013-12-25,0.61, -0.09, -16.41, 1.77, 1.86, 8.54, repro,
2013-12-26,-0.65, -0.99, -21.92, 1.60, 1.78, 7.62, repro,
2013-12-27,1.30, -1.37, -17.62, 1.76, 1.93, 8.13, repro,
2013-12-28,1.23, 2.45, -19.82, 1.64, 1.82, 7.82, repro,
2013-12-29,2.28, -0.33, -27.72, 1.74, 1.84, 8.05, repro,
2013-12-30,1.77, -0.81, -20.53, 1.64, 1.81, 7.83, repro,
2013-12-31,3.60, -3.90, -9.92, 1.71, 1.84, 8.03, repro,
2014-01-01,0.93, -4.40, -17.08, 1.70, 1.85, 8.01, repro,
2014-01-02,-0.02, -0.45, -22.74, 1.75, 1.88, 8.32, repro,
2014-01-03,-0.96, -1.41, -4.15, 1.69, 1.87, 8.11, repro,
2014-01-04,1.59, -3.03, -9.25, 1.72, 1.84, 7.97, repro,
2014-01-05,2.62, -4.74, -16.12, 1.75, 1.92, 8.20, repro,
2014-01-06,4.04, -2.35, -12.33, 1.74, 1.88, 8.10, repro,
2014-01-07,0.08, 0.31, -19.45, 1.67, 1.83, 7.76, repro,
2014-01-08,2.04, -3.14, -14.32, 1.73, 1.87, 7.95, repro,
2014-01-09,-1.01, -0.50, -16.30, 1.76, 2.00, 8.47, repro,
2014-01-10,2.75, -2.11, -17.86, 1.71, 1.86, 8.19, repro,
2014-01-11,3.73, -3.28, 7.95, 1.72, 1.92, 8.15, repro,
2014-01-12,3.59, -1.18, 0.18, 1.65, 1.80, 7.81, repro,
2014-01-13,2.75, 0.08, -11.75, 1.66, 1.83, 7.80, repro,
2014-01-14,3.71, -0.36, -17.74, 1.67, 1.80, 7.79, repro,
2014-01-15,-1.25, 1.06, -10.27, 1.63, 1.80, 7.67, repro,
2014-01-16,-0.54, 0.36, -0.57, 1.69, 1.86, 8.03, repro,
2014-01-17,0.37, -2.51, -0.48, 1.75, 1.96, 8.38, repro,
2014-01-18,-0.54, -0.65, -10.85, 1.59, 1.78, 7.51, repro,
2014-01-19,0.57, 0.46, -6.12, 1.67, 1.89, 7.94, repro,
2014-01-20,-2.21, 0.16, 2.49, 1.61, 1.83, 7.66, repro,
2014-01-21,0.19, 0.05, -11.76, 1.72, 1.93, 8.35, repro,
2014-01-22,0.26, -0.76, -4.50, 1.62, 1.85, 7.75, repro,
2014-01-23,2.73, 1.71, -24.26, 1.79, 2.07, 8.39, repro,
2014-01-24,2.39, -1.99, 15.01, 1.66, 1.90, 8.06, repro,
2014-01-25,1.55, -1.69, -4.80, 1.70, 1.93, 8.16, repro,
2014-01-26,-0.20, -1.19, 5.42, 1.67, 1.89, 7.99, repro,
2014-01-27,0.34, 0.07, -7.63, 1.65, 1.86, 7.90, repro,
2014-01-28,0.18, -0.66, -1.97, 1.69, 1.95, 8.25, repro,
2014-01-29,-0.23, -0.95, -17.59, 1.63, 1.89, 7.93, repro,
2014-01-30,4.95, -2.19, -5.23, 1.81, 2.00, 8.43, repro,
2014-01-31,3.20, -0.22, -3.65, 1.66, 1.88, 8.06, repro,
2014-02-01,4.88, -2.75, 0.42, 1.73, 1.90, 8.25, repro,
2014-02-02,1.79, 1.05, -10.61, 1.79, 2.02, 8.45, repro,
2014-02-03,3.39, 1.50, -6.24, 1.85, 2.10, 8.95, repro,
2014-02-04,2.98, -1.69, -6.23, 1.67, 1.97, 8.16, repro,
2014-02-05,-4.31, -6.42, -15.25, 1.77, 2.01, 8.44, repro,
2014-02-06,2.49, 0.18, -8.70, 1.64, 1.85, 7.82, repro,
2014-02-07,0.54, 0.62, -4.10, 1.72, 1.98, 8.19, repro,
2014-02-08,3.14, -2.37, -16.41, 1.64, 1.87, 7.87, repro,
2014-02-09,-1.00, 0.26, -3.67, 1.64, 1.95, 7.82, repro,
2014-02-10,-1.40, 0.43, -10.58, 1.64, 1.92, 7.88, repro,
2014-02-11,-2.97, 0.85, -9.24, 1.65, 1.88, 8.02, repro,
2014-02-12,1.37, -0.38, -12.90, 1.62, 1.84, 7.70, repro,
2014-02-13,-1.12, -0.82, -6.74, 1.71, 1.92, 8.15, repro,
2014-02-14,-1.41, -0.54, -2.68, 1.67, 1.90, 7.93, repro,
2014-02-15,-1.03, -1.19, -6.55, 1.63, 1.82, 7.79, repro,
2014-02-16,-0.45, 0.98, -6.84, 1.67, 1.88, 8.01, repro,
2014-02-17,0.52, -1.64, -5.70, 1.68, 1.96, 8.11, repro,
2014-02-18,3.93, 3.42, -21.92, 1.73, 1.99, 8.33, repro,
2014-02-19,0.98, -2.56, -0.32, 1.70, 1.90, 8.14, repro,
2014-02-20,2.78, -3.60, 0.11, 1.74, 1.97, 8.28, repro,
2014-02-21,1.89, 2.33, -11.89, 1.64, 1.84, 7.90, repro,
2014-02-22,1.81, -0.52, -13.07, 1.71, 1.97, 8.36, repro,
2014-02-23,4.94, -0.58, 0.41, 1.70, 1.91, 8.04, repro,
2014-02-24,2.68, -0.55, -3.26, 1.63, 1.82, 7.76, repro,
2014-02-25,0.17, -3.14, -4.22, 1.68, 1.93, 8.00, repro,
2014-02-26,-0.31, -0.62, -5.07, 1.71, 1.91, 8.14, repro,
2014-02-27,-1.38, -0.05, -11.49, 1.68, 1.84, 8.05, repro,
2014-02-28,-0.55, -2.78, -6.31, 1.74, 1.98, 8.19, repro,
2014-03-01,-2.24, 0.68, -14.11, 1.67, 1.83, 7.93, repro,
2014-03-02,-2.96, 0.99, -12.14, 1.63, 1.81, 7.70, repro,
2014-03-03,-3.28, -1.16, -10.53, 1.79, 1.98, 8.51, repro,
2014-03-04,-0.24, 0.99, -18.68, 2.36, 2.79, 11.54, repro,
2014-03-05,2.17, -0.82, -8.66, 1.69, 1.94, 8.22, repro,
2014-03-06,0.35, -1.73, -4.09, 1.64, 1.84, 7.89, repro,
2014-03-07,-3.34, -1.95, 3.09, 1.78, 1.97, 8.80, repro,
2014-03-08,-2.91, -0.70, -3.20, 1.73, 1.86, 8.62, repro,
2014-03-09,0.16, 0.84, -5.42, 1.72, 1.92, 8.14, repro,
2014-03-10,0.97, 1.13, -8.21, 1.72, 1.93, 8.10, repro,
2014-03-11,3.71, -0.34, -8.65, 1.65, 1.83, 8.00, repro,
2014-03-12,-1.39, 2.46, -5.46, 1.61, 1.81, 7.83, repro,
2014-03-13,-0.32, 1.01, -5.91, 1.67, 1.83, 8.12, repro,
2014-03-14,-1.04, 3.33, -4.17, 1.71, 1.96, 8.31, repro,
2014-03-15,2.40, 3.78, -15.77, 1.64, 1.83, 7.88, repro,
2014-03-16,5.87, 1.62, -10.66, 1.62, 1.87, 7.98, repro,
2014-03-17,0.70, -1.54, -10.81, 1.62, 1.80, 7.83, repro,
2014-03-18,-1.77, -1.34, -6.21, 1.59, 1.79, 7.70, repro,
2014-03-19,-4.21, -2.18, -12.38, 1.63, 1.81, 8.02, repro,
2014-03-20,-1.14, -2.07, -3.83, 1.64, 1.81, 7.87, repro,
2014-03-21,0.33, 0.59, -10.48, 1.72, 1.95, 8.30, repro,
2014-03-22,-0.98, 0.79, 1.40, 1.58, 1.77, 7.66, repro,
2014-03-23,0.71, 0.04, -10.50, 1.61, 1.80, 7.84, repro,
2014-03-24,-1.67, 2.60, -7.89, 1.62, 1.80, 7.85, repro,
2014-03-25,0.64, 1.02, -8.38, 1.63, 1.78, 7.81, repro,
2014-03-26,0.75, 1.96, -5.96, 1.67, 1.90, 8.11, repro,
2014-03-27,3.39, 0.41, -12.90, 1.64, 1.80, 7.83, repro,
2014-03-28,2.18, -3.10, 5.45, 1.67, 1.86, 8.07, repro,
2014-03-29,2.35, -0.33, -16.59, 1.76, 2.02, 8.59, repro,
2014-03-30,0.69, -0.55, -15.85, 1.65, 1.88, 7.95, repro,
2014-03-31,1.85, 0.81, -9.94, 1.60, 1.78, 7.68, repro,
2014-04-01,0.01, 4.23, -16.51, 1.67, 1.91, 8.14, repro,
2014-04-02,-2.24, 2.97, -13.24, 1.74, 2.06, 8.34, repro,
2014-04-03,-0.06, 3.15, -7.19, 1.65, 1.85, 7.91, repro,
2014-04-04,-0.54, 1.18, -10.85, 1.72, 2.03, 8.36, repro,
2014-04-05,2.13, -0.47, -34.34, 1.62, 1.80, 7.73, repro,
2014-04-06,-0.33, -0.34, -14.78, 1.68, 1.91, 8.11, repro,
2014-04-07,2.51, 0.70, -9.76, 1.63, 1.79, 7.91, repro,
2014-04-08,1.53, -1.05, -13.24, 1.63, 1.81, 7.82, repro,
2014-04-09,-0.34, -1.73, -14.83, 1.70, 1.88, 8.20, repro,
2014-04-10,-1.05, 1.99, -11.86, 1.68, 1.92, 8.22, repro,
2014-04-11,2.51, 1.76, -18.27, 1.67, 1.92, 8.27, repro,
2014-04-12,0.37, -1.45, -7.55, 1.68, 1.89, 8.18, repro,
2014-04-13,1.41, -0.51, -9.12, 1.65, 1.82, 8.08, repro,
2014-04-14,-0.66, -1.11, 0.42, 1.68, 1.96, 8.26, repro,
2014-04-15,-0.10, 2.65, -2.65, 1.68, 1.92, 8.06, repro,
2014-04-16,3.37, -0.50, -10.69, 1.76, 2.19, 8.48, repro,
2014-04-17,1.50, 1.51, -5.41, 1.64, 1.85, 8.01, repro,
2014-04-18,3.96, -0.81, -6.20, 1.62, 1.85, 7.84, repro,
2014-04-19,0.60, 1.31, -6.08, 1.65, 1.83, 8.11, repro,
2014-04-20,-1.45, -1.72, -6.12, 1.66, 1.85, 8.30, repro,
2014-04-21,-1.23, 2.26, 7.66, 1.68, 1.84, 8.04, repro,
2014-04-22,-0.74, -1.44, 4.60, 1.70, 1.84, 8.18, repro,
2014-04-23,-2.83, -1.25, 1.87, 1.85, 2.10, 8.98, repro,
2014-04-24,1.85, 1.95, 4.80, 1.69, 1.88, 8.17, repro,
2014-04-25,0.97, 0.59, -3.69, 1.61, 1.80, 7.79, repro,
2014-04-26,-0.11, 0.38, -3.40, 1.61, 1.80, 7.73, repro,
2014-04-27,1.65, -0.16, -8.09, 1.61, 1.80, 7.73, repro,
2014-04-28,-1.14, -0.34, -2.75, 1.64, 1.83, 7.82, repro,
2014-04-29,-1.01, -0.39, 3.35, 1.64, 1.83, 7.81, repro,
2014-04-30,6.38, 0.60, -7.30, 1.67, 1.89, 8.03, repro,
2014-05-01,1.80, 1.43, -0.24, 1.64, 1.85, 7.93, repro,
2014-05-02,0.93, -0.40, -6.38, 1.60, 1.80, 7.70, repro,
2014-05-03,-1.74, -0.25, 1.00, 1.75, 1.94, 8.55, repro,
2014-05-04,-0.38, 1.52, -0.48, 1.70, 1.92, 8.04, repro,
2014-05-05,-5.61, -0.81, -4.82, 1.62, 1.82, 7.76, repro,
2014-05-06,-1.33, 0.22, 17.60, 1.70, 1.98, 8.15, repro,
2014-05-07,-1.79, -1.61, -7.00, 1.70, 1.91, 8.24, repro,
2014-05-08,0.11, 0.02, -17.47, 1.77, 2.02, 8.44, repro,
2014-05-09,2.58, 0.42, -11.28, 1.69, 1.87, 7.98, repro,
2014-05-10,1.15, 0.90, -9.10, 1.69, 2.06, 8.42, repro,
2014-05-11,0.44, -0.15, 2.51, 1.64, 1.86, 8.07, repro,
2014-05-12,0.11, -2.94, 5.39, 1.68, 1.96, 8.14, repro,
2014-05-13,2.61, -1.28, -10.89, 1.73, 2.03, 8.31, repro,
2014-05-14,2.85, 2.07, -7.84, 1.65, 1.87, 7.94, repro,
2014-05-15,1.32, 1.57, -3.42, 1.65, 1.88, 7.96, repro,
2014-05-16,3.26, 2.78, -9.33, 1.67, 1.88, 8.24, repro,
2014-05-17,-0.43, 1.78, -10.47, 1.64, 1.93, 7.86, repro,
2014-05-18,-0.87, 1.42, -12.42, 1.64, 1.95, 7.97, repro,
2014-05-19,0.85, 1.33, -17.37, 1.60, 1.82, 7.71, repro,
2014-05-20,-0.47, 1.29, -28.01, 1.81, 2.05, 9.09, repro,
2014-05-21,0.05, -0.08, -13.89, 1.67, 1.89, 8.05, repro,
2014-05-22,1.16, -0.70, -20.50, 1.63, 1.85, 7.79, repro,
2014-05-23,0.53, -0.88, -11.82, 1.64, 1.85, 7.79, repro,
2014-05-24,-0.50, 0.71, -7.36, 1.62, 1.82, 7.69, repro,
2014-05-25,-2.98, -1.17, -8.26, 1.68, 1.90, 8.04, repro,
2014-05-26,1.97, -0.59, -14.05, 1.72, 1.88, 8.12, repro,
2014-05-27,3.62, 0.72, 4.50, 1.70, 1.90, 8.13, repro,
2014-05-28,0.90, -3.31, -8.22, 1.65, 1.90, 7.95, repro,
2014-05-29,1.42, 1.38, -10.42, 1.72, 1.94, 8.20, repro,
2014-05-30,3.17, 1.57, -13.47, 1.65, 1.90, 7.92, repro,
2014-05-31,0.19, -2.09, -1.46, 1.65, 1.88, 7.88, repro,
2014-06-01,-1.81, 0.96, -9.96, 1.69, 1.90, 8.11, repro,
2014-06-02,1.12, 2.47, -4.01, 1.68, 1.89, 8.11, repro,
2014-06-03,-1.07, 1.73, -7.17, 1.67, 1.88, 7.99, repro,
2014-06-04,0.76, -1.25, -8.61, 1.69, 1.96, 8.09, repro,
2014-06-05,-0.96, 0.92, -8.13, 1.69, 1.90, 8.10, repro,
2014-06-06,1.59, 0.83, -8.93, 1.67, 1.99, 8.08, repro,
2014-06-07,1.87, 2.20, -9.57, 1.71, 1.93, 8.25, repro,
2014-06-08,1.99, -1.57, -8.88, 1.72, 1.97, 8.38, repro,
2014-06-09,-2.14, -1.78, -24.10, 1.71, 1.93, 8.20, repro,
2014-06-10,0.05, -0.43, -9.87, 1.69, 1.90, 8.04, repro,
2014-06-11,0.54, -0.49, -2.38, 1.65, 1.90, 7.83, repro,
2014-06-12,2.89, -0.07, -5.88, 1.73, 2.01, 8.26, repro,
2014-06-13,4.03, 0.78, -6.49, 1.67, 1.99, 8.02, repro,
2014-06-14,2.31, -0.32, -10.64, 1.63, 1.88, 7.85, repro,
2014-06-15,2.71, -0.65, -12.35, 1.63, 1.89, 7.85, repro,
2014-06-16,-0.80, -1.85, -11.14, 1.64, 1.87, 7.83, repro,
2014-06-17,0.32, 0.60, -15.77, 1.69, 1.90, 8.13, repro,
2014-06-18,2.95, -0.11, -6.29, 1.74, 1.94, 8.16, repro,
2014-06-19,-1.07, -4.24, -4.17, 1.69, 1.94, 8.25, repro,
2014-06-20,-0.21, -0.91, -2.76, 1.67, 1.88, 7.99, repro,
2014-06-21,-0.69, 0.13, -4.51, 1.62, 1.88, 7.78, repro,
2014-06-22,-2.85, -0.93, 8.30, 1.63, 1.88, 7.85, repro,
2014-06-23,-1.29, -0.77, -5.59, 1.64, 1.91, 7.88, repro,
2014-06-24,-3.47, -2.04, 0.53, 1.71, 2.10, 8.44, repro,
2014-06-25,1.80, -0.95, -4.96, 1.62, 1.88, 7.89, repro,
2014-06-26,-1.66, 2.04, -5.11, 1.62, 1.90, 7.84, repro,
2014-06-27,0.93, 2.41, -4.03, 1.67, 1.93, 7.91, repro,
2014-06-28,4.31, -0.28, -4.53, 1.66, 1.93, 8.07, repro,
2014-06-29,0.73, 2.73, -9.38, 1.64, 1.95, 8.05, repro,
2014-06-30,-0.79, -0.01, -3.85, 1.61, 1.85, 7.78, repro,
2014-07-01,-1.65, 0.15, 7.32, 1.59, 1.81, 7.63, repro,
2014-07-02,0.04, 4.07, -4.17, 1.62, 1.87, 7.81, repro,
2014-07-03,2.27, -1.02, -8.33, 1.69, 1.92, 8.05, repro,
2014-07-04,3.69, -0.43, -6.49, 1.65, 1.89, 7.92, repro,
2014-07-05,-0.09, -2.93, -11.47, 1.83, 2.06, 8.82, repro,
2014-07-06,-1.63, -0.50, -13.93, 1.68, 2.03, 8.23, repro,
2014-07-07,0.50, 2.02, 0.67, 1.61, 1.84, 7.74, repro,
2014-07-08,3.24, -2.00, -4.80, 1.64, 1.86, 7.84, repro,
2014-07-09,-1.29, -2.98, -20.21, 1.73, 2.00, 8.39, repro,
2014-07-10,-0.31, -0.47, -2.68, 1.74, 1.98, 8.49, repro,
2014-07-11,1.41, -2.64, -0.34, 1.75, 2.04, 8.40, repro,
2014-07-12,2.56, 1.71, -4.55, 1.61, 1.85, 7.79, repro,
2014-07-13,1.90, 0.66, -1.48, 1.64, 1.87, 7.90, repro,
2014-07-14,0.20, -0.27, -5.08, 1.62, 1.86, 7.82, repro,
2014-07-15,0.17, 2.03, 3.37, 1.68, 1.93, 7.96, repro,
2014-07-16,-2.03, 0.06, -4.01, 1.63, 1.86, 7.88, repro,
2014-07-17,-0.65, -1.68, 4.73, 1.65, 1.95, 8.03, repro,
2014-07-18,-1.23, -2.81, 5.88, 1.65, 1.93, 7.98, repro,
2014-07-19,-0.81, -2.17, -6.02, 1.62, 1.84, 7.78, repro,
2014-07-20,-1.34, 0.75, 2.60, 1.61, 1.84, 7.68, repro,
2014-07-21,0.56, 4.68, -3.19, 1.65, 1.89, 7.93, repro,
2014-07-22,-2.66, -1.22, -2.28, 1.62, 1.88, 7.81, repro,
2014-07-23,0.18, -1.30, -8.85, 1.65, 1.97, 7.93, repro,
2014-07-24,2.10, -1.84, -14.51, 1.65, 1.89, 7.98, repro,
2014-07-25,4.54, -7.27, 0.05, 1.61, 1.88, 7.74, repro,
2014-07-26,3.09, -5.37, -10.49, 1.62, 1.87, 7.81, repro,
2014-07-27,3.12, 0.75, 11.39, 1.63, 1.88, 7.84, repro,
2014-07-28,1.64, 1.23, -1.92, 1.70, 1.97, 8.22, repro,
2014-07-29,0.52, -2.42, -3.12, 1.68, 1.91, 8.00, repro,
2014-07-30,-1.76, 2.38, -10.29, 1.62, 1.87, 7.75, repro,
2014-07-31,-0.70, 0.59, 1.53, 1.73, 2.07, 8.18, repro,
2014-08-01,-0.87, -2.17, -11.24, 1.67, 1.93, 8.10, repro,
2014-08-02,0.62, 3.37, -3.96, 1.76, 2.15, 8.39, repro,
2014-08-03,-1.05, -2.24, -10.37, 1.69, 1.91, 8.12, repro,
2014-08-04,1.67, -2.78, -24.76, 1.79, 2.10, 8.49, repro,
2014-08-05,3.13, -3.51, -14.74, 1.78, 2.14, 8.62, repro,
2014-08-06,0.02, -2.72, -11.60, 1.63, 1.89, 7.86, repro,
2014-08-07,2.73, -6.27, -6.50, 1.66, 1.89, 7.83, repro,
2014-08-08,2.57, -0.92, -18.31, 1.70, 1.91, 8.07, repro,
2014-08-09,-0.66, 3.73, 3.07, 1.64, 1.89, 7.81, repro,
2014-08-10,4.22, -0.06, -16.65, 1.64, 1.90, 7.75, repro,
2014-08-11,2.80, -4.27, -9.21, 1.66, 1.95, 7.94, repro,
2014-08-12,1.90, -6.87, -4.45, 1.65, 1.91, 8.07, repro,
2014-08-13,2.23, -4.92, -13.97, 1.61, 1.87, 7.68, repro,
2014-08-14,1.79, -1.85, -2.76, 1.63, 1.94, 7.88, repro,
2014-08-15,4.08, -1.73, -3.25, 1.64, 1.93, 7.96, repro,
2014-08-16,5.86, -3.29, -22.30, 1.68, 1.93, 8.06, repro,
2014-08-17,1.81, -1.87, -7.53, 1.62, 1.89, 7.76, repro,
2014-08-18,6.11, -1.11, -16.73, 1.67, 1.93, 7.96, repro,
2014-08-19,4.13, -2.90, -16.53, 1.65, 1.92, 7.93, repro,
2014-08-20,1.87, -2.05, -14.87, 1.69, 2.09, 8.19, repro,
2014-08-21,1.63, -5.14, -1.33, 1.79, 2.03, 8.51, repro,
2014-08-22,1.65, -2.25, -5.54, 1.77, 2.08, 8.45, repro,
2014-08-23,1.65, 0.33, -1.54, 1.80, 2.08, 8.72, repro,
2014-08-24,0.36, -1.08, 1.31, 1.73, 2.10, 8.54, repro,
2014-08-25,0.24, 0.49, 13.17, 1.68, 1.94, 8.17, repro,
2014-08-26,-0.71, -1.12, 0.25, 1.75, 2.13, 8.49, repro,
2014-08-27,1.74, -0.84, -14.36, 1.66, 1.91, 7.97, repro,
2014-08-28,0.86, -0.34, -6.18, 1.93, 2.43, 9.39, repro,
2014-08-29,-0.38, -0.01, -7.53, 1.64, 1.90, 7.84, repro,
2014-08-30,2.22, 1.94, -16.89, 1.63, 1.92, 7.84, repro,
2014-08-31,6.49, 0.58, -5.82, 1.68, 1.97, 8.12, repro,
2014-09-01,1.53, -2.74, 3.21, 1.71, 2.05, 8.37, repro,
2014-09-02,2.71, -1.69, -12.09, 1.90, 2.48, 9.39, repro,
2014-09-03,5.81, -1.27, 1.12, 1.63, 1.91, 7.85, repro,
