PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2893820642 North Latitude, -72.6679048839 East Longitude, -19.35334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-27,3.37, 2.28, -5.18, 2.34, 2.20, 8.89, repro,
2015-09-28,5.07, 1.44, -3.62, 2.14, 1.84, 7.81, repro,
2015-09-29,1.90, 2.36, 4.17, 2.12, 1.75, 7.78, repro,
2015-09-30,3.33, 3.22, -21.59, 2.13, 1.81, 8.04, repro,
2015-10-01,3.02, 0.07, -9.43, 2.08, 1.76, 7.71, repro,
2015-10-02,2.16, 2.13, -24.73, 2.06, 1.72, 7.51, repro,
2015-10-03,2.98, 2.47, -14.99, 2.01, 1.72, 7.35, repro,
2015-10-04,4.34, 1.49, -19.72, 2.13, 1.88, 7.92, repro,
2015-10-05,2.45, 3.64, -12.76, 2.02, 1.72, 7.39, repro,
2015-10-06,2.38, 1.94, -11.30, 2.01, 1.71, 7.31, repro,
2015-10-07,3.76, 2.91, -10.01, 2.00, 1.70, 7.24, repro,
2015-10-08,3.06, 1.97, -10.70, 2.02, 1.71, 7.32, repro,
2015-10-09,1.39, 2.37, -2.30, 2.05, 1.73, 7.47, repro,
2015-10-10,3.59, 2.97, -2.90, 2.03, 1.71, 7.37, repro,
2015-10-11,3.36, 4.01, -2.93, 2.04, 1.72, 7.40, repro,
2015-10-12,3.65, 4.18, -4.71, 2.03, 1.70, 7.30, repro,
2015-10-13,1.63, 2.65, 0.37, 2.05, 1.73, 7.48, repro,
2015-10-14,3.11, 2.63, -0.09, 2.02, 1.70, 7.26, repro,
2015-10-15,3.00, 3.81, -6.02, 2.06, 1.74, 7.41, repro,
2015-10-16,4.28, 1.39, -10.30, 2.02, 1.69, 7.27, repro,
2015-10-17,2.98, 2.01, -11.45, 2.03, 1.71, 7.33, repro,
2015-10-18,4.03, 2.90, -14.57, 2.03, 1.69, 7.28, repro,
2015-10-19,2.81, 2.31, -11.97, 2.03, 1.71, 7.31, repro,
2015-10-20,2.18, 3.23, -9.74, 2.07, 1.72, 7.37, repro,
2015-10-21,4.46, 3.17, -8.54, 2.03, 1.70, 7.32, repro,
2015-10-22,4.05, 2.58, -11.63, 2.03, 1.70, 7.35, repro,
2015-10-23,4.76, 2.64, -10.29, 2.04, 1.69, 7.32, repro,
2015-10-24,2.99, 2.98, -7.25, 2.02, 1.68, 7.26, repro,
2015-10-25,1.73, 4.50, -6.95, 2.04, 1.71, 7.38, repro,
2015-10-26,3.10, 2.37, -12.72, 2.02, 1.69, 7.32, repro,
2015-10-27,4.44, 2.80, -19.80, 2.02, 1.70, 7.35, repro,
2015-10-28,2.14, 1.83, -8.78, 2.04, 1.72, 7.44, repro,
2015-10-29,1.25, 5.15, -4.54, 2.09, 1.73, 7.56, repro,
2015-10-30,2.52, 1.45, -2.34, 2.03, 1.70, 7.35, repro,
2015-10-31,4.09, 2.02, -10.44, 2.01, 1.69, 7.31, repro,
2015-11-01,3.08, 1.80, -10.83, 2.04, 1.70, 7.39, repro,
2015-11-02,2.96, 1.91, -3.22, 2.01, 1.69, 7.30, repro,
2015-11-03,3.26, 3.02, -7.93, 2.04, 1.74, 7.45, repro,
2015-11-04,4.84, 1.69, -15.27, 2.04, 1.73, 7.36, repro,
2015-11-05,3.77, 1.77, -7.80, 2.06, 1.76, 7.51, repro,
2015-11-06,1.83, 4.16, -9.87, 2.06, 1.76, 7.51, repro,
2015-11-07,1.69, 3.75, -14.16, 2.45, 2.56, 9.59, repro,
2015-11-08,3.55, 1.33, -10.41, 2.05, 1.75, 7.45, repro,
2015-11-09,3.75, 2.74, -14.72, 2.05, 1.74, 7.39, repro,
2015-11-10,1.69, 2.34, -12.74, 2.06, 1.75, 7.46, repro,
2015-11-11,2.55, 3.67, -13.80, 2.16, 1.79, 7.73, repro,
2015-11-12,2.22, 2.41, -9.55, 2.08, 1.77, 7.58, repro,
2015-11-13,2.68, 3.12, 1.01, 2.05, 1.75, 7.48, repro,
2015-11-14,2.57, 2.26, -5.55, 2.04, 1.74, 7.39, repro,
2015-11-15,2.24, 2.54, -9.50, 2.05, 1.74, 7.37, repro,
2015-11-16,4.88, 2.65, -13.30, 2.06, 1.74, 7.40, repro,
2015-11-17,2.91, 3.30, -10.92, 2.06, 1.75, 7.46, repro,
2015-11-18,2.59, 2.80, -10.32, 2.06, 1.74, 7.44, repro,
2015-11-19,1.12, 2.32, -10.96, 2.05, 1.74, 7.42, repro,
2015-11-20,1.88, 2.63, -6.01, 2.07, 1.75, 7.49, repro,
2015-11-21,3.28, 2.52, -7.50, 2.07, 1.73, 7.38, repro,
2015-11-22,2.83, 2.65, -7.09, 2.05, 1.73, 7.40, repro,
2015-11-23,2.57, 1.50, -10.52, 2.07, 1.74, 7.46, repro,
2015-11-24,2.53, 1.61, -13.48, 2.13, 1.78, 7.64, repro,
2015-11-25,2.91, 1.90, -18.98, 2.04, 1.72, 7.38, repro,
2015-11-26,3.07, 1.41, -19.68, 2.07, 1.73, 7.41, repro,
2015-11-27,2.77, 2.06, -14.27, 2.08, 1.72, 7.41, repro,
2015-11-28,2.85, 1.83, -12.24, 2.07, 1.72, 7.41, repro,
2015-11-29,2.76, 2.37, -12.65, 2.08, 1.73, 7.49, repro,
2015-11-30,3.10, 1.93, -14.69, 2.05, 1.72, 7.41, repro,
2015-12-01,2.34, 2.22, -14.59, 2.06, 1.73, 7.45, repro,
2015-12-02,1.29, 3.36, -11.06, 2.10, 1.74, 7.49, repro,
2015-12-03,3.12, 2.45, -8.69, 2.09, 1.73, 7.45, repro,
2015-12-04,3.14, 2.95, -10.86, 2.07, 1.72, 7.44, repro,
2015-12-05,3.55, 1.58, -20.97, 2.07, 1.72, 7.42, repro,
2015-12-06,3.52, 2.03, -16.50, 2.07, 1.74, 7.44, repro,
2015-12-07,2.62, 1.82, -11.09, 2.13, 1.72, 7.57, repro,
2015-12-08,3.31, 3.54, -8.04, 2.16, 1.74, 7.66, repro,
2015-12-09,1.94, 2.53, -9.22, 2.10, 1.73, 7.54, repro,
2015-12-10,1.54, 2.90, -6.79, 2.13, 1.74, 7.66, repro,
2015-12-11,3.01, 3.14, -14.52, 2.11, 1.72, 7.57, repro,
2015-12-12,2.53, 3.06, -6.06, 2.12, 1.80, 7.66, repro,
2015-12-13,2.07, 1.34, -16.28, 2.56, 2.16, 9.22, repro,
2015-12-14,1.92, 3.39, -2.83, 2.05, 1.73, 7.44, repro,
2015-12-15,1.73, 0.43, 2.50, 2.20, 1.81, 7.91, repro,
2015-12-16,3.33, 2.65, -7.19, 2.05, 1.72, 7.39, repro,
2015-12-17,1.61, 4.58, -16.39, 2.08, 1.75, 7.52, repro,
2015-12-18,1.05, 1.82, -13.13, 2.06, 1.73, 7.47, repro,
2015-12-19,2.32, 1.12, -10.16, 2.03, 1.71, 7.36, repro,
2015-12-20,2.18, 1.27, -13.97, 2.08, 1.78, 7.65, repro,
2015-12-21,2.59, 1.47, -15.31, 2.01, 1.70, 7.33, repro,
2015-12-22,1.55, 2.71, -11.73, 2.02, 1.72, 7.36, repro,
2015-12-23,3.00, 4.49, -17.06, 2.02, 1.71, 7.35, repro,
2015-12-24,2.06, 3.50, -7.80, 2.05, 1.73, 7.44, repro,
2015-12-25,-0.92, 2.24, -7.92, 2.06, 1.73, 7.48, repro,
2015-12-26,1.86, 2.30, -9.34, 2.02, 1.70, 7.33, repro,
2015-12-27,3.69, 2.28, -17.00, 2.02, 1.70, 7.32, repro,
2015-12-28,3.99, 3.15, -11.49, 2.02, 1.70, 7.33, repro,
2015-12-29,0.09, 3.24, -20.40, 2.04, 1.72, 7.40, repro,
2015-12-30,2.34, 3.03, -9.05, 2.03, 1.70, 7.32, repro,
2015-12-31,2.59, 1.18, -12.33, 2.03, 1.71, 7.35, repro,
2016-01-01,0.74, 2.74, -9.08, 2.01, 1.69, 7.29, repro,
2016-01-02,3.14, 2.09, -15.52, 2.02, 1.70, 7.32, repro,
2016-01-03,1.55, 2.40, -10.21, 2.03, 1.70, 7.34, repro,
2016-01-04,2.43, 2.83, -17.39, 2.03, 1.70, 7.32, repro,
2016-01-05,1.20, 2.99, -19.43, 2.03, 1.69, 7.31, repro,
2016-01-06,2.48, 1.77, -15.47, 2.02, 1.70, 7.33, repro,
2016-01-07,3.31, 2.11, -20.52, 2.08, 1.71, 7.50, repro,
2016-01-08,1.94, 3.13, -11.97, 2.14, 1.71, 7.59, repro,
2016-01-09,1.83, 3.42, -12.08, 2.10, 1.72, 7.47, repro,
2016-01-10,0.03, 4.90, -14.31, 2.05, 1.73, 7.45, repro,
2016-01-11,2.43, 2.29, -9.86, 2.01, 1.69, 7.26, repro,
2016-01-12,2.13, 3.38, -12.50, 2.03, 1.70, 7.36, repro,
2016-01-13,3.80, 1.44, -13.25, 2.02, 1.70, 7.31, repro,
2016-01-14,2.22, 2.07, -6.41, 2.03, 1.70, 7.37, repro,
2016-01-15,1.49, 3.39, -5.25, 2.10, 1.73, 7.57, repro,
2016-01-16,1.51, 4.06, -7.39, 2.03, 1.71, 7.40, repro,
2016-01-17,0.32, 3.00, -2.29, 2.00, 1.70, 7.29, repro,
2016-01-18,4.02, 3.08, -1.41, 2.07, 1.74, 7.48, repro,
2016-01-19,3.01, 1.50, -9.13, 2.01, 1.69, 7.30, repro,
2016-01-20,0.98, 1.83, -5.89, 2.01, 1.70, 7.33, repro,
2016-01-21,3.38, 2.03, -9.58, 2.07, 1.75, 7.55, repro,
2016-01-22,3.16, 2.37, -10.98, 2.03, 1.70, 7.41, repro,
2016-01-23,2.06, 2.67, -5.37, 2.00, 1.70, 7.34, repro,
2016-01-24,1.05, 3.11, -6.52, 2.02, 1.70, 7.37, repro,
2016-01-25,1.05, 1.81, -10.61, 2.04, 1.72, 7.38, repro,
2016-01-26,0.18, 2.85, -5.63, 2.07, 1.74, 7.54, repro,
2016-01-27,1.16, 2.89, -13.76, 2.06, 1.75, 7.58, repro,
2016-01-28,0.57, 3.19, -5.30, 2.04, 1.73, 7.46, repro,
2016-01-29,0.89, 3.64, -1.69, 2.10, 1.81, 7.76, repro,
2016-01-30,0.03, 3.59, -4.01, 2.04, 1.73, 7.45, repro,
2016-01-31,0.13, 1.62, -3.75, 2.08, 1.78, 7.70, repro,
2016-02-01,1.25, 2.46, -14.17, 2.08, 1.75, 7.63, repro,
2016-02-02,0.95, 1.62, -11.54, 2.06, 1.73, 7.57, repro,
2016-02-03,3.34, 2.51, -17.28, 2.27, 1.92, 8.23, repro,
2016-02-04,2.15, 2.35, -17.61, 2.15, 1.81, 7.92, repro,
2016-02-05,2.76, 4.38, -3.20, 2.08, 1.77, 7.53, repro,
2016-02-06,2.39, 2.60, -6.61, 2.07, 1.73, 7.57, repro,
2016-02-07,0.44, 2.44, -7.10, 2.06, 1.72, 7.51, repro,
2016-02-08,0.75, 3.50, -8.97, 2.07, 1.72, 7.48, repro,
2016-02-09,0.12, 5.03, -2.04, 2.03, 1.70, 7.35, repro,
2016-02-10,0.01, 3.31, 4.62, 2.34, 1.91, 8.44, repro,
2016-02-11,2.07, 1.74, -1.14, 2.08, 1.73, 7.54, repro,
2016-02-12,3.71, 2.31, -3.90, 2.27, 2.00, 8.50, repro,
2016-02-13,2.37, 2.54, -8.75, 2.08, 1.73, 7.53, repro,
2016-02-14,3.73, 4.12, -4.91, 2.07, 1.73, 7.51, repro,
2016-02-15,3.94, 2.74, -9.70, 2.09, 1.73, 7.53, repro,
2016-02-16,2.41, 5.50, 13.84, 2.25, 1.80, 8.09, repro,
2016-02-17,0.76, 2.28, -3.75, 2.08, 1.73, 7.55, repro,
2016-02-18,2.01, 2.25, -15.12, 2.29, 1.88, 8.22, repro,
2016-02-19,3.68, 3.05, -15.44, 2.46, 2.14, 9.02, repro,
2016-02-20,1.68, 2.38, -8.66, 2.06, 1.72, 7.45, repro,
2016-02-21,2.37, 1.56, -4.27, 2.10, 1.74, 7.51, repro,
2016-02-22,1.24, 1.88, -6.01, 2.07, 1.72, 7.47, repro,
2016-02-23,1.74, 3.07, -12.74, 2.08, 1.74, 7.51, repro,
2016-02-24,-0.94, 4.60, -19.38, 2.10, 1.75, 7.57, repro,
2016-02-25,2.13, 3.27, -10.24, 2.88, 2.52, 10.54, repro,
2016-02-26,2.05, 2.02, -4.59, 2.22, 1.85, 7.75, repro,
2016-02-27,2.12, 2.24, -9.20, 2.09, 1.75, 7.45, repro,
2016-02-28,3.16, 1.82, -0.42, 2.15, 1.78, 7.64, repro,
2016-02-29,1.17, 2.80, 3.47, 2.15, 1.78, 7.61, repro,
2016-03-01,2.47, 3.05, -7.31, 2.09, 1.73, 7.42, repro,
2016-03-02,1.26, 3.47, -14.67, 2.13, 1.76, 7.57, repro,
2016-03-03,2.88, 2.65, -10.80, 2.08, 1.73, 7.39, repro,
2016-03-04,2.14, 2.90, -12.55, 2.13, 1.77, 7.61, repro,
2016-03-05,1.74, 1.93, -14.58, 2.07, 1.73, 7.39, repro,
2016-03-06,1.76, 2.21, -14.19, 2.08, 1.74, 7.47, repro,
2016-03-07,2.52, 2.76, -9.51, 2.15, 1.77, 7.71, repro,
2016-03-08,1.99, 2.10, -8.58, 2.18, 1.83, 7.82, repro,
2016-03-09,2.28, 2.44, -7.58, 2.08, 1.73, 7.45, repro,
2016-03-10,2.49, 1.67, -11.04, 2.12, 1.74, 7.51, repro,
2016-03-11,3.13, 1.81, -24.01, 2.06, 1.70, 7.37, repro,
2016-03-12,3.17, 1.93, -8.72, 2.05, 1.68, 7.30, repro,
2016-03-13,3.46, 2.42, -9.87, 2.05, 1.68, 7.31, repro,
2016-03-14,4.50, 2.59, -15.36, 2.13, 1.73, 7.66, repro,
2016-03-15,1.20, 1.90, -18.12, 2.13, 1.71, 7.56, repro,
2016-03-16,2.47, 1.29, -9.61, 2.18, 1.73, 7.83, repro,
2016-03-17,2.68, 2.94, -12.99, 2.14, 1.76, 7.82, repro,
2016-03-18,1.78, 2.34, -12.57, 2.12, 1.71, 7.60, repro,
2016-03-19,2.56, 2.33, -12.94, 2.08, 1.73, 7.47, repro,
2016-03-20,3.70, 1.05, -15.48, 2.06, 1.69, 7.41, repro,
2016-03-21,2.58, 1.91, -6.75, 2.06, 1.68, 7.34, repro,
2016-03-22,2.41, 1.62, -5.46, 2.03, 1.68, 7.31, repro,
2016-03-23,2.24, 2.50, -7.33, 2.05, 1.68, 7.37, repro,
2016-03-24,2.86, 2.47, -10.96, 2.05, 1.68, 7.36, repro,
2016-03-25,2.20, 3.19, -11.03, 2.06, 1.69, 7.44, repro,
2016-03-26,3.18, 1.15, -12.05, 2.05, 1.68, 7.33, repro,
2016-03-27,2.74, 3.01, -14.14, 2.60, 2.11, 9.17, repro,
2016-03-28,0.78, 2.30, -21.53, 2.06, 1.68, 7.39, repro,
2016-03-29,2.10, 1.20, -11.18, 2.19, 1.86, 7.83, repro,
2016-03-30,3.61, 1.29, -12.26, 2.05, 1.67, 7.35, repro,
2016-03-31,3.45, 3.55, -4.43, 2.20, 1.84, 7.75, repro,
2016-04-01,3.10, 3.88, 1.89, 2.06, 1.69, 7.37, repro,
2016-04-02,0.56, 3.05, -6.60, 2.03, 1.67, 7.24, repro,
2016-04-03,1.12, 2.93, -12.27, 2.06, 1.68, 7.36, repro,
2016-04-04,0.93, 0.61, -20.21, 2.07, 1.67, 7.33, repro,
2016-04-05,2.51, 2.37, -13.82, 2.27, 1.94, 8.28, repro,
2016-04-06,2.78, 1.30, -12.76, 2.05, 1.67, 7.25, repro,
2016-04-07,0.95, 3.61, -15.74, 2.22, 1.79, 7.86, repro,
2016-04-08,2.35, 2.75, -16.28, 2.05, 1.66, 7.22, repro,
2016-04-09,2.03, 1.51, -9.77, 2.04, 1.65, 7.22, repro,
2016-04-10,3.08, 1.15, -17.53, 2.08, 1.68, 7.39, repro,
2016-04-11,2.17, 1.18, -12.05, 2.07, 1.68, 7.35, repro,
2016-04-12,3.47, 2.03, -19.88, 2.34, 1.89, 8.48, repro,
2016-04-13,4.30, -0.32, -17.66, 2.03, 1.65, 7.18, repro,
2016-04-14,2.63, 0.71, -17.79, 2.13, 1.76, 7.57, repro,
2016-04-15,3.31, 1.71, -22.27, 2.05, 1.66, 7.28, repro,
2016-04-16,3.30, 1.34, -25.15, 2.09, 1.74, 7.45, repro,
2016-04-17,2.86, 0.92, -23.25, 2.12, 1.72, 7.47, repro,
2016-04-18,3.10, -0.60, -21.27, 2.22, 1.83, 7.99, repro,
2016-04-19,2.65, 0.82, -20.60, 2.07, 1.74, 7.47, repro,
2016-04-20,2.20, 1.33, -16.73, 2.04, 1.73, 7.37, repro,
2016-04-21,3.76, 1.80, -25.29, 2.16, 1.83, 7.68, repro,
2016-04-22,2.98, 1.09, -20.89, 2.06, 1.70, 7.40, repro,
2016-04-23,2.11, 3.54, -18.43, 2.05, 1.69, 7.36, repro,
2016-04-24,3.69, -0.05, -19.29, 2.01, 1.66, 7.18, repro,
2016-04-25,2.41, 0.76, -14.30, 2.02, 1.67, 7.24, repro,
2016-04-26,1.88, 2.20, -16.68, 2.09, 1.73, 7.47, repro,
2016-04-27,2.48, 1.78, -15.79, 2.05, 1.67, 7.32, repro,
2016-04-28,2.56, 1.00, -8.68, 2.62, 2.23, 9.54, repro,
2016-04-29,1.42, 0.54, -13.32, 2.02, 1.67, 7.29, repro,
2016-04-30,0.74, 0.63, -13.44, 2.01, 1.66, 7.28, repro,
2016-05-01,1.81, 0.20, -14.41, 2.02, 1.66, 7.29, repro,
2016-05-02,0.13, 1.88, -9.80, 2.04, 1.70, 7.35, repro,
2016-05-03,1.84, 1.99, -18.92, 2.06, 1.70, 7.39, repro,
2016-05-04,1.35, 1.92, -12.62, 2.06, 1.72, 7.41, repro,
2016-05-05,2.01, 1.49, -8.44, 2.13, 1.73, 7.55, repro,
2016-05-06,0.09, 2.03, -20.87, 2.11, 1.74, 7.55, repro,
2016-05-07,1.53, 2.15, -16.77, 2.11, 1.73, 7.67, repro,
2016-05-08,0.78, 1.54, -10.39, 2.09, 1.71, 7.54, repro,
2016-05-09,2.14, 1.05, -14.19, 2.13, 1.79, 7.56, repro,
2016-05-10,3.29, -0.30, -14.40, 2.10, 1.73, 7.52, repro,
2016-05-11,3.90, 0.88, -15.85, 2.04, 1.68, 7.32, repro,
2016-05-12,4.11, 1.36, -14.80, 2.16, 1.81, 7.62, repro,
2016-05-13,3.95, 2.74, -16.85, 2.03, 1.66, 7.28, repro,
2016-05-14,4.48, 2.63, -22.63, 2.04, 1.66, 7.26, repro,
2016-05-15,1.96, 1.43, -12.54, 2.03, 1.66, 7.26, repro,
2016-05-16,4.31, 0.80, -16.13, 2.04, 1.66, 7.26, repro,
2016-05-17,5.45, -0.23, -20.11, 2.03, 1.67, 7.25, repro,
2016-05-18,3.87, 0.66, -9.76, 2.03, 1.67, 7.25, repro,
2016-05-19,4.01, 1.63, -6.29, 2.37, 1.91, 8.53, repro,
2016-05-20,1.96, 0.76, -13.27, 2.04, 1.66, 7.22, repro,
2016-05-21,3.67, 0.81, -7.91, 2.03, 1.67, 7.22, repro,
2016-05-22,3.51, 2.61, -12.10, 2.04, 1.68, 7.27, repro,
2016-05-23,4.74, 2.29, -8.91, 2.52, 2.22, 9.19, repro,
2016-05-24,0.75, 2.74, -21.22, 2.04, 1.67, 7.25, repro,
2016-05-25,2.64, -1.57, -12.78, 2.05, 1.69, 7.29, repro,
2016-05-26,5.05, 0.59, -5.88, 2.80, 2.34, 9.70, repro,
2016-05-27,3.52, 1.76, -4.75, 2.06, 1.75, 7.47, repro,
2016-05-28,2.61, 1.77, -12.54, 2.04, 1.69, 7.26, repro,
2016-05-29,2.94, 2.79, -4.35, 2.04, 1.69, 7.27, repro,
2016-05-30,0.32, -0.16, -5.16, 2.07, 1.71, 7.38, repro,
2016-05-31,3.30, 1.21, -2.20, 2.04, 1.68, 7.20, repro,
2016-06-01,2.12, 1.89, -8.98, 2.05, 1.68, 7.24, repro,
2016-06-02,4.36, 1.06, -11.77, 2.12, 1.72, 7.47, repro,
2016-06-03,2.34, 2.06, -12.28, 2.25, 1.76, 7.85, repro,
2016-06-04,2.90, 3.01, -7.84, 2.03, 1.69, 7.28, repro,
2016-06-05,2.92, 3.90, -4.08, 2.04, 1.69, 7.27, repro,
2016-06-06,1.15, 1.97, -13.58, 2.06, 1.71, 7.34, repro,
2016-06-07,3.46, 1.09, -5.05, 2.08, 1.71, 7.39, repro,
2016-06-08,3.18, 1.89, 0.28, 2.03, 1.69, 7.24, repro,
2016-06-09,2.46, 2.11, -7.37, 2.03, 1.69, 7.25, repro,
2016-06-10,2.21, 1.44, -5.24, 2.02, 1.68, 7.22, repro,
2016-06-11,3.55, 1.21, -10.53, 2.04, 1.70, 7.33, repro,
2016-06-12,3.89, 1.14, -2.54, 2.06, 1.72, 7.41, repro,
2016-06-13,6.02, 1.47, -6.83, 2.05, 1.70, 7.35, repro,
2016-06-14,2.38, 0.93, -0.07, 2.04, 1.70, 7.34, repro,
2016-06-15,3.09, -0.26, 1.93, 2.04, 1.70, 7.31, repro,
2016-06-16,2.10, 4.34, -12.64, 2.05, 1.72, 7.44, repro,
2016-06-17,3.01, 3.30, -9.04, 2.05, 1.70, 7.33, repro,
2016-06-18,2.58, 2.18, -7.30, 2.06, 1.69, 7.42, repro,
2016-06-19,5.04, 1.92, -13.06, 2.12, 1.73, 7.50, repro,
2016-06-20,5.22, 2.07, -6.07, 2.04, 1.69, 7.32, repro,
2016-06-21,1.91, 3.71, 5.76, 2.13, 1.80, 7.80, repro,
2016-06-22,2.75, 3.17, -3.06, 2.04, 1.69, 7.34, repro,
2016-06-23,3.55, 1.27, -4.33, 2.05, 1.68, 7.33, repro,
2016-06-24,3.40, 2.96, -7.60, 2.10, 1.74, 7.58, repro,
2016-06-25,4.16, 2.15, -7.19, 2.02, 1.67, 7.24, repro,
2016-06-26,4.41, 2.13, -6.63, 2.07, 1.69, 7.43, repro,
2016-06-27,2.99, 0.85, -1.61, 2.06, 1.68, 7.39, repro,
2016-06-28,6.34, 0.65, -6.15, 2.10, 1.72, 7.61, repro,
2016-06-29,1.07, 1.33, -4.24, 2.04, 1.68, 7.34, repro,
2016-06-30,4.08, 2.77, -7.86, 2.29, 1.88, 8.20, repro,
2016-07-01,4.30, 0.73, -8.33, 2.14, 1.74, 7.55, repro,
2016-07-02,2.51, 1.59, -6.50, 2.08, 1.71, 7.57, repro,
2016-07-03,3.00, 2.49, -0.06, 2.08, 1.71, 7.49, repro,
2016-07-04,2.74, 1.87, 2.46, 2.06, 1.69, 7.39, repro,
2016-07-05,0.85, 1.55, 0.03, 2.38, 1.76, 8.47, repro,
2016-07-06,2.40, 2.43, -4.33, 2.07, 1.56, 7.18, repro,
2016-07-07,3.20, 2.89, -6.15, 2.25, 1.70, 8.14, repro,
2016-07-08,2.77, 4.26, -14.38, 2.07, 1.58, 7.29, repro,
2016-07-09,2.92, 2.52, -15.80, 2.01, 1.52, 7.03, repro,
2016-07-10,0.89, 1.68, -1.83, 2.00, 1.53, 7.05, repro,
2016-07-11,3.29, 1.74, -4.56, 2.00, 1.53, 7.03, repro,
2016-07-12,5.57, 3.55, -10.76, 2.00, 1.53, 7.05, repro,
2016-07-13,3.38, 3.45, -5.97, 2.01, 1.53, 7.09, repro,
2016-07-14,1.57, 2.71, 2.12, 2.17, 1.68, 7.72, repro,
2016-07-15,1.79, 0.23, -8.23, 2.02, 1.54, 7.12, repro,
2016-07-16,2.41, 2.04, -4.93, 2.05, 1.57, 7.19, repro,
2016-07-17,3.80, 1.81, -6.06, 2.17, 1.69, 7.71, repro,
2016-07-18,4.06, 3.76, -6.94, 2.06, 1.58, 7.30, repro,
2016-07-19,2.12, 1.65, -10.21, 2.03, 1.55, 7.18, repro,
2016-07-20,3.28, 1.50, -6.87, 2.03, 1.54, 7.08, repro,
2016-07-21,2.89, 3.18, -7.75, 2.06, 1.60, 7.20, repro,
2016-07-22,2.68, 2.89, 3.73, 2.09, 1.56, 7.34, repro,
2016-07-23,0.20, 1.48, 3.97, 2.07, 1.59, 7.34, repro,
2016-07-24,1.83, 3.05, 1.86, 2.06, 1.57, 7.27, repro,
2016-07-25,2.11, 3.61, -0.75, 2.05, 1.58, 7.33, repro,
2016-07-26,1.08, 3.76, -3.99, 2.21, 1.64, 7.71, repro,
2016-07-27,1.24, 2.84, -2.81, 2.08, 1.59, 7.26, repro,
2016-07-28,3.42, 3.17, -5.26, 2.00, 1.52, 7.00, repro,
2016-07-29,1.74, 3.82, -15.52, 2.09, 1.58, 7.28, repro,
2016-07-30,2.44, 3.53, -3.78, 2.01, 1.52, 7.06, repro,
2016-07-31,3.67, 1.86, -1.06, 2.00, 1.52, 6.99, repro,
2016-08-01,-1.17, 5.36, -7.58, 2.21, 1.75, 7.92, repro,
2016-08-02,3.63, 3.07, -15.99, 2.02, 1.52, 7.06, repro,
2016-08-03,5.32, 3.32, -7.48, 2.01, 1.51, 6.98, repro,
2016-08-04,1.85, 1.97, -5.70, 2.27, 1.66, 7.77, repro,
2016-08-05,0.99, 3.53, 2.17, 2.01, 1.52, 7.04, repro,
2016-08-06,1.97, 3.63, -6.34, 2.44, 1.93, 9.19, repro,
2016-08-07,1.29, 3.24, -12.63, 2.00, 1.53, 7.04, repro,
2016-08-08,4.69, 3.46, -3.98, 2.00, 1.51, 6.98, repro,
2016-08-09,1.54, 2.78, -9.03, 2.02, 1.53, 7.09, repro,
2016-08-10,1.53, 2.35, -3.25, 2.15, 1.61, 7.72, repro,
2016-08-11,0.88, 2.89, -15.95, 2.23, 1.64, 7.80, repro,
2016-08-12,4.10, 0.86, -0.97, 2.01, 1.54, 7.11, repro,
2016-08-13,3.14, 0.91, -4.09, 2.00, 1.53, 7.06, repro,
2016-08-14,3.32, 2.16, -13.50, 2.13, 1.60, 7.47, repro,
2016-08-15,2.59, 1.76, 2.51, 2.05, 1.56, 7.23, repro,
2016-08-16,3.28, 0.24, -3.78, 2.05, 1.55, 7.14, repro,
2016-08-17,3.96, 3.50, -3.15, 2.17, 1.64, 7.82, repro,
2016-08-18,0.53, 2.79, -2.96, 2.10, 1.58, 7.33, repro,
2016-08-19,3.84, 1.34, 0.43, 2.03, 1.57, 7.16, repro,
2016-08-20,3.39, 1.79, 4.73, 2.05, 1.58, 7.21, repro,
2016-08-21,0.98, 2.97, 3.98, 2.01, 1.54, 7.13, repro,
2016-08-22,2.49, 4.96, 1.17, 2.07, 1.61, 7.41, repro,
2016-08-23,4.04, 1.85, -4.63, 1.98, 1.51, 6.94, repro,
2016-08-24,3.83, 2.31, -3.79, 1.99, 1.52, 6.99, repro,
2016-08-25,2.50, 2.70, -4.33, 2.02, 1.54, 7.12, repro,
2016-08-26,3.50, 2.90, -9.59, 2.27, 1.69, 8.25, repro,
2016-08-27,3.66, 1.87, 1.95, 1.98, 1.53, 7.01, repro,
2016-08-28,4.99, 2.71, -4.19, 1.97, 1.50, 6.88, repro,
2016-08-29,0.84, 1.58, 1.07, 2.02, 1.53, 7.10, repro,
2016-08-30,1.85, 2.96, 1.49, 2.03, 1.55, 7.14, repro,
2016-08-31,0.35, 2.54, 6.47, 2.01, 1.53, 7.07, repro,
2016-09-01,0.71, 5.50, 2.41, 2.19, 1.66, 7.64, repro,
2016-09-02,2.69, 4.32, 0.01, 2.00, 1.54, 7.06, repro,
2016-09-03,4.58, 3.31, -5.49, 1.98, 1.51, 6.95, repro,
2016-09-04,3.27, 3.39, -9.72, 2.13, 1.77, 7.73, repro,
