PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.1869034795 North Latitude, -120.7586026388 East Longitude, 788.75969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-14,-20.79, -5.85, -24.85, 1.96, 1.62, 7.18, repro,
2010-08-15,-20.08, -5.42, -23.61, 1.97, 1.63, 7.23, repro,
2010-08-16,-19.97, -4.90, -26.02, 1.97, 1.63, 7.26, repro,
2010-08-17,-20.97, -6.06, -16.27, 2.02, 1.70, 7.43, repro,
2010-08-18,-21.68, -4.92, -29.01, 1.97, 1.61, 7.22, repro,
2010-08-19,-21.06, -4.92, -20.45, 2.00, 1.67, 7.43, repro,
2010-08-20,-21.39, -5.43, -15.98, 1.96, 1.62, 7.18, repro,
2010-08-21,-21.03, -6.12, -15.59, 1.97, 1.63, 7.27, repro,
2010-08-22,-20.86, -5.50, -16.21, 1.93, 1.59, 7.07, repro,
2010-08-23,-21.62, -5.72, -19.37, 1.97, 1.63, 7.24, repro,
2010-08-24,-20.43, -4.81, -24.45, 2.00, 1.60, 7.23, repro,
2010-08-25,-20.36, -5.82, -16.93, 1.99, 1.68, 7.38, repro,
2010-08-26,-23.61, -8.12, -11.79, 1.95, 1.62, 7.22, repro,
2010-08-27,-20.63, -6.75, -22.57, 2.00, 1.68, 7.39, repro,
2010-08-28,-21.53, -6.49, -16.82, 1.94, 1.62, 7.20, repro,
2010-08-29,-21.40, -6.27, -16.48, 1.91, 1.57, 7.03, repro,
2010-08-30,-21.23, -6.46, -20.15, 2.02, 1.69, 7.47, repro,
2010-08-31,-21.69, -6.42, -15.21, 1.99, 1.66, 7.30, repro,
2010-09-01,-22.53, -7.47, -17.18, 1.92, 1.61, 7.11, repro,
2010-09-02,-22.16, -7.41, -13.37, 1.96, 1.64, 7.21, repro,
2010-09-03,-20.95, -6.01, -21.78, 1.94, 1.61, 7.13, repro,
2010-09-04,-20.36, -5.33, -20.99, 1.91, 1.59, 7.09, repro,
2010-09-05,-19.96, -6.12, -16.50, 1.98, 1.66, 7.31, repro,
2010-09-06,-21.27, -6.42, -17.93, 1.91, 1.57, 6.98, repro,
2010-09-07,-21.58, -6.41, -15.28, 1.96, 1.62, 7.15, repro,
2010-09-08,-21.25, -7.58, -7.11, 1.98, 1.65, 7.38, repro,
2010-09-09,-20.41, -4.95, -21.65, 1.90, 1.57, 7.03, repro,
2010-09-10,-19.81, -6.38, -22.29, 1.95, 1.63, 7.23, repro,
2010-09-11,-19.88, -5.97, -24.30, 1.98, 1.67, 7.30, repro,
2010-09-12,-19.80, -5.57, -26.02, 1.96, 1.66, 7.30, repro,
2010-09-13,-20.25, -5.94, -24.35, 1.91, 1.59, 7.10, repro,
2010-09-14,-22.15, -5.93, -16.51, 1.96, 1.66, 7.29, repro,
2010-09-15,-22.20, -5.79, -23.96, 1.93, 1.58, 7.10, repro,
2010-09-16,-21.98, -5.46, -21.68, 1.95, 1.62, 7.21, repro,
2010-09-17,-22.12, -5.07, -17.64, 1.91, 1.57, 7.01, repro,
2010-09-18,-22.19, -7.59, -16.99, 1.91, 1.57, 7.06, repro,
2010-09-19,-20.84, -6.57, -21.95, 1.93, 1.62, 7.16, repro,
2010-09-20,-22.15, -6.32, -17.03, 1.93, 1.61, 7.15, repro,
2010-09-21,-22.57, -5.59, -20.22, 1.97, 1.67, 7.40, repro,
2010-09-22,-21.97, -6.32, -19.71, 1.94, 1.62, 7.28, repro,
2010-09-23,-21.41, -7.41, -13.27, 1.95, 1.57, 7.13, repro,
2010-09-24,-21.50, -5.89, -22.69, 1.90, 1.57, 7.00, repro,
2010-09-25,-21.75, -6.26, -21.86, 1.93, 1.61, 7.09, repro,
2010-09-26,-22.58, -7.69, -18.53, 1.94, 1.60, 7.13, repro,
2010-09-27,-21.46, -5.39, -22.16, 2.04, 1.73, 7.38, repro,
2010-09-28,-20.94, -6.38, -21.98, 1.95, 1.62, 7.10, repro,
2010-09-29,-20.24, -5.00, -18.17, 1.95, 1.61, 7.15, repro,
2010-09-30,-22.95, -6.43, -11.74, 1.96, 1.61, 7.14, repro,
2010-10-01,-23.24, -6.50, -15.19, 2.01, 1.66, 7.42, repro,
2010-10-02,-21.45, -5.01, -22.58, 1.95, 1.61, 7.20, repro,
2010-10-03,-21.43, -5.64, -19.33, 1.95, 1.59, 7.18, repro,
2010-10-04,-21.38, -5.47, -21.66, 1.98, 1.65, 7.32, repro,
2010-10-05,-21.55, -6.00, -18.50, 1.91, 1.57, 7.03, repro,
2010-10-06,-22.23, -5.32, -18.06, 1.91, 1.57, 7.02, repro,
2010-10-07,-20.35, -4.83, -27.12, 1.91, 1.56, 7.02, repro,
2010-10-08,-20.73, -6.19, -28.83, 2.03, 1.67, 7.41, repro,
2010-10-09,-22.28, -6.38, -21.14, 1.98, 1.61, 7.31, repro,
2010-10-10,-21.76, -5.17, -20.18, 1.96, 1.60, 7.19, repro,
2010-10-11,-22.40, -6.65, -12.99, 1.99, 1.64, 7.30, repro,
2010-10-12,-21.75, -4.84, -19.51, 1.91, 1.58, 7.07, repro,
2010-10-13,-20.33, -2.53, -23.85, 1.91, 1.56, 7.02, repro,
2010-10-14,-23.01, -6.56, -20.16, 1.98, 1.66, 7.37, repro,
2010-10-15,-22.80, -5.52, -19.35, 2.00, 1.70, 7.51, repro,
2010-10-16,-22.08, -5.89, -21.07, 1.95, 1.62, 7.19, repro,
2010-10-17,-23.36, -7.02, -10.17, 1.96, 1.61, 7.25, repro,
2010-10-18,-22.10, -6.89, -20.28, 1.97, 1.62, 7.24, repro,
2010-10-19,-20.59, -6.18, -24.43, 2.04, 1.71, 7.41, repro,
2010-10-20,-20.03, -5.64, -27.61, 1.95, 1.62, 7.20, repro,
2010-10-21,-21.17, -5.70, -18.55, 1.97, 1.67, 7.36, repro,
2010-10-22,-21.75, -6.86, -15.06, 1.97, 1.64, 7.30, repro,
2010-10-23,-22.03, -6.86, -17.39, 1.95, 1.59, 7.17, repro,
2010-10-24,-20.73, -6.71, -20.99, 1.99, 1.63, 7.30, repro,
2010-10-25,-20.73, -5.93, -22.64, 1.99, 1.62, 7.27, repro,
2010-10-26,-20.71, -7.68, -14.47, 1.90, 1.58, 7.07, repro,
2010-10-27,-20.07, -6.42, -18.09, 1.94, 1.63, 7.21, repro,
2010-10-28,-20.67, -6.74, -24.84, 1.97, 1.65, 7.32, repro,
2010-10-29,-19.86, -5.30, -18.93, 1.93, 1.63, 7.26, repro,
2010-10-30,-20.69, -5.74, -24.50, 1.94, 1.62, 7.16, repro,
2010-10-31,-20.35, -7.29, -28.01, 2.10, 1.78, 7.85, repro,
2010-11-01,-21.99, -6.95, -23.90, 2.01, 1.72, 7.48, repro,
2010-11-02,-21.31, -7.15, -24.17, 1.91, 1.57, 7.10, repro,
2010-11-03,-21.09, -5.47, -28.08, 1.94, 1.62, 7.21, repro,
2010-11-04,-21.05, -5.67, -26.41, 1.94, 1.62, 7.22, repro,
2010-11-05,-21.71, -6.88, -21.04, 1.96, 1.63, 7.29, repro,
2010-11-06,-21.09, -5.21, -14.53, 1.92, 1.58, 7.13, repro,
2010-11-07,-21.23, -6.00, -17.52, 1.91, 1.57, 7.06, repro,
2010-11-08,-21.27, -5.97, -16.65, 1.90, 1.56, 7.05, repro,
2010-11-09,-21.54, -8.64, -18.70, 1.93, 1.62, 7.22, repro,
2010-11-10,-22.83, -6.67, -15.97, 1.90, 1.57, 7.08, repro,
2010-11-11,-21.06, -7.42, -25.54, 1.92, 1.57, 7.11, repro,
2010-11-12,-20.07, -6.21, -27.78, 1.96, 1.63, 7.22, repro,
2010-11-13,-20.96, -5.85, -25.82, 2.01, 1.68, 7.47, repro,
2010-11-14,-19.35, -6.47, -22.79, 2.00, 1.67, 7.43, repro,
2010-11-15,-19.68, -7.30, -25.81, 1.94, 1.61, 7.26, repro,
2010-11-16,-20.88, -5.58, -27.10, 1.99, 1.62, 7.41, repro,
2010-11-17,-21.41, -6.22, -19.12, 2.01, 1.62, 7.47, repro,
2010-11-18,-21.23, -5.68, -24.76, 1.98, 1.62, 7.42, repro,
2010-11-19,-20.41, -5.83, -21.63, 2.02, 1.64, 7.38, repro,
2010-11-20,-23.50, -7.15, -17.12, 1.99, 1.63, 7.36, repro,
2010-11-21,-21.19, -7.86, -12.80, 2.02, 1.66, 7.46, repro,
2010-11-22,-21.74, -7.41, -22.36, 2.05, 1.70, 7.57, repro,
2010-11-23,-21.52, -7.67, -20.03, 1.94, 1.58, 7.20, repro,
2010-11-24,-20.94, -7.79, -17.05, 1.99, 1.64, 7.41, repro,
2010-11-25,-20.45, -6.46, -24.64, 2.01, 1.67, 7.51, repro,
2010-11-26,-19.89, -5.97, -22.75, 1.95, 1.59, 7.24, repro,
2010-11-27,-21.81, -6.16, -23.19, 1.97, 1.60, 7.38, repro,
2010-11-28,-20.65, -6.73, -15.18, 1.96, 1.59, 7.31, repro,
2010-11-29,-20.68, -7.77, -24.13, 1.97, 1.60, 7.37, repro,
2010-11-30,-21.05, -6.50, -25.65, 2.00, 1.65, 7.43, repro,
2010-12-01,-20.15, -6.32, -29.87, 2.01, 1.67, 7.55, repro,
2010-12-02,-19.98, -5.89, -29.63, 1.99, 1.62, 7.46, repro,
2010-12-03,-19.30, -6.41, -24.13, 1.99, 1.62, 7.41, repro,
2010-12-04,-22.07, -6.77, -15.25, 2.06, 1.68, 7.78, repro,
2010-12-05,-21.12, -6.68, -23.16, 1.99, 1.60, 7.45, repro,
2010-12-06,-21.69, -5.38, -22.12, 1.96, 1.58, 7.25, repro,
2010-12-07,-21.49, -6.51, -29.34, 1.99, 1.62, 7.42, repro,
2010-12-08,-20.05, -5.42, -25.75, 1.96, 1.59, 7.32, repro,
2010-12-09,-20.95, -6.34, -24.42, 1.99, 1.63, 7.41, repro,
2010-12-10,-21.43, -5.58, -21.35, 2.02, 1.65, 7.54, repro,
2010-12-11,-20.05, -5.41, -28.18, 1.99, 1.63, 7.39, repro,
2010-12-12,-21.28, -5.06, -29.53, 1.97, 1.56, 7.24, repro,
2010-12-13,-20.93, -4.98, -23.87, 1.99, 1.58, 7.39, repro,
2010-12-14,-20.47, -6.42, -19.98, 2.02, 1.61, 7.51, repro,
2010-12-15,-19.84, -5.32, -19.27, 2.05, 1.69, 7.61, repro,
2010-12-16,-21.27, -5.36, -21.37, 1.98, 1.61, 7.31, repro,
2010-12-17,-20.35, -5.48, -24.62, 1.97, 1.57, 7.13, repro,
2010-12-18,-20.57, -4.09, -27.32, 1.92, 1.56, 7.08, repro,
2010-12-19,-22.20, -5.26, -18.51, 1.94, 1.57, 7.21, repro,
2010-12-22,-21.00, -1.67, 8.59, 11.07, 6.71, 44.72, repro,
2010-12-23,-19.97, -4.18, -27.86, 2.12, 1.71, 7.82, repro,
2010-12-24,-19.74, -4.17, -27.95, 1.95, 1.57, 7.21, repro,
2010-12-25,-20.97, -4.62, -25.41, 1.93, 1.54, 7.12, repro,
2010-12-26,-19.72, -5.03, -29.14, 1.96, 1.57, 7.12, repro,
2010-12-27,-19.75, -5.33, -29.15, 1.98, 1.57, 7.18, repro,
2010-12-28,-20.08, -5.78, -28.98, 2.04, 1.63, 7.49, repro,
2010-12-29,-20.88, -3.72, -20.49, 2.06, 1.67, 7.62, repro,
2010-12-30,-22.30, -4.58, -18.77, 1.99, 1.59, 7.36, repro,
2010-12-31,-20.23, -2.97, -30.03, 1.96, 1.58, 7.19, repro,
2011-01-01,-22.11, -5.02, -27.15, 1.96, 1.56, 7.25, repro,
2011-01-02,-20.30, -2.32, -33.05, 2.06, 1.66, 7.55, repro,
2011-01-03,-19.75, -3.66, -31.96, 1.99, 1.61, 7.38, repro,
2011-01-04,-19.75, -4.45, -29.93, 2.05, 1.65, 7.47, repro,
2011-01-05,-18.66, -3.55, -39.40, 1.98, 1.58, 7.23, repro,
2011-01-06,-18.84, -4.44, -39.65, 1.96, 1.57, 7.17, repro,
2011-01-07,-20.78, -4.56, -24.88, 2.02, 1.65, 7.50, repro,
2011-01-08,-20.49, -4.18, -24.65, 1.96, 1.59, 7.24, repro,
2011-01-09,-20.05, -4.68, -29.38, 1.96, 1.58, 7.20, repro,
2011-01-10,-19.95, -4.31, -30.05, 2.00, 1.64, 7.45, repro,
2011-01-11,-19.36, -4.66, -39.97, 2.02, 1.68, 7.60, repro,
2011-01-12,-19.69, -3.70, -39.25, 1.99, 1.57, 7.20, repro,
2011-01-13,-19.56, -2.06, -38.19, 1.98, 1.58, 7.23, repro,
2011-01-14,-20.92, -5.62, -35.77, 1.96, 1.59, 7.24, repro,
2011-01-15,-19.51, -4.71, -31.39, 1.96, 1.59, 7.25, repro,
2011-01-16,-18.57, -4.46, -21.48, 1.97, 1.58, 7.20, repro,
2011-01-17,-19.41, -3.31, -18.44, 1.97, 1.58, 7.23, repro,
2011-01-18,-18.92, -3.37, -32.14, 2.05, 1.68, 7.68, repro,
2011-01-19,-19.52, -4.66, -26.52, 2.00, 1.62, 7.38, repro,
2011-01-20,-20.15, -5.12, -27.24, 1.99, 1.61, 7.42, repro,
2011-01-21,-18.89, -4.36, -29.61, 1.97, 1.60, 7.26, repro,
2011-01-22,-19.44, -4.37, -24.19, 1.99, 1.61, 7.36, repro,
2011-01-23,-18.65, -4.83, -26.58, 1.99, 1.61, 7.38, repro,
2011-01-24,-18.33, -4.03, -35.94, 1.98, 1.62, 7.47, repro,
2011-01-25,-18.35, -4.61, -27.48, 1.99, 1.62, 7.47, repro,
2011-01-26,-17.81, -4.73, -29.92, 2.16, 1.76, 8.17, repro,
2011-01-27,-18.34, -3.88, -37.19, 2.00, 1.67, 7.52, repro,
2011-01-28,-18.53, -3.92, -34.09, 1.96, 1.57, 7.19, repro,
2011-01-29,-19.01, -4.32, -31.66, 1.94, 1.54, 7.14, repro,
2011-01-30,-17.51, -4.23, -31.19, 1.99, 1.62, 7.43, repro,
2011-01-31,-18.84, -4.56, -37.34, 1.98, 1.63, 7.45, repro,
2011-02-01,-19.00, -7.43, -29.94, 2.00, 1.65, 7.50, repro,
2011-02-02,-18.60, -4.76, -40.79, 2.01, 1.65, 7.52, repro,
2011-02-03,-17.81, -3.99, -40.43, 1.96, 1.58, 7.23, repro,
2011-02-04,-18.85, -4.70, -36.45, 2.02, 1.67, 7.54, repro,
2011-02-05,-19.16, -6.90, -23.05, 2.06, 1.72, 7.74, repro,
2011-02-06,-22.12, -7.63, -32.17, 2.08, 1.81, 8.06, repro,
2011-02-07,-18.71, -2.94, -36.53, 2.05, 1.71, 7.73, repro,
2011-02-08,-19.29, -3.95, -33.79, 2.05, 1.69, 7.67, repro,
2011-02-09,-16.71, -4.40, -26.68, 1.99, 1.62, 7.39, repro,
2011-02-10,-18.32, -4.55, -30.71, 1.98, 1.62, 7.41, repro,
2011-02-11,-18.21, -4.06, -29.34, 2.02, 1.67, 7.62, repro,
2011-02-12,-18.07, -4.38, -29.95, 2.02, 1.68, 7.62, repro,
2011-02-13,-19.71, -4.45, -22.67, 1.97, 1.61, 7.36, repro,
2011-02-14,-18.68, -5.09, -25.90, 1.96, 1.58, 7.31, repro,
2011-02-15,-16.61, -2.77, -34.48, 2.04, 1.69, 7.56, repro,
2011-02-16,-17.74, -4.79, -35.68, 2.04, 1.72, 7.77, repro,
2011-02-17,-18.87, -5.19, -28.15, 1.97, 1.60, 7.41, repro,
2011-02-18,-17.54, -4.54, -29.30, 2.03, 1.67, 7.60, repro,
2011-02-19,-17.82, -5.19, -32.20, 2.00, 1.63, 7.46, repro,
2011-02-20,-11.62, -13.38, -21.99, 1.97, 1.58, 7.27, repro,
2011-02-21,-16.49, -3.92, -30.54, 1.98, 1.61, 7.36, repro,
2011-02-22,-17.81, -4.77, -29.09, 1.97, 1.59, 7.32, repro,
2011-02-23,-19.41, -6.25, -27.61, 2.01, 1.66, 7.47, repro,
2011-02-24,-18.77, -3.90, -27.33, 1.97, 1.57, 7.27, repro,
2011-02-25,-18.96, -4.57, -26.01, 1.98, 1.58, 7.37, repro,
2011-02-26,-20.43, -4.11, -28.71, 2.00, 1.60, 7.36, repro,
2011-02-27,-18.62, -5.28, -20.98, 1.96, 1.57, 7.28, repro,
2011-02-28,-19.46, -4.99, -26.20, 1.96, 1.59, 7.28, repro,
2011-03-01,-20.14, -4.14, -29.98, 1.99, 1.62, 7.47, repro,
2011-03-02,-16.61, -2.76, -35.27, 2.02, 1.61, 7.41, repro,
2011-03-03,-19.70, -4.23, -34.33, 1.97, 1.56, 7.21, repro,
2011-03-04,-18.22, -5.03, -33.40, 1.95, 1.56, 7.23, repro,
2011-03-05,-18.65, -4.40, -36.25, 1.92, 1.54, 7.16, repro,
2011-03-06,-18.56, -4.17, -31.74, 1.98, 1.60, 7.34, repro,
2011-03-07,-18.80, -4.93, -22.22, 1.96, 1.56, 7.21, repro,
2011-03-08,-18.54, -3.95, -28.19, 2.00, 1.62, 7.54, repro,
2011-03-09,-19.16, -3.95, -35.76, 1.96, 1.56, 7.20, repro,
2011-03-10,-19.40, -5.39, -24.12, 1.96, 1.58, 7.28, repro,
2011-03-11,-17.82, -4.35, -27.76, 1.95, 1.57, 7.23, repro,
2011-03-12,-19.11, -4.22, -25.59, 1.97, 1.58, 7.33, repro,
2011-03-13,-17.85, -4.66, -31.78, 2.00, 1.59, 7.40, repro,
2011-03-14,-18.12, -3.24, -34.98, 2.04, 1.65, 7.62, repro,
2011-03-15,-16.99, -3.58, -36.49, 2.00, 1.59, 7.32, repro,
2011-03-16,-18.09, -5.78, -35.73, 2.09, 1.66, 7.65, repro,
2011-03-17,-18.15, -4.99, -31.83, 2.11, 1.65, 7.70, repro,
2011-03-18,-18.25, -3.84, -38.61, 2.03, 1.58, 7.39, repro,
2011-03-19,-17.51, -2.65, -35.77, 2.05, 1.64, 7.56, repro,
2011-03-20,-17.84, -2.94, -30.63, 2.01, 1.60, 7.34, repro,
2011-03-21,-17.21, -3.83, -30.77, 2.06, 1.60, 7.43, repro,
2011-03-22,-17.34, -3.22, -30.82, 2.06, 1.62, 7.52, repro,
2011-03-23,-18.03, -3.53, -33.19, 2.00, 1.57, 7.27, repro,
2011-03-24,-17.96, -3.97, -28.64, 1.95, 1.54, 7.17, repro,
2011-03-25,-18.55, -3.81, -25.72, 1.98, 1.56, 7.22, repro,
2011-03-26,-18.26, -2.66, -30.32, 2.04, 1.59, 7.35, repro,
2011-03-27,-17.44, -4.65, -33.33, 1.95, 1.52, 7.11, repro,
2011-03-28,-17.31, -5.48, -32.44, 1.98, 1.56, 7.28, repro,
2011-03-29,-18.38, -3.65, -37.59, 2.01, 1.59, 7.47, repro,
2011-03-30,-18.18, -4.00, -32.57, 1.94, 1.53, 7.16, repro,
2011-03-31,-21.17, -4.07, -40.39, 2.01, 1.58, 7.37, repro,
2011-04-01,-18.06, -3.04, -37.06, 2.04, 1.60, 7.39, repro,
2011-04-02,-18.47, -4.06, -29.68, 2.02, 1.58, 7.36, repro,
2011-04-03,-16.97, -3.78, -32.41, 2.03, 1.58, 7.40, repro,
2011-04-04,-17.91, -4.44, -33.22, 2.02, 1.59, 7.43, repro,
2011-04-05,-19.41, -3.60, -27.37, 2.01, 1.60, 7.43, repro,
2011-04-06,-18.05, -5.27, -24.11, 2.00, 1.56, 7.36, repro,
2011-04-07,-18.42, -3.45, -28.34, 1.97, 1.53, 7.19, repro,
2011-04-08,-18.58, -4.28, -31.40, 1.96, 1.53, 7.14, repro,
2011-04-09,-16.99, -2.35, -32.59, 2.03, 1.59, 7.35, repro,
2011-04-10,-18.54, -3.88, -30.67, 1.96, 1.56, 7.20, repro,
2011-04-11,-18.98, -2.94, -30.35, 2.05, 1.63, 7.40, repro,
2011-04-12,-18.48, -4.16, -33.66, 2.00, 1.60, 7.33, repro,
2011-04-13,-19.72, -3.56, -36.58, 1.94, 1.54, 7.20, repro,
2011-04-14,-17.59, -2.89, -37.07, 1.94, 1.53, 7.19, repro,
2011-04-15,-18.54, -4.10, -37.45, 1.93, 1.52, 7.11, repro,
2011-04-16,-19.48, -3.44, -39.21, 1.92, 1.52, 7.08, repro,
2011-04-17,-18.26, -3.64, -31.99, 1.93, 1.51, 7.08, repro,
2011-04-18,-20.00, -4.60, -24.87, 1.93, 1.53, 7.17, repro,
2011-04-19,-17.97, -2.97, -27.21, 1.94, 1.52, 7.16, repro,
2011-04-20,-18.83, -2.79, -33.51, 1.95, 1.53, 7.18, repro,
2011-04-21,-16.98, -3.48, -26.72, 1.95, 1.55, 7.30, repro,
2011-04-22,-18.52, -2.59, -29.36, 1.92, 1.51, 7.10, repro,
2011-04-23,-18.61, -4.29, -26.16, 1.92, 1.52, 7.11, repro,
2011-04-24,-18.18, -3.87, -26.10, 1.93, 1.53, 7.19, repro,
2011-04-25,-19.29, -3.24, -27.88, 1.93, 1.52, 7.15, repro,
2011-04-26,-17.97, -4.08, -29.22, 1.92, 1.51, 7.06, repro,
2011-04-27,-18.77, -3.11, -27.52, 1.93, 1.51, 7.10, repro,
2011-04-28,-18.28, -3.47, -34.74, 1.92, 1.51, 7.07, repro,
2011-04-29,-18.61, -3.14, -27.38, 1.93, 1.53, 7.16, repro,
2011-04-30,-18.26, -3.47, -36.20, 1.93, 1.52, 7.13, repro,
2011-05-01,-18.69, -3.38, -31.05, 1.93, 1.51, 7.09, repro,
2011-05-02,-18.26, -2.71, -31.07, 1.95, 1.55, 7.27, repro,
2011-05-03,-17.94, -3.10, -35.03, 1.95, 1.55, 7.20, repro,
2011-05-04,-17.98, -2.66, -24.93, 1.94, 1.55, 7.17, repro,
2011-05-05,-17.45, -3.53, -27.79, 1.97, 1.56, 7.28, repro,
2011-05-06,-19.46, -3.29, -26.26, 1.96, 1.54, 7.21, repro,
2011-05-07,-19.01, -2.43, -21.31, 1.95, 1.55, 7.27, repro,
2011-05-08,-20.30, -3.50, -23.63, 1.95, 1.54, 7.25, repro,
2011-05-09,-18.07, -3.33, -25.64, 1.95, 1.55, 7.32, repro,
2011-05-10,-19.01, -3.90, -19.65, 1.99, 1.61, 7.46, repro,
2011-05-11,-18.78, -3.96, -22.31, 1.94, 1.53, 7.18, repro,
2011-05-12,-18.52, -2.73, -30.77, 1.93, 1.51, 7.11, repro,
2011-05-13,-18.16, -2.52, -33.62, 1.93, 1.51, 7.11, repro,
2011-05-14,-18.06, -2.92, -27.95, 1.95, 1.53, 7.21, repro,
2011-05-15,-18.66, -3.12, -37.14, 1.96, 1.55, 7.27, repro,
2011-05-16,-17.96, -4.69, -31.75, 1.95, 1.55, 7.25, repro,
2011-05-17,-19.71, -3.06, -23.31, 1.97, 1.55, 7.31, repro,
2011-05-18,-18.33, -2.72, -27.66, 1.96, 1.54, 7.29, repro,
2011-05-19,-18.20, -4.23, -25.64, 1.98, 1.59, 7.48, repro,
2011-05-20,-19.33, -3.36, -28.77, 1.96, 1.54, 7.26, repro,
2011-05-21,-18.87, -2.77, -25.91, 1.97, 1.56, 7.35, repro,
2011-05-22,-17.52, -2.39, -30.22, 1.96, 1.55, 7.31, repro,
2011-05-23,-17.65, -4.80, -29.97, 1.97, 1.56, 7.32, repro,
2011-05-24,-19.36, -2.61, -30.12, 1.95, 1.55, 7.25, repro,
2011-05-25,-18.52, -2.45, -28.56, 1.96, 1.56, 7.31, repro,
2011-05-26,-19.14, -2.88, -29.61, 1.99, 1.58, 7.38, repro,
2011-05-27,-19.22, -2.82, -28.69, 1.98, 1.56, 7.38, repro,
2011-05-28,-17.43, -2.97, -26.52, 2.01, 1.60, 7.53, repro,
2011-05-29,-18.78, -1.58, -31.06, 1.96, 1.54, 7.30, repro,
2011-05-30,-18.61, -3.46, -25.76, 1.95, 1.54, 7.26, repro,
2011-05-31,-18.06, -3.60, -26.48, 1.96, 1.55, 7.29, repro,
2011-06-01,-17.81, -3.10, -34.40, 1.97, 1.56, 7.33, repro,
2011-06-02,-17.76, -2.90, -30.34, 1.97, 1.56, 7.33, repro,
2011-06-03,-18.18, -2.01, -33.55, 2.02, 1.62, 7.53, repro,
2011-06-04,-18.16, -2.43, -32.96, 1.95, 1.54, 7.26, repro,
2011-06-05,-18.20, -1.04, -32.96, 1.95, 1.54, 7.24, repro,
2011-06-06,-18.55, -3.81, -31.28, 1.96, 1.56, 7.34, repro,
2011-06-07,-17.95, -2.75, -29.67, 2.01, 1.59, 7.45, repro,
2011-06-08,-18.88, -1.91, -29.45, 2.04, 1.61, 7.49, repro,
2011-06-09,-17.77, -2.75, -27.81, 1.98, 1.57, 7.33, repro,
2011-06-10,-18.60, -2.64, -25.03, 1.95, 1.54, 7.26, repro,
2011-06-11,-18.38, -2.72, -23.85, 1.96, 1.55, 7.32, repro,
2011-06-12,-18.42, -3.13, -20.66, 1.99, 1.60, 7.40, repro,
2011-06-13,-17.86, -2.55, -29.41, 1.97, 1.56, 7.35, repro,
2011-06-14,-18.41, -3.47, -30.30, 1.96, 1.55, 7.30, repro,
2011-06-15,-18.75, -3.06, -27.96, 2.02, 1.63, 7.57, repro,
2011-06-16,-17.79, -3.53, -27.46, 1.99, 1.60, 7.47, repro,
2011-06-17,-17.26, -3.31, -20.58, 1.98, 1.60, 7.50, repro,
2011-06-18,-17.44, -3.42, -30.06, 1.97, 1.57, 7.35, repro,
2011-06-19,-18.23, -2.84, -36.16, 1.97, 1.57, 7.41, repro,
2011-06-20,-19.13, -3.23, -29.62, 2.05, 1.62, 7.58, repro,
2011-06-21,-18.70, -2.75, -20.97, 2.00, 1.60, 7.46, repro,
2011-06-22,-18.28, -3.60, -19.44, 1.96, 1.56, 7.31, repro,
2011-06-23,-18.06, -2.89, -24.89, 1.96, 1.56, 7.32, repro,
2011-06-24,-17.54, -4.16, -29.09, 1.97, 1.57, 7.37, repro,
2011-06-25,-18.55, -4.01, -25.42, 2.02, 1.62, 7.58, repro,
2011-06-26,-18.49, -4.03, -24.80, 2.01, 1.60, 7.51, repro,
2011-06-27,-18.55, -3.89, -26.18, 2.02, 1.64, 7.54, repro,
2011-06-28,-18.22, -3.69, -19.29, 1.97, 1.59, 7.34, repro,
2011-06-29,-17.44, -3.73, -23.04, 1.95, 1.55, 7.29, repro,
2011-06-30,-17.93, -3.78, -29.02, 1.97, 1.56, 7.36, repro,
2011-07-01,-18.23, -3.94, -25.03, 2.05, 1.63, 7.63, repro,
2011-07-02,-19.10, -3.27, -23.25, 1.96, 1.55, 7.29, repro,
2011-07-03,-17.61, -2.82, -25.09, 1.98, 1.58, 7.34, repro,
2011-07-04,-16.91, -4.26, -24.56, 2.00, 1.59, 7.48, repro,
2011-07-05,-17.17, -2.92, -33.77, 1.99, 1.59, 7.44, repro,
2011-07-06,-19.33, -3.93, -20.12, 1.98, 1.56, 7.39, repro,
2011-07-07,-19.44, -3.21, -23.04, 2.01, 1.60, 7.55, repro,
2011-07-08,-19.24, -2.79, -25.63, 1.96, 1.55, 7.33, repro,
2011-07-09,-17.46, -2.58, -24.35, 1.98, 1.58, 7.38, repro,
2011-07-10,-19.28, -4.54, -25.42, 1.95, 1.55, 7.30, repro,
2011-07-11,-16.55, -2.87, -34.20, 2.00, 1.60, 7.48, repro,
2011-07-12,-18.40, -2.90, -31.31, 2.04, 1.63, 7.60, repro,
2011-07-13,-18.77, -3.69, -29.33, 1.97, 1.56, 7.36, repro,
2011-07-14,-17.14, -3.19, -33.06, 1.99, 1.58, 7.41, repro,
2011-07-15,-17.63, -3.97, -27.16, 2.01, 1.62, 7.48, repro,
2011-07-16,-20.40, -4.68, -27.35, 2.02, 1.63, 7.53, repro,
2011-07-17,-18.80, -3.35, -23.56, 2.03, 1.62, 7.56, repro,
