PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 36.9584959237 North Latitude, -76.5564523869 East Longitude, -22.81404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-10,-0.55, -2.35, -1.66, 2.17, 1.98, 8.66, repro,
2013-08-11,0.01, -1.13, -4.11, 2.06, 1.91, 8.81, repro,
2013-08-12,-2.93, -2.68, -3.78, 2.68, 2.37, 10.64, repro,
2013-08-13,-2.29, 0.70, -7.30, 2.10, 1.97, 8.62, repro,
2013-08-14,-0.79, -0.64, -15.50, 1.96, 1.76, 7.98, repro,
2013-08-15,-0.21, -0.11, -10.34, 1.88, 1.70, 7.71, repro,
2013-08-16,-1.95, -2.88, -10.04, 1.92, 1.76, 7.87, repro,
2013-08-17,-1.11, -0.59, -8.74, 1.98, 1.83, 8.09, repro,
2013-08-18,-1.40, -0.55, 0.42, 1.93, 1.75, 7.79, repro,
2013-08-19,-1.35, -0.99, -8.87, 1.97, 1.80, 7.99, repro,
2013-08-20,-2.24, -0.73, -5.18, 1.92, 1.72, 7.94, repro,
2013-08-21,-1.35, 0.35, -1.49, 1.90, 1.74, 7.76, repro,
2013-08-22,1.06, -2.73, -12.81, 1.98, 1.78, 8.07, repro,
2013-08-23,-4.09, 0.00, -11.76, 2.07, 1.80, 8.16, repro,
2013-08-24,-0.44, -0.92, -3.06, 1.92, 1.77, 7.95, repro,
2013-08-25,-0.87, -1.49, -19.34, 1.88, 1.70, 7.63, repro,
2013-08-26,0.22, -0.62, -4.37, 1.93, 1.76, 7.85, repro,
2013-08-27,-2.05, -2.75, -9.32, 1.89, 1.71, 7.71, repro,
2013-08-28,-0.29, -0.19, -5.84, 1.89, 1.71, 7.72, repro,
2013-08-29,0.13, -0.50, -3.87, 1.94, 1.79, 7.85, repro,
2013-08-30,0.15, -1.14, -6.53, 1.88, 1.69, 7.63, repro,
2013-08-31,-0.30, 0.23, -10.85, 1.90, 1.72, 7.75, repro,
2013-09-01,-2.24, -0.78, 0.26, 2.08, 1.90, 8.66, repro,
2013-09-02,-1.37, -0.55, -2.23, 1.93, 1.77, 7.82, repro,
2013-09-03,-1.48, -0.27, -12.08, 1.96, 1.80, 8.02, repro,
2013-09-04,0.57, 0.17, -14.74, 1.91, 1.76, 7.85, repro,
2013-09-05,-1.44, 0.13, -7.64, 1.88, 1.70, 7.62, repro,
2013-09-06,1.00, -0.98, -4.28, 2.11, 1.97, 8.85, repro,
2013-09-07,-0.46, -1.24, -5.19, 1.88, 1.69, 7.66, repro,
2013-09-08,-0.67, 1.00, -0.81, 1.93, 1.73, 7.77, repro,
2013-09-09,-1.69, -0.87, -1.02, 1.88, 1.70, 7.63, repro,
2013-09-10,-0.09, -0.87, -7.16, 1.89, 1.70, 7.68, repro,
2013-09-11,-0.70, 0.45, 0.39, 1.89, 1.70, 7.67, repro,
2013-09-12,1.71, -1.89, -2.49, 2.01, 1.87, 8.29, repro,
2013-09-13,1.55, 1.83, -2.66, 3.54, 3.06, 13.88, repro,
2013-09-14,-0.75, 0.87, -4.41, 1.88, 1.70, 7.68, repro,
2013-09-15,0.63, -0.41, -11.70, 1.88, 1.70, 7.66, repro,
2013-09-16,-0.44, 0.62, -11.62, 2.02, 1.86, 8.32, repro,
2013-09-17,0.38, -0.04, -3.90, 1.88, 1.70, 7.65, repro,
2013-09-18,1.32, -0.67, -10.70, 2.07, 1.90, 8.55, repro,
2013-09-19,0.80, 0.66, -7.95, 1.90, 1.71, 7.75, repro,
2013-09-20,-0.22, -0.17, -0.02, 1.88, 1.69, 7.65, repro,
2013-09-21,-0.42, -0.91, -9.81, 6.12, 4.98, 23.09, repro,
2013-09-23,0.48, 7.91, -6.20, 5.64, 5.03, 21.75, repro,
2013-09-24,0.67, -0.06, -2.85, 1.87, 1.69, 7.63, repro,
2013-09-25,-0.93, -0.19, -0.47, 1.89, 1.72, 7.79, repro,
2013-09-26,-1.28, 1.79, -1.57, 1.89, 1.72, 7.76, repro,
2013-09-27,-0.54, -0.31, -14.45, 1.96, 1.81, 7.94, repro,
2013-09-28,-1.67, -0.94, -7.53, 1.87, 1.71, 7.66, repro,
2013-09-29,-0.43, -0.07, 2.47, 1.96, 1.76, 7.98, repro,
2013-09-30,-0.14, 1.31, -1.68, 1.88, 1.69, 7.61, repro,
2013-10-01,-0.80, 0.94, 5.65, 1.88, 1.70, 7.72, repro,
2013-10-02,-0.69, 0.11, -4.82, 1.87, 1.69, 7.59, repro,
2013-10-03,-0.69, -1.51, -4.89, 1.89, 1.73, 7.66, repro,
2013-10-04,-1.89, 0.03, -0.17, 1.87, 1.69, 7.56, repro,
2013-10-05,-0.34, -0.33, -1.49, 1.94, 1.75, 7.78, repro,
2013-10-06,-1.91, 1.72, 0.00, 1.88, 1.70, 7.65, repro,
2013-10-07,-1.35, -0.92, 5.19, 1.92, 1.74, 7.89, repro,
2013-10-08,-3.63, 0.53, -5.07, 1.93, 1.72, 7.99, repro,
2013-10-09,-2.38, -1.41, -10.01, 1.89, 1.71, 7.71, repro,
2013-10-10,-1.73, -1.73, 6.41, 1.94, 1.75, 7.88, repro,
2013-10-11,-1.18, 0.21, 2.02, 1.91, 1.74, 7.75, repro,
2013-10-12,-2.36, 0.02, -7.44, 1.92, 1.72, 7.72, repro,
2013-10-13,-2.55, 0.13, -15.23, 2.17, 1.96, 9.10, repro,
2013-10-14,-0.69, -0.45, -9.47, 1.88, 1.70, 7.59, repro,
2013-10-15,-2.43, -0.10, -7.35, 1.98, 1.76, 8.05, repro,
2013-10-16,-2.88, 0.77, 5.53, 1.91, 1.74, 7.70, repro,
2013-10-17,-2.41, -1.22, -1.16, 1.88, 1.69, 7.58, repro,
2013-10-18,-2.21, 0.73, 2.28, 1.92, 1.75, 7.76, repro,
2013-10-19,-5.50, -1.34, 0.02, 1.90, 1.71, 7.68, repro,
2013-10-20,-1.25, -0.20, -1.61, 2.03, 1.85, 8.19, repro,
2013-10-21,-0.95, 0.45, -3.81, 2.11, 1.95, 8.53, repro,
2013-10-22,-2.18, -0.83, 4.70, 1.92, 1.77, 7.86, repro,
2013-10-23,-3.84, 2.31, -3.85, 1.91, 1.75, 7.74, repro,
2013-10-24,-3.02, -1.05, 2.74, 1.97, 1.83, 8.11, repro,
2013-10-25,-2.31, -0.12, -7.81, 1.94, 1.79, 7.89, repro,
2013-10-26,0.12, -0.57, -3.55, 1.88, 1.70, 7.63, repro,
2013-10-27,-1.57, 0.44, 2.08, 1.91, 1.72, 7.71, repro,
2013-10-28,-1.07, 0.63, -9.11, 1.91, 1.74, 7.72, repro,
2013-10-29,-0.29, 2.16, -5.46, 1.96, 1.76, 7.80, repro,
2013-10-30,-2.36, 0.42, -4.21, 1.93, 1.79, 7.91, repro,
2013-10-31,-2.04, 0.25, -2.83, 1.90, 1.73, 7.69, repro,
2013-11-01,-1.04, 1.72, -10.76, 5.20, 4.47, 20.22, repro,
2013-11-02,-1.00, -0.85, 0.14, 2.06, 1.94, 8.79, repro,
2013-11-03,-3.02, -0.42, -6.90, 1.91, 1.77, 7.84, repro,
2013-11-04,-3.51, -2.62, -14.23, 2.26, 2.17, 9.49, repro,
2013-11-05,-2.90, -1.01, -15.29, 1.95, 1.85, 8.06, repro,
2013-11-06,-1.90, 0.61, -5.87, 1.87, 1.70, 7.58, repro,
2013-11-07,-2.42, -0.00, -5.89, 1.95, 1.79, 7.95, repro,
2013-11-08,-1.43, 0.84, -1.99, 1.87, 1.68, 7.52, repro,
2013-11-09,-0.70, 0.00, -6.15, 1.88, 1.68, 7.55, repro,
2013-11-10,-2.27, -0.04, -4.63, 1.92, 1.79, 8.02, repro,
2013-11-11,-1.67, -0.51, -5.16, 1.87, 1.68, 7.55, repro,
2013-11-12,-2.84, -0.99, -10.48, 1.87, 1.67, 7.50, repro,
2013-11-13,-2.01, 0.10, -10.99, 1.88, 1.69, 7.57, repro,
2013-11-14,0.27, 0.02, -10.03, 1.88, 1.68, 7.56, repro,
2013-11-15,-1.66, -0.99, -2.99, 1.88, 1.67, 7.54, repro,
2013-11-16,-3.45, -1.64, -2.84, 1.87, 1.69, 7.54, repro,
2013-11-17,-2.28, 0.25, 1.50, 2.27, 1.98, 8.92, repro,
2013-11-18,-2.67, 1.66, 1.19, 1.92, 1.72, 7.73, repro,
2013-11-19,-2.12, 0.13, -6.65, 1.95, 1.75, 7.75, repro,
2013-11-20,-2.73, -1.60, -8.14, 1.88, 1.68, 7.56, repro,
2013-11-21,-1.89, -1.74, -8.43, 1.87, 1.67, 7.49, repro,
2013-11-22,-0.93, -0.56, -11.79, 1.86, 1.67, 7.48, repro,
2013-11-23,-1.63, -0.71, -7.78, 1.87, 1.68, 7.55, repro,
2013-11-24,-0.07, -4.61, -21.51, 7.58, 6.60, 29.64, repro,
2013-11-25,-1.79, -1.23, -10.17, 1.93, 1.72, 7.67, repro,
2013-11-26,-3.29, -2.49, -6.06, 1.92, 1.72, 7.64, repro,
2013-11-27,-2.87, -1.87, -3.23, 1.88, 1.69, 7.56, repro,
2013-11-28,-0.34, -0.54, -12.10, 1.91, 1.73, 7.73, repro,
2013-11-29,-0.80, -1.88, -10.30, 1.90, 1.71, 7.78, repro,
2013-11-30,-0.88, -1.65, -20.06, 1.88, 1.70, 7.62, repro,
2013-12-01,0.87, -1.55, -7.02, 1.99, 1.79, 8.08, repro,
2013-12-03,-1.04, -1.77, -13.41, 2.10, 1.96, 8.64, repro,
2013-12-04,0.22, 0.43, -5.28, 5.06, 5.11, 20.16, repro,
2013-12-05,-1.87, -1.00, -6.92, 1.91, 1.75, 7.90, repro,
2013-12-06,-0.18, -1.27, -9.01, 1.90, 1.72, 7.76, repro,
2013-12-07,-0.05, -2.05, -12.50, 1.88, 1.69, 7.61, repro,
2013-12-08,-4.13, -2.55, -10.33, 1.92, 1.74, 7.71, repro,
2013-12-09,-3.04, -0.21, -0.49, 1.87, 1.69, 7.56, repro,
2013-12-10,-1.97, -0.00, -8.10, 1.91, 1.72, 7.77, repro,
2013-12-11,-0.42, -0.88, -14.64, 1.87, 1.69, 7.55, repro,
2013-12-12,-1.15, -0.79, -9.65, 1.97, 1.78, 7.81, repro,
2013-12-13,-0.88, -2.20, -8.92, 1.92, 1.74, 7.73, repro,
2013-12-14,-2.20, -1.88, -10.35, 1.88, 1.69, 7.56, repro,
2013-12-15,-0.88, 0.56, -6.50, 1.88, 1.70, 7.59, repro,
2013-12-16,-0.53, 0.03, -10.31, 1.90, 1.72, 7.72, repro,
2013-12-17,-1.11, 0.03, -4.02, 1.91, 1.70, 7.64, repro,
2013-12-18,-0.06, -2.77, -8.18, 1.88, 1.69, 7.55, repro,
2013-12-19,-0.46, -0.19, -6.04, 1.94, 1.74, 7.78, repro,
2013-12-20,-3.31, -0.41, -4.40, 1.92, 1.72, 7.75, repro,
2013-12-21,-1.13, -0.55, -3.38, 1.92, 1.72, 7.79, repro,
2013-12-22,-1.60, -1.07, -7.42, 1.96, 1.75, 7.85, repro,
2013-12-23,-3.15, -1.63, -2.41, 1.98, 1.88, 8.22, repro,
2013-12-24,-0.92, -0.83, -11.68, 1.90, 1.74, 7.73, repro,
2013-12-25,-0.50, 0.14, -7.45, 2.23, 1.94, 8.95, repro,
2013-12-26,-1.93, -0.06, -8.43, 1.90, 1.71, 7.68, repro,
2013-12-27,-0.47, -1.50, -12.14, 1.91, 1.71, 7.71, repro,
2013-12-28,-1.21, -1.21, -10.67, 1.98, 1.76, 7.82, repro,
2013-12-29,-2.16, -2.25, -10.68, 1.98, 1.76, 7.89, repro,
2013-12-30,-1.60, -1.00, -6.03, 2.00, 1.78, 7.94, repro,
2013-12-31,-0.61, -0.06, -11.78, 1.95, 1.74, 7.79, repro,
2014-01-01,-1.59, -0.58, -13.48, 2.02, 1.79, 8.10, repro,
2014-01-02,-3.04, -0.89, -5.95, 1.95, 1.74, 7.84, repro,
2014-01-03,-1.79, 1.85, -9.59, 1.99, 1.75, 7.91, repro,
2014-01-04,-1.72, 0.17, -9.17, 1.91, 1.72, 7.56, repro,
2014-01-05,-3.76, 0.32, -7.70, 1.95, 1.74, 7.77, repro,
2014-01-06,-3.34, 0.18, -2.53, 1.91, 1.72, 7.68, repro,
2014-01-07,-1.18, -1.66, -9.45, 1.91, 1.71, 7.61, repro,
2014-01-08,-2.50, -0.68, -11.37, 1.91, 1.72, 7.57, repro,
2014-01-09,-1.86, -1.76, -17.27, 1.91, 1.70, 7.78, repro,
2014-01-10,-2.35, -2.40, -12.21, 1.99, 1.75, 7.99, repro,
2014-01-11,-2.89, 0.53, 3.16, 1.89, 1.69, 7.60, repro,
2014-01-12,-2.15, 0.37, -7.19, 1.90, 1.72, 7.72, repro,
2014-01-13,-0.36, -1.47, -9.20, 1.95, 1.75, 7.81, repro,
2014-01-14,-3.44, -0.04, -0.88, 1.92, 1.72, 7.75, repro,
2014-01-15,-1.86, -0.80, -7.15, 1.91, 1.71, 7.65, repro,
2014-01-16,-1.74, -1.23, -8.36, 1.95, 1.73, 7.79, repro,
2014-01-17,-2.14, -1.14, -1.99, 1.98, 1.76, 7.90, repro,
2014-01-18,-1.38, -0.97, -4.62, 1.87, 1.69, 7.52, repro,
2014-01-19,-1.15, -0.13, -8.04, 1.97, 1.75, 7.85, repro,
2014-01-20,-1.84, -1.42, 3.20, 1.92, 1.72, 7.66, repro,
2014-01-21,-3.12, -0.54, -7.98, 1.87, 1.69, 7.49, repro,
2014-01-22,-2.56, 0.72, -8.57, 1.89, 1.68, 7.52, repro,
2014-01-23,-1.62, -1.13, -11.30, 1.88, 1.67, 7.51, repro,
2014-01-24,-1.32, -0.00, -15.18, 1.98, 1.75, 7.77, repro,
2014-01-25,-2.40, 0.07, -3.55, 1.98, 1.75, 7.78, repro,
2014-01-26,-1.45, -0.77, -5.07, 1.92, 1.72, 7.60, repro,
2014-01-27,-2.03, -0.60, -1.57, 1.97, 1.77, 7.85, repro,
2014-01-28,-2.03, -1.56, -13.53, 1.88, 1.67, 7.49, repro,
2014-01-29,-2.82, -0.52, -12.09, 1.90, 1.67, 7.51, repro,
2014-01-30,-0.83, -1.31, -8.51, 1.92, 1.69, 7.60, repro,
2014-01-31,-0.62, -0.20, -8.00, 1.92, 1.69, 7.61, repro,
2014-02-01,-0.47, -1.64, -5.70, 1.94, 1.71, 7.59, repro,
2014-02-02,-1.54, -1.89, -7.22, 2.08, 1.86, 8.06, repro,
2014-02-03,-4.10, -0.45, -9.95, 2.13, 1.90, 8.38, repro,
2014-02-04,-1.76, -1.98, -3.49, 2.05, 1.83, 8.14, repro,
2014-02-05,-2.16, -3.81, -8.15, 2.32, 2.04, 9.22, repro,
2014-02-06,-2.53, -0.87, -13.70, 1.89, 1.69, 7.53, repro,
2014-02-07,-1.47, -1.55, -18.81, 2.02, 1.76, 7.91, repro,
2014-02-08,-1.62, -1.37, -10.71, 1.92, 1.72, 7.73, repro,
2014-02-09,-2.03, -1.71, -11.13, 1.92, 1.73, 7.73, repro,
2014-02-10,-1.94, -1.89, -10.73, 1.94, 1.71, 7.75, repro,
2014-02-11,-2.85, -1.25, -16.21, 1.94, 1.75, 7.85, repro,
2014-02-12,-1.75, -0.25, -11.62, 1.88, 1.68, 7.54, repro,
2014-02-13,-2.54, -0.33, -1.93, 1.95, 1.77, 7.93, repro,
2014-02-14,-2.58, -1.27, -6.01, 3.37, 3.49, 14.80, repro,
2014-02-17,3.70, 1.84, -24.33, 3.31, 2.92, 13.42, repro,
2014-02-18,1.43, -1.14, -7.07, 1.99, 1.75, 8.00, repro,
2014-02-19,-1.37, -1.80, -6.40, 1.98, 1.76, 8.09, repro,
2014-02-20,-1.72, -2.92, -5.53, 1.92, 1.71, 7.65, repro,
2014-02-21,-1.68, -0.84, 0.42, 1.98, 1.83, 8.01, repro,
2014-02-22,-0.76, -1.50, -9.44, 1.91, 1.72, 7.67, repro,
2014-02-23,-0.65, -1.85, -10.39, 2.07, 1.95, 8.40, repro,
2014-02-24,-1.30, -1.76, -5.48, 1.92, 1.72, 7.63, repro,
2014-02-25,-1.82, -1.12, -7.25, 2.01, 1.88, 8.05, repro,
2014-02-26,-1.96, -0.05, -2.84, 1.99, 1.75, 7.77, repro,
2014-02-27,-0.14, -0.29, -5.61, 1.97, 1.77, 7.94, repro,
2014-02-28,-1.56, -0.73, -8.02, 2.08, 1.86, 8.26, repro,
2014-03-01,-1.72, -3.04, -15.28, 1.97, 1.80, 7.90, repro,
2014-03-02,-0.77, -0.05, -11.42, 1.93, 1.76, 7.80, repro,
2014-03-03,-2.15, -0.74, -4.19, 2.02, 1.86, 8.17, repro,
2014-03-04,-1.17, -0.94, -9.23, 2.02, 1.79, 8.05, repro,
2014-03-05,-2.98, -1.53, -10.76, 2.08, 1.85, 8.24, repro,
2014-03-06,-2.31, -2.42, -6.64, 1.91, 1.73, 7.66, repro,
2014-03-07,-2.67, -0.37, -4.94, 2.02, 1.86, 8.29, repro,
2014-03-08,-1.12, -1.87, -11.72, 2.66, 2.36, 10.71, repro,
2014-03-09,-0.40, -1.80, -18.04, 1.89, 1.70, 7.55, repro,
2014-03-10,-1.89, -1.53, -5.58, 1.91, 1.71, 7.69, repro,
2014-03-11,-0.48, -0.28, 2.67, 1.91, 1.73, 7.70, repro,
2014-03-12,-1.46, 0.75, -6.64, 1.90, 1.73, 7.68, repro,
2014-03-13,-0.38, -0.75, -5.80, 1.89, 1.71, 7.57, repro,
2014-03-14,-0.66, -1.63, -11.58, 1.89, 1.70, 7.56, repro,
2014-03-15,-0.52, -2.02, -11.78, 1.94, 1.77, 7.74, repro,
2014-03-16,-2.20, -2.42, -10.47, 2.12, 1.87, 8.45, repro,
2014-03-17,-1.05, -0.27, -6.83, 1.91, 1.72, 7.69, repro,
2014-03-18,-2.01, -0.44, -10.64, 1.90, 1.72, 7.68, repro,
2014-03-19,-1.17, -1.47, -11.67, 1.90, 1.74, 7.65, repro,
2014-03-20,-1.68, -0.48, -2.34, 1.93, 1.76, 7.74, repro,
2014-03-21,-0.52, -1.95, -4.86, 1.89, 1.70, 7.58, repro,
2014-03-22,-1.43, -1.19, -8.00, 1.91, 1.71, 7.65, repro,
2014-03-23,-2.62, -1.12, -9.75, 1.91, 1.72, 7.68, repro,
2014-03-24,-1.53, -1.01, -14.29, 1.90, 1.71, 7.65, repro,
2014-03-25,-1.88, -1.08, -15.73, 1.90, 1.70, 7.56, repro,
2014-03-26,-1.97, -0.99, -13.55, 1.89, 1.71, 7.57, repro,
2014-03-27,-1.52, -1.93, -14.40, 1.90, 1.72, 7.68, repro,
2014-03-28,-2.65, -3.45, -4.84, 1.93, 1.74, 7.77, repro,
2014-03-29,-1.85, -2.43, -12.11, 1.96, 1.79, 7.94, repro,
2014-03-30,-3.14, -1.67, -4.11, 2.17, 1.91, 8.58, repro,
2014-03-31,-2.49, -0.16, -10.79, 1.94, 1.74, 7.74, repro,
2014-04-01,-2.55, -1.71, -13.54, 1.97, 1.83, 8.00, repro,
2014-04-02,-3.64, -1.69, -32.57, 4.77, 4.38, 20.05, repro,
2014-04-21,-2.24, 2.39, -6.89, 3.21, 3.44, 13.97, repro,
2014-04-22,-0.46, -1.81, 0.53, 1.94, 1.74, 7.73, repro,
2014-04-23,-3.51, 0.00, -5.12, 1.93, 1.74, 7.69, repro,
2014-04-24,-1.82, -1.35, -1.29, 1.97, 1.81, 7.98, repro,
2014-04-25,-2.03, -1.13, 0.97, 1.93, 1.74, 7.71, repro,
2014-04-26,-0.72, -1.14, -4.99, 1.89, 1.72, 7.64, repro,
2014-04-27,-0.48, -0.30, -6.05, 1.90, 1.72, 7.66, repro,
2014-04-28,1.07, -3.97, -2.72, 5.38, 5.35, 23.50, repro,
2014-04-29,-2.67, -0.76, -9.72, 1.92, 1.79, 7.85, repro,
2014-04-30,-1.75, -0.77, -9.91, 1.95, 1.80, 8.05, repro,
2014-05-01,-0.16, -2.20, -3.54, 1.92, 1.73, 7.69, repro,
2014-05-02,-4.49, -2.79, 0.00, 1.89, 1.73, 7.64, repro,
2014-05-03,-2.32, -0.96, -5.60, 1.94, 1.78, 7.89, repro,
2014-05-04,-0.76, -1.81, -7.11, 1.94, 1.79, 7.81, repro,
2014-05-05,-2.64, -2.05, -4.33, 1.91, 1.73, 7.66, repro,
2014-05-06,-2.16, -3.01, -0.14, 1.91, 1.73, 7.68, repro,
2014-05-07,-2.96, -1.77, -10.15, 1.90, 1.72, 7.59, repro,
2014-05-08,-3.53, -1.55, -8.22, 1.94, 1.74, 7.72, repro,
2014-05-09,-1.04, -2.39, -9.86, 1.94, 1.75, 7.69, repro,
2014-05-10,-0.40, -1.75, -20.02, 2.04, 1.90, 8.39, repro,
2014-05-11,-2.52, 0.14, -10.78, 1.93, 1.74, 7.74, repro,
2014-05-12,-2.68, -1.43, -1.58, 1.91, 1.74, 7.68, repro,
2014-05-13,-0.82, -2.13, -2.70, 1.92, 1.74, 7.75, repro,
2014-05-14,-1.28, -0.04, -6.58, 1.92, 1.75, 7.74, repro,
2014-05-15,-1.99, -2.61, -15.12, 2.05, 1.86, 8.19, repro,
2014-05-16,-0.55, -3.41, -9.81, 2.84, 2.37, 10.62, repro,
2014-05-24,-1.42, -1.30, -12.47, 2.16, 2.03, 8.90, repro,
2014-05-25,-0.91, -2.01, -12.79, 1.97, 1.77, 7.87, repro,
2014-05-26,-1.57, -2.08, -7.33, 1.96, 1.79, 7.93, repro,
2014-05-27,-0.79, -2.20, -7.68, 1.96, 1.79, 7.91, repro,
2014-05-28,-1.43, -0.00, -14.92, 2.06, 1.83, 8.37, repro,
2014-05-29,0.55, -1.21, -16.98, 2.14, 2.07, 8.93, repro,
2014-05-30,-1.28, -1.60, -17.20, 1.96, 1.76, 7.73, repro,
2014-05-31,-3.49, -2.50, -5.62, 1.93, 1.76, 7.76, repro,
2014-06-01,-2.34, -4.51, -10.28, 1.92, 1.76, 7.76, repro,
2014-06-02,-1.09, -2.46, -5.35, 1.98, 1.87, 8.02, repro,
2014-06-03,-1.46, -1.42, -1.49, 1.95, 1.79, 7.82, repro,
2014-06-04,-0.67, -2.41, -16.74, 1.99, 1.82, 7.94, repro,
2014-06-05,-1.63, -1.52, -7.79, 2.07, 1.91, 8.28, repro,
2014-06-06,-2.04, -3.49, -8.78, 2.73, 2.23, 10.21, repro,
2014-06-07,-2.93, -2.60, -2.61, 1.93, 1.80, 7.77, repro,
2014-06-08,-1.86, -2.53, 1.55, 1.96, 1.81, 7.86, repro,
2014-06-09,-3.46, -1.39, -5.75, 1.95, 1.79, 7.81, repro,
2014-06-10,-2.34, -3.39, -7.67, 2.01, 1.82, 7.97, repro,
2014-06-11,-0.87, -2.99, -0.01, 2.11, 1.93, 8.41, repro,
2014-06-12,-2.75, -2.71, -1.70, 2.07, 1.91, 8.42, repro,
2014-06-13,-2.41, -0.87, -13.63, 2.34, 2.01, 9.13, repro,
2014-06-14,-1.95, -2.24, 0.67, 2.08, 2.03, 8.68, repro,
2014-06-15,-1.80, -2.28, -9.00, 1.98, 1.83, 7.96, repro,
2014-06-16,-1.13, -3.22, -8.65, 1.97, 1.81, 8.06, repro,
2014-06-17,-0.52, -5.78, -5.65, 1.98, 1.82, 8.03, repro,
2014-06-18,-9.06, 0.70, -0.09, 11.40, 8.25, 45.10, repro,
2014-06-19,1.30, 1.82, 12.04, 3.23, 3.49, 15.20, repro,
2014-06-20,-0.18, -2.59, -7.30, 1.91, 1.77, 7.74, repro,
2014-06-21,-1.74, 0.29, -10.77, 1.94, 1.80, 7.94, repro,
2014-06-22,-2.02, 0.76, -15.03, 1.96, 1.85, 8.02, repro,
2014-06-23,-1.19, -0.44, -8.31, 1.89, 1.77, 7.67, repro,
2014-06-24,-1.40, -1.18, -2.07, 2.09, 1.93, 8.41, repro,
2014-06-25,-1.08, -0.78, -0.83, 1.89, 1.77, 7.70, repro,
2014-06-26,-1.22, -0.74, -6.78, 1.90, 1.77, 7.74, repro,
2014-06-27,-1.90, -0.78, -6.90, 2.05, 1.88, 8.38, repro,
2014-06-28,-0.84, 0.05, -10.53, 1.91, 1.80, 7.85, repro,
2014-06-29,-2.70, -2.48, -9.95, 1.89, 1.73, 7.59, repro,
2014-06-30,-0.04, -3.19, -4.45, 2.04, 1.84, 8.24, repro,
2014-07-01,-1.46, -2.03, -4.11, 1.88, 1.76, 7.66, repro,
2014-07-02,-1.48, -1.07, -4.79, 1.88, 1.75, 7.66, repro,
2014-07-03,-1.63, -1.59, -8.02, 1.93, 1.78, 7.87, repro,
2014-07-04,-2.15, 0.74, -8.41, 1.94, 1.81, 7.85, repro,
2014-07-05,-1.17, -1.41, -6.86, 1.87, 1.74, 7.60, repro,
2014-07-06,-1.75, -1.51, -6.64, 1.86, 1.72, 7.49, repro,
2014-07-07,-1.57, -0.53, -1.34, 1.87, 1.74, 7.63, repro,
2014-07-08,-2.95, -1.58, -4.55, 1.89, 1.77, 7.76, repro,
2014-07-09,-4.23, 0.04, 2.76, 2.04, 1.89, 8.24, repro,
2014-07-10,-1.55, -2.94, -0.59, 1.96, 1.82, 8.09, repro,
2014-07-11,-2.09, -1.18, -7.75, 1.87, 1.73, 7.56, repro,
2014-07-12,0.10, -2.10, -9.18, 1.86, 1.71, 7.46, repro,
2014-07-13,-1.19, -2.30, -0.71, 1.89, 1.73, 7.60, repro,
2014-07-14,-2.94, 0.03, -5.62, 3.01, 2.48, 11.27, repro,
2014-07-16,-3.04, -1.10, -2.33, 2.23, 2.25, 9.49, repro,
2014-07-17,-0.20, -0.37, -1.85, 1.90, 1.79, 7.82, repro,
2014-07-18,0.74, -2.48, -1.15, 1.88, 1.74, 7.67, repro,
2014-07-19,-0.55, -1.24, -1.61, 1.87, 1.73, 7.57, repro,
2014-07-20,-1.65, -1.61, -3.69, 1.88, 1.75, 7.63, repro,
2014-07-21,-1.73, -1.79, -8.95, 1.88, 1.75, 7.67, repro,
2014-07-22,-1.39, -1.15, -8.76, 1.88, 1.73, 7.63, repro,
2014-07-23,0.02, -2.25, -12.03, 1.87, 1.74, 7.59, repro,
2014-07-24,0.30, -2.99, -1.94, 2.00, 1.91, 8.37, repro,
2014-07-25,-1.33, -2.03, -12.26, 1.87, 1.75, 7.61, repro,
2014-07-26,-0.82, -0.75, -5.86, 1.92, 1.81, 7.92, repro,
2014-07-27,0.08, -2.96, -1.87, 1.93, 1.78, 7.76, repro,
2014-07-28,-4.63, -3.84, -1.17, 4.73, 3.85, 17.20, repro,
2014-07-29,-0.39, -0.49, -4.53, 1.86, 1.73, 7.55, repro,
2014-07-30,-1.11, -1.40, -4.04, 1.85, 1.72, 7.46, repro,
2014-07-31,-2.09, -0.02, -7.17, 1.85, 1.76, 7.58, repro,
2014-08-01,-1.95, -4.46, -15.75, 2.65, 2.61, 10.77, repro,
2014-08-02,-3.01, 0.85, -3.77, 1.95, 1.84, 8.12, repro,
2014-08-03,-1.08, -2.45, -11.65, 2.09, 1.92, 8.40, repro,
2014-08-04,-2.86, -2.60, -2.31, 1.91, 1.78, 7.82, repro,
2014-08-05,1.54, -1.24, -5.37, 1.89, 1.75, 7.63, repro,
2014-08-06,-1.94, -3.23, -4.61, 1.94, 1.77, 7.82, repro,
2014-08-07,-1.99, 2.32, -4.87, 2.16, 1.99, 9.09, repro,
2014-08-08,-0.37, -1.69, -11.37, 1.93, 1.77, 7.85, repro,
2014-08-09,-0.38, -0.20, -4.46, 1.91, 1.77, 7.78, repro,
2014-08-10,-0.33, -1.39, -8.24, 1.91, 1.78, 7.76, repro,
2014-08-11,-0.42, -0.82, -15.94, 1.92, 1.79, 7.83, repro,
