PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3136638820 North Latitude, -123.0688887253 East Longitude, 10.40880 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-29,1.44, 1.13, 3.71, 1.99, 1.53, 7.19, repro,
2013-05-30,1.50, 0.52, -0.88, 2.00, 1.53, 7.18, repro,
2013-05-31,0.98, 1.00, 0.95, 1.98, 1.52, 7.15, repro,
2013-06-01,1.59, 0.13, 3.35, 2.04, 1.54, 7.28, repro,
2013-06-02,1.47, 0.46, 0.53, 1.99, 1.52, 7.17, repro,
2013-06-03,1.07, -0.16, 0.59, 2.01, 1.57, 7.27, repro,
2013-06-04,1.01, 0.49, -0.75, 2.10, 1.67, 7.76, repro,
2013-06-05,0.43, 0.48, 2.87, 2.06, 1.65, 7.66, repro,
2013-06-06,0.01, -0.53, 5.03, 1.99, 1.52, 7.20, repro,
2013-06-07,1.13, -0.14, -0.58, 2.00, 1.53, 7.24, repro,
2013-06-08,0.64, -0.46, 1.65, 2.00, 1.52, 7.18, repro,
2013-06-09,1.67, 0.14, -0.55, 1.98, 1.52, 7.14, repro,
2013-06-10,0.30, 0.17, 7.01, 2.00, 1.53, 7.25, repro,
2013-06-11,1.05, -0.40, -1.59, 1.99, 1.53, 7.21, repro,
2013-06-12,0.07, -0.39, -2.34, 2.04, 1.55, 7.30, repro,
2013-06-13,1.59, -1.28, -1.39, 2.00, 1.52, 7.19, repro,
2013-06-14,1.84, -0.03, -0.34, 1.99, 1.51, 7.12, repro,
2013-06-15,1.19, 0.11, -2.42, 2.05, 1.61, 7.46, repro,
2013-06-16,1.70, 0.47, -4.22, 1.99, 1.52, 7.15, repro,
2013-06-17,0.37, -0.83, -2.29, 2.00, 1.52, 7.19, repro,
2013-06-18,2.22, -0.56, -2.12, 2.00, 1.53, 7.23, repro,
2013-06-19,2.31, -0.23, -1.66, 2.03, 1.57, 7.32, repro,
2013-06-20,0.89, 0.11, 0.95, 2.04, 1.56, 7.29, repro,
2013-06-21,1.75, 0.13, 0.99, 2.00, 1.52, 7.19, repro,
2013-06-22,0.95, 0.99, 0.84, 1.97, 1.49, 7.09, repro,
2013-06-23,1.14, -0.69, 1.44, 1.98, 1.50, 7.14, repro,
2013-06-24,1.66, -0.27, -2.30, 1.97, 1.50, 7.11, repro,
2013-06-25,1.83, 0.30, -3.71, 1.97, 1.50, 7.08, repro,
2013-06-26,0.59, 0.44, -4.31, 1.97, 1.49, 7.10, repro,
2013-06-27,0.94, -0.51, -4.06, 1.97, 1.49, 7.06, repro,
2013-06-28,0.44, 0.21, -3.07, 1.98, 1.50, 7.13, repro,
2013-06-29,0.99, -0.14, 0.75, 1.97, 1.50, 7.09, repro,
2013-06-30,1.31, -1.89, 1.36, 2.03, 1.51, 7.33, repro,
2013-07-01,2.45, -0.42, 1.62, 1.97, 1.50, 7.11, repro,
2013-07-02,0.58, -0.55, -2.45, 1.97, 1.49, 7.09, repro,
2013-07-03,0.05, -0.57, -1.94, 1.97, 1.49, 7.07, repro,
2013-07-04,1.11, 0.01, 1.48, 1.96, 1.49, 7.06, repro,
2013-07-05,0.17, 0.07, 1.84, 1.96, 1.49, 7.06, repro,
2013-07-06,0.58, -0.94, 4.55, 1.97, 1.49, 7.09, repro,
2013-07-07,0.20, -0.18, 1.83, 1.97, 1.49, 7.08, repro,
2013-07-08,0.17, -1.12, -4.09, 1.97, 1.49, 7.05, repro,
2013-07-09,-0.11, -0.55, -1.69, 1.97, 1.49, 7.06, repro,
2013-07-10,-0.62, 0.42, 0.04, 1.96, 1.50, 7.07, repro,
2013-07-11,0.57, -0.28, 2.05, 2.00, 1.54, 7.22, repro,
2013-07-12,-1.00, -0.94, 1.00, 1.98, 1.49, 7.07, repro,
2013-07-13,-0.28, -0.76, -1.61, 1.98, 1.49, 7.09, repro,
2013-07-14,0.39, -1.09, -4.21, 2.06, 1.59, 7.49, repro,
2013-07-15,-0.63, -1.07, 3.14, 1.97, 1.49, 7.08, repro,
2013-07-16,-0.05, -0.21, 2.22, 2.00, 1.53, 7.26, repro,
2013-07-17,-0.52, -1.33, -1.88, 1.98, 1.49, 7.08, repro,
2013-07-18,-0.19, -0.38, 2.87, 1.97, 1.49, 7.06, repro,
2013-07-19,0.77, -0.98, -4.78, 1.98, 1.49, 7.08, repro,
2013-07-20,-0.01, -1.75, 1.62, 1.97, 1.49, 7.09, repro,
2013-07-21,-0.97, 0.03, 5.58, 1.98, 1.49, 7.11, repro,
2013-07-22,-0.25, -0.27, -1.94, 1.97, 1.48, 7.05, repro,
2013-07-23,0.44, -0.40, 0.52, 1.98, 1.49, 7.07, repro,
2013-07-24,-0.84, -0.73, 2.72, 2.07, 1.50, 7.28, repro,
2013-07-25,1.33, -0.40, 0.21, 2.06, 1.51, 7.27, repro,
2013-07-26,0.80, 0.01, -1.73, 1.98, 1.50, 7.12, repro,
2013-07-27,0.61, -0.71, 5.57, 1.97, 1.49, 7.09, repro,
2013-07-28,1.15, -1.33, 4.65, 1.97, 1.48, 7.06, repro,
2013-07-29,0.28, -1.07, 8.48, 1.98, 1.49, 7.10, repro,
2013-07-30,0.70, -0.72, 2.23, 1.99, 1.49, 7.13, repro,
2013-07-31,1.18, -0.73, 5.01, 1.98, 1.49, 7.09, repro,
2013-08-01,0.43, 0.51, 2.76, 1.98, 1.49, 7.11, repro,
2013-08-02,-0.97, 0.20, 7.63, 1.98, 1.48, 7.08, repro,
2013-08-03,-0.94, -1.32, -1.06, 1.99, 1.49, 7.13, repro,
2013-08-04,-0.01, 0.06, 3.69, 1.99, 1.50, 7.17, repro,
2013-08-05,-0.50, -0.33, 0.34, 1.98, 1.48, 7.09, repro,
2013-08-06,0.52, -0.09, 2.56, 1.98, 1.49, 7.09, repro,
2013-08-07,-0.41, -0.93, 5.76, 1.97, 1.48, 7.05, repro,
2013-08-08,-0.80, -0.28, 8.45, 1.98, 1.48, 7.07, repro,
2013-08-09,-0.57, -1.31, 5.84, 1.98, 1.49, 7.11, repro,
2013-08-10,0.47, -0.72, 4.45, 1.98, 1.48, 7.07, repro,
2013-08-11,0.73, -0.03, 1.69, 1.97, 1.48, 7.05, repro,
2013-08-12,0.80, 0.08, 6.04, 1.97, 1.48, 7.06, repro,
2013-08-13,0.01, -0.87, 6.92, 2.03, 1.53, 7.28, repro,
2013-08-14,0.01, -0.73, 5.11, 2.02, 1.51, 7.20, repro,
2013-08-15,-0.51, -0.95, 4.10, 2.15, 1.60, 7.61, repro,
2013-08-16,1.23, 0.16, 1.61, 1.98, 1.49, 7.06, repro,
2013-08-17,1.18, -0.32, 2.56, 1.98, 1.49, 7.06, repro,
2013-08-18,-0.57, -0.33, 3.61, 1.98, 1.49, 7.12, repro,
2013-08-19,1.82, -0.56, 4.22, 1.99, 1.49, 7.14, repro,
2013-08-20,0.27, -0.61, 2.21, 2.01, 1.54, 7.30, repro,
2013-08-21,1.02, -0.58, 4.63, 1.99, 1.50, 7.15, repro,
2013-08-22,1.93, 0.03, 5.17, 1.98, 1.49, 7.08, repro,
2013-08-23,0.84, 0.50, 8.28, 2.30, 1.64, 7.88, repro,
2013-08-24,0.55, -1.97, 11.90, 2.00, 1.49, 7.12, repro,
2013-08-25,0.07, -1.02, 5.44, 1.99, 1.49, 7.12, repro,
2013-08-26,-0.08, -0.72, 7.59, 1.98, 1.49, 7.10, repro,
2013-08-27,0.61, -1.94, 3.37, 1.97, 1.49, 7.06, repro,
2013-08-28,0.59, -0.20, 6.67, 1.98, 1.49, 7.10, repro,
2013-08-29,-0.26, -0.17, 6.97, 2.05, 1.53, 7.43, repro,
2013-08-30,-0.92, 1.20, 4.35, 1.99, 1.49, 7.12, repro,
2013-08-31,-0.34, -0.63, 0.39, 1.99, 1.49, 7.07, repro,
2013-09-01,1.35, -3.13, 3.46, 2.16, 1.68, 8.00, repro,
2013-09-02,1.11, -4.29, 4.12, 1.98, 1.51, 7.09, repro,
2013-09-03,0.90, 0.09, 3.04, 2.04, 1.54, 7.19, repro,
2013-09-04,0.84, -0.08, 5.56, 2.05, 1.54, 7.25, repro,
2013-09-05,0.03, 0.57, 2.35, 2.00, 1.52, 7.14, repro,
2013-09-06,-0.37, -1.05, 1.57, 2.00, 1.52, 7.17, repro,
2013-09-07,0.14, -0.95, 2.79, 1.98, 1.51, 7.07, repro,
2013-09-08,0.23, -0.45, 5.80, 1.99, 1.51, 7.12, repro,
2013-09-09,-0.02, -1.18, 8.53, 1.99, 1.49, 7.12, repro,
2013-09-10,0.10, -1.24, 10.30, 2.00, 1.51, 7.13, repro,
2013-09-11,-0.48, -1.49, 5.79, 1.99, 1.50, 7.11, repro,
2013-09-12,0.38, -0.25, 0.25, 1.98, 1.50, 7.09, repro,
2013-09-13,0.02, 0.22, 8.81, 1.99, 1.50, 7.10, repro,
2013-09-14,-0.52, -0.11, 10.34, 1.99, 1.51, 7.12, repro,
2013-09-15,0.69, -1.01, 5.61, 2.07, 1.53, 7.35, repro,
2013-09-16,-0.73, -1.67, 7.05, 2.01, 1.52, 7.16, repro,
2013-09-17,0.92, -0.86, 0.55, 1.99, 1.51, 7.11, repro,
2013-09-18,-0.18, -0.89, 2.48, 1.98, 1.48, 7.04, repro,
2013-09-19,-0.28, -0.44, 7.78, 2.00, 1.50, 7.12, repro,
2013-09-20,1.16, -1.93, 8.23, 1.99, 1.49, 7.13, repro,
2013-09-21,1.36, -0.95, 17.35, 2.10, 1.56, 7.47, repro,
2013-09-22,-0.18, -0.83, 10.50, 1.98, 1.47, 7.00, repro,
2013-09-23,-1.44, -1.16, 9.00, 1.97, 1.47, 6.96, repro,
2013-09-24,-0.22, -0.08, -2.00, 1.99, 1.49, 7.12, repro,
2013-09-25,-0.60, 0.15, 5.81, 1.98, 1.49, 7.08, repro,
2013-09-26,-0.92, -1.86, 12.09, 1.99, 1.49, 7.11, repro,
2013-09-27,-0.22, -1.47, 9.37, 1.99, 1.49, 7.10, repro,
2013-09-28,0.48, -0.94, 5.06, 1.98, 1.48, 7.00, repro,
2013-09-29,0.54, -1.29, 10.90, 1.99, 1.51, 7.11, repro,
2013-09-30,1.18, -0.79, 6.11, 1.98, 1.49, 7.10, repro,
2013-10-01,0.92, -0.61, 4.30, 2.00, 1.50, 7.15, repro,
2013-10-02,1.92, -0.65, 1.86, 1.99, 1.49, 7.10, repro,
2013-10-03,0.43, -0.31, 1.25, 1.98, 1.47, 7.02, repro,
2013-10-04,-1.09, 0.28, 7.76, 1.96, 1.47, 6.95, repro,
2013-10-05,-0.11, -0.16, -0.01, 1.98, 1.48, 7.04, repro,
2013-10-06,0.15, -0.34, 2.10, 1.99, 1.49, 7.12, repro,
2013-10-07,1.69, -0.63, 7.91, 2.00, 1.50, 7.14, repro,
2013-10-08,0.70, -0.37, 6.50, 1.98, 1.48, 7.06, repro,
2013-10-09,-0.85, -0.31, 6.10, 1.98, 1.47, 6.99, repro,
2013-10-10,0.55, -0.52, 2.51, 1.98, 1.48, 7.04, repro,
2013-10-11,0.29, -1.18, 1.83, 2.00, 1.51, 7.15, repro,
2013-10-12,0.08, -0.84, 0.43, 1.99, 1.49, 7.07, repro,
2013-10-13,0.27, 0.16, 1.63, 2.02, 1.51, 7.26, repro,
2013-10-14,0.71, -0.31, -2.42, 2.02, 1.52, 7.24, repro,
2013-10-15,0.88, -0.56, 0.47, 1.98, 1.48, 7.08, repro,
2013-10-16,-0.46, -0.76, 0.88, 2.01, 1.50, 7.20, repro,
2013-10-17,0.61, -0.37, 1.07, 1.99, 1.49, 7.07, repro,
2013-10-18,0.31, -0.28, 0.64, 1.98, 1.49, 7.06, repro,
2013-10-19,-0.42, -0.76, 0.15, 1.99, 1.48, 7.09, repro,
2013-10-20,0.34, -1.06, 6.16, 2.00, 1.51, 7.17, repro,
2013-10-21,0.42, -1.05, 3.91, 2.04, 1.53, 7.40, repro,
2013-10-22,-1.05, -0.50, 2.63, 2.11, 1.55, 7.73, repro,
2013-10-23,-0.04, -0.50, 3.05, 2.02, 1.50, 7.25, repro,
2013-10-24,-1.07, -0.42, 6.64, 2.05, 1.53, 7.40, repro,
2013-10-25,-1.06, -1.17, 1.40, 1.99, 1.48, 7.09, repro,
2013-10-26,-0.83, -0.72, -4.46, 2.00, 1.48, 7.12, repro,
2013-10-27,-0.38, -1.06, 3.90, 1.98, 1.48, 7.09, repro,
2013-10-28,-0.78, -1.62, 0.41, 2.05, 1.56, 7.39, repro,
2013-10-29,-0.59, -0.61, 2.51, 2.04, 1.55, 7.36, repro,
2013-10-30,-1.27, -1.30, 4.25, 2.02, 1.50, 7.24, repro,
2013-10-31,-0.42, -1.01, -0.29, 2.03, 1.50, 7.26, repro,
2013-11-01,-0.20, -0.02, 1.82, 2.06, 1.53, 7.42, repro,
2013-11-02,-0.20, 0.35, 4.78, 2.06, 1.51, 7.29, repro,
2013-11-03,-1.13, 1.40, 9.68, 2.06, 1.49, 7.22, repro,
2013-11-04,-0.89, 0.11, 10.32, 2.08, 1.54, 7.38, repro,
2013-11-05,-0.06, -0.20, 3.65, 2.05, 1.49, 7.21, repro,
2013-11-06,-1.43, -0.22, 0.13, 1.99, 1.48, 7.06, repro,
2013-11-07,-1.21, 0.18, 1.41, 2.01, 1.51, 7.27, repro,
2013-11-08,-1.07, -0.13, 5.28, 1.99, 1.51, 7.19, repro,
2013-11-09,-0.80, 1.05, 2.54, 1.99, 1.49, 7.11, repro,
2013-11-10,-0.29, 0.01, 2.79, 1.99, 1.50, 7.12, repro,
2013-11-11,-1.69, 0.79, -2.31, 1.99, 1.49, 7.09, repro,
2013-11-12,0.31, -0.18, -2.33, 2.03, 1.51, 7.19, repro,
2013-11-13,-0.42, 1.00, -0.34, 1.98, 1.49, 7.12, repro,
2013-11-14,-0.82, 0.01, 6.95, 1.99, 1.49, 7.10, repro,
2013-11-15,-0.32, 0.12, 11.35, 2.03, 1.53, 7.28, repro,
2013-11-16,0.11, -0.39, 12.89, 1.99, 1.49, 7.12, repro,
2013-11-17,-1.01, 0.37, 5.66, 1.98, 1.49, 7.11, repro,
2013-11-18,-1.85, 1.05, 8.50, 2.00, 1.50, 7.15, repro,
2013-11-19,-1.51, 0.22, 3.76, 2.05, 1.54, 7.39, repro,
2013-11-20,0.10, 1.19, 5.47, 2.08, 1.57, 7.36, repro,
2013-11-21,0.12, -0.20, -2.09, 1.98, 1.48, 7.07, repro,
2013-11-22,-1.93, -1.37, 3.97, 1.99, 1.48, 7.08, repro,
2013-11-23,-1.09, 0.63, 3.17, 1.96, 1.47, 7.00, repro,
2013-11-24,-1.61, 0.85, 4.68, 1.98, 1.48, 7.09, repro,
2013-11-25,-0.48, 1.07, 1.24, 2.04, 1.52, 7.25, repro,
2013-11-26,-0.12, 0.81, -0.48, 2.03, 1.51, 7.18, repro,
2013-11-27,-0.29, -0.35, 2.05, 1.99, 1.49, 7.10, repro,
2013-11-28,-1.14, 0.10, 5.47, 2.01, 1.53, 7.21, repro,
2013-11-29,-1.21, 1.36, -1.96, 2.01, 1.53, 7.20, repro,
2013-11-30,-0.63, 0.44, -1.80, 2.03, 1.54, 7.24, repro,
2013-12-01,-0.91, 0.80, -0.48, 2.02, 1.53, 7.23, repro,
2013-12-03,-2.66, 0.18, 8.65, 2.11, 1.67, 7.61, repro,
2013-12-04,-2.23, -0.35, 9.64, 2.15, 1.66, 7.85, repro,
2013-12-05,-1.48, 0.42, 5.72, 2.26, 1.70, 8.07, repro,
2013-12-06,-0.41, 0.99, 4.50, 2.01, 1.53, 7.22, repro,
2013-12-07,-0.72, -0.06, 4.79, 2.02, 1.53, 7.23, repro,
2013-12-08,-0.83, 0.00, 7.86, 2.03, 1.57, 7.35, repro,
2013-12-09,0.78, 0.40, 2.21, 1.97, 1.47, 6.99, repro,
2013-12-10,0.06, 1.25, 1.62, 1.98, 1.49, 7.07, repro,
2013-12-11,1.17, 1.10, -1.14, 1.98, 1.48, 7.05, repro,
2013-12-12,1.29, 0.43, 6.55, 2.05, 1.55, 7.29, repro,
2013-12-13,0.68, 0.54, -0.92, 1.99, 1.48, 7.07, repro,
2013-12-14,0.52, 1.01, 5.05, 2.00, 1.51, 7.14, repro,
2013-12-15,0.61, 0.51, 3.15, 2.03, 1.55, 7.37, repro,
2013-12-16,-0.59, -0.04, 4.53, 2.01, 1.53, 7.22, repro,
2013-12-17,1.91, -0.24, 2.13, 1.98, 1.49, 7.07, repro,
2013-12-18,0.07, 0.21, 6.50, 1.99, 1.49, 7.10, repro,
2013-12-19,-1.30, -1.51, 14.10, 2.05, 1.55, 7.34, repro,
2013-12-20,0.05, -0.58, 10.46, 2.06, 1.59, 7.47, repro,
2013-12-21,1.20, 0.15, 7.18, 2.00, 1.52, 7.23, repro,
2013-12-22,0.61, 0.53, 6.07, 2.13, 1.64, 7.74, repro,
2013-12-23,0.67, 0.52, 0.68, 1.99, 1.50, 7.11, repro,
2013-12-24,0.76, -0.84, 5.09, 2.02, 1.52, 7.26, repro,
2013-12-25,-0.35, -0.83, 2.50, 2.10, 1.63, 7.60, repro,
2013-12-26,0.28, -0.75, 4.60, 2.02, 1.53, 7.22, repro,
2013-12-27,0.69, -0.62, -3.31, 2.02, 1.52, 7.22, repro,
2013-12-28,0.13, 0.32, -7.00, 2.05, 1.58, 7.43, repro,
2013-12-29,0.17, 0.23, -4.79, 2.03, 1.54, 7.34, repro,
2013-12-30,-1.00, -0.07, 4.01, 2.07, 1.58, 7.45, repro,
2013-12-31,-1.03, 0.48, -7.19, 2.03, 1.54, 7.34, repro,
2014-01-01,0.16, -0.11, -4.15, 2.04, 1.54, 7.32, repro,
2014-01-02,-0.38, -0.61, -3.59, 2.04, 1.55, 7.37, repro,
2014-01-03,-0.90, -0.24, 1.85, 2.09, 1.59, 7.52, repro,
2014-01-04,0.30, -0.12, -0.12, 2.00, 1.49, 7.15, repro,
2014-01-05,-0.64, -0.09, -1.36, 2.02, 1.54, 7.29, repro,
2014-01-06,-0.18, -0.04, -0.76, 2.03, 1.54, 7.31, repro,
2014-01-07,1.32, -0.18, 3.81, 2.02, 1.51, 7.18, repro,
2014-01-08,0.12, 0.47, 3.05, 1.98, 1.49, 7.10, repro,
2014-01-09,-0.31, -1.79, 7.06, 2.03, 1.53, 7.33, repro,
2014-01-10,-0.44, -0.76, 9.54, 2.04, 1.55, 7.43, repro,
2014-01-11,0.56, -0.08, 8.50, 2.03, 1.54, 7.24, repro,
2014-01-12,-0.27, -0.28, 7.33, 1.99, 1.49, 7.15, repro,
2014-01-13,0.96, 0.40, 0.74, 2.04, 1.54, 7.34, repro,
2014-01-14,-0.16, 0.50, 1.66, 2.04, 1.55, 7.37, repro,
2014-01-15,0.31, 0.59, 1.29, 2.06, 1.57, 7.42, repro,
2014-01-16,-0.90, -0.06, 4.41, 2.02, 1.55, 7.23, repro,
2014-01-17,-0.82, -0.63, 7.59, 2.04, 1.57, 7.34, repro,
2014-01-18,-0.58, -0.80, 5.94, 1.98, 1.48, 7.09, repro,
2014-01-19,-0.03, -0.71, 6.64, 2.03, 1.55, 7.27, repro,
2014-01-20,0.12, -0.69, 3.87, 2.00, 1.51, 7.17, repro,
2014-01-21,0.22, -0.02, -2.34, 1.98, 1.48, 7.07, repro,
2014-01-22,-0.97, -1.31, -1.13, 1.99, 1.50, 7.11, repro,
2014-01-23,-1.24, -0.68, 5.53, 2.00, 1.50, 7.13, repro,
2014-01-24,0.05, -0.15, 3.05, 2.07, 1.54, 7.44, repro,
2014-01-25,0.84, -0.79, 2.60, 2.05, 1.54, 7.41, repro,
2014-01-26,0.10, -0.77, 10.12, 2.03, 1.53, 7.25, repro,
2014-01-27,-0.57, -0.16, 4.44, 1.98, 1.50, 7.07, repro,
2014-01-28,-0.76, 0.19, 0.13, 2.00, 1.51, 7.20, repro,
2014-01-29,0.45, -0.47, 1.27, 2.00, 1.51, 7.16, repro,
2014-01-30,1.13, -1.54, 5.24, 2.00, 1.51, 7.16, repro,
2014-01-31,0.66, -1.44, 5.47, 1.99, 1.51, 7.18, repro,
2014-02-01,0.48, -1.18, 5.89, 2.02, 1.50, 7.21, repro,
2014-02-02,-0.42, -0.64, 3.67, 2.06, 1.54, 7.31, repro,
2014-02-03,0.88, -1.85, 7.01, 2.39, 1.69, 8.25, repro,
2014-02-04,-0.96, 0.01, 7.31, 2.01, 1.54, 7.23, repro,
2014-02-05,-0.76, 0.09, 2.55, 2.06, 1.53, 7.33, repro,
2014-02-06,-0.59, -0.16, 8.35, 1.98, 1.48, 7.08, repro,
2014-02-07,0.44, 0.14, 5.35, 2.02, 1.56, 7.26, repro,
2014-02-08,-2.61, -1.34, 8.29, 1.99, 1.49, 7.13, repro,
2014-02-09,-0.17, 1.14, 5.92, 2.03, 1.51, 7.19, repro,
2014-02-10,-0.93, 0.82, 2.39, 2.03, 1.54, 7.28, repro,
2014-02-11,-0.28, 1.13, 2.51, 2.04, 1.51, 7.21, repro,
2014-02-12,1.39, 0.07, 4.14, 1.98, 1.48, 7.06, repro,
2014-02-13,1.39, 1.04, 0.96, 2.03, 1.51, 7.19, repro,
2014-02-14,0.58, 0.91, 7.00, 2.08, 1.53, 7.34, repro,
2014-02-15,0.67, 0.23, 7.41, 1.99, 1.49, 7.12, repro,
2014-02-16,0.12, -0.77, 7.32, 1.99, 1.49, 7.13, repro,
2014-02-17,-0.52, -0.13, 5.87, 2.05, 1.53, 7.27, repro,
2014-02-18,0.60, 0.70, 1.45, 2.05, 1.55, 7.32, repro,
2014-02-19,1.04, 0.89, 2.16, 2.01, 1.53, 7.21, repro,
2014-02-20,-0.34, 0.41, 6.80, 1.98, 1.47, 7.06, repro,
2014-02-21,-0.33, 1.10, 1.89, 2.00, 1.49, 7.13, repro,
2014-02-22,-0.39, 0.30, 1.10, 2.06, 1.57, 7.39, repro,
2014-02-23,-1.03, 0.24, 6.82, 2.27, 1.62, 7.93, repro,
2014-02-24,-1.23, 0.50, -0.20, 2.05, 1.54, 7.32, repro,
2014-02-25,0.01, 0.05, -1.03, 2.08, 1.55, 7.37, repro,
2014-02-26,-1.44, -0.26, 12.09, 2.11, 1.60, 7.45, repro,
2014-02-27,0.10, 0.56, 5.56, 2.05, 1.58, 7.40, repro,
2014-02-28,-1.27, -0.23, 7.65, 2.16, 1.63, 7.65, repro,
2014-03-01,-1.20, 0.91, 7.86, 2.12, 1.57, 7.51, repro,
2014-03-02,-0.06, 0.43, 2.84, 2.06, 1.54, 7.36, repro,
2014-03-03,-1.00, 1.51, 2.81, 2.11, 1.58, 7.46, repro,
2014-03-04,-0.50, 0.69, -1.20, 2.11, 1.58, 7.42, repro,
2014-03-05,-0.99, 0.18, 1.94, 2.05, 1.56, 7.35, repro,
2014-03-06,-0.28, 0.67, 10.19, 2.14, 1.63, 7.71, repro,
2014-03-07,-0.06, 0.61, 4.12, 2.22, 1.66, 7.90, repro,
2014-03-08,0.55, 1.59, 0.79, 2.16, 1.63, 7.64, repro,
2014-03-09,0.76, 1.39, 1.92, 2.00, 1.49, 7.16, repro,
2014-03-10,-0.55, 2.52, -0.68, 2.07, 1.61, 7.57, repro,
2014-03-11,1.09, 0.95, -0.85, 1.99, 1.50, 7.17, repro,
2014-03-12,0.22, 1.52, -2.90, 2.02, 1.52, 7.28, repro,
2014-03-13,0.50, 0.19, 2.95, 2.01, 1.52, 7.28, repro,
2014-03-14,0.43, 0.93, 1.24, 2.02, 1.52, 7.33, repro,
2014-03-15,-0.22, 0.97, -0.57, 2.00, 1.50, 7.18, repro,
2014-03-16,-0.24, 1.49, -4.22, 1.99, 1.50, 7.15, repro,
2014-03-17,-0.52, 1.31, 0.24, 2.08, 1.54, 7.60, repro,
2014-03-18,0.58, 0.73, -0.98, 2.01, 1.52, 7.23, repro,
2014-03-19,-0.84, 1.07, -2.40, 2.07, 1.55, 7.36, repro,
2014-03-20,0.52, 0.14, -1.06, 2.05, 1.55, 7.34, repro,
2014-03-21,0.03, 1.03, -0.61, 2.00, 1.50, 7.23, repro,
2014-03-22,-0.72, 0.32, -6.61, 1.98, 1.49, 7.09, repro,
2014-03-23,-0.10, 0.52, -7.23, 2.00, 1.51, 7.22, repro,
2014-03-24,0.42, 1.39, -5.44, 2.03, 1.53, 7.37, repro,
2014-03-25,0.42, 0.58, 1.27, 2.08, 1.57, 7.49, repro,
2014-03-26,-0.58, -0.19, 7.04, 2.07, 1.53, 7.58, repro,
2014-03-27,-0.62, 1.52, 5.51, 1.99, 1.50, 7.18, repro,
2014-03-28,1.25, 0.98, -0.33, 2.00, 1.51, 7.19, repro,
2014-03-29,-0.30, 0.68, -1.46, 2.07, 1.56, 7.36, repro,
2014-03-30,0.08, 0.39, -8.41, 2.01, 1.52, 7.28, repro,
2014-03-31,-0.82, 0.50, -4.14, 2.01, 1.51, 7.22, repro,
2014-04-01,-1.49, 0.70, 12.31, 2.10, 1.56, 7.47, repro,
2014-04-02,-0.14, 1.14, -1.12, 1.99, 1.50, 7.11, repro,
2014-04-03,0.86, 0.96, -4.07, 2.00, 1.51, 7.21, repro,
2014-04-04,1.19, -0.10, -1.30, 2.06, 1.55, 7.45, repro,
2014-04-05,0.68, 0.91, -6.66, 2.02, 1.51, 7.23, repro,
2014-04-06,1.27, 1.03, -1.04, 2.07, 1.53, 7.46, repro,
2014-04-07,0.40, 1.18, -3.40, 2.00, 1.51, 7.16, repro,
2014-04-08,-0.12, 1.37, -7.16, 2.00, 1.51, 7.14, repro,
2014-04-09,0.59, 0.92, -1.54, 2.02, 1.54, 7.33, repro,
2014-04-10,0.25, 1.15, -4.45, 2.11, 1.55, 7.57, repro,
2014-04-11,0.53, 1.10, -8.12, 2.11, 1.56, 7.58, repro,
2014-04-12,1.25, 0.96, -2.30, 2.03, 1.54, 7.31, repro,
2014-04-13,0.12, 1.38, -1.57, 2.03, 1.54, 7.32, repro,
2014-04-14,-0.37, 0.95, -5.29, 2.02, 1.54, 7.30, repro,
2014-04-15,0.00, 1.44, -3.02, 2.11, 1.57, 7.46, repro,
2014-04-16,-0.10, 0.54, -0.55, 2.16, 1.58, 7.48, repro,
2014-04-17,0.62, 0.09, -3.12, 2.00, 1.50, 7.20, repro,
2014-04-18,-0.04, -0.01, -4.88, 1.99, 1.50, 7.12, repro,
2014-04-19,0.85, 1.09, 3.83, 2.03, 1.54, 7.32, repro,
2014-04-20,-0.05, 1.48, -5.13, 2.02, 1.53, 7.29, repro,
2014-04-21,-0.02, 0.96, -3.98, 2.05, 1.55, 7.38, repro,
2014-04-22,0.65, 0.26, 0.11, 2.01, 1.51, 7.18, repro,
2014-04-23,1.04, 0.30, -0.85, 1.99, 1.50, 7.11, repro,
2014-04-24,0.68, 0.06, -0.46, 2.02, 1.53, 7.29, repro,
2014-04-25,-0.39, 0.09, 5.42, 2.01, 1.50, 7.18, repro,
2014-04-26,0.32, 0.63, 10.57, 2.02, 1.51, 7.20, repro,
2014-04-27,0.57, -0.16, 2.39, 2.02, 1.51, 7.22, repro,
2014-04-28,0.97, 0.68, -3.61, 2.07, 1.53, 7.35, repro,
2014-04-29,1.46, 1.23, -10.90, 2.04, 1.53, 7.29, repro,
2014-04-30,0.11, 0.82, -0.70, 2.05, 1.52, 7.31, repro,
2014-05-01,0.07, 0.93, -0.88, 2.01, 1.51, 7.19, repro,
2014-05-02,0.06, 0.44, 1.30, 2.04, 1.51, 7.29, repro,
2014-05-03,1.04, 0.29, -3.54, 2.00, 1.50, 7.16, repro,
2014-05-04,0.02, 1.12, -4.10, 2.07, 1.54, 7.28, repro,
