PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-09
Release Date, 2021-08-28
Reference position, 34.6822832581 North Latitude, -118.5768076314 East Longitude, 1729.12151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-13,2.75, -3.49, 20.65, 2.01, 1.70, 7.53, repro,
2008-11-14,4.43, -3.55, 13.32, 2.07, 1.77, 7.91, repro,
2008-11-15,1.75, -3.41, 12.90, 1.99, 1.67, 7.51, repro,
2008-11-16,3.43, -3.17, 12.94, 1.98, 1.70, 7.57, repro,
2008-11-17,3.57, -2.17, 8.55, 2.03, 1.74, 7.65, repro,
2008-11-18,4.05, -3.63, 9.29, 2.06, 1.78, 7.92, repro,
2008-11-19,2.88, -3.61, 11.05, 1.97, 1.68, 7.54, repro,
2008-11-20,3.13, -2.75, 10.06, 2.02, 1.72, 7.62, repro,
2008-11-21,2.37, -2.71, 12.97, 2.13, 1.88, 8.17, repro,
2008-11-22,3.64, -3.07, 12.76, 1.97, 1.71, 7.55, repro,
2008-11-23,3.62, -2.69, 12.54, 2.04, 1.71, 7.66, repro,
2008-11-24,3.21, -3.11, 7.92, 2.09, 1.82, 7.97, repro,
2008-11-25,3.80, -2.19, 12.85, 1.95, 1.62, 7.45, repro,
2008-11-26,3.65, -4.05, 15.13, 1.96, 1.62, 7.48, repro,
2008-11-27,2.02, -3.80, 14.45, 1.97, 1.66, 7.53, repro,
2008-11-28,3.86, -3.15, 11.85, 2.03, 1.76, 7.76, repro,
2008-11-29,4.87, -2.07, 10.08, 1.99, 1.74, 7.67, repro,
2008-11-30,3.80, -3.91, 14.20, 1.95, 1.63, 7.40, repro,
2008-12-01,3.49, -2.83, 22.03, 1.94, 1.60, 7.33, repro,
2008-12-02,2.96, -3.67, 14.00, 1.96, 1.63, 7.43, repro,
2008-12-03,3.55, -3.71, 15.36, 1.97, 1.66, 7.44, repro,
2008-12-04,2.38, -2.38, 10.84, 1.98, 1.72, 7.63, repro,
2008-12-05,3.12, -1.93, 5.84, 1.96, 1.65, 7.45, repro,
2008-12-06,3.26, -3.02, 14.71, 1.97, 1.69, 7.58, repro,
2008-12-07,4.22, -3.70, 8.57, 2.00, 1.72, 7.67, repro,
2008-12-08,2.97, -3.54, 11.36, 1.96, 1.65, 7.47, repro,
2008-12-09,4.72, -3.08, 6.95, 1.95, 1.61, 7.37, repro,
2008-12-10,4.32, -2.12, 5.00, 1.93, 1.58, 7.26, repro,
2008-12-11,3.09, -2.47, 12.23, 2.04, 1.62, 7.66, repro,
2008-12-12,2.60, -2.26, 22.13, 2.08, 1.70, 7.74, repro,
2008-12-13,4.82, -3.47, 12.95, 2.01, 1.70, 7.56, repro,
2008-12-14,1.77, -2.63, 19.56, 1.94, 1.60, 7.27, repro,
2008-12-15,3.32, -2.05, 16.82, 1.94, 1.59, 7.26, repro,
2008-12-16,2.63, -3.27, 12.04, 1.93, 1.57, 7.20, repro,
2008-12-17,2.16, -3.07, 15.46, 2.00, 1.60, 7.42, repro,
2008-12-18,2.59, -2.37, 17.91, 2.00, 1.60, 7.43, repro,
2008-12-19,2.04, -2.36, 10.53, 2.05, 1.68, 7.71, repro,
2008-12-20,2.03, -2.45, 16.00, 2.02, 1.68, 7.59, repro,
2008-12-21,3.58, -2.23, 12.40, 1.94, 1.59, 7.25, repro,
2008-12-22,3.32, -1.89, 15.26, 2.06, 1.63, 7.86, repro,
2008-12-23,3.92, -5.06, 13.09, 1.98, 1.62, 7.49, repro,
2008-12-24,5.45, -2.60, 14.76, 2.00, 1.62, 7.57, repro,
2008-12-25,4.12, 3.61, 31.45, 1.95, 1.60, 7.31, repro,
2008-12-26,2.02, -4.70, 20.14, 1.93, 1.58, 7.23, repro,
2008-12-27,3.48, -2.04, 8.70, 1.94, 1.60, 7.35, repro,
2008-12-28,2.88, -2.48, 8.70, 1.98, 1.63, 7.58, repro,
2008-12-29,2.98, -2.89, 13.14, 1.96, 1.60, 7.33, repro,
2008-12-30,3.91, -2.42, 10.37, 2.00, 1.67, 7.46, repro,
2008-12-31,3.16, -2.51, 12.23, 1.97, 1.65, 7.41, repro,
2009-01-01,2.78, -3.67, 21.26, 2.05, 1.78, 7.90, repro,
2009-01-02,1.66, -2.76, 17.76, 2.00, 1.68, 7.60, repro,
2009-01-03,2.32, -3.08, 13.45, 1.97, 1.61, 7.48, repro,
2009-01-04,2.75, -2.99, 8.85, 1.94, 1.59, 7.25, repro,
2009-01-05,2.44, -2.64, 18.63, 1.98, 1.65, 7.44, repro,
2009-01-06,2.34, -1.66, 14.44, 1.96, 1.67, 7.42, repro,
2009-01-07,2.44, -2.12, 19.89, 1.99, 1.68, 7.57, repro,
2009-01-08,4.00, -2.66, 8.91, 1.95, 1.64, 7.46, repro,
2009-01-09,2.73, -2.20, 10.05, 2.02, 1.73, 7.69, repro,
2009-01-10,4.08, -2.77, 4.46, 2.01, 1.74, 7.82, repro,
2009-01-11,3.93, -3.16, 3.12, 1.96, 1.67, 7.41, repro,
2009-01-12,3.60, -3.69, 6.17, 1.95, 1.67, 7.42, repro,
2009-01-13,1.90, -3.25, 2.67, 1.95, 1.68, 7.41, repro,
2009-01-14,2.02, -1.95, 6.18, 1.96, 1.69, 7.51, repro,
2009-01-15,2.12, -2.80, 7.80, 1.95, 1.67, 7.37, repro,
2009-01-16,3.26, -2.84, 3.36, 1.95, 1.66, 7.37, repro,
2009-01-17,3.01, -2.56, 6.57, 1.94, 1.66, 7.33, repro,
2009-01-18,3.36, -1.58, 8.63, 1.94, 1.69, 7.41, repro,
2009-01-19,2.91, -1.71, 7.36, 1.95, 1.68, 7.45, repro,
2009-01-20,2.53, -2.09, 9.73, 1.98, 1.68, 7.51, repro,
2009-01-21,2.97, -2.22, 14.68, 2.02, 1.71, 7.78, repro,
2009-01-22,4.35, -2.84, 14.19, 1.92, 1.60, 7.28, repro,
2009-01-23,3.12, -1.49, 10.10, 1.91, 1.59, 7.20, repro,
2009-01-24,5.10, -1.75, 5.74, 1.91, 1.59, 7.27, repro,
2009-01-25,2.78, -3.54, 7.28, 1.91, 1.62, 7.33, repro,
2009-01-26,2.49, -2.66, 11.43, 1.95, 1.68, 7.48, repro,
2009-01-27,2.81, -2.43, 8.63, 1.92, 1.59, 7.23, repro,
2009-01-28,3.36, -2.52, 10.04, 1.91, 1.59, 7.23, repro,
2009-01-29,2.61, -3.05, 6.19, 1.91, 1.59, 7.25, repro,
2009-01-30,3.50, -2.18, 7.26, 1.97, 1.67, 7.50, repro,
2009-01-31,2.70, -2.59, 14.88, 1.96, 1.67, 7.47, repro,
2009-02-01,3.61, -2.62, 14.51, 1.92, 1.60, 7.31, repro,
2009-02-02,2.41, -1.29, 12.08, 1.92, 1.60, 7.32, repro,
2009-02-03,2.47, -3.24, 12.15, 1.93, 1.66, 7.37, repro,
2009-02-04,2.42, -2.41, 12.41, 1.92, 1.61, 7.32, repro,
2009-02-05,2.20, -1.92, 13.69, 1.95, 1.66, 7.54, repro,
2009-02-06,1.72, -3.14, 10.90, 2.02, 1.71, 7.71, repro,
2009-02-07,1.39, -0.05, 18.81, 1.92, 1.61, 7.30, repro,
2009-02-08,1.18, -5.34, 14.85, 2.02, 1.68, 7.59, repro,
2009-02-09,3.86, -2.57, 19.45, 1.94, 1.64, 7.42, repro,
2009-02-10,1.85, -3.17, 14.71, 1.92, 1.62, 7.28, repro,
2009-02-11,1.87, -3.17, 14.13, 1.97, 1.71, 7.63, repro,
2009-02-12,2.38, -3.15, 15.21, 2.05, 1.67, 7.59, repro,
2009-02-13,2.61, -2.70, 16.31, 1.95, 1.65, 7.43, repro,
2009-02-14,1.81, -2.41, 14.11, 1.92, 1.60, 7.20, repro,
2009-02-15,2.56, -2.33, 17.03, 1.93, 1.63, 7.39, repro,
2009-02-16,0.79, -3.78, 25.49, 1.94, 1.64, 7.41, repro,
2009-02-17,2.83, -3.45, 19.94, 2.02, 1.69, 7.60, repro,
2009-02-18,1.74, -2.65, 18.44, 1.98, 1.69, 7.67, repro,
2009-02-19,2.11, -3.06, 15.92, 1.93, 1.64, 7.44, repro,
2009-02-20,1.52, -3.48, 11.82, 2.02, 1.81, 8.02, repro,
2009-02-21,1.96, -1.67, 19.68, 1.97, 1.72, 7.62, repro,
2009-02-22,1.92, -2.82, 15.80, 1.97, 1.72, 7.57, repro,
2009-02-23,1.53, -3.41, 19.08, 1.96, 1.69, 7.60, repro,
2009-02-24,1.71, -3.24, 16.26, 2.06, 1.82, 8.06, repro,
2009-02-25,2.51, -3.16, 13.46, 181.74, 69.44, 165.08, repro,
2009-02-26,1.09, -3.67, 19.51, 1.97, 1.75, 7.74, repro,
2009-02-27,2.95, -2.05, 19.48, 2.01, 1.79, 7.97, repro,
2009-02-28,1.20, -3.91, 11.07, 1.98, 1.75, 7.84, repro,
2009-03-01,1.26, -3.85, 16.19, 1.98, 1.74, 7.79, repro,
2009-03-02,2.25, -3.19, 13.71, 1.97, 1.69, 7.57, repro,
2009-03-03,3.00, -5.08, 19.87, 2.00, 1.72, 7.65, repro,
2009-03-04,2.79, -2.94, 25.75, 1.94, 1.65, 7.43, repro,
2009-03-05,2.03, -3.13, 17.13, 1.94, 1.70, 7.61, repro,
2009-03-06,1.54, -2.77, 24.24, 2.02, 1.85, 8.12, repro,
2009-03-07,4.66, -4.98, 14.00, 1.93, 1.65, 7.41, repro,
2009-03-08,3.22, -2.92, 18.40, 2.01, 1.79, 7.80, repro,
2009-03-09,2.87, -3.01, 20.00, 1.98, 1.73, 7.75, repro,
2009-03-10,1.30, -2.51, 17.16, 1.92, 1.65, 7.41, repro,
2009-03-11,3.24, -3.38, 13.15, 1.95, 1.69, 7.37, repro,
2009-03-12,3.59, -4.30, 10.13, 1.97, 1.77, 7.65, repro,
2009-03-13,3.41, -3.99, 11.10, 1.94, 1.67, 7.47, repro,
2009-03-14,3.30, -3.59, 19.54, 1.97, 1.70, 7.61, repro,
2009-03-15,2.03, -2.76, 25.70, 1.92, 1.61, 7.24, repro,
2009-03-16,2.58, -2.40, 11.71, 1.94, 1.66, 7.43, repro,
2009-03-17,1.06, -1.97, 16.26, 1.92, 1.61, 7.20, repro,
2009-03-18,3.24, -3.19, 11.46, 1.91, 1.62, 7.22, repro,
2009-03-19,2.44, -3.96, 18.86, 1.92, 1.62, 7.24, repro,
2009-03-20,2.67, -4.01, 19.58, 1.92, 1.61, 7.25, repro,
2009-03-21,2.41, -3.62, 19.39, 1.94, 1.65, 7.37, repro,
2009-03-22,4.02, -4.50, 17.57, 1.92, 1.62, 7.28, repro,
2009-03-23,3.49, -2.30, 12.47, 1.90, 1.60, 7.15, repro,
2009-03-24,4.56, -3.49, 11.59, 1.93, 1.64, 7.33, repro,
2009-03-25,3.89, -4.65, 18.20, 1.98, 1.70, 7.69, repro,
2009-03-26,5.76, -6.05, 14.41, 2.00, 1.66, 7.59, repro,
2009-03-27,3.37, -2.95, 21.39, 1.98, 1.66, 7.53, repro,
2009-03-28,2.94, -3.27, 17.77, 1.94, 1.61, 7.30, repro,
2009-03-29,0.64, -2.85, 24.19, 1.96, 1.63, 7.39, repro,
2009-03-30,5.93, -3.76, 25.05, 1.99, 1.64, 7.42, repro,
2009-03-31,3.10, -4.57, 18.72, 1.96, 1.62, 7.39, repro,
2009-04-01,4.74, -3.31, 16.44, 1.98, 1.64, 7.49, repro,
2009-04-02,3.93, -4.12, 21.72, 2.01, 1.67, 7.55, repro,
2009-04-03,2.72, -4.98, 15.59, 2.02, 1.75, 7.74, repro,
2009-04-04,4.09, -4.62, 12.99, 1.97, 1.63, 7.46, repro,
2009-04-05,3.51, -4.34, 12.31, 1.99, 1.64, 7.49, repro,
2009-04-06,2.90, -3.19, 13.22, 1.96, 1.62, 7.39, repro,
2009-04-07,3.86, -2.70, 17.07, 1.98, 1.65, 7.48, repro,
2009-04-08,3.75, -3.41, 14.84, 1.98, 1.63, 7.39, repro,
2009-04-09,3.26, -2.33, 16.56, 1.97, 1.64, 7.45, repro,
2009-04-10,2.47, -4.04, 16.78, 1.98, 1.64, 7.41, repro,
2009-04-11,2.41, -2.32, 19.59, 2.02, 1.66, 7.46, repro,
2009-04-12,4.57, -3.33, 15.94, 2.01, 1.64, 7.42, repro,
2009-04-13,3.02, -4.05, 16.30, 2.02, 1.65, 7.45, repro,
2009-04-14,2.62, -3.15, 12.85, 1.99, 1.62, 7.33, repro,
2009-04-15,3.40, -3.56, 29.21, 1.99, 1.63, 7.38, repro,
2009-04-16,2.59, -1.59, 12.01, 1.99, 1.62, 7.35, repro,
2009-04-17,3.22, -3.12, 15.36, 1.98, 1.63, 7.33, repro,
2009-04-18,3.27, -3.53, 17.84, 2.00, 1.67, 7.40, repro,
2009-04-19,3.35, -4.08, 13.61, 1.99, 1.62, 7.33, repro,
2009-04-20,3.34, -3.22, 11.34, 1.97, 1.61, 7.29, repro,
2009-04-21,2.74, -2.53, 14.98, 2.09, 1.77, 7.75, repro,
2009-04-22,2.94, -3.03, 19.19, 2.00, 1.68, 7.46, repro,
2009-04-23,1.75, -4.53, 19.62, 2.03, 1.67, 7.55, repro,
2009-04-24,2.59, -4.21, 9.58, 2.05, 1.66, 7.51, repro,
2009-04-25,2.17, -3.23, 14.14, 2.01, 1.64, 7.42, repro,
2009-04-26,2.26, -3.13, 16.20, 1.99, 1.62, 7.35, repro,
2009-04-27,1.44, -2.94, 17.42, 1.99, 1.64, 7.40, repro,
2009-04-28,1.56, -3.57, 16.74, 2.02, 1.61, 7.36, repro,
2009-04-29,1.30, -3.04, 18.45, 2.15, 1.78, 7.79, repro,
2009-04-30,0.58, -5.19, 17.46, 2.05, 1.70, 7.68, repro,
2009-05-01,2.98, -2.92, 12.85, 2.05, 1.67, 7.53, repro,
2009-05-02,2.03, -2.54, 19.33, 2.00, 1.63, 7.42, repro,
2009-05-03,2.44, -3.68, 9.67, 2.01, 1.64, 7.49, repro,
2009-05-04,2.60, -3.50, 25.76, 2.04, 1.67, 7.59, repro,
2009-05-05,1.63, -2.07, 23.54, 2.00, 1.63, 7.44, repro,
2009-05-06,4.53, -4.66, 14.35, 2.05, 1.69, 7.64, repro,
2009-05-07,0.84, -1.32, 17.41, 1.97, 1.64, 7.45, repro,
2009-05-08,0.86, -2.87, 17.47, 1.97, 1.65, 7.48, repro,
2009-05-09,2.32, -1.96, 18.37, 2.00, 1.66, 7.68, repro,
2009-05-10,1.83, -1.72, 26.94, 2.35, 1.99, 9.15, repro,
2009-05-11,1.31, -3.64, 24.86, 2.06, 1.73, 7.84, repro,
2009-05-12,1.79, -3.03, 20.61, 2.07, 1.71, 7.75, repro,
2009-05-13,2.71, -2.09, 16.50, 2.01, 1.66, 7.58, repro,
2009-05-14,1.75, -1.92, 16.66, 2.02, 1.70, 7.71, repro,
2009-05-15,2.31, -1.79, 22.33, 1.99, 1.64, 7.59, repro,
2009-05-16,1.84, -3.51, 17.52, 2.05, 1.74, 7.83, repro,
2009-05-17,3.79, -3.30, 14.41, 3.38, 2.73, 14.32, repro,
2009-05-18,2.69, -4.14, 11.80, 1.99, 1.69, 7.59, repro,
2009-05-19,3.34, -4.02, 16.17, 1.98, 1.65, 7.64, repro,
2009-05-20,3.49, -2.14, 13.18, 1.96, 1.63, 7.57, repro,
2009-05-21,2.47, -1.66, 16.89, 1.94, 1.60, 7.40, repro,
2009-05-22,1.55, -2.56, 18.82, 1.96, 1.61, 7.49, repro,
2009-05-23,1.69, -3.14, 13.15, 1.94, 1.61, 7.45, repro,
2009-05-24,2.16, -2.74, 14.97, 2.01, 1.69, 7.65, repro,
2009-05-25,2.01, -2.17, 25.18, 1.98, 1.64, 7.61, repro,
2009-05-26,0.30, -2.32, 25.02, 1.96, 1.62, 7.56, repro,
2009-05-27,1.30, -1.86, 26.29, 1.96, 1.60, 7.46, repro,
2009-05-28,1.43, -2.69, 29.54, 2.00, 1.68, 7.65, repro,
2009-05-29,1.23, -2.69, 24.09, 1.96, 1.62, 7.57, repro,
2009-05-30,2.06, -4.01, 22.04, 1.96, 1.62, 7.57, repro,
2009-05-31,2.33, -1.78, 20.66, 1.98, 1.62, 7.54, repro,
2009-06-01,1.54, -2.59, 23.63, 1.99, 1.68, 7.64, repro,
2009-06-02,1.42, -2.82, 18.40, 1.99, 1.68, 7.66, repro,
2009-06-03,2.00, -2.27, 19.49, 1.99, 1.64, 7.63, repro,
2009-06-04,3.28, -3.42, 19.62, 1.99, 1.68, 7.61, repro,
2009-06-05,4.40, -3.28, 15.46, 2.01, 1.69, 7.66, repro,
2009-06-06,2.29, -2.19, 19.83, 2.00, 1.65, 7.56, repro,
2009-06-07,1.31, -2.39, 23.03, 2.01, 1.66, 7.52, repro,
2009-06-08,1.88, -3.16, 22.86, 2.01, 1.72, 7.67, repro,
2009-06-09,1.80, -3.15, 22.13, 2.00, 1.68, 7.65, repro,
2009-06-10,1.17, -1.87, 17.95, 1.98, 1.71, 7.60, repro,
2009-06-11,-0.29, -2.28, 24.15, 1.99, 1.67, 7.56, repro,
2009-06-12,1.67, -1.35, 18.77, 2.00, 1.68, 7.66, repro,
2009-06-13,1.53, -2.54, 23.62, 2.00, 1.66, 7.53, repro,
2009-06-14,0.79, -1.21, 21.90, 1.99, 1.67, 7.50, repro,
2009-06-15,1.26, -0.65, 18.93, 2.12, 1.82, 8.05, repro,
2009-06-16,-0.23, -1.17, 30.74, 2.05, 1.77, 8.02, repro,
2009-06-17,2.53, -1.88, 21.32, 2.02, 1.72, 7.70, repro,
2009-06-18,1.14, -3.22, 24.27, 2.05, 1.72, 7.78, repro,
2009-06-19,-0.45, -1.66, 27.71, 3.25, 2.83, 13.81, repro,
2009-06-20,1.90, -2.47, 19.01, 2.17, 1.89, 8.34, repro,
2009-06-21,2.45, -2.07, 23.27, 2.07, 1.75, 7.77, repro,
2009-06-22,0.91, -2.70, 32.17, 2.04, 1.75, 8.05, repro,
2009-06-23,2.24, -2.43, 29.37, 2.23, 1.98, 9.13, repro,
2009-06-24,3.25, -1.58, 16.07, 4.80, 4.51, 22.33, repro,
2009-06-25,4.29, -1.75, 17.09, 3.61, 3.41, 18.36, repro,
2009-06-26,2.40, -0.06, 30.12, 3.41, 3.15, 15.30, repro,
2009-06-27,-3.37, -0.63, 11.55, 6.29, 6.39, 37.09, repro,
2009-06-28,1.79, -1.63, 20.32, 2.94, 2.57, 13.17, repro,
2009-06-29,1.04, -1.92, 43.37, 3.17, 2.82, 14.39, repro,
2009-06-30,2.04, -1.92, 20.65, 1.97, 1.69, 7.66, repro,
2009-07-01,2.48, -2.73, 15.36, 2.00, 1.75, 7.81, repro,
2009-07-02,2.66, -1.95, 25.95, 1.99, 1.70, 7.66, repro,
2009-07-03,4.16, -2.45, 18.55, 1.94, 1.63, 7.46, repro,
2009-07-04,4.09, -2.92, 20.24, 1.98, 1.71, 7.64, repro,
2009-07-05,2.50, -2.09, 24.38, 2.00, 1.71, 7.73, repro,
2009-07-06,0.74, -1.67, 27.11, 2.00, 1.72, 7.72, repro,
2009-07-07,1.74, -2.48, 27.88, 2.01, 1.76, 7.94, repro,
2009-07-08,2.38, -2.67, 28.87, 2.06, 1.76, 7.98, repro,
2009-07-09,3.27, -2.58, 23.77, 2.03, 1.71, 8.12, repro,
2009-07-10,3.33, -1.43, 13.64, 2.20, 1.87, 8.71, repro,
2009-07-11,3.95, -2.23, 14.14, 2.20, 1.90, 9.07, repro,
2009-07-12,3.26, -2.75, 18.41, 2.44, 2.09, 10.26, repro,
2009-07-13,2.72, -3.13, 23.68, 2.03, 1.72, 7.90, repro,
2009-07-14,3.95, -2.94, 24.07, 2.00, 1.70, 7.79, repro,
2009-07-15,4.48, -1.45, 20.43, 2.06, 1.79, 7.98, repro,
2009-07-16,3.56, -4.77, 17.35, 2.04, 1.72, 7.95, repro,
2009-07-17,2.34, -1.97, 27.15, 2.02, 1.70, 7.80, repro,
2009-07-18,2.93, -3.61, 25.77, 1.99, 1.70, 7.60, repro,
2009-07-19,4.31, -3.48, 24.00, 2.02, 1.73, 7.84, repro,
2009-07-20,4.31, -0.96, 13.11, 3.23, 2.89, 14.91, repro,
2009-07-21,3.45, -4.08, 23.49, 2.45, 2.13, 10.33, repro,
2009-07-22,1.74, -2.29, 22.72, 1.98, 1.69, 7.62, repro,
2009-07-23,2.30, -3.06, 25.67, 1.99, 1.69, 7.62, repro,
2009-07-24,2.54, -2.81, 21.46, 2.00, 1.73, 7.69, repro,
2009-07-25,2.85, -3.90, 19.49, 1.99, 1.68, 7.76, repro,
2009-07-26,2.35, -3.89, 13.95, 2.00, 1.68, 7.73, repro,
2009-07-27,2.73, -3.32, 16.72, 1.98, 1.70, 7.67, repro,
2009-07-28,2.68, -1.96, 26.05, 1.94, 1.63, 7.46, repro,
2009-07-29,2.45, -3.50, 20.15, 2.03, 1.71, 7.67, repro,
2009-07-30,3.57, -2.48, 21.06, 2.00, 1.63, 7.66, repro,
2009-07-31,3.29, -2.86, 18.88, 1.95, 1.63, 7.52, repro,
2009-08-01,2.66, -3.11, 17.45, 1.95, 1.64, 7.53, repro,
2009-08-02,1.43, -2.97, 11.72, 3.08, 2.70, 13.43, repro,
2009-08-03,4.52, -0.11, 21.21, 3.29, 3.03, 14.94, repro,
2009-08-04,5.84, -2.10, 7.40, 2.16, 1.87, 8.82, repro,
2009-08-05,3.34, -1.19, 21.61, 2.81, 2.56, 12.88, repro,
2009-08-06,4.29, -4.96, 33.41, 2.78, 2.30, 11.09, repro,
2009-08-07,3.73, -6.99, 30.22, 2.76, 2.35, 10.75, repro,
2009-08-08,3.18, -2.61, 19.00, 2.18, 1.89, 8.61, repro,
2009-08-09,3.39, -2.79, 20.54, 2.05, 1.77, 8.08, repro,
2009-08-10,2.38, -3.80, 23.10, 2.11, 1.78, 8.13, repro,
2009-08-11,3.74, -4.36, 22.33, 2.10, 1.79, 8.16, repro,
2009-08-12,1.74, -4.78, 18.14, 2.05, 1.70, 7.90, repro,
2009-08-13,3.60, -2.41, 25.73, 2.12, 1.83, 8.27, repro,
2009-08-14,4.02, -5.17, 32.01, 2.42, 1.95, 9.37, repro,
2009-08-15,2.47, -1.79, 20.03, 2.38, 1.95, 9.22, repro,
2009-08-16,4.30, -4.75, 12.01, 4.41, 4.14, 21.95, repro,
2009-08-17,5.95, -4.37, 0.23, 10.14, 7.07, 44.01, repro,
2009-08-21,4.21, -4.03, 21.71, 2.05, 1.81, 8.00, repro,
2009-08-22,3.01, -3.94, 18.97, 2.04, 1.71, 8.00, repro,
2009-08-23,5.37, -2.21, 22.46, 2.09, 1.73, 8.20, repro,
2009-08-24,4.46, -3.89, 21.03, 2.02, 1.71, 7.77, repro,
2009-08-25,4.11, -2.33, 20.19, 2.03, 1.77, 7.77, repro,
2009-08-26,4.48, -3.38, 18.37, 2.03, 1.77, 7.77, repro,
2009-08-27,2.22, -3.66, 19.81, 2.01, 1.76, 7.75, repro,
2009-08-28,3.02, -4.30, 13.96, 1.97, 1.65, 7.52, repro,
2009-08-29,4.22, -2.90, 14.49, 1.95, 1.66, 7.52, repro,
2009-08-30,3.12, -2.99, 18.65, 2.01, 1.74, 7.73, repro,
2009-08-31,2.46, -3.03, 17.43, 1.98, 1.69, 7.60, repro,
2009-09-01,3.57, -3.70, 22.55, 2.06, 1.75, 7.95, repro,
2009-09-02,2.87, -3.85, 19.27, 2.03, 1.76, 7.93, repro,
2009-09-03,1.71, -4.25, 19.14, 1.95, 1.66, 7.52, repro,
2009-09-04,3.21, -3.02, 19.88, 1.96, 1.66, 7.54, repro,
2009-09-05,3.53, -3.59, 19.09, 1.98, 1.75, 7.60, repro,
2009-09-06,4.00, -3.75, 26.83, 1.98, 1.68, 7.60, repro,
2009-09-07,3.50, -5.49, 19.46, 2.00, 1.72, 7.70, repro,
2009-09-08,2.56, -4.39, 20.71, 1.97, 1.67, 7.60, repro,
2009-09-09,1.17, -3.72, 19.66, 2.13, 1.80, 8.14, repro,
2009-09-10,3.35, -4.15, 17.36, 2.05, 1.76, 7.90, repro,
2009-09-11,3.86, -3.19, 19.13, 2.07, 1.80, 8.04, repro,
2009-09-12,4.49, -1.46, 19.43, 2.26, 1.93, 8.77, repro,
2009-09-13,4.05, -4.40, 28.36, 2.53, 2.47, 9.79, repro,
2009-09-14,2.90, -0.79, -1.03, 5.92, 4.81, 23.55, repro,
2009-09-15,3.21, -2.45, 21.23, 2.44, 2.20, 9.40, repro,
2009-09-16,4.59, -3.36, 20.47, 2.18, 1.88, 8.48, repro,
2009-09-18,3.20, -5.04, 18.86, 2.29, 1.95, 8.79, repro,
2009-09-19,-0.15, 18.55, 51.39, 56.39, 106.46, 190.80, repro,
2009-09-20,1.67, -1.75, 23.70, 1.92, 1.64, 7.40, repro,
2009-09-21,4.37, -4.13, 18.06, 2.01, 1.72, 7.73, repro,
2009-09-22,10.60, -43.35, -567.72, 332.09, 269.81, 1105.61, repro,
2009-09-23,5.98, -3.82, 11.15, 2.62, 2.31, 10.37, repro,
2009-09-24,3.83, -3.22, 27.35, 2.01, 1.75, 7.73, repro,
2009-09-25,3.42, -5.96, 35.42, 4.24, 4.26, 17.55, repro,
2009-09-26,8.91, -5.32, 20.69, 4.68, 5.11, 22.08, repro,
2009-09-29,2.09, -4.62, 21.40, 2.37, 1.95, 8.98, repro,
2009-09-30,1.81, -3.36, 24.64, 2.10, 1.84, 8.14, repro,
2009-10-02,4.36, -4.11, 20.80, 3.17, 2.79, 12.30, repro,
2009-10-04,2.92, -4.75, 27.60, 2.46, 2.05, 9.36, repro,
2009-10-05,1.12, -3.70, 25.71, 2.14, 1.80, 8.13, repro,
2009-10-06,3.42, -3.97, 25.43, 2.01, 1.72, 7.83, repro,
2009-10-07,6.62, -3.86, 19.34, 2.70, 2.25, 10.20, repro,
2009-10-08,-8870.11, -13040.52, 34815.88, 1621.66, 4175.65, 1474.15, repro,
2009-10-10,-0.73, -11.73, 15.68, 4.38, 4.53, 19.40, repro,
2009-10-11,2.02, -4.31, 11.13, 3.04, 2.92, 13.10, repro,
2009-10-12,2.97, -3.60, 21.49, 2.34, 1.98, 8.99, repro,
2009-10-13,3.14, -3.89, 17.04, 1.94, 1.69, 7.52, repro,
2009-10-14,2.99, -4.22, 13.62, 1.97, 1.69, 7.60, repro,
2009-10-15,2.98, -1.54, 26.53, 2.00, 1.74, 7.68, repro,
2009-10-16,4.37, -2.48, 15.55, 2.34, 2.08, 9.06, repro,
2009-10-18,5.52, -4.11, 12.57, 3.02, 2.76, 11.73, repro,
2009-10-20,9.95, -3.71, 17.71, 4.39, 3.83, 17.33, repro,
2009-10-21,4.95, -2.52, 28.60, 2.92, 2.41, 10.87, repro,
2009-10-22,1.78, -2.16, 25.23, 6.21, 5.60, 27.05, repro,
2009-10-25,9.52, -3.94, 22.29, 2.61, 2.24, 10.30, repro,
2009-10-29,-97.69, -102.13, -372.19, 282.93, 239.12, 961.73, repro,
2009-10-30,1.85, 0.96, 18.62, 4.25, 3.98, 19.41, repro,
2009-10-31,-0.72, -5.55, 29.47, 6.43, 5.40, 30.82, repro,
2009-11-03,146.78, -177.64, 653.44, 8708.42, 3179.98, 13165.10, repro,
2009-11-04,72.76, 163.95, -288.26, 19.31, 12.71, 90.06, repro,
2009-11-05,4.66, -2.84, 21.19, 2.05, 1.82, 7.87, repro,
2009-11-06,4.00, -3.88, 21.86, 2.07, 1.85, 8.02, repro,
2009-11-07,4.24, -3.83, 21.42, 2.00, 1.76, 7.71, repro,
2009-11-08,2.27, -3.03, 25.01, 2.54, 2.24, 10.10, repro,
2009-11-09,3.04, -3.08, 12.72, 2.06, 1.85, 8.03, repro,
