PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8853220311 North Latitude, -163.4234543272 East Longitude, 500.43040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-03,-3.03, -6.66, -11.34, 2.41, 1.75, 7.76, repro,
2013-12-04,-3.98, -0.77, -6.35, 2.27, 1.62, 7.34, repro,
2013-12-05,-8.69, 3.80, 15.18, 2.37, 1.73, 7.95, repro,
2013-12-06,-1.23, 0.09, 11.59, 2.32, 1.66, 7.36, repro,
2013-12-07,-2.97, 2.02, 5.71, 2.24, 1.59, 7.11, repro,
2013-12-08,-5.53, 3.68, 8.41, 2.24, 1.57, 7.10, repro,
2013-12-09,-8.13, 0.73, 18.50, 2.19, 1.55, 6.99, repro,
2013-12-10,-6.87, 1.40, 13.57, 2.20, 1.57, 7.02, repro,
2013-12-11,-6.72, -0.90, 8.52, 2.23, 1.58, 7.16, repro,
2013-12-12,-13.48, 1.84, 28.22, 2.30, 1.61, 7.26, repro,
2013-12-13,-17.60, -0.90, 32.52, 2.20, 1.56, 7.03, repro,
2013-12-14,-16.45, -1.07, 31.79, 2.24, 1.57, 7.05, repro,
2013-12-15,-14.54, -0.04, 32.53, 2.29, 1.61, 7.19, repro,
2013-12-16,-11.75, 0.20, 23.93, 2.25, 1.59, 7.17, repro,
2013-12-17,-9.45, 0.60, 24.48, 2.22, 1.57, 7.10, repro,
2013-12-18,-9.12, -1.38, 19.04, 2.23, 1.60, 7.23, repro,
2013-12-19,-2.67, 2.49, 27.69, 2.20, 1.57, 7.06, repro,
2013-12-20,-8.57, 2.49, 25.94, 2.23, 1.58, 7.09, repro,
2013-12-21,-12.14, 2.31, 26.83, 2.22, 1.58, 7.09, repro,
2013-12-22,-11.29, -0.16, 24.14, 2.27, 1.61, 7.22, repro,
2013-12-23,-7.18, -1.70, 17.17, 2.23, 1.60, 7.18, repro,
2013-12-24,-7.51, 2.49, 8.16, 2.19, 1.58, 7.05, repro,
2013-12-25,-8.18, -1.11, 22.20, 2.19, 1.56, 7.03, repro,
2013-12-26,-8.72, 1.84, 19.36, 2.25, 1.59, 7.18, repro,
2013-12-27,-10.05, 0.61, 17.50, 2.22, 1.57, 7.09, repro,
2013-12-28,-10.35, 1.11, 8.38, 2.27, 1.60, 7.24, repro,
2013-12-29,-7.60, 1.83, 8.69, 2.18, 1.55, 6.97, repro,
2013-12-30,-8.01, 1.30, 9.23, 2.20, 1.56, 7.02, repro,
2013-12-31,-9.93, 2.69, 15.06, 2.23, 1.58, 7.20, repro,
2014-01-01,-9.33, 2.97, 10.94, 2.27, 1.62, 7.23, repro,
2014-01-02,-11.43, 0.87, 13.77, 2.33, 1.66, 7.50, repro,
2014-01-03,-8.10, 2.05, 3.42, 2.23, 1.58, 7.13, repro,
2014-01-04,-10.53, 2.28, 6.05, 2.28, 1.60, 7.23, repro,
2014-01-05,-12.07, 2.45, 10.60, 2.27, 1.59, 7.25, repro,
2014-01-06,-9.97, 2.52, 11.82, 2.26, 1.60, 7.26, repro,
2014-01-07,-9.98, 0.44, 12.68, 2.27, 1.61, 7.25, repro,
2014-01-08,-9.18, 1.16, 15.72, 2.24, 1.59, 7.18, repro,
2014-01-09,-7.83, 3.58, 12.32, 2.28, 1.60, 7.28, repro,
2014-01-10,-8.13, 3.10, 12.00, 2.29, 1.62, 7.34, repro,
2014-01-11,-7.66, 3.09, 21.77, 2.23, 1.58, 7.14, repro,
2014-01-12,-8.76, 3.07, 27.79, 2.22, 1.59, 7.16, repro,
2014-01-13,-9.26, 4.09, 26.21, 2.25, 1.60, 7.14, repro,
2014-01-14,-10.74, 3.35, 14.34, 2.19, 1.56, 7.00, repro,
2014-01-15,-10.79, 1.05, 16.04, 2.18, 1.56, 7.02, repro,
2014-01-16,-11.56, -1.57, 21.54, 2.30, 1.63, 7.25, repro,
2014-01-17,-11.54, 3.32, 21.15, 2.33, 1.67, 7.30, repro,
2014-01-18,-5.17, 2.11, 7.68, 2.19, 1.56, 7.03, repro,
2014-01-19,-9.45, 2.06, 14.32, 2.20, 1.57, 7.04, repro,
2014-01-20,-10.94, -0.07, 11.18, 2.29, 1.59, 7.14, repro,
2014-01-21,-10.66, 4.85, 10.52, 2.20, 1.56, 7.03, repro,
2014-01-22,-10.42, 1.31, 6.01, 2.26, 1.59, 7.08, repro,
2014-01-23,-12.98, 2.30, 9.61, 2.27, 1.59, 7.09, repro,
2014-01-24,-9.91, 1.32, 2.03, 2.24, 1.61, 7.23, repro,
2014-01-25,-9.88, 2.19, 12.46, 2.24, 1.60, 7.25, repro,
2014-01-26,-10.56, 2.17, 15.80, 2.25, 1.57, 7.08, repro,
2014-01-27,-10.97, 2.51, 15.55, 2.19, 1.57, 7.04, repro,
2014-01-28,-9.90, 1.75, 11.68, 2.19, 1.55, 7.00, repro,
2014-01-29,-8.07, 1.39, 9.94, 2.27, 1.59, 7.04, repro,
2014-01-30,-9.57, 2.09, 14.02, 2.29, 1.60, 7.15, repro,
2014-01-31,-10.02, 3.23, 9.88, 2.22, 1.57, 7.09, repro,
2014-02-01,-9.30, 1.65, 8.23, 2.25, 1.56, 7.06, repro,
2014-02-02,-12.77, 2.87, 14.56, 2.27, 1.60, 7.17, repro,
2014-02-03,-9.96, 1.66, 7.32, 2.57, 1.90, 8.36, repro,
2014-02-04,-9.25, 1.17, 1.22, 2.20, 1.56, 7.05, repro,
2014-02-05,-7.52, -3.81, -1.64, 2.22, 1.59, 7.22, repro,
2014-02-06,-7.41, 0.40, 3.92, 2.22, 1.57, 7.09, repro,
2014-02-07,-26.73, -6.41, 26.96, 2.33, 1.66, 7.31, repro,
2014-02-08,-31.05, -8.42, 28.49, 2.26, 1.60, 6.94, repro,
2014-02-09,-26.59, -9.10, 26.41, 2.29, 1.61, 7.08, repro,
2014-02-10,-25.03, -7.33, 25.98, 2.37, 1.65, 7.25, repro,
2014-02-11,-24.86, -7.77, 36.81, 2.28, 1.64, 7.09, repro,
2014-02-12,-24.81, -7.30, 39.01, 2.35, 1.63, 7.09, repro,
2014-02-13,-22.83, -7.30, 33.56, 2.27, 1.60, 7.00, repro,
2014-02-14,-22.40, -7.69, 37.11, 2.33, 1.66, 7.30, repro,
2014-02-15,-22.28, -5.95, 42.99, 2.21, 1.58, 7.10, repro,
2014-02-16,-19.83, -3.98, 41.17, 2.24, 1.60, 7.21, repro,
2014-02-17,-18.11, -3.82, 37.45, 2.28, 1.61, 7.16, repro,
2014-02-18,-16.69, -4.24, 33.23, 2.29, 1.59, 7.19, repro,
2014-02-19,-14.00, -2.97, 31.34, 2.27, 1.61, 7.30, repro,
2014-02-20,-11.88, -3.62, 19.89, 2.20, 1.56, 7.02, repro,
2014-02-21,-8.89, 1.58, 2.74, 2.30, 1.59, 7.20, repro,
2014-02-22,-9.36, 2.60, 15.00, 2.23, 1.57, 7.17, repro,
2014-02-23,-8.16, 1.59, 4.09, 2.33, 1.62, 7.36, repro,
2014-02-24,-9.50, 2.18, 14.29, 2.25, 1.57, 7.16, repro,
2014-02-25,-8.65, 1.64, 15.49, 2.24, 1.57, 7.15, repro,
2014-02-26,-7.99, 1.31, 10.75, 2.25, 1.59, 7.30, repro,
2014-02-27,-10.13, 2.76, 11.53, 2.27, 1.59, 7.32, repro,
2014-02-28,-9.61, 3.64, 12.01, 2.42, 1.69, 7.76, repro,
2014-03-01,-9.15, -1.74, 17.34, 2.29, 1.58, 7.22, repro,
2014-03-02,-11.12, 0.19, 20.99, 2.25, 1.58, 7.22, repro,
2014-03-03,-7.87, 0.91, 2.95, 2.39, 1.67, 7.51, repro,
2014-03-04,-7.31, 0.67, -0.74, 2.32, 1.61, 7.28, repro,
2014-03-05,-9.04, 2.09, 4.68, 2.31, 1.62, 7.34, repro,
2014-03-06,-8.49, 1.90, 8.20, 2.24, 1.58, 7.22, repro,
2014-03-07,-9.13, 1.72, 7.82, 2.37, 1.67, 7.46, repro,
2014-03-08,-9.20, 1.42, 7.34, 2.32, 1.60, 7.26, repro,
2014-03-09,-8.83, 1.24, 7.54, 2.24, 1.57, 7.15, repro,
2014-03-10,-10.67, 2.23, 13.00, 2.34, 1.61, 7.29, repro,
2014-03-11,-12.94, 4.02, 7.07, 2.25, 1.57, 7.14, repro,
2014-03-12,-9.00, 2.35, 8.82, 2.30, 1.59, 7.18, repro,
2014-03-13,-9.54, 3.59, 9.79, 2.24, 1.57, 7.15, repro,
2014-03-14,-7.60, 2.30, 1.63, 2.34, 1.61, 7.33, repro,
2014-03-15,-7.79, 1.52, 1.85, 2.25, 1.58, 7.20, repro,
2014-03-16,-7.89, -0.64, 2.90, 2.25, 1.58, 7.17, repro,
2014-03-17,-7.14, 1.10, 9.48, 2.23, 1.57, 7.10, repro,
2014-03-18,-9.62, 4.77, -6.21, 2.22, 1.55, 7.03, repro,
2014-03-19,-7.64, 1.86, 4.37, 2.23, 1.57, 7.09, repro,
2014-03-20,-10.05, 0.38, -0.09, 2.31, 1.61, 7.39, repro,
2014-03-21,-7.89, 2.07, -1.64, 2.25, 1.57, 7.17, repro,
2014-03-22,-7.43, 0.76, -2.52, 2.22, 1.57, 7.08, repro,
2014-03-23,-7.39, -1.02, -5.79, 2.22, 1.57, 7.10, repro,
2014-03-24,-10.10, -2.14, -1.79, 2.23, 1.57, 7.10, repro,
2014-03-25,-6.82, 1.65, 0.14, 2.24, 1.57, 7.15, repro,
2014-03-26,-8.55, 1.09, 6.52, 2.25, 1.57, 7.21, repro,
2014-03-27,-6.83, 1.64, -5.82, 2.23, 1.57, 7.14, repro,
2014-03-28,-8.67, 0.49, 2.26, 2.27, 1.59, 7.27, repro,
2014-03-29,-8.67, 3.81, 1.18, 2.27, 1.62, 7.27, repro,
2014-03-30,-7.52, 1.48, -1.03, 2.23, 1.57, 7.12, repro,
2014-03-31,-7.45, -0.53, -10.94, 2.26, 1.58, 7.24, repro,
2014-04-01,-8.40, 0.73, -4.94, 2.30, 1.64, 7.42, repro,
2014-04-02,-8.94, -0.74, 0.05, 2.27, 1.59, 7.21, repro,
2014-04-03,-6.62, -1.55, 3.59, 2.23, 1.58, 7.16, repro,
2014-04-04,-7.97, 1.95, 9.44, 2.25, 1.60, 7.24, repro,
2014-04-05,-8.40, 0.48, 8.66, 2.29, 1.61, 7.30, repro,
2014-04-06,-10.72, -0.93, 6.03, 2.33, 1.66, 7.46, repro,
2014-04-07,-8.74, -1.05, 0.96, 2.28, 1.59, 7.28, repro,
2014-04-08,-6.47, 0.41, 9.78, 2.22, 1.57, 7.10, repro,
2014-04-09,-6.35, -0.71, 3.72, 2.28, 1.59, 7.30, repro,
2014-04-10,-6.21, 0.84, 6.85, 2.31, 1.64, 7.50, repro,
2014-04-11,-5.44, -3.55, 3.18, 2.25, 1.62, 7.42, repro,
2014-04-12,-6.28, 2.38, 8.77, 2.28, 1.59, 7.33, repro,
2014-04-13,-10.46, -1.33, 2.51, 2.30, 1.61, 7.34, repro,
2014-04-14,-6.55, -0.04, 0.86, 2.24, 1.57, 7.14, repro,
2014-04-15,-6.57, -0.49, -5.75, 2.30, 1.65, 7.40, repro,
2014-04-16,-5.78, 2.11, 10.32, 2.41, 1.74, 7.70, repro,
2014-04-17,-6.97, 0.95, 4.58, 2.22, 1.58, 7.16, repro,
2014-04-18,-7.10, -0.12, 8.88, 2.30, 1.60, 7.21, repro,
2014-04-19,-9.81, 1.71, 16.71, 2.22, 1.55, 7.05, repro,
2014-04-20,-12.74, 5.69, 10.99, 2.23, 1.57, 7.10, repro,
2014-04-21,-10.03, 0.51, 13.29, 2.29, 1.59, 7.29, repro,
2014-04-22,-8.99, 1.07, 10.82, 2.32, 1.61, 7.28, repro,
2014-04-23,-8.88, 1.15, 13.72, 2.22, 1.57, 7.13, repro,
2014-04-24,-8.15, 1.18, 18.76, 2.26, 1.56, 7.16, repro,
2014-04-25,-8.73, -0.63, 15.46, 2.23, 1.56, 7.08, repro,
2014-04-26,-9.13, 0.85, 11.99, 2.25, 1.58, 7.19, repro,
2014-04-27,-10.17, 1.87, 14.22, 2.25, 1.59, 7.23, repro,
2014-04-28,-11.98, -0.44, 9.96, 2.24, 1.61, 7.36, repro,
2014-04-29,-9.24, 0.94, 5.02, 2.24, 1.60, 7.33, repro,
2014-04-30,-3.79, 0.92, 17.77, 2.25, 1.59, 7.31, repro,
2014-05-01,-9.95, 2.59, 15.78, 2.22, 1.56, 7.06, repro,
2014-05-02,-6.73, 0.88, 2.65, 2.23, 1.58, 7.17, repro,
2014-05-03,-7.34, -1.05, 2.97, 2.23, 1.58, 7.17, repro,
2014-05-04,-3.16, 0.74, 3.39, 2.32, 1.66, 7.53, repro,
2014-05-05,-9.60, -0.60, 7.99, 2.23, 1.57, 7.18, repro,
2014-05-06,-8.90, -0.26, 8.34, 2.22, 1.56, 7.11, repro,
2014-05-07,-9.27, 1.13, 10.85, 2.23, 1.58, 7.17, repro,
2014-05-08,-6.59, -1.42, 0.78, 2.26, 1.62, 7.37, repro,
2014-05-09,-7.37, 1.08, 11.89, 2.24, 1.61, 7.30, repro,
2014-05-10,-6.92, 0.87, 11.64, 2.23, 1.58, 7.19, repro,
2014-05-11,-7.29, 0.95, 2.58, 2.22, 1.57, 7.14, repro,
2014-05-12,-8.15, 0.28, 7.73, 2.25, 1.58, 7.24, repro,
2014-05-13,-8.64, -0.13, 7.66, 2.27, 1.59, 7.17, repro,
2014-05-14,-7.69, -0.02, 6.54, 2.22, 1.57, 7.13, repro,
2014-05-15,-6.57, -0.26, 2.53, 2.25, 1.58, 7.28, repro,
2014-05-16,-7.80, -1.01, 6.02, 2.29, 1.59, 7.33, repro,
2014-05-17,-6.70, -1.80, 11.09, 2.21, 1.56, 7.10, repro,
2014-05-18,-8.16, 0.23, 13.13, 2.22, 1.58, 7.15, repro,
2014-05-19,-9.15, -0.31, 9.51, 2.22, 1.59, 7.25, repro,
2014-05-20,-8.33, 0.33, 7.02, 2.23, 1.59, 7.28, repro,
2014-05-21,-5.03, -0.83, 9.26, 2.27, 1.60, 7.39, repro,
2014-05-22,-9.06, -0.47, 6.34, 2.27, 1.59, 7.37, repro,
2014-05-23,-7.32, -0.12, 11.19, 2.26, 1.59, 7.31, repro,
2014-05-24,-5.88, 0.27, 6.51, 2.24, 1.59, 7.29, repro,
2014-05-25,-7.67, 1.11, 11.32, 2.21, 1.58, 7.21, repro,
2014-05-26,-4.34, 2.23, 14.20, 2.25, 1.59, 7.34, repro,
2014-05-27,-6.85, -0.43, 15.90, 2.28, 1.61, 7.45, repro,
2014-05-28,-6.38, 0.47, 14.09, 2.27, 1.59, 7.35, repro,
2014-05-29,-7.64, 0.65, 5.65, 2.25, 1.58, 7.27, repro,
2014-05-30,-10.61, 4.50, 12.57, 2.22, 1.59, 7.26, repro,
2014-05-31,-7.72, 1.29, 7.72, 2.20, 1.57, 7.14, repro,
2014-06-01,-6.71, 1.15, 8.93, 2.21, 1.57, 7.18, repro,
2014-06-02,-7.77, 0.55, 7.92, 2.24, 1.58, 7.26, repro,
2014-06-03,-7.43, 1.26, 11.46, 2.24, 1.58, 7.25, repro,
2014-06-04,-5.54, -2.04, 4.85, 2.20, 1.56, 7.14, repro,
2014-06-05,-4.77, -3.21, 19.05, 2.26, 1.60, 7.34, repro,
2014-06-06,-7.76, 1.20, 11.06, 2.29, 1.62, 7.47, repro,
2014-06-07,-9.06, 0.36, 13.12, 2.23, 1.57, 7.21, repro,
2014-06-08,-7.26, 0.34, 6.62, 2.23, 1.57, 7.22, repro,
2014-06-09,-6.93, 1.04, 11.17, 2.28, 1.61, 7.36, repro,
2014-06-10,-8.52, 1.09, 5.75, 2.19, 1.57, 7.14, repro,
2014-06-11,-7.59, 2.04, 10.19, 2.20, 1.58, 7.19, repro,
2014-06-12,-7.21, 1.52, 17.38, 2.26, 1.63, 7.36, repro,
2014-06-13,-8.55, 3.23, 17.73, 2.27, 1.62, 7.34, repro,
2014-06-14,-7.24, 1.64, 12.27, 2.23, 1.59, 7.27, repro,
2014-06-15,-8.37, 1.96, 11.55, 2.31, 1.67, 7.25, repro,
2014-06-16,-8.75, 1.15, 7.23, 2.21, 1.57, 7.21, repro,
2014-06-17,-11.22, 4.70, 15.29, 2.22, 1.58, 7.24, repro,
2014-06-18,-9.95, 2.15, 8.39, 2.21, 1.58, 7.21, repro,
2014-06-19,-10.04, 2.45, 10.07, 2.22, 1.59, 7.27, repro,
2014-06-20,-8.61, 1.01, 5.20, 2.21, 1.58, 7.23, repro,
2014-06-21,-6.81, 1.51, 0.36, 2.21, 1.57, 7.20, repro,
2014-06-22,-7.24, 1.71, 6.24, 2.21, 1.57, 7.23, repro,
2014-06-23,-8.61, 1.54, 7.14, 2.21, 1.57, 7.21, repro,
2014-06-24,-7.06, 3.48, 6.69, 2.20, 1.58, 7.25, repro,
2014-06-25,-7.50, 2.03, 9.88, 2.27, 1.63, 7.42, repro,
2014-06-26,-8.04, 2.52, 5.75, 2.19, 1.56, 7.17, repro,
2014-06-27,-7.89, 2.13, 3.10, 2.21, 1.57, 7.24, repro,
2014-06-28,-7.13, 0.12, 7.30, 2.21, 1.57, 7.25, repro,
2014-06-29,-7.74, 1.64, 19.04, 2.15, 1.54, 7.07, repro,
2014-06-30,-8.62, 1.46, 6.12, 2.13, 1.54, 7.06, repro,
2014-07-01,-6.73, 1.69, 6.58, 2.15, 1.53, 7.08, repro,
2014-07-02,-4.42, 2.90, 12.57, 2.17, 1.53, 7.10, repro,
2014-07-03,-4.99, 2.24, 7.05, 2.19, 1.55, 7.30, repro,
2014-07-04,-6.66, 1.80, 10.19, 2.17, 1.54, 7.22, repro,
2014-07-05,-8.46, 2.69, 10.24, 2.14, 1.54, 7.10, repro,
2014-07-06,-8.62, 2.95, 7.70, 2.13, 1.55, 7.08, repro,
2014-07-07,-8.85, 3.42, 9.91, 2.17, 1.54, 7.14, repro,
2014-07-08,-8.21, 3.16, 9.18, 2.24, 1.57, 7.37, repro,
2014-07-09,-7.51, 2.43, 9.77, 2.21, 1.55, 7.26, repro,
2014-07-10,-9.50, 3.21, 14.49, 2.18, 1.54, 7.20, repro,
2014-07-11,-8.09, 2.05, 7.60, 2.13, 1.54, 7.09, repro,
2014-07-12,-7.62, 4.53, 14.44, 2.15, 1.54, 7.13, repro,
2014-07-13,-8.32, 2.86, 4.70, 2.16, 1.53, 7.12, repro,
2014-07-14,-5.64, 0.14, 8.06, 2.16, 1.54, 7.14, repro,
2014-07-15,-6.60, 1.15, 6.95, 2.18, 1.57, 7.29, repro,
2014-07-16,-6.57, 2.62, 4.42, 2.12, 1.53, 7.03, repro,
2014-07-17,-5.98, 3.41, -1.28, 2.19, 1.58, 7.31, repro,
2014-07-18,-6.80, 3.03, 8.49, 2.23, 1.61, 7.45, repro,
2014-07-19,-8.84, 2.20, 6.94, 2.30, 1.63, 7.67, repro,
2014-07-20,-10.48, 3.91, 11.77, 2.16, 1.55, 7.20, repro,
2014-07-21,-7.19, 2.79, 3.24, 2.14, 1.54, 7.14, repro,
2014-07-22,-7.04, 1.91, 0.19, 2.12, 1.54, 7.05, repro,
2014-07-23,-7.97, 4.64, 10.75, 2.14, 1.54, 7.16, repro,
2014-07-24,-4.15, 2.98, 2.77, 2.16, 1.54, 7.14, repro,
2014-07-25,-9.02, 2.16, 4.46, 2.14, 1.53, 7.07, repro,
2014-07-26,-5.50, 2.56, -0.65, 2.24, 1.57, 7.25, repro,
2014-07-27,-7.07, 1.48, 3.37, 2.18, 1.58, 7.26, repro,
2014-07-28,-9.22, -0.11, 5.32, 2.14, 1.55, 7.12, repro,
2014-07-29,-6.49, 2.48, 0.08, 2.15, 1.54, 7.08, repro,
2014-07-30,-8.08, 2.90, -0.79, 2.14, 1.53, 7.05, repro,
2014-07-31,-6.75, 2.57, 3.39, 2.15, 1.55, 7.13, repro,
2014-08-01,-6.39, 1.64, -0.03, 2.17, 1.57, 7.32, repro,
2014-08-02,-8.07, 2.16, -1.18, 2.16, 1.57, 7.29, repro,
2014-08-03,-8.59, 2.63, 2.81, 2.28, 1.62, 7.52, repro,
2014-08-04,-6.56, 2.82, 5.48, 2.19, 1.56, 7.14, repro,
2014-08-05,-7.60, 1.82, 2.82, 2.19, 1.57, 7.22, repro,
2014-08-06,-7.25, 2.01, 5.73, 2.20, 1.57, 7.21, repro,
2014-08-07,-7.74, 2.89, 5.88, 2.22, 1.60, 7.31, repro,
2014-08-08,-7.21, 2.34, 12.47, 2.21, 1.59, 7.25, repro,
2014-08-09,-8.80, 1.81, 9.66, 2.17, 1.56, 7.13, repro,
2014-08-10,-8.15, 2.81, 4.34, 2.18, 1.57, 7.15, repro,
2014-08-11,-8.64, 3.13, 11.94, 2.18, 1.56, 7.13, repro,
2014-08-12,-5.63, 5.09, 10.26, 2.25, 1.60, 7.33, repro,
2014-08-13,-6.09, 2.88, 9.17, 2.18, 1.58, 7.17, repro,
2014-08-14,-6.50, 3.45, 13.03, 2.21, 1.59, 7.37, repro,
2014-08-15,-9.28, 2.65, 18.14, 2.24, 1.60, 7.34, repro,
2014-08-16,-9.26, 2.95, 3.95, 2.20, 1.58, 7.22, repro,
2014-08-17,-9.73, 7.31, 13.46, 2.21, 1.58, 7.24, repro,
2014-08-18,-6.88, 3.77, 4.67, 2.18, 1.57, 7.16, repro,
2014-08-19,-7.75, 2.64, 7.98, 2.18, 1.57, 7.11, repro,
2014-08-20,-7.87, 2.58, 10.60, 2.28, 1.65, 7.46, repro,
2014-08-21,-7.19, 2.59, 16.30, 2.23, 1.60, 7.28, repro,
2014-08-22,-4.82, 0.73, 6.75, 2.27, 1.61, 7.37, repro,
2014-08-23,-6.20, 0.52, 9.99, 2.24, 1.60, 7.27, repro,
2014-08-24,-7.35, 2.43, 4.43, 2.22, 1.60, 7.20, repro,
2014-08-25,-10.34, 3.84, 6.20, 2.25, 1.60, 7.27, repro,
2014-08-26,-6.33, 4.64, 4.86, 2.36, 1.66, 7.52, repro,
2014-08-27,-5.50, 0.78, 3.97, 2.27, 1.62, 7.43, repro,
2014-08-28,-12.51, 5.77, 11.28, 2.27, 1.61, 7.34, repro,
2014-08-29,-7.10, 2.98, 12.64, 2.18, 1.57, 7.17, repro,
2014-08-30,-8.94, 4.06, 21.72, 2.19, 1.57, 7.17, repro,
2014-08-31,-6.40, 3.19, 3.97, 2.18, 1.57, 7.14, repro,
2014-09-01,-10.66, 4.18, 5.66, 2.19, 1.57, 7.18, repro,
2014-09-02,-8.95, 3.18, 5.93, 2.19, 1.57, 7.21, repro,
2014-09-03,-6.98, 3.86, 6.58, 2.19, 1.57, 7.22, repro,
2014-09-04,-9.54, 2.32, 0.75, 2.22, 1.60, 7.35, repro,
2014-09-05,-7.14, 2.59, 7.95, 2.18, 1.57, 7.15, repro,
2014-09-06,-7.28, 2.14, 11.78, 2.18, 1.57, 7.15, repro,
2014-09-07,-11.38, 2.21, 4.59, 2.28, 1.63, 7.57, repro,
2014-09-08,-14.26, 2.52, -2.56, 2.22, 1.59, 7.30, repro,
2014-09-09,-9.82, 2.81, 13.13, 2.31, 1.66, 7.54, repro,
2014-09-10,-10.03, 4.21, 6.32, 2.21, 1.59, 7.28, repro,
2014-09-11,-12.65, -0.55, -7.75, 2.17, 1.59, 7.20, repro,
2014-09-12,-6.01, 2.35, 5.58, 2.21, 1.60, 7.37, repro,
2014-09-13,-14.43, 2.44, 8.20, 2.22, 1.60, 7.29, repro,
2014-09-14,-16.54, 6.53, -10.37, 2.22, 1.58, 7.32, repro,
2014-09-15,-12.16, 6.44, 3.63, 2.19, 1.58, 7.23, repro,
2014-09-16,-5.95, 3.28, 13.01, 2.18, 1.59, 7.18, repro,
2014-09-17,-8.14, 5.03, 10.74, 2.19, 1.57, 7.18, repro,
2014-09-18,-10.55, 4.50, 15.30, 2.17, 1.54, 6.99, repro,
2014-09-19,-12.01, 3.91, 11.23, 2.21, 1.57, 7.25, repro,
2014-09-20,-12.86, 4.13, 9.89, 2.18, 1.56, 7.06, repro,
2014-09-21,-10.64, 3.76, 11.70, 2.16, 1.57, 7.04, repro,
2014-09-22,-7.33, 2.41, 12.47, 2.17, 1.56, 7.04, repro,
2014-09-23,-10.31, 2.66, 5.41, 2.16, 1.55, 7.00, repro,
2014-09-24,-8.51, 3.73, 11.00, 2.17, 1.55, 7.05, repro,
2014-09-25,-7.36, 1.88, 9.06, 2.18, 1.56, 7.11, repro,
2014-09-26,-8.52, 1.96, 5.26, 2.22, 1.58, 7.14, repro,
2014-09-27,-12.21, 5.14, 1.36, 2.17, 1.56, 7.07, repro,
2014-09-28,-12.31, 3.65, 9.61, 2.16, 1.56, 7.04, repro,
2014-09-29,-9.27, 2.81, 7.20, 2.18, 1.55, 7.07, repro,
2014-09-30,-7.39, 2.49, 11.27, 2.18, 1.55, 7.10, repro,
2014-10-01,-7.47, 4.19, 10.38, 2.19, 1.55, 7.11, repro,
2014-10-02,-8.60, 3.03, 13.75, 2.20, 1.59, 7.36, repro,
2014-10-03,-11.51, 5.12, 12.36, 2.18, 1.57, 7.14, repro,
2014-10-04,-12.42, 4.87, 10.59, 2.20, 1.57, 7.13, repro,
2014-10-05,-9.12, 2.87, 12.41, 2.21, 1.56, 7.13, repro,
2014-10-06,-8.34, 2.53, 13.12, 2.19, 1.57, 7.13, repro,
2014-10-07,-4.86, 2.59, 8.83, 2.19, 1.55, 7.15, repro,
2014-10-08,-10.24, 2.25, 23.45, 2.20, 1.56, 7.21, repro,
2014-10-09,-9.68, 2.21, 19.73, 2.18, 1.56, 7.12, repro,
2014-10-10,-11.50, 3.20, 14.29, 2.20, 1.55, 7.13, repro,
2014-10-11,-11.74, 4.46, 20.92, 2.26, 1.57, 7.21, repro,
2014-10-12,-9.49, 5.16, 9.60, 2.19, 1.55, 7.08, repro,
2014-10-13,-11.47, 6.66, 12.14, 2.20, 1.55, 7.13, repro,
2014-10-14,-10.08, 3.36, 15.83, 2.17, 1.56, 7.10, repro,
2014-10-15,-8.08, 1.69, 9.88, 2.18, 1.55, 7.07, repro,
2014-10-16,-7.78, 2.72, 17.41, 2.20, 1.56, 7.14, repro,
2014-10-17,-10.06, 2.78, 15.37, 2.19, 1.56, 7.11, repro,
2014-10-18,-9.71, 4.07, 15.50, 2.19, 1.55, 7.08, repro,
2014-10-19,-11.51, 5.29, 17.41, 2.21, 1.60, 7.38, repro,
2014-10-20,-9.81, 3.49, 14.70, 2.18, 1.54, 7.06, repro,
2014-10-21,-10.18, 3.68, 16.90, 2.21, 1.58, 7.31, repro,
2014-10-22,-11.73, 4.84, 12.80, 2.26, 1.60, 7.42, repro,
2014-10-23,-11.21, 3.86, 15.55, 2.29, 1.61, 7.39, repro,
2014-10-24,-8.41, -0.54, 5.70, 2.19, 1.55, 7.09, repro,
2014-10-25,-7.92, 2.74, 4.29, 2.19, 1.56, 7.13, repro,
2014-10-26,-8.23, 3.12, 7.12, 2.19, 1.56, 7.12, repro,
2014-10-27,-6.90, 4.03, 11.00, 2.23, 1.56, 7.15, repro,
2014-10-28,-11.18, 5.38, 8.19, 2.22, 1.58, 7.32, repro,
2014-10-29,-11.75, 6.31, 15.83, 2.19, 1.56, 7.10, repro,
2014-10-30,-8.82, 1.40, 14.03, 2.27, 1.59, 7.29, repro,
2014-10-31,-9.46, -0.20, 8.01, 2.31, 1.65, 7.62, repro,
2014-11-01,-7.52, 0.58, 8.17, 2.27, 1.58, 7.27, repro,
2014-11-02,-11.23, 3.13, 12.11, 2.23, 1.57, 7.20, repro,
2014-11-03,-9.84, 3.39, 16.09, 2.25, 1.58, 7.22, repro,
