PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5650848850 North Latitude, -120.0916112970 East Longitude, 25.34734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-26,3.85, 1.19, -32.26, 1.97, 1.69, 7.34, repro,
2017-10-27,3.40, 0.87, -39.96, 1.99, 1.74, 7.30, repro,
2017-10-28,1.84, 1.29, -37.87, 1.95, 1.73, 7.17, repro,
2017-10-29,2.63, 0.89, -30.92, 1.89, 1.58, 6.91, repro,
2017-10-30,3.35, 1.08, -35.05, 1.89, 1.55, 6.81, repro,
2017-10-31,3.84, 1.03, -31.29, 1.87, 1.55, 6.86, repro,
2017-11-01,3.69, 1.25, -35.88, 1.91, 1.61, 7.01, repro,
2017-11-02,2.72, 2.08, -34.95, 1.93, 1.59, 6.97, repro,
2017-11-03,3.00, 2.33, -42.44, 1.87, 1.54, 6.84, repro,
2017-11-04,2.93, 0.91, -36.89, 1.87, 1.54, 6.80, repro,
2017-11-05,4.21, 0.89, -35.06, 1.89, 1.56, 6.92, repro,
2017-11-06,2.96, 1.71, -36.71, 1.88, 1.56, 6.85, repro,
2017-11-07,3.29, 1.81, -37.88, 1.87, 1.55, 6.85, repro,
2017-11-08,4.17, 2.36, -35.99, 1.88, 1.56, 6.89, repro,
2017-11-09,4.52, 3.41, -29.91, 1.98, 1.67, 7.19, repro,
2017-11-10,4.64, 1.36, -38.34, 1.89, 1.59, 7.00, repro,
2017-11-11,4.36, 0.21, -27.61, 1.94, 1.65, 7.25, repro,
2017-11-12,2.96, 1.57, -31.16, 1.87, 1.55, 6.83, repro,
2017-11-13,3.55, 1.38, -30.29, 1.89, 1.57, 6.98, repro,
2017-11-14,-3.07, -16.98, -8.37, 11.65, 20.02, 57.49, repro,
2018-01-09,5.88, -0.23, -3.67, 3.99, 2.87, 13.78, repro,
2018-01-10,4.72, 2.65, -18.12, 1.88, 1.56, 6.92, repro,
2018-01-11,4.84, 0.94, -18.30, 1.88, 1.55, 6.90, repro,
2018-01-12,5.75, 1.83, -21.80, 1.87, 1.54, 6.78, repro,
2018-01-13,3.47, 0.89, -20.03, 1.93, 1.58, 6.93, repro,
2018-01-14,4.84, 0.90, -20.71, 1.96, 1.59, 7.08, repro,
2018-01-15,4.64, 0.48, -24.59, 1.88, 1.54, 6.84, repro,
2018-01-16,5.28, 1.42, -23.87, 1.89, 1.56, 6.96, repro,
2018-01-17,6.05, 1.68, -21.59, 1.88, 1.54, 6.82, repro,
2018-01-18,5.57, 1.28, -18.96, 1.89, 1.54, 6.84, repro,
2018-01-19,4.86, -0.05, -15.88, 1.98, 1.61, 7.11, repro,
2018-01-20,5.62, -0.35, -13.43, 1.88, 1.54, 6.82, repro,
2018-01-21,5.27, 1.37, -15.29, 1.87, 1.54, 6.79, repro,
2018-01-22,5.07, 1.32, -16.31, 1.88, 1.56, 6.88, repro,
2018-01-23,4.94, 1.33, -19.90, 1.93, 1.59, 6.93, repro,
2018-01-24,5.35, 0.14, -16.53, 1.93, 1.59, 7.01, repro,
2018-01-25,7.11, 0.30, -15.97, 2.02, 1.67, 7.27, repro,
2018-01-26,5.05, 1.20, -17.54, 1.92, 1.59, 7.03, repro,
2018-01-27,6.37, 2.02, -18.57, 1.93, 1.59, 7.02, repro,
2018-01-28,5.61, 1.52, -22.10, 1.93, 1.60, 7.06, repro,
2018-01-29,6.89, 1.76, -17.27, 1.92, 1.60, 7.04, repro,
2018-01-30,6.58, 1.14, -18.15, 1.92, 1.59, 6.96, repro,
2018-01-31,6.18, 1.37, -14.62, 1.94, 1.61, 7.07, repro,
2018-02-01,5.25, 2.47, -13.77, 1.94, 1.61, 7.12, repro,
2018-02-02,4.87, 1.93, -15.43, 1.95, 1.63, 7.20, repro,
2018-02-03,5.31, 1.79, -13.07, 1.93, 1.61, 7.08, repro,
2018-02-04,5.14, 1.35, -13.60, 2.41, 2.02, 8.85, repro,
2018-02-05,5.95, 1.22, -11.90, 1.98, 1.66, 7.27, repro,
2018-02-06,5.42, 3.00, -16.73, 2.97, 2.95, 11.72, repro,
2018-02-07,5.95, 3.07, -13.41, 1.98, 1.65, 7.32, repro,
2018-02-08,6.39, 1.95, -13.48, 2.03, 1.71, 7.35, repro,
2018-02-09,4.03, 2.63, -8.08, 1.93, 1.61, 7.11, repro,
2018-02-10,4.92, 2.14, -13.67, 1.92, 1.60, 7.05, repro,
2018-02-11,4.76, 1.84, -13.20, 1.99, 1.65, 7.38, repro,
2018-02-12,6.25, 1.74, -11.18, 1.92, 1.58, 6.95, repro,
2018-02-13,5.53, 1.74, -7.68, 1.93, 1.62, 7.05, repro,
2018-02-14,4.96, 1.76, -8.07, 1.95, 1.64, 7.14, repro,
2018-02-15,3.67, 0.61, -10.77, 1.98, 1.63, 7.22, repro,
2018-02-16,6.37, 0.91, -13.81, 1.92, 1.59, 7.01, repro,
2018-02-17,4.45, 1.45, -15.04, 1.94, 1.59, 7.06, repro,
2018-02-18,4.35, 1.62, -10.28, 1.92, 1.59, 6.98, repro,
2018-02-19,4.51, 1.51, 0.13, 1.94, 1.60, 7.05, repro,
2018-02-20,4.58, 1.79, -9.07, 1.94, 1.59, 7.05, repro,
2018-02-21,5.05, 2.37, -13.63, 1.94, 1.59, 7.04, repro,
2018-02-22,4.78, 2.21, -14.24, 1.92, 1.59, 7.01, repro,
2018-02-23,5.56, 1.71, -11.66, 2.03, 1.65, 7.23, repro,
2018-02-24,5.49, 2.46, -11.46, 1.96, 1.61, 7.20, repro,
2018-02-25,5.14, 2.72, -7.28, 1.93, 1.58, 6.99, repro,
2018-02-26,4.10, 2.44, -7.47, 1.94, 1.59, 7.05, repro,
2018-02-27,4.58, 1.00, -10.10, 1.93, 1.57, 6.94, repro,
2018-02-28,5.06, 1.92, -9.50, 1.95, 1.58, 6.99, repro,
2018-03-01,4.13, 2.40, -13.93, 1.96, 1.65, 7.22, repro,
2018-03-02,4.50, 3.18, -13.36, 2.10, 1.73, 7.68, repro,
2018-03-03,5.05, 2.09, -14.99, 1.94, 1.59, 7.04, repro,
2018-03-04,4.31, 1.16, -10.00, 1.93, 1.59, 7.03, repro,
2018-03-05,5.71, 3.20, -13.14, 1.92, 1.58, 6.97, repro,
2018-03-06,6.10, 1.79, -8.38, 1.92, 1.58, 6.96, repro,
2018-03-07,6.18, 2.28, -10.97, 1.96, 1.62, 7.20, repro,
2018-03-08,5.44, 1.81, -3.41, 2.09, 1.69, 7.58, repro,
2018-03-09,3.26, 2.56, -1.44, 2.04, 1.64, 7.38, repro,
2018-03-10,4.84, 1.74, -8.87, 1.92, 1.59, 7.02, repro,
2018-03-11,5.30, 2.13, -11.00, 1.95, 1.61, 7.02, repro,
2018-03-12,4.61, 2.19, -11.91, 1.93, 1.58, 6.99, repro,
2018-03-13,0.58, 0.43, 0.68, 1.98, 1.61, 7.15, repro,
2018-03-14,4.59, 0.50, -3.32, 1.94, 1.59, 7.03, repro,
2018-03-15,4.10, 2.92, -9.13, 1.97, 1.60, 7.17, repro,
2018-03-16,4.95, 3.76, -2.02, 1.94, 1.59, 6.99, repro,
2018-03-17,5.14, 1.96, -7.63, 1.95, 1.58, 6.99, repro,
2018-03-18,5.64, 1.43, -10.23, 1.94, 1.58, 6.97, repro,
2018-03-19,4.72, 2.44, -8.37, 1.94, 1.59, 7.02, repro,
2018-03-20,4.12, 2.68, -6.63, 1.94, 1.59, 7.04, repro,
2018-03-21,6.76, 3.71, -12.98, 1.91, 1.59, 6.98, repro,
2018-03-22,6.53, 3.11, -13.97, 1.92, 1.57, 6.96, repro,
2018-03-23,6.26, 1.42, -10.86, 1.93, 1.57, 6.97, repro,
2018-03-24,7.32, 1.28, -6.25, 1.91, 1.57, 6.94, repro,
2018-03-25,6.86, 0.94, -4.07, 1.89, 1.57, 6.92, repro,
2018-03-26,5.84, 1.65, -5.58, 1.89, 1.57, 6.89, repro,
2018-03-27,5.99, 1.39, -4.26, 1.90, 1.57, 6.94, repro,
2018-03-28,6.18, 2.68, -9.82, 1.89, 1.56, 6.84, repro,
2018-03-29,5.19, 1.45, -7.85, 1.95, 1.64, 7.06, repro,
2018-03-30,5.84, 2.33, -7.28, 1.93, 1.60, 6.99, repro,
2018-03-31,4.99, 1.78, -3.27, 1.94, 1.66, 7.06, repro,
2018-04-01,3.97, 2.06, -3.53, 1.94, 1.63, 6.99, repro,
2018-04-02,5.65, 2.25, -1.53, 1.91, 1.60, 6.81, repro,
2018-04-03,6.05, 1.31, 0.81, 1.92, 1.62, 6.92, repro,
2018-04-04,5.97, 2.08, -1.68, 1.96, 1.71, 7.08, repro,
2018-04-05,6.40, 2.62, -2.29, 1.93, 1.61, 7.10, repro,
2018-04-06,3.35, 2.03, -4.33, 1.93, 1.60, 7.09, repro,
2018-04-07,4.35, 0.02, -16.69, 2.15, 1.82, 7.76, repro,
2018-04-08,6.43, 1.55, -3.94, 1.90, 1.55, 6.79, repro,
2018-04-09,4.95, 1.16, -2.59, 1.92, 1.57, 6.92, repro,
2018-04-10,5.14, 2.18, -8.86, 1.99, 1.72, 7.16, repro,
2018-04-11,4.14, 0.41, 6.96, 1.94, 1.58, 6.99, repro,
2018-04-12,4.94, 1.90, -4.38, 2.12, 1.66, 7.63, repro,
2018-04-13,5.62, 2.24, -7.69, 2.41, 1.86, 8.44, repro,
2018-04-14,5.53, 2.39, -9.59, 1.94, 1.57, 6.99, repro,
2018-04-15,5.30, 2.93, -3.24, 1.97, 1.63, 7.02, repro,
2018-04-16,2.87, 0.01, 0.79, 1.94, 1.61, 6.97, repro,
2018-04-17,5.36, -0.15, -9.62, 2.30, 2.04, 8.66, repro,
2018-04-18,4.64, 1.10, -12.63, 1.97, 1.58, 7.13, repro,
2018-04-19,4.37, -0.02, -10.71, 1.93, 1.58, 7.04, repro,
2018-04-20,5.60, 0.43, -5.94, 1.92, 1.55, 6.85, repro,
2018-04-21,5.60, 2.67, -5.02, 1.93, 1.62, 6.98, repro,
2018-04-22,5.62, 1.53, -7.02, 1.99, 1.73, 7.18, repro,
2018-04-24,6.80, 2.26, -6.11, 1.99, 1.74, 7.19, repro,
2018-04-25,6.36, 1.30, -7.14, 1.97, 1.61, 6.97, repro,
2018-04-26,6.48, 1.58, -1.99, 1.95, 1.60, 6.87, repro,
2018-04-27,7.42, 1.88, -0.12, 2.26, 1.86, 8.20, repro,
2018-04-28,5.66, 1.78, -7.23, 1.89, 1.56, 6.84, repro,
2018-04-29,6.27, 2.45, -6.87, 1.89, 1.54, 6.80, repro,
2018-04-30,5.63, 2.28, -0.04, 1.96, 1.64, 7.24, repro,
2018-05-01,5.82, 0.45, -2.89, 1.96, 1.64, 7.21, repro,
2018-05-02,6.49, 0.81, 1.36, 1.96, 1.61, 6.94, repro,
2018-05-03,6.48, 0.66, -6.53, 1.96, 1.63, 7.12, repro,
2018-05-04,6.82, 2.44, -5.37, 2.00, 1.66, 7.07, repro,
2018-05-05,7.72, 2.75, -9.22, 1.98, 1.62, 7.01, repro,
2018-05-06,7.52, 0.78, -9.09, 1.98, 1.61, 7.08, repro,
2018-05-07,6.98, 0.47, -2.96, 1.96, 1.64, 7.27, repro,
2018-05-08,7.14, 2.29, -2.13, 1.98, 1.69, 7.16, repro,
2018-05-09,5.16, 2.07, -1.20, 1.93, 1.58, 6.99, repro,
2018-05-10,6.65, 1.17, -2.89, 1.93, 1.59, 6.95, repro,
2018-05-11,7.27, 2.40, -1.41, 1.91, 1.56, 6.86, repro,
2018-05-13,5.59, 1.02, 0.29, 1.97, 1.62, 6.96, repro,
2018-05-14,5.47, 0.86, -2.98, 1.98, 1.63, 6.98, repro,
2018-05-15,6.16, 2.33, -3.99, 1.99, 1.60, 6.96, repro,
2018-05-16,6.62, 2.49, -10.69, 1.92, 1.56, 6.89, repro,
2018-05-17,5.59, 1.03, 1.36, 1.89, 1.55, 6.86, repro,
2018-05-18,6.63, 1.23, 2.69, 1.98, 1.65, 7.08, repro,
2018-05-19,7.67, 2.48, 2.81, 1.93, 1.59, 6.93, repro,
2018-05-20,7.79, 1.88, 2.03, 1.93, 1.60, 6.91, repro,
2018-05-21,6.36, 0.42, -0.11, 1.89, 1.57, 6.84, repro,
2018-05-22,6.58, 1.78, 1.19, 1.96, 1.64, 6.93, repro,
2018-05-23,5.11, 0.82, 5.87, 1.93, 1.58, 6.90, repro,
2018-05-24,4.67, 0.56, 3.17, 1.92, 1.56, 6.90, repro,
2018-05-25,5.88, 0.67, 1.29, 1.94, 1.59, 6.92, repro,
2018-05-26,5.23, 0.64, -3.63, 1.89, 1.55, 6.87, repro,
2018-05-27,5.95, 1.45, -0.87, 1.95, 1.57, 6.93, repro,
2018-05-28,5.38, 1.61, 0.06, 2.00, 1.67, 7.03, repro,
2018-05-29,6.02, 1.43, 3.57, 2.03, 1.67, 7.21, repro,
2018-05-30,4.92, 0.78, 12.37, 2.01, 1.67, 7.15, repro,
2018-05-31,5.72, 1.01, -2.68, 1.94, 1.56, 7.00, repro,
2018-06-01,5.39, 0.98, -4.59, 1.95, 1.57, 6.90, repro,
2018-06-02,4.59, 1.57, -2.07, 2.00, 1.68, 7.05, repro,
2018-06-03,5.08, 2.61, -8.37, 7.78, 7.60, 88.39, supp6,
2018-06-04,4.41, 1.61, 2.49, 6.96, 10.96, 83.24, supp6,
2018-06-05,5.03, 0.37, 6.01, 6.95, 10.91, 82.95, supp6,
2018-06-06,6.30, 0.83, -0.23, 6.90, 10.78, 82.92, supp6,
2018-06-07,6.11, 2.25, -4.39, 6.94, 10.96, 83.31, supp6,
2018-06-08,5.44, 1.31, -2.42, 9.18, 7.67, 107.86, supp6,
2018-06-09,4.90, 2.35, -2.47, 4.14, 9.21, 43.44, supp6,
2018-06-10,5.16, 0.58, 0.34, 6.90, 10.94, 82.78, supp6,
2018-06-11,6.30, 0.83, -4.03, 6.89, 10.85, 82.75, supp6,
2018-06-12,5.64, 2.03, -9.31, 6.91, 10.97, 82.74, supp6,
2018-06-13,4.94, 0.17, -8.52, 6.98, 11.10, 83.12, supp6,
2018-06-14,4.93, 0.88, -6.10, 4.26, 9.34, 42.95, supp6,
2018-06-15,5.68, 1.16, -4.30, 4.15, 9.17, 42.52, supp6,
2018-06-16,6.38, 0.41, -1.74, 4.15, 9.37, 42.95, supp6,
2018-06-17,6.49, 1.67, -0.42, 4.11, 9.23, 42.83, supp6,
2018-06-18,5.84, 0.24, -3.52, 4.17, 9.20, 42.78, supp6,
2018-06-19,5.50, 0.59, -5.08, 4.06, 9.22, 42.73, supp6,
2018-06-20,5.12, 1.65, -4.25, 4.12, 9.22, 42.74, supp6,
2018-06-21,6.31, 1.44, -11.15, 4.16, 9.21, 42.91, supp6,
2018-06-22,6.03, 0.08, -7.80, 4.25, 9.47, 43.61, supp6,
2018-06-23,4.63, 0.96, -11.16, 4.11, 9.26, 43.10, supp6,
2018-06-24,3.80, 2.72, -0.77, 1.96, 1.74, 7.12, supp6,
2018-06-25,4.76, 1.41, -4.96, 1.93, 1.65, 7.04, supp6,
2018-06-26,5.68, 0.71, -9.55, 1.96, 1.74, 7.03, supp6,
2018-06-27,6.02, 2.18, -26.43, 3.24, 2.94, 12.55, supp6,
2018-06-28,6.00, 2.14, -9.16, 1.94, 1.63, 7.03, supp6,
2018-06-29,5.68, 3.09, -6.57, 1.92, 1.61, 7.05, campf,
2018-06-30,6.34, 2.11, -10.24, 1.99, 1.76, 7.17, campf,
2018-07-01,5.83, 1.57, -3.36, 2.01, 1.69, 7.13, campf,
2018-07-02,4.83, 1.48, -9.14, 1.92, 1.69, 6.97, campf,
2018-07-03,5.83, 2.08, -5.13, 2.04, 1.75, 7.31, campf,
2018-07-04,5.56, 2.06, -9.93, 2.21, 1.82, 7.97, campf,
2018-07-05,6.16, 3.40, -11.44, 3.13, 2.98, 12.43, campf,
2018-07-06,5.30, 0.43, -7.73, 1.93, 1.67, 7.06, campf,
2018-07-07,4.70, 2.03, -16.07, 2.16, 1.77, 8.06, campf,
2018-07-08,4.01, 0.49, -7.77, 1.92, 1.66, 6.96, campf,
2018-07-09,4.55, 0.96, -9.48, 1.91, 1.70, 7.00, campf,
2018-07-10,3.16, 1.76, -8.61, 1.97, 1.71, 7.07, campf,
2018-07-11,3.50, 1.52, -6.45, 1.96, 1.77, 7.16, campf,
2018-07-12,3.59, 2.27, -9.32, 2.58, 2.17, 9.30, campf,
2018-07-13,4.14, 1.73, -11.88, 1.94, 1.67, 7.08, campf,
2018-07-14,4.10, 0.24, -10.10, 1.91, 1.73, 7.03, campf,
2018-07-15,3.08, 0.82, -9.76, 1.93, 1.75, 7.15, campf,
2018-07-16,4.79, 0.78, -10.28, 1.95, 1.75, 7.20, campf,
2018-07-17,5.59, -0.18, -8.85, 1.94, 1.65, 7.01, campf,
2018-07-18,4.85, 2.71, -14.40, 1.93, 1.72, 7.06, campf,
2018-07-19,2.86, 3.28, -12.83, 2.25, 1.93, 8.58, campf,
2018-07-20,4.25, 0.17, -11.67, 1.94, 1.72, 7.15, campf,
2018-07-21,3.88, 0.87, -11.72, 1.94, 1.75, 7.18, campf,
2018-07-22,3.52, 0.48, -15.68, 1.93, 1.71, 7.11, campf,
2018-07-23,3.46, 1.30, -11.12, 1.94, 1.73, 7.09, campf,
2018-07-24,1.54, 1.58, -19.66, 1.94, 1.65, 7.07, campf,
2018-07-25,2.73, 0.85, -17.32, 2.02, 1.72, 7.56, campf,
2018-07-26,1.72, 0.25, -9.59, 1.96, 1.71, 7.17, campf,
2018-07-27,3.02, 1.21, -14.68, 1.94, 1.75, 7.20, campf,
2018-07-28,2.91, 1.62, -13.08, 1.94, 1.75, 7.14, campf,
2018-07-29,3.01, 3.12, -19.53, 1.96, 1.78, 7.21, campf,
2018-07-30,2.71, 2.00, -12.15, 2.02, 1.79, 7.36, campf,
2018-07-31,2.06, 0.69, -15.89, 2.01, 1.75, 7.39, campf,
2018-08-01,2.35, 0.84, -9.72, 1.99, 1.76, 7.32, campf,
2018-08-02,1.15, 0.70, -8.75, 2.01, 1.77, 7.41, campf,
2018-08-03,3.84, 1.32, -15.71, 2.51, 2.24, 9.62, campf,
2018-08-04,0.60, -0.46, -11.05, 1.93, 1.74, 7.03, campf,
2018-08-05,1.04, 0.75, -8.80, 1.92, 1.74, 7.02, campf,
2018-08-06,2.24, 0.40, -7.73, 1.93, 1.68, 7.08, campf,
2018-08-07,1.16, 0.70, -13.37, 2.07, 1.78, 7.85, campf,
2018-08-08,1.88, 1.82, -10.88, 1.95, 1.66, 7.07, campf,
2018-08-09,3.09, 1.59, -16.61, 1.99, 1.77, 7.28, campf,
2018-08-10,0.25, 0.75, -10.17, 2.42, 1.89, 8.59, campf,
2018-08-11,1.20, 1.18, -10.99, 1.92, 1.71, 7.09, campf,
2018-08-12,4.48, -1.08, -3.75, 10000.00, 10000.00, 10000.00, campf,
2018-08-13,4.49, -1.08, -3.75, 10000.00, 10000.00, 10000.00, campf,
2018-08-14,4.49, -1.08, -3.76, 10000.00, 10000.00, 10000.00, campf,
2018-08-15,4.50, -1.08, -3.77, 10000.00, 10000.00, 10000.00, campf,
2018-08-16,4.50, -1.09, -3.78, 10000.00, 10000.00, 10000.00, campf,
2018-08-17,4.50, -1.09, -3.78, 10000.00, 10000.00, 10000.00, campf,
2018-08-18,4.50, -1.08, -3.79, 10000.00, 10000.00, 10000.00, campf,
2018-08-19,1.70, -0.24, -6.05, 1.95, 1.80, 7.15, campf,
2018-08-20,0.80, 1.08, -6.81, 1.97, 1.79, 7.29, campf,
2018-08-21,0.34, -0.30, -14.87, 1.93, 1.60, 6.95, campf,
2018-08-22,-0.18, 0.39, -13.01, 2.01, 1.66, 7.28, campf,
2018-08-23,-0.04, 0.95, -15.07, 2.05, 1.75, 7.49, campf,
2018-08-24,-0.64, 0.70, -13.13, 2.18, 1.93, 8.20, campf,
2018-08-25,2.47, 0.56, -7.51, 2.47, 2.27, 9.11, campf,
2018-08-26,-0.10, 1.34, -5.30, 1.96, 1.69, 7.18, campf,
2018-08-27,-1.80, 1.59, -3.34, 1.97, 1.74, 7.18, campf,
2018-08-28,-1.02, -0.11, -5.47, 1.95, 1.64, 7.14, campf,
2018-08-29,-1.42, 0.31, -8.88, 1.96, 1.71, 7.30, campf,
2018-08-30,1.19, -0.03, -10.31, 1.96, 1.68, 7.25, campf,
2018-08-31,0.69, -0.46, -12.49, 1.95, 1.66, 7.13, campf,
2018-09-01,-0.72, -0.37, -3.08, 1.94, 1.72, 7.15, campf,
2018-09-02,-0.57, 0.28, -3.32, 1.94, 1.73, 7.16, campf,
2018-09-03,0.43, 1.27, -7.29, 1.93, 1.72, 7.16, campf,
2018-09-04,0.05, 1.10, -2.75, 1.93, 1.64, 7.05, campf,
2018-09-05,1.15, 0.06, -4.07, 1.92, 1.61, 7.00, campf,
2018-09-06,0.60, 1.29, -5.27, 2.00, 1.71, 7.27, campf,
2018-09-07,0.35, 1.53, -10.22, 2.01, 1.73, 7.30, campf,
2018-09-08,1.33, 0.82, -5.92, 1.94, 1.63, 7.23, campf,
2018-09-09,-0.92, 1.27, -2.70, 1.92, 1.73, 7.16, campf,
2018-09-10,0.61, 0.99, -5.09, 1.89, 1.60, 7.00, campf,
2018-09-11,0.47, 0.70, -6.35, 1.95, 1.75, 7.27, campf,
2018-09-12,0.63, 0.88, -3.64, 1.96, 1.71, 7.28, campf,
2018-09-13,1.55, 1.27, -12.21, 1.92, 1.60, 7.05, campf,
2018-09-14,-0.70, -0.92, -9.38, 2.11, 1.79, 7.90, campf,
2018-09-15,1.85, 1.88, -9.37, 2.39, 1.94, 8.73, campf,
2018-09-16,2.04, 0.72, -14.56, 1.92, 1.62, 7.04, campf,
2018-09-17,1.23, 0.81, -8.94, 1.94, 1.60, 7.03, campf,
2018-09-18,1.94, 1.98, -8.07, 1.95, 1.59, 7.10, campf,
2018-09-19,2.45, 0.97, -5.18, 1.96, 1.65, 7.10, campf,
2018-09-20,1.34, 0.82, -13.65, 1.95, 1.65, 7.06, campf,
2018-09-21,2.12, 1.69, -14.58, 1.96, 1.73, 7.16, campf,
2018-09-22,1.31, 1.94, -11.81, 1.96, 1.70, 7.20, campf,
2018-09-23,1.64, 1.10, -8.42, 2.16, 1.69, 7.78, campf,
2018-09-24,1.45, 1.42, -5.15, 1.98, 1.73, 7.35, campf,
2018-09-25,0.85, 1.23, -13.36, 1.94, 1.65, 7.13, campf,
2018-09-26,1.15, 0.61, -12.20, 1.93, 1.71, 7.16, campf,
2018-09-27,1.23, 0.73, -7.11, 1.95, 1.70, 7.17, campf,
2018-09-28,1.07, 1.05, -13.13, 1.97, 1.69, 7.30, campf,
2018-09-29,1.15, 0.28, -5.29, 2.10, 1.77, 7.88, campf,
2018-09-30,0.13, 2.84, -7.66, 1.99, 1.61, 7.26, campf,
2018-10-01,0.81, 0.24, -15.66, 1.93, 1.63, 7.15, campf,
2018-10-02,1.88, 1.88, -11.94, 1.96, 1.61, 7.03, campf,
2018-10-03,2.85, 0.73, -8.97, 1.92, 1.56, 6.98, campf,
2018-10-04,1.93, 0.47, -5.69, 2.01, 1.66, 7.39, campf,
2018-10-05,1.40, 1.92, -8.80, 1.89, 1.54, 6.85, campf,
2018-10-06,1.61, 0.97, -5.60, 1.89, 1.53, 6.85, campf,
2018-10-07,2.45, 1.38, -0.82, 1.90, 1.56, 6.93, campf,
2018-10-08,3.09, 0.65, -6.25, 1.98, 1.59, 7.03, campf,
2018-10-09,1.17, 1.03, -7.12, 1.93, 1.61, 6.93, campf,
2018-10-10,0.00, 0.81, -2.65, 2.05, 1.65, 7.56, campf,
2018-10-11,0.85, 1.31, -1.47, 1.88, 1.53, 6.81, campf,
2018-10-12,2.35, 1.59, 0.49, 1.90, 1.54, 6.92, campf,
2018-10-13,1.70, 1.15, -2.99, 2.03, 1.74, 7.44, campf,
2018-10-14,2.18, 0.90, -7.52, 1.92, 1.62, 7.10, campf,
2018-10-15,1.94, 1.76, -11.46, 1.97, 1.61, 7.11, campf,
2018-10-16,1.48, 2.28, -6.96, 2.02, 1.64, 7.13, campf,
2018-10-17,1.91, 0.93, -7.04, 1.96, 1.67, 7.11, campf,
2018-10-18,0.84, 1.91, -5.18, 1.95, 1.66, 7.28, supp6,
2018-10-19,0.86, 0.90, -12.02, 1.97, 1.70, 7.25, supp6,
2018-10-20,2.15, 1.63, -4.25, 1.98, 1.74, 7.24, supp6,
2018-10-21,1.42, 0.74, -5.38, 1.97, 1.64, 7.09, supp6,
2018-10-22,1.07, 1.81, -4.88, 1.97, 1.69, 7.14, supp6,
2018-10-23,2.28, 1.93, -3.28, 1.90, 1.55, 6.89, supp6,
2018-10-24,0.72, 1.52, -1.43, 2.04, 1.75, 7.49, supp6,
2018-10-25,2.69, 0.95, -4.14, 1.93, 1.65, 7.11, supp6,
2018-10-26,2.98, 1.74, 0.37, 1.91, 1.57, 6.96, supp6,
2018-10-27,2.87, 0.43, -2.00, 1.90, 1.64, 6.98, supp6,
2018-10-28,2.33, 0.50, 0.58, 1.88, 1.53, 6.83, supp6,
2018-10-29,2.25, 0.43, -1.37, 1.88, 1.57, 6.99, supp6,
2018-10-30,2.56, 0.26, -0.00, 1.88, 1.55, 6.96, supp6,
2018-10-31,2.98, -0.07, 2.19, 1.89, 1.54, 6.90, supp6,
2018-11-01,3.57, 1.20, -1.29, 1.88, 1.53, 6.86, supp6,
2018-11-02,3.82, 0.88, 2.86, 1.91, 1.56, 6.93, supp6,
2018-11-03,3.54, 0.37, -0.78, 1.93, 1.57, 6.97, supp6,
2018-11-04,3.04, 0.39, 0.67, 1.90, 1.64, 6.91, supp6,
2018-11-05,2.26, 0.39, 12.31, 1.88, 1.54, 6.88, supp6,
2018-11-06,2.48, -0.12, -1.13, 1.88, 1.53, 6.84, supp6,
2018-11-07,2.30, -0.43, 0.57, 1.87, 1.53, 6.83, supp6,
2018-11-08,1.75, 0.48, -0.86, 1.88, 1.54, 6.87, supp6,
2018-11-09,2.18, -0.20, -5.95, 1.89, 1.55, 6.90, supp6,
2018-11-10,2.25, 0.26, -1.12, 1.87, 1.54, 6.89, supp6,
2018-11-11,1.82, 0.26, -1.36, 1.87, 1.53, 6.81, supp6,
2018-11-12,2.47, 0.05, 1.10, 1.92, 1.55, 6.94, supp6,
2018-11-13,3.73, 0.41, -1.27, 1.90, 1.59, 6.99, supp6,
2018-11-14,2.91, -0.36, -3.96, 1.88, 1.55, 6.94, supp6,
2018-11-15,1.87, -0.41, -0.31, 1.88, 1.55, 6.92, supp6,
2018-11-16,0.68, 0.52, 4.19, 1.86, 1.54, 6.86, supp6,
2018-11-17,2.80, 0.40, 4.73, 1.91, 1.54, 6.90, supp6,
2018-11-18,2.64, -0.19, 7.67, 1.92, 1.55, 6.94, supp6,
2018-11-19,3.38, 0.64, 5.62, 1.97, 1.61, 7.13, supp6,
2018-11-20,2.19, -0.83, 7.94, 1.93, 1.56, 6.98, supp6,
2018-11-21,2.38, -0.50, 2.65, 1.92, 1.56, 6.99, supp6,
2018-11-22,2.12, -1.04, 3.69, 1.92, 1.56, 6.97, supp6,
2018-11-23,1.63, -0.67, 10.00, 1.92, 1.56, 7.00, supp6,
2018-11-24,2.67, -0.81, 8.75, 2.01, 1.63, 7.30, supp6,
2018-11-25,3.92, -0.26, 1.52, 2.07, 1.68, 7.39, supp6,
2018-11-26,0.35, -0.44, 10.44, 3.31, 2.49, 11.28, supp6,
2018-11-27,2.31, 0.44, 8.98, 1.95, 1.59, 7.03, supp6,
2018-11-28,1.69, -0.54, 10.68, 1.93, 1.55, 6.93, supp6,
