PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.3334368374 North Latitude, -148.4727484548 East Longitude, 17.09660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-26,-17.79, 18.17, -36.56, 2.20, 1.57, 8.67, repro,
2011-08-27,-19.63, 15.23, -23.99, 2.80, 2.09, 11.35, repro,
2011-09-06,-17.88, 20.44, -27.14, 4.15, 2.67, 15.51, repro,
2011-09-07,-20.34, 18.24, -25.72, 2.22, 1.58, 8.67, repro,
2011-09-08,-18.24, 17.40, -33.64, 2.25, 1.60, 8.86, repro,
2011-09-09,-15.51, 16.34, -31.09, 2.54, 1.77, 9.64, repro,
2011-09-10,-16.26, 16.82, -35.83, 2.58, 1.80, 9.68, repro,
2011-09-11,-19.51, 16.54, -31.95, 2.27, 1.62, 8.91, repro,
2011-09-12,-19.62, 15.19, -44.04, 2.67, 1.94, 10.31, repro,
2011-09-13,-17.12, 17.21, -41.84, 2.56, 1.83, 10.02, repro,
2011-09-14,-19.06, 16.85, -40.43, 2.21, 1.57, 8.70, repro,
2011-09-15,-19.61, 16.62, -34.94, 2.27, 1.63, 8.81, repro,
2011-09-16,-18.60, 17.20, -39.39, 2.21, 1.59, 8.56, repro,
2011-09-17,-18.62, 17.81, -34.64, 2.63, 1.91, 10.46, repro,
2011-09-18,-19.54, 16.69, -33.89, 2.29, 1.65, 9.35, repro,
2011-09-19,-17.88, 17.44, -34.98, 2.20, 1.57, 8.58, repro,
2011-09-20,-16.81, 18.13, -33.60, 2.52, 1.84, 9.42, repro,
2011-09-21,-15.53, 19.58, -18.92, 2.30, 1.66, 9.03, repro,
2011-09-22,-15.73, 18.03, -23.13, 2.19, 1.57, 8.51, repro,
2011-09-23,-16.57, 16.35, -23.46, 2.15, 1.53, 8.33, repro,
2011-09-24,-17.94, 16.32, -28.84, 2.18, 1.62, 8.95, repro,
2011-09-25,-18.62, 15.74, -36.12, 2.26, 1.67, 9.17, repro,
2011-09-26,-17.38, 16.24, -32.33, 2.76, 2.05, 10.96, repro,
2011-09-27,-16.22, 17.24, -25.40, 2.48, 1.71, 9.60, repro,
2011-09-28,-17.12, 16.96, -31.76, 2.67, 1.94, 10.66, repro,
2011-09-29,-17.51, 15.35, -38.04, 2.36, 1.70, 9.35, repro,
2011-09-30,-17.17, 14.70, -27.47, 2.29, 1.66, 9.16, repro,
2011-10-01,-17.64, 15.54, -37.61, 2.45, 1.72, 9.60, repro,
2011-10-02,-18.06, 15.37, -36.40, 2.67, 1.96, 10.60, repro,
2011-10-03,-17.54, 17.34, -35.76, 2.45, 1.73, 9.63, repro,
2011-10-04,-17.52, 17.88, -31.46, 2.39, 1.67, 9.37, repro,
2011-10-05,-16.11, 17.14, -24.01, 2.46, 1.79, 9.82, repro,
2011-10-06,-16.50, 16.82, -34.84, 2.28, 1.60, 8.88, repro,
2011-10-07,-18.90, 15.88, -35.04, 2.34, 1.65, 9.22, repro,
2011-10-08,-19.55, 16.85, -37.40, 2.41, 1.74, 9.44, repro,
2011-10-09,-15.89, 16.63, -38.96, 2.59, 1.90, 10.42, repro,
2011-10-10,-17.21, 16.04, -34.19, 2.22, 1.56, 8.69, repro,
2011-10-11,-17.11, 17.31, -35.22, 2.23, 1.63, 8.94, repro,
2011-10-12,-18.64, 16.79, -40.86, 2.25, 1.63, 8.87, repro,
2011-10-13,-18.63, 16.86, -35.00, 2.37, 1.72, 9.46, repro,
2011-10-14,-17.87, 16.35, -34.05, 2.25, 1.63, 8.92, repro,
2011-10-15,-19.17, 14.88, -39.54, 2.24, 1.60, 8.68, repro,
2011-10-16,-18.66, 15.17, -31.12, 2.31, 1.70, 9.16, repro,
2011-10-17,-16.35, 14.15, -33.46, 2.16, 1.55, 8.42, repro,
2011-10-18,-18.21, 14.71, -33.63, 2.20, 1.56, 8.51, repro,
2011-10-19,-17.09, 16.41, -37.29, 2.30, 1.64, 8.76, repro,
2011-10-20,-16.76, 14.78, -35.56, 2.22, 1.60, 8.63, repro,
2011-10-21,-16.71, 15.95, -33.51, 2.40, 1.69, 9.26, repro,
2011-10-22,-15.93, 15.83, -39.03, 2.16, 1.53, 8.39, repro,
2011-10-23,-17.01, 14.42, -33.01, 2.41, 1.80, 9.91, repro,
2011-10-24,-16.60, 14.39, -44.22, 2.45, 1.73, 9.63, repro,
2011-10-25,-16.68, 16.36, -29.39, 2.92, 2.12, 11.08, repro,
2011-10-26,-16.12, 14.13, -34.32, 2.28, 1.60, 8.87, repro,
2011-10-27,-16.32, 13.55, -35.22, 2.25, 1.60, 9.01, repro,
2011-10-28,-17.61, 14.14, -28.25, 2.14, 1.51, 8.48, repro,
2011-10-29,-17.06, 14.45, -30.01, 2.15, 1.56, 8.52, repro,
2011-10-30,-15.65, 15.20, -27.08, 2.36, 1.67, 9.20, repro,
2011-10-31,-16.66, 14.56, -31.50, 2.37, 1.67, 9.36, repro,
2011-11-01,-16.99, 17.91, -18.66, 3.38, 2.60, 13.11, repro,
2011-11-02,-15.34, 15.51, -30.61, 2.67, 1.94, 10.46, repro,
2011-11-03,-19.06, 14.83, -45.74, 2.21, 1.56, 8.56, repro,
2011-11-04,-16.10, 13.42, -32.27, 2.31, 1.68, 9.37, repro,
2011-11-05,-17.91, 13.02, -21.17, 2.31, 1.66, 9.30, repro,
2011-11-06,-18.98, 14.53, -23.95, 2.19, 1.55, 8.59, repro,
2011-11-07,-17.89, 14.40, -20.87, 2.19, 1.56, 8.56, repro,
2011-11-08,-16.40, 14.64, -38.51, 2.46, 1.77, 9.64, repro,
2011-11-09,-18.97, 13.59, -35.81, 2.17, 1.55, 8.54, repro,
2011-11-10,-16.45, 13.90, -36.64, 2.30, 1.65, 8.96, repro,
2011-11-11,-16.30, 16.05, -28.02, 2.40, 1.74, 9.80, repro,
2011-11-12,-14.94, 15.62, -35.91, 2.20, 1.56, 8.72, repro,
2011-11-13,-19.00, 14.70, -28.19, 2.22, 1.57, 8.78, repro,
2011-11-14,-17.71, 13.47, -34.50, 2.20, 1.54, 8.58, repro,
2011-11-15,-19.33, 15.57, -38.15, 2.58, 1.90, 10.40, repro,
2011-11-16,-17.79, 13.68, -43.85, 2.22, 1.58, 8.71, repro,
2011-11-17,-19.09, 13.08, -44.24, 2.24, 1.61, 8.89, repro,
2011-11-18,-20.20, 13.88, -43.65, 2.22, 1.56, 8.69, repro,
2011-11-19,-19.93, 12.86, -42.04, 2.14, 1.52, 8.40, repro,
2011-11-20,-17.95, 13.17, -27.98, 2.18, 1.57, 8.50, repro,
2011-11-21,-14.31, 12.98, -25.81, 2.61, 1.99, 10.95, repro,
2011-11-22,-17.61, 13.68, -24.89, 2.68, 1.95, 10.93, repro,
2011-11-23,-17.41, 14.21, -25.28, 2.40, 1.74, 9.13, repro,
2011-11-24,-17.21, 15.14, -26.13, 2.30, 1.66, 9.01, repro,
2011-11-25,-16.97, 13.53, -26.85, 2.21, 1.59, 8.80, repro,
2011-11-26,-18.51, 12.63, -34.18, 2.22, 1.59, 8.67, repro,
2011-11-27,-19.19, 13.44, -26.99, 2.43, 1.82, 10.15, repro,
2011-11-28,-17.71, 13.71, -32.74, 2.18, 1.55, 8.44, repro,
2011-11-29,-16.78, 14.34, -19.66, 2.51, 1.87, 10.00, repro,
2011-11-30,-16.97, 15.48, -36.28, 2.77, 1.95, 10.52, repro,
2011-12-01,-16.27, 14.15, -21.80, 2.37, 1.70, 9.23, repro,
2011-12-02,-19.05, 13.47, -24.58, 2.26, 1.62, 8.70, repro,
2011-12-03,-20.61, 13.95, -38.33, 2.59, 1.89, 9.88, repro,
2011-12-04,-19.09, 15.68, -24.94, 2.29, 1.65, 8.94, repro,
2011-12-05,-20.05, 15.49, -21.86, 2.19, 1.62, 8.59, repro,
2011-12-06,-21.08, 14.04, -31.97, 2.22, 1.59, 8.50, repro,
2011-12-07,-20.48, 14.11, -41.72, 2.22, 1.59, 8.60, repro,
2011-12-08,-18.97, 15.15, -39.11, 2.25, 1.62, 8.75, repro,
2011-12-09,-18.13, 14.45, -32.59, 2.26, 1.64, 8.89, repro,
2011-12-10,-16.43, 16.58, -33.44, 2.50, 1.81, 9.86, repro,
2011-12-11,-16.04, 15.67, -31.41, 2.43, 1.75, 9.49, repro,
2011-12-12,-15.54, 16.24, -25.70, 2.30, 1.67, 8.75, repro,
2011-12-13,-17.55, 14.29, -30.62, 2.22, 1.60, 8.60, repro,
2011-12-14,-18.84, 13.47, -42.44, 2.16, 1.53, 8.43, repro,
2011-12-15,-19.32, 14.11, -34.48, 2.23, 1.59, 8.67, repro,
2011-12-16,-17.20, 15.13, -35.58, 2.19, 1.57, 8.59, repro,
2011-12-17,-18.18, 14.00, -32.09, 2.07, 1.50, 8.11, repro,
2011-12-18,-18.49, 14.01, -20.28, 2.13, 1.56, 8.35, repro,
2011-12-19,-19.45, 14.28, -19.87, 2.22, 1.65, 9.15, repro,
2011-12-20,-19.14, 13.75, -25.39, 2.29, 1.66, 8.97, repro,
2011-12-21,-18.66, 13.54, -27.80, 2.36, 1.71, 8.96, repro,
2011-12-22,-18.76, 13.50, -30.00, 2.17, 1.57, 8.40, repro,
2011-12-23,-18.74, 13.57, -25.46, 2.13, 1.52, 8.28, repro,
2011-12-24,-18.72, 14.43, -28.40, 2.21, 1.58, 8.59, repro,
2011-12-25,-17.73, 14.44, -27.40, 2.18, 1.56, 8.64, repro,
2011-12-26,-18.43, 13.92, -28.39, 2.10, 1.51, 8.24, repro,
2011-12-27,-18.75, 14.68, -17.56, 2.11, 1.51, 8.26, repro,
2011-12-28,-17.56, 16.35, -17.20, 2.27, 1.63, 8.86, repro,
2011-12-29,-17.54, 15.83, -17.70, 2.30, 1.70, 9.41, repro,
2011-12-30,-17.15, 15.81, -18.42, 2.21, 1.62, 8.85, repro,
2011-12-31,-18.67, 14.56, -27.40, 2.17, 1.57, 8.51, repro,
2012-01-01,-18.52, 13.84, -28.19, 2.19, 1.57, 8.48, repro,
2012-01-02,-18.65, 14.08, -17.09, 2.16, 1.54, 8.34, repro,
2012-01-03,-18.42, 15.97, -25.29, 2.57, 1.97, 10.02, repro,
2012-01-04,-19.39, 14.18, -25.33, 2.11, 1.50, 8.25, repro,
2012-01-05,-16.82, 14.52, -21.13, 2.27, 1.63, 8.76, repro,
2012-01-06,-18.34, 14.53, -18.78, 2.22, 1.62, 8.74, repro,
2012-01-07,-18.08, 15.18, -17.62, 2.27, 1.60, 8.74, repro,
2012-01-08,-18.10, 14.49, -19.08, 2.16, 1.57, 8.46, repro,
2012-01-09,-19.72, 16.19, -22.71, 2.32, 1.74, 9.54, repro,
2012-01-10,-21.86, 14.65, -41.51, 2.24, 1.64, 8.70, repro,
2012-01-11,-20.02, 15.93, -30.79, 2.15, 1.53, 8.35, repro,
2012-01-12,-20.09, 15.79, -33.05, 2.18, 1.57, 8.55, repro,
2012-01-13,-20.45, 17.01, -41.38, 2.14, 1.56, 8.41, repro,
2012-01-14,-20.53, 16.52, -45.46, 2.15, 1.55, 8.42, repro,
2012-01-15,-20.61, 14.22, -50.92, 2.12, 1.54, 8.31, repro,
2012-01-16,-21.59, 15.44, -52.05, 2.36, 1.68, 8.91, repro,
2012-01-17,-22.23, 16.59, -56.35, 2.15, 1.57, 8.45, repro,
2012-01-18,-20.66, 16.31, -38.40, 2.19, 1.63, 8.59, repro,
2012-01-19,-19.73, 17.38, -35.80, 2.14, 1.54, 8.38, repro,
2012-01-20,-18.80, 16.32, -31.63, 2.19, 1.58, 8.49, repro,
2012-01-21,-17.90, 15.51, -29.12, 2.23, 1.64, 8.76, repro,
2012-01-22,-20.87, 16.38, -30.72, 2.88, 2.02, 10.86, repro,
2012-01-23,-20.10, 16.34, -22.91, 2.33, 1.66, 9.44, repro,
2012-01-24,-22.57, 15.09, -28.57, 2.79, 1.92, 10.51, repro,
2012-01-25,-18.61, 16.65, -32.55, 2.42, 1.77, 9.54, repro,
2012-01-26,-17.68, 16.20, -35.76, 2.33, 1.65, 8.78, repro,
2012-01-27,-18.69, 13.01, -43.38, 2.26, 1.60, 8.65, repro,
2012-01-28,-17.73, 12.60, -38.71, 2.28, 1.64, 8.94, repro,
2012-01-29,-17.79, 15.11, -30.14, 2.19, 1.55, 8.47, repro,
2012-01-30,-17.30, 16.25, -32.97, 2.25, 1.59, 8.54, repro,
2012-01-31,-17.16, 14.48, -28.12, 2.13, 1.57, 8.53, repro,
2012-02-01,-18.75, 15.62, -32.61, 2.22, 1.67, 9.10, repro,
2012-02-02,-17.47, 14.58, -38.50, 2.16, 1.56, 8.38, repro,
2012-02-03,-19.84, 16.68, -38.42, 2.28, 1.66, 8.80, repro,
2012-02-04,-22.69, 17.61, -33.67, 2.53, 1.91, 9.75, repro,
2012-02-05,-19.12, 16.28, -40.03, 2.32, 1.69, 8.99, repro,
2012-02-06,-19.89, 15.79, -42.30, 2.23, 1.65, 8.63, repro,
2012-02-07,-18.98, 15.32, -46.15, 2.37, 1.74, 9.01, repro,
2012-02-08,-17.88, 18.48, -33.66, 2.29, 1.69, 9.08, repro,
2012-02-09,-17.57, 17.63, -35.19, 2.30, 1.66, 8.87, repro,
2012-02-10,-17.98, 18.05, -30.71, 2.26, 1.60, 8.78, repro,
2012-02-11,-16.90, 17.44, -36.80, 2.19, 1.54, 8.52, repro,
2012-02-12,-19.75, 16.29, -30.78, 2.15, 1.57, 8.40, repro,
2012-02-13,-18.96, 17.03, -25.44, 2.47, 1.86, 9.98, repro,
2012-02-14,-16.19, 16.59, -26.26, 2.51, 1.87, 10.19, repro,
2012-02-15,-17.33, 19.41, -18.25, 3.41, 2.53, 13.08, repro,
2012-02-16,-19.43, 16.26, -31.09, 2.45, 1.66, 9.62, repro,
2012-02-17,-19.61, 15.81, -30.81, 2.13, 1.53, 8.25, repro,
2012-02-18,-18.26, 15.48, -35.09, 2.22, 1.59, 8.70, repro,
2012-02-19,-17.06, 18.12, -32.52, 2.45, 1.78, 9.59, repro,
2012-02-20,-14.77, 17.27, -27.31, 2.49, 1.77, 9.29, repro,
2012-02-21,-17.70, 17.12, -27.91, 2.44, 1.74, 9.40, repro,
2012-02-22,-18.12, 17.13, -22.69, 2.40, 1.76, 9.58, repro,
2012-02-23,-18.20, 14.67, -35.98, 2.19, 1.56, 8.45, repro,
2012-02-24,-17.98, 15.05, -41.42, 2.19, 1.59, 8.67, repro,
2012-02-25,-19.79, 16.76, -39.09, 2.24, 1.66, 8.75, repro,
2012-02-26,-17.05, 16.29, -37.17, 2.25, 1.64, 8.84, repro,
2012-02-27,-17.44, 16.63, -28.81, 2.63, 1.77, 9.80, repro,
2012-02-28,-20.17, 15.22, -37.70, 2.24, 1.60, 8.67, repro,
2012-02-29,-17.93, 16.54, -42.02, 2.10, 1.53, 8.18, repro,
2012-03-01,-16.31, 15.73, -42.75, 2.46, 1.92, 9.63, repro,
2012-03-02,-19.45, 16.97, -38.46, 2.50, 1.90, 9.79, repro,
2012-03-03,-18.27, 15.56, -34.74, 2.41, 1.74, 9.63, repro,
2012-03-04,-18.04, 16.80, -37.31, 2.42, 1.82, 9.85, repro,
2012-03-05,-19.90, 16.42, -49.29, 2.32, 1.70, 8.91, repro,
2012-03-06,-17.93, 17.68, -31.73, 2.27, 1.63, 8.94, repro,
2012-03-07,-18.12, 16.38, -36.28, 2.64, 1.98, 9.77, repro,
2012-03-08,-15.48, 15.71, -28.04, 5.62, 3.62, 18.98, repro,
2012-03-09,-13.06, 21.39, -31.68, 4.21, 3.02, 16.67, repro,
2012-03-10,-18.85, 16.18, -32.72, 2.83, 2.08, 10.82, repro,
2012-03-11,-17.60, 17.78, -39.22, 2.28, 1.62, 8.70, repro,
2012-03-12,-15.88, 18.22, -31.95, 2.26, 1.61, 8.69, repro,
2012-03-13,-17.25, 18.50, -27.44, 2.45, 1.79, 9.56, repro,
2012-03-14,-17.51, 18.04, -36.08, 2.48, 1.89, 9.43, repro,
2012-03-15,-16.19, 17.84, -33.38, 3.09, 2.26, 11.68, repro,
2012-03-16,-19.40, 16.75, -21.59, 2.63, 2.00, 9.91, repro,
2012-03-17,-18.43, 17.33, -38.80, 2.49, 1.78, 9.61, repro,
2012-03-18,-20.28, 18.13, -28.36, 2.40, 1.79, 9.31, repro,
2012-03-19,-19.73, 18.70, -40.48, 2.36, 1.70, 9.43, repro,
2012-03-20,-19.45, 18.63, -40.16, 2.13, 1.52, 8.28, repro,
2012-03-21,-20.12, 18.00, -44.33, 2.17, 1.59, 8.32, repro,
2012-03-22,-18.74, 18.06, -48.04, 2.08, 1.50, 8.08, repro,
2012-03-23,-18.46, 17.31, -44.86, 2.15, 1.54, 8.32, repro,
2012-03-24,-18.47, 18.43, -42.16, 2.24, 1.63, 8.72, repro,
2012-03-25,-19.06, 18.27, -44.71, 2.28, 1.58, 8.78, repro,
2012-03-26,-19.15, 17.50, -42.81, 2.26, 1.58, 8.69, repro,
2012-03-27,-17.03, 18.08, -39.06, 2.80, 1.99, 10.40, repro,
2012-03-28,-16.29, 18.70, -36.94, 2.44, 1.77, 9.72, repro,
2012-03-29,-16.88, 18.10, -32.70, 2.10, 1.51, 8.23, repro,
2012-03-30,-15.57, 16.94, -40.06, 2.11, 1.52, 8.28, repro,
2012-03-31,-18.06, 18.02, -39.00, 2.14, 1.55, 8.38, repro,
2012-04-01,-18.20, 16.97, -46.72, 2.39, 1.81, 9.25, repro,
2012-04-02,-15.99, 17.22, -48.53, 2.38, 1.78, 9.65, repro,
2012-04-03,-15.97, 16.41, -49.32, 2.28, 1.73, 9.11, repro,
2012-04-04,-18.24, 18.11, -47.55, 2.20, 1.57, 8.48, repro,
2012-04-05,-16.44, 16.93, -48.64, 2.53, 1.80, 9.80, repro,
2012-04-06,-18.53, 17.72, -47.64, 2.08, 1.49, 8.13, repro,
2012-04-07,-18.53, 18.18, -49.59, 2.33, 1.75, 9.25, repro,
2012-04-08,-18.23, 17.75, -54.71, 2.09, 1.52, 8.21, repro,
2012-04-09,-18.29, 17.64, -49.63, 2.14, 1.56, 8.23, repro,
2012-04-10,-17.79, 17.22, -47.76, 2.16, 1.53, 8.44, repro,
2012-04-11,-16.90, 17.70, -47.70, 2.17, 1.57, 8.46, repro,
2012-04-12,-15.47, 17.63, -46.10, 2.39, 1.67, 9.08, repro,
2012-04-13,-19.62, 18.44, -37.78, 2.41, 1.79, 9.43, repro,
2012-04-14,-17.67, 17.32, -37.38, 2.22, 1.59, 8.59, repro,
2012-04-15,-14.67, 17.01, -35.61, 2.23, 1.66, 8.61, repro,
2012-04-16,-15.47, 16.10, -46.26, 2.13, 1.54, 8.27, repro,
2012-04-17,-17.76, 16.46, -39.46, 2.33, 1.64, 9.28, repro,
2012-04-18,-17.79, 16.14, -40.31, 2.33, 1.66, 8.85, repro,
2012-04-19,-16.38, 16.02, -45.05, 2.18, 1.58, 8.44, repro,
2012-04-20,-17.67, 15.92, -47.53, 2.50, 1.78, 9.49, repro,
2012-04-21,-14.17, 16.39, -47.81, 2.15, 1.54, 8.20, repro,
2012-04-22,-13.89, 16.57, -42.88, 2.41, 1.70, 9.78, repro,
2012-04-23,-14.86, 16.07, -45.28, 2.36, 1.64, 8.98, repro,
2012-04-24,-14.48, 16.99, -41.91, 2.41, 1.81, 10.04, repro,
2012-04-25,-18.55, 16.54, -41.42, 2.81, 2.24, 10.75, repro,
2012-04-26,-14.49, 17.18, -49.63, 2.23, 1.64, 8.69, repro,
2012-04-27,-16.07, 17.30, -45.55, 2.24, 1.68, 8.89, repro,
2012-04-28,-16.27, 15.72, -48.99, 2.21, 1.59, 8.37, repro,
2012-04-29,-16.38, 15.23, -48.62, 2.17, 1.55, 8.41, repro,
2012-04-30,-15.61, 16.38, -46.55, 2.13, 1.53, 8.27, repro,
2012-05-01,-16.06, 15.23, -46.90, 2.18, 1.58, 8.42, repro,
2012-05-02,-14.42, 15.88, -48.26, 2.21, 1.57, 8.45, repro,
2012-05-03,-17.34, 17.56, -46.41, 2.44, 1.77, 9.31, repro,
2012-05-04,-15.11, 15.62, -45.99, 2.10, 1.51, 8.22, repro,
2012-05-05,-16.37, 15.26, -48.05, 2.13, 1.57, 8.21, repro,
2012-05-06,-14.77, 15.55, -52.45, 2.19, 1.60, 8.48, repro,
2012-05-07,-16.98, 16.36, -57.05, 2.12, 1.51, 8.16, repro,
2012-05-08,-14.11, 15.21, -44.28, 2.18, 1.57, 8.31, repro,
2012-05-09,-16.75, 14.41, -36.31, 2.59, 1.86, 10.12, repro,
2012-05-10,-15.18, 15.76, -38.33, 2.25, 1.61, 8.66, repro,
2012-05-11,-15.70, 16.47, -34.42, 2.28, 1.63, 8.79, repro,
2012-05-12,-15.08, 16.67, -39.53, 2.20, 1.56, 8.28, repro,
2012-05-13,-15.86, 16.24, -30.42, 2.55, 1.86, 9.93, repro,
2012-05-14,-17.50, 14.98, -43.97, 2.12, 1.50, 8.21, repro,
2012-05-15,-17.65, 15.13, -43.79, 2.12, 1.54, 8.29, repro,
2012-05-16,-16.19, 16.90, -44.03, 2.31, 1.67, 9.13, repro,
2012-05-17,-16.63, 16.67, -38.66, 2.22, 1.61, 8.90, repro,
2012-05-18,-14.19, 19.33, -45.73, 2.24, 1.59, 8.56, repro,
2012-05-19,-16.62, 17.28, -37.99, 2.20, 1.56, 8.38, repro,
2012-05-20,-18.45, 16.83, -35.87, 2.24, 1.64, 8.67, repro,
2012-05-21,-15.48, 16.67, -42.17, 2.18, 1.56, 8.34, repro,
2012-05-22,-13.02, 16.16, -38.68, 2.67, 1.89, 10.47, repro,
2012-05-23,-17.02, 17.10, -35.45, 2.31, 1.68, 8.95, repro,
2012-05-24,-19.02, 16.55, -37.77, 2.38, 1.71, 9.01, repro,
2012-05-25,-17.31, 18.37, -36.55, 2.19, 1.63, 8.60, repro,
2012-05-26,-15.99, 17.31, -34.71, 2.13, 1.56, 8.29, repro,
2012-05-27,-16.60, 16.78, -36.45, 2.14, 1.54, 8.47, repro,
2012-05-28,-14.46, 15.87, -37.92, 2.11, 1.52, 8.23, repro,
2012-05-29,-15.72, 15.98, -34.21, 2.09, 1.48, 8.10, repro,
2012-05-30,-15.88, 15.54, -30.99, 2.16, 1.54, 8.28, repro,
2012-05-31,-15.39, 16.47, -31.82, 2.17, 1.57, 8.50, repro,
2012-06-01,-15.66, 15.51, -39.06, 2.10, 1.50, 8.20, repro,
2012-06-02,-18.03, 15.22, -35.22, 2.20, 1.56, 8.55, repro,
2012-06-03,-15.17, 15.86, -41.85, 2.38, 1.67, 9.34, repro,
2012-06-04,-14.93, 15.86, -47.42, 2.34, 1.63, 9.04, repro,
2012-06-05,-15.15, 16.27, -42.60, 2.38, 1.72, 9.07, repro,
2012-06-06,-16.42, 16.42, -40.25, 2.45, 1.77, 9.43, repro,
2012-06-07,-15.19, 14.68, -45.01, 2.23, 1.59, 8.50, repro,
2012-06-08,-15.80, 15.37, -30.41, 2.23, 1.62, 8.69, repro,
2012-06-09,-18.76, 15.14, -34.88, 2.19, 1.54, 8.36, repro,
2012-06-10,-18.46, 16.21, -32.30, 2.14, 1.51, 8.25, repro,
2012-06-11,-17.37, 17.19, -38.19, 2.54, 1.96, 10.75, repro,
2012-06-12,-16.11, 16.54, -35.47, 2.26, 1.65, 8.84, repro,
2012-06-13,-17.04, 14.90, -39.59, 2.07, 1.48, 8.03, repro,
2012-06-14,-16.87, 15.89, -37.90, 2.14, 1.56, 8.45, repro,
2012-06-15,-17.81, 16.39, -36.76, 2.13, 1.51, 8.32, repro,
2012-06-16,-16.42, 15.54, -27.61, 2.23, 1.59, 8.64, repro,
2012-06-17,-14.65, 17.66, -24.42, 2.76, 1.96, 10.26, repro,
2012-06-18,-18.74, 14.77, -26.47, 2.37, 1.70, 9.31, repro,
2012-06-19,-15.65, 16.38, -32.77, 2.09, 1.50, 8.12, repro,
2012-06-20,-17.19, 15.84, -31.74, 2.15, 1.50, 8.29, repro,
2012-06-21,-15.80, 16.53, -35.17, 2.09, 1.49, 8.12, repro,
2012-06-22,-16.69, 16.32, -33.52, 2.23, 1.56, 8.62, repro,
2012-06-23,-14.62, 15.69, -35.40, 2.18, 1.58, 8.47, repro,
2012-06-24,-15.07, 15.46, -34.38, 2.09, 1.50, 8.14, repro,
2012-06-25,-15.75, 16.13, -30.39, 2.39, 1.70, 9.31, repro,
2012-06-26,-15.27, 18.25, -23.36, 2.34, 1.69, 8.91, repro,
2012-06-27,-15.33, 14.78, -35.80, 2.13, 1.53, 8.46, repro,
2012-06-28,-16.58, 16.09, -32.12, 2.20, 1.58, 8.56, repro,
2012-06-29,-17.65, 16.43, -39.55, 2.07, 1.48, 8.08, repro,
2012-06-30,-16.30, 15.87, -35.81, 2.56, 1.78, 9.68, repro,
2012-07-01,-16.80, 16.53, -34.81, 2.34, 1.69, 8.85, repro,
2012-07-02,-15.26, 16.99, -36.18, 2.73, 2.01, 10.91, repro,
2012-07-03,-15.13, 15.21, -32.91, 2.16, 1.55, 8.47, repro,
2012-07-04,-14.25, 16.55, -39.78, 2.32, 1.67, 9.07, repro,
2012-07-05,-16.87, 17.02, -34.97, 2.16, 1.52, 8.40, repro,
2012-07-06,-13.24, 17.61, -28.24, 2.21, 1.59, 8.70, repro,
2012-07-07,-15.31, 17.32, -27.66, 2.15, 1.52, 8.32, repro,
2012-07-08,-16.69, 16.21, -42.58, 2.15, 1.52, 8.40, repro,
2012-07-09,-16.86, 15.81, -32.81, 2.84, 2.10, 11.52, repro,
2012-07-10,-16.92, 16.25, -26.97, 2.38, 1.73, 9.10, repro,
2012-07-11,-15.36, 17.28, -26.47, 2.30, 1.69, 8.94, repro,
2012-07-12,-14.87, 17.50, -30.62, 2.33, 1.67, 8.86, repro,
2012-07-13,-16.80, 16.74, -35.34, 2.14, 1.50, 8.30, repro,
2012-07-14,-17.84, 16.45, -30.56, 2.27, 1.63, 8.75, repro,
2012-07-15,-17.11, 16.03, -30.06, 2.59, 1.79, 10.39, repro,
2012-07-16,-14.21, 15.23, -35.63, 2.84, 2.03, 10.63, repro,
2012-07-17,-17.75, 15.20, -33.93, 2.45, 1.77, 9.63, repro,
2012-07-18,-16.02, 16.45, -33.32, 2.13, 1.52, 8.30, repro,
2012-07-19,-15.34, 16.24, -37.49, 2.13, 1.53, 8.46, repro,
2012-07-20,-18.41, 15.95, -35.12, 2.43, 1.74, 9.62, repro,
2012-07-21,-16.98, 16.89, -37.09, 2.13, 1.51, 8.38, repro,
2012-07-22,-16.54, 16.68, -42.64, 2.28, 1.59, 8.66, repro,
2012-07-23,-18.12, 16.72, -36.76, 2.29, 1.60, 8.89, repro,
2012-07-24,-15.84, 17.78, -37.89, 2.26, 1.61, 8.73, repro,
2012-07-25,-14.98, 16.72, -40.65, 2.20, 1.58, 8.72, repro,
2012-07-26,-18.00, 17.77, -40.23, 2.14, 1.53, 8.28, repro,
2012-07-27,-15.51, 16.95, -33.30, 2.10, 1.48, 8.13, repro,
2012-07-28,-16.81, 16.22, -31.24, 2.21, 1.60, 8.71, repro,
2012-07-29,-16.10, 17.49, -25.77, 2.36, 1.71, 8.97, repro,
2012-07-30,-15.88, 18.95, -20.69, 2.73, 1.92, 10.43, repro,
2012-07-31,-17.99, 15.36, -32.59, 2.09, 1.51, 8.16, repro,
2012-08-01,-16.74, 16.97, -30.11, 2.19, 1.52, 8.43, repro,
2012-08-02,-15.25, 15.77, -30.31, 2.18, 1.56, 8.53, repro,
2012-08-03,-18.29, 17.19, -33.40, 2.18, 1.56, 8.38, repro,
2012-08-04,-17.39, 17.80, -34.28, 2.16, 1.53, 8.44, repro,
