PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5639014066 North Latitude, -68.3593924255 East Longitude, -33.26064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-01,-1.04, -1.37, 5.74, 1.69, 1.96, 8.03, campf,
2018-09-02,-0.66, 0.60, -11.06, 1.59, 1.74, 7.54, campf,
2018-09-03,3.03, 0.85, 5.91, 1.71, 1.93, 8.30, campf,
2018-09-04,-1.37, 0.64, -4.96, 1.99, 2.09, 9.98, campf,
2018-09-05,-1.71, 0.74, -4.26, 1.64, 1.84, 7.73, campf,
2018-09-06,-2.37, -0.05, 5.55, 1.89, 2.09, 8.67, campf,
2018-09-07,-1.88, -0.61, 2.56, 1.61, 1.80, 7.60, campf,
2018-09-08,-0.93, -0.99, 5.99, 1.68, 1.97, 8.16, campf,
2018-09-09,-0.27, 0.65, -9.55, 1.58, 1.77, 7.55, campf,
2018-09-10,-2.36, 1.71, -1.39, 1.81, 2.15, 8.58, campf,
2018-09-11,0.10, 0.44, -6.94, 1.61, 1.77, 7.75, campf,
2018-09-12,-0.86, -0.88, 4.67, 1.62, 1.79, 7.78, campf,
2018-09-13,-1.44, -1.86, 5.88, 1.64, 1.83, 7.98, campf,
2018-09-14,-0.18, -0.26, -4.61, 1.84, 2.34, 9.17, campf,
2018-09-15,-0.41, -0.07, -1.88, 1.70, 2.03, 8.10, campf,
2018-09-16,-1.27, -0.74, 3.05, 1.69, 1.87, 8.11, campf,
2018-09-17,-1.86, 0.40, -9.08, 1.60, 1.80, 7.63, campf,
2018-09-18,0.55, -2.05, -8.15, 1.59, 1.75, 7.60, campf,
2018-09-19,-2.02, 1.03, -12.26, 1.72, 1.99, 8.52, campf,
2018-09-20,-1.82, 2.40, -6.28, 1.65, 1.85, 7.80, campf,
2018-09-21,-0.60, 0.51, -0.94, 1.89, 2.45, 9.33, campf,
2018-09-22,-1.46, 0.19, -10.78, 1.63, 1.83, 7.92, campf,
2018-09-23,-1.72, -0.63, -3.91, 1.59, 1.72, 7.54, campf,
2018-09-24,-2.70, -0.35, -2.41, 1.69, 1.91, 7.95, campf,
2018-09-25,-0.13, -0.86, -2.58, 1.89, 1.94, 9.39, campf,
2018-09-26,-1.84, 2.97, -13.84, 1.61, 1.76, 7.74, campf,
2018-09-27,-0.95, -0.53, -5.57, 1.72, 2.02, 8.27, campf,
2018-09-28,-0.97, 1.17, -13.09, 1.59, 1.71, 7.47, campf,
2018-09-29,-2.21, 0.85, -14.66, 1.74, 1.94, 8.39, campf,
2018-09-30,-2.13, -0.57, -4.54, 1.63, 1.76, 7.77, campf,
2018-10-01,-1.80, 0.24, -9.05, 1.73, 1.93, 8.31, campf,
2018-10-02,-0.77, -0.01, -9.11, 1.78, 2.01, 8.45, campf,
2018-10-03,0.81, 1.00, -7.56, 1.57, 1.68, 7.39, campf,
2018-10-04,-0.68, -1.53, -4.86, 1.60, 1.74, 7.55, campf,
2018-10-05,-1.80, 0.20, -7.90, 1.88, 1.98, 9.26, campf,
2018-10-06,-0.48, 0.07, 2.82, 1.75, 1.81, 8.34, campf,
2018-10-07,-0.48, -0.35, -4.49, 1.68, 1.85, 7.99, campf,
2018-10-08,-0.89, 0.25, -17.59, 1.63, 1.81, 7.78, campf,
2018-10-09,0.81, 1.28, -11.59, 1.73, 1.79, 8.39, campf,
2018-10-10,-2.30, 0.59, 3.84, 1.80, 2.10, 8.64, campf,
2018-10-11,-1.67, -1.00, -6.12, 1.69, 1.80, 7.89, campf,
2018-10-12,-0.01, 1.51, -8.55, 1.65, 1.89, 7.94, campf,
2018-10-13,0.04, -2.11, -3.46, 1.64, 1.80, 7.93, campf,
2018-10-14,-1.44, 0.64, -5.64, 1.67, 1.86, 8.03, campf,
2018-10-15,-3.50, -2.31, 8.63, 3.41, 4.69, 18.93, campf,
2018-10-16,-0.60, 3.32, -7.31, 2.88, 2.81, 12.76, campf,
2018-10-17,1.72, -2.89, -3.20, 2.33, 2.48, 10.17, campf,
2018-10-18,-2.84, -0.02, -12.41, 2.40, 2.53, 11.22, supp6,
2018-10-19,-2.43, 4.06, -10.76, 1.83, 2.15, 8.93, supp6,
2018-10-20,0.66, -0.09, -2.25, 1.73, 1.96, 8.34, supp6,
2018-10-21,-3.10, 3.35, -5.72, 2.11, 2.36, 10.46, supp6,
2018-10-22,-2.60, 0.88, -15.47, 2.05, 2.30, 9.68, supp6,
2018-10-23,-0.97, -1.91, -3.68, 1.83, 2.05, 8.50, supp6,
2018-10-24,-5.24, 1.55, -3.70, 1.71, 1.78, 8.21, supp6,
2018-10-25,-2.75, 4.52, -7.04, 1.75, 2.05, 8.60, supp6,
2018-10-26,-2.19, 1.27, -12.52, 1.58, 1.72, 7.43, supp6,
2018-10-27,-0.68, 0.20, -7.83, 1.58, 1.70, 7.38, supp6,
2018-10-28,-0.96, -0.29, 9.58, 2.27, 2.64, 10.68, supp6,
2018-10-29,0.98, -0.91, 0.07, 1.86, 2.15, 8.81, supp6,
2018-10-30,-1.25, 1.34, -4.98, 1.77, 1.94, 8.48, supp6,
2018-10-31,0.55, 0.67, -8.14, 2.90, 3.21, 13.33, supp6,
2018-11-01,-1.55, 0.54, -9.86, 1.59, 1.71, 7.44, supp6,
2018-11-02,-2.32, 0.66, 0.44, 1.97, 2.33, 9.46, supp6,
2018-11-03,-2.51, 4.42, 4.86, 2.51, 2.88, 12.44, supp6,
2018-11-04,-1.37, -0.48, -0.44, 2.07, 2.59, 9.70, supp6,
2018-11-05,1.54, 0.49, 10.73, 1.76, 1.90, 8.33, supp6,
2018-11-06,-0.43, -1.44, -16.36, 2.45, 2.63, 11.66, supp6,
2018-11-07,-1.57, -0.63, -8.42, 1.73, 1.92, 8.11, supp6,
2018-11-08,-1.46, 0.08, -3.71, 1.69, 1.83, 7.79, supp6,
2018-11-09,-0.97, -1.38, -4.53, 1.79, 1.92, 8.46, supp6,
2018-11-10,-1.26, 3.40, -15.54, 2.89, 3.16, 13.72, supp6,
2018-11-13,-1.74, 1.75, -1.59, 1.88, 1.98, 8.94, supp6,
2018-11-14,0.73, -1.00, 0.25, 1.82, 2.02, 8.85, supp6,
2018-11-15,-1.46, -0.11, 1.26, 1.66, 1.76, 7.91, supp6,
2018-11-16,-1.02, 0.50, 3.29, 2.19, 2.40, 10.43, supp6,
2018-11-17,0.40, -1.87, -38.11, 7.87, 13.49, 61.70, supp6,
2018-11-18,-0.37, -1.22, -13.77, 1.72, 1.82, 8.01, supp6,
2018-11-19,-3.07, -1.66, -3.02, 1.76, 1.90, 8.45, supp6,
2018-11-20,-1.42, -1.09, 1.71, 1.96, 2.24, 9.15, supp6,
2018-11-21,-0.99, -0.56, -7.05, 1.69, 1.89, 7.97, supp6,
2018-11-22,-0.85, 0.57, -14.08, 2.01, 2.24, 9.57, supp6,
2018-11-23,0.09, -1.01, -14.18, 1.62, 1.76, 7.55, supp6,
2018-11-24,-2.34, -1.56, 4.37, 2.02, 2.20, 9.30, supp6,
2018-11-25,-1.59, -1.54, -3.71, 2.45, 3.15, 11.39, supp6,
2018-11-30,-0.81, -1.76, 1.28, 2.96, 3.31, 13.90, supp6,
2018-12-01,-0.03, -3.02, 15.37, 2.00, 2.36, 9.60, supp6,
2018-12-02,-2.53, -0.15, 10.66, 1.74, 1.96, 8.60, supp6,
2018-12-03,-3.54, -0.08, -2.38, 1.70, 1.92, 8.20, supp6,
2018-12-04,-2.28, -0.89, -5.87, 1.78, 1.99, 8.30, supp6,
2018-12-05,-0.84, 3.17, 3.28, 1.90, 2.05, 9.19, supp6,
2018-12-06,-3.24, 0.65, 3.37, 1.85, 1.94, 8.63, supp6,
2018-12-07,-0.04, -0.06, -9.54, 1.76, 1.91, 8.50, supp6,
2018-12-08,-3.84, -1.26, 4.23, 1.83, 2.17, 8.92, supp6,
2018-12-09,0.76, 0.46, -9.40, 1.62, 1.78, 7.62, supp6,
2018-12-10,-2.09, 2.36, 5.49, 1.96, 2.31, 9.62, supp6,
2018-12-11,-0.10, 0.50, -1.00, 1.70, 1.86, 8.03, supp6,
2018-12-12,-1.77, 2.86, -5.41, 1.59, 1.73, 7.49, supp6,
2018-12-13,-1.21, -0.10, 4.69, 1.61, 1.76, 7.54, supp6,
2018-12-14,0.37, 1.04, 6.91, 1.73, 1.93, 8.19, supp6,
2018-12-15,0.04, -0.08, 7.12, 1.72, 1.80, 8.12, supp6,
2018-12-16,-2.37, 1.03, 0.43, 1.63, 1.81, 7.67, supp6,
2018-12-17,-1.40, 2.28, -2.27, 1.63, 1.80, 7.73, supp6,
2018-12-18,-1.39, 2.42, -8.49, 1.88, 2.02, 8.88, supp6,
2018-12-19,-1.67, 1.25, -2.31, 1.59, 1.75, 7.51, supp6,
2018-12-20,-1.26, 2.61, -0.62, 1.84, 2.03, 8.96, supp6,
2018-12-21,-1.27, 0.83, 1.57, 1.68, 1.79, 7.69, supp6,
2018-12-22,-2.07, 0.38, 2.71, 1.69, 1.72, 7.71, supp6,
2018-12-23,-0.77, 0.56, 2.42, 1.58, 1.70, 7.40, supp6,
2018-12-24,-1.98, 0.69, 6.20, 1.61, 1.77, 7.62, supp6,
2018-12-25,0.94, 0.69, 2.83, 1.63, 1.79, 7.70, supp6,
2018-12-26,0.42, 2.93, 4.87, 1.66, 1.83, 7.72, supp6,
2018-12-27,1.04, -1.56, 16.49, 1.75, 2.00, 8.37, supp6,
2018-12-28,0.36, -0.74, 10.88, 2.28, 2.54, 10.91, supp6,
2019-01-06,1.87, 1.98, 12.92, 2.74, 3.46, 13.58, supp6,
2019-01-07,-2.14, -2.12, -6.37, 3.07, 3.71, 14.42, supp6,
2019-01-10,-13.34, 11.21, -6.24, 6.47, 8.23, 31.29, supp6,
2019-01-11,-3.35, 4.86, 0.99, 1.99, 2.28, 8.83, supp6,
2019-01-12,-2.79, 3.64, -3.52, 1.63, 1.78, 7.66, supp6,
2019-01-13,-2.59, 2.25, -4.52, 1.97, 2.18, 9.41, supp6,
2019-01-14,-2.04, 0.94, -7.41, 1.96, 2.26, 9.49, supp6,
2019-01-15,-1.42, 3.66, -4.87, 1.88, 2.29, 8.86, supp6,
2019-01-16,-2.24, 4.51, -6.77, 2.98, 3.25, 12.64, supp6,
2019-01-18,-1.18, 0.17, -0.34, 2.81, 2.96, 13.05, supp6,
2019-01-19,-0.12, 2.93, -4.20, 2.48, 3.19, 11.73, supp6,
2019-01-20,-2.43, 0.97, -2.08, 1.74, 1.90, 8.21, supp6,
2019-01-21,-1.05, 2.01, -4.11, 2.21, 2.60, 10.56, supp6,
2019-01-22,-3.14, 1.75, 7.60, 3.28, 3.34, 14.54, supp6,
2019-01-23,-1.69, 2.77, -1.49, 1.83, 2.04, 8.25, supp6,
2019-01-24,-1.04, 2.39, 1.83, 2.67, 2.83, 12.92, supp6,
2019-01-25,2.63, 0.63, -6.92, 3.11, 3.37, 16.23, supp6,
2019-01-26,-0.91, 1.83, 3.69, 1.81, 1.88, 8.71, supp6,
2019-01-27,-2.38, 3.28, -3.11, 1.92, 2.05, 9.37, supp6,
2019-01-28,-2.03, 2.96, -0.81, 2.37, 2.50, 11.42, supp6,
2019-01-29,-1.74, 2.73, -4.20, 2.94, 3.55, 13.38, supp6,
2019-01-30,0.20, 2.01, -3.16, 2.01, 2.04, 9.56, supp6,
2019-01-31,-1.04, 2.93, 15.90, 3.43, 3.86, 18.16, supp6,
2019-02-01,-1.26, 1.45, -9.88, 2.28, 2.53, 10.99, supp6,
2019-02-02,-2.05, 2.20, -10.03, 1.82, 1.96, 8.51, supp6,
2019-02-03,-2.86, 0.06, -4.77, 2.11, 2.33, 10.24, supp6,
2019-02-04,6.94, 44.24, 73.82, 76.18, 123.59, 195.61, supp6,
2019-02-05,-4.38, 1.77, -20.75, 3.36, 3.98, 16.31, supp6,
2019-02-06,-4.12, -0.48, 4.88, 2.46, 3.27, 11.90, supp6,
2019-02-07,-4.24, 2.86, -7.79, 2.35, 2.62, 11.09, supp6,
2019-02-08,-3.10, 3.09, -1.00, 2.24, 2.55, 10.34, supp6,
2019-02-09,-3.41, 2.55, -3.40, 2.14, 2.32, 10.39, supp6,
2019-02-10,-6.54, 6.27, -23.46, 4.48, 4.55, 20.72, supp6,
2019-02-12,-2.03, -2.47, 12.34, 3.91, 4.59, 16.88, supp6,
2019-02-13,-1.12, 2.64, -10.24, 1.77, 1.91, 8.32, supp6,
2019-02-14,-0.38, 0.98, -5.15, 1.67, 1.90, 7.97, supp6,
2019-02-15,-1.93, 1.26, -4.55, 1.64, 1.75, 7.62, supp6,
2019-02-16,1.53, -28.06, -3.79, 59.03, 269.03, 314.84, supp6,
2019-02-21,-2.26, 0.55, -4.72, 2.44, 2.84, 11.13, supp6,
2019-02-22,0.01, 0.20, -4.24, 2.78, 2.95, 14.35, supp6,
2019-02-24,-0.95, -1.82, -7.49, 3.96, 4.74, 18.14, supp6,
2019-02-25,-2.83, 0.31, -10.03, 1.73, 1.93, 8.19, supp6,
2019-02-26,-2.24, -0.32, 2.75, 1.78, 2.04, 8.65, supp6,
2019-02-27,-3.91, -0.34, -6.75, 1.59, 1.76, 7.53, supp6,
2019-02-28,-2.41, -0.05, 5.29, 1.60, 1.75, 7.48, supp6,
2019-03-01,-1.82, 0.10, 1.51, 1.63, 1.85, 7.77, supp6,
2019-03-02,-2.06, 2.41, -6.45, 1.99, 2.05, 9.47, supp6,
2019-03-03,-2.24, -1.24, 6.98, 1.73, 1.79, 8.44, supp6,
2019-03-04,-3.95, -0.02, -15.42, 1.86, 2.13, 8.77, supp6,
2019-03-05,-2.40, 0.55, -4.66, 1.73, 1.97, 8.38, supp6,
2019-03-07,-2.87, 1.41, -4.12, 2.32, 2.72, 11.17, supp6,
2019-03-08,-3.04, -0.08, -3.68, 1.85, 2.24, 8.96, supp6,
2019-03-09,-7.83, 1.09, -14.30, 4.66, 5.46, 22.81, supp6,
2019-03-10,-2.50, 1.04, -1.11, 2.26, 2.77, 11.11, supp6,
2019-03-11,-2.94, 0.00, -13.86, 1.76, 2.01, 8.30, supp6,
2019-03-12,-2.23, 0.75, -7.15, 1.66, 1.84, 7.82, supp6,
2019-03-13,-2.22, 0.70, 2.19, 1.73, 1.98, 8.39, supp6,
2019-03-14,-1.06, -0.03, -0.83, 1.80, 2.11, 8.79, supp6,
2019-03-15,-1.04, 0.91, 0.37, 1.72, 1.95, 8.22, supp6,
2019-03-16,-3.22, 0.52, -0.67, 1.91, 2.22, 9.16, supp6,
2019-03-17,-0.01, 2.54, -5.93, 3.65, 4.08, 20.44, supp6,
2019-03-19,-3.40, 2.42, -7.40, 3.21, 3.42, 15.35, supp6,
2019-03-20,-0.68, -0.01, -2.58, 1.60, 1.79, 7.68, supp6,
2019-03-21,-1.48, 0.92, 11.32, 1.69, 1.89, 8.05, supp6,
2019-03-22,-1.26, -0.47, -4.90, 2.35, 2.54, 11.24, supp6,
2019-03-23,-2.67, -1.28, -2.11, 1.94, 2.27, 9.63, supp6,
2019-03-24,-3.25, -0.81, 4.03, 2.02, 2.40, 9.93, supp6,
2019-03-25,-3.24, -0.45, -14.45, 1.98, 2.10, 9.33, supp6,
2019-03-26,-2.97, 1.38, -5.67, 1.62, 1.82, 7.73, supp6,
2019-03-27,-2.41, 0.45, -5.41, 1.79, 2.06, 8.62, supp6,
2019-03-29,-2.68, 1.81, 9.85, 1.85, 2.06, 8.68, supp6,
2019-03-30,-1.21, 4.08, -10.28, 2.48, 3.06, 12.60, supp6,
2019-03-31,-1.89, -4.39, -18.52, 3.05, 3.31, 15.64, supp6,
2019-04-01,-5.17, -0.96, -9.35, 2.53, 3.01, 11.71, supp6,
2019-04-02,-1.06, 0.72, 2.92, 2.00, 2.29, 10.00, supp6,
2019-04-03,-0.10, 0.23, 1.47, 2.09, 2.15, 10.41, supp6,
2019-04-04,-4.32, 0.39, -3.68, 2.16, 2.26, 9.78, supp6,
2019-04-05,-1.48, -2.75, -15.98, 1.65, 1.83, 7.88, supp6,
2019-04-06,-1.58, 0.11, -10.07, 2.02, 2.28, 10.04, supp6,
2019-04-09,-1.05, -0.02, 10.73, 2.28, 2.75, 10.18, supp6,
2019-04-10,-0.89, 1.80, 5.83, 1.72, 1.84, 8.27, supp6,
2019-04-11,-2.09, 0.67, 1.72, 1.97, 2.21, 9.11, supp6,
2019-04-12,-1.50, 0.46, 8.79, 1.71, 1.92, 8.14, supp6,
2019-04-13,-0.14, 1.00, 2.79, 1.61, 1.79, 7.62, supp6,
2019-04-14,-0.77, 3.10, -7.90, 2.03, 2.31, 10.05, supp6,
2019-04-15,-2.03, 0.21, -6.66, 1.58, 1.77, 7.59, supp6,
2019-04-16,-2.01, -0.57, 0.83, 1.67, 1.86, 7.84, supp6,
2019-04-17,-2.22, 0.31, -1.39, 1.69, 1.84, 8.00, supp6,
2019-04-18,-3.25, -0.52, 3.35, 1.65, 1.90, 7.95, supp6,
2019-04-19,-3.34, 2.79, 1.63, 2.06, 2.40, 9.88, supp6,
2019-04-20,-1.12, -0.40, 2.46, 1.84, 2.05, 8.54, supp6,
2019-04-21,-4.57, 0.55, 0.94, 1.70, 2.05, 8.14, supp6,
2019-04-22,-3.13, 1.70, -1.29, 1.64, 1.89, 7.93, supp6,
2019-04-23,-4.01, 2.03, -0.65, 1.63, 1.82, 7.79, supp6,
2019-04-24,-3.04, 4.42, -9.65, 1.66, 1.89, 7.95, supp6,
2019-04-25,-3.08, 1.32, -4.36, 1.65, 1.83, 7.72, supp6,
2019-04-26,-1.87, 1.55, -3.34, 1.60, 1.80, 7.64, supp6,
2019-04-27,-2.61, 1.73, 2.23, 1.65, 1.84, 7.92, supp6,
2019-04-28,-1.43, 2.01, -2.91, 1.65, 1.89, 7.85, supp6,
2019-04-29,-4.61, -1.24, -9.92, 1.75, 1.98, 8.07, supp6,
2019-04-30,-3.41, 1.28, -4.96, 1.57, 1.77, 7.48, supp6,
2019-05-01,-2.94, -0.29, -9.01, 1.60, 1.81, 7.68, supp6,
2019-05-02,-1.41, -1.13, 4.83, 1.63, 1.78, 7.57, supp6,
2019-05-03,-2.30, 0.70, 1.36, 1.64, 1.77, 7.55, supp6,
2019-05-04,-1.78, -0.14, 0.27, 1.61, 1.81, 7.67, supp6,
2019-05-05,-1.18, 2.56, 0.42, 1.62, 1.83, 7.76, supp6,
2019-05-06,-2.89, 1.98, -7.35, 1.65, 1.94, 7.96, supp6,
2019-05-07,-3.21, -0.74, 2.26, 1.66, 1.90, 8.01, supp6,
2019-05-08,-1.91, 0.52, 3.71, 1.60, 1.81, 7.60, supp6,
2019-05-09,-1.94, 1.45, 0.77, 1.58, 1.74, 7.44, supp6,
2019-05-10,-2.01, -0.61, 1.34, 1.58, 1.76, 7.46, supp6,
2019-05-11,-2.01, -0.17, -2.89, 1.58, 1.77, 7.58, supp6,
2019-05-12,-1.62, 0.20, 7.52, 1.58, 1.75, 7.46, supp6,
2019-05-13,-3.53, 0.61, -0.36, 1.60, 1.79, 7.60, supp6,
2019-05-14,-2.93, -0.25, -6.43, 1.62, 1.80, 7.60, supp6,
2019-05-15,-2.38, 1.07, -8.83, 2.12, 2.37, 9.92, supp6,
2019-05-16,-2.21, 0.47, -7.08, 1.58, 1.75, 7.45, supp6,
2019-05-17,-2.51, 1.01, 2.71, 1.78, 2.04, 8.47, supp6,
2019-05-18,-3.11, -0.26, 2.18, 1.82, 1.97, 8.92, supp6,
2019-05-19,-2.09, 1.44, 5.72, 1.65, 1.84, 7.76, supp6,
2019-05-20,-1.98, 3.01, 11.42, 1.64, 1.90, 7.83, supp6,
2019-05-21,-2.84, -0.92, -2.17, 1.64, 1.89, 7.84, supp6,
2019-05-22,-3.16, 0.72, -0.97, 1.63, 1.85, 7.83, supp6,
2019-05-23,-4.31, -0.69, 0.54, 1.63, 1.81, 7.90, supp6,
2019-05-24,-3.42, 3.47, -1.88, 1.70, 2.01, 8.12, supp6,
2019-05-25,-3.79, 0.86, -3.52, 1.58, 1.75, 7.38, supp6,
2019-05-26,-3.01, 1.13, -4.42, 1.85, 2.05, 8.65, supp6,
2019-05-27,-2.19, 1.65, 2.41, 1.59, 1.80, 7.59, supp6,
2019-05-28,-1.97, -0.43, 3.78, 2.01, 2.29, 9.72, supp6,
2019-05-29,-3.26, -0.37, 5.52, 1.58, 1.76, 7.48, supp6,
2019-05-30,-2.05, -0.56, -2.75, 1.67, 1.92, 7.85, supp6,
2019-05-31,-2.05, 1.02, -9.69, 1.58, 1.77, 7.48, supp6,
2019-06-01,-2.43, 2.57, 0.04, 1.73, 2.04, 8.28, supp6,
2019-06-02,-3.76, 1.48, -11.01, 1.59, 1.83, 7.58, supp6,
2019-06-03,-1.48, 2.16, -1.59, 1.97, 2.49, 9.50, supp6,
2019-06-04,-1.68, 0.13, -5.94, 1.81, 2.16, 8.41, supp6,
2019-06-05,-2.55, 0.94, 3.91, 1.61, 1.79, 7.54, supp6,
2019-06-06,-0.98, 1.69, 1.32, 1.98, 2.10, 9.53, supp6,
2019-06-07,-1.92, 0.33, -1.31, 1.61, 1.84, 7.59, supp6,
2019-06-08,-2.94, -0.06, -3.49, 1.61, 1.83, 7.73, supp6,
2019-06-09,-2.37, -1.24, -5.55, 1.59, 1.76, 7.49, supp6,
2019-06-10,-1.78, -0.49, -4.39, 1.69, 1.85, 7.75, supp6,
2019-06-11,-2.54, -0.80, -3.04, 1.60, 1.79, 7.53, supp6,
2019-06-12,-2.22, -0.32, -8.93, 1.60, 1.81, 7.58, supp6,
2019-06-13,-3.22, -0.28, -12.78, 1.67, 1.90, 7.89, supp6,
2019-06-14,-1.59, -1.22, -2.38, 1.80, 1.98, 8.34, supp6,
2019-06-15,-2.53, -0.24, -6.11, 1.65, 1.86, 7.90, supp6,
2019-06-16,-2.07, 0.67, -0.26, 1.60, 1.80, 7.55, supp6,
2019-06-17,0.08, -0.45, 4.66, 1.81, 2.17, 8.58, supp6,
2019-06-18,-0.92, 0.89, -1.46, 1.95, 2.22, 9.32, supp6,
2019-06-19,-1.60, -1.09, -6.28, 1.66, 1.87, 7.68, supp6,
2019-06-20,-1.06, -0.67, 0.74, 1.90, 2.11, 8.89, supp6,
2019-06-21,-1.72, -0.70, -7.27, 1.90, 2.14, 9.03, supp6,
2019-06-22,-0.55, -1.18, -4.39, 1.59, 1.79, 7.52, supp6,
2019-06-23,-1.10, 1.11, -4.19, 1.59, 1.78, 7.47, supp6,
2019-06-24,-2.44, -0.03, 0.62, 1.59, 1.80, 7.56, supp6,
2019-06-25,-0.98, 2.45, -0.76, 1.62, 1.84, 7.73, supp6,
2019-06-26,-1.25, -0.24, -8.74, 1.63, 1.83, 7.74, supp6,
2019-06-27,-1.69, 0.34, -11.54, 1.83, 2.12, 8.50, supp6,
2019-06-28,-3.02, 1.25, -15.03, 1.76, 2.00, 8.28, supp6,
2019-06-29,-4.01, 1.13, -12.79, 1.97, 2.34, 9.33, supp6,
2019-06-30,-2.22, 1.12, -2.16, 1.59, 1.77, 7.51, supp6,
2019-07-01,-2.41, -0.28, -6.65, 2.12, 2.25, 10.06, supp6,
2019-07-02,0.33, 0.95, 2.60, 1.70, 1.92, 8.01, supp6,
2019-07-03,-0.72, -0.41, -10.35, 1.80, 2.03, 8.56, supp6,
2019-07-04,-2.07, -0.47, 0.80, 1.68, 1.94, 8.17, supp6,
2019-07-05,-3.02, -0.16, -15.58, 1.89, 2.33, 8.83, supp6,
2019-07-06,-2.42, 2.43, -4.64, 1.84, 2.04, 8.75, supp6,
2019-07-07,-3.05, 0.42, 0.37, 1.69, 1.85, 7.97, supp6,
2019-07-08,-0.04, -0.13, 1.00, 1.60, 1.77, 7.58, supp6,
2019-07-09,-0.01, 0.70, -3.78, 1.65, 1.84, 7.95, supp6,
2019-07-10,-2.90, -0.76, -1.96, 1.57, 1.76, 7.47, supp6,
2019-07-11,-1.55, 1.19, -1.01, 1.58, 1.76, 7.56, supp6,
2019-07-12,-0.72, 2.46, -6.72, 1.66, 1.86, 8.01, suppl,
2019-07-13,-0.12, 0.83, 3.41, 1.80, 1.95, 8.69, suppl,
2019-07-14,-4.14, -1.14, -5.41, 1.67, 1.95, 7.95, supp6,
2019-07-15,-2.53, 1.73, -5.35, 1.60, 1.82, 7.63, supp6,
2019-07-16,-2.62, 0.46, 1.95, 1.63, 1.80, 7.74, supp6,
2019-07-17,-0.76, -0.29, 8.88, 1.71, 1.94, 8.06, supp6,
2019-07-18,-0.84, -0.89, 4.80, 1.63, 1.82, 7.75, supp6,
2019-07-19,-1.18, -1.12, 6.72, 1.64, 1.87, 7.66, supp6,
2019-07-20,-3.35, 2.21, -4.81, 1.57, 1.77, 7.50, supp6,
2019-07-21,-2.81, 1.51, -2.09, 1.77, 1.95, 8.67, supp6,
2019-07-22,-0.87, -1.31, 5.71, 1.65, 1.88, 7.91, supp6,
2019-07-23,-1.40, 1.21, -1.77, 1.62, 1.78, 7.83, supp6,
2019-07-24,-2.10, 2.09, 5.70, 2.19, 2.37, 11.40, supp6,
2019-07-25,-1.48, -0.89, -0.03, 1.91, 2.32, 9.17, supp6,
2019-07-26,-2.88, 0.93, -0.64, 1.65, 1.82, 7.85, suppl,
2019-07-27,-1.26, -0.73, 0.68, 1.58, 1.76, 7.50, supp6,
2019-07-28,-3.44, 1.04, 16.64, 2.57, 3.08, 11.99, supp6,
2019-07-29,-2.90, -1.52, -8.84, 1.72, 2.01, 8.14, supp6,
2019-07-30,-1.32, 1.68, -17.28, 1.80, 2.02, 8.96, supp6,
2019-07-31,-2.36, 0.65, 2.47, 1.74, 1.99, 8.40, supp6,
2019-08-01,-2.87, 1.21, 2.32, 1.58, 1.79, 7.54, supp6,
2019-08-02,-1.84, -0.80, 9.11, 1.67, 1.79, 7.86, supp6,
2019-08-03,-0.53, -2.74, 5.22, 1.59, 1.77, 7.59, supp6,
2019-08-04,-0.34, 0.27, -1.49, 1.69, 2.01, 8.20, supp6,
2019-08-05,-2.79, -0.60, 11.71, 1.63, 1.91, 7.84, supp6,
2019-08-06,-1.54, -0.45, 10.76, 1.71, 2.06, 8.26, supp6,
2019-08-07,-2.99, 1.03, -15.51, 1.76, 1.96, 8.33, supp6,
2019-08-08,-1.30, 0.52, 2.92, 1.75, 1.90, 8.40, supp6,
2019-08-09,-1.99, -0.39, -1.93, 1.68, 1.85, 7.74, supp6,
2019-08-10,-1.57, -0.37, 0.87, 1.65, 1.83, 7.87, supp6,
2019-08-11,-0.31, 0.89, 1.11, 1.88, 2.03, 9.17, supp6,
2019-08-12,-1.29, 0.27, 0.79, 1.67, 1.97, 8.02, supp6,
2019-08-13,-2.13, 1.06, 3.29, 1.60, 1.79, 7.56, supp6,
2019-08-14,-0.27, -0.58, -7.63, 1.73, 1.93, 8.27, supp6,
2019-08-15,-0.79, 0.37, -7.53, 1.67, 1.83, 7.89, supp6,
2019-08-16,-2.54, -0.84, 4.48, 1.68, 1.80, 8.16, supp6,
2019-08-17,1.19, 0.33, 13.14, 1.75, 2.08, 8.41, supp6,
2019-08-18,-3.30, -1.95, -12.22, 1.88, 2.17, 8.80, supp6,
2019-08-19,-2.47, -0.46, 7.48, 1.85, 2.23, 8.68, supp6,
2019-08-20,-1.92, 0.50, -2.07, 1.70, 1.97, 8.31, supp6,
2019-08-21,-2.46, 1.11, 1.49, 1.91, 2.29, 8.97, supp6,
2019-08-22,-3.08, 2.61, 13.15, 1.71, 1.99, 8.38, supp6,
2019-08-23,-2.13, -0.95, -13.75, 1.61, 1.81, 7.68, supp6,
2019-08-24,-2.81, 2.23, -7.62, 1.76, 2.10, 8.51, supp6,
