PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YYR1
Station name,Goose_Bay_WAAS
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.3086468202 North Latitude, -60.4194675198 East Longitude, 37.40262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-07,1.86, 5.91, 21.69, 2.19, 1.53, 6.93, repro,
2013-11-08,1.27, 7.82, 18.82, 2.20, 1.55, 6.93, repro,
2013-11-09,1.09, 7.13, 14.67, 2.35, 1.59, 7.45, repro,
2013-11-10,2.78, 6.54, 6.83, 2.22, 1.54, 6.95, repro,
2013-11-11,4.98, 5.20, 7.94, 2.29, 1.63, 7.24, repro,
2013-11-12,3.95, 5.87, 6.21, 2.16, 1.51, 6.81, repro,
2013-11-13,3.55, 7.02, 6.45, 2.15, 1.50, 6.77, repro,
2013-11-14,2.40, 8.22, 9.12, 2.18, 1.52, 6.91, repro,
2013-11-15,4.49, 7.52, 12.56, 2.23, 1.54, 7.02, repro,
2013-11-16,5.08, 4.93, 5.40, 2.22, 1.54, 7.00, repro,
2013-11-17,3.61, 4.80, 8.51, 2.18, 1.50, 6.82, repro,
2013-11-18,3.63, 6.68, 11.55, 2.20, 1.53, 7.00, repro,
2013-11-19,3.60, 8.46, 22.08, 2.25, 1.60, 7.12, repro,
2013-11-20,4.79, 3.79, 11.09, 2.21, 1.53, 6.98, repro,
2013-11-21,5.49, 3.57, 9.28, 2.18, 1.51, 6.86, repro,
2013-11-22,4.18, 6.16, 10.35, 2.18, 1.51, 6.84, repro,
2013-11-23,3.61, 7.22, 17.21, 2.17, 1.51, 6.83, repro,
2013-11-24,4.53, 7.36, 19.60, 2.15, 1.50, 6.78, repro,
2013-11-25,7.02, 5.34, 13.08, 2.22, 1.53, 6.96, repro,
2013-11-26,5.27, 5.22, 7.23, 2.30, 1.55, 7.16, repro,
2013-11-27,6.38, 6.91, -1.92, 5.47, 3.49, 16.15, repro,
2013-11-28,4.31, 6.96, 27.44, 2.19, 1.54, 6.97, repro,
2013-11-29,3.56, 6.50, 10.71, 2.16, 1.50, 6.79, repro,
2013-11-30,3.20, 5.42, 0.93, 2.17, 1.52, 6.88, repro,
2013-12-01,2.55, 6.58, 9.69, 2.19, 1.52, 6.93, repro,
2013-12-03,3.20, 5.99, 4.08, 2.24, 1.54, 6.96, repro,
2013-12-04,2.83, 5.42, 5.76, 2.18, 1.51, 6.90, repro,
2013-12-05,2.80, 4.97, 5.70, 2.22, 1.54, 6.95, repro,
2013-12-06,2.95, 6.13, 9.40, 2.18, 1.52, 6.89, repro,
2013-12-07,4.62, 5.27, 7.16, 2.20, 1.51, 6.87, repro,
2013-12-08,2.50, 3.86, 10.26, 2.20, 1.53, 6.94, repro,
2013-12-09,1.96, 3.53, 13.82, 2.66, 1.94, 8.95, repro,
2013-12-10,3.49, 5.93, 11.60, 2.19, 1.51, 6.87, repro,
2013-12-11,8.42, 4.19, 3.94, 5.01, 3.27, 15.82, repro,
2013-12-12,3.28, 4.60, 10.51, 2.23, 1.52, 6.93, repro,
2013-12-13,2.79, 4.02, 13.03, 2.18, 1.50, 6.84, repro,
2013-12-14,2.82, 3.73, 11.31, 2.23, 1.54, 6.99, repro,
2013-12-15,2.65, 3.31, 14.00, 2.18, 1.52, 6.90, repro,
2013-12-16,2.18, 5.44, 11.74, 2.19, 1.51, 6.87, repro,
2013-12-17,1.75, 4.46, 10.62, 2.27, 1.55, 7.09, repro,
2013-12-18,2.88, 4.29, 6.04, 2.21, 1.50, 6.88, repro,
2013-12-19,2.82, 5.46, 17.21, 2.24, 1.56, 7.09, repro,
2013-12-20,1.08, 4.86, 11.71, 2.29, 1.59, 7.27, repro,
2013-12-21,2.01, 5.18, 12.16, 2.22, 1.54, 7.00, repro,
2013-12-22,3.70, 3.43, 5.75, 2.26, 1.59, 7.25, repro,
2013-12-23,2.30, 3.26, -0.68, 2.18, 1.50, 6.83, repro,
2013-12-24,0.75, 4.52, 4.30, 2.20, 1.52, 6.90, repro,
2013-12-25,0.97, 4.89, 5.50, 2.34, 1.66, 7.56, repro,
2013-12-26,1.61, 3.45, 6.36, 2.18, 1.52, 6.89, repro,
2013-12-27,1.84, 4.29, 8.14, 2.21, 1.53, 6.90, repro,
2013-12-28,2.63, 4.42, 8.81, 2.33, 1.58, 7.16, repro,
2013-12-29,3.90, 4.90, 2.99, 2.28, 1.56, 7.05, repro,
2013-12-30,2.26, 4.98, 5.14, 2.34, 1.60, 7.29, repro,
2013-12-31,1.93, 4.89, 11.30, 2.27, 1.57, 7.13, repro,
2014-01-01,3.73, 3.15, 5.53, 2.25, 1.53, 7.00, repro,
2014-01-02,2.75, 4.02, 5.98, 2.35, 1.59, 7.24, repro,
2014-01-03,3.11, 3.35, 9.71, 2.31, 1.56, 7.11, repro,
2014-01-04,0.45, 5.31, 12.26, 2.28, 1.57, 7.26, repro,
2014-01-05,-0.27, 4.50, 2.67, 2.65, 1.72, 8.00, repro,
2014-01-06,0.78, 5.63, 5.38, 2.27, 1.54, 7.13, repro,
2014-01-07,4.00, 7.72, 14.43, 2.24, 1.52, 6.99, repro,
2014-01-08,2.24, 6.54, 16.33, 2.20, 1.51, 6.90, repro,
2014-01-09,1.41, 5.30, 7.48, 2.27, 1.55, 7.10, repro,
2014-01-10,0.52, 5.88, 11.10, 2.33, 1.59, 7.26, repro,
2014-01-11,3.27, 6.40, 7.73, 2.66, 1.73, 8.01, repro,
2014-01-12,3.10, 6.06, 10.87, 2.23, 1.52, 6.98, repro,
2014-01-13,4.40, 4.23, 10.90, 2.30, 1.56, 7.11, repro,
2014-01-14,3.69, 4.96, 8.97, 2.25, 1.54, 7.11, repro,
2014-01-15,3.58, 5.32, 14.39, 2.78, 1.85, 8.38, repro,
2014-01-16,3.29, 4.16, 7.05, 2.65, 1.93, 8.83, repro,
2014-01-17,2.41, 4.47, 12.05, 2.29, 1.56, 7.07, repro,
2014-01-18,0.92, 4.30, 12.40, 2.23, 1.52, 6.96, repro,
2014-01-19,2.13, 4.93, 16.37, 2.67, 1.90, 8.55, repro,
2014-01-20,2.01, 4.87, 20.97, 2.70, 1.81, 8.31, repro,
2014-01-21,-0.31, 0.60, 16.83, 5.56, 4.19, 20.12, repro,
2014-01-22,0.47, 5.60, 0.26, 2.45, 1.66, 7.55, repro,
2014-01-23,0.89, 4.66, 5.40, 2.23, 1.53, 6.99, repro,
2014-01-24,1.38, 5.52, 6.51, 2.76, 1.75, 8.40, repro,
2014-01-25,-0.25, -6.13, -5.93, 70.73, 241.28, 1026.33, repro,
2014-01-26,2.36, 5.18, 17.79, 2.24, 1.53, 7.02, repro,
2014-01-27,0.04, 4.58, 7.05, 2.21, 1.52, 6.95, repro,
2014-01-28,2.75, 6.98, 20.48, 8.38, 5.53, 25.60, repro,
2014-01-29,1.09, 5.16, 0.89, 2.83, 1.95, 8.81, repro,
2014-02-19,2.54, 6.29, 20.23, 4.42, 2.83, 13.68, repro,
2014-02-20,1.89, 5.58, 9.89, 2.25, 1.55, 7.12, repro,
2014-02-21,-5.46, 28.31, -58.19, 148.46, 274.91, 271.37, repro,
2014-02-22,2.34, 3.65, 11.18, 2.24, 1.53, 7.00, repro,
2014-02-23,1.01, 5.61, 21.92, 2.37, 1.60, 7.41, repro,
2014-02-24,-0.64, 4.77, 17.02, 2.23, 1.53, 6.97, repro,
2014-02-25,0.10, 5.73, 13.61, 2.24, 1.55, 7.13, repro,
2014-02-26,-0.23, 4.60, 14.29, 2.25, 1.57, 7.08, repro,
2014-02-27,1.01, 4.16, 13.49, 2.65, 1.82, 8.09, repro,
2014-02-28,0.13, 6.08, 12.08, 2.47, 1.67, 7.59, repro,
2014-03-01,0.01, 4.59, 4.05, 2.33, 1.58, 7.25, repro,
2014-03-02,-0.96, 5.48, 6.43, 2.24, 1.54, 6.98, repro,
2014-03-03,-0.27, 4.81, 13.43, 2.30, 1.61, 7.53, repro,
2014-03-04,0.62, 5.64, 9.63, 2.26, 1.57, 7.18, repro,
2014-03-05,0.01, 5.57, 6.29, 2.28, 1.57, 7.22, repro,
2014-03-06,2.06, 8.06, 27.33, 4.51, 3.26, 14.79, repro,
2014-03-07,-0.63, 4.62, 13.04, 2.40, 1.67, 7.45, repro,
2014-03-08,1.99, 7.66, 17.18, 3.10, 2.18, 10.28, repro,
2014-03-09,0.98, 6.56, 5.61, 2.23, 1.53, 6.95, repro,
2014-03-10,1.86, 7.04, 13.17, 2.47, 1.67, 7.71, repro,
2014-03-11,3.18, 7.90, 12.15, 4.33, 3.01, 14.88, repro,
2014-03-12,1.33, 6.32, 15.55, 2.22, 1.52, 6.98, repro,
2014-03-13,3.57, 8.52, 18.25, 4.01, 2.85, 13.12, repro,
2014-03-14,1.79, 6.92, 14.07, 2.59, 1.76, 7.78, repro,
2014-03-15,2.19, 6.56, 4.61, 3.05, 2.09, 9.59, repro,
2014-03-16,1.08, 6.57, 11.44, 2.24, 1.51, 6.92, repro,
2014-03-17,0.36, 5.67, 17.64, 2.22, 1.53, 6.96, repro,
2014-03-18,1.21, 5.14, 10.16, 2.23, 1.53, 7.00, repro,
2014-03-19,2.50, 6.12, 7.39, 2.29, 1.61, 7.46, repro,
2014-03-20,0.77, 5.00, 8.13, 2.34, 1.56, 7.13, repro,
2014-03-21,2.37, 5.87, 16.40, 3.04, 2.13, 9.81, repro,
2014-03-22,2.41, 6.61, 14.55, 3.02, 2.12, 9.75, repro,
2014-03-23,1.59, 6.21, 6.41, 2.21, 1.52, 6.96, repro,
2014-03-24,2.40, 6.22, 8.51, 2.83, 1.99, 9.46, repro,
2014-03-25,3.52, 7.77, 10.77, 3.07, 2.14, 9.85, repro,
2014-03-26,1.69, 6.37, 3.66, 2.23, 1.53, 6.95, repro,
2014-03-27,3.89, 5.31, 11.69, 2.29, 1.54, 7.03, repro,
2014-03-28,2.05, 5.79, 11.23, 3.50, 2.52, 11.59, repro,
2014-03-29,2.82, 6.06, -4.88, 2.24, 1.61, 7.37, repro,
2014-03-30,0.23, 5.34, -2.94, 2.23, 1.53, 7.02, repro,
2014-03-31,2.09, 5.52, -4.96, 2.24, 1.52, 6.99, repro,
2014-04-01,2.74, 4.46, -4.82, 2.32, 1.61, 7.27, repro,
2014-04-02,3.10, 4.36, -3.19, 2.22, 1.51, 6.88, repro,
2014-04-03,3.65, 5.32, 2.33, 2.24, 1.53, 6.94, repro,
2014-04-04,0.21, 5.51, 0.63, 2.78, 1.92, 8.46, repro,
2014-04-05,3.37, 5.94, 1.31, 2.24, 1.55, 7.00, repro,
2014-04-06,2.65, 5.28, 9.32, 2.31, 1.56, 7.18, repro,
2014-04-07,3.96, 4.74, 7.46, 2.29, 1.54, 7.05, repro,
2014-04-08,4.79, 5.25, 6.68, 2.24, 1.51, 6.93, repro,
2014-04-09,4.76, 6.19, 17.24, 2.24, 1.53, 7.01, repro,
2014-04-10,3.13, 8.48, 16.27, 2.76, 1.93, 8.66, repro,
2014-04-11,0.77, 4.56, 16.58, 2.40, 1.63, 7.46, repro,
2014-04-12,6.35, 7.74, 3.59, 4.47, 3.28, 14.44, repro,
2014-04-13,3.46, 3.69, 5.60, 2.88, 2.01, 9.49, repro,
2014-04-14,2.20, 4.14, 2.54, 2.32, 1.59, 7.25, repro,
2014-04-15,3.64, 3.58, 15.12, 3.52, 2.31, 10.82, repro,
2014-04-16,4.37, 5.05, 10.97, 3.60, 2.85, 13.17, repro,
2014-04-17,2.20, 3.10, -0.02, 2.25, 1.53, 6.98, repro,
2014-04-18,2.00, 5.23, 3.59, 2.26, 1.53, 6.98, repro,
2014-04-19,2.24, 4.25, 6.71, 2.28, 1.55, 7.13, repro,
2014-04-20,1.44, 4.91, 5.82, 2.25, 1.55, 7.09, repro,
2014-04-21,1.44, 4.72, 15.10, 2.34, 1.61, 7.37, repro,
2014-04-22,2.87, -96.95, -7.72, 66.83, 180.24, 229.80, repro,
2014-04-23,3.41, 5.81, 5.20, 2.27, 1.54, 7.09, repro,
2014-04-24,2.65, 5.71, 7.86, 2.30, 1.55, 7.15, repro,
2014-04-25,3.50, 5.09, 6.17, 3.13, 2.29, 10.98, repro,
2014-04-26,2.87, 6.22, 14.86, 2.77, 1.98, 9.23, repro,
2014-04-27,4.44, 5.09, 0.51, 2.90, 2.08, 9.70, repro,
2014-04-28,3.87, 4.75, 2.45, 3.08, 2.17, 10.07, repro,
2014-04-29,2.08, 3.82, 2.47, 2.62, 1.79, 8.17, repro,
2014-04-30,2.00, 4.98, 4.90, 2.44, 1.69, 7.83, repro,
2014-05-01,3.14, 7.67, 7.38, 2.87, 2.06, 9.71, repro,
2014-05-02,3.36, 8.63, 6.73, 2.96, 2.11, 10.00, repro,
2014-05-03,2.93, 6.45, 10.08, 2.63, 1.85, 8.45, repro,
2014-05-04,2.74, 4.87, 15.02, 4.02, 3.16, 15.36, repro,
2014-05-05,3.25, 5.44, 10.75, 2.23, 1.55, 7.02, repro,
2014-05-06,1.54, 6.10, 11.61, 2.37, 1.63, 7.53, repro,
2014-05-07,3.40, 4.42, 4.01, 2.22, 1.55, 7.01, repro,
2014-05-08,2.73, 6.29, 3.41, 2.35, 1.63, 7.34, repro,
2014-05-09,5.39, 5.89, 11.13, 2.41, 1.70, 7.65, repro,
2014-05-10,3.49, 5.57, 14.48, 3.24, 2.28, 10.74, repro,
2014-05-11,1.96, 6.08, 22.07, 12.17, 6.72, 36.92, repro,
2014-05-12,3.29, 4.78, 5.59, 2.35, 1.66, 7.69, repro,
2014-05-13,4.02, 5.33, 12.54, 2.72, 1.91, 8.98, repro,
2014-05-14,4.68, 5.62, 13.66, 2.57, 1.80, 8.53, repro,
2014-05-15,3.01, 6.80, 6.98, 2.31, 1.61, 7.27, repro,
2014-05-16,3.26, 3.93, 15.87, 3.39, 2.49, 11.57, repro,
2014-05-17,8.82, 5.74, 15.37, 3.01, 2.08, 10.02, repro,
2014-05-18,2.42, 5.50, 16.12, 2.59, 1.79, 8.52, repro,
2014-05-19,5.85, 4.79, 6.59, 2.24, 1.57, 7.14, repro,
2014-05-20,5.68, 6.14, 10.26, 4.34, 2.97, 13.89, repro,
2014-05-21,4.92, 5.53, 9.00, 2.25, 1.56, 7.13, repro,
2014-05-22,4.61, 6.83, 4.99, 2.23, 1.57, 7.10, repro,
2014-05-23,2.54, 5.28, 5.46, 2.24, 1.57, 7.13, repro,
2014-05-24,4.13, 6.50, 11.21, 2.25, 1.56, 7.15, repro,
2014-05-25,3.65, 5.18, 14.05, 2.24, 1.57, 7.13, repro,
2014-05-26,4.63, 5.85, 11.87, 2.25, 1.57, 7.12, repro,
2014-05-27,4.90, 5.31, 9.41, 2.64, 1.85, 8.76, repro,
2014-05-28,3.87, 6.29, 11.52, 2.57, 1.81, 8.44, repro,
2014-05-29,4.33, 5.07, 12.47, 3.49, 2.44, 11.39, repro,
2014-05-30,6.72, 7.68, 13.24, 3.03, 2.14, 10.08, repro,
2014-05-31,4.93, 4.97, 16.96, 2.25, 1.55, 7.14, repro,
2014-06-01,5.60, 5.87, 27.71, 3.09, 2.15, 10.24, repro,
2014-06-02,2.89, 7.93, 27.02, 3.23, 2.25, 10.86, repro,
2014-06-03,3.73, 5.39, 17.26, 2.57, 1.79, 8.50, repro,
2014-06-04,2.99, 5.48, 19.77, 3.61, 2.54, 12.31, repro,
2014-06-05,-9.04, 8.91, 33.58, 12.48, 10.42, 43.01, repro,
2014-06-06,6.40, 3.92, 26.81, 2.65, 1.81, 8.73, repro,
2014-06-07,2.16, 5.54, 25.04, 4.03, 2.77, 13.81, repro,
2014-06-08,3.57, 5.09, 19.72, 3.12, 2.21, 10.48, repro,
2014-06-09,5.43, 4.58, 10.26, 2.26, 1.56, 7.13, repro,
2014-06-10,3.98, 2.18, 19.06, 3.04, 2.10, 9.70, repro,
2014-06-11,5.48, 3.32, 21.73, 3.48, 2.48, 11.89, repro,
2014-06-12,4.33, 4.44, 25.20, 2.78, 1.94, 9.15, repro,
2014-06-13,1.68, 4.19, 0.98, 4.95, 3.45, 15.96, repro,
2014-06-14,4.55, 3.04, 10.39, 3.14, 2.22, 10.39, repro,
2014-06-15,4.25, 2.66, 17.88, 2.62, 1.85, 8.56, repro,
2014-06-16,5.08, 2.85, 21.32, 2.69, 1.90, 8.81, repro,
2014-06-17,6.57, 4.60, 17.22, 4.36, 2.90, 14.59, repro,
2014-06-18,6.55, 6.69, 27.33, 2.89, 2.00, 9.36, repro,
2014-06-19,3.87, 4.69, 9.32, 2.51, 1.79, 8.37, repro,
2014-06-20,5.57, 5.37, 5.00, 2.89, 2.04, 9.63, repro,
2014-06-21,3.75, 4.49, 11.60, 2.40, 1.64, 7.63, repro,
2014-06-22,5.23, 3.77, 15.23, 2.35, 1.64, 7.51, repro,
2014-06-23,2.92, 4.20, 16.79, 2.24, 1.54, 7.08, repro,
2014-06-24,1.43, 6.98, 20.90, 2.66, 1.87, 8.70, repro,
2014-06-25,1.40, 5.80, 16.08, 2.21, 1.56, 7.06, repro,
2014-06-26,3.10, 3.36, 14.75, 3.62, 2.43, 11.33, repro,
2014-06-27,3.72, 4.08, 20.81, 2.28, 1.58, 7.23, repro,
2014-06-28,2.04, 5.43, 25.15, 2.52, 1.76, 8.27, repro,
2014-06-29,3.66, 4.80, 18.65, 2.22, 1.54, 6.94, repro,
2014-06-30,4.47, 6.33, 22.14, 3.16, 2.21, 10.22, repro,
2014-07-01,2.86, 6.51, 14.88, 2.58, 1.78, 8.21, repro,
2014-07-02,6.22, 6.95, 30.21, 2.45, 1.61, 7.34, repro,
2014-07-03,5.26, 3.78, 16.69, 3.61, 2.60, 12.04, repro,
2014-07-04,2.09, 5.36, 19.80, 2.28, 1.59, 7.25, repro,
2014-07-05,2.85, 5.04, 18.25, 2.22, 1.53, 6.98, repro,
2014-07-06,0.90, 7.00, 21.19, 2.20, 1.52, 6.88, repro,
2014-07-07,1.56, 7.06, 27.63, 2.30, 1.55, 7.06, repro,
2014-07-08,3.95, 5.67, 23.55, 2.23, 1.53, 6.99, repro,
2014-07-09,35.27, 22.91, 6.81, 39.01, 36.21, 74.84, repro,
2014-07-10,1.69, 6.73, 20.72, 2.32, 1.58, 7.30, repro,
2014-07-11,1.49, 6.71, 22.05, 2.23, 1.54, 7.06, repro,
2014-07-12,-0.37, 9.04, 14.28, 4.03, 2.62, 12.78, repro,
2014-07-13,2.75, 6.72, 15.85, 2.23, 1.55, 7.03, repro,
2014-07-14,0.08, 7.37, 19.95, 2.31, 1.58, 7.25, repro,
2014-07-15,0.96, 5.62, 24.45, 3.92, 2.86, 12.91, repro,
2014-07-16,-0.69, 7.30, 18.17, 2.19, 1.52, 6.99, repro,
2014-07-17,1.30, 7.80, 24.49, 2.35, 1.65, 7.65, repro,
2014-07-18,0.94, 6.96, 11.97, 3.61, 2.30, 10.91, repro,
2014-07-19,2.99, 6.46, 18.50, 2.22, 1.55, 7.04, repro,
2014-07-20,0.51, 5.91, 20.82, 2.23, 1.55, 7.13, repro,
2014-07-21,0.13, 5.85, 16.36, 2.29, 1.61, 7.38, repro,
2014-07-22,0.64, 9.37, 23.34, 2.22, 1.54, 7.07, repro,
2014-07-23,3.10, 8.45, 28.83, 2.44, 1.68, 7.83, repro,
2014-07-24,4.58, 7.75, 26.53, 2.22, 1.54, 7.00, repro,
2014-07-25,1.33, 3.95, 18.62, 3.52, 2.30, 10.76, repro,
2014-07-26,3.29, 7.81, 16.64, 2.22, 1.54, 7.02, repro,
2014-07-27,1.61, 8.34, 20.94, 2.44, 1.70, 7.97, repro,
2014-07-28,5.87, 3.38, 9.05, 3.85, 2.58, 12.22, repro,
2014-07-29,4.35, 7.55, 24.50, 2.32, 1.61, 7.51, repro,
2014-07-30,1.52, 8.59, 26.41, 2.26, 1.57, 7.21, repro,
2014-07-31,-1.47, 7.34, 13.23, 4.40, 2.89, 12.75, repro,
2014-08-01,1.06, 6.43, 13.62, 2.30, 1.61, 7.36, repro,
2014-08-02,1.11, 8.20, 15.99, 2.27, 1.58, 7.26, repro,
2014-08-03,2.85, 4.46, 14.34, 3.52, 2.36, 10.97, repro,
2014-08-04,1.03, 6.68, 10.96, 2.98, 2.06, 9.29, repro,
2014-08-05,4.89, 7.56, 25.29, 2.30, 1.59, 7.32, repro,
2014-08-06,0.70, 2.96, 9.71, 4.71, 3.22, 14.09, repro,
2014-08-07,3.22, 4.97, 15.66, 3.17, 2.26, 10.00, repro,
2014-08-08,3.27, 8.09, 11.88, 2.30, 1.60, 7.25, repro,
2014-08-09,13.29, 3.82, 38.45, 8.51, 6.06, 26.38, repro,
2014-08-10,2.91, 5.94, 10.65, 3.29, 2.25, 10.19, repro,
2014-08-11,0.84, 7.53, 12.11, 2.62, 1.83, 8.13, repro,
2014-08-12,0.46, 5.90, 19.09, 2.26, 1.62, 7.30, repro,
2014-08-13,2.94, 6.55, 20.02, 3.56, 2.52, 11.11, repro,
2014-08-14,5.19, 5.71, 18.22, 2.33, 1.64, 7.48, repro,
2014-08-15,2.44, 6.39, 21.77, 2.30, 1.59, 7.29, repro,
2014-08-16,0.83, 6.58, 13.16, 3.74, 2.59, 11.39, repro,
2014-08-17,3.88, 6.53, 17.20, 2.29, 1.62, 7.29, repro,
2014-08-18,1.49, 7.33, 17.23, 2.21, 1.56, 7.08, repro,
2014-08-19,2.60, 6.56, 21.81, 2.23, 1.56, 7.14, repro,
2014-08-20,2.50, 4.87, 26.38, 2.30, 1.63, 7.53, repro,
2014-08-21,5.26, 6.03, 20.62, 2.56, 1.79, 8.39, repro,
2014-08-22,1.32, 5.18, 13.47, 2.20, 1.57, 7.08, repro,
2014-08-23,-0.16, 6.16, 13.78, 2.20, 1.57, 7.09, repro,
2014-08-24,1.52, 6.81, 24.56, 2.22, 1.57, 7.14, repro,
2014-08-25,2.60, 6.27, 18.80, 2.26, 1.58, 7.20, repro,
2014-08-26,4.18, 8.92, 13.37, 2.23, 1.56, 7.16, repro,
2014-08-27,3.00, 7.34, 14.83, 2.29, 1.60, 7.44, repro,
2014-08-28,2.48, 6.32, 17.54, 2.26, 1.61, 7.21, repro,
2014-08-29,4.29, 4.26, 22.94, 3.08, 2.20, 9.80, repro,
2014-08-30,3.43, 7.51, 27.23, 2.24, 1.59, 7.23, repro,
2014-08-31,3.11, 6.86, 20.81, 2.23, 1.58, 7.16, repro,
2014-09-01,1.88, 6.43, 23.34, 2.23, 1.58, 7.17, repro,
2014-09-02,2.11, 6.69, 18.80, 2.25, 1.60, 7.28, repro,
2014-09-03,2.12, 7.25, 23.88, 2.26, 1.60, 7.27, repro,
2014-09-04,2.74, 7.96, 18.15, 2.24, 1.59, 7.30, repro,
2014-09-05,0.62, 7.01, 21.35, 2.23, 1.58, 7.17, repro,
2014-09-06,3.90, 6.00, 23.78, 2.29, 1.62, 7.37, repro,
2014-09-07,3.34, 7.21, 20.19, 2.19, 1.58, 7.20, repro,
2014-09-08,2.77, 5.59, 11.90, 2.27, 1.61, 7.24, repro,
2014-09-09,1.84, 5.13, 17.99, 2.23, 1.57, 7.19, repro,
2014-09-10,3.06, 4.62, 19.28, 2.75, 2.00, 8.91, repro,
2014-09-11,2.51, 6.09, 16.85, 2.21, 1.58, 7.19, repro,
2014-09-12,4.24, 5.91, 23.67, 2.31, 1.65, 7.56, repro,
2014-09-13,0.50, 4.43, 15.20, 4.36, 2.96, 12.53, repro,
2014-09-14,2.73, 6.09, 17.54, 2.23, 1.59, 7.14, repro,
2014-09-15,3.87, 4.97, 15.38, 2.22, 1.58, 7.20, repro,
2014-09-16,2.96, 5.10, 21.34, 2.20, 1.59, 7.17, repro,
2014-09-17,3.53, 7.47, 23.77, 2.23, 1.58, 7.17, repro,
2014-09-18,2.00, 5.17, 17.76, 2.42, 1.72, 7.58, repro,
2014-09-19,0.56, 5.12, 8.95, 4.48, 2.88, 12.43, repro,
2014-09-20,1.59, 5.60, 8.40, 3.00, 2.18, 9.37, repro,
2014-09-21,3.63, 5.97, 20.58, 2.21, 1.58, 7.13, repro,
2014-09-22,0.03, 5.35, 23.77, 3.21, 2.24, 9.95, repro,
2014-09-23,3.81, 4.47, 26.40, 2.67, 1.97, 8.67, repro,
2014-09-24,4.28, 4.90, 18.07, 2.82, 2.13, 9.94, repro,
2014-09-25,4.98, 3.56, 10.21, 2.21, 1.58, 7.05, repro,
2014-09-26,4.36, 5.68, 8.38, 2.18, 1.57, 7.06, repro,
2014-09-27,3.38, 5.66, 14.22, 2.19, 1.56, 7.06, repro,
2014-09-28,3.51, 3.23, 17.72, 2.20, 1.59, 7.07, repro,
2014-09-29,4.60, 4.09, 15.03, 2.26, 1.63, 7.30, repro,
2014-09-30,4.42, 5.70, 14.08, 2.16, 1.56, 6.92, repro,
2014-10-01,3.86, 4.34, 7.09, 2.17, 1.57, 7.03, repro,
2014-10-02,2.26, 3.45, 5.01, 3.76, 2.64, 11.22, repro,
2014-10-03,2.30, 2.89, 19.99, 2.27, 1.67, 7.38, repro,
2014-10-04,4.26, 5.18, 15.35, 2.17, 1.54, 6.97, repro,
2014-10-05,5.43, 6.21, 22.83, 2.31, 1.63, 7.32, repro,
2014-10-06,63.34, -64.95, 57.64, 87.96, 138.40, 142.59, repro,
2014-10-07,3.69, 4.03, 15.77, 2.19, 1.57, 7.08, repro,
2014-10-08,4.01, 3.35, 13.41, 2.19, 1.56, 7.01, repro,
2014-10-09,7.06, 3.33, -1.49, 12.00, 6.28, 32.73, repro,
2014-10-10,4.29, 5.93, 24.95, 2.17, 1.53, 6.93, repro,
2014-10-11,3.11, 6.72, 14.28, 2.17, 1.55, 6.95, repro,
2014-10-12,3.08, 5.47, 19.67, 2.18, 1.57, 7.05, repro,
2014-10-13,-1.69, 8.47, -43.10, 15.87, 14.08, 82.61, repro,
2014-10-14,4.47, 9.13, 8.95, 7.42, 4.55, 24.70, repro,
2014-10-15,3.10, 6.41, 17.77, 2.19, 1.57, 7.05, repro,
2014-10-16,4.53, 5.95, 11.08, 2.25, 1.62, 7.29, repro,
2014-10-17,3.18, 6.81, 14.37, 2.22, 1.59, 7.37, repro,
2014-10-18,5.73, 8.43, 17.06, 2.18, 1.56, 7.07, repro,
2014-10-19,3.40, 7.78, 11.90, 2.20, 1.57, 7.12, repro,
2014-10-20,3.00, 7.12, 22.76, 2.17, 1.53, 7.03, repro,
2014-10-21,4.01, 5.78, 13.65, 2.22, 1.59, 7.15, repro,
2014-10-22,5.52, 5.82, -9.84, 5.03, 3.31, 14.80, repro,
2014-10-23,3.23, 5.08, 12.17, 2.18, 1.55, 7.04, repro,
2014-10-24,2.96, 5.67, 11.51, 2.19, 1.57, 7.12, repro,
2014-10-25,1.62, 8.54, 14.42, 2.20, 1.55, 7.08, repro,
2014-10-26,3.30, 6.44, 24.85, 2.18, 1.55, 7.03, repro,
2014-10-27,2.66, 7.61, 20.38, 2.26, 1.64, 7.36, repro,
2014-10-28,3.92, 7.20, 12.33, 2.27, 1.61, 7.30, repro,
2014-10-29,1.20, 5.62, 21.82, 3.46, 2.28, 10.39, repro,
2014-10-30,1.53, 6.55, 14.78, 2.25, 1.60, 7.28, repro,
2014-10-31,4.15, 7.50, 15.64, 2.22, 1.56, 7.15, repro,
2014-11-01,3.23, 7.19, 12.28, 2.30, 1.60, 7.35, repro,
2014-11-02,2.96, 5.78, 18.58, 2.30, 1.63, 7.36, repro,
2014-11-04,2.88, 6.54, 0.85, 2.31, 1.65, 7.55, repro,
2014-11-05,3.69, 8.49, 5.02, 2.34, 1.62, 7.34, repro,
2014-11-06,1.79, 7.27, 11.42, 2.21, 1.55, 7.09, repro,
2014-11-07,-1.15, 5.05, 12.18, 2.38, 1.66, 7.58, repro,
