PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.4798086828 North Latitude, -90.1619753930 East Longitude, 315.14491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-16,5.05, 5.16, -7.21, 2.11, 1.49, 6.86, repro,
2011-04-17,4.24, 4.15, -9.45, 2.12, 1.51, 6.98, repro,
2011-04-18,6.20, 6.41, -7.42, 2.10, 1.50, 6.89, repro,
2011-04-19,2.97, 5.48, -8.16, 2.07, 1.48, 6.77, repro,
2011-04-20,2.93, 5.83, -3.77, 2.10, 1.49, 6.86, repro,
2011-04-21,3.03, 5.63, -7.26, 2.14, 1.53, 6.97, repro,
2011-04-22,4.09, 5.02, -9.36, 2.11, 1.50, 6.87, repro,
2011-04-23,4.00, 4.90, -1.23, 2.11, 1.51, 6.94, repro,
2011-04-24,3.21, 5.78, 1.11, 2.07, 1.49, 6.79, repro,
2011-04-25,3.46, 5.47, -1.13, 2.08, 1.48, 6.79, repro,
2011-04-26,3.68, 5.70, -2.40, 2.11, 1.51, 6.96, repro,
2011-04-27,4.43, 4.67, -3.23, 2.11, 1.49, 6.86, repro,
2011-04-28,3.30, 4.01, -3.86, 2.12, 1.51, 6.95, repro,
2011-04-29,3.42, 4.97, 0.10, 2.10, 1.49, 6.86, repro,
2011-04-30,4.54, 5.69, -2.58, 2.12, 1.50, 6.90, repro,
2011-05-01,2.97, 3.96, -3.06, 2.11, 1.50, 6.94, repro,
2011-05-02,3.54, 4.60, -9.60, 2.13, 1.53, 7.05, repro,
2011-05-03,5.11, 4.82, -13.52, 2.23, 1.58, 7.18, repro,
2011-05-04,3.04, 4.20, -10.67, 2.81, 2.06, 9.56, repro,
2011-05-05,3.59, 4.20, -5.25, 2.15, 1.51, 6.96, repro,
2011-05-06,3.48, 4.22, -4.92, 2.16, 1.50, 6.93, repro,
2011-05-07,4.59, 4.39, -5.73, 2.13, 1.51, 6.89, repro,
2011-05-08,5.24, 5.33, -7.02, 2.16, 1.53, 7.00, repro,
2011-05-09,3.92, 4.66, -6.11, 2.16, 1.53, 6.98, repro,
2011-05-10,4.46, 4.28, -4.61, 2.14, 1.52, 6.93, repro,
2011-05-11,3.75, 3.68, -10.02, 2.13, 1.50, 6.94, repro,
2011-05-12,4.30, 3.61, -11.47, 2.20, 1.54, 6.94, repro,
2011-05-13,3.32, 3.13, -9.89, 2.90, 2.07, 9.52, repro,
2011-05-14,4.51, 3.19, -12.39, 2.12, 1.51, 6.94, repro,
2011-05-15,4.70, 3.82, -14.94, 2.10, 1.50, 6.85, repro,
2011-05-16,4.01, 5.00, -9.81, 2.18, 1.53, 7.01, repro,
2011-05-17,3.86, 6.18, -7.85, 2.18, 1.51, 6.95, repro,
2011-05-18,4.73, 4.70, -9.72, 2.13, 1.48, 6.85, repro,
2011-05-19,4.23, 3.94, -11.05, 2.60, 1.77, 8.17, repro,
2011-05-25,2.40, 4.36, -7.61, 4.03, 3.15, 15.59, repro,
2011-05-26,3.94, 4.31, -5.87, 2.12, 1.50, 6.90, repro,
2011-05-27,4.29, 4.82, -3.85, 2.13, 1.50, 6.92, repro,
2011-05-28,2.95, 4.16, 3.78, 2.31, 1.66, 7.53, repro,
2011-05-29,5.55, 3.08, 4.09, 2.11, 1.50, 6.88, repro,
2011-05-30,4.13, 4.42, -0.72, 2.16, 1.51, 6.90, repro,
2011-05-31,1.56, 4.79, -1.31, 3.37, 2.37, 11.38, repro,
2011-06-01,2.27, 1.72, -0.89, 2.11, 1.50, 6.91, repro,
2011-06-02,3.63, 4.03, -2.67, 2.16, 1.53, 6.99, repro,
2011-06-03,2.97, 4.71, 0.45, 2.21, 1.53, 7.15, repro,
2011-06-04,2.88, 2.68, -2.35, 2.11, 1.52, 6.94, repro,
2011-06-05,3.27, 2.98, -7.02, 2.25, 1.57, 7.25, repro,
2011-06-06,3.58, 3.59, -5.87, 2.16, 1.51, 6.92, repro,
2011-06-07,4.86, 3.06, 5.17, 2.12, 1.50, 6.91, repro,
2011-06-08,2.70, 3.92, -0.15, 3.72, 2.78, 13.67, repro,
2011-06-09,4.89, 3.22, -5.78, 2.14, 1.50, 6.94, repro,
2011-06-10,3.32, 2.46, -7.57, 2.15, 1.51, 6.91, repro,
2011-06-11,3.58, 3.28, -6.90, 2.24, 1.59, 7.21, repro,
2011-06-12,4.73, 5.09, -2.23, 2.13, 1.50, 6.96, repro,
2011-06-13,2.59, 4.77, -4.67, 2.15, 1.51, 6.96, repro,
2011-06-14,4.58, 4.36, -2.10, 2.23, 1.53, 7.08, repro,
2011-06-15,4.39, 3.51, -1.77, 2.72, 1.86, 8.43, repro,
2011-06-16,5.15, 2.95, -2.04, 2.10, 1.50, 6.84, repro,
2011-06-17,4.88, 3.59, -1.17, 2.13, 1.53, 6.96, repro,
2011-06-18,4.18, 4.00, -1.39, 2.16, 1.54, 7.06, repro,
2011-06-19,2.94, 3.50, -4.28, 2.10, 1.49, 6.84, repro,
2011-06-20,4.28, 3.03, -3.57, 2.23, 1.57, 7.42, repro,
2011-06-21,6.15, 4.11, 3.42, 2.10, 1.49, 6.79, repro,
2011-06-22,4.55, 3.65, -0.56, 2.10, 1.49, 6.84, repro,
2011-06-23,4.62, 3.78, -4.29, 2.17, 1.53, 7.16, repro,
2011-06-24,3.10, 4.25, 0.24, 2.12, 1.49, 6.90, repro,
2011-06-25,3.66, 4.14, -7.03, 2.11, 1.48, 6.81, repro,
2011-06-26,4.47, 3.92, -3.51, 2.09, 1.47, 6.79, repro,
2011-06-27,2.17, 4.22, 1.67, 2.10, 1.49, 6.82, repro,
2011-06-28,3.41, 3.89, -7.05, 2.10, 1.48, 6.83, repro,
2011-06-29,3.50, 5.01, -1.30, 2.10, 1.48, 6.83, repro,
2011-06-30,3.30, 4.34, 0.10, 2.08, 1.48, 6.78, repro,
2011-07-01,4.43, 3.42, 0.06, 2.28, 1.61, 7.45, repro,
2011-07-02,3.49, 3.55, 2.12, 2.10, 1.50, 6.85, repro,
2011-07-03,4.52, 3.50, 2.15, 2.13, 1.52, 7.00, repro,
2011-07-04,4.57, 3.45, -3.93, 2.16, 1.60, 7.33, repro,
2011-07-05,3.94, 3.06, -0.48, 2.32, 1.67, 7.73, repro,
2011-07-06,3.80, 3.37, -9.33, 2.10, 1.48, 6.82, repro,
2011-07-07,4.70, 3.38, 0.06, 2.13, 1.49, 6.92, repro,
2011-07-08,4.32, 4.42, 2.63, 2.16, 1.50, 6.90, repro,
2011-07-09,2.69, 4.46, 6.64, 2.16, 1.51, 6.95, repro,
2011-07-10,3.81, 4.74, 2.25, 2.45, 1.70, 7.83, repro,
2011-08-11,2.31, -0.48, 13.49, 6.14, 4.76, 20.66, repro,
2011-08-12,3.62, 5.77, 2.17, 2.12, 1.48, 6.95, repro,
2011-08-13,3.05, 4.00, 4.23, 2.10, 1.46, 6.79, repro,
2011-08-14,3.22, 4.87, 4.97, 2.13, 1.48, 6.87, repro,
2011-08-15,3.87, 4.46, 8.95, 2.19, 1.51, 6.97, repro,
2011-08-16,4.07, 5.55, 9.13, 2.22, 1.55, 7.31, repro,
2011-08-17,5.09, 3.77, 6.01, 2.17, 1.50, 7.01, repro,
2011-08-18,3.14, 4.07, 7.46, 2.14, 1.53, 7.15, repro,
2011-08-19,3.18, 4.57, 15.22, 2.21, 1.58, 7.34, repro,
2011-08-20,3.43, 4.59, 9.66, 2.14, 1.48, 6.88, repro,
2011-08-21,3.50, 5.53, 3.26, 2.10, 1.45, 6.74, repro,
2011-08-22,3.03, 3.88, 2.42, 2.17, 1.50, 6.96, repro,
2011-08-23,0.99, 3.91, 9.84, 2.19, 1.54, 7.15, repro,
2011-08-24,2.06, 4.81, 7.20, 2.48, 1.68, 7.86, repro,
2011-08-25,1.81, 4.33, 8.84, 2.10, 1.46, 6.79, repro,
2011-08-26,1.76, 5.38, -0.80, 2.26, 1.56, 7.22, repro,
2011-08-27,2.58, 4.99, 0.77, 2.14, 1.48, 6.89, repro,
2011-08-28,3.33, 4.17, 1.41, 2.12, 1.45, 6.84, repro,
2011-08-29,2.38, 3.94, 10.81, 2.11, 1.46, 6.83, repro,
2011-08-30,3.23, 5.30, 4.19, 2.15, 1.50, 7.08, repro,
2011-08-31,2.30, 5.35, 7.28, 2.22, 1.52, 7.12, repro,
2011-09-01,0.86, 5.54, 6.71, 2.26, 1.54, 7.31, repro,
2011-09-02,2.45, 2.56, 11.79, 2.65, 1.80, 8.54, repro,
2011-09-03,2.01, 3.70, 2.45, 2.19, 1.52, 7.07, repro,
2011-09-04,3.17, 4.63, 3.27, 2.11, 1.47, 6.79, repro,
2011-09-05,3.43, 4.50, -0.88, 2.14, 1.52, 6.94, repro,
2011-09-06,2.19, 4.55, 3.25, 2.12, 1.46, 6.78, repro,
2011-09-07,3.68, 5.47, -6.92, 2.15, 1.50, 6.96, repro,
2011-09-08,3.01, 4.68, 1.60, 2.33, 1.65, 7.66, repro,
2011-09-09,2.24, 4.77, 1.12, 2.21, 1.57, 7.28, repro,
2011-09-10,1.94, 4.36, 2.92, 2.31, 1.67, 7.67, repro,
2011-09-11,2.80, 4.39, 1.80, 2.09, 1.45, 6.84, repro,
2011-09-12,4.97, 4.64, 4.94, 2.21, 1.53, 7.32, repro,
2011-09-13,3.55, 4.10, 4.46, 2.13, 1.47, 6.97, repro,
2011-09-14,3.48, 3.96, 1.00, 2.10, 1.45, 6.84, repro,
2011-09-15,4.10, 4.87, 2.46, 2.09, 1.45, 6.84, repro,
2011-09-16,2.67, 5.28, 1.74, 2.15, 1.47, 6.91, repro,
2011-09-17,1.68, 5.14, 4.72, 2.20, 1.54, 7.22, repro,
2011-09-18,2.04, 5.18, 1.59, 2.12, 1.48, 6.94, repro,
2011-09-19,2.28, 4.56, 9.02, 2.21, 1.56, 7.22, repro,
2011-09-20,4.63, 4.08, 6.26, 2.14, 1.46, 6.87, repro,
2011-09-21,3.50, 5.17, 1.92, 2.11, 1.47, 6.89, repro,
2011-09-22,2.62, 5.39, 4.64, 2.07, 1.45, 6.79, repro,
2011-09-23,1.34, 4.59, 7.16, 2.21, 1.55, 7.29, repro,
2011-09-24,1.25, 4.26, 6.06, 2.09, 1.44, 6.81, repro,
2011-09-25,2.74, 4.15, 9.94, 2.20, 1.55, 7.25, repro,
2011-09-26,3.94, 5.05, 4.66, 2.59, 1.81, 8.63, repro,
2011-09-28,3.64, -0.52, -3.37, 7.53, 4.98, 25.54, repro,
2011-09-29,2.65, 3.87, 7.86, 2.25, 1.61, 7.61, repro,
2011-09-30,3.62, 4.38, 4.33, 2.32, 1.65, 7.68, repro,
2011-10-01,3.11, 5.04, 3.71, 2.18, 1.55, 7.22, repro,
2011-10-02,2.51, 5.23, -3.73, 2.09, 1.46, 6.85, repro,
2011-10-03,2.67, 5.69, -2.83, 2.14, 1.53, 7.09, repro,
2011-10-04,5.12, 5.51, -2.08, 2.18, 1.54, 7.20, repro,
2011-10-05,3.51, 7.06, 0.40, 2.18, 1.55, 7.17, repro,
2011-10-06,3.70, 6.23, 3.81, 3.39, 2.28, 10.95, repro,
2011-10-07,2.71, 6.46, -0.47, 2.88, 2.05, 9.43, repro,
2011-10-08,1.85, 4.95, 5.74, 2.20, 1.56, 7.24, repro,
2011-10-09,4.17, 5.05, -1.07, 2.15, 1.51, 7.10, repro,
2011-10-10,2.85, 5.72, -0.98, 2.16, 1.52, 7.10, repro,
2011-10-11,3.37, 5.39, 7.31, 2.19, 1.55, 7.20, repro,
2011-10-12,2.68, 6.86, 6.72, 2.21, 1.57, 7.25, repro,
2011-10-13,5.02, 4.87, -1.53, 2.64, 1.98, 9.34, repro,
2011-10-14,4.67, 4.06, 11.93, 2.17, 1.55, 7.20, repro,
2011-10-15,4.21, 2.53, 8.41, 2.16, 1.54, 7.15, repro,
2011-10-16,1.90, 1.55, 10.46, 2.16, 1.54, 7.14, repro,
2011-10-17,5.93, 1.99, 9.53, 2.14, 1.52, 7.05, repro,
2011-10-18,4.24, 3.93, 0.96, 2.19, 1.56, 7.29, repro,
2011-10-19,4.87, 4.46, -6.01, 2.18, 1.56, 7.25, repro,
2011-10-20,4.21, 5.56, 0.78, 2.09, 1.47, 6.85, repro,
2011-10-21,3.74, 5.65, 2.13, 2.07, 1.46, 6.82, repro,
2011-10-22,4.46, 5.50, -0.43, 2.17, 1.54, 7.15, repro,
2011-10-23,5.96, 5.95, 5.73, 2.12, 1.48, 6.97, repro,
2011-10-24,4.34, 4.60, 4.47, 2.18, 1.56, 7.24, repro,
2011-10-25,3.74, 4.32, 0.26, 2.57, 1.84, 8.60, repro,
2011-10-26,4.59, 4.76, -0.18, 2.11, 1.49, 6.93, repro,
2011-10-27,4.87, 5.09, 0.61, 2.21, 1.57, 7.24, repro,
2011-10-28,3.54, 4.88, 0.28, 2.09, 1.46, 6.82, repro,
2011-10-29,4.39, 4.46, 1.90, 2.10, 1.49, 6.91, repro,
2011-10-30,4.52, 5.31, 0.29, 2.13, 1.51, 7.02, repro,
2011-10-31,2.59, 5.10, 6.59, 2.08, 1.46, 6.80, repro,
2011-11-01,2.55, 4.54, 3.93, 2.25, 1.62, 7.53, repro,
2011-11-02,3.81, 4.10, 0.28, 2.15, 1.52, 7.07, repro,
2011-11-03,4.24, 3.43, -4.07, 2.10, 1.48, 6.89, repro,
2011-11-04,4.01, 4.87, -1.06, 2.09, 1.47, 6.86, repro,
2011-11-05,2.69, 4.03, 5.08, 2.13, 1.49, 6.91, repro,
2011-11-06,2.14, 5.63, 2.20, 2.27, 1.61, 7.22, repro,
2011-11-07,2.68, 3.86, 6.40, 3.51, 2.44, 11.61, repro,
2011-11-08,4.63, 4.23, -7.51, 2.83, 1.94, 8.89, repro,
2011-11-09,3.17, 3.64, -3.08, 2.14, 1.52, 7.05, repro,
2011-11-10,3.55, 4.00, -0.35, 2.14, 1.49, 7.01, repro,
2011-11-11,3.03, 5.93, 5.13, 2.19, 1.55, 7.25, repro,
2011-11-12,4.85, 7.31, 3.41, 2.12, 1.49, 6.84, repro,
2011-11-13,4.45, 5.51, 13.24, 2.14, 1.53, 7.07, repro,
2011-11-14,4.44, 3.73, 14.77, 2.14, 1.51, 6.93, repro,
2011-11-15,3.47, 7.14, 12.22, 2.09, 1.48, 6.85, repro,
2011-11-16,5.39, 5.74, 3.76, 2.17, 1.57, 7.03, repro,
2011-11-17,4.67, 6.87, -1.33, 2.19, 1.59, 7.11, repro,
2011-11-18,6.29, 7.46, -4.11, 2.22, 1.54, 7.11, repro,
2011-11-19,6.73, 6.76, -6.22, 2.22, 1.57, 7.27, repro,
2011-11-20,6.78, 6.64, -11.13, 2.19, 1.56, 7.22, repro,
2011-11-21,6.54, 7.50, -13.52, 2.18, 1.56, 7.19, repro,
2011-11-22,6.72, 8.23, -3.61, 2.11, 1.51, 6.91, repro,
2011-11-23,5.07, 7.08, -1.38, 2.23, 1.59, 7.39, repro,
2011-11-24,4.65, 5.58, 8.23, 2.16, 1.51, 7.05, repro,
2011-11-25,4.48, 4.54, 7.79, 2.21, 1.54, 7.14, repro,
2011-11-26,4.51, 5.18, -3.78, 2.12, 1.50, 6.95, repro,
2011-11-27,4.26, 6.14, -2.20, 2.09, 1.49, 6.86, repro,
2011-11-28,5.24, 7.27, 2.20, 2.10, 1.49, 6.95, repro,
2011-11-29,8.76, 6.68, -3.42, 2.16, 1.51, 7.08, repro,
2011-11-30,8.37, 7.56, -4.22, 2.19, 1.55, 7.24, repro,
2011-12-01,9.96, 6.61, -12.01, 2.11, 1.48, 6.93, repro,
2011-12-02,10.23, 6.41, -3.84, 2.19, 1.51, 7.07, repro,
2011-12-03,3.73, 3.56, 1.51, 2.25, 1.58, 7.29, repro,
2011-12-04,3.25, 4.21, -5.77, 2.14, 1.51, 7.01, repro,
2011-12-05,2.64, 4.12, -7.72, 2.15, 1.51, 7.06, repro,
2011-12-06,1.57, 5.38, -2.80, 2.17, 1.55, 7.19, repro,
2011-12-07,2.66, 4.85, 3.54, 2.14, 1.50, 6.99, repro,
2011-12-08,3.19, 4.17, 5.91, 2.13, 1.50, 6.95, repro,
2011-12-09,3.56, 4.26, -0.39, 2.08, 1.48, 6.86, repro,
2011-12-10,3.60, 5.22, -4.06, 2.10, 1.48, 6.89, repro,
2011-12-11,4.70, 5.86, -3.22, 2.13, 1.51, 6.99, repro,
2011-12-12,4.99, 5.56, -3.45, 2.11, 1.50, 6.98, repro,
2011-12-13,4.56, 5.54, -2.91, 2.09, 1.49, 6.90, repro,
2011-12-14,4.13, 4.84, 4.13, 2.12, 1.50, 6.92, repro,
2011-12-15,0.75, 4.17, 4.61, 2.16, 1.55, 7.11, repro,
2011-12-16,4.32, 2.30, -8.50, 2.25, 1.60, 7.37, repro,
2011-12-17,4.76, 2.47, -7.57, 2.10, 1.49, 6.94, repro,
2011-12-18,4.69, 4.05, -2.08, 2.10, 1.49, 6.93, repro,
2011-12-19,3.97, 4.14, -2.49, 2.08, 1.49, 6.88, repro,
2011-12-20,2.49, 4.99, 1.92, 2.32, 1.57, 7.44, repro,
2011-12-21,4.95, 3.87, 1.36, 2.09, 1.48, 6.86, repro,
2011-12-22,5.10, 3.54, -11.78, 2.09, 1.48, 6.89, repro,
2011-12-23,3.86, 4.86, -12.76, 2.14, 1.52, 7.06, repro,
2011-12-24,3.71, 5.09, -6.76, 2.07, 1.48, 6.83, repro,
2011-12-25,5.16, 5.89, -5.50, 2.09, 1.49, 6.87, repro,
2011-12-26,3.06, 6.04, -1.91, 2.08, 1.48, 6.84, repro,
2011-12-27,1.72, 6.84, -5.04, 2.09, 1.47, 6.86, repro,
2011-12-28,2.28, 6.95, -5.65, 2.11, 1.49, 6.96, repro,
2011-12-29,1.92, 7.81, -0.71, 2.12, 1.50, 7.02, repro,
2011-12-30,0.70, 7.18, 0.75, 2.09, 1.49, 6.90, repro,
2011-12-31,0.16, 6.61, -1.35, 2.08, 1.48, 6.88, repro,
2012-01-01,0.69, 4.76, -3.80, 2.07, 1.48, 6.83, repro,
2012-01-02,1.87, 4.16, -11.79, 2.08, 1.48, 6.85, repro,
2012-01-03,0.09, 7.42, -9.53, 2.10, 1.49, 6.93, repro,
2012-01-04,0.42, 7.12, -3.92, 2.11, 1.51, 6.98, repro,
2012-01-05,1.47, 8.39, 0.50, 2.10, 1.49, 6.94, repro,
2012-01-06,2.63, 6.67, 2.11, 2.09, 1.48, 6.90, repro,
2012-01-07,0.97, 6.53, -5.02, 2.13, 1.53, 7.07, repro,
2012-01-08,-0.19, 7.07, -1.67, 2.08, 1.48, 6.88, repro,
2012-01-09,-1.43, 7.05, 1.36, 2.11, 1.50, 6.98, repro,
2012-01-11,0.95, 4.48, -4.26, 2.16, 1.55, 7.17, repro,
2012-01-12,1.24, 4.33, -3.71, 2.13, 1.51, 7.01, repro,
2012-01-13,0.80, 4.60, -5.35, 2.15, 1.53, 7.13, repro,
2012-01-14,1.28, 5.57, -3.63, 2.12, 1.52, 7.05, repro,
2012-01-15,1.13, 5.52, -3.18, 2.15, 1.53, 7.13, repro,
2012-01-16,0.35, 5.16, 1.68, 2.14, 1.51, 7.02, repro,
2012-01-17,0.45, 3.46, -2.69, 2.17, 1.54, 7.18, repro,
2012-01-18,-0.06, 3.96, -0.64, 2.12, 1.50, 6.92, repro,
2012-01-19,0.45, 4.64, 6.67, 2.74, 1.93, 8.96, repro,
2012-01-20,-0.39, 5.25, -4.40, 2.14, 1.52, 7.06, repro,
2012-01-21,-0.50, 4.78, -2.67, 2.15, 1.52, 7.06, repro,
2012-01-22,-1.21, 6.19, 3.35, 2.25, 1.57, 7.49, repro,
2012-01-23,1.13, 5.16, 9.10, 2.22, 1.57, 7.31, repro,
2012-01-24,0.02, 3.37, 7.55, 2.16, 1.54, 7.16, repro,
2012-01-25,-1.79, 6.44, -0.30, 2.32, 1.63, 7.65, repro,
2012-01-26,-0.94, 6.50, 10.50, 2.30, 1.63, 7.59, repro,
2012-01-27,-1.07, 4.32, 7.05, 2.21, 1.57, 7.33, repro,
2012-01-28,0.13, 4.45, 2.08, 2.13, 1.50, 6.95, repro,
2012-01-29,0.86, 4.80, 0.76, 2.33, 1.65, 7.80, repro,
2012-01-30,0.21, 6.40, 3.72, 2.15, 1.52, 7.04, repro,
2012-01-31,0.12, 5.99, 1.19, 2.14, 1.54, 7.14, repro,
2012-02-01,0.40, 5.74, 0.18, 2.19, 1.57, 7.29, repro,
2012-02-02,-0.19, 4.91, 0.46, 2.40, 1.69, 7.69, repro,
2012-02-03,0.14, 4.38, -8.47, 2.15, 1.55, 7.23, repro,
2012-02-04,-1.44, 3.92, -4.69, 2.35, 1.64, 7.54, repro,
2012-02-05,-7.04, 0.31, -2.04, 2.45, 1.66, 7.79, repro,
2012-02-06,3.44, 4.68, -2.78, 2.30, 1.62, 7.43, repro,
2012-02-07,2.43, 3.96, -8.06, 2.22, 1.59, 7.42, repro,
2012-02-08,3.33, 4.62, 1.86, 2.15, 1.54, 7.14, repro,
2012-02-09,4.07, 5.45, -0.50, 2.18, 1.57, 7.37, repro,
2012-02-10,4.23, 5.05, -4.53, 2.14, 1.52, 7.09, repro,
2012-02-11,3.21, 4.99, -2.19, 2.12, 1.52, 7.02, repro,
2012-02-12,2.98, 5.43, 2.31, 2.13, 1.52, 7.06, repro,
2012-02-13,3.01, 5.76, 7.58, 2.16, 1.57, 7.30, repro,
2012-02-14,4.67, 6.16, 11.13, 2.12, 1.52, 7.03, repro,
2012-02-15,3.78, 6.05, 2.45, 2.26, 1.62, 7.45, repro,
2012-02-16,4.24, 5.85, 3.53, 2.09, 1.47, 6.87, repro,
2012-02-17,3.32, 5.43, 0.45, 2.10, 1.48, 6.92, repro,
2012-02-18,2.83, 5.75, -1.07, 2.09, 1.48, 6.91, repro,
2012-02-19,3.21, 5.37, 1.88, 2.24, 1.61, 7.23, repro,
2012-02-20,2.50, 6.51, 3.69, 2.10, 1.49, 6.95, repro,
2012-02-21,-3.37, 5.86, 2.86, 2.26, 1.62, 7.49, repro,
2012-02-22,2.67, 3.91, 10.53, 2.11, 1.52, 7.03, repro,
2012-02-23,2.01, 4.87, 12.86, 2.10, 1.48, 6.93, repro,
2012-02-24,1.67, 13.14, -1.58, 2.09, 1.48, 6.91, repro,
2012-02-25,6.05, 17.59, -6.47, 2.09, 1.49, 6.92, repro,
2012-02-26,6.83, 15.73, -11.19, 2.09, 1.48, 6.93, repro,
2012-02-27,6.45, 12.39, -9.32, 2.15, 1.54, 7.16, repro,
2012-02-28,2.80, 6.55, -4.14, 2.11, 1.52, 7.03, repro,
2012-02-29,4.01, 5.48, 1.54, 2.09, 1.48, 6.90, repro,
2012-03-01,3.05, 5.92, 4.95, 2.17, 1.52, 7.20, repro,
2012-03-02,2.68, 5.57, 3.78, 2.22, 1.59, 7.54, repro,
2012-03-03,3.08, 4.28, 0.74, 2.15, 1.52, 7.13, repro,
2012-03-04,3.46, 5.19, 1.04, 2.13, 1.51, 7.05, repro,
2012-03-05,3.24, 5.09, 3.02, 2.13, 1.50, 7.09, repro,
2012-03-06,3.04, 5.95, 2.11, 2.13, 1.51, 7.11, repro,
2012-03-07,4.28, 6.02, 0.66, 2.37, 1.70, 7.99, repro,
2012-03-08,4.57, 5.83, -7.09, 2.14, 1.51, 7.13, repro,
2012-03-09,3.13, 5.17, -9.81, 2.58, 1.88, 8.74, repro,
2012-03-10,2.43, 4.86, 0.97, 2.13, 1.51, 7.10, repro,
2012-03-11,3.72, 6.74, 5.30, 2.17, 1.56, 7.33, repro,
2012-03-12,2.76, 7.13, -1.20, 2.21, 1.53, 7.28, repro,
2012-03-13,0.99, 7.43, 3.52, 2.17, 1.52, 7.20, repro,
2012-03-14,1.92, 7.16, 8.50, 2.15, 1.53, 7.19, repro,
2012-03-15,1.94, 5.55, 1.87, 2.17, 1.55, 7.18, repro,
2012-03-16,2.42, 5.49, 7.63, 2.20, 1.53, 7.24, repro,
2012-03-17,2.23, 4.88, 6.52, 2.15, 1.52, 7.02, repro,
2012-03-18,4.24, 5.70, 5.11, 2.20, 1.55, 7.19, repro,
2012-03-19,3.20, 6.15, 6.40, 2.13, 1.48, 6.93, repro,
2012-03-20,1.54, 7.64, 8.84, 2.09, 1.45, 6.74, repro,
2012-03-21,2.71, 6.07, 2.26, 2.11, 1.48, 6.91, repro,
2012-03-22,3.69, 5.53, -4.50, 2.13, 1.50, 7.07, repro,
2012-03-23,3.77, 5.14, -7.02, 2.19, 1.54, 7.28, repro,
2012-03-24,3.22, 5.50, -2.99, 2.14, 1.52, 7.12, repro,
2012-03-25,3.11, 4.75, -1.89, 2.14, 1.51, 7.07, repro,
2012-03-26,3.24, 6.13, -6.05, 2.10, 1.49, 6.93, repro,
2012-03-27,2.02, 12.35, 2.17, 2.24, 1.52, 7.26, repro,
2012-03-28,0.21, 11.94, 12.77, 2.19, 1.55, 7.26, repro,
2012-03-29,-0.82, 12.97, -0.17, 2.12, 1.47, 6.89, repro,
2012-03-30,4.47, 5.11, 0.68, 2.12, 1.48, 6.94, repro,
2012-03-31,3.22, 8.37, 4.34, 2.14, 1.54, 7.07, repro,
2012-04-01,3.91, 7.23, 6.95, 2.08, 1.48, 6.89, repro,
2012-04-02,4.97, 6.07, 5.05, 2.13, 1.53, 7.01, repro,
2012-04-03,4.07, 4.86, -2.51, 2.08, 1.48, 6.89, repro,
2012-04-04,4.96, 5.09, -1.83, 2.08, 1.49, 6.88, repro,
2012-04-05,5.07, 5.71, -4.56, 2.14, 1.55, 7.22, repro,
2012-04-06,4.60, 5.48, -5.13, 2.10, 1.48, 6.93, repro,
2012-04-07,4.26, 5.39, -4.92, 2.11, 1.52, 7.05, repro,
2012-04-08,3.35, 4.43, -1.95, 2.08, 1.49, 6.91, repro,
2012-04-09,4.98, 4.56, -8.08, 2.12, 1.51, 6.99, repro,
2012-04-10,6.08, 4.68, -9.74, 2.07, 1.48, 6.87, repro,
2012-04-11,5.77, 5.34, -10.82, 2.09, 1.49, 6.92, repro,
2012-04-12,4.57, 5.43, -6.60, 2.16, 1.52, 7.09, repro,
2012-04-13,3.63, 5.37, -3.92, 2.22, 1.58, 7.28, repro,
2012-04-14,4.68, 5.64, 3.44, 2.08, 1.49, 6.92, repro,
2012-04-15,6.47, 4.44, 2.75, 2.07, 1.48, 6.85, repro,
2012-04-16,6.21, 4.86, -4.64, 2.08, 1.47, 6.86, repro,
2012-04-17,5.97, 5.38, -6.20, 2.10, 1.49, 6.94, repro,
2012-04-18,4.01, 6.27, -7.79, 2.12, 1.50, 7.04, repro,
2012-04-19,3.22, 5.31, -3.69, 2.09, 1.49, 6.95, repro,
2012-04-20,4.40, 4.17, -5.91, 2.10, 1.48, 6.91, repro,
2012-04-21,4.63, 5.09, -7.12, 2.06, 1.45, 6.70, repro,
2012-04-22,4.83, 5.26, -6.49, 2.10, 1.46, 6.77, repro,
2012-04-23,4.54, 4.04, -7.46, 2.27, 1.59, 7.23, repro,
2012-04-24,4.86, 3.86, -2.41, 2.31, 1.68, 7.95, repro,
2012-04-25,6.52, 3.67, 1.85, 2.17, 1.55, 7.28, repro,
2012-04-26,5.14, 3.86, -8.41, 2.17, 1.54, 7.20, repro,
2012-04-27,4.76, 4.71, -7.30, 2.15, 1.53, 7.01, repro,
2012-04-28,4.51, 5.06, -8.30, 2.08, 1.48, 6.88, repro,
2012-04-29,4.25, 4.45, -4.48, 2.10, 1.50, 6.97, repro,
2012-04-30,2.65, 4.92, -0.19, 2.10, 1.50, 6.94, repro,
2012-05-01,4.48, 5.18, 4.39, 2.16, 1.51, 6.98, repro,
