PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROCK
Station name,Rocketdyne_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2356740503 North Latitude, -118.6764309350 East Longitude, 553.39490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-07,3.95, 1.68, 0.11, 2.00, 1.58, 7.43, repro,
2012-03-08,6.87, 4.34, -10.43, 2.00, 1.58, 7.42, repro,
2012-03-09,5.82, 2.55, -20.00, 1.99, 1.62, 7.49, repro,
2012-03-10,4.74, 2.81, -7.79, 2.09, 1.62, 7.70, repro,
2012-03-11,3.83, 1.74, -4.19, 2.06, 1.66, 7.79, repro,
2012-03-12,5.59, 4.19, -5.29, 2.10, 1.62, 7.74, repro,
2012-03-13,4.24, 2.06, -7.20, 2.02, 1.62, 7.54, repro,
2012-03-14,5.20, 0.80, -8.83, 1.97, 1.60, 7.45, repro,
2012-03-15,5.05, 0.92, -15.22, 2.08, 1.66, 7.71, repro,
2012-03-16,6.40, 0.98, -13.27, 1.94, 1.57, 7.38, repro,
2012-03-17,7.30, 3.36, -25.27, 2.05, 1.60, 7.50, repro,
2012-03-18,7.02, 4.38, -21.74, 2.11, 1.61, 7.81, repro,
2012-03-19,6.20, 3.19, -14.55, 2.05, 1.58, 7.65, repro,
2012-03-20,6.87, 1.92, -3.68, 1.96, 1.57, 7.43, repro,
2012-03-21,6.07, 1.39, -12.84, 2.00, 1.61, 7.55, repro,
2012-03-22,5.58, 1.57, -12.75, 2.08, 1.71, 7.89, repro,
2012-03-23,4.75, 4.37, -12.54, 2.04, 1.64, 7.57, repro,
2012-03-24,4.45, 1.56, -13.70, 2.01, 1.60, 7.48, repro,
2012-03-25,8.39, 0.49, -16.37, 1.97, 1.57, 7.40, repro,
2012-03-26,6.32, 1.83, -19.89, 2.01, 1.60, 7.51, repro,
2012-03-27,4.85, 0.89, -9.19, 2.01, 1.64, 7.65, repro,
2012-03-28,5.80, 0.90, -6.03, 2.10, 1.62, 7.76, repro,
2012-03-29,5.07, 2.88, -14.37, 1.99, 1.58, 7.39, repro,
2012-03-30,6.06, 2.63, -7.42, 2.01, 1.58, 7.46, repro,
2012-03-31,5.76, 3.40, -9.57, 1.93, 1.56, 7.32, repro,
2012-04-01,3.99, 1.86, -5.47, 1.94, 1.56, 7.39, repro,
2012-04-02,5.19, 2.54, -4.05, 1.94, 1.56, 7.39, repro,
2012-04-03,4.47, 2.57, -15.25, 1.98, 1.60, 7.49, repro,
2012-04-04,0.93, 2.37, -25.79, 2.39, 1.96, 9.26, repro,
2012-04-05,4.68, 4.27, -15.41, 1.88, 1.52, 7.20, repro,
2012-04-06,5.38, 4.56, -14.67, 1.91, 1.55, 7.33, repro,
2012-04-07,3.45, 3.85, -18.19, 1.92, 1.58, 7.39, repro,
2012-04-08,3.45, 3.56, -22.29, 1.92, 1.58, 7.40, repro,
2012-04-09,3.95, 3.73, -19.09, 1.93, 1.58, 7.42, repro,
2012-04-10,2.61, 3.73, -18.61, 1.88, 1.51, 7.14, repro,
2012-04-11,2.68, 4.32, -13.94, 1.88, 1.52, 7.21, repro,
2012-04-12,4.00, 5.58, -19.30, 1.93, 1.62, 7.49, repro,
2012-04-13,4.78, 3.51, -17.57, 1.89, 1.53, 7.23, repro,
2012-04-14,3.47, 4.80, -21.09, 1.92, 1.57, 7.33, repro,
2012-04-15,4.92, 4.48, -21.15, 1.89, 1.52, 7.17, repro,
2012-04-16,5.60, 5.27, -18.76, 2.44, 2.37, 10.20, repro,
2012-04-17,3.70, 4.55, -19.58, 1.89, 1.53, 7.20, repro,
2012-04-18,3.50, 4.03, -15.73, 1.89, 1.53, 7.22, repro,
2012-04-19,4.34, 3.73, -22.86, 1.90, 1.55, 7.26, repro,
2012-04-20,5.73, 4.47, -20.14, 1.94, 1.60, 7.42, repro,
2012-04-21,3.61, 4.09, -19.58, 2.18, 1.78, 8.53, repro,
2012-04-22,2.87, 4.72, -21.17, 1.87, 1.53, 7.20, repro,
2012-04-23,1.59, 4.15, -23.53, 1.88, 1.55, 7.18, repro,
2012-04-24,3.44, 3.62, -15.51, 1.93, 1.59, 7.35, repro,
2012-04-25,4.83, 4.56, -16.12, 1.94, 1.60, 7.36, repro,
2012-04-26,4.83, 3.19, -25.29, 1.91, 1.55, 7.29, repro,
2012-04-27,3.13, 4.17, -29.77, 2.43, 2.02, 9.53, repro,
2012-04-28,3.33, 3.00, -19.14, 1.92, 1.55, 7.31, repro,
2012-04-29,3.14, 4.56, -23.08, 1.85, 1.53, 7.10, repro,
2012-04-30,4.51, 3.57, -20.61, 1.84, 1.55, 7.10, repro,
2012-05-01,1.88, 2.98, -14.39, 1.87, 1.58, 7.26, repro,
2012-05-02,2.43, 3.77, -15.90, 1.90, 1.58, 7.35, repro,
2012-05-03,2.88, 4.22, -19.24, 1.84, 1.54, 7.11, repro,
2012-05-04,3.28, 4.34, -27.42, 1.85, 1.53, 7.11, repro,
2012-05-05,3.90, 4.33, -21.22, 1.86, 1.55, 7.22, repro,
2012-05-06,3.95, 3.91, -23.64, 1.89, 1.58, 7.37, repro,
2012-05-07,3.10, 3.66, -23.73, 1.90, 1.59, 7.34, repro,
2012-05-08,-1.21, 4.01, -15.88, 1.85, 1.52, 7.11, repro,
2012-05-09,2.95, 3.99, -21.57, 1.86, 1.53, 7.19, repro,
2012-05-10,3.19, 3.69, -22.01, 1.86, 1.54, 7.19, repro,
2012-05-11,4.11, 4.01, -21.62, 1.89, 1.57, 7.20, repro,
2012-05-12,3.93, 3.17, -24.14, 1.84, 1.52, 7.07, repro,
2012-05-13,4.49, 4.80, -22.09, 1.84, 1.54, 7.13, repro,
2012-05-14,3.80, 4.85, -25.88, 1.90, 1.55, 7.28, repro,
2012-05-15,2.99, 4.73, -17.72, 1.86, 1.53, 7.15, repro,
2012-05-16,2.57, 4.37, -15.42, 1.91, 1.56, 7.39, repro,
2012-05-17,3.38, 3.59, -13.97, 1.94, 1.58, 7.51, repro,
2012-05-18,4.50, 3.29, -19.25, 1.89, 1.55, 7.20, repro,
2012-05-19,3.29, 4.36, -13.31, 1.86, 1.51, 7.06, repro,
2012-05-20,4.43, 4.25, -11.31, 1.91, 1.57, 7.33, repro,
2012-05-21,2.72, 3.26, -14.09, 1.94, 1.58, 7.44, repro,
2012-05-22,3.86, 2.53, -9.96, 2.19, 1.83, 8.49, repro,
2012-05-23,5.46, 4.25, -6.99, 1.95, 1.56, 7.38, repro,
2012-05-24,4.42, 4.48, -7.73, 1.89, 1.52, 7.19, repro,
2012-05-25,4.64, 2.81, -9.74, 1.93, 1.57, 7.37, repro,
2012-05-26,4.77, 4.35, -10.16, 1.92, 1.57, 7.35, repro,
2012-05-27,2.96, 4.51, -23.23, 1.86, 1.57, 7.22, repro,
2012-05-28,3.65, 4.45, -5.72, 1.86, 1.53, 7.10, repro,
2012-05-29,3.33, 4.57, -10.91, 1.86, 1.51, 7.04, repro,
2012-05-30,5.64, 4.40, -9.49, 1.90, 1.53, 7.25, repro,
2012-05-31,4.50, 4.87, -13.00, 1.90, 1.53, 7.23, repro,
2012-06-01,3.99, 4.81, -9.33, 1.94, 1.56, 7.35, repro,
2012-06-02,5.35, 4.34, -13.54, 1.92, 1.54, 7.29, repro,
2012-06-03,5.36, 4.95, -11.54, 1.93, 1.56, 7.36, repro,
2012-06-04,3.23, 4.33, -14.50, 1.90, 1.51, 7.18, repro,
2012-06-05,4.39, 3.50, -14.15, 1.91, 1.53, 7.27, repro,
2012-06-06,3.76, 4.94, -12.85, 2.05, 1.70, 7.85, repro,
2012-06-07,3.67, 4.34, -12.55, 1.90, 1.54, 7.26, repro,
2012-06-08,4.99, 5.85, -7.57, 2.31, 2.09, 9.02, repro,
2012-06-09,5.37, 4.52, -9.98, 1.89, 1.51, 7.14, repro,
2012-06-10,5.60, 3.76, -10.52, 1.94, 1.57, 7.33, repro,
2012-06-11,3.63, 3.48, -16.55, 1.92, 1.54, 7.31, repro,
2012-06-12,3.19, 3.23, -11.58, 1.88, 1.53, 7.20, repro,
2012-06-13,3.95, 5.18, -14.50, 1.89, 1.52, 7.20, repro,
2012-06-14,5.27, 4.15, -8.87, 1.92, 1.52, 7.26, repro,
2012-06-15,5.42, 3.85, -9.60, 1.90, 1.52, 7.21, repro,
2012-06-16,5.04, 3.24, -7.25, 1.91, 1.53, 7.28, repro,
2012-06-17,4.79, 5.20, -9.77, 1.90, 1.54, 7.29, repro,
2012-06-18,5.69, 5.02, -10.79, 1.88, 1.52, 7.20, repro,
2012-06-19,5.06, 3.97, -18.74, 1.89, 1.53, 7.21, repro,
2012-06-20,5.78, 3.80, -9.25, 1.89, 1.51, 7.17, repro,
2012-06-21,5.37, 3.65, -14.99, 1.89, 1.51, 7.20, repro,
2012-06-23,3.46, 2.47, -9.95, 1.89, 1.53, 7.25, repro,
2012-06-24,3.24, 5.17, -9.54, 1.88, 1.53, 7.24, repro,
2012-06-25,4.29, 3.74, -10.47, 1.88, 1.51, 7.16, repro,
2012-06-26,4.38, 3.35, -9.26, 1.88, 1.53, 7.20, repro,
2012-06-27,3.07, 4.62, -13.60, 1.91, 1.53, 7.26, repro,
2012-06-28,5.32, 4.19, -8.95, 1.92, 1.56, 7.32, repro,
2012-06-29,3.41, 4.07, -15.84, 1.90, 1.53, 7.26, repro,
2012-06-30,4.75, 4.18, -13.68, 1.91, 1.52, 7.26, repro,
2012-07-01,6.24, 4.32, -9.52, 1.91, 1.53, 7.29, repro,
2012-07-02,5.74, 4.78, -6.28, 1.89, 1.51, 7.15, repro,
2012-07-03,4.44, 4.63, -9.20, 1.89, 1.52, 7.22, repro,
2012-07-04,3.27, 4.53, -13.18, 1.90, 1.52, 7.21, repro,
2012-07-05,5.63, 2.99, -13.02, 1.93, 1.61, 7.40, repro,
2012-07-06,4.69, 4.42, -16.48, 1.92, 1.57, 7.32, repro,
2012-07-07,5.88, 3.99, -12.38, 1.90, 1.54, 7.28, repro,
2012-07-08,4.64, 4.04, -8.42, 1.90, 1.52, 7.21, repro,
2012-07-09,4.27, 3.36, -8.89, 1.91, 1.53, 7.32, repro,
2012-07-10,3.82, 4.64, -14.42, 1.89, 1.51, 7.20, repro,
2012-07-11,3.27, 4.82, -12.55, 2.05, 1.67, 8.06, repro,
2012-07-12,4.09, 3.62, -10.22, 1.91, 1.53, 7.24, repro,
2012-07-13,6.68, 4.41, -14.14, 1.89, 1.52, 7.22, repro,
2012-07-14,5.97, 4.94, -10.06, 1.88, 1.52, 7.20, repro,
2012-07-15,3.62, 4.53, -11.47, 1.90, 1.52, 7.21, repro,
2012-07-16,3.46, 3.79, -14.45, 1.88, 1.52, 7.16, repro,
2012-07-17,4.84, 4.03, -13.50, 1.96, 1.61, 7.52, repro,
2012-07-18,5.57, 2.53, -16.31, 1.92, 1.57, 7.34, repro,
2012-07-19,6.40, 3.38, 2.83, 1.92, 1.54, 7.32, repro,
2012-07-20,4.48, 4.80, -5.51, 1.91, 1.55, 7.33, repro,
2012-07-21,3.21, 4.90, -17.23, 1.90, 1.52, 7.21, repro,
2012-07-22,4.39, 4.49, -12.02, 1.90, 1.53, 7.26, repro,
2012-07-23,5.40, 3.71, -13.84, 1.90, 1.52, 7.28, repro,
2012-07-24,3.96, 5.55, -12.50, 1.92, 1.55, 7.33, repro,
2012-07-25,2.84, 4.68, -12.51, 1.94, 1.56, 7.35, repro,
2012-07-26,4.28, 4.47, -9.61, 1.90, 1.52, 7.28, repro,
2012-07-27,3.56, 3.21, -15.97, 1.93, 1.56, 7.34, repro,
2012-07-28,5.12, 4.42, -10.22, 1.89, 1.51, 7.21, repro,
2012-07-29,4.30, 4.31, -11.81, 1.89, 1.52, 7.21, repro,
2012-07-30,3.48, 4.10, -14.81, 1.89, 1.51, 7.19, repro,
2012-07-31,4.42, 5.40, -12.94, 1.89, 1.51, 7.15, repro,
2012-08-01,4.78, 4.56, -16.85, 1.89, 1.53, 7.16, repro,
2012-08-02,3.42, 4.44, -12.40, 1.90, 1.52, 7.24, repro,
2012-08-03,3.23, 4.53, -6.64, 1.90, 1.52, 7.26, repro,
2012-08-04,3.29, 3.40, -6.41, 1.95, 1.55, 7.42, repro,
2012-08-05,3.59, 4.68, -11.21, 1.91, 1.53, 7.22, repro,
2012-08-06,3.57, 3.57, -7.66, 1.98, 1.59, 7.50, repro,
2012-08-07,5.47, 3.49, -6.07, 1.95, 1.58, 7.40, repro,
2012-08-08,2.94, 4.33, -9.24, 1.95, 1.55, 7.51, repro,
2012-08-09,3.24, 3.61, -7.73, 1.92, 1.54, 7.27, repro,
2012-08-10,2.44, 4.33, -10.71, 1.91, 1.52, 7.27, repro,
2012-08-11,3.10, 4.99, -8.20, 1.92, 1.53, 7.30, repro,
2012-08-12,2.62, 5.16, -8.68, 1.93, 1.59, 7.43, repro,
2012-08-13,2.33, 4.25, -9.22, 1.94, 1.59, 7.50, repro,
2012-08-14,4.25, 4.03, -14.66, 1.90, 1.52, 7.23, repro,
2012-08-15,3.19, 3.52, -10.40, 1.91, 1.52, 7.34, repro,
2012-08-16,3.32, 3.84, -12.83, 1.94, 1.57, 7.40, repro,
2012-08-17,2.38, 4.56, -14.61, 2.38, 2.09, 9.73, repro,
2012-08-18,3.62, 3.75, -6.63, 1.97, 1.61, 7.65, repro,
2012-08-19,3.32, 4.17, -10.12, 1.88, 1.52, 7.20, repro,
2012-08-20,3.86, 3.11, -7.16, 1.90, 1.52, 7.22, repro,
2012-08-21,2.58, 4.45, -9.17, 1.89, 1.51, 7.17, repro,
2012-08-22,3.86, 4.28, -8.47, 1.90, 1.54, 7.30, repro,
2012-08-23,4.53, 3.35, -9.46, 1.88, 1.51, 7.13, repro,
2012-08-24,3.34, 3.91, -10.35, 1.89, 1.53, 7.22, repro,
2012-08-25,3.20, 3.86, -7.21, 1.89, 1.52, 7.18, repro,
2012-08-26,2.27, 3.64, -4.55, 1.94, 1.56, 7.37, repro,
2012-08-27,3.12, 4.06, -8.78, 1.92, 1.56, 7.34, repro,
2012-08-28,3.47, 4.23, -11.87, 1.95, 1.58, 7.34, repro,
2012-08-29,3.54, 4.94, -8.26, 1.95, 1.58, 7.37, repro,
2012-08-30,1.43, 3.47, 2.79, 1.90, 1.56, 7.28, repro,
2012-08-31,3.01, 3.57, -6.58, 1.91, 1.53, 7.27, repro,
2012-09-01,2.44, 4.07, -6.30, 1.93, 1.54, 7.29, repro,
2012-09-02,3.32, 4.60, -3.53, 1.91, 1.57, 7.32, repro,
2012-09-03,4.06, 3.76, -6.09, 1.91, 1.56, 7.29, repro,
2012-09-04,5.18, 3.31, -7.35, 1.94, 1.58, 7.32, repro,
2012-09-05,3.32, 3.96, -1.04, 1.90, 1.53, 7.23, repro,
2012-09-06,3.99, 4.20, -8.13, 1.94, 1.59, 7.35, repro,
2012-09-07,3.51, 4.78, -15.13, 1.95, 1.58, 7.41, repro,
2012-09-08,3.67, 4.69, -6.65, 1.89, 1.55, 7.30, repro,
2012-09-09,3.99, 3.09, -3.52, 1.94, 1.55, 7.27, repro,
2012-09-10,3.43, 3.86, -4.65, 1.94, 1.58, 7.44, repro,
2012-09-11,1.28, 3.64, -8.88, 2.21, 1.88, 8.78, repro,
2012-09-12,3.53, 3.60, -16.96, 1.92, 1.58, 7.39, repro,
2012-09-13,1.91, 3.12, -19.09, 2.33, 2.15, 9.22, repro,
2012-09-14,3.85, 3.39, -16.97, 1.97, 1.58, 7.57, repro,
2012-09-15,4.71, 3.22, -14.47, 1.91, 1.54, 7.22, repro,
2012-09-16,3.98, 3.99, -10.99, 1.93, 1.57, 7.35, repro,
2012-09-17,3.97, 3.46, -11.62, 1.92, 1.56, 7.28, repro,
2012-09-18,3.59, 3.36, -7.27, 1.90, 1.53, 7.22, repro,
2012-09-19,3.58, 3.53, -9.62, 1.89, 1.53, 7.20, repro,
2012-09-20,4.52, 3.72, -7.83, 1.90, 1.52, 7.18, repro,
2012-09-21,5.63, 3.82, -12.32, 1.94, 1.56, 7.29, repro,
2012-09-22,2.56, 3.63, -12.05, 1.91, 1.53, 7.19, repro,
2012-09-23,5.12, 3.80, -5.92, 1.91, 1.53, 7.21, repro,
2012-09-24,3.89, 3.60, -5.55, 1.98, 1.56, 7.38, repro,
2012-09-25,2.65, 3.90, -12.14, 1.96, 1.62, 7.50, repro,
2012-09-26,4.46, 3.77, -16.18, 1.90, 1.53, 7.21, repro,
2012-09-27,3.10, 2.92, -12.36, 1.92, 1.56, 7.32, repro,
2012-09-28,2.40, 2.48, -11.61, 1.92, 1.57, 7.36, repro,
2012-09-29,3.01, 3.61, -9.57, 1.90, 1.54, 7.26, repro,
2012-09-30,3.89, 2.23, -11.94, 1.90, 1.53, 7.20, repro,
2012-10-01,4.30, 3.83, -13.70, 1.90, 1.53, 7.25, repro,
2012-10-02,4.03, 4.21, -7.30, 1.88, 1.53, 7.27, repro,
2012-10-03,4.53, 3.69, -12.47, 1.88, 1.52, 7.17, repro,
2012-10-04,3.66, 3.71, -14.88, 1.90, 1.52, 7.21, repro,
2012-10-05,2.66, 4.31, -17.48, 1.96, 1.61, 7.50, repro,
2012-10-06,3.34, 4.51, -14.31, 1.93, 1.57, 7.43, repro,
2012-10-07,3.59, 4.02, -11.58, 2.47, 1.98, 9.47, repro,
2012-10-08,4.22, 3.47, -12.89, 1.91, 1.56, 7.23, repro,
2012-10-09,2.10, 3.76, -17.13, 1.89, 1.52, 7.15, repro,
2012-10-10,2.41, 3.27, -17.52, 1.90, 1.52, 7.17, repro,
2012-10-11,1.48, 3.29, -18.15, 1.85, 1.50, 7.08, repro,
2012-10-12,4.12, 3.15, -7.19, 1.85, 1.51, 7.13, repro,
2012-10-13,3.35, 3.54, -12.90, 1.89, 1.53, 7.19, repro,
2012-10-14,3.06, 2.96, -8.37, 1.85, 1.51, 7.06, repro,
2012-10-15,1.82, 2.95, -12.27, 2.31, 1.86, 8.85, repro,
2012-10-16,4.01, 2.80, -9.17, 1.94, 1.57, 7.38, repro,
2012-10-17,3.77, 3.99, -6.77, 1.87, 1.53, 7.09, repro,
2012-10-18,4.61, 3.86, -2.14, 3.06, 2.81, 12.88, repro,
2012-10-19,4.66, 3.53, -9.44, 1.96, 1.54, 7.29, repro,
2012-10-20,2.86, 4.53, -8.39, 1.90, 1.55, 7.28, repro,
2012-10-21,1.15, 4.08, -12.87, 1.93, 1.52, 7.21, repro,
2012-10-22,2.12, 3.36, -20.64, 1.92, 1.53, 7.24, repro,
2012-10-23,4.03, 3.98, -10.37, 1.91, 1.56, 7.35, repro,
2012-10-24,5.32, 4.23, -11.57, 1.93, 1.57, 7.38, repro,
2012-10-25,3.36, 4.22, -9.31, 1.95, 1.55, 7.36, repro,
2012-10-26,1.83, 3.96, -12.88, 1.94, 1.55, 7.21, repro,
2012-10-27,3.17, 2.98, -12.37, 1.91, 1.52, 7.16, repro,
2012-10-28,4.05, 2.98, -11.08, 1.90, 1.52, 7.15, repro,
2012-10-29,3.42, 2.82, -10.46, 1.91, 1.58, 7.29, repro,
2012-10-30,3.15, 3.44, -8.21, 1.91, 1.55, 7.22, repro,
2012-10-31,2.97, 3.52, -10.01, 1.93, 1.58, 7.30, repro,
2012-11-01,2.39, 3.65, -16.58, 1.92, 1.58, 7.28, repro,
2012-11-02,3.32, 3.75, -16.38, 1.94, 1.63, 7.46, repro,
2012-11-03,4.93, 3.65, -10.68, 1.96, 1.65, 7.63, repro,
2012-11-04,4.20, 4.16, -15.22, 1.95, 1.60, 7.48, repro,
2012-11-05,3.43, 3.65, -11.94, 2.08, 1.62, 7.88, repro,
2012-11-06,3.52, 3.84, -14.35, 1.99, 1.60, 7.60, repro,
2012-11-07,3.63, 2.54, -4.91, 2.21, 1.74, 8.15, repro,
2012-11-08,3.93, 2.63, -17.23, 1.99, 1.61, 7.62, repro,
2012-11-09,2.90, 3.29, -16.56, 1.95, 1.58, 7.39, repro,
2012-11-10,2.39, 3.21, -11.98, 1.96, 1.58, 7.40, repro,
2012-11-11,3.02, 5.17, -9.19, 1.95, 1.56, 7.38, repro,
2012-11-12,4.20, 2.56, -2.78, 2.58, 2.23, 9.71, repro,
2012-11-13,5.40, 3.12, -15.71, 1.99, 1.60, 7.53, repro,
2012-11-14,3.54, 3.83, -18.26, 1.93, 1.56, 7.28, repro,
2012-11-15,3.36, 3.03, -15.29, 2.00, 1.60, 7.52, repro,
2012-11-16,2.49, 2.94, -20.02, 1.94, 1.60, 7.45, repro,
2012-11-17,3.12, 3.65, -13.98, 1.93, 1.56, 7.34, repro,
2012-11-18,3.85, 3.51, -17.03, 2.02, 1.63, 7.64, repro,
2012-11-19,2.40, 2.44, -14.19, 1.98, 1.61, 7.54, repro,
2012-11-20,4.40, 2.28, -17.51, 1.99, 1.63, 7.64, repro,
2012-11-21,3.56, 3.05, -12.15, 1.93, 1.56, 7.42, repro,
2012-11-22,3.32, 3.64, -15.45, 1.88, 1.53, 7.18, repro,
2012-11-23,3.39, 3.35, -18.67, 1.92, 1.52, 7.21, repro,
2012-11-24,3.45, 3.97, -14.78, 1.98, 1.63, 7.70, repro,
2012-11-25,4.08, 2.35, -7.72, 1.95, 1.61, 7.50, repro,
2012-11-26,2.58, 3.41, -13.78, 1.92, 1.58, 7.39, repro,
2012-11-27,3.21, 2.91, -13.83, 1.91, 1.56, 7.29, repro,
2012-11-28,3.45, 3.39, -18.56, 1.97, 1.57, 7.49, repro,
2012-11-29,2.30, 3.57, -15.38, 1.94, 1.57, 7.39, repro,
2012-11-30,1.94, 3.82, -20.97, 1.94, 1.59, 7.47, repro,
2012-12-01,3.88, 2.99, -15.82, 1.92, 1.55, 7.26, repro,
2012-12-02,4.97, 4.62, -6.36, 1.91, 1.55, 7.23, repro,
2012-12-03,4.00, 3.49, -16.71, 1.95, 1.64, 7.54, repro,
2012-12-04,4.60, 4.54, -15.64, 2.25, 2.09, 9.27, repro,
2012-12-05,2.62, 2.35, -13.23, 2.22, 2.03, 8.87, repro,
2012-12-06,3.22, 3.61, -15.42, 1.95, 1.63, 7.54, repro,
2012-12-07,2.95, 2.26, -10.68, 1.92, 1.57, 7.34, repro,
2012-12-08,5.33, 4.23, -8.06, 1.89, 1.55, 7.22, repro,
2012-12-09,4.89, 4.68, -13.71, 1.95, 1.63, 7.49, repro,
2012-12-10,4.68, 4.06, -16.67, 1.92, 1.59, 7.36, repro,
2012-12-11,4.72, 3.78, -10.44, 1.91, 1.58, 7.32, repro,
2012-12-12,4.06, 2.40, -12.19, 1.92, 1.58, 7.32, repro,
2012-12-13,3.84, 2.00, -8.11, 2.20, 1.82, 8.70, repro,
2012-12-14,2.38, 3.32, -14.54, 1.92, 1.58, 7.27, repro,
2012-12-15,3.49, 3.19, -8.16, 1.94, 1.60, 7.39, repro,
2012-12-16,3.39, 3.44, -7.57, 1.93, 1.60, 7.36, repro,
2012-12-17,4.53, 3.94, -9.67, 1.95, 1.63, 7.45, repro,
2012-12-18,2.12, 3.80, -0.55, 2.02, 1.73, 7.88, repro,
2012-12-19,2.26, 3.01, -6.86, 1.94, 1.58, 7.23, repro,
2012-12-20,4.74, 4.57, -12.67, 1.95, 1.63, 7.54, repro,
2012-12-21,4.91, 3.80, -10.83, 1.93, 1.60, 7.48, repro,
2012-12-22,4.22, 4.03, -13.67, 1.90, 1.58, 7.21, repro,
2012-12-23,5.19, 3.93, -8.95, 1.89, 1.55, 7.17, repro,
2012-12-24,4.89, 3.28, -13.17, 1.92, 1.58, 7.23, repro,
2012-12-25,4.26, 2.99, -6.89, 1.91, 1.62, 7.37, repro,
2012-12-26,3.24, 3.13, -15.51, 1.92, 1.59, 7.29, repro,
2012-12-27,5.61, 3.30, -11.91, 2.01, 1.67, 7.80, repro,
2012-12-28,4.91, 2.69, -13.12, 1.92, 1.61, 7.37, repro,
2012-12-29,4.71, 2.27, -16.39, 1.90, 1.56, 7.25, repro,
2012-12-30,5.60, 2.36, -12.38, 1.89, 1.56, 7.21, repro,
2012-12-31,3.50, 2.15, -11.79, 1.94, 1.62, 7.43, repro,
2013-01-01,5.51, 2.99, -15.37, 1.97, 1.69, 7.74, repro,
2013-01-02,6.98, 3.36, -14.14, 1.93, 1.61, 7.46, repro,
2013-01-03,6.89, 2.89, -15.73, 1.90, 1.58, 7.20, repro,
2013-01-04,4.42, 1.97, -14.02, 1.90, 1.57, 7.24, repro,
2013-01-05,4.53, 3.36, -19.05, 1.92, 1.59, 7.31, repro,
2013-01-06,5.31, 3.63, -21.59, 1.91, 1.57, 7.30, repro,
2013-01-07,6.35, 2.57, -3.11, 1.96, 1.67, 7.64, repro,
2013-01-08,5.27, 3.18, -10.14, 1.92, 1.58, 7.31, repro,
2013-01-09,5.29, 2.88, -11.24, 1.93, 1.63, 7.42, repro,
2013-01-10,4.53, 2.01, -8.35, 1.98, 1.63, 7.37, repro,
2013-01-11,3.87, 3.73, -8.70, 1.94, 1.66, 7.49, repro,
2013-01-12,3.61, 3.87, -15.92, 1.95, 1.68, 7.63, repro,
2013-01-13,5.28, 2.81, -14.15, 1.89, 1.57, 7.19, repro,
2013-01-14,4.98, 2.93, -13.47, 1.93, 1.61, 7.39, repro,
2013-01-15,5.48, 2.08, -16.24, 1.92, 1.58, 7.25, repro,
2013-01-16,4.80, 4.14, -10.26, 1.94, 1.56, 7.29, repro,
2013-01-17,4.85, 2.27, -16.11, 2.01, 1.70, 7.83, repro,
2013-01-18,5.71, 3.96, -15.21, 1.95, 1.62, 7.41, repro,
2013-01-19,5.67, 3.87, -13.27, 1.88, 1.55, 7.11, repro,
2013-01-20,5.15, 3.77, -11.12, 1.89, 1.56, 7.12, repro,
2013-01-21,5.83, 3.32, -9.69, 1.89, 1.57, 7.19, repro,
2013-01-22,5.98, 3.92, -16.38, 1.91, 1.59, 7.27, repro,
2013-01-23,6.11, 2.51, -20.93, 1.98, 1.62, 7.37, repro,
2013-01-24,4.73, 3.32, -13.82, 1.98, 1.62, 7.49, repro,
2013-01-25,6.60, 3.36, -11.98, 1.92, 1.57, 7.24, repro,
2013-01-26,4.24, 3.55, -8.83, 1.92, 1.58, 7.32, repro,
2013-01-27,4.82, 2.00, -12.35, 2.03, 1.79, 7.95, repro,
2013-01-28,3.25, 2.15, -15.27, 1.90, 1.59, 7.23, repro,
2013-01-29,5.75, 2.07, -17.54, 1.88, 1.54, 7.11, repro,
2013-01-30,5.54, 2.59, -17.42, 1.93, 1.56, 7.28, repro,
2013-01-31,5.83, 3.62, -15.07, 1.99, 1.62, 7.44, repro,
2013-02-01,5.21, 3.15, -14.51, 1.98, 1.61, 7.43, repro,
2013-02-02,4.65, 3.11, -20.13, 1.90, 1.55, 7.17, repro,
2013-02-03,5.00, 3.15, -17.52, 1.88, 1.55, 7.08, repro,
2013-02-04,5.20, 2.39, -14.03, 1.91, 1.56, 7.17, repro,
2013-02-05,4.90, 2.26, -14.13, 1.99, 1.63, 7.48, repro,
2013-02-06,5.44, 2.45, -14.68, 2.03, 1.62, 7.73, repro,
2013-02-07,4.95, 3.09, -21.24, 1.92, 1.56, 7.24, repro,
2013-02-08,4.21, 3.32, -22.30, 1.90, 1.56, 7.19, repro,
2013-02-09,4.59, 2.14, -21.11, 1.88, 1.54, 7.08, repro,
2013-02-10,5.19, 2.31, -19.82, 1.96, 1.64, 7.41, repro,
2013-02-11,4.73, 1.55, -19.37, 1.89, 1.55, 7.07, repro,
2013-02-12,5.63, 3.03, -18.24, 1.92, 1.56, 7.22, repro,
2013-02-13,4.93, 2.53, -16.62, 1.94, 1.59, 7.38, repro,
2013-02-14,5.01, 2.45, -16.67, 1.91, 1.59, 7.15, repro,
