PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P502
Station name,MagnoliaESCS2005
Begin Date, 2005-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9824514433 North Latitude, -115.4219116586 East Longitude, -66.06694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-23,-20.54, 21.89, 18.65, 1.94, 1.59, 7.39, repro,
2012-09-24,-19.94, 22.24, 17.38, 1.97, 1.59, 7.45, repro,
2012-09-25,-21.02, 20.36, 27.66, 1.94, 1.61, 7.53, repro,
2012-09-26,-19.32, 20.93, 16.35, 1.93, 1.57, 7.41, repro,
2012-09-27,-21.75, 19.83, 17.76, 1.94, 1.60, 7.47, repro,
2012-09-28,-21.22, 19.94, 21.40, 1.93, 1.61, 7.45, repro,
2012-09-29,-19.95, 21.19, 13.70, 1.93, 1.58, 7.36, repro,
2012-09-30,-20.62, 20.11, 12.48, 1.98, 1.61, 7.62, repro,
2012-10-01,-20.49, 20.57, 11.84, 1.92, 1.56, 7.33, repro,
2012-10-02,-20.64, 21.27, 20.22, 1.92, 1.57, 7.34, repro,
2012-10-03,-20.64, 20.93, 18.78, 1.91, 1.59, 7.30, repro,
2012-10-04,-21.00, 21.32, 12.80, 1.93, 1.58, 7.30, repro,
2012-10-05,-21.29, 21.99, 16.27, 1.95, 1.63, 7.41, repro,
2012-10-06,-19.69, 21.55, 21.22, 1.93, 1.58, 7.32, repro,
2012-10-07,-20.45, 22.68, 21.79, 1.96, 1.62, 7.47, repro,
2012-10-08,-19.23, 21.79, 25.29, 1.93, 1.61, 7.41, repro,
2012-10-09,-21.19, 20.42, 20.02, 1.93, 1.59, 7.32, repro,
2012-10-10,-21.39, 21.57, 15.59, 1.97, 1.64, 7.53, repro,
2012-10-11,-21.77, 21.71, 17.66, 1.91, 1.58, 7.29, repro,
2012-10-12,-20.62, 21.29, 11.96, 1.95, 1.64, 7.44, repro,
2012-10-13,-21.14, 20.80, 12.01, 1.92, 1.59, 7.34, repro,
2012-10-14,-21.04, 21.15, 14.46, 1.92, 1.58, 7.26, repro,
2012-10-15,-20.31, 20.68, 15.93, 1.94, 1.58, 7.32, repro,
2012-10-16,-19.84, 22.35, 19.00, 1.95, 1.61, 7.37, repro,
2012-10-17,-20.24, 20.95, 24.35, 1.96, 1.62, 7.43, repro,
2012-10-18,-21.52, 20.96, 16.92, 1.93, 1.61, 7.38, repro,
2012-10-19,-19.44, 21.94, 14.19, 1.93, 1.60, 7.36, repro,
2012-10-20,-21.51, 20.58, 22.80, 1.92, 1.58, 7.27, repro,
2012-10-21,-21.45, 19.90, 20.48, 1.95, 1.64, 7.51, repro,
2012-10-22,-21.73, 21.86, 18.47, 1.95, 1.63, 7.44, repro,
2012-10-23,-21.13, 20.54, 21.08, 1.95, 1.66, 7.57, repro,
2012-10-24,-21.05, 22.05, 16.76, 1.94, 1.60, 7.39, repro,
2012-10-25,-21.59, 21.49, 17.27, 1.94, 1.61, 7.36, repro,
2012-10-26,-20.36, 21.13, 14.63, 1.99, 1.67, 7.51, repro,
2012-10-27,-21.10, 20.44, 13.05, 1.93, 1.58, 7.33, repro,
2012-10-28,-21.22, 20.77, 15.11, 1.91, 1.60, 7.34, repro,
2012-10-29,-20.73, 21.13, 14.58, 1.92, 1.58, 7.32, repro,
2012-10-30,-20.58, 21.55, 18.56, 1.94, 1.59, 7.39, repro,
2012-10-31,-20.70, 21.99, 15.99, 1.98, 1.68, 7.62, repro,
2012-11-01,-19.77, 21.19, 13.31, 1.93, 1.59, 7.36, repro,
2012-11-02,-21.55, 20.73, 15.80, 2.01, 1.70, 7.75, repro,
2012-11-03,-20.12, 21.66, 17.86, 1.94, 1.59, 7.35, repro,
2012-11-04,-20.11, 21.64, 14.01, 1.98, 1.62, 7.63, repro,
2012-11-05,-21.06, 22.24, 13.44, 2.14, 1.71, 8.01, repro,
2012-11-06,-20.04, 21.99, 16.41, 1.99, 1.64, 7.67, repro,
2012-11-07,-22.19, 21.49, 14.35, 1.98, 1.63, 7.59, repro,
2012-11-08,-19.99, 22.79, 20.08, 2.00, 1.65, 7.67, repro,
2012-11-09,-21.30, 22.51, 8.08, 2.02, 1.65, 7.61, repro,
2012-11-10,-21.92, 22.06, 21.15, 2.00, 1.66, 7.65, repro,
2012-11-11,-21.40, 21.53, 6.13, 1.96, 1.63, 7.45, repro,
2012-11-12,-21.04, 21.45, 7.76, 1.97, 1.62, 7.41, repro,
2012-11-13,-20.19, 22.34, 8.31, 2.00, 1.62, 7.48, repro,
2012-11-14,-21.82, 21.80, 8.56, 1.96, 1.64, 7.42, repro,
2012-11-15,-21.14, 21.57, 10.59, 2.00, 1.63, 7.50, repro,
2012-11-16,-21.60, 21.46, 8.46, 1.95, 1.65, 7.50, repro,
2012-11-17,-21.44, 20.78, 16.05, 1.99, 1.62, 7.62, repro,
2012-11-18,-21.84, 22.04, 10.72, 1.98, 1.62, 7.58, repro,
2012-11-19,-21.33, 21.22, 10.39, 1.95, 1.60, 7.41, repro,
2012-11-20,-20.40, 22.04, 9.65, 1.98, 1.62, 7.65, repro,
2012-11-21,-21.30, 20.34, 15.92, 1.95, 1.58, 7.47, repro,
2012-11-22,-22.77, 22.35, 12.30, 1.89, 1.57, 7.25, repro,
2012-11-23,-21.52, 21.42, 7.52, 1.89, 1.55, 7.19, repro,
2012-11-24,-21.81, 22.02, 10.64, 1.96, 1.64, 7.53, repro,
2012-11-25,-21.16, 21.13, 16.36, 1.95, 1.60, 7.41, repro,
2012-11-26,-21.71, 21.95, 16.43, 1.94, 1.60, 7.37, repro,
2012-11-27,-23.12, 21.60, 7.49, 1.88, 1.55, 7.15, repro,
2012-11-28,-21.18, 21.50, 11.64, 1.93, 1.57, 7.39, repro,
2012-11-29,-22.24, 21.07, 15.60, 1.95, 1.60, 7.42, repro,
2012-11-30,-21.74, 22.62, 9.82, 1.94, 1.60, 7.37, repro,
2012-12-01,-21.47, 22.46, 19.32, 1.93, 1.57, 7.36, repro,
2012-12-02,-21.29, 22.33, 14.19, 1.93, 1.59, 7.30, repro,
2012-12-03,-21.99, 21.84, 17.96, 1.89, 1.57, 7.19, repro,
2012-12-04,-20.34, 22.43, 13.29, 1.88, 1.55, 7.17, repro,
2012-12-05,-22.57, 22.80, 8.13, 1.91, 1.59, 7.32, repro,
2012-12-06,-22.02, 22.40, 11.34, 1.97, 1.64, 7.57, repro,
2012-12-07,-21.02, 21.17, 18.88, 1.98, 1.68, 7.58, repro,
2012-12-08,-20.19, 22.16, 16.70, 1.91, 1.58, 7.24, repro,
2012-12-09,-20.95, 21.54, 18.44, 1.92, 1.60, 7.33, repro,
2012-12-10,-20.90, 22.31, 10.73, 1.91, 1.60, 7.36, repro,
2012-12-11,-20.44, 21.92, 18.33, 1.93, 1.59, 7.32, repro,
2012-12-12,-21.48, 21.08, 20.93, 2.01, 1.67, 7.53, repro,
2012-12-13,-22.21, 21.97, 19.54, 1.95, 1.59, 7.30, repro,
2012-12-14,-21.48, 22.66, 16.25, 1.91, 1.60, 7.29, repro,
2012-12-15,-21.97, 21.69, 25.82, 1.89, 1.60, 7.26, repro,
2012-12-16,-19.83, 22.50, 19.60, 1.90, 1.60, 7.28, repro,
2012-12-17,-20.73, 22.50, 20.64, 2.01, 1.68, 7.55, repro,
2012-12-18,-24.15, 21.61, 19.33, 1.98, 1.69, 7.62, repro,
2012-12-19,-21.83, 20.37, 12.51, 1.90, 1.62, 7.32, repro,
2012-12-20,-20.38, 23.14, 13.76, 1.93, 1.64, 7.50, repro,
2012-12-21,-19.75, 22.37, 13.73, 1.93, 1.65, 7.52, repro,
2012-12-22,-20.34, 22.48, 14.83, 1.91, 1.57, 7.24, repro,
2012-12-23,-20.75, 22.17, 10.76, 2.01, 1.64, 7.62, repro,
2012-12-24,-20.14, 20.63, 7.08, 1.94, 1.62, 7.43, repro,
2012-12-25,-20.55, 21.54, 17.95, 1.88, 1.60, 7.26, repro,
2012-12-26,-20.88, 20.58, 12.22, 1.94, 1.69, 7.58, repro,
2012-12-27,-20.22, 21.09, 18.62, 1.97, 1.64, 7.58, repro,
2012-12-28,-19.53, 21.21, 13.25, 1.96, 1.64, 7.48, repro,
2012-12-29,-21.99, 22.07, 11.71, 1.91, 1.59, 7.33, repro,
2012-12-30,-19.69, 21.96, 14.42, 1.93, 1.61, 7.36, repro,
2012-12-31,-20.08, 22.32, 12.13, 1.93, 1.63, 7.45, repro,
2013-01-01,-19.38, 21.78, 8.79, 1.96, 1.66, 7.60, repro,
2013-01-02,-19.28, 22.22, 12.86, 1.97, 1.65, 7.60, repro,
2013-01-03,-19.54, 21.97, 10.01, 1.96, 1.62, 7.37, repro,
2013-01-04,-20.81, 21.83, 9.70, 1.92, 1.61, 7.33, repro,
2013-01-05,-21.20, 22.39, 6.19, 1.93, 1.62, 7.35, repro,
2013-01-06,-19.83, 22.88, 10.16, 1.94, 1.60, 7.31, repro,
2013-01-07,-19.56, 20.78, 14.39, 1.99, 1.70, 7.75, repro,
2013-01-08,-19.34, 21.62, 17.14, 1.91, 1.61, 7.33, repro,
2013-01-09,-19.67, 22.20, 13.50, 1.95, 1.64, 7.38, repro,
2013-01-10,-20.10, 23.84, 29.45, 2.02, 1.71, 7.75, repro,
2013-01-11,-23.22, 19.69, 23.23, 2.03, 1.68, 7.75, repro,
2013-01-12,-21.61, 22.25, 17.81, 1.97, 1.61, 7.54, repro,
2013-01-13,-20.69, 21.53, 15.24, 1.90, 1.60, 7.33, repro,
2013-01-14,-21.09, 22.42, 16.51, 1.93, 1.63, 7.45, repro,
2013-01-15,-20.88, 23.34, 4.31, 1.89, 1.60, 7.29, repro,
2013-01-16,-20.13, 23.35, 10.73, 2.06, 1.65, 7.80, repro,
2013-01-17,-19.32, 21.92, 11.77, 2.14, 1.73, 8.01, repro,
2013-01-18,-20.24, 22.50, 14.81, 1.93, 1.62, 7.38, repro,
2013-01-19,-19.09, 22.89, 12.30, 1.89, 1.59, 7.25, repro,
2013-01-20,-20.85, 22.80, 14.59, 1.89, 1.58, 7.22, repro,
2013-01-21,-19.54, 21.99, 17.88, 1.99, 1.63, 7.52, repro,
2013-01-22,-19.93, 22.86, 11.82, 2.07, 1.73, 7.95, repro,
2013-01-23,-20.09, 22.66, 11.54, 2.01, 1.64, 7.67, repro,
2013-01-24,-19.33, 22.22, 16.44, 2.03, 1.65, 7.61, repro,
2013-01-25,-20.45, 22.29, 14.71, 1.98, 1.67, 7.57, repro,
2013-01-26,-21.17, 22.75, 15.75, 2.00, 1.66, 7.72, repro,
2013-01-27,-21.17, 23.36, 10.05, 1.91, 1.60, 7.22, repro,
2013-01-28,-20.45, 22.74, 13.11, 1.93, 1.60, 7.29, repro,
2013-01-29,-20.36, 21.97, 11.98, 1.96, 1.59, 7.42, repro,
2013-01-30,-21.06, 22.15, 9.03, 1.97, 1.61, 7.36, repro,
2013-01-31,-20.53, 23.58, 10.20, 2.09, 1.69, 7.75, repro,
2013-02-01,-20.68, 23.58, 7.23, 2.03, 1.66, 7.65, repro,
2013-02-02,-19.55, 22.26, 8.89, 1.98, 1.67, 7.48, repro,
2013-02-03,-19.88, 22.51, 13.16, 1.93, 1.61, 7.29, repro,
2013-02-04,-21.39, 21.50, 10.10, 1.89, 1.58, 7.17, repro,
2013-02-05,-21.90, 21.07, 9.56, 2.05, 1.68, 7.78, repro,
2013-02-06,-21.92, 22.70, 5.67, 2.05, 1.66, 7.75, repro,
2013-02-07,-20.66, 22.63, 7.11, 1.96, 1.61, 7.34, repro,
2013-02-08,-20.36, 20.86, 16.40, 1.96, 1.63, 7.42, repro,
2013-02-09,-20.20, 20.83, 6.94, 1.94, 1.60, 7.30, repro,
2013-02-10,-21.39, 21.89, 7.34, 1.93, 1.62, 7.32, repro,
2013-02-11,-20.98, 20.58, 5.25, 1.93, 1.59, 7.21, repro,
2013-02-12,-20.27, 22.15, 7.44, 2.04, 1.63, 7.64, repro,
2013-02-13,-19.87, 22.84, 12.36, 1.99, 1.67, 7.58, repro,
2013-02-14,-20.63, 21.98, 8.77, 1.92, 1.61, 7.28, repro,
2013-02-15,-20.88, 21.97, 5.74, 1.89, 1.57, 7.18, repro,
2013-02-16,-20.55, 21.79, 5.19, 1.95, 1.60, 7.28, repro,
2013-02-17,-21.50, 21.31, 15.84, 1.98, 1.61, 7.42, repro,
2013-02-18,-20.21, 22.76, 13.71, 1.94, 1.62, 7.33, repro,
2013-02-19,-21.16, 22.73, 19.69, 1.93, 1.62, 7.29, repro,
2013-02-20,-20.33, 20.12, 16.64, 1.94, 1.59, 7.29, repro,
2013-02-21,-22.02, 21.43, 8.58, 1.98, 1.61, 7.44, repro,
2013-02-22,-20.73, 21.49, 15.37, 2.04, 1.66, 7.71, repro,
2013-02-23,-21.20, 23.35, 16.76, 2.04, 1.68, 7.85, repro,
2013-02-24,-20.75, 23.00, 14.69, 1.89, 1.57, 7.16, repro,
2013-02-25,-20.16, 21.39, 9.89, 1.88, 1.57, 7.16, repro,
2013-02-26,-21.36, 21.69, 16.06, 1.89, 1.57, 7.16, repro,
2013-02-27,-21.92, 21.61, 10.14, 1.94, 1.60, 7.29, repro,
2013-02-28,-21.04, 22.91, 10.11, 1.92, 1.60, 7.23, repro,
2013-03-01,-20.55, 21.43, 7.29, 2.04, 1.64, 7.50, repro,
2013-03-02,-20.25, 23.10, 8.20, 2.02, 1.67, 7.60, repro,
2013-03-03,-20.03, 22.31, 15.49, 1.94, 1.60, 7.35, repro,
2013-03-04,-21.06, 21.33, 20.36, 1.96, 1.60, 7.39, repro,
2013-03-05,-22.23, 20.81, 11.54, 1.90, 1.60, 7.23, repro,
2013-03-06,-20.65, 22.26, 4.32, 2.08, 1.65, 7.81, repro,
2013-03-07,-19.84, 22.68, 12.84, 2.13, 1.67, 7.90, repro,
2013-03-08,-22.45, 22.20, 1.18, 1.90, 1.59, 7.25, repro,
2013-03-09,-21.37, 22.47, 13.95, 1.89, 1.57, 7.19, repro,
2013-03-10,-20.43, 23.34, 16.56, 1.98, 1.60, 7.40, repro,
2013-03-11,-20.42, 22.88, 10.78, 1.89, 1.58, 7.19, repro,
2013-03-12,-20.87, 21.92, 19.28, 1.88, 1.58, 7.21, repro,
2013-03-13,-21.14, 22.28, 7.60, 2.00, 1.63, 7.50, repro,
2013-03-14,-21.86, 22.13, 14.67, 1.90, 1.61, 7.25, repro,
2013-03-15,-21.57, 22.04, 10.39, 1.87, 1.57, 7.14, repro,
2013-03-16,-20.50, 22.08, 19.53, 1.94, 1.66, 7.39, repro,
2013-03-17,-21.80, 22.66, 13.94, 1.90, 1.61, 7.28, repro,
2013-03-18,-21.19, 22.84, 18.68, 1.99, 1.63, 7.45, repro,
2013-03-19,-22.10, 22.40, 9.54, 2.03, 1.64, 7.66, repro,
2013-03-20,-21.67, 22.09, 8.31, 1.86, 1.56, 7.07, repro,
2013-03-21,-22.63, 22.09, 14.96, 1.91, 1.62, 7.26, repro,
2013-03-22,-22.85, 22.91, 18.10, 1.95, 1.70, 7.43, repro,
2013-03-23,-21.82, 22.72, 13.74, 1.94, 1.59, 7.24, repro,
2013-03-24,-22.02, 23.58, 10.25, 1.96, 1.63, 7.41, repro,
2013-03-25,-22.68, 23.26, 12.05, 1.93, 1.59, 7.29, repro,
2013-03-26,-22.05, 21.85, 10.19, 1.90, 1.63, 7.30, repro,
2013-03-27,-23.20, 21.95, 10.67, 1.92, 1.66, 7.37, repro,
2013-03-28,-23.08, 22.41, 10.09, 1.90, 1.61, 7.27, repro,
2013-03-29,-21.73, 23.46, 11.95, 1.91, 1.61, 7.23, repro,
2013-03-30,-20.18, 23.68, 14.52, 1.99, 1.63, 7.46, repro,
2013-03-31,-22.56, 23.40, 11.10, 1.90, 1.60, 7.19, repro,
2013-04-01,-22.37, 23.93, 11.42, 2.05, 1.72, 7.69, repro,
2013-04-02,-24.18, 22.87, 8.33, 1.91, 1.60, 7.23, repro,
2013-04-03,-22.77, 23.31, 14.01, 1.90, 1.60, 7.21, repro,
2013-04-04,-22.48, 24.78, 13.69, 1.98, 1.70, 7.52, repro,
2013-04-05,-21.64, 23.24, 15.22, 2.01, 1.63, 7.45, repro,
2013-04-06,-22.08, 23.03, 13.65, 1.91, 1.61, 7.19, repro,
2013-04-07,-22.15, 23.03, 16.55, 2.01, 1.68, 7.51, repro,
2013-04-08,-23.32, 22.13, 18.07, 1.91, 1.63, 7.27, repro,
2013-04-09,-21.59, 22.63, 18.31, 1.93, 1.64, 7.27, repro,
2013-04-10,-21.66, 23.03, 14.08, 1.95, 1.63, 7.39, repro,
2013-04-11,-21.34, 21.47, 22.47, 1.98, 1.70, 7.52, repro,
2013-04-12,-21.81, 22.03, 21.12, 1.94, 1.68, 7.31, repro,
2013-04-13,-21.51, 22.61, 19.88, 1.93, 1.65, 7.34, repro,
2013-04-14,-23.75, 23.46, 27.59, 1.89, 1.62, 7.20, repro,
2013-04-15,-21.66, 23.06, 28.36, 1.90, 1.62, 7.24, repro,
2013-04-16,-22.36, 22.18, 22.68, 1.97, 1.68, 7.40, repro,
2013-04-17,-20.18, 21.85, 18.96, 2.05, 1.70, 7.57, repro,
2013-04-18,-21.00, 23.16, 16.05, 1.93, 1.66, 7.32, repro,
2013-04-19,-21.26, 23.20, 12.95, 1.90, 1.63, 7.24, repro,
2013-04-20,-21.84, 22.79, 14.48, 1.89, 1.62, 7.22, repro,
2013-04-21,-22.10, 23.02, 14.15, 1.94, 1.65, 7.30, repro,
2013-04-22,-21.15, 24.30, 15.03, 1.94, 1.62, 7.32, repro,
2013-04-23,-22.09, 23.41, 12.27, 1.93, 1.62, 7.23, repro,
2013-04-24,-21.94, 23.76, 15.99, 1.92, 1.67, 7.35, repro,
2013-04-25,-22.45, 23.30, 19.01, 1.93, 1.73, 7.51, repro,
2013-04-26,-22.40, 23.12, 11.42, 1.90, 1.62, 7.23, repro,
2013-04-27,-22.52, 23.08, 9.13, 1.96, 1.65, 7.36, repro,
2013-04-28,-22.21, 23.24, 18.71, 1.92, 1.63, 7.26, repro,
2013-04-29,-22.60, 22.71, 15.46, 1.92, 1.64, 7.34, repro,
2013-04-30,-22.90, 22.51, 20.44, 1.91, 1.63, 7.27, repro,
2013-05-01,-22.42, 22.31, 14.25, 1.91, 1.66, 7.33, repro,
2013-05-02,-22.99, 22.51, 3.32, 1.91, 1.61, 7.24, repro,
2013-05-03,-22.66, 23.06, 12.67, 1.95, 1.64, 7.33, repro,
2013-05-04,-21.54, 23.61, 21.90, 1.95, 1.67, 7.42, repro,
2013-05-05,-23.29, 23.92, 21.33, 1.92, 1.63, 7.30, repro,
2013-05-06,-22.33, 22.61, 13.79, 1.94, 1.66, 7.44, repro,
2013-05-07,-24.16, 23.42, 24.43, 1.93, 1.67, 7.45, repro,
2013-05-08,-22.95, 22.19, 12.99, 1.97, 1.72, 7.58, repro,
2013-05-09,-22.97, 23.42, 15.40, 1.98, 1.65, 7.38, repro,
2013-05-10,-21.15, 23.29, 12.92, 2.00, 1.68, 7.52, repro,
2013-05-11,-23.08, 22.91, 12.76, 1.95, 1.62, 7.32, repro,
2013-05-12,-21.69, 22.93, 17.29, 1.93, 1.65, 7.31, repro,
2013-05-13,-23.42, 22.97, 18.62, 1.90, 1.61, 7.23, repro,
2013-05-14,-21.68, 23.92, 16.11, 1.93, 1.66, 7.41, repro,
2013-05-15,-22.57, 22.22, 24.10, 1.92, 1.62, 7.28, repro,
2013-05-16,-21.83, 24.23, 18.60, 1.95, 1.64, 7.33, repro,
2013-05-17,-20.43, 24.05, 15.86, 1.93, 1.66, 7.37, repro,
2013-05-18,-20.75, 22.70, 17.27, 1.91, 1.62, 7.27, repro,
2013-05-19,-21.18, 22.55, 19.08, 1.97, 1.70, 7.47, repro,
2013-05-20,-22.81, 23.64, 17.37, 1.91, 1.62, 7.28, repro,
2013-05-21,-20.81, 23.69, 14.84, 1.94, 1.65, 7.49, repro,
2013-05-22,-20.31, 22.03, 19.84, 1.93, 1.65, 7.35, repro,
2013-05-23,-20.76, 22.45, 19.59, 1.93, 1.65, 7.37, repro,
2013-05-24,-21.17, 23.39, 17.25, 1.90, 1.61, 7.21, repro,
2013-05-25,-22.46, 22.94, 17.20, 1.90, 1.62, 7.26, repro,
2013-05-26,-21.25, 23.11, 19.11, 1.90, 1.61, 7.24, repro,
2013-05-27,-21.39, 22.64, 21.31, 1.95, 1.67, 7.43, repro,
2013-05-28,-20.30, 22.72, 15.28, 1.92, 1.61, 7.23, repro,
2013-05-29,-21.80, 22.36, 25.43, 1.95, 1.64, 7.31, repro,
2013-05-30,-20.59, 22.45, 21.43, 1.92, 1.62, 7.28, repro,
2013-05-31,-22.43, 23.32, 14.04, 1.96, 1.66, 7.43, repro,
2013-06-01,-22.69, 23.59, 20.89, 2.18, 1.79, 8.05, repro,
2013-06-02,-21.43, 22.19, 15.73, 1.95, 1.68, 7.48, repro,
2013-06-03,-20.17, 22.62, 14.52, 1.97, 1.64, 7.40, repro,
2013-06-04,-21.48, 23.58, 13.97, 1.97, 1.66, 7.41, repro,
2013-06-05,-22.60, 23.23, 13.00, 2.00, 1.81, 7.71, repro,
2013-06-06,-20.26, 23.90, 21.76, 1.92, 1.61, 7.28, repro,
2013-06-07,-21.19, 23.11, 16.81, 1.95, 1.63, 7.31, repro,
2013-06-08,-20.59, 22.41, 15.25, 1.98, 1.65, 7.39, repro,
2013-06-09,-20.47, 22.74, 16.25, 2.00, 1.68, 7.51, repro,
2013-06-10,-21.57, 23.11, 11.41, 1.95, 1.64, 7.33, repro,
2013-06-11,-21.53, 23.86, 9.93, 1.91, 1.61, 7.29, repro,
2013-06-12,-21.39, 21.82, 15.79, 2.01, 1.66, 7.55, repro,
2013-06-13,-20.35, 22.52, 11.60, 1.97, 1.65, 7.43, repro,
2013-06-14,-21.09, 22.34, 18.94, 1.99, 1.66, 7.45, repro,
2013-06-15,-21.61, 24.81, 19.18, 1.95, 1.63, 7.39, repro,
2013-06-16,-20.70, 23.54, 9.86, 1.92, 1.60, 7.23, repro,
2013-06-17,-20.37, 23.65, 14.01, 1.92, 1.62, 7.27, repro,
2013-06-18,-21.59, 23.41, 10.25, 1.98, 1.69, 7.47, repro,
2013-06-19,-20.40, 23.01, 10.81, 1.95, 1.66, 7.43, repro,
2013-06-20,-19.85, 23.46, 9.62, 1.93, 1.61, 7.27, repro,
2013-06-21,-21.99, 22.86, 15.56, 1.91, 1.61, 7.24, repro,
2013-06-22,-22.11, 23.53, 8.48, 1.96, 1.64, 7.32, repro,
2013-06-23,-21.81, 22.51, 15.73, 1.94, 1.61, 7.25, repro,
2013-06-24,-20.14, 22.47, 17.68, 1.97, 1.62, 7.36, repro,
2013-06-25,-21.31, 22.01, 12.21, 1.92, 1.59, 7.24, repro,
2013-06-26,-21.76, 23.57, 13.46, 1.91, 1.58, 7.18, repro,
2013-06-27,-20.84, 23.52, 15.16, 1.95, 1.68, 7.43, repro,
2013-06-28,-22.20, 22.45, 10.45, 1.95, 1.62, 7.31, repro,
2013-06-29,-18.89, 25.35, 17.78, 1.96, 1.61, 7.40, repro,
2013-06-30,-20.37, 24.40, 17.49, 1.93, 1.64, 7.40, repro,
2013-07-01,-21.36, 23.92, 14.25, 1.92, 1.58, 7.19, repro,
2013-07-02,-20.53, 22.15, 15.83, 1.92, 1.59, 7.23, repro,
2013-07-03,-21.56, 24.06, 21.20, 1.94, 1.62, 7.33, repro,
2013-07-04,-21.15, 24.53, 22.50, 1.93, 1.59, 7.30, repro,
2013-07-05,-21.18, 25.10, 26.62, 1.93, 1.60, 7.31, repro,
2013-07-06,-20.49, 23.50, 16.83, 1.98, 1.66, 7.36, repro,
2013-07-07,-20.18, 22.82, 14.31, 1.95, 1.62, 7.38, repro,
2013-07-08,-20.58, 20.93, 11.22, 1.93, 1.62, 7.32, repro,
2013-07-09,-22.08, 24.34, 14.80, 1.97, 1.63, 7.29, repro,
2013-07-10,-23.01, 22.30, 16.29, 1.93, 1.61, 7.36, repro,
2013-07-11,-21.42, 22.83, 13.38, 1.96, 1.65, 7.45, repro,
2013-07-12,-22.42, 23.57, 13.96, 1.92, 1.57, 7.16, repro,
2013-07-13,-23.05, 24.10, 15.70, 1.94, 1.60, 7.32, repro,
2013-07-14,-21.38, 23.99, 13.67, 1.93, 1.62, 7.38, repro,
2013-07-15,-22.57, 23.08, 16.58, 1.91, 1.59, 7.25, repro,
2013-07-16,-22.10, 24.47, 17.31, 1.92, 1.59, 7.27, repro,
2013-07-17,-20.56, 24.45, 12.73, 1.95, 1.62, 7.29, repro,
2013-07-18,-20.67, 24.77, 18.70, 1.94, 1.60, 7.27, repro,
2013-07-19,-22.20, 23.66, 26.71, 1.91, 1.59, 7.27, repro,
2013-07-20,-22.36, 22.58, 18.50, 1.96, 1.66, 7.53, repro,
2013-07-21,-23.36, 23.88, 22.05, 1.97, 1.63, 7.42, repro,
2013-07-22,-22.80, 22.32, 17.67, 1.95, 1.60, 7.33, repro,
2013-07-23,-22.60, 24.99, 12.93, 1.95, 1.59, 7.21, repro,
2013-07-24,-19.83, 24.05, 13.42, 2.02, 1.63, 7.55, repro,
2013-07-25,-20.82, 23.61, 24.99, 2.02, 1.60, 7.49, repro,
2013-07-26,-22.26, 21.67, 14.67, 1.90, 1.59, 7.21, repro,
2013-07-27,-20.44, 24.60, 12.83, 1.95, 1.64, 7.40, repro,
2013-07-28,-20.17, 23.69, 20.32, 1.94, 1.58, 7.26, repro,
2013-07-29,-20.54, 24.48, 15.15, 1.99, 1.60, 7.52, repro,
2013-07-30,-20.26, 24.33, 17.34, 1.93, 1.59, 7.30, repro,
2013-07-31,-21.94, 22.16, 21.91, 1.92, 1.59, 7.31, repro,
2013-08-01,-22.32, 24.40, 12.46, 1.93, 1.60, 7.31, repro,
2013-08-02,-20.36, 23.42, 15.72, 1.95, 1.59, 7.35, repro,
2013-08-03,-22.16, 22.26, 16.92, 1.96, 1.62, 7.43, repro,
2013-08-04,-21.55, 23.81, 17.20, 1.95, 1.59, 7.34, repro,
2013-08-05,-22.11, 22.49, 12.05, 1.94, 1.60, 7.35, repro,
2013-08-06,-21.24, 21.91, 20.48, 1.96, 1.62, 7.43, repro,
2013-08-07,-21.19, 23.75, 17.68, 1.93, 1.59, 7.28, repro,
2013-08-08,-21.52, 23.45, 13.18, 1.98, 1.59, 7.50, repro,
2013-08-09,-21.72, 23.88, 17.67, 1.97, 1.60, 7.30, repro,
2013-08-10,-20.88, 24.11, 16.02, 1.93, 1.57, 7.22, repro,
2013-08-11,-22.18, 24.04, 16.84, 1.94, 1.59, 7.27, repro,
2013-08-12,-20.52, 24.78, 21.46, 1.95, 1.61, 7.40, repro,
2013-08-13,-20.14, 26.06, 22.63, 1.97, 1.62, 7.37, repro,
2013-08-14,-22.32, 21.88, 21.89, 1.96, 1.64, 7.44, repro,
2013-08-15,-20.72, 22.85, 22.33, 1.97, 1.63, 7.40, repro,
2013-08-16,-20.76, 23.11, 20.96, 2.03, 1.67, 7.57, repro,
2013-08-17,-21.59, 23.18, 10.37, 1.96, 1.60, 7.37, repro,
2013-08-18,-21.87, 23.35, 19.37, 1.94, 1.58, 7.27, repro,
2013-08-19,-21.33, 24.74, 15.40, 1.98, 1.63, 7.36, repro,
2013-08-20,-21.62, 24.99, 17.51, 1.97, 1.69, 7.54, repro,
2013-08-21,-19.08, 24.93, 21.57, 1.99, 1.62, 7.46, repro,
2013-08-22,-22.46, 22.04, 28.63, 1.95, 1.59, 7.34, repro,
2013-08-23,-19.29, 22.51, 18.12, 1.99, 1.64, 7.46, repro,
2013-08-24,-20.88, 23.47, 27.88, 2.16, 1.80, 8.32, repro,
