PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2712344836 North Latitude, -122.2708073027 East Longitude, 134.07503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-11,0.06, 2.12, -11.91, 2.09, 1.57, 7.27, repro,
2013-07-12,-1.35, 2.02, -0.84, 2.06, 1.52, 7.17, repro,
2013-07-13,-0.56, 1.94, -10.81, 2.08, 1.54, 7.22, repro,
2013-07-14,-0.65, 2.41, -5.95, 2.11, 1.55, 7.38, repro,
2013-07-15,-1.12, 0.77, -3.73, 2.06, 1.54, 7.20, repro,
2013-07-16,0.38, 1.38, -11.28, 2.06, 1.52, 7.21, repro,
2013-07-17,-1.42, 1.72, -8.38, 2.08, 1.52, 7.20, repro,
2013-07-18,-0.15, 1.89, -5.87, 2.06, 1.51, 7.09, repro,
2013-07-19,-1.05, 2.31, -9.97, 2.12, 1.57, 7.33, repro,
2013-07-20,-2.57, 1.43, -2.66, 2.07, 1.52, 7.17, repro,
2013-07-21,-2.03, 1.61, -0.02, 2.09, 1.53, 7.23, repro,
2013-07-22,-1.17, 0.66, -4.73, 2.08, 1.52, 7.22, repro,
2013-07-23,-0.35, -0.24, -9.68, 2.14, 1.57, 7.35, repro,
2013-07-24,-1.44, 2.18, -7.73, 2.17, 1.56, 7.44, repro,
2013-07-25,-0.98, 1.43, -3.53, 2.17, 1.55, 7.38, repro,
2013-07-26,0.05, -0.11, -6.66, 2.10, 1.54, 7.28, repro,
2013-07-27,-1.31, 1.30, -6.28, 2.08, 1.53, 7.22, repro,
2013-07-28,1.29, 0.29, -5.16, 2.08, 1.52, 7.21, repro,
2013-07-29,-0.90, -0.48, 3.58, 2.09, 1.53, 7.30, repro,
2013-07-30,-0.92, 2.21, 4.91, 2.11, 1.59, 7.48, repro,
2013-07-31,-1.35, 1.14, -2.13, 2.09, 1.55, 7.31, repro,
2013-08-01,-0.81, 1.85, -11.55, 2.09, 1.53, 7.26, repro,
2013-08-02,-3.99, 1.24, -6.73, 2.09, 1.52, 7.23, repro,
2013-08-03,-0.89, 1.57, -5.20, 2.07, 1.51, 7.19, repro,
2013-08-04,-2.11, 1.97, 2.98, 2.09, 1.53, 7.26, repro,
2013-08-05,-1.01, 1.91, 0.29, 2.08, 1.53, 7.24, repro,
2013-08-06,0.33, 1.33, -2.40, 2.08, 1.52, 7.21, repro,
2013-08-07,-1.16, 1.61, -4.90, 2.08, 1.54, 7.32, repro,
2013-08-08,-1.20, 0.99, -4.21, 2.06, 1.51, 7.12, repro,
2013-08-09,-1.26, 2.22, 0.44, 2.10, 1.53, 7.25, repro,
2013-08-10,0.96, 2.17, -1.78, 2.09, 1.53, 7.25, repro,
2013-08-11,-2.82, 2.81, 5.88, 2.08, 1.52, 7.18, repro,
2013-08-12,-2.35, 2.79, 3.85, 2.14, 1.52, 7.28, repro,
2013-08-13,-1.39, 2.39, 2.25, 2.19, 1.60, 7.43, repro,
2013-08-14,-1.58, 1.43, 0.11, 2.11, 1.55, 7.31, repro,
2013-08-15,-0.90, 2.26, -1.89, 2.15, 1.57, 7.39, repro,
2013-08-16,0.48, 1.71, 3.63, 2.10, 1.55, 7.23, repro,
2013-08-17,-1.21, 1.51, 2.62, 2.06, 1.53, 7.19, repro,
2013-08-18,-0.91, 1.71, 4.87, 2.09, 1.53, 7.27, repro,
2013-08-19,-0.21, 0.24, -1.60, 2.10, 1.53, 7.22, repro,
2013-08-20,-0.98, 0.85, 3.33, 2.12, 1.58, 7.42, repro,
2013-08-21,0.77, 1.06, 3.41, 2.10, 1.53, 7.28, repro,
2013-08-22,0.28, 2.02, 1.01, 2.08, 1.53, 7.22, repro,
2013-08-23,0.14, 1.79, -0.38, 2.13, 1.57, 7.36, repro,
2013-08-24,0.93, 1.45, -2.09, 2.13, 1.55, 7.31, repro,
2013-08-25,-1.65, 1.09, 2.98, 2.10, 1.54, 7.26, repro,
2013-08-26,-2.14, 1.03, 3.03, 2.15, 1.59, 7.44, repro,
2013-08-27,-1.47, 2.78, 1.44, 2.07, 1.53, 7.17, repro,
2013-08-28,-0.99, 1.71, 1.24, 2.07, 1.54, 7.24, repro,
2013-08-29,0.25, 0.07, -1.45, 2.12, 1.55, 7.46, repro,
2013-08-30,0.72, 1.52, -5.03, 2.12, 1.56, 7.33, repro,
2013-08-31,-0.60, 2.07, -0.23, 2.09, 1.52, 7.15, repro,
2013-09-01,-2.09, 1.76, 7.96, 2.15, 1.57, 7.36, repro,
2013-09-02,-1.13, 1.55, 0.27, 2.07, 1.53, 7.20, repro,
2013-09-03,-0.31, 0.48, -2.07, 2.14, 1.55, 7.31, repro,
2013-09-04,1.53, 1.60, 1.17, 2.14, 1.56, 7.33, repro,
2013-09-05,-0.33, 1.27, 1.39, 2.08, 1.52, 7.15, repro,
2013-09-06,-1.10, 0.34, -7.58, 2.11, 1.54, 7.25, repro,
2013-09-07,-1.86, 1.90, -2.46, 2.07, 1.53, 7.18, repro,
2013-09-08,-0.09, 1.11, 5.66, 2.07, 1.53, 7.18, repro,
2013-09-09,-0.45, -0.37, 6.03, 2.07, 1.52, 7.19, repro,
2013-09-10,0.41, 0.01, 1.71, 2.09, 1.52, 7.20, repro,
2013-09-11,-0.84, 0.75, -0.26, 2.09, 1.53, 7.22, repro,
2013-09-12,-1.73, 2.42, 1.33, 2.08, 1.55, 7.22, repro,
2013-09-13,-1.79, 2.20, 8.84, 2.07, 1.53, 7.15, repro,
2013-09-14,-0.38, 2.61, 4.58, 2.17, 1.59, 7.36, repro,
2013-09-15,-0.26, 1.60, 6.09, 2.14, 1.59, 7.44, repro,
2013-09-16,-1.98, 1.34, 4.03, 2.11, 1.55, 7.29, repro,
2013-09-17,-0.38, 0.49, -0.10, 2.10, 1.56, 7.29, repro,
2013-09-18,-0.38, 1.50, 2.00, 2.09, 1.51, 7.17, repro,
2013-09-19,0.05, 1.01, 5.12, 2.07, 1.51, 7.15, repro,
2013-09-20,-0.31, 1.27, 5.27, 2.09, 1.52, 7.19, repro,
2013-09-21,2.26, 1.69, 10.52, 2.13, 1.55, 7.40, repro,
2013-09-22,-0.37, 3.07, 9.83, 2.11, 1.53, 7.28, repro,
2013-09-23,-0.26, 1.96, 12.91, 2.07, 1.51, 7.13, repro,
2013-09-24,-1.62, 1.20, 9.41, 2.07, 1.51, 7.11, repro,
2013-09-25,-1.54, 2.23, 7.08, 2.08, 1.51, 7.16, repro,
2013-09-26,-2.55, 1.78, 7.98, 2.09, 1.52, 7.23, repro,
2013-09-27,-0.76, 1.33, 4.88, 2.07, 1.52, 7.13, repro,
2013-09-28,-1.23, 1.15, 8.25, 2.07, 1.52, 7.17, repro,
2013-09-29,1.99, 0.86, 13.12, 2.11, 1.56, 7.35, repro,
2013-09-30,-0.41, 0.58, 13.68, 2.09, 1.53, 7.20, repro,
2013-10-01,0.68, 1.94, 4.83, 2.08, 1.51, 7.17, repro,
2013-10-02,-0.19, 1.52, -1.75, 2.08, 1.52, 7.16, repro,
2013-10-03,0.49, 1.56, 2.40, 2.08, 1.52, 7.16, repro,
2013-10-04,0.11, 1.86, -4.28, 2.11, 1.57, 7.29, repro,
2013-10-05,-0.91, 1.55, -2.38, 2.08, 1.51, 7.12, repro,
2013-10-06,-1.08, 2.32, 2.00, 2.14, 1.55, 7.24, repro,
2013-10-07,-0.70, 2.18, 2.63, 2.08, 1.52, 7.17, repro,
2013-10-08,-0.56, 0.63, -0.62, 2.07, 1.52, 7.12, repro,
2013-10-09,-1.79, 1.81, -0.23, 2.07, 1.51, 7.11, repro,
2013-10-10,-0.18, 1.77, 2.97, 2.07, 1.50, 7.09, repro,
2013-10-11,-0.21, 1.96, -0.10, 2.06, 1.51, 7.09, repro,
2013-10-12,-0.83, 3.20, 1.06, 2.07, 1.51, 7.12, repro,
2013-10-13,-0.42, 1.76, -5.42, 2.17, 1.56, 7.42, repro,
2013-10-14,-0.50, 2.06, -6.48, 2.09, 1.52, 7.21, repro,
2013-10-15,-0.03, 2.25, -4.09, 2.08, 1.51, 7.12, repro,
2013-10-16,-0.16, 2.36, -0.28, 2.08, 1.51, 7.13, repro,
2013-10-17,-0.49, 2.23, 0.80, 2.08, 1.51, 7.16, repro,
2013-10-18,-0.87, 1.87, -0.79, 2.07, 1.51, 7.12, repro,
2013-10-19,-0.47, 1.21, 1.70, 2.07, 1.52, 7.17, repro,
2013-10-20,0.06, 1.87, 2.42, 2.11, 1.56, 7.32, repro,
2013-10-21,-1.49, 1.97, 3.60, 2.13, 1.58, 7.47, repro,
2013-10-22,-0.39, 2.44, 2.45, 2.11, 1.53, 7.32, repro,
2013-10-23,-1.09, 2.67, 2.03, 2.09, 1.51, 7.15, repro,
2013-10-24,-0.93, 2.11, -1.69, 2.11, 1.53, 7.34, repro,
2013-10-25,-1.10, 1.80, -0.42, 2.08, 1.51, 7.18, repro,
2013-10-26,-2.23, 1.94, -5.52, 2.08, 1.51, 7.14, repro,
2013-10-27,-2.27, 2.30, 4.86, 2.08, 1.50, 7.13, repro,
2013-10-28,-2.11, 1.65, 5.39, 2.08, 1.52, 7.17, repro,
2013-10-29,-1.03, 1.95, -0.95, 2.14, 1.58, 7.49, repro,
2013-10-30,-1.20, 1.84, 0.71, 2.11, 1.54, 7.34, repro,
2013-10-31,0.02, 2.10, -3.11, 2.12, 1.54, 7.36, repro,
2013-11-01,-1.54, 3.17, -0.49, 2.17, 1.58, 7.54, repro,
2013-11-02,-1.75, 2.47, 4.53, 2.17, 1.52, 7.33, repro,
2013-11-03,-2.22, 2.28, 6.80, 2.16, 1.52, 7.30, repro,
2013-11-04,-1.64, 1.67, 2.33, 2.19, 1.57, 7.42, repro,
2013-11-05,-0.81, 2.49, 3.70, 2.16, 1.53, 7.27, repro,
2013-11-06,-2.16, 2.61, 0.51, 2.06, 1.51, 7.10, repro,
2013-11-07,-0.39, 1.93, -4.05, 2.11, 1.52, 7.29, repro,
2013-11-08,-1.10, 3.31, 3.59, 2.08, 1.52, 7.20, repro,
2013-11-09,-1.57, 2.90, 2.53, 2.07, 1.51, 7.11, repro,
2013-11-10,-2.69, 3.13, 3.35, 2.06, 1.52, 7.14, repro,
2013-11-11,-1.98, 3.40, -2.33, 2.06, 1.51, 7.14, repro,
2013-11-12,0.04, 1.52, -1.90, 2.09, 1.52, 7.21, repro,
2013-11-13,-1.45, 3.41, 1.76, 2.13, 1.54, 7.30, repro,
2013-11-14,-3.76, 3.58, 3.57, 2.14, 1.55, 7.29, repro,
2013-11-15,-0.86, 3.48, 9.20, 2.06, 1.51, 7.12, repro,
2013-11-16,-0.90, 4.06, 11.66, 2.11, 1.56, 7.25, repro,
2013-11-17,-0.61, 2.74, 6.84, 2.08, 1.51, 7.14, repro,
2013-11-18,-2.92, 3.93, 10.45, 2.10, 1.53, 7.24, repro,
2013-11-19,-2.64, 3.06, 8.25, 2.17, 1.58, 7.58, repro,
2013-11-20,-1.77, 4.44, 0.31, 2.14, 1.57, 7.41, repro,
2013-11-21,-0.32, 4.48, 3.11, 2.06, 1.52, 7.14, repro,
2013-11-22,-1.33, 2.21, -3.59, 2.06, 1.51, 7.12, repro,
2013-11-23,-2.46, 2.88, 0.91, 2.06, 1.51, 7.17, repro,
2013-11-24,-2.79, 3.38, 1.29, 2.11, 1.52, 7.23, repro,
2013-11-25,-2.55, 4.74, 0.15, 2.12, 1.53, 7.24, repro,
2013-11-26,-1.97, 4.85, -0.68, 2.10, 1.54, 7.24, repro,
2013-11-27,-1.26, 3.39, 2.11, 2.08, 1.52, 7.21, repro,
2013-11-28,-1.81, 2.65, 0.74, 2.09, 1.56, 7.26, repro,
2013-11-29,-1.80, 3.10, -1.77, 2.12, 1.57, 7.33, repro,
2013-11-30,-1.32, 4.06, 1.16, 2.12, 1.56, 7.29, repro,
2013-12-01,-0.79, 3.13, -6.17, 2.12, 1.57, 7.31, repro,
2013-12-03,-0.97, 3.87, 3.72, 2.19, 1.63, 7.56, repro,
2013-12-04,-2.45, 3.22, 7.73, 2.12, 1.60, 7.45, repro,
2013-12-05,-2.03, 2.66, 2.44, 2.17, 1.58, 7.37, repro,
2013-12-06,-2.39, 4.02, 0.96, 2.09, 1.54, 7.15, repro,
2013-12-07,-2.14, 5.73, 1.21, 2.11, 1.55, 7.29, repro,
2013-12-08,-1.74, 3.28, 4.38, 2.10, 1.55, 7.24, repro,
2013-12-09,-0.14, 2.21, -0.83, 2.08, 1.51, 7.15, repro,
2013-12-10,-1.92, 3.65, 1.07, 2.07, 1.50, 7.11, repro,
2013-12-11,-0.45, 4.62, 2.37, 2.07, 1.51, 7.10, repro,
2013-12-12,0.73, 3.16, -1.88, 2.20, 1.60, 7.49, repro,
2013-12-13,-0.41, 3.00, 1.72, 2.08, 1.51, 7.15, repro,
2013-12-14,-1.19, 4.10, 2.21, 2.12, 1.55, 7.31, repro,
2013-12-15,0.41, 3.79, 0.23, 2.14, 1.58, 7.43, repro,
2013-12-16,-1.62, 3.96, 2.55, 2.11, 1.55, 7.24, repro,
2013-12-17,0.12, 3.78, 1.24, 2.07, 1.51, 7.11, repro,
2013-12-18,-0.88, 3.59, 8.41, 2.05, 1.51, 7.10, repro,
2013-12-19,-0.50, 1.74, 9.20, 2.12, 1.57, 7.38, repro,
2013-12-20,-0.13, 2.28, 11.10, 2.14, 1.59, 7.45, repro,
2013-12-21,-0.79, 3.28, 9.19, 2.06, 1.51, 7.07, repro,
2013-12-22,-0.58, 3.07, 5.23, 2.15, 1.56, 7.35, repro,
2013-12-23,-0.48, 3.62, -7.43, 2.07, 1.51, 7.15, repro,
2013-12-24,-1.59, 1.86, -0.02, 2.08, 1.54, 7.27, repro,
2013-12-25,-0.62, 2.38, 1.00, 2.16, 1.63, 7.55, repro,
2013-12-26,-1.09, 3.24, -1.55, 2.11, 1.56, 7.30, repro,
2013-12-27,-0.53, 3.13, -3.76, 2.10, 1.53, 7.16, repro,
2013-12-28,-0.56, 3.60, -2.09, 2.15, 1.60, 7.42, repro,
2013-12-29,-0.49, 3.91, -3.82, 2.08, 1.55, 7.31, repro,
2013-12-30,-2.34, 3.18, -0.39, 2.15, 1.62, 7.58, repro,
2013-12-31,-2.55, 3.22, -5.39, 2.11, 1.57, 7.40, repro,
2014-01-01,-1.68, 4.28, -1.85, 2.13, 1.56, 7.39, repro,
2014-01-02,-1.51, 3.20, -2.64, 2.13, 1.56, 7.39, repro,
2014-01-03,-1.57, 3.70, 2.30, 2.15, 1.60, 7.49, repro,
2014-01-04,-1.60, 2.52, 8.25, 2.07, 1.52, 7.18, repro,
2014-01-05,-0.89, 2.89, -2.83, 2.15, 1.62, 7.53, repro,
2014-01-06,-1.76, 2.84, -3.82, 2.10, 1.54, 7.26, repro,
2014-01-07,-1.34, 2.34, 0.57, 2.11, 1.53, 7.19, repro,
2014-01-08,-1.69, 2.77, 3.40, 2.06, 1.51, 7.13, repro,
2014-01-09,-1.09, 1.13, 4.93, 2.10, 1.55, 7.35, repro,
2014-01-10,-0.85, 1.41, -0.37, 2.13, 1.59, 7.55, repro,
2014-01-11,-0.68, 0.83, 4.28, 2.08, 1.52, 7.19, repro,
2014-01-12,-1.74, 1.42, 1.29, 2.07, 1.50, 7.09, repro,
2014-01-13,0.50, 1.23, -2.19, 2.09, 1.53, 7.26, repro,
2014-01-14,-0.85, 0.75, -3.14, 2.09, 1.54, 7.28, repro,
2014-01-15,-1.59, 1.30, 0.07, 2.08, 1.54, 7.27, repro,
2014-01-16,-0.28, 2.18, -0.21, 2.12, 1.58, 7.35, repro,
2014-01-17,-1.16, 1.82, 4.94, 2.15, 1.60, 7.42, repro,
2014-01-18,-0.91, 1.30, 1.47, 2.11, 1.54, 7.21, repro,
2014-01-19,-1.50, 0.97, 4.74, 2.08, 1.56, 7.24, repro,
2014-01-20,-0.63, 1.73, 1.97, 2.08, 1.53, 7.21, repro,
2014-01-21,-0.89, 1.81, -2.00, 2.08, 1.52, 7.20, repro,
2014-01-22,-0.61, 1.34, -2.04, 2.09, 1.53, 7.20, repro,
2014-01-23,-2.08, 1.38, 5.91, 2.09, 1.51, 7.16, repro,
2014-01-24,-0.62, 1.94, 2.54, 2.13, 1.56, 7.36, repro,
2014-01-25,-0.98, 1.08, 1.99, 2.14, 1.58, 7.48, repro,
2014-01-26,-1.80, 0.45, 5.89, 2.09, 1.53, 7.21, repro,
2014-01-27,-1.21, 1.04, 3.51, 2.08, 1.51, 7.17, repro,
2014-01-28,-1.48, 1.59, 4.79, 2.09, 1.51, 7.18, repro,
2014-01-29,0.22, 1.75, 3.24, 2.08, 1.51, 7.18, repro,
2014-01-30,0.10, 1.20, -3.95, 2.08, 1.54, 7.19, repro,
2014-01-31,-2.31, 1.34, 5.60, 2.16, 1.58, 7.42, repro,
2014-02-01,-2.05, 0.05, 4.84, 2.12, 1.54, 7.29, repro,
2014-02-02,-2.01, 1.09, 6.91, 2.17, 1.57, 7.45, repro,
2014-02-03,-0.58, 0.29, 2.83, 2.26, 1.65, 7.76, repro,
2014-02-04,-1.36, 0.90, 1.33, 2.07, 1.52, 7.15, repro,
2014-02-05,-2.07, 1.00, -2.93, 2.12, 1.52, 7.24, repro,
2014-02-06,-1.47, 1.81, 7.63, 2.07, 1.51, 7.18, repro,
2014-02-07,-1.11, 1.87, 11.21, 2.14, 1.61, 7.39, repro,
2014-02-08,-0.66, 2.30, 6.42, 2.07, 1.51, 7.16, repro,
2014-02-09,-1.40, 2.81, -2.01, 2.23, 1.57, 7.66, repro,
2014-02-10,-2.10, 2.77, -3.48, 2.19, 1.58, 7.39, repro,
2014-02-11,-0.79, 1.70, 0.85, 2.13, 1.54, 7.28, repro,
2014-02-12,-1.45, 0.69, 11.27, 2.10, 1.52, 7.26, repro,
2014-02-13,-1.16, 0.67, 3.48, 2.14, 1.54, 7.30, repro,
2014-02-14,-1.32, 2.57, 5.45, 2.21, 1.53, 7.34, repro,
2014-02-15,-1.81, 0.55, -0.29, 2.07, 1.50, 7.10, repro,
2014-02-16,-1.61, -0.41, 0.60, 2.12, 1.55, 7.32, repro,
2014-02-17,-1.09, 1.31, -0.02, 2.13, 1.53, 7.28, repro,
2014-02-18,-1.14, 2.71, 4.23, 2.16, 1.59, 7.46, repro,
2014-02-19,-1.05, 2.33, 5.65, 2.13, 1.57, 7.35, repro,
2014-02-20,-2.83, 3.07, -3.85, 2.06, 1.50, 7.12, repro,
2014-02-21,-1.45, 2.16, 1.89, 2.08, 1.52, 7.16, repro,
2014-02-22,-0.38, 1.73, -1.75, 2.10, 1.54, 7.25, repro,
2014-02-23,-3.01, 2.51, 1.25, 2.37, 1.63, 7.93, repro,
2014-02-24,-3.38, 2.71, -0.88, 2.15, 1.55, 7.30, repro,
2014-02-25,-2.74, 2.80, 0.81, 2.17, 1.57, 7.38, repro,
2014-02-26,-2.18, 1.50, 5.19, 2.15, 1.59, 7.39, repro,
2014-02-27,-3.42, 1.22, 5.97, 2.19, 1.63, 7.56, repro,
2014-02-28,-2.91, 1.60, 2.30, 2.23, 1.64, 7.63, repro,
2014-03-01,-3.02, 1.81, 6.70, 2.13, 1.56, 7.28, repro,
2014-03-02,-1.36, 1.87, 0.61, 2.08, 1.53, 7.19, repro,
2014-03-03,-0.64, 1.99, -2.18, 2.19, 1.61, 7.48, repro,
2014-03-04,-2.71, 2.27, -2.61, 2.21, 1.61, 7.50, repro,
2014-03-05,-1.80, 1.01, -2.11, 2.15, 1.59, 7.38, repro,
2014-03-06,0.19, 3.54, 7.71, 2.10, 1.54, 7.26, repro,
2014-03-07,-0.80, 0.02, 1.31, 2.23, 1.64, 7.72, repro,
2014-03-08,-1.60, 3.07, -5.47, 2.18, 1.60, 7.46, repro,
2014-03-09,-0.94, 1.67, -4.84, 2.10, 1.53, 7.24, repro,
2014-03-10,-0.35, 0.52, -10.00, 2.08, 1.52, 7.18, repro,
2014-03-11,-0.17, 2.40, -14.04, 2.10, 1.53, 7.25, repro,
2014-03-12,0.56, 2.73, -8.92, 2.09, 1.53, 7.20, repro,
2014-03-13,-0.80, 2.71, -9.21, 2.07, 1.51, 7.12, repro,
2014-03-14,0.34, 2.53, -9.07, 2.09, 1.53, 7.23, repro,
2014-03-15,0.57, 1.46, -9.39, 2.10, 1.53, 7.29, repro,
2014-03-16,-0.45, 3.11, -10.97, 2.11, 1.53, 7.27, repro,
2014-03-17,0.58, 1.51, -3.12, 2.10, 1.54, 7.32, repro,
2014-03-18,-0.52, 3.06, -6.10, 2.09, 1.52, 7.22, repro,
2014-03-19,0.02, 2.61, -10.15, 2.13, 1.54, 7.24, repro,
2014-03-20,-0.17, 1.67, -8.64, 2.15, 1.57, 7.37, repro,
2014-03-21,-0.36, 2.07, -10.39, 2.10, 1.53, 7.28, repro,
2014-03-22,0.55, 1.74, -12.62, 2.10, 1.54, 7.26, repro,
2014-03-23,0.59, 1.76, -12.44, 2.08, 1.53, 7.23, repro,
2014-03-24,0.06, 3.22, -15.08, 2.08, 1.53, 7.22, repro,
2014-03-25,-0.80, 1.20, -9.96, 2.12, 1.54, 7.31, repro,
2014-03-26,-1.28, 2.96, -7.36, 2.10, 1.54, 7.31, repro,
2014-03-27,-2.15, 1.15, -3.90, 2.11, 1.54, 7.31, repro,
2014-03-28,0.54, 1.50, -5.90, 2.08, 1.53, 7.26, repro,
2014-03-29,0.99, 2.67, -8.85, 2.15, 1.57, 7.37, repro,
2014-03-30,0.10, 1.57, -13.08, 2.17, 1.62, 7.62, repro,
2014-03-31,-0.64, 3.19, -11.44, 2.12, 1.54, 7.32, repro,
2014-04-01,-1.25, 1.06, -9.50, 2.21, 1.59, 7.57, repro,
2014-04-02,-1.14, 2.60, -5.76, 2.11, 1.55, 7.30, repro,
2014-04-03,-0.23, 2.50, -13.45, 2.09, 1.53, 7.23, repro,
2014-04-04,0.30, 3.36, -14.79, 2.11, 1.56, 7.33, repro,
2014-04-05,0.18, 3.17, -14.19, 2.10, 1.53, 7.24, repro,
2014-04-06,1.00, 3.78, -13.98, 2.20, 1.57, 7.60, repro,
2014-04-07,-0.39, 2.43, -10.29, 2.10, 1.54, 7.25, repro,
2014-04-08,-0.61, 3.68, -16.88, 2.16, 1.55, 7.43, repro,
2014-04-09,1.20, 3.72, -18.74, 2.09, 1.54, 7.29, repro,
2014-04-10,0.62, 2.82, -16.25, 2.15, 1.54, 7.40, repro,
2014-04-11,1.28, 2.68, -9.95, 2.18, 1.58, 7.58, repro,
2014-04-12,-0.18, 3.21, -6.02, 2.12, 1.57, 7.39, repro,
2014-04-13,0.56, 2.57, -10.41, 2.09, 1.54, 7.24, repro,
2014-04-14,-0.82, 3.45, -6.99, 2.13, 1.58, 7.46, repro,
2014-04-15,1.60, 2.20, -13.05, 2.15, 1.56, 7.29, repro,
2014-04-16,0.00, 3.53, -15.95, 2.22, 1.59, 7.41, repro,
2014-04-17,-0.20, 2.58, -13.32, 2.08, 1.53, 7.20, repro,
2014-04-18,0.82, 1.29, -10.31, 2.11, 1.54, 7.27, repro,
2014-04-19,-0.86, 2.99, -7.03, 2.12, 1.55, 7.34, repro,
2014-04-20,0.47, 1.63, -17.24, 2.09, 1.53, 7.24, repro,
2014-04-21,-0.28, 2.33, -12.30, 2.13, 1.56, 7.40, repro,
2014-04-22,0.46, 2.99, -5.85, 2.13, 1.57, 7.42, repro,
2014-04-23,1.39, 3.01, -7.53, 2.08, 1.53, 7.16, repro,
2014-04-24,1.93, 3.87, -12.72, 2.13, 1.58, 7.43, repro,
2014-04-25,0.04, 2.12, -9.22, 2.09, 1.55, 7.31, repro,
2014-04-26,-0.09, 2.39, -7.68, 2.09, 1.52, 7.20, repro,
2014-04-27,0.21, 1.46, -10.54, 2.09, 1.52, 7.21, repro,
2014-04-28,1.81, 2.61, -15.10, 2.17, 1.56, 7.43, repro,
2014-04-29,1.43, 2.83, -19.43, 2.15, 1.56, 7.32, repro,
2014-04-30,1.26, 3.48, -15.85, 2.16, 1.56, 7.43, repro,
2014-05-01,0.69, 3.62, -14.75, 2.08, 1.53, 7.21, repro,
2014-05-02,-0.30, 2.13, -12.08, 2.12, 1.55, 7.33, repro,
2014-05-03,0.65, 1.86, -10.97, 2.09, 1.53, 7.24, repro,
2014-05-04,1.32, 3.15, -13.81, 2.15, 1.57, 7.31, repro,
2014-05-05,1.23, 3.10, -12.06, 2.09, 1.53, 7.24, repro,
2014-05-06,0.24, 4.19, -7.92, 2.10, 1.54, 7.28, repro,
2014-05-07,1.57, 2.13, -7.56, 2.10, 1.53, 7.25, repro,
2014-05-08,-0.02, 2.73, -7.14, 2.13, 1.57, 7.41, repro,
2014-05-09,2.80, 1.33, -15.22, 2.12, 1.58, 7.42, repro,
2014-05-10,3.03, 1.14, -15.15, 2.09, 1.53, 7.26, repro,
2014-05-11,1.18, 3.62, -14.86, 2.09, 1.53, 7.20, repro,
2014-05-12,0.76, 3.52, -12.31, 2.09, 1.52, 7.20, repro,
2014-05-13,1.31, 2.96, -11.39, 2.10, 1.53, 7.21, repro,
2014-05-14,0.62, 3.72, -11.19, 2.11, 1.53, 7.26, repro,
2014-05-15,1.85, 4.37, -21.93, 2.09, 1.56, 7.30, repro,
2014-05-16,1.38, 3.89, -15.87, 2.11, 1.54, 7.31, repro,
2014-05-17,0.91, 4.15, -8.76, 2.11, 1.53, 7.23, repro,
2014-05-18,0.41, 4.85, 0.92, 2.17, 1.63, 7.61, repro,
2014-05-19,0.48, 1.81, -3.23, 2.12, 1.56, 7.31, repro,
2014-05-20,0.54, 2.51, -17.77, 2.14, 1.57, 7.45, repro,
2014-05-21,2.86, 2.29, -14.53, 2.12, 1.57, 7.44, repro,
2014-05-22,0.84, 2.31, -10.34, 2.15, 1.56, 7.41, repro,
2014-05-23,0.54, 1.58, -8.72, 2.12, 1.56, 7.29, repro,
2014-05-24,-0.65, 2.33, 2.06, 2.14, 1.56, 7.35, repro,
2014-05-25,0.65, 3.63, -7.94, 2.14, 1.56, 7.39, repro,
2014-05-26,-0.42, 0.68, -13.25, 2.14, 1.58, 7.48, repro,
2014-05-27,2.43, 3.96, -8.09, 2.13, 1.56, 7.37, repro,
2014-05-28,1.68, 2.25, -15.09, 2.12, 1.57, 7.37, repro,
2014-05-29,1.26, 3.17, -13.22, 2.13, 1.56, 7.34, repro,
2014-05-30,0.96, 3.19, -14.88, 2.11, 1.56, 7.31, repro,
2014-05-31,1.55, 3.27, -14.31, 2.12, 1.53, 7.25, repro,
2014-06-01,0.39, 2.84, -7.43, 2.16, 1.57, 7.46, repro,
2014-06-02,-1.03, 3.56, -9.50, 2.12, 1.54, 7.28, repro,
2014-06-03,-0.43, 1.20, -3.38, 2.12, 1.54, 7.24, repro,
2014-06-04,0.96, 3.44, -10.34, 2.16, 1.58, 7.33, repro,
2014-06-05,0.70, 3.17, -8.54, 2.14, 1.57, 7.34, repro,
2014-06-06,0.01, 4.45, 1.19, 2.14, 1.55, 7.39, repro,
2014-06-07,2.82, 2.21, -16.45, 2.12, 1.54, 7.27, repro,
2014-06-08,-0.91, 2.40, -12.60, 2.10, 1.54, 7.23, repro,
2014-06-09,-0.33, 4.32, -12.54, 2.14, 1.57, 7.47, repro,
2014-06-10,1.76, 2.02, -7.47, 2.11, 1.53, 7.20, repro,
2014-06-11,1.49, 2.55, -15.24, 2.10, 1.53, 7.22, repro,
2014-06-12,0.02, 2.85, -4.73, 2.20, 1.57, 7.49, repro,
2014-06-13,2.29, 1.72, -12.38, 2.18, 1.56, 7.44, repro,
2014-06-14,1.81, 2.88, -12.72, 2.11, 1.54, 7.31, repro,
