PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8505135264 North Latitude, -115.7285012770 East Longitude, -46.91504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-04,-5.31, -9.44, 15.51, 1.83, 1.58, 7.10, repro,
2015-02-05,-5.96, -9.90, 13.15, 1.86, 1.57, 7.15, repro,
2015-02-06,-5.10, -8.70, 14.06, 1.89, 1.61, 7.27, repro,
2015-02-07,-4.16, -11.71, 13.45, 1.80, 1.54, 7.02, repro,
2015-02-08,-5.59, -11.01, 18.89, 1.82, 1.56, 7.12, repro,
2015-02-09,-5.53, -11.31, 13.50, 1.81, 1.55, 7.03, repro,
2015-02-10,-5.86, -9.43, 12.15, 1.86, 1.60, 7.21, repro,
2015-02-11,-6.51, -9.92, 12.67, 1.95, 1.71, 7.58, repro,
2015-02-12,-5.87, -9.60, 8.50, 1.84, 1.61, 7.20, repro,
2015-02-13,-4.89, -9.29, 3.84, 1.85, 1.56, 7.18, repro,
2015-02-14,-5.20, -9.19, 9.47, 1.81, 1.55, 7.07, repro,
2015-02-15,-4.86, -9.57, 14.55, 1.83, 1.58, 7.14, repro,
2015-02-16,-7.38, -8.31, 10.93, 1.85, 1.55, 7.10, repro,
2015-02-17,-4.75, -8.66, 13.89, 1.81, 1.55, 7.04, repro,
2015-02-18,-5.62, -9.72, 9.45, 1.79, 1.55, 7.02, repro,
2015-02-19,-5.19, -9.27, 10.13, 1.83, 1.59, 7.20, repro,
2015-02-20,-6.13, -8.61, 14.77, 1.80, 1.54, 7.00, repro,
2015-02-21,-6.21, -8.95, 16.36, 1.81, 1.55, 7.04, repro,
2015-02-22,-6.15, -10.67, 13.22, 1.82, 1.59, 7.12, repro,
2015-02-23,-5.04, -10.41, 18.17, 1.82, 1.61, 7.18, repro,
2015-02-24,-6.29, -8.90, 8.44, 1.82, 1.57, 7.05, repro,
2015-02-25,-5.07, -7.47, 5.86, 1.85, 1.60, 7.13, repro,
2015-02-26,-5.80, -7.43, 10.64, 1.81, 1.57, 7.02, repro,
2015-02-27,-7.23, -8.02, 23.82, 1.88, 1.62, 7.20, repro,
2015-02-28,-3.24, -9.78, 12.80, 1.85, 1.60, 7.20, repro,
2015-03-01,-7.71, -10.18, 8.57, 1.83, 1.57, 7.06, repro,
2015-03-02,-7.54, -8.54, 9.69, 1.83, 1.57, 7.08, repro,
2015-03-03,-6.43, -8.22, 10.94, 1.83, 1.57, 7.06, repro,
2015-03-04,-4.64, -8.36, 14.10, 1.83, 1.56, 7.06, repro,
2015-03-05,-4.74, -7.97, 11.44, 1.89, 1.59, 7.35, repro,
2015-03-06,-4.79, -8.48, 7.59, 1.88, 1.58, 7.32, repro,
2015-03-07,-4.34, -8.78, 4.91, 1.84, 1.60, 7.12, repro,
2015-03-08,-4.47, -9.80, 11.60, 1.81, 1.57, 7.01, repro,
2015-03-09,-5.61, -9.01, 18.72, 1.84, 1.58, 7.12, repro,
2015-03-10,-4.74, -9.84, 12.85, 1.83, 1.57, 7.09, repro,
2015-03-11,-5.30, -8.77, 13.13, 1.83, 1.57, 7.06, repro,
2015-03-12,-4.29, -10.40, 11.46, 1.87, 1.59, 7.31, repro,
2015-03-13,-6.05, -9.63, 7.99, 1.82, 1.56, 7.02, repro,
2015-03-14,-4.88, -9.96, 14.11, 1.82, 1.58, 7.09, repro,
2015-03-15,-4.89, -9.49, 12.70, 1.83, 1.58, 7.12, repro,
2015-03-16,-4.82, -9.34, 11.86, 1.83, 1.57, 7.06, repro,
2015-03-17,-5.09, -8.80, 12.29, 1.87, 1.61, 7.19, repro,
2015-03-18,-5.30, -9.33, 12.35, 1.87, 1.64, 7.31, repro,
2015-03-19,-6.13, -9.54, 13.57, 1.83, 1.59, 7.12, repro,
2015-03-20,-8.30, -9.00, 10.73, 1.88, 1.62, 7.32, repro,
2015-03-21,-5.52, -8.26, 11.93, 1.83, 1.60, 7.14, repro,
2015-03-22,-6.59, -8.44, 16.87, 1.85, 1.60, 7.20, repro,
2015-03-23,-5.21, -10.10, 16.52, 1.82, 1.58, 7.08, repro,
2015-03-24,-6.32, -9.34, 8.74, 1.83, 1.61, 7.20, repro,
2015-03-25,-6.29, -9.09, 19.05, 1.82, 1.57, 7.07, repro,
2015-03-26,-5.43, -8.98, 12.39, 1.81, 1.57, 7.02, repro,
2015-03-27,-5.76, -8.17, 12.85, 1.90, 1.62, 7.40, repro,
2015-03-28,-5.78, -7.20, 16.44, 1.90, 1.62, 7.37, repro,
2015-03-29,-5.75, -8.22, 18.19, 1.95, 1.64, 7.55, repro,
2015-03-30,-5.25, -8.02, 12.19, 1.94, 1.59, 7.42, repro,
2015-03-31,-5.81, -8.19, 8.39, 1.97, 1.69, 7.72, repro,
2015-04-01,-6.19, -7.33, 18.84, 1.96, 1.64, 7.59, repro,
2015-04-02,-6.81, -8.95, 19.70, 1.82, 1.57, 7.06, repro,
2015-04-03,-6.51, -7.59, 11.74, 1.86, 1.66, 7.43, repro,
2015-04-04,-7.27, -8.12, 14.38, 1.85, 1.60, 7.22, repro,
2015-04-05,-7.25, -8.87, 20.08, 1.84, 1.61, 7.24, repro,
2015-04-06,-6.61, -10.81, 11.50, 1.93, 1.64, 7.46, repro,
2015-04-07,-7.89, -11.30, 10.11, 1.83, 1.59, 7.17, repro,
2015-04-08,-6.72, -9.59, 17.62, 1.91, 1.67, 7.58, repro,
2015-04-09,-6.83, -9.03, 17.64, 1.81, 1.56, 7.05, repro,
2015-04-10,-7.26, -8.62, 21.40, 1.86, 1.60, 7.19, repro,
2015-04-11,-7.17, -8.61, 20.59, 1.90, 1.65, 7.45, repro,
2015-04-12,-5.54, -7.85, 17.69, 1.85, 1.62, 7.34, repro,
2015-04-13,-5.96, -8.33, 16.67, 1.90, 1.67, 7.49, repro,
2015-04-14,-6.44, -8.68, 18.32, 1.85, 1.56, 7.12, repro,
2015-04-15,-6.28, -7.23, 21.53, 1.89, 1.61, 7.24, repro,
2015-04-16,-5.87, -7.77, 15.28, 1.90, 1.62, 7.35, repro,
2015-04-17,-7.97, -7.96, 21.21, 1.87, 1.58, 7.23, repro,
2015-04-18,-6.55, -8.28, 19.78, 1.87, 1.57, 7.21, repro,
2015-04-19,-6.26, -8.59, 21.81, 1.86, 1.56, 7.15, repro,
2015-04-20,-6.09, -9.58, 27.79, 1.87, 1.56, 7.14, repro,
2015-04-21,-6.91, -7.94, 25.06, 1.88, 1.55, 7.08, repro,
2015-04-22,-7.36, -8.98, 19.80, 1.90, 1.55, 7.14, repro,
2015-04-23,-7.96, -8.09, 19.03, 1.86, 1.55, 7.16, repro,
2015-04-24,-6.69, -8.42, 22.68, 1.85, 1.55, 7.13, repro,
2015-04-25,-6.52, -10.18, 15.58, 1.84, 1.55, 7.11, repro,
2015-04-26,-6.69, -11.90, 19.57, 1.84, 1.56, 7.15, repro,
2015-04-27,-7.67, -7.97, 18.94, 1.85, 1.56, 7.15, repro,
2015-04-28,-5.72, -8.02, 17.79, 1.85, 1.55, 7.15, repro,
2015-04-29,-6.30, -8.02, 22.43, 1.86, 1.57, 7.19, repro,
2015-04-30,-5.28, -8.20, 20.53, 1.86, 1.59, 7.17, repro,
2015-05-01,-5.34, -9.02, 20.66, 1.86, 1.60, 7.20, repro,
2015-05-02,-5.81, -8.43, 19.69, 1.84, 1.56, 7.13, repro,
2015-05-03,-5.29, -8.22, 23.97, 1.84, 1.55, 7.08, repro,
2015-05-04,-6.17, -6.56, 21.02, 1.84, 1.55, 7.11, repro,
2015-05-05,-7.09, -8.56, 16.73, 1.86, 1.56, 7.17, repro,
2015-05-06,-5.70, -8.34, 9.39, 1.83, 1.55, 7.09, repro,
2015-05-07,-6.70, -7.84, 18.05, 1.83, 1.55, 7.11, repro,
2015-05-08,-11.18, -12.43, 33.50, 1.86, 1.60, 7.30, repro,
2015-05-09,-6.21, -8.21, 12.28, 1.83, 1.55, 7.07, repro,
2015-05-10,-6.61, -8.75, 7.21, 1.83, 1.55, 7.10, repro,
2015-05-11,-5.48, -8.13, 10.23, 1.83, 1.55, 7.12, repro,
2015-05-12,-7.27, -8.26, 17.16, 1.89, 1.58, 7.37, repro,
2015-05-13,-6.36, -7.75, 18.38, 1.89, 1.57, 7.38, repro,
2015-05-14,-7.52, -10.32, 16.69, 1.83, 1.57, 7.17, repro,
2015-05-15,-4.97, -9.39, 23.00, 1.84, 1.57, 7.17, repro,
2015-05-16,-6.20, -8.44, 11.04, 1.82, 1.54, 7.03, repro,
2015-05-17,-6.28, -9.31, 10.86, 1.85, 1.55, 7.15, repro,
2015-05-18,-6.15, -11.58, 17.33, 1.83, 1.55, 7.11, repro,
2015-05-19,-5.77, -8.32, 8.58, 1.90, 1.57, 7.35, repro,
2015-05-20,-6.44, -8.94, 12.17, 1.84, 1.56, 7.13, repro,
2015-05-21,-7.12, -9.39, 13.15, 1.84, 1.55, 7.09, repro,
2015-05-22,-6.66, -12.34, 11.60, 1.83, 1.55, 7.06, repro,
2015-05-23,-6.16, -9.17, 3.46, 1.82, 1.54, 6.99, repro,
2015-05-24,-6.42, -10.74, 15.44, 1.81, 1.55, 7.03, repro,
2015-05-25,-5.51, -10.51, 16.65, 1.82, 1.56, 7.05, repro,
2015-05-26,-6.20, -10.11, 10.76, 1.82, 1.56, 7.06, repro,
2015-05-27,-4.36, -9.53, 11.01, 1.83, 1.55, 7.03, repro,
2015-05-28,-4.85, -10.02, 12.23, 1.87, 1.55, 7.18, repro,
2015-05-29,-5.80, -8.39, 9.88, 1.81, 1.54, 6.96, repro,
2015-05-30,-6.30, -8.91, 8.09, 1.81, 1.55, 7.02, repro,
2015-05-31,-5.45, -10.18, 11.49, 1.84, 1.57, 7.11, repro,
2015-06-01,-5.90, -11.07, 12.79, 1.84, 1.56, 7.08, repro,
2015-06-02,-5.39, -10.94, 10.15, 1.82, 1.55, 7.02, repro,
2015-06-03,-7.38, -10.84, 9.29, 1.82, 1.55, 7.00, repro,
2015-06-04,-4.72, -11.57, 23.52, 1.87, 1.63, 7.26, repro,
2015-06-05,-5.87, -10.25, 13.42, 1.84, 1.61, 7.11, repro,
2015-06-06,-4.34, -10.91, 12.22, 1.83, 1.57, 7.07, repro,
2015-06-07,-3.93, -9.60, 15.94, 1.82, 1.55, 6.99, repro,
2015-06-08,-6.33, -10.58, 14.69, 1.82, 1.55, 7.01, repro,
2015-06-09,-7.13, -10.76, 14.66, 1.81, 1.56, 7.03, repro,
2015-06-10,-5.50, -11.38, 13.94, 1.85, 1.66, 7.24, repro,
2015-06-11,-5.70, -10.93, 23.30, 2.02, 1.65, 7.50, repro,
2015-06-12,-5.92, -10.22, 14.94, 1.83, 1.57, 7.06, repro,
2015-06-13,-5.90, -10.97, 18.93, 1.83, 1.56, 7.02, repro,
2015-06-14,-6.01, -9.59, 15.39, 1.82, 1.57, 7.04, repro,
2015-06-15,-6.42, -8.54, 11.57, 1.83, 1.59, 7.13, repro,
2015-06-16,-4.97, -11.13, 11.62, 1.83, 1.56, 7.00, repro,
2015-06-17,-4.06, -11.01, 8.00, 1.85, 1.62, 7.13, repro,
2015-06-18,-5.40, -9.72, 9.27, 1.87, 1.64, 7.28, repro,
2015-06-19,-5.29, -11.41, 15.19, 1.83, 1.61, 7.14, repro,
2015-06-20,-5.42, -10.39, 20.79, 1.82, 1.58, 7.02, repro,
2015-06-21,-5.97, -10.95, 15.13, 1.82, 1.56, 6.98, repro,
2015-06-22,-4.30, -11.42, 15.97, 1.88, 1.57, 7.15, repro,
2015-06-23,-3.96, -11.18, 18.78, 1.93, 1.62, 7.31, repro,
2015-06-24,-6.68, -9.53, 16.97, 1.86, 1.58, 7.11, repro,
2015-06-25,-5.76, -10.54, 14.45, 1.90, 1.61, 7.30, repro,
2015-06-26,-4.96, -10.91, 12.19, 1.87, 1.58, 7.22, repro,
2015-06-27,-5.25, -10.95, 12.24, 1.83, 1.57, 7.00, repro,
2015-06-28,-5.67, -11.25, 13.52, 1.82, 1.58, 7.02, repro,
2015-06-29,-3.83, -10.55, 10.51, 1.82, 1.58, 6.99, repro,
2015-06-30,-5.61, -8.88, 23.55, 1.95, 1.73, 7.57, repro,
2015-07-01,-5.92, -10.19, 14.75, 1.88, 1.58, 7.26, repro,
2015-07-02,-6.21, -10.70, 17.61, 1.87, 1.57, 7.19, repro,
2015-07-03,-6.43, -12.23, 16.67, 1.82, 1.58, 7.05, repro,
2015-07-04,-4.64, -12.46, 14.42, 1.84, 1.58, 7.04, repro,
2015-07-05,-7.03, -11.21, 15.97, 1.82, 1.57, 7.03, repro,
2015-07-06,-6.31, -10.65, 19.97, 1.84, 1.58, 7.10, repro,
2015-07-07,-6.14, -11.23, 11.50, 1.82, 1.56, 7.00, repro,
2015-07-08,-9.02, -11.63, 23.36, 1.87, 1.70, 7.41, repro,
2015-07-09,-5.67, -10.97, 25.35, 1.83, 1.57, 7.01, repro,
2015-07-10,-5.90, -12.19, 21.89, 1.86, 1.61, 7.08, repro,
2015-07-11,-4.70, -9.66, 15.26, 1.86, 1.61, 7.10, repro,
2015-07-12,-6.07, -10.74, 18.65, 1.83, 1.56, 6.98, repro,
2015-07-13,-6.33, -10.89, 20.89, 1.81, 1.56, 6.94, repro,
2015-07-14,-4.13, -12.42, 18.16, 1.88, 1.66, 7.28, repro,
2015-07-15,-5.81, -11.34, 17.04, 1.82, 1.57, 6.99, repro,
2015-07-16,-5.35, -10.15, 21.52, 1.87, 1.60, 7.14, repro,
2015-07-17,-4.45, -11.79, 25.41, 1.95, 1.65, 7.59, repro,
2015-07-18,-5.68, -10.29, 18.89, 1.85, 1.62, 7.13, repro,
2015-07-19,-6.03, -11.22, 19.29, 1.84, 1.58, 7.05, repro,
2015-07-20,-4.56, -11.54, 18.36, 1.85, 1.59, 7.07, repro,
2015-07-21,-5.66, -12.36, 27.27, 1.88, 1.60, 7.09, repro,
2015-07-22,-7.66, -11.55, 15.34, 1.82, 1.57, 6.99, repro,
2015-07-23,-6.28, -10.63, 26.10, 1.82, 1.56, 6.95, repro,
2015-07-24,-7.02, -10.81, 18.47, 1.81, 1.57, 6.95, repro,
2015-07-25,-5.27, -11.26, 14.55, 1.80, 1.57, 6.92, repro,
2015-07-26,-6.34, -11.61, 20.93, 1.85, 1.62, 7.11, repro,
2015-07-27,-6.18, -11.97, 23.14, 1.86, 1.62, 7.12, repro,
2015-07-28,-8.25, -13.29, 25.97, 1.88, 1.60, 7.26, repro,
2015-07-29,-5.87, -10.85, 19.63, 1.90, 1.66, 7.40, repro,
2015-07-30,-6.87, -9.91, 20.38, 1.81, 1.57, 6.96, repro,
2015-07-31,-3.99, -10.54, 15.39, 1.86, 1.59, 7.13, repro,
2015-08-01,-5.18, -11.13, 25.43, 1.83, 1.59, 7.07, repro,
2015-08-02,-6.30, -11.93, 26.44, 1.82, 1.57, 6.98, repro,
2015-08-03,-6.79, -11.13, 17.52, 1.82, 1.58, 7.04, repro,
2015-08-04,-6.70, -13.63, 30.70, 1.93, 1.74, 7.56, repro,
2015-08-05,-6.30, -10.93, 22.88, 1.85, 1.62, 7.19, repro,
2015-08-06,-6.30, -13.96, 26.50, 1.88, 1.66, 7.39, repro,
2015-08-07,-7.07, -13.09, 25.76, 1.90, 1.69, 7.41, repro,
2015-08-08,-5.51, -10.81, 26.69, 1.89, 1.65, 7.30, repro,
2015-08-09,-7.29, -11.40, 26.31, 1.92, 1.69, 7.45, repro,
2015-08-10,-7.19, -11.49, 19.86, 1.90, 1.63, 7.34, repro,
2015-08-11,-6.01, -12.28, 22.68, 1.89, 1.66, 7.31, repro,
2015-08-12,-5.54, -10.03, 21.96, 1.84, 1.59, 7.09, repro,
2015-08-13,-6.89, -11.84, 19.43, 1.83, 1.63, 7.19, repro,
2015-08-14,-6.20, -12.92, 21.13, 1.82, 1.59, 7.11, repro,
2015-08-15,-4.65, -11.98, 17.87, 1.81, 1.59, 7.07, repro,
2015-08-16,-5.12, -11.60, 31.86, 1.83, 1.59, 7.10, repro,
2015-08-17,-6.65, -11.76, 21.43, 1.81, 1.59, 7.02, repro,
2015-08-18,-5.77, -13.52, 28.77, 1.81, 1.58, 7.05, repro,
2015-08-19,-5.83, -13.14, 22.05, 1.85, 1.63, 7.19, repro,
2015-08-20,-5.36, -12.75, 27.12, 1.82, 1.59, 7.13, repro,
2015-08-21,-4.62, -10.75, 21.13, 1.83, 1.60, 7.16, repro,
2015-08-22,-5.64, -11.35, 20.40, 1.84, 1.59, 7.13, repro,
2015-08-23,-4.54, -11.85, 19.12, 1.82, 1.59, 7.08, repro,
2015-08-24,-5.63, -12.87, 18.56, 1.83, 1.59, 7.09, repro,
2015-08-25,-7.81, -10.94, 19.57, 1.87, 1.68, 7.39, repro,
2015-08-26,-6.84, -11.86, 18.05, 1.83, 1.63, 7.18, repro,
2015-08-27,-4.57, -14.33, 22.59, 1.82, 1.59, 7.06, repro,
2015-08-28,-5.76, -12.67, 25.30, 1.83, 1.60, 7.12, repro,
2015-08-29,-3.90, -12.66, 22.01, 1.84, 1.62, 7.12, repro,
2015-08-30,-5.60, -12.64, 25.11, 1.82, 1.59, 7.09, repro,
2015-08-31,-4.57, -13.27, 25.79, 1.82, 1.58, 7.04, repro,
2015-09-01,-7.60, -13.39, 18.62, 1.93, 1.67, 7.57, repro,
2015-09-02,-4.10, -11.62, 30.15, 1.97, 1.81, 7.89, repro,
2015-09-03,-6.29, -12.94, 22.97, 1.86, 1.64, 7.28, repro,
2015-09-04,-6.03, -10.93, 30.79, 1.86, 1.64, 7.36, repro,
2015-09-05,-6.65, -11.65, 17.06, 1.88, 1.68, 7.42, repro,
2015-09-06,-5.72, -12.43, 22.01, 1.83, 1.61, 7.16, repro,
2015-09-07,-7.14, -12.91, 23.27, 1.85, 1.64, 7.23, repro,
2015-09-08,-6.13, -14.40, 18.62, 1.86, 1.65, 7.31, repro,
2015-09-09,-5.61, -11.75, 20.35, 1.84, 1.65, 7.31, repro,
2015-09-10,-6.28, -13.36, 15.44, 1.83, 1.64, 7.23, repro,
2015-09-11,-4.91, -13.11, 19.35, 1.88, 1.69, 7.42, repro,
2015-09-12,-6.78, -13.28, 26.65, 1.83, 1.65, 7.21, repro,
2015-09-13,-6.94, -10.54, 23.51, 2.07, 1.94, 8.10, repro,
2015-09-14,-5.87, -15.53, 25.37, 1.93, 1.70, 7.55, repro,
2015-09-15,-5.89, -11.60, 33.84, 1.93, 1.68, 7.56, repro,
2015-09-16,-3.24, -8.79, 36.61, 1.96, 1.70, 7.69, repro,
2015-09-17,-6.25, -12.71, 28.09, 1.95, 1.72, 7.62, repro,
2015-09-18,-6.71, -13.20, 23.01, 1.90, 1.67, 7.46, repro,
2015-09-19,-6.37, -11.67, 27.77, 1.94, 1.68, 7.61, repro,
2015-09-20,-6.72, -12.24, 20.74, 1.91, 1.65, 7.42, repro,
2015-09-21,-7.04, -13.53, 22.54, 1.91, 1.65, 7.42, repro,
2015-09-22,-6.22, -12.66, 30.00, 1.93, 1.67, 7.55, repro,
2015-09-23,-8.76, -12.66, 20.16, 1.91, 1.69, 7.51, repro,
2015-09-24,-7.35, -11.98, 15.20, 1.92, 1.68, 7.63, repro,
2015-09-25,-5.54, -12.99, 18.60, 1.92, 1.67, 7.54, repro,
2015-09-26,-6.17, -12.58, 20.99, 1.92, 1.67, 7.54, repro,
2015-09-27,-8.00, -12.95, 25.79, 1.92, 1.66, 7.44, repro,
2015-09-28,-5.74, -13.04, 23.71, 1.99, 1.68, 7.65, repro,
2015-09-29,-6.95, -12.27, 23.21, 1.92, 1.70, 7.55, repro,
2015-09-30,-7.98, -13.96, 27.79, 2.01, 1.76, 8.00, repro,
2015-10-01,-6.88, -12.17, 19.77, 2.02, 1.75, 7.98, repro,
2015-10-02,-8.25, -14.09, 22.87, 1.92, 1.68, 7.58, repro,
2015-10-03,-6.95, -12.15, 25.50, 1.89, 1.64, 7.33, repro,
2015-10-04,-8.34, -13.19, 31.03, 1.88, 1.65, 7.33, repro,
2015-10-05,-8.16, -13.51, 26.58, 1.88, 1.66, 7.39, repro,
2015-10-06,-6.60, -12.90, 22.13, 1.88, 1.66, 7.36, repro,
2015-10-07,-6.63, -12.53, 27.03, 2.02, 1.73, 7.86, repro,
2015-10-08,-6.86, -11.88, 25.97, 1.93, 1.68, 7.48, repro,
2015-10-09,-4.79, -11.83, 24.65, 1.90, 1.66, 7.39, repro,
2015-10-10,-7.35, -11.64, 21.49, 1.88, 1.65, 7.35, repro,
2015-10-11,-6.91, -14.03, 27.06, 1.90, 1.67, 7.46, repro,
2015-10-12,-7.62, -11.96, 27.72, 1.93, 1.69, 7.71, repro,
2015-10-13,-7.90, -10.32, 17.59, 2.41, 2.24, 9.81, repro,
2015-10-14,-7.87, -10.84, 23.42, 1.93, 1.68, 7.63, repro,
2015-10-15,-7.82, -12.79, 27.46, 1.92, 1.69, 7.50, repro,
2015-10-16,-6.16, -11.94, 12.49, 2.01, 1.75, 7.83, repro,
2015-10-17,-5.45, -10.97, 25.62, 2.08, 1.89, 8.36, repro,
2015-10-18,-7.30, -12.28, 26.02, 1.89, 1.68, 7.42, repro,
2015-10-19,-7.44, -12.88, 35.35, 1.94, 1.68, 7.47, repro,
2015-10-20,-6.69, -12.09, 26.61, 1.89, 1.66, 7.37, repro,
2015-10-21,-8.69, -12.41, 22.73, 1.89, 1.66, 7.39, repro,
2015-10-22,-7.59, -12.09, 22.48, 1.90, 1.67, 7.50, repro,
2015-10-23,-7.16, -12.04, 23.13, 1.88, 1.66, 7.39, repro,
2015-10-24,-7.21, -12.11, 22.78, 1.89, 1.68, 7.49, repro,
2015-10-25,-7.45, -11.83, 25.79, 1.92, 1.72, 7.59, repro,
2015-10-26,-7.68, -13.22, 19.02, 1.90, 1.68, 7.49, repro,
2015-10-27,-7.41, -12.10, 29.35, 1.88, 1.66, 7.44, repro,
2015-10-28,-7.28, -12.41, 30.63, 2.02, 1.74, 7.90, repro,
2015-10-29,-7.37, -10.34, 28.93, 1.89, 1.68, 7.50, repro,
2015-10-30,-8.65, -10.94, 44.10, 1.95, 1.73, 7.69, repro,
2015-10-31,-7.32, -10.69, 31.32, 2.00, 1.83, 7.82, repro,
2015-11-01,-7.24, -12.04, 26.76, 1.95, 1.73, 7.66, repro,
2015-11-02,-8.06, -12.46, 23.03, 1.97, 1.82, 7.88, repro,
2015-11-03,-7.25, -13.16, 7.80, 2.15, 1.94, 8.15, repro,
2015-11-04,-8.06, -10.69, 34.24, 2.12, 1.95, 8.46, repro,
2015-11-05,-7.28, -11.55, 25.73, 2.08, 1.86, 7.93, repro,
2015-11-06,-7.19, -12.47, 16.95, 2.03, 1.82, 7.76, repro,
2015-11-07,-7.42, -11.33, 24.60, 2.13, 1.92, 8.22, repro,
2015-11-08,-6.21, -11.44, 25.09, 2.02, 1.80, 7.74, repro,
2015-11-09,-7.03, -13.80, 24.47, 2.51, 2.51, 9.98, repro,
2015-11-10,-7.41, -9.58, 15.07, 2.08, 1.84, 8.12, repro,
2015-11-11,-6.93, -12.39, 26.30, 2.09, 1.83, 8.07, repro,
2015-11-12,-7.41, -12.47, 22.84, 2.10, 1.83, 8.08, repro,
2015-11-13,-6.46, -12.23, 22.13, 2.29, 2.05, 8.97, repro,
2015-11-14,-7.75, -12.48, 21.99, 2.02, 1.79, 7.95, repro,
2015-11-15,-7.60, -10.81, 31.53, 2.07, 1.82, 8.03, repro,
2015-11-16,-8.80, -14.36, 27.65, 2.10, 1.86, 8.24, repro,
2015-11-17,-7.91, -12.70, 24.54, 2.04, 1.79, 7.94, repro,
2015-11-18,-7.53, -13.02, 25.81, 1.87, 1.64, 7.35, repro,
2015-11-19,-6.95, -12.92, 27.31, 1.90, 1.66, 7.49, repro,
2015-11-20,-6.92, -12.54, 21.41, 1.85, 1.66, 7.37, repro,
2015-11-21,-7.59, -12.19, 23.16, 1.85, 1.64, 7.32, repro,
2015-11-22,-5.67, -13.14, 24.52, 1.94, 1.74, 7.69, repro,
2015-11-23,-6.27, -11.57, 24.86, 1.89, 1.68, 7.44, repro,
2015-11-24,-6.45, -11.30, 23.72, 1.87, 1.66, 7.40, repro,
2015-11-25,-6.04, -14.95, 30.20, 1.89, 1.71, 7.59, repro,
2015-11-26,-7.13, -12.49, 22.44, 1.85, 1.65, 7.33, repro,
2015-11-27,-6.44, -11.62, 20.82, 1.94, 1.70, 7.75, repro,
2015-11-28,-6.62, -11.96, 19.37, 1.86, 1.64, 7.36, repro,
2015-11-29,-6.31, -11.47, 16.29, 1.87, 1.64, 7.38, repro,
2015-11-30,-6.40, -11.36, 18.57, 1.86, 1.64, 7.32, repro,
2015-12-01,-6.86, -11.52, 15.90, 1.90, 1.66, 7.55, repro,
2015-12-02,-7.76, -12.68, 16.10, 1.84, 1.65, 7.28, repro,
2015-12-03,-7.02, -12.11, 18.61, 1.88, 1.65, 7.37, repro,
2015-12-04,-6.65, -12.57, 18.23, 1.86, 1.65, 7.37, repro,
2015-12-05,-7.30, -13.85, 15.20, 2.29, 2.27, 9.41, repro,
2015-12-06,-6.96, -11.60, 14.69, 2.23, 2.23, 9.22, repro,
2015-12-07,-7.09, -12.01, 17.88, 1.86, 1.67, 7.45, repro,
2015-12-08,-6.51, -12.05, 23.84, 2.16, 2.03, 8.67, repro,
2015-12-09,-6.33, -12.00, 22.65, 1.85, 1.67, 7.47, repro,
2015-12-10,-6.97, -12.36, 23.30, 1.93, 1.77, 7.81, repro,
2015-12-11,-6.29, -8.40, 20.51, 1.89, 1.72, 7.60, repro,
2015-12-12,-7.23, -12.15, 20.91, 1.91, 1.68, 7.52, repro,
2015-12-13,-6.91, -12.78, 22.05, 1.85, 1.67, 7.47, repro,
2015-12-14,-5.70, -11.19, 28.87, 1.98, 1.67, 7.68, repro,
2015-12-15,-6.08, -11.26, 22.22, 1.84, 1.63, 7.33, repro,
2015-12-16,-7.18, -11.56, 22.23, 1.84, 1.60, 7.26, repro,
2015-12-17,-6.89, -11.03, 17.78, 2.17, 1.92, 8.58, repro,
2015-12-18,-6.75, -11.36, 16.47, 1.90, 1.63, 7.47, repro,
2015-12-19,-6.66, -11.57, 19.68, 1.84, 1.61, 7.31, repro,
2015-12-20,-5.10, -12.37, 18.29, 1.87, 1.64, 7.47, repro,
2015-12-21,-5.94, -11.07, 19.05, 1.84, 1.60, 7.22, repro,
2015-12-22,-5.87, -12.38, 37.48, 1.88, 1.65, 7.46, repro,
2015-12-23,-8.27, -12.25, 28.18, 1.86, 1.62, 7.36, repro,
2015-12-24,-7.70, -10.69, 26.90, 1.83, 1.61, 7.23, repro,
2015-12-25,-4.74, -13.44, 15.33, 1.96, 1.69, 7.65, repro,
2015-12-26,-8.31, -13.96, 17.72, 1.84, 1.61, 7.22, repro,
2015-12-27,-6.59, -11.55, 15.91, 1.83, 1.60, 7.22, repro,
2015-12-28,-8.52, -11.43, 17.50, 1.85, 1.61, 7.28, repro,
2015-12-29,-7.83, -11.39, 16.55, 1.89, 1.66, 7.46, repro,
2015-12-30,-7.74, -11.75, 16.32, 1.85, 1.61, 7.31, repro,
2015-12-31,-6.17, -11.41, 15.36, 1.85, 1.63, 7.26, repro,
2016-01-01,-7.17, -12.12, 17.43, 1.87, 1.63, 7.31, repro,
2016-01-02,-7.72, -10.63, 18.42, 2.01, 1.72, 7.83, repro,
2016-01-03,-8.15, -10.81, 14.12, 1.84, 1.60, 7.19, repro,
2016-01-04,-7.72, -12.41, 24.20, 1.88, 1.61, 7.31, repro,
2016-01-05,-7.52, -12.26, 21.40, 1.83, 1.60, 7.18, repro,
