PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2019-10-03
Reference position, 55.2783613861 North Latitude, -77.7454365942 East Longitude, -0.34337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-02,3.53, 3.36, -12.69, 2.21, 1.50, 7.21, repro,
2010-12-03,-0.76, 1.77, -13.43, 2.25, 1.53, 7.38, repro,
2010-12-04,-0.54, 2.28, -9.52, 2.23, 1.52, 7.23, repro,
2010-12-05,-1.81, 5.40, -4.87, 2.34, 1.59, 7.62, repro,
2010-12-06,-10.75, -4.76, 6.76, 2.20, 1.51, 7.25, repro,
2010-12-07,-12.96, 0.40, -2.75, 2.25, 1.52, 7.35, repro,
2010-12-08,-11.18, 0.08, -7.21, 2.24, 1.49, 7.25, repro,
2010-12-09,-7.09, 1.54, -6.32, 2.19, 1.52, 7.22, repro,
2010-12-10,-6.83, 5.30, -5.28, 2.30, 1.59, 7.43, repro,
2010-12-11,-6.76, 4.10, 0.97, 2.19, 1.51, 7.17, repro,
2010-12-12,-4.66, 4.07, -4.99, 2.17, 1.47, 7.06, repro,
2010-12-13,-3.31, 3.64, -4.97, 2.32, 1.58, 7.45, repro,
2010-12-14,-3.04, 3.55, -1.13, 2.35, 1.63, 7.81, repro,
2010-12-15,-1.26, 3.93, -8.69, 2.49, 1.77, 8.29, repro,
2010-12-16,1.39, 3.51, -14.62, 2.24, 1.52, 7.29, repro,
2010-12-17,1.32, 4.46, -8.30, 2.20, 1.55, 7.41, repro,
2010-12-18,0.91, 4.30, -5.12, 2.24, 1.51, 7.29, repro,
2010-12-19,0.29, 4.79, -10.18, 2.35, 1.58, 7.74, repro,
2010-12-20,-0.53, 4.04, -8.75, 2.31, 1.61, 7.82, repro,
2010-12-21,-0.77, 4.70, -7.82, 2.32, 1.61, 7.76, repro,
2010-12-22,-1.39, 5.08, -8.33, 2.37, 1.61, 7.93, repro,
2010-12-23,-1.74, 5.49, -9.99, 2.40, 1.62, 7.91, repro,
2010-12-24,-1.58, 4.19, -12.67, 2.26, 1.55, 7.44, repro,
2010-12-25,-0.19, 5.15, -13.42, 2.27, 1.56, 7.35, repro,
2010-12-26,-0.78, 6.36, -12.46, 2.24, 1.53, 7.36, repro,
2010-12-27,0.06, 5.85, -1.14, 2.23, 1.51, 7.27, repro,
2010-12-28,2.02, 6.90, 2.54, 2.26, 1.55, 7.42, repro,
2010-12-29,0.31, 6.41, 6.05, 2.42, 1.67, 7.99, repro,
2010-12-30,0.41, 4.49, 1.81, 2.37, 1.59, 7.78, repro,
2010-12-31,1.72, 3.66, -6.85, 2.22, 1.55, 7.39, repro,
2011-01-01,1.72, 3.38, -0.15, 2.27, 1.53, 7.39, repro,
2011-01-02,-0.10, 3.87, 2.73, 2.39, 1.65, 7.88, repro,
2011-01-03,-0.32, 2.81, 0.89, 2.37, 1.62, 7.85, repro,
2011-01-04,2.03, 2.65, 2.89, 2.28, 1.55, 7.57, repro,
2011-01-05,0.40, 2.87, -2.25, 2.23, 1.53, 7.38, repro,
2011-01-06,0.54, 3.23, 4.09, 2.18, 1.51, 7.25, repro,
2011-01-07,0.83, 3.89, -5.05, 2.45, 1.66, 8.11, repro,
2011-01-08,2.89, 1.97, -9.60, 2.19, 1.52, 7.29, repro,
2011-01-09,1.03, 1.89, -7.84, 2.15, 1.49, 7.13, repro,
2011-01-10,0.11, 2.50, -12.76, 2.25, 1.51, 7.28, repro,
2011-01-11,1.85, 3.15, -18.55, 2.29, 1.55, 7.50, repro,
2011-01-12,0.97, 1.47, -17.79, 2.14, 1.50, 7.12, repro,
2011-01-13,0.86, 2.08, -13.44, 2.16, 1.50, 7.10, repro,
2011-01-14,-1.30, 2.23, -11.17, 2.18, 1.51, 7.28, repro,
2011-01-15,-1.10, 3.12, -4.76, 2.18, 1.49, 7.15, repro,
2011-01-16,-1.97, 3.93, -1.08, 2.18, 1.49, 7.17, repro,
2011-01-17,-1.25, 3.66, -2.05, 2.20, 1.49, 7.16, repro,
2011-01-18,-0.16, 2.55, -0.92, 2.23, 1.52, 7.30, repro,
2011-01-19,0.81, 2.82, -5.85, 2.25, 1.53, 7.43, repro,
2011-01-20,0.15, 3.69, -3.69, 2.20, 1.51, 7.31, repro,
2011-01-21,-0.04, 2.81, 1.22, 2.25, 1.53, 7.45, repro,
2011-01-22,1.48, 2.40, -5.25, 2.16, 1.53, 7.25, repro,
2011-01-23,0.86, 4.32, -10.22, 2.35, 1.61, 7.80, repro,
2011-01-24,-0.74, 5.55, -7.10, 2.29, 1.59, 7.69, repro,
2011-01-25,-1.39, 4.91, -6.73, 2.21, 1.55, 7.48, repro,
2011-01-26,0.52, 3.51, -12.24, 2.44, 1.70, 8.08, repro,
2011-01-27,-0.41, 4.36, -5.81, 2.62, 1.84, 8.63, repro,
2011-01-28,1.13, 1.98, -3.96, 2.29, 1.56, 7.52, repro,
2011-01-29,0.37, 2.36, -8.97, 2.22, 1.54, 7.40, repro,
2011-01-30,-0.21, 1.99, -9.14, 2.29, 1.54, 7.48, repro,
2011-01-31,-1.01, 0.73, -8.73, 2.33, 1.61, 7.71, repro,
2011-02-01,-0.80, 3.64, -13.25, 2.45, 1.65, 7.94, repro,
2011-02-02,-1.52, 2.61, -5.63, 2.31, 1.58, 7.54, repro,
2011-02-03,-1.74, 3.59, 8.13, 2.23, 1.55, 7.37, repro,
2011-02-04,-0.30, 3.63, 5.04, 2.51, 1.70, 8.46, repro,
2011-02-05,-0.08, 2.59, 3.87, 2.55, 1.80, 8.37, repro,
2011-02-06,-0.38, 2.13, -4.35, 2.67, 1.81, 8.59, repro,
2011-02-07,0.04, 2.53, -2.38, 2.27, 1.57, 7.48, repro,
2011-02-08,0.02, 3.32, 1.34, 2.37, 1.65, 8.03, repro,
2011-02-09,-0.31, 1.09, -0.40, 2.26, 1.57, 7.70, repro,
2011-02-10,-0.55, 1.81, -0.86, 2.24, 1.55, 7.44, repro,
2011-02-11,-0.15, 2.98, 5.28, 2.43, 1.67, 7.78, repro,
2011-02-12,-0.40, 2.49, 5.72, 2.30, 1.56, 7.50, repro,
2011-02-13,-1.30, 2.60, 5.17, 2.24, 1.55, 7.42, repro,
2011-02-14,-0.23, 1.62, 2.30, 2.28, 1.57, 7.49, repro,
2011-02-15,-2.50, 3.03, -2.47, 2.62, 1.71, 8.35, repro,
2011-02-16,-1.98, 1.74, 5.76, 2.79, 1.86, 8.84, repro,
2011-02-17,0.16, 1.77, -0.77, 2.39, 1.62, 7.73, repro,
2011-02-18,0.65, 1.14, 6.08, 2.28, 1.60, 7.66, repro,
2011-02-19,0.76, -1.32, -1.77, 2.26, 1.58, 7.52, repro,
2011-02-20,-1.25, 0.72, -2.95, 2.24, 1.55, 7.43, repro,
2011-02-21,-1.40, 1.08, 2.35, 2.21, 1.55, 7.41, repro,
2011-02-22,-0.26, 1.98, -1.08, 2.27, 1.54, 7.52, repro,
2011-02-23,-0.40, 2.28, 0.14, 2.27, 1.55, 7.48, repro,
2011-02-24,-1.35, 1.02, 0.41, 2.15, 1.49, 7.13, repro,
2011-02-25,-1.05, 0.40, 1.03, 2.25, 1.54, 7.51, repro,
2011-02-26,-1.00, 2.39, 5.83, 2.21, 1.50, 7.27, repro,
2011-02-27,-0.93, 2.93, 7.08, 2.16, 1.50, 7.18, repro,
2011-02-28,-0.28, 1.95, 5.55, 2.17, 1.50, 7.21, repro,
2011-03-01,0.40, 1.54, -3.90, 2.43, 1.67, 8.18, repro,
2011-03-02,-0.22, 0.05, -5.04, 2.49, 1.66, 7.99, repro,
2011-03-03,-0.99, 1.79, -11.78, 2.21, 1.52, 7.32, repro,
2011-03-04,-0.32, 2.03, -10.42, 2.26, 1.56, 7.48, repro,
2011-03-05,-0.83, 2.04, -8.02, 2.19, 1.52, 7.40, repro,
2011-03-06,-2.02, 2.40, -7.96, 2.21, 1.53, 7.39, repro,
2011-03-07,-2.46, 3.63, -2.59, 2.21, 1.51, 7.33, repro,
2011-03-08,-2.05, 3.86, -5.12, 2.23, 1.53, 7.40, repro,
2011-03-09,-3.13, 4.63, -6.79, 2.17, 1.52, 7.21, repro,
2011-03-10,-1.50, 4.87, -5.09, 2.51, 1.73, 8.50, repro,
2011-03-11,-1.67, 4.53, -6.95, 2.89, 1.90, 9.16, repro,
2011-03-12,-2.11, 2.58, 0.86, 2.30, 1.58, 7.58, repro,
2011-03-13,-3.80, 4.27, 1.51, 2.27, 1.54, 7.41, repro,
2011-03-14,-3.08, 4.81, 5.97, 2.24, 1.57, 7.54, repro,
2011-03-15,-2.83, 4.28, 4.78, 2.27, 1.54, 7.46, repro,
2011-03-16,-2.19, 3.89, 6.15, 2.33, 1.64, 7.89, repro,
2011-03-17,-1.51, 2.60, 0.43, 2.30, 1.61, 7.73, repro,
2011-03-18,-0.76, 3.26, -1.31, 2.22, 1.53, 7.43, repro,
2011-03-19,-1.83, 4.49, -5.14, 2.19, 1.53, 7.32, repro,
2011-03-20,-2.01, 3.67, -7.74, 2.28, 1.58, 7.51, repro,
2011-03-21,-0.02, 3.86, -2.19, 2.38, 1.66, 8.08, repro,
2011-03-22,-1.36, 3.59, -4.66, 2.27, 1.56, 7.52, repro,
2011-03-23,-0.25, 4.09, -6.53, 2.34, 1.59, 7.74, repro,
2011-03-24,-0.64, 2.98, -7.66, 2.21, 1.53, 7.38, repro,
2011-03-25,-0.46, 2.35, -5.05, 2.26, 1.57, 7.47, repro,
2011-03-26,-1.13, 2.55, -3.07, 2.27, 1.60, 7.69, repro,
2011-03-27,-1.20, 1.76, -1.60, 2.26, 1.53, 7.50, repro,
2011-03-28,-1.64, 2.78, -0.90, 2.32, 1.62, 7.65, repro,
2011-03-29,-0.26, 3.09, -1.12, 2.22, 1.52, 7.43, repro,
2011-03-30,-1.32, 4.48, 3.31, 2.29, 1.58, 7.51, repro,
2011-03-31,-1.43, 5.26, 6.94, 2.32, 1.63, 7.76, repro,
2011-04-01,-0.46, 4.70, 7.82, 2.28, 1.60, 7.76, repro,
2011-04-02,-0.35, 3.30, 11.02, 2.57, 1.81, 8.43, repro,
2011-04-03,0.25, 3.04, 7.49, 2.38, 1.59, 7.64, repro,
2011-04-04,-0.40, 3.70, 10.27, 2.32, 1.55, 7.48, repro,
2011-04-05,2.17, 3.51, 11.13, 2.34, 1.58, 7.66, repro,
2011-04-06,0.66, 4.17, 0.40, 2.44, 1.63, 8.05, repro,
2011-04-07,1.64, 4.29, -3.99, 2.28, 1.56, 7.51, repro,
2011-04-08,-0.98, 4.64, -1.11, 2.32, 1.61, 7.70, repro,
2011-04-09,-0.08, 2.80, 1.54, 2.45, 1.68, 7.95, repro,
2011-04-10,0.48, 4.33, 4.02, 2.40, 1.69, 7.97, repro,
2011-04-11,0.35, 2.59, 6.83, 2.34, 1.62, 7.74, repro,
2011-04-12,1.14, 3.60, -1.01, 2.64, 1.89, 9.43, repro,
2011-04-13,1.15, 1.27, -7.46, 2.52, 1.70, 8.18, repro,
2011-04-14,-1.00, 3.18, -2.53, 2.35, 1.57, 7.72, repro,
2011-04-15,-1.10, 4.45, -4.83, 2.24, 1.55, 7.40, repro,
2011-04-16,0.29, 4.15, 0.64, 2.17, 1.52, 7.30, repro,
2011-04-17,1.10, 2.90, 8.04, 2.19, 1.53, 7.40, repro,
2011-04-18,0.70, 3.01, 7.00, 2.22, 1.53, 7.47, repro,
2011-04-19,0.34, 2.66, 0.19, 2.20, 1.51, 7.28, repro,
2011-04-20,-0.00, 3.38, -2.28, 2.44, 1.64, 7.96, repro,
2011-04-21,-0.86, 5.47, 5.74, 2.32, 1.58, 7.49, repro,
2011-04-22,0.05, 4.11, 3.28, 2.28, 1.59, 7.56, repro,
2011-04-23,-1.34, 5.24, 9.02, 2.20, 1.52, 7.39, repro,
2011-04-24,-0.94, 4.42, 7.71, 2.29, 1.55, 7.57, repro,
2011-04-25,-1.02, 2.76, 0.32, 2.20, 1.52, 7.36, repro,
2011-04-26,-0.52, 3.42, -0.85, 2.18, 1.53, 7.36, repro,
2011-04-27,-1.26, 4.67, 1.43, 2.24, 1.57, 7.50, repro,
2011-04-28,-0.61, 3.07, 8.62, 2.25, 1.56, 7.64, repro,
2011-04-29,-1.24, 2.26, 4.18, 2.28, 1.52, 7.45, repro,
2011-04-30,-0.06, 2.66, -3.27, 2.47, 1.65, 8.01, repro,
2011-05-01,-1.28, 3.52, -4.67, 2.34, 1.64, 7.93, repro,
2011-05-02,-0.30, 3.39, -10.23, 2.40, 1.69, 8.09, repro,
2011-05-03,0.76, 2.77, -13.55, 2.27, 1.58, 7.59, repro,
2011-05-04,-0.72, 3.83, -6.87, 2.22, 1.54, 7.46, repro,
2011-05-05,-1.70, 5.47, -1.96, 2.33, 1.58, 7.72, repro,
2011-05-06,-0.03, 4.05, 1.18, 2.25, 1.53, 7.43, repro,
2011-05-07,0.68, 1.90, -3.40, 2.25, 1.55, 7.46, repro,
2011-05-08,-0.13, 3.25, -6.40, 2.20, 1.52, 7.33, repro,
2011-05-09,-1.41, 4.71, -4.61, 2.22, 1.54, 7.42, repro,
2011-05-10,-0.98, 3.31, -6.13, 2.31, 1.57, 7.63, repro,
2011-05-11,0.28, 3.44, -3.27, 2.22, 1.56, 7.51, repro,
2011-05-12,-1.02, 2.59, -4.29, 2.20, 1.50, 7.27, repro,
2011-05-13,0.40, 1.17, -8.62, 2.22, 1.51, 7.31, repro,
2011-05-14,-0.48, 1.78, -7.84, 2.26, 1.53, 7.49, repro,
2011-05-15,-0.80, 2.41, -5.47, 2.21, 1.52, 7.27, repro,
2011-05-16,-0.93, 3.84, -2.27, 2.46, 1.66, 7.80, repro,
2011-05-17,-2.15, 4.04, 1.78, 2.29, 1.55, 7.50, repro,
2011-05-18,0.49, 3.16, -1.86, 2.21, 1.55, 7.39, repro,
2011-05-19,0.79, 2.57, -2.78, 2.20, 1.54, 7.33, repro,
2011-05-20,0.47, 2.60, -4.75, 2.24, 1.53, 7.46, repro,
2011-05-21,1.05, 2.69, -1.56, 2.25, 1.55, 7.40, repro,
2011-05-22,-0.23, 1.99, 1.35, 2.20, 1.51, 7.33, repro,
2011-05-23,-0.05, 2.45, 6.83, 2.21, 1.52, 7.34, repro,
2011-05-24,2.13, 0.64, 4.50, 2.23, 1.55, 7.49, repro,
2011-05-25,0.58, 2.29, 2.18, 2.21, 1.50, 7.29, repro,
2011-05-26,-0.03, 3.32, -0.44, 2.24, 1.53, 7.42, repro,
2011-05-27,-0.04, 2.95, 1.84, 2.27, 1.57, 7.58, repro,
2011-05-28,-1.43, 2.19, 8.40, 2.70, 1.85, 8.76, repro,
2011-05-29,3.99, 5.98, -8.96, 2.50, 1.68, 8.19, repro,
2011-05-30,0.04, 2.44, -3.47, 2.27, 1.53, 7.45, repro,
2011-05-31,-1.40, 3.62, 7.88, 2.44, 1.67, 8.20, repro,
2011-06-01,3.44, 2.95, 11.46, 2.38, 1.59, 7.86, repro,
2011-06-02,-1.43, 0.77, -0.98, 2.31, 1.55, 7.55, repro,
2011-06-03,0.43, 2.66, 7.42, 2.25, 1.54, 7.48, repro,
2011-06-04,-0.14, 2.76, 7.89, 2.29, 1.61, 7.65, repro,
2011-06-05,0.47, 1.81, 0.38, 2.63, 1.80, 8.71, repro,
2011-06-06,-0.32, 2.52, 6.76, 2.30, 1.58, 7.70, repro,
2011-06-07,4.38, 1.63, -0.04, 2.24, 1.53, 7.52, repro,
2011-06-08,0.08, 0.45, 3.67, 2.65, 1.81, 8.63, repro,
2011-06-09,0.84, 1.65, 0.07, 2.39, 1.61, 7.87, repro,
2011-06-10,-0.09, 2.83, 5.68, 2.24, 1.52, 7.37, repro,
2011-06-11,0.26, 1.85, 5.71, 2.42, 1.67, 8.20, repro,
2011-06-12,0.28, 2.66, 6.49, 2.25, 1.53, 7.52, repro,
2011-06-13,1.08, 1.25, 6.98, 2.27, 1.55, 7.66, repro,
2011-06-14,0.34, 2.74, 5.65, 2.30, 1.58, 7.61, repro,
2011-06-15,2.55, 2.98, 2.97, 2.18, 1.52, 7.32, repro,
2011-06-16,1.06, 1.42, 1.73, 2.19, 1.52, 7.35, repro,
2011-06-17,-0.21, 2.53, 6.24, 2.23, 1.56, 7.51, repro,
2011-06-18,0.37, 2.17, 9.72, 2.23, 1.56, 7.41, repro,
2011-06-19,0.23, 2.11, 7.51, 2.33, 1.54, 7.58, repro,
2011-06-20,0.48, 2.68, 1.91, 2.36, 1.64, 7.88, repro,
2011-06-21,1.92, 2.18, 2.29, 2.27, 1.57, 7.56, repro,
2011-06-22,0.55, 2.48, 4.95, 2.27, 1.53, 7.49, repro,
2011-06-23,1.86, 3.00, 5.97, 2.39, 1.66, 8.24, repro,
2011-07-06,-3.19, 5.10, 1.15, 5.62, 3.91, 19.67, repro,
2011-07-07,-0.92, 2.80, 5.63, 2.33, 1.55, 7.51, repro,
2011-07-08,-1.64, 4.51, 6.71, 2.32, 1.54, 7.55, repro,
2011-07-09,-0.13, 3.90, 9.59, 2.37, 1.58, 7.82, repro,
2011-07-10,-1.82, 4.71, 12.57, 2.38, 1.62, 7.88, repro,
2011-07-11,-1.26, 4.34, 4.89, 2.39, 1.61, 7.83, repro,
2011-07-12,-1.17, 2.23, 8.49, 2.23, 1.52, 7.40, repro,
2011-07-13,-1.65, 3.22, 9.73, 2.22, 1.50, 7.31, repro,
2011-07-14,-3.85, 5.60, 1.02, 2.20, 1.51, 7.35, repro,
2011-07-15,-2.69, 3.89, 13.00, 2.23, 1.51, 7.42, repro,
2011-07-16,-5.38, 4.32, 8.64, 2.31, 1.61, 7.69, repro,
2011-07-17,-2.76, 6.16, -9.58, 2.20, 1.51, 7.35, repro,
2011-07-18,-0.50, 2.80, 6.39, 2.26, 1.52, 7.42, repro,
2011-07-19,-2.91, 2.54, 12.30, 2.21, 1.51, 7.36, repro,
2011-07-20,-1.79, 2.95, 16.10, 2.42, 1.60, 7.76, repro,
2011-07-21,-1.57, 2.25, 13.02, 2.24, 1.56, 7.48, repro,
2011-07-22,-0.85, 3.08, 13.36, 2.29, 1.54, 7.58, repro,
2011-07-23,-2.57, 2.94, 9.85, 2.25, 1.53, 7.40, repro,
2011-07-24,-2.05, 2.96, 14.46, 2.19, 1.51, 7.28, repro,
2011-07-25,-3.55, 3.12, 13.14, 2.29, 1.55, 7.56, repro,
2011-07-26,-2.12, 3.63, 13.37, 2.25, 1.53, 7.46, repro,
2011-07-27,-3.39, 3.66, 12.60, 2.25, 1.52, 7.42, repro,
2011-07-28,-4.69, 2.69, 18.70, 2.41, 1.63, 7.97, repro,
2011-07-29,-0.50, 5.52, 3.77, 2.21, 1.52, 7.38, repro,
2011-07-30,-1.06, 4.25, 6.22, 2.26, 1.54, 7.49, repro,
2011-07-31,-5.58, 4.52, 8.20, 2.33, 1.61, 7.98, repro,
2011-08-01,-0.18, 5.45, 1.10, 2.25, 1.53, 7.38, repro,
2011-08-02,-2.12, 4.62, 11.27, 2.19, 1.53, 7.26, repro,
2011-08-03,-1.21, 3.92, 15.55, 2.38, 1.60, 7.72, repro,
2011-08-04,-2.65, 3.13, 9.52, 2.35, 1.58, 7.66, repro,
2011-08-05,-1.84, 3.02, 13.05, 2.55, 1.68, 8.42, repro,
2011-08-06,-1.22, 3.52, 6.61, 2.57, 1.80, 8.67, repro,
2011-08-07,-1.97, 3.95, 10.41, 2.35, 1.53, 7.54, repro,
2011-08-08,-2.85, 2.68, 10.02, 2.35, 1.60, 7.68, repro,
2011-08-09,-1.08, 3.93, 6.44, 2.28, 1.53, 7.43, repro,
2011-08-10,-1.89, 3.70, 8.84, 2.30, 1.55, 7.60, repro,
2011-08-11,-2.19, 4.50, 10.07, 2.33, 1.57, 7.78, repro,
2011-08-12,-0.92, 5.02, 9.86, 2.26, 1.52, 7.67, repro,
2011-08-13,-3.43, 6.38, 7.01, 2.26, 1.53, 7.47, repro,
2011-08-14,-2.21, 3.65, 10.50, 2.28, 1.55, 7.50, repro,
2011-08-15,-1.20, 7.99, 1.58, 2.33, 1.58, 7.70, repro,
2011-08-16,-2.93, 4.12, 9.03, 2.24, 1.51, 7.36, repro,
2011-08-17,-3.92, 4.85, 12.29, 2.27, 1.52, 7.46, repro,
2011-08-18,-2.74, 4.41, 16.43, 2.40, 1.56, 7.61, repro,
2011-08-19,-3.15, 3.65, 14.36, 2.30, 1.56, 7.55, repro,
2011-08-20,-3.48, 3.41, 8.87, 2.33, 1.54, 7.62, repro,
2011-08-21,-1.23, 4.68, 7.54, 2.28, 1.54, 7.57, repro,
2011-08-22,-1.48, 6.75, 3.79, 2.33, 1.60, 7.75, repro,
2011-08-23,-2.63, 4.53, 21.52, 2.35, 1.63, 7.97, repro,
2011-08-24,-1.25, 6.81, 14.09, 2.37, 1.61, 7.80, repro,
2011-08-25,-1.90, 3.22, 10.61, 2.24, 1.54, 7.40, repro,
2011-08-26,-1.32, 7.44, 8.74, 2.34, 1.60, 7.69, repro,
2011-08-27,-2.93, 5.19, 3.87, 2.31, 1.55, 7.57, repro,
2011-08-28,-1.97, 6.09, 4.51, 2.29, 1.53, 7.63, repro,
2011-08-29,-3.34, 5.54, 16.35, 2.31, 1.52, 7.55, repro,
2011-08-30,-2.82, 5.18, 13.62, 2.30, 1.55, 7.68, repro,
2011-08-31,-3.70, 5.19, 10.29, 2.28, 1.56, 7.72, repro,
2011-09-01,-4.43, 3.26, 9.78, 2.35, 1.59, 7.71, repro,
2011-09-02,-2.75, 4.01, 1.83, 2.34, 1.56, 7.69, repro,
2011-09-03,-2.29, 1.75, 3.18, 2.31, 1.56, 7.55, repro,
2011-09-04,-2.36, 1.98, 4.48, 2.33, 1.54, 7.66, repro,
2011-09-05,-3.05, 7.08, 4.82, 2.22, 1.50, 7.35, repro,
2011-09-06,-3.24, 4.53, 6.46, 2.28, 1.55, 7.71, repro,
2011-09-07,-2.88, 5.06, -0.96, 2.29, 1.56, 7.62, repro,
2011-09-08,-2.71, 4.08, 4.33, 2.32, 1.57, 7.56, repro,
2011-09-09,-3.40, 4.09, 8.01, 2.43, 1.66, 8.10, repro,
2011-09-10,-3.78, 5.09, 13.61, 2.62, 1.75, 8.66, repro,
2011-09-11,-3.61, 4.23, 14.41, 2.35, 1.55, 7.71, repro,
2011-09-12,-2.59, 4.29, 1.37, 2.57, 1.74, 8.44, repro,
2011-09-13,0.29, 6.03, -3.96, 2.51, 1.67, 8.19, repro,
2011-09-14,-2.44, 4.13, 7.49, 2.17, 1.47, 7.14, repro,
2011-09-15,-1.81, 5.32, 6.65, 2.19, 1.48, 7.25, repro,
2011-09-16,-5.10, 3.86, 4.72, 2.22, 1.48, 7.33, repro,
2011-09-17,-3.97, 4.91, 4.49, 2.34, 1.65, 7.86, repro,
2011-09-18,-3.76, 3.88, 7.88, 2.19, 1.46, 7.22, repro,
2011-09-19,-2.48, 3.95, 4.63, 2.39, 1.59, 7.59, repro,
2011-09-20,0.64, 4.86, -1.33, 2.28, 1.48, 7.41, repro,
2011-09-21,-3.23, 4.45, 3.95, 2.21, 1.48, 7.23, repro,
2011-09-22,-2.85, 4.64, 9.18, 2.18, 1.48, 7.24, repro,
2011-09-23,-4.88, 5.73, 16.13, 2.24, 1.52, 7.34, repro,
2011-09-24,-4.52, 5.78, 19.43, 2.18, 1.47, 7.17, repro,
2011-09-25,-2.46, 3.66, 15.06, 2.20, 1.47, 7.12, repro,
2011-09-26,2.25, 10.10, -1.25, 2.61, 1.80, 9.00, repro,
2011-09-27,-0.88, 6.58, 11.69, 2.42, 1.61, 7.98, repro,
2011-09-28,-4.93, 4.89, 16.90, 2.65, 1.77, 8.65, repro,
2011-09-29,-1.77, 4.90, 5.42, 2.58, 1.75, 8.40, repro,
2011-09-30,-1.04, 2.84, 5.79, 2.33, 1.59, 7.55, repro,
2011-10-01,-2.80, 4.41, 10.69, 2.34, 1.61, 7.76, repro,
2011-10-02,-2.69, 4.82, 7.00, 2.25, 1.52, 7.36, repro,
2011-10-03,-1.31, 4.04, -1.04, 2.20, 1.49, 7.29, repro,
2011-10-04,-3.27, 5.30, -0.36, 2.21, 1.50, 7.28, repro,
2011-10-05,-2.59, 6.44, 2.27, 2.24, 1.53, 7.35, repro,
2011-10-06,-4.61, 5.85, 7.73, 2.25, 1.49, 7.21, repro,
2011-10-07,-5.70, 6.02, 12.40, 2.25, 1.55, 7.47, repro,
2011-10-08,-1.66, 4.90, 12.91, 2.19, 1.50, 7.30, repro,
2011-10-09,-2.06, 4.41, 7.31, 2.43, 1.70, 8.14, repro,
2011-10-10,-2.58, 3.82, 0.12, 2.20, 1.53, 7.34, repro,
2011-10-11,-2.39, 5.61, 12.95, 2.25, 1.53, 7.31, repro,
2011-10-12,-4.36, 5.66, 15.47, 2.19, 1.48, 7.14, repro,
2011-10-13,-1.28, 5.37, 11.91, 2.27, 1.53, 7.35, repro,
2011-10-14,-4.24, 4.58, 9.21, 2.18, 1.48, 7.15, repro,
2011-10-15,2.31, 4.27, 13.31, 2.28, 1.56, 7.42, repro,
2011-10-16,0.32, 1.65, 19.50, 2.27, 1.59, 7.55, repro,
2011-10-17,0.87, 2.61, 7.69, 2.20, 1.50, 7.15, repro,
2011-10-18,-1.07, 1.20, 10.76, 2.20, 1.51, 7.24, repro,
2011-10-19,-2.19, 6.76, -4.14, 2.24, 1.53, 7.34, repro,
2011-10-20,-1.33, 6.37, 4.37, 2.17, 1.47, 7.18, repro,
2011-10-21,-1.79, 8.61, 8.98, 2.20, 1.53, 7.26, repro,
2011-10-22,-1.67, 5.73, 8.58, 2.19, 1.51, 7.22, repro,
2011-10-23,0.57, 6.14, 1.27, 2.14, 1.47, 7.07, repro,
2011-10-24,-3.83, 4.74, 7.18, 2.36, 1.62, 7.77, repro,
2011-10-25,-0.72, 7.62, -0.54, 2.67, 1.86, 8.97, repro,
2011-10-26,-0.75, 5.16, 0.18, 2.17, 1.49, 7.13, repro,
2011-10-27,-1.55, 3.31, 5.20, 2.15, 1.48, 7.06, repro,
2011-10-28,-0.54, 8.20, -3.73, 2.13, 1.47, 6.98, repro,
2011-10-29,1.24, 10.31, -4.67, 2.17, 1.49, 7.18, repro,
2011-10-30,-1.52, 5.43, 5.84, 2.21, 1.51, 7.28, repro,
2011-10-31,-2.39, 4.24, 6.74, 2.32, 1.57, 7.61, repro,
2011-11-01,-4.64, 4.26, 12.46, 2.63, 1.85, 8.89, repro,
2011-11-02,-0.67, 7.92, -1.08, 2.32, 1.58, 7.57, repro,
2011-11-03,0.59, 7.13, -7.48, 2.13, 1.47, 7.03, repro,
2011-11-04,-2.37, 4.75, 3.51, 2.17, 1.49, 7.14, repro,
2011-11-05,-4.89, 4.00, 9.35, 2.23, 1.52, 7.34, repro,
2011-11-06,-3.70, 2.87, 9.08, 2.17, 1.49, 7.07, repro,
2011-11-07,-1.98, 4.25, 5.60, 2.19, 1.51, 7.21, repro,
2011-11-08,-1.68, 3.86, -1.84, 2.22, 1.54, 7.23, repro,
2011-11-09,-2.69, 5.74, -3.42, 2.29, 1.55, 7.38, repro,
2011-11-10,-3.72, 3.36, 3.77, 2.23, 1.53, 7.41, repro,
2011-11-11,-2.48, 5.07, 9.40, 2.18, 1.49, 7.18, repro,
2011-11-12,-2.97, 3.35, 7.58, 2.14, 1.48, 7.01, repro,
2011-11-13,-2.66, 3.48, 9.78, 2.18, 1.50, 7.14, repro,
2011-11-14,-1.65, 4.94, 10.91, 2.23, 1.53, 7.19, repro,
2011-11-15,-0.06, 6.53, 7.53, 2.19, 1.49, 7.16, repro,
2011-11-16,-2.57, 2.65, 7.11, 2.30, 1.60, 7.43, repro,
