PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P066
Station name,JacumbaAp_CS2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6165249337 North Latitude, -116.1697882346 East Longitude, 822.87325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-25,-2.66, -33.00, 9.31, 1.91, 1.59, 7.32, repro,
2013-11-26,-1.87, -33.04, 3.89, 1.90, 1.60, 7.34, repro,
2013-11-27,-2.04, -32.92, 4.14, 1.87, 1.56, 7.18, repro,
2013-11-28,-3.69, -34.03, 10.12, 1.89, 1.61, 7.30, repro,
2013-11-29,-4.19, -33.54, 3.50, 1.90, 1.61, 7.30, repro,
2013-11-30,-2.27, -33.45, 5.20, 1.88, 1.62, 7.28, repro,
2013-12-01,-2.81, -34.23, 12.41, 1.89, 1.62, 7.29, repro,
2013-12-03,-4.85, -34.39, 12.07, 1.96, 1.76, 7.65, repro,
2013-12-04,-3.56, -36.78, 9.96, 1.95, 1.69, 7.60, repro,
2013-12-05,-4.19, -34.61, 17.80, 2.12, 1.78, 8.04, repro,
2013-12-06,-2.75, -33.34, 10.82, 1.89, 1.61, 7.25, repro,
2013-12-07,-3.83, -34.41, 5.32, 1.91, 1.67, 7.46, repro,
2013-12-08,-3.46, -32.72, 19.51, 1.88, 1.61, 7.26, repro,
2013-12-09,-2.43, -33.98, 8.65, 1.87, 1.56, 7.17, repro,
2013-12-10,-2.54, -32.72, 8.22, 1.88, 1.56, 7.20, repro,
2013-12-11,-2.06, -32.95, 8.67, 1.89, 1.60, 7.25, repro,
2013-12-12,-2.10, -33.98, 9.79, 1.90, 1.64, 7.34, repro,
2013-12-13,-2.43, -33.80, 6.86, 1.87, 1.60, 7.20, repro,
2013-12-14,-2.99, -34.84, 8.37, 1.88, 1.61, 7.27, repro,
2013-12-15,-2.06, -34.27, 10.31, 1.93, 1.65, 7.44, repro,
2013-12-16,-2.66, -34.09, 15.23, 1.90, 1.61, 7.29, repro,
2013-12-17,-2.42, -33.33, 10.90, 1.87, 1.56, 7.16, repro,
2013-12-18,-2.87, -33.17, 10.76, 1.85, 1.57, 7.15, repro,
2013-12-19,-3.17, -37.42, 21.78, 1.93, 1.67, 7.53, repro,
2013-12-20,-1.59, -34.41, 16.35, 1.91, 1.63, 7.36, repro,
2013-12-21,-2.74, -34.30, 14.81, 1.92, 1.64, 7.40, repro,
2013-12-22,-0.99, -34.79, 11.70, 1.98, 1.66, 7.51, repro,
2013-12-23,-2.32, -34.23, 5.12, 1.87, 1.61, 7.22, repro,
2013-12-24,-2.20, -34.69, 9.99, 1.88, 1.60, 7.23, repro,
2013-12-25,-2.83, -35.45, 6.11, 1.93, 1.66, 7.50, repro,
2013-12-26,-2.82, -34.52, 3.73, 1.89, 1.62, 7.29, repro,
2013-12-27,-1.76, -32.90, 4.48, 1.90, 1.59, 7.29, repro,
2013-12-28,-2.89, -33.62, 5.80, 1.93, 1.67, 7.54, repro,
2013-12-29,-1.44, -31.04, 2.27, 1.90, 1.62, 7.39, repro,
2013-12-30,-2.64, -32.74, 5.37, 1.93, 1.65, 7.50, repro,
2013-12-31,-1.91, -33.73, 2.56, 1.92, 1.64, 7.48, repro,
2014-01-01,-2.18, -33.51, 2.24, 1.89, 1.58, 7.24, repro,
2014-01-02,-2.18, -34.64, 5.09, 1.91, 1.61, 7.40, repro,
2014-01-03,-3.16, -34.16, 10.49, 1.89, 1.59, 7.30, repro,
2014-01-04,-3.40, -35.14, 16.01, 1.88, 1.59, 7.27, repro,
2014-01-05,-2.34, -33.61, 2.88, 1.90, 1.59, 7.30, repro,
2014-01-06,-2.34, -34.40, 5.99, 1.92, 1.62, 7.42, repro,
2014-01-07,-2.70, -34.27, 4.12, 1.91, 1.59, 7.28, repro,
2014-01-08,-1.75, -33.82, 8.64, 1.86, 1.57, 7.16, repro,
2014-01-09,-1.51, -34.83, 10.23, 1.88, 1.61, 7.28, repro,
2014-01-10,-1.39, -32.91, 3.45, 1.90, 1.64, 7.39, repro,
2014-01-11,-1.55, -34.31, 8.25, 1.87, 1.56, 7.10, repro,
2014-01-12,-2.20, -35.37, 16.17, 1.88, 1.56, 7.18, repro,
2014-01-13,-2.82, -33.39, 8.54, 1.91, 1.61, 7.38, repro,
2014-01-14,-2.20, -32.99, 5.16, 1.89, 1.59, 7.28, repro,
2014-01-15,-2.26, -32.72, 7.11, 1.98, 1.66, 7.63, repro,
2014-01-16,-2.64, -34.00, 6.03, 1.90, 1.62, 7.29, repro,
2014-01-17,-2.57, -34.39, 9.52, 1.93, 1.65, 7.42, repro,
2014-01-18,-2.78, -35.06, 9.18, 1.87, 1.54, 7.12, repro,
2014-01-19,-2.25, -34.39, 6.53, 1.90, 1.59, 7.23, repro,
2014-01-20,-1.85, -33.73, 3.81, 1.88, 1.57, 7.20, repro,
2014-01-21,-2.46, -33.82, 1.16, 1.87, 1.56, 7.20, repro,
2014-01-22,-2.89, -34.61, 3.86, 1.89, 1.58, 7.22, repro,
2014-01-23,-3.22, -34.94, 9.24, 1.89, 1.57, 7.22, repro,
2014-01-24,-1.37, -33.38, 4.25, 1.95, 1.58, 7.47, repro,
2014-01-25,-0.92, -34.76, 7.98, 1.95, 1.59, 7.49, repro,
2014-01-26,-2.70, -34.84, 10.21, 1.90, 1.60, 7.28, repro,
2014-01-27,-2.42, -34.53, 6.18, 1.88, 1.58, 7.27, repro,
2014-01-28,-3.61, -34.23, 5.80, 1.90, 1.59, 7.35, repro,
2014-01-29,-2.75, -34.27, 3.98, 1.89, 1.57, 7.21, repro,
2014-01-30,-2.36, -35.12, 14.01, 1.89, 1.57, 7.17, repro,
2014-01-31,-3.87, -37.51, 13.07, 1.89, 1.58, 7.21, repro,
2014-02-01,-3.10, -35.13, 14.38, 1.90, 1.62, 7.37, repro,
2014-02-02,-2.53, -35.22, 6.68, 1.96, 1.62, 7.47, repro,
2014-02-03,-2.42, -34.85, 3.87, 2.23, 1.78, 8.26, repro,
2014-02-04,-4.43, -35.77, 9.81, 1.91, 1.60, 7.28, repro,
2014-02-05,-3.15, -35.27, 9.82, 1.88, 1.57, 7.11, repro,
2014-02-06,-3.47, -35.10, 14.59, 1.86, 1.56, 7.15, repro,
2014-02-07,-5.15, -36.39, 19.17, 1.95, 1.65, 7.40, repro,
2014-02-08,-3.85, -32.76, 11.82, 1.89, 1.58, 7.23, repro,
2014-02-27,-2.60, -37.62, 12.69, 1.92, 1.64, 7.39, repro,
2014-02-28,-5.40, -35.72, 25.74, 1.98, 1.71, 7.67, repro,
2014-03-01,-4.81, -40.52, 19.49, 1.97, 1.73, 7.78, repro,
2014-03-02,-3.08, -34.08, 13.96, 1.94, 1.61, 7.42, repro,
2014-03-03,-3.39, -33.43, 4.83, 1.98, 1.63, 7.42, repro,
2014-03-04,-4.60, -35.68, 10.96, 1.98, 1.63, 7.41, repro,
2014-03-05,-2.66, -35.53, 14.27, 1.97, 1.65, 7.43, repro,
2014-03-06,-2.18, -34.86, 9.26, 1.91, 1.62, 7.40, repro,
2014-03-07,-3.44, -33.80, 12.15, 2.10, 1.75, 7.95, repro,
2014-03-08,-2.67, -34.67, 4.75, 1.96, 1.66, 7.42, repro,
2014-03-09,-2.05, -33.04, 8.65, 1.86, 1.58, 7.21, repro,
2014-03-10,-1.59, -33.82, 10.95, 1.87, 1.58, 7.21, repro,
2014-03-11,-1.64, -34.04, 11.07, 1.88, 1.60, 7.32, repro,
2014-03-12,-2.00, -34.24, 9.14, 1.89, 1.60, 7.33, repro,
2014-03-13,-2.85, -33.57, 11.17, 1.89, 1.58, 7.29, repro,
2014-03-14,-4.03, -34.51, 5.77, 1.90, 1.62, 7.43, repro,
2014-03-15,-2.48, -33.95, 11.23, 1.86, 1.57, 7.20, repro,
2014-03-16,-1.84, -33.44, 5.76, 1.87, 1.58, 7.25, repro,
2014-03-17,-1.89, -34.66, 15.23, 1.87, 1.57, 7.22, repro,
2014-03-18,-1.99, -34.41, 15.30, 1.88, 1.58, 7.25, repro,
2014-03-19,-3.06, -34.78, 12.31, 1.94, 1.60, 7.42, repro,
2014-03-20,-1.87, -34.69, 11.34, 1.89, 1.61, 7.28, repro,
2014-03-21,-3.21, -34.43, 13.36, 1.87, 1.57, 7.17, repro,
2014-03-22,-3.44, -35.54, 6.94, 1.87, 1.58, 7.23, repro,
2014-03-23,-1.49, -34.04, 4.19, 1.87, 1.58, 7.23, repro,
2014-03-24,-2.52, -32.97, 7.47, 1.89, 1.59, 7.31, repro,
2014-03-25,-3.56, -34.19, 11.05, 1.87, 1.57, 7.20, repro,
2014-03-26,-5.29, -35.95, 23.10, 1.87, 1.57, 7.22, repro,
2014-03-27,-1.70, -31.04, 21.86, 1.87, 1.59, 7.24, repro,
2014-03-28,-3.10, -33.65, 5.36, 1.88, 1.58, 7.24, repro,
2014-03-29,-1.81, -33.28, 11.51, 1.96, 1.62, 7.43, repro,
2014-03-30,-2.65, -36.82, 10.85, 1.91, 1.62, 7.43, repro,
2014-03-31,-2.85, -34.06, 6.57, 1.91, 1.63, 7.40, repro,
2014-04-01,-2.83, -35.95, 17.01, 1.99, 1.65, 7.74, repro,
2014-04-02,-1.17, -36.40, 18.68, 1.90, 1.60, 7.29, repro,
2014-04-03,-0.89, -34.57, 13.46, 1.91, 1.64, 7.45, repro,
2014-04-04,-0.75, -34.32, 9.28, 1.92, 1.61, 7.43, repro,
2014-04-05,-4.17, -34.27, 13.69, 1.87, 1.59, 7.22, repro,
2014-04-06,-2.96, -34.82, 10.15, 1.95, 1.61, 7.57, repro,
2014-04-07,-2.27, -34.19, 11.03, 1.88, 1.59, 7.25, repro,
2014-04-08,-1.50, -33.79, 6.93, 1.88, 1.59, 7.25, repro,
2014-04-09,-1.82, -33.45, 13.14, 1.91, 1.64, 7.40, repro,
2014-04-10,-1.25, -33.66, 8.90, 1.95, 1.64, 7.55, repro,
2014-04-11,-2.97, -33.20, 9.57, 1.96, 1.66, 7.63, repro,
2014-04-12,-2.58, -30.61, 8.07, 1.92, 1.64, 7.44, repro,
2014-04-13,-3.96, -35.69, 14.86, 1.89, 1.63, 7.35, repro,
2014-04-14,-2.62, -33.53, 9.89, 1.90, 1.63, 7.39, repro,
2014-04-15,-2.16, -34.08, 10.29, 1.98, 1.65, 7.58, repro,
2014-04-16,-4.12, -34.70, 11.03, 2.01, 1.64, 7.57, repro,
2014-04-17,-3.20, -35.15, 7.06, 1.92, 1.63, 7.36, repro,
2014-04-18,-3.57, -36.84, 12.48, 1.89, 1.58, 7.27, repro,
2014-04-19,-2.89, -34.60, 12.99, 1.90, 1.63, 7.40, repro,
2014-04-20,-2.16, -34.92, 6.23, 1.92, 1.64, 7.48, repro,
2014-04-21,-2.23, -34.28, 11.51, 1.88, 1.62, 7.33, repro,
2014-04-22,-2.44, -33.07, 12.81, 1.90, 1.63, 7.44, repro,
2014-04-23,-2.52, -33.25, 12.94, 1.91, 1.63, 7.42, repro,
2014-04-24,-2.79, -35.12, 16.58, 1.90, 1.63, 7.43, repro,
2014-04-25,-2.11, -34.25, 16.63, 1.87, 1.59, 7.27, repro,
2014-04-26,-4.08, -41.28, 27.61, 1.93, 1.62, 7.48, repro,
2014-04-27,-1.79, -33.64, 14.44, 1.88, 1.59, 7.31, repro,
2014-04-28,-2.34, -35.10, 15.01, 1.91, 1.61, 7.33, repro,
2014-04-29,-2.59, -34.14, 5.83, 1.90, 1.61, 7.32, repro,
2014-04-30,-0.64, -31.56, 12.80, 1.92, 1.61, 7.34, repro,
2014-05-01,-0.96, -31.94, 10.47, 1.88, 1.58, 7.24, repro,
2014-05-02,-2.10, -34.42, 15.25, 1.87, 1.58, 7.23, repro,
2014-05-03,-1.76, -34.69, 13.84, 1.88, 1.59, 7.30, repro,
2014-05-04,-3.86, -34.94, 12.51, 1.95, 1.62, 7.48, repro,
2014-05-05,-3.22, -34.87, 12.88, 1.89, 1.59, 7.30, repro,
2014-05-06,-2.12, -33.89, 24.38, 1.89, 1.58, 7.29, repro,
2014-05-07,-2.85, -37.85, 25.68, 1.88, 1.58, 7.25, repro,
2014-05-08,-2.04, -34.71, 13.91, 1.92, 1.60, 7.38, repro,
2014-05-09,-1.67, -34.17, 9.23, 1.91, 1.61, 7.39, repro,
2014-05-10,-4.16, -37.07, 21.63, 1.88, 1.59, 7.33, repro,
2014-05-11,-0.85, -32.57, 12.99, 1.91, 1.62, 7.36, repro,
2014-05-12,-2.52, -35.21, 10.65, 1.88, 1.58, 7.22, repro,
2014-05-13,-1.33, -34.90, 7.77, 1.88, 1.58, 7.23, repro,
2014-05-14,-1.60, -35.20, 7.35, 1.87, 1.59, 7.26, repro,
2014-05-15,-0.89, -34.47, 9.43, 1.89, 1.62, 7.33, repro,
2014-05-16,-1.47, -35.15, 12.42, 1.88, 1.58, 7.26, repro,
2014-05-17,-2.14, -34.59, 15.29, 1.87, 1.57, 7.19, repro,
2014-05-18,-1.55, -34.61, 12.22, 1.88, 1.57, 7.22, repro,
2014-05-19,-1.61, -32.87, 19.44, 1.88, 1.59, 7.30, repro,
2014-05-20,-0.93, -32.96, 2.59, 1.90, 1.61, 7.41, repro,
2014-05-21,-1.22, -35.21, 10.01, 1.89, 1.61, 7.36, repro,
2014-05-22,-1.49, -34.83, 10.36, 1.95, 1.68, 7.70, repro,
2014-05-23,-1.04, -37.40, 20.31, 1.91, 1.60, 7.39, repro,
2014-05-24,-2.63, -34.53, 16.19, 1.92, 1.60, 7.40, repro,
2014-05-25,-1.49, -34.68, 14.28, 1.90, 1.62, 7.41, repro,
2014-05-26,-0.97, -36.11, 16.38, 1.90, 1.61, 7.41, repro,
2014-05-27,-1.28, -35.62, 13.30, 1.90, 1.61, 7.36, repro,
2014-05-28,-0.27, -35.12, 12.23, 1.89, 1.59, 7.34, repro,
2014-05-29,-1.27, -34.72, 4.39, 1.91, 1.59, 7.37, repro,
2014-05-30,-0.67, -35.11, 8.68, 1.89, 1.59, 7.33, repro,
2014-05-31,-2.07, -36.32, 11.24, 1.90, 1.59, 7.32, repro,
2014-06-01,-0.23, -33.45, 9.18, 1.88, 1.58, 7.23, repro,
2014-06-02,-2.43, -35.25, 17.09, 1.88, 1.58, 7.30, repro,
2014-06-03,-0.08, -35.32, 17.14, 1.89, 1.58, 7.31, repro,
2014-06-04,-1.16, -34.57, 8.09, 1.90, 1.58, 7.32, repro,
2014-06-05,-2.29, -35.80, 11.63, 1.89, 1.62, 7.33, repro,
2014-06-06,-2.28, -36.69, 9.65, 1.89, 1.62, 7.31, repro,
2014-06-07,-2.25, -36.45, 10.24, 1.88, 1.57, 7.24, repro,
2014-06-08,-1.52, -35.33, 11.32, 1.88, 1.57, 7.27, repro,
2014-06-09,-1.84, -36.20, 14.76, 1.93, 1.67, 7.61, repro,
2014-06-10,-1.98, -35.60, 14.99, 1.87, 1.57, 7.23, repro,
2014-06-11,-2.97, -35.62, 19.39, 1.89, 1.59, 7.31, repro,
2014-06-12,-0.23, -34.69, 11.95, 1.94, 1.60, 7.39, repro,
2014-06-13,-1.65, -34.66, 19.67, 1.95, 1.60, 7.45, repro,
2014-06-14,0.27, -33.96, 2.65, 1.89, 1.58, 7.32, repro,
2014-06-15,-2.33, -35.54, 7.29, 1.88, 1.57, 7.29, repro,
2014-06-16,-1.41, -33.90, 6.77, 1.89, 1.57, 7.33, repro,
2014-06-17,-2.06, -36.96, 17.13, 1.88, 1.57, 7.26, repro,
2014-06-18,-1.55, -36.49, 17.91, 1.87, 1.57, 7.25, repro,
2014-06-19,-1.28, -35.50, 11.43, 1.89, 1.56, 7.27, repro,
2014-06-20,-2.73, -35.61, 12.93, 1.89, 1.57, 7.29, repro,
2014-06-21,-2.83, -35.27, 11.40, 1.87, 1.55, 7.20, repro,
2014-06-22,-2.81, -36.65, 14.32, 1.88, 1.56, 7.24, repro,
2014-06-23,-3.20, -36.95, 13.82, 1.89, 1.57, 7.30, repro,
2014-06-24,-2.97, -35.77, 12.09, 1.90, 1.56, 7.26, repro,
2014-06-25,-4.54, -36.34, 15.31, 1.89, 1.56, 7.30, repro,
2014-06-26,-2.75, -35.41, 7.07, 1.89, 1.56, 7.28, repro,
2014-06-27,-2.28, -35.58, 15.69, 1.90, 1.59, 7.42, repro,
2014-06-28,-2.45, -35.74, 10.60, 1.90, 1.58, 7.36, repro,
2014-06-29,-3.50, -34.46, 14.42, 1.87, 1.56, 7.21, repro,
2014-06-30,-3.82, -33.83, 10.07, 1.84, 1.55, 7.14, repro,
2014-07-01,-2.65, -35.06, 11.49, 1.85, 1.56, 7.16, repro,
2014-07-02,-2.66, -36.12, 9.73, 1.85, 1.60, 7.27, repro,
2014-07-03,-3.33, -38.12, 11.37, 1.87, 1.59, 7.29, repro,
2014-07-04,-2.44, -36.01, 14.63, 1.90, 1.61, 7.39, repro,
2014-07-05,-2.70, -34.65, 11.46, 1.86, 1.56, 7.20, repro,
2014-07-06,-1.18, -35.36, 9.94, 1.86, 1.55, 7.17, repro,
2014-07-07,-2.35, -36.06, 16.96, 1.84, 1.55, 7.16, repro,
2014-07-08,-1.92, -35.53, 14.20, 1.89, 1.61, 7.40, repro,
2014-07-09,-1.33, -33.65, 19.59, 1.95, 1.62, 7.58, repro,
2014-07-10,-2.94, -36.13, 13.38, 1.88, 1.60, 7.35, repro,
2014-07-11,-1.33, -33.98, 14.66, 1.86, 1.56, 7.20, repro,
2014-07-12,-2.64, -36.03, 16.04, 1.85, 1.56, 7.18, repro,
2014-07-13,-3.28, -36.50, 13.74, 1.85, 1.56, 7.15, repro,
2014-07-14,-1.21, -38.64, 13.24, 1.91, 1.61, 7.42, repro,
2014-07-15,-3.24, -35.70, 9.80, 1.90, 1.60, 7.31, repro,
2014-07-16,-2.31, -35.36, 11.66, 1.85, 1.55, 7.11, repro,
2014-07-17,-3.39, -36.42, 19.46, 1.89, 1.56, 7.24, repro,
2014-07-18,-2.69, -35.01, 16.94, 1.93, 1.60, 7.42, repro,
2014-07-19,-3.32, -34.99, 20.53, 1.87, 1.57, 7.28, repro,
2014-07-20,-4.58, -34.53, 16.42, 1.87, 1.56, 7.28, repro,
2014-07-21,-2.46, -36.20, 21.23, 1.86, 1.55, 7.23, repro,
2014-07-22,-3.35, -35.52, 12.84, 1.87, 1.59, 7.31, repro,
2014-07-23,-4.76, -35.65, 12.83, 1.88, 1.59, 7.33, repro,
2014-07-24,-3.68, -36.68, 17.41, 1.84, 1.55, 7.17, repro,
2014-07-25,-2.24, -35.31, 13.94, 2.11, 1.89, 8.17, repro,
2014-07-26,-3.64, -33.02, 9.47, 1.88, 1.55, 7.19, repro,
2014-07-27,-2.83, -34.49, 10.95, 1.89, 1.59, 7.26, repro,
2014-07-28,-1.17, -35.89, 11.68, 1.86, 1.54, 7.14, repro,
2014-07-29,-3.74, -36.22, 19.11, 1.89, 1.59, 7.29, repro,
2014-07-30,-4.39, -36.65, 19.57, 1.85, 1.56, 7.17, repro,
2014-07-31,-3.14, -34.92, 11.71, 1.86, 1.56, 7.19, repro,
2014-08-01,-3.00, -34.83, 8.64, 1.89, 1.58, 7.35, repro,
2014-08-02,-2.61, -35.94, 16.16, 1.87, 1.58, 7.26, repro,
2014-08-03,-4.42, -35.31, 22.45, 1.94, 1.66, 7.56, repro,
2014-08-04,-3.77, -35.89, 13.90, 1.87, 1.58, 7.23, repro,
2014-08-05,-3.69, -36.96, 12.08, 1.88, 1.58, 7.26, repro,
2014-08-06,-2.87, -35.92, 16.15, 1.88, 1.59, 7.33, repro,
2014-08-07,-3.39, -35.61, 13.11, 1.90, 1.62, 7.41, repro,
2014-08-08,-2.27, -34.81, 13.44, 1.89, 1.61, 7.34, repro,
2014-08-09,-3.26, -34.68, 7.50, 1.88, 1.58, 7.27, repro,
2014-08-10,-2.80, -35.50, 8.65, 1.88, 1.60, 7.33, repro,
2014-08-11,-3.92, -36.75, 10.91, 1.89, 1.59, 7.35, repro,
2014-08-12,-0.83, -35.66, 20.30, 1.97, 1.67, 7.58, repro,
2014-08-13,-3.61, -34.43, 12.41, 2.13, 1.90, 8.30, repro,
2014-08-14,-2.46, -35.31, 8.05, 1.98, 1.62, 7.69, repro,
2014-08-15,-4.08, -36.46, 14.65, 2.16, 1.84, 8.26, repro,
2014-08-16,-3.12, -34.57, 19.16, 1.92, 1.61, 7.42, repro,
2014-08-17,-3.18, -34.95, 7.56, 1.89, 1.61, 7.34, repro,
2014-08-18,-0.40, -35.37, 15.76, 1.95, 1.62, 7.46, repro,
2014-08-19,-2.30, -34.23, 13.04, 1.89, 1.58, 7.30, repro,
2014-08-20,-3.26, -36.60, 26.10, 2.01, 1.69, 7.73, repro,
2014-08-21,-1.56, -35.51, 11.12, 2.00, 1.68, 7.73, repro,
2014-08-22,-2.60, -36.79, 10.00, 1.91, 1.62, 7.35, repro,
2014-08-23,-3.60, -37.17, 15.14, 1.89, 1.59, 7.30, repro,
2014-08-24,-1.16, -35.37, 10.63, 1.92, 1.62, 7.41, repro,
2014-08-25,-2.94, -37.54, 17.85, 1.93, 1.62, 7.44, repro,
2014-08-26,-3.18, -37.18, 12.47, 1.89, 1.61, 7.32, repro,
2014-08-27,-5.46, -38.69, 26.78, 1.92, 1.63, 7.44, repro,
2014-08-28,-1.72, -36.48, 19.58, 1.90, 1.62, 7.36, repro,
2014-08-29,-2.88, -37.05, 24.19, 1.89, 1.59, 7.31, repro,
2014-08-30,-1.41, -35.97, 16.84, 1.89, 1.58, 7.28, repro,
2014-08-31,-3.06, -36.62, 26.41, 1.89, 1.58, 7.26, repro,
2014-09-01,-1.87, -36.72, 16.74, 1.87, 1.57, 7.21, repro,
2014-09-02,-2.06, -36.71, 19.83, 1.88, 1.57, 7.23, repro,
2014-09-03,-3.90, -37.25, 27.15, 1.90, 1.58, 7.27, repro,
2014-09-04,-2.97, -36.56, 20.82, 1.90, 1.58, 7.28, repro,
2014-09-05,-3.73, -36.28, 11.50, 1.94, 1.61, 7.35, repro,
2014-09-06,-2.04, -33.32, 9.86, 1.90, 1.60, 7.36, repro,
2014-09-07,-2.81, -35.07, 6.52, 1.95, 1.65, 7.46, repro,
2014-09-08,-2.16, -37.65, 18.05, 1.90, 1.58, 7.28, repro,
2014-09-09,-5.31, -35.90, 11.93, 1.93, 1.64, 7.42, repro,
2014-09-10,-3.44, -34.36, 12.09, 1.89, 1.56, 7.21, repro,
2014-09-11,-2.38, -35.59, 10.90, 1.86, 1.55, 7.13, repro,
2014-09-12,-2.75, -36.58, 12.35, 1.87, 1.57, 7.17, repro,
2014-09-13,-3.26, -35.71, 17.63, 1.88, 1.57, 7.23, repro,
2014-09-14,-2.70, -35.70, 22.95, 1.93, 1.61, 7.37, repro,
2014-09-15,-2.72, -35.77, 15.69, 1.89, 1.57, 7.21, repro,
2014-09-16,-1.15, -35.13, 14.81, 1.89, 1.58, 7.26, repro,
2014-09-17,-1.74, -34.33, 19.81, 1.88, 1.59, 7.29, repro,
2014-09-18,-3.35, -35.68, 14.18, 1.82, 1.57, 7.06, repro,
2014-09-19,-3.82, -37.40, 11.89, 1.88, 1.59, 7.22, repro,
2014-09-20,-2.52, -35.41, 15.18, 1.86, 1.57, 7.13, repro,
2014-09-21,-2.58, -35.47, 7.38, 1.84, 1.57, 7.08, repro,
2014-09-22,-2.69, -35.25, 12.48, 1.82, 1.57, 7.03, repro,
2014-09-23,-2.41, -36.10, 14.17, 1.82, 1.57, 7.02, repro,
2014-09-24,-2.69, -35.72, 13.62, 1.83, 1.57, 7.05, repro,
2014-09-25,-3.51, -35.27, 12.80, 1.86, 1.63, 7.28, repro,
2014-09-26,-4.24, -34.54, 15.15, 1.86, 1.58, 7.17, repro,
2014-09-27,-0.20, -30.37, 16.95, 1.89, 1.59, 7.29, repro,
2014-09-28,-4.53, -34.49, 12.92, 1.82, 1.57, 7.04, repro,
2014-09-29,-3.65, -33.85, 10.51, 1.84, 1.58, 7.09, repro,
2014-09-30,-2.30, -34.87, 12.73, 1.84, 1.58, 7.10, repro,
2014-10-01,-1.90, -35.08, 16.53, 1.92, 1.66, 7.47, repro,
2014-10-02,-1.81, -34.17, 13.90, 1.92, 1.64, 7.47, repro,
2014-10-03,-3.26, -36.22, 14.79, 1.85, 1.61, 7.29, repro,
2014-10-04,-3.10, -34.64, 9.75, 1.83, 1.58, 7.06, repro,
2014-10-05,-3.06, -35.69, 11.90, 1.84, 1.58, 7.11, repro,
2014-10-06,-2.49, -35.86, 11.68, 1.85, 1.59, 7.17, repro,
2014-10-07,-1.96, -36.14, 14.22, 1.88, 1.60, 7.28, repro,
2014-10-08,-2.64, -34.93, 16.86, 1.86, 1.60, 7.27, repro,
2014-10-09,-2.92, -35.96, 10.14, 1.84, 1.58, 7.12, repro,
2014-10-10,-3.06, -36.18, 6.57, 1.85, 1.58, 7.13, repro,
2014-10-11,-2.56, -35.63, 8.82, 1.87, 1.60, 7.31, repro,
2014-10-12,-2.93, -35.91, 11.91, 1.90, 1.65, 7.59, repro,
2014-10-13,-2.28, -35.68, 9.85, 1.88, 1.62, 7.42, repro,
2014-10-14,-1.73, -36.33, 5.90, 1.94, 1.81, 7.80, repro,
2014-10-15,-4.88, -37.28, 15.14, 1.85, 1.59, 7.13, repro,
2014-10-16,-3.65, -35.43, 7.41, 1.84, 1.58, 7.10, repro,
2014-10-17,-2.30, -35.68, 11.73, 1.87, 1.60, 7.25, repro,
2014-10-18,-3.81, -36.25, 11.27, 1.85, 1.59, 7.18, repro,
2014-10-19,-3.36, -35.43, 4.07, 1.92, 1.64, 7.50, repro,
2014-10-20,-3.01, -35.45, 10.98, 1.87, 1.60, 7.20, repro,
2014-10-21,-4.19, -36.53, 13.79, 1.90, 1.63, 7.37, repro,
2014-10-22,-4.03, -36.66, 11.08, 1.91, 1.64, 7.46, repro,
2014-10-23,-2.50, -36.35, 13.71, 1.89, 1.63, 7.53, repro,
2014-10-24,-2.45, -36.16, 13.64, 1.87, 1.66, 7.53, repro,
2014-10-25,-4.13, -35.29, 12.99, 1.82, 1.57, 7.14, repro,
2014-10-26,-3.98, -37.82, 10.15, 1.82, 1.57, 7.12, repro,
2014-10-27,-3.85, -35.71, 13.71, 1.87, 1.62, 7.43, repro,
2014-10-28,-2.91, -36.16, 15.52, 1.96, 1.64, 7.58, repro,
2014-10-29,-2.31, -36.19, 14.50, 1.81, 1.57, 7.15, repro,
2014-10-30,-3.31, -37.08, 10.72, 1.86, 1.61, 7.22, repro,
2014-10-31,-3.04, -35.78, 9.00, 1.84, 1.59, 7.20, repro,
2014-11-01,-6.84, -38.67, 21.25, 1.85, 1.60, 7.23, repro,
2014-11-02,-3.62, -35.82, 14.09, 1.86, 1.60, 7.25, repro,
2014-11-03,-2.77, -36.51, 8.09, 1.85, 1.60, 7.27, repro,
2014-11-04,0.78, -33.21, 5.94, 1.84, 1.60, 7.24, repro,
2014-11-05,0.09, -32.42, 8.34, 1.85, 1.60, 7.23, repro,
2014-11-06,-3.10, -35.29, 9.54, 1.85, 1.59, 7.22, repro,
2014-11-07,-3.33, -35.98, 14.55, 1.85, 1.60, 7.23, repro,
2014-11-08,-2.48, -36.02, 17.74, 1.85, 1.60, 7.21, repro,
2014-11-09,-3.30, -35.81, 19.19, 1.84, 1.59, 7.20, repro,
2014-11-10,-3.63, -36.85, 19.96, 1.86, 1.61, 7.33, repro,
2014-11-11,-4.64, -34.53, 14.95, 1.86, 1.61, 7.28, repro,
2014-11-12,-4.58, -36.89, 13.98, 1.87, 1.61, 7.32, repro,
2014-11-13,-2.52, -34.54, 11.18, 1.86, 1.61, 7.31, repro,
2014-11-14,-2.79, -38.02, 21.10, 1.85, 1.61, 7.33, repro,
