PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK05
Station name,OK05_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2022-02-14
Release Date, 2022-08-18
Reference position, 36.4322807401 North Latitude, -96.8938608240 East Longitude, 277.53440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-05,0.47, 1.40, -9.02, 1.86, 1.56, 7.03, campf,
2018-09-06,0.34, 0.60, -12.06, 1.91, 1.61, 7.20, campf,
2018-09-07,-0.63, 0.99, -12.45, 1.90, 1.61, 7.17, campf,
2018-09-08,-0.18, 0.12, -7.70, 1.85, 1.55, 6.97, campf,
2018-09-09,-0.45, -0.25, -10.48, 1.85, 1.56, 6.95, campf,
2018-09-10,-0.15, 0.00, -9.42, 1.85, 1.55, 6.97, campf,
2018-09-11,0.69, 0.63, -9.65, 1.90, 1.59, 7.16, campf,
2018-09-12,-0.91, 0.73, -9.54, 1.86, 1.56, 7.05, campf,
2018-09-13,-1.52, 1.31, -13.07, 1.86, 1.56, 7.01, campf,
2018-09-14,-0.55, 1.10, -10.05, 1.87, 1.60, 7.05, campf,
2018-09-15,0.51, 1.23, -8.42, 1.88, 1.58, 7.07, campf,
2018-09-16,-0.35, 0.96, -11.30, 1.87, 1.56, 7.01, campf,
2018-09-17,-1.00, 1.57, -10.35, 1.87, 1.56, 7.04, campf,
2018-09-18,-0.44, 0.96, -10.93, 1.86, 1.56, 7.00, campf,
2018-09-19,-2.14, 0.54, -7.83, 1.85, 1.56, 6.99, campf,
2018-09-20,-1.46, 1.74, -9.85, 1.87, 1.56, 7.00, campf,
2018-09-21,-0.68, 0.14, -21.39, 1.87, 1.57, 7.06, campf,
2018-09-22,-0.41, 0.46, -19.97, 1.86, 1.56, 7.02, campf,
2018-09-23,0.32, 0.65, -18.43, 1.85, 1.56, 7.00, campf,
2018-09-24,-1.49, 1.01, -12.51, 1.85, 1.56, 6.97, campf,
2018-09-25,-0.73, 2.87, -6.83, 1.90, 1.60, 7.17, campf,
2018-09-26,-0.38, 0.34, -11.84, 1.87, 1.57, 7.05, campf,
2018-09-27,0.56, 1.68, -14.01, 1.86, 1.56, 7.05, campf,
2018-09-28,-0.69, 0.89, -17.75, 1.85, 1.56, 7.02, campf,
2018-09-29,-0.80, 1.20, -15.15, 1.85, 1.56, 6.99, campf,
2018-09-30,-2.35, 0.60, -13.43, 1.86, 1.56, 7.02, campf,
2018-10-01,-1.01, 1.37, -13.38, 1.87, 1.56, 7.05, campf,
2018-10-02,-0.83, 1.86, -14.69, 1.86, 1.58, 7.09, campf,
2018-10-03,-1.81, 1.50, -7.71, 1.86, 1.58, 7.10, campf,
2018-10-04,-1.13, 1.33, -10.77, 1.96, 1.63, 7.53, campf,
2018-10-05,-2.35, 2.96, -9.97, 1.87, 1.58, 7.12, campf,
2018-10-06,0.59, -0.09, -14.38, 1.87, 1.59, 7.14, campf,
2018-10-07,1.06, 2.29, -9.06, 1.95, 1.67, 7.38, campf,
2018-10-08,-2.82, 6.49, -11.70, 2.15, 1.88, 8.30, campf,
2018-10-09,-1.46, 4.21, -10.92, 1.93, 1.66, 7.52, campf,
2018-10-10,-4.08, 2.50, -6.39, 1.99, 1.65, 7.50, campf,
2018-10-11,-2.38, 2.48, -10.17, 1.84, 1.56, 6.99, campf,
2018-10-12,-2.80, 3.11, -5.99, 1.86, 1.58, 7.10, campf,
2018-10-13,-3.35, 3.65, -8.00, 1.89, 1.59, 7.16, campf,
2018-10-14,-4.38, 4.19, -6.98, 1.85, 1.56, 7.00, campf,
2018-10-15,-2.61, 4.00, -16.37, 1.93, 1.65, 7.43, campf,
2018-10-16,-3.01, 2.45, -17.65, 1.91, 1.57, 7.16, campf,
2018-10-17,-2.59, 3.67, -20.16, 1.85, 1.57, 7.03, campf,
2018-10-18,-4.02, 4.15, -28.29, 2.26, 2.03, 8.82, supp6,
2018-10-19,-2.90, 4.16, -12.78, 1.89, 1.60, 7.13, supp6,
2018-10-20,-1.58, 4.98, -19.16, 1.86, 1.56, 7.03, supp6,
2018-10-21,-3.28, 2.44, -17.89, 1.87, 1.55, 7.00, supp6,
2018-10-22,-2.60, 2.37, -18.49, 1.89, 1.58, 7.12, supp6,
2018-10-23,-2.60, 3.28, -13.26, 1.86, 1.56, 7.07, supp6,
2018-10-24,-2.47, 2.46, -16.55, 1.92, 1.62, 7.27, supp6,
2018-10-25,-4.11, 5.55, -13.53, 1.87, 1.56, 7.02, supp6,
2018-10-26,-4.30, 6.03, -6.64, 1.86, 1.56, 7.04, supp6,
2018-10-27,-3.43, 2.77, -10.35, 1.86, 1.55, 7.00, supp6,
2018-10-28,-3.91, 2.34, -8.41, 1.86, 1.55, 7.02, supp6,
2018-10-29,-3.51, 2.93, -9.66, 1.85, 1.55, 7.00, supp6,
2018-10-30,-4.15, 3.33, -6.76, 1.86, 1.55, 6.99, supp6,
2018-10-31,-3.12, 3.42, -10.05, 1.87, 1.56, 7.02, supp6,
2018-11-01,-3.52, 3.86, -5.15, 1.86, 1.56, 6.98, supp6,
2018-11-02,-3.87, 2.94, -4.86, 1.87, 1.55, 7.02, supp6,
2018-11-03,-3.86, 3.90, -4.87, 1.87, 1.55, 7.01, supp6,
2018-11-04,-3.32, 3.35, -9.55, 1.86, 1.55, 6.97, supp6,
2018-11-05,-3.25, 4.50, -3.20, 1.87, 1.56, 7.01, supp6,
2018-11-06,-3.46, 3.70, -6.15, 1.86, 1.56, 6.98, supp6,
2018-11-07,-2.67, 3.75, -11.52, 1.85, 1.55, 6.97, supp6,
2018-11-08,-2.67, 4.16, -13.91, 1.85, 1.55, 6.97, supp6,
2018-11-09,-4.29, 4.26, -14.47, 1.86, 1.56, 7.03, supp6,
2018-11-10,-4.11, 4.38, -17.53, 16.17, 9.97, 60.21, supp6,
2018-11-11,-2.73, 3.53, -10.53, 14.86, 18.73, 180.96, supp6,
2018-11-12,-3.04, 3.52, -9.05, 19.65, 19.00, 182.66, supp6,
2018-11-13,-3.66, 4.19, -23.34, 15.69, 9.97, 60.55, supp6,
2018-11-14,-3.04, 3.85, -19.20, 17.19, 10.84, 67.50, supp6,
2018-11-15,-3.17, 3.53, -13.44, 14.39, 18.25, 176.20, supp6,
2018-11-16,-3.25, 3.55, -11.99, 19.10, 18.99, 183.35, supp6,
2018-11-17,-3.84, 4.20, -11.84, 14.53, 13.77, 133.51, supp6,
2018-11-18,-3.19, 4.12, -19.36, 19.79, 19.45, 187.05, supp6,
2018-11-19,-1.50, 5.08, -38.40, 26.36, 22.20, 269.04, supp6,
2018-11-20,-2.55, 3.74, -24.46, 19.74, 19.27, 185.87, supp6,
2018-11-21,-2.85, 4.59, -20.73, 19.61, 19.39, 186.43, supp6,
2018-11-22,-2.02, 5.89, -30.84, 26.22, 22.23, 268.68, supp6,
2018-11-23,-3.85, 4.00, -7.08, 19.82, 19.42, 186.59, supp6,
2018-11-24,-3.72, 4.15, -0.60, 15.23, 19.01, 183.15, supp6,
2018-11-25,-3.02, 3.51, -8.88, 14.94, 17.27, 264.43, supp6,
2018-11-26,-3.22, 3.01, -4.93, 8.64, 9.67, 126.42, supp6,
2018-11-27,-4.80, 2.43, 19.68, 26.57, 22.40, 270.49, supp6,
2018-11-28,-3.80, 3.71, -3.53, 8.03, 8.95, 113.95, supp6,
2018-11-29,-2.06, 4.15, -3.16, 6.83, 5.25, 41.61, supp6,
2018-11-30,-1.64, 3.02, -3.02, 17.51, 7.21, 126.93, supp6,
2018-12-01,-3.37, 6.09, -20.06, 14.90, 17.28, 265.02, supp6,
2018-12-02,-3.61, 2.64, -3.49, 6.40, 5.77, 32.90, supp6,
2018-12-03,-2.81, 2.86, -12.14, 6.30, 5.74, 32.42, supp6,
2018-12-04,-3.19, 3.38, -15.56, 6.17, 4.97, 49.41, supp6,
2018-12-05,-3.10, 4.31, -12.07, 5.33, 5.59, 36.47, supp6,
2018-12-06,-2.98, 3.84, -12.16, 6.36, 5.74, 32.34, supp6,
2018-12-07,-2.34, 3.45, -21.83, 6.54, 5.93, 33.43, supp6,
2018-12-08,-3.47, 3.27, -19.23, 6.38, 5.76, 32.69, supp6,
2018-12-09,-2.52, 3.54, -16.18, 5.65, 5.61, 47.02, supp6,
2018-12-10,-2.46, 3.87, -13.01, 6.55, 5.97, 33.52, supp6,
2018-12-11,-3.03, 4.25, -15.12, 6.39, 5.81, 32.65, supp6,
2018-12-12,-3.28, 4.34, -6.13, 6.26, 5.68, 31.92, supp6,
2018-12-13,-3.21, 5.44, -10.23, 6.42, 5.81, 32.93, supp6,
2018-12-14,-2.48, 3.22, -12.08, 6.54, 5.89, 33.41, supp6,
2018-12-15,-2.92, 4.08, -11.92, 6.07, 4.89, 49.03, supp6,
2018-12-16,-3.20, 4.18, -19.71, 8.63, 6.62, 62.43, supp6,
2018-12-17,-2.53, 4.42, -16.99, 10.50, 22.73, 268.16, supp6,
2018-12-18,-3.60, 3.86, -12.07, 5.69, 4.43, 40.89, supp6,
2018-12-19,-3.67, 5.76, -8.59, 5.20, 5.46, 35.56, supp6,
2018-12-20,-2.96, 2.61, -10.49, 5.54, 3.60, 37.26, supp6,
2018-12-21,-2.96, 3.66, -8.93, 26.01, 23.09, 286.77, supp6,
2018-12-22,-2.84, 4.74, -9.05, 10.22, 22.58, 266.74, supp6,
2018-12-23,-2.59, 3.58, -16.80, 15.19, 7.52, 60.86, supp6,
2018-12-24,-4.48, 4.06, -13.21, 14.35, 7.62, 60.45, supp6,
2018-12-25,-2.36, 4.50, -9.42, 8.42, 4.48, 54.77, supp6,
2018-12-26,-3.04, 5.73, -12.09, 10.85, 9.10, 102.04, supp6,
2018-12-27,-3.26, 4.30, -12.91, 10.32, 7.05, 74.14, supp6,
2018-12-28,-3.85, 3.26, -10.73, 10.64, 8.83, 98.49, supp6,
2018-12-29,-3.58, 3.99, -16.28, 17.71, 11.63, 82.28, supp6,
2018-12-30,-4.40, 4.58, -11.77, 9.63, 5.99, 76.70, supp6,
2018-12-31,-4.47, 3.58, -6.20, 12.32, 8.49, 96.10, supp6,
2019-01-01,-3.41, 3.14, -15.61, 10.19, 5.25, 61.61, supp6,
2019-01-02,-4.64, 3.92, -13.31, 10.27, 5.24, 61.74, supp6,
2019-01-03,-4.23, 2.73, -10.67, 17.00, 4.68, 60.25, supp6,
2019-01-04,-7.12, 6.54, -11.62, 12.63, 5.09, 64.06, supp6,
2019-01-05,-3.72, 3.85, -4.03, 9.49, 8.60, 111.60, supp6,
2019-01-06,-4.58, 3.75, -9.71, 12.13, 8.38, 94.59, supp6,
2019-01-07,-4.63, 3.16, -5.02, 9.92, 8.68, 111.49, supp6,
2019-01-08,-3.99, 2.13, -11.79, 8.49, 5.23, 70.63, supp6,
2019-01-09,-4.04, 2.39, -17.51, 14.55, 3.97, 43.07, supp6,
2019-01-10,-4.02, 3.49, -17.82, 17.30, 5.20, 65.86, supp6,
2019-01-11,-4.12, 3.89, -13.78, 16.84, 5.15, 62.98, supp6,
2019-01-12,-5.20, 4.82, -10.51, 12.67, 5.12, 64.73, supp6,
2019-01-13,-4.73, 2.72, -16.49, 11.68, 5.10, 56.73, supp6,
2019-01-14,-4.92, 3.03, -18.50, 12.96, 5.08, 62.53, supp6,
2019-01-15,-3.38, 3.59, -16.83, 11.61, 5.08, 56.56, supp6,
2019-01-16,-4.01, 3.07, -11.37, 10.59, 3.67, 36.45, supp6,
2019-01-17,-6.22, 2.81, -6.78, 10.52, 4.99, 60.12, supp6,
2019-01-18,-5.68, 3.69, -6.00, 10.58, 3.63, 35.44, supp6,
2019-01-19,-5.37, 2.53, -6.70, 11.96, 5.16, 57.47, supp6,
2019-01-20,-4.66, 2.60, -16.38, 12.14, 5.27, 58.66, supp6,
2019-01-21,-4.49, 3.34, -11.23, 13.01, 7.96, 95.02, supp6,
2019-01-22,-5.08, 3.53, -1.70, 12.14, 5.30, 58.90, supp6,
2019-01-23,-4.71, 2.95, -7.74, 12.03, 5.30, 58.86, supp6,
2019-01-24,-5.22, 2.80, -10.36, 13.17, 5.20, 64.03, supp6,
2019-01-25,-4.86, 3.04, -10.19, 8.11, 6.63, 98.96, supp6,
2019-01-26,-5.72, 2.89, -9.84, 10.76, 7.08, 98.30, supp6,
2019-01-27,-4.46, 2.71, -8.91, 5.75, 4.51, 41.19, supp6,
2019-01-28,-5.51, 3.24, -1.73, 14.08, 8.29, 62.57, supp6,
2019-01-29,-4.88, 2.51, -7.80, 11.96, 5.98, 44.17, supp6,
2019-01-30,-4.89, 3.10, -9.54, 8.08, 5.31, 81.37, supp6,
2019-01-31,-4.90, 2.67, -9.38, 8.35, 3.91, 42.51, supp6,
2019-02-01,-5.64, 2.88, -8.68, 8.09, 3.83, 41.61, supp6,
2019-02-02,-5.95, 3.03, -8.00, 8.73, 4.06, 44.41, supp6,
2019-02-03,-4.72, 3.66, -1.44, 7.55, 5.00, 67.77, supp6,
2019-02-04,-5.52, 3.03, 5.88, 8.88, 4.06, 42.13, supp6,
2019-02-05,-6.22, 3.50, -0.37, 8.19, 3.87, 41.91, supp6,
2019-02-06,-7.55, 3.73, 0.30, 11.00, 5.62, 39.46, supp6,
2019-02-07,-4.22, 5.07, -9.22, 17.08, 4.73, 60.33, supp6,
2019-02-08,-4.35, 5.96, -15.34, 8.33, 4.35, 52.34, supp6,
2019-02-09,-4.90, 2.79, -19.84, 8.63, 4.99, 49.16, supp6,
2019-02-10,-6.60, 3.18, -8.09, 14.18, 6.29, 80.11, supp6,
2019-02-11,-5.93, 2.39, -2.17, 13.14, 5.07, 63.50, supp6,
2019-02-12,-5.30, 1.16, 1.21, 14.86, 6.48, 82.21, supp6,
2019-02-13,-5.20, 2.51, 3.23, 14.09, 6.26, 79.48, supp6,
2019-02-14,-5.00, 2.09, 10.81, 13.21, 7.99, 95.57, supp6,
2019-02-15,-6.32, 3.99, 4.19, 11.08, 4.83, 54.53, supp6,
2019-02-16,-5.96, 6.52, -5.35, 13.88, 5.38, 69.75, supp6,
2019-02-17,-6.66, 5.93, -3.43, 17.90, 4.92, 59.00, supp6,
2019-02-18,-5.21, 2.27, -5.04, 12.73, 6.04, 55.61, supp6,
2019-02-19,-5.30, 3.43, -0.35, 11.32, 3.89, 46.01, supp6,
2019-02-20,-6.32, 4.26, -1.10, 12.57, 7.56, 90.50, supp6,
2019-02-21,-5.08, 2.10, -2.39, 10.47, 4.61, 52.18, supp6,
2019-02-22,-5.77, 2.11, -0.38, 10.71, 5.09, 60.95, supp6,
2019-02-23,-5.14, 3.16, 1.86, 10.36, 3.76, 38.05, supp6,
2019-02-24,-6.25, 2.49, 1.09, 17.82, 4.88, 58.39, supp6,
2019-02-25,-6.06, 2.69, -5.39, 13.80, 5.33, 68.98, supp6,
2019-02-26,-6.00, 2.87, -5.12, 6.05, 3.42, 31.59, supp6,
2019-02-27,-6.18, 5.00, -5.41, 7.29, 3.87, 48.91, supp6,
2019-02-28,-6.15, 4.81, -9.99, 7.66, 4.71, 65.77, supp6,
2019-03-01,-5.91, 8.97, -2.51, 8.23, 5.31, 81.30, supp6,
2019-03-02,-6.25, 2.78, -0.84, 10.49, 6.95, 96.58, supp6,
2019-03-03,-5.18, 2.15, -4.80, 15.60, 6.25, 84.46, supp6,
2019-03-04,-6.29, 2.04, -5.98, 15.67, 6.34, 85.91, supp6,
2019-03-05,-6.14, 2.35, -7.77, 15.93, 6.51, 88.60, supp6,
2019-03-06,-6.84, 1.83, -5.65, 4.25, 2.83, 25.55, supp6,
2019-03-07,-6.82, 2.02, 4.34, 6.76, 3.43, 46.77, supp6,
2019-03-08,-6.86, 3.87, 9.28, 6.44, 3.41, 46.60, supp6,
2019-03-09,-7.40, 2.24, 9.11, 9.89, 4.80, 77.36, supp6,
2019-03-10,-7.59, 2.10, 1.48, 13.27, 5.32, 68.65, supp6,
2019-03-11,-6.53, 2.70, -2.60, 16.29, 4.58, 68.33, supp6,
2019-03-12,-8.31, 4.23, 3.12, 14.47, 6.32, 80.28, supp6,
2019-03-13,-7.77, 1.94, 14.43, 14.43, 6.43, 81.76, supp6,
2019-03-14,-8.34, 1.70, 9.25, 16.05, 4.36, 62.17, supp6,
2019-03-15,-7.74, 2.19, 0.14, 18.85, 11.20, 105.36, supp6,
2019-03-16,-6.72, 1.94, -9.32, 18.01, 15.86, 146.30, supp6,
2019-03-17,-6.85, 1.83, -6.20, 22.69, 9.46, 83.08, supp6,
2019-03-18,-6.16, 2.10, -1.59, 3.42, 3.11, 13.89, supp6,
2019-03-19,-7.99, 2.62, -1.29, 1.86, 1.56, 6.96, supp6,
2019-03-20,-8.12, 2.28, 0.14, 1.86, 1.57, 7.01, supp6,
2019-03-21,-7.46, 1.36, 0.45, 1.87, 1.55, 7.00, supp6,
2019-03-22,-7.65, 1.94, 3.99, 1.92, 1.56, 7.20, supp6,
2019-03-23,-6.03, 2.04, 10.18, 1.91, 1.61, 7.22, supp6,
2019-03-24,-7.41, 1.70, 3.74, 1.86, 1.57, 7.01, supp6,
2019-03-25,-6.28, 1.45, -3.92, 1.86, 1.56, 7.00, supp6,
2019-03-26,-7.37, 1.65, -1.91, 1.86, 1.58, 7.05, supp6,
2019-03-27,-8.64, 2.36, -0.24, 1.87, 1.57, 7.02, supp6,
2019-03-28,-9.32, 1.83, -2.03, 1.88, 1.57, 7.10, supp6,
2019-03-29,-8.62, 2.33, 7.81, 1.92, 1.63, 7.21, supp6,
2019-03-30,-7.00, 2.97, -0.32, 1.94, 1.60, 7.29, supp6,
2019-03-31,-7.89, 1.44, -4.89, 1.91, 1.60, 7.16, supp6,
2019-04-01,-8.24, 2.60, -4.90, 1.88, 1.61, 7.11, supp6,
2019-04-02,-7.14, 1.90, 5.88, 1.93, 1.59, 7.22, supp6,
2019-04-03,-8.48, 2.96, -4.30, 1.91, 1.62, 7.21, supp6,
2019-04-04,-7.22, 2.63, -3.22, 1.87, 1.57, 7.07, supp6,
2019-04-05,-6.84, 3.39, 1.29, 1.87, 1.57, 7.03, supp6,
2019-04-06,-8.99, 1.06, 6.61, 1.87, 1.58, 7.07, supp6,
2019-04-07,-8.27, 4.68, 8.40, 1.90, 1.60, 7.19, supp6,
2019-04-08,-7.27, 1.55, 3.08, 1.87, 1.56, 7.03, supp6,
2019-04-09,-7.98, 1.20, 6.41, 1.88, 1.61, 7.17, supp6,
2019-04-10,-6.74, 1.86, 13.55, 1.96, 1.66, 7.36, supp6,
2019-04-11,-7.75, 1.36, 17.05, 1.90, 1.62, 7.22, supp6,
2019-04-12,-7.52, 1.94, 5.21, 1.89, 1.58, 7.10, supp6,
2019-04-13,-8.23, 2.20, 8.87, 1.86, 1.56, 7.01, supp6,
2019-04-14,-9.37, 1.63, 5.41, 1.87, 1.57, 7.08, supp6,
2019-04-15,-8.92, 3.17, 6.37, 1.86, 1.56, 7.04, supp6,
2019-04-16,-9.09, 2.22, 5.01, 1.88, 1.58, 7.10, supp6,
2019-04-17,-7.74, 1.88, 1.91, 1.87, 1.58, 7.11, supp6,
2019-04-18,-8.69, 1.22, 2.72, 1.89, 1.57, 7.11, supp6,
2019-04-19,-9.14, 1.42, 3.35, 1.89, 1.59, 7.07, supp6,
2019-04-20,-9.61, 2.50, 7.32, 1.86, 1.56, 7.01, supp6,
2019-04-21,-9.44, 3.45, 4.75, 1.89, 1.58, 7.19, supp6,
2019-04-22,-8.12, 1.61, -2.86, 1.86, 1.57, 7.03, supp6,
2019-04-23,-8.57, 2.08, 6.16, 1.88, 1.58, 7.12, supp6,
2019-04-24,-9.38, 1.39, 5.53, 1.89, 1.60, 7.16, supp6,
2019-04-25,-8.51, 3.26, 10.75, 1.91, 1.61, 7.31, supp6,
2019-04-26,-7.76, 2.17, 3.01, 1.87, 1.59, 7.09, supp6,
2019-04-27,-9.08, 2.41, 12.29, 1.88, 1.58, 7.07, supp6,
2019-04-28,-7.83, 2.30, 5.87, 1.87, 1.58, 7.08, supp6,
2019-04-29,-7.68, 2.56, 6.17, 1.93, 1.64, 7.36, supp6,
2019-04-30,-7.85, 2.72, 1.88, 1.95, 1.63, 7.41, supp6,
2019-05-01,-9.75, 4.97, 0.38, 1.93, 1.64, 7.36, supp6,
2019-05-02,-8.68, 2.23, 3.21, 1.92, 1.61, 7.26, supp6,
2019-05-03,-9.80, 3.40, -1.40, 1.91, 1.61, 7.26, supp6,
2019-05-04,-9.57, 3.66, 3.52, 1.87, 1.57, 7.07, supp6,
2019-05-05,-7.79, 3.66, 7.89, 1.89, 1.57, 7.13, supp6,
2019-05-06,-8.23, 3.45, -1.16, 1.94, 1.64, 7.34, supp6,
2019-05-07,-8.88, 1.54, 5.17, 1.90, 1.61, 7.24, supp6,
2019-05-08,-9.86, 1.69, 8.50, 1.96, 1.67, 7.49, supp6,
2019-05-09,-9.49, 1.87, 2.49, 1.84, 1.55, 6.96, supp6,
2019-05-10,-9.37, 3.30, -1.96, 1.87, 1.56, 7.04, supp6,
2019-05-11,-10.20, 3.35, -0.10, 1.86, 1.55, 6.99, supp6,
2019-05-12,-8.50, 2.50, 2.05, 1.87, 1.57, 7.07, supp6,
2019-05-13,-8.84, 1.71, 1.03, 1.86, 1.55, 6.94, supp6,
2019-05-14,-9.53, 3.49, 2.21, 1.87, 1.57, 7.12, supp6,
2019-05-15,-10.05, 1.59, 4.63, 1.87, 1.57, 7.09, supp6,
2019-05-16,-10.87, 3.69, 5.39, 1.87, 1.55, 7.00, supp6,
2019-05-17,-11.35, 3.66, 10.94, 1.87, 1.57, 7.12, supp6,
2019-05-18,-10.08, 1.07, 14.50, 1.93, 1.62, 7.33, supp6,
2019-05-19,-11.05, 2.27, 7.31, 2.08, 1.75, 7.98, supp6,
2019-05-20,-7.05, 0.21, 3.30, 1.95, 1.63, 7.39, supp6,
2019-05-21,-8.22, 2.10, 16.70, 1.93, 1.60, 7.31, supp6,
2019-05-22,-10.17, 2.51, 3.43, 2.00, 1.68, 7.66, supp6,
2019-05-23,-9.86, 0.28, -2.95, 2.42, 2.12, 9.42, supp6,
2019-05-24,-11.13, 2.26, 0.17, 1.97, 1.62, 7.44, supp6,
2019-05-25,-9.37, 1.34, 0.66, 1.90, 1.60, 7.27, supp6,
2019-05-26,-12.37, 1.96, 0.57, 1.90, 1.65, 7.40, supp6,
2019-05-27,-9.59, 2.42, -6.13, 1.86, 1.55, 7.02, supp6,
2019-05-28,-9.73, 2.96, 1.24, 1.90, 1.61, 7.20, supp6,
2019-05-29,-9.82, -0.33, -1.48, 1.93, 1.61, 7.33, supp6,
2019-05-30,-8.89, 1.83, -4.04, 1.86, 1.56, 7.02, supp6,
2019-05-31,-10.16, 0.96, -0.92, 1.86, 1.55, 7.02, supp6,
2019-06-01,-10.45, 1.10, 1.96, 1.92, 1.61, 7.26, supp6,
2019-06-02,-8.94, 1.10, 3.35, 1.86, 1.55, 7.00, supp6,
2019-06-03,-10.75, 1.41, 3.11, 1.88, 1.57, 7.14, supp6,
2019-06-04,-10.06, 1.64, -0.93, 1.91, 1.60, 7.21, supp6,
2019-06-05,-9.49, 0.28, 9.29, 1.89, 1.57, 7.16, supp6,
2019-06-06,-10.55, 0.45, 7.84, 1.96, 1.62, 7.38, supp6,
2019-06-07,-9.94, 1.06, 9.74, 1.87, 1.56, 7.08, supp6,
2019-06-08,-10.32, 0.29, 4.30, 1.88, 1.55, 7.09, supp6,
2019-06-09,-9.63, 0.65, 0.25, 1.89, 1.56, 7.08, supp6,
2019-06-10,-9.64, 0.30, -9.47, 1.91, 1.60, 7.26, supp6,
2019-06-11,-10.77, 1.15, -6.41, 1.91, 1.60, 7.29, supp6,
2019-06-12,-8.70, 2.91, 3.69, 1.91, 1.61, 7.36, supp6,
2019-06-13,-10.43, 0.74, -1.29, 1.91, 1.61, 7.29, supp6,
2019-06-14,-10.57, 2.01, -0.26, 1.93, 1.61, 7.33, supp6,
2019-06-15,-9.86, -1.22, 1.57, 2.00, 1.69, 7.67, supp6,
2019-06-16,-9.56, -0.18, 5.17, 1.92, 1.62, 7.38, supp6,
2019-06-17,-10.32, 1.69, 3.39, 1.89, 1.60, 7.29, supp6,
2019-06-18,-11.24, 1.26, 4.63, 1.91, 1.61, 7.33, supp6,
2019-06-19,-12.30, 1.06, 13.79, 1.99, 1.69, 7.84, supp6,
2019-06-20,-9.18, 0.85, -0.38, 2.01, 1.66, 7.77, supp6,
2019-06-21,-6.25, -0.84, 8.72, 2.23, 2.05, 9.00, supp6,
2019-06-22,-11.83, 1.60, 11.10, 1.92, 1.63, 7.39, supp6,
2019-06-23,-9.97, 0.06, 12.74, 2.30, 1.92, 8.73, supp6,
2019-06-24,-10.07, 0.46, -2.61, 2.11, 1.93, 8.37, supp6,
2019-06-25,-10.01, -0.41, 2.81, 1.91, 1.61, 7.26, supp6,
2019-06-26,-11.24, 2.09, -4.09, 1.90, 1.60, 7.24, supp6,
2019-06-27,-10.83, 1.12, -4.66, 1.89, 1.60, 7.26, supp6,
2019-06-28,-10.52, 1.20, -2.15, 1.87, 1.60, 7.23, supp6,
2019-06-29,-11.12, 0.43, 6.76, 1.87, 1.56, 7.04, supp6,
2019-06-30,-10.18, 0.64, 1.09, 1.87, 1.55, 7.01, supp6,
2019-07-01,-11.03, 0.76, 3.65, 1.87, 1.56, 7.05, supp6,
2019-07-02,-10.86, -0.01, 0.59, 1.94, 1.58, 7.34, supp6,
2019-07-03,-11.02, 1.58, 6.51, 2.09, 1.76, 7.97, supp6,
2019-07-04,-10.48, 0.13, 7.38, 1.86, 1.55, 7.02, supp6,
2019-07-05,-12.34, 0.83, 0.71, 1.88, 1.55, 7.04, supp6,
2019-07-06,-10.98, -0.25, 3.63, 1.89, 1.58, 7.20, supp6,
2019-07-07,-9.09, 0.27, -1.09, 1.88, 1.56, 7.11, supp6,
2019-07-08,-8.57, 0.66, 5.59, 1.85, 1.56, 7.02, supp6,
2019-07-09,-11.34, 1.39, 3.78, 1.87, 1.58, 7.15, supp6,
2019-07-10,-9.23, -0.16, 12.08, 1.94, 1.65, 7.38, supp6,
2019-07-11,-9.17, -0.01, -0.20, 1.87, 1.56, 7.02, supp6,
2019-07-12,-9.69, -0.41, 9.08, 1.87, 1.55, 7.03, suppl,
2019-07-13,-7.22, 0.04, 0.87, 1.94, 1.63, 7.26, suppl,
2019-07-14,-8.57, -0.69, 4.49, 1.91, 1.62, 7.26, supp6,
2019-07-15,-9.22, -0.50, 5.21, 1.90, 1.61, 7.20, supp6,
2019-07-16,-8.51, -2.97, 13.15, 1.92, 1.61, 7.28, supp6,
2019-07-17,-8.28, -2.04, 1.79, 1.94, 1.58, 7.28, supp6,
2019-07-18,-9.29, -2.35, 3.72, 1.93, 1.57, 7.28, supp6,
2019-07-19,-8.67, -2.60, 5.71, 1.99, 1.59, 7.50, supp6,
2019-07-20,-7.73, -2.20, -0.44, 1.92, 1.59, 7.17, supp6,
2019-07-21,-8.07, -2.46, 5.46, 1.92, 1.62, 7.27, supp6,
2019-07-22,-5.16, -3.35, 8.25, 1.99, 1.63, 7.57, supp6,
2019-07-23,-5.43, -5.02, -0.50, 1.88, 1.60, 7.15, supp6,
2019-07-24,-4.38, -4.63, -2.44, 1.92, 1.63, 7.29, supp6,
2019-07-25,-4.75, -4.52, -2.90, 1.88, 1.56, 7.07, supp6,
2019-07-26,-4.69, -5.12, 3.12, 1.99, 1.62, 7.44, suppl,
2019-07-27,-6.12, -5.43, -2.18, 1.88, 1.56, 7.07, supp6,
2019-07-28,-4.55, -5.62, 6.74, 1.88, 1.58, 7.15, supp6,
2019-07-29,-2.64, -4.49, 6.63, 1.93, 1.66, 7.38, supp6,
2019-07-30,-0.83, -5.55, -4.06, 1.90, 1.61, 7.29, supp6,
