PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KELY
Station name,Kangerlussuaq
Begin Date, 1996-01-01
End Date, 2018-05-30
Release Date, 2021-02-19
Reference position, 66.9874190303 North Latitude, -50.9448403597 East Longitude, 229.85504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-28,0.15, 1.68, -1.52, 2.15, 1.52, 8.39, repro,
2008-09-29,1.68, 1.84, -5.29, 2.31, 1.60, 8.94, repro,
2008-09-30,4.69, 3.71, 0.33, 3.08, 2.20, 11.36, repro,
2008-10-02,4.14, 1.90, -2.51, 3.31, 2.52, 13.65, repro,
2008-10-03,0.56, 2.21, 3.70, 2.39, 1.78, 9.40, repro,
2008-10-04,0.52, 2.00, 0.78, 2.25, 1.64, 8.93, repro,
2008-10-05,0.58, 0.27, 4.33, 2.19, 1.57, 8.49, repro,
2008-10-06,1.42, 1.87, 8.40, 2.16, 1.56, 8.48, repro,
2008-10-07,2.16, 1.45, 0.69, 2.15, 1.53, 8.37, repro,
2008-10-08,2.21, 1.41, 5.09, 2.18, 1.56, 8.47, repro,
2008-10-09,3.46, 0.91, 1.19, 2.50, 1.78, 9.49, repro,
2008-10-10,2.46, 2.28, -0.22, 2.30, 1.61, 8.89, repro,
2008-10-11,0.43, -0.60, 2.01, 4.02, 2.67, 14.37, repro,
2008-10-12,1.49, 3.72, -0.97, 2.54, 1.78, 9.66, repro,
2008-10-13,0.33, 3.04, -4.08, 2.22, 1.56, 8.58, repro,
2008-10-14,2.88, 2.15, 2.45, 2.13, 1.51, 8.26, repro,
2008-10-15,-0.48, 3.50, 3.91, 2.78, 1.94, 10.58, repro,
2008-10-17,0.92, -0.97, -2.71, 5.52, 3.94, 19.97, repro,
2008-10-18,0.85, 1.97, -2.96, 2.10, 1.47, 8.08, repro,
2008-10-19,0.37, 1.27, 3.67, 2.19, 1.56, 8.36, repro,
2008-10-20,-0.94, 1.73, 2.19, 2.24, 1.60, 8.65, repro,
2008-10-21,2.24, 2.29, 2.05, 3.69, 2.61, 13.92, repro,
2008-10-22,0.50, 0.71, 1.28, 2.79, 1.98, 10.64, repro,
2008-10-23,2.51, 2.24, 0.38, 2.30, 1.62, 9.25, repro,
2008-10-24,0.01, 1.46, 2.73, 2.08, 1.44, 7.98, repro,
2008-10-25,1.70, 1.21, 4.38, 2.07, 1.47, 7.97, repro,
2008-10-26,2.33, 1.76, -0.27, 2.74, 1.92, 10.37, repro,
2008-10-27,3.34, 1.40, -0.88, 2.09, 1.46, 8.03, repro,
2008-10-28,1.63, 1.32, 5.07, 3.06, 2.07, 11.39, repro,
2008-10-30,14.07, 7.74, -24.75, 17.54, 7.92, 48.80, repro,
2008-10-31,-0.98, 1.20, 1.87, 2.29, 1.65, 8.90, repro,
2008-11-01,1.07, 1.97, 3.24, 2.49, 1.75, 9.69, repro,
2008-11-02,0.80, 0.32, 5.79, 2.17, 1.56, 8.41, repro,
2008-11-03,0.77, -0.00, 5.40, 2.13, 1.50, 8.17, repro,
2008-11-04,2.10, -0.69, 1.93, 2.46, 1.73, 9.07, repro,
2008-11-05,1.12, -0.08, -6.87, 2.33, 1.64, 8.96, repro,
2008-11-06,3.00, 0.01, -1.44, 2.44, 1.71, 9.39, repro,
2008-11-07,2.13, 1.05, -0.83, 2.72, 1.94, 10.21, repro,
2008-11-08,0.86, 2.08, 12.01, 2.48, 1.78, 9.55, repro,
2008-11-09,0.77, 2.68, 8.34, 2.37, 1.69, 8.95, repro,
2008-11-10,1.01, 1.33, -1.60, 2.30, 1.59, 8.73, repro,
2008-11-11,0.81, 2.10, -4.69, 2.15, 1.53, 8.31, repro,
2008-11-12,2.01, 0.30, -1.88, 2.53, 1.77, 9.50, repro,
2008-11-13,2.31, 3.12, 6.00, 2.67, 1.84, 10.14, repro,
2008-11-14,2.65, 2.12, -0.71, 5.51, 4.09, 21.31, repro,
2008-11-15,2.45, 3.89, -5.21, 2.25, 1.55, 8.51, repro,
2008-11-16,0.35, 3.30, -3.47, 2.26, 1.57, 8.58, repro,
2008-11-17,2.09, 2.49, -3.53, 2.26, 1.59, 8.49, repro,
2008-11-18,0.89, -0.82, -0.57, 2.18, 1.49, 8.32, repro,
2008-11-19,0.60, -0.67, -7.52, 2.81, 1.88, 10.22, repro,
2008-11-20,2.03, 0.76, -9.40, 2.53, 1.72, 9.34, repro,
2008-11-21,2.11, 1.95, -7.20, 2.44, 1.71, 9.28, repro,
2008-11-22,1.93, -0.67, -4.09, 2.60, 1.77, 9.93, repro,
2008-11-23,2.10, 2.99, -8.72, 4.17, 2.68, 14.54, repro,
2008-11-24,-0.01, 0.99, -10.93, 2.97, 2.03, 11.15, repro,
2008-11-26,-0.22, 1.75, -11.55, 2.92, 2.04, 11.43, repro,
2008-11-27,-0.17, 2.26, -10.22, 2.14, 1.51, 8.22, repro,
2008-11-28,-0.19, 2.85, -7.90, 2.28, 1.59, 8.59, repro,
2008-11-29,0.77, 3.83, -8.21, 2.14, 1.50, 8.17, repro,
2008-11-30,-0.78, 1.09, -4.85, 2.21, 1.51, 8.34, repro,
2008-12-01,0.02, -0.39, 4.09, 2.19, 1.55, 8.44, repro,
2008-12-02,1.45, 1.40, 6.44, 2.12, 1.50, 8.09, repro,
2008-12-03,1.10, 0.87, -1.42, 2.30, 1.61, 8.73, repro,
2008-12-04,2.22, 0.30, 1.03, 2.20, 1.55, 8.32, repro,
2008-12-05,1.56, -1.03, 6.69, 2.53, 1.80, 9.94, repro,
2008-12-06,-0.58, -0.05, -2.25, 2.53, 1.83, 9.48, repro,
2008-12-07,0.86, 1.44, 0.80, 2.31, 1.63, 8.63, repro,
2008-12-08,1.30, -0.15, -9.53, 2.13, 1.52, 8.10, repro,
2008-12-09,3.94, -1.40, 7.93, 2.77, 1.95, 10.27, repro,
2008-12-10,1.06, -0.71, 8.54, 2.13, 1.50, 8.21, repro,
2008-12-11,-0.21, -1.34, 0.50, 2.23, 1.59, 8.69, repro,
2008-12-12,0.41, 0.43, -3.34, 2.32, 1.68, 8.78, repro,
2008-12-13,-0.18, -0.10, -14.53, 2.35, 1.65, 9.16, repro,
2008-12-17,3.85, 1.33, 6.22, 4.92, 3.61, 18.99, repro,
2008-12-18,1.63, -1.25, -13.62, 3.21, 2.18, 11.99, repro,
2008-12-19,5.64, -2.39, -2.20, 4.81, 3.71, 18.45, repro,
2008-12-20,-0.05, 0.94, -5.41, 2.28, 1.61, 8.69, repro,
2008-12-23,0.96, 1.94, -5.31, 2.84, 1.83, 10.53, repro,
2008-12-24,2.46, 0.39, 2.33, 2.27, 1.59, 8.83, repro,
2008-12-25,-0.14, 3.09, -9.18, 2.17, 1.57, 8.35, repro,
2008-12-26,-1.25, 1.75, -3.61, 2.23, 1.59, 8.48, repro,
2008-12-27,0.00, -0.12, -11.90, 2.12, 1.50, 8.21, repro,
2008-12-28,2.64, 1.01, -3.89, 2.13, 1.54, 8.31, repro,
2008-12-29,2.40, 2.01, -12.40, 2.14, 1.49, 8.18, repro,
2008-12-30,0.57, 0.77, -22.05, 2.12, 1.50, 8.14, repro,
2008-12-31,1.30, 2.93, -11.50, 2.33, 1.65, 8.96, repro,
2009-01-01,0.21, 1.00, -17.69, 2.31, 1.58, 8.63, repro,
2009-01-02,1.58, 4.37, -7.03, 2.36, 1.63, 8.95, repro,
2009-01-03,0.72, 3.48, -8.31, 2.43, 1.64, 9.10, repro,
2009-01-04,-0.69, 2.45, -15.81, 2.26, 1.62, 8.64, repro,
2009-01-05,0.32, 1.99, -10.93, 2.54, 1.75, 9.49, repro,
2009-01-06,1.34, 2.26, -5.15, 2.42, 1.67, 9.12, repro,
2009-01-07,0.34, 2.28, 0.58, 2.23, 1.60, 8.51, repro,
2009-01-08,-0.12, 4.27, 2.48, 3.20, 2.36, 12.27, repro,
2009-01-10,2.42, 4.21, 0.24, 3.28, 2.38, 12.55, repro,
2009-01-11,1.35, 4.09, -2.08, 2.17, 1.51, 8.19, repro,
2009-01-12,1.19, 2.47, -10.75, 2.25, 1.58, 8.49, repro,
2009-01-13,1.40, 4.67, -3.84, 3.95, 2.93, 15.56, repro,
2009-01-14,3.89, 4.30, 2.04, 3.67, 2.56, 13.89, repro,
2009-01-15,0.88, 3.29, -9.10, 2.48, 1.74, 10.16, repro,
2009-01-16,1.36, 2.76, -0.05, 2.97, 2.00, 11.35, repro,
2009-01-17,0.41, 3.63, 8.26, 4.07, 3.15, 14.64, repro,
2009-01-20,2.64, 3.32, -1.31, 4.04, 2.73, 15.48, repro,
2009-01-21,2.63, 2.51, 0.28, 2.59, 1.77, 9.64, repro,
2009-01-22,2.80, 1.65, 1.06, 5.02, 3.68, 19.58, repro,
2009-01-24,2.89, 1.49, -5.24, 2.16, 1.51, 8.30, repro,
2009-01-25,2.38, 2.41, 0.94, 2.54, 1.78, 9.55, repro,
2009-01-26,3.15, 1.75, 3.93, 3.40, 2.38, 12.86, repro,
2009-01-27,3.48, 3.62, 7.04, 2.13, 1.49, 8.02, repro,
2009-01-28,1.28, 2.41, 3.05, 2.06, 1.46, 7.88, repro,
2009-01-29,5.70, 2.59, 1.61, 2.66, 1.89, 9.93, repro,
2009-01-30,3.91, 2.17, -8.43, 3.58, 2.39, 13.24, repro,
2009-01-31,3.78, 1.00, -9.72, 2.22, 1.55, 8.48, repro,
2009-02-01,4.31, 3.84, -9.98, 2.37, 1.63, 9.14, repro,
2009-02-02,3.16, 1.87, -10.16, 2.14, 1.49, 8.10, repro,
2009-02-03,4.14, 2.56, -5.78, 3.03, 2.08, 11.27, repro,
2009-02-04,2.40, 0.69, -18.12, 5.20, 3.78, 19.90, repro,
2009-02-07,2.73, 1.42, 6.26, 2.92, 2.02, 11.19, repro,
2009-02-08,-2.49, 4.26, 8.12, 2.63, 1.87, 9.95, repro,
2009-02-09,1.74, 4.04, -9.29, 2.50, 1.74, 9.62, repro,
2009-02-10,1.25, 3.89, -7.33, 3.37, 2.49, 13.32, repro,
2009-02-11,3.17, 2.40, -6.76, 3.04, 2.05, 12.15, repro,
2009-02-12,2.13, 4.07, -2.13, 2.12, 1.48, 8.27, repro,
2009-02-13,3.96, 3.23, -11.63, 2.34, 1.69, 8.93, repro,
2009-02-14,2.45, 3.16, -15.26, 2.55, 1.91, 9.96, repro,
2009-02-15,4.01, 2.64, -4.28, 3.07, 2.26, 12.12, repro,
2009-02-16,1.48, 1.87, -1.33, 2.21, 1.58, 8.57, repro,
2009-02-17,1.17, 2.51, 1.99, 2.14, 1.48, 8.10, repro,
2009-02-18,2.44, 2.21, -12.89, 2.51, 1.78, 9.56, repro,
2009-02-20,1.40, 4.30, -21.30, 5.78, 3.95, 21.90, repro,
2009-02-21,2.57, 3.39, -18.08, 2.18, 1.53, 8.36, repro,
2009-02-22,3.50, 3.30, -12.12, 2.17, 1.50, 8.24, repro,
2009-02-23,2.04, 4.79, -18.35, 3.40, 2.27, 12.43, repro,
2009-02-24,3.55, 2.85, -13.05, 2.89, 2.09, 10.12, repro,
2009-02-25,5.37, 7.18, -21.15, 238.33, 196.20, 724.98, repro,
2009-02-26,1.51, 2.02, -18.30, 2.23, 1.51, 8.40, repro,
2009-02-27,3.17, 1.03, -10.16, 3.25, 2.28, 12.18, repro,
2009-02-28,1.30, 2.50, -4.92, 2.19, 1.53, 8.32, repro,
2009-03-01,-0.65, 2.20, -8.10, 2.28, 1.61, 8.55, repro,
2009-03-02,-0.78, 0.70, -15.08, 2.43, 1.73, 9.33, repro,
2009-03-06,2.62, 1.33, -1.39, 4.34, 3.33, 17.41, repro,
2009-03-07,0.22, 1.15, -8.89, 2.66, 1.93, 9.71, repro,
2009-03-08,0.33, 2.75, -8.78, 2.27, 1.57, 8.44, repro,
2009-03-09,1.69, 1.11, -5.75, 2.63, 1.87, 9.96, repro,
2009-03-10,0.09, 2.77, -9.65, 2.50, 1.71, 9.28, repro,
2009-03-11,3.04, 1.64, -10.49, 3.24, 2.33, 11.89, repro,
2009-03-12,-0.97, 3.32, -9.60, 2.30, 1.59, 8.49, repro,
2009-03-13,-3.14, 5.32, -27.12, 5.28, 3.49, 19.40, repro,
2009-03-20,0.76, 3.60, -11.66, 2.53, 1.76, 9.33, repro,
2009-04-29,-0.62, 3.56, -10.91, 2.32, 1.61, 8.75, repro,
2009-04-30,-1.86, 4.18, -14.77, 2.34, 1.67, 8.76, repro,
2009-05-01,-1.25, 3.88, -4.09, 2.29, 1.64, 8.49, repro,
2009-05-02,-0.53, 4.41, -4.38, 2.26, 1.58, 8.79, repro,
2009-05-03,6.34, 2.79, -7.49, 2.23, 1.57, 8.46, repro,
2009-05-04,2.44, 4.96, -2.95, 3.24, 2.35, 12.02, repro,
2009-05-05,-0.13, 3.21, -12.76, 2.24, 1.59, 8.57, repro,
2009-05-07,-0.45, 2.09, -16.59, 4.50, 3.41, 17.54, repro,
2009-05-08,2.24, 3.25, -14.28, 2.50, 1.83, 9.28, repro,
2009-05-09,0.31, 3.08, -14.08, 2.33, 1.68, 8.61, repro,
2009-05-10,-0.64, 3.27, -12.20, 2.30, 1.63, 8.90, repro,
2009-05-11,2.07, 3.92, -6.30, 2.39, 1.70, 8.75, repro,
2009-05-12,3.62, 6.06, -4.67, 4.63, 3.42, 16.39, repro,
2009-05-14,0.72, 1.87, -9.73, 4.61, 3.07, 19.22, repro,
2009-05-15,3.14, 4.20, -19.68, 3.16, 2.22, 11.70, repro,
2009-05-16,2.15, 5.93, -16.96, 4.12, 2.79, 14.91, repro,
2009-05-17,3.69, 6.19, -19.26, 2.28, 1.60, 8.42, repro,
2009-05-18,1.99, 5.89, -6.16, 2.32, 1.65, 8.67, repro,
2009-05-19,3.52, 4.06, -16.59, 2.24, 1.63, 8.60, repro,
2009-05-20,3.02, 4.72, -10.08, 2.87, 2.05, 10.63, repro,
2009-05-21,0.46, 4.91, -11.25, 2.17, 1.55, 8.29, repro,
2009-05-22,2.51, 5.47, -2.20, 2.29, 1.64, 8.74, repro,
2009-05-23,3.91, 3.42, -4.04, 2.35, 1.70, 8.97, repro,
2009-05-26,0.14, 1.18, -10.23, 4.53, 3.42, 17.23, repro,
2009-05-27,1.32, 3.79, -4.08, 2.30, 1.61, 8.71, repro,
2009-05-28,1.95, 4.83, -2.30, 3.05, 2.13, 11.79, repro,
2009-05-29,-0.03, 5.03, -3.73, 2.33, 1.63, 8.62, repro,
2009-05-30,2.17, 4.61, -17.41, 2.24, 1.61, 8.36, repro,
2009-05-31,4.32, 4.14, -26.42, 2.31, 1.64, 8.62, repro,
2009-06-01,2.00, 7.18, -16.77, 2.41, 1.68, 8.90, repro,
2009-06-03,3.16, 3.12, -21.32, 3.81, 2.94, 15.48, repro,
2009-06-04,4.53, 4.37, -18.76, 2.43, 1.73, 9.11, repro,
2009-06-05,3.81, 4.19, -21.54, 2.35, 1.73, 8.99, repro,
2009-06-06,2.26, 3.68, -15.60, 2.34, 1.65, 8.95, repro,
2009-06-07,3.21, 4.74, -18.10, 2.12, 1.51, 8.04, repro,
2009-06-08,5.41, 3.74, -15.08, 3.82, 2.60, 14.16, repro,
2009-06-09,1.19, 2.77, -11.43, 2.65, 1.89, 9.92, repro,
2009-06-10,2.98, 4.52, -16.77, 2.08, 1.50, 7.93, repro,
2009-06-11,3.16, 5.31, -21.01, 2.16, 1.53, 8.06, repro,
2009-06-12,1.27, 6.25, -15.68, 2.12, 1.49, 7.99, repro,
2009-06-13,2.16, 4.41, -15.03, 2.18, 1.54, 8.07, repro,
2009-06-14,4.98, 3.90, -12.31, 2.14, 1.52, 8.14, repro,
2009-06-15,3.66, 4.78, -13.54, 2.09, 1.48, 7.95, repro,
2009-06-16,3.16, 4.45, -11.12, 2.08, 1.48, 7.85, repro,
2009-06-17,3.83, 4.52, -10.83, 2.13, 1.50, 8.13, repro,
2009-06-18,4.42, 4.25, -12.14, 2.13, 1.50, 8.08, repro,
2009-06-19,6.28, 4.00, -3.93, 2.29, 1.64, 8.68, repro,
2009-06-20,4.33, 3.57, -12.53, 2.19, 1.56, 8.22, repro,
2009-06-21,2.19, 3.49, -12.45, 2.33, 1.66, 8.90, repro,
2009-06-22,4.86, 4.46, -16.52, 2.99, 2.07, 11.24, repro,
2009-06-23,-0.25, 5.77, -16.66, 4.16, 2.97, 15.72, repro,
2009-06-24,3.21, 5.30, -15.32, 2.71, 1.96, 10.27, repro,
2009-06-25,3.43, 4.56, -17.34, 2.35, 1.59, 8.54, repro,
2009-06-26,-0.24, 2.39, -10.23, 2.19, 1.55, 8.38, repro,
2009-06-27,0.14, 3.17, -17.33, 2.16, 1.54, 8.16, repro,
2009-06-28,5.28, 5.60, -11.71, 2.53, 1.79, 9.22, repro,
2009-06-29,-1.20, 5.29, -13.19, 2.92, 2.00, 10.64, repro,
2009-06-30,0.68, 1.95, -5.13, 2.26, 1.59, 8.32, repro,
2009-07-01,0.38, 2.45, -19.40, 3.41, 2.41, 12.80, repro,
2009-07-02,0.85, 3.48, -15.31, 2.77, 1.92, 10.60, repro,
2009-07-04,3.65, 3.38, -17.80, 2.34, 1.69, 8.99, repro,
2009-07-05,1.61, 3.56, -14.46, 2.16, 1.53, 8.24, repro,
2009-07-06,3.24, 3.81, -9.22, 2.99, 2.07, 11.11, repro,
2009-07-07,1.76, 3.99, -13.17, 3.95, 2.99, 14.66, repro,
2009-07-08,2.98, 3.64, -7.62, 2.75, 2.02, 10.00, repro,
2009-07-09,2.89, 3.12, -8.55, 2.28, 1.59, 8.49, repro,
2009-07-10,2.68, 3.72, -10.94, 2.84, 2.04, 10.98, repro,
2009-07-11,2.31, 4.92, -14.53, 2.20, 1.55, 8.22, repro,
2009-07-12,2.48, 3.99, -8.99, 2.18, 1.53, 8.17, repro,
2009-07-13,1.35, 3.45, -14.57, 2.20, 1.56, 8.16, repro,
2009-07-14,-1.35, 4.79, -14.68, 3.41, 2.53, 12.81, repro,
2009-07-15,2.67, 4.41, -10.63, 2.76, 1.91, 10.34, repro,
2009-07-16,0.78, 3.59, -12.80, 2.18, 1.54, 8.15, repro,
2009-07-17,2.01, 4.01, -8.90, 3.58, 2.48, 13.45, repro,
2009-07-18,1.51, 4.00, -9.90, 2.99, 2.12, 11.03, repro,
2009-07-20,0.39, 3.90, -8.28, 2.34, 1.65, 8.72, repro,
2009-07-21,0.46, 4.27, -8.97, 2.79, 1.94, 10.49, repro,
2009-07-22,2.62, 3.15, -3.67, 4.73, 3.56, 18.07, repro,
2009-07-23,-0.71, 4.10, -6.29, 2.83, 1.96, 10.41, repro,
2009-07-24,1.27, 3.70, -8.85, 2.49, 1.75, 9.05, repro,
2009-07-25,-1.12, 3.81, -10.76, 2.21, 1.56, 8.36, repro,
2009-07-26,1.33, 3.39, -8.86, 2.16, 1.51, 8.19, repro,
2009-07-27,-0.11, 4.12, -14.11, 3.40, 2.51, 12.65, repro,
2009-07-28,-1.47, 1.96, -15.23, 2.60, 1.85, 9.95, repro,
2009-07-29,-1.48, 3.16, -11.42, 3.14, 2.23, 12.55, repro,
2009-07-30,-1.31, 2.96, -4.39, 2.81, 1.94, 10.28, repro,
2009-07-31,-0.08, 3.59, -5.24, 3.39, 2.30, 12.67, repro,
2009-08-01,1.24, 2.44, -2.21, 2.11, 1.49, 7.97, repro,
2009-08-02,0.46, 1.97, -7.68, 2.14, 1.52, 8.09, repro,
2009-08-03,-1.43, 5.20, -18.61, 3.08, 2.21, 11.28, repro,
2009-08-04,1.53, 2.91, -5.30, 2.17, 1.55, 8.13, repro,
2009-08-05,-0.92, 2.75, -9.25, 2.36, 1.64, 8.88, repro,
2009-08-06,0.38, 3.12, 2.06, 2.28, 1.58, 8.57, repro,
2009-08-07,0.52, 3.51, -2.74, 2.35, 1.73, 8.90, repro,
2009-08-08,-1.04, 3.74, -5.23, 2.14, 1.50, 7.96, repro,
2009-08-09,0.56, 1.86, -7.94, 2.19, 1.59, 8.46, repro,
2009-08-10,0.07, 2.90, -10.82, 3.39, 2.41, 12.37, repro,
2009-08-11,1.30, 2.60, -7.14, 2.97, 2.04, 11.12, repro,
2009-08-12,-0.24, 4.57, 3.93, 2.86, 2.12, 11.28, repro,
2009-08-13,0.04, 3.43, -2.97, 2.14, 1.54, 8.00, repro,
2009-08-14,0.83, 1.51, -1.47, 2.12, 1.50, 7.91, repro,
2009-08-15,0.76, 1.33, -0.58, 2.13, 1.54, 8.05, repro,
2009-08-16,0.93, 0.89, -2.87, 2.13, 1.54, 8.25, repro,
2009-08-17,1.30, 1.11, 1.03, 2.27, 1.60, 8.72, repro,
2009-08-18,2.97, 1.34, 0.17, 3.52, 2.38, 12.84, repro,
2009-08-19,2.46, -0.20, 0.44, 2.74, 2.10, 11.52, repro,
2009-08-20,0.76, 0.81, -3.08, 2.19, 1.55, 8.23, repro,
2009-08-21,1.13, 1.12, 0.57, 2.23, 1.57, 8.32, repro,
2009-08-22,1.47, 1.68, 5.07, 2.25, 1.62, 8.45, repro,
2009-08-23,0.72, 2.80, 5.58, 2.19, 1.58, 8.44, repro,
2009-08-24,3.14, 0.82, 3.66, 2.14, 1.55, 8.09, repro,
2009-08-25,1.95, 1.52, 1.54, 2.25, 1.63, 8.43, repro,
2009-08-26,-0.53, 1.63, -0.56, 2.34, 1.69, 8.95, repro,
2009-08-27,1.75, 0.00, -2.17, 2.39, 1.70, 8.92, repro,
2009-08-28,0.71, 0.73, -3.55, 2.44, 1.73, 9.03, repro,
2009-08-29,2.07, 2.85, -1.03, 3.66, 2.47, 12.75, repro,
2009-08-30,0.50, 0.99, -3.19, 3.00, 2.11, 10.61, repro,
2009-08-31,1.11, 2.01, -4.02, 2.27, 1.64, 8.48, repro,
2009-09-01,0.02, 2.50, 1.27, 2.96, 2.09, 10.72, repro,
2009-09-04,0.73, 2.25, 5.73, 2.24, 1.59, 8.22, repro,
2009-09-05,1.32, 2.48, 4.94, 2.15, 1.55, 8.23, repro,
2009-09-06,-0.22, 2.55, 4.61, 2.28, 1.65, 8.64, repro,
2009-09-07,2.91, -1.75, 9.61, 2.36, 1.62, 8.60, repro,
2009-09-08,2.70, 1.85, 12.71, 2.39, 1.69, 8.96, repro,
2009-09-09,-1.73, 4.68, 6.53, 2.84, 2.05, 10.11, repro,
2009-09-10,2.13, 2.30, -3.58, 2.35, 1.65, 8.40, repro,
2009-09-11,-1.71, 3.45, -4.45, 2.21, 1.62, 8.38, repro,
2009-09-12,-1.01, 2.63, -5.13, 2.12, 1.51, 7.91, repro,
2009-09-13,1.46, 1.39, -2.75, 2.51, 1.81, 9.12, repro,
2009-09-25,-1.17, 2.11, 1.51, 3.64, 2.59, 13.18, repro,
2009-09-26,1.88, 5.07, 11.47, 4.14, 3.20, 14.99, repro,
2009-09-28,2.75, 1.50, -22.66, 5.34, 3.63, 20.60, repro,
2009-09-29,-0.84, 3.15, -6.82, 2.36, 1.70, 8.84, repro,
2009-09-30,-0.45, 3.42, -11.05, 2.26, 1.61, 8.21, repro,
2009-10-01,-0.96, 3.05, -1.36, 2.19, 1.60, 8.22, repro,
2009-10-02,-1.15, 3.74, -3.80, 2.35, 1.70, 8.62, repro,
2009-10-03,-0.43, 2.40, -3.96, 2.52, 1.80, 9.39, repro,
2009-10-04,1.50, 2.39, -7.06, 2.33, 1.66, 8.88, repro,
2009-10-05,0.39, 6.85, -2.87, 3.07, 2.31, 11.23, repro,
2009-10-06,0.27, 3.67, -6.37, 2.12, 1.53, 7.96, repro,
2009-10-07,0.64, 3.16, -1.69, 2.86, 2.09, 10.32, repro,
2009-10-08,-0.26, 2.36, -20.98, 3.27, 2.36, 12.22, repro,
2009-10-09,0.20, 3.10, -16.91, 3.29, 2.46, 12.16, repro,
2009-10-15,0.22, 3.25, -2.45, 3.59, 2.59, 12.77, repro,
2009-10-16,4.01, 1.66, 0.88, 2.36, 1.72, 8.71, repro,
2009-10-17,0.95, 3.35, -4.86, 5.09, 3.51, 17.91, repro,
2009-10-18,1.70, 4.24, -3.88, 2.21, 1.58, 8.17, repro,
2009-12-01,3.13, 2.83, -0.74, 4.02, 3.16, 15.00, repro,
2009-12-02,-0.16, 3.03, -5.87, 2.47, 1.75, 8.95, repro,
2009-12-03,0.15, 1.97, -8.60, 2.41, 1.72, 8.81, repro,
2009-12-04,0.29, 1.88, -3.82, 2.17, 1.57, 8.12, repro,
2009-12-13,1.61, 3.15, -18.67, 6.62, 5.20, 23.58, repro,
2009-12-14,1.02, 3.65, -24.50, 4.77, 3.61, 16.64, repro,
2009-12-15,0.84, 1.98, -35.24, 4.23, 3.18, 15.35, repro,
2009-12-16,3.45, 2.24, -20.73, 5.13, 3.98, 18.46, repro,
2009-12-17,-1.06, 4.17, -16.19, 2.20, 1.64, 8.30, repro,
2009-12-18,0.50, 3.03, -15.20, 2.14, 1.56, 7.99, repro,
2009-12-19,0.01, 4.57, -19.37, 2.20, 1.61, 8.17, repro,
2009-12-20,-1.07, 3.92, -13.42, 2.36, 1.69, 8.77, repro,
2009-12-21,-1.38, 4.82, -17.67, 2.24, 1.64, 8.82, repro,
2009-12-22,-1.48, 4.69, -10.11, 2.24, 1.62, 8.71, repro,
2009-12-23,0.22, 3.12, -9.05, 2.27, 1.69, 8.53, repro,
2009-12-24,-1.26, 4.49, -11.58, 2.19, 1.58, 8.22, repro,
2009-12-25,-0.94, 3.59, -13.59, 2.24, 1.60, 8.36, repro,
2009-12-26,0.29, 3.60, -20.06, 2.43, 1.74, 9.03, repro,
2009-12-27,1.37, 2.63, -13.24, 2.14, 1.53, 7.97, repro,
2009-12-28,0.83, 2.03, -10.29, 2.14, 1.51, 8.00, repro,
2009-12-29,2.55, 2.06, -2.70, 2.18, 1.59, 8.18, repro,
2009-12-30,0.08, 3.08, -13.21, 2.12, 1.51, 7.94, repro,
2009-12-31,-0.61, -0.15, -17.78, 2.19, 1.55, 8.28, repro,
2010-01-01,2.50, -0.18, -18.03, 2.13, 1.55, 7.97, repro,
2010-01-02,2.39, 2.94, -20.49, 2.21, 1.62, 8.25, repro,
2010-01-03,2.30, 3.14, -21.86, 2.33, 1.66, 8.34, repro,
2010-01-04,2.60, 3.11, -13.72, 2.19, 1.57, 8.19, repro,
2010-01-05,2.52, 2.12, -12.50, 2.62, 1.84, 9.80, repro,
2010-01-06,0.61, 1.56, -8.47, 4.21, 3.05, 14.96, repro,
2010-01-07,2.02, 1.73, -9.82, 2.56, 1.86, 9.49, repro,
2010-01-08,3.58, 2.69, -3.18, 2.33, 1.70, 8.90, repro,
2010-01-09,2.16, 6.63, -2.14, 2.17, 1.53, 7.99, repro,
2010-01-10,3.64, 6.40, -0.19, 2.44, 1.71, 9.05, repro,
2010-01-11,1.64, 3.83, -5.53, 2.80, 1.96, 10.78, repro,
2010-01-12,3.01, 6.53, -8.42, 2.52, 1.75, 9.36, repro,
2010-01-13,6.31, 5.35, -9.91, 3.64, 2.61, 13.71, repro,
2010-01-29,0.68, 3.12, -18.83, 2.18, 1.57, 8.26, repro,
2010-01-30,1.84, 2.45, -14.53, 2.26, 1.60, 8.45, repro,
2010-01-31,2.41, 1.30, -4.59, 2.33, 1.67, 8.64, repro,
2010-02-01,4.21, 3.32, -0.65, 2.41, 1.69, 8.85, repro,
2010-02-02,5.99, 3.26, -5.45, 2.52, 1.80, 9.56, repro,
2010-02-03,7.33, 1.65, -2.02, 2.32, 1.66, 8.51, repro,
2010-02-04,4.19, 2.72, -9.93, 2.55, 1.85, 9.70, repro,
2010-02-05,2.74, 4.34, -9.95, 2.17, 1.57, 8.04, repro,
2010-02-06,3.19, 3.67, -17.46, 2.52, 1.84, 9.57, repro,
2010-02-07,4.01, 3.41, -21.46, 2.21, 1.60, 8.29, repro,
2010-02-08,1.49, 2.66, -12.11, 2.44, 1.74, 9.15, repro,
