PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3859101675 North Latitude, -153.5350451109 East Longitude, 25.40240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-24,4.88, 2.77, -10.33, 2.28, 1.54, 7.20, repro,
2015-03-25,1.92, 6.51, -17.50, 2.30, 1.55, 7.24, repro,
2015-03-26,-1.70, 5.28, -12.73, 2.28, 1.53, 7.14, repro,
2015-03-27,-2.18, 4.77, -15.19, 2.31, 1.57, 7.46, repro,
2015-03-28,-0.22, 4.09, -8.39, 2.34, 1.58, 7.59, repro,
2015-03-29,1.23, 2.21, -2.18, 2.35, 1.61, 7.68, repro,
2015-03-30,-1.39, 1.93, -18.17, 2.36, 1.59, 7.67, repro,
2015-03-31,-0.12, 0.09, -6.26, 2.38, 1.60, 7.71, repro,
2015-04-01,4.22, -1.71, -6.14, 2.29, 1.54, 7.24, repro,
2015-04-02,-0.05, 0.31, -13.66, 2.29, 1.55, 7.25, repro,
2015-04-03,0.29, -0.54, -12.50, 2.27, 1.53, 7.16, repro,
2015-04-04,1.38, -0.38, -10.52, 2.31, 1.56, 7.33, repro,
2015-04-05,0.08, 0.93, -7.37, 2.27, 1.53, 7.16, repro,
2015-04-06,-0.78, 0.64, -2.49, 2.27, 1.53, 7.16, repro,
2015-04-07,-0.78, 4.98, -6.04, 2.27, 1.52, 7.16, repro,
2015-04-08,0.37, -0.31, -0.40, 2.27, 1.53, 7.18, repro,
2015-04-09,1.84, 3.49, -6.07, 2.27, 1.53, 7.15, repro,
2015-04-10,-1.32, -0.04, 3.94, 2.33, 1.57, 7.50, repro,
2015-04-11,1.75, 0.06, 1.73, 2.32, 1.57, 7.37, repro,
2015-04-12,1.19, 0.21, -2.58, 2.26, 1.52, 7.13, repro,
2015-04-13,-0.52, 0.15, -1.48, 2.27, 1.53, 7.21, repro,
2015-04-14,1.39, 3.55, -3.50, 2.27, 1.54, 7.19, repro,
2015-04-15,-1.52, 1.49, -1.77, 2.35, 1.59, 7.32, repro,
2015-04-16,-0.01, 0.15, -4.36, 2.35, 1.59, 7.35, repro,
2015-04-17,0.74, 2.13, -20.75, 2.30, 1.54, 7.24, repro,
2015-04-18,6.02, 3.85, -20.10, 2.27, 1.52, 7.15, repro,
2015-04-19,2.44, 3.71, -20.95, 2.28, 1.53, 7.17, repro,
2015-04-20,2.30, -0.18, -5.11, 2.25, 1.53, 7.09, repro,
2015-04-21,-0.61, 1.04, -10.29, 2.33, 1.57, 7.27, repro,
2015-04-22,0.57, 2.53, -16.69, 2.26, 1.54, 7.17, repro,
2015-04-23,1.72, -1.08, -9.52, 2.21, 1.50, 7.02, repro,
2015-04-24,-2.22, 0.73, -20.79, 2.21, 1.50, 7.05, repro,
2015-04-25,0.94, 3.24, -18.12, 2.21, 1.49, 7.02, repro,
2015-04-26,-0.69, 0.90, -13.00, 2.21, 1.50, 7.00, repro,
2015-04-27,0.12, -0.34, -7.24, 2.22, 1.50, 7.05, repro,
2015-04-28,0.04, 0.03, -5.85, 2.21, 1.49, 6.99, repro,
2015-04-29,1.97, -0.77, -1.92, 2.21, 1.49, 7.03, repro,
2015-04-30,-0.48, 0.01, -10.32, 2.28, 1.54, 7.15, repro,
2015-05-01,-2.23, -0.46, -7.02, 2.27, 1.53, 7.10, repro,
2015-05-02,0.08, 0.45, -12.21, 2.23, 1.49, 7.05, repro,
2015-05-03,-0.95, -0.43, -11.38, 2.22, 1.49, 7.05, repro,
2015-05-04,0.65, -0.99, -6.73, 2.20, 1.49, 7.01, repro,
2015-05-05,2.08, -1.42, -8.70, 2.22, 1.51, 7.09, repro,
2015-05-06,1.45, -2.10, -11.91, 2.25, 1.51, 7.15, repro,
2015-05-07,2.25, 0.28, -22.97, 2.23, 1.49, 7.03, repro,
2015-05-08,1.15, 1.39, -12.35, 2.23, 1.50, 7.07, repro,
2015-05-09,-0.63, 0.12, -11.49, 2.23, 1.49, 7.05, repro,
2015-05-10,-0.33, 1.03, -15.30, 2.25, 1.51, 7.15, repro,
2015-05-11,-1.00, 0.39, -21.94, 2.25, 1.51, 7.12, repro,
2015-05-12,1.29, -1.09, -17.73, 2.31, 1.55, 7.28, repro,
2015-05-13,-0.71, -1.97, -3.01, 2.31, 1.55, 7.29, repro,
2015-05-14,0.98, 0.22, -20.23, 2.22, 1.49, 7.03, repro,
2015-05-15,3.94, 4.99, -29.75, 2.22, 1.52, 7.10, repro,
2015-05-16,-0.00, 1.05, -17.83, 2.23, 1.51, 7.08, repro,
2015-05-17,1.06, -5.24, -9.05, 2.23, 1.50, 7.06, repro,
2015-05-18,-0.54, -2.84, -10.70, 2.26, 1.50, 7.12, repro,
2015-05-19,2.10, -1.46, -0.03, 2.27, 1.51, 7.29, repro,
2015-05-20,-4.65, 1.95, -17.84, 2.23, 1.50, 7.10, repro,
2015-05-21,0.18, 0.24, -13.95, 2.22, 1.49, 7.05, repro,
2015-05-22,0.62, -1.86, -1.38, 2.24, 1.50, 7.11, repro,
2015-05-23,-6.46, 2.91, -18.20, 2.32, 1.53, 7.29, repro,
2015-05-24,2.59, -3.83, -7.30, 2.24, 1.49, 7.07, repro,
2015-05-25,2.39, -1.24, -16.67, 2.22, 1.48, 7.01, repro,
2015-05-26,0.03, -1.34, -2.82, 2.22, 1.49, 7.01, repro,
2015-05-27,0.03, -0.41, -11.80, 2.21, 1.49, 7.01, repro,
2015-05-28,-0.84, -0.37, -13.69, 2.24, 1.51, 7.24, repro,
2015-05-29,0.88, -0.73, -14.04, 2.25, 1.48, 7.08, repro,
2015-05-30,0.79, -1.18, -8.40, 2.23, 1.48, 7.03, repro,
2015-05-31,-1.02, -0.63, -3.22, 2.22, 1.49, 7.03, repro,
2015-06-01,0.32, -1.21, -0.05, 2.22, 1.49, 7.03, repro,
2015-06-02,-3.29, -0.41, 3.29, 2.22, 1.48, 7.02, repro,
2015-06-03,-1.15, -2.20, 7.97, 2.22, 1.48, 6.98, repro,
2015-06-04,-1.30, -0.25, 9.17, 2.23, 1.48, 7.02, repro,
2015-06-05,-3.14, -0.39, 1.55, 2.26, 1.51, 7.17, repro,
2015-06-06,-0.75, -1.01, 3.64, 2.23, 1.49, 7.04, repro,
2015-06-07,-2.13, -1.23, 2.44, 2.23, 1.49, 7.06, repro,
2015-06-08,-3.97, -0.75, -4.09, 2.23, 1.49, 7.11, repro,
2015-06-09,0.09, 3.60, -15.57, 2.22, 1.48, 7.01, repro,
2015-06-10,-0.20, -0.29, -9.64, 2.22, 1.48, 7.01, repro,
2015-06-11,0.89, -0.44, -6.29, 2.31, 1.57, 7.38, repro,
2015-06-12,1.06, -1.83, -21.62, 2.22, 1.49, 7.05, repro,
2015-06-13,-1.14, -1.06, -16.64, 2.21, 1.48, 6.99, repro,
2015-06-14,-0.15, -1.53, -17.11, 2.23, 1.47, 7.01, repro,
2015-06-15,-0.51, -1.36, -11.67, 2.30, 1.50, 7.15, repro,
2015-06-16,-0.90, -0.57, -9.20, 2.22, 1.48, 6.98, repro,
2015-06-17,-1.88, -0.02, -0.38, 2.29, 1.51, 7.19, repro,
2015-06-18,-1.41, -1.42, -2.90, 2.29, 1.52, 7.13, repro,
2015-06-19,-3.06, -0.30, -1.19, 2.29, 1.52, 7.13, repro,
2015-06-20,-0.71, -0.38, -1.86, 2.23, 1.47, 7.00, repro,
2015-06-21,-1.60, -1.36, -1.35, 2.22, 1.48, 7.02, repro,
2015-06-22,-0.73, -1.03, -3.67, 2.24, 1.50, 7.09, repro,
2015-06-23,-0.82, -1.43, -6.18, 2.49, 1.66, 7.73, repro,
2015-06-24,-1.09, -0.32, -2.38, 2.35, 1.55, 7.33, repro,
2015-06-25,-0.52, 0.95, -1.98, 2.26, 1.52, 7.33, repro,
2015-06-26,-1.96, 0.66, -0.51, 2.28, 1.52, 7.16, repro,
2015-06-27,-0.45, 0.32, -5.20, 2.22, 1.48, 7.02, repro,
2015-06-28,1.70, 4.16, -12.83, 2.22, 1.48, 7.03, repro,
2015-06-29,0.18, 3.23, -13.40, 2.23, 1.49, 7.04, repro,
2015-06-30,0.01, -1.27, -2.83, 2.25, 1.51, 7.26, repro,
2015-07-01,-0.45, -0.88, -5.35, 2.23, 1.51, 7.17, repro,
2015-07-02,-0.88, -0.78, 0.92, 2.24, 1.50, 7.20, repro,
2015-07-03,0.01, -0.66, -1.76, 2.22, 1.48, 7.03, repro,
2015-07-04,-3.90, 0.44, -18.52, 2.24, 1.49, 7.09, repro,
2015-07-05,1.84, -5.64, 2.56, 2.23, 1.49, 7.05, repro,
2015-07-06,-2.42, 8.35, -26.12, 2.24, 1.51, 7.14, repro,
2015-07-07,-4.51, 2.54, -17.89, 2.21, 1.48, 6.95, repro,
2015-07-08,-2.30, 0.25, -2.98, 2.22, 1.47, 6.97, repro,
2015-07-09,0.29, -0.45, 0.07, 2.25, 1.49, 7.15, repro,
2015-07-10,0.38, -0.60, -3.79, 2.22, 1.49, 7.02, repro,
2015-07-11,-1.08, -0.01, -3.02, 2.28, 1.51, 7.15, repro,
2015-07-12,0.71, -2.24, 1.91, 2.22, 1.47, 6.99, repro,
2015-07-13,2.62, -0.27, -12.83, 2.30, 1.53, 7.20, repro,
2015-07-14,3.44, 0.11, -14.72, 2.23, 1.48, 7.01, repro,
2015-07-15,-0.41, -1.65, 4.23, 2.24, 1.49, 7.04, repro,
2015-07-16,2.80, 4.00, -14.05, 2.22, 1.49, 7.02, repro,
2015-07-17,-2.84, 0.69, 3.87, 2.26, 1.50, 7.13, repro,
2015-07-18,-0.78, -1.23, -3.40, 2.25, 1.50, 7.08, repro,
2015-07-19,-0.20, -0.63, -4.83, 2.27, 1.50, 7.09, repro,
2015-07-20,0.84, -3.50, -2.17, 2.31, 1.52, 7.26, repro,
2015-07-21,1.15, -1.33, -2.04, 2.27, 1.52, 7.18, repro,
2015-07-22,1.20, -1.52, 1.69, 2.27, 1.51, 7.18, repro,
2015-07-23,0.12, -1.95, -0.93, 2.28, 1.52, 7.22, repro,
2015-07-24,-0.63, -1.49, 5.12, 2.26, 1.49, 7.06, repro,
2015-07-25,-1.54, -0.52, 5.98, 2.28, 1.50, 7.13, repro,
2015-07-26,-0.64, -1.02, 2.45, 2.27, 1.50, 7.13, repro,
2015-07-27,-0.37, -1.30, 3.83, 2.26, 1.50, 7.13, repro,
2015-07-28,0.09, -1.15, -2.42, 2.32, 1.55, 7.26, repro,
2015-07-29,-1.20, -1.55, -0.06, 2.32, 1.55, 7.25, repro,
2015-07-30,-0.49, -1.34, -0.48, 2.28, 1.50, 7.13, repro,
2015-07-31,-1.06, -1.98, -4.71, 2.28, 1.51, 7.18, repro,
2015-08-01,1.35, -1.17, -4.56, 2.27, 1.50, 7.13, repro,
2015-08-02,-1.01, -0.19, -0.17, 2.27, 1.50, 7.13, repro,
2015-08-03,-0.42, -0.65, 2.91, 2.28, 1.50, 7.14, repro,
2015-08-04,2.29, -3.35, -12.80, 2.27, 1.49, 7.12, repro,
2015-08-05,1.44, 0.11, -6.71, 2.27, 1.50, 7.14, repro,
2015-08-06,-0.57, -0.00, -2.91, 2.29, 1.52, 7.19, repro,
2015-08-07,0.61, -0.52, 5.43, 2.28, 1.51, 7.18, repro,
2015-08-08,0.29, -0.75, -3.39, 2.32, 1.52, 7.34, repro,
2015-08-09,-0.06, -1.49, 1.46, 2.33, 1.54, 7.30, repro,
2015-08-10,3.02, -0.60, 3.31, 2.28, 1.50, 7.15, repro,
2015-08-11,-0.23, -1.40, 8.76, 2.26, 1.50, 7.09, repro,
2015-08-12,-0.01, -2.02, 11.41, 2.28, 1.51, 7.16, repro,
2015-08-13,0.99, -1.45, 0.93, 2.26, 1.49, 7.08, repro,
2015-08-14,-0.54, -0.83, -4.66, 2.24, 1.47, 7.02, repro,
2015-08-15,-2.11, -3.40, 11.60, 2.34, 1.54, 7.42, repro,
2015-08-16,-2.72, -1.19, 2.85, 2.25, 1.47, 7.01, repro,
2015-08-17,-1.20, -1.30, 3.49, 2.24, 1.49, 7.03, repro,
2015-08-18,-3.08, -0.72, 2.62, 2.24, 1.49, 7.06, repro,
2015-08-19,-0.47, -1.31, 2.03, 2.23, 1.47, 6.97, repro,
2015-08-20,-0.08, -1.43, -5.46, 2.23, 1.47, 6.99, repro,
2015-08-21,-0.24, -0.71, -3.15, 2.26, 1.48, 7.06, repro,
2015-08-22,-0.22, -1.84, 2.20, 2.24, 1.50, 7.06, repro,
2015-08-23,-1.63, -2.52, 12.63, 2.29, 1.52, 7.22, repro,
2015-08-24,-1.79, -1.88, 8.02, 2.22, 1.48, 6.99, repro,
2015-08-25,-1.80, -1.28, -1.54, 2.31, 1.50, 7.12, repro,
2015-08-26,0.71, 4.14, -2.61, 2.30, 1.52, 7.19, repro,
2015-08-27,-0.58, 0.92, 3.96, 2.40, 1.55, 7.47, repro,
2015-08-28,-5.36, 4.80, 3.66, 2.30, 1.53, 7.22, repro,
2015-08-29,-1.00, 0.42, 2.06, 2.22, 1.48, 6.99, repro,
2015-08-30,-4.07, -0.18, 14.09, 2.22, 1.48, 6.97, repro,
2015-08-31,-5.80, 2.78, 20.26, 2.24, 1.47, 6.98, repro,
2015-09-01,-0.74, -0.69, 1.01, 2.30, 1.52, 7.15, repro,
2015-09-02,-2.53, -0.10, -3.28, 2.28, 1.52, 7.13, repro,
2015-09-03,-2.45, -0.61, 5.57, 2.22, 1.48, 7.01, repro,
2015-09-04,-1.95, -0.82, -2.54, 2.23, 1.47, 6.94, repro,
2015-09-05,-1.15, -0.16, 0.41, 2.25, 1.48, 6.98, repro,
2015-09-06,-0.98, -0.69, 2.12, 2.25, 1.47, 6.97, repro,
2015-09-07,-1.99, -1.19, -3.38, 2.26, 1.49, 7.04, repro,
2015-09-08,-2.57, -1.58, 2.15, 2.26, 1.50, 7.05, repro,
2015-09-09,-5.43, 1.88, -3.12, 2.45, 1.64, 7.80, repro,
2015-09-10,-0.90, 4.19, 3.41, 2.32, 1.51, 7.11, repro,
2015-09-11,-3.04, -0.21, 4.88, 2.33, 1.53, 7.32, repro,
2015-09-12,-0.46, -1.52, 2.99, 2.26, 1.47, 7.00, repro,
2015-09-13,-1.02, -0.79, 4.52, 2.25, 1.49, 7.00, repro,
2015-09-14,-0.01, 0.54, -2.26, 2.24, 1.49, 7.00, repro,
2015-09-15,-1.07, 0.49, 2.69, 2.25, 1.48, 7.00, repro,
2015-09-16,0.38, -1.98, 4.34, 2.26, 1.48, 6.98, repro,
2015-09-17,-1.35, -0.61, 7.62, 2.23, 1.46, 6.89, repro,
2015-09-18,-0.38, -0.43, 10.07, 2.24, 1.48, 6.98, repro,
2015-09-19,-0.45, -0.74, 4.91, 2.24, 1.48, 6.96, repro,
2015-09-20,0.48, -0.62, -0.39, 2.31, 1.54, 7.25, repro,
2015-09-21,-0.70, 0.07, 6.48, 2.24, 1.48, 6.94, repro,
2015-09-22,-0.03, -0.63, 5.43, 2.24, 1.46, 6.90, repro,
2015-09-23,-0.24, -1.76, 0.35, 2.24, 1.47, 6.93, repro,
2015-09-24,-0.65, -0.87, 0.19, 2.21, 1.47, 6.89, repro,
2015-09-25,-1.20, -1.35, 2.00, 2.23, 1.48, 6.97, repro,
2015-09-26,-2.20, -0.30, -1.22, 2.23, 1.48, 6.95, repro,
2015-09-27,1.27, -0.71, 2.18, 2.24, 1.47, 6.93, repro,
2015-09-28,-1.54, -0.21, 0.13, 2.27, 1.49, 7.19, repro,
2015-09-29,-2.46, 0.08, 1.75, 2.27, 1.51, 7.01, repro,
2015-09-30,-4.78, -2.24, 4.66, 2.30, 1.54, 7.16, repro,
2015-10-01,-0.57, -3.99, -2.03, 2.30, 1.55, 7.18, repro,
2015-10-02,-0.51, -0.87, -7.70, 2.24, 1.48, 6.94, repro,
2015-10-03,-0.58, -1.26, -10.55, 2.26, 1.48, 6.96, repro,
2015-10-04,-0.69, -1.20, -4.39, 2.25, 1.49, 7.01, repro,
2015-10-05,-0.45, -1.58, -2.93, 2.21, 1.47, 6.87, repro,
2015-10-06,0.65, -2.16, 2.22, 2.21, 1.48, 6.91, repro,
2015-10-07,4.13, -1.52, -4.36, 2.35, 1.56, 7.35, repro,
2015-10-08,-0.76, 4.92, 3.74, 2.25, 1.48, 6.97, repro,
2015-10-09,-1.45, 6.11, -0.93, 2.25, 1.48, 6.98, repro,
2015-10-10,-1.31, -0.06, 9.15, 2.22, 1.48, 6.95, repro,
2015-10-11,-2.19, 3.44, -11.33, 2.20, 1.48, 6.91, repro,
2015-10-12,1.75, -0.85, 2.46, 2.22, 1.48, 6.96, repro,
2015-10-13,-1.12, -0.21, 3.93, 2.25, 1.47, 6.97, repro,
2015-10-14,0.51, -1.21, -5.14, 2.26, 1.47, 6.98, repro,
2015-10-15,-0.39, 1.87, -5.62, 2.25, 1.48, 7.00, repro,
2015-10-16,0.75, -0.39, -6.10, 2.23, 1.48, 6.97, repro,
2015-10-17,1.15, 0.71, 4.49, 2.22, 1.47, 6.90, repro,
2015-10-18,0.12, -0.67, 4.35, 2.28, 1.50, 7.07, repro,
2015-10-19,0.71, -1.17, 2.20, 2.24, 1.46, 6.93, repro,
2015-10-20,0.93, 6.43, -7.50, 2.27, 1.50, 7.17, repro,
2015-10-21,-1.06, -0.34, -5.37, 2.22, 1.48, 7.01, repro,
2015-10-22,-0.71, -0.42, 5.58, 2.20, 1.46, 6.90, repro,
2015-10-23,-0.43, 0.48, -6.98, 2.22, 1.47, 6.93, repro,
2015-10-24,1.67, 3.18, -12.43, 2.23, 1.47, 6.97, repro,
2015-10-25,3.08, -3.63, 0.93, 2.23, 1.47, 6.94, repro,
2015-10-26,0.54, 5.36, -19.42, 2.24, 1.48, 7.00, repro,
2015-10-27,1.44, 7.67, 0.79, 2.24, 1.48, 7.03, repro,
2015-10-28,-2.17, 5.94, -1.54, 2.21, 1.46, 6.88, repro,
2015-10-29,1.16, 0.09, -1.95, 2.23, 1.46, 6.94, repro,
2015-10-30,0.28, -1.02, 4.87, 2.30, 1.48, 7.08, repro,
2015-10-31,0.56, -1.66, 1.04, 2.23, 1.46, 6.93, repro,
2015-11-01,-0.78, -0.67, -5.21, 2.23, 1.47, 6.98, repro,
2015-11-02,-0.90, -0.19, -0.73, 2.23, 1.48, 7.02, repro,
2015-11-03,-0.24, -1.00, 0.20, 2.32, 1.52, 7.26, repro,
2015-11-04,1.26, -0.11, -1.47, 2.29, 1.49, 7.16, repro,
2015-11-05,-1.09, 2.27, -7.34, 2.27, 1.48, 7.11, repro,
2015-11-06,-0.76, -0.40, 0.35, 2.26, 1.48, 7.08, repro,
2015-11-07,0.51, -2.87, -5.78, 2.30, 1.52, 7.25, repro,
2015-11-08,0.71, -1.25, 5.54, 2.26, 1.48, 7.07, repro,
2015-11-09,-0.74, -0.17, 3.31, 2.25, 1.49, 7.03, repro,
2015-11-10,0.06, -0.52, 4.56, 2.28, 1.49, 7.10, repro,
2015-11-11,2.25, 0.46, 2.50, 2.28, 1.48, 7.10, repro,
2015-11-12,0.37, 1.25, 12.75, 2.26, 1.48, 7.05, repro,
2015-11-13,-1.39, -1.62, 9.27, 2.27, 1.50, 7.13, repro,
2015-11-14,-1.06, -1.11, 0.35, 2.26, 1.49, 7.09, repro,
2015-11-15,-0.30, -0.68, -4.03, 2.26, 1.48, 7.07, repro,
2015-11-16,0.82, -0.72, 0.67, 2.27, 1.49, 7.12, repro,
2015-11-17,-0.69, -3.47, 2.04, 2.27, 1.47, 7.05, repro,
2015-11-18,0.78, -1.51, -1.02, 2.26, 1.48, 7.06, repro,
2015-11-19,-1.03, -0.17, 6.34, 2.25, 1.48, 7.04, repro,
2015-11-20,-0.45, -2.08, 4.02, 2.25, 1.47, 7.01, repro,
2015-11-21,-0.71, -2.37, 8.59, 2.26, 1.48, 7.04, repro,
2015-11-22,-0.97, -1.07, 2.92, 2.28, 1.47, 7.06, repro,
2015-11-23,-1.13, -2.41, 4.23, 2.25, 1.47, 7.02, repro,
2015-11-24,-1.18, -2.02, 2.60, 2.26, 1.49, 7.07, repro,
2015-11-25,-1.19, 0.10, 1.45, 2.25, 1.48, 7.04, repro,
2015-11-26,-2.06, -0.31, 3.32, 2.25, 1.48, 7.04, repro,
2015-11-27,-1.21, 2.48, -3.34, 2.28, 1.48, 7.11, repro,
2015-11-28,-5.93, 7.33, -10.93, 2.27, 1.47, 7.06, repro,
2015-11-29,-3.33, -2.12, 3.54, 2.26, 1.49, 7.12, repro,
2015-11-30,-2.98, 2.73, 0.12, 2.28, 1.50, 7.16, repro,
2015-12-01,-0.95, 3.01, -2.73, 2.27, 1.48, 7.08, repro,
2015-12-02,-3.22, 0.26, 5.08, 2.27, 1.48, 7.09, repro,
2015-12-03,-0.87, -1.32, 7.32, 2.27, 1.47, 7.07, repro,
2015-12-04,-2.30, -1.03, 8.18, 2.27, 1.48, 7.07, repro,
2015-12-05,-0.80, -0.98, 0.64, 2.25, 1.48, 7.05, repro,
2015-12-06,-1.38, -1.49, -0.22, 2.27, 1.49, 7.08, repro,
2015-12-07,3.29, 0.61, 10.04, 2.32, 1.50, 7.16, repro,
2015-12-08,-1.07, 3.25, 0.71, 2.34, 1.51, 7.18, repro,
2015-12-09,-2.17, -0.01, 7.34, 2.29, 1.48, 7.07, repro,
2015-12-10,-0.69, -0.19, -1.41, 2.33, 1.51, 7.23, repro,
2015-12-11,-1.64, 3.72, -9.86, 2.32, 1.51, 7.17, repro,
2015-12-12,-3.76, -0.57, 6.97, 2.31, 1.50, 7.11, repro,
2015-12-13,-0.43, 0.00, -0.69, 2.29, 1.49, 7.05, repro,
2015-12-14,-1.67, 0.05, -3.04, 2.26, 1.46, 7.06, repro,
2015-12-15,-1.16, -1.54, -3.21, 2.22, 1.45, 6.97, repro,
2015-12-16,-0.15, -0.74, 0.52, 2.26, 1.48, 7.08, repro,
2015-12-17,-2.33, -0.83, -3.85, 2.28, 1.50, 7.31, repro,
2015-12-18,-2.54, -0.46, 0.83, 2.26, 1.48, 7.21, repro,
2015-12-19,-1.01, -0.75, -1.40, 2.24, 1.46, 7.00, repro,
2015-12-20,-1.88, -1.97, 8.34, 2.44, 1.59, 7.63, repro,
2015-12-21,-1.55, -1.59, -0.97, 2.28, 1.49, 7.12, repro,
2015-12-22,-2.46, -1.90, 6.06, 2.22, 1.46, 6.92, repro,
2015-12-23,0.54, -1.14, -1.55, 2.23, 1.46, 6.95, repro,
2015-12-24,-1.22, -2.56, -4.85, 2.23, 1.45, 6.94, repro,
2015-12-25,2.44, 0.57, -4.01, 2.23, 1.45, 6.96, repro,
2015-12-26,8.40, 4.16, -9.22, 2.23, 1.45, 6.94, repro,
2015-12-27,5.69, 2.52, -18.97, 2.22, 1.45, 6.90, repro,
2015-12-28,0.11, 3.72, -18.29, 2.23, 1.46, 6.92, repro,
2015-12-29,-1.66, 2.08, -12.49, 2.24, 1.47, 6.96, repro,
2015-12-30,-1.92, 0.91, -6.24, 2.25, 1.46, 6.98, repro,
2015-12-31,-1.25, -0.57, -4.87, 2.27, 1.46, 7.01, repro,
2016-01-01,0.77, 1.42, -13.78, 2.25, 1.46, 6.98, repro,
2016-01-02,3.22, 2.94, -9.43, 2.32, 1.52, 7.34, repro,
2016-01-03,-0.68, 2.72, -16.22, 2.25, 1.48, 7.00, repro,
2016-01-04,1.46, 2.40, -11.25, 2.27, 1.46, 6.99, repro,
2016-01-05,2.19, 2.06, -10.97, 2.26, 1.46, 6.98, repro,
2016-01-06,-0.45, -1.66, -9.91, 2.25, 1.45, 6.91, repro,
2016-01-07,4.41, 1.46, -13.85, 2.29, 1.48, 7.01, repro,
2016-01-08,0.07, 5.22, -10.70, 2.33, 1.51, 7.26, repro,
2016-01-09,-2.11, 0.19, -1.32, 2.28, 1.49, 7.18, repro,
2016-01-10,-0.37, 3.40, -14.62, 2.27, 1.46, 7.00, repro,
2016-01-11,8.19, 6.79, -26.73, 2.24, 1.44, 6.91, repro,
2016-01-12,-0.42, -0.62, -9.83, 2.25, 1.45, 6.95, repro,
2016-01-13,-1.41, -0.13, -6.88, 2.25, 1.45, 6.96, repro,
2016-01-14,-0.53, 0.06, -10.81, 2.24, 1.46, 6.96, repro,
2016-01-15,5.26, 5.09, -8.76, 2.35, 1.48, 7.16, repro,
2016-01-16,1.76, 10.74, -12.86, 2.25, 1.46, 6.97, repro,
2016-01-17,2.83, 5.47, -6.74, 2.25, 1.45, 6.94, repro,
2016-01-18,-0.66, 1.68, -3.61, 2.23, 1.45, 6.92, repro,
2016-01-19,0.52, -1.59, -8.32, 2.24, 1.45, 6.94, repro,
2016-01-20,2.22, 2.95, -20.62, 2.38, 1.55, 7.38, repro,
2016-01-21,-2.20, -0.08, -10.16, 2.25, 1.46, 6.97, repro,
2016-01-22,-2.02, 0.30, -6.38, 2.24, 1.44, 6.95, repro,
2016-01-23,2.08, 2.06, -8.35, 2.24, 1.44, 6.91, repro,
2016-01-24,0.17, 7.40, -16.23, 2.24, 1.45, 6.96, repro,
2016-01-25,-3.04, 3.36, -4.05, 2.27, 1.47, 7.12, repro,
2016-01-26,-6.74, 6.55, -16.43, 2.27, 1.47, 7.12, repro,
2016-01-27,-4.31, 6.30, 7.73, 2.26, 1.47, 7.12, repro,
2016-01-28,-6.36, 1.58, -0.19, 2.29, 1.48, 7.18, repro,
2016-01-29,-3.30, 0.75, -2.36, 2.28, 1.49, 7.35, repro,
2016-01-30,-2.83, 0.50, -1.07, 2.27, 1.47, 7.13, repro,
2016-01-31,5.70, 3.64, -2.76, 2.32, 1.51, 7.22, repro,
2016-02-01,-0.56, 5.29, -2.16, 2.26, 1.47, 7.11, repro,
2016-02-02,-0.17, -1.20, -4.71, 2.25, 1.47, 7.09, repro,
2016-02-03,-3.37, 4.70, -0.32, 2.24, 1.46, 7.04, repro,
2016-02-04,-0.58, 4.05, 5.33, 2.26, 1.46, 7.08, repro,
2016-02-05,-5.71, 2.00, -5.96, 2.27, 1.47, 7.10, repro,
2016-02-06,-3.79, 2.07, -10.76, 2.26, 1.48, 7.12, repro,
2016-02-07,-4.27, 2.03, -23.84, 2.26, 1.47, 7.10, repro,
2016-02-08,-0.70, 6.00, -12.04, 2.25, 1.47, 7.06, repro,
2016-02-09,-2.62, 6.03, -24.51, 2.26, 1.46, 7.06, repro,
2016-02-10,-1.01, 2.49, -20.05, 2.25, 1.46, 7.07, repro,
2016-02-11,-2.61, 4.51, -6.78, 2.27, 1.47, 7.11, repro,
2016-02-12,-4.20, 4.89, -14.65, 2.24, 1.47, 7.08, repro,
2016-02-13,-1.73, 4.07, -18.24, 2.26, 1.47, 7.11, repro,
2016-02-14,-1.67, 6.25, -17.60, 2.25, 1.46, 7.05, repro,
2016-02-15,-1.40, 0.81, -7.47, 2.27, 1.46, 7.07, repro,
2016-02-16,-2.14, 0.98, -10.83, 2.27, 1.47, 7.11, repro,
2016-02-17,-0.09, 0.93, -2.47, 2.28, 1.48, 7.18, repro,
2016-02-18,-1.40, 3.03, -3.09, 2.24, 1.48, 7.10, repro,
2016-02-19,-0.79, 2.64, -6.02, 2.25, 1.47, 7.09, repro,
2016-02-20,2.09, 2.93, -3.10, 2.26, 1.47, 7.09, repro,
2016-02-21,0.20, 1.22, -8.89, 2.26, 1.47, 7.12, repro,
2016-02-22,-0.61, 2.74, -22.16, 2.26, 1.48, 7.10, repro,
2016-02-23,-4.04, 4.02, -20.74, 2.24, 1.48, 7.07, repro,
2016-02-24,-1.53, 5.44, -9.69, 2.25, 1.48, 7.10, repro,
2016-02-25,-1.65, 3.85, -15.64, 2.27, 1.48, 7.12, repro,
