PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0009040065 North Latitude, -118.0133520315 East Longitude, 338.69860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-24,31.39, -18.78, 0.96, 3.04, 2.71, 12.10, repro,
2016-03-25,29.15, -17.31, 29.98, 3.31, 3.04, 13.01, repro,
2016-03-26,31.15, -29.59, -0.13, 3.23, 3.28, 12.95, repro,
2016-03-27,28.64, -16.95, 2.38, 2.90, 3.05, 12.78, repro,
2016-03-28,30.56, -22.26, 10.50, 3.44, 2.95, 13.79, repro,
2016-03-29,31.05, -21.35, -3.38, 3.08, 2.97, 13.29, repro,
2016-03-30,30.07, -20.67, 12.97, 3.55, 3.66, 14.27, repro,
2016-03-31,28.36, -22.88, 11.67, 3.82, 3.62, 13.04, repro,
2016-04-01,27.91, -23.12, 7.76, 3.22, 3.66, 14.67, repro,
2016-04-02,27.87, -21.52, 16.46, 3.11, 2.89, 12.32, repro,
2016-04-03,31.11, -21.50, 4.27, 3.52, 3.77, 14.19, repro,
2016-04-04,31.98, -24.06, 8.54, 3.00, 2.76, 11.74, repro,
2016-04-05,33.61, -26.53, -17.61, 3.04, 2.87, 12.79, repro,
2016-04-06,33.41, -22.09, 3.22, 2.75, 2.63, 11.70, repro,
2016-04-07,37.37, -18.59, 9.92, 3.05, 3.18, 12.34, repro,
2016-04-08,31.55, -18.40, -8.29, 2.98, 2.90, 11.92, repro,
2016-04-09,31.76, -23.14, 14.90, 3.28, 3.15, 13.69, repro,
2016-04-10,29.95, -18.95, 29.60, 2.77, 2.64, 11.10, repro,
2016-04-11,36.47, -24.80, 3.23, 3.12, 3.27, 13.17, repro,
2016-04-12,29.25, -22.73, 7.99, 2.92, 2.75, 12.24, repro,
2016-04-13,30.64, -23.44, -8.36, 3.54, 3.30, 13.98, repro,
2016-04-14,50.05, -11.74, -46.00, 4.00, 3.79, 17.15, repro,
2016-04-15,31.81, -23.65, 23.28, 4.08, 4.28, 17.72, repro,
2016-04-16,32.09, -25.86, 21.59, 2.97, 2.93, 11.90, repro,
2016-04-17,33.29, -23.10, 21.41, 4.02, 3.86, 16.05, repro,
2016-04-18,35.90, -12.72, 13.22, 3.27, 3.16, 13.84, repro,
2016-04-19,34.39, -25.31, 31.13, 3.42, 2.93, 14.18, repro,
2016-04-20,34.11, -24.28, 0.67, 3.39, 3.01, 13.80, repro,
2016-04-21,30.96, -30.10, 7.13, 3.10, 3.01, 13.23, repro,
2016-04-22,30.89, -21.37, 18.06, 3.87, 4.05, 15.53, repro,
2016-04-23,31.70, -15.42, 4.67, 3.84, 3.66, 15.44, repro,
2016-04-24,33.77, -23.60, 20.17, 3.26, 3.27, 13.49, repro,
2016-04-25,32.08, -23.73, 28.92, 3.44, 3.37, 14.10, repro,
2016-04-26,35.37, -20.24, 15.97, 3.12, 2.93, 12.30, repro,
2016-04-27,27.55, -31.53, 44.74, 4.23, 3.64, 17.03, repro,
2016-04-28,25.36, -18.30, 12.81, 3.23, 3.12, 12.85, repro,
2016-04-29,33.53, -19.17, 1.97, 2.96, 2.79, 12.76, repro,
2016-04-30,34.39, -31.53, 14.49, 5.75, 6.94, 24.45, repro,
2016-05-01,36.64, -23.67, -6.11, 3.94, 4.42, 20.93, repro,
2016-05-02,35.96, -21.54, 10.50, 3.22, 3.47, 13.89, repro,
2016-05-03,35.78, -24.10, 2.02, 2.95, 2.73, 12.21, repro,
2016-05-04,30.83, -24.45, 0.53, 3.00, 3.11, 13.81, repro,
2016-05-05,31.74, -21.10, 7.06, 4.11, 4.46, 17.99, repro,
2016-05-06,29.54, -29.77, 20.15, 4.01, 3.26, 14.11, repro,
2016-05-07,29.00, -24.18, 5.81, 4.13, 4.65, 16.30, repro,
2016-05-08,36.06, -21.11, 29.19, 5.34, 5.18, 20.20, repro,
2016-05-09,32.06, -22.25, 22.44, 3.93, 4.89, 18.07, repro,
2016-05-10,35.84, -14.16, 26.30, 5.06, 6.84, 25.28, repro,
2016-05-11,34.28, -22.71, 38.05, 10.13, 15.38, 37.94, repro,
2016-05-12,29.24, -10.86, 9.39, 7.58, 8.76, 32.95, repro,
2016-05-13,35.95, -23.78, 14.51, 4.27, 4.76, 18.52, repro,
2016-05-14,33.03, -19.14, 15.57, 4.67, 4.74, 19.05, repro,
2016-05-15,33.16, -23.33, 0.25, 3.94, 4.78, 18.45, repro,
2016-05-16,32.91, -20.99, 22.49, 6.55, 9.94, 27.00, repro,
2016-05-17,30.84, -29.67, 2.08, 4.32, 6.30, 23.17, repro,
2016-05-18,25.41, -43.46, 40.41, 8.05, 8.97, 38.34, repro,
2016-05-19,25.54, -22.26, 11.78, 7.14, 9.33, 29.29, repro,
2016-05-20,32.78, -26.78, 26.80, 4.01, 4.19, 17.28, repro,
2016-05-21,36.88, -14.90, 9.53, 5.69, 7.96, 25.65, repro,
2016-05-22,37.84, -30.03, 23.66, 5.90, 5.78, 20.26, repro,
2016-05-23,35.75, -18.22, 12.47, 5.75, 7.15, 24.03, repro,
2016-05-24,31.65, -22.26, 12.89, 4.37, 5.52, 20.30, repro,
2016-05-25,35.40, -26.43, 3.87, 4.05, 5.59, 21.89, repro,
2016-05-26,28.70, -14.45, -9.85, 24.74, 34.60, 65.52, repro,
2016-05-27,43.36, -21.82, -0.88, 7.81, 7.04, 28.57, repro,
2016-05-28,29.73, -36.43, -2.29, 5.55, 6.57, 24.21, repro,
2016-05-29,40.54, -26.65, 17.88, 7.35, 8.21, 28.55, repro,
2016-05-30,16.58, -93.95, -10.72, 16.05, 20.71, 44.56, repro,
2016-05-31,40.10, -28.53, 29.62, 4.41, 5.12, 18.91, repro,
2016-06-01,37.62, -17.86, 11.71, 5.98, 9.20, 24.74, repro,
2016-06-02,39.34, -18.53, 57.76, 12.33, 43.21, 78.43, repro,
2016-06-03,34.89, -21.97, 24.72, 5.38, 6.54, 24.85, repro,
2016-06-04,31.48, -6.12, 3.68, 6.71, 9.68, 44.55, repro,
2016-06-05,21.97, -8.48, 47.12, 4.80, 6.94, 21.17, repro,
2016-06-06,-83.06, 79.31, 12.48, 8.58, 10.55, 47.78, repro,
2016-06-07,40.46, 58.04, -10.89, 23.65, 14.80, 70.83, repro,
2016-06-08,33.13, -21.93, 10.83, 4.23, 5.13, 20.83, repro,
2016-06-09,37.61, -24.44, 10.54, 3.71, 3.53, 14.40, repro,
2016-06-10,42.40, -21.12, 22.30, 10.76, 10.38, 34.38, repro,
2016-06-11,43.83, -28.54, -20.25, 5.73, 7.87, 26.19, repro,
2016-06-12,40.46, 16.40, -31.80, 12.44, 11.65, 33.19, repro,
2016-06-13,37.14, -8.34, 22.50, 5.07, 7.44, 27.21, repro,
2016-06-14,20.48, -17.91, 41.15, 5.56, 4.48, 18.66, repro,
2016-06-15,38.04, -21.57, 1.52, 5.48, 7.07, 22.87, repro,
2016-06-16,33.12, -22.74, 34.87, 13.59, 9.31, 36.37, repro,
2016-06-17,37.31, -17.08, 21.02, 7.70, 11.06, 29.87, repro,
2016-06-18,49.07, 82.86, -82.14, 6.76, 8.00, 49.11, repro,
2016-06-19,52.64, 22.60, 12.11, 7.14, 9.21, 31.40, repro,
2016-06-20,14.20, 20.31, -16.70, 9.07, 17.78, 44.65, repro,
2016-06-21,32.99, -27.24, 31.20, 6.82, 9.97, 44.24, repro,
2016-06-22,34.21, -26.51, -6.73, 10.33, 18.33, 57.46, repro,
2016-06-23,32.54, -21.94, 20.43, 4.74, 4.88, 17.82, repro,
2016-06-24,36.97, -23.06, 13.65, 4.94, 7.53, 26.10, repro,
2016-06-25,45.53, -14.65, -13.37, 4.72, 4.48, 21.48, repro,
2016-06-26,33.26, -23.99, 18.70, 7.17, 11.88, 42.46, repro,
2016-06-27,33.68, -16.09, 14.26, 8.51, 11.02, 63.26, repro,
2016-06-28,32.73, -26.39, 29.59, 7.18, 6.83, 25.20, repro,
2016-06-29,39.83, -2.45, 12.77, 4.21, 5.90, 18.49, repro,
2016-07-01,32.05, -42.18, 9.45, 4.20, 6.90, 20.95, repro,
2016-07-02,35.35, -14.57, 23.81, 5.57, 8.95, 25.50, repro,
2016-07-03,36.02, -30.61, 20.47, 5.49, 6.28, 26.50, repro,
2016-07-04,29.56, -1.00, 3.85, 7.17, 6.53, 24.15, repro,
2016-07-05,38.54, -25.78, 3.89, 4.56, 4.82, 19.54, repro,
2016-07-06,37.16, -12.08, -0.25, 5.65, 5.12, 21.38, repro,
2016-07-07,39.86, -16.04, -10.71, 4.31, 4.21, 17.38, repro,
2016-07-08,36.58, -10.53, 11.25, 4.70, 5.93, 20.93, repro,
2016-07-09,35.66, -27.20, 7.84, 4.95, 6.94, 25.72, repro,
2016-07-10,45.52, -5.67, 18.99, 5.09, 5.69, 20.13, repro,
2016-07-11,30.66, -30.54, 15.30, 5.60, 7.41, 22.84, repro,
2016-07-12,29.27, -30.59, -4.55, 4.72, 7.54, 28.26, repro,
2016-07-13,35.78, -33.23, 12.60, 8.56, 7.75, 23.11, repro,
2016-07-14,37.22, -11.89, 9.82, 5.51, 6.83, 25.26, repro,
2016-07-15,40.72, 1.51, 6.66, 6.01, 7.54, 24.41, repro,
2016-07-16,35.81, -11.35, 12.99, 5.03, 6.13, 22.98, repro,
2016-07-17,29.67, -12.38, 35.59, 4.90, 5.28, 23.24, repro,
2016-07-18,35.29, -16.92, 20.53, 4.09, 5.19, 20.80, repro,
2016-07-19,36.33, -22.63, 17.16, 4.59, 4.68, 19.97, repro,
2016-07-20,47.39, -27.79, 9.59, 7.95, 9.80, 43.00, repro,
2016-07-21,37.35, -19.07, 12.22, 8.36, 15.12, 37.60, repro,
2016-07-22,43.52, -2.61, 7.23, 4.74, 6.56, 19.71, repro,
2016-07-23,34.34, -27.09, 11.39, 4.90, 5.35, 21.61, repro,
2016-07-24,42.17, -18.68, -14.31, 4.53, 5.58, 22.70, repro,
2016-07-25,29.24, 16.75, 3.97, 5.55, 5.89, 23.21, repro,
2016-07-26,40.06, -30.40, 9.28, 4.29, 5.62, 18.85, repro,
2016-07-27,34.48, -28.01, 15.49, 4.08, 4.29, 18.23, repro,
2016-07-28,35.98, -29.06, 29.11, 5.93, 4.94, 21.69, repro,
2016-07-29,31.48, -17.79, 11.64, 4.72, 6.12, 23.10, repro,
2016-07-30,42.38, -30.05, 5.24, 3.90, 4.93, 18.39, repro,
2016-07-31,32.15, -14.37, 27.67, 3.87, 4.17, 18.43, repro,
2016-08-01,32.51, -7.24, 7.53, 3.12, 3.84, 15.11, repro,
2016-08-02,36.50, -33.13, 10.92, 4.47, 6.30, 22.43, repro,
2016-08-03,40.73, -19.11, 38.77, 14.81, 41.10, 112.28, repro,
2016-08-04,30.83, -22.49, -8.84, 4.84, 5.93, 24.47, repro,
2016-08-06,42.19, -21.00, 28.45, 4.53, 5.45, 22.48, repro,
2016-08-07,34.04, -26.38, 12.53, 4.44, 5.25, 19.89, repro,
2016-08-08,39.02, -31.14, 35.28, 5.86, 5.86, 22.55, repro,
2016-08-09,36.13, -23.86, 4.89, 4.43, 4.84, 21.59, repro,
2016-08-10,31.19, -24.76, 39.58, 4.10, 5.12, 21.86, repro,
2016-08-11,35.10, 5.03, -12.59, 4.72, 7.29, 27.23, repro,
2016-08-12,54.89, -35.95, -24.18, 5.29, 7.14, 23.44, repro,
2016-08-13,37.55, -36.77, -11.82, 4.91, 5.43, 22.61, repro,
2016-08-14,50.84, -27.26, 2.88, 7.90, 8.20, 25.74, repro,
2016-08-15,38.74, -29.45, 12.48, 5.14, 7.74, 24.99, repro,
2016-08-16,45.49, -23.53, -12.13, 4.57, 5.44, 21.77, repro,
2016-08-17,52.86, -35.14, -39.46, 3.74, 4.41, 18.29, repro,
2016-08-18,52.05, -18.90, -74.02, 6.79, 11.89, 40.01, repro,
2016-08-19,50.62, 21.53, 0.74, 5.24, 12.89, 36.44, repro,
2016-08-20,36.17, -26.28, -5.07, 4.72, 3.79, 18.17, repro,
2016-08-21,38.56, -19.97, 23.55, 4.95, 6.02, 24.12, repro,
2016-08-22,39.09, -26.90, 9.50, 4.14, 4.13, 17.25, repro,
2016-08-23,37.26, -28.44, 12.58, 4.18, 4.47, 18.56, repro,
2016-08-24,30.41, -29.13, 12.94, 6.92, 6.67, 21.13, repro,
2016-08-25,40.13, -15.42, 3.95, 4.78, 6.73, 26.68, repro,
2016-08-26,36.53, -24.85, 14.90, 4.34, 3.77, 15.51, repro,
2016-08-27,37.28, -25.71, 10.80, 5.88, 5.19, 23.85, repro,
2016-08-28,41.27, -0.18, 13.57, 8.23, 10.74, 41.43, repro,
2016-08-29,38.26, -32.33, -3.28, 5.52, 7.70, 22.94, repro,
2016-08-30,28.14, -38.15, 15.14, 6.87, 8.24, 30.11, repro,
2016-08-31,35.48, -24.64, 21.76, 4.19, 4.54, 16.97, repro,
2016-09-01,51.54, -19.65, -29.53, 9.86, 12.03, 34.31, repro,
2016-09-02,38.71, -25.98, 19.12, 4.95, 4.80, 19.06, repro,
2016-09-03,37.35, -25.81, 15.98, 5.98, 6.32, 22.76, repro,
2016-09-04,35.14, -23.44, 18.41, 5.23, 4.61, 22.66, repro,
2016-09-05,43.15, -36.63, 50.70, 10.79, 10.97, 36.68, repro,
2016-09-06,33.79, -23.95, 32.45, 5.53, 7.23, 29.92, repro,
2016-09-07,29.71, -34.41, 18.61, 5.14, 4.51, 19.72, repro,
2016-09-08,27.65, -13.86, 23.94, 5.56, 5.79, 24.33, repro,
2016-09-09,38.70, -4.34, 62.22, 8.79, 11.27, 65.51, repro,
2016-09-10,37.58, -21.08, -51.53, 4.19, 5.71, 22.30, repro,
2016-09-11,31.63, -5.71, 1.85, 3.96, 4.34, 19.11, repro,
2016-09-12,45.39, -25.23, 35.22, 6.27, 7.76, 27.14, repro,
2016-09-13,37.08, -23.27, 16.47, 6.19, 6.87, 23.77, repro,
2016-09-14,32.24, -13.11, 20.71, 4.26, 4.75, 18.90, repro,
2016-09-15,39.24, -24.98, 16.65, 4.87, 5.82, 22.96, repro,
2016-09-16,43.53, -0.77, -15.30, 5.28, 6.78, 22.62, repro,
2016-09-17,45.55, -34.67, -3.87, 4.14, 3.44, 15.04, repro,
2016-09-18,38.22, -25.20, 14.93, 4.68, 3.85, 19.32, repro,
2016-09-19,28.75, -0.99, 32.63, 3.79, 5.19, 18.17, repro,
2016-09-20,36.99, -18.01, 25.83, 4.98, 6.23, 25.52, repro,
2016-09-21,35.27, -28.28, 8.68, 4.01, 4.76, 18.58, repro,
2016-09-22,34.24, -35.44, 19.29, 4.55, 5.46, 20.02, repro,
2016-09-23,27.73, -42.70, 13.86, 4.66, 5.92, 20.64, repro,
2016-09-24,37.53, -25.03, 45.73, 5.86, 5.65, 26.61, repro,
2016-09-25,39.50, -28.15, -1.05, 3.66, 3.92, 16.95, repro,
2016-09-26,36.88, -28.72, 3.54, 4.35, 8.04, 29.56, repro,
2016-09-27,40.15, -28.09, -1.16, 4.67, 5.64, 23.54, repro,
2016-09-28,38.52, -17.86, 27.27, 4.80, 7.75, 19.36, repro,
2016-09-29,50.27, -15.01, -32.28, 8.73, 11.55, 28.35, repro,
2016-09-30,38.40, -16.38, 19.46, 4.08, 4.19, 16.48, repro,
2016-10-01,39.78, -21.97, -20.72, 8.07, 10.48, 34.99, repro,
2016-10-02,32.21, -41.99, 0.10, 6.32, 8.10, 32.77, repro,
2016-10-03,46.43, -37.60, -9.25, 5.68, 8.54, 37.56, repro,
2016-10-04,30.76, -20.93, -9.17, 3.77, 3.82, 15.92, repro,
2016-10-05,39.65, -24.28, 5.02, 4.58, 5.38, 18.54, repro,
2016-10-06,40.11, -3.14, 28.11, 4.59, 5.51, 24.33, repro,
2016-10-07,39.49, -33.74, 17.84, 3.89, 4.55, 17.59, repro,
2016-10-08,35.72, -34.65, 9.92, 4.07, 4.96, 16.65, repro,
2016-10-09,39.29, -22.28, 32.24, 5.22, 5.34, 24.71, repro,
2016-10-10,35.71, -34.47, -5.67, 5.11, 10.53, 23.88, repro,
2016-10-11,27.35, -12.80, 14.41, 3.60, 4.22, 18.09, repro,
2016-10-12,36.82, -27.89, 13.94, 4.14, 4.68, 20.07, repro,
2016-10-13,35.06, -43.85, -8.47, 6.43, 6.81, 28.00, repro,
2016-10-14,37.08, -28.71, 27.47, 6.09, 8.14, 26.79, repro,
2016-10-15,46.26, -19.77, 14.27, 4.03, 4.07, 17.97, repro,
2016-10-16,40.17, -40.80, 29.33, 11.41, 11.84, 42.88, repro,
2016-10-17,52.40, -34.50, -30.64, 10.44, 8.74, 28.17, repro,
2016-10-18,33.77, -29.74, 37.41, 5.46, 4.12, 18.65, repro,
2016-10-19,59.59, 2.45, 7.15, 9.18, 8.39, 26.19, repro,
2016-10-20,40.19, -29.98, 14.37, 4.40, 6.14, 25.56, repro,
2016-10-21,41.56, -6.62, 14.81, 7.01, 7.96, 28.39, repro,
2016-10-22,37.92, -28.22, 6.84, 4.36, 5.68, 25.55, repro,
2016-10-23,40.89, -27.21, 47.16, 5.25, 4.75, 19.50, repro,
2016-10-24,33.64, -23.47, 63.62, 11.69, 12.70, 56.68, repro,
2016-10-25,43.77, -38.73, -14.79, 3.79, 4.53, 19.41, repro,
2016-10-26,45.85, -28.15, -1.81, 4.25, 4.37, 19.89, repro,
2016-10-27,38.95, -28.82, 10.38, 3.68, 4.35, 15.57, repro,
2016-10-28,40.56, -36.14, 41.25, 8.09, 9.73, 46.67, repro,
2016-10-29,37.48, -27.21, 32.55, 5.15, 5.21, 19.94, repro,
2016-10-30,34.50, -24.18, 17.28, 9.67, 11.33, 31.49, repro,
2016-10-31,37.11, -25.23, 5.44, 4.19, 5.30, 21.80, repro,
2016-11-01,39.53, -24.26, 2.64, 3.31, 3.61, 14.61, repro,
2016-11-02,16.30, -44.76, 65.50, 8.34, 7.28, 32.03, repro,
2016-11-03,35.77, -19.82, 6.51, 6.20, 6.46, 27.22, repro,
2016-11-04,39.77, -17.87, -14.19, 3.89, 4.05, 16.42, repro,
2016-11-05,37.98, -24.29, 26.54, 7.73, 9.88, 36.86, repro,
2016-11-06,40.99, -29.58, 35.02, 4.71, 8.12, 24.94, repro,
2016-11-07,42.22, -23.37, 25.93, 5.39, 6.43, 24.73, repro,
2016-11-08,40.24, -36.02, 29.36, 3.78, 4.76, 17.78, repro,
2016-11-09,40.71, -29.43, 15.02, 4.66, 6.25, 25.77, repro,
2016-11-10,36.17, -24.27, 9.40, 4.29, 5.65, 22.18, repro,
2016-11-11,41.11, -25.63, 28.17, 4.67, 5.78, 20.31, repro,
2016-11-12,48.36, -3.43, 15.06, 4.42, 4.87, 23.01, repro,
2016-11-13,43.76, -45.49, 27.92, 5.01, 5.97, 25.09, repro,
2016-11-14,35.13, -10.92, 7.46, 3.89, 4.29, 17.52, repro,
2016-11-15,49.48, -10.06, 65.93, 5.78, 6.75, 31.80, repro,
2016-11-16,36.39, -27.59, 30.52, 5.08, 5.55, 23.84, repro,
2016-11-17,38.30, -28.40, 15.35, 3.93, 3.92, 17.81, repro,
2016-11-18,48.10, -26.57, 5.67, 7.36, 7.83, 29.08, repro,
2016-11-19,48.46, -39.28, 2.17, 6.36, 5.65, 30.22, repro,
2016-11-20,41.52, -26.67, 24.57, 3.72, 4.25, 17.49, repro,
2016-11-21,33.34, -24.35, 18.47, 3.41, 3.73, 14.43, repro,
2016-11-22,50.58, -14.34, 3.90, 6.12, 7.11, 21.19, repro,
2016-11-23,42.09, -29.14, 20.24, 4.16, 4.23, 15.81, repro,
2016-11-24,41.21, -28.89, 35.32, 4.76, 5.77, 22.00, repro,
2016-11-25,40.53, -27.82, 21.79, 4.14, 4.68, 19.18, repro,
2016-11-26,32.56, -28.33, 35.79, 5.72, 5.80, 22.44, repro,
2016-11-27,38.33, -29.34, 20.16, 4.49, 5.53, 22.13, repro,
2016-11-28,44.58, -44.84, 40.83, 4.46, 5.05, 20.37, repro,
2016-11-29,43.24, -25.67, 17.41, 5.53, 11.36, 24.64, repro,
2016-11-30,52.11, -21.88, -14.24, 4.34, 5.14, 22.94, repro,
2016-12-01,37.80, -29.96, 18.55, 4.54, 4.26, 22.91, repro,
2016-12-02,39.24, -14.79, 17.37, 3.77, 4.69, 17.70, repro,
2016-12-03,38.88, -23.78, 11.82, 3.39, 3.68, 15.46, repro,
2016-12-04,45.19, -20.70, -18.66, 9.83, 7.62, 41.42, repro,
2016-12-05,39.40, -28.29, 40.00, 4.60, 6.13, 22.91, repro,
2016-12-06,39.89, -27.06, 28.03, 4.32, 5.95, 20.64, repro,
2016-12-07,41.04, -29.87, 7.15, 4.49, 4.71, 19.13, repro,
2016-12-08,34.92, -29.04, 21.99, 4.14, 4.48, 19.51, repro,
2016-12-09,35.32, -32.28, 21.80, 5.18, 5.78, 25.07, repro,
2016-12-10,39.87, -25.46, -1.01, 5.37, 4.98, 22.74, repro,
2016-12-11,40.36, -40.14, 8.69, 7.42, 8.23, 38.31, repro,
2016-12-12,34.76, -28.00, 9.95, 4.40, 4.13, 16.63, repro,
2016-12-13,36.81, -26.05, 29.93, 4.35, 4.36, 17.59, repro,
2016-12-14,51.27, -14.26, -25.79, 6.08, 8.53, 29.60, repro,
2016-12-15,45.60, -20.74, -25.41, 4.10, 4.76, 20.56, repro,
2016-12-16,46.34, -32.56, 28.20, 4.44, 5.26, 17.89, repro,
2016-12-17,44.02, -12.22, 22.64, 5.09, 5.97, 23.81, repro,
2016-12-18,38.18, -18.90, 32.89, 6.30, 6.42, 24.81, repro,
2016-12-19,41.14, -32.52, -9.26, 4.67, 5.79, 19.03, repro,
2016-12-20,32.91, -35.07, 48.83, 4.70, 5.37, 18.89, repro,
2016-12-21,38.54, -37.49, 30.34, 3.11, 3.55, 14.60, repro,
2016-12-22,39.31, -29.16, 25.38, 3.85, 4.13, 17.19, repro,
2016-12-23,41.26, -32.23, 10.23, 4.74, 4.93, 20.50, repro,
2016-12-24,34.92, -33.75, 4.26, 6.32, 6.85, 26.46, repro,
2016-12-25,37.60, -16.28, 43.09, 4.70, 6.75, 21.97, repro,
2016-12-26,40.04, -37.34, 6.15, 4.35, 6.26, 20.17, repro,
2016-12-27,45.98, -36.88, 21.95, 4.79, 4.45, 20.45, repro,
2016-12-28,40.42, -42.75, 20.74, 3.70, 4.21, 15.92, repro,
2016-12-29,36.86, -28.35, 23.42, 6.48, 5.92, 28.51, repro,
2016-12-30,41.47, -29.40, 15.57, 7.42, 8.63, 25.51, repro,
2016-12-31,41.83, -44.25, -5.92, 5.18, 6.41, 26.82, repro,
2017-01-01,27.49, -8.67, 46.92, 8.49, 7.78, 30.82, repro,
2017-01-02,47.48, -40.98, -13.30, 3.60, 4.09, 17.35, repro,
2017-01-03,42.43, -27.63, -0.65, 4.17, 4.69, 17.82, repro,
2017-01-04,41.92, -35.40, 20.50, 5.67, 5.80, 24.92, repro,
2017-01-05,36.48, -31.58, 11.12, 3.68, 5.72, 17.95, repro,
2017-01-06,39.46, -31.08, 16.24, 3.23, 3.73, 15.44, repro,
2017-01-07,37.70, -32.62, 11.69, 6.12, 7.27, 26.91, repro,
2017-01-08,38.64, -25.25, -0.34, 5.32, 6.08, 21.40, repro,
2017-01-09,35.38, -28.13, 4.97, 4.35, 4.60, 21.25, repro,
2017-01-10,62.81, 19.90, -35.58, 32.55, 33.58, 42.26, repro,
2017-01-11,34.66, -8.05, 42.04, 4.54, 5.04, 19.22, repro,
2017-01-12,36.33, -32.80, 17.11, 3.78, 4.67, 19.53, repro,
2017-01-13,32.41, -8.99, 3.04, 4.37, 6.17, 21.25, repro,
2017-01-14,23.11, -8.99, 24.11, 3.68, 4.96, 19.71, repro,
2017-01-15,20.94, 1.01, 19.88, 4.87, 6.74, 25.75, repro,
2017-01-16,26.20, -16.86, -14.51, 5.81, 9.90, 45.37, repro,
2017-01-17,25.70, -3.36, 18.35, 6.45, 6.80, 27.06, repro,
2017-01-18,21.77, -9.59, 7.98, 4.97, 4.85, 21.30, repro,
2017-01-19,16.51, 10.35, 34.65, 4.79, 6.46, 22.64, repro,
2017-01-20,24.89, -16.53, -6.38, 3.86, 4.36, 17.20, repro,
2017-01-21,7.94, -12.81, 14.82, 5.13, 7.39, 28.81, repro,
2017-01-22,13.72, 4.15, -0.06, 4.31, 5.63, 23.72, repro,
2017-01-23,10.05, 7.61, 38.03, 5.29, 6.21, 23.20, repro,
2017-01-24,8.91, 6.64, 11.68, 5.67, 5.40, 24.30, repro,
2017-01-25,10.52, 8.42, -9.02, 5.05, 7.18, 27.40, repro,
2017-01-26,8.21, 4.50, 19.12, 10.07, 18.78, 53.60, repro,
2017-01-27,11.01, 5.79, -14.54, 6.36, 6.66, 24.11, repro,
2017-01-28,7.89, -3.81, -23.35, 4.41, 4.51, 18.64, repro,
2017-01-29,12.70, 34.45, 47.75, 5.07, 8.57, 38.85, repro,
2017-01-30,7.92, 17.52, -1.18, 3.50, 3.85, 15.42, repro,
2017-01-31,10.85, 9.23, -11.52, 5.76, 6.30, 27.60, repro,
2017-02-01,1.22, 23.69, 16.50, 3.87, 4.16, 18.82, repro,
2017-02-02,5.08, 0.83, -5.50, 4.95, 5.04, 20.90, repro,
2017-02-03,6.85, 10.53, -11.28, 4.12, 5.03, 17.95, repro,
2017-02-04,7.38, 23.24, 12.00, 5.32, 5.47, 23.86, repro,
2017-02-05,10.77, 7.14, -1.84, 3.92, 4.84, 17.44, repro,
2017-02-06,10.50, -3.32, 12.95, 4.71, 4.50, 17.92, repro,
2017-02-07,3.40, 4.73, 16.10, 5.08, 6.18, 27.57, repro,
2017-02-08,13.21, -10.08, -9.61, 8.41, 10.56, 33.68, repro,
2017-02-09,4.20, 17.82, -20.60, 7.13, 4.72, 20.27, repro,
2017-02-10,7.16, 4.78, -19.91, 3.25, 3.38, 13.14, repro,
2017-02-11,5.54, 5.76, -3.68, 1.81, 1.60, 7.01, repro,
2017-02-12,5.72, 5.93, -12.46, 1.83, 1.63, 7.13, repro,
2017-02-13,5.10, 5.60, -7.48, 1.82, 1.60, 7.04, repro,
2017-02-14,4.53, 5.45, -5.61, 1.84, 1.60, 7.07, repro,
2017-02-15,6.51, 6.53, -6.53, 1.82, 1.61, 7.09, repro,
2017-02-16,6.40, 6.43, -0.44, 1.82, 1.59, 7.00, repro,
2017-02-17,4.87, 4.27, -0.74, 1.82, 1.59, 6.98, repro,
2017-02-18,4.62, 5.89, 2.52, 1.81, 1.59, 6.97, repro,
2017-02-19,3.95, 5.36, -3.89, 1.82, 1.61, 7.08, repro,
2017-02-20,5.37, 6.62, -10.89, 1.83, 1.60, 7.03, repro,
2017-02-21,5.68, 5.83, -11.06, 1.85, 1.66, 7.23, repro,
2017-02-22,5.53, 7.19, -9.56, 1.82, 1.60, 7.01, repro,
2017-02-23,4.00, 7.25, -5.59, 1.84, 1.64, 7.15, repro,
2017-02-24,4.03, 6.48, -10.69, 1.85, 1.62, 7.13, repro,
2017-02-25,4.44, 6.72, -5.85, 1.99, 1.71, 7.66, repro,
2017-02-26,5.49, 6.06, -2.61, 1.83, 1.57, 6.97, repro,
2017-02-27,4.33, 4.88, -3.72, 1.86, 1.60, 7.12, repro,
2017-02-28,4.48, 5.52, -6.19, 1.81, 1.57, 6.91, repro,
2017-03-01,5.03, 7.37, -8.21, 1.81, 1.58, 7.00, repro,
2017-03-02,4.30, 7.32, -9.13, 1.81, 1.57, 6.98, repro,
2017-03-03,4.77, 6.22, -5.39, 1.82, 1.58, 7.03, repro,
2017-03-04,4.19, 5.88, -3.04, 1.83, 1.61, 7.13, repro,
